Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:37;;;;;;;24.97;17.03;;;3.30;99.90;;;;;;5074417;28;20435;-74
2022/03/09 00:04:04;;;;;;;27.63;16.93;;;3.20;99.90;;;;;;5074150;28;20446;-74
2022/03/09 00:06:32;;;;;;;26.00;20.38;;;3.20;99.90;;;;;;5073066;28;20803;-74
2022/03/09 00:09:00;;;;;;;25.10;16.67;;;3.40;99.90;;;;;;5074367;28;20205;-75
2022/03/09 00:11:26;;;;;;;23.23;16.10;;;3.50;99.90;;;;;;5074626;28;20435;-74
2022/03/09 00:13:53;;;;;;;24.73;16.80;;;3.40;99.90;;;;;;5073900;28;20450;-75
2022/03/09 00:16:20;;;;;;;22.53;15.73;;;3.40;99.90;;;;;;5074198;28;20442;-74
2022/03/09 00:18:47;;;;;;;22.67;15.97;;;3.30;99.90;;;;;;5073938;28;20451;-75
2022/03/09 00:21:15;;;;;;;27.63;16.60;;;3.30;99.90;;;;;;5073998;28;20761;-75
2022/03/09 00:23:43;;;;;;;23.03;16.47;;;3.20;99.90;;;;;;5074333;28;20487;-74
2022/03/09 00:26:10;;;;;;;21.97;15.20;;;3.10;99.90;;;;;;5074096;28;20486;-75
2022/03/09 00:28:37;;;;;;;20.77;15.73;;;3.20;99.90;;;;;;5073962;28;20538;-78
2022/03/09 00:31:04;;;;;;;24.63;19.55;;;3.20;99.90;;;;;;5072615;28;20429;-76
2022/03/09 00:33:30;;;;;;;20.57;15.93;;;3.30;99.90;;;;;;5073410;28;20206;-74
2022/03/09 00:35:57;;;;;;;20.77;14.93;;;3.30;99.90;;;;;;5074032;28;20445;-77
2022/03/09 00:38:24;;;;;;;23.73;16.60;;;3.20;99.90;;;;;;5073890;28;20447;-74
2022/03/09 00:40:52;;;;;;;25.23;16.00;;;3.20;99.90;;;;;;5073931;28;20430;-73
2022/03/09 00:43:19;;;;;;;21.23;15.97;;;3.20;99.90;;;;;;5073998;28;20450;-73
2022/03/09 00:45:46;;;;;;;22.67;15.13;;;3.10;99.90;;;;;;5073324;28;21038;-74
2022/03/09 00:48:13;;;;;;;23.57;15.77;;;3.00;99.90;;;;;;5073914;28;20457;-75
2022/03/09 00:50:40;;;;;;;20.73;13.87;;;2.90;99.90;;;;;;5073683;28;20545;-75
2022/03/09 00:53:07;;;;;;;17.90;12.97;;;2.90;99.90;;;;;;5032851;28;1188355;-73
2022/03/09 00:55:33;;;;;;;20.15;15.32;;;3.00;99.90;;;;;;5073850;28;20435;-73
2022/03/09 00:58:01;;;;;;;24.60;13.57;;;3.10;99.90;;;;;;5074510;28;20197;-75
2022/03/09 01:00:28;;;;;;;19.10;13.47;;;3.20;99.90;;;;;;5073931;28;20443;-73
2022/03/09 01:02:55;;;;;;;17.63;12.90;;;3.20;99.90;;;;;;5074280;28;20458;-73
2022/03/09 01:05:22;;;;;;;19.07;13.93;;;3.20;99.90;;;;;;5074013;28;20478;-74
2022/03/09 01:07:49;;;;;;;16.70;12.77;;;3.30;99.90;;;;;;5074358;28;20442;-74
2022/03/09 01:10:16;;;;;;;19.70;14.57;;;3.20;99.90;;;;;;5073766;28;20447;-74
2022/03/09 01:12:45;;;;;;;17.90;13.53;;;3.30;99.90;;;;;;5074150;28;20449;-73
2022/03/09 01:15:14;;;;;;;17.80;13.10;;;3.30;99.90;;;;;;5073429;28;20474;-73
2022/03/09 01:17:40;;;;;;;19.63;14.23;;;3.30;99.90;;;;;;5074164;28;20443;-73
2022/03/09 01:20:08;;;;;;;21.80;13.77;;;3.30;99.90;;;;;;5074178;28;20431;-74
2022/03/09 01:22:35;;;;;;;19.17;14.27;;;3.30;99.90;;;;;;5073870;28;20442;-74
2022/03/09 01:25:02;;;;;;;21.33;13.40;;;3.20;99.90;;;;;;5073360;28;20799;-76
2022/03/09 01:27:29;;;;;;;21.57;14.80;;;3.20;99.90;;;;;;5073283;28;20820;-74
2022/03/09 01:29:56;;;;;;;17.27;12.97;;;3.20;99.90;;;;;;5073258;28;20438;-75
2022/03/09 01:32:24;;;;;;;21.20;13.63;;;3.10;99.90;;;;;;5073517;28;20462;-76
2022/03/09 01:34:51;;;;;;;21.47;13.40;;;3.10;99.90;;;;;;5073696;28;20446;-74
2022/03/09 01:37:18;;;;;;;18.63;13.30;;;3.10;99.90;;;;;;5073696;28;20439;-74
2022/03/09 01:39:45;;;;;;;19.60;13.93;;;3.10;99.90;;;;;;5074058;28;20434;-74
2022/03/09 01:42:13;;;;;;;18.80;13.80;;;3.20;99.90;;;;;;5073212;28;20427;-75
2022/03/09 01:44:39;;;;;;;18.87;13.60;;;3.20;99.90;;;;;;5073390;28;20922;-74
2022/03/09 01:47:07;;;;;;;18.23;12.97;;;3.20;99.90;;;;;;5073392;28;20481;-73
2022/03/09 01:49:36;;;;;;;20.00;12.70;;;3.20;99.90;;;;;;5073554;28;20443;-74
2022/03/09 01:52:04;;;;;;;18.53;13.53;;;3.20;99.90;;;;;;5073344;28;20505;-74
2022/03/09 01:54:31;;;;;;;18.23;13.50;;;3.20;99.90;;;;;;5073488;28;20453;-74
2022/03/09 01:56:59;;;;;;;17.27;12.63;;;3.20;99.90;;;;;;5073168;28;20446;-73
2022/03/09 01:59:27;;;;;;;23.70;13.80;;;3.30;99.90;;;;;;5073620;28;20450;-74
2022/03/09 02:01:54;;;;;;;18.13;13.07;;;3.30;99.90;;;;;;5072946;28;20968;-74
2022/03/09 02:04:21;;;;;;;16.40;12.37;;;3.20;99.90;;;;;;5073573;28;20430;-75
2022/03/09 02:06:50;;;;;;;16.00;13.27;;;3.20;99.90;;;;;;5072872;28;20490;-74
2022/03/09 02:12:01;;;;;;;19.30;13.33;;;3.20;99.90;;;;;;5071673;28;20464;-74
2022/03/09 02:14:29;;;;;;;19.17;12.40;;;3.20;99.90;;;;;;5067034;28;20471;-73
2022/03/09 02:16:56;;;;;;;17.33;13.33;;;3.10;99.90;;;;;;5071448;28;20453;-73
2022/03/09 02:19:23;;;;;;;23.47;13.23;;;3.10;99.90;;;;;;5072377;28;20458;-75
2022/03/09 02:21:59;;;;;;;19.13;13.60;;;3.10;99.90;;;;;;5073026;28;20458;-74
2022/03/09 02:24:28;;;;;;;24.97;13.63;;;3.10;99.90;;;;;;5072687;28;20442;-75
2022/03/09 02:26:54;;;;;;;19.43;13.10;;;3.10;99.90;;;;;;5072423;28;20470;-78
2022/03/09 02:29:21;;;;;;;18.87;13.47;;;3.10;99.90;;;;;;5073084;28;20801;-74
2022/03/09 02:31:48;;;;;;;18.53;12.20;;;3.00;99.90;;;;;;5072440;28;20445;-75
2022/03/09 02:34:15;;;;;;;21.30;13.10;;;3.00;99.90;;;;;;5072567;28;20461;-74
2022/03/09 02:36:42;;;;;;;22.85;15.60;;;2.90;99.90;;;;;;5072629;28;20424;-76
2022/03/09 02:39:08;;;;;;;18.70;14.97;;;2.90;99.90;;;;;;5072778;28;20208;-78
2022/03/09 02:41:36;;;;;;;19.90;14.60;;;2.90;99.90;;;;;;5072675;28;20461;-75
2022/03/09 02:44:04;;;;;;;19.97;14.13;;;3.00;99.90;;;;;;5072808;28;20438;-74
2022/03/09 02:46:31;;;;;;;18.93;13.40;;;3.10;99.90;;;;;;5072741;28;21016;-74
2022/03/09 02:48:58;;;;;;;22.80;15.50;;;2.90;99.90;;;;;;5072752;28;20439;-74
2022/03/09 02:51:24;;;;;;;18.97;13.37;;;2.90;99.90;;;;;;5072806;28;20477;-75
2022/03/09 02:53:51;;;;;;;18.47;13.10;;;2.70;99.90;;;;;;5072780;28;20799;-74
2022/03/09 02:56:18;;;;;;;20.87;13.00;;;2.70;99.90;;;;;;5076676;28;20450;-73
2022/03/09 02:58:46;;;;;;;20.20;12.20;;;2.80;99.90;;;;;;5076043;28;20437;-75
2022/03/09 03:01:14;;;;;;;19.87;12.90;;;2.80;99.90;;;;;;5076617;28;20453;-74
2022/03/09 03:03:41;;;;;;;20.73;13.63;;;2.90;99.90;;;;;;5077052;28;20446;-75
2022/03/09 03:06:08;;;;;;;22.13;14.17;;;2.90;99.90;;;;;;5076927;28;20478;-75
2022/03/09 03:08:37;;;;;;;19.07;13.27;;;2.90;99.90;;;;;;5076568;28;20812;-74
2022/03/09 03:11:05;;;;;;;20.70;13.03;;;3.00;99.90;;;;;;5076738;28;20438;-74
2022/03/09 03:13:32;;;;;;;24.47;13.87;;;2.90;99.90;;;;;;5076219;28;20446;-74
2022/03/09 03:16:00;;;;;;;19.03;13.37;;;2.80;99.90;;;;;;5076253;28;20489;-74
2022/03/09 03:18:26;;;;;;;20.63;13.60;;;2.70;99.90;;;;;;5076366;28;20446;-73
2022/03/09 03:20:54;;;;;;;20.87;13.30;;;2.70;99.90;;;;;;5076561;28;20431;-79
2022/03/09 03:23:22;;;;;;;18.47;12.40;;;2.80;99.90;;;;;;5075936;28;20984;-74
2022/03/09 03:25:49;;;;;;;23.73;12.67;;;2.80;99.90;;;;;;5076078;28;20512;-75
2022/03/09 03:28:16;;;;;;;18.85;15.77;;;2.80;99.90;;;;;;5075116;28;20443;-73
2022/03/09 03:30:43;;;;;;;19.47;13.87;;;3.00;99.90;;;;;;5076498;28;20206;-72
2022/03/09 03:33:11;;;;;;;19.57;13.93;;;3.00;99.90;;;;;;5076349;28;20446;-76
2022/03/09 03:35:38;;;;;;;15.20;11.97;;;3.00;99.90;;;;;;5076324;28;20450;-74
2022/03/09 03:38:05;;;;;;;18.73;11.83;;;3.00;99.90;;;;;;5075965;28;20934;-73
2022/03/09 03:40:33;;;;;;;19.73;12.70;;;2.90;99.90;;;;;;5075484;28;20958;-75
2022/03/09 03:43:01;;;;;;;19.07;12.63;;;2.90;99.90;;;;;;5075939;28;20948;-73
2022/03/09 03:45:28;;;;;;;18.03;12.60;;;2.90;99.90;;;;;;5075969;28;20449;-75
2022/03/09 03:47:55;;;;;;;18.63;12.90;;;2.80;99.90;;;;;;5075872;28;20490;-74
2022/03/09 03:50:23;;;;;;;17.80;12.83;;;2.90;99.90;;;;;;5075989;28;20426;-72
2022/03/09 03:52:50;;;;;;;17.00;12.80;;;2.80;99.90;;;;;;5075659;28;20461;-74
2022/03/09 03:55:17;;;;;;;17.63;12.57;;;2.70;99.90;;;;;;5075515;28;20936;-74
2022/03/09 03:57:44;;;;;;;17.47;12.07;;;2.80;99.90;;;;;;5075695;28;20454;-75
2022/03/09 04:00:12;;;;;;;17.80;11.63;;;2.80;99.90;;;;;;5075528;28;20558;-74
2022/03/09 04:02:40;;;;;;;15.97;11.97;;;2.80;99.90;;;;;;5075462;28;20457;-74
2022/03/09 04:05:07;;;;;;;20.40;12.70;;;2.80;99.90;;;;;;5075050;28;20454;-73
2022/03/09 04:07:36;;;;;;;17.97;12.20;;;2.70;99.90;;;;;;5075042;28;20856;-74
2022/03/09 04:10:03;;;;;;;18.23;12.53;;;2.70;99.90;;;;;;5075308;28;20454;-74
2022/03/09 04:12:30;;;;;;;18.53;12.13;;;2.70;99.90;;;;;;5075718;28;20789;-77
2022/03/09 04:14:58;;;;;;;16.67;11.97;;;2.70;99.90;;;;;;5075489;28;20463;-74
2022/03/09 04:17:25;;;;;;;18.40;12.00;;;2.70;99.90;;;;;;5075472;28;20442;-75
2022/03/09 04:19:52;;;;;;;16.30;11.90;;;2.70;99.90;;;;;;5075291;28;20447;-74
2022/03/09 04:22:19;;;;;;;17.20;11.70;;;2.70;99.90;;;;;;5075067;28;20450;-78
2022/03/09 04:24:47;;;;;;;18.70;11.60;;;2.70;99.90;;;;;;5075229;28;20439;-74
2022/03/09 04:27:13;;;;;;;14.93;11.87;;;2.80;99.90;;;;;;5075307;28;20490;-74
2022/03/09 04:29:40;;;;;;;17.20;11.73;;;2.80;99.90;;;;;;5075008;28;20442;-73
2022/03/09 04:32:08;;;;;;;18.27;11.80;;;2.80;99.90;;;;;;5074979;28;20447;-76
2022/03/09 04:34:35;;;;;;;21.20;12.07;;;2.70;99.90;;;;;;5074816;28;20450;-76
2022/03/09 04:37:02;;;;;;;15.80;11.07;;;2.70;99.90;;;;;;5074553;28;20446;-75
2022/03/09 04:39:28;;;;;;;17.13;11.43;;;2.70;99.90;;;;;;5074620;28;20439;-76
2022/03/09 04:41:57;;;;;;;15.73;10.87;;;2.70;99.90;;;;;;5074733;28;20949;-75
2022/03/09 04:44:23;;;;;;;18.20;14.43;;;2.80;99.90;;;;;;5073905;28;20423;-75
2022/03/09 04:46:51;;;;;;;15.83;11.97;;;3.00;99.90;;;;;;5074354;28;20229;-75
2022/03/09 04:49:18;;;;;;;15.23;12.07;;;3.00;99.90;;;;;;5074779;28;20447;-75
2022/03/09 04:51:44;;;;;;;15.97;12.50;;;2.90;99.90;;;;;;5073901;28;20458;-74
2022/03/09 04:54:11;;;;;;;19.83;12.33;;;2.90;99.90;;;;;;5074796;28;20443;-72
2022/03/09 04:56:38;;;;;;;19.03;11.83;;;3.00;99.90;;;;;;5074255;28;20442;-74
2022/03/09 04:59:06;;;;;;;16.30;11.37;;;3.00;99.90;;;;;;5074398;28;20463;-73
2022/03/09 05:01:33;;;;;;;16.37;11.07;;;2.90;99.90;;;;;;5074582;28;20439;-73
2022/03/09 05:03:59;;;;;;;17.77;11.77;;;3.00;99.90;;;;;;5075042;28;20454;-74
2022/03/09 05:06:26;;;;;;;18.03;11.53;;;2.90;99.90;;;;;;5073605;28;20478;-75
2022/03/09 05:08:53;;;;;;;14.70;11.07;;;2.90;99.90;;;;;;5074341;28;20793;-75
2022/03/09 05:11:20;;;;;;;19.63;11.63;;;3.00;99.90;;;;;;5073688;28;21008;-79
2022/03/09 05:13:47;;;;;;;18.80;11.80;;;3.00;99.90;;;;;;5074384;28;20450;-75
2022/03/09 05:16:15;;;;;;;15.90;11.70;;;3.10;99.90;;;;;;5073699;28;20470;-74
2022/03/09 05:18:43;;;;;;;16.33;11.17;;;3.00;99.90;;;;;;5073691;28;20439;-76
2022/03/09 05:21:10;;;;;;;16.07;11.73;;;3.10;99.90;;;;;;5073577;28;20445;-74
2022/03/09 05:23:37;;;;;;;15.57;11.07;;;3.10;99.90;;;;;;5074041;28;20441;-73
2022/03/09 05:26:04;;;;;;;25.27;12.27;;;2.90;99.90;;;;;;5073949;28;20430;-73
2022/03/09 05:28:31;;;;;;;19.23;11.57;;;2.90;99.90;;;;;;5073508;28;20486;-75
2022/03/09 05:30:57;;;;;;;18.70;12.10;;;2.80;99.90;;;;;;5073572;28;20964;-74
2022/03/09 05:33:26;;;;;;;16.45;11.55;;;2.90;99.90;;;;;;5073838;28;20383;-73
2022/03/09 05:35:52;;;;;;;18.73;12.00;;;2.90;99.90;;;;;;5073556;28;20205;-73
2022/03/09 05:38:19;;;;;;;18.47;11.87;;;3.00;99.90;;;;;;5074081;28;20426;-74
2022/03/09 05:40:46;;;;;;;20.57;12.30;;;3.00;99.90;;;;;;5073727;28;20446;-74
2022/03/09 05:43:13;;;;;;;20.53;11.77;;;3.10;99.90;;;;;;5073506;28;20951;-76
2022/03/09 05:45:40;;;;;;;20.40;11.80;;;3.10;99.90;;;;;;5073440;28;20450;-75
2022/03/09 05:48:06;;;;;;;18.77;12.67;;;3.10;99.90;;;;;;5073152;28;20493;-74
2022/03/09 05:50:34;;;;;;;19.53;12.13;;;3.10;99.90;;;;;;5073088;28;20814;-77
2022/03/09 05:53:01;;;;;;;19.53;12.47;;;3.10;99.90;;;;;;5060941;28;20455;-74
2022/03/09 05:55:28;;;;;;;16.97;11.67;;;3.10;99.90;;;;;;5053440;28;20805;-75
2022/03/09 05:57:55;;;;;;;18.27;12.47;;;3.10;99.90;;;;;;5053488;28;20450;-74
2022/03/09 06:00:21;;;;;;;20.63;15.35;;;3.10;99.90;;;;;;5052508;28;20456;-73
2022/03/09 06:02:48;;;;;;;20.97;12.90;;;3.30;99.90;;;;;;5067469;28;20194;-75
2022/03/09 06:05:15;;;;;;;19.73;12.57;;;3.40;99.90;;;;;;5072772;28;20450;-75
2022/03/09 06:07:43;;;;;;;19.97;11.93;;;3.40;99.90;;;;;;5070696;28;20497;-74
2022/03/09 06:10:10;;;;;;;23.27;12.90;;;3.30;99.90;;;;;;5072710;28;20446;-74
2022/03/09 06:12:37;;;;;;;18.10;12.20;;;3.30;99.90;;;;;;5072720;28;20442;-77
2022/03/09 06:15:05;;;;;;;25.37;12.03;;;3.30;99.90;;;;;;5073242;28;20489;-75
2022/03/09 06:17:32;;;;;;;18.47;11.87;;;3.30;99.90;;;;;;5072209;28;20945;-74
2022/03/09 06:19:59;;;;;;;18.77;12.00;;;3.30;99.90;;;;;;5072592;28;20812;-74
2022/03/09 06:22:25;;;;;;;22.10;12.37;;;3.10;99.90;;;;;;5072171;28;20450;-75
2022/03/09 06:24:53;;;;;;;23.35;14.48;;;3.20;99.90;;;;;;5072634;28;20811;-74
2022/03/09 06:27:20;;;;;;;17.87;13.17;;;3.20;99.90;;;;;;5072321;28;20273;-73
2022/03/09 06:29:47;;;;;;;20.90;12.77;;;3.30;99.90;;;;;;5072736;28;20446;-75
2022/03/09 06:32:14;;;;;;;19.87;12.30;;;3.40;99.90;;;;;;5072916;28;20459;-73
2022/03/09 06:34:40;;;;;;;18.87;13.43;;;3.50;99.90;;;;;;5072665;28;20442;-76
2022/03/09 06:37:08;;;;;;;20.73;12.23;;;3.40;99.90;;;;;;5072750;28;20457;-73
2022/03/09 06:39:34;;;;;;;19.27;12.60;;;3.50;99.90;;;;;;5073077;28;20831;-75
2022/03/09 06:42:03;;;;;;;19.10;12.37;;;3.50;99.90;;;;;;5072780;28;20453;-75
2022/03/09 06:44:31;;;;;;;19.77;12.20;;;3.50;99.90;;;;;;5072988;28;20442;-74
2022/03/09 06:46:58;;;;;;;26.03;13.07;;;3.60;99.90;;;;;;5072765;28;20470;-75
2022/03/09 06:49:25;;;;;;;19.60;13.15;;;3.60;99.90;;;;;;5072421;28;20423;-73
2022/03/09 06:51:51;;;;;;;21.83;12.93;;;3.70;99.90;;;;;;5072712;28;20284;-73
2022/03/09 06:54:18;;;;;;;17.47;13.17;;;3.70;99.90;;;;;;5071274;28;20560;-73
2022/03/09 06:56:47;;;;;;;21.10;12.57;;;3.60;99.90;;;;;;5062049;28;20439;-77
2022/03/09 06:59:15;;;;;;;22.70;13.10;;;3.60;99.90;;;;;;5072158;28;20439;-73
2022/03/09 07:01:42;;;;;;;21.93;13.37;;;3.70;99.90;;;;;;5069424;28;20438;-73
2022/03/09 07:04:08;;;;;;;20.60;12.20;;;3.80;99.90;;;;;;5071917;28;20458;-74
2022/03/09 07:06:36;;;;;;;21.23;13.77;;;3.80;99.90;;;;;;5072898;28;20450;-82
2022/03/09 07:09:03;;;;;;;26.07;12.90;;;3.80;99.90;;;;;;5071996;28;20490;-81
2022/03/09 07:11:30;;;;;;;25.63;13.20;;;3.80;99.90;;;;;;5072398;28;20472;-84
2022/03/09 07:13:57;;;;;;;23.33;13.30;;;3.90;99.90;;;;;;5072010;28;20441;-80
2022/03/09 07:16:25;;;;;;;19.88;16.23;;;4.00;99.90;;;;;;5071231;28;20450;-82
2022/03/09 07:18:51;;;;;;;23.67;14.40;;;4.10;99.90;;;;;;5072257;28;20665;-73
2022/03/09 07:21:18;;;;;;;24.80;13.47;;;4.30;99.90;;;;;;5072547;28;20436;-73
2022/03/09 07:23:45;;;;;;;18.80;13.20;;;4.30;99.90;;;;;;5072213;28;20891;-74
2022/03/09 07:26:12;;;;;;;26.43;14.07;;;4.30;99.90;;;;;;5072157;28;20929;-75
2022/03/09 07:28:39;;;;;;;22.20;13.93;;;4.30;99.90;;;;;;5072508;28;20474;-75
2022/03/09 07:31:06;;;;;;;21.93;13.17;;;4.40;99.90;;;;;;5071915;28;20888;-74
2022/03/09 07:33:34;;;;;;;21.90;13.60;;;4.50;99.90;;;;;;5072763;28;20454;-81
2022/03/09 07:36:02;;;;;;;24.87;15.07;;;4.60;99.90;;;;;;5072612;28;20451;-75
2022/03/09 07:38:29;;;;;;;21.17;14.17;;;4.60;99.90;;;;;;5072082;28;20456;-76
2022/03/09 07:40:56;;;;;;;26.38;17.48;;;4.60;99.90;;;;;;5073861;28;20503;-74
2022/03/09 07:43:23;;;;;;;23.33;14.67;;;4.70;99.90;;;;;;5076086;28;20206;-74
2022/03/09 07:45:50;;;;;;;24.10;14.33;;;4.90;99.90;;;;;;5075631;28;20474;-73
2022/03/09 07:48:17;;;;;;;23.33;14.90;;;4.90;99.90;;;;;;5075590;28;20490;-78
2022/03/09 07:50:45;;;;;;;26.57;14.73;;;5.00;99.90;;;;;;5075547;28;20438;-73
2022/03/09 07:53:12;;;;;;;23.07;14.73;;;5.10;99.90;;;;;;5075099;28;20450;-74
2022/03/09 07:55:39;;;;;;;27.83;14.73;;;5.20;99.90;;;;;;5075319;28;20450;-73
2022/03/09 07:58:05;;;;;;;24.37;14.90;;;5.20;99.90;;;;;;5075390;28;20447;-74
2022/03/09 08:00:32;;;;;;;23.27;14.30;;;5.20;99.90;;;;;;5075066;28;20438;-74
2022/03/09 08:02:59;;;;;;;24.10;14.43;;;5.30;99.90;;;;;;5075480;28;20461;-74
2022/03/09 08:05:26;;;;;;;20.80;14.33;;;5.40;99.90;;;;;;5075421;28;20447;-74
2022/03/09 08:07:55;;;;;;;23.30;14.70;;;5.60;99.90;;;;;;5075464;28;20478;-74
2022/03/09 08:10:22;;;;;;;23.47;14.97;;;5.60;99.90;;;;;;5075747;28;20446;-74
2022/03/09 08:12:50;;;;;;;22.27;14.20;;;5.70;99.90;;;;;;5075834;28;20441;-82
2022/03/09 08:15:17;;;;;;;21.97;15.00;;;5.80;99.90;;;;;;5066102;28;20471;-75
2022/03/09 08:17:43;;;;;;;22.03;14.63;;;6.00;99.90;;;;;;5057761;28;20457;-82
2022/03/09 08:20:11;;;;;;;25.13;15.07;;;6.00;99.90;;;;;;5073876;28;20276;-83
2022/03/09 08:22:39;;;;;;;25.37;15.70;;;6.00;99.90;;;;;;5076984;28;20206;-82
2022/03/09 08:25:08;;;;;;;26.77;15.80;;;6.20;99.90;;;;;;5077295;28;20210;-80
2022/03/09 08:27:35;;;;;;;26.93;15.60;;;6.30;99.90;;;;;;5077355;28;20684;-81
2022/03/09 08:30:05;;;;;;;24.17;15.63;;;6.40;99.90;;;;;;5077825;28;20190;-82
2022/03/09 08:32:32;;;;;;;24.93;19.17;;;6.40;99.90;;;;;;5078871;28;20471;-81
2022/03/09 08:34:59;;;;;;;29.23;17.83;;;6.60;99.90;;;;;;5078117;28;20202;-80
2022/03/09 08:37:26;;;;;;;25.57;16.47;;;6.60;99.90;;;;;;5078512;28;20212;-80
2022/03/09 08:39:52;;;;;;;27.60;16.83;;;6.70;99.90;;;;;;5078675;28;20228;-81
2022/03/09 08:42:20;;;;;;;32.23;16.07;;;6.70;99.90;;;;;;5078266;28;20200;-82
2022/03/09 08:44:47;;;;;;;29.63;16.50;;;6.90;99.90;;;;;;5077773;28;20531;-78
2022/03/09 08:47:14;;;;;;;390.93;35.83;;;6.90;99.90;;;;;;5077237;28;20217;-81
2022/03/09 08:49:41;;;;;;;26.73;16.27;;;6.90;99.90;;;;;;5080186;28;20202;-80
2022/03/09 08:52:11;;;;;;;24.30;15.73;;;6.90;99.90;;;;;;5082389;28;20301;-81
2022/03/09 08:54:40;;;;;;;26.30;17.40;;;7.10;99.90;;;;;;5077447;28;20224;-78
2022/03/09 08:57:07;;;;;;;29.35;18.63;;;7.10;99.90;;;;;;5076354;28;20485;-81
2022/03/09 08:59:36;;;;;;;27.50;16.13;;;7.30;99.90;;;;;;5076576;28;20589;-82
2022/03/09 09:02:03;;;;;;;29.67;18.43;;;7.40;99.90;;;;;;5076721;28;20212;-81
2022/03/09 09:04:31;;;;;;;25.43;17.23;;;7.60;99.90;;;;;;5076582;28;20582;-80
2022/03/09 09:06:57;;;;;;;23.77;16.30;;;7.60;99.90;;;;;;5076499;28;20670;-77
2022/03/09 09:09:24;;;;;;;28.60;17.53;;;7.80;99.90;;;;;;5077490;28;20240;-79
2022/03/09 09:11:53;;;;;;;25.77;16.27;;;7.90;99.90;;;;;;5077271;28;20197;-78
2022/03/09 09:14:20;;;;;;;29.57;17.17;;;8.10;99.90;;;;;;5077318;28;20638;-80
2022/03/09 09:16:48;;;;;;;33.97;17.43;;;8.10;99.90;;;;;;5079388;28;20202;-80
2022/03/09 09:19:16;;;;;;;28.77;17.70;;;8.10;99.90;;;;;;5078330;28;20225;-79
2022/03/09 09:21:51;;;;;;;25.50;17.25;;;8.20;99.90;;;;;;5078224;28;20435;-80
2022/03/09 09:24:18;;;;;;;32.50;18.43;;;8.30;99.90;;;;;;5079385;28;20216;-88
2022/03/09 09:26:45;;;;;;;29.67;17.57;;;8.40;99.90;;;;;;5079728;28;20206;-86
2022/03/09 09:29:12;;;;;;;33.10;17.30;;;8.50;99.90;;;;;;5083051;28;20280;-83
2022/03/09 09:31:40;;;;;;;27.90;17.13;;;8.50;99.90;;;;;;5072233;28;20194;-84
2022/03/09 09:34:09;;;;;;;31.43;17.43;;;8.50;99.90;;;;;;5082130;28;20214;-80
2022/03/09 09:36:38;;;;;;;31.90;17.73;;;8.50;99.90;;;;;;5081057;28;20198;-80
2022/03/09 09:39:06;;;;;;;29.53;17.33;;;8.70;99.90;;;;;;5078905;28;20275;-78
2022/03/09 09:41:34;;;;;;;26.77;18.33;;;8.90;99.90;;;;;;5081919;28;20211;-76
2022/03/09 09:44:01;;;;;;;27.43;17.20;;;9.00;99.90;;;;;;5081991;28;20288;-77
2022/03/09 09:46:28;;;;;;;27.83;18.87;;;9.20;99.90;;;;;;5081913;28;20181;-77
2022/03/09 09:48:56;;;;;;;31.03;18.30;;;9.30;99.90;;;;;;5081939;28;20221;-76
2022/03/09 09:51:25;;;;;;;28.00;18.27;;;9.30;99.90;;;;;;5081453;28;20213;-79
2022/03/09 09:53:52;;;;;;;33.83;19.13;;;9.50;99.90;;;;;;5081986;28;20568;-81
2022/03/09 09:56:20;;;;;;;32.23;19.77;;;9.70;99.90;;;;;;5083622;28;20186;-79
2022/03/09 09:58:46;;;;;;;28.23;18.73;;;9.80;99.90;;;;;;5076250;28;20202;-77
2022/03/09 10:01:14;;;;;;;28.83;19.00;;;9.90;99.90;;;;;;5074104;28;20190;-81
2022/03/09 10:03:41;;;;;;;29.67;17.37;;;10.00;99.90;;;;;;5072979;28;20209;-85
2022/03/09 10:06:08;;;;;;;27.63;18.00;;;10.00;99.90;;;;;;5073832;28;20202;-79
2022/03/09 10:08:38;;;;;;;29.03;18.50;;;10.10;99.90;;;;;;5073415;28;20232;-87
2022/03/09 10:11:05;;;;;;;29.67;18.30;;;10.20;99.90;;;;;;5073134;28;20202;-75
2022/03/09 10:13:35;;;;;;;28.20;18.80;;;10.30;99.90;;;;;;5073009;28;20233;-76
2022/03/09 10:16:15;;;;;;;28.73;18.33;;;10.50;99.90;;;;;;5072897;28;20592;-81
2022/03/09 10:18:49;;;;;;;34.33;19.53;;;10.50;99.90;;;;;;5073341;28;20201;-77
2022/03/09 10:21:18;;;;;;;30.70;18.43;;;10.60;99.90;;;;;;5073305;28;20569;-80
2022/03/09 10:23:59;;;;;;;31.20;20.10;;;10.60;99.90;;;;;;5072958;28;20209;-76
2022/03/09 10:26:27;;;;;;;36.23;19.90;;;10.80;99.90;;;;;;5072918;28;20276;-76
2022/03/09 10:28:59;;;;;;;34.67;23.17;;;10.90;99.90;;;;;;5071553;28;20447;-81
2022/03/09 10:31:37;;;;;;;28.60;20.47;;;11.20;99.90;;;;;;5072568;28;20209;-76
2022/03/09 10:34:12;;;;;;;29.67;19.60;;;11.30;99.90;;;;;;5073213;28;20528;-82
2022/03/09 10:36:54;;;;;;;34.80;19.90;;;11.40;99.70;;;;;;5073253;28;20537;-82
2022/03/09 10:39:24;;;;;;;31.50;19.70;;;11.60;99.70;;;;;;5072406;28;20217;-76
2022/03/09 10:41:51;;;;;;;29.33;19.13;;;11.60;99.80;;;;;;5072770;28;20212;-78
2022/03/09 10:44:18;;;;;;;29.17;19.13;;;11.70;99.90;;;;;;5072604;28;20217;-78
2022/03/09 10:46:47;;;;;;;27.27;18.17;;;11.80;99.60;;;;;;5072933;28;20206;-76
2022/03/09 10:49:16;;;;;;;33.70;19.27;;;11.70;99.90;;;;;;5072899;28;20592;-79
2022/03/09 10:51:44;;;;;;;32.20;20.27;;;11.80;99.70;;;;;;5072927;28;20209;-76
2022/03/09 10:54:16;;;;;;;36.47;19.67;;;11.90;99.70;;;;;;5072189;28;20289;-87
2022/03/09 10:56:45;;;;;;;29.17;18.67;;;12.00;99.80;;;;;;5072724;28;20516;-83
2022/03/09 10:59:15;;;;;;;30.83;19.43;;;12.00;99.80;;;;;;5072576;28;20216;-79
2022/03/09 11:01:42;;;;;;;32.30;18.80;;;12.20;99.90;;;;;;5072363;28;20206;-75
2022/03/09 11:04:17;;;;;;;28.07;19.23;;;12.30;99.50;;;;;;5071935;28;20281;-74
2022/03/09 11:06:47;;;;;;;32.43;20.07;;;12.30;99.40;;;;;;5072144;28;20209;-75
2022/03/09 11:09:16;;;;;;;33.97;21.20;;;12.50;99.40;;;;;;5071840;28;20273;-76
2022/03/09 11:11:46;;;;;;;36.03;20.73;;;12.50;98.80;;;;;;5072207;28;20217;-77
2022/03/09 11:14:14;;;;;;;30.63;18.93;;;12.60;99.20;;;;;;5071937;28;20226;-75
2022/03/09 11:16:42;;;;;;;32.50;20.53;;;12.70;99.10;;;;;;5075211;28;20191;-75
2022/03/09 11:19:10;;;;;;;35.27;20.37;;;12.70;99.00;;;;;;5076335;28;20186;-75
2022/03/09 11:21:38;;;;;;;31.70;20.90;;;12.70;98.80;;;;;;5076002;28;20228;-74
2022/03/09 11:24:10;;;;;;;35.30;20.43;;;12.80;98.50;;;;;;5075628;28;20615;-75
2022/03/09 11:26:40;;;;;;;32.80;21.50;;;12.80;98.90;;;;;;5076388;28;20195;-75
2022/03/09 11:29:12;;;;;;;32.13;20.37;;;12.80;98.90;;;;;;5075907;28;20230;-75
2022/03/09 11:31:48;;;;;;;31.83;20.90;;;13.00;98.70;;;;;;5076144;28;20195;-76
2022/03/09 11:34:39;;;;;;;25.97;20.10;;;13.30;98.70;;;;;;5075741;28;20203;-75
2022/03/09 11:37:08;;;;;;;35.93;20.87;;;13.30;98.80;;;;;;5075676;28;20203;-75
2022/03/09 11:39:36;;;;;;;31.90;20.40;;;13.40;98.40;;;;;;5075597;28;20209;-76
2022/03/09 11:42:34;;;;;;;28.07;18.73;;;13.30;98.50;;;;;;5075940;28;20197;-74
2022/03/09 11:45:37;;;;;;;27.23;19.90;;;13.40;98.90;;;;;;5075487;28;20205;-74
2022/03/09 11:48:09;;;;;;;26.70;18.53;;;13.50;98.90;;;;;;5075634;28;20561;-75
2022/03/09 11:51:12;;;;;;;27.87;17.40;;;13.60;99.20;;;;;;5075426;28;20231;-75
2022/03/09 11:53:43;;;;;;;26.40;18.97;;;13.50;99.40;;;;;;5074907;28;20891;-75
2022/03/09 11:56:42;;;;;;;30.53;19.27;;;13.60;99.50;;;;;;5075789;28;20198;-75
2022/03/09 11:59:20;;;;;;;25.63;17.90;;;13.70;99.30;;;;;;5075592;28;20204;-83
2022/03/09 12:02:23;;;;;;;28.13;19.07;;;13.60;99.70;;;;;;5075500;28;20210;-75
2022/03/09 12:04:56;;;;;;;26.63;18.80;;;13.60;99.80;;;;;;5075580;28;20218;-74
2022/03/09 12:07:47;;;;;;;24.73;17.20;;;13.70;99.80;;;;;;5075426;28;20212;-75
2022/03/09 12:10:16;;;;;;;28.87;16.77;;;13.80;99.50;;;;;;5075644;28;20528;-75
2022/03/09 12:13:12;;;;;;;28.00;19.03;;;13.80;99.70;;;;;;5075558;28;20197;-75
2022/03/09 12:16:05;;;;;;;28.63;19.80;;;13.90;99.60;;;;;;5075065;28;20512;-75
2022/03/09 12:18:37;;;;;;;23.80;16.87;;;14.00;99.70;;;;;;5075759;28;20193;-76
2022/03/09 12:21:04;;;;;;;28.07;17.17;;;14.20;99.90;;;;;;5074922;28;20296;-75
2022/03/09 12:23:32;;;;;;;24.77;17.77;;;14.20;99.40;;;;;;5075534;28;20206;-75
2022/03/09 12:26:01;;;;;;;23.63;17.43;;;14.30;99.50;;;;;;5074829;28;20213;-77
2022/03/09 12:28:49;;;;;;;25.87;17.17;;;14.30;99.40;;;;;;5075397;28;20191;-76
2022/03/09 12:31:23;;;;;;;22.17;15.20;;;14.50;99.40;;;;;;5074889;28;20212;-74
2022/03/09 12:33:54;;;;;;;21.80;15.80;;;14.40;99.70;;;;;;5074828;28;20216;-77
2022/03/09 12:36:23;;;;;;;24.30;16.23;;;14.50;99.80;;;;;;5074205;28;20295;-74
2022/03/09 12:38:54;;;;;;;27.33;19.35;;;14.50;99.70;;;;;;5074380;28;20442;-75
2022/03/09 12:41:28;;;;;;;24.33;17.00;;;14.50;99.50;;;;;;5074609;28;20212;-75
2022/03/09 12:43:57;;;;;;;26.37;17.70;;;14.40;99.60;;;;;;5074729;28;20212;-76
2022/03/09 12:46:25;;;;;;;27.83;17.27;;;14.30;99.90;;;;;;5074325;28;20212;-75