Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:02:02;;;;;;;27.48;23.60;;;10.40;99.90;;;;;;5066949;28;20017;-44
2021/12/01 00:04:28;;;;;;;25.55;22.70;;;10.40;99.90;;;;;;5067145;28;20052;-43
2021/12/01 00:06:53;;;;;;;24.45;21.85;;;10.50;99.90;;;;;;5067771;28;20526;-44
2021/12/01 00:09:19;;;;;;;22.30;20.00;;;10.40;99.90;;;;;;5067015;28;20451;-43
2021/12/01 00:11:44;;;;;;;21.90;19.15;;;10.40;99.90;;;;;;5066803;28;20028;-42
2021/12/01 00:14:10;;;;;;;19.65;17.65;;;10.50;99.90;;;;;;5067531;28;20021;-43
2021/12/01 00:16:35;;;;;;;18.63;16.60;;;10.50;99.90;;;;;;5066116;28;20033;-44
2021/12/01 00:19:01;;;;;;;17.92;14.57;;;10.50;99.90;;;;;;5067504;28;20024;-43
2021/12/01 00:21:26;;;;;;;15.15;13.52;;;10.50;99.90;;;;;;5067121;28;20059;-44
2021/12/01 00:23:52;;;;;;;14.77;13.27;;;10.50;99.90;;;;;;5066159;28;20017;-44
2021/12/01 00:26:24;;;;;;;14.40;12.90;;;10.50;99.90;;;;;;5067457;28;20028;-43
2021/12/01 00:28:49;;;;;;;12.57;11.38;;;10.50;99.90;;;;;;5067036;28;20358;-44
2021/12/01 00:31:15;;;;;;;12.32;11.13;;;10.50;99.90;;;;;;5066458;28;20103;-44
2021/12/01 00:33:41;;;;;;;10.90;9.80;;;10.50;99.90;;;;;;5066756;28;20031;-43
2021/12/01 00:36:13;;;;;;;10.50;9.55;;;10.50;99.90;;;;;;5066872;28;20039;-43
2021/12/01 00:38:38;;;;;;;10.93;9.93;;;10.60;99.90;;;;;;5066212;28;20035;-43
2021/12/01 00:41:06;;;;;;;10.32;9.10;;;10.60;99.90;;;;;;5066745;28;20525;-42
2021/12/01 00:43:32;;;;;;;9.52;8.65;;;10.50;99.90;;;;;;5067243;28;20025;-42
2021/12/01 00:46:08;;;;;;;9.73;8.93;;;10.60;99.90;;;;;;5065790;28;20039;-43
2021/12/01 00:48:33;;;;;;;8.48;7.68;;;10.60;99.90;;;;;;5066661;28;20047;-44
2021/12/01 00:50:59;;;;;;;7.70;7.00;;;10.60;99.90;;;;;;5066481;28;20035;-43
2021/12/01 00:53:24;;;;;;;6.90;6.30;;;10.60;99.90;;;;;;5066638;28;20472;-42
2021/12/01 00:55:50;;;;;;;6.30;5.80;;;10.60;99.90;;;;;;5066638;28;20020;-43
2021/12/01 00:58:16;;;;;;;6.43;5.93;;;10.60;99.90;;;;;;5066656;28;20352;-43
2021/12/01 01:00:43;;;;;;;6.25;5.65;;;10.60;99.90;;;;;;5066441;28;20024;-44
2021/12/01 01:03:09;;;;;;;6.22;5.70;;;10.60;99.90;;;;;;5067230;28;20056;-43
2021/12/01 01:05:36;;;;;;;5.25;4.80;;;10.70;99.90;;;;;;5065898;28;20404;-43
2021/12/01 01:08:01;;;;;;;5.45;4.88;;;10.60;99.90;;;;;;5067043;28;20012;-43
2021/12/01 01:18:25;;;;;;;6.30;5.70;;;10.70;99.90;;;;;;5070400;28;20388;-43
2021/12/01 01:20:50;;;;;;;6.38;5.75;;;10.70;99.90;;;;;;5069567;28;20056;-42
2021/12/01 01:23:16;;;;;;;6.43;5.88;;;10.70;99.90;;;;;;5071191;28;20020;-43
2021/12/01 01:25:42;;;;;;;6.85;6.25;;;10.70;99.90;;;;;;5070118;28;20043;-44
2021/12/01 01:28:07;;;;;;;7.72;7.03;;;10.70;99.90;;;;;;5070136;28;20066;-42
2021/12/01 01:30:33;;;;;;;6.78;6.18;;;10.70;99.90;;;;;;5070269;28;20021;-43
2021/12/01 01:32:59;;;;;;;7.45;6.00;;;10.70;99.90;;;;;;5069852;28;20659;-43
2021/12/01 01:35:25;;;;;;;8.32;6.25;;;10.70;99.90;;;;;;5070242;28;20043;-44
2021/12/01 01:37:51;;;;;;;6.47;5.88;;;10.70;99.90;;;;;;5068707;28;20472;-42
2021/12/01 01:40:18;;;;;;;5.95;5.45;;;10.70;99.90;;;;;;5069803;28;20185;-43
2021/12/01 01:42:44;;;;;;;6.18;5.47;;;10.80;99.90;;;;;;5069056;28;20031;-44
2021/12/01 01:45:10;;;;;;;5.13;4.63;;;10.70;99.90;;;;;;5070719;28;20042;-42
2021/12/01 01:47:35;;;;;;;5.13;4.72;;;10.80;99.90;;;;;;5069097;28;20411;-44
2021/12/01 01:52:34;;;;;;;4.80;4.40;;;10.70;99.90;;;;;;5069857;28;20052;-44
2021/12/01 01:54:59;;;;;;;4.60;4.13;;;10.70;99.90;;;;;;5068739;28;20446;-41
2021/12/01 01:57:25;;;;;;;4.45;4.05;;;10.70;99.90;;;;;;5070418;28;20472;-43
2021/12/01 01:59:51;;;;;;;4.53;3.35;;;10.70;99.90;;;;;;5058820;28;20016;-42
2021/12/01 02:02:16;;;;;;;5.55;4.07;;;10.70;99.90;;;;;;5069521;28;20377;-42
2021/12/01 02:04:43;;;;;;;4.90;3.60;;;10.70;99.90;;;;;;5069604;28;20027;-43
2021/12/01 02:07:09;;;;;;;4.28;3.97;;;10.70;99.90;;;;;;5069811;28;20024;-44
2021/12/01 02:09:37;;;;;;;4.32;4.00;;;10.70;99.90;;;;;;5068993;28;20484;-43
2021/12/01 02:12:03;;;;;;;4.22;3.90;;;10.60;99.90;;;;;;5069968;28;20070;-43
2021/12/01 02:14:30;;;;;;;4.25;3.85;;;10.60;99.90;;;;;;5069506;28;20500;-42
2021/12/01 02:16:57;;;;;;;4.95;4.20;;;10.60;99.90;;;;;;5069148;28;20559;-44
2021/12/01 02:19:23;;;;;;;4.15;3.70;;;10.60;99.90;;;;;;5069006;28;20052;-43
2021/12/01 02:21:48;;;;;;;5.55;4.15;;;10.60;99.90;;;;;;5069233;28;20122;-42
2021/12/01 02:24:15;;;;;;;4.00;3.70;;;10.60;99.90;;;;;;5069326;28;20024;-43
2021/12/01 02:26:47;;;;;;;4.95;4.45;;;10.60;99.90;;;;;;5068956;28;20086;-43
2021/12/01 02:29:16;;;;;;;4.68;4.28;;;10.60;99.90;;;;;;5068987;28;20040;-44
2021/12/01 02:31:43;;;;;;;4.63;4.22;;;10.50;99.90;;;;;;5069104;28;20091;-43
2021/12/01 02:34:13;;;;;;;4.72;4.22;;;10.50;99.90;;;;;;5069303;28;20020;-43
2021/12/01 02:36:39;;;;;;;4.45;4.05;;;10.50;99.90;;;;;;5068317;28;20024;-43
2021/12/01 02:39:09;;;;;;;5.82;4.28;;;10.50;99.90;;;;;;5069021;28;20503;-43
2021/12/01 02:41:36;;;;;;;4.68;3.90;;;10.50;99.90;;;;;;5069206;28;20028;-43
2021/12/01 02:44:04;;;;;;;4.55;3.38;;;10.50;99.90;;;;;;5068432;28;20134;-42
2021/12/01 02:46:30;;;;;;;3.65;3.35;;;10.50;99.90;;;;;;5069036;28;20047;-43
2021/12/01 02:48:56;;;;;;;3.58;3.28;;;10.50;99.90;;;;;;5068808;28;20017;-42
2021/12/01 02:51:26;;;;;;;4.10;3.70;;;10.40;99.90;;;;;;5068604;28;20035;-42
2021/12/01 02:53:52;;;;;;;3.90;3.60;;;10.40;99.90;;;;;;5069279;28;20024;-44
2021/12/01 02:56:24;;;;;;;4.00;3.53;;;10.40;99.90;;;;;;5065279;28;20754;-42
2021/12/01 02:58:51;;;;;;;3.77;3.47;;;10.30;99.90;;;;;;5068410;28;20113;-42
2021/12/01 03:01:22;;;;;;;3.67;3.38;;;10.30;99.90;;;;;;5069100;28;20016;-41
2021/12/01 03:03:48;;;;;;;3.28;3.03;;;10.30;99.90;;;;;;5068930;28;20017;-43
2021/12/01 03:06:14;;;;;;;3.53;3.22;;;10.30;99.90;;;;;;5068063;28;20068;-43
2021/12/01 03:08:41;;;;;;;3.00;2.80;;;10.20;99.90;;;;;;5068102;28;20070;-42
2021/12/01 03:11:07;;;;;;;3.10;2.90;;;10.20;99.90;;;;;;5068988;28;20086;-44
2021/12/01 03:13:33;;;;;;;3.13;2.92;;;10.20;99.90;;;;;;5067719;28;20021;-43
2021/12/01 03:15:59;;;;;;;3.03;2.72;;;10.20;99.90;;;;;;5068132;28;20028;-43
2021/12/01 03:18:28;;;;;;;2.90;2.70;;;10.10;99.90;;;;;;5068261;28;20078;-43
2021/12/01 03:20:55;;;;;;;3.13;2.90;;;10.10;99.90;;;;;;5067376;28;20440;-43
2021/12/01 03:23:22;;;;;;;3.13;2.92;;;10.10;99.90;;;;;;5068669;28;20074;-42
2021/12/01 03:25:47;;;;;;;3.20;2.90;;;10.10;99.90;;;;;;5067907;28;20024;-42
2021/12/01 03:28:14;;;;;;;2.90;2.70;;;10.10;99.90;;;;;;5068304;28;20031;-44
2021/12/01 03:30:40;;;;;;;3.17;2.88;;;10.10;99.90;;;;;;5067692;28;20037;-42
2021/12/01 03:33:15;;;;;;;3.15;2.92;;;10.00;99.90;;;;;;5068017;28;20028;-43
2021/12/01 03:35:44;;;;;;;2.53;2.33;;;10.00;99.90;;;;;;5067807;28;20107;-43
2021/12/01 03:38:10;;;;;;;2.70;2.50;;;10.00;99.90;;;;;;5056257;28;20027;-43
2021/12/01 03:40:36;;;;;;;2.60;2.40;;;10.00;99.90;;;;;;5066781;28;20108;-43
2021/12/01 03:43:02;;;;;;;3.33;2.40;;;10.00;99.90;;;;;;5068302;28;20016;-42
2021/12/01 03:45:28;;;;;;;2.65;2.45;;;9.90;99.90;;;;;;5067387;28;20032;-42
2021/12/01 03:47:54;;;;;;;2.78;2.58;;;9.90;99.90;;;;;;5067006;28;20085;-43
2021/12/01 03:50:20;;;;;;;2.72;2.53;;;9.90;99.90;;;;;;5068446;28;20033;-43
2021/12/01 03:52:45;;;;;;;2.95;2.75;;;9.90;99.90;;;;;;5067411;28;20028;-43
2021/12/01 03:55:11;;;;;;;2.67;2.47;;;9.90;99.90;;;;;;5067417;28;20063;-43
2021/12/01 03:57:38;;;;;;;3.00;2.80;;;9.90;99.90;;;;;;5067557;28;20114;-43
2021/12/01 04:00:10;;;;;;;2.97;2.78;;;9.90;99.90;;;;;;5067885;28;20535;-42
2021/12/01 04:02:36;;;;;;;2.72;2.53;;;9.90;99.90;;;;;;5066757;28;20063;-45
2021/12/01 04:05:03;;;;;;;3.35;3.13;;;9.80;99.90;;;;;;5067882;28;20121;-44
2021/12/01 04:07:29;;;;;;;2.75;2.55;;;9.80;99.90;;;;;;5067104;28;20028;-43
2021/12/01 04:09:55;;;;;;;3.20;2.95;;;9.80;99.90;;;;;;5066415;28;20032;-41
2021/12/01 04:12:20;;;;;;;3.38;3.08;;;9.80;99.90;;;;;;5067670;28;20043;-43
2021/12/01 04:14:46;;;;;;;3.20;2.90;;;9.80;99.90;;;;;;5066853;28;20016;-43
2021/12/01 04:17:11;;;;;;;2.90;2.70;;;9.80;99.90;;;;;;5067071;28;20648;-42
2021/12/01 04:19:37;;;;;;;3.25;2.72;;;9.80;99.90;;;;;;5066578;28;20029;-43
2021/12/01 04:22:03;;;;;;;4.00;3.33;;;9.70;99.90;;;;;;5066793;28;20044;-43
2021/12/01 04:24:29;;;;;;;3.85;3.25;;;9.70;99.90;;;;;;5067077;28;20104;-42
2021/12/01 04:26:56;;;;;;;3.10;2.90;;;9.80;99.90;;;;;;5067246;28;20415;-42
2021/12/01 04:29:21;;;;;;;3.03;2.75;;;9.70;99.90;;;;;;5066810;28;20052;-42
2021/12/01 04:31:48;;;;;;;2.92;2.67;;;9.70;99.90;;;;;;5066898;28;20060;-43
2021/12/01 04:34:14;;;;;;;3.42;3.10;;;9.70;99.90;;;;;;5066705;28;20098;-44
2021/12/01 04:36:42;;;;;;;3.08;2.88;;;9.70;99.90;;;;;;5066633;28;20024;-43
2021/12/01 04:39:11;;;;;;;2.80;2.60;;;9.70;99.90;;;;;;5066699;28;20484;-43
2021/12/01 04:41:48;;;;;;;3.00;2.80;;;9.70;99.90;;;;;;5066986;28;20036;-42
2021/12/01 04:44:18;;;;;;;3.00;2.70;;;9.70;99.90;;;;;;5066365;28;20128;-43
2021/12/01 04:46:45;;;;;;;3.40;3.10;;;9.70;99.90;;;;;;5046516;28;20469;-44
2021/12/01 04:49:16;;;;;;;3.22;2.97;;;9.80;99.90;;;;;;5061230;28;20099;-43
2021/12/01 04:51:44;;;;;;;2.95;2.75;;;9.70;99.90;;;;;;5065952;28;20472;-44
2021/12/01 04:54:10;;;;;;;2.90;2.60;;;9.70;99.90;;;;;;5067009;28;20009;-42
2021/12/01 04:56:36;;;;;;;3.40;3.10;;;9.70;99.90;;;;;;5066616;28;20036;-44
2021/12/01 04:59:04;;;;;;;3.10;2.90;;;9.70;99.90;;;;;;5066444;28;20093;-43
2021/12/01 05:01:29;;;;;;;2.90;2.70;;;9.70;99.90;;;;;;5067126;28;20583;-44
2021/12/01 05:03:55;;;;;;;3.35;2.70;;;9.70;99.90;;;;;;5066204;28;20032;-43
2021/12/01 05:06:22;;;;;;;3.10;2.90;;;9.70;99.90;;;;;;5067104;28;20383;-43
2021/12/01 05:08:48;;;;;;;3.40;3.10;;;9.70;99.90;;;;;;5066190;28;20012;-43
2021/12/01 05:11:13;;;;;;;4.00;3.38;;;9.70;99.90;;;;;;5055210;28;20038;-45
2021/12/01 05:13:39;;;;;;;3.40;3.10;;;9.60;99.90;;;;;;5066411;28;20497;-44
2021/12/01 05:16:05;;;;;;;4.30;4.00;;;9.60;99.90;;;;;;5067186;28;20059;-43
2021/12/01 05:18:30;;;;;;;4.30;3.90;;;9.60;99.90;;;;;;5065564;28;20396;-43
2021/12/01 05:20:55;;;;;;;4.28;3.50;;;9.60;99.90;;;;;;5066480;28;20106;-41
2021/12/01 05:23:21;;;;;;;3.50;3.20;;;9.60;99.90;;;;;;5066930;28;20033;-43
2021/12/01 05:25:47;;;;;;;4.68;3.72;;;9.50;99.90;;;;;;5065514;28;20040;-43
2021/12/01 05:28:14;;;;;;;4.93;3.63;;;9.50;99.90;;;;;;5067226;28;20021;-42
2021/12/01 05:30:39;;;;;;;3.60;3.30;;;9.50;99.90;;;;;;5066414;28;20032;-44
2021/12/01 05:33:07;;;;;;;3.78;3.47;;;9.50;99.90;;;;;;5066001;28;20051;-43
2021/12/01 05:35:33;;;;;;;4.75;3.25;;;9.50;99.90;;;;;;5066263;28;20031;-43
2021/12/01 05:37:59;;;;;;;4.25;3.13;;;9.50;99.90;;;;;;5066448;28;20067;-42
2021/12/01 05:40:24;;;;;;;3.30;3.00;;;9.40;99.90;;;;;;5065544;28;20055;-43
2021/12/01 05:42:50;;;;;;;3.33;3.03;;;9.40;99.90;;;;;;5066408;28;20111;-43
2021/12/01 05:45:16;;;;;;;3.20;2.90;;;9.40;99.90;;;;;;5066655;28;20086;-43
2021/12/01 05:47:42;;;;;;;3.28;2.90;;;9.40;99.90;;;;;;5065265;28;20456;-44
2021/12/01 05:50:07;;;;;;;3.40;2.85;;;9.40;99.90;;;;;;5066335;28;20033;-43
2021/12/01 05:52:33;;;;;;;3.15;2.85;;;9.40;99.90;;;;;;5065918;28;20067;-42
2021/12/01 05:54:59;;;;;;;2.90;2.38;;;9.40;99.90;;;;;;5065903;28;20111;-44
2021/12/01 05:57:24;;;;;;;3.22;2.80;;;9.40;99.90;;;;;;5066403;28;20023;-43
2021/12/01 05:59:50;;;;;;;2.88;2.55;;;9.40;99.90;;;;;;5066463;28;20047;-42
2021/12/01 06:02:15;;;;;;;3.65;2.60;;;9.40;99.90;;;;;;5069194;28;20016;-42
2021/12/01 06:04:41;;;;;;;2.78;2.58;;;9.40;99.90;;;;;;5069448;28;20583;-43
2021/12/01 06:07:07;;;;;;;2.53;2.30;;;9.40;99.90;;;;;;5069287;28;20082;-44
2021/12/01 06:09:33;;;;;;;2.30;2.10;;;9.40;99.90;;;;;;5070048;28;20479;-44
2021/12/01 06:11:59;;;;;;;2.17;1.98;;;9.30;99.90;;;;;;5069458;28;20107;-43
2021/12/01 06:14:24;;;;;;;2.22;2.03;;;9.30;99.90;;;;;;5069073;28;20375;-43
2021/12/01 06:16:50;;;;;;;1.90;1.67;;;9.30;99.90;;;;;;5069236;28;20029;-43
2021/12/01 06:19:16;;;;;;;3.65;1.80;;;9.30;99.90;;;;;;5070171;28;20031;-43
2021/12/01 06:21:41;;;;;;;2.22;1.80;;;9.30;99.90;;;;;;5068090;28;20044;-43
2021/12/01 06:24:07;;;;;;;1.77;1.67;;;9.30;99.90;;;;;;5069512;28;20029;-43
2021/12/01 06:26:33;;;;;;;2.47;2.28;;;9.30;99.90;;;;;;5069391;28;20071;-44
2021/12/01 06:28:58;;;;;;;1.50;1.40;;;9.30;99.90;;;;;;5068456;28;20052;-43
2021/12/01 06:31:24;;;;;;;2.20;2.00;;;9.30;99.90;;;;;;5069107;28;20032;-43
2021/12/01 06:33:49;;;;;;;1.60;1.50;;;9.30;99.90;;;;;;5069094;28;20549;-43
2021/12/01 06:36:15;;;;;;;1.25;1.15;;;9.30;99.90;;;;;;5068640;28;20051;-43
2021/12/01 06:38:41;;;;;;;1.45;1.20;;;9.30;99.90;;;;;;5068890;28;20020;-43
2021/12/01 06:41:08;;;;;;;1.63;1.40;;;9.30;99.90;;;;;;5069865;28;20043;-44
2021/12/01 06:43:34;;;;;;;2.00;1.48;;;9.30;99.90;;;;;;5068182;28;20086;-43
2021/12/01 06:45:59;;;;;;;1.40;1.30;;;9.30;99.90;;;;;;5068887;28;20040;-43
2021/12/01 06:48:25;;;;;;;1.40;1.30;;;9.30;99.90;;;;;;5069082;28;20036;-43
2021/12/01 06:50:51;;;;;;;1.35;1.25;;;9.30;99.90;;;;;;5067577;28;20360;-43
2021/12/01 06:53:17;;;;;;;1.25;1.17;;;9.30;99.90;;;;;;5067575;28;20063;-43
2021/12/01 06:55:42;;;;;;;1.20;1.00;;;9.30;99.90;;;;;;5066158;28;20032;-44
2021/12/01 06:58:08;;;;;;;1.20;1.13;;;9.20;99.90;;;;;;5067058;28;20029;-42
2021/12/01 07:00:34;;;;;;;1.40;1.30;;;9.30;99.90;;;;;;5067358;28;20086;-44
2021/12/01 07:03:00;;;;;;;1.30;1.15;;;9.30;99.90;;;;;;5068289;28;20024;-43
2021/12/01 07:05:25;;;;;;;1.20;1.10;;;9.30;99.90;;;;;;5067196;28;20134;-43
2021/12/01 07:07:52;;;;;;;1.50;1.40;;;9.20;99.90;;;;;;5056587;28;20589;-42
2021/12/01 07:10:18;;;;;;;1.88;1.67;;;9.30;99.90;;;;;;5067844;28;20675;-44
2021/12/01 07:12:44;;;;;;;1.60;1.30;;;9.20;99.90;;;;;;5065352;28;20021;-44
2021/12/01 07:15:12;;;;;;;1.35;1.25;;;9.20;99.90;;;;;;5067654;28;20475;-42
2021/12/01 07:17:39;;;;;;;1.40;1.30;;;9.20;99.90;;;;;;5067180;28;20046;-42
2021/12/01 07:20:05;;;;;;;1.27;1.17;;;9.20;99.90;;;;;;5067103;28;20496;-43
2021/12/01 07:22:31;;;;;;;1.60;1.50;;;9.20;99.90;;;;;;5068119;28;20085;-42
2021/12/01 07:24:56;;;;;;;1.58;1.48;;;9.30;99.90;;;;;;5065854;28;20029;-44
2021/12/01 07:27:23;;;;;;;1.92;1.40;;;9.20;99.90;;;;;;5068066;28;20061;-43
2021/12/01 07:29:48;;;;;;;1.70;1.60;;;9.20;99.90;;;;;;5067334;28;20036;-44
2021/12/01 07:32:14;;;;;;;1.60;1.50;;;9.30;99.90;;;;;;5046704;28;20687;-44
2021/12/01 07:34:43;;;;;;;1.63;1.52;;;9.30;99.90;;;;;;5061220;28;20025;-44
2021/12/01 07:37:10;;;;;;;2.13;1.63;;;9.30;99.90;;;;;;5067151;28;20357;-43
2021/12/01 07:39:36;;;;;;;1.90;1.80;;;9.30;99.90;;;;;;5065806;28;20039;-43
2021/12/01 07:42:02;;;;;;;2.20;1.70;;;9.30;99.90;;;;;;5068531;28;20029;-43
2021/12/01 07:44:28;;;;;;;2.30;2.10;;;9.30;99.90;;;;;;5062973;28;20036;-42
2021/12/01 07:46:53;;;;;;;2.50;2.30;;;9.30;99.90;;;;;;5054173;28;20033;-43
2021/12/01 07:49:19;;;;;;;2.45;2.25;;;9.40;99.90;;;;;;5054621;28;20012;-43
2021/12/01 07:51:45;;;;;;;2.50;2.30;;;9.40;99.90;;;;;;5067379;28;20040;-43
2021/12/01 07:54:10;;;;;;;2.80;2.60;;;9.40;99.90;;;;;;5067185;28;20020;-42
2021/12/01 07:56:38;;;;;;;2.60;2.40;;;9.40;99.90;;;;;;5068001;28;20119;-44
2021/12/01 07:59:04;;;;;;;2.80;2.55;;;9.40;99.90;;;;;;5067624;28;20028;-44
2021/12/01 08:01:29;;;;;;;3.53;3.22;;;9.40;99.90;;;;;;5066450;28;20078;-43
2021/12/01 08:03:58;;;;;;;4.50;3.75;;;9.40;99.90;;;;;;5067318;28;20412;-43
2021/12/01 08:06:25;;;;;;;4.90;4.43;;;9.40;99.90;;;;;;5067477;28;20045;-43
2021/12/01 08:08:53;;;;;;;4.53;4.13;;;9.40;99.90;;;;;;5067066;28;20021;-43
2021/12/01 08:11:19;;;;;;;4.72;4.32;;;9.50;99.90;;;;;;5066866;28;20392;-43
2021/12/01 08:13:44;;;;;;;4.68;4.28;;;9.50;99.90;;;;;;5066190;28;20016;-43
2021/12/01 08:16:11;;;;;;;5.90;5.35;;;9.50;99.90;;;;;;5067322;28;20020;-42
2021/12/01 08:18:37;;;;;;;5.75;5.25;;;9.50;99.90;;;;;;5066708;28;20035;-43
2021/12/01 08:21:02;;;;;;;5.90;5.22;;;9.50;99.90;;;;;;5066323;28;20053;-43
2021/12/01 08:23:28;;;;;;;5.90;5.40;;;9.60;99.90;;;;;;5067006;28;20063;-43
2021/12/01 08:25:53;;;;;;;6.40;5.80;;;9.60;99.90;;;;;;5066590;28;20495;-43
2021/12/01 08:28:19;;;;;;;5.88;5.38;;;9.60;99.90;;;;;;5067062;28;20129;-43
2021/12/01 08:30:44;;;;;;;5.95;5.45;;;9.60;99.90;;;;;;5066019;28;20020;-42
2021/12/01 08:33:10;;;;;;;5.72;5.03;;;9.60;99.90;;;;;;5067137;28;20133;-44
2021/12/01 08:35:36;;;;;;;6.70;6.10;;;9.70;99.90;;;;;;5066252;28;20016;-44
2021/12/01 08:38:01;;;;;;;6.28;5.70;;;9.70;99.90;;;;;;5066660;28;20032;-43
2021/12/01 08:40:27;;;;;;;6.88;6.18;;;9.70;99.90;;;;;;5066664;28;20025;-43
2021/12/01 08:42:52;;;;;;;6.07;5.57;;;9.70;99.90;;;;;;5066380;28;20016;-43
2021/12/01 08:45:18;;;;;;;6.50;5.90;;;9.80;99.90;;;;;;5066847;28;20039;-43
2021/12/01 08:47:44;;;;;;;7.32;6.07;;;9.80;99.90;;;;;;5066261;28;20036;-43
2021/12/01 08:50:11;;;;;;;6.60;5.93;;;9.80;99.90;;;;;;5066361;28;20396;-44
2021/12/01 08:52:38;;;;;;;6.43;5.80;;;9.80;99.90;;;;;;5066326;28;20032;-44
2021/12/01 08:55:04;;;;;;;6.70;6.10;;;9.80;99.90;;;;;;5066898;28;20021;-43
2021/12/01 08:57:30;;;;;;;6.07;5.47;;;9.80;99.90;;;;;;5066570;28;20048;-42
2021/12/01 08:59:55;;;;;;;7.50;6.72;;;9.90;99.90;;;;;;5066318;28;20492;-43
2021/12/01 09:02:21;;;;;;;6.65;6.03;;;9.90;99.90;;;;;;5066552;28;20028;-42
2021/12/01 09:04:50;;;;;;;6.32;5.70;;;9.90;99.90;;;;;;5065746;28;20086;-43
2021/12/01 09:07:19;;;;;;;6.85;5.53;;;9.90;99.90;;;;;;5066684;28;20350;-43
2021/12/01 09:09:45;;;;;;;6.55;5.82;;;9.90;99.90;;;;;;5066641;28;20017;-42
2021/12/01 09:12:13;;;;;;;8.45;6.00;;;9.90;99.90;;;;;;5065859;28;20097;-41
2021/12/01 09:14:38;;;;;;;7.70;6.10;;;9.80;99.90;;;;;;5065864;28;20104;-43
2021/12/01 09:17:04;;;;;;;5.70;5.18;;;9.80;99.90;;;;;;5065994;28;20123;-44
2021/12/01 09:19:30;;;;;;;5.72;4.60;;;9.80;99.90;;;;;;5066846;28;20029;-43
2021/12/01 09:21:55;;;;;;;6.30;3.80;;;9.80;99.90;;;;;;5066097;28;20574;-43
2021/12/01 09:24:21;;;;;;;4.30;3.00;;;9.80;99.90;;;;;;5065844;28;20036;-44
2021/12/01 09:26:48;;;;;;;6.28;2.55;;;9.70;99.90;;;;;;5066280;28;20032;-43
2021/12/01 09:29:14;;;;;;;5.90;2.47;;;9.60;99.90;;;;;;5066309;28;20388;-44
2021/12/01 09:31:39;;;;;;;5.53;2.10;;;9.60;99.90;;;;;;5065266;28;20033;-42
2021/12/01 09:34:05;;;;;;;4.60;2.00;;;9.60;99.90;;;;;;5066489;28;20757;-43
2021/12/01 09:36:31;;;;;;;5.80;2.17;;;9.50;99.90;;;;;;5068566;28;20486;-42
2021/12/01 09:38:57;;;;;;;4.65;1.80;;;9.50;99.90;;;;;;5067306;28;20028;-43
2021/12/01 09:41:24;;;;;;;8.18;2.25;;;9.50;99.90;;;;;;5069872;28;20043;-42
2021/12/01 09:43:50;;;;;;;5.05;2.33;;;9.50;99.90;;;;;;5070117;28;20028;-44
2021/12/01 09:46:16;;;;;;;7.00;2.38;;;9.50;99.90;;;;;;5069905;28;20047;-43
2021/12/01 09:48:42;;;;;;;8.48;2.40;;;9.40;99.90;;;;;;5069262;28;20017;-42
2021/12/01 09:51:10;;;;;;;5.63;2.20;;;9.50;99.90;;;;;;5070072;28;20032;-42
2021/12/01 09:53:36;;;;;;;4.88;2.10;;;9.50;99.90;;;;;;5069296;28;20123;-44
2021/12/01 09:56:02;;;;;;;6.20;2.20;;;9.50;99.90;;;;;;5070083;28;20036;-44
2021/12/01 09:58:31;;;;;;;6.30;1.85;;;9.50;99.90;;;;;;5069201;28;20443;-43
2021/12/01 10:01:04;;;;;;;8.10;2.33;;;9.50;99.90;;;;;;5058280;28;20031;-43
2021/12/01 10:03:29;;;;;;;9.02;2.13;;;9.50;99.90;;;;;;5069489;28;20013;-43
2021/12/01 10:06:04;;;;;;;5.93;2.13;;;9.50;99.90;;;;;;5069660;28;20355;-44
2021/12/01 10:08:34;;;;;;;5.15;1.83;;;9.60;99.90;;;;;;5069405;28;20021;-44
2021/12/01 10:11:08;;;;;;;7.45;2.10;;;9.60;99.90;;;;;;5069478;28;20019;-43
2021/12/01 10:13:37;;;;;;;8.40;2.10;;;9.60;99.90;;;;;;5068661;28;20035;-43
2021/12/01 10:16:06;;;;;;;6.65;2.50;;;9.70;99.90;;;;;;5069842;28;20016;-44
2021/12/01 10:18:46;;;;;;;5.55;1.90;;;9.80;99.90;;;;;;5069437;28;20056;-44
2021/12/01 10:21:32;;;;;;;6.93;2.22;;;9.80;99.90;;;;;;5065498;28;20488;-43
2021/12/01 10:24:00;;;;;;;3.88;1.20;;;9.80;99.90;;;;;;5068999;28;20123;-43
2021/12/01 10:26:29;;;;;;;10.07;1.73;;;9.80;99.90;;;;;;5068843;28;20036;-43
2021/12/01 10:28:58;;;;;;;4.18;1.75;;;9.80;99.90;;;;;;5068698;28;20406;-44
2021/12/01 10:31:35;;;;;;;5.00;1.15;;;9.80;99.90;;;;;;5069241;28;20039;-44
2021/12/01 10:34:17;;;;;;;5.68;1.13;;;9.80;99.90;;;;;;5069121;28;20029;-43
2021/12/01 10:36:45;;;;;;;3.08;1.13;;;9.80;99.90;;;;;;5064999;28;20149;-44
2021/12/01 10:39:10;;;;;;;3.78;1.27;;;9.90;99.90;;;;;;5069422;28;20024;-43
2021/12/01 10:41:37;;;;;;;4.35;1.05;;;10.00;99.90;;;;;;5067964;28;20017;-43
2021/12/01 10:44:17;;;;;;;4.18;0.90;;;10.10;99.90;;;;;;5069208;28;20020;-44
2021/12/01 10:46:52;;;;;;;3.65;0.82;;;10.20;99.90;;;;;;5068218;28;20036;-43
2021/12/01 10:49:35;;;;;;;5.15;0.90;;;10.10;99.90;;;;;;5068936;28;20269;-43
2021/12/01 10:52:00;;;;;;;5.43;1.05;;;10.00;99.90;;;;;;5068803;28;20059;-43
2021/12/01 10:54:26;;;;;;;2.13;0.70;;;9.90;99.90;;;;;;5069146;28;20048;-44
2021/12/01 10:57:21;;;;;;;3.80;0.70;;;9.80;99.90;;;;;;5068430;28;20020;-44
2021/12/01 10:59:49;;;;;;;6.13;1.20;;;9.80;99.90;;;;;;5068899;28;20020;-44
2021/12/01 11:02:16;;;;;;;2.30;0.80;;;9.70;99.90;;;;;;5068597;28;20036;-44
2021/12/01 11:04:46;;;;;;;7.90;1.15;;;9.70;99.90;;;;;;5064809;28;20558;-43
2021/12/01 11:07:32;;;;;;;3.53;0.90;;;9.70;99.90;;;;;;5068492;28;20032;-42
2021/12/01 11:10:19;;;;;;;2.03;1.08;;;9.70;99.90;;;;;;5067455;28;20426;-43
2021/12/01 11:13:03;;;;;;;7.25;1.02;;;9.70;99.90;;;;;;5067666;28;20021;-44
2021/12/01 11:15:33;;;;;;;5.47;1.30;;;9.70;99.90;;;;;;5067414;28;20032;-43
2021/12/01 11:18:00;;;;;;;5.57;1.02;;;9.70;99.90;;;;;;5068105;28;20029;-43
2021/12/01 11:20:46;;;;;;;7.10;1.20;;;9.70;99.90;;;;;;5068486;28;20055;-43
2021/12/01 11:23:13;;;;;;;3.50;1.20;;;9.70;99.90;;;;;;5068101;28;20028;-42
2021/12/01 11:25:41;;;;;;;6.72;1.50;;;9.70;99.90;;;;;;5068993;28;20132;-43
2021/12/01 11:28:08;;;;;;;6.05;1.00;;;9.70;99.90;;;;;;5068630;28;20017;-43
2021/12/01 11:30:36;;;;;;;3.65;1.02;;;9.70;99.90;;;;;;5068209;28;20421;-43
2021/12/01 11:33:02;;;;;;;9.50;1.58;;;9.80;99.90;;;;;;5067238;28;20103;-44
2021/12/01 11:35:28;;;;;;;6.28;1.38;;;9.80;99.90;;;;;;5068046;28;20104;-43
2021/12/01 11:37:57;;;;;;;3.83;1.40;;;9.80;99.90;;;;;;5067153;28;20107;-43
2021/12/01 11:40:29;;;;;;;5.38;1.17;;;9.80;99.90;;;;;;5067378;28;20041;-45
2021/12/01 11:42:56;;;;;;;6.28;1.02;;;9.80;99.90;;;;;;5067857;28;20021;-43
2021/12/01 11:45:21;;;;;;;2.80;1.13;;;9.70;99.90;;;;;;5067137;28;20597;-43
2021/12/01 11:47:48;;;;;;;4.32;1.20;;;9.80;99.90;;;;;;5061362;28;20032;-43
2021/12/01 11:50:20;;;;;;;4.78;1.40;;;9.80;99.90;;;;;;5067508;28;20013;-44
2021/12/01 11:53:37;;;;;;;4.93;1.27;;;9.80;99.90;;;;;;5065759;28;20052;-44
2021/12/01 11:56:16;;;;;;;3.78;0.90;;;9.80;99.90;;;;;;5040470;28;20031;-44
2021/12/01 11:58:45;;;;;;;4.65;1.25;;;9.80;99.90;;;;;;5066296;28;20029;-44
2021/12/01 12:01:20;;;;;;;7.78;1.40;;;9.70;99.90;;;;;;5067438;28;20037;-43
2021/12/01 12:03:47;;;;;;;7.80;1.40;;;9.70;99.90;;;;;;5066867;28;20044;-43
2021/12/01 12:06:24;;;;;;;5.60;1.42;;;9.70;99.90;;;;;;5066936;28;20047;-42
2021/12/01 12:08:58;;;;;;;8.75;1.63;;;9.70;99.90;;;;;;5067185;28;20037;-42
2021/12/01 12:11:42;;;;;;;7.40;2.35;;;9.70;99.90;;;;;;5067304;28;20093;-43
2021/12/01 12:14:24;;;;;;;6.57;1.67;;;9.70;99.90;;;;;;5067215;28;20111;-43
2021/12/01 12:17:08;;;;;;;5.05;1.40;;;9.70;99.90;;;;;;5047380;28;20025;-44
2021/12/01 12:19:43;;;;;;;6.65;1.40;;;9.70;99.90;;;;;;5064385;28;20115;-43
2021/12/01 12:22:14;;;;;;;6.22;1.42;;;9.80;99.90;;;;;;5067253;28;20052;-44
2021/12/01 12:24:48;;;;;;;5.05;1.33;;;9.80;99.90;;;;;;5066830;28;20020;-43
2021/12/01 12:27:45;;;;;;;6.50;1.45;;;9.80;99.90;;;;;;5060087;28;20032;-43
2021/12/01 12:30:14;;;;;;;9.68;2.22;;;9.80;99.90;;;;;;5061737;28;20230;-43
2021/12/01 12:32:42;;;;;;;6.75;1.60;;;9.80;99.90;;;;;;5066154;28;20036;-44
2021/12/01 12:35:15;;;;;;;8.73;1.50;;;9.80;99.90;;;;;;5065199;28;20480;-43
2021/12/01 12:37:41;;;;;;;;;;;9.80;99.90;;;;;;5066995;28;20025;-43
2021/12/01 12:40:33;;;;;;;10.95;1.70;;;9.80;99.90;;;;;;5066856;28;19909;-43
2021/12/01 12:43:07;;;;;;;7.15;1.48;;;9.90;99.90;;;;;;5042965;28;20880;-43
2021/12/01 12:45:34;;;;;;;8.80;1.50;;;9.90;99.90;;;;;;5064691;28;20421;-43
2021/12/01 12:48:00;;;;;;;8.40;1.70;;;9.90;99.90;;;;;;5066391;28;20043;-43
2021/12/01 12:50:25;;;;;;;5.30;1.13;;;10.00;99.90;;;;;;5065626;28;20029;-42
2021/12/01 12:52:53;;;;;;;7.28;1.77;;;10.00;99.90;;;;;;5066945;28;20027;-42
2021/12/01 12:55:22;;;;;;;6.45;1.50;;;10.00;99.90;;;;;;5065671;28;20349;-44
2021/12/01 12:57:58;;;;;;;10.02;1.83;;;10.00;99.90;;;;;;5066184;28;20126;-43
2021/12/01 13:00:38;;;;;;;5.78;1.20;;;10.10;99.90;;;;;;5058055;28;20035;-44
2021/12/01 13:03:24;;;;;;;6.65;1.40;;;10.10;99.90;;;;;;5066110;28;20090;-43
2021/12/01 13:05:59;;;;;;;8.65;1.35;;;10.10;99.90;;;;;;5065712;28;20051;-43
2021/12/01 13:08:29;;;;;;;7.00;1.30;;;10.10;99.90;;;;;;5067032;28;20032;-44