Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:01:02;;;;;;;13.37;12.03;;;;;;;17.13;41.79;95595.38;5051220;28;20530;-53
2022/04/29 00:03:30;;;;;;;14.73;13.13;;;;;;;17.51;40.74;95592.94;5050247;28;21023;-64
2022/04/29 00:05:57;;;;;;;15.50;12.23;;;;;;;16.44;43.22;95597.50;5051226;28;20439;-62
2022/04/29 00:08:25;;;;;;;13.93;12.47;;;;;;;17.00;42.11;95593.41;5051536;28;20423;-55
2022/04/29 00:10:52;;;;;;;13.00;11.60;;;;;;;17.03;42.07;95592.84;5051438;28;20532;-58
2022/04/29 00:13:19;;;;;;;14.37;12.67;;;;;;;16.76;42.98;95584.59;5051263;28;20541;-58
2022/04/29 00:15:46;;;;;;;13.47;12.07;;;;;;;16.99;42.25;95589.16;5050663;28;20973;-61
2022/04/29 00:18:13;;;;;;;13.50;12.07;;;;;;;16.92;42.06;95586.06;5051358;28;20490;-61
2022/04/29 00:20:40;;;;;;;13.30;11.87;;;;;;;16.90;42.63;95593.47;5050976;28;20439;-54
2022/04/29 00:23:08;;;;;;;13.63;12.23;;;;;;;17.23;41.50;95586.56;5051113;28;20790;-55
2022/04/29 00:25:36;;;;;;;16.10;12.80;;;;;;;17.44;40.77;95579.22;5050751;28;20522;-58
2022/04/29 00:28:04;;;;;;;13.70;11.50;;;;;;;16.65;42.26;95585.75;5051027;28;20435;-60
2022/04/29 00:30:32;;;;;;;12.90;11.43;;;;;;;16.71;42.73;95558.19;5050977;28;21001;-59
2022/04/29 00:32:59;;;;;;;14.07;11.30;;;;;;;17.21;41.33;95589.50;5051012;28;20972;-55
2022/04/29 00:35:26;;;;;;;13.03;11.63;;;;;;;16.38;42.76;95566.06;5051026;28;20443;-60
2022/04/29 00:37:55;;;;;;;16.00;12.93;;;;;;;17.05;42.13;95580.13;5051556;28;20537;-57
2022/04/29 00:40:27;;;;;;;15.23;11.47;;;;;;;16.14;43.97;95585.25;5050877;28;20439;-54
2022/04/29 00:42:55;;;;;;;14.70;12.70;;;;;;;16.86;42.90;95587.16;5051360;28;20431;-53
2022/04/29 00:45:24;;;;;;;16.47;12.43;;;;;;;16.65;42.36;95563.78;5050391;28;20454;-58
2022/04/29 00:47:52;;;;;;;14.60;12.57;;;;;;;16.70;42.46;95572.47;5050756;28;20977;-59
2022/04/29 00:50:25;;;;;;;14.13;12.40;;;;;;;17.27;41.41;95573.53;5050628;28;20937;-54
2022/04/29 00:52:54;;;;;;;13.70;11.53;;;;;;;16.92;42.08;95580.75;5051106;28;20469;-57
2022/04/29 00:55:23;;;;;;;12.73;11.30;;;;;;;16.82;41.49;95588.78;5050068;28;20443;-60
2022/04/29 00:58:01;;;;;;;14.17;11.90;;;;;;;16.60;42.81;95582.34;5049399;28;20520;-56
2022/04/29 01:00:29;;;;;;;14.23;11.83;;;;;;;17.09;41.24;95570.56;5049877;28;20889;-59
2022/04/29 01:02:56;;;;;;;14.67;12.60;;;;;;;16.78;41.46;95568.44;5050933;28;20451;-58
2022/04/29 01:05:25;;;;;;;12.60;11.30;;;;;;;16.61;41.71;95563.53;5049887;28;20493;-52
2022/04/29 01:07:53;;;;;;;14.83;11.83;;;;;;;16.52;42.50;95567.84;5050768;28;20432;-54
2022/04/29 01:10:22;;;;;;;12.10;10.83;;;;;;;16.98;41.44;95563.78;5048964;28;20451;-60
2022/04/29 01:12:54;;;;;;;12.13;10.87;;;;;;;16.86;41.60;95567.84;5049220;28;20447;-56
2022/04/29 01:15:22;;;;;;;13.10;11.33;;;;;;;16.64;41.94;95564.84;5064524;28;20442;-58
2022/04/29 01:17:54;;;;;;;14.30;12.00;;;;;;;16.17;43.35;95565.41;5050262;28;21112;-53
2022/04/29 01:20:25;;;;;;;13.43;10.93;;;;;;;16.56;42.95;95554.84;5050057;28;20457;-54
2022/04/29 01:22:53;;;;;;;13.73;11.50;;;;;;;16.73;42.40;95556.03;5050663;28;20442;-55
2022/04/29 01:25:20;;;;;;;13.23;11.37;;;;;;;16.59;42.41;95563.03;5048379;28;20562;-57
2022/04/29 01:27:52;;;;;;;14.40;11.90;;;;;;;16.55;42.44;95554.06;5049057;28;20970;-56
2022/04/29 01:30:21;;;;;;;15.30;12.60;;;;;;;16.77;41.82;95562.34;5048527;28;20915;-57
2022/04/29 01:32:48;;;;;;;16.77;13.17;;;;;;;16.43;42.37;95556.25;5050761;28;20430;-55
2022/04/29 01:35:15;;;;;;;12.33;11.03;;;;;;;16.51;42.03;95555.69;5049345;28;20431;-57
2022/04/29 01:37:44;;;;;;;13.27;11.63;;;;;;;16.46;42.62;95560.19;5048974;28;20517;-50
2022/04/29 01:40:12;;;;;;;13.33;11.23;;;;;;;16.29;43.47;95550.00;5048266;28;20447;-53
2022/04/29 01:42:41;;;;;;;14.77;12.17;;;;;;;17.04;41.98;95560.00;5048492;28;20886;-55
2022/04/29 01:45:09;;;;;;;13.40;11.90;;;;;;;17.18;41.19;95560.13;5047750;28;20446;-59
2022/04/29 01:47:55;;;;;;;13.50;11.60;;;;;;;17.37;40.25;95549.63;5048718;28;20624;-57
2022/04/29 01:50:48;;;;;;;13.10;11.20;;;;;;;17.11;41.03;95563.13;5047141;28;21024;-57
2022/04/29 01:53:15;;;;;;;13.77;10.37;;;;;;;17.34;40.43;95563.41;5048531;28;20649;-52
2022/04/29 01:55:42;;;;;;;12.70;10.50;;;;;;;16.45;41.97;95555.97;5064741;28;20525;-58
2022/04/29 01:58:10;;;;;;;13.03;11.53;;;;;;;16.82;41.53;95564.94;5048132;28;20479;-52
2022/04/29 02:00:37;;;;;;;11.30;10.10;;;;;;;16.67;42.12;95559.81;5048175;28;20447;-54
2022/04/29 02:03:05;;;;;;;13.37;10.90;;;;;;;17.28;40.37;95561.91;5048504;28;20451;-57
2022/04/29 02:05:33;;;;;;;11.23;10.03;;;;;;;16.95;40.70;95564.31;5049371;28;20471;-51
2022/04/29 02:08:00;;;;;;;12.40;10.87;;;;;;;17.28;40.58;95567.19;5048342;28;20455;-63
2022/04/29 02:10:29;;;;;;;12.10;10.77;;;;;;;17.54;40.30;95555.25;5047818;28;20442;-55
2022/04/29 02:12:56;;;;;;;13.50;11.13;;;;;;;17.37;39.71;95539.03;5048363;28;20459;-65
2022/04/29 02:15:26;;;;;;;12.67;11.03;;;;;;;17.20;41.06;95558.78;5048816;28;20821;-50
2022/04/29 02:17:57;;;;;;;13.53;11.27;;;;;;;17.06;41.37;95570.31;5047698;28;20569;-58
2022/04/29 02:20:26;;;;;;;13.20;11.13;;;;;;;16.82;41.62;95564.94;5047777;28;20439;-59
2022/04/29 02:22:53;;;;;;;13.67;11.40;;;;;;;16.72;41.81;95572.97;5048332;28;20522;-61
2022/04/29 02:25:22;;;;;;;14.20;11.73;;;;;;;16.92;41.26;95564.88;5063356;28;20454;-65
2022/04/29 02:27:49;;;;;;;13.00;11.60;;;;;;;17.24;40.75;95561.66;5048132;28;20443;-58
2022/04/29 02:30:16;;;;;;;13.17;11.40;;;;;;;16.94;41.78;95572.53;5047770;28;20443;-56
2022/04/29 02:32:43;;;;;;;14.97;11.27;;;;;;;16.68;42.30;95576.44;5048277;28;20534;-58
2022/04/29 02:35:11;;;;;;;13.93;12.17;;;;;;;17.33;41.36;95569.78;5047298;28;20496;-64
2022/04/29 02:37:38;;;;;;;14.60;13.00;;;;;;;17.19;40.91;95559.84;5047525;28;20471;-57
2022/04/29 02:40:06;;;;;;;15.40;12.07;;;;;;;17.02;41.36;95570.06;5047661;28;20470;-58
2022/04/29 02:42:33;;;;;;;13.97;12.43;;;;;;;16.34;43.02;95575.59;5064838;28;20541;-57
2022/04/29 02:45:00;;;;;;;15.60;13.17;;;;;;;17.02;41.86;95564.78;5048775;28;20473;-57
2022/04/29 02:47:47;;;;;;;15.47;13.23;;;;;;;17.31;41.19;95563.97;5048613;28;20482;-57
2022/04/29 02:50:14;;;;;;;13.53;11.87;;;;;;;16.39;42.77;95555.22;5047578;28;20447;-63
2022/04/29 02:52:52;;;;;;;14.43;12.53;;;;;;;16.76;42.18;95575.88;5047973;28;21007;-57
2022/04/29 02:55:19;;;;;;;16.50;12.53;;;;;;;16.59;43.30;95575.47;5048542;28;20442;-56
2022/04/29 02:57:53;;;;;;;19.47;12.67;;;;;;;16.73;43.04;95574.56;5047780;28;20439;-53
2022/04/29 03:00:20;;;;;;;17.43;14.40;;;;;;;16.72;42.65;95575.63;5048416;28;20454;-56
2022/04/29 03:02:47;;;;;;;14.33;12.77;;;;;;;16.76;43.01;95581.16;5047735;28;20449;-59
2022/04/29 03:05:14;;;;;;;17.67;13.47;;;;;;;16.85;42.78;95574.19;5048414;28;20430;-56
2022/04/29 03:07:41;;;;;;;17.17;13.33;;;;;;;16.99;42.40;95575.94;5047585;28;20455;-62
2022/04/29 03:10:12;;;;;;;14.60;12.47;;;;;;;17.00;43.10;95582.81;5047045;28;20478;-52
2022/04/29 03:12:39;;;;;;;17.03;13.97;;;;;;;17.03;43.15;95576.16;5047654;28;20865;-53
2022/04/29 03:15:20;;;;;;;16.93;14.17;;;;;;;16.99;43.34;95581.22;5046919;28;20443;-54
2022/04/29 03:20:43;;;;;;;16.63;14.53;;;;;;;16.70;43.79;95588.34;5048936;28;20427;-56
2022/04/29 03:23:11;;;;;;;16.30;13.67;;;;;;;15.94;44.91;95574.78;5047550;28;20524;-56
2022/04/29 03:25:46;;;;;;;16.80;14.17;;;;;;;16.86;43.23;95579.22;5047253;28;20450;-60
2022/04/29 03:28:15;;;;;;;17.40;14.53;;;;;;;16.24;44.93;95585.19;5047795;28;20820;-58
2022/04/29 03:30:42;;;;;;;18.33;13.47;;;;;;;15.77;46.68;95589.38;5048807;28;20796;-58
2022/04/29 03:33:11;;;;;;;16.87;14.30;;;;;;;16.22;45.46;95586.53;5047419;28;20879;-57
2022/04/29 03:35:47;;;;;;;17.03;13.80;;;;;;;16.75;44.19;95583.00;5046843;28;20530;-55
2022/04/29 03:38:22;;;;;;;18.20;14.17;;;;;;;17.03;43.84;95582.25;5050159;28;20553;-59
2022/04/29 03:40:50;;;;;;;17.10;14.33;;;;;;;16.84;43.96;95591.94;5053355;28;20430;-63
2022/04/29 03:43:20;;;;;;;16.73;13.63;;;;;;;16.50;45.07;95599.06;5051647;28;20460;-58
2022/04/29 03:45:50;;;;;;;17.30;14.43;;;;;;;16.49;44.95;95592.22;5051128;28;20449;-57
2022/04/29 03:51:43;;;;;;;20.03;14.23;;;;;;;16.61;44.75;95597.94;5051315;28;20458;-63
2022/04/29 03:54:11;;;;;;;18.57;15.07;;;;;;;16.39;45.19;95592.25;5050760;28;20443;-64
2022/04/29 03:56:44;;;;;;;22.27;16.17;;;;;;;17.02;44.06;95591.25;5050551;28;20443;-62
2022/04/29 03:59:12;;;;;;;22.10;14.97;;;;;;;17.27;43.40;95597.38;5050220;28;20490;-59
2022/04/29 04:01:39;;;;;;;18.13;14.77;;;;;;;16.46;44.92;95598.00;5050440;28;20439;-60
2022/04/29 04:04:06;;;;;;;16.33;13.70;;;;;;;16.62;44.81;95606.69;5051948;28;20447;-54
2022/04/29 04:06:52;;;;;;;16.57;13.63;;;;;;;16.63;44.72;95614.34;5049988;28;20527;-59
2022/04/29 04:09:25;;;;;;;18.67;14.70;;;;;;;17.35;43.21;95604.75;5050375;28;20545;-61
2022/04/29 04:11:58;;;;;;;19.07;14.83;;;;;;;17.11;43.83;95616.09;5049994;28;20512;-55
2022/04/29 04:14:43;;;;;;;21.53;15.03;;;;;;;17.12;43.52;95617.66;5051218;28;20422;-54
2022/04/29 04:17:10;;;;;;;18.37;14.97;;;;;;;17.23;43.44;95613.03;5051487;28;20632;-54
2022/04/29 04:19:38;;;;;;;18.13;13.63;;;;;;;16.74;44.50;95607.91;5051457;28;20540;-60
2022/04/29 04:22:06;;;;;;;15.90;13.40;;;;;;;16.85;45.14;95614.69;5050036;28;20454;-60
2022/04/29 04:24:33;;;;;;;18.83;13.60;;;;;;;16.13;46.34;95614.59;5049837;28;20435;-55
2022/04/29 04:27:02;;;;;;;17.37;14.40;;;;;;;16.28;46.13;95605.81;5051264;28;20450;-58
2022/04/29 04:29:29;;;;;;;18.50;13.70;;;;;;;16.53;45.55;95614.38;5049998;28;20454;-61
2022/04/29 04:31:56;;;;;;;20.50;14.97;;;;;;;17.01;44.67;95610.88;5049413;28;20447;-58
2022/04/29 04:37:08;;;;;;;19.37;14.23;;;;;;;16.19;46.51;95613.50;5036005;28;20454;-53
2022/04/29 04:39:36;;;;;;;18.40;14.13;;;;;;;16.59;45.51;95618.59;5049598;28;20498;-56
2022/04/29 04:42:08;;;;;;;19.00;15.03;;;;;;;16.20;46.22;95609.81;5049595;28;20447;-57
2022/04/29 04:44:42;;;;;;;18.17;14.07;;;;;;;16.28;46.46;95619.81;5050949;28;20818;-58
2022/04/29 04:47:09;;;;;;;18.47;14.23;;;;;;;16.19;46.71;95619.59;5049553;28;20455;-52
2022/04/29 04:49:55;;;;;;;21.70;15.40;;;;;;;16.50;46.54;95620.25;5049524;28;20445;-61
2022/04/29 04:52:26;;;;;;;20.37;15.20;;;;;;;16.84;45.61;95620.28;5049689;28;20447;-60
2022/04/29 04:54:53;;;;;;;18.03;15.23;;;;;;;16.90;45.89;95613.88;5049134;28;20454;-60
2022/04/29 04:57:22;;;;;;;19.10;14.80;;;;;;;16.85;45.15;95606.75;5049472;28;20450;-60
2022/04/29 04:59:49;;;;;;;19.33;15.10;;;;;;;16.89;46.23;95607.78;5048869;28;20540;-54
2022/04/29 05:02:17;;;;;;;23.50;16.50;;;;;;;17.67;44.27;95607.59;5049365;28;20969;-56
2022/04/29 05:04:47;;;;;;;22.67;16.10;;;;;;;17.31;44.39;95614.31;5050050;28;20431;-57
2022/04/29 05:07:19;;;;;;;21.60;16.17;;;;;;;17.50;44.96;95604.63;5051035;28;20433;-57
2022/04/29 05:09:46;;;;;;;22.90;16.97;;;;;;;17.39;45.24;95603.13;5049008;28;20450;-53
2022/04/29 05:12:14;;;;;;;23.43;17.33;;;;;;;17.36;44.98;95601.00;5050538;28;20896;-58
2022/04/29 05:14:56;;;;;;;22.03;17.27;;;;;;;17.50;44.73;95602.75;5049946;28;20448;-58
2022/04/29 05:17:24;;;;;;;24.73;17.97;;;;;;;16.99;45.67;95602.41;5049005;28;20479;-55
2022/04/29 05:20:03;;;;;;;24.60;18.07;;;;;;;17.60;45.12;95593.91;5050518;28;20479;-58
2022/04/29 05:22:34;;;;;;;24.90;19.07;;;;;;;17.48;44.93;95596.16;5065937;28;20443;-55
2022/04/29 05:25:02;;;;;;;23.67;17.33;;;;;;;17.27;45.04;95607.97;5049969;28;20534;-65
2022/04/29 05:27:47;;;;;;;24.70;18.03;;;;;;;16.85;46.22;95606.75;5050807;28;20500;-61
2022/04/29 05:30:38;;;;;;;29.77;18.80;;;;;;;16.80;46.38;95606.81;5039307;28;20459;-54
2022/04/29 05:33:21;;;;;;;25.70;17.80;;;;;;;17.39;45.89;95605.75;5050584;28;20512;-56
2022/04/29 05:36:08;;;;;;;26.67;17.67;;;;;;;17.04;46.57;95609.53;5049687;28;20930;-63
2022/04/29 05:44:09;;;;;;;26.13;17.83;;;;;;;17.02;46.55;95612.44;5049850;28;20678;-59
2022/04/29 05:46:36;;;;;;;26.63;19.17;;;;;;;17.29;45.72;95605.84;5049182;28;20485;-57
2022/04/29 05:49:04;;;;;;;24.90;17.83;;;;;;;17.37;45.96;95610.53;5048551;28;20463;-55
2022/04/29 05:51:36;;;;;;;24.83;19.30;;;;;;;17.91;45.09;95613.69;5048100;28;20882;-55
2022/04/29 05:54:04;;;;;;;28.20;19.43;;;;;;;18.38;43.89;95608.28;5064598;28;20470;-54
2022/04/29 05:56:31;;;;;;;25.47;17.57;;;;;;;18.30;43.84;95603.66;5048932;28;20435;-56
2022/04/29 05:59:01;;;;;;;25.10;18.43;;;;;;;17.97;43.85;95594.00;5048661;28;20482;-50
2022/04/29 06:01:54;;;;;;;27.63;17.77;;;;;;;18.58;43.39;95613.34;5048971;28;21100;-56
2022/04/29 06:04:24;;;;;;;22.37;17.37;;;;;;;18.67;42.39;95616.13;5047902;28;20508;-61
2022/04/29 06:06:52;;;;;;;21.63;17.83;;;;;;;18.71;42.40;95617.94;5048147;28;20530;-62
2022/04/29 06:09:19;;;;;;;26.33;16.90;;;;;;;18.52;42.41;95619.81;5048583;28;20546;-61
2022/04/29 06:11:46;;;;;;;20.13;16.17;;;;;;;18.14;43.32;95623.47;5047647;28;20493;-55
2022/04/29 06:14:24;;;;;;;19.07;15.63;;;;;;;18.76;42.12;95620.50;5047850;28;20457;-61
2022/04/29 06:17:09;;;;;;;23.93;17.27;;;;;;;18.73;41.46;95621.09;5049363;28;20484;-55
2022/04/29 06:20:14;;;;;;;21.07;15.77;;;;;;;17.98;43.41;95625.53;5041364;28;20875;-60
2022/04/29 06:23:11;;;;;;;24.43;17.77;;;;;;;18.96;42.56;95620.19;5043871;28;20451;-59
2022/04/29 06:25:38;;;;;;;22.73;16.53;;;;;;;19.49;41.43;95614.56;5047434;28;20449;-60
2022/04/29 06:28:06;;;;;;;25.90;17.33;;;;;;;18.68;42.51;95621.19;5048115;28;20524;-59
2022/04/29 06:30:33;;;;;;;21.53;16.50;;;;;;;19.13;42.09;95630.28;5047399;28;20501;-62
2022/04/29 06:33:35;;;;;;;25.07;15.93;;;;;;;18.94;41.85;95626.91;5048984;28;20568;-56
2022/04/29 06:36:03;;;;;;;26.40;17.13;;;;;;;18.54;42.77;95628.25;5063887;28;20439;-55
2022/04/29 06:38:30;;;;;;;19.20;13.93;;;;;;;18.84;41.45;95624.38;5048152;28;20442;-58
2022/04/29 06:41:20;;;;;;;22.13;15.50;;;;;;;18.76;41.51;95636.44;5042820;28;20478;-55
2022/04/29 06:44:04;;;;;;;20.77;14.87;;;;;;;18.85;41.40;95625.97;5047177;28;20496;-60
2022/04/29 06:46:37;;;;;;;18.80;13.93;;;;;;;18.73;41.35;95631.72;5048492;28;20446;-57
2022/04/29 06:49:23;;;;;;;19.40;14.30;;;;;;;18.07;42.06;95631.00;5049719;28;20837;-57
2022/04/29 06:52:25;;;;;;;17.93;14.23;;;;;;;18.68;41.43;95623.03;5007346;28;20452;-60
2022/04/29 06:55:15;;;;;;;20.80;15.13;;;;;;;18.43;41.24;95624.19;5044094;28;20446;-61
2022/04/29 06:57:42;;;;;;;16.37;13.10;;;;;;;18.78;40.71;95623.66;5047967;28;20499;-57
2022/04/29 07:00:10;;;;;;;20.73;13.47;;;;;;;18.36;41.39;95621.06;5046986;28;20494;-59
2022/04/29 07:02:37;;;;;;;19.43;13.67;;;;;;;18.82;40.64;95630.00;5047550;28;20500;-58
2022/04/29 07:05:05;;;;;;;18.60;13.60;;;;;;;18.81;41.35;95627.63;5046589;28;20474;-59
2022/04/29 07:07:32;;;;;;;20.70;14.33;;;;;;;18.43;41.33;95626.81;5048007;28;20455;-60
2022/04/29 07:10:19;;;;;;;25.40;13.93;;;;;;;19.44;39.55;95619.97;5046914;28;20450;-59
2022/04/29 07:13:05;;;;;;;16.73;13.63;;;;;;;19.06;40.29;95624.56;5051191;28;20580;-56
2022/04/29 07:15:32;;;;;;;21.47;13.47;;;;;;;19.33;39.82;95607.94;5050716;28;20446;-57
2022/04/29 07:18:15;;;;;;;18.17;13.53;;;;;;;19.96;39.05;95607.00;5051372;28;21076;-58
2022/04/29 07:20:43;;;;;;;17.33;12.87;;;;;;;19.40;39.24;95603.81;5050709;28;21039;-54
2022/04/29 07:23:10;;;;;;;18.40;13.20;;;;;;;19.81;38.30;95607.31;5051426;28;20466;-60
2022/04/29 07:25:38;;;;;;;14.10;12.60;;;;;;;18.84;40.06;95609.25;5050551;28;20449;-54
2022/04/29 07:28:05;;;;;;;15.50;12.93;;;;;;;19.48;39.13;95599.69;5050910;28;20530;-61
2022/04/29 07:30:32;;;;;;;19.30;13.13;;;;;;;19.48;39.41;95610.31;5051964;28;20443;-54
2022/04/29 07:33:08;;;;;;;14.60;12.30;;;;;;;18.34;40.57;95596.69;5051089;28;20513;-55
2022/04/29 07:41:44;;;;;;;17.43;12.73;;;;;;;19.19;39.35;95602.56;5050472;28;20919;-56
2022/04/29 07:44:15;;;;;;;15.40;12.50;;;;;;;19.53;38.69;95612.88;5050752;28;20452;-57
2022/04/29 07:46:47;;;;;;;15.73;12.27;;;;;;;19.87;38.26;95592.03;5066969;28;20439;-52
2022/04/29 07:49:33;;;;;;;17.07;12.37;;;;;;;20.12;37.69;95604.81;5052174;28;20484;-61
2022/04/29 07:52:00;;;;;;;14.40;12.00;;;;;;;20.20;36.75;95604.13;5067454;28;20803;-58
2022/04/29 07:54:31;;;;;;;14.13;11.63;;;;;;;20.49;36.80;95603.81;5067435;28;20447;-55
2022/04/29 07:56:58;;;;;;;21.37;12.63;;;;;;;20.13;36.77;95601.84;5050086;28;20454;-54
2022/04/29 07:59:25;;;;;;;16.73;11.50;;;;;;;20.34;36.76;95602.25;5050541;28;20471;-56
2022/04/29 08:02:11;;;;;;;12.50;10.83;;;;;;;20.05;36.32;95604.44;5050953;28;20977;-58
2022/04/29 08:04:38;;;;;;;14.37;11.57;;;;;;;19.59;37.34;95609.06;5050288;28;20427;-61
2022/04/29 08:07:05;;;;;;;14.53;11.43;;;;;;;20.23;35.78;95600.91;5050435;28;20502;-58
2022/04/29 08:09:33;;;;;;;14.53;11.50;;;;;;;19.88;36.52;95591.75;5050202;28;20916;-59
2022/04/29 08:12:10;;;;;;;15.20;11.97;;;;;;;20.35;36.41;95592.38;5050353;28;21200;-63
2022/04/29 08:14:37;;;;;;;17.07;11.40;;;;;;;19.88;36.64;95596.25;5052072;28;20446;-61
2022/04/29 08:17:39;;;;;;;13.00;11.27;;;;;;;19.84;36.63;95571.34;5052088;28;20462;-56
2022/04/29 08:20:08;;;;;;;12.03;9.80;;;;;;;19.16;36.19;95598.63;5050084;28;20509;-52
2022/04/29 08:22:42;;;;;;;10.83;9.10;;;;;;;18.91;36.49;95607.00;5050555;28;20447;-56
2022/04/29 08:25:10;;;;;;;10.63;9.07;;;;;;;19.50;36.02;95597.53;5048511;28;20447;-52
2022/04/29 08:27:39;;;;;;;11.93;9.33;;;;;;;19.91;35.24;95593.00;5050089;28;20439;-57
2022/04/29 08:30:07;;;;;;;13.73;8.70;;;;;;;20.31;34.99;95592.19;5049705;28;20516;-53
2022/04/29 08:32:43;;;;;;;12.13;8.73;;;;;;;20.42;34.99;95588.22;5049687;28;20783;-53
2022/04/29 08:35:29;;;;;;;15.93;8.77;;;;;;;20.79;34.35;95587.91;5050657;28;20450;-59
2022/04/29 08:37:57;;;;;;;12.77;9.23;;;;;;;20.59;34.29;95584.91;5049805;28;20457;-57
2022/04/29 08:40:32;;;;;;;12.27;9.60;;;;;;;20.60;34.49;95595.25;5048933;28;21117;-50
2022/04/29 08:43:03;;;;;;;13.83;11.23;;;;;;;19.94;36.04;95579.13;5049897;28;20483;-60
2022/04/29 08:45:32;;;;;;;13.20;11.13;;;;;;;19.66;36.68;95590.84;5049222;28;21004;-56
2022/04/29 08:48:18;;;;;;;13.33;11.07;;;;;;;19.63;36.88;95580.81;5051166;28;20482;-60
2022/04/29 08:50:46;;;;;;;18.27;11.03;;;;;;;20.05;36.47;95583.16;5050858;28;20538;-54
2022/04/29 08:53:13;;;;;;;22.53;11.57;;;;;;;19.83;36.03;95581.22;5051084;28;20439;-60
2022/04/29 08:58:38;;;;;;;14.40;10.37;;;;;;;20.78;34.90;95575.66;5051308;28;20437;-48
2022/04/29 09:01:16;;;;;;;11.90;10.20;;;;;;;20.43;34.25;95573.03;5050032;28;20528;-59
2022/04/29 09:03:44;;;;;;;10.10;9.10;;;;;;;19.76;34.86;95575.47;5051018;28;20980;-58
2022/04/29 09:06:12;;;;;;;13.30;10.13;;;;;;;20.03;34.54;95566.69;5049939;28;20537;-53
2022/04/29 09:08:46;;;;;;;10.13;9.13;;;;;;;19.94;34.75;95555.19;5051067;28;20450;-50
2022/04/29 09:11:26;;;;;;;12.07;10.30;;;;;;;20.10;34.76;95569.75;5050167;28;20966;-57
2022/04/29 09:13:54;;;;;;;13.00;9.50;;;;;;;20.67;33.77;95547.72;5050562;28;20883;-55
2022/04/29 09:16:28;;;;;;;11.33;9.07;;;;;;;19.83;34.92;95569.78;5048771;28;20474;-58
2022/04/29 09:18:56;;;;;;;11.30;9.47;;;;;;;20.69;34.41;95558.84;5050482;28;20478;-57
2022/04/29 09:21:25;;;;;;;10.37;8.50;;;;;;;20.64;33.82;95564.28;5049949;28;20486;-51
2022/04/29 09:23:56;;;;;;;9.53;8.53;;;;;;;20.29;34.26;95557.09;5050539;28;20455;-60
2022/04/29 09:26:41;;;;;;;10.43;8.10;;;;;;;19.36;35.08;95562.94;5050211;28;20442;-61
2022/04/29 09:29:19;;;;;;;10.23;9.10;;;;;;;19.79;34.70;95564.25;5050571;28;20464;-60
2022/04/29 09:32:08;;;;;;;15.03;10.03;;;;;;;19.38;34.96;95568.75;5038249;28;20965;-54
2022/04/29 09:34:54;;;;;;;59.27;12.40;;;;;;;20.09;34.69;95558.28;5049297;28;21343;-55
2022/04/29 09:37:27;;;;;;;16.93;11.30;;;;;;;20.03;34.65;95564.84;5050400;28;20875;-59
2022/04/29 09:40:04;;;;;;;23.07;13.30;;;;;;;20.86;33.71;95561.63;5048443;28;20470;-59
2022/04/29 09:42:59;;;;;;;11.97;9.30;;;;;;;19.97;33.64;95565.22;5050259;28;20945;-56
2022/04/29 09:45:26;;;;;;;15.77;9.33;;;;;;;20.30;33.44;95564.00;5049462;28;20509;-58
2022/04/29 09:47:58;;;;;;;12.63;9.90;;;;;;;21.01;33.41;95558.63;5048803;28;20504;-57
2022/04/29 09:50:46;;;;;;;9.63;8.50;;;;;;;21.35;31.93;95555.34;5048312;28;20981;-54
2022/04/29 09:53:18;;;;;;;10.37;8.97;;;;;;;21.56;31.97;95552.94;5049507;28;20442;-59
2022/04/29 09:56:04;;;;;;;12.43;8.97;;;;;;;21.92;32.42;95557.00;5048952;28;20443;-58
2022/04/29 09:58:32;;;;;;;10.67;9.10;;;;;;;21.26;31.84;95553.75;5049705;28;20427;-62
2022/04/29 10:01:02;;;;;;;10.07;8.83;;;;;;;22.00;32.08;95555.47;5047715;28;20491;-59
2022/04/29 10:03:29;;;;;;;14.70;8.47;;;;;;;22.24;31.07;95542.47;5049878;28;20466;-59
2022/04/29 10:05:58;;;;;;;15.43;9.57;;;;;;;22.84;30.99;95545.97;5049024;28;20457;-56
2022/04/29 10:08:26;;;;;;;12.30;9.17;;;;;;;23.20;30.28;95531.41;5049528;28;21004;-57
2022/04/29 10:10:55;;;;;;;14.47;8.13;;;;;;;22.99;29.40;95537.41;5047803;28;20462;-57
2022/04/29 10:13:27;;;;;;;13.23;9.20;;;;;;;23.28;29.90;95533.28;5049489;28;20915;-54
2022/04/29 10:16:08;;;;;;;10.53;8.27;;;;;;;22.71;30.28;95525.53;5048614;28;20454;-61
2022/04/29 10:22:03;;;;;;;9.83;8.23;;;;;;;22.25;30.09;95519.22;5048963;28;20493;-55
2022/04/29 10:24:30;;;;;;;12.00;9.07;;;;;;;22.42;29.96;95527.25;5049832;28;20458;-56
2022/04/29 10:26:57;;;;;;;9.47;8.53;;;;;;;22.83;30.18;95519.53;5049068;28;20439;-61
2022/04/29 10:29:25;;;;;;;9.57;8.00;;;;;;;21.87;30.03;95521.69;5049178;28;20443;-58
2022/04/29 10:32:11;;;;;;;11.03;8.07;;;;;;;22.21;29.29;95520.97;5048528;28;21069;-58
2022/04/29 10:34:38;;;;;;;12.57;7.60;;;;;;;22.08;29.72;95522.66;5049489;28;20427;-56
2022/04/29 10:37:14;;;;;;;10.07;7.30;;;;;;;21.96;29.59;95525.94;5047437;28;20761;-57
2022/04/29 10:40:02;;;;;;;10.97;8.80;;;;;;;20.78;31.24;95527.72;5048772;28;20446;-57
2022/04/29 10:42:29;;;;;;;12.00;8.00;;;;;;;21.82;29.99;95524.50;5049469;28;20454;-51
2022/04/29 10:45:00;;;;;;;14.37;7.87;;;;;;;22.03;29.94;95506.78;5048934;28;20462;-58
2022/04/29 10:47:40;;;;;;;9.83;8.70;;;;;;;22.84;29.37;95513.88;5050314;28;20529;-58
2022/04/29 10:50:40;;;;;;;10.40;8.23;;;;;;;23.08;28.82;95514.13;5059330;28;20506;-60
2022/04/29 10:53:38;;;;;;;11.47;9.00;;;;;;;23.77;28.90;95503.19;5053406;28;20834;-58
2022/04/29 10:56:26;;;;;;;15.33;9.10;;;;;;;22.79;29.59;95511.38;5051116;28;20451;-55
2022/04/29 10:59:03;;;;;;;9.47;8.57;;;;;;;22.47;30.09;95509.16;5052838;28;20949;-61
2022/04/29 11:01:34;;;;;;;24.77;9.03;;;;;;;23.51;30.14;95489.16;5052471;28;20482;-61
2022/04/29 11:04:30;;;;;;;11.40;9.00;;;;;;;22.93;29.71;95493.28;5053054;28;20435;-56
2022/04/29 11:06:58;;;;;;;12.90;9.30;;;;;;;23.62;29.76;95487.69;5052149;28;20447;-62
2022/04/29 11:09:51;;;;;;;8.77;7.93;;;;;;;23.84;29.12;95482.03;5051457;28;20996;-58
2022/04/29 11:12:34;;;;;;;9.17;8.27;;;;;;;24.06;29.42;95473.75;5052078;28;20505;-57
2022/04/29 11:15:23;;;;;;;17.27;9.20;;;;;;;24.13;29.13;95474.00;5052628;28;20508;-49
2022/04/29 11:18:22;;;;;;;9.03;8.13;;;;;;;24.05;27.59;95467.59;5051389;28;21000;-56
2022/04/29 11:20:57;;;;;;;10.30;8.50;;;;;;;24.64;27.78;95468.22;5052583;28;20526;-57
2022/04/29 11:26:18;;;;;;;10.33;9.23;;;;;;;23.55;29.37;95468.69;5052170;28;20439;-56
2022/04/29 11:28:52;;;;;;;9.50;8.60;;;;;;;24.06;27.95;95457.69;5051019;28;20262;-59
2022/04/29 11:31:35;;;;;;;12.03;8.87;;;;;;;24.41;28.16;95458.97;5050744;28;20512;-59
2022/04/29 11:34:11;;;;;;;12.13;10.10;;;;;;;24.47;28.33;95460.31;5051478;28;20204;-61
2022/04/29 11:36:38;;;;;;;10.00;8.90;;;;;;;24.80;27.10;95458.47;5050340;28;20533;-60
2022/04/29 11:39:14;;;;;;;12.07;10.77;;;;;;;24.66;27.24;95455.28;5052359;28;20434;-61
2022/04/29 11:41:58;;;;;;;10.87;9.00;;;;;;;24.98;28.26;95457.16;5051774;28;20314;-59
2022/04/29 11:44:39;;;;;;;9.77;8.80;;;;;;;24.02;27.74;95457.56;5052151;28;20215;-62
2022/04/29 11:47:07;;;;;;;11.60;9.27;;;;;;;23.82;27.96;95450.25;5051626;28;20193;-58
2022/04/29 11:49:35;;;;;;;8.97;8.07;;;;;;;24.04;27.28;95454.53;5050983;28;20588;-59
2022/04/29 11:52:17;;;;;;;9.97;9.00;;;;;;;24.91;27.09;95451.56;5052199;28;20516;-56
2022/04/29 11:55:05;;;;;;;10.03;7.77;;;;;;;22.29;29.58;95464.09;5051666;28;20489;-56
2022/04/29 11:57:47;;;;;;;12.13;11.03;;;;;;;24.16;27.61;95446.56;5051602;28;20602;-52
2022/04/29 12:00:26;;;;;;;17.73;15.93;;;;;;;25.07;26.62;95433.72;5051249;28;20224;-54
2022/04/29 12:02:54;;;;;;;20.90;16.23;;;;;;;25.98;26.24;95432.38;5051789;28;20196;-56
2022/04/29 12:05:25;;;;;;;10.60;9.43;;;;;;;26.62;26.15;95427.66;5050107;28;20188;-60
2022/04/29 12:07:53;;;;;;;12.83;10.20;;;;;;;26.80;25.41;95418.22;5049900;28;20673;-59
2022/04/29 12:10:50;;;;;;;9.17;8.27;;;;;;;26.90;24.06;95406.94;5047393;28;20620;-62
2022/04/29 12:13:19;;;;;;;9.87;8.87;;;;;;;27.33;24.73;95422.25;5051560;28;21011;-60
2022/04/29 12:15:52;;;;;;;8.37;7.57;;;;;;;26.60;24.20;95429.16;5049454;28;20201;-61