Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:39;;;;;;;4.53;1.70;;;10.00;99.90;;;;;;5116477;28;20192;-74
2022/11/17 00:04:04;;;;;;;3.67;2.20;;;10.10;99.90;;;;;;5116441;28;20692;-73
2022/11/17 00:06:30;;;;;;;4.40;2.07;;;10.10;99.90;;;;;;5115927;28;20187;-73
2022/11/17 00:08:55;;;;;;;3.23;2.33;;;10.10;99.90;;;;;;5116406;28;20515;-73
2022/11/17 00:11:21;;;;;;;3.97;1.60;;;10.10;99.90;;;;;;5116785;28;20208;-74
2022/11/17 00:16:30;;;;;;;5.67;1.80;;;10.20;99.90;;;;;;5116081;28;20188;-74
2022/11/17 00:21:40;;;;;;;12.33;1.77;;;10.30;99.90;;;;;;5116173;28;20195;-74
2022/11/17 00:24:06;;;;;;;2.63;1.70;;;10.30;99.90;;;;;;5115877;28;20824;-74
2022/11/17 00:26:34;;;;;;;2.70;1.90;;;10.30;99.90;;;;;;5115468;28;20638;-73
2022/11/17 00:29:03;;;;;;;7.73;1.90;;;10.30;99.90;;;;;;5116017;28;20432;-73
2022/11/17 00:34:21;;;;;;;3.37;1.47;;;10.40;99.90;;;;;;5115930;28;21009;-74
2022/11/17 00:36:52;;;;;;;2.37;1.40;;;10.40;99.90;;;;;;5116037;27;20402;-73
2022/11/17 00:39:20;;;;;;;4.63;1.63;;;10.40;99.90;;;;;;5115504;28;20448;-74
2022/11/17 00:41:46;;;;;;;2.20;1.00;;;10.40;99.90;;;;;;5114677;28;20780;-73
2022/11/17 00:44:11;;;;;;;4.57;1.33;;;10.50;99.90;;;;;;5115279;28;20461;-74
2022/11/17 00:46:38;;;;;;;2.07;1.40;;;10.50;99.90;;;;;;5115686;28;20421;-73
2022/11/17 00:49:05;;;;;;;4.87;1.73;;;10.50;99.90;;;;;;5116047;28;20546;-75
2022/11/17 00:51:31;;;;;;;3.77;1.30;;;10.50;99.90;;;;;;5115031;28;20474;-75
2022/11/17 00:53:56;;;;;;;2.67;1.20;;;10.50;99.90;;;;;;5114817;28;20409;-77
2022/11/17 00:56:22;;;;;;;4.43;1.30;;;10.40;99.90;;;;;;5116180;28;20775;-78
2022/11/17 00:58:48;;;;;;;2.33;1.33;;;10.40;99.90;;;;;;5123147;28;20237;-79
2022/11/17 01:01:14;;;;;;;3.13;1.40;;;10.30;99.90;;;;;;5122477;28;20493;-78
2022/11/17 01:03:39;;;;;;;2.10;1.33;;;10.30;99.90;;;;;;5120189;28;20226;-78
2022/11/17 01:06:07;;;;;;;3.53;1.17;;;10.30;99.90;;;;;;5122476;28;20411;-78
2022/11/17 01:08:33;;;;;;;2.60;1.10;;;10.30;99.90;;;;;;5115232;28;20171;-76
2022/11/17 01:11:14;;;;;;;1.57;1.00;;;10.30;99.90;;;;;;5117394;28;20801;-79
2022/11/17 01:13:40;;;;;;;2.07;1.00;;;10.30;99.90;;;;;;5115839;28;20410;-78
2022/11/17 01:16:11;;;;;;;2.53;1.37;;;10.30;99.90;;;;;;5113931;28;20407;-78
2022/11/17 01:18:38;;;;;;;5.67;1.47;;;10.20;99.90;;;;;;5114104;28;20767;-77
2022/11/17 01:21:09;;;;;;;4.70;1.30;;;10.20;99.90;;;;;;5117298;28;20483;-78
2022/11/17 01:23:36;;;;;;;1.80;1.20;;;10.20;99.90;;;;;;5117023;28;20505;-76
2022/11/17 01:26:07;;;;;;;2.20;0.90;;;10.20;99.90;;;;;;5114922;28;20399;-76
2022/11/17 01:28:33;;;;;;;6.10;1.30;;;10.20;99.90;;;;;;5117066;28;20509;-77
2022/11/17 01:31:00;;;;;;;2.07;1.10;;;10.20;99.90;;;;;;5118299;28;20481;-77
2022/11/17 01:33:26;;;;;;;1.30;1.20;;;10.20;99.90;;;;;;5114982;28;20475;-76
2022/11/17 01:35:52;;;;;;;1.70;1.30;;;10.20;99.90;;;;;;5114579;28;20911;-76
2022/11/17 01:38:17;;;;;;;2.70;1.23;;;10.30;99.90;;;;;;5114726;28;20422;-77
2022/11/17 01:40:43;;;;;;;2.30;1.10;;;10.30;99.90;;;;;;5116802;28;20180;-76
2022/11/17 01:43:10;;;;;;;1.43;0.80;;;10.40;99.90;;;;;;5114602;28;20173;-76
2022/11/17 01:45:36;;;;;;;3.33;1.53;;;10.40;99.90;;;;;;5114370;28;20217;-74
2022/11/17 01:48:05;;;;;;;3.20;1.30;;;10.50;99.90;;;;;;5114569;27;20451;-75
2022/11/17 01:50:36;;;;;;;2.17;0.73;;;10.60;99.90;;;;;;5113973;28;20406;-74
2022/11/17 01:53:10;;;;;;;4.90;1.20;;;10.60;99.90;;;;;;5114426;28;20406;-74
2022/11/17 01:55:48;;;;;;;2.37;1.23;;;10.60;99.90;;;;;;5114446;28;20749;-76
2022/11/17 01:58:35;;;;;;;1.30;0.90;;;10.60;99.90;;;;;;5116759;28;20395;-76
2022/11/17 02:01:01;;;;;;;1.83;1.20;;;10.60;99.90;;;;;;5112977;28;20510;-75
2022/11/17 02:03:27;;;;;;;1.90;1.20;;;10.60;99.90;;;;;;5113870;28;20453;-75
2022/11/17 02:06:06;;;;;;;1.30;0.93;;;10.70;99.90;;;;;;5113995;28;20888;-76
2022/11/17 02:08:34;;;;;;;2.00;1.43;;;10.70;99.90;;;;;;5114074;28;20449;-76
2022/11/17 02:11:03;;;;;;;6.70;1.30;;;10.60;99.90;;;;;;5114053;28;20430;-76
2022/11/17 02:13:29;;;;;;;1.53;1.00;;;10.60;99.90;;;;;;5117353;28;20430;-75
2022/11/17 02:15:54;;;;;;;5.20;1.43;;;10.60;99.90;;;;;;5116193;28;20961;-74
2022/11/17 02:18:20;;;;;;;2.80;1.30;;;10.60;99.90;;;;;;5113868;28;20399;-75
2022/11/17 02:20:57;;;;;;;1.20;0.90;;;10.60;99.90;;;;;;5115300;28;20247;-75
2022/11/17 02:23:25;;;;;;;1.73;1.20;;;10.60;99.90;;;;;;5116450;27;20227;-75
2022/11/17 02:26:04;;;;;;;4.30;1.53;;;10.60;99.90;;;;;;5113461;28;20444;-75
2022/11/17 02:28:33;;;;;;;8.50;1.50;;;10.60;99.90;;;;;;5114949;28;20813;-75
2022/11/17 02:31:11;;;;;;;1.47;0.90;;;10.60;99.90;;;;;;5113800;28;20415;-74
2022/11/17 02:34:02;;;;;;;1.40;1.10;;;10.50;99.90;;;;;;5112379;28;20411;-75
2022/11/17 02:36:42;;;;;;;1.27;0.93;;;10.60;99.90;;;;;;5115478;28;21003;-75
2022/11/17 02:39:11;;;;;;;2.47;1.17;;;10.60;99.90;;;;;;5113339;28;20456;-74
2022/11/17 02:41:57;;;;;;;3.73;1.27;;;10.60;99.90;;;;;;5113217;28;20849;-74
2022/11/17 02:44:51;;;;;;;2.57;1.43;;;10.50;99.90;;;;;;5114434;28;20541;-74
2022/11/17 02:47:22;;;;;;;2.40;1.10;;;10.50;99.90;;;;;;5113332;28;20888;-74
2022/11/17 02:50:02;;;;;;;1.50;1.40;;;10.40;99.90;;;;;;5114974;28;20430;-75
2022/11/17 02:52:29;;;;;;;2.80;1.17;;;10.40;99.90;;;;;;5114289;28;21060;-75
2022/11/17 02:54:59;;;;;;;1.30;0.80;;;10.40;99.90;;;;;;5113835;28;20399;-74
2022/11/17 02:57:30;;;;;;;1.37;1.03;;;10.40;99.90;;;;;;5112694;28;20419;-74
2022/11/17 03:00:00;;;;;;;1.80;1.00;;;10.40;99.90;;;;;;5113110;28;20395;-74
2022/11/17 03:02:51;;;;;;;1.60;1.00;;;10.40;99.90;;;;;;5116209;28;20407;-74
2022/11/17 03:05:30;;;;;;;1.53;1.27;;;10.50;99.90;;;;;;5083035;28;20491;-74
2022/11/17 03:08:08;;;;;;;2.97;1.30;;;10.40;99.90;;;;;;5113073;28;20737;-73
2022/11/17 03:10:57;;;;;;;2.00;1.20;;;10.40;99.90;;;;;;5113001;28;20405;-74
2022/11/17 03:13:42;;;;;;;4.07;1.30;;;10.50;99.90;;;;;;5112966;28;20395;-74
2022/11/17 03:16:25;;;;;;;1.43;1.00;;;10.50;99.90;;;;;;5113889;28;20399;-73
2022/11/17 03:19:04;;;;;;;3.93;1.10;;;10.50;99.90;;;;;;5112859;28;20426;-74
2022/11/17 03:21:55;;;;;;;1.40;0.83;;;10.50;99.90;;;;;;5113975;28;20422;-75
2022/11/17 03:24:27;;;;;;;4.00;1.37;;;10.50;99.90;;;;;;5112135;28;20515;-73
2022/11/17 03:26:59;;;;;;;1.90;0.90;;;10.50;99.90;;;;;;5112765;28;20455;-73
2022/11/17 03:29:28;;;;;;;3.13;1.20;;;10.50;99.90;;;;;;5112564;28;20507;-75
2022/11/17 03:31:59;;;;;;;3.30;1.40;;;10.50;99.90;;;;;;5111809;28;20774;-74
2022/11/17 03:34:28;;;;;;;3.03;1.20;;;10.40;99.90;;;;;;5112384;28;20916;-73
2022/11/17 03:36:59;;;;;;;1.60;1.20;;;10.40;99.90;;;;;;5112568;28;20768;-73
2022/11/17 03:39:34;;;;;;;2.60;1.13;;;10.40;99.90;;;;;;5112625;28;20395;-75
2022/11/17 03:42:15;;;;;;;5.60;1.20;;;10.40;99.90;;;;;;5112115;28;20442;-74
2022/11/17 03:44:47;;;;;;;1.30;1.00;;;10.40;99.90;;;;;;5112242;28;20450;-75
2022/11/17 03:47:13;;;;;;;1.10;0.70;;;10.40;99.90;;;;;;5112549;28;20431;-75
2022/11/17 03:49:44;;;;;;;1.50;1.10;;;10.40;99.90;;;;;;5112459;28;20431;-74
2022/11/17 03:52:10;;;;;;;1.40;0.90;;;10.40;99.90;;;;;;5112510;28;20425;-76
2022/11/17 03:54:36;;;;;;;1.20;0.80;;;10.30;99.90;;;;;;5110564;28;21006;-74
2022/11/17 03:57:16;;;;;;;2.30;1.20;;;10.30;99.90;;;;;;5112469;28;20787;-74
2022/11/17 03:59:53;;;;;;;3.23;0.93;;;10.20;99.90;;;;;;5111113;28;20411;-75
2022/11/17 04:02:20;;;;;;;2.00;1.20;;;10.20;99.90;;;;;;5112342;28;20444;-75
2022/11/17 04:05:04;;;;;;;2.07;0.90;;;10.20;99.90;;;;;;5112789;28;20446;-74
2022/11/17 04:07:30;;;;;;;1.40;0.90;;;10.20;99.90;;;;;;5094146;28;20411;-74
2022/11/17 04:09:55;;;;;;;1.70;1.23;;;10.10;99.90;;;;;;5094099;28;20901;-75
2022/11/17 04:17:50;;;;;;;1.97;0.90;;;10.10;99.90;;;;;;5103334;28;20418;-74
2022/11/17 04:20:16;;;;;;;1.40;0.80;;;10.00;99.90;;;;;;5115465;28;20427;-74
2022/11/17 04:22:41;;;;;;;1.50;0.87;;;10.00;99.90;;;;;;5114632;28;20213;-75
2022/11/17 04:25:07;;;;;;;1.03;0.70;;;10.00;99.90;;;;;;5113638;28;20591;-74
2022/11/17 04:30:17;;;;;;;2.17;1.33;;;10.00;99.90;;;;;;5111987;28;20957;-74
2022/11/17 04:32:42;;;;;;;1.40;0.93;;;10.00;99.90;;;;;;5112016;28;20422;-75
2022/11/17 04:35:08;;;;;;;2.90;0.83;;;10.00;99.90;;;;;;5111768;28;20172;-74
2022/11/17 04:37:33;;;;;;;1.73;1.00;;;10.00;99.90;;;;;;5112082;28;20176;-74
2022/11/17 04:39:59;;;;;;;1.70;1.00;;;10.00;99.90;;;;;;5111916;28;20167;-74
2022/11/17 04:42:25;;;;;;;2.23;1.30;;;10.10;99.90;;;;;;5112888;28;20265;-75
2022/11/17 04:44:50;;;;;;;3.93;0.93;;;10.10;99.90;;;;;;5115490;28;20625;-74
2022/11/17 04:47:16;;;;;;;2.20;1.00;;;10.20;99.90;;;;;;5115827;28;20177;-76
2022/11/17 04:49:41;;;;;;;1.10;0.70;;;10.20;99.90;;;;;;5115310;28;20165;-75
2022/11/17 04:52:07;;;;;;;4.53;1.00;;;10.20;99.90;;;;;;5115696;28;20185;-75
2022/11/17 04:54:32;;;;;;;1.20;1.00;;;10.30;99.90;;;;;;5115428;28;20172;-75
2022/11/17 04:56:58;;;;;;;1.67;1.07;;;10.40;99.90;;;;;;5115531;28;20622;-75
2022/11/17 04:59:24;;;;;;;3.40;1.03;;;10.40;99.90;;;;;;5115286;28;20531;-75
2022/11/17 05:01:49;;;;;;;2.33;0.90;;;10.40;99.90;;;;;;5115505;28;20658;-75
2022/11/17 05:04:54;;;;;;;3.37;1.30;;;10.40;99.90;;;;;;5115122;28;21037;-76
2022/11/17 05:07:03;;;;;;;1.20;0.80;;;10.40;99.90;;;;;;5115371;28;20218;-75
2022/11/17 05:09:28;;;;;;;3.20;0.90;;;10.50;99.90;;;;;;5114989;28;20415;-74
2022/11/17 05:14:38;;;;;;;2.10;0.97;;;10.50;99.90;;;;;;5114776;28;20274;-73
2022/11/17 05:17:03;;;;;;;2.40;2.03;;;10.50;99.90;;;;;;5115732;28;20497;-75
2022/11/17 05:19:34;;;;;;;1.20;0.90;;;10.60;99.90;;;;;;5116555;28;20180;-75
2022/11/17 05:22:00;;;;;;;3.10;1.10;;;10.50;99.90;;;;;;5117653;28;20773;-74
2022/11/17 05:24:26;;;;;;;3.00;1.17;;;10.50;99.90;;;;;;5113315;28;20477;-74
2022/11/17 05:26:52;;;;;;;1.50;1.07;;;10.40;99.90;;;;;;5115002;28;20402;-75
2022/11/17 05:29:20;;;;;;;1.93;1.00;;;10.40;99.90;;;;;;5114916;28;20821;-74
2022/11/17 05:31:47;;;;;;;4.30;2.30;;;10.30;99.90;;;;;;5113920;28;20835;-74
2022/11/17 05:34:14;;;;;;;1.30;1.20;;;10.30;99.90;;;;;;5112216;28;20425;-74
2022/11/17 05:36:40;;;;;;;2.20;1.50;;;10.30;99.90;;;;;;5112645;28;20422;-75
2022/11/17 05:39:06;;;;;;;4.73;1.57;;;10.30;99.90;;;;;;5114382;28;20768;-74
2022/11/17 05:41:32;;;;;;;1.67;1.17;;;10.30;99.90;;;;;;5114948;28;20444;-76
2022/11/17 05:43:58;;;;;;;2.90;1.50;;;10.20;99.90;;;;;;5113154;28;20450;-76
2022/11/17 05:46:25;;;;;;;3.83;1.30;;;10.20;99.90;;;;;;5114547;28;20410;-77
2022/11/17 05:48:51;;;;;;;5.63;1.67;;;10.20;99.90;;;;;;5114605;28;20447;-76
2022/11/17 05:51:19;;;;;;;6.37;1.53;;;10.20;99.90;;;;;;5114529;28;20458;-75
2022/11/17 05:53:45;;;;;;;3.63;1.40;;;10.30;99.90;;;;;;5114048;28;20425;-76
2022/11/17 05:56:19;;;;;;;2.23;1.17;;;10.20;99.90;;;;;;5114231;28;20415;-77
2022/11/17 05:58:50;;;;;;;4.60;1.00;;;10.20;99.90;;;;;;5115705;28;20622;-77
2022/11/17 06:01:17;;;;;;;1.70;1.10;;;10.30;99.90;;;;;;5114914;28;20520;-76
2022/11/17 06:03:46;;;;;;;2.20;1.40;;;10.30;99.90;;;;;;5113853;28;20453;-75
2022/11/17 06:06:12;;;;;;;2.13;1.40;;;10.30;99.90;;;;;;5113736;28;20411;-77
2022/11/17 06:08:38;;;;;;;1.73;1.30;;;10.30;99.90;;;;;;5117288;28;20426;-76
2022/11/17 06:11:03;;;;;;;1.50;1.37;;;10.30;99.90;;;;;;5117813;28;20177;-77
2022/11/17 06:13:29;;;;;;;8.40;1.63;;;10.30;99.90;;;;;;5117361;28;20186;-76
2022/11/17 06:15:57;;;;;;;9.83;2.47;;;10.30;99.90;;;;;;5116718;28;20189;-77
2022/11/17 06:18:28;;;;;;;7.80;1.70;;;10.30;99.90;;;;;;5117751;28;20218;-78
2022/11/17 06:20:54;;;;;;;4.70;1.83;;;10.30;99.90;;;;;;5116989;28;20519;-78
2022/11/17 06:23:25;;;;;;;8.80;1.80;;;10.40;99.90;;;;;;5116995;28;20454;-76
2022/11/17 06:25:50;;;;;;;8.23;1.70;;;10.40;99.90;;;;;;5117080;28;20638;-77
2022/11/17 06:28:19;;;;;;;1.70;1.13;;;10.40;99.90;;;;;;5117083;28;20432;-76
2022/11/17 06:30:45;;;;;;;4.53;2.50;;;10.30;99.90;;;;;;5116816;27;20165;-76
2022/11/17 06:33:13;;;;;;;2.00;1.50;;;10.30;99.90;;;;;;5116974;28;20448;-76
2022/11/17 06:35:40;;;;;;;6.00;2.87;;;10.30;99.90;;;;;;5117516;28;20176;-76
2022/11/17 06:38:06;;;;;;;6.10;2.03;;;10.30;99.90;;;;;;5116807;28;20399;-75
2022/11/17 06:40:31;;;;;;;3.20;2.53;;;10.30;99.90;;;;;;5115376;28;20502;-76
2022/11/17 06:43:07;;;;;;;4.37;2.00;;;10.30;99.90;;;;;;5113877;28;20177;-75
2022/11/17 06:45:36;;;;;;;2.30;1.47;;;10.20;99.90;;;;;;5112869;28;20196;-75
2022/11/17 06:48:03;;;;;;;3.90;1.73;;;10.30;99.90;;;;;;5112987;28;20411;-76
2022/11/17 06:50:29;;;;;;;4.13;1.10;;;10.30;99.90;;;;;;5111784;28;20506;-75
2022/11/17 06:52:59;;;;;;;2.77;1.70;;;10.30;99.90;;;;;;5111671;28;21030;-74
2022/11/17 06:55:25;;;;;;;4.03;1.80;;;10.40;99.90;;;;;;5112637;28;20191;-75
2022/11/17 06:57:56;;;;;;;4.63;2.10;;;10.30;99.90;;;;;;5112570;28;20505;-75
2022/11/17 07:00:22;;;;;;;2.20;1.47;;;10.30;99.90;;;;;;5114558;28;20402;-75
2022/11/17 07:02:47;;;;;;;4.80;1.60;;;10.40;99.90;;;;;;5114384;28;20525;-76
2022/11/17 07:05:13;;;;;;;2.77;1.50;;;10.40;99.90;;;;;;5114351;28;20188;-75
2022/11/17 07:07:38;;;;;;;5.23;1.10;;;10.40;99.90;;;;;;5114668;28;20161;-75
2022/11/17 07:10:04;;;;;;;3.67;1.10;;;10.50;99.90;;;;;;5113762;28;20199;-75
2022/11/17 07:12:29;;;;;;;1.27;0.80;;;10.50;99.90;;;;;;5113982;28;20224;-75
2022/11/17 07:14:55;;;;;;;2.53;0.87;;;10.50;99.90;;;;;;5111558;28;20172;-75
2022/11/17 07:17:20;;;;;;;2.03;0.80;;;10.60;99.90;;;;;;5113595;28;20176;-74
2022/11/17 07:19:46;;;;;;;1.97;0.93;;;10.60;99.90;;;;;;5112225;28;20219;-74
2022/11/17 07:22:11;;;;;;;1.73;1.40;;;10.70;99.90;;;;;;5112118;28;20204;-75
2022/11/17 07:24:37;;;;;;;1.80;1.00;;;10.80;99.90;;;;;;5112286;28;20567;-74
2022/11/17 07:27:03;;;;;;;2.67;1.10;;;10.80;99.90;;;;;;5110968;28;20177;-74
2022/11/17 07:29:29;;;;;;;1.00;0.60;;;10.80;99.90;;;;;;5109221;28;20173;-74
2022/11/17 07:31:55;;;;;;;1.20;0.60;;;10.80;99.90;;;;;;5112597;28;20423;-74
2022/11/17 07:34:20;;;;;;;1.20;0.70;;;10.80;99.90;;;;;;5112285;28;20399;-75
2022/11/17 07:36:46;;;;;;;1.20;0.77;;;10.80;99.90;;;;;;5112403;28;20165;-74
2022/11/17 07:39:11;;;;;;;8.93;0.87;;;10.80;99.90;;;;;;5110406;28;20215;-75
2022/11/17 07:41:37;;;;;;;1.87;0.70;;;10.70;99.90;;;;;;5110655;28;20590;-75
2022/11/17 07:44:02;;;;;;;2.83;1.17;;;10.80;99.90;;;;;;5110881;28;20199;-75
2022/11/17 07:46:28;;;;;;;1.43;0.70;;;10.80;99.90;;;;;;5111771;28;20533;-74
2022/11/17 07:48:54;;;;;;;1.13;0.60;;;10.80;99.90;;;;;;5111921;28;20526;-74
2022/11/17 07:51:20;;;;;;;2.07;0.80;;;10.80;99.90;;;;;;5111778;28;20185;-74
2022/11/17 07:53:46;;;;;;;2.60;0.90;;;10.80;99.90;;;;;;5112457;28;20414;-75
2022/11/17 07:56:12;;;;;;;1.50;0.80;;;10.80;99.90;;;;;;5113163;28;20259;-75
2022/11/17 07:58:38;;;;;;;2.03;1.00;;;10.80;99.90;;;;;;5113074;28;20507;-74
2022/11/17 08:01:05;;;;;;;2.20;0.70;;;10.80;99.90;;;;;;5112180;28;20856;-75
2022/11/17 08:03:30;;;;;;;2.40;0.60;;;10.80;99.90;;;;;;5112144;28;21090;-75
2022/11/17 08:05:56;;;;;;;3.30;0.80;;;10.80;99.90;;;;;;5113277;28;20414;-75
2022/11/17 08:08:22;;;;;;;1.00;0.60;;;10.80;99.90;;;;;;5113122;28;20180;-75
2022/11/17 08:10:48;;;;;;;2.10;0.80;;;10.90;99.90;;;;;;5112343;28;20434;-75
2022/11/17 08:13:14;;;;;;;2.60;0.90;;;11.00;99.90;;;;;;5112915;28;20406;-75
2022/11/17 08:15:40;;;;;;;1.37;0.80;;;11.00;99.90;;;;;;5112685;28;20161;-75
2022/11/17 08:18:05;;;;;;;1.10;0.80;;;11.00;99.90;;;;;;5114520;28;20420;-75
2022/11/17 08:20:31;;;;;;;1.73;1.10;;;11.10;99.90;;;;;;5116080;28;20248;-75
2022/11/17 08:22:56;;;;;;;1.50;0.83;;;11.10;99.90;;;;;;5115634;28;20264;-75
2022/11/17 08:25:24;;;;;;;1.10;0.70;;;11.10;99.90;;;;;;5115733;28;20196;-75
2022/11/17 08:27:54;;;;;;;2.23;0.97;;;11.10;99.90;;;;;;5116060;28;20169;-75
2022/11/17 08:30:20;;;;;;;2.13;0.80;;;11.20;99.90;;;;;;5116404;28;20422;-75
2022/11/17 08:32:51;;;;;;;1.30;0.70;;;11.20;99.90;;;;;;5115613;28;20431;-75
2022/11/17 08:35:18;;;;;;;2.17;0.90;;;11.30;99.90;;;;;;5114140;28;20836;-75
2022/11/17 08:37:44;;;;;;;1.50;0.70;;;11.30;99.90;;;;;;5114525;28;20787;-76
2022/11/17 08:40:11;;;;;;;5.00;1.10;;;11.30;99.90;;;;;;5115624;28;20450;-75
2022/11/17 08:42:36;;;;;;;3.67;1.00;;;11.30;99.90;;;;;;5115577;28;20553;-75
2022/11/17 08:45:02;;;;;;;1.63;0.80;;;11.40;99.90;;;;;;5114841;28;20449;-76
2022/11/17 08:47:28;;;;;;;2.60;1.00;;;11.50;99.90;;;;;;5115718;28;20258;-76
2022/11/17 08:49:54;;;;;;;1.30;0.77;;;11.60;99.90;;;;;;5119458;28;20490;-76
2022/11/17 08:52:20;;;;;;;2.47;0.80;;;11.70;99.90;;;;;;5119102;28;20833;-76
2022/11/17 08:54:46;;;;;;;2.70;0.90;;;11.70;99.90;;;;;;5115615;28;20169;-75
2022/11/17 08:57:11;;;;;;;1.30;0.70;;;11.80;99.90;;;;;;5114014;28;20645;-76
2022/11/17 08:59:37;;;;;;;1.30;0.80;;;11.90;99.90;;;;;;5115423;28;20161;-75
2022/11/17 09:02:02;;;;;;;1.77;0.83;;;12.10;99.90;;;;;;5116773;28;20226;-75
2022/11/17 09:04:28;;;;;;;1.60;0.80;;;12.40;99.90;;;;;;5115167;28;20254;-75
2022/11/17 09:06:53;;;;;;;1.93;0.93;;;12.80;99.90;;;;;;5115132;28;20634;-75
2022/11/17 09:09:19;;;;;;;2.90;2.10;;;13.10;99.90;;;;;;5115037;28;20207;-75
2022/11/17 09:11:44;;;;;;;1.70;0.70;;;13.40;99.90;;;;;;5113883;28;20181;-75
2022/11/17 09:14:10;;;;;;;2.47;1.37;;;13.60;99.90;;;;;;5115034;28;20165;-75
2022/11/17 09:16:36;;;;;;;4.20;1.50;;;14.00;99.90;;;;;;5114737;28;20177;-76
2022/11/17 09:19:01;;;;;;;1.30;0.90;;;14.20;99.90;;;;;;5115176;28;20204;-75
2022/11/17 09:21:29;;;;;;;1.30;0.80;;;14.10;99.90;;;;;;5113818;28;20490;-75
2022/11/17 09:23:55;;;;;;;4.10;1.00;;;13.80;99.90;;;;;;5114784;28;20275;-76
2022/11/17 09:26:20;;;;;;;3.10;0.87;;;13.50;99.90;;;;;;5113699;28;20489;-76
2022/11/17 09:28:47;;;;;;;3.43;0.70;;;13.30;99.90;;;;;;5113004;28;20218;-75
2022/11/17 09:31:18;;;;;;;2.40;1.43;;;13.10;99.90;;;;;;5114711;28;20185;-76
2022/11/17 09:33:44;;;;;;;2.90;0.77;;;13.00;99.90;;;;;;5114522;27;20729;-75
2022/11/17 09:36:11;;;;;;;1.30;0.67;;;13.10;99.90;;;;;;5114704;28;20904;-75
2022/11/17 09:38:37;;;;;;;1.10;0.63;;;13.20;99.90;;;;;;5114612;28;20410;-75
2022/11/17 09:41:14;;;;;;;3.10;0.77;;;13.30;99.90;;;;;;5114304;28;20442;-75
2022/11/17 09:43:57;;;;;;;1.17;0.70;;;13.40;99.90;;;;;;5113201;28;20449;-75
2022/11/17 09:46:55;;;;;;;2.43;1.00;;;13.70;99.90;;;;;;5114442;27;20394;-76
2022/11/17 09:49:48;;;;;;;3.40;1.20;;;13.80;99.90;;;;;;5108767;28;20421;-74
2022/11/17 09:52:14;;;;;;;2.13;0.80;;;13.80;99.90;;;;;;5114828;28;20506;-74
2022/11/17 09:54:50;;;;;;;1.53;1.17;;;13.70;99.90;;;;;;5113834;28;20983;-74
2022/11/17 09:57:25;;;;;;;1.20;0.80;;;13.80;99.90;;;;;;5114578;28;20191;-74
2022/11/17 10:00:02;;;;;;;3.10;1.67;;;13.90;99.90;;;;;;5114645;28;20395;-74
2022/11/17 10:02:27;;;;;;;2.90;1.00;;;13.90;99.90;;;;;;5115221;28;20826;-74
2022/11/17 10:04:53;;;;;;;1.73;0.97;;;13.80;99.90;;;;;;5114673;28;20526;-75
2022/11/17 10:07:19;;;;;;;2.60;1.50;;;13.70;99.90;;;;;;5115235;28;20157;-73
2022/11/17 10:09:48;;;;;;;2.33;1.40;;;13.70;99.90;;;;;;5110415;28;20698;-74
2022/11/17 10:12:21;;;;;;;3.07;1.27;;;13.60;99.90;;;;;;5115228;28;20526;-74
2022/11/17 10:14:48;;;;;;;4.67;1.90;;;13.60;99.90;;;;;;5115477;28;20463;-74
2022/11/17 10:17:14;;;;;;;2.20;1.40;;;13.60;99.90;;;;;;5115943;28;20937;-74
2022/11/17 10:19:40;;;;;;;3.40;1.30;;;13.60;99.90;;;;;;5115109;28;20923;-74
2022/11/17 10:22:06;;;;;;;1.50;1.03;;;13.60;99.90;;;;;;5114979;28;20427;-74
2022/11/17 10:24:49;;;;;;;1.80;1.30;;;13.50;99.90;;;;;;5115008;28;20617;-74
2022/11/17 10:27:22;;;;;;;2.57;0.80;;;13.50;99.90;;;;;;5114889;28;20161;-74
2022/11/17 10:30:19;;;;;;;1.20;0.70;;;13.50;99.90;;;;;;5114229;28;20471;-74
2022/11/17 10:32:51;;;;;;;1.30;0.67;;;13.40;99.90;;;;;;5113353;28;20429;-72
2022/11/17 10:35:21;;;;;;;4.93;1.90;;;13.40;99.90;;;;;;5114702;28;20395;-73
2022/11/17 10:38:00;;;;;;;2.30;0.90;;;13.40;99.90;;;;;;5113017;28;20418;-73
2022/11/17 10:40:29;;;;;;;2.53;1.33;;;13.40;99.90;;;;;;5114283;28;20410;-73
2022/11/17 10:43:14;;;;;;;2.13;1.00;;;13.30;99.90;;;;;;5114560;28;20429;-74
2022/11/17 10:45:55;;;;;;;2.70;1.33;;;13.30;99.90;;;;;;5114013;28;20886;-74
2022/11/17 10:48:20;;;;;;;1.93;0.83;;;13.30;99.90;;;;;;5113835;28;21013;-74
2022/11/17 10:51:32;;;;;;;1.00;0.57;;;13.20;99.90;;;;;;5114216;28;20482;-73
2022/11/17 10:54:04;;;;;;;2.63;1.50;;;13.20;99.90;;;;;;5101516;28;20230;-73
2022/11/17 10:56:32;;;;;;;4.60;2.20;;;13.20;99.90;;;;;;5113847;28;20407;-74
2022/11/17 10:59:06;;;;;;;4.80;1.30;;;13.20;99.90;;;;;;5114058;28;20459;-72
2022/11/17 11:01:54;;;;;;;3.70;1.30;;;13.20;99.90;;;;;;5114220;28;20835;-73
2022/11/17 11:04:25;;;;;;;2.83;1.43;;;13.20;99.90;;;;;;5113854;28;21065;-73
2022/11/17 11:07:19;;;;;;;1.00;0.60;;;13.20;99.90;;;;;;5114626;28;20398;-73
2022/11/17 11:09:53;;;;;;;1.77;1.00;;;13.10;99.90;;;;;;5114350;28;20396;-74
2022/11/17 11:12:31;;;;;;;1.97;0.83;;;13.20;99.90;;;;;;5113933;28;20426;-74
2022/11/17 11:14:58;;;;;;;2.87;0.93;;;13.10;99.90;;;;;;5114461;28;20403;-73
2022/11/17 11:17:27;;;;;;;12.70;4.20;;;13.10;99.90;;;;;;5113292;28;20421;-74
2022/11/17 11:19:53;;;;;;;12.57;5.87;;;13.10;99.90;;;;;;5114030;28;20418;-74
2022/11/17 11:22:21;;;;;;;8.37;3.07;;;13.20;99.90;;;;;;5113868;28;20442;-73
2022/11/17 11:24:56;;;;;;;13.63;4.93;;;13.20;99.90;;;;;;5112730;28;20454;-72
2022/11/17 11:27:30;;;;;;;9.70;4.00;;;13.20;99.90;;;;;;5112801;28;20843;-73
2022/11/17 11:30:11;;;;;;;4.33;1.90;;;13.30;99.90;;;;;;5114259;28;20818;-73
2022/11/17 11:32:52;;;;;;;4.27;1.50;;;13.30;99.90;;;;;;5113127;28;20488;-73
2022/11/17 11:35:35;;;;;;;7.07;2.57;;;13.30;99.90;;;;;;5113960;28;20406;-73
2022/11/17 11:38:32;;;;;;;4.07;1.70;;;13.30;99.90;;;;;;5113008;28;20417;-73
2022/11/17 11:41:39;;;;;;;8.00;2.17;;;13.20;99.90;;;;;;5113692;28;20418;-73
2022/11/17 11:44:20;;;;;;;5.40;2.90;;;13.20;99.90;;;;;;5114388;28;20446;-74
2022/11/17 11:47:18;;;;;;;4.47;1.80;;;13.20;99.90;;;;;;5114597;28;20890;-73
2022/11/17 11:50:00;;;;;;;2.87;1.13;;;13.20;99.90;;;;;;5114078;28;20757;-73
2022/11/17 11:52:32;;;;;;;3.10;1.53;;;13.30;99.90;;;;;;5111989;28;20800;-73
2022/11/17 11:55:21;;;;;;;5.23;2.40;;;13.50;99.90;;;;;;5114737;28;20410;-72
2022/11/17 11:58:13;;;;;;;3.87;1.83;;;13.70;99.90;;;;;;5114891;28;20787;-73
2022/11/17 12:00:41;;;;;;;1.27;0.93;;;13.90;99.90;;;;;;5099568;28;20439;-73
2022/11/17 12:03:19;;;;;;;1.30;0.70;;;14.60;99.90;;;;;;5114131;28;20888;-73
2022/11/17 12:09:14;;;;;;;2.57;1.33;;;15.80;99.90;;;;;;5113030;28;20389;-73
2022/11/17 12:11:59;;;;;;;4.57;1.37;;;15.80;99.90;;;;;;5101025;28;20955;-73
2022/11/17 12:14:33;;;;;;;2.13;0.90;;;15.50;99.90;;;;;;5111829;28;20456;-73
2022/11/17 12:17:13;;;;;;;3.00;1.10;;;15.00;99.90;;;;;;5112502;28;20527;-73
2022/11/17 12:19:58;;;;;;;2.20;1.20;;;14.70;99.90;;;;;;5110904;28;20410;-72
2022/11/17 12:22:32;;;;;;;3.10;1.30;;;14.40;99.90;;;;;;5111978;28;20474;-73
2022/11/17 12:25:04;;;;;;;1.50;0.87;;;14.40;99.90;;;;;;5091572;28;20444;-73
2022/11/17 12:27:33;;;;;;;5.23;2.13;;;14.30;99.90;;;;;;5091845;28;20427;-73
2022/11/17 12:29:58;;;;;;;4.03;0.90;;;14.20;99.90;;;;;;5091747;28;21034;-73
2022/11/17 12:32:42;;;;;;;6.20;1.27;;;14.20;99.90;;;;;;5091720;28;20415;-73
2022/11/17 12:35:26;;;;;;;2.03;1.50;;;14.20;99.90;;;;;;5094970;28;20660;-73
2022/11/17 12:38:14;;;;;;;11.93;2.97;;;14.10;99.90;;;;;;5112050;28;20410;-73
2022/11/17 12:40:41;;;;;;;11.13;3.30;;;14.10;99.90;;;;;;5111920;28;20403;-73
2022/11/17 12:43:26;;;;;;;6.00;3.70;;;14.00;99.90;;;;;;5112866;28;20480;-73
2022/11/17 12:45:55;;;;;;;3.57;1.83;;;14.10;99.90;;;;;;5113206;28;20437;-73
2022/11/17 12:48:25;;;;;;;2.63;1.93;;;14.40;99.90;;;;;;5113066;28;20395;-72
2022/11/17 12:51:06;;;;;;;1.07;0.63;;;14.30;99.90;;;;;;5111780;28;20391;-72
2022/11/17 12:53:48;;;;;;;1.00;0.60;;;14.30;99.90;;;;;;5111786;28;20746;-72
2022/11/17 12:56:27;;;;;;;2.47;0.70;;;14.20;99.90;;;;;;5111535;28;20402;-72
2022/11/17 12:59:22;;;;;;;2.90;1.00;;;14.10;99.90;;;;;;5111887;28;20398;-72
2022/11/17 13:01:50;;;;;;;1.10;0.60;;;14.20;99.90;;;;;;5100819;28;20484;-72
2022/11/17 13:04:34;;;;;;;1.50;0.70;;;14.10;99.90;;;;;;5113932;28;20457;-72
2022/11/17 13:07:06;;;;;;;1.20;0.73;;;14.10;99.90;;;;;;5115357;28;20399;-72
2022/11/17 13:09:33;;;;;;;1.30;0.70;;;14.00;99.90;;;;;;5115424;28;20402;-72
2022/11/17 13:12:03;;;;;;;1.10;0.60;;;14.00;99.90;;;;;;5115006;28;20468;-72
2022/11/17 13:14:30;;;;;;;1.50;0.70;;;13.90;99.90;;;;;;5115000;28;20409;-72
2022/11/17 13:16:56;;;;;;;3.70;0.90;;;13.90;99.90;;;;;;5115193;28;20464;-72
2022/11/17 13:19:39;;;;;;;5.57;1.07;;;14.00;99.90;;;;;;5115144;28;20414;-72
2022/11/17 13:22:17;;;;;;;1.20;0.70;;;14.10;99.90;;;;;;5114876;28;20653;-73
2022/11/17 13:24:45;;;;;;;1.00;0.60;;;14.20;99.90;;;;;;5114479;28;20553;-72
2022/11/17 13:27:24;;;;;;;2.50;0.80;;;14.30;99.90;;;;;;5114997;28;20398;-72