Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:32;;;;;;;98.65;45.70;;;;;;;;;;6243371;28;20266;-67
2022/03/16 00:04:32;;;;;;;100.78;49.63;;;;;;;;;;6233947;28;20071;-67
2022/03/16 00:07:33;;;;;;;113.70;50.15;;;;;;;;;;6218584;28;20101;-67
2022/03/16 00:10:33;;;;;;;112.50;50.63;;;;;;;;;;6223471;28;20029;-67
2022/03/16 00:13:33;;;;;;;100.53;45.85;;;;;;;;;;6242673;28;20093;-67
2022/03/16 00:16:33;;;;;;;108.07;50.30;;;;;;;;;;6242828;28;20048;-67
2022/03/16 00:19:34;;;;;;;106.75;48.90;;;;;;;;;;6243125;28;20030;-65
2022/03/16 00:22:34;;;;;;;105.22;48.90;;;;;;;;;;6225001;28;20043;-65
2022/03/16 00:25:35;;;;;;;112.72;50.80;;;;;;;;;;6242792;28;20022;-67
2022/03/16 00:28:35;;;;;;;116.22;52.90;;;;;;;;;;6246192;28;20396;-65
2022/03/16 00:31:35;;;;;;;122.07;60.35;;;;;;;;;;6247702;28;20024;-65
2022/03/16 00:34:35;;;;;;;129.57;57.85;;;;;;;;;;6246690;28;20052;-65
2022/03/16 00:37:36;;;;;;;91.95;42.28;;;;;;;;;;6246800;28;20105;-65
2022/03/16 00:40:36;;;;;;;39.58;18.63;;;;;;;;;;6247377;28;20021;-65
2022/03/16 00:43:36;;;;;;;37.08;16.70;;;;;;;;;;6246588;28;20498;-66
2022/03/16 00:46:36;;;;;;;39.13;18.05;;;;;;;;;;6247245;28;20029;-66
2022/03/16 00:49:37;;;;;;;29.30;16.23;;;;;;;;;;6246957;28;20044;-65
2022/03/16 00:52:37;;;;;;;37.03;17.75;;;;;;;;;;6246454;28;20418;-66
2022/03/16 00:55:37;;;;;;;19.15;8.15;;;;;;;;;;6247425;28;20044;-66
2022/03/16 00:58:38;;;;;;;19.42;8.73;;;;;;;;;;6247349;28;20029;-66
2022/03/16 01:01:38;;;;;;;10.98;6.68;;;;;;;;;;6246647;28;20071;-66
2022/03/16 01:04:38;;;;;;;17.25;8.93;;;;;;;;;;6246712;28;20057;-66
2022/03/16 01:07:38;;;;;;;21.95;10.88;;;;;;;;;;6246012;28;20021;-66
2022/03/16 01:10:39;;;;;;;18.63;11.68;;;;;;;;;;6246217;28;20488;-66
2022/03/16 01:13:42;;;;;;;24.33;12.93;;;;;;;;;;6246075;28;20088;-66
2022/03/16 01:16:43;;;;;;;24.40;11.32;;;;;;;;;;6246300;28;20084;-66
2022/03/16 01:19:43;;;;;;;22.20;11.10;;;;;;;;;;6245836;28;20021;-66
2022/03/16 01:22:43;;;;;;;35.10;16.50;;;;;;;;;;6246707;28;20096;-66
2022/03/16 01:25:44;;;;;;;36.20;15.77;;;;;;;;;;6245703;28;20017;-66
2022/03/16 01:28:44;;;;;;;31.60;14.70;;;;;;;;;;6245630;28;20045;-66
2022/03/16 01:31:44;;;;;;;22.38;11.35;;;;;;;;;;6246472;28;20049;-66
2022/03/16 01:34:45;;;;;;;24.38;12.65;;;;;;;;;;6245188;28;20021;-66
2022/03/16 01:37:45;;;;;;;21.08;12.52;;;;;;;;;;6245364;28;20045;-66
2022/03/16 01:40:45;;;;;;;18.02;11.13;;;;;;;;;;6245875;28;20025;-66
2022/03/16 01:43:46;;;;;;;21.58;10.52;;;;;;;;;;6243470;28;20017;-66
2022/03/16 01:46:46;;;;;;;19.27;9.75;;;;;;;;;;6233480;28;20025;-66
2022/03/16 01:49:47;;;;;;;22.13;11.63;;;;;;;;;;6241071;28;20032;-66
2022/03/16 01:52:47;;;;;;;22.45;11.88;;;;;;;;;;6245267;28;20109;-66
2022/03/16 01:55:47;;;;;;;21.45;10.30;;;;;;;;;;6246141;28;20025;-66
2022/03/16 01:58:48;;;;;;;23.02;11.32;;;;;;;;;;6245075;28;20105;-65
2022/03/16 02:01:48;;;;;;;22.58;10.93;;;;;;;;;;6245755;28;20021;-65
2022/03/16 02:04:48;;;;;;;23.15;11.35;;;;;;;;;;6244831;28;20025;-65
2022/03/16 02:07:49;;;;;;;20.13;10.05;;;;;;;;;;6245081;28;20025;-65
2022/03/16 02:10:49;;;;;;;16.27;10.13;;;;;;;;;;6245682;28;20038;-65
2022/03/16 02:13:50;;;;;;;21.95;12.13;;;;;;;;;;6220508;28;20385;-65
2022/03/16 02:16:51;;;;;;;23.88;12.77;;;;;;;;;;6220313;28;20022;-65
2022/03/16 02:19:51;;;;;;;20.80;9.43;;;;;;;;;;6240229;28;20033;-65
2022/03/16 02:22:58;;;;;;;23.90;13.48;;;;;;;;;;6245431;28;20024;-65
2022/03/16 02:25:59;;;;;;;26.25;13.80;;;;;;;;;;6244688;28;20017;-65
2022/03/16 02:28:59;;;;;;;26.33;13.00;;;;;;;;;;6244761;28;20028;-65
2022/03/16 02:32:00;;;;;;;25.48;11.93;;;;;;;;;;6240249;28;20048;-65
2022/03/16 02:35:00;;;;;;;24.98;13.75;;;;;;;;;;6235557;28;20049;-66
2022/03/16 02:38:00;;;;;;;27.08;14.23;;;;;;;;;;6244426;28;20024;-65
2022/03/16 02:41:01;;;;;;;22.05;13.30;;;;;;;;;;6244546;28;20075;-67
2022/03/16 02:44:02;;;;;;;24.77;15.05;;;;;;;;;;6240831;28;20063;-66
2022/03/16 02:47:02;;;;;;;23.00;13.50;;;;;;;;;;6220117;28;20021;-66
2022/03/16 02:50:03;;;;;;;22.60;13.50;;;;;;;;;;6219189;28;20333;-66
2022/03/16 02:53:04;;;;;;;25.27;13.68;;;;;;;;;;6228459;28;20138;-66
2022/03/16 02:56:05;;;;;;;32.58;16.83;;;;;;;;;;6244887;28;20025;-66
2022/03/16 02:59:05;;;;;;;29.58;13.10;;;;;;;;;;6243680;28;20416;-66
2022/03/16 03:02:05;;;;;;;25.73;11.10;;;;;;;;;;6244119;28;20420;-66
2022/03/16 03:05:06;;;;;;;22.40;13.18;;;;;;;;;;6243557;28;20067;-66
2022/03/16 03:08:06;;;;;;;28.63;14.52;;;;;;;;;;6244033;28;20021;-66
2022/03/16 03:11:06;;;;;;;18.67;10.15;;;;;;;;;;6243825;28;20017;-66
2022/03/16 03:14:06;;;;;;;17.23;10.02;;;;;;;;;;6242850;28;20060;-66
2022/03/16 03:17:07;;;;;;;24.27;11.82;;;;;;;;;;6243630;28;20200;-66
2022/03/16 03:20:08;;;;;;;33.78;14.27;;;;;;;;;;6243564;28;20037;-66
2022/03/16 03:23:08;;;;;;;31.80;17.30;;;;;;;;;;6221771;28;20394;-66
2022/03/16 03:26:08;;;;;;;35.38;22.38;;;;;;;;;;6236462;28;20026;-66
2022/03/16 03:29:08;;;;;;;32.38;17.23;;;;;;;;;;6242345;28;20195;-66
2022/03/16 03:32:09;;;;;;;28.70;17.00;;;;;;;;;;6243340;28;20024;-66
2022/03/16 03:35:09;;;;;;;30.23;17.75;;;;;;;;;;6242973;28;20026;-66
2022/03/16 03:38:09;;;;;;;28.05;17.27;;;;;;;;;;6221625;28;20396;-66
2022/03/16 03:41:09;;;;;;;28.92;17.45;;;;;;;;;;6218695;28;20044;-66
2022/03/16 03:44:10;;;;;;;38.20;20.65;;;;;;;;;;6234846;28;20025;-66
2022/03/16 03:47:10;;;;;;;29.33;15.98;;;;;;;;;;6243804;28;20049;-66
2022/03/16 03:50:11;;;;;;;24.95;16.02;;;;;;;;;;6242673;28;20026;-66
2022/03/16 03:53:11;;;;;;;30.80;17.73;;;;;;;;;;6242835;28;20037;-66
2022/03/16 03:56:12;;;;;;;30.80;19.05;;;;;;;;;;6243804;28;20480;-66
2022/03/16 03:59:12;;;;;;;35.42;17.95;;;;;;;;;;6242803;28;20018;-66
2022/03/16 04:02:12;;;;;;;22.58;14.02;;;;;;;;;;6246363;28;20235;-66
2022/03/16 04:05:12;;;;;;;33.08;14.57;;;;;;;;;;6247803;28;20529;-66
2022/03/16 04:08:13;;;;;;;35.28;19.88;;;;;;;;;;6247757;28;20037;-66
2022/03/16 04:11:13;;;;;;;39.03;18.75;;;;;;;;;;6247799;28;20511;-66
2022/03/16 04:14:13;;;;;;;42.45;21.02;;;;;;;;;;6247810;28;20128;-66
2022/03/16 04:17:13;;;;;;;40.25;20.13;;;;;;;;;;6247671;28;20035;-66
2022/03/16 04:20:14;;;;;;;39.38;19.45;;;;;;;;;;6247370;28;20362;-66
2022/03/16 04:23:14;;;;;;;37.20;20.25;;;;;;;;;;6247509;28;20056;-66
2022/03/16 04:26:15;;;;;;;36.08;20.20;;;;;;;;;;6234294;28;20030;-66
2022/03/16 04:29:15;;;;;;;33.67;19.88;;;;;;;;;;6233193;28;20386;-66
2022/03/16 04:32:16;;;;;;;34.25;20.23;;;;;;;;;;6243332;28;20121;-66
2022/03/16 04:35:16;;;;;;;35.30;21.75;;;;;;;;;;6246662;28;20092;-66
2022/03/16 04:38:17;;;;;;;37.10;20.70;;;;;;;;;;6247137;28;20060;-66
2022/03/16 04:41:17;;;;;;;27.97;15.67;;;;;;;;;;6247699;28;20026;-66
2022/03/16 04:44:18;;;;;;;32.90;18.63;;;;;;;;;;6247178;28;20037;-66
2022/03/16 04:47:18;;;;;;;33.70;18.73;;;;;;;;;;6246732;28;20051;-66
2022/03/16 04:50:19;;;;;;;28.20;17.92;;;;;;;;;;6246550;28;20029;-66
2022/03/16 04:53:19;;;;;;;34.70;17.08;;;;;;;;;;6246466;28;20045;-66
2022/03/16 04:56:19;;;;;;;32.08;17.92;;;;;;;;;;6247464;28;20065;-66
2022/03/16 04:59:20;;;;;;;40.47;23.20;;;;;;;;;;6246926;28;20017;-66
2022/03/16 05:02:20;;;;;;;37.38;20.35;;;;;;;;;;6246784;28;20091;-66
2022/03/16 05:05:20;;;;;;;30.88;17.30;;;;;;;;;;6245022;28;20119;-66
2022/03/16 05:08:21;;;;;;;31.42;18.50;;;;;;;;;;6246167;28;20025;-66
2022/03/16 05:11:22;;;;;;;39.03;20.00;;;;;;;;;;6246469;28;20075;-66
2022/03/16 05:14:22;;;;;;;38.55;23.13;;;;;;;;;;6245232;28;20377;-66
2022/03/16 05:17:23;;;;;;;36.42;21.05;;;;;;;;;;6246083;28;20030;-67
2022/03/16 05:20:23;;;;;;;29.75;18.08;;;;;;;;;;6246467;28;20144;-67
2022/03/16 05:23:23;;;;;;;32.10;19.23;;;;;;;;;;6246201;28;20025;-67
2022/03/16 05:26:24;;;;;;;29.13;18.55;;;;;;;;;;6245647;28;20026;-67
2022/03/16 05:29:24;;;;;;;31.08;19.08;;;;;;;;;;6246433;28;20056;-67
2022/03/16 05:32:24;;;;;;;48.47;32.40;;;;;;;;;;6246123;28;20148;-67
2022/03/16 05:35:24;;;;;;;53.75;35.35;;;;;;;;;;6245896;28;20413;-67
2022/03/16 05:38:25;;;;;;;34.58;22.75;;;;;;;;;;6245881;28;20040;-67
2022/03/16 05:41:25;;;;;;;35.45;19.95;;;;;;;;;;6246109;28;20075;-67
2022/03/16 05:44:25;;;;;;;36.30;20.63;;;;;;;;;;6245888;28;20076;-67
2022/03/16 05:47:26;;;;;;;35.28;19.70;;;;;;;;;;6227935;28;20373;-67
2022/03/16 05:50:28;;;;;;;31.15;20.83;;;;;;;;;;6221140;28;20083;-67
2022/03/16 05:53:28;;;;;;;35.42;19.33;;;;;;;;;;6226267;28;20123;-67
2022/03/16 05:56:31;;;;;;;36.63;19.05;;;;;;;;;;6229670;28;20030;-67
2022/03/16 05:59:32;;;;;;;34.22;19.77;;;;;;;;;;6233185;28;20480;-67
2022/03/16 06:02:32;;;;;;;37.10;21.85;;;;;;;;;;6241201;28;20018;-67
2022/03/16 06:05:32;;;;;;;43.13;24.55;;;;;;;;;;6241279;28;20488;-67
2022/03/16 06:08:32;;;;;;;41.33;25.05;;;;;;;;;;6240959;28;20041;-67
2022/03/16 06:11:33;;;;;;;37.92;22.02;;;;;;;;;;6239610;28;20033;-67
2022/03/16 06:14:33;;;;;;;42.88;22.38;;;;;;;;;;6225980;28;20030;-67
2022/03/16 06:17:33;;;;;;;36.00;21.48;;;;;;;;;;6230335;28;20366;-67
2022/03/16 06:20:34;;;;;;;33.25;20.73;;;;;;;;;;6231427;28;20330;-67
2022/03/16 06:23:35;;;;;;;37.35;20.92;;;;;;;;;;6228934;28;20059;-67
2022/03/16 06:26:35;;;;;;;36.25;20.35;;;;;;;;;;6227543;28;21342;-67
2022/03/16 06:29:35;;;;;;;39.45;24.35;;;;;;;;;;6233144;28;20455;-67
2022/03/16 06:32:36;;;;;;;35.75;20.40;;;;;;;;;;6236232;28;20021;-67
2022/03/16 06:35:36;;;;;;;30.60;19.65;;;;;;;;;;6240015;28;20025;-67
2022/03/16 06:38:36;;;;;;;32.60;21.55;;;;;;;;;;6228649;28;20388;-67
2022/03/16 06:41:37;;;;;;;35.47;19.02;;;;;;;;;;6230376;28;20025;-67
2022/03/16 06:44:37;;;;;;;34.60;19.70;;;;;;;;;;6233204;28;20068;-67
2022/03/16 06:47:38;;;;;;;34.80;20.85;;;;;;;;;;6242204;28;20033;-67
2022/03/16 06:50:39;;;;;;;31.27;18.35;;;;;;;;;;6232496;28;20029;-67
2022/03/16 06:53:39;;;;;;;34.20;18.48;;;;;;;;;;6239348;28;20050;-67
2022/03/16 06:56:39;;;;;;;32.78;19.17;;;;;;;;;;6236509;28;20049;-67
2022/03/16 06:59:42;;;;;;;33.10;19.95;;;;;;;;;;6233317;28;20029;-67
2022/03/16 07:02:56;;;;;;;31.55;19.13;;;;;;;;;;6234709;28;20397;-67
2022/03/16 07:05:56;;;;;;;34.40;18.88;;;;;;;;;;6211551;28;20041;-67
2022/03/16 07:08:57;;;;;;;35.80;18.38;;;;;;;;;;6240477;28;20021;-67
2022/03/16 07:11:58;;;;;;;33.60;19.23;;;;;;;;;;6240103;28;20271;-67
2022/03/16 07:14:58;;;;;;;34.38;20.05;;;;;;;;;;6238542;28;20032;-67
2022/03/16 07:17:59;;;;;;;34.80;19.42;;;;;;;;;;6241385;28;20013;-67
2022/03/16 07:20:59;;;;;;;34.42;18.67;;;;;;;;;;6237588;28;20321;-68
2022/03/16 07:23:59;;;;;;;33.38;20.00;;;;;;;;;;6227091;28;20101;-67
2022/03/16 07:27:03;;;;;;;33.58;18.73;;;;;;;;;;6239365;28;20539;-67
2022/03/16 07:30:07;;;;;;;45.08;23.23;;;;;;;;;;6237540;28;20358;-67
2022/03/16 07:33:08;;;;;;;37.13;21.75;;;;;;;;;;6239571;28;20025;-67
2022/03/16 07:36:08;;;;;;;33.55;20.88;;;;;;;;;;6241823;28;20052;-67
2022/03/16 07:39:11;;;;;;;32.70;18.02;;;;;;;;;;6239452;28;20029;-67
2022/03/16 07:42:11;;;;;;;33.30;18.52;;;;;;;;;;6242165;28;20033;-67
2022/03/16 07:45:11;;;;;;;31.40;18.83;;;;;;;;;;6238994;28;20022;-67
2022/03/16 07:48:12;;;;;;;28.77;16.98;;;;;;;;;;6232609;28;20443;-67
2022/03/16 07:51:12;;;;;;;31.52;18.70;;;;;;;;;;6236261;28;20056;-67
2022/03/16 07:54:12;;;;;;;33.13;19.55;;;;;;;;;;6232915;28;20065;-67
2022/03/16 07:57:12;;;;;;;37.60;18.73;;;;;;;;;;6235751;28;20088;-67
2022/03/16 08:00:13;;;;;;;30.40;18.60;;;;;;;;;;6238762;28;20096;-67
2022/03/16 08:03:13;;;;;;;36.58;19.80;;;;;;;;;;6238329;28;20029;-67
2022/03/16 08:06:14;;;;;;;36.75;19.17;;;;;;;;;;6233517;28;20037;-67
2022/03/16 08:09:14;;;;;;;32.70;19.42;;;;;;;;;;6237583;28;20030;-67
2022/03/16 08:12:15;;;;;;;37.55;21.58;;;;;;;;;;6239246;28;20128;-67
2022/03/16 08:15:15;;;;;;;31.00;19.10;;;;;;;;;;6228192;28;20803;-67
2022/03/16 08:18:16;;;;;;;33.45;20.77;;;;;;;;;;6223029;28;20026;-67
2022/03/16 08:21:16;;;;;;;35.15;21.35;;;;;;;;;;6230597;28;20021;-67
2022/03/16 08:24:17;;;;;;;37.45;19.65;;;;;;;;;;6241864;28;20108;-67
2022/03/16 08:27:18;;;;;;;39.63;22.13;;;;;;;;;;6241444;28;20025;-67
2022/03/16 08:30:18;;;;;;;46.13;24.67;;;;;;;;;;6242086;28;20406;-67
2022/03/16 08:33:18;;;;;;;49.17;27.42;;;;;;;;;;6232919;28;20052;-67
2022/03/16 08:36:19;;;;;;;57.05;28.17;;;;;;;;;;6226378;28;20105;-67
2022/03/16 08:39:19;;;;;;;47.15;25.50;;;;;;;;;;6228044;28;20022;-67
2022/03/16 08:42:19;;;;;;;43.42;26.58;;;;;;;;;;6224841;28;20048;-67
2022/03/16 08:45:20;;;;;;;52.03;26.95;;;;;;;;;;6238743;28;20104;-67
2022/03/16 08:48:21;;;;;;;48.72;27.50;;;;;;;;;;6243247;28;20022;-67
2022/03/16 08:51:21;;;;;;;46.35;24.95;;;;;;;;;;6247138;28;20033;-67
2022/03/16 08:54:21;;;;;;;44.60;22.98;;;;;;;;;;6239912;28;20746;-67
2022/03/16 08:57:22;;;;;;;43.80;24.60;;;;;;;;;;6243110;28;20108;-67
2022/03/16 09:00:23;;;;;;;41.58;24.63;;;;;;;;;;6240027;28;20027;-67
2022/03/16 09:03:23;;;;;;;40.80;22.95;;;;;;;;;;6245245;28;20029;-67
2022/03/16 09:06:23;;;;;;;44.92;25.35;;;;;;;;;;6245429;28;20025;-67
2022/03/16 09:09:24;;;;;;;35.67;21.48;;;;;;;;;;6244398;28;20061;-67
2022/03/16 09:12:24;;;;;;;34.88;20.70;;;;;;;;;;6244142;28;20092;-67
2022/03/16 09:15:24;;;;;;;34.33;22.05;;;;;;;;;;6243973;28;20095;-67
2022/03/16 09:18:26;;;;;;;35.30;21.05;;;;;;;;;;6244417;28;20096;-67
2022/03/16 09:21:26;;;;;;;39.97;23.80;;;;;;;;;;6245384;28;20517;-67
2022/03/16 09:24:26;;;;;;;35.92;21.55;;;;;;;;;;6246025;28;20267;-67
2022/03/16 09:27:27;;;;;;;39.35;21.33;;;;;;;;;;6236705;28;20022;-67
2022/03/16 09:30:27;;;;;;;35.97;22.23;;;;;;;;;;6227116;28;20388;-67
2022/03/16 09:33:30;;;;;;;33.77;20.73;;;;;;;;;;6246023;28;20025;-67
2022/03/16 09:36:30;;;;;;;35.38;20.02;;;;;;;;;;6245198;28;20033;-67
2022/03/16 09:39:31;;;;;;;35.10;21.88;;;;;;;;;;6246133;28;20017;-67
2022/03/16 09:42:31;;;;;;;33.85;20.05;;;;;;;;;;6245971;28;20450;-67
2022/03/16 09:45:35;;;;;;;37.20;19.73;;;;;;;;;;6245531;28;20536;-67
2022/03/16 09:48:36;;;;;;;40.58;23.02;;;;;;;;;;6227650;28;20021;-67
2022/03/16 09:51:39;;;;;;;31.88;19.20;;;;;;;;;;6245648;28;20519;-67
2022/03/16 09:54:40;;;;;;;31.80;19.60;;;;;;;;;;6245012;28;20763;-67
2022/03/16 09:57:41;;;;;;;34.13;20.63;;;;;;;;;;6251969;28;20021;-67
2022/03/16 10:00:42;;;;;;;39.85;20.83;;;;;;;;;;6245173;28;20013;-67
2022/03/16 10:03:47;;;;;;;35.73;21.50;;;;;;;;;;6245894;28;20125;-67
2022/03/16 10:06:48;;;;;;;37.33;22.08;;;;;;;;;;6244978;28;20025;-67
2022/03/16 10:13:16;;;;;;;35.75;20.00;;;;;;;;;;6244866;28;20116;-67
2022/03/16 10:16:16;;;;;;;31.17;17.95;;;;;;;;;;6244724;28;20572;-67
2022/03/16 10:19:19;;;;;;;31.87;17.93;;;;;;;;;;6244934;28;20024;-67
2022/03/16 10:22:26;;;;;;;27.67;17.35;;;;;;;;;;6244910;28;20014;-67
2022/03/16 10:25:29;;;;;;;31.67;19.35;;;;;;;;;;6244338;28;20096;-67
2022/03/16 10:28:30;;;;;;;28.23;17.77;;;;;;;;;;6226424;28;20137;-67
2022/03/16 10:31:31;;;;;;;27.40;17.70;;;;;;;;;;6234778;28;20025;-67
2022/03/16 10:34:31;;;;;;;20.83;14.97;;;;;;;;;;6244305;28;20021;-67
2022/03/16 10:37:35;;;;;;;28.30;17.53;;;;;;;;;;6244280;28;20072;-67
2022/03/16 10:40:36;;;;;;;27.70;16.40;;;;;;;;;;6244068;28;20105;-67
2022/03/16 10:46:55;;;;;;;29.50;16.60;;;;;;;;;;6244615;28;20057;-67
2022/03/16 10:50:06;;;;;;;26.20;17.40;;;;;;;;;;6240360;28;20036;-67
2022/03/16 10:53:08;;;;;;;32.55;19.58;;;;;;;;;;6229155;28;20092;-67
2022/03/16 10:56:09;;;;;;;;;;;;;;;;;;6235802;28;20027;-67
2022/03/16 10:59:09;;;;;;;32.17;17.37;;;;;;;;;;6235878;28;20315;-67
2022/03/16 11:02:15;;;;;;;31.10;18.97;;;;;;;;;;6238737;28;20104;-67
2022/03/16 11:05:18;;;;;;;30.15;18.33;;;;;;;;;;6242349;28;20018;-67
2022/03/16 11:08:19;;;;;;;29.70;18.67;;;;;;;;;;6233675;28;20032;-67
2022/03/16 11:14:40;;;;;;;35.40;17.75;;;;;;;;;;6241943;28;20033;-67
2022/03/16 11:17:40;;;;;;;25.38;14.95;;;;;;;;;;6229461;28;20021;-67
2022/03/16 11:20:40;;;;;;;32.67;18.57;;;;;;;;;;6218621;28;20505;-67
2022/03/16 11:24:16;;;;;;;30.95;17.60;;;;;;;;;;6223533;28;20045;-67
2022/03/16 11:27:27;;;;;;;25.92;16.63;;;;;;;;;;6225612;28;20038;-67
2022/03/16 11:30:33;;;;;;;32.35;16.27;;;;;;;;;;6234527;28;20049;-67
2022/03/16 11:33:46;;;;;;;32.05;18.02;;;;;;;;;;6229440;28;20469;-67
2022/03/16 11:36:58;;;;;;;25.58;16.00;;;;;;;;;;6229453;28;20040;-67
2022/03/16 11:40:05;;;;;;;27.70;15.80;;;;;;;;;;6240389;28;20381;-67
2022/03/16 11:43:11;;;;;;;27.08;14.93;;;;;;;;;;6237215;28;20112;-67
2022/03/16 11:46:27;;;;;;;23.42;14.48;;;;;;;;;;6236226;28;20055;-67
2022/03/16 11:49:29;;;;;;;24.23;16.13;;;;;;;;;;6232228;28;20104;-67
2022/03/16 11:52:48;;;;;;;29.83;14.75;;;;;;;;;;6234652;28;20041;-67
2022/03/16 11:55:50;;;;;;;23.10;15.30;;;;;;;;;;6236414;28;20041;-67
2022/03/16 11:58:52;;;;;;;;;;;;;;;;;;6243557;28;20496;-67
2022/03/16 12:02:01;;;;;;;24.15;13.63;;;;;;;;;;6239476;28;19939;-67
2022/03/16 12:05:02;;;;;;;23.15;13.50;;;;;;;;;;6238909;28;20009;-67
2022/03/16 12:08:12;;;;;;;23.90;13.43;;;;;;;;;;6234035;28;20029;-67
2022/03/16 12:14:33;;;;;;;21.10;13.25;;;;;;;;;;6239586;28;20520;-67
2022/03/16 12:17:34;;;;;;;20.00;13.13;;;;;;;;;;6236412;28;20040;-67
2022/03/16 12:20:44;;;;;;;18.97;13.30;;;;;;;;;;6231545;28;20434;-67
2022/03/16 12:23:45;;;;;;;22.73;14.32;;;;;;;;;;6229658;28;20021;-67
2022/03/16 12:28:55;;;;;;;22.63;12.57;;;;;;;;;;6246629;28;20024;-67
2022/03/16 12:30:06;;;;;;;20.73;12.65;;;;;;;;;;6238122;28;20451;-67
2022/03/16 12:33:09;;;;;;;21.93;11.63;;;;;;;;;;6238205;28;20898;-67
2022/03/16 12:36:14;;;;;;;16.27;10.05;;;;;;;;;;6246254;28;20079;-67
2022/03/16 12:39:14;;;;;;;20.08;11.88;;;;;;;;;;6247650;28;20018;-67
2022/03/16 12:42:32;;;;;;;20.20;11.87;;;;;;;;;;6246592;28;20013;-68
2022/03/16 12:45:34;;;;;;;21.73;11.27;;;;;;;;;;6246105;28;20337;-67
2022/03/16 12:48:35;;;;;;;18.85;12.00;;;;;;;;;;6246354;28;20017;-67
2022/03/16 12:51:40;;;;;;;27.55;13.48;;;;;;;;;;6235291;28;20021;-67
2022/03/16 12:54:41;;;;;;;21.30;11.25;;;;;;;;;;6230834;28;20033;-67
2022/03/16 12:57:49;;;;;;;15.40;10.65;;;;;;;;;;6249700;28;20530;-67
2022/03/16 13:00:59;;;;;;;19.27;12.00;;;;;;;;;;6241274;28;20049;-67
2022/03/16 13:04:04;;;;;;;18.55;11.88;;;;;;;;;;6222158;28;20286;-67
2022/03/16 13:07:04;;;;;;;19.88;10.70;;;;;;;;;;6226996;28;20030;-67
2022/03/16 13:10:05;;;;;;;18.73;10.77;;;;;;;;;;6245637;28;20420;-67
2022/03/16 13:13:09;;;;;;;18.13;11.33;;;;;;;;;;6234055;28;20093;-67
2022/03/16 13:16:09;;;;;;;26.65;12.77;;;;;;;;;;6242141;28;20026;-67
2022/03/16 13:19:25;;;;;;;18.37;11.20;;;;;;;;;;6243861;28;20071;-67
2022/03/16 13:22:30;;;;;;;18.20;10.90;;;;;;;;;;6246398;28;20025;-67
2022/03/16 13:25:30;;;;;;;19.27;12.02;;;;;;;;;;6244443;28;20064;-67
2022/03/16 13:28:30;;;;;;;17.80;11.30;;;;;;;;;;6227735;28;20473;-67
2022/03/16 13:31:31;;;;;;;19.43;11.27;;;;;;;;;;6241954;28;20025;-67
2022/03/16 13:34:38;;;;;;;21.57;13.17;;;;;;;;;;6245466;28;20079;-67
2022/03/16 13:37:44;;;;;;;16.73;11.52;;;;;;;;;;6239882;28;20059;-67
2022/03/16 13:40:45;;;;;;;20.15;12.70;;;;;;;;;;6231565;28;20022;-67
2022/03/16 13:43:46;;;;;;;21.00;13.10;;;;;;;;;;6243587;28;20428;-67
2022/03/16 13:46:46;;;;;;;18.50;13.20;;;;;;;;;;6244801;28;20040;-67
2022/03/16 13:49:51;;;;;;;22.43;12.27;;;;;;;;;;6238979;28;20048;-67
2022/03/16 13:52:55;;;;;;;18.80;11.48;;;;;;;;;;6237096;28;20563;-67
2022/03/16 13:55:56;;;;;;;22.65;13.65;;;;;;;;;;6246223;28;20516;-67
2022/03/16 13:58:56;;;;;;;19.83;12.83;;;;;;;;;;6247649;28;20036;-67
2022/03/16 14:02:12;;;;;;;21.60;12.57;;;;;;;;;;6244170;28;20082;-67
2022/03/16 14:05:19;;;;;;;28.17;14.95;;;;;;;;;;6242304;28;20025;-68
2022/03/16 14:08:20;;;;;;;23.35;14.85;;;;;;;;;;6244741;28;20021;-68
2022/03/16 14:11:30;;;;;;;21.93;13.03;;;;;;;;;;6241704;28;20108;-67
2022/03/16 14:14:31;;;;;;;24.58;15.20;;;;;;;;;;6225309;28;20465;-68
2022/03/16 14:17:41;;;;;;;19.47;11.77;;;;;;;;;;6230382;28;20025;-67
2022/03/16 14:20:41;;;;;;;21.67;13.18;;;;;;;;;;6240800;28;20021;-67
2022/03/16 14:23:42;;;;;;;30.20;15.03;;;;;;;;;;6240240;28;20037;-67
2022/03/16 14:26:42;;;;;;;23.10;14.87;;;;;;;;;;6234112;28;20104;-67
2022/03/16 14:29:42;;;;;;;24.33;13.90;;;;;;;;;;6244830;28;20032;-67
2022/03/16 14:32:46;;;;;;;21.70;14.50;;;;;;;;;;6244697;28;20026;-68
2022/03/16 14:35:46;;;;;;;24.00;14.15;;;;;;;;;;6244237;28;20489;-67
2022/03/16 14:38:46;;;;;;;25.23;14.57;;;;;;;;;;6241014;28;20029;-67
2022/03/16 14:41:47;;;;;;;20.67;13.33;;;;;;;;;;6244628;28;20092;-67
2022/03/16 14:44:47;;;;;;;22.77;16.10;;;;;;;;;;6243779;28;20025;-68
2022/03/16 14:47:48;;;;;;;20.13;13.53;;;;;;;;;;6243034;28;20029;-68
2022/03/16 14:50:49;;;;;;;24.50;15.13;;;;;;;;;;6243913;28;20029;-68
2022/03/16 14:53:49;;;;;;;24.93;13.27;;;;;;;;;;6243822;28;20060;-68
2022/03/16 14:56:49;;;;;;;21.33;14.63;;;;;;;;;;6250270;28;20031;-68
2022/03/16 14:59:50;;;;;;;22.00;15.90;;;;;;;;;;6244197;28;20029;-68
2022/03/16 15:02:51;;;;;;;25.47;16.63;;;;;;;;;;6243669;28;20064;-67
2022/03/16 15:05:52;;;;;;;23.90;16.45;;;;;;;;;;6244189;28;20021;-67
2022/03/16 15:08:54;;;;;;;24.25;15.32;;;;;;;;;;6243190;28;20021;-67
2022/03/16 15:11:54;;;;;;;21.17;14.27;;;;;;;;;;6243803;28;20034;-67
2022/03/16 15:14:57;;;;;;;19.93;13.43;;;;;;;;;;6239285;28;20026;-68
2022/03/16 15:17:58;;;;;;;22.75;15.43;;;;;;;;;;6227881;28;20046;-68
2022/03/16 15:20:58;;;;;;;20.27;13.67;;;;;;;;;;6223591;28;20041;-68
2022/03/16 15:23:59;;;;;;;27.53;17.47;;;;;;;;;;6242472;28;20031;-67
2022/03/16 15:26:59;;;;;;;26.83;15.40;;;;;;;;;;6237429;28;20105;-67
2022/03/16 15:29:59;;;;;;;25.63;16.10;;;;;;;;;;6233859;28;20446;-67
2022/03/16 15:33:00;;;;;;;24.63;16.20;;;;;;;;;;6235694;28;20017;-67
2022/03/16 15:36:00;;;;;;;24.77;14.77;;;;;;;;;;6238074;28;20484;-67
2022/03/16 15:39:01;;;;;;;23.17;14.87;;;;;;;;;;6241343;28;20017;-67
2022/03/16 15:45:21;;;;;;;27.33;17.23;;;;;;;;;;6239450;28;20022;-67
2022/03/16 15:48:21;;;;;;;24.23;15.50;;;;;;;;;;6228137;28;20029;-67
2022/03/16 15:51:21;;;;;;;22.23;13.63;;;;;;;;;;6233835;28;20096;-67
2022/03/16 15:54:23;;;;;;;24.27;14.67;;;;;;;;;;6242735;28;20076;-67
2022/03/16 15:57:24;;;;;;;23.92;14.50;;;;;;;;;;6245486;28;20026;-67
2022/03/16 16:00:24;;;;;;;21.13;14.00;;;;;;;;;;6248160;28;20385;-67
2022/03/16 16:03:24;;;;;;;27.67;14.85;;;;;;;;;;6248277;28;20021;-67
2022/03/16 16:06:27;;;;;;;25.58;14.63;;;;;;;;;;6257496;28;20064;-67
2022/03/16 16:09:28;;;;;;;28.45;17.70;;;;;;;;;;6229783;28;20121;-67
2022/03/16 16:12:28;;;;;;;25.83;16.10;;;;;;;;;;6248507;28;20445;-67
2022/03/16 16:15:31;;;;;;;37.90;20.37;;;;;;;;;;6247604;28;20186;-67
2022/03/16 16:18:32;;;;;;;31.67;19.92;;;;;;;;;;6246614;28;20033;-67
2022/03/16 16:21:33;;;;;;;29.45;18.02;;;;;;;;;;6248113;28;20488;-67
2022/03/16 16:24:33;;;;;;;28.23;16.20;;;;;;;;;;6246644;28;20472;-67
2022/03/16 16:27:36;;;;;;;23.88;15.07;;;;;;;;;;6246327;28;20020;-67
2022/03/16 16:30:36;;;;;;;35.53;18.45;;;;;;;;;;6243822;28;20083;-67
2022/03/16 16:33:37;;;;;;;29.50;18.88;;;;;;;;;;6246714;28;20100;-67
2022/03/16 16:36:38;;;;;;;30.77;16.07;;;;;;;;;;6249552;28;20482;-67
2022/03/16 16:39:39;;;;;;;28.55;18.52;;;;;;;;;;6228892;28;20179;-67
2022/03/16 16:45:58;;;;;;;52.38;27.65;;;;;;;;;;6237324;28;20076;-67
2022/03/16 16:48:59;;;;;;;40.83;22.30;;;;;;;;;;6246178;28;20035;-66
2022/03/16 16:52:00;;;;;;;31.60;16.85;;;;;;;;;;6243940;28;20032;-66
2022/03/16 16:55:01;;;;;;;33.88;17.55;;;;;;;;;;6244551;28;20539;-66
2022/03/16 16:58:02;;;;;;;22.87;14.77;;;;;;;;;;6241007;28;20034;-67
2022/03/16 17:01:03;;;;;;;37.30;16.17;;;;;;;;;;6238169;28;20268;-67
2022/03/16 17:04:03;;;;;;;27.23;15.55;;;;;;;;;;6243605;28;20037;-66
2022/03/16 17:07:03;;;;;;;32.92;17.48;;;;;;;;;;6244243;28;20018;-66
2022/03/16 17:10:04;;;;;;;20.60;12.25;;;;;;;;;;6241526;28;20040;-66
2022/03/16 17:13:06;;;;;;;28.60;14.13;;;;;;;;;;6244163;28;20017;-66
2022/03/16 17:16:09;;;;;;;26.97;14.63;;;;;;;;;;6245136;28;20448;-66
2022/03/16 17:19:09;;;;;;;35.58;15.50;;;;;;;;;;6244822;28;20032;-66
2022/03/16 17:22:10;;;;;;;27.38;14.25;;;;;;;;;;6244543;28;20018;-66
2022/03/16 17:25:10;;;;;;;28.48;15.98;;;;;;;;;;6244597;28;20339;-66
2022/03/16 17:28:13;;;;;;;32.92;17.50;;;;;;;;;;6244668;28;20039;-66
2022/03/16 17:31:13;;;;;;;37.40;19.42;;;;;;;;;;6245005;28;20031;-66
2022/03/16 17:34:14;;;;;;;42.25;22.95;;;;;;;;;;6227886;28;20029;-67
2022/03/16 17:37:14;;;;;;;46.55;23.17;;;;;;;;;;6237872;28;20493;-67
2022/03/16 17:40:15;;;;;;;42.92;21.10;;;;;;;;;;6238593;28;20095;-66
2022/03/16 17:46:37;;;;;;;33.40;17.90;;;;;;;;;;6224292;28;20029;-67
2022/03/16 17:49:37;;;;;;;29.17;14.70;;;;;;;;;;6219968;28;20025;-66
2022/03/16 17:52:38;;;;;;;32.22;15.50;;;;;;;;;;6233862;28;20515;-66
2022/03/16 17:58:57;;;;;;;47.33;24.90;;;;;;;;;;6243997;28;20124;-66
2022/03/16 18:01:58;;;;;;;52.80;26.83;;;;;;;;;;6245753;28;20281;-66
2022/03/16 18:04:58;;;;;;;51.72;26.48;;;;;;;;;;6245291;28;20021;-66