Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:03;;;;;;;3.05;2.75;;;;;;;13.43;100.00;100030.50;5078402;28;20119;-81
2022/09/20 00:02:29;;;;;;;4.07;3.63;;;;;;;13.39;100.00;100014.22;5080861;28;20071;-81
2022/09/20 00:04:55;;;;;;;4.03;3.40;;;;;;;13.24;100.00;100009.00;5079950;28;20060;-81
2022/09/20 00:07:20;;;;;;;4.30;3.78;;;;;;;13.40;100.00;100025.59;5076755;28;20453;-81
2022/09/20 00:09:46;;;;;;;4.78;3.17;;;;;;;13.47;100.00;100025.69;5075461;28;20491;-80
2022/09/20 00:12:12;;;;;;;3.83;3.17;;;;;;;13.47;100.00;100018.56;5080051;28;20036;-82
2022/09/20 00:14:37;;;;;;;4.40;3.60;;;;;;;13.49;100.00;100021.84;5081437;28;20032;-81
2022/09/20 00:17:03;;;;;;;4.72;3.40;;;;;;;13.55;100.00;100018.44;5080223;28;20029;-82
2022/09/20 00:19:29;;;;;;;3.80;3.38;;;;;;;13.48;100.00;100007.00;5080916;28;20046;-81
2022/09/20 00:21:54;;;;;;;4.15;3.75;;;;;;;13.57;100.00;100005.88;5078931;28;20040;-82
2022/09/20 00:24:20;;;;;;;6.18;4.05;;;;;;;13.47;100.00;100001.94;5080581;28;20112;-81
2022/09/20 00:26:45;;;;;;;6.40;3.97;;;;;;;13.38;100.00;99988.84;5073846;28;20422;-81
2022/09/20 00:29:12;;;;;;;5.05;4.20;;;;;;;13.39;100.00;100008.13;5078739;28;20456;-81
2022/09/20 00:31:40;;;;;;;4.90;4.05;;;;;;;13.39;100.00;99993.09;5077853;28;20020;-82
2022/09/20 00:36:50;;;;;;;6.03;3.88;;;;;;;13.30;100.00;99999.53;5083759;28;20028;-82
2022/09/20 00:39:15;;;;;;;4.15;3.17;;;;;;;13.37;100.00;100004.88;5081356;28;20485;-82
2022/09/20 00:41:42;;;;;;;4.13;3.45;;;;;;;13.37;100.00;100020.69;5079972;28;20081;-82
2022/09/20 00:44:46;;;;;;;3.42;3.13;;;;;;;13.42;100.00;100015.66;5085905;28;20032;-82
2022/09/20 00:47:20;;;;;;;6.03;3.92;;;;;;;13.56;100.00;100004.25;5081308;28;20048;-82
2022/09/20 00:49:47;;;;;;;6.00;4.22;;;;;;;13.47;100.00;100010.66;5083138;28;20156;-81
2022/09/20 00:52:14;;;;;;;4.97;3.80;;;;;;;13.50;100.00;100009.47;5086391;28;20031;-81
2022/09/20 00:54:40;;;;;;;4.82;3.72;;;;;;;13.59;100.00;100016.22;5083328;28;20443;-81
2022/09/20 00:57:06;;;;;;;4.65;3.83;;;;;;;13.33;100.00;100003.59;5083519;28;20127;-81
2022/09/20 00:59:35;;;;;;;5.25;4.00;;;;;;;13.53;100.00;100017.81;5083635;28;20027;-81
2022/09/20 01:02:11;;;;;;;4.65;4.15;;;;;;;13.40;100.00;100028.22;5085649;28;20119;-81
2022/09/20 01:04:40;;;;;;;5.28;3.92;;;;;;;13.38;100.00;100028.41;5087563;28;20078;-81
2022/09/20 01:07:08;;;;;;;4.93;3.97;;;;;;;13.26;100.00;100024.63;5089720;28;20060;-81
2022/09/20 01:09:34;;;;;;;5.43;4.05;;;;;;;13.18;100.00;100019.47;5082986;28;20036;-81
2022/09/20 01:12:04;;;;;;;5.18;4.13;;;;;;;13.29;100.00;100025.06;5080430;28;20056;-80
2022/09/20 01:14:31;;;;;;;6.18;3.97;;;;;;;13.28;100.00;100028.72;5083412;28;20085;-80
2022/09/20 01:17:02;;;;;;;6.20;4.03;;;;;;;13.21;100.00;100027.84;5082272;28;20028;-81
2022/09/20 01:19:41;;;;;;;4.60;3.95;;;;;;;13.21;100.00;100027.84;5083735;28;20036;-80
2022/09/20 01:22:18;;;;;;;5.97;3.80;;;;;;;13.28;100.00;100022.63;5084456;28;20478;-80
2022/09/20 01:25:08;;;;;;;6.03;4.43;;;;;;;13.28;100.00;100020.00;5085222;28;20032;-81
2022/09/20 01:27:39;;;;;;;6.45;4.72;;;;;;;13.34;100.00;100027.16;5087944;28;20032;-80
2022/09/20 01:30:12;;;;;;;6.60;4.32;;;;;;;13.14;100.00;100011.94;5083974;28;20028;-80
2022/09/20 01:33:04;;;;;;;5.15;4.65;;;;;;;13.32;100.00;100023.88;5087937;28;20029;-80
2022/09/20 01:35:34;;;;;;;5.07;4.07;;;;;;;13.11;100.00;100016.78;5083579;28;20032;-80
2022/09/20 01:38:32;;;;;;;6.40;4.57;;;;;;;13.21;100.00;100032.28;5084525;28;20028;-81
2022/09/20 01:41:00;;;;;;;5.88;4.60;;;;;;;13.30;100.00;100028.53;5043257;28;20045;-81
2022/09/20 01:43:46;;;;;;;6.18;4.10;;;;;;;13.20;100.00;100020.94;5081402;28;20363;-81
2022/09/20 01:46:20;;;;;;;5.50;4.53;;;;;;;13.27;100.00;100029.72;5086119;28;20031;-81
2022/09/20 01:48:50;;;;;;;5.97;4.30;;;;;;;13.16;100.00;100016.22;5076431;28;20527;-81
2022/09/20 01:51:49;;;;;;;7.95;4.50;;;;;;;13.38;100.00;100024.97;5079890;28;20034;-81
2022/09/20 01:54:32;;;;;;;6.03;4.15;;;;;;;13.26;100.00;100025.44;5080991;28;20398;-81
2022/09/20 01:57:08;;;;;;;;;;;;;;;13.45;100.00;100023.22;5081202;28;20038;-80
2022/09/20 01:59:56;;;;;;;4.28;3.50;;;;;;;13.21;100.00;100011.19;5082101;28;19991;-81
2022/09/20 02:02:37;;;;;;;5.38;3.80;;;;;;;13.31;100.00;100010.88;5079484;28;20541;-81
2022/09/20 02:05:11;;;;;;;6.15;4.18;;;;;;;13.29;100.00;100016.34;5085125;28;20028;-81
2022/09/20 02:07:46;;;;;;;5.22;3.83;;;;;;;13.36;100.00;100011.13;5079871;28;20036;-81
2022/09/20 02:10:18;;;;;;;5.35;3.97;;;;;;;13.33;100.00;100008.88;5082938;28;20048;-81
2022/09/20 02:13:09;;;;;;;5.38;3.53;;;;;;;13.33;100.00;99982.50;5080012;28;20055;-81
2022/09/20 02:15:43;;;;;;;4.70;3.90;;;;;;;13.44;100.00;100000.50;5078998;28;20082;-80
2022/09/20 02:18:36;;;;;;;5.00;3.45;;;;;;;13.41;100.00;99999.00;5084717;28;20034;-82
2022/09/20 02:21:22;;;;;;;5.22;3.90;;;;;;;13.23;100.00;100010.00;5078484;28;20516;-81
2022/09/20 02:24:13;;;;;;;6.60;3.92;;;;;;;13.21;100.00;100006.75;5081834;28;20028;-81
2022/09/20 02:26:58;;;;;;;6.45;3.90;;;;;;;13.14;100.00;99997.94;5061153;28;20133;-82
2022/09/20 02:29:42;;;;;;;5.20;3.60;;;;;;;13.35;100.00;99991.03;5081829;28;20168;-83
2022/09/20 02:32:33;;;;;;;6.13;3.63;;;;;;;13.21;100.00;100001.47;5080511;28;20170;-81
2022/09/20 02:35:20;;;;;;;4.53;3.10;;;;;;;13.21;100.00;99985.66;5081398;28;20024;-81
2022/09/20 02:38:10;;;;;;;5.15;3.20;;;;;;;13.25;100.00;99996.63;5081984;28;20031;-81
2022/09/20 02:40:38;;;;;;;5.20;3.47;;;;;;;13.33;100.00;99987.78;5081965;28;20086;-81
2022/09/20 02:43:16;;;;;;;4.78;3.13;;;;;;;13.46;100.00;99990.56;5081150;28;20129;-82
2022/09/20 02:46:00;;;;;;;6.43;2.95;;;;;;;13.33;100.00;99995.69;5084852;28;20035;-82
2022/09/20 02:48:57;;;;;;;4.22;3.33;;;;;;;13.31;100.00;99981.88;5080645;28;20036;-82
2022/09/20 02:51:38;;;;;;;4.28;3.38;;;;;;;13.45;100.00;99998.66;5077217;28;20040;-82
2022/09/20 02:54:32;;;;;;;3.25;2.95;;;;;;;13.41;100.00;99991.09;5079187;28;20072;-81
2022/09/20 02:57:05;;;;;;;5.55;3.10;;;;;;;13.40;100.00;99988.66;5081368;28;20039;-81
2022/09/20 02:59:56;;;;;;;5.97;3.30;;;;;;;13.35;100.00;99983.13;5077470;28;20036;-82
2022/09/20 03:02:40;;;;;;;4.32;2.80;;;;;;;13.20;100.00;99989.31;5079824;28;20024;-83
2022/09/20 03:05:31;;;;;;;3.58;2.78;;;;;;;13.15;100.00;99983.75;5084319;28;20093;-82
2022/09/20 03:08:20;;;;;;;4.50;2.60;;;;;;;13.16;100.00;99977.47;5081371;28;20033;-82
2022/09/20 03:11:11;;;;;;;4.22;2.90;;;;;;;13.22;100.00;99982.00;5079409;28;20480;-81
2022/09/20 03:13:57;;;;;;;5.05;2.83;;;;;;;13.09;100.00;99971.34;5082393;28;20028;-81
2022/09/20 03:16:47;;;;;;;4.35;3.10;;;;;;;13.32;100.00;99975.59;5081801;28;20111;-82
2022/09/20 03:19:27;;;;;;;5.05;2.85;;;;;;;13.25;100.00;99973.72;5081969;28;20035;-82
2022/09/20 03:22:01;;;;;;;3.70;2.80;;;;;;;13.13;100.00;99978.69;5082671;28;20108;-82
2022/09/20 03:24:46;;;;;;;3.50;2.63;;;;;;;13.09;100.00;99973.97;5075359;28;20113;-82
2022/09/20 03:27:33;;;;;;;4.38;2.83;;;;;;;13.05;100.00;99964.81;5081116;28;20051;-82
2022/09/20 03:30:18;;;;;;;3.03;2.70;;;;;;;13.13;100.00;99972.59;5083902;28;20032;-82
2022/09/20 03:33:11;;;;;;;4.25;2.95;;;;;;;13.08;100.00;99982.88;5083471;28;20027;-81
2022/09/20 03:36:01;;;;;;;3.63;2.90;;;;;;;13.17;100.00;99965.94;5084984;28;20479;-82
2022/09/20 03:38:33;;;;;;;4.75;2.90;;;;;;;13.06;100.00;99972.50;5081731;28;20027;-82
2022/09/20 03:41:35;;;;;;;3.42;2.78;;;;;;;13.07;100.00;99968.06;5083412;28;20032;-81
2022/09/20 03:44:17;;;;;;;4.20;3.45;;;;;;;12.74;100.00;99947.47;5061590;28;20367;-81
2022/09/20 03:46:47;;;;;;;3.22;2.78;;;;;;;12.85;100.00;99952.25;5078610;28;20040;-82
2022/09/20 03:49:45;;;;;;;5.20;3.22;;;;;;;12.68;100.00;99960.38;5081660;28;20032;-81
2022/09/20 03:52:38;;;;;;;4.85;3.20;;;;;;;12.74;100.00;99969.38;5097284;28;20035;-81
2022/09/20 03:55:27;;;;;;;5.38;3.33;;;;;;;12.60;100.00;99962.31;5077245;28;20036;-81
2022/09/20 03:58:17;;;;;;;3.70;3.00;;;;;;;12.57;100.00;99966.09;5046720;28;20048;-82
2022/09/20 04:01:02;;;;;;;4.75;3.47;;;;;;;12.56;100.00;99973.22;5083116;28;20026;-81
2022/09/20 04:03:33;;;;;;;6.43;3.75;;;;;;;12.42;100.00;99947.72;5060552;28;20039;-81
2022/09/20 04:06:21;;;;;;;6.70;3.78;;;;;;;12.49;100.00;99956.53;5079213;28;20031;-81
2022/09/20 04:09:26;;;;;;;4.80;3.42;;;;;;;12.38;100.00;99952.53;5081983;28;20028;-81
2022/09/20 04:12:29;;;;;;;4.28;3.03;;;;;;;12.36;100.00;99948.47;5071223;28;20144;-82
2022/09/20 04:15:40;;;;;;;5.90;3.97;;;;;;;12.35;100.00;99945.00;5081068;28;21467;-81
2022/09/20 04:18:32;;;;;;;6.70;3.63;;;;;;;12.27;100.00;99947.75;5082941;28;20036;-81
2022/09/20 04:21:00;;;;;;;6.35;4.10;;;;;;;12.29;100.00;99945.72;5082072;28;20035;-81
2022/09/20 04:23:34;;;;;;;4.97;3.47;;;;;;;12.06;100.00;99925.59;5078487;28;20039;-81
2022/09/20 04:26:03;;;;;;;5.28;3.30;;;;;;;12.13;100.00;99952.81;5083900;28;20111;-82
2022/09/20 04:28:51;;;;;;;9.32;3.47;;;;;;;12.16;100.00;99948.19;5082006;28;20115;-81
2022/09/20 04:31:39;;;;;;;4.72;3.30;;;;;;;12.22;100.00;99950.09;5078629;28;20049;-81
2022/09/20 04:34:18;;;;;;;5.90;4.20;;;;;;;12.18;100.00;99948.81;5080125;28;20485;-82
2022/09/20 04:37:03;;;;;;;4.78;3.30;;;;;;;12.12;100.00;99947.75;5081215;28;20036;-81
2022/09/20 04:39:41;;;;;;;6.50;3.50;;;;;;;11.98;100.00;99933.53;5080108;28;20028;-82
2022/09/20 04:42:28;;;;;;;4.75;3.25;;;;;;;12.03;100.00;99952.28;5078536;28;20418;-81
2022/09/20 04:45:18;;;;;;;7.88;3.28;;;;;;;11.93;100.00;99956.97;5077215;28;20056;-82
2022/09/20 04:47:44;;;;;;;4.32;3.10;;;;;;;11.77;100.00;99958.75;5078549;28;20478;-83
2022/09/20 04:50:44;;;;;;;4.88;3.10;;;;;;;11.73;100.00;99956.69;5079351;28;20062;-82
2022/09/20 04:53:28;;;;;;;4.07;3.28;;;;;;;11.68;100.00;99962.47;5080590;28;20055;-82
2022/09/20 04:56:01;;;;;;;4.63;3.42;;;;;;;11.58;100.00;99955.63;5081557;28;20111;-83
2022/09/20 04:58:35;;;;;;;8.52;4.03;;;;;;;11.56;100.00;99952.38;5078129;28;20036;-82
2022/09/20 05:01:01;;;;;;;5.47;3.45;;;;;;;11.68;100.00;99965.09;5083550;28;20036;-83
2022/09/20 05:03:49;;;;;;;4.75;3.40;;;;;;;11.65;100.00;99968.09;5079764;28;20048;-82
2022/09/20 05:06:33;;;;;;;5.07;3.22;;;;;;;11.74;100.00;99968.84;5082339;28;20035;-80
2022/09/20 05:09:24;;;;;;;6.25;3.40;;;;;;;11.74;100.00;99972.25;5080967;28;20064;-83
2022/09/20 05:12:26;;;;;;;5.05;3.60;;;;;;;11.80;100.00;99971.56;5080530;28;20516;-84
2022/09/20 05:15:30;;;;;;;9.68;3.65;;;;;;;11.68;100.00;99978.25;5084669;28;20028;-83
2022/09/20 05:18:02;;;;;;;4.65;3.45;;;;;;;11.61;100.00;99959.72;5079868;28;20074;-81
2022/09/20 05:20:47;;;;;;;9.95;4.18;;;;;;;11.58;100.00;99974.03;5077525;28;20090;-81
2022/09/20 05:23:50;;;;;;;10.25;3.92;;;;;;;11.69;100.00;99982.50;5075170;28;20044;-80
2022/09/20 05:26:44;;;;;;;5.63;4.20;;;;;;;11.62;100.00;99971.09;5078012;28;20030;-81
2022/09/20 05:29:19;;;;;;;5.10;3.73;;;;;;;11.71;100.00;99985.78;5080749;28;20063;-81
2022/09/20 05:32:22;;;;;;;6.55;4.00;;;;;;;11.69;100.00;99985.97;5081874;28;20028;-81
2022/09/20 05:34:51;;;;;;;6.82;4.55;;;;;;;11.75;100.00;99978.34;5082212;28;20489;-81
2022/09/20 05:37:17;;;;;;;7.10;4.47;;;;;;;11.68;100.00;99989.56;5083838;28;20047;-80
2022/09/20 05:39:56;;;;;;;5.65;4.25;;;;;;;11.71;100.00;99993.66;5083783;28;20032;-80
2022/09/20 05:42:54;;;;;;;6.60;4.43;;;;;;;11.78;100.00;99985.88;5082412;28;20035;-80
2022/09/20 05:45:44;;;;;;;5.53;4.40;;;;;;;11.71;100.00;99986.59;5058645;28;20040;-80
2022/09/20 05:48:32;;;;;;;9.38;4.53;;;;;;;11.66;100.00;99991.56;5084898;28;20069;-81
2022/09/20 05:51:14;;;;;;;8.18;4.70;;;;;;;11.71;100.00;99996.28;5076984;28;20474;-79
2022/09/20 05:53:57;;;;;;;6.63;4.90;;;;;;;11.68;100.00;99996.66;5086688;28;20500;-81
2022/09/20 05:56:59;;;;;;;13.07;4.55;;;;;;;11.76;100.00;99998.41;5083563;28;20039;-82
2022/09/20 05:59:41;;;;;;;6.78;5.15;;;;;;;11.76;100.00;99996.56;5082301;28;20033;-82
2022/09/20 06:02:23;;;;;;;7.65;4.68;;;;;;;11.74;100.00;100006.47;5080724;28;20027;-81
2022/09/20 06:05:15;;;;;;;9.32;4.78;;;;;;;11.82;100.00;99995.88;5085144;28;20031;-82
2022/09/20 06:08:01;;;;;;;7.10;5.20;;;;;;;11.86;100.00;100004.22;5084432;28;20036;-82
2022/09/20 06:10:59;;;;;;;7.22;4.95;;;;;;;11.86;100.00;100005.03;5080038;28;20174;-82
2022/09/20 06:13:33;;;;;;;7.38;5.50;;;;;;;12.02;100.00;100007.72;5079857;28;20074;-83
2022/09/20 06:16:03;;;;;;;7.10;5.28;;;;;;;11.99;100.00;99998.34;5081633;28;20032;-83
2022/09/20 06:18:56;;;;;;;7.78;5.25;;;;;;;12.03;100.00;100009.34;5062130;28;20093;-83
2022/09/20 06:21:51;;;;;;;10.85;4.97;;;;;;;12.24;100.00;100017.34;5080244;28;20090;-84
2022/09/20 06:24:36;;;;;;;8.35;5.10;;;;;;;12.26;100.00;100020.63;5081597;28;20035;-84
2022/09/20 06:27:14;;;;;;;6.95;5.05;;;;;;;12.32;100.00;100019.06;5083444;28;20036;-84
2022/09/20 06:29:47;;;;;;;8.80;4.82;;;;;;;12.43;100.00;100025.69;5085004;28;20487;-84
2022/09/20 06:32:17;;;;;;;7.68;5.07;;;;;;;12.52;100.00;100023.78;5087892;28;20032;-84
2022/09/20 06:34:44;;;;;;;6.72;5.22;;;;;;;12.62;100.00;100024.34;5081419;28;20464;-84
2022/09/20 06:43:04;;;;;;;8.57;5.30;;;;;;;12.92;100.00;100024.28;5077842;28;20394;-84
2022/09/20 06:45:30;;;;;;;8.88;5.32;;;;;;;12.95;100.00;100029.16;5086970;28;20056;-83
2022/09/20 06:47:59;;;;;;;10.18;5.65;;;;;;;12.79;100.00;100026.78;5079527;28;20032;-83
2022/09/20 06:50:26;;;;;;;7.55;4.85;;;;;;;12.85;100.00;100015.47;5082444;28;20028;-82
2022/09/20 06:52:54;;;;;;;8.82;5.30;;;;;;;12.83;100.00;100014.84;5078741;28;20109;-83
2022/09/20 06:55:26;;;;;;;12.55;6.30;;;;;;;12.98;100.00;100018.28;5079163;28;20082;-84
2022/09/20 06:57:53;;;;;;;6.53;4.50;;;;;;;12.92;100.00;100024.28;5079646;28;20068;-84
2022/09/20 07:00:18;;;;;;;9.13;5.72;;;;;;;12.82;100.00;100015.84;5076207;28;20090;-84
2022/09/20 07:02:44;;;;;;;8.00;5.82;;;;;;;12.85;100.00;100008.38;5085701;28;20404;-82
2022/09/20 07:05:15;;;;;;;8.98;5.50;;;;;;;12.89;100.00;100019.38;5081346;28;20052;-82
2022/09/20 07:07:42;;;;;;;10.13;6.55;;;;;;;12.90;100.00;100028.91;5081033;28;20033;-81
2022/09/20 07:10:11;;;;;;;8.40;6.20;;;;;;;12.96;100.00;100038.69;5078872;28;20123;-82
2022/09/20 07:12:38;;;;;;;8.48;5.88;;;;;;;12.95;100.00;100029.16;5077098;28;20045;-82
2022/09/20 07:15:05;;;;;;;9.13;5.75;;;;;;;13.04;100.00;100036.97;5074584;28;20036;-82
2022/09/20 07:17:30;;;;;;;10.95;5.80;;;;;;;12.90;100.00;100015.75;5081063;28;20025;-82
2022/09/20 07:19:56;;;;;;;8.43;5.70;;;;;;;13.19;100.00;100048.31;5080563;28;20032;-82
2022/09/20 07:22:22;;;;;;;8.82;6.03;;;;;;;13.15;100.00;100033.84;5084058;28;20379;-81
2022/09/20 07:24:48;;;;;;;12.10;6.25;;;;;;;13.35;100.00;100028.78;5086228;28;20020;-81
2022/09/20 07:27:13;;;;;;;8.20;5.78;;;;;;;13.19;100.00;100008.75;5087242;28;20093;-81
2022/09/20 07:29:40;;;;;;;8.50;5.95;;;;;;;13.41;100.00;100019.31;5065188;28;20367;-81
2022/09/20 07:32:06;;;;;;;7.50;5.00;;;;;;;13.61;100.00;100039.81;5079934;28;20406;-80
2022/09/20 07:34:32;;;;;;;8.43;5.10;;;;;;;13.81;100.00;100038.13;5081237;28;20541;-81
2022/09/20 07:36:58;;;;;;;6.93;5.07;;;;;;;13.84;100.00;100037.75;5081022;28;20028;-81
2022/09/20 07:39:25;;;;;;;7.03;5.18;;;;;;;13.91;100.00;100029.88;5076746;28;20028;-86
2022/09/20 07:41:54;;;;;;;7.80;5.60;;;;;;;13.81;100.00;99993.28;5079164;28;20094;-83
2022/09/20 07:44:20;;;;;;;7.40;4.75;;;;;;;14.35;100.00;100040.31;5086339;28;20024;-82
2022/09/20 07:46:49;;;;;;;8.95;5.55;;;;;;;14.42;100.00;100043.81;5063144;28;20645;-82
2022/09/20 07:49:15;;;;;;;5.93;4.72;;;;;;;14.59;100.00;100036.38;5065437;28;20118;-82
2022/09/20 07:51:43;;;;;;;6.35;4.57;;;;;;;14.69;100.00;100023.59;5080233;28;20062;-82
2022/09/20 07:54:09;;;;;;;5.65;4.25;;;;;;;14.88;100.00;100037.13;5078696;28;20036;-82
2022/09/20 07:56:35;;;;;;;8.68;5.05;;;;;;;15.03;100.00;100026.38;5080320;28;20028;-82
2022/09/20 07:59:00;;;;;;;6.20;4.30;;;;;;;15.16;100.00;100012.41;5080730;28;20024;-83
2022/09/20 08:01:26;;;;;;;6.07;4.40;;;;;;;15.55;100.00;100041.75;5080889;28;20104;-81
2022/09/20 08:03:55;;;;;;;7.20;4.72;;;;;;;15.45;100.00;100025.47;5083687;28;20025;-85
2022/09/20 08:06:22;;;;;;;5.97;4.13;;;;;;;15.91;100.00;100029.13;5077735;28;20390;-84
2022/09/20 08:08:48;;;;;;;5.82;4.10;;;;;;;16.24;100.00;100036.22;5082600;28;20044;-83
2022/09/20 08:11:18;;;;;;;4.97;3.97;;;;;;;16.36;100.00;100028.44;5081565;28;20045;-83
2022/09/20 08:13:46;;;;;;;5.65;3.88;;;;;;;16.73;100.00;100041.19;5079105;28;20358;-83
2022/09/20 08:16:12;;;;;;;4.80;3.65;;;;;;;16.84;100.00;100043.16;5080095;28;20032;-84
2022/09/20 08:18:39;;;;;;;6.72;4.03;;;;;;;16.85;100.00;100050.09;5086369;28;20495;-84
2022/09/20 08:21:10;;;;;;;3.85;3.17;;;;;;;16.85;100.00;100034.19;5084570;28;20375;-83
2022/09/20 08:23:37;;;;;;;4.80;3.40;;;;;;;17.21;100.00;100047.91;5081126;28;20044;-82
2022/09/20 08:26:07;;;;;;;3.80;3.30;;;;;;;17.39;100.00;100049.81;5078428;28;20111;-81
2022/09/20 08:28:32;;;;;;;3.90;3.50;;;;;;;17.55;100.00;100053.78;5078312;28;20037;-83
2022/09/20 08:31:05;;;;;;;6.07;3.92;;;;;;;17.53;100.00;100035.44;5079169;28;20028;-82
2022/09/20 08:33:31;;;;;;;4.78;3.00;;;;;;;17.66;100.00;100045.13;5080582;28;20029;-82
2022/09/20 08:35:56;;;;;;;5.45;3.40;;;;;;;17.74;100.00;100057.34;5073158;28;20035;-82
2022/09/20 08:38:26;;;;;;;5.32;3.50;;;;;;;17.85;100.00;100056.63;5078559;28;20538;-82
2022/09/20 08:41:03;;;;;;;4.82;3.58;;;;;;;17.97;100.00;100062.03;5082346;28;20035;-82
2022/09/20 08:43:34;;;;;;;4.65;3.20;;;;;;;17.90;100.00;100050.66;5076113;28;20477;-83
2022/09/20 08:46:01;;;;;;;4.22;3.45;;;;;;;18.07;100.00;100056.25;5077766;28;20028;-82
2022/09/20 08:48:32;;;;;;;3.78;3.13;;;;;;;18.27;100.00;100065.88;5080019;28;20031;-82
2022/09/20 08:51:00;;;;;;;5.40;3.72;;;;;;;18.38;100.00;100051.06;5079537;28;20032;-82
2022/09/20 08:53:27;;;;;;;3.78;3.45;;;;;;;18.66;100.00;100058.47;5079853;28;20116;-83
2022/09/20 08:55:56;;;;;;;5.43;3.67;;;;;;;18.58;100.00;100053.47;5081443;28;20136;-82
2022/09/20 08:58:23;;;;;;;7.13;4.07;;;;;;;18.44;100.00;100070.59;5078849;28;20111;-83
2022/09/20 09:00:49;;;;;;;6.13;4.43;;;;;;;17.94;100.00;100072.28;5079449;28;20524;-82
2022/09/20 09:03:17;;;;;;;6.57;4.53;;;;;;;18.04;100.00;100062.00;5079500;28;20028;-83
2022/09/20 09:05:50;;;;;;;4.93;4.07;;;;;;;18.08;100.00;100079.16;5083052;28;20320;-82
2022/09/20 09:08:18;;;;;;;5.35;4.22;;;;;;;18.04;100.00;100072.63;5080353;28;20119;-83
2022/09/20 09:10:52;;;;;;;7.93;3.97;;;;;;;18.07;100.00;100072.19;5082323;28;20044;-84
2022/09/20 09:13:56;;;;;;;5.28;4.45;;;;;;;18.05;100.00;100068.94;5078667;28;20035;-82
2022/09/20 09:16:26;;;;;;;7.38;4.32;;;;;;;17.75;100.00;100084.69;5082788;28;20031;-82
2022/09/20 09:18:52;;;;;;;4.63;4.10;;;;;;;17.96;100.00;100080.84;5084466;28;20036;-83
2022/09/20 09:21:30;;;;;;;4.68;4.22;;;;;;;18.13;100.00;100087.28;5083194;28;20705;-81
2022/09/20 09:24:08;;;;;;;5.50;4.18;;;;;;;18.18;100.00;100081.31;5082422;28;20378;-82
2022/09/20 09:26:47;;;;;;;5.35;4.40;;;;;;;18.25;100.00;100091.84;5085027;28;20085;-82
2022/09/20 09:29:21;;;;;;;5.47;4.10;;;;;;;18.44;100.00;100075.91;5082063;28;20032;-83
2022/09/20 09:31:49;;;;;;;8.05;4.07;;;;;;;18.48;100.00;100079.78;5083488;28;20032;-82
2022/09/20 09:34:28;;;;;;;5.88;3.70;;;;;;;18.74;100.00;100091.16;5080068;28;20047;-83
2022/09/20 09:36:55;;;;;;;7.07;4.53;;;;;;;18.89;100.00;100080.13;5086867;28;20036;-83
2022/09/20 09:39:29;;;;;;;6.38;4.22;;;;;;;18.90;100.00;100069.25;5080869;28;20025;-82
2022/09/20 09:41:59;;;;;;;4.10;3.70;;;;;;;19.13;100.00;100070.41;5083046;28;20412;-82
2022/09/20 09:44:32;;;;;;;5.68;4.20;;;;;;;19.25;100.00;100089.88;5082172;28;20028;-83
2022/09/20 09:46:58;;;;;;;4.35;3.95;;;;;;;19.31;100.00;100093.50;5082362;28;20406;-83
2022/09/20 09:49:32;;;;;;;5.25;4.13;;;;;;;19.14;100.00;100088.00;5082306;28;20047;-83
2022/09/20 09:52:00;;;;;;;4.57;4.10;;;;;;;18.86;100.00;100084.03;5086105;28;20032;-82
2022/09/20 09:54:28;;;;;;;6.22;4.10;;;;;;;19.16;100.00;100098.41;5081148;28;20032;-82
2022/09/20 09:57:19;;;;;;;5.22;4.00;;;;;;;19.15;100.00;100084.31;5083463;28;20035;-83
2022/09/20 09:59:59;;;;;;;4.75;4.32;;;;;;;18.91;100.00;100100.16;5082219;28;20108;-82
2022/09/20 10:02:47;;;;;;;4.75;4.18;;;;;;;19.07;100.00;100100.59;5082018;28;20039;-83
2022/09/20 10:05:18;;;;;;;4.15;3.72;;;;;;;18.57;100.00;100091.75;5077520;28;20032;-82
2022/09/20 10:07:46;;;;;;;4.22;3.83;;;;;;;18.72;100.00;100098.53;5083875;28;20509;-83
2022/09/20 10:10:21;;;;;;;6.13;4.10;;;;;;;18.96;100.00;100088.81;5084727;28;20112;-83
2022/09/20 10:13:13;;;;;;;5.05;3.95;;;;;;;19.28;100.00;100096.63;5081918;28;20047;-83
2022/09/20 10:16:06;;;;;;;6.78;4.70;;;;;;;19.10;100.00;100073.53;5082242;28;20029;-82
2022/09/20 10:19:01;;;;;;;4.50;4.03;;;;;;;19.43;100.00;100096.19;5084949;28;20024;-82
2022/09/20 10:22:00;;;;;;;4.68;3.67;;;;;;;19.62;100.00;100098.78;5077614;28;20032;-83
2022/09/20 10:24:54;;;;;;;4.50;3.80;;;;;;;19.35;100.00;100085.88;5086639;28;20028;-82
2022/09/20 10:27:38;;;;;;;5.13;4.13;;;;;;;19.67;100.00;100093.63;5080237;28;20025;-83
2022/09/20 10:30:06;;;;;;;4.80;3.78;;;;;;;19.48;100.00;100096.34;5084422;28;20024;-82
2022/09/20 10:32:39;;;;;;;4.35;3.95;;;;;;;19.31;100.00;100098.03;5078732;28;20140;-82
2022/09/20 10:35:28;;;;;;;4.63;4.07;;;;;;;19.43;100.00;100093.53;5082926;28;20040;-82
2022/09/20 10:38:18;;;;;;;4.50;4.10;;;;;;;19.55;100.00;100098.88;5084077;28;20386;-82
2022/09/20 10:44:09;;;;;;;4.32;3.90;;;;;;;19.53;100.00;100092.97;5082391;28;20513;-82
2022/09/20 10:47:14;;;;;;;4.35;3.95;;;;;;;19.83;100.00;100090.25;5080985;28;20395;-82
2022/09/20 10:49:42;;;;;;;3.85;3.45;;;;;;;19.91;100.00;100088.31;5079738;28;20385;-83
2022/09/20 10:52:17;;;;;;;4.63;4.15;;;;;;;19.82;100.00;100085.97;5084325;28;20035;-83
2022/09/20 10:55:24;;;;;;;4.80;3.60;;;;;;;19.99;100.00;100093.31;5080444;28;20033;-82
2022/09/20 10:58:05;;;;;;;4.55;3.72;;;;;;;19.75;100.00;100087.13;5079178;28;20079;-82
2022/09/20 11:00:59;;;;;;;4.43;3.60;;;;;;;19.82;100.00;100093.97;5082045;28;20036;-83
2022/09/20 11:03:48;;;;;;;4.80;4.10;;;;;;;20.51;100.00;100075.78;5078305;28;20032;-83
2022/09/20 11:06:24;;;;;;;4.15;3.50;;;;;;;20.58;100.00;100081.00;5074650;28;20043;-83
2022/09/20 11:08:56;;;;;;;4.45;3.38;;;;;;;20.75;99.72;100075.72;5080424;28;20048;-83
2022/09/20 11:11:29;;;;;;;4.07;3.67;;;;;;;21.00;99.96;100090.63;5081897;28;20035;-83
2022/09/20 11:14:14;;;;;;;3.85;3.55;;;;;;;20.82;99.41;100089.75;5078559;28;20036;-83
2022/09/20 11:17:00;;;;;;;3.95;3.65;;;;;;;20.84;97.58;100077.03;5080435;28;20036;-83
2022/09/20 11:19:46;;;;;;;5.13;4.07;;;;;;;21.35;96.52;100084.34;5080939;28;20071;-83
2022/09/20 11:22:18;;;;;;;4.10;3.70;;;;;;;21.39;97.44;100080.94;5082239;28;20386;-83
2022/09/20 11:24:51;;;;;;;4.65;3.50;;;;;;;21.33;95.28;100071.25;5079458;28;20482;-83
2022/09/20 11:27:28;;;;;;;4.27;3.53;;;;;;;20.92;96.94;100071.28;5081354;28;20112;-83
2022/09/20 11:30:09;;;;;;;4.93;3.60;;;;;;;21.00;94.32;100075.44;5082505;28;20280;-84
2022/09/20 11:32:41;;;;;;;4.30;3.90;;;;;;;20.97;93.83;100089.28;5079878;28;20082;-82
2022/09/20 11:35:10;;;;;;;4.67;3.73;;;;;;;20.76;92.90;100088.84;5080401;28;20025;-83
2022/09/20 11:37:43;;;;;;;4.53;3.40;;;;;;;20.40;95.03;100069.44;5078438;28;20032;-83
2022/09/20 11:40:23;;;;;;;4.47;4.03;;;;;;;20.27;97.46;100076.63;5083149;28;20028;-83
2022/09/20 11:42:51;;;;;;;4.07;3.40;;;;;;;20.15;96.61;100077.69;5077796;28;20055;-85
2022/09/20 11:45:18;;;;;;;5.20;3.40;;;;;;;19.98;96.28;100075.72;5079806;28;20036;-85
2022/09/20 11:47:53;;;;;;;4.05;3.65;;;;;;;20.19;95.25;100082.31;5078312;28;20032;-84
2022/09/20 11:51:01;;;;;;;3.80;3.50;;;;;;;20.31;93.86;100082.31;5078921;28;20039;-84
2022/09/20 11:53:47;;;;;;;4.05;3.20;;;;;;;20.43;91.68;100076.13;5081879;28;20056;-86
2022/09/20 11:56:20;;;;;;;5.47;3.40;;;;;;;20.30;91.18;100075.34;5074734;28;20040;-84
2022/09/20 11:58:52;;;;;;;5.00;3.53;;;;;;;20.52;91.02;100078.19;5083652;28;20115;-82
2022/09/20 12:01:41;;;;;;;3.80;3.50;;;;;;;20.74;90.97;100084.78;5083823;28;20024;-81
2022/09/20 12:04:07;;;;;;;4.45;3.30;;;;;;;20.58;88.64;100079.13;5078640;28;20367;-82
2022/09/20 12:06:35;;;;;;;3.92;3.20;;;;;;;20.79;87.47;100077.69;5079611;28;20051;-82
2022/09/20 12:09:05;;;;;;;3.67;3.28;;;;;;;20.77;86.81;100073.63;5079215;28;20070;-82
2022/09/20 12:11:37;;;;;;;4.03;3.42;;;;;;;21.02;86.62;100065.34;5079919;28;20123;-82
2022/09/20 12:14:07;;;;;;;5.40;3.20;;;;;;;21.29;86.47;100072.75;5083886;28;20110;-83
2022/09/20 12:16:40;;;;;;;3.72;3.33;;;;;;;21.45;83.77;100081.84;5077780;28;20040;-83