Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:00:11;;;;;;;8.88;5.70;;;;;;;10.83;60.86;100253.25;347571;28;1184;-77
2023/04/09 00:00:22;;;;;;;9.00;5.87;;;;;;;10.83;60.72;100255.84;348038;28;816;-77
2023/04/09 00:00:35;;;;;;;9.10;5.95;;;;;;;10.84;60.47;100255.78;347609;28;1098;-77
2023/04/09 00:00:47;;;;;;;8.77;5.72;;;;;;;10.84;60.46;100249.72;346145;28;1119;-77
2023/04/09 00:01:06;;;;;;;8.63;5.57;;;;;;;10.85;60.41;100254.06;347555;28;1491;-76
2023/04/09 00:01:18;;;;;;;9.00;5.68;;;;;;;10.83;60.67;100261.03;347440;28;963;-77
2023/04/09 00:01:30;;;;;;;9.07;5.90;;;;;;;10.82;60.96;100256.72;349073;28;1219;-77
2023/04/09 00:01:42;;;;;;;10.48;6.10;;;;;;;10.82;60.66;100254.13;349018;28;1078;-77
2023/04/09 00:01:57;;;;;;;10.38;6.13;;;;;;;10.83;60.39;100253.25;349066;28;1019;-76
2023/04/09 00:02:09;;;;;;;9.85;6.07;;;;;;;10.81;60.60;100253.25;346966;28;1046;-76
2023/04/09 00:02:21;;;;;;;8.82;5.65;;;;;;;10.84;60.60;100254.94;345978;28;1223;-77
2023/04/09 00:02:33;;;;;;;9.30;5.90;;;;;;;10.84;60.56;100249.72;345892;28;1880;-76
2023/04/09 00:02:45;;;;;;;9.00;5.88;;;;;;;10.83;60.73;100254.09;344890;28;1039;-77
2023/04/09 00:02:57;;;;;;;9.20;5.82;;;;;;;10.83;60.64;100251.47;345043;28;1136;-77
2023/04/09 00:03:09;;;;;;;9.55;5.97;;;;;;;10.83;60.54;100251.47;343351;28;1084;-77
2023/04/09 00:03:21;;;;;;;9.68;5.93;;;;;;;10.82;60.04;100246.31;343804;28;818;-76
2023/04/09 00:03:34;;;;;;;9.50;5.80;;;;;;;10.82;60.58;100251.50;343706;28;1135;-76
2023/04/09 00:03:47;;;;;;;9.32;5.68;;;;;;;10.82;60.68;100246.31;343400;28;1335;-76
2023/04/09 00:03:59;;;;;;;9.15;5.60;;;;;;;10.84;60.19;100249.72;343619;28;1043;-77
2023/04/09 00:04:11;;;;;;;8.57;5.50;;;;;;;10.83;60.76;100248.03;345053;28;1211;-76
2023/04/09 00:04:23;;;;;;;9.15;5.68;;;;;;;10.83;60.33;100248.03;345615;28;1323;-76
2023/04/09 00:04:36;;;;;;;8.95;5.57;;;;;;;10.84;60.40;100249.72;346340;28;1247;-77
2023/04/09 00:04:48;;;;;;;8.82;5.63;;;;;;;10.81;60.25;100248.06;346303;28;1058;-76
2023/04/09 00:05:01;;;;;;;9.00;5.90;;;;;;;10.82;60.52;100251.50;346161;28;1224;-76
2023/04/09 00:05:13;;;;;;;8.77;5.88;;;;;;;10.82;60.41;100246.31;346864;28;1087;-77
2023/04/09 00:05:25;;;;;;;8.50;5.78;;;;;;;10.82;60.52;100244.56;347385;28;1154;-76
2023/04/09 00:05:40;;;;;;;8.30;5.75;;;;;;;10.83;60.51;100242.84;347679;28;1099;-76
2023/04/09 00:05:53;;;;;;;9.10;6.10;;;;;;;10.81;60.77;100244.63;347644;28;1446;-76
2023/04/09 00:06:06;;;;;;;9.82;6.13;;;;;;;10.79;60.38;100237.69;347592;28;1038;-77
2023/04/09 00:06:18;;;;;;;9.48;6.10;;;;;;;10.81;60.57;100244.63;347658;28;1089;-76
2023/04/09 00:06:30;;;;;;;8.88;5.95;;;;;;;10.82;60.91;100238.50;347679;28;1233;-77
2023/04/09 00:06:42;;;;;;;8.60;5.90;;;;;;;10.81;60.72;100240.25;347939;28;1325;-76
2023/04/09 00:06:54;;;;;;;9.35;6.00;;;;;;;10.79;60.45;100237.69;348857;28;1075;-76
2023/04/09 00:07:09;;;;;;;9.77;6.00;;;;;;;10.79;60.73;100242.03;348806;28;1050;-77
2023/04/09 00:07:21;;;;;;;9.77;6.05;;;;;;;10.79;60.55;100242.88;349304;28;1275;-77
2023/04/09 00:07:33;;;;;;;9.73;5.93;;;;;;;10.78;60.39;100241.19;348896;28;1040;-77
2023/04/09 00:07:45;;;;;;;9.98;6.18;;;;;;;10.78;60.43;100241.19;349198;28;1099;-77
2023/04/09 00:07:57;;;;;;;9.70;6.43;;;;;;;10.78;60.31;100240.31;349003;28;1050;-77
2023/04/09 00:08:09;;;;;;;9.27;6.10;;;;;;;10.78;60.63;100246.41;349364;28;726;-77
2023/04/09 00:08:24;;;;;;;8.93;5.83;;;;;;;10.79;60.73;100242.88;347936;28;2201;-76
2023/04/09 00:08:36;;;;;;;8.35;5.80;;;;;;;10.79;60.46;100242.88;347431;28;1141;-76
2023/04/09 00:08:48;;;;;;;8.35;5.68;;;;;;;10.81;60.62;100244.63;345864;28;2080;-76
2023/04/09 00:09:00;;;;;;;8.77;5.80;;;;;;;10.81;60.58;100239.41;345265;28;1164;-76
2023/04/09 00:09:12;;;;;;;8.93;5.80;;;;;;;10.79;60.14;100240.28;345970;28;1018;-76
2023/04/09 00:09:24;;;;;;;8.55;5.68;;;;;;;10.78;60.26;100236.00;345969;28;1122;-76
2023/04/09 00:09:36;;;;;;;9.65;6.10;;;;;;;10.78;60.15;100236.00;346064;28;1258;-77
2023/04/09 00:09:48;;;;;;;10.35;6.32;;;;;;;10.79;60.33;100240.28;346126;28;1442;-77
2023/04/09 00:10:00;;;;;;;10.25;6.30;;;;;;;10.79;60.35;100242.03;346234;28;1039;-77
2023/04/09 00:10:12;;;;;;;9.98;6.30;;;;;;;10.78;60.42;100236.00;346268;28;1039;-77
2023/04/09 00:10:25;;;;;;;10.32;6.30;;;;;;;10.77;60.39;100239.47;346268;28;1067;-77
2023/04/09 00:10:36;;;;;;;10.18;6.30;;;;;;;10.77;60.30;100243.81;344738;28;1190;-77
2023/04/09 00:10:49;;;;;;;9.85;5.97;;;;;;;10.75;60.42;100238.66;345611;28;1147;-77
2023/04/09 00:11:02;;;;;;;9.80;5.93;;;;;;;10.76;60.45;100236.91;347885;28;1039;-78
2023/04/09 00:11:14;;;;;;;10.50;6.03;;;;;;;10.74;60.67;100234.34;348406;28;731;-78
2023/04/09 00:11:26;;;;;;;9.82;5.85;;;;;;;10.74;60.38;100244.72;346775;28;1028;-78
2023/04/09 00:11:38;;;;;;;9.57;5.90;;;;;;;10.72;60.89;100236.13;347748;28;2865;-77
2023/04/09 00:11:50;;;;;;;9.48;5.93;;;;;;;10.72;60.54;100235.28;347947;28;1388;-79
2023/04/09 00:12:04;;;;;;;9.88;6.00;;;;;;;10.71;60.56;100234.41;346738;28;951;-77
2023/04/09 00:12:16;;;;;;;9.77;5.97;;;;;;;10.72;60.61;100236.13;345485;28;1183;-76
2023/04/09 00:12:29;;;;;;;10.25;5.93;;;;;;;10.71;60.36;100236.19;344857;28;1169;-76
2023/04/09 00:12:41;;;;;;;10.80;5.97;;;;;;;10.72;60.55;100237.88;345539;28;1069;-77
2023/04/09 00:12:53;;;;;;;10.30;5.90;;;;;;;10.70;60.34;100239.66;346290;28;1189;-77
2023/04/09 00:13:05;;;;;;;9.27;5.70;;;;;;;10.70;60.41;100237.91;344937;28;1054;-77
2023/04/09 00:13:17;;;;;;;8.68;5.88;;;;;;;10.71;60.36;100239.63;344804;28;1109;-77
2023/04/09 00:13:46;;;;;;;9.70;6.28;;;;;;;10.69;60.62;100231.00;345958;28;1402;-77
2023/04/09 00:13:59;;;;;;;9.35;5.97;;;;;;;10.68;60.57;100234.47;347400;28;1263;-77
2023/04/09 00:14:11;;;;;;;9.30;5.80;;;;;;;10.68;60.66;100234.47;348795;28;1058;-77
2023/04/09 00:14:23;;;;;;;9.32;5.90;;;;;;;10.69;60.63;100236.19;349079;28;1077;-78
2023/04/09 00:14:35;;;;;;;9.73;6.07;;;;;;;10.70;60.55;100237.06;349073;28;1082;-78
2023/04/09 00:14:47;;;;;;;9.32;6.20;;;;;;;10.69;60.81;100231.00;348962;28;1160;-78
2023/04/09 00:14:59;;;;;;;9.82;6.35;;;;;;;10.69;60.64;100231.00;349569;28;746;-78
2023/04/09 00:15:11;;;;;;;10.25;6.22;;;;;;;10.67;60.74;100230.19;349331;28;1194;-77
2023/04/09 00:15:39;;;;;;;8.77;5.90;;;;;;;10.67;60.73;100235.38;347397;28;1132;-78
2023/04/09 00:15:51;;;;;;;9.07;6.00;;;;;;;10.67;60.77;100231.94;347573;28;1223;-78
2023/04/09 00:16:03;;;;;;;9.38;6.15;;;;;;;10.65;60.56;100234.56;347715;28;1206;-78
2023/04/09 00:16:15;;;;;;;8.95;6.05;;;;;;;10.65;60.51;100226.78;347692;28;1074;-78
2023/04/09 00:16:27;;;;;;;8.52;5.80;;;;;;;10.67;60.69;100234.53;347727;28;1108;-78
2023/04/09 00:16:39;;;;;;;9.23;6.00;;;;;;;10.66;60.62;100233.66;347622;28;1214;-78
2023/04/09 00:16:51;;;;;;;9.15;6.03;;;;;;;10.65;60.59;100233.72;347728;28;1111;-78
2023/04/09 00:17:09;;;;;;;10.32;6.63;;;;;;;10.63;60.35;100225.94;347652;28;1097;-78
2023/04/09 00:17:21;;;;;;;10.33;6.83;;;;;;;10.62;60.93;100232.03;347508;28;1216;-78
2023/04/09 00:17:33;;;;;;;10.23;6.35;;;;;;;10.62;60.83;100232.03;347521;28;1177;-78
2023/04/09 00:17:45;;;;;;;10.32;6.20;;;;;;;10.63;60.66;100230.31;347577;28;1226;-78
2023/04/09 00:17:58;;;;;;;10.77;6.40;;;;;;;10.62;60.65;100229.44;347592;28;1166;-78
2023/04/09 00:18:10;;;;;;;9.52;6.43;;;;;;;10.62;60.55;100229.44;346327;28;1039;-78
2023/04/09 00:18:22;;;;;;;9.32;6.15;;;;;;;10.62;60.63;100229.44;346231;28;1039;-77
2023/04/09 00:18:35;;;;;;;9.70;6.35;;;;;;;10.62;60.37;100232.03;346335;28;1022;-78
2023/04/09 00:18:47;;;;;;;9.55;6.32;;;;;;;10.61;60.26;100232.94;345586;28;1914;-77
2023/04/09 00:18:59;;;;;;;9.18;6.07;;;;;;;10.58;60.67;100228.66;346225;28;1137;-78
2023/04/09 00:19:11;;;;;;;8.55;5.68;;;;;;;10.59;60.71;100232.13;346324;28;1070;-77
2023/04/09 00:19:23;;;;;;;8.60;5.90;;;;;;;10.59;60.83;100234.72;344735;28;1142;-77
2023/04/09 00:19:35;;;;;;;9.15;6.03;;;;;;;10.58;60.63;100236.47;343865;28;1385;-77
2023/04/09 00:19:47;;;;;;;9.23;5.93;;;;;;;10.59;60.84;100230.38;344803;28;1296;-77
2023/04/09 00:19:59;;;;;;;9.30;6.00;;;;;;;10.57;60.57;100226.94;344637;28;1054;-77
2023/04/09 00:20:11;;;;;;;9.18;5.95;;;;;;;10.55;60.39;100228.72;345691;28;721;-77
2023/04/09 00:20:23;;;;;;;8.73;5.88;;;;;;;10.56;60.46;100229.56;345272;28;1250;-78
2023/04/09 00:20:35;;;;;;;8.23;5.80;;;;;;;10.56;60.82;100229.56;344967;28;1177;-78
2023/04/09 00:20:47;;;;;;;8.60;5.90;;;;;;;10.54;60.85;100227.03;344946;28;1212;-78
2023/04/09 00:20:59;;;;;;;9.25;6.10;;;;;;;10.56;60.94;100226.97;346075;28;1078;-77
2023/04/09 00:21:11;;;;;;;9.77;6.28;;;;;;;10.55;60.64;100238.28;346596;28;874;-77
2023/04/09 00:21:23;;;;;;;9.57;6.43;;;;;;;10.55;60.78;100228.72;346285;28;1067;-77
2023/04/09 00:21:35;;;;;;;9.82;6.53;;;;;;;10.56;60.92;100229.56;347765;28;1078;-77
2023/04/09 00:21:47;;;;;;;8.80;5.90;;;;;;;10.57;60.58;100236.50;347529;28;1094;-77
2023/04/09 00:21:59;;;;;;;9.32;5.68;;;;;;;10.57;60.64;100226.09;348015;28;1254;-78
2023/04/09 00:22:14;;;;;;;9.68;6.00;;;;;;;10.58;61.06;100233.00;348686;28;1310;-78
2023/04/09 00:22:26;;;;;;;10.35;6.25;;;;;;;10.57;60.59;100223.50;347752;28;1075;-78
2023/04/09 00:22:38;;;;;;;10.48;6.40;;;;;;;10.57;60.79;100231.28;347701;28;1201;-78
2023/04/09 00:22:51;;;;;;;10.93;6.25;;;;;;;10.56;60.64;100230.44;347651;28;1476;-77
2023/04/09 00:23:03;;;;;;;9.80;6.07;;;;;;;10.57;60.49;100228.69;348073;28;1054;-78
2023/04/09 00:23:15;;;;;;;9.10;5.78;;;;;;;10.58;60.66;100227.78;347835;28;1161;-78
2023/04/09 00:23:27;;;;;;;8.82;5.78;;;;;;;10.57;60.66;100231.28;347639;28;1290;-77
2023/04/09 00:23:39;;;;;;;9.52;6.15;;;;;;;10.57;60.58;100231.28;347541;28;1264;-77
2023/04/09 00:23:51;;;;;;;9.02;6.13;;;;;;;10.57;60.62;100231.28;346426;28;1299;-77
2023/04/09 00:24:03;;;;;;;9.48;6.20;;;;;;;10.56;60.37;100229.56;346060;28;1062;-77
2023/04/09 00:24:15;;;;;;;9.43;6.40;;;;;;;10.55;61.15;100233.06;348250;28;1263;-77
2023/04/09 00:24:27;;;;;;;9.40;6.20;;;;;;;10.54;60.89;100227.03;347669;28;1086;-77
2023/04/09 00:24:39;;;;;;;9.27;6.15;;;;;;;10.55;61.14;100230.47;346732;28;1320;-77
2023/04/09 00:24:51;;;;;;;9.47;6.20;;;;;;;10.55;61.15;100227.88;345360;28;1362;-77
2023/04/09 00:25:04;;;;;;;9.43;6.18;;;;;;;10.54;61.27;100231.34;343329;28;1031;-77
2023/04/09 00:25:16;;;;;;;9.02;6.03;;;;;;;10.55;61.15;100227.88;343784;28;1310;-77
2023/04/09 00:25:28;;;;;;;9.23;6.05;;;;;;;10.54;60.76;100226.16;343652;28;1185;-77
2023/04/09 00:25:40;;;;;;;9.93;6.25;;;;;;;10.49;61.23;100226.28;342632;28;1131;-77
2023/04/09 00:25:52;;;;;;;9.25;5.82;;;;;;;10.50;61.08;100229.72;342868;28;1034;-78
2023/04/09 00:26:04;;;;;;;8.25;5.68;;;;;;;10.49;61.34;100222.81;343422;28;1358;-78
2023/04/09 00:26:16;;;;;;;8.00;5.85;;;;;;;10.50;61.08;100229.72;343335;28;1019;-77
2023/04/09 00:26:28;;;;;;;8.68;6.00;;;;;;;10.51;61.02;100226.25;343960;28;1071;-77
2023/04/09 00:26:40;;;;;;;8.65;5.82;;;;;;;10.52;60.96;100225.34;344868;28;1058;-77
2023/04/09 00:26:52;;;;;;;8.25;5.65;;;;;;;10.52;60.75;100222.72;346019;28;1246;-77
2023/04/09 00:27:04;;;;;;;8.82;5.75;;;;;;;10.52;61.00;100233.13;346499;28;1090;-77
2023/04/09 00:27:19;;;;;;;9.82;6.20;;;;;;;10.51;60.84;100221.03;346205;28;1137;-77
2023/04/09 00:27:31;;;;;;;9.82;6.40;;;;;;;10.53;60.88;100225.31;346243;28;1026;-77
2023/04/09 00:27:43;;;;;;;10.02;6.38;;;;;;;10.51;60.83;100226.25;346693;28;1108;-77
2023/04/09 00:27:55;;;;;;;9.75;5.95;;;;;;;10.47;60.86;100230.66;347567;28;1026;-77
2023/04/09 00:28:07;;;;;;;9.13;5.80;;;;;;;10.48;61.07;100224.53;346605;28;1033;-77
2023/04/09 00:28:19;;;;;;;9.38;6.10;;;;;;;10.51;61.05;100223.63;346069;28;1034;-78
2023/04/09 00:28:31;;;;;;;9.63;6.07;;;;;;;10.50;61.13;100229.72;347427;28;1263;-78
2023/04/09 00:28:43;;;;;;;9.40;6.00;;;;;;;10.47;60.97;100224.59;347620;28;1018;-78
2023/04/09 00:28:55;;;;;;;9.10;6.10;;;;;;;10.30;61.07;100223.25;347644;28;1078;-77
2023/04/09 00:29:07;;;;;;;9.93;6.30;;;;;;;10.29;62.01;100226.69;346036;28;1182;-77
2023/04/09 00:29:19;;;;;;;10.07;6.35;;;;;;;10.30;61.86;100223.25;346730;28;2045;-77
2023/04/09 00:29:31;;;;;;;10.10;6.28;;;;;;;10.31;61.84;100227.53;347497;28;1044;-77
2023/04/09 00:29:43;;;;;;;9.95;6.40;;;;;;;10.28;61.58;100230.19;347558;28;1135;-78
2023/04/09 00:29:55;;;;;;;9.90;6.28;;;;;;;10.30;61.55;100233.63;347521;28;1047;-77
2023/04/09 00:30:08;;;;;;;10.20;6.20;;;;;;;10.28;61.85;100227.59;346702;28;1221;-77
2023/04/09 00:30:21;;;;;;;9.70;6.00;;;;;;;10.30;61.76;100228.44;347605;28;1319;-77
2023/04/09 00:30:33;;;;;;;9.65;6.05;;;;;;;10.31;61.57;100230.13;347554;28;1178;-77
2023/04/09 00:30:45;;;;;;;10.18;6.32;;;;;;;10.31;61.82;100224.94;347472;28;1172;-77
2023/04/09 00:30:56;;;;;;;10.27;6.38;;;;;;;10.33;62.36;100223.16;347468;28;1031;-78
2023/04/09 00:31:09;;;;;;;9.07;5.95;;;;;;;10.35;61.99;100226.59;347432;28;1183;-78
2023/04/09 00:31:21;;;;;;;8.48;6.05;;;;;;;10.28;61.52;100234.50;347651;28;1090;-77
2023/04/09 00:31:33;;;;;;;9.43;6.05;;;;;;;10.29;61.91;100226.69;347908;28;1134;-77
2023/04/09 00:31:45;;;;;;;10.65;6.25;;;;;;;10.11;61.77;100230.53;348486;28;1226;-77
2023/04/09 00:31:57;;;;;;;9.80;5.97;;;;;;;10.11;62.13;100233.13;349010;28;1053;-77
2023/04/09 00:32:09;;;;;;;10.48;5.97;;;;;;;10.17;62.42;100221.75;349006;28;1081;-77
2023/04/09 00:32:30;;;;;;;10.57;6.20;;;;;;;10.05;62.58;100227.22;348828;28;1045;-77
2023/04/09 00:32:42;;;;;;;11.53;6.80;;;;;;;10.00;62.96;100225.59;349034;28;1111;-78
2023/04/09 00:32:54;;;;;;;10.98;6.50;;;;;;;9.97;62.67;100225.63;348933;28;1186;-77
2023/04/09 00:33:06;;;;;;;11.73;6.65;;;;;;;9.94;63.19;100225.72;349323;28;922;-77
2023/04/09 00:33:18;;;;;;;11.75;6.57;;;;;;;9.99;63.15;100226.44;347437;28;1238;-77
2023/04/09 00:33:30;;;;;;;11.63;6.57;;;;;;;10.02;62.93;100232.47;346620;28;958;-78
2023/04/09 00:33:42;;;;;;;10.27;6.57;;;;;;;9.96;62.72;100226.53;346034;28;1358;-78
2023/04/09 00:33:54;;;;;;;9.63;6.47;;;;;;;9.94;63.22;100225.72;347501;28;1089;-77
2023/04/09 00:34:06;;;;;;;10.23;6.18;;;;;;;9.95;63.44;100221.38;346424;28;1238;-77
2023/04/09 00:34:18;;;;;;;10.70;6.32;;;;;;;9.98;63.04;100222.16;344979;28;1204;-77
2023/04/09 00:34:30;;;;;;;11.27;6.63;;;;;;;9.94;63.36;100224.84;345105;28;948;-77
2023/04/09 00:34:42;;;;;;;11.70;6.93;;;;;;;9.96;63.26;100229.13;344779;28;1063;-77
2023/04/09 00:34:55;;;;;;;11.68;6.63;;;;;;;9.75;62.62;100229.56;344800;28;1191;-77
2023/04/09 00:35:07;;;;;;;11.60;6.38;;;;;;;9.83;62.87;100224.22;344854;28;1016;-77
2023/04/09 00:35:19;;;;;;;10.13;6.15;;;;;;;9.91;63.05;100225.75;345280;28;1158;-77
2023/04/09 00:35:31;;;;;;;9.85;6.50;;;;;;;9.95;62.58;100227.41;346226;28;1032;-77
2023/04/09 00:35:43;;;;;;;10.68;6.35;;;;;;;10.00;62.67;100229.94;346276;28;1025;-77
2023/04/09 00:35:55;;;;;;;11.27;6.03;;;;;;;10.03;62.70;100229.00;347042;28;1790;-77
2023/04/09 00:36:07;;;;;;;10.18;6.03;;;;;;;10.07;62.46;100226.28;348071;28;1077;-77
2023/04/09 00:36:20;;;;;;;10.63;6.00;;;;;;;10.11;62.62;100230.53;349151;28;1043;-78
2023/04/09 00:36:32;;;;;;;9.35;5.72;;;;;;;10.00;62.60;100230.78;348601;28;1724;-77
2023/04/09 00:36:44;;;;;;;9.43;5.80;;;;;;;9.86;62.69;100232.81;348477;28;1218;-77
2023/04/09 00:36:56;;;;;;;9.52;6.40;;;;;;;9.90;62.44;100228.38;348807;28;1111;-77
2023/04/09 00:37:08;;;;;;;9.55;6.47;;;;;;;9.95;62.93;100227.41;348837;28;1060;-77
2023/04/09 00:37:20;;;;;;;8.90;6.15;;;;;;;9.99;62.54;100231.66;348879;28;1042;-77
2023/04/09 00:37:34;;;;;;;9.18;6.13;;;;;;;10.00;62.62;100230.78;348245;28;1939;-77
2023/04/09 00:37:46;;;;;;;9.60;6.05;;;;;;;10.02;62.67;100229.88;348521;28;1136;-77
2023/04/09 00:37:58;;;;;;;9.20;6.00;;;;;;;10.04;62.62;100231.56;348892;28;1106;-77
2023/04/09 00:38:10;;;;;;;8.80;5.95;;;;;;;10.05;62.85;100232.41;348900;28;1220;-77
2023/04/09 00:38:22;;;;;;;9.32;6.20;;;;;;;9.99;62.72;100226.44;348961;28;1062;-77
2023/04/09 00:38:34;;;;;;;9.30;6.32;;;;;;;10.02;62.96;100232.47;348888;28;1024;-77
2023/04/09 00:38:48;;;;;;;10.73;6.25;;;;;;;10.03;62.78;100234.19;348872;28;1280;-77
2023/04/09 00:39:01;;;;;;;12.20;6.00;;;;;;;10.00;63.42;100229.94;349024;28;1193;-78
2023/04/09 00:39:13;;;;;;;12.20;6.10;;;;;;;10.02;63.11;100227.28;348666;28;1085;-77
2023/04/09 00:39:25;;;;;;;9.68;5.97;;;;;;;10.06;63.10;100231.50;348880;28;1057;-77
2023/04/09 00:39:37;;;;;;;10.75;6.25;;;;;;;10.06;62.76;100227.19;348917;28;1154;-77
2023/04/09 00:39:49;;;;;;;11.75;6.13;;;;;;;10.09;62.80;100226.28;348795;28;1491;-77
2023/04/09 00:40:01;;;;;;;10.55;6.03;;;;;;;10.08;62.55;100237.53;348951;28;1460;-77
2023/04/09 00:40:13;;;;;;;9.85;5.80;;;;;;;10.07;62.61;100228.03;348801;28;1026;-77
2023/04/09 00:40:25;;;;;;;9.63;6.07;;;;;;;10.07;62.48;100226.28;348954;28;1053;-77
2023/04/09 00:40:37;;;;;;;9.48;6.25;;;;;;;10.08;62.28;100228.03;348899;28;1902;-77
2023/04/09 00:40:50;;;;;;;10.07;6.43;;;;;;;10.07;62.70;100231.50;349066;28;951;-77
2023/04/09 00:41:02;;;;;;;9.95;6.40;;;;;;;10.05;62.40;100229.81;348885;28;1086;-77
2023/04/09 00:41:14;;;;;;;10.32;6.70;;;;;;;10.05;62.25;100232.41;348818;28;1064;-77
2023/04/09 00:41:26;;;;;;;9.45;6.45;;;;;;;10.03;62.69;100226.41;347144;28;1182;-78
2023/04/09 00:41:38;;;;;;;9.35;6.55;;;;;;;10.04;62.40;100220.31;347401;28;1204;-78
2023/04/09 00:41:56;;;;;;;9.70;6.57;;;;;;;9.99;62.25;100231.66;348948;28;1062;-77
2023/04/09 00:42:08;;;;;;;9.25;6.28;;;;;;;9.97;62.39;100233.41;347699;28;1148;-78
2023/04/09 00:42:20;;;;;;;9.93;6.40;;;;;;;9.97;62.58;100230.81;347391;28;1062;-77
2023/04/09 00:42:33;;;;;;;11.27;6.60;;;;;;;9.96;62.83;100226.53;347345;28;1070;-77
2023/04/09 00:42:47;;;;;;;11.07;6.63;;;;;;;9.93;62.95;100229.19;348010;28;760;-78
2023/04/09 00:42:59;;;;;;;9.55;6.30;;;;;;;9.88;63.23;100225.84;347666;28;1205;-78
2023/04/09 00:43:11;;;;;;;8.77;5.93;;;;;;;9.90;63.03;100224.06;348090;28;727;-77
2023/04/09 00:43:23;;;;;;;8.63;6.00;;;;;;;9.88;63.29;100231.03;347426;28;1072;-77
2023/04/09 00:43:35;;;;;;;9.40;6.45;;;;;;;9.89;63.04;100234.47;348238;28;1349;-77
2023/04/09 00:43:47;;;;;;;10.68;6.50;;;;;;;9.89;63.00;100230.13;348779;28;1398;-77
2023/04/09 00:43:59;;;;;;;10.80;6.32;;;;;;;9.90;63.25;100228.38;349546;28;950;-78
2023/04/09 00:44:11;;;;;;;9.88;6.40;;;;;;;9.92;63.13;100227.50;347558;28;1022;-77
2023/04/09 00:44:24;;;;;;;9.77;6.43;;;;;;;9.95;62.90;100232.59;346925;28;983;-77
2023/04/09 00:44:36;;;;;;;9.95;6.22;;;;;;;9.99;62.57;100228.19;346368;28;1138;-77
2023/04/09 00:44:48;;;;;;;9.43;5.95;;;;;;;9.99;62.45;100223.84;346004;28;1205;-77
2023/04/09 00:45:00;;;;;;;9.30;6.00;;;;;;;10.02;62.80;100230.75;344980;28;1211;-77
2023/04/09 00:45:12;;;;;;;9.07;6.10;;;;;;;9.99;62.69;100225.59;345265;28;774;-77
2023/04/09 00:45:24;;;;;;;9.18;5.90;;;;;;;9.92;62.78;100232.69;345009;28;1035;-77
2023/04/09 00:45:36;;;;;;;9.68;5.90;;;;;;;9.93;62.94;100229.19;344910;28;1028;-77
2023/04/09 00:45:48;;;;;;;10.93;6.50;;;;;;;9.95;62.69;100227.41;344769;28;1183;-77
2023/04/09 00:46:01;;;;;;;11.38;6.88;;;;;;;9.96;62.44;100228.25;345592;28;1746;-77
2023/04/09 00:46:13;;;;;;;10.52;6.32;;;;;;;9.96;62.59;100226.53;348302;28;1001;-77
2023/04/09 00:46:26;;;;;;;9.20;5.95;;;;;;;9.97;62.56;100230.81;346228;28;1027;-77
2023/04/09 00:46:38;;;;;;;9.18;5.88;;;;;;;9.98;62.54;100226.50;346647;28;741;-77
2023/04/09 00:46:51;;;;;;;9.23;5.93;;;;;;;9.97;62.85;100222.19;346597;28;765;-77
2023/04/09 00:47:03;;;;;;;9.20;5.90;;;;;;;9.94;62.81;100227.44;343954;28;3099;-77
2023/04/09 00:47:15;;;;;;;9.05;6.07;;;;;;;9.93;62.45;100223.97;347069;28;1572;-77
2023/04/09 00:47:29;;;;;;;9.50;6.28;;;;;;;9.94;62.70;100227.44;346105;28;1085;-77
2023/04/09 00:47:45;;;;;;;9.43;6.38;;;;;;;9.90;62.68;100224.06;345518;28;4276;-77
2023/04/09 00:47:57;;;;;;;9.93;6.50;;;;;;;9.91;62.75;100227.50;346397;28;1639;-77
2023/04/09 00:48:10;;;;;;;9.85;6.35;;;;;;;9.92;62.82;100230.09;346213;28;1484;-77
2023/04/09 00:48:22;;;;;;;9.07;6.07;;;;;;;9.94;63.04;100230.91;346290;28;1184;-77
2023/04/09 00:48:34;;;;;;;8.85;5.82;;;;;;;9.96;62.94;100223.94;346020;28;1123;-77
2023/04/09 00:48:46;;;;;;;9.38;5.90;;;;;;;9.94;63.04;100225.72;347387;28;1771;-77
2023/04/09 00:48:58;;;;;;;9.65;6.13;;;;;;;9.96;63.37;100226.53;347273;28;3827;-77
2023/04/09 00:49:10;;;;;;;9.65;6.05;;;;;;;9.95;62.82;100227.41;348172;28;2093;-77
2023/04/09 00:49:25;;;;;;;9.23;5.80;;;;;;;9.91;62.75;100225.75;348987;28;1192;-77
2023/04/09 00:49:37;;;;;;;9.65;5.85;;;;;;;9.86;63.61;100226.72;347541;28;1056;-77
2023/04/09 00:49:49;;;;;;;10.13;6.28;;;;;;;9.85;63.21;100231.06;347405;28;1323;-77
2023/04/09 00:50:02;;;;;;;10.40;6.45;;;;;;;9.87;63.58;100228.47;346159;28;1035;-77
2023/04/09 00:50:15;;;;;;;9.23;6.13;;;;;;;9.89;63.42;100229.28;346492;28;1025;-77
2023/04/09 00:50:27;;;;;;;8.48;5.80;;;;;;;9.91;63.17;100225.75;345643;28;1043;-77
2023/04/09 00:50:41;;;;;;;8.38;5.78;;;;;;;9.96;63.02;100225.66;346146;28;1120;-77
2023/04/09 00:50:53;;;;;;;8.63;6.00;;;;;;;9.98;62.77;100227.34;347427;28;1619;-77
2023/04/09 00:51:05;;;;;;;9.63;6.20;;;;;;;10.00;62.35;100235.13;347389;28;1215;-77
2023/04/09 00:51:17;;;;;;;10.00;6.35;;;;;;;9.97;62.44;100233.41;347294;28;1877;-77
2023/04/09 00:51:30;;;;;;;10.18;6.25;;;;;;;9.97;62.65;100229.97;346897;28;2295;-77
2023/04/09 00:51:45;;;;;;;9.30;6.03;;;;;;;9.77;62.63;100236.41;347424;28;1623;-77
2023/04/09 00:51:57;;;;;;;9.77;6.45;;;;;;;9.69;62.50;100237.47;348287;28;1209;-77
2023/04/09 00:52:09;;;;;;;10.18;6.50;;;;;;;9.73;63.34;100236.53;349517;28;734;-77
2023/04/09 00:52:23;;;;;;;9.80;6.18;;;;;;;9.78;63.19;100232.94;349127;28;1017;-77
2023/04/09 00:52:35;;;;;;;10.15;6.15;;;;;;;9.80;63.34;100223.41;349261;28;1144;-77
2023/04/09 00:52:59;;;;;;;11.20;6.60;;;;;;;9.83;63.77;100227.66;348005;28;1368;-77
2023/04/09 00:53:13;;;;;;;10.13;6.45;;;;;;;9.86;63.48;100226.72;347044;28;1422;-77
2023/04/09 00:53:25;;;;;;;10.00;6.47;;;;;;;9.85;63.26;100228.47;346157;28;1101;-77
2023/04/09 00:53:37;;;;;;;10.10;6.38;;;;;;;9.87;63.67;100224.13;347245;28;1743;-77
2023/04/09 00:53:49;;;;;;;9.55;6.30;;;;;;;9.83;63.67;100232.84;347674;28;1691;-77
2023/04/09 00:54:01;;;;;;;9.23;6.05;;;;;;;9.87;63.49;100229.31;348111;28;990;-77
2023/04/09 00:54:14;;;;;;;10.65;6.20;;;;;;;9.90;63.45;100224.06;347664;28;1031;-77
2023/04/09 00:54:27;;;;;;;10.20;6.03;;;;;;;9.94;63.12;100225.72;349207;28;1074;-77
2023/04/09 00:54:39;;;;;;;9.32;5.93;;;;;;;9.96;62.92;100228.25;348525;28;1670;-77
2023/04/09 00:54:51;;;;;;;9.95;6.05;;;;;;;9.97;63.00;100227.38;348862;28;2185;-77
2023/04/09 00:55:05;;;;;;;10.52;6.30;;;;;;;9.96;62.80;100234.31;347856;28;1019;-77
2023/04/09 00:55:17;;;;;;;10.95;6.22;;;;;;;9.93;62.99;100234.38;349295;28;856;-77
2023/04/09 00:55:30;;;;;;;10.88;6.28;;;;;;;9.94;62.93;100228.31;349142;28;1162;-77
2023/04/09 00:55:42;;;;;;;11.13;6.43;;;;;;;9.88;63.07;100231.03;347747;28;1116;-77
2023/04/09 00:55:54;;;;;;;10.15;6.30;;;;;;;9.90;62.99;100230.97;347930;28;1127;-77
2023/04/09 00:56:06;;;;;;;9.88;6.15;;;;;;;9.88;63.25;100232.75;347859;28;1086;-77
2023/04/09 00:56:21;;;;;;;10.32;6.30;;;;;;;9.81;62.82;100229.44;348208;28;1057;-77
2023/04/09 00:56:33;;;;;;;10.63;6.45;;;;;;;9.83;63.21;100232.00;348078;28;1181;-77
2023/04/09 00:56:46;;;;;;;9.90;6.30;;;;;;;9.84;63.34;100231.09;348084;28;1859;-77
2023/04/09 00:56:58;;;;;;;9.15;6.10;;;;;;;9.82;63.38;100225.09;348085;28;1046;-77
2023/04/09 00:57:11;;;;;;;9.20;6.30;;;;;;;9.81;63.73;100234.63;348123;28;1106;-77
2023/04/09 00:57:23;;;;;;;9.73;6.63;;;;;;;9.83;63.89;100229.41;346371;28;1058;-77
2023/04/09 00:57:35;;;;;;;10.57;6.63;;;;;;;9.76;63.93;100233.88;345459;28;1058;-77
2023/04/09 00:57:47;;;;;;;11.52;6.35;;;;;;;9.82;63.82;100231.16;345718;28;1846;-77
2023/04/09 00:57:59;;;;;;;11.05;6.40;;;;;;;9.84;64.09;100229.38;346617;28;1147;-77
2023/04/09 00:58:11;;;;;;;9.88;6.20;;;;;;;9.85;64.31;100231.06;346631;28;1201;-77
2023/04/09 00:58:23;;;;;;;10.23;6.18;;;;;;;9.86;64.20;100237.13;346465;28;1049;-77
2023/04/09 00:58:35;;;;;;;10.88;6.28;;;;;;;9.88;64.46;100231.03;345867;28;1255;-77
2023/04/09 00:58:48;;;;;;;10.82;6.55;;;;;;;9.88;64.10;100235.34;346665;28;1017;-77
2023/04/09 00:59:01;;;;;;;9.63;6.28;;;;;;;9.87;64.37;100234.50;346631;28;968;-77
2023/04/09 00:59:14;;;;;;;9.68;6.20;;;;;;;9.87;63.88;100229.31;345902;28;1223;-77
2023/04/09 00:59:26;;;;;;;9.68;6.32;;;;;;;9.89;63.66;100227.53;346994;28;1037;-77
2023/04/09 00:59:38;;;;;;;9.45;6.30;;;;;;;9.90;64.08;100229.25;348584;28;1022;-77
2023/04/09 00:59:50;;;;;;;9.63;6.18;;;;;;;9.89;63.65;100222.34;349880;28;720;-77
2023/04/09 01:00:03;;;;;;;10.27;6.07;;;;;;;9.88;63.71;100231.03;349082;28;1291;-77