Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:00:43;;;;;;;11.73;4.30;;;12.50;99.90;;;;;;5067980;28;20049;-57
2023/05/19 00:03:16;;;;;;;7.47;3.75;;;12.50;99.90;;;;;;5068141;28;20056;-58
2023/05/19 00:05:44;;;;;;;13.73;4.18;;;12.40;99.90;;;;;;5067938;28;20045;-58
2023/05/19 00:08:15;;;;;;;12.10;4.95;;;12.40;99.90;;;;;;5066454;28;20052;-58
2023/05/19 00:10:44;;;;;;;8.63;3.97;;;12.40;99.90;;;;;;5067980;28;20041;-60
2023/05/19 00:13:12;;;;;;;10.20;3.88;;;12.30;99.90;;;;;;5058832;28;20048;-57
2023/05/19 00:15:40;;;;;;;11.60;4.85;;;12.30;99.90;;;;;;5064114;28;20045;-58
2023/05/19 00:18:08;;;;;;;10.48;3.78;;;12.30;99.90;;;;;;5056485;28;20063;-59
2023/05/19 00:20:37;;;;;;;8.50;4.20;;;;;;;;;;5072769;28;20045;-58
2023/05/19 00:23:05;;;;;;;7.30;4.15;;;12.20;99.90;;;;;;5056777;28;20044;-57
2023/05/19 00:25:33;;;;;;;11.27;3.92;;;12.30;99.90;;;;;;5066596;28;20064;-57
2023/05/19 00:28:01;;;;;;;12.60;4.68;;;12.30;99.90;;;;;;5068783;28;20047;-59
2023/05/19 00:30:29;;;;;;;7.20;3.97;;;12.20;99.90;;;;;;5051266;28;20041;-59
2023/05/19 00:32:58;;;;;;;8.05;4.65;;;12.20;99.90;;;;;;5050847;28;20120;-59
2023/05/19 00:35:26;;;;;;;9.88;4.45;;;12.20;99.90;;;;;;5069644;28;20052;-59
2023/05/19 00:37:54;;;;;;;10.90;4.28;;;12.20;99.90;;;;;;5070535;28;20040;-57
2023/05/19 00:40:23;;;;;;;9.80;4.75;;;12.20;99.90;;;;;;5071652;28;20051;-57
2023/05/19 00:42:51;;;;;;;13.23;4.40;;;12.20;99.90;;;;;;5068321;28;20048;-58
2023/05/19 00:45:19;;;;;;;8.23;4.30;;;12.20;99.90;;;;;;5067898;28;20040;-57
2023/05/19 00:47:48;;;;;;;11.43;4.72;;;12.10;99.90;;;;;;5059781;28;20044;-58
2023/05/19 00:50:16;;;;;;;15.07;5.07;;;12.10;99.90;;;;;;5066266;28;20105;-56
2023/05/19 00:52:44;;;;;;;10.93;4.15;;;12.20;99.90;;;;;;5071783;28;20041;-57
2023/05/19 00:55:12;;;;;;;8.65;3.75;;;12.10;99.90;;;;;;5073962;28;20036;-58
2023/05/19 00:57:42;;;;;;;11.23;4.80;;;12.10;99.90;;;;;;5066037;28;20055;-58
2023/05/19 01:00:11;;;;;;;11.15;3.83;;;12.10;99.90;;;;;;5065493;28;20048;-57
2023/05/19 01:02:39;;;;;;;10.77;3.95;;;12.10;99.90;;;;;;5068005;28;20479;-59
2023/05/19 01:05:08;;;;;;;10.63;4.28;;;12.10;99.90;;;;;;5078779;28;20398;-59
2023/05/19 01:07:36;;;;;;;9.57;3.72;;;12.10;99.90;;;;;;5073392;28;20037;-58
2023/05/19 01:10:05;;;;;;;11.30;3.92;;;12.10;99.90;;;;;;5070482;28;20484;-59
2023/05/19 01:12:34;;;;;;;9.55;3.70;;;12.10;99.90;;;;;;5068327;28;20048;-57
2023/05/19 01:15:06;;;;;;;9.10;4.07;;;12.10;99.90;;;;;;5066171;28;20045;-58
2023/05/19 01:17:44;;;;;;;12.43;3.90;;;12.10;99.90;;;;;;5070792;28;20048;-57
2023/05/19 01:20:21;;;;;;;12.95;4.50;;;12.10;99.90;;;;;;5064151;28;20063;-56
2023/05/19 01:23:27;;;;;;;5.70;3.40;;;12.10;99.90;;;;;;5089371;28;20048;-57
2023/05/19 01:26:17;;;;;;;10.45;3.38;;;12.10;99.90;;;;;;5086015;28;20040;-57
2023/05/19 01:28:54;;;;;;;;;;;12.10;99.90;;;;;;5085641;28;20494;-57
2023/05/19 01:31:24;;;;;;;8.77;3.72;;;12.00;99.90;;;;;;5022611;28;20387;-57
2023/05/19 01:33:53;;;;;;;8.23;3.45;;;12.00;99.90;;;;;;5067153;28;20052;-57
2023/05/19 01:36:21;;;;;;;7.38;3.92;;;12.00;99.90;;;;;;5072890;28;20479;-57
2023/05/19 01:38:52;;;;;;;8.23;3.65;;;11.90;99.90;;;;;;5067303;28;20491;-57
2023/05/19 01:41:21;;;;;;;11.30;4.45;;;11.90;99.90;;;;;;5072582;28;20507;-56
2023/05/19 01:43:53;;;;;;;12.50;4.47;;;11.90;99.90;;;;;;5073222;28;20037;-58
2023/05/19 01:46:22;;;;;;;12.48;3.85;;;11.90;99.90;;;;;;5066778;28;20483;-58
2023/05/19 01:48:52;;;;;;;8.73;3.70;;;11.90;99.90;;;;;;5072378;28;20044;-57
2023/05/19 01:51:20;;;;;;;10.05;3.45;;;11.90;99.90;;;;;;5080445;28;20048;-56
2023/05/19 01:53:48;;;;;;;9.82;4.03;;;11.80;99.90;;;;;;5072661;28;20041;-56
2023/05/19 01:56:25;;;;;;;7.88;4.22;;;11.80;99.90;;;;;;5060093;28;20371;-57
2023/05/19 01:59:03;;;;;;;9.23;3.55;;;11.90;99.90;;;;;;5071025;28;20044;-59
2023/05/19 02:01:48;;;;;;;9.90;5.47;;;11.80;99.90;;;;;;5063472;28;20045;-57
2023/05/19 02:04:37;;;;;;;8.60;4.50;;;11.80;99.90;;;;;;5071023;28;20044;-57
2023/05/19 02:07:20;;;;;;;23.95;6.15;;;11.80;99.90;;;;;;5066125;28;20056;-58
2023/05/19 02:10:06;;;;;;;8.10;4.43;;;11.80;99.90;;;;;;5057905;28;20037;-57
2023/05/19 02:12:36;;;;;;;6.07;3.17;;;11.70;99.90;;;;;;5051855;28;20033;-57
2023/05/19 02:15:10;;;;;;;6.93;3.80;;;11.70;99.90;;;;;;5061014;28;20036;-56
2023/05/19 02:17:41;;;;;;;8.90;3.60;;;11.70;99.90;;;;;;5060433;28;20059;-58
2023/05/19 02:20:10;;;;;;;10.63;4.28;;;11.70;99.90;;;;;;5071100;28;20044;-58
2023/05/19 02:22:38;;;;;;;8.95;3.50;;;11.60;99.90;;;;;;5097529;28;20045;-57
2023/05/19 02:25:07;;;;;;;8.90;3.97;;;11.60;99.90;;;;;;5060068;28;20041;-57
2023/05/19 02:27:37;;;;;;;10.73;4.45;;;11.60;99.90;;;;;;5069492;28;20488;-57
2023/05/19 02:30:08;;;;;;;7.47;3.10;;;11.50;99.90;;;;;;5073681;28;20052;-57
2023/05/19 02:32:36;;;;;;;;;;;11.50;99.90;;;;;;5062469;28;20045;-58
2023/05/19 02:35:05;;;;;;;10.25;3.90;;;11.50;99.90;;;;;;5071452;28;19927;-57
2023/05/19 02:37:34;;;;;;;6.93;3.42;;;11.50;99.90;;;;;;5054086;28;20048;-56
2023/05/19 02:40:05;;;;;;;4.97;2.88;;;11.40;99.90;;;;;;5071678;28;20037;-57
2023/05/19 02:42:33;;;;;;;9.00;4.13;;;11.40;99.90;;;;;;5068353;28;20047;-57
2023/05/19 02:45:01;;;;;;;9.05;3.78;;;11.40;99.90;;;;;;5043259;28;20053;-58
2023/05/19 02:47:29;;;;;;;8.10;4.63;;;11.40;99.90;;;;;;5051419;28;20707;-57
2023/05/19 02:49:59;;;;;;;10.05;3.35;;;11.40;99.90;;;;;;5034694;28;20408;-57
2023/05/19 02:52:28;;;;;;;7.28;3.75;;;11.40;99.90;;;;;;5087651;28;20040;-57
2023/05/19 02:54:56;;;;;;;8.98;4.03;;;11.40;99.90;;;;;;5092781;28;20051;-57
2023/05/19 02:57:25;;;;;;;8.80;3.90;;;11.40;99.90;;;;;;5077932;28;20044;-56
2023/05/19 02:59:53;;;;;;;5.65;3.60;;;11.40;99.90;;;;;;5070962;28;20040;-57
2023/05/19 03:02:21;;;;;;;8.85;3.40;;;11.40;99.90;;;;;;5067324;28;20407;-56
2023/05/19 03:04:48;;;;;;;9.68;4.10;;;11.40;99.90;;;;;;5071204;28;20041;-57
2023/05/19 03:07:16;;;;;;;7.68;3.78;;;11.40;99.90;;;;;;5069514;28;20052;-56
2023/05/19 03:09:45;;;;;;;6.78;3.55;;;11.40;99.90;;;;;;5064446;28;20048;-57
2023/05/19 03:12:13;;;;;;;8.52;3.40;;;11.30;99.90;;;;;;5063892;28;20049;-57
2023/05/19 03:14:41;;;;;;;8.23;3.97;;;11.30;99.90;;;;;;5067304;28;20492;-57
2023/05/19 03:17:09;;;;;;;8.02;3.60;;;11.30;99.90;;;;;;5065474;28;20040;-56
2023/05/19 03:19:37;;;;;;;8.65;3.80;;;11.30;99.90;;;;;;5069768;28;20087;-57
2023/05/19 03:22:05;;;;;;;7.97;3.47;;;11.30;99.90;;;;;;5069326;28;20068;-58
2023/05/19 03:24:35;;;;;;;6.53;3.67;;;11.30;99.90;;;;;;5069912;28;20523;-58
2023/05/19 03:27:04;;;;;;;8.98;3.50;;;11.30;99.90;;;;;;5054318;28;20033;-56
2023/05/19 03:29:32;;;;;;;10.70;3.75;;;11.20;99.90;;;;;;5069714;28;20036;-58
2023/05/19 03:32:02;;;;;;;5.10;3.30;;;11.20;99.90;;;;;;5068360;28;20047;-57
2023/05/19 03:34:31;;;;;;;8.05;3.35;;;11.20;99.90;;;;;;5065274;28;20056;-58
2023/05/19 03:36:59;;;;;;;8.52;3.90;;;11.20;99.90;;;;;;5050654;28;20041;-58
2023/05/19 03:39:27;;;;;;;7.72;3.70;;;11.20;99.90;;;;;;5067796;28;20107;-58
2023/05/19 03:41:55;;;;;;;10.10;4.45;;;11.20;99.90;;;;;;5066003;28;20056;-56
2023/05/19 03:44:23;;;;;;;9.98;3.97;;;11.20;99.90;;;;;;5063608;28;20039;-56
2023/05/19 03:46:52;;;;;;;7.90;4.05;;;11.20;99.90;;;;;;5061043;28;20049;-56
2023/05/19 03:49:38;;;;;;;8.48;3.67;;;11.20;99.90;;;;;;5051752;28;20037;-56
2023/05/19 03:52:24;;;;;;;10.55;4.05;;;11.20;99.90;;;;;;5053025;28;20045;-57
2023/05/19 03:54:58;;;;;;;12.60;4.10;;;11.10;99.90;;;;;;5067804;28;20052;-57
2023/05/19 03:57:25;;;;;;;9.60;4.22;;;11.10;99.90;;;;;;5067355;28;20037;-57
2023/05/19 03:59:53;;;;;;;10.23;3.97;;;11.10;99.90;;;;;;5068465;28;20700;-57
2023/05/19 04:02:21;;;;;;;8.82;3.85;;;11.00;99.90;;;;;;5070199;28;20516;-57
2023/05/19 04:04:49;;;;;;;13.85;4.57;;;11.00;99.90;;;;;;5067524;28;20041;-57
2023/05/19 04:07:17;;;;;;;8.77;4.25;;;10.90;99.90;;;;;;5066258;28;20036;-57
2023/05/19 04:09:47;;;;;;;7.70;4.05;;;10.90;99.90;;;;;;5070013;28;20048;-56
2023/05/19 04:12:15;;;;;;;15.18;3.92;;;10.80;99.90;;;;;;5062345;28;20098;-56
2023/05/19 04:14:43;;;;;;;13.82;4.43;;;10.70;99.90;;;;;;5055861;28;20051;-57
2023/05/19 04:17:10;;;;;;;10.80;3.85;;;10.70;99.90;;;;;;5069048;28;20060;-57
2023/05/19 04:19:39;;;;;;;10.18;3.95;;;10.60;99.90;;;;;;5069317;28;20040;-57
2023/05/19 04:22:07;;;;;;;8.38;3.88;;;10.50;99.90;;;;;;5076231;28;20041;-57
2023/05/19 04:24:35;;;;;;;13.23;4.18;;;10.40;99.90;;;;;;5068153;28;20044;-57
2023/05/19 04:27:03;;;;;;;9.57;4.38;;;10.40;99.90;;;;;;5067508;28;20399;-56
2023/05/19 04:29:31;;;;;;;12.95;5.15;;;10.40;99.90;;;;;;5058126;28;20048;-56
2023/05/19 04:31:59;;;;;;;9.35;4.03;;;10.30;99.90;;;;;;5050055;28;20052;-56
2023/05/19 04:34:28;;;;;;;9.35;4.00;;;10.30;99.90;;;;;;5058618;28;20049;-57
2023/05/19 04:36:57;;;;;;;17.70;4.00;;;10.30;99.90;;;;;;5049439;28;20544;-57
2023/05/19 04:39:26;;;;;;;7.60;3.90;;;10.30;99.90;;;;;;5049877;28;20041;-57
2023/05/19 04:41:54;;;;;;;9.93;4.03;;;10.30;99.90;;;;;;5049850;28;20048;-55
2023/05/19 04:44:21;;;;;;;12.50;4.70;;;10.30;99.90;;;;;;5057898;28;20053;-56
2023/05/19 04:46:53;;;;;;;13.30;5.15;;;10.30;99.90;;;;;;5069768;28;20055;-56
2023/05/19 04:49:23;;;;;;;12.93;4.40;;;10.40;99.90;;;;;;5058479;28;20126;-57
2023/05/19 04:51:51;;;;;;;10.25;4.57;;;10.40;99.90;;;;;;5069941;28;20051;-57
2023/05/19 04:54:26;;;;;;;8.20;4.25;;;10.40;99.90;;;;;;5086424;28;20054;-57
2023/05/19 04:56:55;;;;;;;8.82;4.40;;;10.50;99.90;;;;;;5069729;28;20048;-57
2023/05/19 04:59:26;;;;;;;10.60;4.40;;;10.50;99.90;;;;;;5045962;28;20052;-57
2023/05/19 05:01:58;;;;;;;7.35;3.72;;;10.50;99.90;;;;;;5063448;28;20052;-57
2023/05/19 05:04:28;;;;;;;11.18;4.63;;;10.50;99.90;;;;;;5060160;28;20040;-56
2023/05/19 05:06:56;;;;;;;8.18;3.95;;;10.50;99.90;;;;;;5060701;28;20515;-57
2023/05/19 05:09:25;;;;;;;10.38;4.03;;;10.50;99.90;;;;;;5069183;28;20044;-58
2023/05/19 05:11:54;;;;;;;9.93;3.80;;;10.50;99.90;;;;;;5071162;28;20044;-58
2023/05/19 05:14:24;;;;;;;8.77;5.05;;;;;;;;;;5090098;28;20040;-58
2023/05/19 05:16:52;;;;;;;17.63;4.75;;;10.60;99.90;;;;;;5068847;28;20190;-58
2023/05/19 05:19:23;;;;;;;9.15;4.05;;;10.60;99.90;;;;;;5056338;28;20510;-61
2023/05/19 05:21:52;;;;;;;9.70;4.20;;;10.70;99.90;;;;;;5069956;28;20059;-58
2023/05/19 05:24:22;;;;;;;9.10;4.45;;;10.80;99.90;;;;;;5062155;28;20407;-57
2023/05/19 05:26:55;;;;;;;8.48;3.47;;;10.90;99.90;;;;;;5062543;28;20032;-57
2023/05/19 05:29:23;;;;;;;9.48;4.75;;;11.00;99.90;;;;;;5083309;28;20049;-58
2023/05/19 05:31:52;;;;;;;9.13;3.60;;;11.00;99.90;;;;;;5043644;28;20051;-58
2023/05/19 05:34:20;;;;;;;11.25;3.67;;;11.10;99.90;;;;;;5067450;28;20060;-57
2023/05/19 05:36:48;;;;;;;7.15;3.72;;;11.20;99.90;;;;;;5062601;28;20056;-58
2023/05/19 05:39:17;;;;;;;7.50;3.80;;;11.30;99.90;;;;;;5064726;28;20515;-58
2023/05/19 05:41:45;;;;;;;8.35;3.22;;;11.30;99.90;;;;;;5065970;28;20480;-57
2023/05/19 05:44:14;;;;;;;7.85;3.55;;;;;;;;;;5048455;28;20071;-58
2023/05/19 05:46:43;;;;;;;10.63;3.60;;;11.50;99.90;;;;;;5058049;28;20377;-58
2023/05/19 05:49:12;;;;;;;6.60;2.97;;;11.60;99.90;;;;;;5063935;28;20047;-58
2023/05/19 05:51:43;;;;;;;8.50;3.55;;;11.60;99.90;;;;;;5063545;28;20492;-60
2023/05/19 05:54:33;;;;;;;9.45;2.95;;;11.70;99.90;;;;;;5045720;28;20068;-57
2023/05/19 05:57:02;;;;;;;6.32;2.92;;;11.80;99.90;;;;;;5061580;28;20411;-57
2023/05/19 05:59:32;;;;;;;4.32;2.20;;;11.90;99.90;;;;;;5065107;28;20052;-58
2023/05/19 06:02:00;;;;;;;;;;;11.90;99.90;;;;;;5064906;28;20048;-58
2023/05/19 06:04:28;;;;;;;7.18;2.65;;;12.00;99.90;;;;;;5065883;28;19920;-58
2023/05/19 06:06:59;;;;;;;8.80;2.60;;;12.00;99.90;;;;;;5054298;28;20041;-56
2023/05/19 06:09:31;;;;;;;5.20;2.88;;;12.10;99.90;;;;;;5057963;28;20484;-58
2023/05/19 06:12:00;;;;;;;8.50;3.33;;;12.20;99.90;;;;;;5068554;28;20036;-58
2023/05/19 06:14:33;;;;;;;10.13;3.53;;;12.20;99.90;;;;;;5067578;28;20040;-59
2023/05/19 06:17:23;;;;;;;6.13;2.78;;;12.30;99.90;;;;;;5062749;28;20051;-60
2023/05/19 06:19:51;;;;;;;8.90;3.45;;;12.30;99.90;;;;;;5053449;28;20044;-58
2023/05/19 06:22:20;;;;;;;8.23;3.45;;;12.40;99.90;;;;;;5050246;28;20499;-60
2023/05/19 06:24:47;;;;;;;8.02;3.83;;;12.50;99.90;;;;;;5064906;28;20306;-58
2023/05/19 06:27:15;;;;;;;9.90;4.28;;;12.60;99.90;;;;;;5064851;28;20252;-59
2023/05/19 06:29:43;;;;;;;7.25;3.25;;;12.60;99.90;;;;;;5075179;28;20044;-57
2023/05/19 06:32:11;;;;;;;11.25;4.32;;;12.70;99.90;;;;;;5051093;28;20052;-58
2023/05/19 06:34:40;;;;;;;12.38;5.18;;;;;;;;;;5068083;28;20044;-59
2023/05/19 06:37:08;;;;;;;11.40;4.53;;;12.80;99.90;;;;;;5059624;28;20044;-59
2023/05/19 06:39:38;;;;;;;9.07;4.20;;;12.90;99.90;;;;;;5057345;28;20485;-58
2023/05/19 06:42:06;;;;;;;13.85;4.40;;;12.90;99.90;;;;;;5054718;28;20049;-57
2023/05/19 06:44:51;;;;;;;11.15;4.13;;;13.00;99.90;;;;;;5064549;28;20049;-58
2023/05/19 06:47:19;;;;;;;8.50;4.10;;;13.10;99.90;;;;;;5053971;28;20064;-56
2023/05/19 06:49:53;;;;;;;9.82;4.88;;;13.10;99.90;;;;;;5051714;28;20051;-56
2023/05/19 06:52:25;;;;;;;8.38;4.05;;;13.20;99.90;;;;;;5048557;28;20040;-58
2023/05/19 06:54:54;;;;;;;13.80;5.15;;;13.20;99.90;;;;;;5070759;28;20070;-57
2023/05/19 06:57:22;;;;;;;12.73;5.07;;;13.30;99.90;;;;;;5046225;28;20438;-58
2023/05/19 06:59:51;;;;;;;16.00;4.68;;;13.50;99.90;;;;;;5031906;28;20385;-58
2023/05/19 07:02:19;;;;;;;15.27;4.50;;;13.50;99.90;;;;;;5047437;28;20198;-58
2023/05/19 07:04:48;;;;;;;9.15;3.90;;;13.70;99.90;;;;;;5053924;28;20036;-59
2023/05/19 07:07:17;;;;;;;9.75;4.30;;;13.90;99.90;;;;;;5044060;28;20044;-58
2023/05/19 07:09:45;;;;;;;9.10;4.18;;;13.90;99.90;;;;;;5048289;28;20400;-58
2023/05/19 07:12:13;;;;;;;12.18;4.78;;;14.00;99.90;;;;;;5052421;28;20071;-58
2023/05/19 07:14:41;;;;;;;19.83;5.15;;;14.10;99.90;;;;;;5036323;28;20556;-58
2023/05/19 07:17:10;;;;;;;15.10;5.32;;;14.10;99.90;;;;;;5051062;28;20048;-58
2023/05/19 07:19:43;;;;;;;14.45;5.90;;;14.10;99.90;;;;;;5048188;28;20045;-58
2023/05/19 07:22:11;;;;;;;11.50;5.72;;;14.20;99.90;;;;;;5047785;28;20543;-57
2023/05/19 07:24:39;;;;;;;15.23;6.00;;;14.30;99.90;;;;;;5060918;28;20052;-58
2023/05/19 07:27:08;;;;;;;15.00;5.93;;;14.30;99.90;;;;;;5051491;28;20040;-58
2023/05/19 07:29:36;;;;;;;11.35;5.95;;;14.30;99.90;;;;;;5059194;28;20044;-59
2023/05/19 07:32:04;;;;;;;10.48;6.22;;;14.30;99.90;;;;;;5053669;28;20045;-58
2023/05/19 07:34:33;;;;;;;21.60;6.20;;;;;;;;;;5059381;28;20052;-58
2023/05/19 07:37:02;;;;;;;11.48;5.47;;;14.20;99.90;;;;;;5048028;28;20293;-59
2023/05/19 07:39:31;;;;;;;10.98;5.47;;;14.20;99.90;;;;;;5047503;28;20392;-58
2023/05/19 07:41:59;;;;;;;10.60;5.30;;;14.20;99.90;;;;;;5049449;28;20055;-58
2023/05/19 07:44:27;;;;;;;16.17;6.22;;;14.20;99.90;;;;;;5050160;28;20060;-59
2023/05/19 07:46:55;;;;;;;13.80;6.65;;;14.20;99.90;;;;;;5048432;28;20056;-59
2023/05/19 07:49:22;;;;;;;14.93;6.75;;;14.20;99.90;;;;;;5067168;28;20043;-57
2023/05/19 07:51:51;;;;;;;12.18;6.53;;;14.20;99.90;;;;;;5072523;28;20059;-57
2023/05/19 07:54:20;;;;;;;15.60;6.25;;;14.20;99.90;;;;;;5048428;28;20055;-58
2023/05/19 07:56:47;;;;;;;19.65;7.70;;;14.20;99.90;;;;;;5048043;28;20056;-57
2023/05/19 07:59:15;;;;;;;16.20;7.93;;;14.10;99.90;;;;;;5084635;28;20051;-57
2023/05/19 08:01:43;;;;;;;16.02;8.35;;;14.00;99.90;;;;;;5088327;28;20052;-57
2023/05/19 08:04:12;;;;;;;15.45;8.35;;;13.90;99.90;;;;;;5067785;28;20047;-58
2023/05/19 08:06:41;;;;;;;15.57;8.00;;;13.80;99.90;;;;;;5068002;28;20055;-56
2023/05/19 08:09:10;;;;;;;12.70;7.50;;;13.80;99.90;;;;;;5083466;28;20044;-58
2023/05/19 08:11:38;;;;;;;18.87;8.40;;;13.70;99.90;;;;;;5048188;28;20218;-58
2023/05/19 08:14:06;;;;;;;13.80;8.88;;;13.60;99.90;;;;;;5066352;28;20293;-56
2023/05/19 08:16:34;;;;;;;15.75;8.88;;;13.50;99.90;;;;;;5066805;28;20048;-58
2023/05/19 08:19:04;;;;;;;17.80;8.60;;;13.40;99.90;;;;;;5067574;28;20055;-57
2023/05/19 08:21:33;;;;;;;15.15;8.27;;;13.30;99.90;;;;;;5075912;28;20325;-57
2023/05/19 08:24:01;;;;;;;20.50;10.05;;;13.30;99.90;;;;;;5067309;28;20048;-57
2023/05/19 08:26:29;;;;;;;16.83;8.75;;;13.30;99.90;;;;;;5056655;28;20044;-56
2023/05/19 08:28:57;;;;;;;17.77;8.65;;;13.20;99.90;;;;;;5066722;28;20045;-56
2023/05/19 08:31:25;;;;;;;13.65;7.88;;;13.20;99.90;;;;;;5066544;28;20389;-56
2023/05/19 08:33:53;;;;;;;16.48;8.57;;;13.20;99.90;;;;;;5063790;28;20051;-58
2023/05/19 08:36:21;;;;;;;17.48;9.40;;;13.20;99.90;;;;;;5061271;28;20044;-57
2023/05/19 08:38:49;;;;;;;15.68;9.07;;;13.20;99.90;;;;;;5069765;28;20041;-56
2023/05/19 08:41:17;;;;;;;18.83;9.50;;;13.20;99.90;;;;;;5055500;28;20045;-57
2023/05/19 08:43:45;;;;;;;17.60;9.55;;;13.20;99.90;;;;;;5080675;28;20044;-56
2023/05/19 08:46:15;;;;;;;16.48;9.75;;;13.20;99.90;;;;;;5068045;28;20403;-57
2023/05/19 08:48:43;;;;;;;;;;;13.20;99.90;;;;;;5065536;28;20044;-58
2023/05/19 08:51:32;;;;;;;18.30;10.82;;;13.10;99.90;;;;;;5073210;28;19924;-57
2023/05/19 08:54:14;;;;;;;19.60;10.88;;;13.20;99.90;;;;;;5070972;28;20056;-57
2023/05/19 08:56:44;;;;;;;19.52;11.02;;;13.20;99.90;;;;;;5051822;28;20049;-59
2023/05/19 08:59:16;;;;;;;17.10;11.07;;;13.30;99.90;;;;;;5054454;28;20400;-58
2023/05/19 09:01:45;;;;;;;21.60;12.18;;;13.40;99.90;;;;;;5051052;28;20424;-57
2023/05/19 09:04:14;;;;;;;19.97;11.43;;;13.50;99.90;;;;;;5089174;28;20040;-58
2023/05/19 09:06:43;;;;;;;16.98;11.10;;;13.50;99.90;;;;;;5077463;28;20665;-57
2023/05/19 09:09:11;;;;;;;19.15;11.82;;;13.60;99.90;;;;;;5068653;28;20040;-57
2023/05/19 09:11:39;;;;;;;18.08;11.80;;;13.60;99.90;;;;;;5056198;28;20044;-57
2023/05/19 09:14:07;;;;;;;18.63;10.82;;;13.70;99.90;;;;;;5069543;28;20543;-58
2023/05/19 09:16:36;;;;;;;15.50;9.02;;;13.70;99.90;;;;;;5069868;28;20055;-57
2023/05/19 09:19:04;;;;;;;12.38;8.25;;;13.80;99.90;;;;;;5069548;28;20047;-57
2023/05/19 09:21:32;;;;;;;12.52;7.88;;;13.70;99.90;;;;;;5077961;28;20055;-58
2023/05/19 09:24:05;;;;;;;15.30;8.55;;;13.80;99.90;;;;;;5087801;28;20051;-58
2023/05/19 09:26:41;;;;;;;14.88;10.32;;;13.70;99.90;;;;;;5056005;28;20041;-58
2023/05/19 09:29:13;;;;;;;16.02;10.15;;;13.80;99.90;;;;;;5067431;28;20049;-58
2023/05/19 09:31:59;;;;;;;12.63;9.30;;;13.80;99.90;;;;;;5070400;28;20048;-56
2023/05/19 09:34:27;;;;;;;14.27;9.18;;;13.90;99.90;;;;;;5090614;28;20052;-59
2023/05/19 09:36:56;;;;;;;12.77;8.05;;;13.90;99.90;;;;;;5083786;28;20048;-58
2023/05/19 09:39:25;;;;;;;12.50;7.70;;;13.90;99.90;;;;;;5070196;28;20048;-57
2023/05/19 09:41:55;;;;;;;12.93;8.48;;;14.00;99.90;;;;;;5053681;28;20279;-57
2023/05/19 09:44:28;;;;;;;13.43;9.27;;;14.10;99.90;;;;;;5050741;28;20041;-59
2023/05/19 09:46:57;;;;;;;21.48;8.73;;;14.00;99.90;;;;;;5061556;28;20047;-61
2023/05/19 09:49:29;;;;;;;13.05;8.50;;;14.10;99.90;;;;;;5088674;28;20066;-57
2023/05/19 09:51:58;;;;;;;14.65;9.65;;;14.10;99.90;;;;;;5078531;28;20052;-58
2023/05/19 09:54:28;;;;;;;14.82;10.25;;;14.20;99.90;;;;;;5070639;28;20044;-58
2023/05/19 09:57:00;;;;;;;15.73;10.32;;;14.20;99.90;;;;;;5054431;28;20052;-57
2023/05/19 09:59:30;;;;;;;17.15;11.27;;;14.30;99.90;;;;;;5070549;28;20090;-58
2023/05/19 10:02:01;;;;;;;16.63;10.15;;;14.30;99.90;;;;;;5055381;28;20071;-59
2023/05/19 10:04:35;;;;;;;19.45;11.35;;;14.30;99.90;;;;;;5069056;28;20067;-57
2023/05/19 10:07:05;;;;;;;17.00;11.57;;;14.40;99.90;;;;;;5059987;28;20044;-57
2023/05/19 10:09:35;;;;;;;19.63;12.43;;;14.30;99.90;;;;;;5065665;28;20488;-56
2023/05/19 10:12:04;;;;;;;20.70;11.45;;;14.30;99.90;;;;;;5062566;28;20055;-58
2023/05/19 10:14:35;;;;;;;18.90;11.47;;;14.30;99.90;;;;;;5069765;28;20044;-57
2023/05/19 10:17:03;;;;;;;19.35;12.13;;;14.20;99.90;;;;;;5065996;28;20040;-59
2023/05/19 10:19:31;;;;;;;16.58;11.98;;;14.20;99.90;;;;;;5069696;28;20041;-58
2023/05/19 10:21:59;;;;;;;18.15;11.65;;;14.30;99.90;;;;;;5080503;28;20499;-57
2023/05/19 10:24:27;;;;;;;17.27;11.63;;;14.40;99.90;;;;;;5051890;28;20057;-58
2023/05/19 10:27:11;;;;;;;17.13;11.00;;;14.50;99.90;;;;;;5055635;28;20405;-58
2023/05/19 10:29:47;;;;;;;15.27;10.43;;;14.60;99.90;;;;;;5066388;28;20060;-58
2023/05/19 10:32:26;;;;;;;16.25;9.90;;;14.70;99.90;;;;;;5069499;28;20459;-56
2023/05/19 10:35:06;;;;;;;17.65;10.30;;;14.80;99.90;;;;;;5060840;28;20064;-57
2023/05/19 10:38:16;;;;;;;14.45;10.05;;;14.80;99.90;;;;;;5055758;28;20043;-57
2023/05/19 10:41:10;;;;;;;14.13;9.52;;;14.90;99.90;;;;;;5045027;28;20060;-56
2023/05/19 10:44:10;;;;;;;15.45;8.57;;;14.90;99.90;;;;;;5046083;28;20067;-58
2023/05/19 10:46:40;;;;;;;13.57;8.23;;;14.80;99.90;;;;;;5019419;28;20052;-57
2023/05/19 10:49:08;;;;;;;16.13;7.85;;;14.80;99.90;;;;;;5068269;28;20036;-58
2023/05/19 10:51:36;;;;;;;12.48;7.95;;;14.80;99.90;;;;;;5069082;28;20530;-58
2023/05/19 10:54:08;;;;;;;11.90;7.97;;;14.80;99.90;;;;;;5068735;28;20408;-57
2023/05/19 10:56:41;;;;;;;15.90;9.50;;;14.70;99.90;;;;;;5059877;28;20037;-57
2023/05/19 10:59:30;;;;;;;15.18;8.70;;;14.70;99.90;;;;;;5073805;28;20036;-58
2023/05/19 11:02:06;;;;;;;18.13;9.70;;;14.60;99.90;;;;;;5064125;28;20040;-59
2023/05/19 11:04:46;;;;;;;14.38;10.15;;;14.60;99.90;;;;;;5065445;28;20052;-57
2023/05/19 11:07:20;;;;;;;15.85;9.20;;;14.60;99.90;;;;;;5067687;28;20052;-57
2023/05/19 11:09:50;;;;;;;16.92;9.43;;;14.70;99.90;;;;;;5068781;28;20045;-57
2023/05/19 11:12:19;;;;;;;;;;;14.70;99.90;;;;;;5058548;28;20480;-58
2023/05/19 11:14:47;;;;;;;13.80;9.23;;;;;;;;;;5053518;28;19920;-58
2023/05/19 11:17:15;;;;;;;16.30;10.05;;;15.00;99.90;;;;;;5049590;28;20056;-58
2023/05/19 11:19:54;;;;;;;15.27;9.02;;;15.20;99.90;;;;;;5050599;28;20049;-59
2023/05/19 11:22:28;;;;;;;12.73;8.63;;;15.40;99.90;;;;;;5063799;28;20048;-59
2023/05/19 11:24:56;;;;;;;15.38;8.05;;;15.50;99.90;;;;;;5066949;28;20044;-58
2023/05/19 11:27:36;;;;;;;11.85;7.50;;;15.70;99.90;;;;;;5056536;28;20053;-58
2023/05/19 11:30:05;;;;;;;11.65;7.70;;;15.90;99.90;;;;;;5068658;28;20408;-58
2023/05/19 11:32:37;;;;;;;12.77;7.60;;;15.90;99.90;;;;;;5066855;28;20055;-59
2023/05/19 11:35:06;;;;;;;10.15;6.57;;;16.00;99.90;;;;;;5068082;28;20411;-58
2023/05/19 11:37:35;;;;;;;10.93;7.60;;;15.90;99.90;;;;;;5066795;28;20055;-57
2023/05/19 11:40:08;;;;;;;13.40;7.15;;;16.00;99.90;;;;;;5065778;28;20388;-58
2023/05/19 11:42:37;;;;;;;12.25;7.65;;;15.90;99.90;;;;;;5058248;28;20173;-57
2023/05/19 11:45:07;;;;;;;11.80;6.80;;;15.90;99.90;;;;;;5067212;28;20048;-57
2023/05/19 11:47:36;;;;;;;11.00;7.90;;;16.00;99.90;;;;;;5069923;28;20052;-59
2023/05/19 11:50:25;;;;;;;11.02;7.65;;;16.10;99.90;;;;;;5047982;28;20508;-57
2023/05/19 11:52:54;;;;;;;14.43;7.20;;;16.20;99.90;;;;;;5067528;28;20064;-58
2023/05/19 11:55:22;;;;;;;10.18;6.65;;;16.50;99.90;;;;;;5067847;28;20049;-59
2023/05/19 11:58:01;;;;;;;11.88;6.75;;;16.50;99.90;;;;;;5063346;28;20291;-58
2023/05/19 12:00:38;;;;;;;10.50;6.50;;;16.80;99.90;;;;;;5066957;28;20049;-58
2023/05/19 12:03:08;;;;;;;11.85;6.93;;;17.00;99.90;;;;;;5067581;28;20044;-58
2023/05/19 12:05:42;;;;;;;9.88;6.40;;;17.10;99.90;;;;;;5067745;28;20051;-59
2023/05/19 12:08:11;;;;;;;10.52;6.85;;;17.10;99.90;;;;;;5075933;28;20044;-58
2023/05/19 12:10:40;;;;;;;12.40;6.90;;;17.20;99.90;;;;;;5088214;28;20071;-58
2023/05/19 12:13:08;;;;;;;12.20;7.85;;;17.10;99.90;;;;;;5062606;28;20527;-58
2023/05/19 12:15:37;;;;;;;11.93;7.07;;;17.10;99.90;;;;;;5068447;28;20411;-59
2023/05/19 12:18:06;;;;;;;11.50;8.10;;;17.10;99.90;;;;;;5070680;28;20510;-58
2023/05/19 12:20:35;;;;;;;9.55;6.50;;;17.40;99.90;;;;;;5088307;28;20040;-58
2023/05/19 12:23:03;;;;;;;10.27;5.63;;;17.80;99.90;;;;;;5077305;28;20067;-59
2023/05/19 12:25:32;;;;;;;38.63;7.43;;;18.10;99.90;;;;;;5085245;28;20040;-58
2023/05/19 12:28:01;;;;;;;11.40;6.03;;;18.50;99.90;;;;;;5058271;28;20052;-60
2023/05/19 12:30:31;;;;;;;7.90;5.63;;;18.60;99.90;;;;;;5066331;28;20063;-59
2023/05/19 12:33:01;;;;;;;9.32;5.55;;;18.80;99.90;;;;;;5067514;28;20044;-59
2023/05/19 12:35:32;;;;;;;11.35;5.65;;;18.90;99.90;;;;;;5065675;28;20388;-59
2023/05/19 12:38:05;;;;;;;9.18;6.00;;;18.90;99.90;;;;;;5066205;28;20070;-59
2023/05/19 12:40:34;;;;;;;23.98;14.05;;;19.00;99.90;;;;;;5033108;28;20515;-60
2023/05/19 12:43:04;;;;;;;9.35;6.07;;;19.10;99.90;;;;;;5062124;28;20052;-58
2023/05/19 12:45:35;;;;;;;12.15;6.13;;;19.10;99.90;;;;;;5067846;28;20052;-60
2023/05/19 12:48:10;;;;;;;11.75;5.40;;;18.90;99.90;;;;;;5065910;28;20040;-59
2023/05/19 12:50:38;;;;;;;8.88;5.55;;;19.00;99.90;;;;;;5067196;28;20059;-63
2023/05/19 12:53:13;;;;;;;9.27;5.50;;;19.00;99.90;;;;;;5087361;28;20491;-62
2023/05/19 12:55:42;;;;;;;11.45;5.22;;;19.10;99.90;;;;;;5087657;28;20063;-60
2023/05/19 12:58:11;;;;;;;9.80;5.78;;;19.00;99.90;;;;;;5074695;28;20071;-61
2023/05/19 13:00:47;;;;;;;6.15;4.43;;;19.00;99.90;;;;;;5076717;28;20044;-62