Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:37;;;;;;;0.80;0.60;;;19.00;99.90;;;;;;5034045;28;20468;-71
2022/05/11 00:04:05;;;;;;;0.90;0.80;;;18.90;99.90;;;;;;5035366;28;20406;-72
2022/05/11 00:06:32;;;;;;;0.80;0.50;;;18.90;99.90;;;;;;5035160;28;20505;-72
2022/05/11 00:08:58;;;;;;;1.00;0.77;;;18.90;99.90;;;;;;5034908;28;20445;-71
2022/05/11 00:11:26;;;;;;;0.80;0.50;;;18.90;99.90;;;;;;5035124;28;20896;-72
2022/05/11 00:13:52;;;;;;;0.80;0.60;;;18.80;99.90;;;;;;5035166;28;20171;-72
2022/05/11 00:16:18;;;;;;;0.80;0.50;;;18.80;99.90;;;;;;5033805;28;20422;-72
2022/05/11 00:18:44;;;;;;;0.80;0.60;;;18.70;99.90;;;;;;5034739;28;20433;-72
2022/05/11 00:21:10;;;;;;;0.80;0.50;;;18.70;99.90;;;;;;5033726;28;20414;-72
2022/05/11 00:23:36;;;;;;;0.80;0.50;;;18.70;99.90;;;;;;5034998;28;20176;-72
2022/05/11 00:26:02;;;;;;;0.80;0.50;;;18.70;99.90;;;;;;5034833;28;20453;-72
2022/05/11 00:28:27;;;;;;;0.80;0.60;;;18.70;99.90;;;;;;5034649;28;20218;-72
2022/05/11 00:30:54;;;;;;;0.80;0.50;;;18.60;99.90;;;;;;5033464;28;20411;-72
2022/05/11 00:33:20;;;;;;;0.80;0.50;;;18.60;99.90;;;;;;5033471;28;20258;-72
2022/05/11 00:35:48;;;;;;;0.80;0.60;;;18.60;99.90;;;;;;5034711;28;20402;-73
2022/05/11 00:38:14;;;;;;;0.80;0.50;;;18.50;99.90;;;;;;5034460;28;20433;-72
2022/05/11 00:40:46;;;;;;;0.80;0.50;;;18.50;99.90;;;;;;5035183;28;20410;-73
2022/05/11 00:43:11;;;;;;;0.80;0.50;;;18.40;99.90;;;;;;5033987;28;20943;-72
2022/05/11 00:45:45;;;;;;;0.80;0.50;;;18.40;99.90;;;;;;5034919;28;20457;-73
2022/05/11 00:51:00;;;;;;;0.80;0.50;;;18.30;99.90;;;;;;5034856;28;20460;-72
2022/05/11 00:53:26;;;;;;;0.80;0.50;;;18.20;99.90;;;;;;5034994;28;20426;-72
2022/05/11 00:55:57;;;;;;;0.80;0.50;;;18.20;99.90;;;;;;5034123;28;20410;-72
2022/05/11 00:58:30;;;;;;;0.80;0.50;;;18.20;99.90;;;;;;5033720;28;20495;-72
2022/05/11 01:00:56;;;;;;;0.80;0.50;;;18.20;99.90;;;;;;5034906;28;20415;-73
2022/05/11 01:03:27;;;;;;;0.80;0.60;;;18.20;99.90;;;;;;5034916;28;20532;-73
2022/05/11 01:05:53;;;;;;;0.80;0.50;;;18.20;99.90;;;;;;5034568;28;20541;-73
2022/05/11 01:08:21;;;;;;;0.80;0.50;;;18.20;99.90;;;;;;5032534;28;20525;-73
2022/05/11 01:10:48;;;;;;;0.80;0.50;;;18.20;99.90;;;;;;5034189;28;20504;-73
2022/05/11 01:13:15;;;;;;;0.80;0.50;;;18.20;99.90;;;;;;5033997;28;20402;-73
2022/05/11 01:15:44;;;;;;;0.80;0.50;;;18.20;99.90;;;;;;5032838;28;20418;-73
2022/05/11 01:18:10;;;;;;;0.80;0.50;;;18.20;99.90;;;;;;5033664;28;20422;-72
2022/05/11 01:20:37;;;;;;;0.80;0.50;;;18.20;99.90;;;;;;5032869;28;20509;-73
2022/05/11 01:23:32;;;;;;;0.80;0.50;;;18.20;99.90;;;;;;5034407;28;20415;-72
2022/05/11 01:25:59;;;;;;;0.80;0.50;;;18.20;99.90;;;;;;5033961;28;20484;-72
2022/05/11 01:28:25;;;;;;;0.80;0.50;;;18.20;99.90;;;;;;5033430;28;20500;-71
2022/05/11 01:30:59;;;;;;;0.80;0.50;;;18.20;99.90;;;;;;5033744;28;20419;-71
2022/05/11 01:33:25;;;;;;;1.00;0.67;;;18.20;99.90;;;;;;5033635;28;20167;-72
2022/05/11 01:36:03;;;;;;;0.80;0.50;;;18.20;99.90;;;;;;5033682;28;20472;-72
2022/05/11 01:38:28;;;;;;;0.80;0.50;;;18.10;99.90;;;;;;5033281;28;20237;-72
2022/05/11 01:40:55;;;;;;;0.80;0.50;;;18.10;99.90;;;;;;5033639;28;20421;-73
2022/05/11 01:43:28;;;;;;;0.80;0.63;;;18.10;99.90;;;;;;5033084;28;20746;-73
2022/05/11 01:45:54;;;;;;;0.80;0.50;;;18.10;99.90;;;;;;5033286;28;20461;-72
2022/05/11 01:48:20;;;;;;;0.80;0.50;;;18.10;99.90;;;;;;5031737;28;20430;-73
2022/05/11 01:50:46;;;;;;;0.80;0.60;;;18.00;99.90;;;;;;5033394;28;20807;-72
2022/05/11 01:53:13;;;;;;;0.80;0.50;;;18.00;99.90;;;;;;5031915;28;20187;-73
2022/05/11 01:55:38;;;;;;;0.80;0.57;;;17.90;99.90;;;;;;5033387;28;20771;-71
2022/05/11 01:58:08;;;;;;;0.93;0.67;;;17.90;99.90;;;;;;5032685;28;20437;-71
2022/05/11 02:00:38;;;;;;;0.80;0.60;;;17.80;99.90;;;;;;5033141;28;20170;-71
2022/05/11 02:03:04;;;;;;;1.37;0.70;;;17.70;99.90;;;;;;5033203;28;20413;-71
2022/05/11 02:08:15;;;;;;;0.90;0.80;;;17.70;99.90;;;;;;5032818;28;20445;-72
2022/05/11 02:10:41;;;;;;;0.80;0.50;;;17.60;99.90;;;;;;5033316;28;20485;-73
2022/05/11 02:13:06;;;;;;;0.90;0.60;;;17.60;99.90;;;;;;5033594;28;20398;-73
2022/05/11 02:15:32;;;;;;;0.80;0.57;;;17.60;99.90;;;;;;5032483;28;20501;-73
2022/05/11 02:17:57;;;;;;;1.00;0.70;;;17.60;99.90;;;;;;5033309;28;20180;-72
2022/05/11 02:20:24;;;;;;;1.13;0.70;;;17.50;99.90;;;;;;5032078;28;20167;-73
2022/05/11 02:22:51;;;;;;;0.80;0.50;;;17.50;99.90;;;;;;5032868;28;20598;-73
2022/05/11 02:25:18;;;;;;;1.10;1.00;;;17.50;99.90;;;;;;5031832;28;20460;-73
2022/05/11 02:27:46;;;;;;;0.80;0.50;;;17.40;99.90;;;;;;5033191;28;20414;-74
2022/05/11 02:30:14;;;;;;;0.80;0.50;;;17.40;99.90;;;;;;5031398;28;21025;-71
2022/05/11 02:32:40;;;;;;;0.90;0.60;;;17.40;99.90;;;;;;5032618;28;20910;-72
2022/05/11 02:35:12;;;;;;;0.80;0.50;;;17.40;99.90;;;;;;5031182;28;20402;-72
2022/05/11 02:37:46;;;;;;;0.80;0.60;;;17.30;99.90;;;;;;5031282;28;20180;-72
2022/05/11 02:40:15;;;;;;;0.80;0.60;;;17.30;99.90;;;;;;5030817;28;20464;-72
2022/05/11 02:42:41;;;;;;;0.80;0.50;;;17.30;99.90;;;;;;5032451;28;20398;-72
2022/05/11 02:45:07;;;;;;;1.17;1.00;;;17.20;99.90;;;;;;5032331;28;20922;-71
2022/05/11 02:47:33;;;;;;;0.80;0.50;;;17.20;99.90;;;;;;5031131;28;20199;-72
2022/05/11 02:49:58;;;;;;;1.00;0.80;;;17.20;99.90;;;;;;5030830;28;20946;-71
2022/05/11 02:52:24;;;;;;;0.80;0.60;;;17.20;99.90;;;;;;5032404;28;20558;-71
2022/05/11 02:54:49;;;;;;;0.80;0.50;;;17.10;99.90;;;;;;5032265;28;20179;-73
2022/05/11 02:57:16;;;;;;;2.40;0.60;;;17.10;99.90;;;;;;5031635;28;20190;-72
2022/05/11 02:59:43;;;;;;;0.87;0.70;;;17.10;99.90;;;;;;5032448;28;20653;-72
2022/05/11 03:02:08;;;;;;;0.80;0.50;;;17.00;99.90;;;;;;5032230;28;20406;-71
2022/05/11 03:04:34;;;;;;;0.90;0.70;;;17.00;99.90;;;;;;5032112;28;20402;-72
2022/05/11 03:07:00;;;;;;;0.80;0.50;;;17.00;99.90;;;;;;5031897;28;20218;-72
2022/05/11 03:09:25;;;;;;;1.33;0.87;;;17.00;99.90;;;;;;5030744;28;20554;-72
2022/05/11 03:11:51;;;;;;;0.80;0.60;;;16.90;99.90;;;;;;5031987;28;20617;-71
2022/05/11 03:14:17;;;;;;;0.80;0.60;;;16.90;99.90;;;;;;5030941;28;20217;-72
2022/05/11 03:16:43;;;;;;;1.00;0.70;;;16.80;99.90;;;;;;5031904;28;20710;-72
2022/05/11 03:19:08;;;;;;;0.80;0.70;;;16.80;99.90;;;;;;5029895;28;20812;-71
2022/05/11 03:21:34;;;;;;;0.90;0.83;;;16.70;99.90;;;;;;5030624;28;20420;-71
2022/05/11 03:24:00;;;;;;;0.80;0.70;;;16.70;99.90;;;;;;5031963;28;20637;-72
2022/05/11 03:26:26;;;;;;;1.40;1.30;;;16.60;99.90;;;;;;5030464;28;20199;-71
2022/05/11 03:28:52;;;;;;;1.10;0.80;;;16.60;99.90;;;;;;5031609;28;20480;-71
2022/05/11 03:31:17;;;;;;;1.33;0.80;;;16.50;99.90;;;;;;5031873;28;20168;-71
2022/05/11 03:36:28;;;;;;;1.10;1.00;;;16.50;99.90;;;;;;5031746;28;20179;-71
2022/05/11 03:38:54;;;;;;;1.83;1.00;;;16.40;99.90;;;;;;5031342;28;20911;-72
2022/05/11 03:41:19;;;;;;;1.53;1.43;;;16.30;99.90;;;;;;5030563;28;20744;-72
2022/05/11 03:43:45;;;;;;;0.80;0.60;;;16.30;99.90;;;;;;5032194;28;20167;-72
2022/05/11 03:46:11;;;;;;;0.80;0.60;;;16.30;99.90;;;;;;5031162;28;20566;-71
2022/05/11 03:48:37;;;;;;;1.57;0.90;;;16.20;99.90;;;;;;5031355;28;20322;-72
2022/05/11 03:51:06;;;;;;;0.90;0.70;;;16.20;99.90;;;;;;5031896;28;20183;-71
2022/05/11 03:53:34;;;;;;;0.80;0.57;;;16.10;99.90;;;;;;5031474;28;20414;-70
2022/05/11 03:56:00;;;;;;;1.57;0.70;;;16.10;99.90;;;;;;5031746;28;20472;-72
2022/05/11 03:58:25;;;;;;;1.00;0.70;;;16.10;99.90;;;;;;5029870;28;20521;-72
2022/05/11 04:00:51;;;;;;;1.37;0.90;;;16.00;99.90;;;;;;5030370;28;20445;-72
2022/05/11 04:03:17;;;;;;;0.90;0.70;;;16.00;99.90;;;;;;5031599;28;20164;-72
2022/05/11 04:05:43;;;;;;;1.00;0.90;;;16.00;99.90;;;;;;5031449;28;20875;-72
2022/05/11 04:08:09;;;;;;;0.90;0.60;;;16.00;99.90;;;;;;5031263;28;20250;-72
2022/05/11 04:10:35;;;;;;;0.80;0.60;;;15.90;99.90;;;;;;5030061;28;20660;-72
2022/05/11 04:13:01;;;;;;;1.67;0.80;;;15.90;99.90;;;;;;5031441;28;20394;-72
2022/05/11 04:15:27;;;;;;;0.80;0.60;;;15.90;99.90;;;;;;5031476;28;20163;-72
2022/05/11 04:17:52;;;;;;;0.80;0.60;;;15.90;99.90;;;;;;5029987;28;21058;-72
2022/05/11 04:20:19;;;;;;;0.90;0.70;;;15.90;99.90;;;;;;5031183;28;20214;-72
2022/05/11 04:22:45;;;;;;;1.10;0.80;;;15.90;99.90;;;;;;5031400;28;20213;-72
2022/05/11 04:25:15;;;;;;;0.80;0.60;;;15.90;99.90;;;;;;5031349;28;20485;-72
2022/05/11 04:27:45;;;;;;;1.03;0.90;;;15.90;99.90;;;;;;5031183;28;20507;-72
2022/05/11 04:30:12;;;;;;;1.67;0.70;;;15.90;99.90;;;;;;5031129;28;20498;-72
2022/05/11 04:32:38;;;;;;;0.90;0.70;;;15.90;99.90;;;;;;5032745;28;20421;-72
2022/05/11 04:35:05;;;;;;;1.00;0.90;;;15.90;99.90;;;;;;5033575;28;20402;-72
2022/05/11 04:37:30;;;;;;;0.90;0.60;;;16.00;99.90;;;;;;5033540;28;20210;-72
2022/05/11 04:39:56;;;;;;;0.80;0.60;;;16.00;99.90;;;;;;5034378;28;20481;-72
2022/05/11 04:42:22;;;;;;;0.80;0.50;;;16.00;99.90;;;;;;5034767;28;20254;-72
2022/05/11 04:44:47;;;;;;;0.80;0.50;;;16.00;99.90;;;;;;5033415;28;20819;-72
2022/05/11 04:47:15;;;;;;;0.80;0.50;;;16.00;99.90;;;;;;5034552;28;20453;-72
2022/05/11 04:49:42;;;;;;;1.43;0.63;;;16.00;99.90;;;;;;5034272;28;20195;-72
2022/05/11 04:52:10;;;;;;;0.80;0.57;;;16.10;99.90;;;;;;5034582;28;20950;-72
2022/05/11 04:54:37;;;;;;;2.47;0.97;;;16.10;99.90;;;;;;5033173;28;20429;-72
2022/05/11 04:57:04;;;;;;;1.40;1.27;;;16.10;99.90;;;;;;5034410;28;20481;-72
2022/05/11 04:59:29;;;;;;;0.90;0.60;;;16.10;99.90;;;;;;5032665;28;20437;-72
2022/05/11 05:01:57;;;;;;;0.87;0.70;;;16.20;99.90;;;;;;5034360;28;20403;-72
2022/05/11 05:04:22;;;;;;;0.90;0.80;;;16.20;99.90;;;;;;5033228;28;20171;-72
2022/05/11 05:06:48;;;;;;;1.30;0.73;;;16.30;99.90;;;;;;5034198;28;20488;-72
2022/05/11 05:09:14;;;;;;;1.30;1.07;;;16.30;99.90;;;;;;5033892;28;20184;-72
2022/05/11 05:11:39;;;;;;;1.83;1.20;;;16.40;99.90;;;;;;5034154;28;20164;-72
2022/05/11 05:14:06;;;;;;;0.90;0.70;;;16.40;99.90;;;;;;5033993;28;20168;-72
2022/05/11 05:16:33;;;;;;;1.83;1.00;;;16.50;99.90;;;;;;5032753;28;20168;-72
2022/05/11 05:18:59;;;;;;;1.80;1.70;;;16.60;99.90;;;;;;5033711;28;20864;-72
2022/05/11 05:21:24;;;;;;;3.30;1.33;;;16.60;99.90;;;;;;5034030;28;20509;-72
2022/05/11 05:23:50;;;;;;;3.20;1.43;;;16.70;99.90;;;;;;5032729;28;20202;-72
2022/05/11 05:26:15;;;;;;;1.20;1.10;;;16.80;99.90;;;;;;5033925;28;20191;-72
2022/05/11 05:31:29;;;;;;;2.53;1.53;;;16.90;99.90;;;;;;5033947;28;20171;-73
2022/05/11 05:33:58;;;;;;;3.53;1.10;;;17.10;99.90;;;;;;5032529;28;20445;-72
2022/05/11 05:36:23;;;;;;;1.30;1.20;;;17.10;99.90;;;;;;5033615;28;20402;-72
2022/05/11 05:38:49;;;;;;;1.27;0.90;;;17.30;99.90;;;;;;5033424;28;20442;-72
2022/05/11 05:41:14;;;;;;;4.80;0.70;;;17.40;99.90;;;;;;5033578;28;20624;-72
2022/05/11 05:43:40;;;;;;;2.80;2.37;;;17.60;99.90;;;;;;5033117;28;20163;-73
2022/05/11 05:46:06;;;;;;;2.03;1.53;;;17.70;99.90;;;;;;5033448;28;20195;-72
2022/05/11 05:48:31;;;;;;;2.40;1.37;;;17.90;99.90;;;;;;5033185;28;20183;-73
2022/05/11 05:51:09;;;;;;;1.13;0.90;;;18.10;99.90;;;;;;5032163;28;20175;-72
2022/05/11 05:53:35;;;;;;;1.30;1.03;;;18.30;99.90;;;;;;5033336;28;20183;-73
2022/05/11 05:56:01;;;;;;;2.77;1.83;;;18.60;99.90;;;;;;5032041;28;20753;-73
2022/05/11 05:58:27;;;;;;;1.70;1.60;;;18.80;99.90;;;;;;5032996;28;20434;-73
2022/05/11 06:00:53;;;;;;;1.80;1.20;;;19.10;99.90;;;;;;5031925;28;20413;-72
2022/05/11 06:03:26;;;;;;;2.70;1.67;;;19.40;99.90;;;;;;5033108;28;20700;-73
2022/05/11 06:05:52;;;;;;;0.93;0.83;;;19.80;99.90;;;;;;5033068;28;20489;-73
2022/05/11 06:08:17;;;;;;;1.30;1.20;;;20.20;99.90;;;;;;5031819;28;20524;-73
2022/05/11 06:10:44;;;;;;;6.97;2.57;;;20.60;99.90;;;;;;5033145;28;20171;-73
2022/05/11 06:13:12;;;;;;;1.70;1.10;;;21.00;99.90;;;;;;5033111;28;20645;-73
2022/05/11 06:15:39;;;;;;;1.30;1.00;;;21.40;99.90;;;;;;5033009;28;20415;-73
2022/05/11 06:18:06;;;;;;;1.73;1.10;;;21.90;99.90;;;;;;5032681;28;20422;-73
2022/05/11 06:20:32;;;;;;;1.13;0.90;;;22.40;99.90;;;;;;5031337;28;20421;-73
2022/05/11 06:22:58;;;;;;;2.60;1.27;;;22.80;99.90;;;;;;5032697;28;20493;-73
2022/05/11 06:25:23;;;;;;;1.70;1.20;;;23.30;99.90;;;;;;5032836;28;20456;-73
2022/05/11 06:27:49;;;;;;;1.20;1.10;;;23.80;99.90;;;;;;5032642;28;20199;-73
2022/05/11 06:30:16;;;;;;;1.17;1.00;;;24.30;99.90;;;;;;5031190;28;20179;-73
2022/05/11 06:32:41;;;;;;;0.90;0.73;;;24.90;99.90;;;;;;5032598;28;20202;-73
2022/05/11 06:35:07;;;;;;;1.90;1.63;;;25.40;99.90;;;;;;5032492;28;20415;-73
2022/05/11 06:37:33;;;;;;;1.30;1.13;;;25.90;99.90;;;;;;5032467;28;20183;-73
2022/05/11 06:39:59;;;;;;;1.40;1.30;;;26.50;99.90;;;;;;5032301;28;20411;-74
2022/05/11 06:42:24;;;;;;;1.23;1.13;;;27.10;99.90;;;;;;5032553;28;20183;-74
2022/05/11 06:44:50;;;;;;;1.10;1.00;;;27.70;99.00;;;;;;5032356;28;20417;-73
2022/05/11 06:47:20;;;;;;;1.97;1.20;;;28.30;95.00;;;;;;5031121;28;20211;-73
2022/05/11 06:49:45;;;;;;;1.53;1.43;;;29.00;91.60;;;;;;5031920;28;20533;-73
2022/05/11 06:52:11;;;;;;;1.20;1.10;;;29.70;84.70;;;;;;5032110;28;20501;-74
2022/05/11 07:00:06;;;;;;;1.27;1.07;;;32.00;67.20;;;;;;5031840;28;20457;-73
2022/05/11 07:02:34;;;;;;;1.20;1.07;;;32.90;62.80;;;;;;5031899;28;20429;-74
2022/05/11 07:05:00;;;;;;;1.17;1.07;;;33.70;60.70;;;;;;5032044;28;20911;-74
2022/05/11 07:07:25;;;;;;;1.23;1.10;;;34.60;58.20;;;;;;5032045;28;20625;-74
2022/05/11 07:09:51;;;;;;;1.20;1.10;;;35.50;56.30;;;;;;5031866;28;20195;-74
2022/05/11 07:12:25;;;;;;;1.00;0.90;;;36.30;53.40;;;;;;5032178;28;20503;-74
2022/05/11 07:14:53;;;;;;;1.10;1.00;;;37.00;49.90;;;;;;5030765;28;20171;-74
2022/05/11 07:17:38;;;;;;;2.80;1.27;;;37.90;48.00;;;;;;5032109;28;20414;-74
2022/05/11 07:20:14;;;;;;;1.00;0.90;;;38.70;46.00;;;;;;5030584;28;20529;-74
2022/05/11 07:22:40;;;;;;;1.03;0.93;;;39.40;42.90;;;;;;5032202;28;20850;-75
2022/05/11 07:25:08;;;;;;;1.10;0.93;;;40.10;41.60;;;;;;5030698;28;20506;-75
2022/05/11 07:27:33;;;;;;;1.33;1.03;;;40.80;39.80;;;;;;5031882;28;20270;-76
2022/05/11 07:29:59;;;;;;;1.23;1.13;;;41.50;39.20;;;;;;5031712;28;20445;-75
2022/05/11 07:32:27;;;;;;;1.33;1.23;;;42.10;37.90;;;;;;5032044;28;20251;-75
2022/05/11 07:34:53;;;;;;;1.63;1.30;;;42.90;37.40;;;;;;5030481;28;20197;-74
2022/05/11 07:37:20;;;;;;;1.30;1.20;;;43.60;37.00;;;;;;5031866;28;20410;-74
2022/05/11 07:39:46;;;;;;;1.87;1.00;;;44.30;35.20;;;;;;5031704;28;20199;-74
2022/05/11 07:42:13;;;;;;;1.23;1.13;;;44.90;34.60;;;;;;5031883;28;20511;-74
2022/05/11 07:44:39;;;;;;;1.33;1.23;;;45.50;34.10;;;;;;5032149;28;20175;-75
2022/05/11 07:47:04;;;;;;;1.73;1.20;;;46.20;33.70;;;;;;5032007;28;20482;-75
2022/05/11 07:49:30;;;;;;;1.20;1.10;;;46.60;31.70;;;;;;5031481;28;20512;-75
2022/05/11 07:51:56;;;;;;;1.50;1.40;;;47.10;31.40;;;;;;5030513;28;20174;-74
2022/05/11 07:54:21;;;;;;;1.30;1.20;;;47.70;30.50;;;;;;5032017;28;20594;-75
2022/05/11 08:02:16;;;;;;;1.33;1.23;;;49.40;29.90;;;;;;5032086;28;20421;-74
2022/05/11 08:04:41;;;;;;;1.37;1.27;;;50.20;30.20;;;;;;5031726;28;20402;-75
2022/05/11 08:07:08;;;;;;;1.40;1.30;;;50.60;29.40;;;;;;5035315;28;20200;-75
2022/05/11 08:09:34;;;;;;;1.50;1.40;;;51.20;29.20;;;;;;5033851;28;20199;-75
2022/05/11 08:12:00;;;;;;;1.40;1.30;;;51.80;28.80;;;;;;5033317;28;20781;-76
2022/05/11 08:14:26;;;;;;;1.37;1.27;;;52.20;28.80;;;;;;5035393;28;20171;-75
2022/05/11 08:16:52;;;;;;;1.27;1.17;;;52.70;28.20;;;;;;5035240;28;20373;-75
2022/05/11 08:19:26;;;;;;;1.40;1.30;;;53.20;28.00;;;;;;5035161;28;20191;-75
2022/05/11 08:21:52;;;;;;;1.40;1.30;;;53.60;27.70;;;;;;5035355;28;20434;-75
2022/05/11 08:24:19;;;;;;;1.53;1.43;;;54.10;27.50;;;;;;5035462;28;20380;-75
2022/05/11 08:26:46;;;;;;;1.50;1.40;;;54.50;27.20;;;;;;5035219;28;20499;-75
2022/05/11 08:33:19;;;;;;;1.60;1.50;;;54.90;27.00;;;;;;5035040;28;20416;-75
2022/05/11 08:34:44;;;;;;;1.90;1.80;;;55.70;26.30;;;;;;5035297;28;20388;-76
2022/05/11 08:37:10;;;;;;;1.70;1.60;;;55.70;24.60;;;;;;5034075;28;20414;-75
2022/05/11 08:39:35;;;;;;;1.80;1.70;;;55.70;24.40;;;;;;5033666;28;20253;-75
2022/05/11 08:42:02;;;;;;;2.30;2.20;;;55.80;24.50;;;;;;5035047;28;20168;-75
2022/05/11 08:44:33;;;;;;;1.70;1.60;;;55.80;23.90;;;;;;5035052;28;20167;-75
2022/05/11 08:47:08;;;;;;;1.57;1.47;;;55.70;23.90;;;;;;5034055;28;20436;-75
2022/05/11 08:49:54;;;;;;;1.70;1.60;;;56.00;24.20;;;;;;5033548;28;21033;-75
2022/05/11 08:52:58;;;;;;;1.80;1.70;;;56.30;24.40;;;;;;5034964;28;20977;-75
2022/05/11 08:55:49;;;;;;;2.00;1.90;;;56.50;24.10;;;;;;5035320;28;20770;-75
2022/05/11 08:58:42;;;;;;;2.40;2.30;;;56.70;23.40;;;;;;5035186;28;20404;-75
2022/05/11 09:01:15;;;;;;;2.43;2.33;;;56.80;23.50;;;;;;5033568;28;20398;-75
2022/05/11 09:03:44;;;;;;;1.93;1.83;;;56.80;23.50;;;;;;5034156;28;20445;-75
2022/05/11 09:06:26;;;;;;;2.00;1.90;;;56.90;23.50;;;;;;5035218;28;20453;-75
2022/05/11 09:08:53;;;;;;;2.30;2.20;;;57.30;23.70;;;;;;5035267;28;20449;-75
2022/05/11 09:11:42;;;;;;;2.00;1.90;;;57.50;23.50;;;;;;5035219;28;20405;-75
2022/05/11 09:14:12;;;;;;;2.20;2.10;;;57.60;23.20;;;;;;5033706;28;20754;-75
2022/05/11 09:16:45;;;;;;;2.50;2.20;;;57.50;22.50;;;;;;5034187;28;20406;-76
2022/05/11 09:19:18;;;;;;;2.13;2.03;;;57.30;22.40;;;;;;5034574;28;20462;-75
2022/05/11 09:21:53;;;;;;;2.10;2.00;;;57.30;22.40;;;;;;5034575;28;20468;-75
2022/05/11 09:24:21;;;;;;;2.00;1.90;;;57.50;22.70;;;;;;5034726;28;20397;-75
2022/05/11 09:26:58;;;;;;;2.10;2.00;;;57.70;22.90;;;;;;5034684;28;20497;-76
2022/05/11 09:29:42;;;;;;;2.13;2.03;;;57.90;22.80;;;;;;5034221;28;20434;-75
2022/05/11 09:32:22;;;;;;;2.30;2.20;;;58.10;22.70;;;;;;5033780;28;20417;-75
2022/05/11 09:34:47;;;;;;;2.00;1.90;;;58.30;22.70;;;;;;5033540;28;20394;-75
2022/05/11 09:37:34;;;;;;;2.10;2.00;;;58.60;22.80;;;;;;5033702;28;21002;-75
2022/05/11 09:40:21;;;;;;;2.27;2.17;;;58.90;22.80;;;;;;5034449;28;20163;-76
2022/05/11 09:42:56;;;;;;;2.50;2.40;;;59.20;22.90;;;;;;5034168;28;20890;-76
2022/05/11 09:45:45;;;;;;;2.20;2.10;;;59.60;22.90;;;;;;5032315;28;20496;-75
2022/05/11 09:48:12;;;;;;;2.30;2.20;;;59.80;22.80;;;;;;5034203;28;20441;-75
2022/05/11 09:50:40;;;;;;;2.77;2.67;;;60.00;22.30;;;;;;5033363;28;20401;-76
2022/05/11 09:53:35;;;;;;;3.00;2.90;;;60.20;22.20;;;;;;5032602;28;20556;-76
2022/05/11 09:56:21;;;;;;;2.50;2.40;;;60.20;21.90;;;;;;5034364;28;20895;-76
2022/05/11 09:58:46;;;;;;;3.57;3.37;;;60.20;21.80;;;;;;5032730;28;20484;-75
2022/05/11 10:01:16;;;;;;;2.70;2.60;;;60.10;21.00;;;;;;5033020;28;20402;-75
2022/05/11 10:03:51;;;;;;;3.10;3.00;;;60.10;21.30;;;;;;5033733;28;20687;-75
2022/05/11 10:06:18;;;;;;;2.80;2.70;;;60.30;21.50;;;;;;5033379;28;20448;-76
2022/05/11 10:08:45;;;;;;;3.13;3.03;;;60.60;21.10;;;;;;5033630;28;20571;-76
2022/05/11 10:11:18;;;;;;;2.80;2.70;;;60.80;21.40;;;;;;5033787;28;20532;-75
2022/05/11 10:22:51;;;;;;;3.30;3.20;;;62.00;20.80;;;;;;5033274;28;20405;-76
2022/05/11 10:25:30;;;;;;;3.20;3.10;;;62.00;20.60;;;;;;5033300;28;20412;-75
2022/05/11 10:28:37;;;;;;;3.40;3.30;;;62.00;20.60;;;;;;5033430;28;20504;-75
2022/05/11 10:31:21;;;;;;;2.70;2.60;;;61.90;20.30;;;;;;5032932;28;20500;-75
2022/05/11 10:34:16;;;;;;;3.00;2.90;;;61.40;20.10;;;;;;5033084;28;20436;-75
2022/05/11 10:36:44;;;;;;;3.03;2.93;;;61.30;20.30;;;;;;5030317;28;20461;-76
2022/05/11 10:39:39;;;;;;;3.43;3.23;;;61.30;20.40;;;;;;5031483;28;20434;-75
2022/05/11 10:42:20;;;;;;;2.77;2.67;;;61.10;20.10;;;;;;5032984;28;20630;-76
2022/05/11 10:45:14;;;;;;;3.00;2.90;;;60.90;20.40;;;;;;5033138;28;20980;-75
2022/05/11 10:47:54;;;;;;;3.30;3.20;;;60.80;20.20;;;;;;5032998;28;20449;-75
2022/05/11 10:50:41;;;;;;;3.17;3.07;;;60.60;20.10;;;;;;5032913;28;20474;-75
2022/05/11 10:53:15;;;;;;;2.90;2.80;;;60.20;20.30;;;;;;5033114;28;20413;-75
2022/05/11 10:56:23;;;;;;;3.03;2.90;;;60.10;20.30;;;;;;5032969;28;20526;-75
2022/05/11 10:59:19;;;;;;;2.80;2.70;;;60.00;20.20;;;;;;5029774;28;20560;-75
2022/05/11 11:02:10;;;;;;;2.80;2.70;;;59.60;20.20;;;;;;5032881;28;20737;-76
2022/05/11 11:04:41;;;;;;;2.40;2.30;;;59.50;20.60;;;;;;5033156;28;20448;-78
2022/05/11 11:07:30;;;;;;;2.40;2.30;;;59.60;20.80;;;;;;5033321;28;20419;-75
2022/05/11 11:10:04;;;;;;;2.60;2.50;;;59.80;21.10;;;;;;5032795;28;20432;-75
2022/05/11 11:13:09;;;;;;;3.40;3.20;;;60.10;21.20;;;;;;5032177;28;20440;-77
2022/05/11 11:15:38;;;;;;;3.03;2.93;;;60.20;21.00;;;;;;5032799;28;20416;-75
2022/05/11 11:18:05;;;;;;;3.00;2.90;;;60.50;20.80;;;;;;5032945;28;20805;-75
2022/05/11 11:20:36;;;;;;;3.00;2.90;;;60.30;20.50;;;;;;5032439;28;20452;-75
2022/05/11 11:23:06;;;;;;;3.40;3.10;;;60.50;20.70;;;;;;5032571;28;20404;-76
2022/05/11 11:25:53;;;;;;;3.00;2.90;;;60.50;20.80;;;;;;5032599;28;20899;-75
2022/05/11 11:28:27;;;;;;;2.67;2.57;;;60.70;21.00;;;;;;5032409;28;20417;-75
2022/05/11 11:30:59;;;;;;;3.30;3.20;;;60.90;21.10;;;;;;5032661;28;20982;-76
2022/05/11 11:33:25;;;;;;;2.80;2.70;;;61.20;21.10;;;;;;5032012;28;20409;-76
2022/05/11 11:35:51;;;;;;;3.47;3.27;;;61.30;20.90;;;;;;5030866;28;20413;-76
2022/05/11 11:38:41;;;;;;;3.10;3.00;;;61.50;20.90;;;;;;5032273;28;20786;-75
2022/05/11 11:41:11;;;;;;;3.30;3.20;;;61.50;20.90;;;;;;5034849;28;20224;-75
2022/05/11 11:43:46;;;;;;;3.00;2.90;;;61.50;20.80;;;;;;5036282;28;20398;-75
2022/05/11 11:46:29;;;;;;;3.30;3.20;;;61.50;20.90;;;;;;5034756;28;20828;-75
2022/05/11 11:49:09;;;;;;;3.20;3.10;;;61.50;20.80;;;;;;5036172;28;20512;-76
2022/05/11 11:51:58;;;;;;;2.80;2.70;;;61.40;20.40;;;;;;5035983;28;20424;-76
2022/05/11 11:54:49;;;;;;;3.50;3.40;;;61.20;20.40;;;;;;5036076;28;20429;-75
2022/05/11 11:57:20;;;;;;;3.30;3.20;;;61.20;20.60;;;;;;5036071;28;20806;-75
2022/05/11 11:59:51;;;;;;;3.47;3.37;;;61.10;20.30;;;;;;5035681;28;20410;-75
2022/05/11 12:02:28;;;;;;;3.00;2.90;;;61.00;20.40;;;;;;5036086;28;20905;-75
2022/05/11 12:05:21;;;;;;;2.90;2.80;;;60.90;20.50;;;;;;5036344;28;20484;-75
2022/05/11 12:15:01;;;;;;;3.60;3.40;;;60.80;20.50;;;;;;5035461;28;20393;-76
2022/05/11 12:16:46;;;;;;;2.80;2.63;;;59.90;20.10;;;;;;5035965;28;20456;-75
2022/05/11 12:19:14;;;;;;;3.37;3.17;;;59.70;20.40;;;;;;5035827;28;20417;-75
2022/05/11 12:21:52;;;;;;;2.60;2.50;;;59.70;20.40;;;;;;5035255;28;20970;-76
2022/05/11 12:24:29;;;;;;;3.03;2.93;;;59.50;20.40;;;;;;5034208;28;20414;-75
2022/05/11 12:27:05;;;;;;;2.70;2.60;;;59.30;20.10;;;;;;5035162;28;20408;-75
2022/05/11 12:32:27;;;;;;;2.80;2.70;;;59.10;20.50;;;;;;5035507;28;20793;-75
2022/05/11 12:34:53;;;;;;;2.73;2.63;;;59.10;20.40;;;;;;5035394;28;20479;-75
2022/05/11 12:37:31;;;;;;;2.80;2.70;;;59.10;20.40;;;;;;5035343;28;20457;-75
2022/05/11 12:40:09;;;;;;;2.87;2.67;;;59.00;20.50;;;;;;5034878;28;20504;-76
2022/05/11 12:42:39;;;;;;;2.53;2.43;;;58.80;20.30;;;;;;5035615;28;20471;-75
2022/05/11 12:45:09;;;;;;;2.90;2.80;;;58.80;20.50;;;;;;5035587;28;20402;-76
2022/05/11 12:47:35;;;;;;;2.90;2.80;;;58.80;20.60;;;;;;5033934;28;20485;-75
2022/05/11 12:50:01;;;;;;;2.60;2.50;;;58.80;20.70;;;;;;5034658;28;20765;-75
2022/05/11 12:52:27;;;;;;;2.60;2.50;;;58.80;20.60;;;;;;5032749;28;20392;-75
2022/05/11 12:55:02;;;;;;;2.70;2.60;;;59.00;20.70;;;;;;5035295;28;20194;-75
2022/05/11 12:57:42;;;;;;;3.00;2.90;;;59.00;20.80;;;;;;5035141;28;20460;-75
2022/05/11 13:00:18;;;;;;;2.60;2.50;;;58.80;20.50;;;;;;5035099;28;20766;-75
2022/05/11 13:02:45;;;;;;;4.13;2.97;;;58.60;20.60;;;;;;5035213;28;20405;-75
2022/05/11 13:05:14;;;;;;;2.60;2.50;;;58.30;20.40;;;;;;5035160;28;20395;-75
2022/05/11 13:07:47;;;;;;;3.00;2.90;;;58.10;20.50;;;;;;5035096;28;20924;-75
2022/05/11 13:10:22;;;;;;;2.40;2.30;;;57.80;20.00;;;;;;5034599;28;20402;-74
2022/05/11 13:12:52;;;;;;;2.67;2.57;;;57.30;20.20;;;;;;5034723;28;20455;-75
2022/05/11 13:15:31;;;;;;;3.23;2.37;;;56.90;20.30;;;;;;5034717;28;20406;-75
2022/05/11 13:17:57;;;;;;;2.10;2.00;;;56.50;20.20;;;;;;5034630;28;20826;-75
2022/05/11 13:20:26;;;;;;;2.20;2.10;;;55.80;20.40;;;;;;5034456;28;20405;-74
2022/05/11 13:22:58;;;;;;;2.47;2.33;;;55.30;20.60;;;;;;5034607;28;20164;-75
2022/05/11 13:25:42;;;;;;;2.10;1.90;;;55.00;20.80;;;;;;5034719;28;20401;-74
2022/05/11 13:28:11;;;;;;;1.70;1.60;;;54.60;20.60;;;;;;5034857;28;20396;-74
2022/05/11 13:30:40;;;;;;;1.70;1.60;;;54.20;20.70;;;;;;5035045;28;20391;-74
2022/05/11 13:33:28;;;;;;;2.03;1.93;;;53.70;20.70;;;;;;5034873;28;20490;-75
2022/05/11 13:36:13;;;;;;;1.83;1.73;;;52.80;20.80;;;;;;5034515;28;20779;-74
2022/05/11 13:39:08;;;;;;;1.80;1.70;;;51.60;20.70;;;;;;5034436;28;20813;-74
2022/05/11 13:41:38;;;;;;;1.70;1.60;;;50.60;21.10;;;;;;5033589;28;20404;-74
2022/05/11 13:44:12;;;;;;;1.40;1.30;;;49.20;21.10;;;;;;5034201;28;20384;-73
2022/05/11 13:49:31;;;;;;;2.00;1.90;;;46.90;21.90;;;;;;5033993;28;20425;-74
2022/05/11 13:51:58;;;;;;;1.70;1.60;;;45.80;22.50;;;;;;5034260;28;20809;-74