Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:02:13;;;;;;;;;;;;;;;;;;5135866;27;19961;-71
2022/04/03 00:04:39;;;;;;;;;;;;;;;;;;5135663;27;19907;-73
2022/04/03 00:07:05;;;;;;;;;;;;;;;;;;5136453;27;19927;-70
2022/04/03 00:09:31;;;;;;;;;;;;;;;;;;5135741;27;19907;-69
2022/04/03 00:11:57;;;;;;;;;;;;;;;;;;5136894;27;20449;-69
2022/04/03 00:14:23;;;;;;;;;;;;;;;;;;5136493;27;19908;-69
2022/04/03 00:16:49;;;;;;;;;;;;;;;;;;5136709;27;19953;-71
2022/04/03 00:19:15;;;;;;;;;;;;;;;;;;5136379;27;19907;-69
2022/04/03 00:21:41;;;;;;;;;;;;;;;;;;5136726;27;19907;-69
2022/04/03 00:24:07;;;;;;;;;;;;;;;;;;5136983;27;19982;-70
2022/04/03 00:26:33;;;;;;;;;;;;;;;;;;5135336;27;20041;-70
2022/04/03 00:28:59;;;;;;;;;;;;;;;;;;5136510;27;20010;-69
2022/04/03 00:31:25;;;;;;;;;;;;;;;;;;5135116;27;19967;-69
2022/04/03 00:33:51;;;;;;;;;;;;;;;;;;5134788;27;19907;-70
2022/04/03 00:36:17;;;;;;;;;;;;;;;;;;5136577;27;19914;-70
2022/04/03 00:38:45;;;;;;;;;;;;;;;;;;5136344;27;20338;-70
2022/04/03 00:41:11;;;;;;;;;;;;;;;;;;5134576;27;19908;-70
2022/04/03 00:43:37;;;;;;;;;;;;;;;;;;5136294;27;19908;-69
2022/04/03 00:46:03;;;;;;;;;;;;;;;;;;5136378;27;20367;-69
2022/04/03 00:48:29;;;;;;;;;;;;;;;;;;5135749;27;19960;-69
2022/04/03 00:50:55;;;;;;;;;;;;;;;;;;5134805;27;19907;-70
2022/04/03 00:53:21;;;;;;;;;;;;;;;;;;5136208;27;20328;-70
2022/04/03 00:55:47;;;;;;;;;;;;;;;;;;5135511;27;19913;-69
2022/04/03 00:58:13;;;;;;;;;;;;;;;;;;5136008;27;19915;-70
2022/04/03 01:00:39;;;;;;;;;;;;;;;;;;5136151;27;19907;-70
2022/04/03 01:03:05;;;;;;;;;;;;;;;;;;5135424;27;19908;-70
2022/04/03 01:05:31;;;;;;;;;;;;;;;;;;5135780;27;20298;-70
2022/04/03 01:07:57;;;;;;;;;;;;;;;;;;5135506;27;19930;-69
2022/04/03 01:10:23;;;;;;;;;;;;;;;;;;5135270;27;19979;-69
2022/04/03 01:12:49;;;;;;;;;;;;;;;;;;5135893;27;19914;-69
2022/04/03 01:15:15;;;;;;;;;;;;;;;;;;5135661;27;19907;-69
2022/04/03 01:17:41;;;;;;;;;;;;;;;;;;5134809;27;20302;-70
2022/04/03 01:20:07;;;;;;;;;;;;;;;;;;5135594;27;19912;-70
2022/04/03 01:22:33;;;;;;;;;;;;;;;;;;5133866;27;19960;-69
2022/04/03 01:24:59;;;;;;;;;;;;;;;;;;5135549;27;19907;-70
2022/04/03 01:27:25;;;;;;;;;;;;;;;;;;5134187;27;19999;-69
2022/04/03 01:29:52;;;;;;;;;;;;;;;;;;5133745;27;19911;-70
2022/04/03 01:32:18;;;;;;;;;;;;;;;;;;5134135;27;19911;-70
2022/04/03 01:34:44;;;;;;;;;;;;;;;;;;5135433;27;19994;-69
2022/04/03 01:37:10;;;;;;;;;;;;;;;;;;5134930;27;19987;-70
2022/04/03 01:39:36;;;;;;;;;;;;;;;;;;5133922;27;19931;-69
2022/04/03 01:42:03;;;;;;;;;;;;;;;;;;5135355;27;19907;-69
2022/04/03 01:44:29;;;;;;;;;;;;;;;;;;5134878;27;19907;-69
2022/04/03 01:46:55;;;;;;;;;;;;;;;;;;5135075;27;20377;-69
2022/04/03 01:49:21;;;;;;;;;;;;;;;;;;5135170;27;19918;-69
2022/04/03 01:51:47;;;;;;;;;;;;;;;;;;5134773;27;19911;-70
2022/04/03 01:54:12;;;;;;;;;;;;;;;;;;5133771;27;19990;-70
2022/04/03 01:56:39;;;;;;;;;;;;;;;;;;5135348;27;19914;-70
2022/04/03 01:59:05;;;;;;;;;;;;;;;;;;5133486;27;19908;-70
2022/04/03 02:01:31;;;;;;;;;;;;;;;;;;5135032;27;19911;-70
2022/04/03 02:03:57;;;;;;;;;;;;;;;;;;5135074;27;19995;-70
2022/04/03 02:06:23;;;;;;;;;;;;;;;;;;5134456;27;19947;-70
2022/04/03 02:08:49;;;;;;;;;;;;;;;;;;5134754;28;19948;-69
2022/04/03 02:11:15;;;;;;;;;;;;;;;;;;5133593;28;19914;-69
2022/04/03 02:13:41;;;;;;;;;;;;;;;;;;5133179;28;20375;-69
2022/04/03 02:16:09;;;;;;;;;;;;;;;;;;5134868;28;19908;-69
2022/04/03 02:18:35;;;;;;;;;;;;;;;;;;5133533;28;20359;-69
2022/04/03 02:21:01;;;;;;;;;;;;;;;;;;5134476;28;19907;-69
2022/04/03 02:23:27;;;;;;;;;;;;;;;;;;5134906;28;19907;-69
2022/04/03 02:25:53;;;;;;;;;;;;;;;;;;5134498;28;19908;-70
2022/04/03 02:28:19;;;;;;;;;;;;;;;;;;5134591;27;19975;-69
2022/04/03 02:30:45;;;;;;;;;;;;;;;;;;5138825;27;19908;-70
2022/04/03 02:33:11;;;;;;;;;;;;;;;;;;5138752;27;19939;-70
2022/04/03 02:35:37;;;;;;;;;;;;;;;;;;5138817;27;19914;-69
2022/04/03 02:38:03;;;;;;;;;;;;;;;;;;5137549;27;19929;-70
2022/04/03 02:40:30;;;;;;;;;;;;;;;;;;5137928;27;20366;-69
2022/04/03 02:42:56;;;;;;;;;;;;;;;;;;5139255;27;19915;-70
2022/04/03 02:45:22;;;;;;;;;;;;;;;;;;5138917;27;19913;-71
2022/04/03 02:47:48;;;;;;;;;;;;;;;;;;5139248;27;19916;-70
2022/04/03 02:50:16;;;;;;;;;;;;;;;;;;5138633;27;19907;-70
2022/04/03 02:52:42;;;;;;;;;;;;;;;;;;5138653;27;19907;-70
2022/04/03 02:55:09;;;;;;;;;;;;;;;;;;5138217;27;19915;-69
2022/04/03 02:57:35;;;;;;;;;;;;;;;;;;5137490;27;19907;-70
2022/04/03 03:00:02;;;;;;;;;;;;;;;;;;5138589;27;20327;-70
2022/04/03 03:02:28;;;;;;;;;;;;;;;;;;5138006;27;19980;-70
2022/04/03 03:04:54;;;;;;;;;;;;;;;;;;5138647;27;19907;-70
2022/04/03 03:07:21;;;;;;;;;;;;;;;;;;5136554;27;19987;-70
2022/04/03 03:09:47;;;;;;;;;;;;;;;;;;5136524;27;20376;-69
2022/04/03 03:12:13;;;;;;;;;;;;;;;;;;5136888;27;19914;-69
2022/04/03 03:14:39;;;;;;;;;;;;;;;;;;5138003;27;19911;-69
2022/04/03 03:17:05;;;;;;;;;;;;;;;;;;5137591;27;19908;-70
2022/04/03 03:19:31;;;;;;;;;;;;;;;;;;5137891;27;19908;-70
2022/04/03 03:21:57;;;;;;;;;;;;;;;;;;5138039;27;20433;-70
2022/04/03 03:24:23;;;;;;;;;;;;;;;;;;5137537;27;19907;-71
2022/04/03 03:26:49;;;;;;;;;;;;;;;;;;5138023;27;19907;-70
2022/04/03 03:29:16;;;;;;;;;;;;;;;;;;5137491;27;19960;-70
2022/04/03 03:31:42;;;;;;;;;;;;;;;;;;5136529;27;19912;-70
2022/04/03 03:34:08;;;;;;;;;;;;;;;;;;5137953;27;19912;-70
2022/04/03 03:36:34;;;;;;;;;;;;;;;;;;5137325;27;19914;-69
2022/04/03 03:39:00;;;;;;;;;;;;;;;;;;5137666;27;19907;-70
2022/04/03 03:41:26;;;;;;;;;;;;;;;;;;5137098;27;19999;-70
2022/04/03 03:43:52;;;;;;;;;;;;;;;;;;5137107;27;20367;-70
2022/04/03 03:46:18;;;;;;;;;;;;;;;;;;5137799;27;19921;-70
2022/04/03 03:48:44;;;;;;;;;;;;;;;;;;5137571;27;19972;-70
2022/04/03 03:51:10;;;;;;;;;;;;;;;;;;5137019;27;19942;-70
2022/04/03 03:53:36;;;;;;;;;;;;;;;;;;5137274;27;20321;-69
2022/04/03 03:56:02;;;;;;;;;;;;;;;;;;5135988;27;19915;-70
2022/04/03 03:58:28;;;;;;;;;;;;;;;;;;5135635;27;19907;-70
2022/04/03 04:00:54;;;;;;;;;;;;;;;;;;5137163;27;19939;-70
2022/04/03 04:03:20;;;;;;;;;;;;;;;;;;5137561;27;19911;-70
2022/04/03 04:05:46;;;;;;;;;;;;;;;;;;5135398;27;20389;-70
2022/04/03 04:08:12;;;;;;;;;;;;;;;;;;5136782;27;19919;-69
2022/04/03 04:10:38;;;;;;;;;;;;;;;;;;5136097;27;20391;-69
2022/04/03 04:13:04;;;;;;;;;;;;;;;;;;5136478;27;19914;-69
2022/04/03 04:15:30;;;;;;;;;;;;;;;;;;5135840;27;20251;-69
2022/04/03 04:17:56;;;;;;;;;;;;;;;;;;5137273;27;19907;-69
2022/04/03 04:20:22;;;;;;;;;;;;;;;;;;5136627;27;19914;-70
2022/04/03 04:22:48;;;;;;;;;;;;;;;;;;5136792;27;19907;-70
2022/04/03 04:25:14;;;;;;;;;;;;;;;;;;5137084;27;20343;-70
2022/04/03 04:27:40;;;;;;;;;;;;;;;;;;5136127;27;19915;-70
2022/04/03 04:30:06;;;;;;;;;;;;;;;;;;5136620;27;20387;-70
2022/04/03 04:32:32;;;;;;;;;;;;;;;;;;5136258;27;19939;-69
2022/04/03 04:34:58;;;;;;;;;;;;;;;;;;5136568;27;20001;-69
2022/04/03 04:37:24;;;;;;;;;;;;;;;;;;5136393;27;19908;-69
2022/04/03 04:39:50;;;;;;;;;;;;;;;;;;5134783;27;19907;-70
2022/04/03 04:42:16;;;;;;;;;;;;;;;;;;5136730;27;19908;-70
2022/04/03 04:44:42;;;;;;;;;;;;;;;;;;5136261;27;19908;-69
2022/04/03 04:47:08;;;;;;;;;;;;;;;;;;5135823;27;19972;-70
2022/04/03 04:49:34;;;;;;;;;;;;;;;;;;5134963;27;19915;-70
2022/04/03 04:52:00;;;;;;;;;;;;;;;;;;5135757;27;19928;-70
2022/04/03 04:54:26;;;;;;;;;;;;;;;;;;5135829;27;20467;-70
2022/04/03 04:56:52;;;;;;;;;;;;;;;;;;5134726;27;20354;-70
2022/04/03 04:59:18;;;;;;;;;;;;;;;;;;5136130;27;19908;-70
2022/04/03 05:01:44;;;;;;;;;;;;;;;;;;5135546;27;19911;-70
2022/04/03 05:04:10;;;;;;;;;;;;;;;;;;5136250;27;19908;-70
2022/04/03 05:06:36;;;;;;;;;;;;;;;;;;5136472;27;20378;-70
2022/04/03 05:09:02;;;;;;;;;;;;;;;;;;5135201;27;19919;-70
2022/04/03 05:11:28;;;;;;;;;;;;;;;;;;5135812;27;19907;-69
2022/04/03 05:13:54;;;;;;;;;;;;;;;;;;5134440;27;20044;-70
2022/04/03 05:16:20;;;;;;;;;;;;;;;;;;5135433;27;20264;-70
2022/04/03 05:18:46;;;;;;;;;;;;;;;;;;5135826;27;19907;-70
2022/04/03 05:21:12;;;;;;;;;;;;;;;;;;5135558;27;19907;-70
2022/04/03 05:23:38;;;;;;;;;;;;;;;;;;5135207;27;20028;-70
2022/04/03 05:26:04;;;;;;;;;;;;;;;;;;5135563;27;19943;-69
2022/04/03 05:28:30;;;;;;;;;;;;;;;;;;5135678;27;19922;-70
2022/04/03 05:30:56;;;;;;;;;;;;;;;;;;5135069;27;20340;-70
2022/04/03 05:33:22;;;;;;;;;;;;;;;;;;5135544;27;19990;-70
2022/04/03 05:35:48;;;;;;;;;;;;;;;;;;5133608;27;19911;-70
2022/04/03 05:38:14;;;;;;;;;;;;;;;;;;5134034;27;19968;-70
2022/04/03 05:40:40;;;;;;;;;;;;;;;;;;5133975;27;19911;-70
2022/04/03 05:43:08;;;;;;;;;;;;;;;;;;5133575;27;19911;-70
2022/04/03 05:45:34;;;;;;;;;;;;;;;;;;5133923;27;19908;-70
2022/04/03 05:48:01;;;;;;;;;;;;;;;;;;5135132;27;19923;-70
2022/04/03 05:50:27;;;;;;;;;;;;;;;;;;5134860;27;20001;-71
2022/04/03 05:52:54;;;;;;;;;;;;;;;;;;5135072;27;19970;-70
2022/04/03 05:55:20;;;;;;;;;;;;;;;;;;5135087;27;19908;-70
2022/04/03 05:57:46;;;;;;;;;;;;;;;;;;5133518;27;20252;-69
2022/04/03 06:00:12;;;;;;;;;;;;;;;;;;5135058;27;19907;-69
2022/04/03 06:02:38;;;;;;;;;;;;;;;;;;5135066;27;19960;-70
2022/04/03 06:05:04;;;;;;;;;;;;;;;;;;5133509;27;20002;-70
2022/04/03 06:07:30;;;;;;;;;;;;;;;;;;5134827;27;19924;-69
2022/04/03 06:09:56;;;;;;;;;;;;;;;;;;5135611;28;20356;-70
2022/04/03 06:12:22;;;;;;;;;;;;;;;;;;5134522;28;19939;-70
2022/04/03 06:14:48;;;;;;;;;;;;;;;;;;5133646;28;19907;-70
2022/04/03 06:17:14;;;;;;;;;;;;;;;;;;5135101;27;19914;-71
2022/04/03 06:19:40;;;;;;;;;;;;;;;;;;5134455;28;19943;-70
2022/04/03 06:22:06;;;;;;;;;;;;;;;;;;5133539;28;19908;-71
2022/04/03 06:24:32;;;;;;;;;;;;;;;;;;5134946;28;19931;-70
2022/04/03 06:26:58;;;;;;;;;;;;;;;;;;5133095;28;19943;-70
2022/04/03 06:29:24;;;;;;;;;;;;;;;;;;5134766;28;20355;-70
2022/04/03 06:31:50;;;;;;;;;;;;;;;;;;5134696;28;19915;-71
2022/04/03 06:34:16;;;;;;;;;;;;;;;;;;5134337;28;19946;-70
2022/04/03 06:36:42;;;;;;;;;;;;;;;;;;5134927;28;20255;-70
2022/04/03 06:39:08;;;;;;;;;;;;;;;;;;5134353;27;19907;-70
2022/04/03 06:41:34;;;;;;;;;;;;;;;;;;5133366;28;19914;-70
2022/04/03 06:44:00;;;;;;;;;;;;;;;;;;5134692;28;19915;-71
2022/04/03 06:46:26;;;;;;;;;;;;;;;;;;5132883;28;20536;-71
2022/04/03 06:48:52;;;;;;;;;;;;;;;;;;5134736;28;19916;-71
2022/04/03 06:51:18;;;;;;;;;;;;;;;;;;5134622;27;19911;-70
2022/04/03 06:53:44;;;;;;;;;;;;;;;;;;5134159;28;19961;-70
2022/04/03 06:56:10;;;;;;;;;;;;;;;;;;5134488;27;19912;-70
2022/04/03 06:58:37;;;;;;;;;;;;;;;;;;5134289;28;19912;-70
2022/04/03 07:01:03;;;;;;;;;;;;;;;;;;5134338;27;19907;-71
2022/04/03 07:03:31;;;;;;;;;;;;;;;;;;5134448;28;20290;-71
2022/04/03 07:05:57;;;;;;;;;;;;;;;;;;5134419;27;20252;-70
2022/04/03 07:08:23;;;;;;;;;;;;;;;;;;5133605;28;19926;-70
2022/04/03 07:10:50;;;;;;;;;;;;;;;;;;5134352;28;19990;-70
2022/04/03 07:13:16;;;;;;;;;;;;;;;;;;5134366;27;20001;-69
2022/04/03 07:15:42;;;;;;;;;;;;;;;;;;5135919;27;19938;-70
2022/04/03 07:18:08;;;;;;;;;;;;;;;;;;5138102;27;20003;-72
2022/04/03 07:20:34;;;;;;;;;;;;;;;;;;5138133;27;19952;-70
2022/04/03 07:23:00;;;;;;;;;;;;;;;;;;5137540;27;19930;-70
2022/04/03 07:25:26;;;;;;;;;;;;;;;;;;5137884;27;20044;-71
2022/04/03 07:27:52;;;;;;;;;;;;;;;;;;5136416;27;20423;-71
2022/04/03 07:30:18;;;;;;;;;;;;;;;;;;5136145;27;19914;-70
2022/04/03 07:32:44;;;;;;;;;;;;;;;;;;5137690;27;19912;-70
2022/04/03 07:35:11;;;;;;;;;;;;;;;;;;5136541;27;20363;-71
2022/04/03 07:37:37;;;;;;;;;;;;;;;;;;5136311;27;20290;-71
2022/04/03 07:40:04;;;;;;;;;;;;;;;;;;5137713;27;20006;-71
2022/04/03 07:42:29;;;;;;;;;;;;;;;;;;5137155;27;20396;-70
2022/04/03 07:44:56;;;;;;;;;;;;;;;;;;5137598;27;19908;-70
2022/04/03 07:47:21;;;;;;;;;;;;;;;;;;5137557;27;19962;-70
2022/04/03 07:49:47;;;;;;;;;;;;;;;;;;5135717;27;19915;-71
2022/04/03 07:52:14;;;;;;;;;;;;;;;;;;5137986;27;19908;-70
2022/04/03 07:54:40;;;;;;;;;;;;;;;;;;5137994;27;19915;-71
2022/04/03 07:57:06;;;;;;;;;;;;;;;;;;5135680;27;20294;-71
2022/04/03 07:59:32;;;;;;;;;;;;;;;;;;5135841;27;20006;-71
2022/04/03 08:01:58;;;;;;;;;;;;;;;;;;5137398;27;19962;-71
2022/04/03 08:04:24;;;;;;;;;;;;;;;;;;5136749;27;19954;-71
2022/04/03 08:06:50;;;;;;;;;;;;;;;;;;5135588;27;20271;-71
2022/04/03 08:09:16;;;;;;;;;;;;;;;;;;5135604;27;20057;-70
2022/04/03 08:11:42;;;;;;;;;;;;;;;;;;5136561;27;20359;-71
2022/04/03 08:14:08;;;;;;;;;;;;;;;;;;5137117;27;19994;-71
2022/04/03 08:16:34;;;;;;;;;;;;;;;;;;5136844;27;19995;-71
2022/04/03 08:20:53;;;;;;;;;;;;;;;;;;5091812;27;19913;-70
2022/04/03 08:23:19;;;;;;;;;;;;;;;;;;5090183;28;20109;-70
2022/04/03 08:26:47;;;;;;;;;;;;;;;;;;5111566;27;19923;-70
2022/04/03 08:31:28;;;;;;;;;;;;;;;;;;5112025;27;19916;-69
2022/04/03 08:33:54;;;;;;;;;;;;;;;;;;5112164;28;20334;-70
2022/04/03 08:37:58;;;;;;;;;;;;;;;;;;5091858;27;19923;-70
2022/04/03 08:40:24;;;;;;;;;;;;;;;;;;5091003;28;19998;-71
2022/04/03 08:43:25;;;;;;;;;;;;;;;;;;5091530;27;19912;-70
2022/04/03 08:45:53;;;;;;;;;;;;;;;;;;5091009;28;20323;-70
2022/04/03 08:48:19;;;;;;;;;;;;;;;;;;5091299;28;19912;-73
2022/04/03 08:50:47;;;;;;;;;;;;;;;;;;5091261;28;19909;-70
2022/04/03 08:53:32;;;;;;;;;;;;;;;;;;5152766;27;20426;-71
2022/04/03 08:55:59;;;;;;;;;;;;;;;;;;5134381;27;20441;-71
2022/04/03 08:58:25;;;;;;;;;;;;;;;;;;5153414;27;19915;-71
2022/04/03 09:03:41;;;;;;;;;;;;;;;;;;5112488;27;19922;-71
2022/04/03 09:06:07;;;;;;;;;;;;;;;;;;5110464;28;20362;-71
2022/04/03 09:09:18;;;;;;;;;;;;;;;;;;5111891;27;19922;-70
2022/04/03 09:12:29;;;;;;;;;;;;;;;;;;5111719;27;19923;-70
2022/04/03 09:14:55;;;;;;;;;;;;;;;;;;5111416;28;20433;-70
2022/04/03 09:18:28;;;;;;;;;;;;;;;;;;5111759;27;19923;-70
2022/04/03 09:20:54;;;;;;;;;;;;;;;;;;5111418;28;19998;-70
2022/04/03 09:27:01;;;;;;;;;;;;;;;;;;5112243;27;20406;-70
2022/04/03 09:29:27;;;;;;;;;;;;;;;;;;5109932;28;19994;-70
2022/04/03 09:31:53;;;;;;;;;;;;;;;;;;5110350;28;19908;-70
2022/04/03 09:34:19;;;;;;;;;;;;;;;;;;5110379;28;19908;-70
2022/04/03 09:37:41;;;;;;;;;;;;;;;;;;5092129;27;19912;-71
2022/04/03 09:40:18;;;;;;;;;;;;;;;;;;5112621;27;19916;-71
2022/04/03 09:45:23;;;;;;;;;;;;;;;;;;5091569;27;19923;-71
2022/04/03 09:47:49;;;;;;;;;;;;;;;;;;5091358;28;19994;-71
2022/04/03 09:51:39;;;;;;;;;;;;;;;;;;5111667;27;20299;-72
2022/04/03 09:54:05;;;;;;;;;;;;;;;;;;5110373;28;20003;-71
2022/04/03 09:57:07;;;;;;;;;;;;;;;;;;5111504;27;20303;-70
2022/04/03 09:59:33;;;;;;;;;;;;;;;;;;5111967;28;20007;-71
2022/04/03 10:02:43;;;;;;;;;;;;;;;;;;5091579;27;19923;-71
2022/04/03 10:07:41;;;;;;;;;;;;;;;;;;5112389;27;20267;-70
2022/04/03 10:10:07;;;;;;;;;;;;;;;;;;5111438;28;19995;-70
2022/04/03 10:16:44;;;;;;;;;;;;;;;;;;5153337;27;20006;-70
2022/04/03 10:19:45;;;;;;;;;;;;;;;;;;5153154;27;20010;-70
2022/04/03 10:22:57;;;;;;;;;;;;;;;;;;5112449;27;20390;-70
2022/04/03 10:33:53;;;;;;;;;;;;;;;;;;5092216;27;19917;-71
2022/04/03 10:36:19;;;;;;;;;;;;;;;;;;5091295;28;19916;-72
2022/04/03 10:40:37;;;;;;;;;;;;;;;;;;5112510;27;20278;-70
2022/04/03 10:43:03;;;;;;;;;;;;;;;;;;5110460;28;19998;-70
2022/04/03 10:45:29;;;;;;;;;;;;;;;;;;5111351;28;19908;-70
2022/04/03 10:48:57;;;;;;;;;;;;;;;;;;5112573;27;19916;-71
2022/04/03 10:53:20;;;;;;;;;;;;;;;;;;5071075;28;20368;-69
2022/04/03 10:55:46;;;;;;;;;;;;;;;;;;5071208;28;20003;-70
2022/04/03 10:58:12;;;;;;;;;;;;;;;;;;5069865;28;19995;-70
2022/04/03 11:00:38;;;;;;;;;;;;;;;;;;5069460;28;19939;-70
2022/04/03 11:04:30;;;;;;;;;;;;;;;;;;5112601;27;19922;-70
2022/04/03 11:06:56;;;;;;;;;;;;;;;;;;5111453;28;19916;-70
2022/04/03 11:09:25;;;;;;;;;;;;;;;;;;5110369;28;19965;-70
2022/04/03 11:13:17;;;;;;;;;;;;;;;;;;5112065;27;20276;-69
2022/04/03 11:15:44;;;;;;;;;;;;;;;;;;5112146;28;20010;-70
2022/04/03 11:18:10;;;;;;;;;;;;;;;;;;5112218;28;19950;-70
2022/04/03 11:21:01;;;;;;;;;;;;;;;;;;5091545;27;19923;-70
2022/04/03 11:26:15;;;;;;;;;;;;;;;;;;5092103;27;20383;-70
2022/04/03 11:28:42;;;;;;;;;;;;;;;;;;5091248;28;19962;-71
2022/04/03 11:31:08;;;;;;;;;;;;;;;;;;5091284;28;19909;-70
2022/04/03 11:38:04;;;;;;;;;;;;;;;;;;5112358;27;19916;-70
2022/04/03 11:40:30;;;;;;;;;;;;;;;;;;5111776;28;19919;-69
2022/04/03 11:44:48;;;;;;;;;;;;;;;;;;5091764;27;19934;-69
2022/04/03 11:47:14;;;;;;;;;;;;;;;;;;5091335;28;20007;-69
2022/04/03 11:49:41;;;;;;;;;;;;;;;;;;5090919;28;19908;-70
2022/04/03 11:52:06;;;;;;;;;;;;;;;;;;5089726;28;19958;-70
2022/04/03 11:54:33;;;;;;;;;;;;;;;;;;5089947;28;19943;-70
2022/04/03 12:01:13;;;;;;;;;;;;;;;;;;5174301;27;20010;-69
2022/04/03 12:03:39;;;;;;;;;;;;;;;;;;5154927;27;19962;-69
2022/04/03 12:06:05;;;;;;;;;;;;;;;;;;5155048;27;19914;-69
2022/04/03 12:09:37;;;;;;;;;;;;;;;;;;5111642;27;19916;-70
2022/04/03 12:12:04;;;;;;;;;;;;;;;;;;5111902;28;20332;-70
2022/04/03 12:14:30;;;;;;;;;;;;;;;;;;5111963;28;19908;-70
2022/04/03 12:18:13;;;;;;;;;;;;;;;;;;5091051;27;19912;-69
2022/04/03 12:20:39;;;;;;;;;;;;;;;;;;5089976;28;20368;-69
2022/04/03 12:25:53;;;;;;;;;;;;;;;;;;5112129;27;19916;-70
2022/04/03 12:30:08;;;;;;;;;;;;;;;;;;5153176;27;19974;-70
2022/04/03 12:33:54;;;;;;;;;;;;;;;;;;5132308;27;20006;-70
2022/04/03 12:38:30;;;;;;;;;;;;;;;;;;5091224;27;19913;-70
2022/04/03 12:40:57;;;;;;;;;;;;;;;;;;5090101;28;19916;-70
2022/04/03 12:43:23;;;;;;;;;;;;;;;;;;5091345;28;19916;-72
2022/04/03 12:46:15;;;;;;;;;;;;;;;;;;5091593;27;19912;-70
2022/04/03 12:48:55;;;;;;;;;;;;;;;;;;5111938;27;19916;-70
2022/04/03 12:53:26;;;;;;;;;;;;;;;;;;5111651;27;19916;-70
2022/04/03 12:55:52;;;;;;;;;;;;;;;;;;5111840;28;19912;-70
2022/04/03 12:58:27;;;;;;;;;;;;;;;;;;5111711;28;19908;-71
2022/04/03 13:00:54;;;;;;;;;;;;;;;;;;5111261;28;19999;-71
2022/04/03 13:03:20;;;;;;;;;;;;;;;;;;5111654;28;19907;-71
2022/04/03 13:05:46;;;;;;;;;;;;;;;;;;5111277;28;19991;-71
2022/04/03 13:08:12;;;;;;;;;;;;;;;;;;5112005;28;20360;-70
2022/04/03 13:10:38;;;;;;;;;;;;;;;;;;5110149;28;19915;-70
2022/04/03 13:13:04;;;;;;;;;;;;;;;;;;5109606;28;19955;-70
2022/04/03 13:15:30;;;;;;;;;;;;;;;;;;5111352;28;19907;-71
2022/04/03 13:17:55;;;;;;;;;;;;;;;;;;5111368;28;19916;-71
2022/04/03 13:20:22;;;;;;;;;;;;;;;;;;5109895;28;19995;-71
2022/04/03 13:22:47;;;;;;;;;;;;;;;;;;5111188;28;19914;-71
2022/04/03 13:25:16;;;;;;;;;;;;;;;;;;5109664;28;19998;-71
2022/04/03 13:27:42;;;;;;;;;;;;;;;;;;5110871;28;20271;-70
2022/04/03 13:30:08;;;;;;;;;;;;;;;;;;5111367;28;20347;-70
2022/04/03 13:32:34;;;;;;;;;;;;;;;;;;5110933;28;19974;-70
2022/04/03 13:35:01;;;;;;;;;;;;;;;;;;5110940;28;19908;-70
2022/04/03 13:39:00;;;;;;;;;;;;;;;;;;5111977;27;19915;-70
2022/04/03 13:41:26;;;;;;;;;;;;;;;;;;5111592;28;20436;-70
2022/04/03 13:43:52;;;;;;;;;;;;;;;;;;5111748;28;19939;-69
2022/04/03 13:50:28;;;;;;;;;;;;;;;;;;5112411;27;19918;-71
2022/04/03 13:52:54;;;;;;;;;;;;;;;;;;5111783;28;20379;-71
2022/04/03 13:55:20;;;;;;;;;;;;;;;;;;5111308;28;19966;-70
2022/04/03 13:59:55;;;;;;;;;;;;;;;;;;5112280;27;20302;-71
2022/04/03 14:02:21;;;;;;;;;;;;;;;;;;5111407;28;19912;-71
2022/04/03 14:04:47;;;;;;;;;;;;;;;;;;5112346;28;19937;-72
2022/04/03 14:10:31;;;;;;;;;;;;;;;;;;5111699;27;19917;-70
2022/04/03 14:12:57;;;;;;;;;;;;;;;;;;5111777;28;20014;-71
2022/04/03 14:15:23;;;;;;;;;;;;;;;;;;5110325;28;19995;-70
2022/04/03 14:17:49;;;;;;;;;;;;;;;;;;5111429;28;20351;-70
2022/04/03 14:20:15;;;;;;;;;;;;;;;;;;5111678;28;19908;-70
2022/04/03 14:26:37;;;;;;;;;;;;;;;;;;5092005;27;19939;-70
2022/04/03 14:29:15;;;;;;;;;;;;;;;;;;5112321;27;19935;-70
2022/04/03 14:32:23;;;;;;;;;;;;;;;;;;5111399;27;19916;-70
2022/04/03 14:34:49;;;;;;;;;;;;;;;;;;5110476;28;20011;-70
2022/04/03 14:37:15;;;;;;;;;;;;;;;;;;5111287;28;19939;-70
2022/04/03 14:42:06;;;;;;;;;;;;;;;;;;5112300;27;20295;-69
2022/04/03 14:44:32;;;;;;;;;;;;;;;;;;5110183;28;20007;-70
2022/04/03 14:47:02;;;;;;;;;;;;;;;;;;5110689;28;19999;-70
2022/04/03 14:51:21;;;;;;;;;;;;;;;;;;5111704;27;20295;-69
2022/04/03 14:57:24;;;;;;;;;;;;;;;;;;5091842;27;19917;-69
2022/04/03 14:59:50;;;;;;;;;;;;;;;;;;5091243;28;20435;-71
2022/04/03 15:02:16;;;;;;;;;;;;;;;;;;5091921;28;19995;-71
2022/04/03 15:04:42;;;;;;;;;;;;;;;;;;5090062;28;20322;-71
2022/04/03 15:08:07;;;;;;;;;;;;;;;;;;5092219;27;20371;-70
2022/04/03 15:10:33;;;;;;;;;;;;;;;;;;5090153;28;20010;-70
2022/04/03 15:12:59;;;;;;;;;;;;;;;;;;5091200;28;19991;-70
2022/04/03 15:15:25;;;;;;;;;;;;;;;;;;5090060;28;20352;-70
2022/04/03 15:19:58;;;;;;;;;;;;;;;;;;5112138;27;19916;-70
2022/04/03 15:22:24;;;;;;;;;;;;;;;;;;5111759;28;20000;-71
2022/04/03 15:24:51;;;;;;;;;;;;;;;;;;5111708;28;20336;-71
2022/04/03 15:29:37;;;;;;;;;;;;;;;;;;5112409;27;19912;-70
2022/04/03 15:40:36;;;;;;;;;;;;;;;;;;5112060;27;19923;-71
2022/04/03 15:44:32;;;;;;;;;;;;;;;;;;5112669;27;20343;-72
2022/04/03 15:46:58;;;;;;;;;;;;;;;;;;5112079;28;20006;-72
2022/04/03 15:50:54;;;;;;;;;;;;;;;;;;5112510;27;19922;-70
2022/04/03 15:53:20;;;;;;;;;;;;;;;;;;5111823;28;19966;-71
2022/04/03 15:55:49;;;;;;;;;;;;;;;;;;5110377;28;19915;-72
2022/04/03 15:58:15;;;;;;;;;;;;;;;;;;5110382;28;19953;-69
2022/04/03 16:00:41;;;;;;;;;;;;;;;;;;5111653;28;19965;-71
2022/04/03 16:03:08;;;;;;;;;;;;;;;;;;5110034;28;19912;-70
2022/04/03 16:05:35;;;;;;;;;;;;;;;;;;5111944;28;19915;-71
2022/04/03 16:08:01;;;;;;;;;;;;;;;;;;5111537;28;19940;-72
2022/04/03 16:11:04;;;;;;;;;;;;;;;;;;5112046;27;20286;-71
2022/04/03 16:13:30;;;;;;;;;;;;;;;;;;5110571;28;20333;-72
2022/04/03 16:16:00;;;;;;;;;;;;;;;;;;5111392;28;20428;-72
2022/04/03 16:20:56;;;;;;;;;;;;;;;;;;5092150;27;19916;-70
2022/04/03 16:23:22;;;;;;;;;;;;;;;;;;5091100;28;19981;-71
2022/04/03 16:28:21;;;;;;;;;;;;;;;;;;5091584;28;19912;-71
2022/04/03 16:30:47;;;;;;;;;;;;;;;;;;5091290;28;19939;-71
2022/04/03 16:33:13;;;;;;;;;;;;;;;;;;5091407;28;19912;-70
2022/04/03 16:35:39;;;;;;;;;;;;;;;;;;5091919;28;19912;-71
2022/04/03 16:38:05;;;;;;;;;;;;;;;;;;5089528;28;20249;-71
2022/04/03 16:40:31;;;;;;;;;;;;;;;;;;5089863;28;19908;-71
2022/04/03 16:42:57;;;;;;;;;;;;;;;;;;5091129;28;19916;-71
2022/04/03 16:46:53;;;;;;;;;;;;;;;;;;5091795;27;19913;-70
2022/04/03 16:51:17;;;;;;;;;;;;;;;;;;5111944;27;19916;-69
2022/04/03 16:53:43;;;;;;;;;;;;;;;;;;5112258;28;20324;-69
2022/04/03 16:56:31;;;;;;;;;;;;;;;;;;5112655;27;19916;-70
2022/04/03 16:58:57;;;;;;;;;;;;;;;;;;5111383;28;20041;-70
2022/04/03 17:03:11;;;;;;;;;;;;;;;;;;5112415;27;19915;-70
2022/04/03 17:05:37;;;;;;;;;;;;;;;;;;5111452;28;19999;-70
2022/04/03 17:08:03;;;;;;;;;;;;;;;;;;5111962;28;19994;-69
2022/04/03 17:10:29;;;;;;;;;;;;;;;;;;5111767;28;19931;-71
2022/04/03 17:12:55;;;;;;;;;;;;;;;;;;5111184;28;20361;-70
2022/04/03 17:15:22;;;;;;;;;;;;;;;;;;5110234;28;19919;-70
2022/04/03 17:17:48;;;;;;;;;;;;;;;;;;5110306;28;19914;-70
2022/04/03 17:20:14;;;;;;;;;;;;;;;;;;5111217;28;20006;-70
2022/04/03 17:22:40;;;;;;;;;;;;;;;;;;5111309;28;19920;-70
2022/04/03 17:25:06;;;;;;;;;;;;;;;;;;5111405;28;20339;-70
2022/04/03 17:27:36;;;;;;;;;;;;;;;;;;5109624;28;19959;-70
2022/04/03 17:30:02;;;;;;;;;;;;;;;;;;5110104;28;20272;-70
2022/04/03 17:32:28;;;;;;;;;;;;;;;;;;5111310;28;19908;-71
2022/04/03 17:34:54;;;;;;;;;;;;;;;;;;5110842;28;19908;-71
2022/04/03 17:37:20;;;;;;;;;;;;;;;;;;5111198;28;20406;-71
2022/04/03 17:39:46;;;;;;;;;;;;;;;;;;5109892;28;19908;-71
2022/04/03 17:42:12;;;;;;;;;;;;;;;;;;5110691;28;19916;-69
2022/04/03 17:44:38;;;;;;;;;;;;;;;;;;5111531;28;19908;-70
2022/04/03 17:47:04;;;;;;;;;;;;;;;;;;5110911;28;20256;-71
2022/04/03 17:49:30;;;;;;;;;;;;;;;;;;5110678;28;19912;-71
2022/04/03 17:51:56;;;;;;;;;;;;;;;;;;5110983;28;19915;-71
2022/04/03 17:54:22;;;;;;;;;;;;;;;;;;5110437;28;19908;-70
2022/04/03 17:56:49;;;;;;;;;;;;;;;;;;5109535;28;20356;-70
2022/04/03 17:59:15;;;;;;;;;;;;;;;;;;5110823;28;20256;-70
2022/04/03 18:01:41;;;;;;;;;;;;;;;;;;5110190;28;19985;-70
2022/04/03 18:04:09;;;;;;;;;;;;;;;;;;5110683;28;19908;-71
2022/04/03 18:06:36;;;;;;;;;;;;;;;;;;5110596;28;19938;-70
2022/04/03 18:09:02;;;;;;;;;;;;;;;;;;5108831;28;20390;-70
2022/04/03 18:11:28;;;;;;;;;;;;;;;;;;5109395;28;19908;-69
2022/04/03 18:13:54;;;;;;;;;;;;;;;;;;5100386;28;19950;-69
2022/04/03 18:16:23;;;;;;;;;;;;;;;;;;5096523;28;19991;-69
2022/04/03 18:18:49;;;;;;;;;;;;;;;;;;5096860;28;20402;-70
2022/04/03 18:21:16;;;;;;;;;;;;;;;;;;5097098;28;19912;-70
2022/04/03 18:23:42;;;;;;;;;;;;;;;;;;5096340;28;20276;-69
2022/04/03 18:26:08;;;;;;;;;;;;;;;;;;5096592;28;19916;-70
2022/04/03 18:28:34;;;;;;;;;;;;;;;;;;5096713;28;19954;-70
2022/04/03 18:31:01;;;;;;;;;;;;;;;;;;5096178;28;19912;-70
2022/04/03 18:33:27;;;;;;;;;;;;;;;;;;5096351;28;19939;-72
2022/04/03 18:35:54;;;;;;;;;;;;;;;;;;5096264;28;19970;-70
2022/04/03 18:38:20;;;;;;;;;;;;;;;;;;5096050;28;19966;-70
2022/04/03 18:40:46;;;;;;;;;;;;;;;;;;5094868;28;19908;-70
2022/04/03 18:43:12;;;;;;;;;;;;;;;;;;5096542;28;20394;-69
2022/04/03 18:45:38;;;;;;;;;;;;;;;;;;5094559;28;19908;-70