Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:02:14;;;;;;;10.03;4.33;;;;;;;-145.18;100.00;60484.78;5078519;28;20285;-70
2021/08/19 00:04:40;;;;;;;7.37;3.90;;;;;;;-145.18;100.00;60484.78;5077788;28;20437;-70
2021/08/19 00:07:06;;;;;;;10.00;4.37;;;;;;;-145.18;100.00;60484.78;5078248;28;20024;-69
2021/08/19 00:09:32;;;;;;;9.70;4.47;;;;;;;-145.18;100.00;60484.78;5077637;28;20113;-70
2021/08/19 00:12:03;;;;;;;8.77;4.57;;;;;;;-145.18;100.00;60484.78;5075667;28;20028;-70
2021/08/19 00:14:28;;;;;;;8.57;4.37;;;;;;;-145.18;100.00;60484.78;5078555;28;20036;-69
2021/08/19 00:16:54;;;;;;;9.20;4.90;;;;;;;-145.18;100.00;60484.78;5079001;28;20781;-70
2021/08/19 00:19:19;;;;;;;10.27;4.33;;;;;;;-145.18;100.00;60484.78;5076192;28;20028;-69
2021/08/19 00:21:45;;;;;;;10.13;4.80;;;;;;;-145.18;100.00;60484.78;5078515;28;20180;-69
2021/08/19 00:24:10;;;;;;;9.67;4.90;;;;;;;-145.18;100.00;60484.78;5076092;28;20028;-69
2021/08/19 00:26:36;;;;;;;11.00;5.00;;;;;;;-145.18;100.00;60484.78;5079112;28;20032;-70
2021/08/19 00:29:01;;;;;;;11.20;4.50;;;;;;;-145.18;100.00;60484.78;5078055;28;20032;-70
2021/08/19 00:31:27;;;;;;;10.97;4.67;;;;;;;-145.18;100.00;60484.78;5078585;28;20085;-70
2021/08/19 00:33:53;;;;;;;9.73;4.53;;;;;;;-145.18;100.00;60484.78;5081520;28;20620;-70
2021/08/19 00:36:18;;;;;;;13.63;4.90;;;;;;;-145.18;100.00;60484.78;5075395;28;20062;-69
2021/08/19 00:38:46;;;;;;;9.67;4.57;;;;;;;-145.18;100.00;60484.78;5072543;28;20730;-72
2021/08/19 00:41:11;;;;;;;11.20;4.80;;;;;;;-145.18;100.00;60484.78;5077034;28;20386;-72
2021/08/19 00:43:38;;;;;;;10.73;4.37;;;;;;;-145.18;100.00;60484.78;5075241;28;20305;-72
2021/08/19 00:46:23;;;;;;;10.97;5.27;;;;;;;-145.18;100.00;60484.78;5066831;28;20044;-72
2021/08/19 00:48:48;;;;;;;10.70;5.23;;;;;;;-145.18;100.00;60484.78;5076270;28;20031;-74
2021/08/19 00:51:15;;;;;;;10.97;4.83;;;;;;;-145.18;100.00;60484.78;5068948;28;20246;-72
2021/08/19 00:53:40;;;;;;;13.80;5.37;;;;;;;-145.18;100.00;60484.78;5081161;28;20101;-71
2021/08/19 00:56:06;;;;;;;12.97;6.03;;;;;;;-145.18;100.00;60484.78;5081996;28;20445;-72
2021/08/19 00:58:34;;;;;;;13.17;5.67;;;;;;;-145.18;100.00;60484.78;5077789;28;20069;-70
2021/08/19 01:01:00;;;;;;;12.43;5.17;;;;;;;-145.18;100.00;60484.78;5078638;28;20052;-70
2021/08/19 01:03:25;;;;;;;12.40;5.73;;;;;;;-145.18;100.00;60484.78;5078487;28;20574;-70
2021/08/19 01:05:51;;;;;;;11.93;5.53;;;;;;;-145.18;100.00;60484.78;5081428;28;20024;-69
2021/08/19 01:08:16;;;;;;;13.43;5.63;;;;;;;-145.18;100.00;60484.78;5080427;28;20416;-69
2021/08/19 01:10:42;;;;;;;15.70;6.20;;;;;;;-145.18;100.00;60484.78;5076783;28;20020;-69
2021/08/19 01:13:07;;;;;;;13.07;5.90;;;;;;;-145.18;100.00;60484.78;5077374;28;20113;-69
2021/08/19 01:15:33;;;;;;;12.40;5.70;;;;;;;-145.18;100.00;60484.78;5072088;28;20059;-69
2021/08/19 01:17:59;;;;;;;12.97;5.53;;;;;;;-145.18;100.00;60484.78;5077363;28;20359;-69
2021/08/19 01:20:29;;;;;;;12.23;5.17;;;;;;;-145.18;100.00;60484.78;5080527;28;20210;-69
2021/08/19 01:22:57;;;;;;;16.60;5.97;;;;;;;-145.18;100.00;60484.78;5079479;28;20552;-69
2021/08/19 01:25:23;;;;;;;12.03;5.60;;;;;;;-145.18;100.00;60484.78;5080671;28;20115;-69
2021/08/19 01:27:52;;;;;;;14.63;6.70;;;;;;;-145.18;100.00;60484.78;5079796;28;20142;-70
2021/08/19 01:30:18;;;;;;;11.77;5.63;;;;;;;-145.18;100.00;60484.78;5076841;28;20031;-69
2021/08/19 01:32:43;;;;;;;11.70;6.00;;;;;;;-145.18;100.00;60484.78;5079189;28;20104;-69
2021/08/19 01:35:09;;;;;;;16.73;5.87;;;;;;;-145.18;100.00;60484.78;5079111;28;20080;-69
2021/08/19 01:37:34;;;;;;;15.37;5.50;;;;;;;-145.18;100.00;60484.78;5075647;28;20040;-70
2021/08/19 01:40:00;;;;;;;13.67;5.97;;;;;;;-145.18;100.00;60484.78;5079278;28;20298;-69
2021/08/19 01:42:25;;;;;;;14.97;6.50;;;;;;;-145.18;100.00;60484.78;5074862;28;20496;-69
2021/08/19 01:44:51;;;;;;;15.17;6.60;;;;;;;-145.18;100.00;60484.78;5072620;28;20074;-69
2021/08/19 01:47:17;;;;;;;14.53;5.97;;;;;;;-145.18;100.00;60484.78;5075804;28;20032;-69
2021/08/19 01:49:42;;;;;;;19.77;6.50;;;;;;;-145.18;100.00;60484.78;5072676;28;20477;-69
2021/08/19 01:52:09;;;;;;;16.20;7.07;;;;;;;-145.18;100.00;60484.78;5080790;28;20107;-69
2021/08/19 01:54:35;;;;;;;13.57;6.47;;;;;;;-145.18;100.00;60484.78;5073120;28;20127;-69
2021/08/19 01:57:01;;;;;;;15.20;6.60;;;;;;;-145.18;100.00;60484.78;5078244;28;20394;-69
2021/08/19 01:59:28;;;;;;;15.87;6.47;;;;;;;-145.18;100.00;60484.78;5070658;28;20025;-69
2021/08/19 02:01:54;;;;;;;16.80;6.80;;;;;;;-145.18;100.00;60484.78;5074087;28;20024;-69
2021/08/19 02:04:20;;;;;;;15.73;5.87;;;;;;;-145.18;100.00;60484.78;5076863;28;20028;-69
2021/08/19 02:06:45;;;;;;;17.90;6.37;;;;;;;-145.18;100.00;60484.78;5080435;28;20372;-69
2021/08/19 02:09:11;;;;;;;13.97;6.20;;;;;;;-145.18;100.00;60484.78;5074699;28;20083;-71
2021/08/19 02:11:38;;;;;;;12.37;6.27;;;;;;;-145.18;100.00;60484.78;5073468;28;20511;-71
2021/08/19 02:14:04;;;;;;;14.77;6.50;;;;;;;-145.18;100.00;60484.78;5078799;28;20180;-71
2021/08/19 02:16:29;;;;;;;14.47;6.50;;;;;;;-145.18;100.00;60484.78;5075187;28;20088;-72
2021/08/19 02:18:58;;;;;;;15.37;6.10;;;;;;;-145.18;100.00;60484.78;5075680;28;20040;-72
2021/08/19 02:21:23;;;;;;;12.87;6.00;;;;;;;-145.18;100.00;60484.78;5078770;28;20082;-72
2021/08/19 02:23:49;;;;;;;16.87;6.90;;;;;;;-145.18;100.00;60484.78;5076695;28;20279;-72
2021/08/19 02:26:14;;;;;;;13.20;6.27;;;;;;;-145.18;100.00;60484.78;5080316;28;20023;-72
2021/08/19 02:28:40;;;;;;;13.63;5.90;;;;;;;-145.18;100.00;60484.78;5073854;28;20495;-72
2021/08/19 02:31:05;;;;;;;15.83;6.53;;;;;;;-145.18;100.00;60484.78;5078566;28;20065;-71
2021/08/19 02:33:31;;;;;;;14.03;5.83;;;;;;;-145.18;100.00;60484.78;5076518;28;20048;-72
2021/08/19 02:35:56;;;;;;;13.13;5.53;;;;;;;-145.18;100.00;60484.78;5079361;28;20028;-70
2021/08/19 02:38:22;;;;;;;12.20;5.67;;;;;;;-145.18;100.00;60484.78;5079936;28;20032;-69
2021/08/19 02:40:47;;;;;;;13.03;5.60;;;;;;;-145.18;100.00;60484.78;5076771;28;20096;-69
2021/08/19 02:43:13;;;;;;;13.60;5.70;;;;;;;-145.18;100.00;60484.78;5074161;28;20522;-69
2021/08/19 02:45:38;;;;;;;12.53;5.60;;;;;;;-145.18;100.00;60484.78;5077859;28;20016;-69
2021/08/19 02:48:04;;;;;;;10.80;5.37;;;;;;;-145.18;100.00;60484.78;5076382;28;20081;-69
2021/08/19 02:50:30;;;;;;;14.37;5.70;;;;;;;-145.18;100.00;60484.78;5078605;28;20416;-69
2021/08/19 02:52:56;;;;;;;12.83;5.57;;;;;;;-145.18;100.00;60484.78;5078991;28;20020;-69
2021/08/19 02:55:22;;;;;;;13.87;5.67;;;;;;;-145.18;100.00;60484.78;5079311;28;20024;-69
2021/08/19 02:57:47;;;;;;;10.77;5.47;;;;;;;-145.18;100.00;60484.78;5078690;28;20199;-69
2021/08/19 03:00:14;;;;;;;12.27;5.77;;;;;;;-145.18;100.00;60484.78;5066851;28;20037;-69
2021/08/19 03:02:39;;;;;;;13.77;5.87;;;;;;;-145.18;100.00;60484.78;5076570;28;20270;-69
2021/08/19 03:05:06;;;;;;;11.53;5.53;;;;;;;-145.18;100.00;60484.78;5074290;28;20040;-69
2021/08/19 03:07:32;;;;;;;14.97;5.23;;;;;;;-145.18;100.00;60484.78;5075879;28;20040;-70
2021/08/19 03:09:58;;;;;;;12.90;5.17;;;;;;;-145.18;100.00;60484.78;5078009;28;20097;-69
2021/08/19 03:12:23;;;;;;;11.70;5.00;;;;;;;-145.18;100.00;60484.78;5077709;28;20028;-69
2021/08/19 03:14:48;;;;;;;13.03;5.33;;;;;;;-145.18;100.00;60484.78;5074470;28;20078;-69
2021/08/19 03:17:14;;;;;;;12.27;5.17;;;;;;;-145.18;100.00;60484.78;5078670;28;20135;-69
2021/08/19 03:19:54;;;;;;;10.73;5.50;;;;;;;-145.18;100.00;60484.78;5072771;28;20025;-73
2021/08/19 03:22:21;;;;;;;10.27;4.80;;;;;;;-145.18;100.00;60484.78;5078206;28;20035;-71
2021/08/19 03:24:46;;;;;;;12.17;4.93;;;;;;;-145.18;100.00;60484.78;5073035;28;20036;-71
2021/08/19 03:27:13;;;;;;;8.77;4.37;;;;;;;-145.18;100.00;60484.78;5078080;28;20030;-71
2021/08/19 03:29:38;;;;;;;9.57;4.87;;;;;;;-145.18;100.00;60484.78;5077854;28;20047;-71
2021/08/19 03:32:05;;;;;;;10.33;4.47;;;;;;;-145.18;100.00;60484.78;5073831;28;20059;-71
2021/08/19 03:34:30;;;;;;;11.87;5.03;;;;;;;-145.18;100.00;60484.78;5074716;28;20039;-71
2021/08/19 03:36:56;;;;;;;11.87;5.43;;;;;;;-145.18;100.00;60484.78;5078744;28;20034;-72
2021/08/19 03:39:23;;;;;;;12.13;4.67;;;;;;;-145.18;100.00;60484.78;5075895;28;20627;-71
2021/08/19 03:41:49;;;;;;;10.50;4.73;;;;;;;-145.18;100.00;60484.78;5076065;28;20034;-71
2021/08/19 03:44:15;;;;;;;9.80;4.77;;;;;;;-145.18;100.00;60484.78;5071141;28;20256;-71
2021/08/19 03:46:41;;;;;;;9.80;4.90;;;;;;;-145.18;100.00;60484.78;5078219;28;20061;-71
2021/08/19 03:49:07;;;;;;;11.73;4.90;;;;;;;-145.18;100.00;60484.78;5076540;28;20032;-71
2021/08/19 03:51:32;;;;;;;11.30;5.20;;;;;;;-145.18;100.00;60484.78;5077379;28;20467;-71
2021/08/19 03:53:58;;;;;;;12.67;5.37;;;;;;;-145.18;100.00;60484.78;5074786;28;20047;-71
2021/08/19 03:56:28;;;;;;;10.87;4.80;;;;;;;-145.18;100.00;60484.78;5072248;28;20487;-71
2021/08/19 03:58:53;;;;;;;13.10;6.93;;;;;;;-145.18;100.00;60484.78;5071475;28;20361;-72
2021/08/19 04:01:20;;;;;;;13.67;5.27;;;;;;;-145.18;100.00;60484.78;5076771;28;20043;-71
2021/08/19 04:03:46;;;;;;;8.90;4.67;;;;;;;-145.18;100.00;60484.78;5076294;28;20486;-71
2021/08/19 04:06:12;;;;;;;9.07;4.40;;;;;;;-145.18;100.00;60484.78;5072721;28;20020;-71
2021/08/19 04:08:37;;;;;;;10.40;4.47;;;;;;;-145.18;100.00;60484.78;5076553;28;20071;-71
2021/08/19 04:11:03;;;;;;;9.83;4.80;;;;;;;-145.18;100.00;60484.78;5077785;28;20028;-71
2021/08/19 04:13:28;;;;;;;9.10;4.27;;;;;;;-145.18;100.00;60484.78;5075860;28;20032;-71
2021/08/19 04:15:54;;;;;;;11.00;5.33;;;;;;;-145.18;100.00;60484.78;5076447;28;20031;-71
2021/08/19 04:18:19;;;;;;;10.57;5.07;;;;;;;-145.18;100.00;60484.78;5075905;28;20024;-71
2021/08/19 04:20:45;;;;;;;10.10;4.97;;;;;;;-145.18;100.00;60484.78;5076714;28;20064;-71
2021/08/19 04:23:10;;;;;;;13.30;5.00;;;;;;;-145.18;100.00;60484.78;5077485;28;20028;-71
2021/08/19 04:25:36;;;;;;;10.97;4.63;;;;;;;-145.18;100.00;60484.78;5076396;28;20039;-71
2021/08/19 04:28:02;;;;;;;8.87;4.47;;;;;;;-145.18;100.00;60484.78;5080661;28;20031;-71
2021/08/19 04:30:28;;;;;;;14.83;5.87;;;;;;;-145.18;100.00;60484.78;5079491;28;20028;-69
2021/08/19 04:32:53;;;;;;;12.30;5.53;;;;;;;-145.18;100.00;60484.78;5080416;28;20042;-69
2021/08/19 04:35:18;;;;;;;12.83;5.13;;;;;;;-145.18;100.00;60484.78;5080799;28;20616;-71
2021/08/19 04:37:44;;;;;;;11.00;5.20;;;;;;;-145.18;100.00;60484.78;5081452;28;20036;-71
2021/08/19 04:40:10;;;;;;;10.70;4.80;;;;;;;-145.18;100.00;60484.78;5080719;28;20023;-71
2021/08/19 04:42:35;;;;;;;9.00;4.80;;;;;;;-145.18;100.00;60484.78;5077293;28;20659;-71
2021/08/19 04:45:01;;;;;;;11.57;5.27;;;;;;;-145.18;100.00;60484.78;5080092;28;20032;-71
2021/08/19 04:47:26;;;;;;;11.37;5.40;;;;;;;-145.18;100.00;60484.78;5080333;28;20024;-71
2021/08/19 04:49:52;;;;;;;14.13;5.43;;;;;;;-145.18;100.00;60484.78;5077198;28;20489;-71
2021/08/19 04:52:17;;;;;;;12.00;5.43;;;;;;;-145.18;100.00;60484.78;5080606;28;20032;-69
2021/08/19 04:54:43;;;;;;;13.67;5.90;;;;;;;-145.18;100.00;60484.78;5080562;28;20036;-69
2021/08/19 04:57:08;;;;;;;10.80;5.37;;;;;;;-145.18;100.00;60484.78;5076307;28;20121;-69
2021/08/19 04:59:34;;;;;;;13.00;5.23;;;;;;;-145.18;100.00;60484.78;5070877;28;20097;-69
2021/08/19 05:02:01;;;;;;;10.53;4.97;;;;;;;-145.18;100.00;60484.78;5080359;28;20617;-69
2021/08/19 05:04:26;;;;;;;12.83;6.03;;;;;;;-145.18;100.00;60484.78;5079896;28;20043;-69
2021/08/19 05:06:52;;;;;;;13.47;5.10;;;;;;;-145.18;100.00;60484.78;5079119;28;20519;-69
2021/08/19 05:09:17;;;;;;;12.87;5.53;;;;;;;-145.18;100.00;60484.78;5078091;28;20086;-69
2021/08/19 05:11:43;;;;;;;11.83;5.00;;;;;;;-145.18;100.00;60484.78;5079083;28;20028;-69
2021/08/19 05:14:08;;;;;;;12.10;4.80;;;;;;;-145.18;100.00;60484.78;5072147;28;20032;-69
2021/08/19 05:16:34;;;;;;;12.10;5.80;;;;;;;-145.18;100.00;60484.78;5074216;28;20401;-69
2021/08/19 05:19:00;;;;;;;11.60;5.57;;;;;;;-145.18;100.00;60484.78;5078342;28;20166;-69
2021/08/19 05:21:25;;;;;;;15.57;5.57;;;;;;;-145.18;100.00;60484.78;5081373;28;20036;-69
2021/08/19 05:23:52;;;;;;;10.53;5.43;;;;;;;-145.18;100.00;60484.78;5075785;28;20102;-69
2021/08/19 05:26:18;;;;;;;12.77;5.67;;;;;;;-145.18;100.00;60484.78;5076432;28;20049;-69
2021/08/19 05:28:44;;;;;;;11.73;5.47;;;;;;;-145.18;100.00;60484.78;5079247;28;20547;-69
2021/08/19 05:31:09;;;;;;;12.20;6.07;;;;;;;-145.18;100.00;60484.78;5079377;28;20040;-69
2021/08/19 05:33:36;;;;;;;12.57;6.43;;;;;;;-145.18;100.00;60484.78;5077825;28;20488;-69
2021/08/19 05:36:01;;;;;;;15.90;6.93;;;;;;;-145.18;100.00;60484.78;5075098;28;20318;-69
2021/08/19 05:38:27;;;;;;;15.77;6.40;;;;;;;-145.18;100.00;60484.78;5079118;28;20177;-69
2021/08/19 05:40:52;;;;;;;11.97;6.40;;;;;;;-145.18;100.00;60484.78;5077946;28;20471;-69
2021/08/19 05:43:19;;;;;;;10.97;5.90;;;;;;;-145.18;100.00;60484.78;5076718;28;20035;-69
2021/08/19 05:45:45;;;;;;;12.90;6.00;;;;;;;-145.18;100.00;60484.78;5077735;28;20032;-69
2021/08/19 05:48:10;;;;;;;12.80;6.77;;;;;;;-145.18;100.00;60484.78;5079732;28;20039;-69
2021/08/19 05:50:36;;;;;;;17.13;7.23;;;;;;;-145.18;100.00;60484.78;5075321;28;20133;-69
2021/08/19 05:53:02;;;;;;;14.13;6.43;;;;;;;-145.18;100.00;60484.78;5080586;28;20548;-69
2021/08/19 05:55:28;;;;;;;11.83;6.13;;;;;;;-145.18;100.00;60484.78;5078766;28;20275;-69
2021/08/19 05:57:53;;;;;;;15.13;6.23;;;;;;;-145.18;100.00;60484.78;5080011;28;20039;-69
2021/08/19 06:00:21;;;;;;;15.00;7.30;;;;;;;-145.18;100.00;60484.78;5076516;28;20439;-69
2021/08/19 06:02:48;;;;;;;13.90;7.00;;;;;;;-145.18;100.00;60484.78;5070730;28;20481;-69
2021/08/19 06:05:13;;;;;;;12.40;6.10;;;;;;;-145.18;100.00;60484.78;5073980;28;20028;-69
2021/08/19 06:07:39;;;;;;;14.57;7.23;;;;;;;-145.18;100.00;60484.78;5079585;28;20051;-69
2021/08/19 06:10:05;;;;;;;12.40;6.93;;;;;;;-145.18;100.00;60484.78;5078299;28;20020;-69
2021/08/19 06:12:37;;;;;;;11.80;6.10;;;;;;;-145.18;100.00;60484.78;5079977;28;20260;-69
2021/08/19 06:15:05;;;;;;;13.83;7.53;;;;;;;-145.18;100.00;60484.78;5077177;28;20211;-69
2021/08/19 06:17:33;;;;;;;17.37;7.57;;;;;;;-145.18;100.00;60484.78;5079803;28;20076;-69
2021/08/19 06:19:58;;;;;;;14.17;7.90;;;;;;;-145.18;100.00;60484.78;5077704;28;20032;-69
2021/08/19 06:22:24;;;;;;;19.33;8.53;;;;;;;-145.18;100.00;60484.78;5080487;28;20111;-69
2021/08/19 06:24:49;;;;;;;15.37;8.17;;;;;;;-145.18;100.00;60484.78;5077335;28;20062;-69
2021/08/19 06:27:15;;;;;;;15.83;7.80;;;;;;;-145.18;100.00;60484.78;5079037;28;20120;-69
2021/08/19 06:29:40;;;;;;;16.60;7.67;;;;;;;-145.18;100.00;60484.78;5077246;28;20259;-69
2021/08/19 06:32:06;;;;;;;15.00;7.87;;;;;;;-145.18;100.00;60484.78;5079487;28;20035;-69
2021/08/19 06:34:34;;;;;;;16.43;7.87;;;;;;;-145.18;100.00;60484.78;5078574;28;20061;-69
2021/08/19 06:36:59;;;;;;;20.20;8.30;;;;;;;-145.18;100.00;60484.78;5073113;28;20552;-69
2021/08/19 06:39:25;;;;;;;20.17;8.63;;;;;;;-145.18;100.00;60484.78;5076705;28;20238;-69
2021/08/19 06:41:50;;;;;;;20.53;9.43;;;;;;;-145.18;100.00;60484.78;5078377;28;20024;-69
2021/08/19 06:44:16;;;;;;;21.87;9.27;;;;;;;-145.18;100.00;60484.78;5077367;28;20119;-69
2021/08/19 06:46:41;;;;;;;22.23;9.13;;;;;;;-145.18;100.00;60484.78;5074240;28;20027;-69
2021/08/19 06:49:07;;;;;;;20.90;9.27;;;;;;;-145.18;100.00;60484.78;5075194;28;20032;-69
2021/08/19 06:51:32;;;;;;;23.07;8.80;;;;;;;-145.18;100.00;60484.78;5078744;28;20400;-69
2021/08/19 06:53:58;;;;;;;21.50;8.73;;;;;;;-145.18;100.00;60484.78;5076241;28;20211;-69
2021/08/19 06:56:24;;;;;;;20.47;9.33;;;;;;;-145.18;100.00;60484.78;5074329;28;20032;-69
2021/08/19 06:58:49;;;;;;;20.97;9.30;;;;;;;-145.18;100.00;60484.78;5077852;28;21542;-69
2021/08/19 07:01:15;;;;;;;21.50;9.33;;;;;;;-145.18;100.00;60484.78;5077432;28;20025;-69
2021/08/19 07:03:40;;;;;;;20.83;9.73;;;;;;;-145.18;100.00;60484.78;5077105;28;20047;-69
2021/08/19 07:06:10;;;;;;;20.63;9.40;;;;;;;-145.18;100.00;60484.78;5078254;28;20027;-69
2021/08/19 07:08:35;;;;;;;22.97;9.87;;;;;;;-145.18;100.00;60484.78;5078301;28;20489;-69
2021/08/19 07:11:01;;;;;;;20.63;9.10;;;;;;;-145.18;100.00;60484.78;5077624;28;20059;-69
2021/08/19 07:13:27;;;;;;;22.13;8.93;;;;;;;-145.18;100.00;60484.78;5076299;28;20429;-68
2021/08/19 07:15:52;;;;;;;20.83;9.20;;;;;;;-145.18;100.00;60484.78;5075586;28;20020;-68
2021/08/19 07:18:18;;;;;;;22.33;9.17;;;;;;;-145.18;100.00;60484.78;5073573;28;20315;-68
2021/08/19 07:20:43;;;;;;;20.57;9.40;;;;;;;-145.18;100.00;60484.78;5077251;28;20032;-68
2021/08/19 07:23:09;;;;;;;19.50;8.77;;;;;;;-145.18;100.00;60484.78;5077095;28;20028;-68
2021/08/19 07:25:34;;;;;;;21.07;9.20;;;;;;;-145.18;100.00;60484.78;5078544;28;20311;-68
2021/08/19 07:28:00;;;;;;;22.63;10.17;;;;;;;-145.18;100.00;60484.78;5073737;28;20020;-68
2021/08/19 07:30:25;;;;;;;19.20;9.43;;;;;;;-145.18;100.00;60484.78;5077692;28;20028;-69
2021/08/19 07:32:51;;;;;;;19.87;9.03;;;;;;;-145.18;100.00;60484.78;5079052;28;20031;-69
2021/08/19 07:35:16;;;;;;;20.40;9.40;;;;;;;-145.18;100.00;60484.78;5075779;28;20020;-69
2021/08/19 07:37:50;;;;;;;20.77;9.23;;;;;;;-145.18;100.00;60484.78;5078358;28;20589;-68
2021/08/19 07:40:21;;;;;;;20.33;9.27;;;;;;;-145.18;100.00;60484.78;5076876;28;20800;-68
2021/08/19 07:42:46;;;;;;;21.43;9.60;;;;;;;-145.18;100.00;60484.78;5071469;28;20020;-68
2021/08/19 07:45:13;;;;;;;23.27;10.20;;;;;;;-145.18;100.00;60484.78;5078345;28;20170;-68
2021/08/19 07:47:39;;;;;;;20.70;9.23;;;;;;;-145.18;100.00;60484.78;5076220;28;20057;-69
2021/08/19 07:50:06;;;;;;;19.23;9.00;;;;;;;-145.18;100.00;60484.78;5076007;28;20310;-68
2021/08/19 07:52:32;;;;;;;20.57;9.67;;;;;;;-145.18;100.00;60484.78;5074417;28;20036;-68
2021/08/19 07:54:57;;;;;;;19.87;8.77;;;;;;;-145.18;100.00;60484.78;5075980;28;20051;-68
2021/08/19 07:57:23;;;;;;;16.20;8.30;;;;;;;-145.18;100.00;60484.78;5076368;28;20598;-68
2021/08/19 07:59:48;;;;;;;17.67;8.70;;;;;;;-145.18;100.00;60484.78;5074452;28;20727;-68
2021/08/19 08:02:14;;;;;;;17.27;9.17;;;;;;;-145.18;100.00;60484.78;5080447;28;20058;-68
2021/08/19 08:04:39;;;;;;;18.10;8.83;;;;;;;-145.18;100.00;60484.78;5073276;28;20287;-68
2021/08/19 08:07:05;;;;;;;19.57;9.83;;;;;;;-145.18;100.00;60484.78;5081413;28;20043;-68
2021/08/19 08:09:31;;;;;;;17.80;8.53;;;;;;;-145.18;100.00;60484.78;5076831;28;20144;-68
2021/08/19 08:11:56;;;;;;;14.90;8.07;;;;;;;-145.18;100.00;60484.78;5077434;28;20119;-68
2021/08/19 08:14:23;;;;;;;17.67;9.07;;;;;;;-145.18;100.00;60484.78;5074243;28;20044;-68
2021/08/19 08:16:49;;;;;;;17.53;9.03;;;;;;;-145.18;100.00;60484.78;5080880;28;20031;-68
2021/08/19 08:19:16;;;;;;;14.77;8.30;;;;;;;-145.18;100.00;60484.78;5076993;28;20485;-68
2021/08/19 08:21:42;;;;;;;16.33;8.63;;;;;;;-145.18;100.00;60484.78;5080051;28;20233;-68
2021/08/19 08:24:08;;;;;;;16.77;8.47;;;;;;;-145.18;100.00;60484.78;5072276;28;20542;-68
2021/08/19 08:26:34;;;;;;;18.37;9.83;;;;;;;-145.18;100.00;60484.78;5082410;28;20268;-68
2021/08/19 08:28:59;;;;;;;21.80;8.97;;;;;;;-145.18;100.00;60484.78;5079188;28;20143;-68
2021/08/19 08:31:25;;;;;;;21.90;9.37;;;;;;;-145.18;100.00;60484.78;5078958;28;20389;-69
2021/08/19 08:33:51;;;;;;;20.93;9.20;;;;;;;-145.18;100.00;60484.78;5080270;28;20101;-69
2021/08/19 08:36:17;;;;;;;19.53;9.33;;;;;;;-145.18;100.00;60484.78;5080096;28;20032;-68
2021/08/19 08:38:44;;;;;;;23.27;9.23;;;;;;;-145.18;100.00;60484.78;5079567;28;20130;-69
2021/08/19 08:41:10;;;;;;;19.33;8.87;;;;;;;-145.18;100.00;60484.78;5080587;28;20027;-68
2021/08/19 08:43:36;;;;;;;20.33;9.47;;;;;;;-145.18;100.00;60484.78;5078295;28;20540;-68
2021/08/19 08:46:05;;;;;;;18.43;9.10;;;;;;;-145.18;100.00;60484.78;5078941;28;20445;-68
2021/08/19 08:48:32;;;;;;;19.47;9.30;;;;;;;-145.18;100.00;60484.78;5080806;28;20039;-68
2021/08/19 08:50:58;;;;;;;22.00;9.33;;;;;;;-145.18;100.00;60484.78;5079518;28;20093;-69
2021/08/19 08:53:24;;;;;;;16.40;8.47;;;;;;;-145.18;100.00;60484.78;5077822;28;20024;-68
2021/08/19 08:55:49;;;;;;;15.50;8.47;;;;;;;-145.18;100.00;60484.78;5073444;28;20097;-68
2021/08/19 08:58:15;;;;;;;18.93;9.10;;;;;;;-145.18;100.00;60484.78;5082359;28;20258;-69
2021/08/19 09:00:46;;;;;;;23.10;9.50;;;;;;;-145.18;100.00;60484.78;5073438;28;20420;-68
2021/08/19 09:03:14;;;;;;;15.93;8.40;;;;;;;-145.18;100.00;60484.78;5079018;28;20485;-68
2021/08/19 09:05:45;;;;;;;13.33;7.07;;;;;;;-145.18;100.00;60484.78;5077395;28;20055;-68
2021/08/19 09:08:18;;;;;;;14.33;7.00;;;;;;;-145.18;100.00;60484.78;5077871;28;20066;-68
2021/08/19 09:10:46;;;;;;;15.37;8.40;;;;;;;-145.18;100.00;60484.78;5079720;28;20032;-68
2021/08/19 09:13:17;;;;;;;14.30;7.10;;;;;;;-145.18;100.00;60484.78;5068183;28;20052;-68
2021/08/19 09:15:43;;;;;;;13.13;7.53;;;;;;;-145.18;100.00;60484.78;5070539;28;20043;-68
2021/08/19 09:18:10;;;;;;;13.47;7.73;;;;;;;-145.18;100.00;60484.78;5073699;28;20073;-68
2021/08/19 09:20:41;;;;;;;14.60;7.43;;;;;;;-145.18;100.00;60484.78;5074388;28;20036;-68
2021/08/19 09:23:12;;;;;;;16.90;7.90;;;;;;;-145.18;100.00;60484.78;5078490;28;20119;-68
2021/08/19 09:25:46;;;;;;;14.97;7.90;;;;;;;-145.18;100.00;60484.78;5074604;28;20388;-68
2021/08/19 09:28:24;;;;;;;13.37;6.93;;;;;;;-145.18;100.00;60484.78;5079283;28;20132;-68
2021/08/19 09:30:57;;;;;;;17.67;8.77;;;;;;;-145.18;100.00;60484.78;5076329;28;20174;-68
2021/08/19 09:33:26;;;;;;;16.50;8.77;;;;;;;-145.18;100.00;60484.78;5069140;28;20028;-68
2021/08/19 09:35:56;;;;;;;17.07;8.47;;;;;;;-145.18;100.00;60484.78;5074016;28;20295;-68
2021/08/19 09:38:23;;;;;;;16.00;7.87;;;;;;;-145.18;100.00;60484.78;5080945;28;20473;-68
2021/08/19 09:41:24;;;;;;;16.13;8.43;;;;;;;-145.18;100.00;60484.78;5076782;28;20039;-69
2021/08/19 09:43:53;;;;;;;18.33;8.83;;;;;;;-145.18;100.00;60484.78;4979083;28;21300;-68
2021/08/19 09:46:37;;;;;;;18.83;9.30;;;;;;;-145.18;100.00;60484.78;4963963;28;20470;-68
2021/08/19 09:49:32;;;;;;;17.60;8.97;;;;;;;-145.18;100.00;60484.78;4969969;28;20034;-68
2021/08/19 09:52:11;;;;;;;18.87;9.53;;;;;;;-145.18;100.00;60484.78;4975237;28;20108;-68
2021/08/19 09:54:43;;;;;;;18.33;9.27;;;;;;;-145.18;100.00;60484.78;4977991;28;20565;-68
2021/08/19 09:57:09;;;;;;;20.08;8.80;;;;;;;-145.18;100.00;60484.78;4973090;28;20065;-68
2021/08/19 09:59:38;;;;;;;20.53;9.43;;;;;;;-145.18;100.00;60484.78;4973073;28;20710;-68
2021/08/19 10:02:08;;;;;;;20.87;9.67;;;;;;;-145.18;100.00;60484.78;4975160;28;20477;-68
2021/08/19 10:04:34;;;;;;;19.50;9.20;;;;;;;-145.18;100.00;60484.78;4982607;28;20755;-68
2021/08/19 10:07:02;;;;;;;18.70;9.40;;;;;;;-145.18;100.00;60484.78;4965001;28;20570;-68
2021/08/19 10:09:27;;;;;;;20.23;10.47;;;;;;;-145.18;100.00;60484.78;4977019;28;20062;-68
2021/08/19 10:11:55;;;;;;;19.37;9.63;;;;;;;-145.18;100.00;60484.78;4973170;28;20061;-68
2021/08/19 10:14:23;;;;;;;20.00;9.90;;;;;;;-145.18;100.00;60484.78;4971215;28;20308;-68
2021/08/19 10:16:49;;;;;;;21.17;10.13;;;;;;;-145.18;100.00;60484.78;4978083;28;20522;-68
2021/08/19 10:19:33;;;;;;;17.67;9.47;;;;;;;-145.18;100.00;60484.78;5073934;28;20091;-68
2021/08/19 10:22:25;;;;;;;18.03;9.13;;;;;;;-145.18;100.00;60484.78;5072131;28;20093;-68
2021/08/19 10:24:55;;;;;;;15.25;8.07;;;;;;;-145.18;100.00;60484.78;5061033;28;20048;-68
2021/08/19 10:27:26;;;;;;;19.67;8.73;;;;;;;-145.18;100.00;60484.78;5078066;28;20024;-68
2021/08/19 10:29:59;;;;;;;17.97;8.90;;;;;;;-145.18;100.00;60484.78;5075442;28;20307;-68
2021/08/19 10:32:49;;;;;;;17.33;7.97;;;;;;;-145.18;100.00;60484.78;5077956;28;20322;-68
2021/08/19 10:35:15;;;;;;;18.50;8.80;;;;;;;-145.18;100.00;60484.78;5077130;28;20043;-68
2021/08/19 10:38:06;;;;;;;15.15;7.32;;;;;;;-145.18;100.00;60484.78;5076536;28;20436;-69
2021/08/19 10:40:37;;;;;;;18.47;8.83;;;;;;;-145.18;100.00;60484.78;5075726;28;20040;-68
2021/08/19 10:43:43;;;;;;;15.82;9.18;;;;;;;-145.18;100.00;60484.78;5077718;28;20258;-68
2021/08/19 10:46:12;;;;;;;18.10;9.43;;;;;;;-145.18;100.00;60484.78;5066203;28;20535;-68
2021/08/19 10:48:47;;;;;;;21.05;8.38;;;;;;;-145.18;100.00;60484.78;5076764;28;20040;-68
2021/08/19 10:51:13;;;;;;;16.25;8.90;;;;;;;-145.18;100.00;60484.78;5068390;28;20111;-68
2021/08/19 10:53:39;;;;;;;16.38;8.68;;;;;;;-145.18;100.00;60484.78;5077457;28;20577;-68
2021/08/19 10:56:05;;;;;;;17.55;8.57;;;;;;;-145.18;100.00;60484.78;5076866;28;20107;-68
2021/08/19 10:58:36;;;;;;;19.73;10.00;;;;;;;-145.18;100.00;60484.78;5071562;28;20276;-68
2021/08/19 11:01:24;;;;;;;15.70;8.13;;;;;;;-145.18;100.00;60484.78;5066848;28;20491;-69
2021/08/19 11:03:52;;;;;;;15.38;8.18;;;;;;;-145.18;100.00;60484.78;5073880;28;20043;-69