Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:54;;;;;;;7.40;6.90;;;;;;;14.69;100.00;100317.84;5051186;28;20301;-75
2022/09/11 00:04:20;;;;;;;8.23;7.67;;;;;;;14.61;100.00;100293.66;5051562;28;20226;-74
2022/09/11 00:06:47;;;;;;;8.60;8.00;;;;;;;14.57;100.00;100297.28;5051003;28;20209;-74
2022/09/11 00:09:13;;;;;;;8.73;8.13;;;;;;;14.63;100.00;100297.06;5051019;28;20209;-74
2022/09/11 00:11:42;;;;;;;11.80;8.50;;;;;;;14.41;100.00;100296.97;5051155;28;20222;-74
2022/09/11 00:14:12;;;;;;;8.43;7.73;;;;;;;14.47;100.00;100292.34;5050555;28;20226;-74
2022/09/11 00:16:43;;;;;;;8.40;7.80;;;;;;;14.49;100.00;100305.44;5050209;28;20213;-74
2022/09/11 00:19:12;;;;;;;8.10;7.50;;;;;;;14.48;100.00;100299.31;5050847;28;20229;-74
2022/09/11 00:21:39;;;;;;;8.23;7.63;;;;;;;14.58;100.00;100301.63;5050224;28;20625;-75
2022/09/11 00:24:08;;;;;;;9.47;8.87;;;;;;;14.56;100.00;100313.94;5050318;28;20226;-74
2022/09/11 00:26:35;;;;;;;7.30;6.80;;;;;;;14.63;100.00;100328.59;5050164;28;20299;-75
2022/09/11 00:29:03;;;;;;;7.13;6.63;;;;;;;14.75;100.00;100328.13;5050142;28;20260;-74
2022/09/11 00:31:31;;;;;;;6.50;6.00;;;;;;;14.82;100.00;100345.34;5050534;28;20241;-75
2022/09/11 00:33:57;;;;;;;6.60;6.20;;;;;;;14.94;100.00;100361.56;5050279;28;20226;-75
2022/09/11 00:36:26;;;;;;;5.97;5.57;;;;;;;15.03;99.73;100369.97;5049999;28;20259;-75
2022/09/11 00:38:53;;;;;;;7.60;7.00;;;;;;;14.83;100.00;100373.34;5049984;28;20303;-75
2022/09/11 00:41:23;;;;;;;6.70;6.10;;;;;;;14.89;100.00;100373.13;5050456;28;20256;-74
2022/09/11 00:43:59;;;;;;;8.47;7.87;;;;;;;14.64;100.00;100346.06;5049980;28;20229;-74
2022/09/11 00:46:34;;;;;;;8.53;7.83;;;;;;;14.58;100.00;100315.59;5049905;28;20213;-75
2022/09/11 00:49:02;;;;;;;8.23;7.63;;;;;;;14.60;100.00;100318.19;5050138;28;20581;-74
2022/09/11 00:51:33;;;;;;;7.83;7.23;;;;;;;14.63;100.00;100315.47;5049869;28;20206;-74
2022/09/11 00:54:02;;;;;;;8.77;8.13;;;;;;;14.62;100.00;100330.34;5043157;28;20699;-75
2022/09/11 00:56:34;;;;;;;6.83;6.23;;;;;;;14.68;100.00;100332.72;5049304;28;20205;-75
2022/09/11 00:59:00;;;;;;;7.20;6.60;;;;;;;14.82;100.00;100341.88;5049772;28;20233;-75
2022/09/11 01:01:27;;;;;;;7.53;7.03;;;;;;;14.72;100.00;100351.88;5049607;28;20217;-75
2022/09/11 01:03:55;;;;;;;7.60;7.00;;;;;;;14.65;100.00;100356.50;5049484;28;20229;-74
2022/09/11 01:06:23;;;;;;;8.53;7.97;;;;;;;14.53;100.00;100345.56;5049366;28;20296;-75
2022/09/11 01:08:50;;;;;;;9.60;8.77;;;;;;;14.33;100.00;100327.91;5049392;28;20263;-74
2022/09/11 01:11:31;;;;;;;10.30;9.60;;;;;;;14.29;100.00;100308.75;5049600;28;20237;-74
2022/09/11 01:14:08;;;;;;;9.50;8.80;;;;;;;14.34;100.00;100301.59;5050223;28;20233;-75
2022/09/11 01:16:40;;;;;;;9.87;9.17;;;;;;;14.36;100.00;100307.63;5049404;28;20682;-74
2022/09/11 01:19:20;;;;;;;10.03;9.33;;;;;;;14.19;100.00;100302.13;5049397;28;20719;-74
2022/09/11 01:22:07;;;;;;;10.90;10.20;;;;;;;14.05;100.00;100290.38;5049535;28;20216;-74
2022/09/11 01:24:55;;;;;;;9.53;8.83;;;;;;;14.07;100.00;100309.56;5050371;28;20220;-74
2022/09/11 01:27:41;;;;;;;12.17;11.17;;;;;;;14.07;100.00;100311.31;5050526;28;20579;-75
2022/09/11 01:30:12;;;;;;;12.00;11.10;;;;;;;14.08;100.00;100313.03;5052524;28;20203;-74
2022/09/11 01:33:01;;;;;;;10.97;10.27;;;;;;;14.18;100.00;100313.56;5049667;28;20313;-75
2022/09/11 01:35:41;;;;;;;12.43;11.33;;;;;;;14.04;100.00;100327.19;5051201;28;20645;-75
2022/09/11 01:38:15;;;;;;;13.47;12.10;;;;;;;13.96;100.00;100329.22;5051296;28;20248;-74
2022/09/11 01:40:50;;;;;;;12.07;11.17;;;;;;;13.97;100.00;100325.66;5050198;28;20212;-75
2022/09/11 01:43:22;;;;;;;13.97;12.97;;;;;;;13.88;100.00;100330.34;5050213;28;20682;-74
2022/09/11 01:45:52;;;;;;;15.67;14.47;;;;;;;13.90;100.00;100336.38;5051085;28;20235;-74
2022/09/11 01:48:23;;;;;;;14.30;13.20;;;;;;;13.90;100.00;100343.41;5051708;28;20205;-74
2022/09/11 01:50:52;;;;;;;14.30;13.27;;;;;;;13.93;100.00;100348.53;5051647;28;20427;-74
2022/09/11 01:53:22;;;;;;;14.97;13.83;;;;;;;13.92;100.00;100356.47;5051671;28;20207;-75
2022/09/11 01:55:54;;;;;;;13.63;12.63;;;;;;;13.95;100.00;100362.47;5043785;28;20201;-75
2022/09/11 01:58:27;;;;;;;14.13;13.03;;;;;;;14.07;100.00;100369.94;5051903;28;20315;-75
2022/09/11 02:00:58;;;;;;;13.13;12.23;;;;;;;14.09;100.00;100377.72;5051654;28;20215;-74
2022/09/11 02:03:28;;;;;;;13.80;12.83;;;;;;;13.99;100.00;100378.97;5051670;28;20675;-74
2022/09/11 02:05:59;;;;;;;15.07;13.97;;;;;;;13.94;100.00;100383.53;5051537;28;20263;-75
2022/09/11 02:08:29;;;;;;;17.33;15.63;;;;;;;13.87;100.00;100383.75;5051299;28;20257;-74
2022/09/11 02:11:02;;;;;;;18.30;16.80;;;;;;;13.89;100.00;100374.03;5051687;28;20269;-75
2022/09/11 02:13:36;;;;;;;19.70;16.77;;;;;;;13.97;100.00;100384.25;5051477;28;20214;-75
2022/09/11 02:16:08;;;;;;;21.93;17.53;;;;;;;14.00;100.00;100391.19;5051694;28;20263;-74
2022/09/11 02:18:41;;;;;;;21.87;19.60;;;;;;;13.93;100.00;100393.16;5051747;28;20235;-75
2022/09/11 02:21:08;;;;;;;21.50;19.50;;;;;;;13.96;100.00;100387.81;5051738;28;20203;-75
2022/09/11 02:23:34;;;;;;;22.87;20.67;;;;;;;13.96;100.00;100398.31;5051400;28;20217;-74
2022/09/11 02:26:02;;;;;;;44.67;27.40;;;;;;;13.98;100.00;100403.50;5051439;28;20208;-74
2022/09/11 02:28:30;;;;;;;49.73;27.27;;;;;;;14.06;100.00;100406.72;5051508;28;20269;-75
2022/09/11 02:30:57;;;;;;;52.17;30.03;;;;;;;14.09;100.00;100406.59;5051519;28;20273;-74
2022/09/11 02:33:28;;;;;;;47.10;28.50;;;;;;;14.20;100.00;100407.09;5051328;28;20209;-75
2022/09/11 02:36:08;;;;;;;54.00;31.57;;;;;;;14.37;100.00;100416.16;5051204;28;20303;-75
2022/09/11 02:38:45;;;;;;;53.87;31.67;;;;;;;14.43;100.00;100418.56;5051387;28;20212;-75
2022/09/11 02:41:17;;;;;;;55.43;32.57;;;;;;;14.34;100.00;100419.75;5051478;28;20557;-75
2022/09/11 02:43:58;;;;;;;55.97;31.73;;;;;;;14.41;100.00;100425.63;5051240;28;20315;-75
2022/09/11 02:47:02;;;;;;;53.50;31.50;;;;;;;14.49;100.00;100426.25;5051103;28;20205;-75
2022/09/11 02:49:41;;;;;;;52.60;30.93;;;;;;;14.54;100.00;100426.94;5051391;28;20212;-75
2022/09/11 02:52:17;;;;;;;55.07;31.70;;;;;;;14.60;100.00;100423.25;5051279;28;20263;-75
2022/09/11 02:54:53;;;;;;;63.07;33.60;;;;;;;14.49;100.00;100434.13;5050859;28;20283;-75
2022/09/11 02:57:23;;;;;;;69.40;34.77;;;;;;;14.37;100.00;100435.41;5050964;28;20274;-75
2022/09/11 02:59:54;;;;;;;66.20;34.37;;;;;;;14.46;100.00;100436.84;5051226;28;20229;-75
2022/09/11 03:02:22;;;;;;;70.00;34.10;;;;;;;14.34;100.00;100448.63;5051208;28;20206;-75
2022/09/11 03:04:49;;;;;;;85.50;35.90;;;;;;;14.48;100.00;100449.00;5050718;28;20785;-75
2022/09/11 03:07:15;;;;;;;66.60;36.23;;;;;;;14.53;100.00;100446.25;5051042;28;20358;-75
2022/09/11 03:09:42;;;;;;;69.93;33.87;;;;;;;14.49;100.00;100450.75;5050912;28;20202;-75
2022/09/11 03:12:09;;;;;;;83.53;34.73;;;;;;;14.41;100.00;100444.91;5051143;28;20215;-75
2022/09/11 03:14:37;;;;;;;70.67;36.07;;;;;;;14.40;100.00;100453.69;5051307;28;20286;-74
2022/09/11 03:17:05;;;;;;;75.50;36.37;;;;;;;14.49;100.00;100460.41;5050984;28;20255;-75
2022/09/11 03:19:31;;;;;;;84.27;35.90;;;;;;;14.56;100.00;100464.53;5054023;28;20383;-75
2022/09/11 03:21:58;;;;;;;112.23;36.00;;;;;;;14.52;100.00;100467.31;5054441;28;20215;-75
2022/09/11 03:24:25;;;;;;;66.20;36.13;;;;;;;14.51;100.00;100471.72;5054424;28;20226;-75
2022/09/11 03:26:51;;;;;;;67.20;35.60;;;;;;;14.62;100.00;100471.34;5054299;28;20209;-75
2022/09/11 03:29:18;;;;;;;78.37;36.07;;;;;;;14.55;100.00;100465.44;5054290;28;20641;-75
2022/09/11 03:31:44;;;;;;;102.63;35.43;;;;;;;14.47;100.00;100470.09;5054406;28;20239;-75
2022/09/11 03:34:12;;;;;;;83.80;35.93;;;;;;;14.30;100.00;100468.88;5054177;28;20711;-75
2022/09/11 03:36:39;;;;;;;98.50;35.27;;;;;;;14.15;100.00;100476.41;5054016;28;20206;-75
2022/09/11 03:39:05;;;;;;;90.50;36.37;;;;;;;14.30;100.00;100489.03;5054072;28;20235;-75
2022/09/11 03:41:32;;;;;;;65.57;34.03;;;;;;;14.41;100.00;100489.56;5054264;28;20258;-75
2022/09/11 03:43:59;;;;;;;76.00;34.07;;;;;;;14.46;100.00;100490.22;5054180;28;20556;-75
2022/09/11 03:46:26;;;;;;;109.70;36.00;;;;;;;14.50;100.00;100488.38;5054007;28;20210;-75
2022/09/11 03:48:53;;;;;;;63.13;33.90;;;;;;;14.60;100.00;100492.41;5054034;28;20201;-75
2022/09/11 03:51:20;;;;;;;60.20;34.23;;;;;;;14.74;100.00;100497.19;5053782;28;20205;-75
2022/09/11 03:53:47;;;;;;;73.40;33.53;;;;;;;14.68;100.00;100495.63;5053620;28;20221;-75
2022/09/11 03:56:14;;;;;;;82.33;34.33;;;;;;;14.71;100.00;100489.44;5053650;28;20201;-75
2022/09/11 03:58:42;;;;;;;65.93;32.63;;;;;;;14.75;100.00;100487.56;5054042;28;20224;-75
2022/09/11 04:01:09;;;;;;;59.43;34.37;;;;;;;14.80;100.00;100486.44;5053784;28;20212;-75
2022/09/11 04:03:36;;;;;;;102.63;35.50;;;;;;;14.77;100.00;100480.47;5053645;28;20212;-75
2022/09/11 04:06:03;;;;;;;116.47;33.80;;;;;;;14.69;100.00;100497.34;5053420;28;20205;-75
2022/09/11 04:08:32;;;;;;;61.83;34.47;;;;;;;14.58;100.00;100496.00;5053884;28;20287;-75
2022/09/11 04:11:01;;;;;;;70.87;34.43;;;;;;;14.64;100.00;100496.66;5053649;28;20285;-75
2022/09/11 04:13:28;;;;;;;66.10;33.90;;;;;;;14.64;100.00;100487.91;5053432;28;20205;-75
2022/09/11 04:15:59;;;;;;;68.47;32.70;;;;;;;14.60;100.00;100483.69;5053343;28;20215;-75
2022/09/11 04:18:25;;;;;;;128.70;33.57;;;;;;;14.52;100.00;100494.41;5053438;28;20201;-75
2022/09/11 04:20:52;;;;;;;66.43;30.20;;;;;;;14.44;100.00;100492.06;5053518;28;20524;-75
2022/09/11 04:23:18;;;;;;;112.57;30.97;;;;;;;14.35;100.00;100495.00;5053368;28;20207;-75
2022/09/11 04:25:46;;;;;;;79.63;31.57;;;;;;;14.32;100.00;100499.50;5052835;28;20679;-75
2022/09/11 04:28:13;;;;;;;92.40;31.30;;;;;;;14.31;100.00;100506.53;5053278;28;20217;-75
2022/09/11 04:30:41;;;;;;;65.17;30.20;;;;;;;14.39;100.00;100501.88;5052520;28;20202;-75
2022/09/11 04:33:08;;;;;;;109.80;31.50;;;;;;;14.46;100.00;100508.63;5053053;28;20206;-75
2022/09/11 04:35:37;;;;;;;60.57;30.47;;;;;;;14.43;100.00;100506.13;5052785;28;20723;-75
2022/09/11 04:38:04;;;;;;;71.57;31.20;;;;;;;14.50;100.00;100506.75;5053283;28;20232;-75
2022/09/11 04:40:31;;;;;;;59.53;30.23;;;;;;;14.60;100.00;100509.94;5053065;28;20236;-75
2022/09/11 04:42:59;;;;;;;119.87;31.17;;;;;;;14.57;100.00;100508.31;5053009;28;20251;-75
2022/09/11 04:45:26;;;;;;;93.23;31.03;;;;;;;14.63;100.00;100509.88;5052491;28;20237;-76
2022/09/11 04:47:52;;;;;;;83.80;31.50;;;;;;;14.50;100.00;100504.13;5053088;28;20228;-75
2022/09/11 04:50:19;;;;;;;76.73;27.90;;;;;;;14.34;100.00;100514.28;5052994;28;20209;-75
2022/09/11 04:52:45;;;;;;;54.77;27.83;;;;;;;14.38;100.00;100515.06;5052915;28;20271;-75
2022/09/11 04:55:12;;;;;;;59.83;29.43;;;;;;;14.38;100.00;100521.16;5052225;28;20710;-75
2022/09/11 04:57:38;;;;;;;53.23;27.67;;;;;;;14.29;100.00;100521.44;5052693;28;20197;-75
2022/09/11 05:00:09;;;;;;;49.03;25.70;;;;;;;14.33;100.00;100523.09;5052406;28;20717;-75
2022/09/11 05:02:36;;;;;;;48.33;25.40;;;;;;;14.24;100.00;100526.84;5052755;28;20311;-75
2022/09/11 05:05:02;;;;;;;52.70;24.93;;;;;;;14.31;100.00;100530.16;5052299;28;20735;-75
2022/09/11 05:07:30;;;;;;;47.87;24.07;;;;;;;14.34;100.00;100530.03;5052674;28;20205;-75
2022/09/11 05:09:57;;;;;;;38.77;22.07;;;;;;;14.24;100.00;100534.72;5052427;28;20236;-75
2022/09/11 05:12:23;;;;;;;35.23;21.93;;;;;;;14.20;100.00;100538.38;5052399;28;20299;-75
2022/09/11 05:14:50;;;;;;;34.60;20.80;;;;;;;14.17;100.00;100530.63;5052300;28;20227;-75
2022/09/11 05:17:18;;;;;;;41.73;23.07;;;;;;;14.17;100.00;100537.59;5052572;28;20221;-75
2022/09/11 05:19:44;;;;;;;37.27;21.63;;;;;;;14.21;100.00;100532.22;5052409;28;20275;-75
2022/09/11 05:22:10;;;;;;;35.00;20.10;;;;;;;14.24;100.00;100534.72;5052368;28;20206;-75
2022/09/11 05:24:37;;;;;;;29.30;19.93;;;;;;;14.19;100.00;100538.41;5051891;28;20229;-75
2022/09/11 05:27:05;;;;;;;28.23;19.43;;;;;;;14.25;100.00;100543.47;5051925;28;20204;-75
2022/09/11 05:29:31;;;;;;;26.90;18.73;;;;;;;14.24;100.00;100549.63;5052055;28;20213;-75
2022/09/11 05:31:58;;;;;;;26.87;19.77;;;;;;;14.21;100.00;100549.72;5052317;28;20218;-75
2022/09/11 05:34:27;;;;;;;24.77;19.47;;;;;;;14.28;100.00;100551.25;5052144;28;20225;-76
2022/09/11 05:36:56;;;;;;;29.80;19.77;;;;;;;14.29;100.00;100560.84;5051989;28;20209;-75
2022/09/11 05:39:22;;;;;;;29.30;21.20;;;;;;;14.21;100.00;100558.47;5051871;28;20208;-75
2022/09/11 05:41:50;;;;;;;30.47;21.60;;;;;;;14.20;100.00;100567.25;5051887;28;20258;-75
2022/09/11 05:44:16;;;;;;;35.37;19.73;;;;;;;14.15;100.00;100569.16;5051843;28;20225;-75
2022/09/11 05:46:43;;;;;;;31.70;20.87;;;;;;;14.23;100.00;100574.16;5051650;28;20619;-75
2022/09/11 05:49:09;;;;;;;34.63;20.40;;;;;;;14.20;100.00;100574.28;5052057;28;20209;-75
2022/09/11 05:51:39;;;;;;;31.63;19.77;;;;;;;14.27;100.00;100579.28;5051842;28;20208;-75
2022/09/11 05:54:05;;;;;;;35.67;20.30;;;;;;;14.16;100.00;100580.53;5051633;28;20321;-75
2022/09/11 05:56:31;;;;;;;27.53;17.70;;;;;;;14.21;100.00;100584.75;5051695;28;20250;-75
2022/09/11 05:58:58;;;;;;;31.77;19.93;;;;;;;14.28;100.00;100585.38;5051788;28;20741;-75
2022/09/11 06:01:26;;;;;;;35.93;19.73;;;;;;;14.30;100.00;100584.44;5051735;28;20229;-74
2022/09/11 06:03:53;;;;;;;31.97;19.47;;;;;;;14.25;100.00;100588.97;5051736;28;20231;-74
2022/09/11 06:06:21;;;;;;;30.53;20.03;;;;;;;14.24;100.00;100591.66;5051657;28;20205;-74
2022/09/11 06:08:51;;;;;;;28.47;19.60;;;;;;;14.23;100.00;100589.91;5051773;28;20208;-74
2022/09/11 06:11:19;;;;;;;37.80;21.87;;;;;;;14.14;100.00;100598.94;5051908;28;20212;-74
2022/09/11 06:13:47;;;;;;;30.87;19.50;;;;;;;14.26;100.00;100598.56;5051768;28;20224;-74
2022/09/11 06:16:14;;;;;;;29.23;18.57;;;;;;;14.21;100.00;100608.38;5051472;28;20212;-75
2022/09/11 06:18:41;;;;;;;31.73;19.70;;;;;;;14.19;100.00;100611.91;5051845;28;20251;-75
2022/09/11 06:21:11;;;;;;;29.60;20.03;;;;;;;14.30;100.00;100622.97;5051546;28;20226;-76
2022/09/11 06:23:38;;;;;;;32.80;21.40;;;;;;;14.35;100.00;100625.44;5051639;28;20545;-74
2022/09/11 06:26:09;;;;;;;28.57;19.03;;;;;;;14.25;100.00;100622.22;5051237;28;20759;-74
2022/09/11 06:28:36;;;;;;;29.70;19.93;;;;;;;14.28;100.00;100633.50;5051567;28;20216;-74
2022/09/11 06:31:04;;;;;;;28.83;19.03;;;;;;;14.25;100.00;100636.25;5051624;28;20266;-74
2022/09/11 06:33:32;;;;;;;27.67;19.27;;;;;;;14.26;100.00;100629.22;5051505;28;20205;-74
2022/09/11 06:36:00;;;;;;;28.20;18.87;;;;;;;14.17;100.00;100646.13;5051519;28;20243;-75
2022/09/11 06:38:27;;;;;;;31.07;19.60;;;;;;;14.17;100.00;100640.88;5051654;28;20209;-75
2022/09/11 06:40:54;;;;;;;38.53;20.10;;;;;;;13.94;100.00;100648.56;5051609;28;20233;-74
2022/09/11 06:43:22;;;;;;;33.33;19.23;;;;;;;14.01;100.00;100647.47;5051310;28;20686;-74
2022/09/11 06:45:48;;;;;;;34.53;20.53;;;;;;;14.08;100.00;100649.03;5051359;28;20205;-75
2022/09/11 06:48:15;;;;;;;36.13;21.73;;;;;;;14.10;100.00;100655.09;5051473;28;20212;-75
2022/09/11 06:50:42;;;;;;;45.27;21.37;;;;;;;14.05;100.00;100651.72;5051276;28;20622;-75
2022/09/11 06:53:09;;;;;;;40.50;22.80;;;;;;;14.18;100.00;100652.22;5052530;28;20209;-75
2022/09/11 06:55:36;;;;;;;37.53;20.97;;;;;;;14.31;100.00;100658.84;5054675;28;20788;-75
2022/09/11 06:58:02;;;;;;;37.23;21.90;;;;;;;14.46;100.00;100650.44;5055285;28;20259;-75
2022/09/11 07:00:30;;;;;;;31.57;21.27;;;;;;;14.58;100.00;100658.88;5055008;28;20233;-75
2022/09/11 07:02:57;;;;;;;28.70;20.87;;;;;;;14.70;100.00;100654.09;5054849;28;20671;-77
2022/09/11 07:05:24;;;;;;;31.47;19.33;;;;;;;14.77;100.00;100669.69;5055047;28;20255;-75
2022/09/11 07:07:52;;;;;;;24.73;17.70;;;;;;;14.74;100.00;100673.25;5055209;28;20266;-75
2022/09/11 07:10:19;;;;;;;32.17;19.67;;;;;;;14.75;100.00;100680.22;5055114;28;20209;-75
2022/09/11 07:12:45;;;;;;;30.63;20.07;;;;;;;14.86;100.00;100672.84;5055009;28;20628;-75
2022/09/11 07:15:11;;;;;;;31.03;20.73;;;;;;;14.77;100.00;100683.66;5054636;28;20232;-76
2022/09/11 07:17:39;;;;;;;34.97;22.27;;;;;;;14.62;100.00;100684.16;5055020;28;20210;-75
2022/09/11 07:20:08;;;;;;;29.83;21.20;;;;;;;14.44;100.00;100680.31;5054641;28;20698;-75
2022/09/11 07:22:35;;;;;;;29.50;20.00;;;;;;;14.41;100.00;100678.66;5055098;28;20296;-76
2022/09/11 07:25:01;;;;;;;29.00;20.33;;;;;;;14.56;100.00;100673.81;5053903;28;20235;-76
2022/09/11 07:27:28;;;;;;;27.27;19.67;;;;;;;14.61;100.00;100682.44;5054483;28;20205;-75
2022/09/11 07:29:54;;;;;;;28.93;18.30;;;;;;;14.66;100.00;100685.78;5054489;28;20682;-75
2022/09/11 07:32:21;;;;;;;25.70;18.90;;;;;;;14.75;100.00;100679.38;5054628;28;20241;-75
2022/09/11 07:34:49;;;;;;;26.17;18.33;;;;;;;14.86;100.00;100679.88;5054668;28;20225;-75
2022/09/11 07:37:15;;;;;;;22.73;17.70;;;;;;;14.84;100.00;100700.94;5054573;28;20205;-75
2022/09/11 07:39:42;;;;;;;21.83;17.27;;;;;;;14.86;100.00;100707.00;5054562;28;20209;-74
2022/09/11 07:42:08;;;;;;;21.73;16.83;;;;;;;14.89;100.00;100711.31;5054273;28;20290;-74
2022/09/11 07:44:34;;;;;;;22.13;18.13;;;;;;;14.95;100.00;100718.16;5054202;28;20757;-74
2022/09/11 07:47:01;;;;;;;21.03;17.10;;;;;;;14.97;100.00;100727.69;5054020;28;20206;-75
2022/09/11 07:49:27;;;;;;;28.27;17.20;;;;;;;15.08;100.00;100720.34;5054512;28;20610;-75
2022/09/11 07:51:55;;;;;;;21.87;17.93;;;;;;;15.10;100.00;100733.41;5054223;28;20204;-74
2022/09/11 07:54:22;;;;;;;23.67;19.30;;;;;;;15.05;100.00;100725.69;5054077;28;20286;-74
2022/09/11 07:56:49;;;;;;;25.27;19.73;;;;;;;15.02;100.00;100736.28;5053887;28;20201;-76
2022/09/11 07:59:17;;;;;;;37.03;22.27;;;;;;;15.06;100.00;100732.66;5054027;28;20256;-75
2022/09/11 08:01:43;;;;;;;32.27;22.27;;;;;;;15.19;100.00;100730.47;5053938;28;20703;-76
2022/09/11 08:04:13;;;;;;;28.17;22.23;;;;;;;15.29;100.00;100725.78;5053354;28;20227;-76
2022/09/11 08:06:40;;;;;;;28.13;23.30;;;;;;;15.26;100.00;100744.28;5053230;28;20206;-76
2022/09/11 08:09:09;;;;;;;29.53;22.83;;;;;;;15.34;100.00;100760.69;5053770;28;20618;-76
2022/09/11 08:11:38;;;;;;;27.43;22.50;;;;;;;15.44;100.00;100759.44;5053755;28;20675;-77
2022/09/11 08:14:06;;;;;;;24.40;21.80;;;;;;;15.46;100.00;100783.06;5053566;28;20295;-77
2022/09/11 08:16:32;;;;;;;28.83;22.83;;;;;;;15.48;100.00;100784.75;5053497;28;20235;-76
2022/09/11 08:18:59;;;;;;;23.33;20.77;;;;;;;15.49;99.98;100789.09;5053863;28;20204;-75
2022/09/11 08:21:26;;;;;;;25.40;21.77;;;;;;;15.35;100.00;100787.84;5053590;28;20649;-75
2022/09/11 08:23:53;;;;;;;29.53;23.13;;;;;;;15.14;100.00;100765.72;5053590;28;20234;-76
2022/09/11 08:26:22;;;;;;;31.47;22.83;;;;;;;15.15;100.00;100749.91;5053232;28;20271;-75
2022/09/11 08:28:51;;;;;;;29.40;21.97;;;;;;;15.31;100.00;100750.25;5033646;28;20243;-76
2022/09/11 08:31:20;;;;;;;29.03;22.43;;;;;;;15.29;100.00;100747.66;5033693;28;20218;-77
2022/09/11 08:33:48;;;;;;;32.90;22.37;;;;;;;15.43;100.00;100756.88;5033270;28;20230;-75
2022/09/11 08:36:15;;;;;;;27.80;22.00;;;;;;;15.55;100.00;100771.38;5041543;28;20197;-76
2022/09/11 08:38:43;;;;;;;27.90;22.07;;;;;;;15.59;100.00;100770.34;5043624;28;20245;-75
2022/09/11 08:41:19;;;;;;;27.53;21.77;;;;;;;15.43;100.00;100781.41;5042366;28;20226;-75
2022/09/11 08:43:50;;;;;;;24.60;21.57;;;;;;;15.40;100.00;100786.78;5045560;28;20224;-77
2022/09/11 08:46:20;;;;;;;23.33;20.80;;;;;;;15.41;100.00;100796.38;5045310;28;20214;-76
2022/09/11 08:48:54;;;;;;;23.20;20.80;;;;;;;15.22;100.00;100783.00;5053364;28;20201;-79
2022/09/11 08:51:21;;;;;;;24.20;21.10;;;;;;;15.20;100.00;100768.16;5053792;28;20193;-80
2022/09/11 08:53:48;;;;;;;31.67;22.43;;;;;;;15.24;100.00;100743.47;5047667;28;20221;-78
2022/09/11 08:56:17;;;;;;;27.47;21.60;;;;;;;15.12;100.00;100742.09;5057373;28;20209;-78
2022/09/11 08:59:05;;;;;;;29.57;22.47;;;;;;;15.39;100.00;100742.97;5046634;28;20251;-78
2022/09/11 09:01:42;;;;;;;27.03;22.13;;;;;;;15.49;100.00;100762.78;5048717;28;20643;-78
2022/09/11 09:04:27;;;;;;;29.50;23.50;;;;;;;15.55;100.00;100769.59;5051603;28;20289;-82
2022/09/11 09:07:01;;;;;;;28.13;22.37;;;;;;;15.72;100.00;100770.78;5063785;28;20205;-80
2022/09/11 09:09:41;;;;;;;31.07;24.13;;;;;;;15.66;100.00;100788.53;5065348;28;20186;-79
2022/09/11 09:12:16;;;;;;;30.37;22.50;;;;;;;15.65;100.00;100792.03;5064616;28;20204;-79
2022/09/11 09:15:07;;;;;;;26.90;22.57;;;;;;;15.80;100.00;100803.00;5061617;28;20209;-79
2022/09/11 09:17:40;;;;;;;30.77;23.07;;;;;;;15.83;100.00;100803.75;5059856;28;20224;-79
2022/09/11 09:20:12;;;;;;;31.67;24.97;;;;;;;15.73;100.00;100790.97;5057893;28;20200;-79
2022/09/11 09:22:49;;;;;;;31.37;23.33;;;;;;;15.82;100.00;100796.78;5051421;28;20229;-82
2022/09/11 09:25:19;;;;;;;26.90;22.37;;;;;;;15.88;99.52;100806.22;5056277;28;20221;-79
2022/09/11 09:27:47;;;;;;;25.33;22.60;;;;;;;15.95;99.17;100825.31;5058885;28;20229;-80
2022/09/11 09:30:18;;;;;;;34.07;24.63;;;;;;;16.02;99.23;100824.19;5058629;28;20206;-78
2022/09/11 09:32:50;;;;;;;26.53;21.73;;;;;;;16.05;98.63;100835.47;5054456;28;20202;-81
2022/09/11 09:35:22;;;;;;;25.53;22.70;;;;;;;16.14;98.03;100843.97;5055356;28;20227;-81
2022/09/11 09:37:49;;;;;;;24.70;22.03;;;;;;;15.98;97.55;100867.34;5061949;28;20706;-83
2022/09/11 09:40:17;;;;;;;27.70;23.10;;;;;;;15.98;97.58;100860.28;5063003;28;20214;-82
2022/09/11 09:42:59;;;;;;;24.63;21.23;;;;;;;15.88;97.41;100864.16;5052515;28;20347;-77
2022/09/11 09:45:39;;;;;;;25.57;23.03;;;;;;;15.87;97.54;100855.38;5051050;28;20218;-78
2022/09/11 09:48:08;;;;;;;25.87;22.10;;;;;;;16.03;97.76;100852.22;5048772;28;20207;-78
2022/09/11 09:50:39;;;;;;;23.30;20.90;;;;;;;16.16;96.75;100864.03;5042582;28;20259;-77
2022/09/11 09:53:14;;;;;;;25.07;21.53;;;;;;;16.23;96.24;100885.75;5044896;28;20730;-76
2022/09/11 09:55:42;;;;;;;22.83;20.40;;;;;;;16.30;96.32;100879.38;5048195;28;20221;-76
2022/09/11 09:58:08;;;;;;;28.13;22.40;;;;;;;16.39;96.28;100878.16;5045954;28;20212;-77
2022/09/11 10:00:38;;;;;;;22.73;20.37;;;;;;;16.59;97.17;100856.34;5040510;28;20204;-77
2022/09/11 10:03:18;;;;;;;27.17;21.17;;;;;;;16.66;96.12;100866.59;5040789;28;20249;-77
2022/09/11 10:05:45;;;;;;;21.20;19.13;;;;;;;16.74;95.08;100894.47;5042031;28;20289;-76
2022/09/11 10:08:26;;;;;;;20.13;18.07;;;;;;;16.82;93.79;100917.00;5041927;28;20234;-76
2022/09/11 10:10:56;;;;;;;18.50;16.73;;;;;;;16.92;92.23;100951.81;5050975;28;20202;-79
2022/09/11 10:13:24;;;;;;;20.17;18.30;;;;;;;17.03;90.65;100981.31;5049761;28;20202;-81
2022/09/11 10:15:54;;;;;;;17.90;16.27;;;;;;;17.11;89.53;101002.13;5052143;28;20210;-80
2022/09/11 10:18:34;;;;;;;16.97;15.57;;;;;;;17.18;88.30;101037.03;5038505;28;20208;-80
2022/09/11 10:21:15;;;;;;;15.43;13.97;;;;;;;17.15;85.96;101100.47;5036237;28;20642;-80
2022/09/11 10:23:46;;;;;;;14.83;13.53;;;;;;;17.04;84.73;101156.25;5036482;28;20228;-87
2022/09/11 10:26:16;;;;;;;15.77;14.37;;;;;;;17.03;85.16;101152.75;5055796;28;20311;-83
2022/09/11 10:28:45;;;;;;;14.63;13.43;;;;;;;17.07;85.16;101153.50;5062436;28;20238;-80
2022/09/11 10:31:16;;;;;;;14.03;12.73;;;;;;;17.18;84.52;101158.41;5070014;28;20196;-80
2022/09/11 10:33:47;;;;;;;14.25;13.15;;;;;;;17.22;83.27;101196.94;5056399;28;20436;-77
2022/09/11 10:36:22;;;;;;;14.07;12.77;;;;;;;17.32;83.23;101195.72;5055061;28;20280;-77
2022/09/11 10:38:50;;;;;;;16.07;14.67;;;;;;;16.95;82.39;101222.50;5054864;28;20212;-77
2022/09/11 10:41:20;;;;;;;15.77;14.37;;;;;;;16.70;83.31;101190.75;5055001;28;20231;-78
2022/09/11 10:43:52;;;;;;;14.97;13.67;;;;;;;16.66;85.02;101153.09;5054825;28;20229;-77
2022/09/11 10:46:27;;;;;;;14.57;13.20;;;;;;;16.59;84.47;101128.72;5054881;28;20211;-77
2022/09/11 10:48:55;;;;;;;14.67;13.47;;;;;;;16.78;85.17;101112.28;5054850;28;20216;-79
2022/09/11 10:51:23;;;;;;;16.30;14.90;;;;;;;16.82;84.13;101112.13;5054680;28;20207;-78
2022/09/11 10:54:17;;;;;;;14.73;13.53;;;;;;;16.72;84.31;101150.25;5067146;28;20621;-79
2022/09/11 10:56:59;;;;;;;16.10;14.80;;;;;;;16.82;84.71;101117.41;5071393;28;20208;-82
2022/09/11 10:59:34;;;;;;;14.60;13.20;;;;;;;16.95;84.20;101132.84;5059806;28;20208;-80
2022/09/11 11:02:17;;;;;;;16.23;14.70;;;;;;;17.14;84.40;101112.78;5059089;28;20234;-84
2022/09/11 11:04:44;;;;;;;14.50;13.30;;;;;;;17.22;84.84;101102.84;5059995;28;20306;-79
2022/09/11 11:07:25;;;;;;;14.70;13.23;;;;;;;17.38;84.67;101103.16;5046106;28;20729;-80
2022/09/11 11:10:01;;;;;;;14.23;12.83;;;;;;;17.23;81.89;101178.44;5057455;28;20318;-81
2022/09/11 11:12:40;;;;;;;14.73;13.53;;;;;;;17.16;82.71;101179.56;5059195;28;20191;-79
2022/09/11 11:15:25;;;;;;;15.27;13.83;;;;;;;17.21;83.02;101164.44;5059014;28;20223;-81
2022/09/11 11:18:13;;;;;;;14.23;12.83;;;;;;;17.26;83.33;101138.75;5058963;28;20681;-81