Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:05;;;;;;;206.43;25.10;;;;;;;-145.69;100.00;52678.09;5095996;28;20213;-80
2022/11/30 00:02:32;;;;;;;69.87;18.97;;;;;;;-145.69;100.00;52656.28;5096016;28;20242;-81
2022/11/30 00:04:58;;;;;;;63.73;19.07;;;;;;;-145.69;100.00;52697.88;5096062;28;20229;-80
2022/11/30 00:07:24;;;;;;;67.63;19.53;;;;;;;-145.69;100.00;52668.19;5095582;28;20206;-80
2022/11/30 00:09:51;;;;;;;54.20;18.27;;;;;;;-145.69;100.00;52646.41;5095735;28;20560;-80
2022/11/30 00:12:19;;;;;;;56.60;18.27;;;;;;;-145.69;100.00;52703.81;5095513;28;20202;-80
2022/11/30 00:14:46;;;;;;;63.57;18.90;;;;;;;-145.69;100.00;52707.78;5094932;28;20197;-80
2022/11/30 00:17:13;;;;;;;58.33;18.50;;;;;;;-145.69;100.00;52662.22;5093328;28;20560;-80
2022/11/30 00:19:40;;;;;;;59.97;19.20;;;;;;;-145.69;100.00;52703.81;5095615;28;20201;-80
2022/11/30 00:22:06;;;;;;;57.53;18.50;;;;;;;-145.69;100.00;52687.97;5095432;28;20197;-79
2022/11/30 00:24:33;;;;;;;51.37;18.23;;;;;;;-145.69;100.00;52721.66;5094572;28;20248;-80
2022/11/30 00:26:59;;;;;;;51.17;17.13;;;;;;;-145.69;100.00;52662.22;5095597;28;20208;-80
2022/11/30 00:29:27;;;;;;;54.30;17.93;;;;;;;-145.69;100.00;52676.09;5095213;28;20208;-80
2022/11/30 00:31:53;;;;;;;50.40;17.63;;;;;;;-145.69;100.00;52701.84;5094353;28;20648;-80
2022/11/30 00:34:20;;;;;;;55.63;18.23;;;;;;;-145.69;100.00;52693.94;5094990;28;20222;-80
2022/11/30 00:36:46;;;;;;;48.63;17.50;;;;;;;-145.69;100.00;52686.00;5095106;28;20201;-80
2022/11/30 00:39:13;;;;;;;56.57;17.93;;;;;;;-145.69;100.00;52670.16;5094888;28;20208;-80
2022/11/30 00:41:40;;;;;;;55.80;18.13;;;;;;;-145.69;100.00;52662.22;5094992;28;20201;-80
2022/11/30 00:44:06;;;;;;;57.00;18.10;;;;;;;-145.69;100.00;52674.13;5094871;28;20217;-80
2022/11/30 00:46:34;;;;;;;48.17;17.20;;;;;;;-145.69;100.00;52664.22;5095123;28;20576;-80
2022/11/30 00:49:01;;;;;;;49.27;16.17;;;;;;;-145.69;100.00;52686.00;5093253;28;20203;-80
2022/11/30 00:51:27;;;;;;;47.50;16.97;;;;;;;-145.69;100.00;52695.91;5074807;28;20195;-80
2022/11/30 00:53:54;;;;;;;49.67;16.83;;;;;;;-145.69;100.00;52684.03;5074322;28;20205;-81
2022/11/30 00:56:20;;;;;;;38.73;14.07;;;;;;;-145.69;100.00;52684.03;5093422;28;20221;-81
2022/11/30 00:58:47;;;;;;;46.40;15.30;;;;;;;-145.69;100.00;52705.81;5094644;28;20225;-81
2022/11/30 01:01:13;;;;;;;37.00;15.10;;;;;;;-145.69;100.00;52705.81;5094704;28;20198;-80
2022/11/30 01:03:41;;;;;;;38.37;14.10;;;;;;;-145.69;100.00;52682.03;5094660;28;20198;-80
2022/11/30 01:06:09;;;;;;;40.77;15.33;;;;;;;-145.69;100.00;52686.00;5093485;28;20271;-80
2022/11/30 01:08:36;;;;;;;38.23;15.13;;;;;;;-145.69;100.00;52680.06;5093866;28;20199;-80
2022/11/30 01:11:12;;;;;;;42.57;15.50;;;;;;;-145.69;100.00;52701.84;5094118;28;20553;-80
2022/11/30 01:13:38;;;;;;;41.53;14.87;;;;;;;-145.69;100.00;52693.94;5094595;28;20560;-81
2022/11/30 01:16:10;;;;;;;48.17;15.63;;;;;;;-145.69;100.00;52682.03;5094806;28;20202;-81
2022/11/30 01:18:37;;;;;;;54.47;17.27;;;;;;;-145.69;100.00;52682.03;5093797;28;20648;-82
2022/11/30 01:21:07;;;;;;;44.20;16.57;;;;;;;-145.69;100.00;52672.13;5093629;28;20197;-81
2022/11/30 01:23:34;;;;;;;52.10;16.73;;;;;;;-145.69;100.00;52701.84;5094393;28;20198;-81
2022/11/30 01:26:00;;;;;;;48.63;15.33;;;;;;;-145.69;100.00;52689.97;5094429;28;20233;-81
2022/11/30 01:28:27;;;;;;;46.97;15.70;;;;;;;-145.69;100.00;52697.88;5094501;28;20635;-81
2022/11/30 01:30:57;;;;;;;43.33;15.43;;;;;;;-145.69;100.00;52717.69;5094330;28;20202;-81
2022/11/30 01:33:24;;;;;;;48.33;15.57;;;;;;;-145.69;100.00;52723.63;5093914;28;20256;-80
2022/11/30 01:35:59;;;;;;;44.23;14.93;;;;;;;-145.69;100.00;52662.22;5094568;28;20198;-80
2022/11/30 01:38:30;;;;;;;44.40;15.53;;;;;;;-145.69;100.00;52674.13;5093788;28;20198;-80
2022/11/30 01:40:57;;;;;;;35.67;13.23;;;;;;;-145.69;100.00;52668.19;5094372;28;20210;-80
2022/11/30 01:43:37;;;;;;;35.13;12.40;;;;;;;-145.69;100.00;52674.13;5092990;28;20197;-81
2022/11/30 01:46:05;;;;;;;39.50;13.10;;;;;;;-145.69;100.00;52682.03;5093889;28;20229;-81
2022/11/30 01:48:31;;;;;;;33.17;12.40;;;;;;;-145.69;100.00;52662.22;5093811;28;20672;-80
2022/11/30 01:50:58;;;;;;;34.07;11.97;;;;;;;-145.69;100.00;52658.28;5094068;28;20198;-81
2022/11/30 01:53:27;;;;;;;31.00;10.63;;;;;;;-145.69;100.00;52672.13;5093652;28;20285;-81
2022/11/30 01:55:54;;;;;;;30.20;11.63;;;;;;;-145.69;100.00;52697.88;5093926;28;20206;-81
2022/11/30 01:58:25;;;;;;;29.20;11.37;;;;;;;-145.69;100.00;52668.19;5093114;28;20198;-81
2022/11/30 02:00:52;;;;;;;38.60;12.37;;;;;;;-145.69;100.00;52672.13;5093408;28;20201;-80
2022/11/30 02:03:24;;;;;;;35.70;11.80;;;;;;;-145.69;100.00;52684.03;5093928;28;20206;-81
2022/11/30 02:05:51;;;;;;;34.63;11.43;;;;;;;-145.69;100.00;52678.09;5093803;28;20696;-82
2022/11/30 02:08:18;;;;;;;30.50;11.37;;;;;;;-145.69;100.00;52686.00;5093015;28;20645;-82
2022/11/30 02:10:51;;;;;;;30.97;10.47;;;;;;;-145.69;100.00;52686.00;5093463;28;20194;-81
2022/11/30 02:13:30;;;;;;;30.37;11.20;;;;;;;-145.69;100.00;52691.94;5093905;28;20198;-82
2022/11/30 02:16:06;;;;;;;32.03;11.23;;;;;;;-145.69;100.00;52684.03;5092542;28;20639;-81
2022/11/30 02:18:49;;;;;;;29.90;11.47;;;;;;;-145.69;100.00;52664.22;5093619;28;20232;-81
2022/11/30 02:21:23;;;;;;;32.40;11.83;;;;;;;-145.69;100.00;52682.03;5093388;28;20224;-81
2022/11/30 02:24:25;;;;;;;29.20;11.10;;;;;;;-145.69;100.00;52680.06;5092541;28;20194;-81
2022/11/30 02:27:04;;;;;;;39.10;11.27;;;;;;;-145.69;100.00;52686.00;5072650;28;20229;-81
2022/11/30 02:29:37;;;;;;;28.87;10.47;;;;;;;-145.69;100.00;52674.13;5073150;28;20210;-79
2022/11/30 02:32:10;;;;;;;34.37;11.70;;;;;;;-145.69;100.00;52666.19;5072733;28;20289;-80
2022/11/30 02:34:38;;;;;;;35.33;11.30;;;;;;;-145.69;100.00;52695.91;5073039;28;20234;-81
2022/11/30 02:37:07;;;;;;;30.13;10.77;;;;;;;-145.69;100.00;52731.56;5072969;28;20202;-81
2022/11/30 02:39:33;;;;;;;30.30;11.10;;;;;;;-145.69;100.00;52697.88;5084809;28;20209;-81
2022/11/30 02:42:00;;;;;;;32.03;10.63;;;;;;;-145.69;100.00;52705.81;5093253;28;20197;-81
2022/11/30 02:44:27;;;;;;;33.87;11.00;;;;;;;-145.69;100.00;52721.66;5083202;28;20202;-81
2022/11/30 02:47:06;;;;;;;28.23;9.80;;;;;;;-145.69;100.00;52693.94;5076447;28;20218;-81
2022/11/30 02:49:39;;;;;;;25.43;9.47;;;;;;;-145.69;100.00;52693.94;5093118;28;20202;-80
2022/11/30 02:52:08;;;;;;;31.05;12.48;;;;;;;-145.69;100.00;52678.09;5092386;28;20964;-81
2022/11/30 02:54:34;;;;;;;27.70;9.87;;;;;;;-145.69;100.00;52707.78;5091761;28;20552;-80
2022/11/30 02:57:01;;;;;;;23.87;9.30;;;;;;;-145.69;100.00;52678.09;5092996;28;20205;-81
2022/11/30 02:59:28;;;;;;;27.13;9.90;;;;;;;-145.69;100.00;52666.19;5092929;28;20194;-81
2022/11/30 03:01:55;;;;;;;28.03;10.37;;;;;;;-145.69;100.00;52699.88;5093129;28;20198;-81
2022/11/30 03:04:22;;;;;;;25.03;8.97;;;;;;;-145.69;100.00;52711.75;5092494;28;20194;-80
2022/11/30 03:06:49;;;;;;;21.40;7.97;;;;;;;-145.69;100.00;52686.00;5092748;28;20225;-81
2022/11/30 03:09:15;;;;;;;24.60;9.10;;;;;;;-145.69;100.00;52658.28;5092143;28;20452;-81
2022/11/30 03:11:42;;;;;;;21.70;7.80;;;;;;;-145.69;100.00;52709.78;5092608;28;20194;-81
2022/11/30 03:14:08;;;;;;;24.90;8.10;;;;;;;-145.69;100.00;52674.13;5092962;28;20221;-81
2022/11/30 03:16:36;;;;;;;25.03;9.03;;;;;;;-145.69;100.00;52678.09;5092893;28;20561;-80
2022/11/30 03:19:04;;;;;;;27.13;9.43;;;;;;;-145.69;100.00;52699.88;5092389;28;20660;-80
2022/11/30 03:21:32;;;;;;;25.30;9.17;;;;;;;-145.69;100.00;52680.06;5092601;28;20230;-80
2022/11/30 03:23:59;;;;;;;22.73;8.73;;;;;;;-145.69;100.00;52687.97;5092532;28;20209;-80
2022/11/30 03:26:25;;;;;;;25.03;8.33;;;;;;;-145.69;100.00;52658.28;5091463;28;20231;-80
2022/11/30 03:28:52;;;;;;;20.10;8.03;;;;;;;-145.69;100.00;52672.13;5092465;28;20197;-80
2022/11/30 03:31:18;;;;;;;22.60;7.50;;;;;;;-145.69;100.00;52664.22;5092552;28;20198;-81
2022/11/30 03:33:45;;;;;;;23.77;7.73;;;;;;;-145.69;100.00;52678.09;5091585;28;20229;-80
2022/11/30 03:36:12;;;;;;;19.97;7.87;;;;;;;-145.69;100.00;52668.19;5092086;28;20220;-80
2022/11/30 03:38:40;;;;;;;21.07;7.53;;;;;;;-145.69;100.00;52674.13;5092460;28;20657;-80
2022/11/30 03:41:08;;;;;;;20.33;7.53;;;;;;;-145.69;100.00;52699.88;5092819;28;20221;-80
2022/11/30 03:43:35;;;;;;;19.10;7.63;;;;;;;-145.69;100.00;52678.09;5092678;28;20194;-80
2022/11/30 03:46:02;;;;;;;19.80;7.10;;;;;;;-145.69;100.00;52705.81;5092673;28;20226;-80
2022/11/30 03:48:29;;;;;;;19.20;6.47;;;;;;;-145.69;100.00;52719.66;5092367;28;20561;-80
2022/11/30 03:50:56;;;;;;;18.07;7.10;;;;;;;-145.69;100.00;52686.00;5091924;28;20194;-81
2022/11/30 03:53:23;;;;;;;20.47;7.20;;;;;;;-145.69;100.00;52733.53;5092605;28;20202;-80
2022/11/30 03:55:54;;;;;;;15.30;6.50;;;;;;;-145.69;100.00;52693.94;5092585;28;20649;-80
2022/11/30 03:58:21;;;;;;;16.27;6.30;;;;;;;-145.69;100.00;52703.81;5092255;28;20219;-81
2022/11/30 04:00:47;;;;;;;17.30;6.40;;;;;;;-145.69;100.00;52680.06;5092268;28;20210;-81
2022/11/30 04:03:14;;;;;;;17.13;6.30;;;;;;;-145.69;100.00;52717.69;5092326;28;20564;-80
2022/11/30 04:05:40;;;;;;;14.73;5.60;;;;;;;-145.69;100.00;52678.09;5092369;28;20226;-81
2022/11/30 04:08:07;;;;;;;15.43;6.67;;;;;;;-145.69;100.00;52701.84;5096067;28;20205;-80
2022/11/30 04:10:33;;;;;;;18.37;6.60;;;;;;;-145.69;100.00;52678.09;5095863;28;20198;-80
2022/11/30 04:13:01;;;;;;;13.70;5.50;;;;;;;-145.69;100.00;52682.03;5095552;28;20194;-80
2022/11/30 04:15:28;;;;;;;14.27;5.50;;;;;;;-145.69;100.00;52697.88;5095861;28;20198;-81
2022/11/30 04:17:54;;;;;;;10.17;4.83;;;;;;;-145.69;100.00;52705.81;5095654;28;20202;-80
2022/11/30 04:20:21;;;;;;;10.90;4.63;;;;;;;-145.69;100.00;52721.66;5095338;28;20198;-80
2022/11/30 04:22:47;;;;;;;12.13;6.40;;;;;;;-145.69;100.00;52711.75;5094921;28;20930;-80
2022/11/30 04:25:14;;;;;;;13.67;5.60;;;;;;;-145.69;100.00;52614.72;5095777;28;20208;-81
2022/11/30 04:27:40;;;;;;;13.37;5.93;;;;;;;-145.69;100.00;52693.94;5095448;28;20225;-80
2022/11/30 04:30:10;;;;;;;13.57;5.30;;;;;;;-145.69;100.00;52697.88;5094298;28;20660;-80
2022/11/30 04:32:36;;;;;;;11.67;5.30;;;;;;;-145.69;100.00;52666.19;5095283;28;20224;-80
2022/11/30 04:35:03;;;;;;;11.23;5.07;;;;;;;-145.69;100.00;52699.88;5095082;28;20226;-80
2022/11/30 04:37:30;;;;;;;13.10;5.30;;;;;;;-145.69;100.00;52723.63;5094846;28;20225;-80
2022/11/30 04:39:56;;;;;;;17.13;6.00;;;;;;;-145.69;100.00;52682.03;5074634;28;20673;-81
2022/11/30 04:42:23;;;;;;;13.27;5.10;;;;;;;-145.69;100.00;52701.84;5074913;28;20214;-81
2022/11/30 04:44:49;;;;;;;9.47;4.90;;;;;;;-145.69;100.00;52689.97;5075093;28;20221;-81
2022/11/30 04:47:17;;;;;;;9.93;4.30;;;;;;;-145.69;100.00;52678.09;5074188;28;20601;-81
2022/11/30 04:49:44;;;;;;;10.13;5.00;;;;;;;-145.69;100.00;52707.78;5074562;28;20557;-80
2022/11/30 04:52:10;;;;;;;10.77;4.40;;;;;;;-145.69;100.00;52701.84;5080901;28;20667;-80
2022/11/30 04:54:37;;;;;;;8.73;4.27;;;;;;;-145.69;100.00;52721.66;5094712;28;20206;-81
2022/11/30 04:57:05;;;;;;;8.90;4.17;;;;;;;-145.69;100.00;52699.88;5094947;28;20618;-80
2022/11/30 04:59:31;;;;;;;12.47;4.97;;;;;;;-145.69;100.00;52701.84;5094446;28;20197;-80
2022/11/30 05:01:58;;;;;;;10.27;4.43;;;;;;;-145.69;100.00;52686.00;5094705;28;20206;-80
2022/11/30 05:04:26;;;;;;;8.93;4.37;;;;;;;-145.69;100.00;52703.81;5094932;28;20198;-80
2022/11/30 05:06:52;;;;;;;7.90;4.17;;;;;;;-145.69;100.00;52680.06;5094551;28;20233;-81
2022/11/30 05:09:19;;;;;;;11.57;4.73;;;;;;;-145.69;100.00;52741.47;5094634;28;20542;-81
2022/11/30 05:11:45;;;;;;;10.23;4.40;;;;;;;-145.69;100.00;52725.63;5094674;28;20224;-81
2022/11/30 05:14:12;;;;;;;7.80;4.30;;;;;;;-145.69;100.00;52701.84;5094628;28;20255;-81
2022/11/30 05:16:38;;;;;;;8.53;4.40;;;;;;;-145.69;100.00;52731.56;5094488;28;20198;-81
2022/11/30 05:19:05;;;;;;;9.60;4.63;;;;;;;-145.69;100.00;52703.81;5094609;28;20198;-80
2022/11/30 05:21:33;;;;;;;8.47;4.23;;;;;;;-145.69;100.00;52705.81;5094481;28;20197;-80
2022/11/30 05:24:00;;;;;;;8.23;4.27;;;;;;;-145.69;100.00;52670.16;5094510;28;20204;-81
2022/11/30 05:26:26;;;;;;;7.13;3.83;;;;;;;-145.69;100.00;52713.72;5094168;28;20684;-80
2022/11/30 05:28:53;;;;;;;9.30;4.00;;;;;;;-145.69;100.00;52676.09;5093878;28;20202;-80
2022/11/30 05:31:19;;;;;;;8.97;4.47;;;;;;;-145.69;100.00;52717.69;5093782;28;20193;-80
2022/11/30 05:33:50;;;;;;;7.93;3.57;;;;;;;-145.69;100.00;52737.50;5093359;28;20723;-80
2022/11/30 05:36:16;;;;;;;7.53;3.87;;;;;;;-145.69;100.00;52684.03;5094253;28;20194;-81
2022/11/30 05:38:44;;;;;;;9.13;4.30;;;;;;;-145.69;100.00;52699.88;5093966;28;20190;-81
2022/11/30 05:41:11;;;;;;;8.10;4.13;;;;;;;-145.69;100.00;52715.72;5094121;28;20198;-79
2022/11/30 05:43:38;;;;;;;9.77;4.00;;;;;;;-145.69;100.00;52697.88;5094069;28;20212;-81
2022/11/30 05:46:07;;;;;;;8.47;4.10;;;;;;;-145.69;100.00;52666.19;5094227;28;20688;-80
2022/11/30 05:48:33;;;;;;;10.10;4.53;;;;;;;-145.69;100.00;52684.03;5094719;28;20198;-80
2022/11/30 05:51:05;;;;;;;9.43;4.90;;;;;;;-145.69;100.00;52723.63;5094232;28;20687;-79
2022/11/30 05:53:32;;;;;;;9.63;4.90;;;;;;;-145.69;100.00;52686.00;5093460;28;20641;-80
2022/11/30 05:56:03;;;;;;;9.00;4.87;;;;;;;-145.69;100.00;52721.66;5093716;28;20198;-80
2022/11/30 05:58:29;;;;;;;10.93;5.20;;;;;;;-145.69;100.00;52709.78;5093548;28;20198;-80
2022/11/30 06:00:56;;;;;;;10.30;4.70;;;;;;;-145.69;100.00;52693.94;5090018;28;20209;-81
2022/11/30 06:03:22;;;;;;;9.43;4.97;;;;;;;-145.69;100.00;52693.94;5091225;28;20204;-80
2022/11/30 06:05:50;;;;;;;11.77;5.20;;;;;;;-145.69;100.00;52666.19;5091762;28;20199;-80
2022/11/30 06:08:16;;;;;;;10.43;5.17;;;;;;;-145.69;100.00;52711.75;5092917;28;20219;-79
2022/11/30 06:10:43;;;;;;;12.83;6.00;;;;;;;-145.69;100.00;52723.63;5090250;28;20194;-80
2022/11/30 06:13:11;;;;;;;12.23;6.13;;;;;;;-145.69;100.00;52719.66;5093701;28;20208;-81
2022/11/30 06:15:40;;;;;;;10.33;4.87;;;;;;;-145.69;100.00;52695.91;5103884;28;20198;-81
2022/11/30 06:18:07;;;;;;;11.30;5.37;;;;;;;-145.69;100.00;52670.16;5089943;28;20195;-80
2022/11/30 06:20:34;;;;;;;13.40;7.00;;;;;;;-145.69;100.00;52697.88;5073885;28;20805;-80
2022/11/30 06:23:02;;;;;;;12.13;5.90;;;;;;;-145.69;100.00;52684.03;5089281;28;20645;-80
2022/11/30 06:25:29;;;;;;;11.30;5.57;;;;;;;-145.69;100.00;52713.72;5092903;28;20614;-80
2022/11/30 06:27:56;;;;;;;11.57;5.50;;;;;;;-145.69;100.00;52721.66;5096341;28;20577;-79
2022/11/30 06:30:24;;;;;;;11.93;5.50;;;;;;;-145.69;100.00;52719.66;5093903;28;20208;-81
2022/11/30 06:32:52;;;;;;;16.50;8.95;;;;;;;-145.69;100.00;52697.88;5091403;28;20440;-81
2022/11/30 06:35:19;;;;;;;17.40;7.70;;;;;;;-145.69;100.00;52709.78;5092790;28;20230;-80
2022/11/30 06:37:46;;;;;;;14.90;7.33;;;;;;;-145.69;100.00;52689.97;5093144;28;20205;-80
2022/11/30 06:40:16;;;;;;;13.40;6.80;;;;;;;-145.69;100.00;52660.25;5089935;28;20672;-81
2022/11/30 06:42:42;;;;;;;13.37;6.07;;;;;;;-145.69;100.00;52721.66;5091694;28;20247;-81
2022/11/30 06:45:10;;;;;;;16.47;6.60;;;;;;;-145.69;100.00;52689.97;5093000;28;20677;-80
2022/11/30 06:47:38;;;;;;;18.47;8.23;;;;;;;-145.69;100.00;52701.84;5092706;28;20218;-80
2022/11/30 06:50:07;;;;;;;19.63;7.63;;;;;;;-145.69;100.00;52717.69;5092703;28;20198;-80
2022/11/30 06:52:33;;;;;;;17.93;8.10;;;;;;;-145.69;100.00;52693.94;5092911;28;20292;-81
2022/11/30 06:55:00;;;;;;;23.73;9.43;;;;;;;-145.69;100.00;52715.72;5093281;28;20201;-81
2022/11/30 06:57:27;;;;;;;24.63;9.67;;;;;;;-145.69;100.00;52680.06;5092836;28;20193;-81
2022/11/30 06:59:54;;;;;;;27.17;9.97;;;;;;;-145.69;100.00;52703.81;5093085;28;20198;-82
2022/11/30 07:02:20;;;;;;;23.20;9.20;;;;;;;-145.69;100.00;52717.69;5092824;28;20194;-81
2022/11/30 07:04:49;;;;;;;28.73;10.53;;;;;;;-145.69;100.00;52687.97;5092754;28;20201;-81
2022/11/30 07:07:15;;;;;;;25.00;9.90;;;;;;;-145.69;100.00;52684.03;5093058;28;20232;-82
2022/11/30 07:09:42;;;;;;;24.93;9.10;;;;;;;-145.69;100.00;52695.91;5092767;28;20214;-82
2022/11/30 07:12:08;;;;;;;28.57;10.50;;;;;;;-145.69;100.00;52693.94;5092963;28;20199;-82
2022/11/30 07:14:35;;;;;;;28.65;10.23;;;;;;;-145.69;100.00;52721.66;5092447;28;20441;-81
2022/11/30 07:17:03;;;;;;;28.50;10.40;;;;;;;-145.69;100.00;52676.09;5092502;28;20190;-80
2022/11/30 07:19:30;;;;;;;25.17;9.87;;;;;;;-145.69;100.00;52682.03;5093021;28;20202;-81
2022/11/30 07:21:57;;;;;;;26.17;10.90;;;;;;;-145.69;100.00;52723.63;5092628;28;20204;-81
2022/11/30 07:27:08;;;;;;;28.97;10.37;;;;;;;-145.69;100.00;52717.69;5092438;28;20244;-80
2022/11/30 07:29:35;;;;;;;29.03;10.47;;;;;;;-145.69;100.00;52725.63;5092141;28;20190;-80
2022/11/30 07:32:02;;;;;;;27.57;11.23;;;;;;;-145.69;100.00;52717.69;5092853;28;20204;-81
2022/11/30 07:34:28;;;;;;;30.93;10.90;;;;;;;-145.69;100.00;52680.06;5092159;28;20271;-80
2022/11/30 07:36:55;;;;;;;25.97;10.57;;;;;;;-145.69;100.00;52686.00;5092664;28;20198;-81
2022/11/30 07:39:23;;;;;;;36.93;12.03;;;;;;;-145.69;100.00;52717.69;5092187;28;20645;-81
2022/11/30 07:41:50;;;;;;;36.93;13.93;;;;;;;-145.69;100.00;52697.88;5096502;28;20285;-79
2022/11/30 07:44:16;;;;;;;36.30;12.40;;;;;;;-145.69;100.00;52709.78;5096199;28;20229;-80
2022/11/30 07:46:43;;;;;;;39.77;13.93;;;;;;;-145.69;100.00;52737.50;5096292;28;20805;-80
2022/11/30 07:49:10;;;;;;;40.53;14.40;;;;;;;-145.69;100.00;52705.81;5096654;28;20206;-79
2022/11/30 07:51:37;;;;;;;42.30;14.33;;;;;;;-145.69;100.00;52701.84;5096076;28;20205;-80
2022/11/30 07:54:04;;;;;;;39.73;14.07;;;;;;;-145.69;100.00;52725.63;5095370;28;20194;-79
2022/11/30 07:56:32;;;;;;;41.17;13.83;;;;;;;-145.69;100.00;52697.88;5096560;28;20198;-79
2022/11/30 07:59:01;;;;;;;37.83;13.37;;;;;;;-145.69;100.00;52709.78;5095465;28;20202;-79
2022/11/30 08:01:30;;;;;;;33.27;11.83;;;;;;;-145.69;100.00;52697.88;5095996;28;20549;-79
2022/11/30 08:03:57;;;;;;;31.13;12.23;;;;;;;-145.69;100.00;52701.84;5096210;28;20208;-79
2022/11/30 08:06:26;;;;;;;26.40;11.00;;;;;;;-145.69;100.00;52682.03;5095845;28;20198;-79
2022/11/30 08:08:54;;;;;;;23.43;9.73;;;;;;;-145.69;100.00;52701.84;5095555;28;20226;-79
2022/11/30 08:11:23;;;;;;;23.73;9.67;;;;;;;-145.69;100.00;52684.03;5095776;28;20194;-79
2022/11/30 08:13:51;;;;;;;19.70;7.73;;;;;;;-145.69;100.00;52682.03;5096050;28;20210;-79
2022/11/30 08:16:19;;;;;;;17.10;7.07;;;;;;;-145.69;100.00;52725.63;5095972;28;20198;-79
2022/11/30 08:18:47;;;;;;;14.23;6.57;;;;;;;-145.69;100.00;52670.16;5095850;28;20206;-79
2022/11/30 08:21:16;;;;;;;12.93;6.20;;;;;;;-145.69;100.00;52711.75;5095706;28;20198;-79
2022/11/30 08:23:44;;;;;;;16.77;7.00;;;;;;;-145.69;100.00;52701.84;5095218;28;20723;-79
2022/11/30 08:26:12;;;;;;;12.37;5.40;;;;;;;-145.69;100.00;52678.09;5095227;28;20195;-79
2022/11/30 08:28:39;;;;;;;7.87;4.13;;;;;;;-145.69;100.00;52686.00;5095338;28;20616;-79
2022/11/30 08:31:09;;;;;;;11.27;5.40;;;;;;;-145.69;100.00;52687.97;5095253;28;20433;-79
2022/11/30 08:33:37;;;;;;;11.13;5.10;;;;;;;-145.69;100.00;52672.13;5095750;28;20552;-79
2022/11/30 08:36:08;;;;;;;6.63;4.17;;;;;;;-145.69;100.00;52703.81;5095383;28;20202;-79
2022/11/30 08:38:35;;;;;;;7.17;4.07;;;;;;;-145.69;100.00;52723.63;5095427;28;20202;-79
2022/11/30 08:41:01;;;;;;;8.23;4.17;;;;;;;-145.69;100.00;52725.63;5095409;28;20284;-80
2022/11/30 08:43:28;;;;;;;7.53;4.10;;;;;;;-145.69;100.00;52682.03;5095426;28;20201;-81
2022/11/30 08:45:54;;;;;;;7.77;4.00;;;;;;;-145.69;100.00;52703.81;5077211;28;20298;-81
2022/11/30 08:48:22;;;;;;;7.77;3.63;;;;;;;-145.69;100.00;52701.84;5074870;28;20605;-79
2022/11/30 08:50:51;;;;;;;7.10;3.60;;;;;;;-145.69;100.00;52691.94;5084150;28;20210;-78
2022/11/30 08:53:18;;;;;;;7.33;3.53;;;;;;;-145.69;100.00;52684.03;5094808;28;20217;-80
2022/11/30 08:55:55;;;;;;;7.30;3.40;;;;;;;-145.69;100.00;52672.13;5094694;28;20197;-80
2022/11/30 08:58:21;;;;;;;5.57;3.30;;;;;;;-145.69;100.00;52678.09;5094052;28;20194;-79
2022/11/30 09:00:48;;;;;;;5.07;3.00;;;;;;;-145.69;100.00;52705.81;5094676;28;20202;-80
2022/11/30 09:03:14;;;;;;;5.63;2.60;;;;;;;-145.69;100.00;52701.84;5094671;28;20198;-79
2022/11/30 09:05:43;;;;;;;5.23;3.33;;;;;;;-145.69;100.00;52711.75;5094536;28;20208;-81
2022/11/30 09:08:09;;;;;;;5.67;3.30;;;;;;;-145.69;100.00;52678.09;5094932;28;20226;-80
2022/11/30 09:10:36;;;;;;;7.13;3.20;;;;;;;-145.69;100.00;52646.41;5094481;28;20693;-80
2022/11/30 09:13:03;;;;;;;5.57;2.97;;;;;;;-145.69;100.00;52680.06;5094530;28;20198;-81
2022/11/30 09:15:29;;;;;;;6.13;3.30;;;;;;;-145.69;100.00;52664.22;5094946;28;20205;-80
2022/11/30 09:17:56;;;;;;;5.73;3.33;;;;;;;-145.69;100.00;52668.19;5094326;28;20198;-80
2022/11/30 09:20:22;;;;;;;5.83;3.20;;;;;;;-145.69;100.00;52670.16;5094633;28;20194;-81
2022/11/30 09:22:50;;;;;;;5.50;3.13;;;;;;;-145.69;100.00;52680.06;5094809;28;20205;-83
2022/11/30 09:25:17;;;;;;;6.03;3.20;;;;;;;-145.69;100.00;52646.41;5097882;28;20208;-82
2022/11/30 09:27:43;;;;;;;7.57;3.00;;;;;;;-145.69;100.00;52682.03;5094036;28;20232;-81
2022/11/30 09:30:10;;;;;;;5.97;3.30;;;;;;;-145.69;100.00;52668.19;5088964;28;20202;-81
2022/11/30 09:32:37;;;;;;;7.80;4.30;;;;;;;-145.69;100.00;52674.13;5093130;28;20190;-81
2022/11/30 09:35:04;;;;;;;8.67;3.10;;;;;;;-145.69;100.00;52650.34;5094109;28;20226;-82
2022/11/30 09:37:30;;;;;;;7.50;3.17;;;;;;;-145.69;100.00;52672.13;5094085;28;20194;-82
2022/11/30 09:39:58;;;;;;;5.80;2.93;;;;;;;-145.69;100.00;52684.03;5094284;28;20194;-84
2022/11/30 09:42:48;;;;;;;6.63;3.37;;;;;;;-145.69;100.00;52658.28;5094855;28;20675;-83
2022/11/30 09:45:19;;;;;;;4.83;2.90;;;;;;;-145.69;100.00;52664.22;5074006;28;20230;-82
2022/11/30 09:48:09;;;;;;;5.47;2.83;;;;;;;-145.69;100.00;52634.50;5074041;28;20231;-83
2022/11/30 09:50:42;;;;;;;5.00;2.80;;;;;;;-145.69;100.00;52674.13;5075712;28;20658;-82
2022/11/30 09:53:15;;;;;;;4.43;2.93;;;;;;;-145.69;100.00;52666.19;5077550;28;20201;-84
2022/11/30 09:55:44;;;;;;;8.57;3.17;;;;;;;-145.69;100.00;52691.94;5093794;28;20212;-82
2022/11/30 09:58:21;;;;;;;6.37;2.80;;;;;;;-145.69;100.00;52693.94;5095971;28;20660;-83
2022/11/30 10:00:48;;;;;;;4.33;2.50;;;;;;;-145.69;100.00;52686.00;5094260;28;20657;-82
2022/11/30 10:03:14;;;;;;;4.37;2.30;;;;;;;-145.69;100.00;52620.66;5094383;28;20202;-83
2022/11/30 10:05:48;;;;;;;5.07;2.77;;;;;;;-145.69;100.00;52650.34;5093812;28;20690;-84
2022/11/30 10:08:28;;;;;;;6.37;2.80;;;;;;;-145.69;100.00;52656.28;5095326;28;20214;-83
2022/11/30 10:11:14;;;;;;;4.33;2.60;;;;;;;-145.69;100.00;52691.94;5095649;28;20194;-83
2022/11/30 10:13:55;;;;;;;4.37;2.67;;;;;;;-145.69;100.00;52670.16;5100437;28;20198;-83
2022/11/30 10:16:31;;;;;;;4.40;2.40;;;;;;;-145.69;100.00;52658.28;5093530;28;20292;-81
2022/11/30 10:19:05;;;;;;;4.67;2.73;;;;;;;-145.69;100.00;52634.50;5094401;28;20292;-82
2022/11/30 10:21:47;;;;;;;2.87;2.00;;;;;;;-145.69;100.00;52648.38;5093754;28;20228;-81
2022/11/30 10:24:30;;;;;;;4.13;2.47;;;;;;;-145.69;100.00;52662.22;5093528;28;20198;-80
2022/11/30 10:27:01;;;;;;;4.87;2.83;;;;;;;-145.69;100.00;52654.31;5073373;28;20218;-80
2022/11/30 10:29:34;;;;;;;4.40;2.33;;;;;;;-145.69;100.00;52652.34;5086004;28;20314;-80
2022/11/30 10:32:12;;;;;;;5.43;2.47;;;;;;;-145.69;100.00;52634.50;5092956;28;20683;-80
2022/11/30 10:34:42;;;;;;;3.93;2.33;;;;;;;-145.69;100.00;52684.03;5093093;28;20230;-80
2022/11/30 10:37:12;;;;;;;7.17;2.83;;;;;;;-145.69;100.00;52666.19;5095916;28;20202;-80
2022/11/30 10:39:44;;;;;;;4.13;2.27;;;;;;;-145.69;100.00;52618.66;5093206;28;20206;-80
2022/11/30 10:42:19;;;;;;;3.70;2.50;;;;;;;-145.69;100.00;52646.41;5093033;28;20198;-79
2022/11/30 10:44:57;;;;;;;3.80;2.73;;;;;;;-145.69;100.00;52686.00;5093492;28;20216;-81
2022/11/30 10:47:30;;;;;;;4.97;2.33;;;;;;;-145.69;100.00;52648.38;5092969;28;20228;-80
2022/11/30 10:49:56;;;;;;;6.07;3.00;;;;;;;-145.69;100.00;52650.34;5093348;28;20540;-80
2022/11/30 10:52:27;;;;;;;4.30;2.30;;;;;;;-145.69;100.00;52678.09;5093125;28;20259;-80
2022/11/30 10:54:55;;;;;;;4.20;2.47;;;;;;;-145.69;100.00;52674.13;5089050;28;20194;-80
2022/11/30 10:57:27;;;;;;;5.13;2.90;;;;;;;-145.69;100.00;52713.72;5092793;28;20206;-80
2022/11/30 10:59:57;;;;;;;5.53;3.03;;;;;;;-145.69;100.00;52654.31;5092724;28;20197;-79
2022/11/30 11:02:37;;;;;;;6.50;3.07;;;;;;;-145.69;100.00;52654.31;5092618;28;20202;-80
2022/11/30 11:05:12;;;;;;;5.63;3.23;;;;;;;-145.69;100.00;52686.00;5092931;28;20223;-80
2022/11/30 11:07:47;;;;;;;7.27;3.53;;;;;;;-145.69;100.00;52701.84;5092721;28;20225;-80
2022/11/30 11:10:16;;;;;;;7.33;3.63;;;;;;;-145.69;100.00;52668.19;5092796;28;20296;-80