Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:00:50;;;;;;;1.80;1.70;;;20.10;93.40;;;;;;4995193;28;20026;-75
2021/11/13 00:03:18;;;;;;;2.10;2.05;;;20.00;93.70;;;;;;4979263;28;20022;-74
2021/11/13 00:05:46;;;;;;;2.13;2.03;;;19.80;92.80;;;;;;4995141;28;20041;-74
2021/11/13 00:08:13;;;;;;;2.30;2.20;;;19.70;93.60;;;;;;4995209;28;20026;-74
2021/11/13 00:10:42;;;;;;;2.20;2.10;;;19.70;93.30;;;;;;4996326;28;20048;-74
2021/11/13 00:13:10;;;;;;;2.00;1.90;;;19.60;92.90;;;;;;4995027;28;20037;-74
2021/11/13 00:15:38;;;;;;;2.00;1.90;;;19.50;93.00;;;;;;4996421;28;20025;-74
2021/11/13 00:18:06;;;;;;;2.10;2.00;;;19.70;92.10;;;;;;4995182;28;20022;-74
2021/11/13 00:20:33;;;;;;;1.80;1.70;;;19.70;92.40;;;;;;4994829;28;20483;-74
2021/11/13 00:23:01;;;;;;;2.03;1.88;;;19.70;95.50;;;;;;4995272;28;20027;-75
2021/11/13 00:25:28;;;;;;;1.80;1.80;;;19.80;95.60;;;;;;4995074;28;20022;-75
2021/11/13 00:27:56;;;;;;;2.00;2.00;;;19.90;95.00;;;;;;4994379;28;20484;-76
2021/11/13 00:30:24;;;;;;;2.10;2.00;;;20.40;94.80;;;;;;4995448;28;20030;-79
2021/11/13 00:32:52;;;;;;;2.17;2.08;;;20.10;94.50;;;;;;4995653;28;20121;-80
2021/11/13 00:35:20;;;;;;;2.00;1.90;;;20.50;95.20;;;;;;4995115;28;20061;-76
2021/11/13 00:37:47;;;;;;;2.30;2.20;;;20.20;94.00;;;;;;4996792;28;20049;-76
2021/11/13 00:40:18;;;;;;;2.30;2.20;;;20.20;94.20;;;;;;4995945;28;20033;-75
2021/11/13 00:42:45;;;;;;;;;;;20.40;94.50;;;;;;4978859;28;20054;-75
2021/11/13 00:45:12;;;;;;;2.20;2.10;;;20.50;94.10;;;;;;4995870;28;19910;-74
2021/11/13 00:47:41;;;;;;;1.73;1.70;;;20.50;94.00;;;;;;4994718;28;20022;-74
2021/11/13 00:50:20;;;;;;;1.80;1.40;;;20.50;94.60;;;;;;4996240;28;20026;-75
2021/11/13 00:52:47;;;;;;;1.27;1.27;;;20.10;93.40;;;;;;4978820;28;20066;-75
2021/11/13 00:55:19;;;;;;;1.50;1.50;;;19.90;96.30;;;;;;4994576;28;20172;-74
2021/11/13 00:57:46;;;;;;;1.90;1.80;;;19.80;98.00;;;;;;4995967;28;20030;-74
2021/11/13 01:00:17;;;;;;;2.53;2.15;;;19.80;95.90;;;;;;4995554;28;20026;-74
2021/11/13 01:02:45;;;;;;;1.98;1.88;;;19.90;95.50;;;;;;4978503;28;20435;-75
2021/11/13 01:05:16;;;;;;;2.97;2.78;;;19.90;95.60;;;;;;4995444;28;20027;-75
2021/11/13 01:07:44;;;;;;;2.03;2.03;;;20.20;96.00;;;;;;4994107;28;20374;-75
2021/11/13 01:10:11;;;;;;;1.77;1.77;;;20.30;95.30;;;;;;4995503;28;20431;-75
2021/11/13 01:12:40;;;;;;;2.10;2.00;;;20.20;94.80;;;;;;4994253;28;20031;-74
2021/11/13 01:15:10;;;;;;;2.13;2.10;;;19.90;95.40;;;;;;4978613;28;20566;-75
2021/11/13 01:17:39;;;;;;;2.40;2.30;;;20.10;95.10;;;;;;4994325;28;20030;-75
2021/11/13 01:20:09;;;;;;;2.47;2.38;;;20.10;95.30;;;;;;4977375;28;20479;-74
2021/11/13 01:22:37;;;;;;;2.35;2.20;;;20.20;94.90;;;;;;4995632;28;20026;-74
2021/11/13 01:25:07;;;;;;;2.28;2.17;;;20.30;95.50;;;;;;4995966;28;20053;-77
2021/11/13 01:27:34;;;;;;;2.60;2.10;;;20.30;94.70;;;;;;4995046;28;20022;-78
2021/11/13 01:30:03;;;;;;;2.10;2.00;;;20.40;95.10;;;;;;4995045;28;20026;-80
2021/11/13 01:32:30;;;;;;;1.80;1.80;;;20.60;94.80;;;;;;4996202;28;20034;-79
2021/11/13 01:34:58;;;;;;;2.00;2.00;;;20.80;95.00;;;;;;4995317;28;20122;-77
2021/11/13 01:37:25;;;;;;;2.20;2.10;;;20.90;94.90;;;;;;4994895;28;20037;-81
2021/11/13 01:39:53;;;;;;;2.13;2.03;;;20.90;94.10;;;;;;4995440;28;20034;-80
2021/11/13 01:42:26;;;;;;;2.10;2.00;;;21.10;94.10;;;;;;4995238;28;20164;-80
2021/11/13 01:44:54;;;;;;;1.90;1.90;;;20.90;94.00;;;;;;4995162;28;20026;-79
2021/11/13 01:47:22;;;;;;;1.80;1.80;;;20.60;93.10;;;;;;4996521;28;20015;-78
2021/11/13 01:49:50;;;;;;;1.80;1.80;;;20.70;93.30;;;;;;4993988;28;20517;-77
2021/11/13 01:52:20;;;;;;;1.90;1.80;;;20.90;93.20;;;;;;4996090;28;20022;-78
2021/11/13 01:54:47;;;;;;;2.13;2.00;;;20.90;91.80;;;;;;4994160;28;20040;-77
2021/11/13 01:57:22;;;;;;;1.90;1.80;;;21.20;93.70;;;;;;4995279;28;20023;-77
2021/11/13 01:59:52;;;;;;;1.90;1.80;;;21.10;93.50;;;;;;4993916;28;20082;-78
2021/11/13 02:02:20;;;;;;;1.88;1.77;;;21.10;95.10;;;;;;4993840;28;20023;-78
2021/11/13 02:04:48;;;;;;;2.10;2.00;;;20.90;95.80;;;;;;4995168;28;20054;-77
2021/11/13 02:07:15;;;;;;;1.90;1.80;;;21.30;95.20;;;;;;4977965;28;20517;-78
2021/11/13 02:09:43;;;;;;;2.10;2.00;;;21.20;93.40;;;;;;4994971;28;20030;-77
2021/11/13 02:12:10;;;;;;;2.00;1.90;;;21.20;93.90;;;;;;4994006;28;20030;-78
2021/11/13 02:14:37;;;;;;;2.10;2.00;;;21.30;94.20;;;;;;4993732;28;20498;-78
2021/11/13 02:17:05;;;;;;;2.10;2.00;;;21.30;93.60;;;;;;4993833;28;20022;-77
2021/11/13 02:19:32;;;;;;;1.80;1.80;;;21.30;94.80;;;;;;4993863;28;20034;-78
2021/11/13 02:22:01;;;;;;;2.40;2.20;;;21.50;94.90;;;;;;4993502;28;20026;-76
2021/11/13 02:24:29;;;;;;;2.30;2.10;;;21.60;94.00;;;;;;4994625;28;20064;-78
2021/11/13 02:26:56;;;;;;;2.28;2.17;;;21.80;94.20;;;;;;4993186;28;20034;-77
2021/11/13 02:29:24;;;;;;;2.15;2.05;;;21.60;94.20;;;;;;4994987;28;20019;-77
2021/11/13 02:31:54;;;;;;;2.10;2.00;;;21.20;94.50;;;;;;4993329;28;20061;-77
2021/11/13 02:34:23;;;;;;;2.00;1.90;;;20.60;93.00;;;;;;4993469;28;20044;-79
2021/11/13 02:36:51;;;;;;;1.73;1.73;;;20.40;94.20;;;;;;4995215;28;20041;-79
2021/11/13 02:39:18;;;;;;;1.90;1.90;;;;;;;;;;4994819;28;20022;-78
2021/11/13 02:41:47;;;;;;;2.00;1.90;;;;;;;;;;4992655;28;20434;-79
2021/11/13 02:44:15;;;;;;;1.83;1.80;;;;;;;;;;4994415;28;20062;-79
2021/11/13 02:46:42;;;;;;;2.00;1.90;;;;;;;;;;4993707;28;20027;-78
2021/11/13 02:49:10;;;;;;;2.10;1.90;;;;;;;;;;4994902;28;20053;-78
2021/11/13 02:51:37;;;;;;;1.90;1.90;;;;;;;;;;4995574;28;20030;-78
2021/11/13 02:54:05;;;;;;;2.00;1.90;;;;;;;;;;4997306;28;20026;-79
2021/11/13 02:56:32;;;;;;;1.70;1.70;;;;;;;;;;4997139;28;20120;-78
2021/11/13 02:58:59;;;;;;;2.00;1.90;;;;;;;;;;4998278;28;20027;-78
2021/11/13 03:01:26;;;;;;;1.70;1.70;;;;;;;;;;4996991;28;20491;-78
2021/11/13 03:03:55;;;;;;;1.60;1.60;;;;;;;;;;4998282;28;20046;-78
2021/11/13 03:06:23;;;;;;;1.50;1.50;;;21.40;99.90;;;;;;4996823;28;20125;-79
2021/11/13 03:08:53;;;;;;;1.70;1.60;;;20.90;94.50;;;;;;4998313;28;20031;-78
2021/11/13 03:11:22;;;;;;;1.70;1.70;;;20.80;93.70;;;;;;4998024;28;20022;-77
2021/11/13 03:13:51;;;;;;;1.80;1.70;;;20.90;94.30;;;;;;4996811;28;20034;-76
2021/11/13 03:16:20;;;;;;;1.80;1.80;;;21.10;93.50;;;;;;4998193;28;20054;-77
2021/11/13 03:18:47;;;;;;;1.80;1.70;;;21.40;87.90;;;;;;4996562;28;20026;-75
2021/11/13 03:21:15;;;;;;;1.80;1.70;;;21.50;88.70;;;;;;4997812;28;20034;-78
2021/11/13 03:23:45;;;;;;;1.80;1.70;;;21.60;86.00;;;;;;4997716;28;20101;-79
2021/11/13 03:26:20;;;;;;;1.80;1.70;;;21.70;93.60;;;;;;4997706;28;20076;-78
2021/11/13 03:28:51;;;;;;;1.80;1.80;;;22.20;84.90;;;;;;4996246;28;20394;-78
2021/11/13 03:31:23;;;;;;;1.98;1.88;;;22.30;87.00;;;;;;4996185;28;20084;-77
2021/11/13 03:33:50;;;;;;;2.05;1.90;;;22.70;87.90;;;;;;4995924;28;20023;-77
2021/11/13 03:36:20;;;;;;;2.10;2.00;;;22.30;92.50;;;;;;4996014;28;20479;-77
2021/11/13 03:38:48;;;;;;;2.05;2.00;;;21.60;89.30;;;;;;4996721;28;20045;-78
2021/11/13 03:41:17;;;;;;;1.83;1.83;;;21.70;89.00;;;;;;4996078;28;20062;-76
2021/11/13 03:43:45;;;;;;;1.90;1.80;;;22.10;88.70;;;;;;4979699;28;20033;-77
2021/11/13 03:46:12;;;;;;;1.90;1.80;;;21.90;87.30;;;;;;4997436;28;20018;-77
2021/11/13 03:48:41;;;;;;;2.00;1.90;;;21.60;88.50;;;;;;4996969;28;20027;-79
2021/11/13 03:51:08;;;;;;;1.95;1.85;;;21.30;88.80;;;;;;4980292;28;20545;-77
2021/11/13 03:53:36;;;;;;;2.13;1.90;;;21.10;89.00;;;;;;4998595;28;20022;-79
2021/11/13 03:56:04;;;;;;;1.98;1.80;;;21.10;90.10;;;;;;4979997;28;20048;-80
2021/11/13 03:58:32;;;;;;;1.20;1.20;;;21.00;88.60;;;;;;4980144;28;20588;-78
2021/11/13 04:01:00;;;;;;;1.42;1.42;;;21.20;88.10;;;;;;4996990;28;20031;-78
2021/11/13 04:03:27;;;;;;;1.35;1.35;;;21.50;89.10;;;;;;4995692;28;20450;-79
2021/11/13 04:05:55;;;;;;;1.40;1.40;;;21.40;88.80;;;;;;4995156;28;20108;-79
2021/11/13 04:08:22;;;;;;;1.52;1.40;;;22.10;88.70;;;;;;4997002;28;20027;-78
2021/11/13 04:10:50;;;;;;;1.50;1.50;;;22.20;88.50;;;;;;4996859;28;20052;-77
2021/11/13 04:13:17;;;;;;;1.73;1.63;;;22.20;87.60;;;;;;4997010;28;20018;-78
2021/11/13 04:15:44;;;;;;;1.60;1.50;;;22.00;88.90;;;;;;4995402;28;20095;-78
2021/11/13 04:18:12;;;;;;;1.73;1.63;;;22.00;88.60;;;;;;4996703;28;20022;-77
2021/11/13 04:20:40;;;;;;;1.33;1.33;;;21.90;88.40;;;;;;4995524;28;20081;-78
2021/11/13 04:23:08;;;;;;;1.40;1.30;;;21.90;87.50;;;;;;4995624;28;20037;-77
2021/11/13 04:25:35;;;;;;;2.03;1.90;;;21.70;88.80;;;;;;4995569;28;20019;-75
2021/11/13 04:28:03;;;;;;;1.95;1.95;;;21.50;94.70;;;;;;4995137;28;20030;-76
2021/11/13 04:30:30;;;;;;;1.90;1.90;;;21.20;88.50;;;;;;4996715;28;20054;-77
2021/11/13 04:32:58;;;;;;;1.90;1.90;;;21.00;90.80;;;;;;4995397;28;20022;-79
2021/11/13 04:38:01;;;;;;;2.40;2.30;;;21.10;90.50;;;;;;4997000;28;20018;-79
2021/11/13 04:40:31;;;;;;;2.30;2.20;;;21.40;90.60;;;;;;4995287;28;20038;-77
2021/11/13 04:42:58;;;;;;;;;;;;;;;;;;4996358;28;20092;-79
2021/11/13 04:45:25;;;;;;;2.30;2.00;;;;;;;;;;4996776;28;19987;-78
2021/11/13 04:47:52;;;;;;;1.95;1.80;;;;;;;;;;4995128;28;20155;-79
2021/11/13 04:50:21;;;;;;;1.80;1.80;;;;;;;;;;4996896;28;20023;-81
2021/11/13 04:52:49;;;;;;;1.70;1.70;;;;;;;;;;4995637;28;20505;-78
2021/11/13 04:55:16;;;;;;;1.60;1.60;;;;;;;;;;4995397;28;20376;-77
2021/11/13 04:57:44;;;;;;;1.67;1.67;;;;;;;;;;4996260;28;20138;-78
2021/11/13 05:00:13;;;;;;;1.90;1.80;;;;;;;;;;4995047;28;20054;-77
2021/11/13 05:02:40;;;;;;;1.77;1.70;;;;;;;;;;4995090;28;20502;-77
2021/11/13 05:05:08;;;;;;;2.05;1.88;;;;;;;;;;4995024;28;20022;-77
2021/11/13 05:07:35;;;;;;;1.70;1.70;;;;;;;;;;4994756;28;20042;-78
2021/11/13 05:10:05;;;;;;;1.60;1.50;;;;;;;;;;4996533;28;20030;-77
2021/11/13 05:12:32;;;;;;;2.05;1.90;;;21.40;99.90;;;;;;4995199;28;20030;-79
2021/11/13 05:14:59;;;;;;;1.60;1.60;;;21.10;91.20;;;;;;4994929;28;20030;-78
2021/11/13 05:17:27;;;;;;;1.60;1.60;;;21.10;91.30;;;;;;4995440;28;20030;-77
2021/11/13 05:19:54;;;;;;;1.77;1.70;;;21.30;91.00;;;;;;4995393;28;20026;-77
2021/11/13 05:22:21;;;;;;;1.90;1.80;;;21.50;91.10;;;;;;4994261;28;20019;-77
2021/11/13 05:24:49;;;;;;;1.70;1.60;;;21.40;90.20;;;;;;4995882;28;20069;-78
2021/11/13 05:27:18;;;;;;;1.90;1.80;;;21.10;91.30;;;;;;4996141;28;20050;-77
2021/11/13 05:29:45;;;;;;;1.90;1.80;;;;;;;;;;4994838;28;20113;-78
2021/11/13 05:32:13;;;;;;;1.88;1.88;;;;;;;;;;4994844;28;20031;-77
2021/11/13 05:34:40;;;;;;;1.80;1.80;;;21.00;96.30;;;;;;4994549;28;20023;-77
2021/11/13 05:37:07;;;;;;;2.00;1.90;;;21.10;92.90;;;;;;4994389;28;20022;-76
2021/11/13 05:39:36;;;;;;;1.73;1.70;;;21.10;92.80;;;;;;4995665;28;20038;-77
2021/11/13 05:42:05;;;;;;;1.85;1.85;;;21.20;92.80;;;;;;4994097;28;20100;-78
2021/11/13 05:44:33;;;;;;;1.90;1.90;;;21.20;92.00;;;;;;4994288;28;20117;-78
2021/11/13 05:47:00;;;;;;;2.20;2.00;;;20.80;92.20;;;;;;4994132;28;20030;-77
2021/11/13 05:49:28;;;;;;;3.53;2.20;;;20.80;91.60;;;;;;4994309;28;20062;-77
2021/11/13 05:51:55;;;;;;;2.10;2.00;;;20.70;92.40;;;;;;4994679;28;20061;-79
2021/11/13 05:54:23;;;;;;;1.80;1.80;;;20.60;91.40;;;;;;4978181;28;20037;-81
2021/11/13 05:56:51;;;;;;;1.80;1.80;;;20.90;91.20;;;;;;4994377;28;20062;-80
2021/11/13 05:59:18;;;;;;;1.75;1.73;;;21.20;91.30;;;;;;4995317;28;20039;-77
2021/11/13 06:01:45;;;;;;;1.50;1.50;;;21.50;90.40;;;;;;4995584;28;20109;-80
2021/11/13 06:04:13;;;;;;;1.90;1.80;;;21.40;90.50;;;;;;4995313;28;20022;-78
2021/11/13 06:06:40;;;;;;;1.80;1.70;;;21.10;90.50;;;;;;4994133;28;20137;-78
2021/11/13 06:09:07;;;;;;;1.70;1.70;;;20.90;90.90;;;;;;4994287;28;20104;-78
2021/11/13 06:11:35;;;;;;;1.70;1.70;;;21.00;90.70;;;;;;4994764;28;20026;-77
2021/11/13 06:14:02;;;;;;;1.70;1.70;;;20.90;90.80;;;;;;4995133;28;20033;-78
2021/11/13 06:16:29;;;;;;;1.80;1.70;;;20.90;91.00;;;;;;4995360;28;20100;-78
2021/11/13 06:18:57;;;;;;;2.00;1.90;;;20.60;90.50;;;;;;4995567;28;20030;-79
2021/11/13 06:21:24;;;;;;;1.75;1.65;;;20.50;90.70;;;;;;4995089;28;20026;-79
2021/11/13 06:23:51;;;;;;;1.75;1.75;;;20.40;91.30;;;;;;4996681;28;20049;-78
2021/11/13 06:26:20;;;;;;;1.60;1.60;;;20.40;90.70;;;;;;4998019;28;20018;-78
2021/11/13 06:28:47;;;;;;;1.70;1.70;;;20.50;90.30;;;;;;4997241;28;20114;-78
2021/11/13 06:31:15;;;;;;;1.77;1.77;;;20.40;90.50;;;;;;4997673;28;20032;-78
2021/11/13 06:33:43;;;;;;;1.90;1.80;;;20.50;90.70;;;;;;4997481;28;20117;-77
2021/11/13 06:36:10;;;;;;;1.80;1.80;;;20.30;90.90;;;;;;4997641;28;20541;-76
2021/11/13 06:38:37;;;;;;;1.98;1.90;;;20.40;90.40;;;;;;4998731;28;20029;-77
2021/11/13 06:41:05;;;;;;;1.70;1.70;;;20.40;90.80;;;;;;4996980;28;20030;-77
2021/11/13 06:43:32;;;;;;;2.00;1.90;;;20.30;90.00;;;;;;4997230;28;20121;-77
2021/11/13 06:46:00;;;;;;;2.38;2.33;;;20.30;90.70;;;;;;4998886;28;20029;-76
2021/11/13 06:48:27;;;;;;;2.42;2.33;;;20.10;90.10;;;;;;4997141;28;20046;-77
2021/11/13 06:50:55;;;;;;;2.50;2.40;;;20.10;90.20;;;;;;4997654;28;20544;-77
2021/11/13 06:53:22;;;;;;;2.10;2.00;;;20.00;90.40;;;;;;4997123;28;20026;-77
2021/11/13 06:55:50;;;;;;;2.13;2.03;;;20.00;90.30;;;;;;4997311;28;20031;-78
2021/11/13 06:58:18;;;;;;;2.00;1.90;;;20.00;90.30;;;;;;4997134;28;20483;-78
2021/11/13 07:00:46;;;;;;;1.85;1.80;;;20.10;90.70;;;;;;4998135;28;20081;-78
2021/11/13 07:03:15;;;;;;;1.70;1.70;;;20.20;90.40;;;;;;4996931;28;20073;-77
2021/11/13 07:05:42;;;;;;;2.10;2.10;;;20.20;90.60;;;;;;4996719;28;20050;-78
2021/11/13 07:08:10;;;;;;;1.40;1.40;;;20.20;90.90;;;;;;4996934;28;20026;-77
2021/11/13 07:10:37;;;;;;;1.95;1.85;;;20.20;90.40;;;;;;4996443;28;20023;-78
2021/11/13 07:13:06;;;;;;;2.10;2.00;;;20.20;90.60;;;;;;4998322;28;20475;-79
2021/11/13 07:15:33;;;;;;;1.90;1.90;;;20.20;90.70;;;;;;4998524;28;20113;-77
2021/11/13 07:18:03;;;;;;;1.85;1.85;;;20.10;90.50;;;;;;4996794;28;20117;-77
2021/11/13 07:20:31;;;;;;;2.00;2.00;;;19.90;90.50;;;;;;4997873;28;20114;-77
2021/11/13 07:22:59;;;;;;;2.08;1.98;;;19.80;90.60;;;;;;4997973;28;20023;-77
2021/11/13 07:25:27;;;;;;;2.00;2.00;;;19.70;90.80;;;;;;4996457;28;20031;-78
2021/11/13 07:28:01;;;;;;;2.08;2.00;;;19.60;91.20;;;;;;4998083;28;20029;-77
2021/11/13 07:30:38;;;;;;;2.00;2.00;;;19.50;91.50;;;;;;4996495;28;20033;-77
2021/11/13 07:33:06;;;;;;;2.30;2.20;;;19.50;91.50;;;;;;4997786;28;20026;-77
2021/11/13 07:35:33;;;;;;;2.67;2.40;;;19.50;91.50;;;;;;4997722;28;20026;-77
2021/11/13 07:38:01;;;;;;;2.10;2.10;;;19.40;91.60;;;;;;4996304;28;20391;-77
2021/11/13 07:40:28;;;;;;;2.40;2.30;;;19.40;91.80;;;;;;4996328;28;20057;-77
2021/11/13 07:42:55;;;;;;;1.92;1.90;;;19.30;91.60;;;;;;4997394;28;20026;-77
2021/11/13 07:45:23;;;;;;;1.90;1.90;;;19.30;91.60;;;;;;4995853;28;20022;-76
2021/11/13 07:47:50;;;;;;;1.90;1.90;;;19.20;91.70;;;;;;4995689;28;20030;-77
2021/11/13 07:50:18;;;;;;;2.42;2.33;;;19.20;91.90;;;;;;4995335;28;20100;-77
2021/11/13 07:52:46;;;;;;;2.20;2.10;;;19.20;91.70;;;;;;4995719;28;20081;-78
2021/11/13 07:55:16;;;;;;;2.50;2.30;;;19.10;91.80;;;;;;4997026;28;20109;-76
2021/11/13 07:57:45;;;;;;;2.33;2.22;;;19.10;91.90;;;;;;4995672;28;20027;-77
2021/11/13 08:00:17;;;;;;;2.30;2.20;;;19.10;92.00;;;;;;4997148;28;20036;-78
2021/11/13 08:02:45;;;;;;;2.85;2.55;;;19.10;92.00;;;;;;4996987;28;20029;-78
2021/11/13 08:05:14;;;;;;;2.65;2.45;;;19.10;92.30;;;;;;4996146;28;20502;-78
2021/11/13 08:07:44;;;;;;;2.73;2.63;;;19.00;92.40;;;;;;4979942;28;20042;-80
2021/11/13 08:10:12;;;;;;;2.55;2.45;;;19.00;92.20;;;;;;4997153;28;20479;-77
2021/11/13 08:12:41;;;;;;;2.80;2.70;;;19.00;92.30;;;;;;4996766;28;20022;-76
2021/11/13 08:15:10;;;;;;;3.05;2.95;;;19.00;92.70;;;;;;4997051;28;20030;-77
2021/11/13 08:17:38;;;;;;;2.80;2.60;;;19.00;92.50;;;;;;4996214;28;20033;-77
2021/11/13 08:20:07;;;;;;;3.00;2.80;;;19.00;92.70;;;;;;4996333;28;20031;-78
2021/11/13 08:22:36;;;;;;;2.50;2.40;;;19.00;92.80;;;;;;4995549;28;20077;-78
2021/11/13 08:25:08;;;;;;;2.30;2.20;;;19.00;92.40;;;;;;4995678;28;20129;-77
2021/11/13 08:27:36;;;;;;;2.22;2.03;;;19.00;92.50;;;;;;4996559;28;20022;-77
2021/11/13 08:30:05;;;;;;;2.13;2.03;;;18.90;92.70;;;;;;4995358;28;20427;-77
2021/11/13 08:32:36;;;;;;;2.03;1.83;;;18.90;92.90;;;;;;4996744;28;20105;-77
2021/11/13 08:35:05;;;;;;;1.88;1.77;;;18.90;93.10;;;;;;4996937;28;20046;-78
2021/11/13 08:37:33;;;;;;;1.65;1.55;;;18.90;93.20;;;;;;4995061;28;20026;-76
2021/11/13 08:40:01;;;;;;;2.33;2.13;;;18.80;93.40;;;;;;4996506;28;20382;-76
2021/11/13 08:42:28;;;;;;;2.50;2.30;;;18.80;93.60;;;;;;4995241;28;20033;-78
2021/11/13 08:44:56;;;;;;;1.80;1.60;;;18.70;94.00;;;;;;4995000;28;20475;-76
2021/11/13 08:47:24;;;;;;;1.65;1.55;;;18.70;94.00;;;;;;4994804;28;20022;-78
2021/11/13 08:49:53;;;;;;;1.50;1.50;;;18.60;94.50;;;;;;4995615;28;20018;-77
2021/11/13 08:52:20;;;;;;;2.03;1.92;;;18.50;95.40;;;;;;4979054;28;20501;-77
2021/11/13 08:54:49;;;;;;;2.40;2.30;;;18.30;96.20;;;;;;4994606;28;20391;-77
2021/11/13 08:57:17;;;;;;;2.90;2.60;;;18.10;97.50;;;;;;4995289;28;20034;-78
2021/11/13 08:59:45;;;;;;;2.58;2.47;;;18.10;98.10;;;;;;4995141;28;20501;-77
2021/11/13 09:02:17;;;;;;;2.75;2.63;;;18.00;98.30;;;;;;4994722;28;20030;-78
2021/11/13 09:04:47;;;;;;;2.95;2.58;;;18.00;99.00;;;;;;4995862;28;20042;-77
2021/11/13 09:07:16;;;;;;;2.78;2.67;;;17.90;99.50;;;;;;4995446;28;20081;-76
2021/11/13 09:09:45;;;;;;;2.67;2.58;;;17.80;99.90;;;;;;4995479;28;20022;-76
2021/11/13 09:12:21;;;;;;;2.50;2.40;;;17.70;99.90;;;;;;4993458;28;20434;-76
2021/11/13 09:14:51;;;;;;;2.60;2.50;;;17.60;99.90;;;;;;4994481;28;20094;-76
2021/11/13 09:17:20;;;;;;;2.40;2.30;;;17.60;99.90;;;;;;4996003;28;20422;-76
2021/11/13 09:19:48;;;;;;;3.00;2.90;;;17.50;99.90;;;;;;4994724;28;20034;-77
2021/11/13 09:22:16;;;;;;;3.20;3.00;;;17.40;99.90;;;;;;4995604;28;20030;-77
2021/11/13 09:24:43;;;;;;;2.90;2.80;;;17.30;99.90;;;;;;4993856;28;20018;-75
2021/11/13 09:27:11;;;;;;;3.10;3.00;;;17.20;99.90;;;;;;4994684;28;20019;-75
2021/11/13 09:29:39;;;;;;;3.03;2.92;;;17.10;99.90;;;;;;4995072;28;20061;-75
2021/11/13 09:32:07;;;;;;;3.20;3.00;;;17.10;99.90;;;;;;4977989;28;20506;-75
2021/11/13 09:34:34;;;;;;;3.20;3.00;;;17.00;99.90;;;;;;4993752;28;20399;-76
2021/11/13 09:37:01;;;;;;;3.10;3.00;;;17.00;99.90;;;;;;4995127;28;20483;-75
2021/11/13 09:39:29;;;;;;;2.90;2.80;;;17.00;99.90;;;;;;4994895;28;20027;-78
2021/11/13 09:42:01;;;;;;;3.10;3.00;;;16.90;99.90;;;;;;4994216;28;20499;-78
2021/11/13 09:44:28;;;;;;;3.78;3.60;;;16.80;99.90;;;;;;4979050;28;20026;-81
2021/11/13 09:46:59;;;;;;;3.90;3.80;;;16.80;99.90;;;;;;4996037;28;20383;-81
2021/11/13 09:49:31;;;;;;;4.75;4.55;;;16.60;99.90;;;;;;4995174;28;20117;-84
2021/11/13 09:51:59;;;;;;;5.07;4.80;;;16.50;99.90;;;;;;4994901;28;20030;-81
2021/11/13 09:54:27;;;;;;;4.50;4.40;;;16.40;99.90;;;;;;4996026;28;20022;-80
2021/11/13 09:56:56;;;;;;;5.40;5.13;;;16.30;99.90;;;;;;4994838;28;20514;-81
2021/11/13 09:59:24;;;;;;;5.55;5.35;;;16.20;99.90;;;;;;4995867;28;20034;-81
2021/11/13 10:01:52;;;;;;;6.28;6.07;;;16.20;99.90;;;;;;4993916;28;20030;-80
2021/11/13 10:04:19;;;;;;;6.32;5.95;;;16.10;99.90;;;;;;4995773;28;20025;-84
2021/11/13 10:06:48;;;;;;;6.47;6.18;;;16.10;99.90;;;;;;4997296;28;20046;-85
2021/11/13 10:09:16;;;;;;;6.63;6.43;;;16.10;99.90;;;;;;4995778;28;20030;-81
2021/11/13 10:11:48;;;;;;;6.45;6.25;;;16.10;99.90;;;;;;4994576;28;20023;-84
2021/11/13 10:14:30;;;;;;;6.75;6.47;;;16.20;99.90;;;;;;4996823;28;20029;-84
2021/11/13 10:16:59;;;;;;;6.80;6.50;;;16.30;99.90;;;;;;4996552;28;20022;-81
2021/11/13 10:19:28;;;;;;;6.20;6.00;;;16.10;99.90;;;;;;4995920;28;20034;-81
2021/11/13 10:21:58;;;;;;;6.32;6.13;;;16.10;99.90;;;;;;4996313;28;20100;-80
2021/11/13 10:24:28;;;;;;;6.40;6.20;;;16.20;99.90;;;;;;4994930;28;20475;-82
2021/11/13 10:27:00;;;;;;;5.95;5.75;;;16.10;99.90;;;;;;4994650;28;20383;-81
2021/11/13 10:29:37;;;;;;;6.38;6.18;;;16.10;99.90;;;;;;4994568;28;20019;-82
2021/11/13 10:32:16;;;;;;;6.47;6.18;;;16.10;99.90;;;;;;4995623;28;20026;-82
2021/11/13 10:34:47;;;;;;;6.50;6.30;;;16.20;99.90;;;;;;4995359;28;20398;-83
2021/11/13 10:37:23;;;;;;;;;;;16.10;99.90;;;;;;4997153;28;20386;-83
2021/11/13 10:39:56;;;;;;;5.68;5.47;;;16.20;99.90;;;;;;4980838;28;19910;-84
2021/11/13 10:42:23;;;;;;;5.80;5.60;;;16.30;99.90;;;;;;4996121;28;20050;-81
2021/11/13 10:51:29;;;;;;;5.63;5.43;;;16.50;99.90;;;;;;4994326;28;20097;-83
2021/11/13 10:53:57;;;;;;;4.72;4.53;;;16.50;99.90;;;;;;4976916;28;20031;-82
2021/11/13 10:56:26;;;;;;;5.28;5.07;;;16.50;99.90;;;;;;4976070;28;20030;-80
2021/11/13 10:58:58;;;;;;;5.40;5.20;;;16.60;99.90;;;;;;4975945;28;20038;-79
2021/11/13 11:01:31;;;;;;;5.35;5.15;;;16.60;99.90;;;;;;4991866;28;20201;-77
2021/11/13 11:04:13;;;;;;;5.00;4.80;;;16.60;99.90;;;;;;4975822;28;20030;-78
2021/11/13 11:06:42;;;;;;;4.95;4.75;;;16.60;99.90;;;;;;4975427;28;20042;-79
2021/11/13 11:09:21;;;;;;;5.10;4.90;;;16.50;99.90;;;;;;4991925;28;20471;-77
2021/11/13 11:11:50;;;;;;;5.22;5.03;;;16.50;99.90;;;;;;4977365;28;20037;-78
2021/11/13 11:14:21;;;;;;;5.15;4.95;;;16.50;99.90;;;;;;4978852;28;20064;-78
2021/11/13 11:16:55;;;;;;;4.70;4.50;;;16.50;99.90;;;;;;4995241;28;20031;-79
2021/11/13 11:19:31;;;;;;;4.90;4.70;;;16.50;99.90;;;;;;4978979;28;20077;-79
2021/11/13 11:22:07;;;;;;;4.93;4.80;;;16.50;99.90;;;;;;4979223;28;20049;-78
2021/11/13 11:24:37;;;;;;;4.40;4.30;;;16.50;99.90;;;;;;4991077;28;20046;-78
2021/11/13 11:27:18;;;;;;;4.28;4.10;;;16.60;99.90;;;;;;4976813;28;20023;-78
2021/11/13 11:29:57;;;;;;;4.30;4.20;;;16.40;99.90;;;;;;4977672;28;20026;-78
2021/11/13 11:32:29;;;;;;;4.85;4.65;;;16.30;99.90;;;;;;4977436;28;20026;-77
2021/11/13 11:34:59;;;;;;;5.40;5.20;;;16.30;99.90;;;;;;4977148;28;20391;-78
2021/11/13 11:37:31;;;;;;;5.40;5.20;;;16.20;99.90;;;;;;4977377;28;20020;-79
2021/11/13 11:40:05;;;;;;;4.80;4.50;;;16.20;99.90;;;;;;4978288;28;20030;-78
2021/11/13 11:42:33;;;;;;;4.70;4.47;;;16.20;99.90;;;;;;4978471;28;20448;-76
2021/11/13 11:45:02;;;;;;;4.15;4.05;;;16.20;99.90;;;;;;4977164;28;20051;-76
2021/11/13 11:47:32;;;;;;;4.60;4.40;;;16.30;99.90;;;;;;4960379;28;20125;-77
2021/11/13 11:50:03;;;;;;;4.68;4.57;;;16.30;99.90;;;;;;4976000;28;20023;-77
2021/11/13 11:52:32;;;;;;;5.00;4.80;;;16.40;99.90;;;;;;4977228;28;20392;-78
2021/11/13 11:55:01;;;;;;;4.30;4.20;;;16.30;99.90;;;;;;4960400;28;20384;-76
2021/11/13 11:57:35;;;;;;;4.10;4.00;;;16.40;99.90;;;;;;4977828;28;20015;-77
2021/11/13 12:00:13;;;;;;;3.90;3.80;;;16.50;99.90;;;;;;4976500;28;20466;-79
2021/11/13 12:02:43;;;;;;;3.50;3.40;;;16.50;99.90;;;;;;4977108;28;20022;-77
2021/11/13 12:05:17;;;;;;;3.30;3.20;;;16.50;99.90;;;;;;4977370;28;20027;-78
2021/11/13 12:07:47;;;;;;;3.00;2.90;;;16.60;99.90;;;;;;4977439;28;20496;-77
2021/11/13 12:10:20;;;;;;;3.47;3.30;;;16.60;99.90;;;;;;4976409;28;20058;-79
2021/11/13 12:13:11;;;;;;;2.78;2.70;;;16.60;99.90;;;;;;4977681;28;20395;-77
2021/11/13 12:15:48;;;;;;;2.90;2.80;;;16.70;99.90;;;;;;4977478;28;20051;-82
2021/11/13 12:18:28;;;;;;;2.80;2.70;;;16.60;99.90;;;;;;4976253;28;20034;-80
2021/11/13 12:21:16;;;;;;;2.90;2.80;;;16.60;99.90;;;;;;4976173;28;20121;-78
2021/11/13 12:23:44;;;;;;;2.50;2.40;;;16.60;99.90;;;;;;4977351;28;20026;-79
2021/11/13 12:26:19;;;;;;;2.70;2.60;;;16.60;99.90;;;;;;4976551;28;20018;-80
2021/11/13 12:28:46;;;;;;;2.55;2.45;;;16.60;99.90;;;;;;4976469;28;20026;-79
2021/11/13 12:31:37;;;;;;;2.60;2.50;;;16.50;99.90;;;;;;4976482;28;20099;-78
2021/11/13 12:34:14;;;;;;;2.80;2.70;;;16.50;99.90;;;;;;4976822;28;20077;-79
2021/11/13 12:37:01;;;;;;;2.20;2.20;;;16.40;99.90;;;;;;4977514;28;20042;-80
2021/11/13 12:39:53;;;;;;;2.60;2.50;;;16.30;99.90;;;;;;4976430;28;20027;-80
2021/11/13 12:42:25;;;;;;;2.60;2.50;;;16.30;99.90;;;;;;4977107;28;20031;-79
2021/11/13 12:45:01;;;;;;;2.70;2.60;;;16.20;99.90;;;;;;4976752;28;20034;-78
2021/11/13 12:47:35;;;;;;;2.83;2.72;;;16.00;99.90;;;;;;4976928;28;20038;-78
2021/11/13 12:50:06;;;;;;;2.72;2.72;;;16.00;99.90;;;;;;4977001;28;20058;-79
2021/11/13 12:53:00;;;;;;;2.90;2.80;;;15.90;99.90;;;;;;4977395;28;20383;-78
2021/11/13 12:55:35;;;;;;;2.92;2.83;;;15.90;99.90;;;;;;4975422;28;20059;-78
2021/11/13 12:58:13;;;;;;;2.90;2.70;;;15.90;99.90;;;;;;4975938;28;20099;-78
2021/11/13 13:00:46;;;;;;;2.67;2.58;;;16.00;99.90;;;;;;4976154;28;20484;-78
2021/11/13 13:03:23;;;;;;;3.10;3.00;;;16.00;99.90;;;;;;4975725;28;20522;-78
2021/11/13 13:05:51;;;;;;;3.00;2.90;;;16.00;99.90;;;;;;4980529;28;20078;-79
2021/11/13 13:08:20;;;;;;;3.00;2.90;;;16.00;99.90;;;;;;4994893;28;20026;-79
2021/11/13 13:10:50;;;;;;;2.90;2.80;;;16.00;99.90;;;;;;4995103;28;20034;-79
2021/11/13 13:13:19;;;;;;;2.95;2.85;;;16.10;99.90;;;;;;4996175;28;20073;-80
2021/11/13 13:15:58;;;;;;;2.90;2.80;;;16.10;99.90;;;;;;4996166;28;20438;-80