Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:01:27;;;;;;;1.00;1.00;;;28.50;44.40;;;;;;5149539;27;45312;-70
2023/07/13 00:03:54;;;;;;;0.90;0.90;;;28.50;44.40;;;;;;5148851;27;46706;-70
2023/07/13 00:06:22;;;;;;;0.93;0.90;;;28.40;44.40;;;;;;5149581;27;45398;-70
2023/07/13 00:08:49;;;;;;;0.82;0.82;;;28.40;44.40;;;;;;5149674;27;45269;-70
2023/07/13 00:11:16;;;;;;;1.00;0.68;;;28.40;44.40;;;;;;5149667;27;45553;-70
2023/07/13 00:13:43;;;;;;;0.95;0.90;;;28.40;44.40;;;;;;5149274;27;47329;-70
2023/07/13 00:16:10;;;;;;;0.90;0.90;;;28.40;44.40;;;;;;5149401;27;45361;-70
2023/07/13 00:18:37;;;;;;;1.10;1.00;;;28.40;44.40;;;;;;5149516;27;45249;-70
2023/07/13 00:21:05;;;;;;;1.08;0.90;;;28.40;44.40;;;;;;5149425;27;45422;-70
2023/07/13 00:23:34;;;;;;;0.82;0.82;;;28.40;45.00;;;;;;5149047;27;45529;-70
2023/07/13 00:26:01;;;;;;;1.00;0.80;;;28.30;44.30;;;;;;5148939;27;45354;-70
2023/07/13 00:28:28;;;;;;;0.90;0.70;;;28.30;44.30;;;;;;5149672;27;45286;-70
2023/07/13 00:30:55;;;;;;;0.98;0.88;;;28.30;44.30;;;;;;5149374;27;45249;-70
2023/07/13 00:33:22;;;;;;;0.77;0.77;;;28.30;44.30;;;;;;5149234;27;47709;-71
2023/07/13 00:35:49;;;;;;;1.17;1.08;;;28.30;44.30;;;;;;5149110;27;45429;-70
2023/07/13 00:38:16;;;;;;;0.82;0.82;;;28.30;44.30;;;;;;5149195;27;45356;-70
2023/07/13 00:40:44;;;;;;;0.82;0.82;;;28.30;44.30;;;;;;5149451;27;45279;-71
2023/07/13 00:43:17;;;;;;;0.75;0.75;;;28.30;44.30;;;;;;5148793;27;45303;-71
2023/07/13 00:46:27;;;;;;;0.80;0.70;;;28.30;44.30;;;;;;5148703;27;45332;-70
2023/07/13 00:48:54;;;;;;;0.65;0.63;;;28.20;44.30;;;;;;5148978;27;45386;-70
2023/07/13 00:51:27;;;;;;;0.80;0.80;;;28.20;44.20;;;;;;5148875;27;45217;-70
2023/07/13 00:53:55;;;;;;;0.70;0.70;;;28.20;44.30;;;;;;5148606;27;46379;-70
2023/07/13 00:56:23;;;;;;;1.85;0.80;;;28.20;44.30;;;;;;5148572;27;45315;-71
2023/07/13 00:58:50;;;;;;;1.13;0.93;;;28.20;44.30;;;;;;5148861;27;45367;-70
2023/07/13 01:01:16;;;;;;;0.90;0.85;;;28.20;44.30;;;;;;5148952;27;45263;-70
2023/07/13 01:03:44;;;;;;;0.77;0.73;;;28.20;44.30;;;;;;5148578;27;45306;-70
2023/07/13 01:06:11;;;;;;;1.42;0.80;;;28.20;44.30;;;;;;5148135;27;45295;-70
2023/07/13 01:08:39;;;;;;;0.95;0.70;;;28.10;44.20;;;;;;5148850;27;45227;-70
2023/07/13 01:11:07;;;;;;;0.80;0.80;;;28.10;44.30;;;;;;5148772;27;45379;-71
2023/07/13 01:13:36;;;;;;;0.88;0.88;;;28.10;44.30;;;;;;5148703;27;45476;-70
2023/07/13 01:16:05;;;;;;;1.30;0.95;;;28.10;44.30;;;;;;5148551;27;45388;-70
2023/07/13 01:18:32;;;;;;;1.02;0.95;;;28.10;44.30;;;;;;5148559;27;45255;-71
2023/07/13 01:21:01;;;;;;;1.05;1.00;;;28.10;44.20;;;;;;5148849;27;45276;-70
2023/07/13 01:23:28;;;;;;;0.77;0.75;;;28.10;44.30;;;;;;5148186;27;47564;-70
2023/07/13 01:25:55;;;;;;;1.02;1.00;;;28.10;44.30;;;;;;5148255;27;45260;-70
2023/07/13 01:28:22;;;;;;;0.98;0.98;;;28.10;44.30;;;;;;5148485;27;45330;-70
2023/07/13 01:30:49;;;;;;;0.70;0.70;;;28.00;44.20;;;;;;5148370;27;45397;-70
2023/07/13 01:33:17;;;;;;;0.80;0.80;;;28.00;44.20;;;;;;5148069;27;45349;-69
2023/07/13 01:35:44;;;;;;;1.48;0.90;;;28.00;44.20;;;;;;5148053;27;45249;-70
2023/07/13 01:38:13;;;;;;;0.95;0.90;;;28.00;44.20;;;;;;5150909;27;45296;-70
2023/07/13 01:40:40;;;;;;;1.35;0.90;;;28.00;44.20;;;;;;5152156;27;45399;-70
2023/07/13 01:43:07;;;;;;;0.70;0.70;;;28.00;44.20;;;;;;5152038;27;45329;-70
2023/07/13 01:45:33;;;;;;;0.93;0.88;;;27.90;44.20;;;;;;5151708;27;45265;-70
2023/07/13 01:48:00;;;;;;;0.95;0.80;;;27.90;44.20;;;;;;5152038;27;45221;-70
2023/07/13 01:50:27;;;;;;;0.82;0.82;;;27.90;44.20;;;;;;5151994;27;45346;-71
2023/07/13 01:52:54;;;;;;;0.73;0.73;;;27.90;44.20;;;;;;5151034;27;45305;-70
2023/07/13 01:55:22;;;;;;;0.65;0.65;;;27.90;44.20;;;;;;5151105;27;45270;-69
2023/07/13 01:57:49;;;;;;;0.80;0.80;;;27.80;44.20;;;;;;5151664;27;45184;-70
2023/07/13 02:00:16;;;;;;;0.82;0.80;;;27.80;44.20;;;;;;5151978;27;45402;-70
2023/07/13 02:02:43;;;;;;;1.15;0.75;;;27.80;44.30;;;;;;5151498;27;45490;-70
2023/07/13 02:05:10;;;;;;;1.25;0.82;;;27.80;44.20;;;;;;5151351;27;45373;-70
2023/07/13 02:07:38;;;;;;;0.95;0.80;;;27.80;44.30;;;;;;5151526;27;45288;-70
2023/07/13 02:10:05;;;;;;;0.90;0.70;;;27.80;44.30;;;;;;5151745;27;45204;-70
2023/07/13 02:12:33;;;;;;;0.82;0.80;;;27.80;44.30;;;;;;5151216;27;46412;-70
2023/07/13 02:15:00;;;;;;;2.15;0.95;;;27.80;44.30;;;;;;5151375;27;45333;-70
2023/07/13 02:17:27;;;;;;;0.75;0.75;;;27.80;44.30;;;;;;5151504;27;45391;-70
2023/07/13 02:19:54;;;;;;;1.48;0.80;;;27.70;44.30;;;;;;5151397;27;45403;-70
2023/07/13 02:22:21;;;;;;;0.93;0.90;;;27.70;44.30;;;;;;5151008;27;46417;-70
2023/07/13 02:24:48;;;;;;;0.70;0.70;;;27.70;44.90;;;;;;5151109;27;45769;-70
2023/07/13 02:27:15;;;;;;;0.95;0.85;;;27.70;44.30;;;;;;5151397;27;45324;-70
2023/07/13 02:29:43;;;;;;;0.68;0.68;;;27.70;44.30;;;;;;5151392;27;45361;-70
2023/07/13 02:32:10;;;;;;;0.70;0.70;;;27.70;44.30;;;;;;5151176;27;45234;-70
2023/07/13 02:34:37;;;;;;;0.70;0.70;;;27.70;44.40;;;;;;5150844;27;45130;-70
2023/07/13 02:37:04;;;;;;;0.73;0.73;;;27.60;44.30;;;;;;5151198;27;45424;-70
2023/07/13 02:39:32;;;;;;;0.70;0.70;;;27.60;44.30;;;;;;5150663;27;45423;-70
2023/07/13 02:41:59;;;;;;;0.63;0.63;;;27.60;44.30;;;;;;5150621;27;46339;-70
2023/07/13 02:44:26;;;;;;;1.33;0.60;;;27.60;44.30;;;;;;5150651;27;45272;-70
2023/07/13 02:46:54;;;;;;;0.70;0.70;;;27.60;44.40;;;;;;5150981;27;45315;-70
2023/07/13 02:49:21;;;;;;;0.73;0.73;;;27.60;44.40;;;;;;5151067;27;45385;-70
2023/07/13 02:51:48;;;;;;;1.65;0.75;;;27.60;44.50;;;;;;5150346;27;46494;-70
2023/07/13 02:54:14;;;;;;;0.70;0.70;;;27.60;44.80;;;;;;5150687;27;45248;-70
2023/07/13 02:56:43;;;;;;;1.52;0.82;;;27.50;44.40;;;;;;5151010;27;45332;-70
2023/07/13 02:59:10;;;;;;;0.80;0.80;;;27.50;44.90;;;;;;5145954;27;45578;-70
2023/07/13 03:01:37;;;;;;;0.88;0.75;;;27.50;44.40;;;;;;5150572;27;46343;-70
2023/07/13 03:04:05;;;;;;;0.70;0.70;;;27.50;44.50;;;;;;5150566;27;45404;-71
2023/07/13 03:06:32;;;;;;;0.63;0.63;;;27.50;44.50;;;;;;5150491;27;45299;-70
2023/07/13 03:08:59;;;;;;;0.85;0.70;;;27.50;44.50;;;;;;5150864;27;45426;-70
2023/07/13 03:11:26;;;;;;;0.73;0.73;;;27.50;44.50;;;;;;5150191;27;46332;-70
2023/07/13 03:13:53;;;;;;;0.90;0.90;;;27.50;44.50;;;;;;5150332;27;45249;-70
2023/07/13 03:16:20;;;;;;;0.68;0.68;;;27.40;44.40;;;;;;5150590;27;45252;-70
2023/07/13 03:18:47;;;;;;;1.05;0.70;;;27.40;44.40;;;;;;5150591;27;45496;-69
2023/07/13 03:21:15;;;;;;;0.70;0.70;;;27.40;44.50;;;;;;5150244;27;46406;-70
2023/07/13 03:23:42;;;;;;;0.73;0.70;;;27.40;44.50;;;;;;5149988;27;45524;-70
2023/07/13 03:26:10;;;;;;;0.68;0.65;;;27.40;44.40;;;;;;5149872;27;45386;-70
2023/07/13 03:28:37;;;;;;;0.70;0.70;;;27.40;44.50;;;;;;5150344;27;45271;-70
2023/07/13 03:31:05;;;;;;;1.00;0.80;;;27.40;44.50;;;;;;5150112;27;47394;-69
2023/07/13 03:33:32;;;;;;;1.17;0.80;;;27.40;44.50;;;;;;5149684;27;45382;-70
2023/07/13 03:35:59;;;;;;;1.33;0.70;;;27.40;44.50;;;;;;5150167;27;45252;-70
2023/07/13 03:38:27;;;;;;;1.02;0.63;;;27.30;44.50;;;;;;5150496;27;45306;-70
2023/07/13 03:40:53;;;;;;;0.95;0.90;;;27.30;44.50;;;;;;5150083;27;45802;-70
2023/07/13 03:43:21;;;;;;;1.10;0.80;;;27.30;44.50;;;;;;5149878;27;45286;-71
2023/07/13 03:45:48;;;;;;;1.00;0.90;;;27.30;44.60;;;;;;5149835;27;45396;-71
2023/07/13 03:48:14;;;;;;;0.82;0.82;;;27.30;44.60;;;;;;5150138;27;45394;-70
2023/07/13 03:50:41;;;;;;;0.57;0.57;;;27.30;44.60;;;;;;5149640;27;46477;-70
2023/07/13 03:53:08;;;;;;;2.47;0.70;;;27.30;44.50;;;;;;5149359;27;45278;-70
2023/07/13 03:55:36;;;;;;;0.70;0.70;;;27.20;44.50;;;;;;5149797;27;45315;-69
2023/07/13 03:58:26;;;;;;;0.95;0.90;;;27.20;44.60;;;;;;5149973;27;45300;-70
2023/07/13 04:00:52;;;;;;;0.70;0.70;;;27.20;44.60;;;;;;5148876;27;45495;-70
2023/07/13 04:03:19;;;;;;;0.63;0.63;;;27.20;44.60;;;;;;5146837;27;45343;-70
2023/07/13 04:05:46;;;;;;;0.70;0.70;;;27.20;44.60;;;;;;5149624;27;45347;-70
2023/07/13 04:08:13;;;;;;;0.60;0.60;;;27.20;44.60;;;;;;5149716;27;45423;-70
2023/07/13 04:10:41;;;;;;;0.57;0.57;;;27.10;44.50;;;;;;5149217;27;45635;-71
2023/07/13 04:13:08;;;;;;;1.20;0.95;;;27.20;44.60;;;;;;5149329;27;45307;-70
2023/07/13 04:15:34;;;;;;;0.60;0.60;;;27.10;44.60;;;;;;5149372;27;45341;-69
2023/07/13 04:18:03;;;;;;;0.70;0.70;;;27.10;44.60;;;;;;5149049;27;45390;-71
2023/07/13 04:20:29;;;;;;;0.55;0.55;;;27.10;44.60;;;;;;5149206;27;47163;-71
2023/07/13 04:22:57;;;;;;;1.17;0.80;;;27.10;44.60;;;;;;5149148;27;45383;-71
2023/07/13 04:25:24;;;;;;;0.80;0.80;;;27.10;44.60;;;;;;5149334;27;45313;-71
2023/07/13 04:27:53;;;;;;;0.60;0.60;;;27.10;44.60;;;;;;5149453;27;45308;-70
2023/07/13 04:30:20;;;;;;;0.80;0.80;;;27.00;44.60;;;;;;5149052;27;46717;-71
2023/07/13 04:32:47;;;;;;;0.80;0.75;;;27.00;44.60;;;;;;5149122;27;45330;-71
2023/07/13 04:35:14;;;;;;;0.60;0.60;;;27.00;44.60;;;;;;5149170;27;45255;-71
2023/07/13 04:37:41;;;;;;;0.63;0.63;;;27.00;44.60;;;;;;5149413;27;45350;-71
2023/07/13 04:40:11;;;;;;;0.60;0.60;;;27.00;44.60;;;;;;5149119;27;46710;-71
2023/07/13 04:42:38;;;;;;;0.85;0.80;;;27.00;44.70;;;;;;5149135;27;45294;-71
2023/07/13 04:45:07;;;;;;;0.60;0.60;;;27.00;44.70;;;;;;5150042;27;45446;-71
2023/07/13 04:47:34;;;;;;;0.93;0.75;;;27.00;44.70;;;;;;5149398;27;45340;-70
2023/07/13 04:50:01;;;;;;;0.65;0.65;;;27.00;44.70;;;;;;5148751;27;45274;-70
2023/07/13 04:52:28;;;;;;;0.75;0.73;;;27.00;44.70;;;;;;5148489;27;45286;-70
2023/07/13 04:54:55;;;;;;;0.80;0.80;;;27.00;44.60;;;;;;5148896;27;45535;-70
2023/07/13 04:57:21;;;;;;;0.70;0.70;;;26.90;44.60;;;;;;5149013;27;45219;-70
2023/07/13 04:59:48;;;;;;;0.60;0.60;;;26.90;44.60;;;;;;5148699;27;46413;-70
2023/07/13 05:02:16;;;;;;;0.60;0.60;;;26.90;44.70;;;;;;5148767;27;45262;-71
2023/07/13 05:04:43;;;;;;;0.70;0.70;;;26.90;45.30;;;;;;5148080;27;45279;-70
2023/07/13 05:07:11;;;;;;;1.38;0.73;;;26.90;44.60;;;;;;5148844;27;45344;-70
2023/07/13 05:09:39;;;;;;;0.70;0.70;;;26.90;44.60;;;;;;5148654;27;46406;-70
2023/07/13 05:12:07;;;;;;;0.73;0.73;;;26.90;44.70;;;;;;5147293;27;45271;-70
2023/07/13 05:14:34;;;;;;;0.93;0.70;;;26.90;44.70;;;;;;5148717;27;45248;-70
2023/07/13 05:17:01;;;;;;;1.67;0.70;;;26.90;44.60;;;;;;5148693;27;45453;-70
2023/07/13 05:19:29;;;;;;;0.60;0.60;;;26.90;44.60;;;;;;5148363;27;45556;-70
2023/07/13 05:21:56;;;;;;;1.20;0.80;;;26.90;44.60;;;;;;5148486;27;45290;-70
2023/07/13 05:24:23;;;;;;;0.80;0.80;;;26.90;44.50;;;;;;5148475;27;45494;-70
2023/07/13 05:26:49;;;;;;;0.80;0.80;;;27.00;44.60;;;;;;5148814;27;45312;-70
2023/07/13 05:29:16;;;;;;;0.75;0.70;;;26.90;44.50;;;;;;5148052;27;46424;-69
2023/07/13 05:31:43;;;;;;;0.70;0.70;;;27.00;45.20;;;;;;5148140;27;45359;-69
2023/07/13 05:34:10;;;;;;;0.98;0.80;;;27.00;44.50;;;;;;5148236;27;45272;-70
2023/07/13 05:36:38;;;;;;;0.70;0.70;;;27.00;44.50;;;;;;5148444;27;45398;-70
2023/07/13 05:39:05;;;;;;;0.93;0.75;;;27.00;44.50;;;;;;5148327;27;45685;-70
2023/07/13 05:41:31;;;;;;;0.70;0.70;;;27.00;44.50;;;;;;5148112;27;45421;-69
2023/07/13 05:43:58;;;;;;;0.52;0.52;;;27.00;44.50;;;;;;5147982;27;45350;-70
2023/07/13 05:46:25;;;;;;;0.93;0.70;;;27.00;44.50;;;;;;5148363;27;45403;-70
2023/07/13 05:48:52;;;;;;;1.98;0.63;;;26.90;44.50;;;;;;5147681;27;46400;-70
2023/07/13 05:51:19;;;;;;;0.82;0.82;;;27.00;44.50;;;;;;5147491;27;45169;-70
2023/07/13 05:53:47;;;;;;;0.63;0.63;;;26.90;44.40;;;;;;5148040;27;45515;-70
2023/07/13 05:56:14;;;;;;;2.33;0.80;;;27.00;44.50;;;;;;5148096;27;45373;-70
2023/07/13 05:58:41;;;;;;;0.60;0.60;;;27.00;44.50;;;;;;5147798;27;46418;-71
2023/07/13 06:01:10;;;;;;;0.63;0.63;;;27.00;44.50;;;;;;5147932;27;45196;-70
2023/07/13 06:03:38;;;;;;;0.77;0.70;;;27.00;44.40;;;;;;5147814;27;45377;-71
2023/07/13 06:06:05;;;;;;;1.30;0.88;;;27.00;44.50;;;;;;5148176;27;45343;-70
2023/07/13 06:08:32;;;;;;;0.73;0.73;;;27.00;44.40;;;;;;5147658;27;46652;-70
2023/07/13 06:11:04;;;;;;;1.48;0.77;;;27.00;44.50;;;;;;5147771;27;45334;-70
2023/07/13 06:13:31;;;;;;;0.57;0.57;;;27.00;44.40;;;;;;5147617;27;45221;-70
2023/07/13 06:15:58;;;;;;;0.60;0.60;;;27.00;44.40;;;;;;5148020;27;45545;-70
2023/07/13 06:18:25;;;;;;;1.45;0.70;;;27.00;44.50;;;;;;5147335;27;46735;-70
2023/07/13 06:20:52;;;;;;;1.65;0.60;;;27.00;44.50;;;;;;5147371;27;45420;-70
2023/07/13 06:23:18;;;;;;;1.63;0.70;;;27.00;44.40;;;;;;5148876;27;45369;-70
2023/07/13 06:25:45;;;;;;;0.60;0.60;;;27.00;44.40;;;;;;5151398;27;45296;-71
2023/07/13 06:28:13;;;;;;;0.43;0.43;;;27.00;44.40;;;;;;5151124;27;46357;-69
2023/07/13 06:30:40;;;;;;;0.90;0.80;;;27.00;44.30;;;;;;5150913;27;45335;-70
2023/07/13 06:33:07;;;;;;;2.05;0.70;;;27.00;44.30;;;;;;5151111;27;45236;-70
2023/07/13 06:35:34;;;;;;;1.23;0.77;;;27.00;44.30;;;;;;5151111;27;45358;-71
2023/07/13 06:38:02;;;;;;;0.80;0.70;;;27.00;44.30;;;;;;5150528;27;46406;-70
2023/07/13 06:40:30;;;;;;;0.95;0.80;;;27.10;44.40;;;;;;5150908;27;45209;-71
2023/07/13 06:42:57;;;;;;;2.35;0.80;;;27.10;44.40;;;;;;5150983;27;45360;-70
2023/07/13 06:45:25;;;;;;;0.55;0.50;;;27.00;44.30;;;;;;5151072;27;45442;-70
2023/07/13 06:47:52;;;;;;;0.80;0.70;;;27.00;44.30;;;;;;5151039;27;45200;-70
2023/07/13 06:50:19;;;;;;;1.25;0.77;;;27.10;44.40;;;;;;5150944;27;45221;-70
2023/07/13 06:52:45;;;;;;;0.68;0.68;;;27.00;44.40;;;;;;5150480;27;45525;-71
2023/07/13 06:55:12;;;;;;;0.70;0.70;;;27.10;44.40;;;;;;5148276;27;45357;-69
2023/07/13 06:57:39;;;;;;;1.25;0.75;;;27.10;44.40;;;;;;5139524;27;46307;-70
2023/07/13 07:00:09;;;;;;;5.80;1.40;;;27.10;44.50;;;;;;5129852;27;45280;-74
2023/07/13 07:02:38;;;;;;;3.20;1.30;;;27.10;45.40;;;;;;5130068;27;45316;-73
2023/07/13 07:05:05;;;;;;;4.55;1.40;;;27.10;45.20;;;;;;5130335;27;45299;-70
2023/07/13 07:07:32;;;;;;;2.20;1.15;;;27.10;45.30;;;;;;5129784;27;46457;-72
2023/07/13 07:09:59;;;;;;;2.05;1.08;;;27.10;44.50;;;;;;5130144;27;45302;-71
2023/07/13 07:12:26;;;;;;;2.88;1.10;;;27.00;44.10;;;;;;5132424;27;45477;-71
2023/07/13 07:14:53;;;;;;;7.97;1.35;;;27.00;44.00;;;;;;5139924;27;45387;-68
2023/07/13 07:17:20;;;;;;;5.03;1.40;;;26.90;44.80;;;;;;5149530;27;46789;-68
2023/07/13 07:19:48;;;;;;;3.25;1.13;;;26.90;44.50;;;;;;5147929;27;45523;-68
2023/07/13 07:22:15;;;;;;;2.60;1.10;;;27.00;44.50;;;;;;5144408;27;45311;-68
2023/07/13 07:24:42;;;;;;;2.97;1.10;;;26.90;43.60;;;;;;5143490;27;45395;-68
2023/07/13 07:27:08;;;;;;;4.88;1.20;;;26.80;43.40;;;;;;5128544;27;46429;-73
2023/07/13 07:29:35;;;;;;;3.53;1.40;;;26.80;43.50;;;;;;5144689;27;45294;-69
2023/07/13 07:32:02;;;;;;;6.18;1.42;;;26.80;43.70;;;;;;5149639;27;45302;-69
2023/07/13 07:34:29;;;;;;;3.10;1.55;;;26.80;44.00;;;;;;5148699;27;45430;-71
2023/07/13 07:37:00;;;;;;;2.58;1.33;;;26.70;43.70;;;;;;5149647;27;45143;-69
2023/07/13 07:39:26;;;;;;;1.40;1.02;;;26.70;43.90;;;;;;5145734;27;45358;-73
2023/07/13 07:41:53;;;;;;;4.15;1.40;;;26.70;44.10;;;;;;5147841;27;45331;-72
2023/07/13 07:44:20;;;;;;;5.88;1.15;;;26.70;44.50;;;;;;5142985;27;45363;-75
2023/07/13 07:46:47;;;;;;;2.70;1.08;;;26.70;44.50;;;;;;5129453;27;45753;-72
2023/07/13 07:49:14;;;;;;;4.65;1.50;;;26.70;44.70;;;;;;5126606;27;45326;-80
2023/07/13 07:51:40;;;;;;;1.88;1.15;;;26.70;44.30;;;;;;5146322;27;45288;-73
2023/07/13 07:54:09;;;;;;;5.13;1.40;;;26.70;44.30;;;;;;5149979;27;45408;-71
2023/07/13 07:56:35;;;;;;;3.67;1.33;;;26.80;44.20;;;;;;5149847;27;46300;-73
2023/07/13 07:59:02;;;;;;;6.32;1.60;;;26.80;44.30;;;;;;5149805;27;45369;-74
2023/07/13 08:01:29;;;;;;;1.70;1.10;;;26.70;44.00;;;;;;5149613;27;45327;-70
2023/07/13 08:03:56;;;;;;;1.75;0.98;;;26.70;43.70;;;;;;5149683;27;45417;-70
2023/07/13 08:06:23;;;;;;;3.53;1.20;;;26.70;43.80;;;;;;5149124;27;45419;-71
2023/07/13 08:08:50;;;;;;;4.28;1.10;;;26.70;44.00;;;;;;5148919;27;45312;-69
2023/07/13 08:11:18;;;;;;;2.13;1.10;;;26.70;43.90;;;;;;5149429;27;45370;-71
2023/07/13 08:13:45;;;;;;;2.30;0.98;;;26.70;43.70;;;;;;5149697;27;45264;-70
2023/07/13 08:16:12;;;;;;;3.50;1.27;;;26.80;43.60;;;;;;5149091;27;45259;-73
2023/07/13 08:18:39;;;;;;;4.43;1.40;;;26.80;43.00;;;;;;5146533;27;45504;-72
2023/07/13 08:21:06;;;;;;;5.15;1.30;;;26.80;43.40;;;;;;5140184;27;45253;-71
2023/07/13 08:23:33;;;;;;;4.88;1.30;;;26.80;42.50;;;;;;5148948;27;45379;-70
2023/07/13 08:26:01;;;;;;;1.17;0.98;;;26.80;42.20;;;;;;5133734;27;46627;-70
2023/07/13 08:28:29;;;;;;;4.50;1.10;;;26.90;42.50;;;;;;5137423;27;45280;-71
2023/07/13 08:30:56;;;;;;;1.52;0.98;;;26.90;41.50;;;;;;5127742;27;45291;-70
2023/07/13 08:33:23;;;;;;;4.55;1.63;;;26.90;41.60;;;;;;5128521;27;45395;-72
2023/07/13 08:35:50;;;;;;;0.73;0.65;;;26.90;42.10;;;;;;5146172;27;45479;-70
2023/07/13 08:38:17;;;;;;;3.10;1.20;;;26.90;41.40;;;;;;5146921;27;45289;-67
2023/07/13 08:40:44;;;;;;;6.28;1.30;;;26.90;41.00;;;;;;5126353;27;45727;-70
2023/07/13 08:43:17;;;;;;;3.42;1.20;;;26.90;40.40;;;;;;5146064;27;45479;-69
2023/07/13 08:45:47;;;;;;;3.00;1.08;;;27.00;41.00;;;;;;5142618;27;45627;-69
2023/07/13 08:48:16;;;;;;;4.60;1.25;;;27.00;40.80;;;;;;5141187;27;45455;-68
2023/07/13 08:50:47;;;;;;;1.73;0.93;;;27.10;40.60;;;;;;5141816;27;45366;-67
2023/07/13 08:53:14;;;;;;;2.75;0.95;;;27.10;40.50;;;;;;5147664;27;45412;-69
2023/07/13 08:55:41;;;;;;;4.55;1.05;;;27.10;41.00;;;;;;5147465;27;45382;-68
2023/07/13 08:58:11;;;;;;;3.92;1.23;;;27.10;41.10;;;;;;5147781;27;45321;-69
2023/07/13 09:00:42;;;;;;;2.60;1.13;;;27.10;40.60;;;;;;5147952;27;45323;-68
2023/07/13 09:03:14;;;;;;;1.77;1.00;;;27.10;41.40;;;;;;5144646;27;46219;-70
2023/07/13 09:05:41;;;;;;;4.10;1.08;;;27.20;40.60;;;;;;5143662;27;46819;-69
2023/07/13 09:08:19;;;;;;;2.65;0.75;;;27.20;40.60;;;;;;5147713;27;45324;-69
2023/07/13 09:10:46;;;;;;;0.82;0.80;;;27.30;40.10;;;;;;5147771;27;45299;-68
2023/07/13 09:13:25;;;;;;;3.42;0.80;;;27.30;40.50;;;;;;5147802;27;45535;-68
2023/07/13 09:15:52;;;;;;;2.95;0.90;;;27.30;39.90;;;;;;5147290;27;45370;-70
2023/07/13 09:18:24;;;;;;;3.35;1.10;;;27.40;39.90;;;;;;5147667;27;45307;-69
2023/07/13 09:20:53;;;;;;;1.00;0.88;;;27.40;39.70;;;;;;5147591;27;45306;-68
2023/07/13 09:23:21;;;;;;;1.40;0.93;;;27.40;39.40;;;;;;5147705;27;45308;-69
2023/07/13 09:25:50;;;;;;;1.98;1.00;;;27.50;38.90;;;;;;5146971;27;45549;-69
2023/07/13 09:28:19;;;;;;;4.28;0.90;;;27.50;38.80;;;;;;5147586;27;45736;-67
2023/07/13 09:30:51;;;;;;;1.40;0.80;;;27.50;38.20;;;;;;5145674;27;45432;-69
2023/07/13 09:33:18;;;;;;;2.53;1.08;;;27.50;37.80;;;;;;5136972;27;45348;-68
2023/07/13 09:35:47;;;;;;;2.33;1.00;;;27.40;37.40;;;;;;5146171;27;45329;-70
2023/07/13 09:38:16;;;;;;;2.08;1.00;;;27.40;37.70;;;;;;5143445;27;45429;-71
2023/07/13 09:40:56;;;;;;;3.30;0.98;;;27.40;38.40;;;;;;5140522;27;45521;-70
2023/07/13 09:43:23;;;;;;;4.10;1.10;;;27.40;38.80;;;;;;5140907;27;45371;-70
2023/07/13 09:45:49;;;;;;;4.93;1.20;;;27.40;39.00;;;;;;5141593;27;46404;-69
2023/07/13 09:48:17;;;;;;;1.85;1.20;;;27.50;39.30;;;;;;5143385;27;45399;-68
2023/07/13 09:50:44;;;;;;;4.07;1.20;;;27.50;39.40;;;;;;5147461;27;45368;-66
2023/07/13 09:53:16;;;;;;;2.67;1.10;;;27.50;39.90;;;;;;5137104;27;45352;-68
2023/07/13 09:55:43;;;;;;;4.63;1.40;;;27.50;39.50;;;;;;5139315;27;45327;-69
2023/07/13 09:58:12;;;;;;;5.65;0.90;;;27.50;39.40;;;;;;5147785;27;45416;-68
2023/07/13 10:00:39;;;;;;;2.90;1.30;;;27.50;40.10;;;;;;5145961;27;45645;-70
2023/07/13 10:03:14;;;;;;;3.25;1.13;;;27.50;38.60;;;;;;5145806;27;45510;-68
2023/07/13 10:05:43;;;;;;;0.95;0.70;;;27.40;38.80;;;;;;5150513;27;45311;-68
2023/07/13 10:08:22;;;;;;;0.80;0.80;;;27.40;38.90;;;;;;5150535;27;45300;-69
2023/07/13 10:10:53;;;;;;;1.08;0.93;;;27.50;38.70;;;;;;5141485;27;45458;-68
2023/07/13 10:13:37;;;;;;;2.00;0.80;;;27.50;38.40;;;;;;5145864;27;45337;-68
2023/07/13 10:16:06;;;;;;;1.73;1.08;;;27.40;37.30;;;;;;5139276;27;46389;-68
2023/07/13 10:18:37;;;;;;;1.65;0.80;;;27.40;37.80;;;;;;5144750;27;45436;-68
2023/07/13 10:21:14;;;;;;;2.30;1.13;;;27.50;37.90;;;;;;5151039;27;45332;-69
2023/07/13 10:23:43;;;;;;;1.75;1.00;;;27.50;38.40;;;;;;5150879;27;45398;-71
2023/07/13 10:26:13;;;;;;;3.65;1.27;;;27.50;38.80;;;;;;5147793;27;45374;-73
2023/07/13 10:28:40;;;;;;;1.83;0.88;;;27.70;41.40;;;;;;5150545;27;45465;-76
2023/07/13 10:31:12;;;;;;;8.10;1.25;;;27.70;37.50;;;;;;5149966;27;45415;-75
2023/07/13 10:33:39;;;;;;;3.53;1.08;;;27.80;39.80;;;;;;5140298;27;45366;-75
2023/07/13 10:36:14;;;;;;;3.10;1.20;;;27.90;39.70;;;;;;5151240;27;46713;-73
2023/07/13 10:38:43;;;;;;;9.27;1.50;;;27.90;38.50;;;;;;5150747;27;45233;-72
2023/07/13 10:41:12;;;;;;;2.15;1.30;;;28.00;38.90;;;;;;5151097;27;45468;-72
2023/07/13 10:43:42;;;;;;;2.30;1.25;;;28.00;37.80;;;;;;5151663;27;45436;-74
2023/07/13 10:46:11;;;;;;;5.53;1.20;;;28.10;37.70;;;;;;5149636;27;46325;-73
2023/07/13 10:48:38;;;;;;;2.67;1.10;;;28.20;37.50;;;;;;5134083;27;45366;-72
2023/07/13 10:51:06;;;;;;;2.05;1.00;;;28.30;37.10;;;;;;5134143;27;45526;-72
2023/07/13 10:53:34;;;;;;;1.85;1.13;;;28.20;36.00;;;;;;5144544;27;45478;-71
2023/07/13 10:56:05;;;;;;;1.65;0.73;;;28.20;36.10;;;;;;5130295;27;47598;-71
2023/07/13 10:58:35;;;;;;;4.72;1.05;;;28.30;36.50;;;;;;5130364;27;45300;-71
2023/07/13 11:01:07;;;;;;;2.38;1.25;;;28.20;35.60;;;;;;5132982;27;45418;-72
2023/07/13 11:03:36;;;;;;;2.92;0.80;;;28.20;35.90;;;;;;5137682;27;45358;-71
2023/07/13 11:06:10;;;;;;;1.23;0.90;;;28.20;36.40;;;;;;5144842;27;46613;-71
2023/07/13 11:08:38;;;;;;;3.55;1.02;;;28.30;36.70;;;;;;5148030;27;45295;-70
2023/07/13 11:11:21;;;;;;;1.15;0.95;;;28.30;36.10;;;;;;5149497;27;45354;-72
2023/07/13 11:14:04;;;;;;;1.00;0.70;;;28.30;34.80;;;;;;5139247;27;45489;-73
2023/07/13 11:16:43;;;;;;;1.65;0.80;;;28.20;33.80;;;;;;5150743;27;45252;-73
2023/07/13 11:19:42;;;;;;;4.28;1.17;;;28.20;34.30;;;;;;5150361;27;45434;-73
2023/07/13 11:22:17;;;;;;;1.20;1.00;;;28.20;33.80;;;;;;5141909;27;45443;-74
2023/07/13 11:24:51;;;;;;;2.85;0.85;;;28.30;34.70;;;;;;5145120;27;45316;-74
2023/07/13 11:27:44;;;;;;;1.48;1.00;;;28.30;34.80;;;;;;5150131;27;45254;-72
2023/07/13 11:30:32;;;;;;;4.43;1.02;;;28.30;34.00;;;;;;5144223;27;45322;-73
2023/07/13 11:33:20;;;;;;;3.35;0.93;;;28.20;33.50;;;;;;5141010;27;45365;-75
2023/07/13 11:35:53;;;;;;;3.25;0.88;;;28.20;33.80;;;;;;5144134;27;45531;-73
2023/07/13 11:38:21;;;;;;;2.78;1.05;;;28.30;33.90;;;;;;5149891;27;46389;-73
2023/07/13 11:40:48;;;;;;;2.55;0.90;;;28.40;34.70;;;;;;5133257;27;45235;-72
2023/07/13 11:43:17;;;;;;;1.48;0.95;;;28.50;34.70;;;;;;5150151;27;45284;-72
2023/07/13 11:45:44;;;;;;;8.55;1.10;;;28.60;34.90;;;;;;5146075;27;45406;-72
2023/07/13 11:48:21;;;;;;;3.30;1.23;;;28.70;35.50;;;;;;5151606;27;46385;-72
2023/07/13 11:50:52;;;;;;;1.45;1.08;;;28.80;36.80;;;;;;5132129;27;45253;-72
2023/07/13 11:53:19;;;;;;;2.03;1.35;;;29.00;37.30;;;;;;5147000;27;45262;-71
2023/07/13 11:55:46;;;;;;;4.13;1.40;;;29.10;37.10;;;;;;5149784;27;45565;-71
2023/07/13 11:58:15;;;;;;;1.08;0.98;;;29.20;36.70;;;;;;5150119;27;46629;-70
2023/07/13 12:00:43;;;;;;;1.75;1.00;;;29.30;36.40;;;;;;5150016;27;45351;-70
2023/07/13 12:03:12;;;;;;;0.77;0.70;;;29.40;36.10;;;;;;5149657;27;45337;-70
2023/07/13 12:05:38;;;;;;;0.80;0.80;;;29.50;36.50;;;;;;5150074;27;45324;-70
2023/07/13 12:08:11;;;;;;;1.00;0.90;;;29.60;35.80;;;;;;5149998;27;47281;-71
2023/07/13 12:10:36;;;;;;;1.90;0.95;;;29.60;35.70;;;;;;5149760;27;45302;-71
2023/07/13 12:13:04;;;;;;;1.73;1.13;;;29.60;35.70;;;;;;5149785;27;45321;-72
2023/07/13 12:15:36;;;;;;;0.80;0.80;;;29.60;35.80;;;;;;5150025;27;45279;-72
2023/07/13 12:18:04;;;;;;;1.67;0.90;;;29.70;35.90;;;;;;5149639;27;46392;-72
2023/07/13 12:20:35;;;;;;;1.27;0.93;;;29.70;35.90;;;;;;5149200;27;45270;-72
2023/07/13 12:23:04;;;;;;;0.90;0.70;;;29.70;35.90;;;;;;5149091;27;45354;-71
2023/07/13 12:25:31;;;;;;;1.65;1.00;;;29.70;36.00;;;;;;5148817;27;45338;-72
2023/07/13 12:27:58;;;;;;;0.88;0.70;;;29.70;36.00;;;;;;5149209;27;45398;-72
2023/07/13 12:30:28;;;;;;;1.52;0.90;;;29.70;36.00;;;;;;5149318;27;45376;-70
2023/07/13 12:33:00;;;;;;;1.60;0.70;;;29.80;36.10;;;;;;5149247;27;45422;-73
2023/07/13 12:35:30;;;;;;;1.40;0.95;;;29.80;36.10;;;;;;5149541;27;45299;-70
2023/07/13 12:37:57;;;;;;;1.23;0.85;;;29.90;36.20;;;;;;5149173;27;45309;-72
2023/07/13 12:40:33;;;;;;;0.85;0.80;;;29.90;36.30;;;;;;5149214;27;45314;-72
2023/07/13 12:43:00;;;;;;;2.15;0.85;;;29.90;36.30;;;;;;5149632;27;45406;-71
2023/07/13 12:45:28;;;;;;;1.00;0.90;;;30.00;36.20;;;;;;5149544;27;45517;-71
2023/07/13 12:47:55;;;;;;;2.58;0.80;;;30.00;36.20;;;;;;5148945;27;46664;-71
2023/07/13 12:50:24;;;;;;;1.42;0.80;;;30.10;36.20;;;;;;5149196;27;45339;-70
2023/07/13 12:52:53;;;;;;;1.55;0.70;;;30.20;36.30;;;;;;5148770;27;45377;-72
2023/07/13 12:55:21;;;;;;;1.48;1.02;;;30.20;36.30;;;;;;5149144;27;45603;-71