Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:40;;;;;;;0.40;0.40;;;;;;;;;;1844203;74;26459;-58
2022/11/25 00:04:07;;;;;;;0.33;0.33;;;;;;;;;;1844995;76;26853;-61
2022/11/25 00:06:35;;;;;;;0.50;0.50;;;;;;;;;;1845835;76;26856;-61
2022/11/25 00:09:07;;;;;;;1.17;0.40;;;;;;;;;;1845486;76;26379;-62
2022/11/25 00:11:35;;;;;;;0.45;0.45;;;;;;;;;;1843784;77;26369;-60
2022/11/25 00:14:03;;;;;;;0.30;0.30;;;;;;;;;;1844143;76;26341;-58
2022/11/25 00:16:30;;;;;;;0.40;0.40;;;;;;;;;;1844980;76;26671;-56
2022/11/25 00:18:58;;;;;;;1.10;0.40;;;;;;;;;;1845548;77;26761;-60
2022/11/25 00:21:27;;;;;;;0.42;0.42;;;;;;;;;;1844684;76;26313;-60
2022/11/25 00:23:55;;;;;;;0.30;0.30;;;;;;;;;;1845516;76;26360;-60
2022/11/25 00:26:23;;;;;;;0.40;0.40;;;;;;;;;;1844626;76;26298;-60
2022/11/25 00:28:51;;;;;;;0.30;0.30;;;;;;;;;;1843395;76;26847;-65
2022/11/25 00:31:22;;;;;;;0.50;0.50;;;;;;;;;;1845440;76;26279;-61
2022/11/25 00:33:49;;;;;;;0.40;0.40;;;;;;;;;;1840908;76;26351;-63
2022/11/25 00:36:19;;;;;;;0.95;0.40;;;;;;;;;;1845619;76;26290;-58
2022/11/25 00:38:46;;;;;;;0.40;0.40;;;;;;;;;;1845319;76;26746;-62
2022/11/25 00:46:44;;;;;;;0.30;0.30;;;;;;;;;;1843262;77;26448;-63
2022/11/25 00:49:12;;;;;;;0.72;0.40;;;;;;;;;;1845223;76;26363;-64
2022/11/25 00:51:39;;;;;;;0.30;0.30;;;;;;;;;;1845073;76;26345;-58
2022/11/25 00:54:06;;;;;;;0.23;0.23;;;;;;;;;;1844973;76;27195;-63
2022/11/25 00:56:34;;;;;;;0.40;0.40;;;;;;;;;;1844478;76;26641;-61
2022/11/25 00:59:01;;;;;;;0.37;0.30;;;;;;;;;;1845262;76;26291;-62
2022/11/25 01:01:28;;;;;;;0.30;0.30;;;;;;;;;;1841480;76;26835;-61
2022/11/25 01:03:55;;;;;;;0.20;0.20;;;;;;;;;;1839863;76;27562;-63
2022/11/25 01:06:23;;;;;;;0.40;0.40;;;;;;;;;;1840544;77;26525;-62
2022/11/25 01:08:50;;;;;;;0.30;0.30;;;;;;;;;;1844664;76;26586;-64
2022/11/25 01:11:19;;;;;;;0.30;0.30;;;;;;;;;;1845637;76;26759;-57
2022/11/25 01:13:46;;;;;;;0.20;0.20;;;;;;;;;;1845545;76;27391;-63
2022/11/25 01:16:15;;;;;;;0.23;0.23;;;;;;;;;;1845104;76;26344;-63
2022/11/25 01:18:43;;;;;;;1.27;0.30;;;;;;;;;;1844332;77;26326;-61
2022/11/25 01:21:12;;;;;;;0.20;0.20;;;;;;;;;;1846489;76;26206;-63
2022/11/25 01:23:40;;;;;;;0.20;0.20;;;;;;;;;;1844949;76;26225;-66
2022/11/25 01:26:08;;;;;;;0.30;0.30;;;;;;;;;;1843485;76;26296;-65
2022/11/25 01:28:36;;;;;;;0.30;0.30;;;;;;;;;;1846664;76;26247;-63
2022/11/25 01:31:05;;;;;;;0.30;0.30;;;;;;;;;;1847292;76;26276;-67
2022/11/25 01:33:32;;;;;;;0.33;0.20;;;;;;;;;;1855370;76;26298;-57
2022/11/25 01:36:03;;;;;;;0.40;0.40;;;;;;;;;;1842199;76;26697;-65
2022/11/25 01:38:32;;;;;;;0.33;0.33;;;;;;;;;;1875394;73;26311;-67
2022/11/25 01:40:59;;;;;;;0.30;0.30;;;;;;;;;;1875308;75;26315;-66
2022/11/25 01:43:27;;;;;;;0.25;0.25;;;;;;;;;;1874626;75;26271;-65
2022/11/25 01:45:56;;;;;;;0.20;0.20;;;;;;;;;;1875194;75;26577;-67
2022/11/25 01:48:28;;;;;;;0.20;0.20;;;;;;;;;;1873523;75;26256;-63
2022/11/25 01:50:55;;;;;;;0.20;0.20;;;;;;;;;;1868263;75;26546;-66
2022/11/25 01:53:22;;;;;;;0.30;0.30;;;;;;;;;;1867338;75;26257;-61
2022/11/25 01:55:57;;;;;;;0.40;0.40;;;;;;;;;;1872120;75;26807;-66
2022/11/25 01:58:29;;;;;;;0.28;0.28;;;;;;;;;;1874985;75;26750;-66
2022/11/25 02:00:57;;;;;;;0.20;0.20;;;;;;;;;;1874210;75;26319;-61
2022/11/25 02:03:26;;;;;;;0.30;0.30;;;;;;;;;;1835185;73;26381;-60
2022/11/25 02:06:07;;;;;;;0.30;0.30;;;;;;;;;;1825195;78;26266;-67
2022/11/25 02:08:35;;;;;;;0.90;0.30;;;;;;;;;;1824591;78;26268;-67
2022/11/25 02:11:03;;;;;;;0.15;0.15;;;;;;;;;;1824675;78;26287;-66
2022/11/25 02:13:31;;;;;;;0.30;0.30;;;;;;;;;;1825548;78;26381;-65
2022/11/25 02:15:59;;;;;;;0.40;0.40;;;;;;;;;;1824462;78;26329;-61
2022/11/25 02:18:26;;;;;;;0.28;0.28;;;;;;;;;;1817973;78;26256;-63
2022/11/25 02:20:54;;;;;;;0.15;0.15;;;;;;;;;;1820482;78;26312;-66
2022/11/25 02:23:38;;;;;;;0.20;0.20;;;;;;;;;;1812896;78;26285;-62
2022/11/25 02:26:05;;;;;;;0.40;0.40;;;;;;;;;;1836181;73;26864;-64
2022/11/25 02:28:33;;;;;;;0.25;0.25;;;;;;;;;;1842644;76;26310;-66
2022/11/25 02:31:00;;;;;;;0.30;0.30;;;;;;;;;;1843155;76;26373;-67
2022/11/25 02:33:27;;;;;;;0.20;0.20;;;;;;;;;;1842111;76;26292;-64
2022/11/25 02:35:57;;;;;;;0.20;0.20;;;;;;;;;;1840908;76;26303;-67
2022/11/25 02:38:26;;;;;;;0.23;0.23;;;;;;;;;;1843408;76;26274;-60
2022/11/25 02:40:57;;;;;;;0.28;0.28;;;;;;;;;;1842815;76;26258;-67
2022/11/25 02:43:26;;;;;;;0.20;0.20;;;;;;;;;;1836100;76;26291;-66
2022/11/25 02:45:58;;;;;;;0.30;0.30;;;;;;;;;;1843149;76;26257;-66
2022/11/25 02:48:26;;;;;;;0.28;0.28;;;;;;;;;;1835071;76;26267;-65
2022/11/25 02:50:53;;;;;;;0.13;0.13;;;;;;;;;;1850123;76;26253;-60
2022/11/25 02:53:21;;;;;;;0.30;0.30;;;;;;;;;;1842139;76;26306;-61
2022/11/25 02:55:48;;;;;;;0.20;0.20;;;;;;;;;;1842157;76;26387;-61
2022/11/25 02:58:16;;;;;;;0.20;0.20;;;;;;;;;;1840122;76;26268;-64
2022/11/25 03:00:44;;;;;;;0.17;0.17;;;;;;;;;;1843223;76;26282;-68
2022/11/25 03:03:12;;;;;;;0.20;0.20;;;;;;;;;;1842443;76;26277;-68
2022/11/25 03:05:39;;;;;;;0.20;0.20;;;;;;;;;;1832137;76;26771;-68
2022/11/25 03:08:07;;;;;;;0.20;0.20;;;;;;;;;;1839659;76;26213;-63
2022/11/25 03:10:35;;;;;;;0.10;0.10;;;;;;;;;;1843618;76;27444;-68
2022/11/25 03:13:02;;;;;;;0.20;0.20;;;;;;;;;;1843065;76;26256;-61
2022/11/25 03:15:29;;;;;;;0.30;0.30;;;;;;;;;;1833860;78;26254;-64
2022/11/25 03:17:57;;;;;;;0.13;0.13;;;;;;;;;;1835564;76;26287;-63
2022/11/25 03:20:24;;;;;;;0.20;0.20;;;;;;;;;;1836851;76;26275;-63
2022/11/25 03:22:51;;;;;;;0.30;0.30;;;;;;;;;;1842854;76;26763;-68
2022/11/25 03:25:19;;;;;;;0.30;0.30;;;;;;;;;;1840863;76;26747;-69
2022/11/25 03:27:46;;;;;;;0.20;0.20;;;;;;;;;;1836641;77;26278;-66
2022/11/25 03:30:15;;;;;;;0.20;0.20;;;;;;;;;;1837247;77;26274;-65
2022/11/25 03:32:42;;;;;;;0.17;0.17;;;;;;;;;;1836086;77;26254;-66
2022/11/25 03:35:10;;;;;;;0.30;0.30;;;;;;;;;;1837692;77;26279;-67
2022/11/25 03:37:38;;;;;;;0.30;0.30;;;;;;;;;;1856562;77;26331;-61
2022/11/25 03:40:06;;;;;;;0.45;0.35;;;;;;;;;;1837496;77;27432;-68
2022/11/25 03:42:33;;;;;;;0.30;0.30;;;;;;;;;;1759923;80;26350;-67
2022/11/25 03:45:01;;;;;;;0.10;0.10;;;;;;;;;;1767337;81;26311;-64
2022/11/25 03:47:28;;;;;;;0.20;0.20;;;;;;;;;;1766924;80;26914;-59
2022/11/25 03:49:55;;;;;;;0.20;0.20;;;;;;;;;;1768800;80;26287;-68
2022/11/25 03:52:22;;;;;;;0.28;0.28;;;;;;;;;;1769369;80;26314;-63
2022/11/25 03:54:50;;;;;;;0.20;0.20;;;;;;;;;;1792046;79;26302;-69
2022/11/25 03:57:17;;;;;;;0.30;0.30;;;;;;;;;;1756602;80;26234;-68
2022/11/25 03:59:45;;;;;;;0.30;0.30;;;;;;;;;;1769246;80;27459;-68
2022/11/25 04:02:13;;;;;;;0.20;0.20;;;;;;;;;;1767207;80;27753;-68
2022/11/25 04:04:40;;;;;;;0.20;0.20;;;;;;;;;;1787086;78;26330;-68
2022/11/25 04:07:07;;;;;;;0.20;0.20;;;;;;;;;;1808765;78;26284;-66
2022/11/25 04:09:35;;;;;;;0.20;0.20;;;;;;;;;;1797289;78;26742;-65
2022/11/25 04:14:47;;;;;;;0.17;0.17;;;;;;;;;;1783743;78;26758;-64
2022/11/25 04:17:15;;;;;;;0.10;0.10;;;;;;;;;;1798110;78;26307;-66
2022/11/25 04:19:42;;;;;;;0.20;0.20;;;;;;;;;;1796931;78;26346;-63
2022/11/25 04:22:09;;;;;;;0.30;0.30;;;;;;;;;;1788407;80;26288;-62
2022/11/25 04:24:36;;;;;;;0.20;0.20;;;;;;;;;;1794175;80;26276;-63
2022/11/25 04:27:04;;;;;;;0.30;0.30;;;;;;;;;;1805553;78;26924;-67
2022/11/25 04:29:32;;;;;;;0.20;0.20;;;;;;;;;;1806498;78;26788;-62
2022/11/25 04:31:59;;;;;;;0.25;0.25;;;;;;;;;;1853695;76;26206;-66
2022/11/25 04:34:26;;;;;;;0.20;0.20;;;;;;;;;;1842512;76;26263;-64
2022/11/25 04:36:53;;;;;;;0.20;0.20;;;;;;;;;;1842838;78;26264;-67
2022/11/25 04:39:21;;;;;;;0.25;0.25;;;;;;;;;;1843201;76;26365;-62
2022/11/25 04:41:48;;;;;;;0.10;0.10;;;;;;;;;;1840989;76;26267;-65
2022/11/25 04:44:15;;;;;;;0.20;0.20;;;;;;;;;;1845413;76;26291;-65
2022/11/25 04:46:43;;;;;;;0.25;0.17;;;;;;;;;;1840594;76;26267;-67
2022/11/25 04:49:11;;;;;;;0.20;0.20;;;;;;;;;;1843196;76;26270;-65
2022/11/25 04:51:38;;;;;;;0.13;0.13;;;;;;;;;;1843285;76;26353;-67
2022/11/25 04:54:05;;;;;;;0.20;0.20;;;;;;;;;;1844803;76;26383;-62
2022/11/25 04:56:32;;;;;;;0.10;0.10;;;;;;;;;;1843506;78;26256;-66
2022/11/25 05:01:45;;;;;;;0.20;0.20;;;;;;;;;;1843138;76;26422;-64
2022/11/25 05:04:12;;;;;;;0.10;0.10;;;;;;;;;;1843247;76;26342;-62
2022/11/25 05:06:39;;;;;;;0.20;0.20;;;;;;;;;;1834047;76;26276;-64
2022/11/25 05:09:07;;;;;;;0.10;0.10;;;;;;;;;;1853095;76;26344;-63
2022/11/25 05:11:34;;;;;;;0.10;0.10;;;;;;;;;;1843190;76;26268;-60
2022/11/25 05:14:01;;;;;;;0.10;0.10;;;;;;;;;;1843045;76;26268;-63
2022/11/25 05:16:28;;;;;;;0.20;0.20;;;;;;;;;;1842774;76;26368;-65
2022/11/25 05:18:56;;;;;;;0.28;0.28;;;;;;;;;;1843333;76;26344;-66
2022/11/25 05:21:23;;;;;;;0.10;0.10;;;;;;;;;;1846434;76;26295;-63
2022/11/25 05:23:50;;;;;;;0.20;0.20;;;;;;;;;;1842817;76;26274;-65
2022/11/25 05:26:17;;;;;;;0.13;0.13;;;;;;;;;;1843584;76;26300;-63
2022/11/25 05:28:45;;;;;;;0.15;0.15;;;;;;;;;;1841143;76;26360;-64
2022/11/25 05:31:12;;;;;;;0.15;0.15;;;;;;;;;;1843209;76;26642;-64
2022/11/25 05:33:39;;;;;;;0.20;0.20;;;;;;;;;;1842874;76;26306;-61
2022/11/25 05:36:07;;;;;;;0.20;0.20;;;;;;;;;;1834732;76;26288;-62
2022/11/25 05:38:34;;;;;;;0.15;0.15;;;;;;;;;;1840338;76;27110;-56
2022/11/25 05:41:03;;;;;;;0.20;0.20;;;;;;;;;;1842517;76;26340;-65
2022/11/25 05:43:31;;;;;;;0.17;0.17;;;;;;;;;;1841811;76;26323;-63
2022/11/25 05:45:58;;;;;;;0.10;0.10;;;;;;;;;;1843684;76;26333;-64
2022/11/25 05:48:25;;;;;;;0.10;0.10;;;;;;;;;;1842681;76;26291;-62
2022/11/25 05:50:52;;;;;;;1.12;0.13;;;;;;;;;;1843934;76;27169;-63
2022/11/25 05:53:20;;;;;;;0.23;0.23;;;;;;;;;;1840293;76;26813;-62
2022/11/25 05:55:48;;;;;;;0.57;0.25;;;;;;;;;;1842369;76;26286;-64
2022/11/25 05:58:16;;;;;;;0.20;0.20;;;;;;;;;;1841453;76;26422;-64
2022/11/25 06:00:43;;;;;;;0.17;0.17;;;;;;;;;;1842605;76;26278;-54
2022/11/25 06:03:11;;;;;;;0.40;0.35;;;;;;;;;;1839038;76;27296;-63
2022/11/25 06:05:40;;;;;;;0.20;0.20;;;;;;;;;;1841626;76;26306;-64
2022/11/25 06:08:08;;;;;;;0.25;0.25;;;;;;;;;;1842154;76;26372;-62
2022/11/25 06:10:36;;;;;;;0.20;0.20;;;;;;;;;;1842213;76;26334;-62
2022/11/25 06:13:04;;;;;;;0.20;0.20;;;;;;;;;;1842342;76;25868;-55
2022/11/25 06:15:31;;;;;;;0.20;0.20;;;;;;;;;;1842565;76;26282;-57
2022/11/25 06:17:58;;;;;;;0.30;0.20;;;;;;;;;;1843344;76;26366;-64
2022/11/25 06:20:26;;;;;;;0.75;0.25;;;;;;;;;;1843291;76;26401;-59
2022/11/25 06:22:53;;;;;;;1.47;0.20;;;;;;;;;;1842252;76;26857;-62
2022/11/25 06:25:20;;;;;;;0.35;0.20;;;;;;;;;;1842626;76;27327;-59
2022/11/25 06:27:47;;;;;;;1.20;0.30;;;;;;;;;;1845954;76;27456;-61
2022/11/25 06:30:15;;;;;;;0.57;0.30;;;;;;;;;;1849083;76;27409;-60
2022/11/25 06:32:42;;;;;;;0.90;0.30;;;;;;;;;;1847507;76;25913;-59
2022/11/25 06:35:10;;;;;;;0.35;0.35;;;;;;;;;;1849361;76;26833;-58
2022/11/25 06:37:37;;;;;;;2.08;0.30;;;;;;;;;;1845728;76;26259;-61
2022/11/25 06:40:06;;;;;;;0.53;0.20;;;;;;;;;;1848082;76;26258;-63
2022/11/25 06:42:33;;;;;;;0.30;0.30;;;;;;;;;;1849300;77;26337;-65
2022/11/25 06:45:01;;;;;;;0.53;0.23;;;;;;;;;;1849329;77;26539;-64
2022/11/25 06:47:28;;;;;;;0.28;0.28;;;;;;;;;;1849117;76;26324;-61
2022/11/25 06:49:55;;;;;;;0.20;0.13;;;;;;;;;;1839742;76;26506;-55
2022/11/25 06:52:23;;;;;;;3.02;0.40;;;;;;;;;;1847841;76;26277;-61
2022/11/25 06:54:50;;;;;;;1.67;0.40;;;;;;;;;;1839982;76;28302;-62
2022/11/25 06:57:18;;;;;;;1.07;0.37;;;;;;;;;;1842083;76;26562;-58
2022/11/25 06:59:45;;;;;;;1.75;0.42;;;;;;;;;;1846013;76;26263;-59
2022/11/25 07:02:12;;;;;;;0.62;0.40;;;;;;;;;;1848753;76;26403;-58
2022/11/25 07:04:40;;;;;;;2.08;0.35;;;;;;;;;;1844886;77;26286;-58
2022/11/25 07:07:07;;;;;;;0.40;0.40;;;;;;;;;;1846736;76;26317;-53
2022/11/25 07:09:34;;;;;;;0.40;0.40;;;;;;;;;;1847492;77;26690;-59
2022/11/25 07:12:02;;;;;;;2.65;0.37;;;;;;;;;;1845441;76;26350;-54
2022/11/25 07:14:29;;;;;;;2.45;0.47;;;;;;;;;;1848605;77;26270;-58
2022/11/25 07:16:57;;;;;;;1.25;0.17;;;;;;;;;;1848257;76;26274;-59
2022/11/25 07:19:32;;;;;;;1.60;0.40;;;;;;;;;;1849353;77;26356;-55
2022/11/25 07:21:56;;;;;;;0.60;0.45;;;;;;;;;;1848093;76;26987;-64
2022/11/25 07:24:23;;;;;;;1.45;0.40;;;;;;;;;;1844545;76;26979;-60
2022/11/25 07:26:50;;;;;;;1.20;0.28;;;;;;;;;;1847521;76;27093;-60
2022/11/25 07:29:18;;;;;;;0.50;0.40;;;;;;;;;;1846690;76;26383;-59
2022/11/25 07:31:46;;;;;;;2.20;0.35;;;;;;;;;;1846015;76;26365;-58
2022/11/25 07:34:17;;;;;;;1.80;0.40;;;;;;;;;;1848121;76;26854;-59
2022/11/25 07:36:45;;;;;;;0.30;0.30;;;;;;;;;;1849833;76;26723;-58
2022/11/25 07:39:13;;;;;;;1.27;0.42;;;;;;;;;;1848438;76;26252;-58
2022/11/25 07:41:41;;;;;;;1.20;0.60;;;;;;;;;;1848367;76;26770;-59
2022/11/25 07:44:10;;;;;;;1.37;0.30;;;;;;;;;;1847016;76;26361;-58
2022/11/25 07:46:39;;;;;;;0.40;0.40;;;;;;;;;;1841422;76;28637;-57
2022/11/25 07:49:08;;;;;;;1.32;0.40;;;;;;;;;;1847090;76;26226;-57
2022/11/25 07:51:37;;;;;;;0.53;0.30;;;;;;;;;;1847043;76;26959;-57
2022/11/25 07:54:06;;;;;;;1.65;0.50;;;;;;;;;;1850855;76;26864;-54
2022/11/25 07:56:35;;;;;;;1.70;0.60;;;;;;;;;;1840697;76;27581;-58
2022/11/25 07:59:03;;;;;;;0.47;0.30;;;;;;;;;;1847591;76;26267;-62
2022/11/25 08:01:30;;;;;;;0.30;0.30;;;;;;;;;;1848783;76;26207;-58
2022/11/25 08:03:57;;;;;;;0.30;0.30;;;;;;;;;;1853525;76;26272;-62
2022/11/25 08:06:26;;;;;;;1.15;0.55;;;;;;;;;;1849686;76;26901;-63
2022/11/25 08:08:54;;;;;;;0.75;0.60;;;;;;;;;;1848071;76;27299;-58
2022/11/25 08:11:23;;;;;;;0.55;0.30;;;;;;;;;;1845530;76;26389;-56
2022/11/25 08:13:50;;;;;;;2.65;0.50;;;;;;;;;;1847876;76;26329;-55
2022/11/25 08:16:19;;;;;;;2.92;0.25;;;;;;;;;;1846560;76;26303;-55
2022/11/25 08:18:47;;;;;;;1.27;0.40;;;;;;;;;;1843239;76;26351;-57
2022/11/25 08:21:15;;;;;;;0.25;0.25;;;;;;;;;;1850840;76;27741;-60
2022/11/25 08:23:42;;;;;;;2.80;0.60;;;;;;;;;;1845167;76;25856;-59
2022/11/25 08:26:11;;;;;;;0.37;0.28;;;;;;;;;;1845545;76;26259;-58
2022/11/25 08:28:40;;;;;;;1.25;0.40;;;;;;;;;;1839390;76;26816;-59
2022/11/25 08:31:15;;;;;;;0.30;0.30;;;;;;;;;;1841039;76;26325;-58
2022/11/25 08:33:44;;;;;;;0.72;0.40;;;;;;;;;;1835164;76;26279;-57
2022/11/25 08:36:12;;;;;;;0.30;0.30;;;;;;;;;;1841977;76;26253;-55
2022/11/25 08:38:39;;;;;;;0.30;0.30;;;;;;;;;;1844972;76;26667;-58
2022/11/25 08:41:14;;;;;;;0.30;0.30;;;;;;;;;;1834203;76;26340;-59
2022/11/25 08:43:42;;;;;;;0.70;0.30;;;;;;;;;;1843171;76;26283;-58
2022/11/25 08:46:10;;;;;;;0.68;0.37;;;;;;;;;;1838604;76;26308;-59
2022/11/25 08:48:37;;;;;;;0.20;0.20;;;;;;;;;;1836761;76;26255;-58
2022/11/25 08:51:12;;;;;;;0.37;0.37;;;;;;;;;;1840990;76;26258;-60
2022/11/25 08:53:40;;;;;;;1.20;0.42;;;;;;;;;;1843907;76;26752;-56
2022/11/25 08:56:08;;;;;;;1.37;0.50;;;;;;;;;;1841774;76;26292;-52
2022/11/25 08:58:35;;;;;;;1.85;0.50;;;;;;;;;;1839628;76;26273;-49
2022/11/25 09:01:03;;;;;;;1.25;0.50;;;;;;;;;;1838519;76;26287;-52
2022/11/25 09:03:34;;;;;;;0.65;0.50;;;;;;;;;;1840415;76;26772;-55
2022/11/25 09:06:02;;;;;;;1.20;0.40;;;;;;;;;;1847443;76;26276;-54
2022/11/25 09:08:30;;;;;;;1.25;0.60;;;;;;;;;;1835875;76;26346;-56
2022/11/25 09:10:57;;;;;;;0.45;0.45;;;;;;;;;;1839324;76;26831;-53
2022/11/25 09:13:25;;;;;;;1.50;0.57;;;;;;;;;;1841336;76;26316;-58
2022/11/25 09:15:52;;;;;;;0.45;0.45;;;;;;;;;;1842327;76;26263;-59
2022/11/25 09:18:24;;;;;;;0.33;0.30;;;;;;;;;;1839824;76;26219;-59
2022/11/25 09:20:49;;;;;;;0.50;0.50;;;;;;;;;;1835439;76;26300;-60
2022/11/25 09:23:16;;;;;;;0.50;0.50;;;;;;;;;;1838890;76;26373;-60
2022/11/25 09:25:45;;;;;;;0.50;0.50;;;;;;;;;;1840820;76;27408;-60
2022/11/25 09:28:12;;;;;;;1.07;0.50;;;;;;;;;;1829634;76;26300;-60
2022/11/25 09:30:40;;;;;;;0.70;0.40;;;;;;;;;;1827850;77;26305;-63
2022/11/25 09:33:08;;;;;;;3.42;0.50;;;;;;;;;;1825047;77;26320;-61
2022/11/25 09:35:36;;;;;;;0.45;0.45;;;;;;;;;;1831868;77;26497;-59
2022/11/25 09:38:03;;;;;;;0.60;0.60;;;;;;;;;;1826775;77;26301;-59
2022/11/25 09:40:47;;;;;;;0.50;0.50;;;;;;;;;;1827610;76;26292;-59
2022/11/25 09:46:41;;;;;;;1.22;0.40;;;;;;;;;;1825050;77;26806;-61
2022/11/25 09:49:19;;;;;;;0.25;0.25;;;;;;;;;;1827147;77;26803;-60
2022/11/25 09:51:51;;;;;;;3.30;0.60;;;;;;;;;;1830482;77;26268;-58
2022/11/25 09:54:20;;;;;;;0.40;0.40;;;;;;;;;;1828748;77;26373;-57
2022/11/25 09:56:48;;;;;;;1.02;0.40;;;;;;;;;;1824625;77;26288;-59
2022/11/25 09:59:20;;;;;;;0.40;0.40;;;;;;;;;;1838415;77;26299;-57
2022/11/25 10:01:52;;;;;;;1.45;0.40;;;;;;;;;;1830225;77;26335;-58
2022/11/25 10:04:20;;;;;;;0.47;0.40;;;;;;;;;;1826277;77;26298;-58
2022/11/25 10:06:49;;;;;;;0.40;0.40;;;;;;;;;;1828971;77;26257;-59
2022/11/25 10:09:18;;;;;;;0.30;0.30;;;;;;;;;;1826137;77;26326;-59
2022/11/25 10:11:50;;;;;;;0.40;0.40;;;;;;;;;;1827612;77;26380;-59
2022/11/25 10:14:33;;;;;;;0.30;0.30;;;;;;;;;;1833004;76;26326;-61
2022/11/25 10:17:05;;;;;;;0.75;0.50;;;;;;;;;;1829969;77;26263;-60
2022/11/25 10:19:34;;;;;;;0.47;0.47;;;;;;;;;;1829565;77;26878;-59
2022/11/25 10:22:03;;;;;;;0.42;0.42;;;;;;;;;;1826371;77;27431;-60
2022/11/25 10:24:30;;;;;;;0.50;0.40;;;;;;;;;;1829827;77;26783;-59
2022/11/25 10:26:59;;;;;;;2.40;0.50;;;;;;;;;;1824756;77;27385;-60
2022/11/25 10:29:30;;;;;;;0.40;0.40;;;;;;;;;;1835935;76;26648;-61
2022/11/25 10:32:15;;;;;;;0.50;0.50;;;;;;;;;;1835718;76;26288;-58
2022/11/25 10:34:44;;;;;;;0.40;0.40;;;;;;;;;;1842935;76;26847;-60
2022/11/25 10:37:13;;;;;;;0.70;0.40;;;;;;;;;;1845169;76;26992;-59
2022/11/25 10:39:40;;;;;;;0.50;0.50;;;;;;;;;;1833227;76;26701;-53
2022/11/25 10:42:10;;;;;;;0.50;0.50;;;;;;;;;;1839248;76;26749;-59
2022/11/25 10:44:38;;;;;;;0.65;0.60;;;;;;;;;;1836006;76;26379;-59
2022/11/25 10:47:07;;;;;;;0.50;0.50;;;;;;;;;;1836599;76;26261;-58
2022/11/25 10:49:42;;;;;;;1.32;0.50;;;;;;;;;;1818540;76;26300;-59
2022/11/25 10:52:14;;;;;;;0.40;0.40;;;;;;;;;;1841490;76;26319;-59
2022/11/25 10:54:41;;;;;;;1.60;0.37;;;;;;;;;;1839060;76;26372;-59
2022/11/25 10:57:19;;;;;;;0.40;0.40;;;;;;;;;;1836745;76;26405;-59
2022/11/25 10:59:57;;;;;;;0.40;0.40;;;;;;;;;;1834769;76;26262;-56
2022/11/25 11:02:28;;;;;;;0.55;0.50;;;;;;;;;;1841111;76;27533;-59
2022/11/25 11:04:57;;;;;;;0.60;0.30;;;;;;;;;;1834676;76;26342;-59
2022/11/25 11:07:26;;;;;;;0.40;0.40;;;;;;;;;;1839980;76;26269;-58
2022/11/25 11:09:53;;;;;;;0.30;0.30;;;;;;;;;;1839204;76;27338;-61
2022/11/25 11:12:22;;;;;;;0.40;0.40;;;;;;;;;;1836340;76;26273;-58
2022/11/25 11:14:50;;;;;;;0.45;0.45;;;;;;;;;;1842739;76;26629;-58
2022/11/25 11:17:28;;;;;;;0.40;0.40;;;;;;;;;;1839207;76;26285;-59
2022/11/25 11:20:03;;;;;;;0.53;0.40;;;;;;;;;;1841158;76;26282;-59
2022/11/25 11:22:31;;;;;;;2.25;0.40;;;;;;;;;;1837292;76;26325;-59
2022/11/25 11:25:06;;;;;;;0.40;0.40;;;;;;;;;;1837985;76;27254;-58
2022/11/25 11:27:35;;;;;;;0.40;0.40;;;;;;;;;;1840173;76;26320;-59
2022/11/25 11:30:10;;;;;;;0.47;0.47;;;;;;;;;;1836586;76;27181;-58
2022/11/25 11:32:38;;;;;;;0.60;0.60;;;;;;;;;;1838378;76;26334;-58
2022/11/25 11:35:22;;;;;;;0.68;0.60;;;;;;;;;;1845182;76;26343;-59
2022/11/25 11:37:53;;;;;;;0.37;0.37;;;;;;;;;;1841736;76;26623;-58
2022/11/25 11:40:25;;;;;;;0.50;0.50;;;;;;;;;;1835763;76;26439;-59
2022/11/25 11:42:54;;;;;;;0.60;0.60;;;;;;;;;;1837229;76;26332;-59
2022/11/25 11:45:26;;;;;;;0.50;0.50;;;;;;;;;;1839744;76;26277;-59
2022/11/25 11:47:55;;;;;;;0.50;0.50;;;;;;;;;;1833582;76;26388;-59
2022/11/25 11:50:24;;;;;;;0.50;0.50;;;;;;;;;;1836518;76;26356;-58
2022/11/25 11:52:52;;;;;;;0.40;0.40;;;;;;;;;;1838913;76;26340;-58
2022/11/25 11:55:21;;;;;;;0.60;0.60;;;;;;;;;;1835002;76;26319;-58
2022/11/25 11:57:50;;;;;;;0.50;0.45;;;;;;;;;;1835380;76;26746;-58
2022/11/25 12:00:19;;;;;;;0.50;0.50;;;;;;;;;;1833916;76;26882;-58
2022/11/25 12:02:50;;;;;;;0.62;0.62;;;;;;;;;;1839045;76;26293;-58
2022/11/25 12:05:28;;;;;;;0.50;0.50;;;;;;;;;;1840601;76;26265;-59
2022/11/25 12:08:03;;;;;;;0.72;0.42;;;;;;;;;;1838225;76;26649;-59
2022/11/25 12:10:35;;;;;;;0.72;0.60;;;;;;;;;;1840309;76;26907;-58
2022/11/25 12:13:07;;;;;;;0.42;0.42;;;;;;;;;;1836538;76;26340;-60
2022/11/25 12:15:45;;;;;;;0.50;0.50;;;;;;;;;;1832880;76;26287;-59
2022/11/25 12:18:15;;;;;;;1.07;0.68;;;;;;;;;;1841933;76;26274;-58
2022/11/25 12:20:46;;;;;;;0.60;0.60;;;;;;;;;;1811542;76;26294;-59
2022/11/25 12:23:15;;;;;;;2.92;0.68;;;;;;;;;;1837369;76;26326;-58
2022/11/25 12:25:43;;;;;;;1.07;0.80;;;;;;;;;;1845701;76;26743;-62
2022/11/25 12:28:21;;;;;;;4.37;0.50;;;;;;;;;;1836161;76;26318;-58
2022/11/25 12:30:50;;;;;;;0.60;0.60;;;;;;;;;;1841731;76;26300;-54
2022/11/25 12:33:19;;;;;;;0.85;0.60;;;;;;;;;;1837207;76;26334;-54
2022/11/25 12:35:51;;;;;;;0.60;0.60;;;;;;;;;;1835227;76;26311;-51
2022/11/25 12:38:22;;;;;;;0.60;0.60;;;;;;;;;;1842950;76;26132;-57
2022/11/25 12:40:51;;;;;;;0.78;0.50;;;;;;;;;;1841788;76;26795;-54
2022/11/25 12:43:35;;;;;;;0.50;0.50;;;;;;;;;;1841626;76;26732;-58
2022/11/25 12:46:07;;;;;;;0.70;0.60;;;;;;;;;;1772391;80;26356;-58
2022/11/25 12:48:35;;;;;;;0.60;0.60;;;;;;;;;;1816477;76;26319;-58
2022/11/25 12:51:22;;;;;;;0.60;0.60;;;;;;;;;;1840075;76;26265;-60
2022/11/25 12:53:57;;;;;;;0.40;0.40;;;;;;;;;;1824569;77;27495;-61
2022/11/25 12:56:25;;;;;;;0.90;0.70;;;;;;;;;;1815471;77;28889;-59
2022/11/25 12:59:00;;;;;;;1.05;0.60;;;;;;;;;;1816562;77;26069;-60
2022/11/25 13:01:32;;;;;;;3.25;0.75;;;;;;;;;;1805202;77;28818;-61
2022/11/25 13:04:07;;;;;;;0.70;0.60;;;;;;;;;;1807716;77;28330;-59
2022/11/25 13:06:45;;;;;;;0.78;0.60;;;;;;;;;;1806094;77;28226;-57
2022/11/25 13:09:13;;;;;;;0.50;0.50;;;;;;;;;;1822459;77;27495;-59
2022/11/25 13:11:42;;;;;;;1.20;0.60;;;;;;;;;;1810367;77;39138;-59
2022/11/25 13:14:26;;;;;;;3.12;0.60;;;;;;;;;;1823813;77;26790;-60
2022/11/25 13:16:55;;;;;;;1.47;0.60;;;;;;;;;;1821843;77;26303;-60
2022/11/25 13:19:23;;;;;;;0.60;0.60;;;;;;;;;;1824914;77;26272;-60
2022/11/25 13:22:01;;;;;;;2.17;0.62;;;;;;;;;;1819911;77;26278;-60
2022/11/25 13:24:32;;;;;;;1.77;0.70;;;;;;;;;;1812954;77;26320;-60
2022/11/25 13:27:00;;;;;;;2.37;0.80;;;;;;;;;;1820457;77;26274;-60
2022/11/25 13:29:29;;;;;;;0.70;0.62;;;;;;;;;;1822886;77;27062;-60
2022/11/25 13:34:44;;;;;;;0.78;0.60;;;;;;;;;;1820836;77;26393;-58
2022/11/25 13:37:30;;;;;;;0.70;0.70;;;;;;;;;;1823142;77;26326;-58
2022/11/25 13:40:15;;;;;;;0.68;0.68;;;;;;;;;;1821102;77;26293;-59
2022/11/25 13:42:43;;;;;;;0.57;0.57;;;;;;;;;;1821253;77;26330;-60
2022/11/25 13:45:12;;;;;;;0.70;0.70;;;;;;;;;;1825865;77;26830;-60
2022/11/25 13:47:44;;;;;;;0.88;0.88;;;;;;;;;;1826998;77;27203;-60
2022/11/25 13:50:12;;;;;;;0.80;0.80;;;;;;;;;;1823462;77;26289;-60
2022/11/25 13:52:50;;;;;;;0.70;0.70;;;;;;;;;;1826155;77;26278;-59
2022/11/25 13:55:19;;;;;;;0.68;0.68;;;;;;;;;;1824314;77;26782;-60
2022/11/25 13:57:48;;;;;;;0.82;0.82;;;;;;;;;;1824427;77;27244;-60
2022/11/25 14:00:16;;;;;;;0.88;0.70;;;;;;;;;;1824873;77;26332;-60
2022/11/25 14:02:45;;;;;;;0.78;0.78;;;;;;;;;;1823798;77;26346;-60
2022/11/25 14:05:23;;;;;;;0.80;0.80;;;;;;;;;;1824345;77;26317;-60
2022/11/25 14:08:07;;;;;;;0.95;0.70;;;;;;;;;;1823424;77;26601;-61
2022/11/25 14:10:35;;;;;;;0.82;0.80;;;;;;;;;;1823189;77;26334;-60
2022/11/25 14:13:21;;;;;;;1.25;0.70;;;;;;;;;;1824620;77;26362;-59
2022/11/25 14:15:56;;;;;;;0.80;0.80;;;;;;;;;;1825026;77;26768;-60
2022/11/25 14:18:37;;;;;;;0.60;0.60;;;;;;;;;;1824090;77;26294;-59
2022/11/25 14:21:11;;;;;;;2.37;0.78;;;;;;;;;;1826283;77;26223;-59
2022/11/25 14:23:42;;;;;;;0.70;0.70;;;;;;;;;;1810834;77;25827;-59
2022/11/25 14:26:10;;;;;;;1.55;0.80;;;;;;;;;;1824791;77;26653;-60
2022/11/25 14:28:45;;;;;;;1.25;0.80;;;;;;;;;;1826117;77;26326;-59
2022/11/25 14:31:17;;;;;;;0.80;0.80;;;;;;;;;;1825394;77;26342;-59
2022/11/25 14:33:58;;;;;;;0.90;0.90;;;;;;;;;;1750367;81;26644;-59
2022/11/25 14:36:33;;;;;;;0.85;0.85;;;;;;;;;;1782898;79;27533;-60
2022/11/25 14:39:03;;;;;;;0.75;0.75;;;;;;;;;;1778904;79;26372;-59
2022/11/25 14:41:38;;;;;;;0.65;0.65;;;;;;;;;;1784254;79;26845;-59
2022/11/25 14:44:06;;;;;;;0.70;0.70;;;;;;;;;;1755118;80;26349;-59
2022/11/25 14:46:33;;;;;;;0.80;0.80;;;;;;;;;;1825877;77;26287;-59
2022/11/25 14:49:02;;;;;;;0.93;0.80;;;;;;;;;;1824970;77;26251;-59
2022/11/25 14:51:36;;;;;;;0.70;0.70;;;;;;;;;;1826267;77;26381;-60
2022/11/25 14:54:05;;;;;;;0.80;0.80;;;;;;;;;;1824521;77;26645;-60
2022/11/25 14:56:34;;;;;;;0.70;0.70;;;;;;;;;;1827540;77;26268;-59
2022/11/25 14:59:01;;;;;;;0.80;0.80;;;;;;;;;;1825152;77;26924;-60
2022/11/25 15:01:30;;;;;;;0.80;0.80;;;;;;;;;;1822101;77;26323;-59
2022/11/25 15:04:04;;;;;;;0.80;0.80;;;;;;;;;;1822490;77;26732;-59
2022/11/25 15:06:36;;;;;;;1.55;0.80;;;;;;;;;;1824036;77;26983;-62
2022/11/25 15:09:03;;;;;;;1.15;0.70;;;;;;;;;;1819603;77;26270;-60
2022/11/25 15:11:32;;;;;;;0.70;0.70;;;;;;;;;;1821837;77;26849;-60
2022/11/25 15:14:01;;;;;;;0.70;0.70;;;;;;;;;;1828553;77;26282;-60