Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:02:03;;;;;;;43.00;25.50;;;;;;;9.96;100.00;95123.38;5107519;28;20188;-60
2022/11/10 00:04:29;;;;;;;39.70;24.97;;;;;;;9.86;100.00;95109.75;5107010;28;20203;-62
2022/11/10 00:06:54;;;;;;;43.10;26.20;;;;;;;9.92;100.00;95114.38;5107299;28;20204;-60
2022/11/10 00:09:19;;;;;;;44.77;26.03;;;;;;;10.04;100.00;95113.44;5094291;28;20206;-64
2022/11/10 00:11:45;;;;;;;43.60;26.37;;;;;;;9.97;100.00;95109.78;5093825;28;20192;-62
2022/11/10 00:17:00;;;;;;;42.03;27.17;;;;;;;9.99;100.00;95106.19;5093813;28;20591;-61
2022/11/10 00:19:30;;;;;;;38.47;24.77;;;;;;;10.07;100.00;95129.28;5075077;28;20211;-64
2022/11/10 00:21:55;;;;;;;41.00;25.97;;;;;;;10.14;100.00;95127.94;5093541;28;20274;-63
2022/11/10 00:24:22;;;;;;;41.97;24.97;;;;;;;10.12;100.00;95124.69;5093136;28;20295;-61
2022/11/10 00:26:47;;;;;;;40.83;24.80;;;;;;;10.12;100.00;95127.22;5093460;28;20196;-61
2022/11/10 00:29:12;;;;;;;39.00;27.03;;;;;;;10.22;100.00;95142.59;5093210;28;20206;-61
2022/11/10 00:31:39;;;;;;;39.43;25.03;;;;;;;10.43;100.00;95151.13;5092472;22;20285;-62
2022/11/10 00:34:05;;;;;;;40.43;25.87;;;;;;;10.36;100.00;95156.81;5072950;28;20208;-61
2022/11/10 00:36:31;;;;;;;41.47;25.47;;;;;;;10.27;100.00;95154.94;5073144;28;20274;-61
2022/11/10 00:38:56;;;;;;;39.97;24.53;;;;;;;10.23;100.00;95158.66;5072720;28;20630;-61
2022/11/10 00:41:22;;;;;;;35.67;23.97;;;;;;;10.31;100.00;95143.63;5073241;28;20215;-61
2022/11/10 00:43:47;;;;;;;38.43;24.47;;;;;;;10.26;100.00;95148.25;5072873;28;20231;-62
2022/11/10 00:46:14;;;;;;;38.63;25.67;;;;;;;10.31;100.00;95151.25;5072884;28;20551;-61
2022/11/10 00:48:40;;;;;;;40.70;25.77;;;;;;;10.27;100.00;95158.31;5072713;28;20323;-62
2022/11/10 00:51:05;;;;;;;39.30;24.90;;;;;;;10.20;100.00;95148.72;5054676;28;20238;-61
2022/11/10 00:53:31;;;;;;;38.27;25.27;;;;;;;10.22;100.00;95141.81;5072718;28;20219;-61
2022/11/10 00:55:57;;;;;;;37.87;24.77;;;;;;;10.25;100.00;95165.22;5072483;28;20208;-61
2022/11/10 00:58:22;;;;;;;33.87;23.73;;;;;;;10.28;100.00;95165.00;5055075;28;20569;-60
2022/11/10 01:00:48;;;;;;;34.37;24.20;;;;;;;10.31;100.00;95157.16;5072677;28;20574;-62
2022/11/10 01:03:17;;;;;;;38.57;22.97;;;;;;;10.28;100.00;95147.19;5072729;28;20294;-63
2022/11/10 01:05:42;;;;;;;33.67;23.50;;;;;;;10.28;100.00;95141.34;5072296;28;20587;-61
2022/11/10 01:08:08;;;;;;;36.50;24.60;;;;;;;10.18;100.00;95151.38;5072417;28;20189;-61
2022/11/10 01:10:34;;;;;;;35.70;24.07;;;;;;;9.99;100.00;95118.09;5072183;28;20224;-61
2022/11/10 01:12:59;;;;;;;36.40;24.20;;;;;;;10.00;100.00;95123.03;5072293;28;20201;-61
2022/11/10 01:15:25;;;;;;;36.60;24.63;;;;;;;10.07;100.00;95141.19;5072410;28;20211;-63
2022/11/10 01:17:53;;;;;;;35.30;23.87;;;;;;;10.06;100.00;95130.19;5072300;28;20254;-62
2022/11/10 01:20:19;;;;;;;38.83;25.00;;;;;;;10.09;100.00;95132.53;5071110;28;20200;-60
2022/11/10 01:22:44;;;;;;;38.70;25.60;;;;;;;9.87;100.00;95119.81;5072625;28;20203;-64
2022/11/10 01:25:10;;;;;;;39.27;24.90;;;;;;;9.78;100.00;95097.63;5054420;28;20223;-61
2022/11/10 01:27:36;;;;;;;38.17;25.10;;;;;;;9.85;100.00;95119.13;5072638;28;20203;-63
2022/11/10 01:30:01;;;;;;;37.33;24.03;;;;;;;9.91;100.00;95125.47;5061419;22;20598;-60
2022/11/10 01:32:27;;;;;;;33.93;23.20;;;;;;;9.75;100.00;95120.72;5072060;28;20204;-61
2022/11/10 01:34:52;;;;;;;35.23;22.93;;;;;;;9.80;100.00;95128.78;5072048;28;20193;-63
2022/11/10 01:37:18;;;;;;;35.80;23.90;;;;;;;9.91;100.00;95149.13;5071899;28;20216;-61
2022/11/10 01:39:43;;;;;;;35.83;23.70;;;;;;;9.85;100.00;95139.44;5071827;28;20239;-61
2022/11/10 01:42:08;;;;;;;35.47;23.33;;;;;;;9.81;100.00;95129.63;5071998;28;20208;-61
2022/11/10 01:44:34;;;;;;;35.20;23.33;;;;;;;9.74;100.00;95126.72;5072003;28;20578;-60
2022/11/10 01:46:59;;;;;;;36.90;23.53;;;;;;;9.74;100.00;95116.56;5071880;28;20208;-60
2022/11/10 01:49:27;;;;;;;37.80;23.60;;;;;;;9.78;100.00;95114.59;5071916;28;20607;-61
2022/11/10 01:52:03;;;;;;;36.30;22.10;;;;;;;9.66;100.00;95103.63;5071695;28;20276;-62
2022/11/10 01:54:33;;;;;;;33.73;21.83;;;;;;;9.71;100.00;95126.94;5071741;28;20212;-60
2022/11/10 01:57:03;;;;;;;31.63;21.90;;;;;;;9.70;100.00;95109.28;5071672;28;20217;-60
2022/11/10 01:59:34;;;;;;;34.37;22.00;;;;;;;9.83;100.00;95133.66;5071617;28;20209;-60
2022/11/10 02:02:32;;;;;;;29.63;21.27;;;;;;;9.70;100.00;95116.88;5071858;28;20192;-60
2022/11/10 02:05:00;;;;;;;34.30;21.43;;;;;;;9.65;100.00;95113.91;5064900;28;20266;-62
2022/11/10 02:07:26;;;;;;;35.80;21.83;;;;;;;9.89;100.00;95148.44;5071446;28;20267;-61
2022/11/10 02:09:52;;;;;;;35.90;22.40;;;;;;;9.58;100.00;95123.69;5053520;28;20575;-61
2022/11/10 02:12:35;;;;;;;33.07;21.07;;;;;;;9.66;100.00;95126.47;5053570;28;20204;-61
2022/11/10 02:15:03;;;;;;;34.73;21.97;;;;;;;9.69;100.00;95133.88;5053555;28;20211;-60
2022/11/10 02:17:28;;;;;;;30.77;21.03;;;;;;;9.64;100.00;95105.47;5071294;28;20219;-63
2022/11/10 02:19:58;;;;;;;31.93;21.90;;;;;;;9.51;100.00;95104.78;5071332;28;20208;-62
2022/11/10 02:22:24;;;;;;;34.40;21.87;;;;;;;9.52;100.00;95100.47;5053704;28;20188;-61
2022/11/10 02:24:49;;;;;;;32.37;21.27;;;;;;;9.40;100.00;95097.13;5071151;28;20197;-61
2022/11/10 02:27:14;;;;;;;32.10;22.07;;;;;;;9.42;100.00;95115.56;5071356;28;20180;-61
2022/11/10 02:29:40;;;;;;;35.87;23.10;;;;;;;9.38;100.00;95123.50;5071307;28;20751;-63
2022/11/10 02:32:05;;;;;;;36.23;22.90;;;;;;;9.45;100.00;95112.00;5070881;28;20271;-63
2022/11/10 02:34:30;;;;;;;34.33;22.17;;;;;;;9.41;100.00;95120.78;5053044;28;20236;-63
2022/11/10 02:36:56;;;;;;;36.40;23.23;;;;;;;9.42;100.00;95104.59;5053324;28;20216;-61
2022/11/10 02:39:21;;;;;;;36.30;22.97;;;;;;;9.47;100.00;95140.63;5090302;22;20220;-62
2022/11/10 02:41:47;;;;;;;37.23;23.67;;;;;;;9.38;100.00;95126.03;5091270;28;20191;-61
2022/11/10 02:44:12;;;;;;;36.80;22.80;;;;;;;9.28;100.00;95115.75;5091170;28;20203;-62
2022/11/10 02:46:37;;;;;;;37.13;22.60;;;;;;;9.38;100.00;95137.00;5073115;28;20577;-61
2022/11/10 02:49:03;;;;;;;35.40;22.30;;;;;;;9.06;100.00;95110.63;5091425;28;20215;-63
2022/11/10 02:51:28;;;;;;;39.60;23.27;;;;;;;9.12;100.00;95118.59;5091214;28;20192;-61
2022/11/10 02:53:54;;;;;;;39.73;23.30;;;;;;;9.22;100.00;95123.81;5091169;28;20245;-61
2022/11/10 02:56:19;;;;;;;36.80;22.70;;;;;;;9.12;100.00;95116.06;5090826;28;20207;-61
2022/11/10 02:58:45;;;;;;;40.70;20.70;;;;;;;9.22;100.00;95116.22;5072865;28;20283;-61
2022/11/10 03:01:10;;;;;;;33.63;21.97;;;;;;;9.22;100.00;95114.50;5091010;28;20191;-62
2022/11/10 03:03:35;;;;;;;34.40;21.73;;;;;;;9.28;100.00;95136.06;5091025;28;20223;-61
2022/11/10 03:06:01;;;;;;;40.20;23.13;;;;;;;9.36;100.00;95151.53;5090957;28;20184;-61
2022/11/10 03:08:26;;;;;;;33.70;21.87;;;;;;;9.21;100.00;95137.44;5091193;28;20210;-63
2022/11/10 03:10:54;;;;;;;37.37;23.40;;;;;;;9.26;100.00;95145.50;5090941;28;20215;-61
2022/11/10 03:13:26;;;;;;;34.50;22.93;;;;;;;9.20;100.00;95146.75;5091092;28;20204;-62
2022/11/10 03:15:51;;;;;;;42.67;22.63;;;;;;;9.25;100.00;95161.66;5090645;28;20212;-64
2022/11/10 03:18:17;;;;;;;37.07;22.23;;;;;;;9.17;100.00;95143.66;5091013;28;20261;-65
2022/11/10 03:20:46;;;;;;;38.80;22.90;;;;;;;8.90;100.00;95100.75;5090702;28;20291;-63
2022/11/10 03:23:11;;;;;;;41.00;23.33;;;;;;;8.86;100.00;95084.16;5090997;28;20207;-61
2022/11/10 03:25:37;;;;;;;40.40;23.30;;;;;;;9.14;100.00;95126.91;5072525;28;20714;-62
2022/11/10 03:28:03;;;;;;;36.93;23.63;;;;;;;9.08;100.00;95129.88;5090444;28;20188;-61
2022/11/10 03:30:29;;;;;;;37.43;24.27;;;;;;;8.94;100.00;95102.16;5090625;28;20248;-61
2022/11/10 03:32:54;;;;;;;45.33;24.93;;;;;;;8.91;100.00;95086.34;5090490;28;20277;-64
2022/11/10 03:35:20;;;;;;;35.30;24.03;;;;;;;8.98;100.00;95093.41;5090543;28;20211;-63
2022/11/10 03:37:45;;;;;;;37.57;24.43;;;;;;;9.03;100.00;95110.84;5090392;28;20200;-60
2022/11/10 03:40:11;;;;;;;42.00;24.07;;;;;;;9.15;100.00;95128.50;5090595;28;20200;-60
2022/11/10 03:42:40;;;;;;;43.80;25.47;;;;;;;9.08;100.00;95111.31;5090510;28;20267;-60
2022/11/10 03:45:06;;;;;;;35.60;23.33;;;;;;;8.94;100.00;95104.69;5093957;28;20212;-60
2022/11/10 03:47:31;;;;;;;33.67;22.40;;;;;;;8.94;100.00;95098.81;5075965;28;20283;-61
2022/11/10 03:49:57;;;;;;;39.63;23.73;;;;;;;8.94;100.00;95103.88;5094028;28;20215;-61
2022/11/10 03:52:22;;;;;;;37.63;24.27;;;;;;;9.01;100.00;95107.59;5093866;28;20191;-61
2022/11/10 03:54:48;;;;;;;35.27;22.57;;;;;;;9.05;100.00;95121.69;5101863;22;20239;-63
2022/11/10 03:57:13;;;;;;;38.63;24.27;;;;;;;8.95;100.00;95096.16;5093814;28;20207;-62
2022/11/10 03:59:39;;;;;;;37.63;24.07;;;;;;;9.04;100.00;95125.13;5093735;28;20273;-62
2022/11/10 04:02:04;;;;;;;41.03;24.00;;;;;;;8.95;100.00;95113.91;5094013;28;20198;-61
2022/11/10 04:09:58;;;;;;;38.50;22.00;;;;;;;9.14;100.00;95157.34;5094352;28;20218;-63
2022/11/10 04:17:54;;;;;;;28.90;19.13;;;;;;;8.90;100.00;95148.13;5093393;28;20230;-61
2022/11/10 04:20:19;;;;;;;30.43;18.60;;;;;;;8.75;100.00;95150.00;5093464;28;20685;-62
2022/11/10 04:25:28;;;;;;;29.10;18.70;;;;;;;8.94;100.00;95142.72;5078227;28;20763;-61
2022/11/10 04:27:54;;;;;;;28.07;18.33;;;;;;;8.85;100.00;95157.75;5093392;28;20290;-62
2022/11/10 04:30:19;;;;;;;26.80;16.83;;;;;;;8.95;100.00;95184.91;5093495;28;20295;-60
2022/11/10 04:32:44;;;;;;;22.07;15.87;;;;;;;8.70;100.00;95196.84;5093100;28;20199;-60
2022/11/10 04:35:10;;;;;;;24.10;16.33;;;;;;;8.77;100.00;95186.19;5093221;28;20598;-60
2022/11/10 04:37:36;;;;;;;21.80;14.57;;;;;;;8.63;100.00;95172.84;5075077;28;20337;-61
2022/11/10 04:40:01;;;;;;;20.43;14.83;;;;;;;8.58;100.00;95183.31;5093142;28;20204;-60
2022/11/10 04:42:27;;;;;;;22.90;15.47;;;;;;;8.35;100.00;95159.53;5093275;28;20180;-60
2022/11/10 04:44:52;;;;;;;22.37;13.83;;;;;;;8.30;100.00;95153.94;5093001;28;20593;-63
2022/11/10 04:47:17;;;;;;;22.63;16.03;;;;;;;8.15;100.00;95139.78;5092978;28;20562;-62
2022/11/10 04:49:43;;;;;;;21.67;14.70;;;;;;;8.06;100.00;95142.13;5093124;28;20338;-62
2022/11/10 04:52:08;;;;;;;20.90;14.17;;;;;;;8.03;100.00;95120.34;5093152;28;20184;-62
2022/11/10 04:54:33;;;;;;;21.93;14.73;;;;;;;8.01;100.00;95119.66;5092826;28;20241;-60
2022/11/10 04:56:59;;;;;;;18.90;13.40;;;;;;;7.88;100.00;95133.22;5093028;28;20211;-63
2022/11/10 04:59:24;;;;;;;19.20;13.70;;;;;;;7.77;100.00;95128.06;5092913;28;20219;-61
2022/11/10 05:01:50;;;;;;;22.57;14.50;;;;;;;7.69;100.00;95118.44;5092766;28;20187;-61
2022/11/10 05:04:15;;;;;;;19.47;13.77;;;;;;;7.62;100.00;95110.44;5092807;28;20234;-61
2022/11/10 05:06:41;;;;;;;25.93;13.47;;;;;;;7.51;100.00;95107.00;5092446;28;20215;-63
2022/11/10 05:09:06;;;;;;;21.83;14.77;;;;;;;7.37;100.00;95109.63;5092463;28;20239;-60
2022/11/10 05:11:31;;;;;;;23.40;14.03;;;;;;;7.28;100.00;95110.22;5092591;28;20201;-63
2022/11/10 05:13:57;;;;;;;21.40;14.33;;;;;;;7.20;100.00;95112.41;5092515;28;20750;-60
2022/11/10 05:16:22;;;;;;;21.23;14.37;;;;;;;7.09;100.00;95124.94;5092486;28;20204;-62
2022/11/10 05:18:52;;;;;;;22.27;13.27;;;;;;;7.07;100.00;95129.28;5092577;28;20214;-62
2022/11/10 05:21:19;;;;;;;22.83;14.87;;;;;;;7.15;100.00;95134.66;5092570;28;20196;-63
2022/11/10 05:23:45;;;;;;;23.27;14.63;;;;;;;7.36;100.00;95141.69;5092196;28;20180;-63
2022/11/10 05:26:16;;;;;;;20.10;14.10;;;;;;;7.47;100.00;95141.78;5092312;28;20628;-61
2022/11/10 05:28:44;;;;;;;19.87;13.83;;;;;;;7.75;100.00;95150.94;5084869;22;20653;-60
2022/11/10 05:31:11;;;;;;;23.27;15.07;;;;;;;7.77;100.00;95171.06;5092245;28;20192;-63
2022/11/10 05:33:37;;;;;;;25.40;14.30;;;;;;;7.86;100.00;95173.00;5092098;28;20191;-63
2022/11/10 05:36:04;;;;;;;25.20;15.53;;;;;;;7.91;100.00;95181.91;5092285;28;20207;-61
2022/11/10 05:38:29;;;;;;;24.53;14.60;;;;;;;7.87;100.00;95200.75;5092193;28;20557;-62
2022/11/10 05:40:55;;;;;;;23.23;14.63;;;;;;;7.72;100.00;95183.19;5091917;28;20791;-63
2022/11/10 05:43:21;;;;;;;25.67;16.27;;;;;;;7.60;100.00;95174.69;5092281;28;20188;-61
2022/11/10 05:45:46;;;;;;;21.37;13.80;;;;;;;7.45;100.00;95160.53;5091941;28;20269;-60
2022/11/10 05:48:11;;;;;;;21.20;14.87;;;;;;;7.42;100.00;95163.22;5092171;28;20245;-61
2022/11/10 05:50:37;;;;;;;22.43;14.17;;;;;;;7.42;100.00;95160.69;5091768;28;20215;-60
2022/11/10 05:53:02;;;;;;;23.10;14.40;;;;;;;7.36;100.00;95163.63;5091939;28;20180;-58
2022/11/10 05:55:29;;;;;;;22.77;14.67;;;;;;;7.42;100.00;95166.59;5091694;28;20303;-60
2022/11/10 05:57:55;;;;;;;25.07;14.13;;;;;;;7.41;100.00;95179.34;5091842;28;20921;-60
2022/11/10 06:00:24;;;;;;;19.63;13.37;;;;;;;7.46;100.00;95174.78;5073531;28;20558;-61
2022/11/10 06:03:17;;;;;;;22.40;13.93;;;;;;;7.51;100.00;95182.91;5091782;28;20188;-60
2022/11/10 06:05:43;;;;;;;24.27;14.33;;;;;;;7.61;100.00;95188.97;5069023;28;20227;-60
2022/11/10 06:08:09;;;;;;;21.53;14.63;;;;;;;7.56;100.00;95186.75;5091731;28;20586;-59
2022/11/10 06:10:36;;;;;;;22.13;13.90;;;;;;;7.60;100.00;95174.69;5091497;28;20219;-62
2022/11/10 06:13:02;;;;;;;22.27;14.87;;;;;;;7.60;100.00;95187.34;5091608;28;20190;-64
2022/11/10 06:15:27;;;;;;;22.80;14.83;;;;;;;7.61;100.00;95188.97;5091541;28;20212;-61
2022/11/10 06:17:55;;;;;;;23.17;14.23;;;;;;;7.59;100.00;95191.59;5091144;28;20210;-60
2022/11/10 06:20:21;;;;;;;20.30;14.67;;;;;;;7.49;100.00;95177.13;5091127;28;20257;-62
2022/11/10 06:23:08;;;;;;;23.80;14.57;;;;;;;7.59;100.00;95185.75;5091364;28;20642;-62
2022/11/10 06:25:35;;;;;;;24.33;14.37;;;;;;;7.62;100.00;95191.41;5091300;28;20577;-62
2022/11/10 06:28:01;;;;;;;23.73;14.77;;;;;;;7.64;100.00;95193.81;5091377;28;20267;-61
2022/11/10 06:30:29;;;;;;;22.17;14.77;;;;;;;7.70;100.00;95207.78;5091179;28;20674;-62
2022/11/10 06:32:54;;;;;;;23.20;15.60;;;;;;;7.72;100.00;95211.03;5091478;28;20211;-60
2022/11/10 06:35:21;;;;;;;22.83;15.20;;;;;;;7.88;100.00;95217.53;5091232;28;20830;-62
2022/11/10 06:37:56;;;;;;;24.60;15.37;;;;;;;7.89;100.00;95229.31;5091266;28;20204;-60
2022/11/10 06:40:22;;;;;;;24.23;15.73;;;;;;;7.87;100.00;95215.94;5091235;28;20234;-60
2022/11/10 06:42:47;;;;;;;23.73;14.80;;;;;;;7.97;100.00;95232.16;5091118;28;20180;-61
2022/11/10 06:45:13;;;;;;;23.60;15.07;;;;;;;7.94;100.00;95227.25;5091039;28;20841;-62
2022/11/10 06:47:38;;;;;;;22.40;15.27;;;;;;;8.12;100.00;95237.94;5091280;28;20189;-61
2022/11/10 06:50:04;;;;;;;26.43;15.57;;;;;;;8.27;100.00;95252.13;5091138;28;20284;-60
2022/11/10 06:52:30;;;;;;;23.03;15.70;;;;;;;8.27;100.00;95252.94;5090952;28;20230;-59
2022/11/10 06:55:03;;;;;;;26.17;16.00;;;;;;;8.33;100.00;95250.00;5091123;28;20191;-60
2022/11/10 06:57:29;;;;;;;29.27;15.93;;;;;;;8.40;100.00;95251.22;5090594;28;20228;-61
2022/11/10 06:59:54;;;;;;;27.70;15.77;;;;;;;8.55;100.00;95259.50;5090783;28;20597;-61
2022/11/10 07:02:20;;;;;;;29.53;18.73;;;;;;;8.71;100.00;95269.44;5072680;28;20646;-61
2022/11/10 07:04:46;;;;;;;27.90;18.50;;;;;;;8.47;100.00;95241.47;5090734;28;20207;-61
2022/11/10 07:07:11;;;;;;;33.80;18.97;;;;;;;8.60;100.00;95254.97;5090794;28;20196;-60
2022/11/10 07:09:36;;;;;;;33.43;21.03;;;;;;;8.77;100.00;95262.22;5099730;22;20250;-60
2022/11/10 07:12:03;;;;;;;31.07;20.90;;;;;;;8.78;100.00;95260.50;5090895;28;20203;-63
2022/11/10 07:14:29;;;;;;;33.23;22.23;;;;;;;8.93;100.00;95264.50;5091047;28;20321;-62
2022/11/10 07:16:54;;;;;;;42.03;25.67;;;;;;;8.88;100.00;95246.28;5090581;28;20215;-60
2022/11/10 07:19:20;;;;;;;41.07;26.53;;;;;;;8.93;100.00;95227.31;5093010;28;20290;-61
2022/11/10 07:21:45;;;;;;;43.30;25.70;;;;;;;9.88;100.00;95250.94;5094236;28;20192;-63
2022/11/10 07:24:11;;;;;;;47.47;27.83;;;;;;;9.77;100.00;95276.28;5081546;22;20220;-61
2022/11/10 07:26:36;;;;;;;55.43;29.57;;;;;;;9.61;100.00;95280.84;5074009;28;20729;-61
2022/11/10 07:29:02;;;;;;;61.83;35.33;;;;;;;8.93;100.00;95252.66;5073814;28;20686;-61
2022/11/10 07:31:27;;;;;;;58.90;32.63;;;;;;;8.86;100.00;95255.72;5074041;28;20553;-62
2022/11/10 07:33:53;;;;;;;63.67;32.97;;;;;;;8.99;100.00;95259.03;5073771;28;20183;-63
2022/11/10 07:36:18;;;;;;;62.27;32.93;;;;;;;8.95;100.00;95266.03;5055577;28;20235;-60
2022/11/10 07:38:43;;;;;;;61.07;34.80;;;;;;;8.79;100.00;95262.94;5073581;28;20279;-61
2022/11/10 07:41:09;;;;;;;74.03;35.50;;;;;;;9.11;100.00;95269.13;5073630;28;20276;-62
2022/11/10 07:43:34;;;;;;;69.63;34.90;;;;;;;9.09;100.00;95270.19;5073695;28;20181;-60
2022/11/10 07:46:00;;;;;;;66.53;35.93;;;;;;;9.22;100.00;95268.41;5073490;28;20288;-61
2022/11/10 07:48:25;;;;;;;71.87;36.13;;;;;;;9.41;100.00;95256.06;5073464;28;20177;-60
2022/11/10 07:50:51;;;;;;;68.93;36.37;;;;;;;9.86;100.00;95268.00;5038771;28;20212;-61
2022/11/10 07:53:18;;;;;;;62.80;35.27;;;;;;;10.14;100.00;95287.16;5073524;28;20189;-60
2022/11/10 07:55:45;;;;;;;65.40;36.43;;;;;;;9.96;100.00;95286.75;5073129;28;20208;-60
2022/11/10 07:58:13;;;;;;;61.27;33.50;;;;;;;10.38;100.00;95299.81;5073417;28;20209;-61
2022/11/10 08:00:39;;;;;;;62.53;34.43;;;;;;;10.24;100.00;95295.72;5073667;28;20206;-59
2022/11/10 08:03:08;;;;;;;64.53;34.80;;;;;;;10.55;100.00;95314.63;5073359;28;20241;-61
2022/11/10 08:05:35;;;;;;;65.07;33.77;;;;;;;10.99;100.00;95346.00;5073340;28;20216;-60
2022/11/10 08:08:02;;;;;;;63.40;35.57;;;;;;;10.68;100.00;95313.63;5073173;28;20197;-62
2022/11/10 08:10:29;;;;;;;62.60;35.20;;;;;;;10.72;100.00;95332.00;5080690;22;20228;-61
2022/11/10 08:12:56;;;;;;;67.73;37.33;;;;;;;10.85;100.00;95330.97;5073215;28;20598;-61
2022/11/10 08:15:23;;;;;;;60.40;35.00;;;;;;;11.39;100.00;95340.44;5073176;28;20301;-61
2022/11/10 08:17:49;;;;;;;62.67;36.30;;;;;;;11.76;100.00;95378.25;5073085;28;20653;-61
2022/11/10 08:20:15;;;;;;;67.77;37.93;;;;;;;12.00;100.00;95351.78;5073036;28;20359;-63
2022/11/10 08:22:41;;;;;;;67.23;37.07;;;;;;;12.11;100.00;95395.88;5073017;28;20677;-61
2022/11/10 08:25:07;;;;;;;59.33;35.13;;;;;;;12.30;100.00;95369.75;5073075;28;20605;-60
2022/11/10 08:27:32;;;;;;;55.57;34.17;;;;;;;12.78;100.00;95393.03;5073040;28;20187;-61
2022/11/10 08:29:58;;;;;;;55.90;35.47;;;;;;;13.02;100.00;95411.44;5072511;28;20294;-62
2022/11/10 08:32:23;;;;;;;59.83;35.97;;;;;;;13.11;100.00;95419.16;5072891;28;20169;-62
2022/11/10 08:34:49;;;;;;;60.53;35.63;;;;;;;12.96;100.00;95471.44;5072724;28;20655;-62
2022/11/10 08:37:14;;;;;;;63.43;35.03;;;;;;;12.89;100.00;95475.41;5072958;28;20231;-62
2022/11/10 08:39:40;;;;;;;58.70;34.73;;;;;;;12.88;100.00;95466.16;5072796;28;20209;-62
2022/11/10 08:42:05;;;;;;;64.95;35.53;;;;;;;12.79;100.00;95431.16;5072746;28;20184;-60
2022/11/10 08:44:31;;;;;;;57.57;37.43;;;;;;;13.20;100.00;95430.38;5054856;28;20772;-60
2022/11/10 08:46:56;;;;;;;56.87;36.37;;;;;;;13.39;100.00;95472.13;5072679;28;20583;-59
2022/11/10 08:49:21;;;;;;;54.93;37.20;;;;;;;13.52;100.00;95476.22;5054536;28;20224;-59
2022/11/10 08:51:47;;;;;;;66.25;37.97;;;;;;;13.69;100.00;95480.75;5072646;28;20260;-60
2022/11/10 08:54:12;;;;;;;58.93;36.27;;;;;;;14.23;100.00;95483.75;5072469;28;20221;-60
2022/11/10 08:56:38;;;;;;;63.23;38.77;;;;;;;14.41;100.00;95535.09;5072381;28;20354;-61
2022/11/10 08:59:03;;;;;;;62.97;40.03;;;;;;;14.34;100.00;95511.81;5072391;28;20220;-60
2022/11/10 09:01:28;;;;;;;66.80;42.58;;;;;;;14.42;100.00;95519.63;5072422;28;20246;-61
2022/11/10 09:03:54;;;;;;;67.30;40.53;;;;;;;14.37;100.00;95541.41;5054337;28;20661;-61
2022/11/10 09:06:19;;;;;;;69.65;41.70;;;;;;;14.72;100.00;95557.94;5072586;28;20284;-60
2022/11/10 09:08:44;;;;;;;69.18;41.30;;;;;;;14.86;100.00;95588.28;5072202;28;20274;-61
2022/11/10 09:11:10;;;;;;;69.78;41.33;;;;;;;14.55;100.00;95543.22;5072360;28;20195;-61
2022/11/10 09:13:35;;;;;;;67.88;40.95;;;;;;;14.41;100.00;95514.63;5072211;28;20654;-61
2022/11/10 09:16:03;;;;;;;68.43;39.92;;;;;;;14.82;100.00;95533.16;5072212;28;20208;-62
2022/11/10 09:18:29;;;;;;;70.38;40.92;;;;;;;14.62;100.00;95554.56;5072195;28;20188;-63
2022/11/10 09:20:54;;;;;;;69.78;40.92;;;;;;;14.85;100.00;95550.81;5072227;28;20278;-62
2022/11/10 09:23:21;;;;;;;64.55;39.85;;;;;;;14.99;100.00;95558.09;5072151;28;20280;-61
2022/11/10 09:25:52;;;;;;;67.70;40.38;;;;;;;15.10;100.00;95572.53;5071951;28;20221;-61
2022/11/10 09:28:18;;;;;;;47.05;27.90;;;;;;;15.82;100.00;95213.88;5071919;28;20181;-63
2022/11/10 09:30:45;;;;;;;71.60;44.13;;;;;;;16.41;100.00;95339.75;5053979;28;20630;-62
2022/11/10 09:33:11;;;;;;;70.65;42.40;;;;;;;15.94;100.00;95552.03;5071862;28;20181;-62
2022/11/10 09:35:36;;;;;;;66.95;42.47;;;;;;;15.93;100.00;95537.63;5072324;28;20594;-62
2022/11/10 09:38:02;;;;;;;69.70;42.42;;;;;;;15.70;100.00;95507.31;5071789;28;20223;-62
2022/11/10 09:40:55;;;;;;;73.75;43.90;;;;;;;15.97;100.00;95558.66;5071309;28;20235;-60
2022/11/10 09:43:39;;;;;;;68.10;42.47;;;;;;;15.78;100.00;95530.50;5071941;28;20191;-60
2022/11/10 09:46:15;;;;;;;64.22;39.95;;;;;;;15.88;100.00;95521.00;5071742;28;20188;-61
2022/11/10 09:48:55;;;;;;;64.78;39.80;;;;;;;16.25;99.31;95565.44;5071632;28;20231;-61
2022/11/10 09:51:37;;;;;;;61.45;40.25;;;;;;;16.51;98.83;95556.13;5071939;28;20192;-61
2022/11/10 09:54:34;;;;;;;59.00;40.85;;;;;;;16.61;96.87;95592.84;5071791;28;20204;-62
2022/11/10 09:57:02;;;;;;;71.65;40.85;;;;;;;16.74;96.50;95592.50;5064197;28;20599;-62
2022/11/10 09:59:33;;;;;;;59.78;38.63;;;;;;;16.42;98.51;95536.41;5071493;28;20211;-62
2022/11/10 10:02:11;;;;;;;58.50;40.92;;;;;;;15.76;99.49;95506.75;5071681;28;20196;-63
2022/11/10 10:04:58;;;;;;;60.95;40.88;;;;;;;16.25;99.06;95519.25;5071561;28;20617;-61
2022/11/10 10:07:47;;;;;;;61.40;39.33;;;;;;;16.38;98.35;95531.75;5071386;28;20199;-62
2022/11/10 10:10:30;;;;;;;58.30;38.40;;;;;;;16.74;98.92;95521.41;5071496;28;20595;-62
2022/11/10 10:13:04;;;;;;;59.47;39.65;;;;;;;16.90;96.01;95584.16;5071525;28;20197;-59
2022/11/10 10:15:37;;;;;;;60.00;38.15;;;;;;;16.72;96.60;95564.38;5072134;28;20208;-62
2022/11/10 10:18:36;;;;;;;56.95;38.58;;;;;;;16.94;95.87;95582.91;5071101;28;20289;-63
2022/11/10 10:21:14;;;;;;;57.67;38.75;;;;;;;16.28;97.46;95530.97;5071237;28;20197;-62
2022/11/10 10:24:01;;;;;;;59.55;39.63;;;;;;;16.07;99.09;95484.22;5071004;28;20195;-62
2022/11/10 10:26:29;;;;;;;57.55;38.50;;;;;;;16.29;97.19;95532.59;5071029;28;20640;-59
2022/11/10 10:29:00;;;;;;;62.10;39.17;;;;;;;16.32;97.88;95515.13;5071314;28;20203;-61
2022/11/10 10:31:33;;;;;;;57.67;38.33;;;;;;;16.26;98.06;95504.66;5071179;28;20181;-60
2022/11/10 10:33:59;;;;;;;55.35;36.70;;;;;;;16.56;98.71;95482.03;5052834;28;20322;-62
2022/11/10 10:36:28;;;;;;;56.10;39.88;;;;;;;16.24;98.71;95486.81;5070930;28;20265;-59
2022/11/10 10:39:01;;;;;;;62.40;39.60;;;;;;;15.93;99.31;95470.94;5070787;28;20188;-62
2022/11/10 10:41:28;;;;;;;57.83;37.70;;;;;;;16.28;98.42;95495.84;5071045;28;20264;-63
2022/11/10 10:43:57;;;;;;;59.22;37.35;;;;;;;16.67;97.40;95520.38;5070837;28;20245;-62
2022/11/10 10:46:26;;;;;;;55.40;38.05;;;;;;;16.87;94.61;95581.88;5070825;28;20192;-59
2022/11/10 10:49:10;;;;;;;59.88;38.03;;;;;;;16.86;97.01;95513.47;5070696;28;20199;-62
2022/11/10 10:51:36;;;;;;;57.72;37.88;;;;;;;16.92;95.73;95544.53;5070682;28;20215;-61
2022/11/10 10:54:01;;;;;;;55.22;35.92;;;;;;;16.93;94.65;95571.03;5070623;28;20209;-62
2022/11/10 10:56:32;;;;;;;57.10;37.90;;;;;;;16.70;96.03;95520.06;5070775;28;20200;-59
2022/11/10 10:59:01;;;;;;;53.38;37.35;;;;;;;16.91;96.15;95509.50;5052477;28;20216;-63
2022/11/10 11:01:32;;;;;;;57.45;37.50;;;;;;;16.89;95.97;95508.06;5070720;28;20180;-63
2022/11/10 11:03:58;;;;;;;56.72;36.00;;;;;;;17.12;95.20;95528.00;5070583;28;20213;-61
2022/11/10 11:06:34;;;;;;;56.28;35.78;;;;;;;17.22;94.22;95553.63;5052713;28;20233;-62
2022/11/10 11:09:14;;;;;;;60.05;37.67;;;;;;;17.45;92.35;95577.91;5070659;28;20216;-62
2022/11/10 11:11:42;;;;;;;57.58;38.33;;;;;;;17.27;93.15;95562.50;5070451;28;20650;-60
2022/11/10 11:14:25;;;;;;;55.90;36.35;;;;;;;17.58;91.54;95575.78;5070345;28;20687;-60
2022/11/10 11:17:03;;;;;;;54.63;36.15;;;;;;;17.51;77.92;95580.72;5052475;28;20583;-61
2022/11/10 11:19:33;;;;;;;51.78;35.63;;;;;;;17.40;74.57;95585.25;5070217;28;20223;-62
2022/11/10 11:22:36;;;;;;;48.72;32.95;;;;;;;17.43;74.49;95574.69;5070254;28;20554;-62
2022/11/10 11:25:23;;;;;;;55.40;35.25;;;;;;;17.31;73.11;95593.88;5070029;28;20415;-60
2022/11/10 11:27:54;;;;;;;49.85;32.83;;;;;;;17.55;71.67;95624.97;5070128;28;20191;-62
2022/11/10 11:30:28;;;;;;;53.38;36.67;;;;;;;17.60;71.40;95618.41;5070097;28;20213;-62
2022/11/10 11:33:20;;;;;;;51.67;32.22;;;;;;;17.72;70.86;95616.41;5070154;28;20274;-60
2022/11/10 11:35:52;;;;;;;53.80;34.70;;;;;;;17.58;71.39;95589.47;5070343;28;20629;-61