Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:02:18;;;;;;;3.10;0.50;;;7.60;99.90;;;;;;5021171;28;20029;-84
2022/02/24 00:04:44;;;;;;;4.15;0.80;;;7.60;99.90;;;;;;5014699;28;20041;-84
2022/02/24 00:07:10;;;;;;;4.15;0.50;;;7.60;99.90;;;;;;5004918;28;20044;-86
2022/02/24 00:09:36;;;;;;;4.30;0.82;;;7.60;99.90;;;;;;5019580;28;20037;-86
2022/02/24 00:12:02;;;;;;;7.28;0.65;;;7.60;99.90;;;;;;5013728;28;20075;-85
2022/02/24 00:14:28;;;;;;;4.57;0.90;;;7.50;99.90;;;;;;5008763;28;20045;-84
2022/02/24 00:16:54;;;;;;;4.70;0.90;;;7.60;99.90;;;;;;4998868;28;20606;-87
2022/02/24 00:19:19;;;;;;;3.97;1.20;;;7.60;99.90;;;;;;5025538;28;20492;-85
2022/02/24 00:21:45;;;;;;;7.38;1.38;;;7.60;99.90;;;;;;5024872;28;20041;-86
2022/02/24 00:24:10;;;;;;;5.65;1.02;;;7.70;99.90;;;;;;5020152;28;20033;-85
2022/02/24 00:26:37;;;;;;;4.00;0.70;;;7.70;99.90;;;;;;5020198;28;20037;-83
2022/02/24 00:29:04;;;;;;;8.20;1.20;;;7.70;99.90;;;;;;5016344;28;20033;-85
2022/02/24 00:31:29;;;;;;;2.53;0.65;;;7.80;99.90;;;;;;5013852;28;20836;-84
2022/02/24 00:33:55;;;;;;;4.95;0.90;;;7.70;99.90;;;;;;5017273;28;20041;-85
2022/02/24 00:36:21;;;;;;;4.18;0.65;;;7.60;99.90;;;;;;5020850;28;20033;-83
2022/02/24 00:38:47;;;;;;;2.85;0.47;;;7.60;99.90;;;;;;5007362;28;20515;-83
2022/02/24 00:41:13;;;;;;;3.40;0.43;;;7.60;99.90;;;;;;5020270;28;20033;-83
2022/02/24 00:43:38;;;;;;;6.28;0.55;;;7.50;99.90;;;;;;5017593;28;20040;-82
2022/02/24 00:46:04;;;;;;;3.60;0.50;;;7.50;99.90;;;;;;5018961;28;20539;-82
2022/02/24 00:48:30;;;;;;;4.63;0.50;;;7.50;99.90;;;;;;5020133;28;20041;-84
2022/02/24 00:50:55;;;;;;;5.55;0.88;;;7.50;99.90;;;;;;5025009;28;21821;-83
2022/02/24 00:53:21;;;;;;;2.25;0.50;;;7.50;99.90;;;;;;5018755;28;20045;-83
2022/02/24 00:55:46;;;;;;;2.10;0.50;;;7.50;99.90;;;;;;4996367;28;20725;-84
2022/02/24 00:58:12;;;;;;;3.22;0.40;;;7.50;99.90;;;;;;5022238;28;20033;-83
2022/02/24 01:00:37;;;;;;;2.92;0.60;;;7.50;99.90;;;;;;5019244;28;20033;-83
2022/02/24 01:03:03;;;;;;;3.60;0.50;;;7.50;99.90;;;;;;5018855;28;20098;-83
2022/02/24 01:05:29;;;;;;;3.00;0.43;;;7.50;99.90;;;;;;5024733;28;20033;-83
2022/02/24 01:07:54;;;;;;;4.43;0.60;;;7.50;99.90;;;;;;5017924;28;20033;-83
2022/02/24 01:10:20;;;;;;;4.57;0.50;;;7.40;99.90;;;;;;5018085;28;20037;-83
2022/02/24 01:12:45;;;;;;;3.67;0.50;;;7.40;99.90;;;;;;5018387;28;20028;-83
2022/02/24 01:15:12;;;;;;;5.00;0.73;;;7.40;99.90;;;;;;5019815;28;20234;-85
2022/02/24 01:17:39;;;;;;;3.42;0.63;;;7.50;99.90;;;;;;5019211;28;20406;-83
2022/02/24 01:20:07;;;;;;;5.38;0.50;;;7.40;99.90;;;;;;5012822;28;20036;-81
2022/02/24 01:22:33;;;;;;;6.70;0.73;;;7.40;99.90;;;;;;5036198;28;20055;-84
2022/02/24 01:24:59;;;;;;;3.08;0.75;;;7.30;99.90;;;;;;5023134;28;20038;-83
2022/02/24 01:27:25;;;;;;;3.13;0.50;;;7.30;99.90;;;;;;4999941;28;20559;-84
2022/02/24 01:29:51;;;;;;;3.42;0.68;;;7.30;99.90;;;;;;5017113;28;20036;-83
2022/02/24 01:32:16;;;;;;;4.32;0.55;;;7.30;99.90;;;;;;5029656;28;20025;-83
2022/02/24 01:34:42;;;;;;;7.85;0.75;;;7.30;99.90;;;;;;5022909;28;20041;-83
2022/02/24 01:37:08;;;;;;;2.83;0.60;;;7.20;99.90;;;;;;5021122;28;20025;-83
2022/02/24 01:39:34;;;;;;;4.45;1.00;;;7.20;99.90;;;;;;5016557;28;20037;-82
2022/02/24 01:41:59;;;;;;;4.75;0.70;;;7.30;99.90;;;;;;5016763;28;21020;-81
2022/02/24 01:44:25;;;;;;;4.80;0.90;;;7.30;99.90;;;;;;5028094;28;20025;-84
2022/02/24 01:46:51;;;;;;;6.85;0.95;;;7.30;99.90;;;;;;5006784;28;20081;-83
2022/02/24 01:49:20;;;;;;;5.28;0.95;;;7.30;99.90;;;;;;5000331;28;20045;-84
2022/02/24 01:51:47;;;;;;;5.97;1.43;;;7.30;99.90;;;;;;5016836;28;20421;-84
2022/02/24 01:54:12;;;;;;;10.45;1.50;;;7.30;99.90;;;;;;5000622;28;20041;-86
2022/02/24 01:56:38;;;;;;;6.95;0.80;;;7.40;99.90;;;;;;5004267;28;20034;-84
2022/02/24 01:59:04;;;;;;;5.20;0.65;;;7.40;99.90;;;;;;5023398;28;20099;-87
2022/02/24 02:01:30;;;;;;;3.83;0.63;;;7.40;99.90;;;;;;5005069;28;20033;-86
2022/02/24 02:03:55;;;;;;;6.28;1.48;;;7.40;99.90;;;;;;5006729;28;20048;-84
2022/02/24 02:06:22;;;;;;;9.18;1.65;;;7.40;99.90;;;;;;5037970;28;20074;-83
2022/02/24 02:08:48;;;;;;;7.45;1.52;;;7.40;99.90;;;;;;5000875;28;20046;-83
2022/02/24 02:11:14;;;;;;;5.43;0.98;;;7.40;99.90;;;;;;5021491;28;20029;-84
2022/02/24 02:13:40;;;;;;;4.38;0.93;;;7.40;99.90;;;;;;5021143;28;20432;-84
2022/02/24 02:16:07;;;;;;;6.00;1.15;;;7.40;99.90;;;;;;5011829;28;20134;-84
2022/02/24 02:18:34;;;;;;;4.00;0.90;;;7.40;99.90;;;;;;5020735;28;20064;-83
2022/02/24 02:20:59;;;;;;;5.07;1.20;;;7.40;99.90;;;;;;5037594;28;20037;-84
2022/02/24 02:23:26;;;;;;;5.05;0.80;;;7.40;99.90;;;;;;5022278;28;20026;-84
2022/02/24 02:25:51;;;;;;;3.00;1.00;;;7.30;99.90;;;;;;5022616;28;20021;-84
2022/02/24 02:28:17;;;;;;;3.15;0.60;;;7.30;99.90;;;;;;5038459;28;20026;-84
2022/02/24 02:30:43;;;;;;;5.50;1.00;;;7.30;99.90;;;;;;4999835;28;20044;-84
2022/02/24 02:33:09;;;;;;;6.65;0.98;;;7.30;99.90;;;;;;5020658;28;20049;-84
2022/02/24 02:35:36;;;;;;;4.25;0.80;;;7.30;99.90;;;;;;5014862;28;20169;-83
2022/02/24 02:38:02;;;;;;;3.80;1.20;;;7.30;99.90;;;;;;5023952;28;20037;-83
2022/02/24 02:40:27;;;;;;;6.22;0.98;;;7.30;99.90;;;;;;5022837;28;20054;-84
2022/02/24 02:42:53;;;;;;;3.10;0.60;;;7.30;99.90;;;;;;5005900;28;20083;-85
2022/02/24 02:45:19;;;;;;;4.05;0.82;;;7.30;99.90;;;;;;5005469;28;20037;-84
2022/02/24 02:47:45;;;;;;;5.30;0.70;;;7.30;99.90;;;;;;5036854;28;20482;-84
2022/02/24 02:50:12;;;;;;;3.60;0.40;;;7.20;99.90;;;;;;5021930;28;20036;-83
2022/02/24 02:52:38;;;;;;;3.40;0.50;;;7.20;99.90;;;;;;5020420;28;20397;-85
2022/02/24 02:55:07;;;;;;;5.82;0.90;;;7.20;99.90;;;;;;5004728;28;20045;-83
2022/02/24 02:57:34;;;;;;;5.05;0.80;;;7.20;99.90;;;;;;5022252;28;20025;-84
2022/02/24 03:00:00;;;;;;;7.35;0.98;;;7.20;99.90;;;;;;5037107;28;20034;-83
2022/02/24 03:02:26;;;;;;;6.35;0.90;;;7.20;99.90;;;;;;5014536;28;20049;-84
2022/02/24 03:04:52;;;;;;;4.90;1.02;;;7.20;99.90;;;;;;5020929;28;20171;-83
2022/02/24 03:07:18;;;;;;;4.85;0.70;;;7.20;99.90;;;;;;5038030;28;20045;-83
2022/02/24 03:09:45;;;;;;;6.72;0.60;;;7.10;99.90;;;;;;4998467;28;20069;-84
2022/02/24 03:12:12;;;;;;;4.75;0.70;;;7.20;99.90;;;;;;5020914;28;20048;-84
2022/02/24 03:14:38;;;;;;;5.60;0.70;;;7.20;99.90;;;;;;5036274;28;20029;-84
2022/02/24 03:17:07;;;;;;;6.80;0.73;;;7.20;99.90;;;;;;5036569;28;20104;-84
2022/02/24 03:19:34;;;;;;;7.18;0.70;;;7.20;99.90;;;;;;5014709;28;20025;-83
2022/02/24 03:22:00;;;;;;;5.65;0.55;;;7.20;99.90;;;;;;5021642;28;20045;-84
2022/02/24 03:24:26;;;;;;;7.22;0.60;;;7.20;99.90;;;;;;5010351;28;20035;-83
2022/02/24 03:26:51;;;;;;;2.85;0.40;;;7.20;99.90;;;;;;5005066;28;20058;-83
2022/02/24 03:29:17;;;;;;;4.93;0.50;;;7.20;99.90;;;;;;5005170;28;20128;-84
2022/02/24 03:31:43;;;;;;;4.05;0.50;;;7.20;99.90;;;;;;5025489;28;20029;-84
2022/02/24 03:34:10;;;;;;;2.60;0.40;;;7.20;99.90;;;;;;5003570;28;20512;-83
2022/02/24 03:36:36;;;;;;;2.88;0.40;;;7.20;99.90;;;;;;4983061;28;20053;-84
2022/02/24 03:39:05;;;;;;;4.75;0.50;;;7.10;99.90;;;;;;5004617;28;20026;-83
2022/02/24 03:41:30;;;;;;;4.45;0.40;;;7.10;99.90;;;;;;5036076;28;20072;-83
2022/02/24 03:43:57;;;;;;;5.43;0.47;;;7.10;99.90;;;;;;4997580;28;20029;-84
2022/02/24 03:46:22;;;;;;;3.15;0.40;;;7.10;99.90;;;;;;5025693;28;20060;-83
2022/02/24 03:48:49;;;;;;;7.55;0.57;;;7.10;99.90;;;;;;5035638;28;20029;-83
2022/02/24 03:51:15;;;;;;;3.15;0.45;;;7.10;99.90;;;;;;5021868;28;20496;-84
2022/02/24 03:53:41;;;;;;;4.75;0.40;;;7.10;99.90;;;;;;5015335;28;20025;-86
2022/02/24 03:56:06;;;;;;;9.85;0.70;;;7.10;99.90;;;;;;5036485;28;20536;-85
2022/02/24 03:58:32;;;;;;;8.63;0.80;;;7.20;99.90;;;;;;5022669;28;20038;-86
2022/02/24 04:00:58;;;;;;;5.85;0.88;;;7.20;99.90;;;;;;5035854;28;20047;-81
2022/02/24 04:03:23;;;;;;;6.47;1.00;;;7.20;99.90;;;;;;5019098;28;20034;-84
2022/02/24 04:05:49;;;;;;;4.65;0.57;;;7.20;99.90;;;;;;5025778;28;20390;-83
2022/02/24 04:08:15;;;;;;;5.45;0.90;;;7.10;99.90;;;;;;5003335;28;20114;-84
2022/02/24 04:10:40;;;;;;;4.65;0.60;;;7.20;99.90;;;;;;5003977;28;20060;-84
2022/02/24 04:13:06;;;;;;;7.50;1.17;;;7.20;99.90;;;;;;5004084;28;20026;-85
2022/02/24 04:15:31;;;;;;;9.38;0.80;;;7.10;99.90;;;;;;5019871;28;20085;-82
2022/02/24 04:17:57;;;;;;;4.25;1.05;;;7.10;99.90;;;;;;5018585;28;20068;-81
2022/02/24 04:20:23;;;;;;;6.95;1.08;;;7.10;99.90;;;;;;5014489;28;20492;-82
2022/02/24 04:22:48;;;;;;;6.15;0.80;;;7.10;99.90;;;;;;5003975;28;20033;-83
2022/02/24 04:25:15;;;;;;;5.30;0.98;;;7.10;99.90;;;;;;5021083;28;20037;-83
2022/02/24 04:27:51;;;;;;;5.65;0.57;;;7.10;99.90;;;;;;5014337;28;20257;-84
2022/02/24 04:30:18;;;;;;;9.20;1.15;;;7.00;99.90;;;;;;5020054;28;20045;-86
2022/02/24 04:32:45;;;;;;;9.50;1.20;;;7.00;99.90;;;;;;4997372;28;20034;-84
2022/02/24 04:35:11;;;;;;;6.78;0.57;;;7.00;99.90;;;;;;5019922;28;22029;-83
2022/02/24 04:37:37;;;;;;;6.90;0.60;;;7.00;99.90;;;;;;4997856;28;20030;-85
2022/02/24 04:40:04;;;;;;;6.88;0.98;;;7.00;99.90;;;;;;5020102;28;20349;-83
2022/02/24 04:42:30;;;;;;;5.00;0.70;;;7.00;99.90;;;;;;5015471;28;20049;-83
2022/02/24 04:44:57;;;;;;;3.63;0.52;;;7.00;99.90;;;;;;5003918;28;20041;-86
2022/02/24 04:47:23;;;;;;;7.85;1.45;;;7.00;99.90;;;;;;5034834;28;20045;-86
2022/02/24 04:49:48;;;;;;;6.40;0.80;;;7.10;99.90;;;;;;5002681;28;20091;-84
2022/02/24 04:52:14;;;;;;;7.32;0.90;;;7.10;99.90;;;;;;5013194;28;20060;-82
2022/02/24 04:54:40;;;;;;;7.03;0.82;;;7.10;99.90;;;;;;5024440;28;20037;-83
2022/02/24 04:57:05;;;;;;;5.53;0.85;;;7.10;99.90;;;;;;5003133;28;20026;-83
2022/02/24 04:59:31;;;;;;;5.28;0.90;;;7.10;99.90;;;;;;5014799;28;20445;-84
2022/02/24 05:01:56;;;;;;;5.55;1.40;;;7.10;99.90;;;;;;5019500;28;20496;-85
2022/02/24 05:04:22;;;;;;;6.65;0.80;;;7.10;99.90;;;;;;5003677;28;20071;-84
2022/02/24 05:06:48;;;;;;;7.00;0.85;;;7.10;99.90;;;;;;5019871;28;20044;-84
2022/02/24 05:09:13;;;;;;;7.15;0.80;;;7.10;99.90;;;;;;5006652;28;20033;-85
2022/02/24 05:11:39;;;;;;;4.93;0.90;;;7.20;99.90;;;;;;4996820;28;20041;-85
2022/02/24 05:14:04;;;;;;;5.15;0.80;;;7.20;99.90;;;;;;5024845;28;20025;-84
2022/02/24 05:16:30;;;;;;;4.88;1.00;;;7.20;99.90;;;;;;5018874;28;20120;-83
2022/02/24 05:18:56;;;;;;;3.75;0.60;;;7.20;99.90;;;;;;5010316;28;20478;-83
2022/02/24 05:21:21;;;;;;;3.65;0.70;;;7.20;99.90;;;;;;5002841;28;20022;-84
2022/02/24 05:23:47;;;;;;;5.03;0.73;;;7.20;99.90;;;;;;5019196;28;20037;-86
2022/02/24 05:26:12;;;;;;;6.55;0.70;;;7.20;99.90;;;;;;5019478;28;20018;-84
2022/02/24 05:28:38;;;;;;;4.80;0.90;;;7.20;99.90;;;;;;5018426;28;20552;-83
2022/02/24 05:31:03;;;;;;;7.50;0.63;;;7.20;99.90;;;;;;5017680;28;20447;-84
2022/02/24 05:33:30;;;;;;;5.35;0.90;;;7.20;99.90;;;;;;5012373;28;20041;-83
2022/02/24 05:35:56;;;;;;;4.20;0.73;;;7.20;99.90;;;;;;5035862;28;20278;-84
2022/02/24 05:38:22;;;;;;;6.63;0.70;;;7.20;99.90;;;;;;5018939;28;20244;-83
2022/02/24 05:40:48;;;;;;;4.57;0.70;;;7.20;99.90;;;;;;5033555;28;20037;-85
2022/02/24 05:43:14;;;;;;;4.90;0.60;;;7.10;99.90;;;;;;5018280;28;20037;-87
2022/02/24 05:45:40;;;;;;;6.97;1.80;;;7.10;99.90;;;;;;5016902;28;20071;-82
2022/02/24 05:48:06;;;;;;;7.65;0.90;;;7.20;99.90;;;;;;5013395;28;20037;-83
2022/02/24 05:50:32;;;;;;;7.30;1.05;;;7.20;99.90;;;;;;5017328;28;20034;-84
2022/02/24 05:53:02;;;;;;;7.03;0.85;;;7.10;99.90;;;;;;5021085;28;20048;-83
2022/02/24 05:55:29;;;;;;;;;;;7.10;99.90;;;;;;5013207;28;20649;-82
2022/02/24 05:57:54;;;;;;;5.10;0.60;;;7.10;99.90;;;;;;5012386;28;19913;-82
2022/02/24 06:00:20;;;;;;;5.95;0.93;;;7.10;99.90;;;;;;5023882;28;20032;-83
2022/02/24 06:02:45;;;;;;;7.25;0.60;;;7.10;99.90;;;;;;5018873;28;20124;-85
2022/02/24 06:05:11;;;;;;;6.43;0.80;;;7.10;99.90;;;;;;5002788;28;20141;-83
2022/02/24 06:07:37;;;;;;;6.55;0.73;;;7.10;99.90;;;;;;5003004;28;20485;-83
2022/02/24 06:10:03;;;;;;;7.90;0.60;;;7.10;99.90;;;;;;5014148;28;20032;-83
2022/02/24 06:12:29;;;;;;;4.90;0.73;;;7.10;99.90;;;;;;4999460;28;20033;-83
2022/02/24 06:14:55;;;;;;;8.40;1.30;;;7.10;99.90;;;;;;5004348;28;20041;-83
2022/02/24 06:17:20;;;;;;;6.93;0.70;;;7.10;99.90;;;;;;5025495;28;20635;-85
2022/02/24 06:19:46;;;;;;;4.47;0.50;;;7.10;99.90;;;;;;5027136;28;20055;-81
2022/02/24 06:22:11;;;;;;;5.53;0.60;;;7.00;99.90;;;;;;5004118;28;20029;-83
2022/02/24 06:24:37;;;;;;;4.13;0.50;;;7.00;99.90;;;;;;5005297;28;20087;-84
2022/02/24 06:27:03;;;;;;;4.55;0.85;;;6.90;99.90;;;;;;5004615;28;20029;-84
2022/02/24 06:29:28;;;;;;;5.80;0.70;;;6.90;99.90;;;;;;5022991;28;20061;-83
2022/02/24 06:31:54;;;;;;;4.45;0.90;;;6.90;99.90;;;;;;5005357;28;20125;-83
2022/02/24 06:34:19;;;;;;;6.50;0.63;;;6.80;99.90;;;;;;5015515;28;20036;-85
2022/02/24 06:36:45;;;;;;;4.40;0.50;;;6.80;99.90;;;;;;5003962;28;20094;-83
2022/02/24 06:39:10;;;;;;;11.15;0.65;;;6.80;99.90;;;;;;5029233;28;20034;-83
2022/02/24 06:41:36;;;;;;;4.35;0.50;;;6.80;99.90;;;;;;5004560;28;20034;-84
2022/02/24 06:44:02;;;;;;;3.95;0.60;;;6.80;99.90;;;;;;5004298;28;20037;-84
2022/02/24 06:46:27;;;;;;;5.50;0.80;;;6.80;99.90;;;;;;5018284;28;20056;-84
2022/02/24 06:48:53;;;;;;;16.15;1.08;;;6.80;99.90;;;;;;5021428;28;20040;-85
2022/02/24 06:51:19;;;;;;;3.08;0.55;;;6.80;99.90;;;;;;5037500;28;20025;-85
2022/02/24 06:53:44;;;;;;;6.32;0.70;;;6.80;99.90;;;;;;5035479;28;20135;-83
2022/02/24 06:56:10;;;;;;;5.88;1.45;;;6.80;99.90;;;;;;5025990;28;20481;-83
2022/02/24 06:58:36;;;;;;;3.95;0.60;;;6.80;99.90;;;;;;5021495;28;20029;-85
2022/02/24 07:01:02;;;;;;;4.75;0.60;;;6.80;99.90;;;;;;5008838;28;20446;-81
2022/02/24 07:03:28;;;;;;;4.97;0.50;;;6.80;99.90;;;;;;5020085;28;20034;-83
2022/02/24 07:05:54;;;;;;;5.45;0.88;;;6.80;99.90;;;;;;4998129;28;20706;-83
2022/02/24 07:08:20;;;;;;;4.80;0.55;;;6.80;99.90;;;;;;5020016;28;20043;-84
2022/02/24 07:10:45;;;;;;;6.78;0.60;;;6.80;99.90;;;;;;5020350;28;20052;-84
2022/02/24 07:13:11;;;;;;;4.10;0.50;;;6.80;99.90;;;;;;5002711;28;20053;-83
2022/02/24 07:15:37;;;;;;;6.13;0.68;;;6.80;99.90;;;;;;5020612;28;20087;-83
2022/02/24 07:18:03;;;;;;;3.97;0.50;;;6.80;99.90;;;;;;5004386;28;20117;-82
2022/02/24 07:20:29;;;;;;;8.85;0.70;;;6.80;99.90;;;;;;4996430;28;20091;-84
2022/02/24 07:22:54;;;;;;;9.52;0.85;;;6.80;99.90;;;;;;5004009;28;20706;-85
2022/02/24 07:25:20;;;;;;;6.18;0.70;;;6.80;99.90;;;;;;5004186;28;20046;-85
2022/02/24 07:27:46;;;;;;;7.35;1.20;;;6.90;99.90;;;;;;5036425;28;20045;-83
2022/02/24 07:30:12;;;;;;;5.20;0.60;;;7.00;99.90;;;;;;4998747;28;20029;-85
2022/02/24 07:32:38;;;;;;;4.90;1.00;;;7.00;99.90;;;;;;5036621;28;20078;-83
2022/02/24 07:35:04;;;;;;;5.50;0.70;;;7.00;99.90;;;;;;5004097;28;20140;-84
2022/02/24 07:37:30;;;;;;;3.47;0.50;;;7.00;99.90;;;;;;5013545;28;20382;-83
2022/02/24 07:39:56;;;;;;;2.80;0.40;;;7.00;99.90;;;;;;5003727;28;20144;-84
2022/02/24 07:42:22;;;;;;;2.63;0.38;;;7.10;99.90;;;;;;5020380;28;20030;-84
2022/02/24 07:44:47;;;;;;;2.90;0.40;;;7.10;99.90;;;;;;5014152;28;20037;-83
2022/02/24 07:47:14;;;;;;;6.20;0.60;;;7.10;99.90;;;;;;5018018;28;20077;-84
2022/02/24 07:49:40;;;;;;;2.97;0.40;;;7.10;99.90;;;;;;5035212;28;20042;-85
2022/02/24 07:52:07;;;;;;;4.90;0.60;;;7.10;99.90;;;;;;5020436;28;20112;-84
2022/02/24 07:54:33;;;;;;;2.85;0.40;;;7.20;99.90;;;;;;5018045;28;20137;-82
2022/02/24 07:56:59;;;;;;;4.38;0.55;;;7.20;99.90;;;;;;5013995;28;20033;-84
2022/02/24 07:59:25;;;;;;;3.33;0.70;;;7.30;99.90;;;;;;5015355;28;20076;-86
2022/02/24 08:01:50;;;;;;;5.78;0.43;;;7.30;99.90;;;;;;4998661;28;20500;-84
2022/02/24 08:04:16;;;;;;;7.57;0.70;;;7.30;99.90;;;;;;5024170;28;20036;-84
2022/02/24 08:06:42;;;;;;;6.00;0.60;;;7.30;99.90;;;;;;5024657;28;20025;-84
2022/02/24 08:09:08;;;;;;;6.65;0.70;;;7.40;99.90;;;;;;5024319;28;20115;-84
2022/02/24 08:11:35;;;;;;;6.70;0.50;;;7.40;99.90;;;;;;4997127;28;20037;-85
2022/02/24 08:14:01;;;;;;;5.85;0.40;;;7.40;99.90;;;;;;4997305;28;20402;-85
2022/02/24 08:16:27;;;;;;;4.45;0.50;;;7.40;99.90;;;;;;5034710;28;20052;-85
2022/02/24 08:18:55;;;;;;;5.53;0.47;;;7.30;99.90;;;;;;5003210;28;20030;-81
2022/02/24 08:21:22;;;;;;;5.00;0.50;;;7.30;99.90;;;;;;5019990;28;20350;-83
2022/02/24 08:23:48;;;;;;;6.40;0.43;;;7.20;99.90;;;;;;5023787;28;20221;-84
2022/02/24 08:26:14;;;;;;;2.95;0.75;;;7.20;99.90;;;;;;5003831;28;20037;-83
2022/02/24 08:28:39;;;;;;;4.97;0.30;;;7.20;99.90;;;;;;5012372;28;20025;-82
2022/02/24 08:31:05;;;;;;;7.03;0.50;;;7.30;99.90;;;;;;5024953;28;20273;-85
2022/02/24 08:33:31;;;;;;;4.38;0.52;;;7.30;99.90;;;;;;5012755;28;20088;-82
2022/02/24 08:35:57;;;;;;;3.90;0.60;;;7.30;99.90;;;;;;4996474;28;20410;-84
2022/02/24 08:38:22;;;;;;;5.55;0.40;;;7.30;99.90;;;;;;5017761;28;20037;-85
2022/02/24 08:40:48;;;;;;;4.15;0.40;;;7.30;99.90;;;;;;5023812;28;20500;-84
2022/02/24 08:43:14;;;;;;;3.45;0.40;;;7.40;99.90;;;;;;5024412;28;20033;-85
2022/02/24 08:45:39;;;;;;;3.20;0.50;;;7.40;99.90;;;;;;5003638;28;20031;-84
2022/02/24 08:48:05;;;;;;;2.13;0.40;;;7.40;99.90;;;;;;5018226;28;20405;-83
2022/02/24 08:50:31;;;;;;;5.75;0.50;;;7.40;99.90;;;;;;5013592;28;20110;-85
2022/02/24 08:52:58;;;;;;;3.38;0.35;;;7.30;99.90;;;;;;5035214;28;20026;-82
2022/02/24 08:55:24;;;;;;;4.95;0.40;;;7.50;99.90;;;;;;5016709;28;20041;-83
2022/02/24 08:57:50;;;;;;;4.50;0.40;;;7.60;99.90;;;;;;5016441;28;20087;-82
2022/02/24 09:00:16;;;;;;;5.18;0.77;;;7.70;99.90;;;;;;5019228;28;20044;-82
2022/02/24 09:02:42;;;;;;;11.10;0.60;;;7.70;99.90;;;;;;5024234;28;20484;-85
2022/02/24 09:05:08;;;;;;;3.58;0.38;;;7.70;99.90;;;;;;5024498;28;20071;-82
2022/02/24 09:07:34;;;;;;;5.50;0.50;;;7.60;99.90;;;;;;5017153;28;20387;-85
2022/02/24 09:10:00;;;;;;;4.43;0.30;;;7.70;99.90;;;;;;5018718;28;20064;-86
2022/02/24 09:12:26;;;;;;;2.85;0.40;;;7.60;99.90;;;;;;5019195;28;20494;-85
2022/02/24 09:14:52;;;;;;;3.80;0.60;;;7.70;99.90;;;;;;5034075;28;20328;-85
2022/02/24 09:17:18;;;;;;;3.15;0.40;;;7.90;99.90;;;;;;5003603;28;20650;-83
2022/02/24 09:19:44;;;;;;;2.67;0.30;;;7.90;99.90;;;;;;5001283;28;20393;-85
2022/02/24 09:22:12;;;;;;;3.97;0.40;;;7.80;99.90;;;;;;5018849;28;20036;-85
2022/02/24 09:24:39;;;;;;;7.13;0.40;;;7.80;99.90;;;;;;4996097;28;20025;-85
2022/02/24 09:27:05;;;;;;;4.82;0.40;;;7.90;99.90;;;;;;5002196;28;20049;-86
2022/02/24 09:29:33;;;;;;;5.47;0.40;;;8.00;99.90;;;;;;5012045;28;20079;-83
2022/02/24 09:31:59;;;;;;;3.70;0.32;;;8.10;99.90;;;;;;5033447;28;20120;-82
2022/02/24 09:34:24;;;;;;;4.13;0.32;;;8.10;99.90;;;;;;5024496;28;20043;-83
2022/02/24 09:36:50;;;;;;;3.58;0.30;;;8.20;99.90;;;;;;5018382;28;20065;-83
2022/02/24 09:39:15;;;;;;;3.22;0.35;;;8.20;99.90;;;;;;5002872;28;20037;-83
2022/02/24 09:41:43;;;;;;;6.88;0.47;;;8.40;99.90;;;;;;5023068;28;20379;-86
2022/02/24 09:44:09;;;;;;;6.40;0.60;;;8.50;99.90;;;;;;5036238;28;20134;-86
2022/02/24 09:46:35;;;;;;;5.85;0.40;;;8.60;99.90;;;;;;5005393;28;20136;-85
2022/02/24 09:49:03;;;;;;;4.57;0.30;;;8.60;99.90;;;;;;5038195;28;20037;-84
2022/02/24 09:51:30;;;;;;;5.30;0.40;;;8.60;99.90;;;;;;4998893;28;20037;-83
2022/02/24 09:53:57;;;;;;;6.53;0.70;;;8.70;99.90;;;;;;5016465;28;20026;-83
2022/02/24 09:56:29;;;;;;;4.20;0.43;;;8.70;99.90;;;;;;5028117;28;21902;-85
2022/02/24 09:58:55;;;;;;;3.60;0.30;;;8.80;99.90;;;;;;5017225;28;20037;-83
2022/02/24 10:01:20;;;;;;;6.13;0.40;;;8.70;99.90;;;;;;5022477;28;20030;-85
2022/02/24 10:03:52;;;;;;;2.13;0.30;;;8.70;99.90;;;;;;5036937;28;20052;-84
2022/02/24 10:06:17;;;;;;;7.63;0.63;;;8.90;99.90;;;;;;5000309;28;20032;-86
2022/02/24 10:08:45;;;;;;;4.15;0.40;;;8.90;99.90;;;;;;5006764;28;20120;-84
2022/02/24 10:11:23;;;;;;;6.80;0.30;;;9.00;99.90;;;;;;5020685;28;20512;-86
2022/02/24 10:14:06;;;;;;;3.15;0.30;;;8.90;99.90;;;;;;5022554;28;20088;-85
2022/02/24 10:16:53;;;;;;;5.25;0.32;;;8.90;99.90;;;;;;5036699;28;20158;-84
2022/02/24 10:19:28;;;;;;;9.52;0.32;;;9.10;99.90;;;;;;5014200;28;20034;-83
2022/02/24 10:22:16;;;;;;;5.60;0.30;;;9.10;99.90;;;;;;5015414;28;20116;-83
2022/02/24 10:24:44;;;;;;;5.53;0.38;;;9.20;99.90;;;;;;4999304;28;20160;-85
2022/02/24 10:27:26;;;;;;;6.35;0.40;;;9.20;99.90;;;;;;5022935;28;20029;-85
2022/02/24 10:30:21;;;;;;;4.93;0.40;;;9.20;99.90;;;;;;5013716;28;20509;-85
2022/02/24 10:32:49;;;;;;;4.70;0.40;;;9.30;99.90;;;;;;5036165;28;20116;-84
2022/02/24 10:35:32;;;;;;;6.07;0.40;;;9.50;99.90;;;;;;5020278;28;20088;-84
2022/02/24 10:38:06;;;;;;;4.50;0.40;;;9.50;99.90;;;;;;5004398;28;20045;-84
2022/02/24 10:40:39;;;;;;;8.55;0.30;;;9.80;99.90;;;;;;5022434;28;20045;-83
2022/02/24 10:43:21;;;;;;;5.30;0.55;;;9.70;99.90;;;;;;5037419;28;20046;-81
2022/02/24 10:46:02;;;;;;;6.03;0.43;;;10.00;99.90;;;;;;5019875;28;20059;-82
2022/02/24 10:48:29;;;;;;;5.28;0.32;;;10.00;99.90;;;;;;5013669;28;20049;-84
2022/02/24 10:51:05;;;;;;;4.43;0.40;;;10.20;99.90;;;;;;5020936;28;20478;-86
2022/02/24 10:53:36;;;;;;;9.82;0.82;;;10.40;99.90;;;;;;5035553;28;20037;-85
2022/02/24 10:56:09;;;;;;;5.65;0.43;;;10.10;99.90;;;;;;5015335;28;20073;-87
2022/02/24 10:58:34;;;;;;;3.85;0.40;;;10.20;99.90;;;;;;4999673;28;20037;-86
2022/02/24 11:01:21;;;;;;;5.13;0.30;;;10.40;99.90;;;;;;5000944;28;20028;-87
2022/02/24 11:03:52;;;;;;;2.90;0.30;;;10.30;99.90;;;;;;5014462;28;21919;-85
2022/02/24 11:06:22;;;;;;;6.80;0.40;;;10.50;99.90;;;;;;4999061;28;20404;-82
2022/02/24 11:08:50;;;;;;;4.47;0.70;;;10.40;99.90;;;;;;5020706;28;20032;-87
2022/02/24 11:11:18;;;;;;;5.15;0.30;;;10.10;99.90;;;;;;5021227;28;20033;-87
2022/02/24 11:13:44;;;;;;;6.93;0.63;;;10.00;99.90;;;;;;4997135;28;20040;-87
2022/02/24 11:16:10;;;;;;;8.15;0.40;;;10.30;99.90;;;;;;5003575;28;20037;-83
2022/02/24 11:18:39;;;;;;;4.93;0.40;;;10.60;99.90;;;;;;5019825;28;20033;-85
2022/02/24 11:21:05;;;;;;;5.78;0.30;;;10.60;99.90;;;;;;5035973;28;20034;-85
2022/02/24 11:23:33;;;;;;;4.40;0.40;;;10.60;99.90;;;;;;5002937;28;20413;-84
2022/02/24 11:26:21;;;;;;;4.45;0.30;;;10.60;99.90;;;;;;5020589;28;20037;-84
2022/02/24 11:29:09;;;;;;;2.75;0.22;;;10.80;99.90;;;;;;5013046;28;20044;-85
2022/02/24 11:31:52;;;;;;;2.72;0.30;;;11.00;99.90;;;;;;5013573;28;20036;-85
2022/02/24 11:34:38;;;;;;;7.13;0.40;;;11.00;99.90;;;;;;5004050;28;20067;-83
2022/02/24 11:37:20;;;;;;;2.15;0.28;;;10.90;99.90;;;;;;5003084;28;20042;-85
2022/02/24 11:39:46;;;;;;;5.55;0.30;;;11.00;99.90;;;;;;5019007;28;20029;-84
2022/02/24 11:42:23;;;;;;;3.33;0.20;;;11.00;99.90;;;;;;5015392;28;20090;-82
2022/02/24 11:44:49;;;;;;;4.35;0.40;;;11.10;99.90;;;;;;4997525;28;20033;-87
2022/02/24 11:47:14;;;;;;;1.90;0.38;;;11.00;99.90;;;;;;5025184;28;20076;-85
2022/02/24 11:49:56;;;;;;;5.38;0.32;;;11.10;99.90;;;;;;5025381;28;20120;-83
2022/02/24 11:52:30;;;;;;;3.42;0.30;;;11.20;99.90;;;;;;5013610;28;20026;-86
2022/02/24 11:54:58;;;;;;;2.28;0.30;;;11.30;99.90;;;;;;5035722;28;20492;-83
2022/02/24 11:57:32;;;;;;;6.95;0.50;;;11.40;99.90;;;;;;5018896;28;20504;-81
2022/02/24 12:00:01;;;;;;;3.50;0.40;;;11.10;99.90;;;;;;5002178;28;20026;-86
2022/02/24 12:02:44;;;;;;;4.30;0.30;;;11.10;99.90;;;;;;5035122;28;20504;-85
2022/02/24 12:05:23;;;;;;;6.13;0.50;;;11.10;99.90;;;;;;5020025;28;20079;-83
2022/02/24 12:08:09;;;;;;;1.45;0.20;;;11.10;99.90;;;;;;4997773;28;20034;-86
2022/02/24 12:10:41;;;;;;;1.30;0.20;;;11.10;99.90;;;;;;4998851;28;20048;-85
2022/02/24 12:13:23;;;;;;;3.20;0.22;;;10.90;99.90;;;;;;5002686;28;20021;-85
2022/02/24 12:16:15;;;;;;;1.92;0.22;;;10.80;99.90;;;;;;5031415;28;20073;-86
2022/02/24 12:18:43;;;;;;;1.92;0.20;;;10.90;99.90;;;;;;5012850;28;20030;-85
2022/02/24 12:21:38;;;;;;;3.17;0.20;;;11.00;99.90;;;;;;5019204;28;20076;-84
2022/02/24 12:24:16;;;;;;;2.72;0.57;;;11.10;99.90;;;;;;5002826;28;20029;-84
2022/02/24 12:26:47;;;;;;;1.83;0.20;;;10.80;99.90;;;;;;5020190;28;20033;-84
2022/02/24 12:29:37;;;;;;;2.40;0.20;;;10.90;99.90;;;;;;5002813;28;20041;-85
2022/02/24 12:32:05;;;;;;;4.22;0.30;;;11.00;99.90;;;;;;5013923;28;20044;-84
2022/02/24 12:34:32;;;;;;;3.30;0.20;;;11.30;99.90;;;;;;5012780;28;20585;-81
2022/02/24 12:37:13;;;;;;;2.75;0.25;;;11.40;99.90;;;;;;5017434;28;20073;-84
2022/02/24 12:39:40;;;;;;;3.20;0.20;;;11.60;99.90;;;;;;5020420;28;20055;-85
2022/02/24 12:42:08;;;;;;;2.50;0.30;;;11.70;99.90;;;;;;5013062;28;20493;-85
2022/02/24 12:44:35;;;;;;;3.90;0.20;;;11.50;99.90;;;;;;5013413;28;20148;-85
2022/02/24 12:47:01;;;;;;;2.53;0.30;;;11.50;99.90;;;;;;5009538;28;20053;-86
2022/02/24 12:49:27;;;;;;;3.53;0.22;;;11.30;99.90;;;;;;5015806;28;22182;-85
2022/02/24 12:51:57;;;;;;;1.05;0.20;;;11.20;99.90;;;;;;5018628;28;20025;-84
2022/02/24 12:54:25;;;;;;;2.00;0.20;;;11.30;99.90;;;;;;5019680;28;20038;-83
2022/02/24 12:56:50;;;;;;;2.40;0.17;;;11.40;99.90;;;;;;5016917;28;20041;-82
2022/02/24 12:59:17;;;;;;;1.95;0.20;;;11.50;99.90;;;;;;5020309;28;20030;-87