Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 05:30:55;;;;;;;5.33;1.67;;;;;;;9.89;88.16;99397.44;1773205;80;21226;-43
2022/09/19 05:33:30;;;;;;;2.27;1.45;;;;;;;9.95;88.32;99397.81;1718850;81;21573;-36
2022/09/19 05:35:59;;;;;;;4.72;1.72;;;;;;;10.00;88.08;99403.41;1721853;81;21115;-36
2022/09/19 05:38:43;;;;;;;3.08;1.60;;;;;;;10.08;88.12;99408.53;1660871;84;21085;-44
2022/09/19 05:41:18;;;;;;;3.45;1.65;;;;;;;10.15;87.32;99421.98;1651389;84;21512;-36
2022/09/19 05:43:50;;;;;;;2.45;1.30;;;;;;;10.19;86.66;99416.25;1649249;84;21016;-36
2022/09/19 05:46:20;;;;;;;4.12;1.50;;;;;;;10.23;86.72;99410.11;1635406;86;21099;-44
2022/09/19 05:48:48;;;;;;;4.03;2.30;;;;;;;10.28;86.40;99424.02;1610740;86;21083;-37
2022/09/19 05:51:18;;;;;;;3.67;1.60;;;;;;;10.35;86.42;99423.05;1635958;86;21052;-44
2022/09/19 05:53:54;;;;;;;3.05;1.65;;;;;;;10.39;85.24;99440.44;1704492;83;21350;-42
2022/09/19 05:56:49;;;;;;;2.02;1.30;;;;;;;10.42;85.05;99427.76;1699789;82;21063;-43
2022/09/19 05:59:13;;;;;;;1.80;1.57;;;;;;;10.50;85.31;99454.25;1685587;83;21472;-35
2022/09/19 06:01:42;;;;;;;4.55;1.90;;;;;;;10.58;84.43;99435.83;1712740;82;21013;-43
2022/09/19 06:04:11;;;;;;;2.52;1.60;;;;;;;10.65;84.75;99455.78;1666362;84;21410;-43
2022/09/19 06:06:39;;;;;;;6.15;1.85;;;;;;;10.72;83.60;99453.94;1674829;84;21004;-43
2022/09/19 06:09:07;;;;;;;2.60;1.80;;;;;;;10.78;83.47;99456.47;1702454;83;20974;-43
2022/09/19 06:11:37;;;;;;;2.58;1.47;;;;;;;10.81;83.15;99445.53;1698106;83;21590;-42
2022/09/19 06:14:13;;;;;;;3.90;1.60;;;;;;;10.90;81.94;99450.64;1705046;81;21510;-36
2022/09/19 06:16:43;;;;;;;6.65;1.67;;;;;;;10.93;82.66;99437.49;1771990;79;20977;-34
2022/09/19 06:19:20;;;;;;;1.65;1.55;;;;;;;11.06;82.82;99454.31;1678285;84;20982;-35
2022/09/19 06:21:49;;;;;;;3.37;1.80;;;;;;;11.17;82.03;99453.26;1673394;84;21548;-35
2022/09/19 06:24:15;;;;;;;3.22;1.77;;;;;;;11.29;81.08;99452.64;1678259;83;21000;-36
2022/09/19 06:26:42;;;;;;;2.98;1.70;;;;;;;11.37;80.46;99449.03;1673189;84;20997;-35
2022/09/19 06:29:10;;;;;;;2.75;1.60;;;;;;;11.44;80.60;99442.79;1643148;85;21536;-35
2022/09/19 06:31:39;;;;;;;2.52;1.50;;;;;;;11.54;79.17;99447.44;1673790;83;21017;-42
2022/09/19 06:34:07;;;;;;;2.37;1.45;;;;;;;11.61;78.54;99462.60;1671975;84;21518;-43
2022/09/19 06:36:37;;;;;;;3.62;1.20;;;;;;;11.67;78.69;99459.42;1643961;85;21109;-36
2022/09/19 06:39:06;;;;;;;1.55;1.37;;;;;;;11.76;77.95;99468.86;1652004;84;21512;-35
2022/09/19 06:41:45;;;;;;;2.92;1.50;;;;;;;11.82;77.67;99472.71;1655020;84;21357;-35
2022/09/19 06:44:22;;;;;;;2.62;1.40;;;;;;;11.87;77.32;99477.88;1604990;87;21113;-37
2022/09/19 06:47:08;;;;;;;6.30;1.30;;;;;;;11.96;77.29;99487.76;1607203;87;21520;-36
2022/09/19 06:49:43;;;;;;;1.60;1.35;;;;;;;12.06;76.77;99480.59;1602324;87;21680;-35
2022/09/19 06:52:17;;;;;;;2.05;1.60;;;;;;;12.15;76.46;99475.61;1591748;88;21708;-35
2022/09/19 06:54:44;;;;;;;2.52;1.30;;;;;;;12.19;75.81;99482.08;1569173;89;21156;-43
2022/09/19 06:57:11;;;;;;;2.90;1.17;;;;;;;12.24;75.73;99480.23;1687319;83;21025;-42
2022/09/19 06:59:38;;;;;;;3.55;1.40;;;;;;;12.30;75.08;99493.68;1683684;83;21109;-42
2022/09/19 07:02:05;;;;;;;2.25;1.52;;;;;;;12.31;75.23;99493.23;1687622;83;21038;-43
2022/09/19 07:04:34;;;;;;;2.25;1.30;;;;;;;12.38;75.65;99497.00;1705721;82;20998;-35
2022/09/19 07:07:05;;;;;;;3.17;1.17;;;;;;;12.49;75.12;99500.27;1682677;82;21010;-34
2022/09/19 07:09:34;;;;;;;2.87;1.20;;;;;;;12.57;74.49;99511.91;1709206;82;21102;-42
2022/09/19 07:12:01;;;;;;;5.12;1.50;;;;;;;12.62;73.17;99515.31;1704484;82;20979;-41
2022/09/19 07:14:29;;;;;;;1.70;1.15;;;;;;;12.62;72.75;99512.69;1710444;82;21070;-41
2022/09/19 07:16:56;;;;;;;1.60;1.42;;;;;;;12.58;72.88;99513.67;1651490;83;20994;-43
2022/09/19 07:19:24;;;;;;;3.90;1.65;;;;;;;12.55;72.92;99524.21;1678585;82;21195;-44
2022/09/19 07:21:54;;;;;;;2.52;1.32;;;;;;;12.59;73.14;99514.53;1675004;83;21566;-44
2022/09/19 07:24:26;;;;;;;1.45;1.20;;;;;;;12.72;73.20;99509.44;1716210;81;21001;-44
2022/09/19 07:27:03;;;;;;;3.60;1.40;;;;;;;12.88;72.68;99523.97;1661607;84;20992;-43
2022/09/19 07:29:31;;;;;;;1.72;1.20;;;;;;;13.02;72.41;99510.52;1669225;83;21132;-43
2022/09/19 07:32:00;;;;;;;3.17;1.65;;;;;;;13.12;71.71;99510.74;1732741;82;21535;-35
2022/09/19 07:34:27;;;;;;;3.90;1.45;;;;;;;13.27;71.76;99516.11;1692793;83;21583;-35
2022/09/19 07:36:53;;;;;;;2.80;1.47;;;;;;;13.41;71.13;99525.00;1724768;81;21024;-36
2022/09/19 07:39:20;;;;;;;5.28;1.40;;;;;;;13.56;70.54;99535.13;1725219;81;21068;-42
2022/09/19 07:41:51;;;;;;;3.12;1.55;;;;;;;13.67;69.39;99534.87;1716600;81;21502;-43
2022/09/19 07:44:36;;;;;;;1.92;1.60;;;;;;;13.73;68.84;99549.17;1712349;81;21182;-35
2022/09/19 07:49:55;;;;;;;4.85;1.52;;;;;;;13.64;68.33;99552.04;1731105;81;21084;-35
2022/09/19 07:52:38;;;;;;;6.33;1.52;;;;;;;13.52;68.39;99557.14;1734567;81;21635;-43
2022/09/19 07:55:10;;;;;;;1.55;1.45;;;;;;;13.42;69.04;99547.28;1687812;83;21064;-43
2022/09/19 07:57:37;;;;;;;5.35;1.50;;;;;;;13.38;69.57;99542.99;1670441;83;20989;-43
2022/09/19 08:00:06;;;;;;;1.65;1.42;;;;;;;13.40;70.23;99553.03;1709095;81;21524;-43
2022/09/19 08:02:35;;;;;;;1.92;1.62;;;;;;;13.49;69.79;99544.92;1691858;83;20972;-42
2022/09/19 08:05:01;;;;;;;4.95;2.27;;;;;;;13.58;69.60;99555.68;1745430;80;21064;-43
2022/09/19 08:07:28;;;;;;;3.65;1.67;;;;;;;13.65;68.68;99549.82;1752195;80;21032;-43
2022/09/19 08:09:56;;;;;;;3.22;1.37;;;;;;;13.69;68.53;99549.72;1742298;80;21111;-35
2022/09/19 08:12:27;;;;;;;2.20;1.52;;;;;;;13.67;68.82;99555.89;1739581;80;21015;-43
2022/09/19 08:15:08;;;;;;;4.67;1.82;;;;;;;13.63;68.32;99553.81;1736877;80;21607;-43
2022/09/19 08:17:36;;;;;;;2.70;1.40;;;;;;;13.60;68.63;99563.06;1708555;81;21001;-35
2022/09/19 08:20:04;;;;;;;2.52;1.62;;;;;;;13.59;69.37;99563.97;1767314;78;21363;-36
2022/09/19 08:22:32;;;;;;;1.92;1.72;;;;;;;13.68;68.91;99558.48;1746249;80;21008;-43
2022/09/19 08:25:01;;;;;;;1.60;1.40;;;;;;;13.76;68.59;99567.52;1775151;78;21048;-43
2022/09/19 08:27:28;;;;;;;4.42;1.72;;;;;;;13.78;67.87;99567.88;1750744;80;21430;-44
2022/09/19 08:29:54;;;;;;;3.60;1.50;;;;;;;13.77;68.20;99558.27;1747378;79;21539;-43
2022/09/19 08:32:21;;;;;;;7.37;2.15;;;;;;;13.79;68.51;99562.16;1749663;80;21091;-43
2022/09/19 08:34:48;;;;;;;3.58;1.40;;;;;;;13.88;68.08;99563.27;1781603;78;21123;-44
2022/09/19 08:37:15;;;;;;;4.78;1.40;;;;;;;13.97;66.79;99566.95;1776426;78;21029;-43
2022/09/19 08:40:15;;;;;;;1.70;1.30;;;;;;;14.04;66.73;99551.45;1786343;79;21547;-43
2022/09/19 08:42:20;;;;;;;1.70;1.25;;;;;;;14.25;66.35;99553.95;1780959;79;21464;-43
2022/09/19 08:44:59;;;;;;;2.27;1.40;;;;;;;14.42;65.47;99557.45;1784539;78;21084;-43
2022/09/19 08:47:27;;;;;;;4.12;1.52;;;;;;;14.47;64.40;99568.75;1782700;79;20938;-43
2022/09/19 08:49:59;;;;;;;1.52;1.15;;;;;;;14.42;63.09;99575.02;1780487;80;21025;-43
2022/09/19 08:52:37;;;;;;;3.83;1.42;;;;;;;14.37;63.51;99577.30;1784748;79;21016;-43
2022/09/19 08:55:06;;;;;;;2.58;1.30;;;;;;;14.40;64.15;99566.31;1788792;79;21064;-43
2022/09/19 08:57:38;;;;;;;3.42;1.42;;;;;;;14.52;63.96;99576.08;1779061;79;20942;-43
2022/09/19 09:00:12;;;;;;;2.40;1.37;;;;;;;14.69;62.85;99556.32;1781881;79;21083;-43
2022/09/19 09:03:02;;;;;;;1.85;1.10;;;;;;;14.74;61.96;99554.42;1768567;78;21063;-43
2022/09/19 09:05:56;;;;;;;2.75;1.80;;;;;;;14.74;62.18;99570.22;1747620;80;21084;-43
2022/09/19 09:08:43;;;;;;;2.05;1.15;;;;;;;14.71;62.43;99559.77;1762619;80;21041;-43
2022/09/19 09:11:35;;;;;;;0.85;0.80;;;;;;;14.72;61.20;99561.48;1752725;80;21588;-36
2022/09/19 09:14:32;;;;;;;2.40;1.30;;;;;;;14.70;61.20;99560.22;1713898;81;21529;-36
2022/09/19 09:17:20;;;;;;;1.82;1.40;;;;;;;14.67;60.93;99573.91;1695986;81;21537;-36
2022/09/19 09:20:23;;;;;;;2.27;1.12;;;;;;;14.57;61.70;99571.55;1742361;80;21005;-43
2022/09/19 09:22:54;;;;;;;;;;;;;;;14.51;62.07;99577.44;1749981;80;21017;-43
2022/09/19 09:25:29;;;;;;;2.45;1.35;;;;;;;14.68;63.55;99576.98;1744841;80;20568;-43
2022/09/19 09:28:06;;;;;;;2.40;1.57;;;;;;;14.92;62.24;99574.95;1726058;81;21402;-43
2022/09/19 09:30:44;;;;;;;6.15;1.50;;;;;;;15.18;59.18;99600.06;1752587;80;21572;-43
2022/09/19 09:33:21;;;;;;;3.47;1.20;;;;;;;15.35;58.57;99587.70;1704988;82;21427;-43
2022/09/19 09:35:47;;;;;;;1.52;0.98;;;;;;;15.40;57.71;99590.20;1743907;80;21887;-41
2022/09/19 09:38:31;;;;;;;1.65;1.02;;;;;;;15.45;57.25;99586.97;1749805;80;20966;-43
2022/09/19 09:44:15;;;;;;;1.27;0.90;;;;;;;15.58;56.55;99597.53;1781554;78;21527;-43
2022/09/19 09:46:58;;;;;;;1.30;1.20;;;;;;;15.57;55.56;99616.04;1775809;78;21038;-42
2022/09/19 09:49:29;;;;;;;1.07;0.98;;;;;;;15.45;55.57;99602.78;1755998;79;21089;-42
2022/09/19 09:52:20;;;;;;;2.35;0.85;;;;;;;15.41;55.82;99610.36;1770614;80;21027;-43
2022/09/19 09:58:24;;;;;;;1.95;1.07;;;;;;;15.31;53.77;99614.22;1703336;83;21120;-43
2022/09/19 10:04:06;;;;;;;0.82;0.78;;;;;;;15.11;54.61;99622.23;1710217;83;21460;-43
2022/09/19 10:06:42;;;;;;;0.82;0.80;;;;;;;15.03;54.94;99624.69;1659296;85;21532;-44
2022/09/19 10:09:16;;;;;;;1.85;1.20;;;;;;;14.99;55.18;99625.68;1664571;84;21098;-49
2022/09/19 10:11:56;;;;;;;2.98;0.90;;;;;;;15.02;55.48;99623.84;1687151;82;21069;-45
2022/09/19 10:14:28;;;;;;;3.67;0.90;;;;;;;15.11;54.42;99621.38;1709919;82;21636;-42
2022/09/19 10:17:01;;;;;;;1.00;0.80;;;;;;;15.34;54.31;99618.06;1695036;82;21107;-35
2022/09/19 10:19:46;;;;;;;1.50;0.90;;;;;;;15.82;52.02;99622.74;1701872;82;21460;-38
2022/09/19 10:22:15;;;;;;;3.65;1.00;;;;;;;16.27;50.13;99648.09;1699365;83;21074;-35
2022/09/19 10:24:55;;;;;;;1.57;0.80;;;;;;;16.29;50.06;99626.45;1702951;82;21171;-35
2022/09/19 10:27:35;;;;;;;1.30;0.70;;;;;;;16.17;49.38;99614.53;1696521;82;21037;-37
2022/09/19 10:30:24;;;;;;;2.55;0.80;;;;;;;16.06;50.09;99611.84;1698001;82;21051;-44
2022/09/19 10:32:50;;;;;;;2.83;0.90;;;;;;;16.06;51.07;99614.06;1696973;82;21118;-37
2022/09/19 10:35:38;;;;;;;1.82;0.80;;;;;;;16.46;48.63;99621.91;1737623;80;21541;-39
2022/09/19 10:38:15;;;;;;;1.55;1.00;;;;;;;16.97;48.58;99606.48;1727675;81;21137;-35
2022/09/19 10:40:59;;;;;;;0.70;0.70;;;;;;;17.45;47.89;99601.13;1721715;81;21704;-40
2022/09/19 10:43:42;;;;;;;1.22;0.72;;;;;;;17.86;46.59;99607.02;1718677;81;21049;-42
2022/09/19 10:46:13;;;;;;;0.93;0.70;;;;;;;18.22;45.59;99615.25;1718090;81;21104;-45
2022/09/19 10:48:41;;;;;;;1.62;0.70;;;;;;;18.38;43.63;99611.47;1679710;82;21009;-42
2022/09/19 10:51:13;;;;;;;2.62;0.93;;;;;;;18.61;43.17;99613.55;1671264;83;21111;-42
2022/09/19 10:53:48;;;;;;;2.95;0.82;;;;;;;18.87;43.85;99607.59;1763140;80;21417;-43
2022/09/19 10:56:28;;;;;;;3.52;0.88;;;;;;;19.36;42.29;99613.28;1782819;79;21083;-42
2022/09/19 10:59:08;;;;;;;0.95;0.78;;;;;;;19.63;41.63;99616.47;1775161;79;21091;-42
2022/09/19 11:01:37;;;;;;;0.90;0.60;;;;;;;19.63;39.85;99619.98;1718317;81;20997;-43
2022/09/19 11:04:24;;;;;;;3.83;0.98;;;;;;;19.21;40.30;99616.66;1683806;83;21339;-42
2022/09/19 11:07:03;;;;;;;0.95;0.80;;;;;;;18.78;42.21;99615.47;1659597;83;21034;-44
2022/09/19 11:09:34;;;;;;;2.52;0.95;;;;;;;18.32;42.28;99617.89;1673805;83;21072;-43
2022/09/19 11:12:13;;;;;;;2.65;0.90;;;;;;;18.18;43.30;99627.75;1678761;83;21426;-43
2022/09/19 11:14:48;;;;;;;2.02;0.80;;;;;;;18.43;43.71;99634.19;1649311;84;21164;-43
2022/09/19 11:17:47;;;;;;;4.08;0.80;;;;;;;18.30;42.01;99632.98;1665199;84;21033;-44
2022/09/19 11:20:29;;;;;;;0.70;0.70;;;;;;;18.16;43.02;99644.16;1684585;83;22019;-42
2022/09/19 11:23:28;;;;;;;1.02;0.93;;;;;;;18.05;43.12;99637.98;1655681;84;21043;-43
2022/09/19 11:26:06;;;;;;;1.57;0.70;;;;;;;17.93;43.56;99641.13;1633513;84;21663;-43
2022/09/19 11:29:02;;;;;;;3.70;0.90;;;;;;;17.75;43.87;99640.55;1716536;81;20993;-43
2022/09/19 11:31:44;;;;;;;1.82;1.10;;;;;;;17.58;43.78;99641.18;1685131;83;21085;-43
2022/09/19 11:34:29;;;;;;;1.80;0.78;;;;;;;17.48;45.09;99653.03;1716242;81;21557;-42
2022/09/19 11:37:54;;;;;;;1.37;1.15;;;;;;;17.33;44.71;99638.59;1726396;81;21044;-43
2022/09/19 11:40:28;;;;;;;2.02;0.95;;;;;;;17.17;46.21;99647.58;1750074;79;21697;-43
2022/09/19 11:43:28;;;;;;;1.52;1.00;;;;;;;17.14;48.05;99633.61;1755418;79;21310;-43
2022/09/19 11:46:09;;;;;;;3.00;1.22;;;;;;;17.31;47.38;99648.38;1703404;82;21108;-44
2022/09/19 11:48:47;;;;;;;1.37;1.10;;;;;;;17.44;46.47;99643.48;1699152;82;20985;-43
2022/09/19 11:51:49;;;;;;;1.37;1.00;;;;;;;17.46;46.92;99639.88;1685371;83;21083;-43
2022/09/19 11:54:44;;;;;;;1.17;0.60;;;;;;;17.46;46.75;99648.27;1687633;82;21016;-36
2022/09/19 11:57:26;;;;;;;1.32;1.00;;;;;;;17.40;45.74;99649.83;1690210;82;21036;-36
2022/09/19 12:00:01;;;;;;;2.22;1.12;;;;;;;17.33;45.69;99643.87;1668190;83;21058;-37
2022/09/19 12:02:46;;;;;;;1.37;1.22;;;;;;;17.26;45.50;99644.58;1686842;83;21107;-44
2022/09/19 12:05:42;;;;;;;1.15;0.90;;;;;;;17.18;45.83;99644.02;1673830;84;21438;-44
2022/09/19 12:08:35;;;;;;;2.70;0.93;;;;;;;17.05;46.22;99642.75;1689609;82;21040;-44
2022/09/19 12:11:15;;;;;;;0.98;0.88;;;;;;;16.95;46.87;99638.72;1661494;84;21049;-44
2022/09/19 12:13:53;;;;;;;1.65;1.00;;;;;;;16.91;47.74;99654.27;1669445;85;21127;-43
2022/09/19 12:16:54;;;;;;;1.67;1.10;;;;;;;16.89;47.98;99649.05;1668347;84;21567;-44
2022/09/19 12:19:45;;;;;;;1.85;1.07;;;;;;;16.88;47.31;99659.67;1667805;85;21534;-44
2022/09/19 12:22:23;;;;;;;2.90;1.25;;;;;;;16.84;46.62;99662.02;1694706;81;21618;-44
2022/09/19 12:25:11;;;;;;;1.60;0.90;;;;;;;16.77;46.72;99665.34;1737269;81;21432;-44
2022/09/19 12:27:55;;;;;;;1.45;0.90;;;;;;;16.75;47.37;99669.78;1726359;81;21075;-43
2022/09/19 12:30:25;;;;;;;3.62;1.50;;;;;;;16.87;46.56;99689.20;1704914;81;21678;-43
2022/09/19 12:33:07;;;;;;;3.60;1.12;;;;;;;16.92;46.98;99674.48;1683442;83;21046;-43
2022/09/19 12:35:42;;;;;;;1.97;1.10;;;;;;;16.89;47.63;99674.14;1673125;84;21152;-43
2022/09/19 12:38:29;;;;;;;4.65;1.72;;;;;;;16.93;47.72;99670.91;1673303;84;21050;-43
2022/09/19 12:41:10;;;;;;;3.65;1.32;;;;;;;16.96;47.05;99671.67;1644627;85;21101;-42
2022/09/19 12:43:43;;;;;;;1.30;1.20;;;;;;;16.95;46.47;99671.74;1666919;84;21017;-43
2022/09/19 12:46:37;;;;;;;2.10;1.07;;;;;;;16.92;46.81;99670.05;1676818;85;21108;-43
2022/09/19 12:49:27;;;;;;;2.80;1.37;;;;;;;16.93;46.37;99666.52;1676841;84;21029;-43
2022/09/19 12:52:18;;;;;;;3.47;1.05;;;;;;;16.98;46.35;99653.13;1781979;79;20957;-43
2022/09/19 12:54:52;;;;;;;2.67;1.00;;;;;;;17.06;45.05;99650.22;1742929;81;21042;-35
2022/09/19 12:57:26;;;;;;;2.70;0.90;;;;;;;17.15;45.46;99670.55;1749568;80;21572;-43
2022/09/19 12:59:54;;;;;;;1.37;1.10;;;;;;;17.14;44.86;99642.39;1743070;80;21596;-42
2022/09/19 13:02:34;;;;;;;2.17;1.10;;;;;;;17.00;45.46;99654.80;1741614;81;21073;-43
2022/09/19 13:05:22;;;;;;;3.70;1.17;;;;;;;16.88;45.85;99689.59;1739527;80;21053;-42
2022/09/19 13:08:02;;;;;;;2.17;1.10;;;;;;;16.93;45.93;99699.98;1751621;80;21081;-42
2022/09/19 13:10:43;;;;;;;1.80;1.05;;;;;;;17.17;46.17;99688.55;1755930;80;21589;-35
2022/09/19 13:13:47;;;;;;;0.75;0.75;;;;;;;17.32;45.64;99693.72;1786050;79;21077;-43
2022/09/19 13:16:13;;;;;;;1.90;1.15;;;;;;;17.27;45.29;99707.56;1740283;82;21583;-44
2022/09/19 13:24:27;;;;;;;1.85;1.17;;;;;;;17.25;46.18;99675.91;1741637;82;21044;-36
2022/09/19 13:26:56;;;;;;;4.12;1.32;;;;;;;17.18;45.38;99665.63;1732221;80;21575;-36
2022/09/19 13:29:31;;;;;;;3.60;0.90;;;;;;;17.13;46.27;99675.03;1658359;84;21135;-42
2022/09/19 13:32:01;;;;;;;1.15;1.02;;;;;;;17.11;46.30;99682.17;1676705;84;21553;-43
2022/09/19 13:34:45;;;;;;;3.52;0.93;;;;;;;17.02;46.33;99673.23;1691736;83;21581;-35
2022/09/19 13:37:35;;;;;;;2.00;0.95;;;;;;;17.03;45.93;99688.17;1701138;83;21910;-43
2022/09/19 13:40:40;;;;;;;2.15;1.00;;;;;;;17.12;46.47;99681.24;1718671;83;21121;-35
2022/09/19 13:43:20;;;;;;;2.58;1.00;;;;;;;17.21;46.90;99678.70;1717101;82;21029;-43
2022/09/19 13:46:10;;;;;;;1.47;0.95;;;;;;;17.22;46.51;99688.36;1688696;84;22593;-36
2022/09/19 13:48:49;;;;;;;3.25;1.30;;;;;;;17.15;46.13;99696.11;1718625;82;21140;-44
2022/09/19 13:51:39;;;;;;;1.72;1.00;;;;;;;17.08;46.50;99706.52;1770117;80;21064;-43
2022/09/19 13:54:24;;;;;;;1.10;1.00;;;;;;;17.00;45.63;99716.91;1786467;80;21001;-36
2022/09/19 13:57:04;;;;;;;5.83;1.85;;;;;;;16.89;45.71;99729.63;1782360;80;21437;-35
2022/09/19 13:59:42;;;;;;;1.30;1.20;;;;;;;16.74;46.15;99729.68;1781583;79;20981;-43
2022/09/19 14:02:23;;;;;;;3.98;1.30;;;;;;;16.64;46.28;99726.05;1807381;79;21013;-43
2022/09/19 14:05:05;;;;;;;4.12;1.10;;;;;;;16.55;46.72;99731.19;1802427;78;21490;-43
2022/09/19 14:07:37;;;;;;;1.20;1.10;;;;;;;16.46;47.64;99736.30;1779828;78;21469;-42
2022/09/19 14:10:17;;;;;;;2.98;1.50;;;;;;;16.40;48.01;99736.97;1786217;80;21635;-43
2022/09/19 14:12:53;;;;;;;1.17;1.00;;;;;;;16.36;48.79;99733.58;1781930;79;21045;-36
2022/09/19 14:15:48;;;;;;;2.17;1.30;;;;;;;16.34;49.09;99734.52;1786266;80;21537;-43
2022/09/19 14:18:25;;;;;;;2.02;1.20;;;;;;;16.31;49.74;99731.55;1756602;81;21091;-43
2022/09/19 14:20:54;;;;;;;1.50;1.27;;;;;;;16.30;49.17;99734.24;1761122;79;20993;-36
