Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:00:50;;;;;;;4.72;3.80;;;;;;;;;;5057440;28;20267;-60
2023/06/26 00:03:18;;;;;;;7.07;4.78;;;;;;;;;;5056955;28;20739;-61
2023/06/26 00:05:46;;;;;;;4.50;3.63;;;;;;;;;;5057510;28;20240;-61
2023/06/26 00:08:14;;;;;;;4.70;4.30;;;;;;;;;;5060819;28;20705;-61
2023/06/26 00:10:42;;;;;;;5.00;4.32;;;;;;;;;;5060766;28;20213;-61
2023/06/26 00:13:12;;;;;;;6.28;4.03;;;;;;;;;;5060766;28;20210;-61
2023/06/26 00:15:40;;;;;;;6.05;4.35;;;;;;;;;;5060973;28;20271;-61
2023/06/26 00:18:08;;;;;;;5.50;4.03;;;;;;;;;;5060624;28;20273;-60
2023/06/26 00:20:36;;;;;;;4.07;3.67;;;;;;;;;;5060752;28;20210;-61
2023/06/26 00:23:07;;;;;;;4.32;3.92;;;;;;;;;;5049598;28;20229;-61
2023/06/26 00:25:35;;;;;;;5.68;4.25;;;;;;;;;;5060150;28;20209;-61
2023/06/26 00:28:03;;;;;;;4.55;4.15;;;;;;;;;;5060055;28;20222;-61
2023/06/26 00:30:32;;;;;;;5.80;4.20;;;;;;;;;;5063602;28;20213;-60
2023/06/26 00:33:01;;;;;;;6.60;4.07;;;;;;;;;;5060154;28;20256;-61
2023/06/26 00:35:29;;;;;;;7.43;4.28;;;;;;;;;;5060015;28;20256;-61
2023/06/26 00:37:56;;;;;;;4.18;3.80;;;;;;;;;;5048624;28;20230;-61
2023/06/26 00:40:26;;;;;;;6.20;4.20;;;;;;;;;;5059821;28;20623;-61
2023/06/26 00:42:54;;;;;;;5.70;4.40;;;;;;;;;;5060042;28;20211;-60
2023/06/26 00:45:22;;;;;;;6.32;4.15;;;;;;;;;;5060339;28;20218;-60
2023/06/26 00:48:11;;;;;;;5.15;4.13;;;;;;;;;;5060423;28;20237;-60
2023/06/26 00:50:40;;;;;;;4.72;4.32;;;;;;;;;;5049685;28;20269;-61
2023/06/26 00:53:09;;;;;;;4.10;3.70;;;;;;;;;;5039378;28;20219;-61
2023/06/26 00:55:37;;;;;;;6.63;4.43;;;;;;;;;;5037097;28;20261;-61
2023/06/26 00:58:05;;;;;;;6.50;4.18;;;;;;;;;;5030435;28;20223;-61
2023/06/26 01:00:33;;;;;;;6.85;4.35;;;;;;;;;;5029016;28;20207;-61
2023/06/26 01:03:01;;;;;;;5.80;3.97;;;;;;;;;;5036487;28;20205;-61
2023/06/26 01:05:31;;;;;;;3.97;3.67;;;;;;;;;;5030317;28;21553;-61
2023/06/26 01:07:59;;;;;;;6.63;3.88;;;;;;;;;;5028463;28;20227;-61
2023/06/26 01:10:28;;;;;;;5.57;4.22;;;;;;;;;;5028649;28;20267;-61
2023/06/26 01:12:57;;;;;;;5.13;4.63;;;;;;;;;;5029943;28;20207;-61
2023/06/26 01:15:25;;;;;;;5.93;3.97;;;;;;;;;;5030115;28;20206;-61
2023/06/26 01:17:54;;;;;;;5.28;4.30;;;;;;;;;;5030777;28;20279;-61
2023/06/26 01:20:22;;;;;;;5.15;4.40;;;;;;;;;;5031071;28;20210;-61
2023/06/26 01:22:57;;;;;;;4.45;3.85;;;;;;;;;;5036381;28;20546;-61
2023/06/26 01:25:38;;;;;;;4.35;3.95;;;;;;;;;;5031405;28;20224;-61
2023/06/26 01:28:11;;;;;;;5.63;4.10;;;;;;;;;;5034087;28;20266;-61
2023/06/26 01:30:43;;;;;;;5.50;3.92;;;;;;;;;;5035582;28;20211;-61
2023/06/26 01:33:12;;;;;;;4.10;3.70;;;;;;;;;;5036138;28;20205;-61
2023/06/26 01:35:40;;;;;;;5.25;4.28;;;;;;;;;;5031260;28;20206;-61
2023/06/26 01:38:16;;;;;;;6.55;4.05;;;;;;;;;;5033039;28;20258;-61
2023/06/26 01:40:44;;;;;;;6.53;3.70;;;;;;;;;;5032338;28;20206;-61
2023/06/26 01:43:16;;;;;;;5.25;3.53;;;;;;;;;;5032756;28;20328;-61
2023/06/26 01:45:45;;;;;;;4.60;3.80;;;;;;;;;;5028788;28;20198;-61
2023/06/26 01:48:13;;;;;;;5.28;4.00;;;;;;;;;;5032520;28;20226;-61
2023/06/26 01:50:42;;;;;;;4.32;3.92;;;;;;;;;;5040802;28;20233;-61
2023/06/26 01:53:11;;;;;;;5.07;3.85;;;;;;;;;;5046550;28;20230;-61
2023/06/26 01:55:42;;;;;;;5.82;3.97;;;;;;;;;;5042294;28;20202;-61
2023/06/26 01:58:10;;;;;;;7.90;4.35;;;;;;;;;;5042868;28;20221;-61
2023/06/26 02:00:40;;;;;;;4.20;3.80;;;;;;;;;;5042276;28;20296;-61
2023/06/26 02:03:09;;;;;;;4.55;4.15;;;;;;;;;;5045585;28;20562;-61
2023/06/26 02:05:37;;;;;;;4.60;4.20;;;;;;;;;;5045392;28;20224;-61
2023/06/26 02:08:05;;;;;;;5.07;4.57;;;;;;;;;;5038373;28;20229;-61
2023/06/26 02:10:34;;;;;;;5.90;5.00;;;;;;;;;;5038529;28;20218;-61
2023/06/26 02:13:02;;;;;;;6.23;5.63;;;;;;;;;;5038150;28;20212;-61
2023/06/26 02:15:30;;;;;;;7.07;5.37;;;;;;;;;;5037427;28;20217;-61
2023/06/26 02:17:59;;;;;;;9.00;6.10;;;;;;;;;;5038140;28;20713;-61
2023/06/26 02:20:27;;;;;;;7.13;5.77;;;;;;;;;;5038203;28;20210;-61
2023/06/26 02:22:55;;;;;;;8.10;6.03;;;;;;;;;;5038262;28;20214;-61
2023/06/26 02:25:23;;;;;;;7.30;6.27;;;;;;;;;;5038186;28;20256;-61
2023/06/26 02:27:51;;;;;;;6.50;5.90;;;;;;;;;;5038337;28;20266;-61
2023/06/26 02:30:19;;;;;;;6.63;5.93;;;;;;;;;;5038346;28;20263;-61
2023/06/26 02:32:47;;;;;;;6.73;5.70;;;;;;;;;;5026829;28;20291;-61
2023/06/26 02:35:17;;;;;;;7.90;6.43;;;;;;;;;;5037981;28;20307;-61
2023/06/26 02:37:44;;;;;;;7.10;5.67;;;;;;;;;;5027912;28;20275;-61
2023/06/26 02:40:13;;;;;;;7.43;6.33;;;;;;;;;;5037979;28;20205;-61
2023/06/26 02:42:41;;;;;;;7.07;6.37;;;;;;;;;;5038002;28;20212;-61
2023/06/26 02:45:10;;;;;;;9.13;6.80;;;;;;;;;;5037787;28;20232;-61
2023/06/26 02:47:39;;;;;;;7.13;6.43;;;;;;;;;;5037311;28;20236;-61
2023/06/26 02:50:08;;;;;;;9.50;6.93;;;;;;;;;;5037640;28;20245;-61
2023/06/26 02:52:37;;;;;;;7.80;6.70;;;;;;;;;;5037823;28;20208;-61
2023/06/26 02:55:06;;;;;;;6.80;6.13;;;;;;;;;;5037702;28;20213;-61
2023/06/26 02:57:34;;;;;;;8.17;6.50;;;;;;;;;;5036011;28;20224;-61
2023/06/26 03:00:02;;;;;;;7.67;6.87;;;;;;;;;;5036433;28;20208;-61
2023/06/26 03:02:30;;;;;;;8.63;6.20;;;;;;;;;;5037618;28;20209;-61
2023/06/26 03:04:58;;;;;;;6.53;5.93;;;;;;;;;;5036963;28;20237;-61
2023/06/26 03:07:26;;;;;;;7.17;6.23;;;;;;;;;;5037432;28;20213;-61
2023/06/26 03:09:56;;;;;;;7.67;6.60;;;;;;;;;;5037213;28;20616;-61
2023/06/26 03:12:24;;;;;;;6.87;6.10;;;;;;;;;;5037401;28;20211;-61
2023/06/26 03:14:52;;;;;;;7.20;6.47;;;;;;;;;;5037437;28;20222;-61
2023/06/26 03:17:20;;;;;;;7.97;6.07;;;;;;;;;;5037293;28;20623;-61
2023/06/26 03:19:48;;;;;;;6.87;5.97;;;;;;;;;;5037634;28;20294;-61
2023/06/26 03:22:16;;;;;;;6.90;6.20;;;;;;;;;;5037149;28;20215;-61
2023/06/26 03:24:45;;;;;;;8.77;6.30;;;;;;;;;;5036991;28;20254;-61
2023/06/26 03:27:14;;;;;;;7.17;6.20;;;;;;;;;;5037523;28;20207;-61
2023/06/26 03:29:45;;;;;;;7.37;6.33;;;;;;;;;;5037430;28;20258;-61
2023/06/26 03:32:13;;;;;;;7.10;6.27;;;;;;;;;;5038341;28;20212;-61
2023/06/26 03:34:41;;;;;;;6.90;6.20;;;;;;;;;;5037108;28;20686;-61
2023/06/26 03:37:09;;;;;;;7.27;5.93;;;;;;;;;;5027619;28;20375;-60
2023/06/26 03:39:37;;;;;;;6.77;5.80;;;;;;;;;;5036667;28;20227;-61
2023/06/26 03:42:06;;;;;;;9.70;6.17;;;;;;;;;;5039813;28;20207;-61
2023/06/26 03:44:35;;;;;;;6.37;5.13;;;;;;;;;;5041488;28;20243;-61
2023/06/26 03:47:03;;;;;;;8.03;6.43;;;;;;;;;;5041278;28;20217;-61
2023/06/26 03:49:31;;;;;;;6.27;5.67;;;;;;;;;;5040842;28;20226;-61
2023/06/26 03:51:59;;;;;;;6.33;5.57;;;;;;;;;;5041099;28;20212;-61
2023/06/26 03:54:27;;;;;;;6.80;5.47;;;;;;;;;;5041198;28;20211;-61
2023/06/26 03:56:55;;;;;;;7.60;5.93;;;;;;;;;;5040974;28;20211;-61
2023/06/26 03:59:23;;;;;;;6.93;5.83;;;;;;;;;;5037936;28;20597;-61
2023/06/26 04:01:53;;;;;;;9.27;5.87;;;;;;;;;;5040937;28;20694;-61
2023/06/26 04:04:21;;;;;;;10.23;5.97;;;;;;;;;;5041015;28;20210;-61
2023/06/26 04:06:49;;;;;;;7.07;5.53;;;;;;;;;;5040776;28;20233;-61
2023/06/26 04:09:17;;;;;;;6.50;5.17;;;;;;;;;;5040956;28;20227;-61
2023/06/26 04:11:45;;;;;;;6.87;5.47;;;;;;;;;;5040520;28;20667;-61
2023/06/26 04:14:13;;;;;;;9.27;5.77;;;;;;;;;;5040137;28;20618;-61
2023/06/26 04:16:41;;;;;;;6.73;5.53;;;;;;;;;;5040629;28;20201;-61
2023/06/26 04:19:10;;;;;;;5.73;5.20;;;;;;;;;;5039516;28;20376;-60
2023/06/26 04:21:38;;;;;;;6.57;5.53;;;;;;;;;;5038284;28;20211;-60
2023/06/26 04:24:07;;;;;;;7.43;5.60;;;;;;;;;;5036147;28;20207;-60
2023/06/26 04:26:35;;;;;;;6.57;5.37;;;;;;;;;;5031426;28;20708;-60
2023/06/26 04:29:03;;;;;;;9.00;6.00;;;;;;;;;;5031245;28;20350;-60
2023/06/26 04:31:31;;;;;;;10.03;5.87;;;;;;;;;;5036923;28;20207;-60
2023/06/26 04:33:59;;;;;;;7.80;5.60;;;;;;;;;;5028589;28;20267;-60
2023/06/26 04:36:29;;;;;;;6.73;5.47;;;;;;;;;;5032684;28;20667;-60
2023/06/26 04:38:57;;;;;;;8.03;5.80;;;;;;;;;;5031419;28;20278;-60
2023/06/26 04:41:24;;;;;;;7.03;5.53;;;;;;;;;;5033836;28;20538;-60
2023/06/26 04:43:52;;;;;;;5.60;5.10;;;;;;;;;;5027440;28;20622;-60
2023/06/26 04:46:20;;;;;;;8.10;5.33;;;;;;;;;;5040101;28;20232;-60
2023/06/26 04:48:49;;;;;;;9.27;5.93;;;;;;;;;;5039913;28;20232;-60
2023/06/26 04:51:20;;;;;;;6.90;5.90;;;;;;;;;;5039866;28;20239;-60
2023/06/26 04:53:49;;;;;;;7.43;6.17;;;;;;;;;;5040018;28;20243;-60
2023/06/26 04:56:17;;;;;;;6.90;5.60;;;;;;;;;;5039717;28;20656;-59
2023/06/26 04:58:45;;;;;;;6.80;5.70;;;;;;;;;;5037626;28;20224;-59
2023/06/26 05:01:14;;;;;;;7.97;6.60;;;;;;;;;;5039911;28;20215;-59
2023/06/26 05:03:42;;;;;;;7.83;5.80;;;;;;;;;;5039701;28;20271;-59
2023/06/26 05:06:11;;;;;;;8.10;6.03;;;;;;;;;;5039741;28;20256;-59
2023/06/26 05:08:39;;;;;;;6.87;6.10;;;;;;;;;;5039758;28;20683;-59
2023/06/26 05:11:08;;;;;;;7.67;5.40;;;;;;;;;;5039426;28;20205;-59
2023/06/26 05:13:36;;;;;;;8.00;5.40;;;;;;;;;;5039781;28;20208;-59
2023/06/26 05:16:04;;;;;;;8.30;6.20;;;;;;;;;;5039419;28;20204;-61
2023/06/26 05:18:32;;;;;;;9.50;5.93;;;;;;;;;;5039491;28;20259;-59
2023/06/26 05:21:00;;;;;;;6.50;5.67;;;;;;;;;;5039138;28;20214;-60
2023/06/26 05:23:31;;;;;;;6.80;5.00;;;;;;;;;;5039536;28;20207;-59
2023/06/26 05:25:59;;;;;;;8.77;5.07;;;;;;;;;;5038793;28;20741;-60
2023/06/26 05:28:30;;;;;;;8.10;5.60;;;;;;;;;;5039542;28;20231;-60
2023/06/26 05:30:59;;;;;;;8.93;5.87;;;;;;;;;;5039586;28;20250;-59
2023/06/26 05:33:28;;;;;;;7.23;5.53;;;;;;;;;;5036653;28;20232;-59
2023/06/26 05:35:56;;;;;;;9.30;5.20;;;;;;;;;;5038837;28;20202;-59
2023/06/26 05:38:25;;;;;;;6.30;5.23;;;;;;;;;;5038576;28;20219;-59
2023/06/26 05:40:53;;;;;;;7.27;5.00;;;;;;;;;;5038420;28;20204;-59
2023/06/26 05:43:21;;;;;;;6.93;5.30;;;;;;;;;;5038688;28;20202;-60
2023/06/26 05:45:57;;;;;;;7.28;5.10;;;;;;;;;;5038770;28;20216;-59
2023/06/26 05:48:24;;;;;;;8.23;5.63;;;;;;;;;;5038430;28;20692;-59
2023/06/26 05:50:53;;;;;;;5.97;4.90;;;;;;;;;;5049995;28;20242;-60
2023/06/26 05:53:21;;;;;;;7.40;5.20;;;;;;;;;;5058375;28;20208;-59
2023/06/26 05:55:49;;;;;;;7.20;4.73;;;;;;;;;;5058535;28;20233;-61
2023/06/26 05:58:18;;;;;;;6.57;5.33;;;;;;;;;;5056518;28;20229;-61
2023/06/26 06:00:46;;;;;;;6.30;5.00;;;;;;;;;;5058630;28;20215;-61
2023/06/26 06:03:16;;;;;;;4.37;3.97;;;;;;;;;;5058766;28;20236;-61
2023/06/26 06:05:44;;;;;;;6.60;4.87;;;;;;;;;;5057821;28;20225;-61
2023/06/26 06:08:12;;;;;;;5.97;4.83;;;;;;;;;;5055193;28;20229;-61
2023/06/26 06:10:40;;;;;;;7.28;5.00;;;;;;;;;;5058237;28;20211;-61
2023/06/26 06:13:08;;;;;;;6.45;5.07;;;;;;;;;;5058166;28;20303;-61
2023/06/26 06:15:36;;;;;;;6.97;4.77;;;;;;;;;;5058119;28;20210;-61
2023/06/26 06:18:04;;;;;;;5.45;4.47;;;;;;;;;;5057931;28;20218;-61
2023/06/26 06:20:34;;;;;;;5.05;4.35;;;;;;;;;;5057948;28;20614;-61
2023/06/26 06:23:02;;;;;;;7.50;4.93;;;;;;;;;;5058089;28;20656;-61
2023/06/26 06:25:30;;;;;;;6.77;4.73;;;;;;;;;;5058259;28;20340;-61
2023/06/26 06:27:58;;;;;;;6.03;5.03;;;;;;;;;;5057965;28;20238;-61
2023/06/26 06:30:26;;;;;;;5.87;4.73;;;;;;;;;;5058581;28;20207;-61
2023/06/26 06:33:11;;;;;;;8.00;4.70;;;;;;;;;;5058251;28;20209;-61
2023/06/26 06:35:40;;;;;;;7.53;4.63;;;;;;;;;;5056192;28;20207;-61
2023/06/26 06:38:08;;;;;;;6.00;5.17;;;;;;;;;;5050264;28;20722;-60
2023/06/26 06:40:36;;;;;;;6.43;4.40;;;;;;;;;;5057821;28;20212;-61
2023/06/26 06:43:05;;;;;;;6.80;4.93;;;;;;;;;;5058056;28;20214;-61
2023/06/26 06:45:33;;;;;;;5.93;4.93;;;;;;;;;;5057924;28;20213;-61
2023/06/26 06:48:00;;;;;;;7.13;4.77;;;;;;;;;;5057982;28;20230;-61
2023/06/26 06:50:29;;;;;;;7.30;4.40;;;;;;;;;;5049262;28;20320;-61
2023/06/26 06:52:58;;;;;;;8.60;5.10;;;;;;;;;;5037609;28;20273;-60
2023/06/26 06:55:26;;;;;;;9.70;4.67;;;;;;;;;;5037689;28;20204;-60
2023/06/26 06:57:54;;;;;;;7.97;4.77;;;;;;;;;;5034500;28;20220;-60
2023/06/26 07:00:22;;;;;;;6.83;4.37;;;;;;;;;;5037689;28;20211;-61
2023/06/26 07:02:50;;;;;;;5.17;4.47;;;;;;;;;;5037432;28;20243;-61
2023/06/26 07:05:18;;;;;;;5.70;5.03;;;;;;;;;;5037786;28;20262;-61
2023/06/26 07:07:46;;;;;;;8.53;4.37;;;;;;;;;;5037321;28;20258;-61
2023/06/26 07:10:16;;;;;;;6.00;4.47;;;;;;;;;;5037356;28;20214;-61
2023/06/26 07:12:44;;;;;;;7.93;4.67;;;;;;;;;;5037624;28;20238;-61
2023/06/26 07:15:12;;;;;;;6.07;4.43;;;;;;;;;;5036933;28;20677;-61
2023/06/26 07:17:40;;;;;;;5.28;4.57;;;;;;;;;;5037537;28;20222;-61
2023/06/26 07:20:10;;;;;;;6.65;4.75;;;;;;;;;;5037220;28;20561;-61
2023/06/26 07:22:38;;;;;;;8.23;5.83;;;;;;;;;;5037278;28;20199;-61
2023/06/26 07:25:09;;;;;;;7.83;4.90;;;;;;;;;;5037403;28;20206;-61
2023/06/26 07:27:38;;;;;;;5.43;4.77;;;;;;;;;;5037302;28;20322;-61
2023/06/26 07:30:08;;;;;;;5.97;4.70;;;;;;;;;;5037773;28;20220;-61
2023/06/26 07:32:36;;;;;;;7.03;4.87;;;;;;;;;;5037276;28;20291;-61
2023/06/26 07:35:05;;;;;;;5.53;4.83;;;;;;;;;;5037289;28;20205;-61
2023/06/26 07:37:33;;;;;;;7.90;4.60;;;;;;;;;;5030954;28;20236;-61
2023/06/26 07:40:01;;;;;;;4.80;4.30;;;;;;;;;;5037193;28;20211;-61
2023/06/26 07:42:29;;;;;;;7.67;4.53;;;;;;;;;;5037362;28;20209;-61
2023/06/26 07:44:58;;;;;;;5.30;4.80;;;;;;;;;;5036241;28;20209;-61
2023/06/26 07:47:26;;;;;;;8.33;5.13;;;;;;;;;;5034642;28;20627;-61
2023/06/26 07:49:54;;;;;;;6.40;4.90;;;;;;;;;;5036715;28;20336;-61
2023/06/26 07:52:22;;;;;;;5.00;4.50;;;;;;;;;;5036998;28;20259;-61
2023/06/26 07:54:50;;;;;;;5.63;5.10;;;;;;;;;;5036143;28;20220;-61
2023/06/26 07:57:18;;;;;;;10.03;5.43;;;;;;;;;;5036634;28;20284;-61
2023/06/26 07:59:46;;;;;;;6.93;4.73;;;;;;;;;;5036623;28;20276;-61
2023/06/26 08:02:15;;;;;;;6.70;5.00;;;;;;;;;;5036834;28;20204;-61
2023/06/26 08:04:44;;;;;;;6.68;5.05;;;;;;;;;;5036843;28;20207;-61
2023/06/26 08:07:13;;;;;;;6.25;4.72;;;;;;;;;;5036815;28;20277;-61
2023/06/26 08:09:41;;;;;;;7.72;5.47;;;;;;;;;;5036413;28;20207;-61
2023/06/26 08:12:09;;;;;;;7.35;5.22;;;;;;;;;;5035968;28;20238;-61
2023/06/26 08:14:40;;;;;;;4.82;4.32;;;;;;;;;;5036933;28;20262;-61
2023/06/26 08:17:08;;;;;;;4.97;4.47;;;;;;;;;;5036998;28;20204;-61
2023/06/26 08:19:37;;;;;;;6.07;4.38;;;;;;;;;;5036513;28;20231;-61
2023/06/26 08:22:06;;;;;;;8.65;5.15;;;;;;;;;;5036730;28;20220;-61
2023/06/26 08:24:34;;;;;;;7.90;4.93;;;;;;;;;;5036465;28;20218;-61
2023/06/26 08:27:03;;;;;;;7.07;4.32;;;;;;;;;;5037149;28;20203;-61
2023/06/26 08:29:31;;;;;;;8.50;5.18;;;;;;;;;;5039849;28;20635;-61
2023/06/26 08:31:59;;;;;;;6.88;4.82;;;;;;;;;;5040975;28;20231;-61
2023/06/26 08:34:27;;;;;;;8.95;4.63;;;;;;;;;;5040504;28;20211;-61
2023/06/26 08:36:56;;;;;;;8.65;4.97;;;;;;;;;;5030635;28;20262;-61
2023/06/26 08:39:24;;;;;;;10.40;5.00;;;;;;;;;;5040007;28;20714;-61
2023/06/26 08:41:53;;;;;;;7.13;4.30;;;;;;;;;;5040297;28;20207;-61
2023/06/26 08:44:24;;;;;;;8.35;4.55;;;;;;;;;;5039683;28;20207;-61
2023/06/26 08:46:52;;;;;;;6.07;4.25;;;;;;;;;;5039988;28;20273;-61
2023/06/26 08:49:22;;;;;;;7.50;5.05;;;;;;;;;;5018601;28;20266;-61
2023/06/26 08:51:52;;;;;;;9.52;4.88;;;;;;;;;;5038662;28;20223;-59
2023/06/26 08:54:23;;;;;;;8.20;4.78;;;;;;;;;;5039805;28;20207;-63
2023/06/26 08:56:51;;;;;;;11.77;5.18;;;;;;;;;;5040144;28;20213;-65
2023/06/26 08:59:20;;;;;;;7.30;5.50;;;;;;;;;;5037090;28;20270;-65
2023/06/26 09:01:48;;;;;;;5.43;4.93;;;;;;;;;;5039273;28;20351;-67
2023/06/26 09:04:17;;;;;;;12.57;5.35;;;;;;;;;;5039797;28;20281;-68
2023/06/26 09:06:45;;;;;;;15.60;5.00;;;;;;;;;;5040015;28;20211;-66
2023/06/26 09:09:14;;;;;;;6.38;5.38;;;;;;;;;;5039234;28;20231;-66
2023/06/26 09:11:43;;;;;;;8.23;4.90;;;;;;;;;;5039462;28;20255;-68
2023/06/26 09:14:11;;;;;;;5.20;4.65;;;;;;;;;;5039789;28;20280;-67
2023/06/26 09:16:42;;;;;;;6.68;4.82;;;;;;;;;;5041103;28;20717;-64
2023/06/26 09:19:12;;;;;;;6.10;4.57;;;;;;;;;;5038436;28;20270;-63
2023/06/26 09:21:45;;;;;;;8.70;4.57;;;;;;;;;;5036904;28;20202;-65
2023/06/26 09:24:13;;;;;;;5.77;4.57;;;;;;;;;;5043840;28;20207;-65
2023/06/26 09:26:43;;;;;;;5.73;4.40;;;;;;;;;;5049610;28;20252;-64
2023/06/26 09:29:11;;;;;;;6.73;4.93;;;;;;;;;;5047185;28;20221;-65
2023/06/26 09:31:39;;;;;;;6.07;4.33;;;;;;;;;;5045648;28;20200;-65
2023/06/26 09:34:09;;;;;;;6.53;4.43;;;;;;;;;;5039937;28;20214;-65
2023/06/26 09:36:38;;;;;;;7.72;5.65;;;;;;;;;;5038401;28;20609;-65
2023/06/26 09:39:10;;;;;;;4.90;4.50;;;;;;;;;;5037512;28;20242;-65
2023/06/26 09:41:41;;;;;;;5.47;4.80;;;;;;;;;;5039121;28;20203;-65
2023/06/26 09:44:12;;;;;;;8.30;4.73;;;;;;;;;;5039047;28;20212;-71
2023/06/26 09:46:40;;;;;;;7.85;4.47;;;;;;;;;;5039265;28;20247;-70
2023/06/26 09:49:10;;;;;;;5.82;4.80;;;;;;;;;;5038737;28;20229;-71
2023/06/26 09:51:39;;;;;;;5.88;4.50;;;;;;;;;;5038734;28;20252;-70
2023/06/26 09:54:07;;;;;;;6.70;5.03;;;;;;;;;;5038183;28;20621;-71
2023/06/26 09:56:35;;;;;;;8.20;5.20;;;;;;;;;;5038703;28;20223;-73
2023/06/26 09:59:04;;;;;;;6.05;4.72;;;;;;;;;;5036118;28;20694;-74
2023/06/26 10:01:33;;;;;;;6.13;4.50;;;;;;;;;;5038960;28;20210;-75
2023/06/26 10:04:02;;;;;;;6.43;4.65;;;;;;;;;;5038565;28;20721;-75
2023/06/26 10:06:36;;;;;;;9.05;5.15;;;;;;;;;;5038297;28;20701;-70
2023/06/26 10:09:04;;;;;;;7.82;4.75;;;;;;;;;;5038064;28;20296;-70
2023/06/26 10:11:36;;;;;;;5.75;4.93;;;;;;;;;;5038239;28;20210;-73
2023/06/26 10:14:05;;;;;;;6.13;4.68;;;;;;;;;;5038370;28;20211;-73
2023/06/26 10:16:47;;;;;;;5.50;4.03;;;;;;;;;;5038292;28;20679;-65
2023/06/26 10:19:18;;;;;;;6.72;5.95;;;;;;;;;;5038168;28;20232;-72
2023/06/26 10:21:47;;;;;;;6.38;5.28;;;;;;;;;;5029875;28;20209;-74
2023/06/26 10:27:31;;;;;;;8.20;5.30;;;;;;;;;;5037047;28;20227;-64
2023/06/26 10:30:01;;;;;;;8.75;6.00;;;;;;;;;;5038183;28;20245;-64
2023/06/26 10:32:30;;;;;;;5.53;4.88;;;;;;;;;;5037280;28;20221;-64
2023/06/26 10:34:58;;;;;;;9.93;5.53;;;;;;;;;;5037866;28;20272;-64
2023/06/26 10:37:41;;;;;;;7.57;4.80;;;;;;;;;;5027996;28;20207;-64
2023/06/26 10:40:10;;;;;;;10.43;5.75;;;;;;;;;;5037596;28;20252;-64
2023/06/26 10:42:39;;;;;;;8.15;4.85;;;;;;;;;;5038155;28;20239;-64
2023/06/26 10:45:10;;;;;;;7.32;5.30;;;;;;;;;;5037529;28;20216;-64
2023/06/26 10:47:41;;;;;;;5.78;4.80;;;;;;;;;;5037870;28;20227;-62
2023/06/26 10:50:19;;;;;;;6.37;5.10;;;;;;;;;;5037099;28;20282;-61
2023/06/26 10:53:11;;;;;;;8.30;5.30;;;;;;;;;;5037549;28;20292;-59
2023/06/26 10:55:42;;;;;;;6.50;5.17;;;;;;;;;;5037078;28;20204;-58
2023/06/26 10:58:25;;;;;;;7.35;4.95;;;;;;;;;;5035840;28;20222;-59
2023/06/26 11:00:53;;;;;;;8.85;4.70;;;;;;;;;;5034619;28;20199;-59
2023/06/26 11:03:46;;;;;;;9.95;5.00;;;;;;;;;;5035230;28;20240;-60
2023/06/26 11:06:18;;;;;;;7.63;5.18;;;;;;;;;;5034938;28;20654;-62
2023/06/26 11:08:46;;;;;;;5.95;5.10;;;;;;;;;;5037459;28;20227;-60
2023/06/26 11:14:49;;;;;;;7.80;4.80;;;;;;;;;;4995895;28;20205;-62
2023/06/26 11:17:19;;;;;;;7.20;4.88;;;;;;;;;;4995828;28;20221;-63
2023/06/26 11:19:48;;;;;;;7.10;5.28;;;;;;;;;;4996067;28;20213;-64
2023/06/26 11:22:17;;;;;;;5.78;4.47;;;;;;;;;;4996094;28;20215;-65
2023/06/26 11:24:45;;;;;;;4.93;4.40;;;;;;;;;;4995819;28;20643;-65
2023/06/26 11:27:41;;;;;;;7.05;4.85;;;;;;;;;;4996146;28;20210;-71
2023/06/26 11:30:10;;;;;;;7.72;5.38;;;;;;;;;;4993180;28;20238;-70
2023/06/26 11:32:38;;;;;;;7.93;4.65;;;;;;;;;;4995826;28;20725;-69
2023/06/26 11:35:07;;;;;;;8.63;5.30;;;;;;;;;;4995658;28;20588;-72
2023/06/26 11:41:08;;;;;;;7.18;4.53;;;;;;;;;;4994922;28;20711;-59
2023/06/26 11:43:36;;;;;;;5.40;4.28;;;;;;;;;;4995822;28;20263;-62
2023/06/26 11:46:04;;;;;;;5.72;4.90;;;;;;;;;;4995669;28;20218;-62
2023/06/26 11:48:32;;;;;;;6.57;4.88;;;;;;;;;;4995693;28;20231;-69
2023/06/26 11:51:01;;;;;;;7.03;4.72;;;;;;;;;;5021030;28;20239;-73
2023/06/26 11:53:29;;;;;;;7.28;4.93;;;;;;;;;;5037325;28;20221;-72
2023/06/26 11:55:58;;;;;;;5.10;4.22;;;;;;;;;;5036772;28;20207;-66
2023/06/26 11:58:27;;;;;;;7.05;4.68;;;;;;;;;;5037307;28;20219;-62
2023/06/26 12:00:55;;;;;;;7.68;5.15;;;;;;;;;;5034642;28;20567;-61
2023/06/26 12:03:23;;;;;;;6.97;3.92;;;;;;;;;;5039979;28;20207;-61
2023/06/26 12:05:52;;;;;;;7.32;4.88;;;;;;;;;;5041213;28;20238;-61
2023/06/26 12:08:20;;;;;;;4.75;3.83;;;;;;;;;;5041223;28;20233;-62
2023/06/26 12:10:48;;;;;;;4.77;4.13;;;;;;;;;;5040550;28;20280;-61
2023/06/26 12:13:16;;;;;;;7.13;4.10;;;;;;;;;;5040986;28;20207;-62
2023/06/26 12:15:46;;;;;;;4.13;3.50;;;;;;;;;;5040351;28;20660;-62
2023/06/26 12:18:14;;;;;;;5.65;3.92;;;;;;;;;;5040688;28;20273;-61
2023/06/26 12:20:42;;;;;;;99.95;62.50;;;;;;;;;;5040535;28;20218;-67
2023/06/26 12:23:13;;;;;;;58.13;46.88;;;;;;;;;;5040404;28;20215;-62
2023/06/26 12:25:41;;;;;;;10.35;9.02;;;;;;;;;;5040531;28;20204;-61
2023/06/26 12:28:16;;;;;;;6.03;4.90;;;;;;;;;;5047331;28;20237;-62
2023/06/26 12:30:48;;;;;;;6.20;5.28;;;;;;;;;;5036684;28;20229;-62
2023/06/26 12:33:16;;;;;;;9.07;5.18;;;;;;;;;;5040958;28;20213;-62
2023/06/26 12:35:44;;;;;;;10.30;7.07;;;;;;;;;;5040300;28;20660;-62
2023/06/26 12:38:15;;;;;;;4.25;3.85;;;;;;;;;;5040532;28;20242;-61
2023/06/26 12:40:46;;;;;;;6.68;4.97;;;;;;;;;;5040153;28;20214;-63
2023/06/26 12:43:23;;;;;;;6.22;5.63;;;;;;;;;;5040416;28;20209;-63
2023/06/26 12:45:56;;;;;;;5.75;4.72;;;;;;;;;;5040852;28;20335;-64
2023/06/26 12:48:37;;;;;;;10.23;5.28;;;;;;;;;;5041242;28;20223;-64
2023/06/26 12:51:09;;;;;;;12.00;4.63;;;;;;;;;;5072491;28;20236;-63
2023/06/26 12:53:39;;;;;;;4.80;3.50;;;;;;;;;;5060077;28;20283;-62
2023/06/26 12:56:07;;;;;;;4.65;4.18;;;;;;;;;;5060006;28;20217;-64
2023/06/26 12:58:35;;;;;;;190.13;152.70;;;;;;;;;;5058038;28;20237;-65
2023/06/26 13:03:40;;;;;;;15.77;12.45;;;;;;;;;;5276057;22;20260;-61
2023/06/26 13:06:08;;;;;;;6.53;5.40;;;;;;;;;;5046938;28;20199;-61
2023/06/26 13:08:37;;;;;;;7.57;4.97;;;;;;;;;;5053529;28;20234;-60
2023/06/26 13:14:27;;;;;;;10.88;6.72;;;;;;;;;;5029362;28;20212;-64
2023/06/26 13:16:55;;;;;;;6.75;5.85;;;;;;;;;;5036575;28;20199;-75
2023/06/26 13:22:25;;;;;;;7.93;3.92;;;;;;;;;;5363252;22;20285;-63
2023/06/26 13:24:56;;;;;;;4.32;3.92;;;;;;;;;;5005590;28;20242;-76
2023/06/26 13:27:24;;;;;;;6.10;3.80;;;;;;;;;;5016114;28;20215;-76
2023/06/26 13:29:53;;;;;;;4.20;3.80;;;;;;;;;;5001996;28;20231;-78
2023/06/26 13:32:20;;;;;;;4.43;4.03;;;;;;;;;;5004561;28;20262;-74
2023/06/26 13:34:49;;;;;;;4.60;3.97;;;;;;;;;;5000129;28;20208;-64
2023/06/26 13:37:26;;;;;;;5.53;4.10;;;;;;;;;;5000152;28;20251;-69
2023/06/26 13:43:25;;;;;;;5.00;4.22;;;;;;;;;;5015845;28;20218;-73
2023/06/26 13:45:53;;;;;;;29.85;25.77;;;;;;;;;;5019495;28;20287;-66
2023/06/26 13:48:21;;;;;;;88.63;66.47;;;;;;;;;;5018346;28;20547;-61
2023/06/26 13:54:11;;;;;;;6.75;4.68;;;;;;;;;;5007010;28;20203;-69
2023/06/26 13:56:39;;;;;;;6.35;4.90;;;;;;;;;;5017613;28;20569;-68
2023/06/26 13:59:08;;;;;;;7.32;5.10;;;;;;;;;;5022060;28;20239;-69
2023/06/26 14:01:36;;;;;;;5.70;4.03;;;;;;;;;;5022342;28;20220;-65
2023/06/26 14:04:04;;;;;;;4.50;4.10;;;;;;;;;;5019020;28;20203;-66
2023/06/26 14:06:34;;;;;;;9.60;4.40;;;;;;;;;;5019312;28;20203;-65
2023/06/26 14:09:03;;;;;;;7.10;4.57;;;;;;;;;;5017257;28;20208;-62
2023/06/26 14:11:32;;;;;;;4.72;3.58;;;;;;;;;;5015318;28;20310;-67
2023/06/26 14:14:00;;;;;;;4.13;3.72;;;;;;;;;;5018660;28;20212;-68
2023/06/26 14:16:30;;;;;;;6.72;4.40;;;;;;;;;;5023462;28;20211;-63
2023/06/26 14:18:58;;;;;;;5.13;4.63;;;;;;;;;;5025560;28;20658;-64
2023/06/26 14:21:27;;;;;;;36.60;28.25;;;;;;;;;;5018597;28;20251;-67
2023/06/26 14:23:56;;;;;;;79.28;59.05;;;;;;;;;;5018141;28;20224;-61
2023/06/26 14:29:52;;;;;;;10.38;6.68;;;;;;;;;;5012201;28;20235;-60
2023/06/26 14:35:35;;;;;;;6.65;5.85;;;;;;;;;;5017666;28;20235;-76
2023/06/26 14:38:03;;;;;;;5.38;4.80;;;;;;;;;;5018240;28;20620;-70
2023/06/26 14:40:32;;;;;;;6.45;5.55;;;;;;;;;;5005243;28;20230;-69
2023/06/26 14:43:00;;;;;;;4.82;4.32;;;;;;;;;;5018360;28;20295;-64
2023/06/26 14:45:28;;;;;;;6.10;5.50;;;;;;;;;;5018539;28;20223;-67
2023/06/26 14:47:57;;;;;;;5.90;4.95;;;;;;;;;;5018308;28;20224;-67
2023/06/26 14:50:25;;;;;;;6.40;5.47;;;;;;;;;;5017817;28;20671;-67
2023/06/26 14:52:57;;;;;;;7.32;6.00;;;;;;;;;;5017647;28;20284;-66
2023/06/26 14:55:25;;;;;;;5.82;4.35;;;;;;;;;;5015446;28;20200;-68
2023/06/26 14:57:54;;;;;;;5.35;4.32;;;;;;;;;;5016804;28;20207;-66
2023/06/26 15:00:23;;;;;;;6.50;4.90;;;;;;;;;;5008452;28;20212;-67
2023/06/26 15:02:53;;;;;;;6.00;4.95;;;;;;;;;;5016328;28;20204;-70
2023/06/26 15:05:28;;;;;;;7.50;6.22;;;;;;;;;;5013945;28;20215;-65
2023/06/26 15:07:58;;;;;;;5.88;4.85;;;;;;;;;;5013197;28;20208;-68
2023/06/26 15:10:26;;;;;;;6.45;4.18;;;;;;;;;;5012794;28;20631;-69
2023/06/26 15:12:56;;;;;;;5.00;4.05;;;;;;;;;;5017425;28;20214;-67
2023/06/26 15:15:25;;;;;;;4.95;4.20;;;;;;;;;;5015488;28;20242;-67
2023/06/26 15:17:53;;;;;;;5.32;4.63;;;;;;;;;;5015281;28;20235;-68
2023/06/26 15:20:21;;;;;;;9.18;4.55;;;;;;;;;;5015261;28;20295;-78
2023/06/26 15:22:49;;;;;;;4.50;3.80;;;;;;;;;;5015133;28;20196;-77
2023/06/26 15:25:19;;;;;;;6.35;4.07;;;;;;;;;;5016970;28;20208;-76