Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:01:02;;;;;;;;;;;15.60;99.90;;;;;;4845464;29;20563;-85
2023/07/03 00:03:27;;;;;;;;;;;15.60;99.90;;;;;;4843689;29;19932;-86
2023/07/03 00:05:54;;;;;;;;;;;15.70;99.90;;;;;;4830331;29;19924;-85
2023/07/03 00:08:19;;;;;;;;;;;15.70;99.90;;;;;;4828118;29;19932;-85
2023/07/03 00:10:45;;;;;;;;;;;15.60;99.90;;;;;;4839220;29;19950;-86
2023/07/03 00:13:11;;;;;;;;;;;15.70;99.90;;;;;;4828043;29;19924;-85
2023/07/03 00:15:36;;;;;;;;;;;15.70;99.90;;;;;;4839846;29;20661;-86
2023/07/03 00:18:02;;;;;;;;;;;15.70;99.90;;;;;;4824830;29;20392;-85
2023/07/03 00:20:28;;;;;;;;;;;15.70;99.90;;;;;;4848615;29;19950;-85
2023/07/03 00:22:54;;;;;;;;;;;15.70;99.90;;;;;;4826814;29;19931;-85
2023/07/03 00:25:20;;;;;;;;;;;15.70;99.90;;;;;;4823990;29;20389;-85
2023/07/03 00:27:47;;;;;;;;;;;15.70;99.90;;;;;;4824476;29;19931;-85
2023/07/03 00:30:14;;;;;;;;;;;15.70;99.90;;;;;;4824773;29;19924;-85
2023/07/03 00:32:39;;;;;;;;;;;15.70;99.90;;;;;;4826601;29;20394;-86
2023/07/03 00:35:06;;;;;;;;;;;15.70;99.90;;;;;;4830493;29;19924;-85
2023/07/03 00:37:32;;;;;;;;;;;15.70;99.90;;;;;;4824494;29;19924;-85
2023/07/03 00:39:58;;;;;;;;;;;15.70;99.90;;;;;;4839132;29;19928;-85
2023/07/03 00:42:24;;;;;;;;;;;15.70;99.90;;;;;;4823976;29;19931;-85
2023/07/03 00:44:50;;;;;;;;;;;15.70;99.90;;;;;;4824718;29;19924;-85
2023/07/03 00:47:16;;;;;;;;;;;15.70;99.90;;;;;;4824028;29;19924;-86
2023/07/03 00:49:41;;;;;;;;;;;15.70;99.90;;;;;;4835802;29;19931;-85
2023/07/03 00:52:08;;;;;;;;;;;15.70;99.90;;;;;;4824329;29;19946;-85
2023/07/03 00:54:33;;;;;;;;;;;15.70;99.90;;;;;;4840265;29;19924;-86
2023/07/03 00:56:59;;;;;;;;;;;15.70;99.90;;;;;;4839314;29;20392;-85
2023/07/03 00:59:24;;;;;;;;;;;15.70;99.90;;;;;;4824445;29;19968;-85
2023/07/03 01:01:53;;;;;;;;;;;15.70;99.90;;;;;;4823667;29;19992;-85
2023/07/03 01:04:26;;;;;;;;;;;15.70;99.90;;;;;;4827586;29;19983;-85
2023/07/03 01:06:57;;;;;;;;;;;15.70;99.90;;;;;;4836208;29;19928;-85
2023/07/03 01:09:24;;;;;;;;;;;15.70;99.90;;;;;;4839327;29;19975;-85
2023/07/03 01:11:50;;;;;;;;;;;15.60;99.90;;;;;;4833802;29;19932;-85
2023/07/03 01:14:18;;;;;;;;;;;15.60;99.90;;;;;;4824257;29;19986;-85
2023/07/03 01:16:44;;;;;;;;;;;15.60;99.90;;;;;;4824599;29;19962;-85
2023/07/03 01:19:12;;;;;;;;;;;15.50;99.90;;;;;;4849263;29;19938;-84
2023/07/03 01:21:45;;;;;;;;;;;15.50;99.90;;;;;;4823828;29;19934;-85
2023/07/03 01:24:12;;;;;;;;;;;15.50;99.90;;;;;;4848391;29;19970;-85
2023/07/03 01:26:39;;;;;;;;;;;15.50;99.90;;;;;;4840632;29;19964;-85
2023/07/03 01:29:06;;;;;;;;;;;15.50;99.90;;;;;;4823810;29;19980;-84
2023/07/03 01:31:33;;;;;;;;;;;15.50;99.90;;;;;;4826781;29;19924;-85
2023/07/03 01:33:59;;;;;;;;;;;15.50;99.90;;;;;;4841101;29;19924;-84
2023/07/03 01:36:26;;;;;;;;;;;15.40;99.90;;;;;;4840000;29;20365;-84
2023/07/03 01:38:52;;;;;;;;;;;15.40;99.90;;;;;;4839577;29;19924;-84
2023/07/03 01:41:18;;;;;;;;;;;15.40;99.90;;;;;;4837931;29;20399;-84
2023/07/03 01:43:44;;;;;;;;;;;15.40;99.90;;;;;;4823593;29;20869;-84
2023/07/03 01:46:10;;;;;;;;;;;15.40;99.90;;;;;;4841554;29;19927;-84
2023/07/03 01:48:36;;;;;;;;;;;15.50;99.90;;;;;;4846859;29;19931;-84
2023/07/03 01:51:03;;;;;;;;;;;15.50;99.90;;;;;;4838071;29;19971;-84
2023/07/03 01:53:31;;;;;;;;;;;15.50;99.90;;;;;;4838807;29;20010;-84
2023/07/03 01:56:00;;;;;;;;;;;15.50;99.90;;;;;;4825852;29;19924;-85
2023/07/03 01:58:29;;;;;;;;;;;15.50;99.90;;;;;;4826178;29;19928;-84
2023/07/03 02:00:59;;;;;;;;;;;15.50;99.90;;;;;;4826621;29;19924;-84
2023/07/03 02:03:30;;;;;;;;;;;15.50;99.90;;;;;;4828089;29;19920;-85
2023/07/03 02:05:58;;;;;;;;;;;15.50;99.90;;;;;;4841500;29;20396;-85
2023/07/03 02:08:25;;;;;;;;;;;15.40;99.90;;;;;;4841869;29;20356;-84
2023/07/03 02:10:50;;;;;;;;;;;15.30;99.90;;;;;;4841117;29;19924;-84
2023/07/03 02:13:16;;;;;;;;;;;15.30;99.90;;;;;;4842414;29;19928;-83
2023/07/03 02:15:42;;;;;;;;;;;15.20;99.90;;;;;;4826376;29;19928;-85
2023/07/03 02:18:07;;;;;;;;;;;15.10;99.90;;;;;;4826229;29;20278;-84
2023/07/03 02:20:33;;;;;;;;;;;15.00;99.90;;;;;;4847978;29;20298;-85
2023/07/03 02:22:58;;;;;;;;;;;15.00;99.90;;;;;;4847081;29;20001;-84
2023/07/03 02:25:24;;;;;;;;;;;14.90;99.90;;;;;;4840506;29;19932;-84
2023/07/03 02:27:51;;;;;;;;;;;14.90;99.90;;;;;;4852914;29;19923;-85
2023/07/03 02:30:16;;;;;;;;;;;14.80;99.90;;;;;;4841449;29;19992;-85
2023/07/03 02:32:42;;;;;;;;;;;14.80;99.90;;;;;;4826300;29;20514;-84
2023/07/03 02:35:08;;;;;;;;;;;14.70;99.90;;;;;;4848336;29;20398;-85
2023/07/03 02:37:34;;;;;;;;;;;14.70;99.90;;;;;;4857515;29;20429;-85
2023/07/03 02:39:59;;;;;;;;;;;14.60;99.90;;;;;;4841285;29;19936;-85
2023/07/03 02:42:25;;;;;;;;;;;14.60;99.90;;;;;;4836614;29;19931;-86
2023/07/03 02:44:51;;;;;;;;;;;14.60;99.90;;;;;;4841684;29;19931;-85
2023/07/03 02:47:17;;;;;;;;;;;14.50;99.90;;;;;;4840850;29;19924;-85
2023/07/03 02:49:42;;;;;;;;;;;14.50;99.90;;;;;;4840668;29;20010;-85
2023/07/03 02:52:08;;;;;;;;;;;14.40;99.90;;;;;;4825878;29;19971;-84
2023/07/03 02:54:33;;;;;;;;;;;14.40;99.90;;;;;;4840718;29;19974;-85
2023/07/03 02:56:59;;;;;;;;;;;14.40;99.90;;;;;;4825792;29;19935;-85
2023/07/03 02:59:25;;;;;;;;;;;14.40;99.90;;;;;;4826073;29;19924;-86
2023/07/03 03:01:50;;;;;;;;;;;14.40;99.90;;;;;;4816163;29;19924;-85
2023/07/03 03:04:16;;;;;;;;;;;14.40;99.90;;;;;;4826424;29;19928;-85
2023/07/03 03:06:43;;;;;;;;;;;14.50;99.90;;;;;;4839625;29;20023;-84
2023/07/03 03:09:09;;;;;;;;;;;14.50;99.90;;;;;;4825671;29;19963;-86
2023/07/03 03:11:35;;;;;;;;;;;14.50;99.90;;;;;;4840341;29;20027;-84
2023/07/03 03:14:01;;;;;;;;;;;14.50;99.90;;;;;;4825493;29;19928;-84
2023/07/03 03:16:26;;;;;;;;;;;14.50;99.90;;;;;;4824459;29;19930;-85
2023/07/03 03:18:52;;;;;;;;;;;14.50;99.90;;;;;;4840970;29;19928;-84
2023/07/03 03:21:18;;;;;;;;;;;14.40;99.90;;;;;;4825416;29;19928;-85
2023/07/03 03:23:43;;;;;;;;;;;14.40;99.90;;;;;;4826122;29;19959;-85
2023/07/03 03:26:09;;;;;;;;;;;14.30;99.90;;;;;;4840302;29;19932;-84
2023/07/03 03:28:35;;;;;;;;;;;14.30;99.90;;;;;;4840709;29;19935;-85
2023/07/03 03:31:00;;;;;;;;;;;14.20;99.90;;;;;;4840394;29;19928;-85
2023/07/03 03:33:26;;;;;;;;;;;14.20;99.90;;;;;;4840418;29;19924;-85
2023/07/03 03:35:51;;;;;;;;;;;14.20;99.90;;;;;;4824893;29;19928;-85
2023/07/03 03:38:17;;;;;;;;;;;14.10;99.90;;;;;;4825513;29;19923;-85
2023/07/03 03:40:52;;;;;;;;;;;14.10;99.90;;;;;;4824367;29;20012;-85
2023/07/03 03:43:17;;;;;;;;;;;14.10;99.90;;;;;;4836085;29;19947;-84
2023/07/03 03:45:43;;;;;;;;;;;14.10;99.90;;;;;;4839626;29;19924;-85
2023/07/03 03:48:08;;;;;;;;;;;14.10;99.90;;;;;;4825581;29;19931;-84
2023/07/03 03:50:34;;;;;;;;;;;14.20;99.90;;;;;;4839341;29;19931;-84
2023/07/03 03:52:59;;;;;;;;;;;14.20;99.90;;;;;;4825325;29;19928;-85
2023/07/03 03:55:25;;;;;;;;;;;14.20;99.90;;;;;;4824474;29;20372;-84
2023/07/03 03:57:51;;;;;;;;;;;14.20;99.90;;;;;;4827460;29;20383;-85
2023/07/03 04:00:16;;;;;;;;;;;14.30;99.90;;;;;;4828373;29;19924;-84
2023/07/03 04:02:43;;;;;;;;;;;14.30;99.90;;;;;;4825164;29;19927;-84
2023/07/03 04:05:08;;;;;;;;;;;14.30;99.90;;;;;;4832274;29;19947;-84
2023/07/03 04:07:34;;;;;;;;;;;14.30;99.90;;;;;;4838876;29;19936;-84
2023/07/03 04:09:59;;;;;;;;;;;14.30;99.90;;;;;;4821450;29;19928;-83
2023/07/03 04:12:25;;;;;;;;;;;14.30;99.90;;;;;;4838715;29;20002;-84
2023/07/03 04:14:51;;;;;;;;;;;14.30;99.90;;;;;;4822883;29;19976;-83
2023/07/03 04:17:16;;;;;;;;;;;14.30;99.90;;;;;;4819841;29;19934;-84
2023/07/03 04:19:42;;;;;;;;;;;14.30;99.90;;;;;;4823326;29;19984;-84
2023/07/03 04:22:08;;;;;;;;;;;14.30;99.90;;;;;;4824289;29;19920;-84
2023/07/03 04:24:34;;;;;;;;;;;14.30;99.90;;;;;;4839361;29;19931;-83
2023/07/03 04:27:00;;;;;;;;;;;14.20;99.90;;;;;;4838871;29;19932;-84
2023/07/03 04:29:26;;;;;;;;;;;14.30;99.90;;;;;;4839584;29;19995;-84
2023/07/03 04:31:51;;;;;;;;;;;14.30;99.90;;;;;;4820078;29;20118;-85
2023/07/03 04:34:17;;;;;;;;;;;14.40;99.90;;;;;;4832852;29;20039;-84
2023/07/03 04:36:43;;;;;;;;;;;14.40;99.90;;;;;;4829132;29;20293;-83
2023/07/03 04:39:08;;;;;;;;;;;14.50;99.90;;;;;;4823032;29;19932;-84
2023/07/03 04:41:34;;;;;;;;;;;14.60;99.90;;;;;;4838300;29;20048;-84
2023/07/03 04:44:00;;;;;;;;;;;14.60;99.90;;;;;;4823822;29;19935;-84
2023/07/03 04:46:26;;;;;;;;;;;14.80;99.90;;;;;;4816635;29;19932;-84
2023/07/03 04:48:53;;;;;;;;;;;14.80;99.90;;;;;;4812903;29;19977;-84
2023/07/03 04:51:19;;;;;;;;;;;14.80;99.90;;;;;;4821362;29;20039;-85
2023/07/03 04:53:44;;;;;;;;;;;14.80;99.90;;;;;;4819930;29;19966;-84
2023/07/03 04:56:10;;;;;;;;;;;14.80;99.90;;;;;;4819282;29;19978;-85
2023/07/03 04:58:37;;;;;;;;;;;14.80;99.90;;;;;;4818080;29;19931;-84
2023/07/03 05:01:04;;;;;;;;;;;14.90;99.90;;;;;;4821661;29;19928;-83
2023/07/03 05:03:31;;;;;;;;;;;15.00;99.90;;;;;;4825590;29;20026;-84
2023/07/03 05:05:57;;;;;;;;;;;15.00;99.90;;;;;;4814314;29;20353;-84
2023/07/03 05:08:24;;;;;;;;;;;15.10;99.90;;;;;;4813032;29;19973;-85
2023/07/03 05:10:50;;;;;;;;;;;15.10;99.90;;;;;;4822213;29;19928;-84
2023/07/03 05:13:16;;;;;;;;;;;15.20;99.90;;;;;;4818142;29;19924;-83
2023/07/03 05:15:42;;;;;;;;;;;15.20;99.90;;;;;;4821490;29;20514;-84
2023/07/03 05:18:07;;;;;;;;;;;15.30;99.90;;;;;;4834452;29;20395;-85
2023/07/03 05:20:33;;;;;;;;;;;15.30;99.90;;;;;;4815334;29;20687;-84
2023/07/03 05:22:58;;;;;;;;;;;15.40;99.90;;;;;;4821423;29;19928;-83
2023/07/03 05:25:24;;;;;;;;;;;15.50;99.90;;;;;;4820635;29;19924;-84
2023/07/03 05:27:50;;;;;;;;;;;15.70;99.90;;;;;;4819060;29;19935;-85
2023/07/03 05:30:15;;;;;;;;;;;15.90;99.90;;;;;;4821976;29;19924;-85
2023/07/03 05:32:41;;;;;;;;;;;16.10;99.90;;;;;;4821503;29;20142;-85
2023/07/03 05:35:07;;;;;;;;;;;16.20;99.90;;;;;;4836859;29;19967;-84
2023/07/03 05:37:33;;;;;;;;;;;16.20;99.90;;;;;;4838123;29;19927;-83
2023/07/03 05:39:59;;;;;;;;;;;16.30;99.90;;;;;;4822885;29;19934;-84
2023/07/03 05:42:25;;;;;;;;;;;16.50;99.90;;;;;;4821538;29;19928;-84
2023/07/03 05:44:51;;;;;;;;;;;16.50;99.90;;;;;;4823059;29;19924;-84
2023/07/03 05:47:17;;;;;;;;;;;16.60;99.90;;;;;;4818221;29;19924;-84
2023/07/03 05:49:43;;;;;;;;;;;16.50;99.90;;;;;;4837601;29;20007;-84
2023/07/03 05:52:09;;;;;;;;;;;16.40;99.90;;;;;;4832802;29;20408;-85
2023/07/03 05:54:34;;;;;;;;;;;16.40;99.90;;;;;;4827574;29;20330;-85
2023/07/03 05:57:02;;;;;;;;;;;16.30;99.90;;;;;;4820770;29;19985;-85
2023/07/03 05:59:27;;;;;;;;;;;16.30;99.90;;;;;;4811998;29;19966;-86
2023/07/03 06:01:54;;;;;;;;;;;16.20;99.90;;;;;;4817971;29;19936;-85
2023/07/03 06:04:22;;;;;;;;;;;16.10;99.90;;;;;;4835123;29;19932;-84
2023/07/03 06:06:49;;;;;;;;;;;16.00;99.90;;;;;;4823949;29;20288;-85
2023/07/03 06:09:15;;;;;;;;;;;15.90;99.90;;;;;;4824120;29;19935;-85
2023/07/03 06:11:40;;;;;;;;;;;15.80;99.90;;;;;;4821992;29;19928;-85
2023/07/03 06:14:11;;;;;;;;;;;15.70;99.90;;;;;;4824258;29;19928;-85
2023/07/03 06:16:38;;;;;;;;;;;15.80;99.90;;;;;;4834683;29;19997;-85
2023/07/03 06:19:03;;;;;;;;;;;16.00;99.90;;;;;;4816046;29;19928;-86
2023/07/03 06:21:29;;;;;;;;;;;16.20;99.90;;;;;;4821265;29;20313;-85
2023/07/03 06:23:55;;;;;;;;;;;16.40;99.90;;;;;;4824494;29;19993;-84
2023/07/03 06:26:20;;;;;;;;;;;16.60;99.90;;;;;;4809989;29;19928;-85
2023/07/03 06:28:46;;;;;;;;;;;16.70;99.90;;;;;;4820168;29;19928;-84
2023/07/03 06:31:11;;;;;;;;;;;16.80;99.90;;;;;;4819855;29;19928;-85
2023/07/03 06:33:37;;;;;;;;;;;17.00;99.90;;;;;;4822902;29;20662;-86
2023/07/03 06:36:03;;;;;;;;;;;17.20;99.90;;;;;;4837339;29;19928;-87
2023/07/03 06:38:28;;;;;;;;;;;17.40;99.90;;;;;;4823544;29;20407;-85
2023/07/03 06:40:54;;;;;;;;;;;17.60;99.90;;;;;;4825115;29;19928;-86
2023/07/03 06:43:20;;;;;;;;;;;17.70;99.90;;;;;;4826049;29;20015;-87
2023/07/03 06:45:46;;;;;;;;;;;17.80;99.90;;;;;;4840098;29;19924;-86
2023/07/03 06:48:11;;;;;;;;;;;17.70;99.90;;;;;;4825015;29;19931;-86
2023/07/03 06:50:37;;;;;;;;;;;17.60;99.90;;;;;;4818443;29;19997;-86
2023/07/03 06:53:02;;;;;;;;;;;17.40;99.90;;;;;;4822434;29;19973;-88
2023/07/03 06:55:28;;;;;;;;;;;17.20;99.90;;;;;;4823230;29;19930;-89
2023/07/03 06:57:54;;;;;;;;;;;17.00;99.90;;;;;;4842721;29;19924;-92
2023/07/03 07:00:19;;;;;;;;;;;16.80;99.90;;;;;;4832049;29;19935;-92
2023/07/03 07:02:45;;;;;;;;;;;16.50;99.90;;;;;;4827234;29;19924;-91
2023/07/03 07:05:10;;;;;;;;;;;16.20;99.90;;;;;;4828488;29;19924;-93
2023/07/03 07:07:36;;;;;;;;;;;16.00;99.90;;;;;;4839281;29;20379;-92
2023/07/03 07:10:02;;;;;;;;;;;15.90;99.90;;;;;;4827916;29;19924;-91
2023/07/03 07:12:28;;;;;;;;;;;15.80;99.90;;;;;;4823137;29;20288;-93
2023/07/03 07:14:53;;;;;;;;;;;15.80;99.90;;;;;;4817733;29;20298;-91
2023/07/03 07:17:19;;;;;;;;;;;15.70;99.90;;;;;;4825496;29;19940;-91
2023/07/03 07:19:45;;;;;;;;;;;15.70;99.90;;;;;;4828034;29;19927;-90
2023/07/03 07:22:10;;;;;;;;;;;15.70;99.90;;;;;;4824998;29;19991;-91
2023/07/03 07:24:36;;;;;;;;;;;15.60;99.90;;;;;;4814830;29;19949;-91
2023/07/03 07:27:03;;;;;;;;;;;15.70;99.90;;;;;;4845529;29;19924;-91
2023/07/03 07:29:29;;;;;;;;;;;15.80;99.90;;;;;;4819741;29;19928;-90
2023/07/03 07:31:57;;;;;;;;;;;16.00;99.90;;;;;;4823805;29;20440;-90
2023/07/03 07:34:23;;;;;;;;;;;16.20;99.90;;;;;;4820112;29;20411;-90
2023/07/03 07:36:49;;;;;;;;;;;16.20;99.90;;;;;;4826790;29;19924;-90
2023/07/03 07:39:14;;;;;;;;;;;16.30;99.90;;;;;;4820907;29;19928;-90
2023/07/03 07:41:40;;;;;;;;;;;16.30;99.90;;;;;;4824981;29;19939;-90
2023/07/03 07:44:06;;;;;;;;;;;16.30;99.90;;;;;;4822429;29;19933;-90
2023/07/03 07:46:32;;;;;;;;;;;16.30;99.90;;;;;;4823884;29;19924;-89
2023/07/03 07:48:58;;;;;;;;;;;16.30;99.90;;;;;;4829205;29;19935;-90
2023/07/03 07:51:24;;;;;;;;;;;16.40;99.90;;;;;;4826628;29;20014;-90
2023/07/03 07:53:51;;;;;;;;;;;16.50;99.90;;;;;;4827095;29;20363;-89
2023/07/03 07:56:17;;;;;;;;;;;16.80;99.90;;;;;;4824506;29;19932;-90
2023/07/03 07:58:42;;;;;;;;;;;17.00;99.90;;;;;;4818929;29;19932;-89
2023/07/03 08:01:10;;;;;;;;;;;17.10;99.90;;;;;;4824793;29;20294;-88
2023/07/03 08:03:38;;;;;;;;;;;17.10;99.90;;;;;;4838227;29;19924;-88
2023/07/03 08:06:04;;;;;;;;;;;17.10;99.90;;;;;;4830626;29;19924;-89
2023/07/03 08:08:30;;;;;;;;;;;17.10;99.90;;;;;;4835170;29;19935;-89
2023/07/03 08:10:57;;;;;;;;;;;17.10;99.90;;;;;;4823024;29;20385;-89
2023/07/03 08:13:23;;;;;;;;;;;17.20;99.90;;;;;;4823942;29;19932;-88
2023/07/03 08:15:48;;;;;;;;;;;17.10;99.90;;;;;;4827928;29;19919;-89
2023/07/03 08:18:15;;;;;;;;;;;17.20;99.90;;;;;;4821727;29;19924;-89
2023/07/03 08:20:53;;;;;;;;;;;17.40;99.90;;;;;;4829670;29;19928;-92
2023/07/03 08:23:19;;;;;;;;;;;17.60;99.90;;;;;;4817635;29;20403;-88
2023/07/03 08:25:50;;;;;;;;;;;18.00;99.90;;;;;;4824854;29;19924;-89
2023/07/03 08:28:18;;;;;;;;;;;18.40;99.90;;;;;;4826597;29;19919;-89
2023/07/03 08:30:43;;;;;;;;;;;18.70;99.90;;;;;;4816178;29;19925;-89
2023/07/03 08:33:09;;;;;;;;;;;18.70;99.90;;;;;;4817543;29;19931;-87
2023/07/03 08:35:35;;;;;;;;;;;18.60;99.90;;;;;;4818934;29;19931;-88
2023/07/03 08:38:00;;;;;;;;;;;18.50;99.90;;;;;;4823714;29;20385;-88
2023/07/03 08:40:32;;;;;;;;;;;18.40;99.90;;;;;;4824227;29;20376;-89
2023/07/03 08:42:59;;;;;;;;;;;18.20;99.90;;;;;;4838528;29;19984;-88
2023/07/03 08:45:33;;;;;;;;;;;18.10;99.90;;;;;;4817686;29;20491;-88
2023/07/03 08:48:00;;;;;;;;;;;18.20;99.90;;;;;;4823935;29;20278;-87
2023/07/03 08:50:25;;;;;;;;;;;18.10;99.90;;;;;;4832365;29;19975;-87
2023/07/03 08:52:57;;;;;;;;;;;18.10;99.90;;;;;;4837102;29;20019;-87
2023/07/03 08:55:24;;;;;;;;;;;18.10;99.90;;;;;;4816208;29;19928;-87
2023/07/03 08:57:50;;;;;;;;;;;18.20;99.90;;;;;;4818894;29;19936;-88
2023/07/03 09:00:16;;;;;;;;;;;18.40;99.90;;;;;;4810698;29;19972;-87
2023/07/03 09:02:45;;;;;;;;;;;18.60;99.90;;;;;;4831785;29;19977;-88
2023/07/03 09:05:12;;;;;;;;;;;18.80;99.90;;;;;;4830471;29;20332;-87
2023/07/03 09:07:43;;;;;;;;;;;18.70;99.90;;;;;;4814537;29;20575;-87
2023/07/03 09:10:26;;;;;;;;;;;18.50;99.90;;;;;;4831097;29;20320;-88
2023/07/03 09:12:59;;;;;;;;;;;18.20;99.90;;;;;;4827148;29;20383;-88
2023/07/03 09:15:29;;;;;;;;;;;17.90;99.90;;;;;;4823328;29;20018;-88
2023/07/03 09:17:57;;;;;;;;;;;17.60;99.90;;;;;;4824003;29;19939;-88
2023/07/03 09:20:23;;;;;;;;;;;17.20;99.90;;;;;;4825316;29;20027;-88
2023/07/03 09:22:57;;;;;;;;;;;16.90;99.90;;;;;;4828194;29;19939;-88
2023/07/03 09:25:26;;;;;;;;;;;16.70;99.90;;;;;;4828480;29;19999;-88
2023/07/03 09:27:55;;;;;;;;;;;16.60;99.90;;;;;;4820844;29;19924;-91
2023/07/03 09:30:24;;;;;;;;;;;16.60;99.90;;;;;;4828569;29;19928;-93
2023/07/03 09:32:49;;;;;;;;;;;16.80;99.90;;;;;;4828427;29;19928;-88
2023/07/03 09:35:17;;;;;;;;;;;17.00;99.90;;;;;;4830133;29;20006;-90
2023/07/03 09:37:45;;;;;;;;;;;17.10;99.90;;;;;;4825892;29;19927;-88
2023/07/03 09:40:18;;;;;;;;;;;17.20;99.90;;;;;;4818627;29;19932;-88
2023/07/03 09:42:46;;;;;;;;;;;17.30;99.90;;;;;;4827809;29;19920;-88
2023/07/03 09:45:13;;;;;;;;;;;17.40;99.90;;;;;;4827756;29;19931;-89
2023/07/03 09:47:41;;;;;;;;;;;17.50;99.90;;;;;;4826150;29;19974;-88
2023/07/03 09:50:08;;;;;;;;;;;17.50;99.90;;;;;;4823496;29;20398;-88
2023/07/03 09:52:41;;;;;;;;;;;17.60;99.90;;;;;;4839809;29;19924;-89
2023/07/03 09:55:06;;;;;;;;;;;17.60;99.90;;;;;;4818914;29;19924;-86
2023/07/03 09:57:32;;;;;;;;;;;17.50;99.90;;;;;;4822754;29;19924;-87
2023/07/03 10:00:14;;;;;;;;;;;17.60;99.90;;;;;;4822512;29;19932;-88
2023/07/03 10:02:41;;;;;;;;;;;17.60;99.90;;;;;;4823918;29;20290;-88
2023/07/03 10:05:06;;;;;;;;;;;17.60;99.90;;;;;;4840885;29;19944;-87
2023/07/03 10:07:33;;;;;;;;;;;17.60;99.90;;;;;;4831963;29;19935;-88
2023/07/03 10:09:59;;;;;;;;;;;17.60;99.90;;;;;;4815627;29;19927;-87
2023/07/03 10:12:30;;;;;;;;;;;17.50;99.90;;;;;;4823742;29;19955;-88
2023/07/03 10:14:56;;;;;;;;;;;17.30;99.90;;;;;;4817706;29;20005;-88
2023/07/03 10:17:28;;;;;;;;;;;17.30;99.90;;;;;;4823460;29;20873;-87
2023/07/03 10:19:56;;;;;;;;;;;17.30;99.90;;;;;;4825453;29;20014;-88
2023/07/03 10:22:23;;;;;;;;;;;17.30;99.90;;;;;;4832128;29;20026;-89
2023/07/03 10:24:49;;;;;;;;;;;17.20;99.90;;;;;;4837146;29;20018;-89
2023/07/03 10:27:19;;;;;;;;;;;17.20;99.90;;;;;;4828405;29;20022;-89
2023/07/03 10:29:47;;;;;;;;;;;17.10;99.90;;;;;;4826457;29;19928;-89
2023/07/03 10:32:15;;;;;;;;;;;17.00;99.90;;;;;;4826888;29;19936;-87
2023/07/03 10:34:41;;;;;;;;;;;16.90;99.90;;;;;;4826819;29;19924;-90
2023/07/03 10:37:07;;;;;;;;;;;16.90;99.90;;;;;;4843651;29;20010;-89
2023/07/03 10:39:36;;;;;;;;;;;17.00;99.90;;;;;;4827670;29;20337;-89
2023/07/03 10:42:03;;;;;;;;;;;17.20;99.90;;;;;;4826453;29;19928;-89
2023/07/03 10:44:32;;;;;;;;;;;17.60;99.90;;;;;;4823837;29;20033;-89
2023/07/03 10:47:06;;;;;;;;;;;17.90;99.90;;;;;;4824235;29;19979;-90
2023/07/03 10:49:33;;;;;;;;;;;18.10;99.90;;;;;;4842582;29;19931;-87
2023/07/03 10:52:11;;;;;;;;;;;18.10;99.90;;;;;;4826704;29;19935;-89
2023/07/03 10:54:43;;;;;;;;;;;17.90;99.90;;;;;;4832660;29;20022;-88
2023/07/03 10:57:11;;;;;;;;;;;17.60;99.90;;;;;;4830454;29;19920;-89
2023/07/03 10:59:41;;;;;;;;;;;17.40;99.90;;;;;;4827505;29;20326;-92
2023/07/03 11:02:08;;;;;;;;;;;17.20;99.90;;;;;;4827897;29;19924;-90
2023/07/03 11:04:39;;;;;;;;;;;16.90;99.90;;;;;;4833247;29;19976;-90
2023/07/03 11:07:13;;;;;;;;;;;16.80;99.90;;;;;;4830699;29;20007;-90
2023/07/03 11:09:43;;;;;;;;;;;16.90;99.90;;;;;;4832646;29;20030;-91
2023/07/03 11:12:16;;;;;;;;;;;17.10;99.90;;;;;;4828177;29;19928;-90
2023/07/03 11:14:54;;;;;;;;;;;17.50;99.90;;;;;;4835078;29;19924;-90
2023/07/03 11:17:28;;;;;;;;;;;17.90;99.90;;;;;;4834306;29;20353;-90
2023/07/03 11:20:06;;;;;;;;;;;18.10;99.90;;;;;;4827003;29;19936;-89
2023/07/03 11:22:36;;;;;;;;;;;18.30;99.90;;;;;;4827498;29;19963;-89
2023/07/03 11:25:08;;;;;;;;;;;18.70;99.90;;;;;;4828450;29;20004;-89
2023/07/03 11:27:40;;;;;;;;;;;19.20;99.90;;;;;;4825525;29;20403;-89
2023/07/03 11:30:07;;;;;;;;;;;19.40;99.90;;;;;;4836099;29;19930;-88
2023/07/03 11:32:33;;;;;;;;;;;19.40;99.90;;;;;;4833667;29;20014;-88
2023/07/03 11:34:59;;;;;;;;;;;19.30;99.90;;;;;;4832174;29;19928;-88
2023/07/03 11:37:32;;;;;;;;;;;19.20;99.90;;;;;;4828432;29;19931;-88
2023/07/03 11:40:17;;;;;;;;;;;19.00;99.90;;;;;;4830380;29;20371;-88
2023/07/03 11:42:43;;;;;;;;;;;18.80;99.90;;;;;;4840928;29;19924;-88
2023/07/03 11:45:08;;;;;;;;;;;18.70;99.90;;;;;;4826578;29;20377;-88
2023/07/03 11:47:34;;;;;;;;;;;18.70;99.90;;;;;;4841237;29;19935;-87
2023/07/03 11:50:02;;;;;;;;;;;18.50;99.90;;;;;;4825459;29;19936;-88
2023/07/03 11:52:30;;;;;;;;;;;18.40;99.90;;;;;;4826035;29;19939;-88
2023/07/03 11:54:58;;;;;;;;;;;18.20;99.90;;;;;;4834141;29;20006;-88
2023/07/03 11:57:33;;;;;;;;;;;18.00;99.90;;;;;;4828791;29;19928;-88
2023/07/03 12:00:14;;;;;;;;;;;17.70;99.90;;;;;;4836953;29;19927;-88
2023/07/03 12:02:39;;;;;;;;;;;17.60;99.90;;;;;;4825051;29;19974;-88
2023/07/03 12:05:09;;;;;;;;;;;17.60;99.90;;;;;;4826460;29;20533;-87
2023/07/03 12:07:35;;;;;;;;;;;17.80;99.90;;;;;;4831416;29;19928;-87
2023/07/03 12:10:19;;;;;;;;;;;17.90;99.90;;;;;;4840226;29;20451;-88
2023/07/03 12:13:04;;;;;;;;;;;18.00;99.90;;;;;;4826180;29;19951;-87
2023/07/03 12:15:30;;;;;;;;;;;18.10;99.90;;;;;;4825561;29;19932;-88
2023/07/03 12:18:00;;;;;;;;;;;18.20;99.90;;;;;;4825161;29;20064;-87
2023/07/03 12:20:26;;;;;;;;;;;18.20;99.90;;;;;;4831258;29;20270;-88
2023/07/03 12:22:52;;;;;;;;;;;18.30;99.90;;;;;;4831469;29;19928;-88
2023/07/03 12:25:17;;;;;;;;;;;18.30;99.90;;;;;;4826132;29;19924;-87
2023/07/03 12:27:43;;;;;;;;;;;18.30;99.90;;;;;;4825336;29;19934;-88
2023/07/03 12:30:11;;;;;;;;;;;18.40;99.90;;;;;;4824742;29;19928;-87
2023/07/03 12:32:37;;;;;;;;;;;18.40;99.90;;;;;;4825372;29;19934;-88
2023/07/03 12:35:10;;;;;;;;;;;18.40;99.90;;;;;;4825329;29;20010;-87
2023/07/03 12:37:40;;;;;;;;;;;18.30;99.90;;;;;;4824380;29;20042;-88
2023/07/03 12:40:07;;;;;;;;;;;18.20;99.90;;;;;;4832738;29;19935;-87
2023/07/03 12:42:33;;;;;;;;;;;18.10;99.90;;;;;;4840727;29;19927;-87
2023/07/03 12:45:09;;;;;;;;;;;18.10;99.90;;;;;;4821799;29;19924;-87
2023/07/03 12:47:35;;;;;;;;;;;18.00;99.90;;;;;;4820798;29;19927;-87
2023/07/03 12:50:01;;;;;;;;;;;18.00;99.90;;;;;;4825088;29;19931;-87
2023/07/03 12:52:29;;;;;;;;;;;18.00;99.90;;;;;;4824044;29;20011;-87
2023/07/03 12:54:54;;;;;;;;;;;18.00;99.90;;;;;;4825116;29;20369;-87
2023/07/03 12:57:21;;;;;;;;;;;18.00;99.90;;;;;;4824053;29;20037;-87
2023/07/03 12:59:48;;;;;;;;;;;18.10;99.90;;;;;;4838845;29;19935;-88
2023/07/03 13:02:21;;;;;;;;;;;18.20;99.90;;;;;;4824742;29;19975;-87
2023/07/03 13:04:52;;;;;;;;;;;18.30;99.90;;;;;;4824862;29;20045;-87
2023/07/03 13:07:18;;;;;;;;;;;18.50;99.90;;;;;;4824854;29;19994;-87
2023/07/03 13:09:44;;;;;;;;;;;18.50;99.90;;;;;;4825030;29;19931;-87
2023/07/03 13:12:19;;;;;;;;;;;18.60;99.90;;;;;;4823746;29;19927;-87
2023/07/03 13:14:59;;;;;;;;;;;18.60;99.90;;;;;;4824867;29;19931;-87
2023/07/03 13:17:27;;;;;;;;;;;18.50;99.90;;;;;;4823965;29;20026;-86
2023/07/03 13:19:52;;;;;;;;;;;18.40;99.90;;;;;;4823473;29;20369;-86
2023/07/03 13:22:18;;;;;;;;;;;18.30;99.90;;;;;;4824026;29;19985;-86
2023/07/03 13:24:46;;;;;;;;;;;18.30;99.90;;;;;;4839534;29;19931;-86
2023/07/03 13:27:18;;;;;;;;;;;18.30;99.90;;;;;;4823315;29;19924;-87
2023/07/03 13:29:44;;;;;;;;;;;18.40;99.90;;;;;;4825643;29;19928;-87
2023/07/03 13:32:11;;;;;;;;;;;18.60;99.90;;;;;;4823490;29;19924;-86
2023/07/03 13:34:51;;;;;;;;;;;18.90;99.90;;;;;;4841866;29;19924;-86
2023/07/03 13:37:21;;;;;;;;;;;19.10;99.90;;;;;;4831077;29;19924;-86
2023/07/03 13:39:46;;;;;;;;;;;19.20;99.90;;;;;;4828048;29;20010;-86
2023/07/03 13:42:12;;;;;;;;;;;19.20;99.90;;;;;;4831157;29;20019;-87
2023/07/03 13:44:37;;;;;;;;;;;19.30;99.90;;;;;;4840096;29;19924;-87
2023/07/03 13:47:03;;;;;;;;;;;19.30;99.90;;;;;;4845666;29;19970;-87
2023/07/03 13:49:29;;;;;;;;;;;19.40;99.90;;;;;;4839198;29;20022;-87
2023/07/03 13:51:54;;;;;;;;;;;19.50;99.90;;;;;;4834251;29;20341;-85
2023/07/03 13:54:23;;;;;;;;;;;19.50;99.90;;;;;;4841953;29;19932;-86
2023/07/03 13:56:48;;;;;;;;;;;19.60;99.90;;;;;;4827564;29;20007;-86
2023/07/03 13:59:14;;;;;;;;;;;19.70;99.90;;;;;;4842252;29;20030;-86
2023/07/03 14:01:41;;;;;;;;;;;19.60;99.90;;;;;;4841156;29;20444;-86
2023/07/03 14:04:06;;;;;;;;;;;19.60;99.90;;;;;;4827846;29;19947;-87
2023/07/03 14:06:32;;;;;;;;;;;19.70;99.90;;;;;;4827310;29;20361;-87
2023/07/03 14:08:58;;;;;;;;;;;19.80;99.90;;;;;;4826845;29;20410;-86
2023/07/03 14:11:23;;;;;;;;;;;19.90;99.90;;;;;;4836409;29;20015;-86
2023/07/03 14:13:49;;;;;;;;;;;19.70;99.90;;;;;;4840539;29;19928;-87
2023/07/03 14:16:15;;;;;;;;;;;19.60;99.90;;;;;;4825885;29;19928;-86