Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:31;;;;;;;12.55;9.65;;;;;;;15.81;87.10;102161.69;5209999;28;20496;-65
2022/06/17 00:04:02;;;;;;;13.35;9.90;;;;;;;15.82;87.32;102166.13;5203644;28;20057;-66
2022/06/17 00:06:41;;;;;;;14.35;10.85;;;;;;;15.82;88.32;102174.19;5200766;28;20023;-65
2022/06/17 00:09:15;;;;;;;12.60;11.23;;;;;;;15.77;87.40;102171.00;5211236;28;20034;-65
2022/06/17 00:11:47;;;;;;;14.07;11.10;;;;;;;15.72;89.01;102170.44;5205966;28;20093;-66
2022/06/17 00:14:22;;;;;;;12.82;11.20;;;;;;;15.72;88.74;102172.28;5220851;28;20038;-65
2022/06/17 00:16:53;;;;;;;17.17;12.18;;;;;;;15.63;90.29;102168.50;5205933;28;20480;-65
2022/06/17 00:19:25;;;;;;;14.95;11.80;;;;;;;15.57;88.46;102167.13;5204351;28;20049;-65
2022/06/17 00:21:56;;;;;;;14.25;11.23;;;;;;;15.58;88.98;102181.44;5208435;28;20087;-65
2022/06/17 00:24:32;;;;;;;14.75;12.40;;;;;;;15.54;90.97;102183.50;5203838;28;20033;-65
2022/06/17 00:27:03;;;;;;;13.90;11.23;;;;;;;15.50;89.53;102182.03;5207516;28;20423;-66
2022/06/17 00:29:35;;;;;;;15.98;11.82;;;;;;;15.45;89.78;102187.72;5209603;28;20030;-66
2022/06/17 00:32:07;;;;;;;13.63;11.27;;;;;;;15.42;89.80;102177.22;5208593;28;20117;-65
2022/06/17 00:34:38;;;;;;;17.25;11.80;;;;;;;15.39;89.59;102173.91;5209119;28;20045;-65
2022/06/17 00:37:14;;;;;;;14.40;12.35;;;;;;;15.37;92.37;102176.69;5205768;28;20034;-65
2022/06/17 00:39:45;;;;;;;14.95;12.38;;;;;;;15.33;90.57;102172.53;5207474;28;20494;-66
2022/06/17 00:42:19;;;;;;;13.73;12.20;;;;;;;15.31;92.09;102187.09;5204927;28;20030;-66
2022/06/17 00:45:05;;;;;;;16.33;12.43;;;;;;;15.33;90.84;102193.19;5210942;28;20033;-66
2022/06/17 00:48:03;;;;;;;14.73;12.15;;;;;;;15.33;91.70;102185.13;5199338;28;20049;-66
2022/06/17 00:50:44;;;;;;;14.23;11.95;;;;;;;15.25;92.23;102183.03;5203278;28;20469;-66
2022/06/17 00:53:22;;;;;;;15.40;11.35;;;;;;;15.24;90.93;102181.28;5196281;28;20042;-66
2022/06/17 00:56:01;;;;;;;14.75;11.07;;;;;;;15.29;91.90;102176.44;5199220;28;20041;-65
2022/06/17 00:58:54;;;;;;;14.38;10.88;;;;;;;15.34;92.31;102168.88;5197295;28;20488;-65
2022/06/17 01:01:27;;;;;;;13.48;11.50;;;;;;;15.32;95.00;102169.97;5192549;28;20022;-66
2022/06/17 01:04:01;;;;;;;13.13;10.10;;;;;;;15.32;91.08;102180.72;5207882;28;20030;-66
2022/06/17 01:06:37;;;;;;;14.18;10.32;;;;;;;15.24;92.52;102178.59;5209551;28;20033;-65
2022/06/17 01:12:13;;;;;;;13.45;9.95;;;;;;;15.22;90.82;102172.47;5201087;28;20038;-65
2022/06/17 01:14:45;;;;;;;11.05;9.45;;;;;;;15.27;91.55;102168.47;5204073;28;20085;-65
2022/06/17 01:17:18;;;;;;;11.60;9.10;;;;;;;15.22;93.07;102172.47;5200583;28;20468;-66
2022/06/17 01:19:52;;;;;;;11.63;9.00;;;;;;;15.18;89.57;102174.53;5201803;28;20917;-66
2022/06/17 01:22:26;;;;;;;12.77;9.55;;;;;;;15.14;89.75;102177.59;5202940;28;20028;-66
2022/06/17 01:24:58;;;;;;;14.32;9.27;;;;;;;15.06;90.37;102170.94;5207346;28;20036;-66
2022/06/17 01:27:36;;;;;;;11.77;8.77;;;;;;;15.08;89.45;102177.06;5199844;28;20762;-66
2022/06/17 01:30:13;;;;;;;12.38;9.02;;;;;;;15.02;93.74;102169.47;5204197;28;20026;-66
2022/06/17 01:33:00;;;;;;;10.77;8.70;;;;;;;15.03;92.19;102171.19;5205805;28;20403;-67
2022/06/17 01:35:41;;;;;;;12.20;8.93;;;;;;;14.99;93.66;102161.59;5200656;28;20559;-66
2022/06/17 01:38:13;;;;;;;11.00;9.07;;;;;;;14.89;93.59;102169.50;5200993;28;20037;-66
2022/06/17 01:40:45;;;;;;;11.70;9.38;;;;;;;14.89;94.61;102177.56;5206078;28;20602;-66
2022/06/17 01:43:19;;;;;;;11.35;9.40;;;;;;;14.86;93.16;102180.50;5210738;28;20122;-66
2022/06/17 01:45:59;;;;;;;12.40;9.40;;;;;;;14.84;95.19;102176.19;5202571;28;20791;-66
2022/06/17 01:48:35;;;;;;;12.10;9.23;;;;;;;14.77;92.92;102178.47;5202373;28;20033;-66
2022/06/17 01:51:09;;;;;;;11.07;8.68;;;;;;;14.76;94.48;102175.88;5204133;28;20381;-66
2022/06/17 01:53:53;;;;;;;12.70;9.93;;;;;;;14.76;96.62;102173.19;5205806;28;20040;-66
2022/06/17 01:56:28;;;;;;;11.13;9.30;;;;;;;14.76;96.79;102171.38;5203981;28;20357;-66
2022/06/17 01:59:08;;;;;;;14.13;9.93;;;;;;;14.70;94.80;102178.03;5202436;28;20029;-66
2022/06/17 02:01:43;;;;;;;11.63;9.63;;;;;;;14.81;97.32;102182.66;5201648;28;20045;-66
2022/06/17 02:04:37;;;;;;;12.52;9.95;;;;;;;14.82;97.53;102183.50;5204734;28;20049;-66
2022/06/17 02:07:19;;;;;;;13.43;10.40;;;;;;;14.79;96.61;102181.06;5200602;28;20596;-66
2022/06/17 02:09:50;;;;;;;10.80;9.35;;;;;;;14.77;97.55;102173.09;5204516;28;20792;-66
2022/06/17 02:12:24;;;;;;;13.65;8.90;;;;;;;14.83;98.36;102169.94;5199377;28;20026;-66
2022/06/17 02:14:56;;;;;;;11.93;9.45;;;;;;;14.81;93.43;102168.34;5203076;28;20038;-66
2022/06/17 02:17:31;;;;;;;12.20;9.07;;;;;;;14.79;92.39;102170.31;5199983;28;20060;-66
2022/06/17 02:20:02;;;;;;;10.30;8.93;;;;;;;14.77;91.70;102177.63;5198888;28;20731;-66
2022/06/17 02:22:35;;;;;;;10.80;9.70;;;;;;;14.82;95.48;102172.75;5196775;28;20445;-66
2022/06/17 02:25:11;;;;;;;11.43;9.35;;;;;;;14.85;93.97;102170.69;5195524;28;20698;-66
2022/06/17 02:27:45;;;;;;;12.48;9.15;;;;;;;14.84;95.17;102166.31;5203307;28;20487;-66
2022/06/17 02:30:17;;;;;;;;;;;;;;;14.96;92.33;102161.84;5203210;28;20029;-66
2022/06/17 02:32:49;;;;;;;12.05;9.95;;;;;;;14.84;92.89;102168.13;5202960;28;20266;-66
2022/06/17 02:35:29;;;;;;;13.25;10.07;;;;;;;14.91;93.02;102177.44;5202312;28;20073;-66
2022/06/17 02:38:00;;;;;;;14.18;9.85;;;;;;;14.84;96.37;102162.75;5201100;28;20033;-66
2022/06/17 02:40:35;;;;;;;12.15;9.10;;;;;;;14.75;94.82;102168.81;5201327;28;20580;-66
2022/06/17 02:43:19;;;;;;;14.70;10.25;;;;;;;14.89;97.01;102168.66;5205558;28;20033;-66
2022/06/17 02:45:57;;;;;;;13.30;10.30;;;;;;;14.80;95.98;102164.78;5201419;28;20034;-66
2022/06/17 02:48:39;;;;;;;14.02;9.65;;;;;;;14.74;94.65;102173.31;5202752;28;20030;-66
2022/06/17 02:51:12;;;;;;;11.95;10.50;;;;;;;14.74;96.56;102164.41;5199989;28;20034;-66
2022/06/17 02:53:44;;;;;;;11.37;9.70;;;;;;;14.69;96.62;102162.06;5202905;28;20065;-66
2022/06/17 02:56:20;;;;;;;14.45;10.20;;;;;;;14.61;94.81;102170.69;5204461;28;20030;-67
2022/06/17 02:59:05;;;;;;;12.00;10.30;;;;;;;14.64;95.41;102175.81;5206141;28;20030;-66
2022/06/17 03:01:43;;;;;;;15.15;10.73;;;;;;;14.63;98.05;102167.84;5202762;28;20072;-66
2022/06/17 03:04:19;;;;;;;14.98;10.40;;;;;;;14.58;93.90;102162.81;5198465;28;20028;-66
2022/06/17 03:06:51;;;;;;;13.23;10.40;;;;;;;14.56;96.47;102163.88;5202286;28;20388;-66
2022/06/17 03:09:30;;;;;;;12.57;9.65;;;;;;;14.62;96.72;102163.47;5202117;28;20030;-66
2022/06/17 03:12:07;;;;;;;11.35;10.10;;;;;;;14.49;94.48;102161.63;5199329;28;20060;-67
2022/06/17 03:15:05;;;;;;;14.23;10.50;;;;;;;14.52;95.10;102166.78;5207329;28;20044;-67
2022/06/17 03:17:39;;;;;;;13.77;10.70;;;;;;;14.42;96.74;102168.44;5200422;28;20203;-66
2022/06/17 03:20:13;;;;;;;;;;;;;;;14.56;93.95;102169.25;5203742;28;20382;-67
2022/06/17 03:22:47;;;;;;;12.30;10.27;;;;;;;14.40;95.02;102170.38;5203702;28;20368;-66
2022/06/17 03:25:24;;;;;;;11.52;10.23;;;;;;;14.40;95.11;102172.16;5210941;28;20068;-67
2022/06/17 03:28:00;;;;;;;15.75;11.00;;;;;;;14.36;96.74;102178.72;5205685;28;20038;-67
2022/06/17 03:30:43;;;;;;;13.70;10.55;;;;;;;14.40;95.90;102181.09;5204243;28;20145;-66
2022/06/17 03:33:24;;;;;;;13.73;11.48;;;;;;;14.41;98.89;102190.00;5199732;28;20100;-66
2022/06/17 03:36:03;;;;;;;12.35;10.65;;;;;;;14.40;95.74;102188.28;5205774;28;20068;-66
2022/06/17 03:38:37;;;;;;;14.75;10.20;;;;;;;14.41;96.08;102196.22;5205581;28;20026;-66
2022/06/17 03:41:32;;;;;;;14.07;10.50;;;;;;;14.45;96.22;102199.56;5207902;28;20036;-66
2022/06/17 03:44:11;;;;;;;14.25;11.15;;;;;;;14.49;94.88;102201.91;5208690;28;20049;-66
2022/06/17 03:46:56;;;;;;;15.20;10.38;;;;;;;14.57;96.42;102208.59;5206049;28;20468;-66
2022/06/17 03:49:48;;;;;;;13.63;10.40;;;;;;;14.58;96.10;102203.13;5204638;28;20104;-66
2022/06/17 03:52:34;;;;;;;13.15;10.43;;;;;;;14.62;97.67;102209.97;5207370;28;20030;-66
2022/06/17 03:55:12;;;;;;;11.02;9.82;;;;;;;14.69;95.83;102208.59;5203448;28;20112;-67
2022/06/17 03:57:46;;;;;;;13.90;10.63;;;;;;;14.82;98.12;102210.38;5203157;28;20064;-66
2022/06/17 04:00:34;;;;;;;13.70;10.85;;;;;;;14.84;96.91;102203.06;5203032;28;20045;-66
2022/06/17 04:03:22;;;;;;;13.88;10.45;;;;;;;14.95;93.38;102200.44;5205774;28;20092;-66
2022/06/17 04:06:02;;;;;;;12.30;10.18;;;;;;;15.05;96.71;102189.88;5198277;28;20380;-67
2022/06/17 04:08:35;;;;;;;13.68;10.68;;;;;;;15.09;91.76;102197.59;5201374;28;20034;-66
2022/06/17 04:11:09;;;;;;;14.43;10.45;;;;;;;15.17;94.10;102199.72;5199051;28;20042;-66
2022/06/17 04:13:44;;;;;;;13.93;10.50;;;;;;;15.20;90.28;102199.47;5204434;28;20518;-66
2022/06/17 04:16:35;;;;;;;15.00;11.20;;;;;;;15.36;94.64;102201.91;5202960;28;20519;-66
2022/06/17 04:19:22;;;;;;;14.82;10.25;;;;;;;15.34;91.67;102201.16;5198844;28;20058;-66
2022/06/17 04:21:59;;;;;;;14.50;10.40;;;;;;;15.39;89.79;102198.09;5201242;28;20067;-66
2022/06/17 04:24:32;;;;;;;13.48;10.82;;;;;;;15.46;90.95;102196.69;5200151;28;20028;-66
2022/06/17 04:27:05;;;;;;;14.80;10.82;;;;;;;15.51;88.23;102185.56;5206868;28;20040;-66
2022/06/17 04:29:44;;;;;;;15.07;11.63;;;;;;;15.49;91.32;102183.84;5202397;28;20029;-66
2022/06/17 04:32:31;;;;;;;17.50;10.65;;;;;;;15.62;92.27;102178.38;5204212;28;20038;-66
2022/06/17 04:35:02;;;;;;;15.77;11.63;;;;;;;15.69;87.96;102184.16;5205134;28;20493;-66
2022/06/17 04:37:33;;;;;;;15.52;11.60;;;;;;;15.77;87.20;102175.53;5207496;28;20033;-66
2022/06/17 04:40:19;;;;;;;14.80;10.85;;;;;;;15.75;89.89;102182.88;5203184;28;20033;-66
2022/06/17 04:42:52;;;;;;;18.77;11.77;;;;;;;15.91;92.28;102174.44;5200978;28;20121;-66
2022/06/17 04:45:26;;;;;;;15.33;11.07;;;;;;;15.97;90.86;102168.59;5201577;28;20084;-66
2022/06/17 04:47:58;;;;;;;14.60;10.95;;;;;;;15.98;88.88;102176.53;5203056;28;20046;-66
2022/06/17 04:50:31;;;;;;;15.73;10.20;;;;;;;16.08;87.26;102163.22;5200549;28;20506;-66
2022/06/17 04:53:02;;;;;;;14.88;11.30;;;;;;;16.19;89.86;102159.69;5210137;28;20037;-66
2022/06/17 04:55:38;;;;;;;19.88;11.27;;;;;;;16.10;90.38;102155.88;5204203;28;20026;-66
2022/06/17 04:58:15;;;;;;;14.73;10.98;;;;;;;16.18;87.62;102161.50;5206053;28;20034;-66
2022/06/17 05:00:49;;;;;;;15.55;10.77;;;;;;;16.25;86.46;102157.34;5199796;28;20117;-66
2022/06/17 05:03:26;;;;;;;14.77;10.13;;;;;;;16.32;87.96;102160.41;5200639;28;20034;-66
2022/06/17 05:05:57;;;;;;;15.05;10.43;;;;;;;16.48;87.85;102151.94;5200651;28;20037;-66
2022/06/17 05:08:36;;;;;;;15.63;10.38;;;;;;;16.51;86.28;102165.19;5194255;28;20594;-66
2022/06/17 05:11:16;;;;;;;15.65;10.15;;;;;;;16.60;85.66;102163.56;5195613;28;20642;-66
2022/06/17 05:14:01;;;;;;;16.10;9.88;;;;;;;16.71;83.90;102155.47;5195063;28;20025;-66
2022/06/17 05:16:33;;;;;;;14.13;9.77;;;;;;;16.76;86.30;102163.16;5193808;28;20379;-66
2022/06/17 05:19:04;;;;;;;15.98;9.88;;;;;;;16.82;82.85;102163.56;5203417;28;20295;-66
2022/06/17 05:21:35;;;;;;;11.90;8.77;;;;;;;16.87;82.26;102156.94;5201076;28;20029;-66
2022/06/17 05:24:09;;;;;;;13.23;9.68;;;;;;;16.84;84.72;102160.75;5201347;28;20048;-66
2022/06/17 05:26:41;;;;;;;17.02;9.77;;;;;;;16.97;81.50;102164.16;5198324;28;20030;-66
2022/06/17 05:29:12;;;;;;;21.80;9.45;;;;;;;16.99;81.10;102161.31;5202518;28;20586;-66
2022/06/17 05:31:49;;;;;;;17.58;9.60;;;;;;;17.04;80.79;102157.25;5205216;28;20038;-65
2022/06/17 05:34:20;;;;;;;17.27;10.32;;;;;;;17.21;79.96;102165.78;5201334;28;20076;-66
2022/06/17 05:36:52;;;;;;;16.80;9.80;;;;;;;17.25;79.34;102151.03;5205667;28;20363;-66
2022/06/17 05:39:24;;;;;;;15.95;9.40;;;;;;;17.31;82.86;102155.91;5202674;28;20105;-66
2022/06/17 05:41:55;;;;;;;16.13;9.65;;;;;;;17.39;83.20;102155.28;5201000;28;20033;-66
2022/06/17 05:44:26;;;;;;;14.02;9.82;;;;;;;17.64;80.37;102156.72;5200914;28;20096;-66
2022/06/17 05:46:58;;;;;;;18.73;10.25;;;;;;;17.73;83.69;102155.94;5208431;28;20346;-66
2022/06/17 05:49:29;;;;;;;16.73;8.38;;;;;;;17.81;78.79;102161.56;5201737;28;20033;-66
2022/06/17 05:52:00;;;;;;;19.77;8.90;;;;;;;17.78;79.28;102145.63;5196767;28;20160;-65
2022/06/17 05:54:32;;;;;;;17.80;8.10;;;;;;;17.79;78.08;102139.22;5200979;28;20499;-65
2022/06/17 05:57:03;;;;;;;14.95;8.57;;;;;;;17.89;75.96;102147.44;5199704;28;20480;-66
2022/06/17 05:59:35;;;;;;;13.48;7.80;;;;;;;17.89;80.53;102135.75;5200218;28;20124;-66
2022/06/17 06:02:06;;;;;;;13.15;8.50;;;;;;;17.78;79.20;102129.41;5203552;28;20468;-66
2022/06/17 06:04:38;;;;;;;14.18;9.20;;;;;;;17.69;85.20;102141.00;5201203;28;20920;-66
2022/06/17 06:07:09;;;;;;;13.40;8.93;;;;;;;17.72;90.04;102138.06;5198256;28;20030;-66
2022/06/17 06:09:40;;;;;;;14.80;9.35;;;;;;;17.81;85.77;102129.16;5198582;28;20388;-66
2022/06/17 06:12:11;;;;;;;13.40;9.07;;;;;;;17.71;84.98;102125.53;5196051;28;20879;-66
2022/06/17 06:14:43;;;;;;;11.93;8.63;;;;;;;17.83;88.75;102137.97;5196286;28;20030;-66
2022/06/17 06:17:14;;;;;;;13.55;8.93;;;;;;;17.90;88.44;102129.38;5198285;28;20551;-66
2022/06/17 06:19:45;;;;;;;13.93;8.68;;;;;;;17.89;83.03;102133.03;5194622;28;20073;-66
2022/06/17 06:22:17;;;;;;;11.13;7.80;;;;;;;17.90;85.03;102122.13;5194503;28;20432;-65
2022/06/17 06:24:48;;;;;;;10.90;7.70;;;;;;;18.08;83.20;102116.94;5196806;28;20381;-66
2022/06/17 06:27:19;;;;;;;9.63;7.70;;;;;;;18.08;86.37;102127.75;5195395;28;20492;-66
2022/06/17 06:29:50;;;;;;;13.27;7.70;;;;;;;18.25;85.26;102128.94;5191893;28;20053;-65
2022/06/17 06:32:22;;;;;;;9.02;6.78;;;;;;;18.41;84.66;102128.47;5188119;28;20168;-65
2022/06/17 06:34:53;;;;;;;9.25;7.03;;;;;;;18.47;85.03;102137.88;5191173;28;20349;-65
2022/06/17 06:37:24;;;;;;;10.60;6.38;;;;;;;18.58;79.06;102146.72;5200541;28;20037;-66
2022/06/17 06:39:55;;;;;;;11.63;6.18;;;;;;;18.79;83.70;102151.16;5192380;28;21216;-65
2022/06/17 06:42:27;;;;;;;9.25;6.30;;;;;;;18.84;82.01;102150.78;5195054;28;20029;-66
2022/06/17 06:44:58;;;;;;;8.05;6.00;;;;;;;19.10;74.40;102148.38;5188914;28;20022;-66
2022/06/17 06:47:30;;;;;;;10.25;5.28;;;;;;;19.20;73.36;102151.97;5190192;28;20237;-65
2022/06/17 06:50:02;;;;;;;9.27;5.85;;;;;;;19.16;74.77;102145.13;5191783;28;20129;-65
2022/06/17 06:52:33;;;;;;;8.63;5.53;;;;;;;19.26;71.70;102143.28;5196214;28;20040;-65
2022/06/17 06:55:05;;;;;;;8.57;5.60;;;;;;;19.26;71.65;102145.97;5195178;28;20025;-65
2022/06/17 06:57:48;;;;;;;8.98;5.43;;;;;;;19.29;73.05;102150.25;5193534;28;20026;-64
2022/06/17 07:00:25;;;;;;;8.15;5.60;;;;;;;19.35;74.57;102155.94;5193108;28;20527;-65
2022/06/17 07:02:57;;;;;;;8.02;5.38;;;;;;;19.39;73.27;102160.06;5198002;28;20553;-65
2022/06/17 07:05:30;;;;;;;8.55;5.07;;;;;;;19.52;69.73;102164.31;5192159;28;20038;-65
2022/06/17 07:08:01;;;;;;;9.50;5.20;;;;;;;19.69;69.18;102169.00;5195138;28;20033;-65
2022/06/17 07:10:35;;;;;;;8.98;5.53;;;;;;;19.89;67.19;102164.44;5194893;28;20050;-65
2022/06/17 07:13:08;;;;;;;9.30;5.40;;;;;;;19.96;66.25;102157.47;5190348;28;20433;-65
2022/06/17 07:15:42;;;;;;;7.33;5.17;;;;;;;19.96;68.71;102146.63;5193703;28;20031;-65
2022/06/17 07:18:13;;;;;;;9.20;4.80;;;;;;;20.06;69.01;102149.28;5202035;28;20045;-65
2022/06/17 07:20:49;;;;;;;10.45;5.90;;;;;;;20.27;67.84;102148.19;5199292;28;20551;-65
2022/06/17 07:23:33;;;;;;;8.48;5.22;;;;;;;20.29;66.80;102147.06;5205334;28;20018;-65
2022/06/17 07:26:06;;;;;;;8.20;4.80;;;;;;;20.28;67.80;102147.22;5213951;28;20428;-65
2022/06/17 07:28:38;;;;;;;7.00;4.53;;;;;;;20.51;67.50;102145.78;5224005;28;20080;-65
2022/06/17 07:31:11;;;;;;;6.38;4.13;;;;;;;20.66;64.38;102142.63;5213431;28;20089;-65
2022/06/17 07:33:42;;;;;;;8.02;4.22;;;;;;;20.85;63.31;102152.50;5213817;28;20128;-64
2022/06/17 07:39:53;;;;;;;5.25;4.35;;;;;;;20.83;63.46;102147.22;5204124;28;20619;-65
2022/06/17 07:42:03;;;;;;;6.65;3.97;;;;;;;20.95;64.20;102143.25;5203883;28;20033;-65
2022/06/17 07:44:36;;;;;;;6.93;3.88;;;;;;;20.97;62.58;102148.53;5203709;28;20389;-65
2022/06/17 07:47:14;;;;;;;10.05;4.22;;;;;;;21.10;61.29;102159.03;5213967;28;20025;-65
2022/06/17 07:49:45;;;;;;;7.35;3.72;;;;;;;21.16;61.37;102144.84;5210616;28;20112;-65
2022/06/17 07:52:17;;;;;;;5.07;3.42;;;;;;;21.18;60.13;102158.25;5212076;28;20155;-65
2022/06/17 07:54:48;;;;;;;8.63;3.88;;;;;;;21.38;59.25;102151.63;5218892;28;20061;-65
2022/06/17 07:57:20;;;;;;;5.75;3.90;;;;;;;21.47;60.60;102149.88;5206961;28;20374;-65
2022/06/17 07:59:51;;;;;;;9.35;3.92;;;;;;;21.56;62.02;102148.94;5215175;28;20033;-64
2022/06/17 08:02:22;;;;;;;6.78;3.90;;;;;;;21.66;59.90;102148.84;5209834;28;20026;-65
2022/06/17 08:04:54;;;;;;;6.63;3.72;;;;;;;21.84;59.16;102149.66;5211161;28;20033;-65
2022/06/17 08:07:27;;;;;;;5.80;3.40;;;;;;;21.96;59.43;102162.94;5207666;28;20464;-66
2022/06/17 08:09:59;;;;;;;7.70;3.47;;;;;;;22.09;59.11;102160.66;5211282;28;20037;-65
2022/06/17 08:12:30;;;;;;;7.43;3.70;;;;;;;22.27;57.85;102163.34;5199599;28;20104;-66
2022/06/17 08:15:03;;;;;;;7.15;3.30;;;;;;;22.23;57.78;102162.78;5213029;28;20030;-65
2022/06/17 08:17:35;;;;;;;5.82;3.00;;;;;;;22.18;58.99;102167.84;5209865;28;20037;-65
2022/06/17 08:20:18;;;;;;;4.97;3.10;;;;;;;22.43;57.67;102168.84;5205667;28;20520;-66
2022/06/17 08:22:50;;;;;;;7.43;3.10;;;;;;;22.58;54.77;102168.25;5208168;28;20145;-66
2022/06/17 08:25:21;;;;;;;8.70;2.65;;;;;;;22.72;54.67;102170.31;5215037;28;20567;-66
2022/06/17 08:27:55;;;;;;;4.30;2.55;;;;;;;22.82;54.38;102172.88;5210031;28;20021;-66
2022/06/17 08:30:30;;;;;;;5.07;2.85;;;;;;;22.93;53.52;102156.25;5214575;28;20416;-66
2022/06/17 08:33:03;;;;;;;5.63;2.70;;;;;;;23.11;52.26;102156.16;5209562;28;20216;-66
2022/06/17 08:35:38;;;;;;;4.68;2.60;;;;;;;23.35;52.96;102147.13;5208526;28;20037;-65
2022/06/17 08:38:20;;;;;;;5.57;2.55;;;;;;;23.61;54.11;102143.41;5204073;28;20032;-66
2022/06/17 08:40:54;;;;;;;6.40;2.95;;;;;;;23.59;52.70;102127.22;5216094;28;20148;-65
2022/06/17 08:43:37;;;;;;;5.90;2.95;;;;;;;23.73;55.58;102124.81;5212183;28;20091;-66
2022/06/17 08:46:18;;;;;;;6.87;2.87;;;;;;;23.97;51.15;102126.66;5212304;28;20048;-65
2022/06/17 08:49:27;;;;;;;8.70;3.28;;;;;;;24.04;51.23;102133.94;5205251;28;20038;-66
2022/06/17 08:52:29;;;;;;;7.35;3.05;;;;;;;24.07;50.17;102144.53;5212614;28;20503;-66
2022/06/17 08:55:25;;;;;;;6.47;2.90;;;;;;;24.04;50.53;102149.47;5211541;28;20455;-66
2022/06/17 08:58:21;;;;;;;6.70;2.88;;;;;;;24.16;49.92;102148.09;5206035;28;20380;-66
2022/06/17 09:01:01;;;;;;;7.32;3.00;;;;;;;24.31;49.33;102150.06;5205960;28;20159;-66
2022/06/17 09:03:57;;;;;;;6.63;3.28;;;;;;;24.30;49.67;102149.22;5200320;28;20726;-66
2022/06/17 09:06:43;;;;;;;7.60;3.15;;;;;;;24.27;50.87;102155.84;5207409;28;20030;-65
2022/06/17 09:09:25;;;;;;;7.50;2.90;;;;;;;24.32;48.11;102157.25;5211364;28;20539;-67
2022/06/17 09:12:25;;;;;;;9.13;3.00;;;;;;;24.42;48.25;102145.06;5210617;28;20072;-66
2022/06/17 09:15:41;;;;;;;5.03;2.70;;;;;;;24.52;49.32;102152.22;5194168;28;20041;-67
2022/06/17 09:18:30;;;;;;;6.97;2.30;;;;;;;24.52;48.32;102138.56;5199039;28;20085;-66
2022/06/17 09:21:13;;;;;;;10.02;3.17;;;;;;;24.63;45.51;102130.84;5208605;28;20057;-66
2022/06/17 09:23:44;;;;;;;6.28;2.80;;;;;;;24.76;46.59;102137.59;5222621;28;20025;-66
2022/06/17 09:26:24;;;;;;;8.23;3.45;;;;;;;24.78;45.63;102141.00;5204142;28;20033;-66
2022/06/17 09:29:09;;;;;;;8.23;3.25;;;;;;;24.78;47.68;102151.91;5208044;28;20049;-66
2022/06/17 09:31:51;;;;;;;8.30;2.90;;;;;;;24.99;46.11;102137.63;5209448;28;20124;-66
2022/06/17 09:34:49;;;;;;;8.63;2.70;;;;;;;24.99;46.72;102143.09;5207950;28;20490;-66
2022/06/17 09:37:57;;;;;;;7.35;2.83;;;;;;;25.16;46.46;102143.78;5210642;28;20022;-66
2022/06/17 09:40:32;;;;;;;5.15;2.72;;;;;;;25.21;45.69;102142.22;5210963;28;20127;-66
2022/06/17 09:43:11;;;;;;;10.43;3.10;;;;;;;25.42;45.21;102136.09;5208572;28;20018;-66
2022/06/17 09:45:54;;;;;;;5.30;2.58;;;;;;;25.41;44.88;102136.31;5213023;28;20140;-66
2022/06/17 09:48:29;;;;;;;6.67;3.17;;;;;;;25.35;43.49;102135.16;5209302;28;20285;-66
2022/06/17 09:51:13;;;;;;;6.22;3.30;;;;;;;25.24;44.26;102141.91;5210453;28;20521;-67
2022/06/17 09:54:03;;;;;;;7.28;2.50;;;;;;;25.37;44.28;102143.16;5205702;28;20084;-66
2022/06/17 09:56:44;;;;;;;4.50;2.35;;;;;;;25.39;45.26;102141.94;5206143;28;20030;-66
2022/06/17 09:59:27;;;;;;;6.72;2.42;;;;;;;25.55;43.62;102142.84;5207704;28;20037;-66
2022/06/17 10:02:14;;;;;;;7.63;2.22;;;;;;;25.46;43.90;102144.78;5211267;28;20362;-66
2022/06/17 10:04:45;;;;;;;4.75;2.10;;;;;;;25.53;41.89;102129.34;5206898;28;20033;-66
2022/06/17 10:07:31;;;;;;;5.15;2.42;;;;;;;25.57;40.91;102124.38;5210500;28;20033;-66
2022/06/17 10:10:24;;;;;;;5.95;2.33;;;;;;;25.65;44.59;102123.44;5210151;28;20041;-67
2022/06/17 10:13:33;;;;;;;6.05;2.40;;;;;;;25.66;45.63;102117.78;5223018;28;20041;-66
2022/06/17 10:20:00;;;;;;;4.72;1.65;;;;;;;26.07;41.90;102114.63;5203536;28;20412;-67
2022/06/17 10:22:47;;;;;;;4.07;2.00;;;;;;;26.11;40.54;102104.16;5209752;28;20113;-67
2022/06/17 10:25:25;;;;;;;3.83;1.80;;;;;;;26.27;40.10;102114.03;5205924;28;20185;-66
2022/06/17 10:28:26;;;;;;;4.72;1.70;;;;;;;26.22;41.97;102106.41;5208697;28;20034;-67
2022/06/17 10:31:03;;;;;;;7.05;2.30;;;;;;;26.55;40.03;102092.28;5210925;28;20112;-67
2022/06/17 10:33:37;;;;;;;4.13;2.10;;;;;;;26.28;40.09;102102.06;5207139;28;20036;-67
2022/06/17 10:36:08;;;;;;;;;;;;;;;26.42;43.54;102098.44;5207853;28;20772;-66
2022/06/17 10:38:45;;;;;;;3.25;1.73;;;;;;;26.66;38.85;102094.53;5206846;28;19948;-67
2022/06/17 10:41:17;;;;;;;4.53;1.80;;;;;;;26.64;38.51;102101.22;5209463;28;20061;-67
2022/06/17 10:43:51;;;;;;;6.18;1.70;;;;;;;26.54;37.19;102099.66;5207121;28;20030;-66
2022/06/17 10:46:24;;;;;;;;;;;;;;;26.63;40.73;102102.28;5209271;28;20114;-67
2022/06/17 10:48:59;;;;;;;4.18;1.50;;;;;;;26.78;38.71;102092.97;5207095;28;20386;-67
2022/06/17 10:51:34;;;;;;;4.38;1.83;;;;;;;26.72;38.46;102091.03;5210284;28;20026;-66
2022/06/17 10:54:17;;;;;;;5.03;1.60;;;;;;;26.63;38.60;102088.59;5210328;28;20056;-67
2022/06/17 10:56:57;;;;;;;3.47;1.83;;;;;;;26.84;39.36;102091.34;5211835;28;20034;-67
2022/06/17 10:59:41;;;;;;;5.03;1.60;;;;;;;26.71;40.78;102086.59;5207934;28;20502;-66
2022/06/17 11:02:25;;;;;;;3.97;1.95;;;;;;;26.94;39.69;102091.88;5209258;28;20124;-67
2022/06/17 11:04:58;;;;;;;;;;;;;;;26.94;41.38;102080.06;5204161;28;20025;-67
2022/06/17 11:07:51;;;;;;;6.00;1.58;;;;;;;27.03;37.66;102072.56;5203586;28;19928;-67
2022/06/17 11:10:26;;;;;;;4.85;1.70;;;;;;;27.18;38.50;102070.59;5205301;28;20081;-67
2022/06/17 11:13:07;;;;;;;4.60;1.90;;;;;;;27.28;37.34;102067.53;5208410;28;20085;-68
2022/06/17 11:15:49;;;;;;;4.78;1.63;;;;;;;27.18;40.96;102063.22;5207324;28;20022;-67
2022/06/17 11:18:33;;;;;;;5.13;1.60;;;;;;;27.43;38.24;102057.31;5208728;28;20065;-67
2022/06/17 11:21:10;;;;;;;4.03;1.60;;;;;;;27.44;36.63;102052.69;5203782;28;20493;-67
2022/06/17 11:23:49;;;;;;;2.85;1.58;;;;;;;27.51;38.81;102046.19;5207094;28;20520;-67
2022/06/17 11:26:25;;;;;;;5.10;1.80;;;;;;;27.68;36.74;102043.97;5204880;28;20030;-67
2022/06/17 11:28:58;;;;;;;2.63;1.45;;;;;;;27.67;37.21;102046.91;5205400;28;20111;-67
2022/06/17 11:31:33;;;;;;;3.88;1.55;;;;;;;27.86;37.36;102042.59;5209851;28;20041;-66
2022/06/17 11:34:17;;;;;;;2.83;1.48;;;;;;;27.69;39.18;102040.22;5203415;28;20038;-67
2022/06/17 11:37:07;;;;;;;;;;;;;;;27.82;40.02;102030.34;5205248;28;20042;-67
2022/06/17 11:39:38;;;;;;;4.13;1.92;;;;;;;27.83;35.84;102029.31;5211747;28;19914;-66
2022/06/17 11:42:13;;;;;;;3.72;1.60;;;;;;;27.88;36.41;102040.50;5203825;28;20443;-66
2022/06/17 11:45:05;;;;;;;2.70;1.30;;;;;;;27.90;37.38;102036.56;5206929;28;20022;-66
2022/06/17 11:47:36;;;;;;;3.63;1.35;;;;;;;27.99;36.14;102030.88;5205735;28;20040;-67
2022/06/17 11:50:17;;;;;;;2.58;1.35;;;;;;;28.14;35.18;102034.31;5203458;28;20464;-66
2022/06/17 11:52:51;;;;;;;3.55;1.70;;;;;;;28.08;34.76;102029.66;5203714;28;20592;-66
2022/06/17 11:55:30;;;;;;;4.70;1.83;;;;;;;27.95;36.97;102014.81;5207488;28;20084;-67
2022/06/17 11:58:02;;;;;;;6.47;1.40;;;;;;;27.99;38.15;102009.78;5206208;28;20129;-67
2022/06/17 12:00:49;;;;;;;5.45;1.60;;;;;;;28.08;36.42;102010.44;5206197;28;20025;-67
2022/06/17 12:03:39;;;;;;;4.32;1.65;;;;;;;28.00;36.46;101999.63;5201339;28;20034;-67
2022/06/17 12:06:27;;;;;;;4.40;1.40;;;;;;;28.18;35.90;101991.69;5219202;28;20388;-67
2022/06/17 12:09:15;;;;;;;2.50;1.27;;;;;;;28.22;35.33;102003.94;5202832;28;20034;-67
2022/06/17 12:11:53;;;;;;;3.35;1.38;;;;;;;28.19;33.53;101993.41;5184237;28;20690;-67
2022/06/17 12:14:46;;;;;;;3.28;1.27;;;;;;;28.32;35.14;101995.31;5202158;28;20770;-67
2022/06/17 12:17:20;;;;;;;2.72;1.40;;;;;;;28.10;36.04;101994.63;5205924;28;20034;-66