Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 00:01:36;;;;;;;14.40;13.90;;;22.40;48.80;;;;;;5004283;28;20492;-64
2023/11/29 00:04:03;;;;;;;13.80;13.40;;;22.40;48.80;;;;;;5003502;28;20474;-64
2023/11/29 00:06:30;;;;;;;15.10;14.60;;;22.30;48.80;;;;;;5000898;28;20471;-64
2023/11/29 00:08:57;;;;;;;14.50;14.00;;;22.30;48.90;;;;;;5000652;28;20902;-65
2023/11/29 00:11:25;;;;;;;14.47;13.97;;;22.30;48.90;;;;;;5003515;28;20442;-64
2023/11/29 00:13:52;;;;;;;13.80;13.33;;;22.20;48.90;;;;;;5003928;28;20484;-64
2023/11/29 00:16:19;;;;;;;14.37;13.87;;;22.20;48.90;;;;;;5001474;28;20869;-65
2023/11/29 00:18:46;;;;;;;14.30;13.77;;;22.20;48.80;;;;;;5000719;28;20521;-64
2023/11/29 00:21:13;;;;;;;14.00;13.53;;;22.20;48.80;;;;;;5001868;28;20497;-64
2023/11/29 00:23:39;;;;;;;14.13;13.70;;;22.10;48.70;;;;;;5003665;28;20878;-64
2023/11/29 00:26:06;;;;;;;14.43;14.03;;;22.10;48.60;;;;;;5002972;28;20876;-64
2023/11/29 00:28:35;;;;;;;13.80;13.40;;;22.10;48.60;;;;;;5000384;28;20491;-64
2023/11/29 00:31:02;;;;;;;13.77;13.37;;;22.10;48.60;;;;;;5000506;28;20451;-65
2023/11/29 00:33:28;;;;;;;14.03;13.53;;;22.10;48.60;;;;;;5003803;28;20521;-65
2023/11/29 00:35:56;;;;;;;14.57;14.17;;;22.10;48.60;;;;;;5003728;28;20473;-65
2023/11/29 00:38:23;;;;;;;13.97;13.53;;;22.00;48.50;;;;;;5000412;28;20967;-65
2023/11/29 00:40:51;;;;;;;13.57;13.07;;;22.10;48.70;;;;;;5000498;28;20442;-65
2023/11/29 00:43:18;;;;;;;14.30;13.90;;;22.00;48.60;;;;;;4986507;28;20462;-65
2023/11/29 00:45:46;;;;;;;13.70;13.30;;;22.00;48.60;;;;;;5003611;28;20478;-64
2023/11/29 00:48:13;;;;;;;14.03;13.53;;;22.00;48.50;;;;;;5001817;28;20474;-65
2023/11/29 00:50:40;;;;;;;12.77;12.47;;;22.00;48.60;;;;;;4997415;28;20480;-65
2023/11/29 00:53:07;;;;;;;13.57;13.07;;;22.00;48.60;;;;;;4997846;28;20947;-65
2023/11/29 00:55:34;;;;;;;14.17;13.70;;;22.00;48.70;;;;;;5003565;28;20481;-65
2023/11/29 00:58:01;;;;;;;13.10;12.80;;;21.90;48.60;;;;;;5007725;28;20497;-65
2023/11/29 01:00:28;;;;;;;13.00;12.60;;;21.90;48.60;;;;;;5000886;28;20471;-65
2023/11/29 01:02:57;;;;;;;12.97;12.63;;;21.90;48.70;;;;;;5004149;28;20480;-65
2023/11/29 01:05:24;;;;;;;13.53;13.00;;;21.90;48.70;;;;;;5007027;28;20815;-65
2023/11/29 01:07:51;;;;;;;13.90;13.50;;;21.90;48.70;;;;;;5007448;28;20576;-65
2023/11/29 01:10:17;;;;;;;13.47;12.97;;;21.90;48.60;;;;;;5005577;28;20480;-65
2023/11/29 01:12:45;;;;;;;13.77;13.37;;;21.90;48.60;;;;;;4998112;28;20468;-65
2023/11/29 01:15:12;;;;;;;13.57;13.17;;;21.80;48.50;;;;;;5006032;28;20481;-65
2023/11/29 01:17:39;;;;;;;14.43;14.03;;;21.80;48.60;;;;;;5003902;28;20469;-65
2023/11/29 01:20:08;;;;;;;13.40;13.10;;;21.80;48.60;;;;;;5004352;28;20474;-65
2023/11/29 01:22:35;;;;;;;13.60;13.20;;;21.80;48.60;;;;;;5007124;28;20504;-65
2023/11/29 01:25:03;;;;;;;13.50;13.00;;;21.80;48.70;;;;;;5006998;28;20515;-65
2023/11/29 01:27:30;;;;;;;13.53;13.13;;;21.80;48.70;;;;;;5003583;28;20822;-64
2023/11/29 01:29:57;;;;;;;13.50;13.20;;;21.80;48.70;;;;;;5003936;28;20453;-65
2023/11/29 01:32:24;;;;;;;14.60;14.10;;;21.80;48.80;;;;;;5006508;28;20449;-65
2023/11/29 01:34:51;;;;;;;13.10;12.70;;;21.70;48.80;;;;;;5006900;28;20505;-65
2023/11/29 01:37:20;;;;;;;13.60;13.20;;;21.70;48.80;;;;;;5004659;28;20885;-65
2023/11/29 01:39:47;;;;;;;14.13;13.73;;;21.70;48.90;;;;;;5003362;28;20466;-65
2023/11/29 01:42:14;;;;;;;13.50;13.10;;;21.70;48.90;;;;;;5004832;28;20983;-65
2023/11/29 01:44:41;;;;;;;12.90;12.60;;;21.70;49.00;;;;;;5006752;28;20470;-65
2023/11/29 01:47:09;;;;;;;13.60;13.03;;;21.70;49.00;;;;;;5005930;28;20473;-64
2023/11/29 01:49:37;;;;;;;13.20;12.90;;;21.60;48.90;;;;;;4996276;28;20502;-65
2023/11/29 01:52:04;;;;;;;13.60;13.20;;;21.60;48.90;;;;;;5003201;28;20566;-64
2023/11/29 01:54:32;;;;;;;13.60;13.20;;;21.60;49.00;;;;;;5006467;28;20509;-65
2023/11/29 01:56:59;;;;;;;13.33;12.93;;;21.60;49.00;;;;;;5006661;28;20477;-65
2023/11/29 01:59:27;;;;;;;13.37;12.97;;;21.60;49.00;;;;;;5003220;28;20490;-64
2023/11/29 02:01:54;;;;;;;12.20;11.90;;;21.60;49.00;;;;;;5003007;28;20451;-65
2023/11/29 02:04:21;;;;;;;12.60;12.30;;;21.50;49.00;;;;;;5005235;28;20478;-65
2023/11/29 02:06:48;;;;;;;13.23;12.93;;;21.50;49.10;;;;;;5006397;28;20470;-65
2023/11/29 02:09:15;;;;;;;14.17;13.77;;;21.50;49.00;;;;;;5004693;28;20494;-65
2023/11/29 02:11:44;;;;;;;13.57;13.17;;;21.50;49.00;;;;;;5002916;28;20861;-65
2023/11/29 02:14:11;;;;;;;13.30;12.90;;;21.50;49.00;;;;;;5003613;28;20491;-65
2023/11/29 02:16:38;;;;;;;12.97;12.67;;;21.50;49.10;;;;;;5006314;28;20500;-65
2023/11/29 02:19:05;;;;;;;12.90;12.60;;;21.50;49.00;;;;;;5005843;28;20886;-65
2023/11/29 02:21:31;;;;;;;13.50;13.10;;;21.50;49.00;;;;;;5002701;28;20467;-65
2023/11/29 02:24:04;;;;;;;13.90;13.50;;;21.50;49.00;;;;;;5002626;28;20474;-65
2023/11/29 02:26:32;;;;;;;12.87;12.57;;;21.50;49.10;;;;;;4994870;28;20474;-65
2023/11/29 02:29:00;;;;;;;13.60;13.13;;;21.50;49.00;;;;;;5002596;28;20499;-65
2023/11/29 02:31:27;;;;;;;13.30;12.90;;;21.50;49.10;;;;;;5005491;28;20442;-65
2023/11/29 02:33:54;;;;;;;13.00;12.67;;;21.50;49.10;;;;;;5005826;28;20981;-64
2023/11/29 02:36:21;;;;;;;12.93;12.63;;;21.50;49.20;;;;;;5003596;28;20868;-65
2023/11/29 02:38:48;;;;;;;13.80;13.40;;;21.40;49.10;;;;;;5002439;28;20517;-65
2023/11/29 02:41:15;;;;;;;13.10;12.80;;;21.40;49.20;;;;;;5003616;28;20485;-65
2023/11/29 02:43:43;;;;;;;13.40;13.00;;;21.40;49.20;;;;;;5005840;28;20478;-65
2023/11/29 02:46:10;;;;;;;13.20;12.80;;;21.40;49.30;;;;;;5004923;28;20477;-64
2023/11/29 02:48:37;;;;;;;13.37;13.03;;;21.40;49.30;;;;;;4998676;28;20501;-65
2023/11/29 02:51:04;;;;;;;13.27;12.87;;;21.40;49.30;;;;;;5005529;28;20473;-64
2023/11/29 02:53:31;;;;;;;12.90;12.60;;;21.30;49.30;;;;;;5005640;28;20504;-64
2023/11/29 02:55:58;;;;;;;13.70;13.30;;;21.30;49.30;;;;;;5005373;28;20537;-65
2023/11/29 02:58:25;;;;;;;14.03;13.63;;;21.30;49.40;;;;;;5002635;28;20606;-64
2023/11/29 03:00:54;;;;;;;13.53;13.20;;;21.30;49.40;;;;;;5001920;28;20474;-64
2023/11/29 03:03:21;;;;;;;13.90;13.50;;;21.30;49.50;;;;;;5003872;28;20443;-64
2023/11/29 03:05:49;;;;;;;13.27;12.93;;;21.30;49.50;;;;;;5005237;28;20466;-64
2023/11/29 03:08:15;;;;;;;13.60;13.20;;;21.30;49.50;;;;;;5003735;28;20473;-64
2023/11/29 03:10:42;;;;;;;13.37;13.07;;;21.30;49.50;;;;;;5001787;28;20555;-64
2023/11/29 03:13:09;;;;;;;13.80;13.40;;;21.30;49.60;;;;;;5001457;28;20555;-64
2023/11/29 03:15:36;;;;;;;13.63;13.23;;;21.20;49.50;;;;;;5004893;28;20513;-64
2023/11/29 03:18:04;;;;;;;13.70;13.30;;;21.30;49.60;;;;;;5004909;28;20501;-64
2023/11/29 03:20:31;;;;;;;13.30;13.00;;;21.20;49.50;;;;;;5001490;28;20608;-64
2023/11/29 03:22:58;;;;;;;13.63;13.30;;;21.20;49.50;;;;;;5001666;28;20883;-64
2023/11/29 03:25:25;;;;;;;13.50;13.10;;;21.30;49.50;;;;;;5003934;28;20471;-64
2023/11/29 03:27:53;;;;;;;14.20;13.80;;;21.30;49.60;;;;;;5004741;28;20501;-64
2023/11/29 03:30:20;;;;;;;13.63;13.23;;;21.30;49.60;;;;;;5002928;28;20469;-64
2023/11/29 03:32:47;;;;;;;13.83;13.43;;;21.30;49.50;;;;;;5001330;28;20922;-64
2023/11/29 03:35:16;;;;;;;13.70;13.30;;;21.20;49.50;;;;;;5002016;28;20586;-64
2023/11/29 03:37:43;;;;;;;13.40;13.00;;;21.30;49.60;;;;;;5004600;28;20474;-64
2023/11/29 03:40:10;;;;;;;13.77;13.37;;;21.30;49.60;;;;;;5004045;28;20445;-64
2023/11/29 03:42:37;;;;;;;13.80;13.40;;;21.30;49.60;;;;;;5001354;28;20463;-64
2023/11/29 03:45:05;;;;;;;14.07;13.67;;;21.20;49.60;;;;;;5001204;28;20478;-64
2023/11/29 03:47:32;;;;;;;13.50;13.20;;;21.30;50.10;;;;;;5000930;28;20442;-64
2023/11/29 03:49:59;;;;;;;13.87;13.47;;;21.30;49.60;;;;;;5001175;28;20470;-64
2023/11/29 03:52:27;;;;;;;14.03;13.53;;;21.20;49.60;;;;;;5003370;28;20474;-64
2023/11/29 03:54:54;;;;;;;13.87;13.47;;;21.20;49.60;;;;;;5004215;28;20565;-64
2023/11/29 03:57:21;;;;;;;13.80;13.40;;;21.20;49.60;;;;;;5002376;28;20457;-64
2023/11/29 03:59:48;;;;;;;13.77;13.37;;;21.20;49.60;;;;;;5000931;28;20501;-64
2023/11/29 04:02:15;;;;;;;14.90;14.40;;;21.20;49.60;;;;;;5001529;28;20478;-64
2023/11/29 04:04:42;;;;;;;14.90;14.50;;;21.20;49.70;;;;;;5004153;28;20477;-64
2023/11/29 04:07:08;;;;;;;14.63;14.23;;;21.20;49.70;;;;;;5003969;28;20477;-64
2023/11/29 04:09:37;;;;;;;14.40;14.00;;;21.20;49.70;;;;;;5000745;28;20498;-64
2023/11/29 04:12:04;;;;;;;14.40;14.00;;;21.10;49.70;;;;;;5000750;28;20474;-64
2023/11/29 04:14:31;;;;;;;14.40;13.90;;;21.20;49.70;;;;;;5003441;28;20501;-64
2023/11/29 04:16:58;;;;;;;14.47;14.07;;;21.10;49.70;;;;;;5003965;28;20480;-64
2023/11/29 04:19:25;;;;;;;13.80;13.40;;;21.10;49.70;;;;;;5001676;28;20989;-64
2023/11/29 04:21:52;;;;;;;15.07;14.67;;;21.10;49.80;;;;;;5000609;28;20849;-64
2023/11/29 04:24:19;;;;;;;14.93;14.53;;;21.10;49.80;;;;;;5001011;28;20497;-64
2023/11/29 04:26:47;;;;;;;14.30;13.90;;;21.10;49.90;;;;;;5003885;28;20473;-64
2023/11/29 04:29:14;;;;;;;15.50;15.10;;;21.10;50.00;;;;;;5001414;28;20505;-64
2023/11/29 04:31:41;;;;;;;14.70;14.30;;;21.10;50.10;;;;;;5000467;28;20443;-64
2023/11/29 04:34:09;;;;;;;14.50;14.10;;;21.10;50.20;;;;;;5000485;28;20479;-64
2023/11/29 04:36:36;;;;;;;15.03;14.63;;;21.10;50.20;;;;;;4992605;28;20909;-64
2023/11/29 04:39:05;;;;;;;14.90;14.40;;;21.10;50.30;;;;;;5000401;28;20906;-64
2023/11/29 04:41:32;;;;;;;14.40;13.90;;;21.10;50.30;;;;;;5003255;28;20446;-64
2023/11/29 04:44:00;;;;;;;14.53;14.13;;;21.10;50.40;;;;;;5003661;28;20474;-64
2023/11/29 04:46:28;;;;;;;14.43;14.03;;;21.10;50.40;;;;;;5001207;28;20478;-64
2023/11/29 04:48:55;;;;;;;14.37;13.97;;;21.10;50.40;;;;;;4998141;28;20845;-64
2023/11/29 04:51:22;;;;;;;14.43;14.03;;;21.10;50.30;;;;;;5001952;28;20537;-64
2023/11/29 04:53:48;;;;;;;15.27;14.77;;;21.10;50.30;;;;;;5000231;28;20474;-64
2023/11/29 04:56:15;;;;;;;14.70;14.30;;;21.10;50.20;;;;;;5001021;28;20486;-64
2023/11/29 04:58:42;;;;;;;15.00;14.50;;;21.10;50.10;;;;;;5003639;28;20490;-63
2023/11/29 05:01:11;;;;;;;15.47;15.07;;;21.20;50.20;;;;;;5003220;28;20901;-63
2023/11/29 05:03:39;;;;;;;15.30;14.90;;;21.10;50.10;;;;;;4992407;28;20475;-63
2023/11/29 05:06:07;;;;;;;14.90;14.50;;;21.10;50.20;;;;;;5000147;28;20439;-63
2023/11/29 05:08:35;;;;;;;15.40;15.00;;;21.10;50.20;;;;;;5003199;28;20497;-63
2023/11/29 05:11:04;;;;;;;15.17;14.77;;;21.10;50.20;;;;;;5003030;28;20438;-64
2023/11/29 05:13:31;;;;;;;15.53;15.13;;;21.10;50.20;;;;;;5000634;28;20446;-63
2023/11/29 05:15:57;;;;;;;16.57;15.97;;;21.10;51.00;;;;;;4999850;28;20506;-64
2023/11/29 05:18:26;;;;;;;18.30;17.30;;;21.10;51.70;;;;;;5000551;28;20886;-64
2023/11/29 05:20:53;;;;;;;18.47;17.43;;;21.10;55.10;;;;;;5003553;28;20481;-64
2023/11/29 05:23:21;;;;;;;19.77;18.57;;;21.10;57.90;;;;;;5001986;28;20477;-63
2023/11/29 05:25:47;;;;;;;21.10;19.17;;;21.10;60.90;;;;;;4994715;28;20488;-63
2023/11/29 05:28:14;;;;;;;21.03;19.30;;;21.20;63.30;;;;;;5002749;28;20496;-63
2023/11/29 05:30:42;;;;;;;21.00;18.97;;;21.20;65.00;;;;;;4999855;28;20482;-68
2023/11/29 05:33:09;;;;;;;20.27;18.77;;;21.20;63.90;;;;;;4999641;28;20873;-62
2023/11/29 05:35:37;;;;;;;21.23;19.23;;;21.20;64.50;;;;;;4996836;28;20479;-62
2023/11/29 05:38:05;;;;;;;20.87;18.87;;;21.20;64.10;;;;;;5003075;28;20524;-63
2023/11/29 05:40:31;;;;;;;23.87;20.23;;;21.20;64.50;;;;;;5003947;28;20455;-63
2023/11/29 05:42:58;;;;;;;22.80;20.63;;;21.20;66.50;;;;;;5003420;28;20470;-63
2023/11/29 05:45:25;;;;;;;21.00;18.90;;;21.10;67.30;;;;;;5004868;28;20439;-62
2023/11/29 05:47:52;;;;;;;22.67;20.50;;;21.10;67.60;;;;;;5006364;28;20506;-63
2023/11/29 05:50:19;;;;;;;22.10;19.90;;;21.00;67.10;;;;;;5005496;28;20484;-63
2023/11/29 05:52:47;;;;;;;22.43;20.73;;;21.00;66.20;;;;;;5003328;28;20487;-62
2023/11/29 05:55:15;;;;;;;22.93;21.00;;;21.00;65.90;;;;;;5003147;28;20514;-62
2023/11/29 05:57:44;;;;;;;22.40;21.00;;;21.00;65.20;;;;;;5006315;28;20482;-63
2023/11/29 06:00:13;;;;;;;18.93;17.80;;;21.00;64.50;;;;;;5006362;28;20449;-62
2023/11/29 06:02:40;;;;;;;20.03;18.47;;;20.90;63.70;;;;;;4995365;28;20451;-62
2023/11/29 06:05:08;;;;;;;20.27;18.97;;;20.90;63.00;;;;;;5002994;28;20485;-62
2023/11/29 06:07:35;;;;;;;20.40;18.90;;;20.90;62.30;;;;;;5005593;28;20465;-63
2023/11/29 06:10:05;;;;;;;19.27;18.07;;;20.90;61.70;;;;;;5006299;28;20442;-62
2023/11/29 06:12:33;;;;;;;18.93;17.53;;;20.90;61.10;;;;;;5003544;28;20453;-63
2023/11/29 06:15:03;;;;;;;19.43;17.97;;;20.90;60.60;;;;;;5002597;28;20502;-63
2023/11/29 06:17:31;;;;;;;20.43;18.77;;;20.90;59.90;;;;;;5004964;28;20451;-63
2023/11/29 06:19:58;;;;;;;19.87;18.67;;;20.90;59.50;;;;;;5006175;28;20477;-62
2023/11/29 06:22:25;;;;;;;20.90;19.47;;;20.90;59.20;;;;;;5004378;28;20489;-63
2023/11/29 06:24:53;;;;;;;20.00;18.37;;;20.80;58.80;;;;;;5002613;28;20451;-63
2023/11/29 06:27:21;;;;;;;19.33;18.13;;;20.80;58.50;;;;;;5003276;28;20447;-63
2023/11/29 06:29:48;;;;;;;19.00;17.90;;;20.80;58.30;;;;;;5005925;28;20545;-63
2023/11/29 06:32:15;;;;;;;19.53;18.40;;;20.80;57.90;;;;;;5005495;28;20529;-63
2023/11/29 06:34:44;;;;;;;18.60;17.50;;;20.70;57.60;;;;;;5002410;28;20881;-63
2023/11/29 06:37:10;;;;;;;18.97;17.47;;;20.80;57.40;;;;;;5002227;28;20506;-63
2023/11/29 06:39:37;;;;;;;20.03;18.53;;;20.70;57.10;;;;;;5005274;28;20888;-63
2023/11/29 06:42:05;;;;;;;19.10;18.00;;;20.70;56.80;;;;;;5005632;28;20442;-63
2023/11/29 06:44:33;;;;;;;19.17;18.23;;;20.70;56.60;;;;;;5003028;28;20473;-63
2023/11/29 06:47:01;;;;;;;18.40;17.27;;;20.70;56.40;;;;;;5001535;28;20474;-62
2023/11/29 06:49:28;;;;;;;19.03;18.03;;;20.70;56.20;;;;;;5003371;28;20533;-63
2023/11/29 06:51:55;;;;;;;18.10;17.37;;;20.70;55.90;;;;;;5005332;28;20980;-64
2023/11/29 06:54:21;;;;;;;18.50;17.53;;;20.60;55.70;;;;;;5004273;28;20885;-63
2023/11/29 06:56:48;;;;;;;18.00;17.23;;;20.60;55.50;;;;;;5001924;28;20921;-64
2023/11/29 06:59:15;;;;;;;18.37;17.67;;;20.60;55.40;;;;;;5001787;28;20936;-63
2023/11/29 07:01:43;;;;;;;18.87;17.47;;;20.60;55.20;;;;;;5005182;28;20878;-63
2023/11/29 07:04:10;;;;;;;18.47;17.57;;;20.60;54.90;;;;;;5005179;28;20486;-63
2023/11/29 07:06:39;;;;;;;19.20;18.30;;;20.60;54.80;;;;;;5002140;28;20483;-63
2023/11/29 07:09:06;;;;;;;19.17;18.10;;;20.60;54.60;;;;;;5001640;28;20495;-63
2023/11/29 07:11:36;;;;;;;19.30;18.50;;;20.60;54.50;;;;;;5004048;28;20981;-63
2023/11/29 07:14:03;;;;;;;18.07;17.37;;;20.50;54.30;;;;;;5004981;28;20446;-63
2023/11/29 07:16:30;;;;;;;20.73;19.63;;;20.50;54.10;;;;;;5002847;28;20557;-63
2023/11/29 07:18:58;;;;;;;17.60;16.80;;;20.50;54.00;;;;;;5001349;28;20497;-63
2023/11/29 07:21:25;;;;;;;18.60;17.27;;;20.50;53.90;;;;;;5002648;28;20958;-63
2023/11/29 07:23:52;;;;;;;16.83;16.23;;;20.50;53.80;;;;;;5004970;28;20865;-63
2023/11/29 07:26:18;;;;;;;16.07;15.53;;;20.40;53.60;;;;;;5004390;28;20865;-63
2023/11/29 07:28:47;;;;;;;18.63;17.20;;;20.50;53.60;;;;;;5001251;28;20502;-63
2023/11/29 07:31:14;;;;;;;17.70;16.80;;;20.40;53.40;;;;;;5001331;28;20472;-63
2023/11/29 07:33:41;;;;;;;16.30;15.70;;;20.40;53.30;;;;;;4993257;28;20471;-63
2023/11/29 07:36:12;;;;;;;17.00;16.40;;;20.40;53.20;;;;;;5001182;28;20513;-63
2023/11/29 07:38:40;;;;;;;17.07;16.33;;;20.40;53.10;;;;;;5004113;28;20537;-63
2023/11/29 07:41:07;;;;;;;18.90;18.03;;;20.40;53.10;;;;;;5004506;28;20446;-63
2023/11/29 07:43:33;;;;;;;18.37;17.50;;;20.40;53.00;;;;;;5002005;28;20485;-63
2023/11/29 07:46:01;;;;;;;17.93;17.23;;;20.40;53.40;;;;;;5000976;28;20442;-63
2023/11/29 07:48:27;;;;;;;17.50;16.67;;;20.40;52.80;;;;;;5002239;28;20505;-63
2023/11/29 07:50:56;;;;;;;18.10;17.40;;;20.40;52.70;;;;;;5004348;28;20854;-63
2023/11/29 07:53:25;;;;;;;17.90;17.20;;;20.40;52.60;;;;;;5003423;28;20450;-63
2023/11/29 07:55:51;;;;;;;17.77;17.17;;;20.40;52.50;;;;;;5000885;28;20514;-63
2023/11/29 07:58:19;;;;;;;17.50;16.90;;;20.40;52.50;;;;;;5000632;28;21002;-63
2023/11/29 08:00:46;;;;;;;17.70;17.10;;;20.40;52.40;;;;;;5004161;28;20456;-63
2023/11/29 08:03:14;;;;;;;17.70;17.10;;;20.30;52.20;;;;;;5004144;28;20934;-63
2023/11/29 08:05:41;;;;;;;17.73;17.13;;;20.30;52.20;;;;;;5000945;28;20443;-63
2023/11/29 08:08:09;;;;;;;17.97;17.20;;;20.30;52.10;;;;;;5000641;28;20497;-63
2023/11/29 08:10:37;;;;;;;17.90;17.27;;;20.30;52.10;;;;;;5003005;28;20978;-63
2023/11/29 08:13:04;;;;;;;18.87;18.07;;;20.30;52.10;;;;;;5004001;28;20529;-64
2023/11/29 08:15:31;;;;;;;17.43;16.93;;;20.30;52.00;;;;;;5001969;28;20466;-63
2023/11/29 08:17:57;;;;;;;17.00;16.50;;;20.30;51.90;;;;;;5000299;28;20593;-64
2023/11/29 08:20:24;;;;;;;17.70;17.10;;;20.30;51.90;;;;;;5001197;28;20482;-63
2023/11/29 08:22:51;;;;;;;18.43;17.67;;;20.30;51.70;;;;;;5003820;28;20885;-63
2023/11/29 08:25:20;;;;;;;18.50;17.83;;;20.30;51.70;;;;;;5003642;28;20889;-63
2023/11/29 08:27:50;;;;;;;17.40;16.70;;;20.30;51.60;;;;;;5000135;28;20447;-63
2023/11/29 08:30:18;;;;;;;17.67;17.13;;;20.20;51.50;;;;;;5000478;28;20498;-63
2023/11/29 08:32:45;;;;;;;17.37;16.87;;;20.20;51.50;;;;;;4992422;28;20446;-63
2023/11/29 08:35:12;;;;;;;17.37;16.77;;;20.20;51.40;;;;;;5000253;28;20966;-63
2023/11/29 08:37:40;;;;;;;17.23;16.63;;;20.20;51.40;;;;;;5002767;28;20494;-63
2023/11/29 08:40:08;;;;;;;18.90;17.97;;;20.20;51.40;;;;;;5003627;28;20501;-63
2023/11/29 08:42:34;;;;;;;17.87;17.27;;;20.20;51.40;;;;;;5001262;28;20480;-63
2023/11/29 08:45:03;;;;;;;17.40;16.90;;;20.10;51.30;;;;;;5000269;28;20891;-64
2023/11/29 08:47:30;;;;;;;18.23;17.50;;;20.20;51.20;;;;;;5001294;28;20454;-64
2023/11/29 08:49:57;;;;;;;18.17;17.47;;;20.10;51.10;;;;;;5003615;28;20477;-64
2023/11/29 08:52:24;;;;;;;17.70;17.10;;;20.10;51.10;;;;;;5002684;28;20477;-64
2023/11/29 08:54:53;;;;;;;18.23;17.63;;;20.10;51.10;;;;;;5000079;28;20487;-64
2023/11/29 08:57:22;;;;;;;17.77;17.27;;;20.10;51.00;;;;;;4999836;28;20486;-64
2023/11/29 08:59:50;;;;;;;18.50;17.90;;;20.10;50.90;;;;;;5003352;28;20985;-64
2023/11/29 09:02:18;;;;;;;18.50;18.00;;;20.10;50.90;;;;;;5003448;28;20882;-64
2023/11/29 09:04:45;;;;;;;18.03;17.43;;;20.10;51.00;;;;;;4992069;28;20564;-64
2023/11/29 09:07:12;;;;;;;18.27;17.67;;;20.10;50.90;;;;;;4999867;28;20450;-64
2023/11/29 09:09:40;;;;;;;18.73;18.13;;;20.10;50.80;;;;;;5002416;28;20462;-64
2023/11/29 09:12:08;;;;;;;17.70;17.20;;;20.10;50.70;;;;;;5006311;28;20449;-64
2023/11/29 09:14:35;;;;;;;19.10;18.40;;;20.10;50.70;;;;;;5004995;28;20448;-63
2023/11/29 09:17:03;;;;;;;18.40;17.70;;;20.10;50.70;;;;;;5003685;28;20517;-65
2023/11/29 09:19:32;;;;;;;18.43;17.83;;;20.10;50.60;;;;;;5004965;28;20466;-64
2023/11/29 09:21:59;;;;;;;18.07;17.57;;;20.10;51.10;;;;;;5007243;28;20538;-64
2023/11/29 09:24:26;;;;;;;18.13;17.60;;;20.10;50.50;;;;;;5006109;28;20477;-64
2023/11/29 09:26:54;;;;;;;18.20;17.60;;;20.10;50.50;;;;;;5003554;28;20470;-64
2023/11/29 09:29:21;;;;;;;18.00;17.40;;;20.10;50.40;;;;;;5003469;28;21052;-64
2023/11/29 09:31:48;;;;;;;18.20;17.60;;;20.10;50.40;;;;;;5007015;28;20480;-64
2023/11/29 09:34:15;;;;;;;17.70;17.20;;;20.10;50.40;;;;;;5006896;28;20438;-63
2023/11/29 09:36:43;;;;;;;17.77;17.20;;;20.10;50.40;;;;;;5003764;28;20510;-63
2023/11/29 09:39:13;;;;;;;18.10;17.50;;;20.00;50.20;;;;;;5003309;28;20463;-64
2023/11/29 09:41:40;;;;;;;17.93;17.43;;;20.10;50.30;;;;;;5005830;28;20485;-64
2023/11/29 09:44:07;;;;;;;18.20;17.70;;;20.00;50.20;;;;;;5006747;28;20862;-64
2023/11/29 09:46:36;;;;;;;18.70;18.10;;;20.00;50.20;;;;;;5004679;28;20442;-64
2023/11/29 09:49:03;;;;;;;18.83;18.23;;;20.00;50.20;;;;;;5002998;28;20494;-64
2023/11/29 09:51:30;;;;;;;18.07;17.57;;;20.00;50.20;;;;;;5004311;28;20525;-64
2023/11/29 09:53:59;;;;;;;17.73;17.23;;;20.00;50.10;;;;;;5006519;28;20442;-64
2023/11/29 09:56:27;;;;;;;19.33;18.53;;;20.00;50.20;;;;;;5005535;28;20568;-64
2023/11/29 09:58:55;;;;;;;18.10;17.53;;;20.00;50.20;;;;;;5002897;28;20470;-64
2023/11/29 10:01:23;;;;;;;18.00;17.40;;;19.90;50.10;;;;;;5002791;28;20455;-64
2023/11/29 10:04:03;;;;;;;17.83;17.23;;;19.90;50.10;;;;;;5006203;28;20481;-64
2023/11/29 10:06:30;;;;;;;18.20;17.70;;;20.00;50.10;;;;;;5005092;28;20466;-63
2023/11/29 10:08:58;;;;;;;18.30;17.80;;;20.00;50.20;;;;;;5002862;28;20491;-64
2023/11/29 10:11:29;;;;;;;18.43;17.83;;;20.00;50.20;;;;;;5003094;28;20444;-63
2023/11/29 10:13:56;;;;;;;18.17;17.57;;;19.90;50.10;;;;;;5006216;28;20442;-64
2023/11/29 10:16:23;;;;;;;19.33;18.73;;;19.90;50.20;;;;;;5005703;28;20497;-64
2023/11/29 10:18:50;;;;;;;17.97;17.37;;;19.90;50.20;;;;;;5002644;28;20877;-64
2023/11/29 10:21:17;;;;;;;17.90;17.40;;;19.90;50.20;;;;;;5002612;28;20471;-64
2023/11/29 10:23:47;;;;;;;17.90;17.40;;;19.90;50.20;;;;;;5004046;28;20462;-64
2023/11/29 10:26:16;;;;;;;17.30;16.80;;;19.90;50.70;;;;;;5006048;28;20477;-64
2023/11/29 10:28:43;;;;;;;17.80;17.30;;;19.90;50.20;;;;;;5002897;28;20501;-64
2023/11/29 10:31:10;;;;;;;18.33;17.77;;;19.90;50.20;;;;;;5002526;28;20467;-64
2023/11/29 10:33:40;;;;;;;17.93;17.43;;;19.90;50.20;;;;;;5004067;28;20474;-64
2023/11/29 10:36:08;;;;;;;18.30;17.80;;;19.90;50.20;;;;;;5005720;28;20441;-64
2023/11/29 10:38:40;;;;;;;18.33;17.83;;;19.90;50.20;;;;;;5003797;28;20860;-64
2023/11/29 10:41:09;;;;;;;17.97;17.47;;;19.90;50.20;;;;;;5002292;28;20438;-64
2023/11/29 10:43:39;;;;;;;18.23;17.63;;;19.90;50.10;;;;;;5003785;28;20478;-63
2023/11/29 10:46:12;;;;;;;17.87;17.30;;;19.90;50.20;;;;;;5005773;28;20500;-64
2023/11/29 10:48:44;;;;;;;18.30;17.70;;;19.90;50.10;;;;;;5003060;28;20551;-64
2023/11/29 10:51:13;;;;;;;17.40;16.90;;;19.90;50.10;;;;;;5001986;28;20479;-64
2023/11/29 10:53:40;;;;;;;18.00;17.50;;;19.90;50.10;;;;;;5004144;28;20475;-64
2023/11/29 10:56:09;;;;;;;18.87;18.27;;;19.90;50.10;;;;;;5024820;23;20522;-64
2023/11/29 10:58:44;;;;;;;18.10;17.60;;;19.90;50.10;;;;;;5003504;28;20945;-63
2023/11/29 11:01:13;;;;;;;18.27;17.73;;;19.90;50.10;;;;;;5005317;28;20849;-63
2023/11/29 11:03:42;;;;;;;18.90;18.30;;;19.90;50.00;;;;;;5003118;28;20474;-64
2023/11/29 11:06:35;;;;;;;18.30;17.80;;;19.90;50.00;;;;;;4993686;28;20467;-64
2023/11/29 11:09:03;;;;;;;18.60;18.10;;;19.90;50.00;;;;;;4995432;28;20820;-63
2023/11/29 11:11:44;;;;;;;18.57;17.97;;;19.90;50.00;;;;;;4993459;28;20456;-63
2023/11/29 11:14:19;;;;;;;18.50;18.00;;;19.90;50.00;;;;;;5001656;28;20474;-64
2023/11/29 11:17:00;;;;;;;18.87;18.27;;;19.90;50.00;;;;;;4993252;28;20461;-64
2023/11/29 11:19:33;;;;;;;18.17;17.67;;;19.80;49.90;;;;;;5001867;28;20485;-64
2023/11/29 11:22:01;;;;;;;19.60;19.00;;;19.90;49.90;;;;;;5004805;28;20971;-63
2023/11/29 11:25:11;;;;;;;18.73;18.13;;;19.80;49.80;;;;;;5004349;28;20485;-64
2023/11/29 11:27:40;;;;;;;18.47;17.97;;;19.80;49.80;;;;;;4993193;28;20463;-64
2023/11/29 11:30:28;;;;;;;18.10;17.50;;;19.80;49.80;;;;;;5001462;28;20475;-64
2023/11/29 11:32:58;;;;;;;17.80;17.30;;;19.80;49.80;;;;;;4994108;28;20852;-63
2023/11/29 11:35:34;;;;;;;17.50;17.00;;;19.80;49.80;;;;;;4992836;28;20482;-64
2023/11/29 11:38:04;;;;;;;18.17;17.67;;;19.80;49.80;;;;;;4993119;28;20509;-64
2023/11/29 11:40:33;;;;;;;17.63;17.13;;;19.80;49.80;;;;;;5001934;28;20494;-63
2023/11/29 11:43:00;;;;;;;17.80;17.30;;;19.80;49.80;;;;;;5004494;28;20508;-63
2023/11/29 11:45:32;;;;;;;18.37;17.87;;;19.80;49.80;;;;;;5004082;28;20909;-63
2023/11/29 11:47:59;;;;;;;18.07;17.47;;;19.80;49.80;;;;;;4992773;28;20463;-63
2023/11/29 11:50:26;;;;;;;17.77;17.27;;;19.80;49.80;;;;;;5001005;28;20474;-64
2023/11/29 11:52:53;;;;;;;18.47;17.87;;;19.80;49.70;;;;;;5004324;28;20438;-64
2023/11/29 11:55:20;;;;;;;18.73;18.23;;;19.70;49.70;;;;;;5004341;28;20439;-64
2023/11/29 11:57:48;;;;;;;17.97;17.47;;;19.80;49.80;;;;;;5000921;28;20490;-63
2023/11/29 12:00:16;;;;;;;18.30;17.70;;;19.80;49.70;;;;;;4992813;28;20810;-64
2023/11/29 12:02:45;;;;;;;18.83;18.23;;;19.70;49.60;;;;;;4992592;28;20946;-64
2023/11/29 12:05:12;;;;;;;18.40;17.80;;;19.70;49.60;;;;;;5000724;28;20439;-63
2023/11/29 12:07:40;;;;;;;18.70;18.13;;;19.70;49.60;;;;;;4992341;28;20494;-64
2023/11/29 12:10:09;;;;;;;18.57;18.07;;;19.70;49.60;;;;;;5000728;28;20475;-63
2023/11/29 12:12:38;;;;;;;17.93;17.43;;;19.70;49.60;;;;;;4992510;28;20875;-63
2023/11/29 12:15:06;;;;;;;18.30;17.80;;;19.70;49.60;;;;;;5000603;28;20451;-63
2023/11/29 12:17:34;;;;;;;18.27;17.57;;;19.80;49.70;;;;;;5001163;28;20570;-64
2023/11/29 12:20:05;;;;;;;18.07;17.50;;;19.70;49.60;;;;;;5003903;28;20786;-62
2023/11/29 12:22:33;;;;;;;17.83;17.33;;;19.70;49.60;;;;;;5003134;28;20470;-63
2023/11/29 12:25:00;;;;;;;18.80;18.20;;;19.70;49.60;;;;;;4992295;28;20497;-64
2023/11/29 12:27:28;;;;;;;18.80;18.20;;;19.70;49.60;;;;;;5000295;28;20459;-64
2023/11/29 12:29:58;;;;;;;18.60;17.87;;;19.70;49.60;;;;;;4992744;28;20471;-63
2023/11/29 12:32:28;;;;;;;18.20;17.70;;;19.70;49.60;;;;;;4992241;28;20455;-64