Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:00:56;;;;;;;5.13;4.83;;;14.40;99.90;;;;;;4895326;29;20681;-78
2021/08/08 00:03:24;;;;;;;5.33;4.93;;;14.40;99.90;;;;;;4897082;29;20235;-79
2021/08/08 00:05:51;;;;;;;5.10;4.80;;;14.30;99.90;;;;;;4896946;29;20229;-78
2021/08/08 00:08:20;;;;;;;5.03;4.70;;;14.30;99.90;;;;;;4895800;29;20708;-79
2021/08/08 00:10:47;;;;;;;5.13;4.83;;;14.30;99.90;;;;;;4889038;29;20210;-79
2021/08/08 00:13:14;;;;;;;5.47;5.07;;;14.30;99.90;;;;;;4897422;29;20231;-78
2021/08/08 00:15:41;;;;;;;9.50;9.00;;;14.30;99.90;;;;;;4895797;29;20232;-79
2021/08/08 00:18:08;;;;;;;10.40;9.80;;;14.20;99.90;;;;;;4896566;29;20237;-79
2021/08/08 00:20:37;;;;;;;11.07;10.17;;;14.20;99.90;;;;;;4897711;29;20203;-78
2021/08/08 00:23:04;;;;;;;10.80;10.20;;;14.20;99.90;;;;;;4893864;29;20282;-78
2021/08/08 00:25:31;;;;;;;10.73;10.13;;;14.20;99.90;;;;;;4896544;29;20225;-78
2021/08/08 00:27:58;;;;;;;10.87;10.27;;;14.10;99.90;;;;;;4908877;29;20225;-78
2021/08/08 00:30:26;;;;;;;11.77;11.03;;;14.10;99.90;;;;;;4896180;29;20208;-79
2021/08/08 00:32:53;;;;;;;11.20;10.43;;;14.10;99.90;;;;;;4897390;29;20204;-78
2021/08/08 00:35:30;;;;;;;11.23;10.63;;;14.10;99.90;;;;;;4896098;29;20721;-79
2021/08/08 00:37:58;;;;;;;12.17;11.47;;;14.10;99.90;;;;;;4888208;29;20224;-78
2021/08/08 00:40:27;;;;;;;11.47;10.70;;;14.10;99.90;;;;;;4896080;29;20696;-78
2021/08/08 00:42:55;;;;;;;11.00;10.40;;;14.00;99.90;;;;;;4895620;29;20206;-78
2021/08/08 00:45:22;;;;;;;12.13;11.43;;;14.00;99.90;;;;;;4893984;29;20259;-78
2021/08/08 00:47:58;;;;;;;14.47;13.67;;;13.90;99.90;;;;;;4895647;29;20738;-78
2021/08/08 00:50:32;;;;;;;12.17;11.47;;;13.80;99.90;;;;;;4895797;29;20217;-78
2021/08/08 00:53:00;;;;;;;10.90;10.30;;;13.80;99.90;;;;;;4895869;29;20207;-78
2021/08/08 00:55:27;;;;;;;11.03;10.33;;;13.80;99.90;;;;;;4892863;29;20236;-77
2021/08/08 00:57:54;;;;;;;10.50;9.90;;;13.70;99.90;;;;;;4892964;29;20201;-79
2021/08/08 01:00:22;;;;;;;11.70;10.90;;;13.70;99.90;;;;;;4898206;29;20559;-78
2021/08/08 01:02:55;;;;;;;10.67;10.07;;;13.70;99.90;;;;;;4898461;29;20199;-78
2021/08/08 01:05:29;;;;;;;10.87;10.27;;;13.60;99.90;;;;;;4900292;29;20250;-78
2021/08/08 01:08:02;;;;;;;11.20;10.40;;;13.60;99.90;;;;;;4882166;29;20204;-78
2021/08/08 01:10:32;;;;;;;10.80;10.20;;;13.60;99.90;;;;;;4893938;29;20297;-78
2021/08/08 01:12:59;;;;;;;11.03;10.23;;;13.50;99.90;;;;;;4898013;29;20194;-78
2021/08/08 01:15:26;;;;;;;10.50;9.90;;;13.50;99.90;;;;;;4897019;29;20599;-78
2021/08/08 01:17:54;;;;;;;10.97;10.27;;;13.50;99.90;;;;;;4899996;29;20753;-78
2021/08/08 01:20:21;;;;;;;11.00;10.40;;;13.40;99.90;;;;;;4905814;29;20293;-78
2021/08/08 01:22:56;;;;;;;11.47;10.83;;;13.40;99.90;;;;;;4904123;29;20235;-79
2021/08/08 01:25:25;;;;;;;11.10;10.30;;;13.30;99.90;;;;;;4905609;29;20230;-78
2021/08/08 01:27:55;;;;;;;10.50;9.90;;;13.20;99.90;;;;;;4903210;29;20284;-78
2021/08/08 01:30:24;;;;;;;10.90;10.10;;;13.20;99.90;;;;;;4903494;29;20227;-79
2021/08/08 01:32:53;;;;;;;10.70;10.00;;;13.20;99.90;;;;;;4902843;29;20208;-78
2021/08/08 01:35:22;;;;;;;10.77;10.10;;;13.20;99.90;;;;;;4902614;29;20234;-78
2021/08/08 01:37:49;;;;;;;10.33;9.73;;;13.20;99.90;;;;;;4900705;29;20221;-78
2021/08/08 01:40:21;;;;;;;10.67;10.07;;;13.20;99.90;;;;;;4903558;29;20202;-78
2021/08/08 01:42:55;;;;;;;10.60;10.00;;;13.20;99.90;;;;;;4902808;29;20207;-78
2021/08/08 01:45:23;;;;;;;11.27;10.60;;;13.30;99.90;;;;;;4920271;23;20235;-77
2021/08/08 01:47:57;;;;;;;11.70;10.97;;;13.30;99.90;;;;;;4895530;29;20672;-77
2021/08/08 01:50:26;;;;;;;11.47;10.83;;;13.30;99.90;;;;;;4889616;29;20588;-77
2021/08/08 01:52:53;;;;;;;11.70;11.00;;;13.30;99.90;;;;;;4895714;29;20206;-77
2021/08/08 01:55:27;;;;;;;11.63;10.77;;;13.40;99.90;;;;;;4885640;29;20651;-77
2021/08/08 01:58:01;;;;;;;11.33;10.67;;;13.40;99.90;;;;;;4864475;29;20251;-77
2021/08/08 02:00:29;;;;;;;11.60;10.90;;;13.50;99.90;;;;;;4860922;29;20221;-77
2021/08/08 02:03:04;;;;;;;12.10;11.30;;;13.50;99.90;;;;;;4884167;29;20710;-77
2021/08/08 02:05:40;;;;;;;11.53;10.80;;;13.50;99.90;;;;;;4873533;29;20311;-77
2021/08/08 02:08:08;;;;;;;11.40;10.80;;;13.60;99.90;;;;;;4876604;29;20669;-77
2021/08/08 02:10:45;;;;;;;11.20;10.60;;;13.70;99.90;;;;;;4876574;29;20200;-77
2021/08/08 02:13:13;;;;;;;11.50;10.80;;;13.70;99.90;;;;;;4876361;29;20690;-77
2021/08/08 02:15:42;;;;;;;11.70;11.10;;;13.70;99.90;;;;;;4876106;29;20279;-77
2021/08/08 02:18:09;;;;;;;11.20;10.60;;;13.70;99.90;;;;;;4872008;29;20210;-77
2021/08/08 02:20:40;;;;;;;11.27;10.63;;;13.70;99.90;;;;;;4870594;29;20261;-77
2021/08/08 02:23:08;;;;;;;11.33;10.73;;;13.60;99.90;;;;;;4876914;29;20203;-77
2021/08/08 02:25:37;;;;;;;11.23;10.53;;;13.60;99.90;;;;;;4878005;29;20212;-77
2021/08/08 02:28:14;;;;;;;11.73;11.00;;;13.60;99.90;;;;;;4875561;29;20215;-77
2021/08/08 02:30:43;;;;;;;11.80;11.10;;;13.50;99.90;;;;;;4873454;29;20233;-77
2021/08/08 02:33:11;;;;;;;11.10;10.50;;;13.60;99.90;;;;;;4869707;29;20234;-77
2021/08/08 02:35:40;;;;;;;11.43;10.73;;;13.60;99.90;;;;;;4867271;29;20252;-77
2021/08/08 02:38:08;;;;;;;10.80;10.20;;;13.60;99.90;;;;;;4866243;29;20678;-77
2021/08/08 02:40:35;;;;;;;11.20;10.60;;;13.50;99.90;;;;;;4868583;29;20199;-77
2021/08/08 02:43:04;;;;;;;11.37;10.67;;;13.50;99.90;;;;;;4868618;29;20300;-78
2021/08/08 02:45:33;;;;;;;11.40;10.80;;;13.50;99.90;;;;;;4869866;29;20228;-77
2021/08/08 02:48:05;;;;;;;11.13;10.53;;;13.40;99.90;;;;;;4869223;29;20219;-77
2021/08/08 02:50:32;;;;;;;11.10;10.50;;;13.40;99.90;;;;;;4863983;29;20207;-77
2021/08/08 02:52:59;;;;;;;10.90;10.20;;;13.40;99.90;;;;;;4871889;29;20202;-77
2021/08/08 02:55:26;;;;;;;10.90;10.30;;;13.30;99.90;;;;;;4869006;29;20238;-75
2021/08/08 02:58:00;;;;;;;11.03;10.43;;;13.30;99.90;;;;;;4838700;29;20212;-75
2021/08/08 03:00:29;;;;;;;11.30;10.70;;;13.20;99.90;;;;;;4860334;29;20460;-77
2021/08/08 03:02:58;;;;;;;10.67;10.07;;;13.20;99.90;;;;;;4858767;29;20215;-76
2021/08/08 03:05:25;;;;;;;10.90;10.30;;;13.20;99.90;;;;;;4856023;29;20247;-77
2021/08/08 03:07:52;;;;;;;10.70;10.10;;;13.10;99.90;;;;;;4859882;29;20928;-77
2021/08/08 03:10:22;;;;;;;10.80;10.10;;;13.10;99.90;;;;;;4867689;29;20281;-77
2021/08/08 03:12:49;;;;;;;10.90;10.30;;;13.10;99.90;;;;;;4870141;29;20207;-77
2021/08/08 03:15:17;;;;;;;11.30;10.70;;;13.10;99.90;;;;;;4869451;29;20223;-77
2021/08/08 03:17:45;;;;;;;10.83;10.23;;;13.10;99.90;;;;;;4871661;29;21580;-78
2021/08/08 03:20:14;;;;;;;11.00;10.40;;;13.10;99.90;;;;;;4859362;29;20247;-78
2021/08/08 03:22:41;;;;;;;11.13;10.53;;;13.10;99.90;;;;;;4857235;29;21088;-77
2021/08/08 03:25:09;;;;;;;10.33;9.73;;;13.10;99.90;;;;;;4854823;29;20277;-77
2021/08/08 03:27:36;;;;;;;10.73;10.13;;;13.10;99.90;;;;;;4865825;29;20588;-77
2021/08/08 03:30:06;;;;;;;11.23;10.63;;;13.10;99.90;;;;;;4854426;29;20208;-78
2021/08/08 03:32:36;;;;;;;10.90;10.30;;;13.10;99.90;;;;;;4863033;29;20208;-77
2021/08/08 03:35:04;;;;;;;10.70;10.00;;;13.10;99.90;;;;;;4855783;29;20228;-77
2021/08/08 03:37:33;;;;;;;10.57;9.97;;;13.00;99.90;;;;;;4864395;29;20225;-77
2021/08/08 03:40:01;;;;;;;10.50;9.90;;;13.00;99.90;;;;;;4845789;29;20231;-77
2021/08/08 03:42:28;;;;;;;10.40;9.80;;;12.90;99.90;;;;;;4848622;29;20211;-77
2021/08/08 03:44:56;;;;;;;10.20;9.60;;;12.90;99.90;;;;;;4874147;29;20226;-77
2021/08/08 03:47:23;;;;;;;10.60;10.00;;;12.80;99.90;;;;;;4854480;29;20196;-78
2021/08/08 03:49:50;;;;;;;10.27;9.67;;;12.80;99.90;;;;;;4856366;29;20246;-77
2021/08/08 03:52:17;;;;;;;10.53;9.93;;;12.80;99.90;;;;;;4854292;29;20677;-77
2021/08/08 03:54:46;;;;;;;10.77;10.17;;;12.70;99.90;;;;;;4853636;29;20203;-77
2021/08/08 03:57:13;;;;;;;10.50;9.90;;;12.70;99.90;;;;;;4857398;29;20221;-77
2021/08/08 03:59:40;;;;;;;12.00;11.30;;;12.60;99.90;;;;;;4870951;29;20216;-77
2021/08/08 04:02:09;;;;;;;12.20;11.50;;;12.50;99.90;;;;;;4857352;29;20566;-77
2021/08/08 04:04:36;;;;;;;11.57;10.97;;;12.50;99.90;;;;;;4863482;29;20632;-77
2021/08/08 04:07:04;;;;;;;12.30;11.60;;;12.50;99.90;;;;;;4866949;29;20200;-76
2021/08/08 04:09:30;;;;;;;12.30;11.60;;;12.50;99.90;;;;;;4869506;29;20210;-77
2021/08/08 04:11:59;;;;;;;11.70;11.00;;;12.50;99.90;;;;;;4873694;29;20866;-79
2021/08/08 04:14:26;;;;;;;11.43;10.73;;;12.50;99.90;;;;;;4868431;29;20214;-77
2021/08/08 04:16:53;;;;;;;11.20;10.60;;;12.50;99.90;;;;;;4859431;29;20278;-77
2021/08/08 04:19:21;;;;;;;11.50;10.80;;;12.50;99.90;;;;;;4867683;29;20202;-76
2021/08/08 04:21:48;;;;;;;11.80;11.10;;;12.50;99.90;;;;;;4871365;29;20206;-77
2021/08/08 04:24:15;;;;;;;12.33;11.33;;;12.50;99.90;;;;;;4870922;29;20202;-78
2021/08/08 04:26:42;;;;;;;12.13;11.47;;;12.50;99.90;;;;;;4865858;29;20224;-77
2021/08/08 04:29:10;;;;;;;12.50;11.80;;;12.60;99.90;;;;;;4861655;29;20657;-77
2021/08/08 04:31:37;;;;;;;12.37;11.57;;;12.60;99.90;;;;;;4863802;29;20540;-77
2021/08/08 04:34:04;;;;;;;11.77;11.07;;;12.70;99.90;;;;;;4860928;29;20213;-79
2021/08/08 04:36:31;;;;;;;11.67;10.97;;;12.80;99.90;;;;;;4861941;29;20258;-76
2021/08/08 04:38:57;;;;;;;11.60;11.00;;;12.90;99.90;;;;;;4856014;29;20199;-80
2021/08/08 04:41:24;;;;;;;11.07;10.47;;;13.10;99.90;;;;;;4857018;29;20206;-78
2021/08/08 04:43:51;;;;;;;11.33;10.73;;;13.20;99.90;;;;;;4866591;29;20692;-84
2021/08/08 04:46:20;;;;;;;11.00;10.30;;;13.30;99.90;;;;;;4856711;29;20611;-77
2021/08/08 04:48:48;;;;;;;10.80;10.20;;;13.30;99.90;;;;;;4867541;29;20213;-77
2021/08/08 04:51:15;;;;;;;11.73;11.00;;;13.40;99.90;;;;;;4870434;29;20630;-77
2021/08/08 04:53:42;;;;;;;11.17;10.50;;;13.40;99.90;;;;;;4865722;29;20602;-76
2021/08/08 04:56:09;;;;;;;11.00;10.40;;;13.50;99.90;;;;;;4865845;29;20222;-77
2021/08/08 04:58:36;;;;;;;11.30;10.63;;;13.50;99.90;;;;;;4865740;29;20700;-77
2021/08/08 05:01:03;;;;;;;11.07;10.40;;;13.60;99.90;;;;;;4865374;29;20233;-76
2021/08/08 05:03:32;;;;;;;10.70;10.07;;;13.60;99.90;;;;;;4864044;29;20265;-76
2021/08/08 05:05:59;;;;;;;10.70;10.10;;;13.70;99.90;;;;;;4858132;29;20785;-77
2021/08/08 05:08:26;;;;;;;11.10;10.50;;;13.80;99.90;;;;;;4865458;29;20199;-77
2021/08/08 05:10:52;;;;;;;10.40;9.83;;;13.90;99.90;;;;;;4867354;29;20212;-77
2021/08/08 05:13:19;;;;;;;9.57;9.07;;;14.00;99.90;;;;;;4863806;29;20212;-77
2021/08/08 05:15:46;;;;;;;9.13;8.53;;;14.00;99.90;;;;;;4865546;29;20225;-77
2021/08/08 05:18:13;;;;;;;11.10;10.50;;;14.20;99.90;;;;;;4862693;29;20245;-77
2021/08/08 05:20:41;;;;;;;5.60;5.30;;;14.30;99.90;;;;;;4866451;29;20287;-77
2021/08/08 05:23:09;;;;;;;5.13;4.73;;;14.50;99.90;;;;;;4868786;29;20197;-77
2021/08/08 05:25:36;;;;;;;3.10;2.90;;;14.60;99.90;;;;;;4866645;29;20244;-77
2021/08/08 05:28:03;;;;;;;2.97;2.77;;;14.70;99.90;;;;;;4867998;29;20209;-77
2021/08/08 05:30:30;;;;;;;3.30;2.77;;;14.90;99.90;;;;;;4858581;29;20221;-77
2021/08/08 05:32:57;;;;;;;2.70;2.60;;;15.10;99.90;;;;;;4863150;29;20194;-77
2021/08/08 05:35:24;;;;;;;3.23;3.03;;;15.20;99.90;;;;;;4865437;29;20226;-77
2021/08/08 05:37:53;;;;;;;2.90;2.70;;;15.40;99.90;;;;;;4867406;29;20231;-77
2021/08/08 05:40:20;;;;;;;6.80;6.20;;;15.50;99.90;;;;;;4868036;29;20249;-77
2021/08/08 05:42:51;;;;;;;7.40;6.90;;;15.60;99.90;;;;;;4872469;29;20236;-77
2021/08/08 05:45:20;;;;;;;8.30;7.60;;;15.70;99.90;;;;;;4864964;29;20230;-77
2021/08/08 05:47:47;;;;;;;7.73;7.30;;;15.90;99.90;;;;;;4865803;29;20217;-77
2021/08/08 05:50:14;;;;;;;2.83;2.50;;;16.30;99.90;;;;;;4864880;29;20227;-77
2021/08/08 05:52:47;;;;;;;2.53;2.43;;;16.60;99.90;;;;;;4860971;29;20256;-77
2021/08/08 05:55:15;;;;;;;3.63;3.43;;;17.00;99.90;;;;;;4860978;29;20665;-78
2021/08/08 05:57:42;;;;;;;2.80;2.60;;;17.20;99.90;;;;;;4860758;29;20225;-77
2021/08/08 06:00:10;;;;;;;9.10;8.60;;;17.20;99.90;;;;;;4862305;29;20767;-77
2021/08/08 06:02:42;;;;;;;9.03;8.43;;;17.20;99.90;;;;;;4862030;29;20224;-77
2021/08/08 06:05:11;;;;;;;8.50;8.00;;;17.10;99.90;;;;;;4863974;29;20781;-77
2021/08/08 06:07:38;;;;;;;4.17;3.97;;;17.00;99.90;;;;;;4869248;29;20559;-77
2021/08/08 06:10:06;;;;;;;3.13;2.93;;;16.90;99.90;;;;;;4871353;29;20206;-77
2021/08/08 06:12:35;;;;;;;3.70;3.50;;;17.00;99.90;;;;;;4869500;29;20205;-78
2021/08/08 06:15:02;;;;;;;6.10;5.80;;;17.00;99.90;;;;;;4871632;29;20242;-77
2021/08/08 06:17:31;;;;;;;2.30;2.20;;;17.00;99.90;;;;;;4865653;29;20280;-77
2021/08/08 06:19:58;;;;;;;4.70;4.43;;;17.10;99.90;;;;;;4866753;29;20673;-77
2021/08/08 06:22:25;;;;;;;2.20;2.10;;;17.20;99.90;;;;;;4872149;29;20260;-76
2021/08/08 06:24:52;;;;;;;7.23;6.77;;;17.30;99.90;;;;;;4864589;29;20284;-77
2021/08/08 06:27:19;;;;;;;2.00;1.90;;;17.40;99.90;;;;;;4869579;29;20195;-77
2021/08/08 06:29:47;;;;;;;2.10;2.00;;;17.50;99.90;;;;;;4870169;29;20719;-76
2021/08/08 06:32:15;;;;;;;7.00;6.60;;;17.60;99.90;;;;;;4871544;29;20209;-77
2021/08/08 06:34:42;;;;;;;6.90;6.60;;;17.80;99.90;;;;;;4873366;29;20220;-77
2021/08/08 06:37:09;;;;;;;10.23;9.63;;;17.80;99.90;;;;;;4871988;29;20583;-77
2021/08/08 06:39:36;;;;;;;8.27;7.80;;;17.90;99.90;;;;;;4875128;29;20287;-77
2021/08/08 06:42:05;;;;;;;6.40;6.10;;;18.10;99.90;;;;;;4866804;29;20607;-77
2021/08/08 06:44:36;;;;;;;5.00;4.70;;;18.20;99.90;;;;;;4860397;29;20209;-77
2021/08/08 06:47:05;;;;;;;7.73;7.30;;;18.50;99.90;;;;;;4863914;29;20198;-77
2021/08/08 06:49:32;;;;;;;9.27;8.77;;;18.70;99.90;;;;;;4863419;29;20904;-76
2021/08/08 06:51:59;;;;;;;9.10;8.60;;;19.00;99.90;;;;;;4868578;29;20209;-77
2021/08/08 06:54:26;;;;;;;7.03;6.63;;;19.20;99.90;;;;;;4870739;29;20209;-77
2021/08/08 06:56:53;;;;;;;8.07;7.60;;;19.40;99.90;;;;;;4868107;29;20218;-77
2021/08/08 06:59:20;;;;;;;8.63;8.00;;;19.50;99.90;;;;;;4870900;29;20207;-77
2021/08/08 07:01:48;;;;;;;8.30;7.80;;;19.80;99.90;;;;;;4869740;29;20213;-77
2021/08/08 07:04:16;;;;;;;8.33;7.93;;;20.10;99.90;;;;;;4870254;29;20209;-77
2021/08/08 07:06:43;;;;;;;8.23;7.73;;;20.40;99.90;;;;;;4868841;29;20237;-77
2021/08/08 07:09:10;;;;;;;6.20;5.90;;;20.70;99.90;;;;;;4865718;29;20273;-77
2021/08/08 07:11:39;;;;;;;6.20;5.80;;;20.90;99.90;;;;;;4867753;29;20214;-77
2021/08/08 07:14:13;;;;;;;6.67;6.37;;;21.10;99.90;;;;;;4863056;29;20582;-77
2021/08/08 07:16:39;;;;;;;8.43;7.87;;;21.20;99.90;;;;;;4867820;29;20239;-77
2021/08/08 07:19:06;;;;;;;3.70;3.50;;;21.30;99.90;;;;;;4870599;29;20549;-77
2021/08/08 07:21:34;;;;;;;7.20;6.80;;;21.60;99.90;;;;;;4870354;29;20205;-77
2021/08/08 07:24:01;;;;;;;6.47;6.07;;;21.80;99.90;;;;;;4862362;29;20571;-78
2021/08/08 07:26:28;;;;;;;8.80;8.30;;;22.20;99.90;;;;;;4866724;29;20257;-77
2021/08/08 07:28:56;;;;;;;6.43;6.13;;;22.20;99.90;;;;;;4870253;29;20396;-77
2021/08/08 07:31:23;;;;;;;7.20;6.80;;;22.40;99.90;;;;;;4866962;29;20300;-77
2021/08/08 07:33:49;;;;;;;9.00;8.40;;;22.80;99.90;;;;;;4863978;29;20289;-78
2021/08/08 07:36:17;;;;;;;8.53;8.00;;;23.30;99.90;;;;;;4867728;29;20222;-77
2021/08/08 07:38:45;;;;;;;7.30;6.80;;;23.70;99.90;;;;;;4866776;29;20273;-77
2021/08/08 07:41:12;;;;;;;7.90;7.30;;;23.40;99.90;;;;;;4867299;29;20210;-77
2021/08/08 07:43:39;;;;;;;3.10;2.83;;;22.90;99.90;;;;;;4868728;29;20217;-78
2021/08/08 07:49:55;;;;;;;8.43;7.90;;;22.60;99.90;;;;;;4889928;29;20217;-80
2021/08/08 07:53:10;;;;;;;7.97;7.47;;;22.70;99.90;;;;;;4886167;29;20236;-80
2021/08/08 07:56:11;;;;;;;7.77;7.27;;;23.00;99.90;;;;;;4897161;29;20315;-80
2021/08/08 07:59:04;;;;;;;8.00;7.50;;;23.30;99.90;;;;;;4893708;29;20227;-80
2021/08/08 08:01:41;;;;;;;7.50;6.90;;;22.90;99.90;;;;;;4896732;29;20218;-79
2021/08/08 08:04:39;;;;;;;7.33;6.90;;;22.60;99.90;;;;;;4896585;29;20654;-80
2021/08/08 08:07:08;;;;;;;7.60;7.10;;;22.20;99.90;;;;;;4888220;29;20714;-79
2021/08/08 08:09:55;;;;;;;;;;;;;;;;;;;;;
2021/08/08 08:12:24;;;;;;;7.80;7.30;;;21.10;99.90;;;;;;4886392;29;20268;-77
2021/08/08 08:23:24;;;;;;;7.63;7.13;;;20.40;99.90;;;;;;4895842;29;20231;-78
2021/08/08 08:26:17;;;;;;;;;;;;;;;;;;;;;
2021/08/08 08:29:03;;;;;;;7.80;7.30;;;20.40;99.90;;;;;;4895106;29;20204;-78
2021/08/08 08:31:40;;;;;;;7.60;7.20;;;20.70;99.90;;;;;;4896432;29;20748;-79
2021/08/08 08:34:24;;;;;;;7.50;7.10;;;21.40;99.90;;;;;;4895682;29;20219;-79
2021/08/08 08:39:47;;;;;;;8.30;7.80;;;22.10;99.90;;;;;;4896320;29;20683;-79
2021/08/08 08:42:29;;;;;;;8.13;7.63;;;22.80;99.90;;;;;;4896356;29;20238;-79
2021/08/08 08:45:09;;;;;;;8.77;8.27;;;23.30;99.90;;;;;;4889703;29;20802;-80
2021/08/08 08:47:36;;;;;;;8.60;8.10;;;23.50;99.90;;;;;;4897723;29;20196;-77
2021/08/08 08:50:13;;;;;;;7.10;6.63;;;24.00;99.90;;;;;;4894019;29;20208;-79
2021/08/08 08:52:52;;;;;;;8.57;7.90;;;24.20;99.90;;;;;;4891351;29;20204;-79
2021/08/08 08:55:29;;;;;;;7.03;6.60;;;24.40;99.90;;;;;;4887019;29;20228;-78
2021/08/08 08:57:59;;;;;;;7.33;6.93;;;24.40;99.90;;;;;;4893036;29;20926;-80
2021/08/08 09:00:34;;;;;;;8.40;7.83;;;24.80;99.90;;;;;;4895484;29;20204;-79
2021/08/08 09:03:06;;;;;;;3.53;2.47;;;24.80;99.90;;;;;;4901978;29;20286;-79
2021/08/08 09:05:34;;;;;;;7.10;6.43;;;25.20;99.90;;;;;;4891498;29;20234;-79
2021/08/08 09:08:10;;;;;;;7.13;6.70;;;25.00;99.90;;;;;;4895515;29;20602;-79
2021/08/08 09:11:30;;;;;;;7.00;6.60;;;24.80;99.90;;;;;;4897591;29;20688;-82
2021/08/08 09:14:08;;;;;;;6.87;6.47;;;24.80;99.90;;;;;;4829443;29;20574;-78
2021/08/08 09:16:43;;;;;;;7.37;6.77;;;24.70;99.90;;;;;;4891357;29;20248;-78
2021/08/08 09:19:20;;;;;;;7.20;6.70;;;24.40;99.90;;;;;;4892062;29;20235;-77
2021/08/08 09:21:49;;;;;;;7.57;7.00;;;23.90;99.90;;;;;;4894507;29;20209;-77
2021/08/08 09:24:25;;;;;;;7.70;7.20;;;23.30;99.90;;;;;;4899527;29;20212;-78
2021/08/08 09:27:01;;;;;;;8.20;7.80;;;22.60;99.90;;;;;;4894031;29;20240;-77
2021/08/08 09:29:28;;;;;;;7.63;7.03;;;22.40;99.90;;;;;;4893294;29;20239;-77
2021/08/08 09:31:56;;;;;;;8.53;7.93;;;22.40;99.90;;;;;;4897454;29;20584;-78
2021/08/08 09:34:25;;;;;;;7.90;7.40;;;22.50;99.90;;;;;;4891754;29;20277;-78
2021/08/08 09:36:54;;;;;;;7.30;6.80;;;22.60;99.90;;;;;;4898788;29;20313;-77
2021/08/08 09:39:33;;;;;;;7.47;6.77;;;22.90;99.90;;;;;;4890532;29;20217;-77
2021/08/08 09:42:12;;;;;;;7.20;6.70;;;23.30;99.90;;;;;;4893754;29;20204;-78
2021/08/08 09:44:49;;;;;;;3.73;2.60;;;23.80;99.90;;;;;;4895439;29;20200;-78
2021/08/08 10:26:00;;;;;;;7.47;6.87;;;23.60;99.90;;;;;;4662950;30;20294;-76
2021/08/08 10:28:29;;;;;;;7.20;6.70;;;23.70;99.90;;;;;;4755937;29;20220;-76
2021/08/08 10:30:59;;;;;;;8.10;7.57;;;24.00;99.90;;;;;;4840868;29;20253;-76
2021/08/08 10:33:28;;;;;;;8.10;7.40;;;24.50;99.90;;;;;;4852733;29;20235;-77
2021/08/08 10:35:57;;;;;;;5.67;5.20;;;25.10;99.90;;;;;;4854879;29;20848;-77
2021/08/08 10:38:36;;;;;;;2.63;2.37;;;25.40;99.90;;;;;;4847805;29;20316;-77
2021/08/08 10:41:13;;;;;;;5.63;5.13;;;25.70;99.90;;;;;;4851723;29;20197;-77
2021/08/08 10:43:45;;;;;;;6.53;6.10;;;26.00;99.90;;;;;;4851629;29;20296;-77
2021/08/08 10:46:13;;;;;;;6.70;6.20;;;26.20;99.90;;;;;;4849347;29;20238;-77
2021/08/08 10:48:46;;;;;;;6.77;6.27;;;26.00;99.90;;;;;;4848507;29;20265;-77
2021/08/08 10:51:18;;;;;;;6.30;5.90;;;26.00;99.90;;;;;;4854512;29;20711;-76
2021/08/08 10:53:45;;;;;;;6.80;6.30;;;25.70;99.90;;;;;;4845251;29;20225;-76
2021/08/08 10:56:29;;;;;;;6.70;6.20;;;25.50;99.90;;;;;;4844051;29;20311;-78
2021/08/08 10:59:41;;;;;;;6.73;6.33;;;25.40;99.90;;;;;;4838224;29;20245;-77
2021/08/08 11:03:01;;;;;;;6.83;6.33;;;25.50;99.90;;;;;;4821192;29;20226;-77
2021/08/08 11:09:29;;;;;;;6.40;5.90;;;25.30;99.90;;;;;;4817586;29;20236;-77
2021/08/08 11:11:58;;;;;;;6.60;6.10;;;25.10;99.90;;;;;;4820169;29;20221;-76
2021/08/08 11:14:28;;;;;;;7.20;6.63;;;25.00;99.90;;;;;;4860638;29;20259;-76
2021/08/08 11:17:00;;;;;;;6.77;6.37;;;25.10;99.90;;;;;;4847897;29;20214;-76
2021/08/08 11:19:32;;;;;;;6.80;6.30;;;24.80;99.90;;;;;;4843288;29;20639;-76
2021/08/08 11:22:09;;;;;;;7.77;7.17;;;24.60;99.90;;;;;;4848704;29;20280;-76
2021/08/08 11:24:36;;;;;;;8.97;8.37;;;24.30;99.90;;;;;;4847422;29;20224;-76
2021/08/08 11:27:14;;;;;;;7.60;7.10;;;24.20;99.90;;;;;;4839709;29;20599;-76
2021/08/08 11:29:42;;;;;;;7.30;6.70;;;23.80;99.90;;;;;;4841477;29;20198;-76
2021/08/08 11:32:09;;;;;;;2.90;2.20;;;23.90;99.90;;;;;;4844044;29;20211;-76
2021/08/08 11:34:36;;;;;;;3.50;1.73;;;24.20;99.90;;;;;;4847912;29;20680;-76
2021/08/08 11:37:04;;;;;;;2.20;1.97;;;24.40;99.90;;;;;;4849668;29;20298;-76
2021/08/08 11:39:32;;;;;;;7.67;7.07;;;24.40;99.90;;;;;;4843108;29;20786;-77
2021/08/08 11:42:06;;;;;;;5.13;4.70;;;24.40;99.90;;;;;;4850244;29;20213;-76
2021/08/08 11:44:41;;;;;;;3.90;1.90;;;24.40;99.90;;;;;;4843603;29;20686;-77
2021/08/08 11:47:11;;;;;;;9.40;3.30;;;24.30;99.90;;;;;;4843531;29;20231;-76
2021/08/08 11:49:46;;;;;;;6.60;6.10;;;24.00;99.90;;;;;;4842458;29;20751;-77
2021/08/08 11:52:16;;;;;;;6.83;6.40;;;23.80;99.90;;;;;;4843382;29;20205;-76
2021/08/08 11:54:50;;;;;;;7.30;6.70;;;23.70;99.90;;;;;;4843372;29;20202;-77
2021/08/08 11:57:28;;;;;;;7.80;7.10;;;23.60;99.90;;;;;;4835688;29;20227;-77
2021/08/08 11:59:56;;;;;;;7.20;6.57;;;23.40;99.90;;;;;;4831961;29;20217;-76
2021/08/08 12:02:34;;;;;;;10.93;6.50;;;23.20;99.90;;;;;;4829666;29;20680;-76
2021/08/08 12:05:03;;;;;;;6.47;5.97;;;23.10;99.90;;;;;;4827003;29;20208;-77
2021/08/08 12:07:39;;;;;;;7.30;6.70;;;23.10;99.90;;;;;;4836789;29;20235;-77
2021/08/08 12:10:30;;;;;;;7.70;7.00;;;23.10;99.90;;;;;;4831487;29;20206;-77
2021/08/08 12:12:59;;;;;;;7.53;7.03;;;23.20;99.90;;;;;;4840201;29;20674;-79
2021/08/08 12:15:34;;;;;;;7.40;6.90;;;23.30;99.90;;;;;;4834228;29;20235;-78
2021/08/08 12:18:11;;;;;;;7.03;6.63;;;23.50;99.90;;;;;;4827350;29;20298;-77
2021/08/08 12:20:43;;;;;;;6.50;6.00;;;23.60;99.90;;;;;;4841021;29;20224;-77
2021/08/08 12:23:12;;;;;;;6.60;6.10;;;23.60;99.90;;;;;;4847907;29;20264;-76
2021/08/08 12:25:41;;;;;;;6.60;6.00;;;23.50;99.90;;;;;;4845567;29;20652;-77
2021/08/08 12:28:22;;;;;;;7.37;6.87;;;23.60;99.90;;;;;;4853498;29;20206;-76
2021/08/08 12:31:11;;;;;;;7.83;7.20;;;23.70;99.90;;;;;;4848226;29;20210;-77
2021/08/08 12:34:16;;;;;;;7.20;6.70;;;23.90;99.90;;;;;;4851880;29;20253;-78
2021/08/08 12:37:02;;;;;;;4.50;3.80;;;24.00;99.90;;;;;;4878305;23;20794;-77
2021/08/08 12:39:39;;;;;;;6.00;4.00;;;24.00;99.90;;;;;;4868372;29;20236;-77
2021/08/08 12:42:40;;;;;;;7.07;6.57;;;23.80;99.90;;;;;;4860226;29;20209;-77
2021/08/08 12:45:19;;;;;;;4.00;3.40;;;23.80;99.90;;;;;;4811223;29;20294;-78
2021/08/08 12:48:03;;;;;;;4.00;3.60;;;23.80;99.90;;;;;;4852254;29;20213;-77
2021/08/08 12:50:47;;;;;;;3.30;3.10;;;24.00;99.90;;;;;;4856929;29;20206;-77
2021/08/08 12:53:23;;;;;;;3.30;3.10;;;24.00;99.90;;;;;;4865047;29;20216;-77
2021/08/08 12:55:58;;;;;;;3.67;3.33;;;24.00;99.90;;;;;;4866255;29;20920;-78
2021/08/08 12:58:28;;;;;;;3.17;2.87;;;24.00;99.90;;;;;;4858976;29;20238;-78
2021/08/08 13:01:04;;;;;;;3.00;2.80;;;23.80;99.90;;;;;;4862195;29;20702;-77
2021/08/08 13:03:40;;;;;;;6.47;6.07;;;23.50;99.90;;;;;;4870728;29;20572;-77
2021/08/08 13:06:13;;;;;;;6.30;5.90;;;23.40;99.90;;;;;;4865802;29;20237;-77
2021/08/08 13:08:40;;;;;;;6.03;5.63;;;23.20;99.90;;;;;;4860078;29;20208;-77
2021/08/08 13:11:07;;;;;;;6.70;6.10;;;23.30;99.90;;;;;;4870480;29;20238;-76
2021/08/08 13:13:42;;;;;;;6.10;5.70;;;23.30;99.90;;;;;;4860291;29;20217;-76
2021/08/08 13:16:10;;;;;;;6.40;6.00;;;23.30;99.90;;;;;;4857932;29;20234;-77
2021/08/08 13:18:40;;;;;;;6.60;6.20;;;23.30;99.90;;;;;;4858205;29;20249;-76
2021/08/08 13:21:08;;;;;;;6.53;6.13;;;23.30;99.90;;;;;;4858648;29;20293;-77
2021/08/08 13:23:35;;;;;;;7.07;6.57;;;23.30;99.90;;;;;;4858970;29;20209;-77
2021/08/08 13:26:06;;;;;;;6.93;6.30;;;23.30;99.90;;;;;;4869186;29;20675;-77
2021/08/08 13:28:36;;;;;;;7.00;6.40;;;23.30;99.90;;;;;;4856672;29;20208;-78
2021/08/08 13:31:29;;;;;;;6.83;6.43;;;23.10;99.90;;;;;;4860602;29;20224;-78
2021/08/08 13:34:25;;;;;;;6.73;6.23;;;23.00;99.90;;;;;;4863946;29;20578;-77
2021/08/08 13:37:23;;;;;;;6.70;6.20;;;23.10;99.90;;;;;;4857770;29;20310;-78
2021/08/08 13:47:42;;;;;;;7.30;6.80;;;23.20;99.90;;;;;;4894245;23;20235;-77
2021/08/08 13:50:09;;;;;;;6.77;6.17;;;23.00;99.90;;;;;;4899301;29;20197;-78
2021/08/08 13:52:36;;;;;;;7.37;6.80;;;23.00;99.90;;;;;;4900427;29;20208;-77
2021/08/08 13:55:03;;;;;;;8.67;6.67;;;23.00;99.90;;;;;;4901484;29;20208;-77
2021/08/08 13:57:30;;;;;;;7.13;6.70;;;23.20;99.90;;;;;;4900447;29;20269;-77
2021/08/08 13:59:57;;;;;;;7.20;6.60;;;23.30;99.90;;;;;;4892185;29;20278;-78
2021/08/08 14:02:24;;;;;;;6.90;6.50;;;23.40;99.90;;;;;;4895661;29;20220;-77
2021/08/08 14:04:52;;;;;;;7.00;6.50;;;23.40;99.90;;;;;;4898753;29;20662;-77
2021/08/08 14:07:18;;;;;;;6.50;6.10;;;23.30;99.90;;;;;;4895018;29;20259;-79