Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:01:15;;;;;;;17.98;11.52;;;28.00;38.50;;;;;;5017705;28;20037;-71
2021/06/28 00:03:42;;;;;;;16.13;9.20;;;27.90;38.60;;;;;;5013809;28;20495;-72
2021/06/28 00:06:08;;;;;;;8.50;7.57;;;27.90;38.60;;;;;;5019606;28;20052;-71
2021/06/28 00:08:35;;;;;;;5.13;4.20;;;27.90;38.60;;;;;;5023736;28;20033;-71
2021/06/28 00:11:01;;;;;;;7.63;5.13;;;27.90;38.70;;;;;;5019837;28;20070;-72
2021/06/28 00:13:27;;;;;;;12.73;8.60;;;27.80;38.60;;;;;;5024669;28;20069;-71
2021/06/28 00:15:52;;;;;;;10.00;6.68;;;27.80;38.80;;;;;;5014320;28;20080;-71
2021/06/28 00:18:19;;;;;;;5.50;4.50;;;27.80;38.80;;;;;;5019352;28;20068;-70
2021/06/28 00:20:45;;;;;;;7.13;5.65;;;27.80;38.90;;;;;;5021984;28;20045;-71
2021/06/28 00:23:11;;;;;;;7.25;5.63;;;27.70;39.10;;;;;;5019256;28;20037;-71
2021/06/28 00:25:37;;;;;;;10.95;8.40;;;27.70;39.00;;;;;;5017923;28;20195;-71
2021/06/28 00:28:05;;;;;;;8.43;6.20;;;27.80;39.30;;;;;;5020112;28;20511;-71
2021/06/28 00:30:39;;;;;;;15.07;11.38;;;27.70;39.30;;;;;;5000275;28;20097;-71
2021/06/28 00:33:06;;;;;;;;;;;27.60;39.40;;;;;;5022178;28;20044;-72
2021/06/28 00:35:31;;;;;;;14.32;9.90;;;27.60;40.10;;;;;;5017561;28;19963;-71
2021/06/28 00:37:57;;;;;;;5.38;3.92;;;27.60;39.40;;;;;;5018078;28;20545;-72
2021/06/28 00:40:23;;;;;;;19.98;15.63;;;27.50;39.50;;;;;;5019594;28;20041;-71
2021/06/28 00:42:49;;;;;;;7.72;6.88;;;27.60;39.90;;;;;;5019919;28;20099;-71
2021/06/28 00:45:22;;;;;;;11.20;7.90;;;27.50;39.80;;;;;;5009873;28;20045;-71
2021/06/28 00:47:50;;;;;;;9.35;6.07;;;27.50;40.00;;;;;;5014020;28;20056;-70
2021/06/28 00:50:16;;;;;;;7.90;6.38;;;27.50;39.90;;;;;;5020598;28;20056;-71
2021/06/28 00:52:44;;;;;;;19.60;15.23;;;27.40;39.80;;;;;;5016121;28;20045;-71
2021/06/28 00:55:11;;;;;;;17.65;11.98;;;27.40;39.60;;;;;;5016183;28;20173;-70
2021/06/28 00:57:37;;;;;;;17.38;13.00;;;27.40;39.60;;;;;;5014348;28;20041;-71
2021/06/28 01:00:40;;;;;;;20.50;16.30;;;27.40;39.80;;;;;;5021522;28;20041;-72
2021/06/28 01:03:06;;;;;;;10.73;7.40;;;27.30;40.30;;;;;;4988549;28;20049;-71
2021/06/28 01:05:34;;;;;;;9.63;6.97;;;27.20;40.40;;;;;;5030760;28;20037;-70
2021/06/28 01:08:02;;;;;;;10.00;5.18;;;27.00;40.40;;;;;;5017823;28;20056;-71
2021/06/28 01:10:28;;;;;;;6.85;6.10;;;27.00;40.60;;;;;;5017706;28;20037;-73
2021/06/28 01:12:54;;;;;;;5.03;4.60;;;27.00;40.60;;;;;;5007151;28;20502;-71
2021/06/28 01:15:21;;;;;;;6.35;4.93;;;27.00;40.70;;;;;;5005120;28;20041;-71
2021/06/28 01:17:47;;;;;;;10.52;8.52;;;27.00;40.50;;;;;;5018604;28;20042;-71
2021/06/28 01:20:15;;;;;;;13.07;11.18;;;27.00;40.40;;;;;;5009160;28;20050;-71
2021/06/28 01:22:43;;;;;;;17.77;13.82;;;27.00;40.60;;;;;;5015489;28;20052;-72
2021/06/28 01:25:12;;;;;;;10.52;7.35;;;27.00;40.40;;;;;;5018214;28;20037;-72
2021/06/28 01:27:39;;;;;;;7.32;5.30;;;27.00;40.50;;;;;;5003400;28;20053;-72
2021/06/28 01:30:13;;;;;;;21.77;15.98;;;27.00;40.70;;;;;;5020353;28;20060;-72
2021/06/28 01:32:41;;;;;;;8.07;6.60;;;26.90;40.40;;;;;;5015830;28;20038;-72
2021/06/28 01:35:07;;;;;;;19.27;14.02;;;27.00;40.60;;;;;;5024672;28;21087;-72
2021/06/28 01:37:33;;;;;;;15.77;11.38;;;26.90;40.50;;;;;;5011735;28;20038;-72
2021/06/28 01:40:03;;;;;;;7.68;5.43;;;26.90;40.50;;;;;;5011635;28;20072;-71
2021/06/28 01:42:29;;;;;;;5.80;5.30;;;26.80;40.50;;;;;;5014568;28;20095;-72
2021/06/28 01:44:56;;;;;;;8.45;7.07;;;26.90;40.60;;;;;;5015473;28;20045;-72
2021/06/28 01:47:22;;;;;;;11.35;9.73;;;26.80;40.50;;;;;;5016390;28;20045;-71
2021/06/28 01:49:48;;;;;;;8.27;7.50;;;26.80;40.80;;;;;;5017963;28;20057;-71
2021/06/28 01:52:14;;;;;;;10.05;7.47;;;26.80;40.70;;;;;;5021893;28;20034;-72
2021/06/28 01:54:40;;;;;;;13.82;10.20;;;26.90;41.40;;;;;;5009519;28;20081;-72
2021/06/28 01:57:07;;;;;;;12.50;9.13;;;26.80;40.80;;;;;;5016303;28;20030;-72
2021/06/28 01:59:35;;;;;;;10.70;8.65;;;26.90;41.00;;;;;;5012125;28;20046;-72
2021/06/28 02:02:03;;;;;;;9.02;4.60;;;26.80;40.90;;;;;;5017108;28;20771;-72
2021/06/28 02:04:29;;;;;;;6.80;4.68;;;26.70;41.00;;;;;;5020515;28;20057;-72
2021/06/28 02:06:56;;;;;;;17.55;9.32;;;26.70;40.80;;;;;;5025887;28;20039;-72
2021/06/28 02:09:22;;;;;;;8.77;5.55;;;26.70;41.80;;;;;;5012695;28;20121;-70
2021/06/28 02:11:49;;;;;;;5.75;5.18;;;26.60;41.20;;;;;;5013620;28;20041;-71
2021/06/28 02:14:15;;;;;;;17.25;12.27;;;26.60;41.30;;;;;;5020735;28;20690;-72
2021/06/28 02:16:47;;;;;;;6.15;5.47;;;26.60;41.60;;;;;;5024322;28;20051;-72
2021/06/28 02:19:14;;;;;;;15.75;12.77;;;26.60;41.40;;;;;;5021390;28;20065;-72
2021/06/28 02:21:49;;;;;;;8.88;6.55;;;26.60;41.40;;;;;;5012553;28;20038;-71
2021/06/28 02:24:15;;;;;;;6.28;5.47;;;26.60;41.60;;;;;;5019663;28;20103;-72
2021/06/28 02:26:42;;;;;;;17.77;11.57;;;26.60;41.50;;;;;;5015705;28;20518;-72
2021/06/28 02:29:08;;;;;;;5.13;4.63;;;26.50;41.60;;;;;;5016875;28;20059;-72
2021/06/28 02:31:34;;;;;;;14.60;9.25;;;26.50;41.40;;;;;;5020932;28;20029;-72
2021/06/28 02:34:00;;;;;;;13.25;9.07;;;26.50;41.50;;;;;;5021194;28;20088;-72
2021/06/28 02:36:27;;;;;;;11.57;8.73;;;26.40;41.60;;;;;;5024414;28;20034;-72
2021/06/28 02:38:55;;;;;;;7.75;6.55;;;26.40;41.80;;;;;;5025755;28;20037;-71
2021/06/28 02:41:21;;;;;;;13.07;8.93;;;26.40;41.50;;;;;;5022398;28;20048;-71
2021/06/28 02:43:49;;;;;;;6.75;6.05;;;26.30;41.50;;;;;;5019201;28;20053;-63
2021/06/28 02:46:15;;;;;;;4.63;4.18;;;26.40;41.70;;;;;;5014327;28;20527;-71
2021/06/28 02:48:41;;;;;;;6.40;5.60;;;26.40;41.50;;;;;;5022150;28;20132;-71
2021/06/28 02:51:09;;;;;;;6.32;5.18;;;26.30;41.70;;;;;;5021356;28;22678;-72
2021/06/28 02:53:35;;;;;;;3.42;3.13;;;26.30;41.90;;;;;;5052665;28;20440;-72
2021/06/28 02:56:13;;;;;;;5.20;3.53;;;26.20;41.70;;;;;;5016904;28;20061;-72
2021/06/28 02:58:41;;;;;;;4.45;3.95;;;26.20;41.80;;;;;;5025999;28;20041;-72
2021/06/28 03:01:06;;;;;;;6.80;3.55;;;26.20;41.80;;;;;;5013953;28;20079;-72
2021/06/28 03:03:32;;;;;;;4.53;3.50;;;26.20;42.10;;;;;;5020067;28;20053;-72
2021/06/28 03:05:58;;;;;;;4.32;3.60;;;26.20;41.80;;;;;;5023754;28;20037;-72
2021/06/28 03:08:24;;;;;;;3.70;3.35;;;26.10;41.80;;;;;;5017009;28;20499;-72
2021/06/28 03:10:49;;;;;;;4.47;3.13;;;26.20;42.00;;;;;;5014916;28;20084;-71
2021/06/28 03:13:15;;;;;;;3.67;3.15;;;26.30;41.60;;;;;;5007223;28;20061;-71
2021/06/28 03:15:41;;;;;;;3.10;2.90;;;26.20;41.50;;;;;;5022042;28;20034;-71
2021/06/28 03:18:06;;;;;;;5.20;3.03;;;26.30;41.70;;;;;;5019898;28;20038;-71
2021/06/28 03:20:32;;;;;;;3.83;3.38;;;26.30;41.80;;;;;;5038196;28;20041;-70
2021/06/28 03:22:58;;;;;;;4.35;3.50;;;26.40;41.40;;;;;;5000357;28;20030;-72
2021/06/28 03:25:24;;;;;;;5.97;2.72;;;26.40;41.50;;;;;;5019699;28;20050;-70
2021/06/28 03:27:50;;;;;;;4.15;2.80;;;26.30;41.40;;;;;;5014977;28;20038;-70
2021/06/28 03:30:16;;;;;;;5.63;2.90;;;26.30;41.50;;;;;;5023850;28;20160;-70
2021/06/28 03:32:43;;;;;;;3.50;2.88;;;26.40;41.50;;;;;;5016489;28;20034;-71
2021/06/28 03:35:10;;;;;;;2.90;2.70;;;26.30;41.40;;;;;;5011259;28;20029;-71
2021/06/28 03:37:36;;;;;;;4.05;2.60;;;26.30;41.40;;;;;;5020926;28;20065;-71
2021/06/28 03:40:03;;;;;;;4.32;2.95;;;26.30;41.30;;;;;;5024959;28;20076;-71
2021/06/28 03:42:29;;;;;;;4.80;2.83;;;26.40;41.40;;;;;;5019069;28;20046;-71
2021/06/28 03:44:54;;;;;;;4.07;2.90;;;26.30;41.40;;;;;;5033731;28;20049;-71
2021/06/28 03:47:20;;;;;;;3.75;2.88;;;26.30;41.40;;;;;;5010637;28;20038;-71
2021/06/28 03:49:46;;;;;;;4.38;2.80;;;26.30;41.30;;;;;;5024578;28;20026;-71
2021/06/28 03:52:11;;;;;;;2.65;2.42;;;26.40;41.40;;;;;;5020527;28;20046;-71
2021/06/28 03:54:37;;;;;;;4.40;2.88;;;26.40;41.20;;;;;;5009615;28;20046;-71
2021/06/28 03:57:03;;;;;;;4.75;2.67;;;26.40;41.40;;;;;;5015206;28;20495;-71
2021/06/28 03:59:29;;;;;;;7.00;2.60;;;26.40;41.10;;;;;;5017807;28;20047;-71
2021/06/28 04:01:54;;;;;;;2.70;2.50;;;26.40;41.30;;;;;;5020457;28;20128;-71
2021/06/28 04:04:20;;;;;;;4.65;2.63;;;26.40;41.20;;;;;;5014464;28;20058;-72
2021/06/28 04:06:46;;;;;;;3.92;2.80;;;26.30;40.90;;;;;;5017931;28;20045;-72
2021/06/28 04:09:12;;;;;;;4.50;2.55;;;26.40;40.90;;;;;;5007292;28;20420;-71
2021/06/28 04:11:37;;;;;;;2.85;2.65;;;26.30;40.90;;;;;;5023887;28;20111;-72
2021/06/28 04:14:03;;;;;;;3.70;2.97;;;26.30;40.90;;;;;;5018581;28;20467;-72
2021/06/28 04:16:29;;;;;;;2.97;2.53;;;26.40;41.00;;;;;;5005995;28;20049;-72
2021/06/28 04:18:55;;;;;;;4.38;2.78;;;26.40;41.00;;;;;;5010104;28;20064;-72
2021/06/28 04:21:21;;;;;;;5.70;2.85;;;26.40;40.80;;;;;;5022143;28;20030;-72
2021/06/28 04:23:46;;;;;;;7.00;2.80;;;26.40;40.60;;;;;;5016393;28;20073;-72
2021/06/28 04:26:12;;;;;;;5.90;2.72;;;26.40;41.00;;;;;;5013458;28;20046;-72
2021/06/28 04:28:38;;;;;;;3.63;3.00;;;26.40;41.00;;;;;;5013289;28;20056;-72
2021/06/28 04:31:07;;;;;;;2.78;2.58;;;26.40;40.90;;;;;;5032517;28;20034;-72
2021/06/28 04:33:33;;;;;;;3.42;3.05;;;26.40;40.90;;;;;;5015844;28;20407;-72
2021/06/28 04:35:59;;;;;;;3.80;2.72;;;26.30;40.90;;;;;;5023033;28;20107;-72
2021/06/28 04:38:24;;;;;;;4.47;3.13;;;26.40;41.00;;;;;;5021069;28;20120;-71
2021/06/28 04:40:51;;;;;;;4.78;3.28;;;26.40;41.10;;;;;;5017612;28;20060;-71
2021/06/28 04:43:16;;;;;;;8.63;3.08;;;26.40;41.10;;;;;;5020481;28;20045;-71
2021/06/28 04:45:42;;;;;;;3.80;2.72;;;26.40;41.20;;;;;;5019790;28;20041;-71
2021/06/28 04:48:08;;;;;;;3.05;2.70;;;26.40;41.00;;;;;;5022556;28;20044;-72
2021/06/28 04:50:34;;;;;;;3.70;2.92;;;26.40;41.00;;;;;;5013313;28;20037;-72
2021/06/28 04:53:00;;;;;;;2.92;2.60;;;26.40;40.80;;;;;;5012917;28;20037;-71
2021/06/28 04:55:26;;;;;;;3.20;2.90;;;26.40;40.80;;;;;;5023211;28;20033;-71
2021/06/28 04:57:52;;;;;;;3.20;2.83;;;26.40;40.60;;;;;;5016519;28;20044;-71
2021/06/28 05:00:20;;;;;;;3.65;2.60;;;26.40;40.70;;;;;;5019170;28;20041;-56
2021/06/28 05:02:46;;;;;;;8.27;2.97;;;26.50;40.90;;;;;;5021578;28;20175;-71
2021/06/28 05:05:13;;;;;;;3.13;2.50;;;26.50;40.60;;;;;;5013994;28;20057;-71
2021/06/28 05:07:40;;;;;;;8.77;3.08;;;26.50;40.20;;;;;;5018154;28;20096;-71
2021/06/28 05:10:06;;;;;;;4.53;3.05;;;26.50;40.30;;;;;;5015777;28;20124;-71
2021/06/28 05:12:32;;;;;;;3.88;2.55;;;26.50;40.00;;;;;;5013346;28;20103;-72
2021/06/28 05:14:58;;;;;;;4.03;3.58;;;26.60;40.40;;;;;;5001392;28;20399;-72
2021/06/28 05:17:24;;;;;;;5.25;3.38;;;26.60;40.40;;;;;;5011507;28;20040;-72
2021/06/28 05:19:50;;;;;;;13.63;3.20;;;26.60;40.20;;;;;;5032028;28;20116;-71
2021/06/28 05:22:16;;;;;;;6.68;3.25;;;26.60;39.90;;;;;;5013709;28;20057;-72
2021/06/28 05:24:42;;;;;;;6.95;3.85;;;26.70;40.20;;;;;;5020306;28;20061;-72
2021/06/28 05:27:08;;;;;;;6.65;3.15;;;26.70;39.90;;;;;;5017847;28;20054;-72
2021/06/28 05:29:33;;;;;;;4.45;3.17;;;26.80;40.00;;;;;;5015318;28;20091;-72
2021/06/28 05:31:59;;;;;;;6.18;3.22;;;26.80;39.90;;;;;;5006020;28;20480;-72
2021/06/28 05:34:25;;;;;;;6.18;3.42;;;26.70;39.50;;;;;;5017652;28;20096;-72
2021/06/28 05:36:51;;;;;;;11.18;3.38;;;26.80;39.90;;;;;;5002882;28;20488;-72
2021/06/28 05:39:16;;;;;;;4.43;3.45;;;26.70;39.70;;;;;;5014253;28;20617;-72
2021/06/28 05:41:42;;;;;;;5.18;3.22;;;26.80;39.90;;;;;;5013926;28;20042;-72
2021/06/28 05:44:08;;;;;;;4.60;2.90;;;26.80;39.70;;;;;;5018317;28;20107;-72
2021/06/28 05:46:34;;;;;;;5.03;3.20;;;27.00;39.90;;;;;;5031547;28;20050;-72
2021/06/28 05:49:00;;;;;;;4.88;2.80;;;27.00;39.50;;;;;;5023265;28;20410;-72
2021/06/28 05:51:25;;;;;;;8.02;3.42;;;27.00;39.40;;;;;;5021625;28;20037;-72
2021/06/28 05:53:51;;;;;;;7.00;3.28;;;27.10;39.40;;;;;;5005655;28;20116;-72
2021/06/28 05:56:17;;;;;;;9.52;3.40;;;27.00;39.30;;;;;;5003753;28;20038;-72
2021/06/28 05:58:44;;;;;;;6.90;3.80;;;27.10;39.10;;;;;;5013707;28;20510;-72
2021/06/28 06:01:09;;;;;;;12.57;3.33;;;27.10;39.20;;;;;;5004496;28;20128;-72
2021/06/28 06:03:36;;;;;;;6.45;3.38;;;27.10;39.20;;;;;;5009207;28;20559;-72
2021/06/28 06:06:03;;;;;;;9.00;3.50;;;27.10;39.20;;;;;;5015513;28;20057;-72
2021/06/28 06:08:28;;;;;;;6.40;3.28;;;27.10;39.20;;;;;;5016245;28;20033;-72
2021/06/28 06:10:59;;;;;;;3.08;2.75;;;27.00;39.00;;;;;;5021701;28;20044;-72
2021/06/28 06:13:25;;;;;;;7.78;3.40;;;27.00;39.10;;;;;;5014445;28;20041;-73
2021/06/28 06:15:52;;;;;;;5.43;3.55;;;27.10;38.70;;;;;;5019104;28;20033;-73
2021/06/28 06:18:18;;;;;;;6.95;3.25;;;27.10;38.60;;;;;;5017215;28;20067;-56
2021/06/28 06:20:44;;;;;;;4.30;3.30;;;27.00;38.60;;;;;;5017856;28;20113;-72
2021/06/28 06:23:11;;;;;;;7.32;3.50;;;27.10;38.90;;;;;;5013797;28;20108;-73
2021/06/28 06:25:37;;;;;;;6.93;3.30;;;27.20;38.60;;;;;;5015084;28;20045;-73
2021/06/28 06:28:03;;;;;;;5.72;3.13;;;27.30;38.50;;;;;;5019321;28;20038;-72
2021/06/28 06:30:29;;;;;;;5.70;3.28;;;27.40;38.90;;;;;;5011904;28;20115;-72
2021/06/28 06:32:55;;;;;;;6.03;3.08;;;27.40;38.90;;;;;;5007758;28;20053;-72
2021/06/28 06:35:21;;;;;;;8.63;3.33;;;27.50;38.40;;;;;;5018067;28;20049;-73
2021/06/28 06:37:53;;;;;;;4.13;2.90;;;27.50;38.40;;;;;;5018573;28;20124;-73
2021/06/28 06:40:19;;;;;;;5.00;2.72;;;27.50;37.70;;;;;;5005177;28;20091;-72
2021/06/28 06:42:46;;;;;;;3.22;2.90;;;27.60;37.70;;;;;;5028520;28;20050;-74
2021/06/28 06:45:12;;;;;;;9.32;3.50;;;27.60;37.60;;;;;;5016842;28;20052;-74
2021/06/28 06:47:38;;;;;;;5.70;3.25;;;27.60;37.50;;;;;;5015400;28;20556;-74
2021/06/28 06:50:05;;;;;;;3.65;2.65;;;27.70;37.20;;;;;;5019677;28;20034;-73
2021/06/28 06:52:31;;;;;;;6.57;3.50;;;27.70;37.20;;;;;;5024238;28;20348;-73
2021/06/28 06:54:57;;;;;;;7.20;3.90;;;27.70;37.10;;;;;;5018817;28;20041;-73
2021/06/28 06:57:23;;;;;;;4.97;3.03;;;27.70;36.70;;;;;;5011314;28;20049;-73
2021/06/28 06:59:48;;;;;;;5.28;2.97;;;27.70;36.90;;;;;;5009103;28;20034;-70
2021/06/28 07:02:14;;;;;;;4.68;2.80;;;27.70;36.80;;;;;;5023990;28;20049;-74
2021/06/28 07:04:40;;;;;;;6.82;3.10;;;27.80;36.60;;;;;;5010809;28;20049;-72
2021/06/28 07:07:05;;;;;;;10.13;3.10;;;27.80;36.70;;;;;;5008625;28;20061;-73
2021/06/28 07:09:31;;;;;;;7.00;3.50;;;27.80;36.50;;;;;;5015747;28;20042;-73
2021/06/28 07:11:56;;;;;;;4.07;2.95;;;27.90;36.10;;;;;;5018315;28;20030;-72
2021/06/28 07:14:24;;;;;;;4.68;2.63;;;28.00;36.40;;;;;;5008165;28;21785;-73
2021/06/28 07:16:50;;;;;;;6.22;3.17;;;28.10;36.10;;;;;;4994494;28;20033;-74
2021/06/28 07:19:15;;;;;;;4.38;2.88;;;28.20;35.70;;;;;;5007507;28;20574;-73
2021/06/28 07:21:41;;;;;;;4.20;3.33;;;28.20;35.70;;;;;;5021101;28;20029;-73
2021/06/28 07:24:08;;;;;;;6.43;3.35;;;28.20;35.20;;;;;;5019849;28;20060;-74
2021/06/28 07:26:34;;;;;;;5.22;2.65;;;28.30;35.40;;;;;;5013675;28;20092;-74
2021/06/28 07:29:00;;;;;;;6.38;3.33;;;28.30;35.10;;;;;;5018390;28;20491;-73
2021/06/28 07:31:26;;;;;;;6.70;2.88;;;28.40;35.10;;;;;;5005875;28;20130;-73
2021/06/28 07:33:52;;;;;;;7.60;2.90;;;28.50;34.80;;;;;;5011019;28;20126;-74
2021/06/28 07:36:17;;;;;;;8.68;2.60;;;28.50;34.20;;;;;;5005861;28;20048;-72
2021/06/28 07:38:43;;;;;;;3.33;2.60;;;28.50;34.10;;;;;;5023012;28;20037;-74
2021/06/28 07:41:09;;;;;;;27.80;5.25;;;28.60;34.20;;;;;;5013721;28;20038;-74
2021/06/28 07:43:36;;;;;;;26.50;6.72;;;28.70;33.90;;;;;;5033497;28;20391;-73
2021/06/28 07:46:03;;;;;;;5.45;3.10;;;28.70;34.00;;;;;;5019104;28;20435;-73
2021/06/28 07:48:28;;;;;;;5.20;3.08;;;28.70;33.40;;;;;;5024985;28;20039;-74
2021/06/28 07:50:54;;;;;;;4.85;2.45;;;28.80;33.80;;;;;;5009700;28;20135;-73
2021/06/28 07:53:20;;;;;;;5.03;2.75;;;28.80;33.60;;;;;;5012814;28;20037;-74
2021/06/28 07:55:46;;;;;;;5.93;2.95;;;28.90;33.30;;;;;;5020973;28;20376;-74
2021/06/28 07:58:12;;;;;;;2.70;1.85;;;29.00;33.40;;;;;;5021443;28;20030;-73
2021/06/28 08:00:38;;;;;;;2.67;2.10;;;29.00;32.00;;;;;;5027800;28;20411;-74
2021/06/28 08:03:06;;;;;;;2.45;1.92;;;29.10;32.70;;;;;;5035489;28;20033;-73
2021/06/28 08:05:33;;;;;;;3.97;2.45;;;29.10;32.10;;;;;;5018791;28;20048;-74
2021/06/28 08:07:59;;;;;;;3.47;2.45;;;29.20;31.50;;;;;;5020393;28;20054;-75
2021/06/28 08:10:24;;;;;;;3.13;1.88;;;29.20;31.30;;;;;;5015765;28;20034;-73
2021/06/28 08:12:51;;;;;;;4.75;2.17;;;29.30;31.50;;;;;;5011838;28;20475;-72
2021/06/28 08:15:20;;;;;;;4.15;2.40;;;29.20;31.60;;;;;;5013022;28;20099;-74
2021/06/28 08:17:50;;;;;;;4.07;2.17;;;29.30;31.50;;;;;;5015665;28;20152;-74
2021/06/28 08:20:18;;;;;;;5.60;2.20;;;29.40;31.40;;;;;;5018241;28;20491;-73
2021/06/28 08:22:44;;;;;;;4.38;2.45;;;29.40;30.90;;;;;;5006594;28;20144;-74
2021/06/28 08:25:11;;;;;;;5.97;2.25;;;29.50;31.20;;;;;;5013106;28;20172;-74
2021/06/28 08:27:37;;;;;;;4.57;2.20;;;29.50;30.90;;;;;;5006809;28;20487;-73
2021/06/28 08:30:07;;;;;;;2.10;1.90;;;29.60;31.10;;;;;;5011024;28;20080;-73
2021/06/28 08:32:33;;;;;;;2.45;2.30;;;29.60;31.00;;;;;;5009349;28;20511;-74
2021/06/28 08:34:59;;;;;;;5.85;2.17;;;29.70;31.00;;;;;;5003767;28;20400;-73
2021/06/28 08:37:26;;;;;;;2.78;2.00;;;29.70;31.00;;;;;;5018720;28;20030;-73
2021/06/28 08:39:52;;;;;;;5.32;2.40;;;29.70;30.40;;;;;;5020069;28;20069;-73
2021/06/28 08:42:18;;;;;;;4.75;2.10;;;29.80;30.20;;;;;;5009071;28;20054;-74
2021/06/28 08:44:45;;;;;;;4.43;2.10;;;29.80;30.10;;;;;;5001637;28;20045;-74
2021/06/28 08:47:11;;;;;;;5.30;2.10;;;29.90;29.10;;;;;;5022220;28;20045;-74
2021/06/28 08:49:39;;;;;;;4.15;2.90;;;29.90;29.70;;;;;;5018486;28;20042;-74
2021/06/28 08:52:06;;;;;;;4.95;2.75;;;29.90;30.00;;;;;;5016284;28;20499;-75
2021/06/28 08:54:31;;;;;;;3.03;2.65;;;30.00;30.40;;;;;;5010669;28;20038;-73
2021/06/28 08:56:57;;;;;;;5.05;2.50;;;30.10;29.70;;;;;;5014073;28;20057;-74
2021/06/28 08:59:24;;;;;;;4.38;2.72;;;30.10;29.90;;;;;;5015798;28;20041;-75
2021/06/28 09:01:49;;;;;;;4.97;2.40;;;30.20;29.90;;;;;;5018053;28;20037;-69
2021/06/28 09:04:16;;;;;;;5.65;3.28;;;30.30;29.90;;;;;;5022488;28;20400;-74
2021/06/28 09:06:42;;;;;;;4.95;2.80;;;30.20;30.00;;;;;;5022556;28;20037;-74
2021/06/28 09:09:10;;;;;;;4.45;3.03;;;30.30;30.10;;;;;;5016742;28;20048;-74
2021/06/28 09:11:39;;;;;;;5.93;3.50;;;30.40;30.60;;;;;;5018988;28;20112;-74
2021/06/28 09:14:06;;;;;;;6.38;3.17;;;30.30;30.60;;;;;;5016374;28;20040;-74
2021/06/28 09:16:33;;;;;;;4.70;2.88;;;30.30;30.70;;;;;;5004670;28;20029;-74
2021/06/28 09:19:07;;;;;;;5.60;3.45;;;30.40;30.60;;;;;;5015568;28;20487;-74
2021/06/28 09:21:40;;;;;;;5.32;3.28;;;30.50;30.90;;;;;;5014509;28;20387;-74
2021/06/28 09:24:21;;;;;;;4.60;2.90;;;30.50;30.90;;;;;;5022021;28;20060;-74
2021/06/28 09:26:47;;;;;;;4.82;3.17;;;30.60;30.70;;;;;;5004311;28;20050;-73
2021/06/28 09:29:14;;;;;;;3.95;3.22;;;30.70;30.80;;;;;;5015232;28;20164;-73
2021/06/28 09:31:45;;;;;;;13.40;4.00;;;30.70;30.60;;;;;;5005310;28;20049;-74
2021/06/28 09:34:19;;;;;;;7.72;3.13;;;30.90;30.40;;;;;;5022540;28;20495;-73
2021/06/28 09:36:51;;;;;;;6.20;3.10;;;30.80;30.10;;;;;;5014933;28;20395;-73
2021/06/28 09:39:32;;;;;;;4.75;2.80;;;30.90;30.10;;;;;;5022192;28;20507;-73
2021/06/28 09:42:09;;;;;;;6.25;3.10;;;30.90;30.20;;;;;;4999287;28;20037;-73
2021/06/28 09:44:39;;;;;;;4.90;2.58;;;31.10;30.00;;;;;;5022083;28;20097;-73
2021/06/28 09:47:10;;;;;;;4.22;2.95;;;31.20;29.50;;;;;;5014526;28;20045;-73
2021/06/28 09:49:37;;;;;;;5.15;2.30;;;31.10;29.60;;;;;;5019835;28;20029;-73
2021/06/28 09:52:05;;;;;;;4.90;2.58;;;31.10;28.70;;;;;;5017574;28;20037;-73
2021/06/28 09:54:36;;;;;;;6.65;2.70;;;31.10;29.00;;;;;;5021835;28;20498;-74
2021/06/28 09:57:06;;;;;;;4.15;2.15;;;31.30;28.70;;;;;;5005282;28;20037;-74
2021/06/28 09:59:37;;;;;;;3.38;2.35;;;31.50;28.90;;;;;;5021553;28;20502;-71
2021/06/28 10:02:20;;;;;;;7.35;2.85;;;31.60;28.20;;;;;;5014411;28;20088;-73
2021/06/28 10:07:34;;;;;;;3.45;2.70;;;31.60;28.10;;;;;;5017542;28;20041;-72
2021/06/28 10:10:09;;;;;;;3.05;1.90;;;31.70;27.90;;;;;;5018593;28;20033;-72
2021/06/28 10:12:36;;;;;;;4.22;2.08;;;31.80;26.10;;;;;;5013799;28;20049;-73
2021/06/28 10:15:04;;;;;;;4.22;2.30;;;31.80;26.90;;;;;;5016759;28;20029;-74
2021/06/28 10:17:30;;;;;;;2.63;2.10;;;31.80;27.40;;;;;;5005206;28;20089;-73
2021/06/28 10:19:56;;;;;;;2.92;2.53;;;31.90;27.00;;;;;;5025896;28;20039;-74
2021/06/28 10:22:22;;;;;;;3.45;2.40;;;31.90;26.80;;;;;;5017150;28;20038;-74
2021/06/28 10:24:48;;;;;;;3.78;1.95;;;31.90;26.90;;;;;;5018507;28;20382;-74
2021/06/28 10:27:14;;;;;;;7.53;2.15;;;32.10;26.80;;;;;;5040154;28;20519;-74
2021/06/28 10:29:40;;;;;;;4.00;1.88;;;32.10;26.60;;;;;;5019188;28;20056;-73
2021/06/28 10:32:09;;;;;;;3.88;1.98;;;32.30;26.00;;;;;;5024398;28;20029;-73
2021/06/28 10:34:37;;;;;;;2.13;1.90;;;32.40;25.70;;;;;;5021396;28;20034;-73
2021/06/28 10:37:23;;;;;;;2.97;1.88;;;32.30;26.00;;;;;;5014812;28;20100;-74
2021/06/28 10:39:55;;;;;;;2.78;1.90;;;32.50;26.10;;;;;;5011985;28;20049;-73
2021/06/28 10:42:30;;;;;;;2.70;2.40;;;32.70;25.40;;;;;;5032284;28;20072;-72
2021/06/28 10:44:55;;;;;;;3.42;3.13;;;32.70;25.70;;;;;;5005581;28;20050;-74
2021/06/28 10:47:21;;;;;;;2.00;1.90;;;32.70;25.60;;;;;;5021386;28;20498;-73
2021/06/28 10:49:52;;;;;;;3.05;2.00;;;32.80;25.50;;;;;;5021785;28;20042;-74
2021/06/28 10:52:38;;;;;;;2.58;2.17;;;32.90;25.30;;;;;;5018955;28;20040;-74
2021/06/28 10:55:23;;;;;;;2.78;1.98;;;33.30;25.00;;;;;;4994035;28;20042;-74
2021/06/28 10:57:54;;;;;;;6.55;2.47;;;34.00;23.20;;;;;;5020625;28;20562;-74
2021/06/28 11:00:52;;;;;;;2.78;2.58;;;35.50;23.40;;;;;;5035404;28;20495;-74
2021/06/28 11:03:23;;;;;;;4.85;2.70;;;37.10;21.80;;;;;;5002579;28;20033;-75
2021/06/28 11:06:15;;;;;;;9.38;2.58;;;39.00;29.90;;;;;;5023042;28;20033;-74
2021/06/28 11:09:10;;;;;;;3.70;2.58;;;40.10;37.90;;;;;;4971535;28;22011;-73
2021/06/28 11:11:47;;;;;;;4.65;2.67;;;40.40;24.90;;;;;;4997581;28;20033;-74
2021/06/28 11:14:18;;;;;;;6.63;2.63;;;40.60;20.00;;;;;;5024120;28;20459;-74
2021/06/28 11:17:07;;;;;;;3.88;2.50;;;40.60;19.60;;;;;;5026616;28;20041;-73
2021/06/28 11:19:51;;;;;;;4.57;2.47;;;39.70;19.10;;;;;;4994390;28;20041;-73
2021/06/28 11:22:30;;;;;;;2.72;2.10;;;39.20;19.50;;;;;;5019834;28;20034;-73
2021/06/28 11:25:08;;;;;;;4.95;2.40;;;38.60;20.70;;;;;;4990025;28;20038;-68
2021/06/28 11:27:48;;;;;;;5.85;3.08;;;38.10;21.10;;;;;;5018635;28;20056;-73
2021/06/28 11:30:13;;;;;;;7.93;5.00;;;37.60;20.90;;;;;;5013920;28;20037;-74
2021/06/28 11:32:59;;;;;;;4.38;3.90;;;37.60;21.80;;;;;;5018787;28;20053;-73
2021/06/28 11:35:36;;;;;;;5.45;3.33;;;38.40;20.70;;;;;;5019462;28;20038;-73
2021/06/28 11:38:12;;;;;;;2.80;2.63;;;38.30;20.50;;;;;;5013077;28;20164;-74
2021/06/28 11:40:42;;;;;;;3.13;2.78;;;37.80;22.10;;;;;;5009963;28;20038;-73
2021/06/28 11:43:07;;;;;;;4.57;2.90;;;37.40;25.00;;;;;;5022200;28;20538;-73
2021/06/28 11:45:54;;;;;;;2.63;2.40;;;37.30;26.10;;;;;;5013541;28;20053;-73
2021/06/28 11:48:51;;;;;;;3.50;2.53;;;37.00;26.00;;;;;;5017628;28;20116;-74
2021/06/28 11:51:19;;;;;;;4.28;2.83;;;37.10;26.40;;;;;;4987405;28;20083;-74
2021/06/28 11:54:17;;;;;;;4.82;3.03;;;37.30;27.00;;;;;;5021586;28;20037;-73
2021/06/28 11:56:48;;;;;;;4.82;3.00;;;37.30;26.60;;;;;;4998881;28;20049;-74
2021/06/28 11:59:16;;;;;;;3.60;2.50;;;37.30;27.00;;;;;;5017804;28;20076;-74
2021/06/28 12:01:51;;;;;;;3.50;2.58;;;37.80;26.50;;;;;;5014411;28;20046;-74
2021/06/28 12:04:20;;;;;;;2.78;2.65;;;38.20;25.80;;;;;;5014099;28;20103;-74
2021/06/28 12:06:48;;;;;;;2.80;2.60;;;38.10;25.80;;;;;;5030744;28;20049;-74
2021/06/28 12:09:20;;;;;;;4.40;2.45;;;38.40;25.80;;;;;;5021971;28;20036;-74
2021/06/28 12:11:52;;;;;;;2.42;2.22;;;39.20;25.40;;;;;;5018537;28;20128;-72
2021/06/28 12:14:37;;;;;;;4.20;2.65;;;39.80;22.40;;;;;;5022253;28;20112;-74
2021/06/28 12:17:17;;;;;;;2.50;2.30;;;40.30;21.00;;;;;;4986959;28;20125;-73
2021/06/28 12:19:53;;;;;;;4.97;3.28;;;40.00;18.20;;;;;;5006795;28;20037;-73
2021/06/28 12:22:30;;;;;;;3.00;2.80;;;40.10;18.90;;;;;;5016718;28;20050;-72
2021/06/28 12:24:58;;;;;;;7.18;2.90;;;39.20;19.00;;;;;;4987975;28;20554;-74
2021/06/28 12:27:26;;;;;;;3.78;2.92;;;39.30;19.40;;;;;;5017458;28;20041;-73
2021/06/28 12:29:53;;;;;;;4.38;3.58;;;39.20;20.00;;;;;;5006396;28;20045;-72
2021/06/28 12:32:28;;;;;;;3.38;2.95;;;39.60;20.30;;;;;;5018124;28;20084;-74
2021/06/28 12:34:58;;;;;;;4.40;2.65;;;39.00;19.90;;;;;;5026153;28;20365;-74
2021/06/28 12:37:30;;;;;;;3.10;2.88;;;39.60;19.70;;;;;;5017681;28;20108;-73
2021/06/28 12:40:13;;;;;;;3.03;2.83;;;40.50;19.70;;;;;;5024471;28;20033;-74
2021/06/28 12:42:42;;;;;;;3.65;3.28;;;40.60;18.80;;;;;;5020279;28;20517;-74
2021/06/28 12:45:09;;;;;;;3.30;3.05;;;41.20;18.50;;;;;;5009630;28;20045;-73
2021/06/28 12:47:35;;;;;;;3.20;2.90;;;41.90;18.20;;;;;;5019889;28;20045;-74
2021/06/28 12:50:01;;;;;;;3.80;3.00;;;41.70;17.70;;;;;;5015653;28;20041;-74
2021/06/28 12:52:28;;;;;;;3.58;3.28;;;41.10;18.20;;;;;;5008533;28;20038;-74
2021/06/28 12:55:07;;;;;;;3.17;2.90;;;42.00;17.80;;;;;;5010417;28;20034;-73