Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:01:31;;;;;;;10.80;2.90;;;;;;;4.29;84.72;100847.52;109339;1253;66345;-68
2023/04/19 00:04:19;;;;;;;11.80;3.40;;;;;;;4.33;84.39;100847.52;109316;1252;72701;-69
2023/04/19 00:07:07;;;;;;;10.00;3.00;;;;;;;4.35;83.93;100844.27;109269;1253;56923;-69
2023/04/19 00:09:53;;;;;;;7.50;2.80;;;;;;;4.37;83.41;100832.98;109439;1252;60373;-68
2023/04/19 00:12:40;;;;;;;13.50;3.40;;;;;;;4.38;83.22;100840.14;109464;1253;71921;-68
2023/04/19 00:15:27;;;;;;;9.30;2.70;;;;;;;4.38;82.65;100830.83;109481;1253;67949;-67
2023/04/19 00:18:14;;;;;;;11.00;2.90;;;;;;;4.40;82.41;100828.30;109265;1254;71563;-66
2023/04/19 00:21:01;;;;;;;10.40;2.90;;;;;;;4.42;81.66;100823.27;109330;1252;57212;-67
2023/04/19 00:23:48;;;;;;;9.20;3.20;;;;;;;4.44;81.63;100824.44;109471;1253;61780;-67
2023/04/19 00:26:34;;;;;;;8.30;2.60;;;;;;;4.44;81.48;100824.27;109354;1252;70761;-67
2023/04/19 00:29:22;;;;;;;12.80;3.10;;;;;;;4.43;81.11;100821.64;109270;1253;66664;-66
2023/04/19 00:32:08;;;;;;;9.00;2.90;;;;;;;4.44;81.02;100821.27;109353;1252;72464;-66
2023/04/19 00:34:55;;;;;;;11.50;3.30;;;;;;;4.44;80.68;100814.77;109378;1252;59847;-66
2023/04/19 00:37:43;;;;;;;9.20;3.30;;;;;;;4.44;80.85;100812.67;109475;1253;59573;-66
2023/04/19 00:40:32;;;;;;;10.60;3.30;;;;;;;4.43;81.14;100805.83;109243;1252;72123;-66
2023/04/19 00:43:19;;;;;;;8.80;2.80;;;;;;;4.41;80.98;100804.13;109328;1252;66640;-67
2023/04/19 00:46:07;;;;;;;11.00;2.60;;;;;;;4.40;81.31;100802.30;109246;1252;72560;-66
2023/04/19 00:48:54;;;;;;;8.90;2.80;;;;;;;4.38;81.13;100798.65;109364;1252;56805;-65
2023/04/19 00:51:41;;;;;;;11.60;3.00;;;;;;;4.39;81.45;100801.44;109327;1253;59166;-67
2023/04/19 00:54:30;;;;;;;12.70;2.90;;;;;;;4.37;81.60;100797.66;109298;1252;71940;-66
2023/04/19 00:57:17;;;;;;;11.60;3.10;;;;;;;4.35;82.12;100797.38;108510;1256;1002271;-67
2023/04/19 01:00:08;;;;;;;10.10;2.60;;;;;;;4.33;82.31;100795.03;109280;1253;71915;-65
2023/04/19 01:02:55;;;;;;;12.80;3.50;;;;;;;4.28;82.61;100792.40;109404;1259;58703;-67
2023/04/19 01:05:42;;;;;;;9.10;2.60;;;;;;;4.23;82.88;100791.70;109270;1252;57952;-66
2023/04/19 01:08:31;;;;;;;12.30;2.60;;;;;;;4.17;83.27;100789.30;109328;1252;72295;-67
2023/04/19 01:11:17;;;;;;;11.40;3.10;;;;;;;4.11;83.81;100785.15;109353;1253;67894;-66
2023/04/19 01:14:04;;;;;;;9.70;2.70;;;;;;;4.06;84.15;100783.59;109489;1256;71392;-67
2023/04/19 01:16:51;;;;;;;10.00;3.00;;;;;;;3.97;84.30;100775.15;109107;1255;57050;-67
2023/04/19 01:19:38;;;;;;;9.20;2.60;;;;;;;3.94;84.68;100778.80;109133;1255;60370;-67
2023/04/19 01:22:27;;;;;;;12.30;3.20;;;;;;;3.87;85.07;100775.54;109203;1257;72260;-67
2023/04/19 01:25:13;;;;;;;9.90;2.80;;;;;;;3.82;85.70;100776.09;109215;1255;67938;-69
2023/04/19 01:28:01;;;;;;;10.40;2.80;;;;;;;3.78;85.85;100775.71;109171;1255;72867;-68
2023/04/19 01:30:52;;;;;;;10.40;2.80;;;;;;;3.76;86.08;100771.23;109098;1255;57170;-68
2023/04/19 01:33:39;;;;;;;11.40;3.20;;;;;;;3.72;85.98;100765.41;109217;1259;58746;-67
2023/04/19 01:36:28;;;;;;;8.60;2.80;;;;;;;3.68;86.56;100759.93;109157;1257;72015;-66
2023/04/19 01:39:15;;;;;;;12.00;3.30;;;;;;;3.64;87.04;100750.96;109093;1257;67971;-67
2023/04/19 01:42:01;;;;;;;15.10;3.00;;;;;;;3.62;87.00;100753.68;109161;1256;72692;-66
2023/04/19 01:44:49;;;;;;;13.00;3.20;;;;;;;3.59;86.90;100750.27;109074;1255;60075;-66
2023/04/19 01:47:35;;;;;;;9.40;3.00;;;;;;;3.57;86.90;100748.27;109282;1252;58875;-68
2023/04/19 01:50:22;;;;;;;10.60;3.30;;;;;;;3.55;86.99;100745.52;109363;1253;72300;-66
2023/04/19 01:53:10;;;;;;;10.90;3.10;;;;;;;3.52;87.15;100738.98;109329;1254;67887;-67
2023/04/19 01:55:57;;;;;;;9.80;3.00;;;;;;;3.48;87.35;100736.12;109315;1253;72737;-68
2023/04/19 01:58:46;;;;;;;8.60;2.80;;;;;;;3.45;87.60;100736.42;109322;1253;56938;-68
2023/04/19 02:01:34;;;;;;;9.40;3.10;;;;;;;3.43;87.64;100740.35;109437;1252;59003;-68
2023/04/19 02:04:22;;;;;;;14.10;3.20;;;;;;;3.40;87.46;100737.48;109264;1254;71034;-67
2023/04/19 02:07:08;;;;;;;9.40;2.80;;;;;;;3.37;87.48;100740.04;109306;1253;67826;-68
2023/04/19 02:09:54;;;;;;;10.00;2.80;;;;;;;3.35;87.94;100736.79;109278;1253;72420;-68
2023/04/19 02:12:41;;;;;;;9.20;3.00;;;;;;;3.33;88.12;100735.11;109272;1253;57537;-68
2023/04/19 02:15:28;;;;;;;10.10;3.20;;;;;;;3.32;88.22;100728.81;109282;1252;58914;-68
2023/04/19 02:18:17;;;;;;;9.50;3.50;;;;;;;3.30;88.29;100724.66;109259;1253;72431;-66
2023/04/19 02:21:08;;;;;;;10.40;3.50;;;;;;;3.29;87.95;100720.70;109252;1252;65979;-67
2023/04/19 02:23:54;;;;;;;11.20;3.30;;;;;;;3.27;88.17;100724.64;109321;1252;71284;-67
2023/04/19 02:26:41;;;;;;;9.80;3.30;;;;;;;3.22;88.21;100728.81;109316;1253;57723;-68
2023/04/19 02:29:27;;;;;;;14.80;3.60;;;;;;;3.20;88.31;100728.04;109328;1252;58748;-66
2023/04/19 02:32:13;;;;;;;11.90;3.20;;;;;;;3.18;88.68;100721.98;109266;1254;72214;-66
2023/04/19 02:35:00;;;;;;;9.40;3.30;;;;;;;3.17;89.10;100722.88;109317;1253;66754;-67
2023/04/19 02:37:48;;;;;;;11.80;3.50;;;;;;;3.17;89.03;100719.04;109302;1254;71389;-66
2023/04/19 02:40:34;;;;;;;12.90;3.40;;;;;;;3.15;89.55;100714.70;109357;1253;56875;-67
2023/04/19 02:43:21;;;;;;;9.80;3.30;;;;;;;3.15;89.40;100711.39;109264;1252;58873;-67
2023/04/19 02:46:09;;;;;;;9.50;3.10;;;;;;;3.13;89.39;100709.36;109397;1253;71384;-67
2023/04/19 02:48:55;;;;;;;11.40;3.40;;;;;;;3.11;89.55;100699.61;109311;1252;66372;-67
2023/04/19 02:51:42;;;;;;;10.40;3.40;;;;;;;3.09;89.76;100702.67;109267;1254;70779;-66
2023/04/19 02:54:29;;;;;;;14.10;3.70;;;;;;;3.06;90.02;100702.93;109417;1252;58750;-67
2023/04/19 02:57:16;;;;;;;12.60;3.50;;;;;;;3.08;90.40;100699.19;109192;1253;60244;-67
2023/04/19 03:00:05;;;;;;;12.40;3.30;;;;;;;3.09;90.27;100698.10;109266;1252;70884;-67
2023/04/19 03:02:52;;;;;;;10.50;3.20;;;;;;;3.11;90.29;100699.09;109551;1252;68918;-68
2023/04/19 03:05:39;;;;;;;9.30;3.10;;;;;;;3.10;90.27;100697.52;109388;1251;72758;-69
2023/04/19 03:08:26;;;;;;;9.80;3.40;;;;;;;3.11;90.02;100696.83;109337;1252;56974;-69
2023/04/19 03:11:16;;;;;;;10.60;3.20;;;;;;;3.10;89.83;100697.19;109058;1258;60448;-70
2023/04/19 03:14:03;;;;;;;10.60;3.80;;;;;;;3.07;89.91;100690.98;109089;1257;71078;-68
2023/04/19 03:16:49;;;;;;;10.30;2.80;;;;;;;3.06;90.07;100691.55;109117;1256;66639;-66
2023/04/19 03:19:37;;;;;;;11.70;3.10;;;;;;;3.07;90.18;100690.10;109029;1256;71529;-68
2023/04/19 03:22:24;;;;;;;11.70;3.60;;;;;;;3.09;90.24;100687.59;109141;1257;57292;-68
2023/04/19 03:25:12;;;;;;;8.30;3.10;;;;;;;3.09;90.02;100692.30;109082;1257;60456;-67
2023/04/19 03:28:01;;;;;;;10.80;3.50;;;;;;;3.09;90.24;100688.81;109044;1256;71099;-68
2023/04/19 03:31:08;;;;;;;9.70;2.90;;;;;;;3.09;89.79;100686.35;109121;1256;67736;-68
2023/04/19 03:33:54;;;;;;;11.60;3.40;;;;;;;3.11;89.97;100686.29;109130;1262;70867;-68
2023/04/19 03:36:46;;;;;;;11.00;3.00;;;;;;;3.08;90.05;100675.33;108914;1259;59953;-69
2023/04/19 03:39:34;;;;;;;9.90;2.90;;;;;;;3.17;89.63;100684.63;109004;1260;59087;-70
2023/04/19 03:42:22;;;;;;;10.00;3.20;;;;;;;3.21;89.38;100682.40;109192;1258;72438;-69
2023/04/19 03:45:30;;;;;;;13.20;4.10;;;;;;;3.22;89.46;100680.25;109181;1257;68759;-67
2023/04/19 03:48:17;;;;;;;9.60;3.20;;;;;;;3.25;89.36;100680.67;109144;1257;71672;-67
2023/04/19 03:51:03;;;;;;;9.20;3.20;;;;;;;3.30;89.41;100682.77;109217;1256;59844;-68
2023/04/19 03:53:53;;;;;;;11.90;4.10;;;;;;;3.36;89.06;100677.44;109083;1257;60117;-70
2023/04/19 03:56:40;;;;;;;10.50;3.00;;;;;;;3.44;88.72;100674.88;109099;1257;73502;-71
2023/04/19 03:59:27;;;;;;;11.40;2.90;;;;;;;3.51;88.21;100675.84;109120;1256;66726;-71
2023/04/19 04:02:14;;;;;;;8.60;3.00;;;;;;;3.56;87.93;100674.91;105997;1256;1002945;-72
2023/04/19 04:05:03;;;;;;;10.30;3.60;;;;;;;3.61;87.66;100678.07;109086;1260;57306;-71
2023/04/19 04:07:50;;;;;;;9.70;3.30;;;;;;;3.68;87.25;100679.38;109147;1259;58717;-72
2023/04/19 04:10:37;;;;;;;9.70;3.70;;;;;;;3.75;86.92;100680.16;108981;1257;70972;-72
2023/04/19 04:13:24;;;;;;;10.20;3.30;;;;;;;3.82;86.23;100678.66;108880;1259;67926;-69
2023/04/19 04:16:21;;;;;;;10.60;3.10;;;;;;;3.90;85.88;100670.95;108896;1259;72784;-70
2023/04/19 04:19:08;;;;;;;9.00;3.30;;;;;;;3.99;85.30;100671.50;108843;1259;56832;-68
2023/04/19 04:21:59;;;;;;;10.60;3.80;;;;;;;3.98;84.88;100656.40;108949;1259;59085;-71
2023/04/19 04:24:46;;;;;;;8.30;3.10;;;;;;;4.13;84.27;100666.70;108908;1257;71014;-70
2023/04/19 04:27:55;;;;;;;11.80;3.30;;;;;;;4.21;83.78;100669.02;108896;1262;66574;-68
2023/04/19 04:30:44;;;;;;;10.60;3.90;;;;;;;4.27;83.44;100671.05;108699;1260;71410;-69
2023/04/19 04:33:31;;;;;;;8.70;3.30;;;;;;;4.32;82.41;100665.55;108729;1262;57306;-71
2023/04/19 04:36:21;;;;;;;10.50;3.10;;;;;;;4.38;81.96;100667.43;108885;1262;60212;-68
2023/04/19 04:39:17;;;;;;;9.90;3.20;;;;;;;4.43;81.74;100669.30;108704;1261;72310;-70
2023/04/19 04:42:06;;;;;;;8.50;3.50;;;;;;;4.45;81.23;100662.92;108864;1260;67623;-71
2023/04/19 04:44:56;;;;;;;7.80;2.60;;;;;;;4.49;80.95;100663.63;108855;1259;72745;-70
2023/04/19 04:47:45;;;;;;;7.80;3.30;;;;;;;4.52;80.49;100662.80;108762;1261;57307;-70
2023/04/19 04:50:32;;;;;;;10.60;3.30;;;;;;;4.57;80.01;100665.92;108914;1259;59112;-71
2023/04/19 04:53:21;;;;;;;10.30;3.90;;;;;;;4.62;79.35;100665.70;108870;1262;70976;-70
2023/04/19 04:56:08;;;;;;;13.50;3.60;;;;;;;4.67;79.09;100661.61;108683;1262;68872;-71
2023/04/19 04:58:55;;;;;;;8.20;2.90;;;;;;;4.75;79.01;100666.17;108664;1261;72524;-70
2023/04/19 05:01:47;;;;;;;8.20;2.70;;;;;;;4.80;78.28;100663.69;108721;1264;57247;-70
2023/04/19 05:04:35;;;;;;;9.40;2.80;;;;;;;4.87;77.79;100668.86;108914;1260;60408;-70
2023/04/19 05:07:25;;;;;;;8.60;3.10;;;;;;;4.92;77.65;100670.02;108895;1260;72313;-70
2023/04/19 05:10:12;;;;;;;9.10;3.30;;;;;;;4.99;77.74;100670.95;108871;1262;68204;-69
2023/04/19 05:13:04;;;;;;;10.30;2.90;;;;;;;4.98;76.52;100672.73;108033;1260;1002308;-68
2023/04/19 05:15:51;;;;;;;9.70;3.30;;;;;;;5.01;76.72;100671.55;108737;1261;57781;-70
2023/04/19 05:18:40;;;;;;;8.70;3.20;;;;;;;5.05;76.50;100670.85;108851;1260;58567;-72
2023/04/19 05:21:27;;;;;;;10.50;3.50;;;;;;;5.10;76.26;100674.13;108923;1257;70961;-70
2023/04/19 05:24:14;;;;;;;8.90;3.70;;;;;;;5.12;75.88;100671.75;109022;1256;67614;-71
2023/04/19 05:27:03;;;;;;;10.90;3.40;;;;;;;5.17;75.84;100672.40;109170;1254;72720;-69
2023/04/19 05:29:52;;;;;;;9.20;3.10;;;;;;;5.22;75.57;100671.82;109197;1253;59323;-69
2023/04/19 05:32:41;;;;;;;11.10;3.30;;;;;;;5.34;75.38;100668.62;109078;1256;59068;-69
2023/04/19 05:35:32;;;;;;;11.30;3.70;;;;;;;5.45;74.19;100658.63;108967;1259;71871;-70
2023/04/19 05:38:23;;;;;;;9.70;3.80;;;;;;;5.56;73.52;100654.41;108373;1267;67694;-69
2023/04/19 05:41:19;;;;;;;10.70;3.30;;;;;;;5.70;72.80;100653.91;108018;1267;236616;-71
2023/04/19 05:44:08;;;;;;;10.40;3.30;;;;;;;5.78;72.40;100657.42;108271;1267;56926;-74
2023/04/19 05:46:55;;;;;;;8.70;3.20;;;;;;;5.79;71.91;100651.55;108236;1267;58841;-72
2023/04/19 05:50:04;;;;;;;9.70;3.40;;;;;;;5.81;71.60;100648.98;108506;1267;71076;-74
2023/04/19 05:52:55;;;;;;;10.50;3.40;;;;;;;5.85;71.22;100644.80;108297;1267;66609;-72
2023/04/19 05:55:44;;;;;;;8.30;3.10;;;;;;;5.94;71.21;100643.98;108390;1268;71638;-72
2023/04/19 05:58:34;;;;;;;10.20;3.70;;;;;;;6.01;70.23;100638.77;108287;1266;57510;-74
2023/04/19 06:01:23;;;;;;;9.90;3.20;;;;;;;6.09;70.07;100638.67;108520;1269;61640;-75
2023/04/19 06:04:10;;;;;;;9.30;3.40;;;;;;;6.15;69.43;100639.25;107796;1262;1002837;-70
2023/04/19 06:06:58;;;;;;;12.90;3.40;;;;;;;6.20;69.31;100644.88;108523;1262;68377;-74
2023/04/19 06:09:45;;;;;;;8.90;3.30;;;;;;;6.22;69.19;100641.23;108985;1256;71193;-70
2023/04/19 06:12:31;;;;;;;10.50;3.20;;;;;;;6.26;68.68;100640.13;109026;1256;57050;-73
2023/04/19 06:15:20;;;;;;;9.50;3.00;;;;;;;6.31;68.81;100635.27;109218;1255;58746;-73
2023/04/19 06:18:10;;;;;;;9.40;3.70;;;;;;;6.36;68.19;100632.39;109127;1253;69827;-71
2023/04/19 06:21:05;;;;;;;11.70;3.60;;;;;;;6.46;67.74;100630.45;109364;1254;66303;-72
2023/04/19 06:23:55;;;;;;;9.50;3.50;;;;;;;6.47;67.04;100601.14;109301;1257;73018;-72
2023/04/19 06:26:43;;;;;;;11.90;3.40;;;;;;;6.71;66.20;100623.16;109256;1253;57069;-72
2023/04/19 06:29:29;;;;;;;9.20;3.60;;;;;;;6.80;66.18;100622.39;109556;1253;60255;-72
2023/04/19 06:32:16;;;;;;;9.90;3.20;;;;;;;6.91;64.97;100624.09;109053;1256;71185;-71
2023/04/19 06:35:05;;;;;;;8.50;3.10;;;;;;;7.14;64.81;100624.44;108861;1260;66853;-71
2023/04/19 06:37:51;;;;;;;9.90;3.20;;;;;;;7.54;63.17;100624.36;108836;1261;72510;-74
2023/04/19 06:40:37;;;;;;;8.30;3.00;;;;;;;7.70;62.11;100624.33;108830;1260;57018;-73
2023/04/19 06:43:25;;;;;;;9.20;3.10;;;;;;;7.77;61.47;100621.84;108968;1259;59566;-72
2023/04/19 06:46:13;;;;;;;9.30;3.20;;;;;;;7.83;61.51;100617.61;108684;1264;71032;-72
2023/04/19 06:49:01;;;;;;;10.00;3.20;;;;;;;8.05;60.78;100617.21;108620;1264;66517;-72
2023/04/19 06:51:48;;;;;;;7.90;3.30;;;;;;;8.22;59.96;100618.90;108659;1264;71517;-72
2023/04/19 06:54:35;;;;;;;8.00;3.00;;;;;;;8.70;58.56;100612.88;108671;1267;57134;-71
2023/04/19 06:57:24;;;;;;;8.20;3.00;;;;;;;9.19;56.63;100621.16;108587;1262;61456;-70
2023/04/19 07:00:12;;;;;;;10.00;3.60;;;;;;;9.87;53.94;100630.79;108767;1264;70790;-74
2023/04/19 07:03:00;;;;;;;9.40;3.30;;;;;;;10.41;52.33;100640.52;108850;1259;67083;-72
2023/04/19 07:05:51;;;;;;;10.40;3.30;;;;;;;11.16;50.15;100632.86;108942;1257;72792;-73
2023/04/19 07:08:38;;;;;;;12.20;2.80;;;;;;;12.08;47.57;100637.96;108968;1257;57060;-70
2023/04/19 07:11:35;;;;;;;10.80;2.90;;;;;;;12.40;46.31;100633.98;108968;1257;59108;-73
2023/04/19 07:14:22;;;;;;;13.00;3.30;;;;;;;12.20;46.34;100626.17;109042;1257;73834;-72
2023/04/19 07:17:08;;;;;;;9.30;3.10;;;;;;;12.20;46.24;100630.65;109214;1254;68060;-72
2023/04/19 07:19:55;;;;;;;10.30;3.20;;;;;;;12.46;45.67;100622.30;109417;1252;72543;-74
2023/04/19 07:22:41;;;;;;;11.70;3.00;;;;;;;12.36;45.45;100621.50;109383;1252;57847;-74
2023/04/19 07:25:28;;;;;;;11.10;2.90;;;;;;;12.26;45.05;100616.67;109456;1253;60434;-75
2023/04/19 07:28:14;;;;;;;9.60;3.10;;;;;;;12.75;44.30;100615.42;109226;1253;72294;-72
2023/04/19 07:31:01;;;;;;;8.00;2.90;;;;;;;12.59;43.93;100606.20;109617;1254;66631;-72
2023/04/19 07:33:49;;;;;;;9.90;2.80;;;;;;;12.01;44.94;100619.98;109227;1254;71392;-72
2023/04/19 07:36:36;;;;;;;10.70;2.90;;;;;;;11.47;45.97;100620.73;109456;1254;58054;-66
2023/04/19 07:39:23;;;;;;;11.20;2.90;;;;;;;11.19;46.85;100616.16;109395;1252;59097;-72
2023/04/19 07:42:10;;;;;;;11.30;2.90;;;;;;;11.42;46.95;100613.24;109276;1252;70908;-77
2023/04/19 07:44:58;;;;;;;9.10;3.50;;;;;;;11.89;46.74;100612.86;109451;1252;67988;-72
2023/04/19 07:47:45;;;;;;;9.00;3.20;;;;;;;12.91;43.94;100605.66;109323;1254;71652;-72
2023/04/19 07:50:33;;;;;;;9.70;2.60;;;;;;;14.24;42.04;100593.03;109323;1254;56849;-75
2023/04/19 07:53:20;;;;;;;8.90;3.10;;;;;;;14.75;40.53;100595.19;109371;1254;60123;-78
2023/04/19 07:56:07;;;;;;;9.60;2.90;;;;;;;14.40;39.50;100581.95;109334;1253;70891;-75
2023/04/19 07:58:54;;;;;;;9.00;2.70;;;;;;;13.94;39.93;100572.58;109225;1254;67836;-76
2023/04/19 08:01:54;;;;;;;8.50;2.90;;;;;;;13.60;40.76;100580.73;109234;1254;71492;-73
2023/04/19 08:04:41;;;;;;;8.50;3.00;;;;;;;13.35;41.09;100585.44;109282;1253;58185;-70
2023/04/19 08:07:32;;;;;;;9.90;2.90;;;;;;;12.78;42.11;100594.41;109266;1254;60244;-76
2023/04/19 08:10:19;;;;;;;10.20;3.20;;;;;;;12.29;43.02;100592.85;109277;1253;72328;-69
2023/04/19 08:13:08;;;;;;;10.50;3.60;;;;;;;11.58;44.47;100587.97;109226;1254;67043;-65
2023/04/19 08:15:54;;;;;;;9.10;3.40;;;;;;;10.73;45.87;100587.97;109201;1254;72863;-76
2023/04/19 08:18:45;;;;;;;8.20;3.30;;;;;;;10.06;47.57;100601.56;109261;1253;56966;-74
2023/04/19 08:21:31;;;;;;;9.50;2.90;;;;;;;9.42;49.92;100613.36;109244;1254;59075;-70
2023/04/19 08:24:27;;;;;;;12.10;3.40;;;;;;;8.78;51.98;100610.94;109401;1254;72358;-72
2023/04/19 08:27:14;;;;;;;10.60;3.30;;;;;;;8.26;53.93;100604.30;109316;1252;68092;-72
2023/04/19 08:30:02;;;;;;;10.60;3.20;;;;;;;7.85;55.68;100608.66;109188;1253;74120;-70
2023/04/19 08:32:48;;;;;;;9.20;3.20;;;;;;;7.57;57.11;100607.60;109413;1253;56879;-71
2023/04/19 08:35:40;;;;;;;8.40;2.80;;;;;;;7.45;57.80;100605.41;109454;1253;59263;-69
2023/04/19 08:38:26;;;;;;;12.00;3.10;;;;;;;7.22;58.80;100599.29;109288;1254;72104;-70
2023/04/19 08:41:14;;;;;;;10.20;3.00;;;;;;;6.99;59.42;100604.27;109160;1254;66353;-72
2023/04/19 08:44:02;;;;;;;11.20;3.80;;;;;;;6.78;60.72;100619.50;109384;1254;72716;-72
2023/04/19 08:46:49;;;;;;;9.50;3.40;;;;;;;6.65;61.55;100621.25;109428;1253;56966;-71
2023/04/19 08:49:38;;;;;;;9.60;3.60;;;;;;;6.52;62.37;100617.68;109335;1254;59015;-73
2023/04/19 08:52:32;;;;;;;10.20;3.30;;;;;;;6.36;63.17;100615.84;109253;1254;72302;-71
2023/04/19 08:55:19;;;;;;;12.10;3.50;;;;;;;6.27;63.84;100616.12;109306;1254;67906;-74
2023/04/19 08:58:06;;;;;;;10.70;3.20;;;;;;;6.21;64.59;100622.25;109253;1253;71429;-71
2023/04/19 09:01:07;;;;;;;9.30;2.90;;;;;;;6.10;64.73;100622.42;109448;1253;57258;-70
2023/04/19 09:03:53;;;;;;;12.50;4.10;;;;;;;6.06;65.41;100619.42;109416;1253;58925;-70
2023/04/19 09:06:54;;;;;;;9.50;3.30;;;;;;;6.12;65.76;100621.43;109361;1253;71744;-71
2023/04/19 09:09:41;;;;;;;8.40;3.00;;;;;;;6.19;65.72;100612.84;109318;1253;67563;-71
2023/04/19 09:13:04;;;;;;;8.60;3.30;;;;;;;6.16;65.93;100608.23;108604;1253;1003103;-72
2023/04/19 09:15:56;;;;;;;12.30;3.90;;;;;;;6.16;66.35;100612.45;109401;1253;56891;-73
2023/04/19 09:18:58;;;;;;;8.20;3.20;;;;;;;6.18;66.57;100614.28;109401;1252;58982;-73
2023/04/19 09:22:14;;;;;;;12.30;4.00;;;;;;;6.21;67.78;100608.86;109328;1252;71176;-71
2023/04/19 09:25:05;;;;;;;9.40;3.40;;;;;;;6.19;68.77;100606.84;109174;1254;67747;-70
2023/04/19 09:28:15;;;;;;;11.60;3.40;;;;;;;6.11;70.09;100601.77;109285;1252;71343;-71
2023/04/19 09:31:16;;;;;;;9.30;3.90;;;;;;;6.00;70.74;100608.16;109378;1254;57198;-69
2023/04/19 09:34:23;;;;;;;9.00;3.30;;;;;;;5.90;72.28;100610.34;109676;1252;59091;-71
2023/04/19 09:37:12;;;;;;;10.50;4.40;;;;;;;5.76;72.63;100607.70;108952;1258;71159;-71
2023/04/19 09:40:24;;;;;;;10.50;3.60;;;;;;;5.58;74.73;100603.80;108905;1259;66672;-70
2023/04/19 09:43:10;;;;;;;11.40;3.80;;;;;;;5.44;75.89;100608.17;108950;1259;71576;-73
2023/04/19 09:46:03;;;;;;;10.30;3.10;;;;;;;5.37;77.58;100611.16;108916;1260;56857;-72
2023/04/19 09:48:50;;;;;;;9.10;3.70;;;;;;;5.24;78.99;100598.73;108899;1260;59401;-70
2023/04/19 09:51:41;;;;;;;7.50;3.30;;;;;;;5.08;80.18;100600.02;108168;1260;1002130;-71
2023/04/19 09:54:28;;;;;;;10.50;4.20;;;;;;;4.92;80.96;100599.48;108967;1259;67971;-70
2023/04/19 09:57:15;;;;;;;11.10;4.00;;;;;;;4.87;81.86;100597.79;108933;1258;71237;-71
2023/04/19 10:00:06;;;;;;;14.40;4.40;;;;;;;4.85;83.50;100596.83;108820;1259;57464;-70
2023/04/19 10:02:59;;;;;;;10.20;4.30;;;;;;;4.84;84.35;100591.45;108952;1259;58812;-71
2023/04/19 10:05:45;;;;;;;11.70;4.50;;;;;;;4.78;84.95;100591.52;108985;1259;72242;-71
2023/04/19 10:08:32;;;;;;;9.90;4.20;;;;;;;4.73;85.58;100591.58;109157;1253;68152;-73
2023/04/19 10:11:26;;;;;;;12.50;4.30;;;;;;;4.66;86.14;100593.64;109376;1253;71412;-72
2023/04/19 10:14:15;;;;;;;12.10;4.70;;;;;;;4.56;87.59;100597.96;108499;1253;1002827;-72
2023/04/19 10:17:02;;;;;;;12.10;4.00;;;;;;;4.47;88.14;100601.14;109399;1253;58738;-73
2023/04/19 10:20:05;;;;;;;13.60;4.90;;;;;;;4.36;89.51;100603.00;108568;1253;1002315;-70
2023/04/19 10:22:51;;;;;;;13.30;4.20;;;;;;;4.29;89.65;100603.67;109392;1252;66676;-73
2023/04/19 10:25:39;;;;;;;11.60;3.80;;;;;;;4.23;90.65;100604.80;109237;1253;72267;-71
2023/04/19 10:28:29;;;;;;;15.20;4.50;;;;;;;4.16;91.30;100626.35;108921;1260;57207;-71
2023/04/19 10:31:22;;;;;;;11.20;4.30;;;;;;;4.11;92.04;100628.33;108938;1259;58178;-73
2023/04/19 10:34:11;;;;;;;10.00;4.10;;;;;;;4.07;92.31;100619.36;108923;1259;70608;-70
2023/04/19 10:36:58;;;;;;;18.60;5.20;;;;;;;4.06;92.68;100616.39;108946;1259;67741;-72
2023/04/19 10:39:44;;;;;;;12.70;3.70;;;;;;;4.07;93.40;100606.35;108850;1259;71408;-72
2023/04/19 10:43:13;;;;;;;11.90;4.50;;;;;;;4.08;92.79;100600.88;108821;1259;57264;-73
2023/04/19 10:46:14;;;;;;;10.70;4.60;;;;;;;4.09;93.44;100590.09;108926;1260;60207;-70
2023/04/19 10:49:04;;;;;;;12.30;4.70;;;;;;;4.08;93.49;100587.15;108872;1259;70955;-69
2023/04/19 10:51:56;;;;;;;12.80;4.90;;;;;;;4.05;93.38;100583.10;108954;1259;68404;-69
2023/04/19 10:54:44;;;;;;;11.50;5.20;;;;;;;4.03;93.63;100576.49;108838;1259;71687;-70
2023/04/19 10:58:07;;;;;;;16.90;4.80;;;;;;;3.99;94.39;100576.67;108925;1259;57410;-70
2023/04/19 11:01:38;;;;;;;18.50;7.00;;;;;;;3.96;94.81;100579.79;109081;1256;59220;-71
2023/04/19 11:04:28;;;;;;;11.10;5.00;;;;;;;3.98;95.41;100579.55;109213;1255;72312;-73
2023/04/19 11:07:20;;;;;;;12.20;4.70;;;;;;;3.93;95.58;100577.80;109617;1253;67803;-71
2023/04/19 11:10:08;;;;;;;12.10;4.10;;;;;;;3.94;95.57;100584.97;109237;1252;71445;-71
2023/04/19 11:12:56;;;;;;;14.10;4.60;;;;;;;3.93;95.61;100582.70;109284;1252;58889;-72
2023/04/19 11:15:43;;;;;;;12.60;4.00;;;;;;;3.95;95.30;100583.16;109335;1252;60929;-73
2023/04/19 11:18:29;;;;;;;13.30;4.30;;;;;;;3.98;95.27;100578.30;109357;1252;70888;-71
2023/04/19 11:21:20;;;;;;;13.10;4.40;;;;;;;4.04;95.17;100578.75;109386;1252;68026;-72
2023/04/19 11:24:07;;;;;;;11.20;4.10;;;;;;;4.08;94.82;100580.16;109323;1254;72512;-71
2023/04/19 11:26:56;;;;;;;10.20;4.20;;;;;;;4.12;94.10;100575.44;109475;1253;57085;-70
2023/04/19 11:29:43;;;;;;;13.60;5.00;;;;;;;4.15;93.78;100575.27;109279;1253;60295;-68
2023/04/19 11:32:31;;;;;;;14.90;4.10;;;;;;;4.19;93.85;100573.34;109272;1253;70832;-70
2023/04/19 11:35:20;;;;;;;14.10;4.50;;;;;;;4.26;93.75;100575.52;109207;1253;66781;-71
2023/04/19 11:38:49;;;;;;;10.70;3.90;;;;;;;4.34;93.32;100569.03;109293;1253;72325;-71
2023/04/19 11:41:38;;;;;;;14.20;4.50;;;;;;;4.41;92.99;100570.27;109438;1253;57026;-70
2023/04/19 11:44:25;;;;;;;10.90;4.40;;;;;;;4.49;92.44;100565.73;109321;1253;58884;-70
2023/04/19 11:47:12;;;;;;;12.10;4.60;;;;;;;4.55;91.85;100567.20;109421;1252;72245;-72
2023/04/19 11:50:36;;;;;;;12.60;4.10;;;;;;;4.64;91.74;100560.35;109423;1252;67935;-72
2023/04/19 11:53:26;;;;;;;15.50;4.60;;;;;;;4.76;91.24;100553.10;109432;1252;72729;-72
2023/04/19 11:56:14;;;;;;;10.70;3.80;;;;;;;4.85;90.79;100550.42;109313;1252;57045;-70
2023/04/19 11:59:00;;;;;;;11.20;4.60;;;;;;;4.93;89.74;100554.98;109609;1253;59315;-71
2023/04/19 12:01:46;;;;;;;11.60;3.90;;;;;;;4.98;89.39;100553.48;109400;1253;69829;-73
2023/04/19 12:04:33;;;;;;;13.80;4.40;;;;;;;5.05;89.21;100548.95;109524;1252;66601;-71
2023/04/19 12:07:20;;;;;;;15.40;4.30;;;;;;;5.11;89.22;100551.29;109308;1252;72429;-69
2023/04/19 12:10:11;;;;;;;13.00;3.90;;;;;;;5.15;88.19;100546.20;109473;1253;56878;-73
2023/04/19 12:12:58;;;;;;;11.70;4.20;;;;;;;5.20;87.36;100542.29;109277;1253;60293;-73
2023/04/19 12:15:45;;;;;;;15.70;4.80;;;;;;;5.25;87.90;100541.30;109470;1253;72052;-72
2023/04/19 12:18:50;;;;;;;11.40;3.70;;;;;;;5.31;87.67;100539.27;109461;1252;67902;-72
2023/04/19 12:21:36;;;;;;;12.50;3.90;;;;;;;5.38;86.08;100538.05;109296;1252;73193;-73
2023/04/19 12:24:23;;;;;;;13.30;4.30;;;;;;;5.45;85.71;100538.94;109359;1252;56936;-73
2023/04/19 12:27:10;;;;;;;13.30;4.00;;;;;;;5.53;85.71;100537.20;109178;1253;60422;-71
2023/04/19 12:29:57;;;;;;;12.20;4.00;;;;;;;5.57;84.89;100534.86;109404;1253;72592;-73
2023/04/19 12:32:44;;;;;;;11.30;3.80;;;;;;;5.61;84.12;100532.70;109216;1253;67174;-71
2023/04/19 12:35:33;;;;;;;11.40;3.90;;;;;;;5.76;84.54;100537.61;109628;1253;71388;-72
2023/04/19 12:38:19;;;;;;;14.60;3.80;;;;;;;5.86;82.95;100533.27;109369;1252;56980;-74
2023/04/19 12:41:05;;;;;;;13.40;4.00;;;;;;;5.96;82.83;100534.69;109260;1252;58833;-72
2023/04/19 12:43:52;;;;;;;10.10;3.50;;;;;;;6.11;82.78;100532.34;109277;1253;72296;-72
2023/04/19 12:46:38;;;;;;;11.00;3.40;;;;;;;6.32;82.53;100527.04;109438;1252;65610;-72
2023/04/19 12:49:24;;;;;;;10.90;3.90;;;;;;;6.62;81.43;100522.65;109390;1253;71810;-72
2023/04/19 12:52:10;;;;;;;10.30;3.40;;;;;;;6.86;79.64;100520.80;107676;1253;1003017;-72
2023/04/19 12:54:57;;;;;;;11.20;3.30;;;;;;;7.01;79.64;100526.34;109261;1252;60251;-71
2023/04/19 12:57:43;;;;;;;11.30;3.70;;;;;;;7.14;78.45;100525.58;109441;1253;72308;-72
2023/04/19 13:00:29;;;;;;;11.30;3.80;;;;;;;7.23;77.78;100529.89;109396;1252;67729;-72
2023/04/19 13:03:16;;;;;;;10.80;3.80;;;;;;;7.19;77.40;100530.45;109456;1252;72739;-70