Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:01:33;;;;;;;;;;;-0.50;94.80;;;;;;5085455;28;19916;-65
2021/03/21 00:03:59;;;;;;;;;;;-0.60;95.30;;;;;;5082922;28;19947;-65
2021/03/21 00:06:24;;;;;;;;;;;-0.50;95.20;;;;;;5084024;28;19935;-64
2021/03/21 00:08:50;;;;;;;;;;;-0.30;95.30;;;;;;5084615;28;19954;-65
2021/03/21 00:11:15;;;;;;;;;;;-0.50;95.20;;;;;;5082298;28;19963;-64
2021/03/21 00:13:41;;;;;;;;;;;-0.70;95.40;;;;;;5084372;28;19919;-64
2021/03/21 00:16:07;;;;;;;;;;;-0.50;95.60;;;;;;5082483;28;20348;-66
2021/03/21 00:18:34;;;;;;;;;;;-0.50;95.60;;;;;;5084993;28;19916;-65
2021/03/21 00:21:00;;;;;;;;;;;-0.60;95.60;;;;;;5083070;28;19973;-64
2021/03/21 00:23:26;;;;;;;;;;;-0.50;95.90;;;;;;5085015;28;20010;-64
2021/03/21 00:25:52;;;;;;;;;;;-0.50;95.90;;;;;;5084100;28;19919;-65
2021/03/21 00:28:21;;;;;;;;;;;0.00;96.50;;;;;;5066130;28;20010;-65
2021/03/21 00:30:47;;;;;;;;;;;-0.50;96.20;;;;;;5082360;28;19916;-64
2021/03/21 00:33:14;;;;;;;;;;;-0.10;96.40;;;;;;5062773;28;19965;-66
2021/03/21 00:35:40;;;;;;;;;;;-0.60;96.40;;;;;;5064855;28;19943;-64
2021/03/21 00:38:08;;;;;;;;;;;-0.50;96.20;;;;;;5092270;28;20555;-66
2021/03/21 00:40:34;;;;;;;;;;;-0.40;96.30;;;;;;5063758;28;19967;-64
2021/03/21 00:43:00;;;;;;;;;;;-0.50;96.20;;;;;;5083403;28;19912;-67
2021/03/21 00:45:26;;;;;;;;;;;-0.50;96.90;;;;;;5083266;28;19915;-66
2021/03/21 00:47:53;;;;;;;;;;;-0.50;96.30;;;;;;5082674;28;19916;-68
2021/03/21 00:50:20;;;;;;;;;;;-0.50;96.20;;;;;;5079746;28;19915;-65
2021/03/21 00:52:45;;;;;;;;;;;-0.40;96.50;;;;;;5081684;28;20329;-65
2021/03/21 00:55:12;;;;;;;;;;;-0.60;96.30;;;;;;5086782;28;19908;-65
2021/03/21 00:57:38;;;;;;;;;;;0.10;96.10;;;;;;5064135;28;20373;-64
2021/03/21 01:00:10;;;;;;;;;;;-0.40;97.70;;;;;;5066456;28;19965;-65
2021/03/21 01:02:35;;;;;;;;;;;-0.30;96.10;;;;;;5082837;28;19908;-64
2021/03/21 01:05:03;;;;;;;;;;;-0.10;97.20;;;;;;5083230;28;19965;-64
2021/03/21 01:07:29;;;;;;;;;;;0.40;96.10;;;;;;5082919;28;20046;-64
2021/03/21 01:09:55;;;;;;;;;;;-0.40;94.00;;;;;;5077904;28;20027;-65
2021/03/21 01:12:20;;;;;;;;;;;-0.40;94.30;;;;;;5081714;28;19912;-64
2021/03/21 01:14:46;;;;;;;;;;;-0.60;94.40;;;;;;5084319;28;19912;-65
2021/03/21 01:17:11;;;;;;;;;;;-0.50;94.80;;;;;;5082619;28;20033;-64
2021/03/21 01:19:37;;;;;;;;;;;-0.30;99.70;;;;;;5085995;28;19912;-65
2021/03/21 01:22:02;;;;;;;;;;;-0.30;99.30;;;;;;5083817;28;19912;-66
2021/03/21 01:24:28;;;;;;;;;;;-0.50;98.30;;;;;;5064464;28;19936;-67
2021/03/21 01:26:53;;;;;;;;;;;-0.50;98.20;;;;;;5082050;28;19912;-67
2021/03/21 01:29:19;;;;;;;;;;;-0.30;98.30;;;;;;5082121;28;19914;-65
2021/03/21 01:31:45;;;;;;;;;;;-0.40;98.20;;;;;;5081898;28;19951;-65
2021/03/21 01:34:11;;;;;;;;;;;-0.50;95.80;;;;;;5082864;28;20291;-64
2021/03/21 01:36:38;;;;;;;;;;;-0.50;94.80;;;;;;5081910;28;20677;-65
2021/03/21 01:39:05;;;;;;;;;;;-0.30;94.80;;;;;;5084158;28;20336;-65
2021/03/21 01:41:36;;;;;;;;;;;-0.40;94.80;;;;;;5062216;28;20382;-63
2021/03/21 01:44:08;;;;;;;;;;;-0.50;94.50;;;;;;5082818;28;19916;-64
2021/03/21 01:46:33;;;;;;;;;;;-0.30;94.80;;;;;;5065033;28;19912;-64
2021/03/21 01:49:00;;;;;;;;;;;-0.40;97.50;;;;;;5082698;28;19918;-64
2021/03/21 01:51:27;;;;;;;;;;;-0.60;97.50;;;;;;5083978;28;19934;-64
2021/03/21 01:53:57;;;;;;;;;;;-0.30;97.70;;;;;;5082268;28;19911;-65
2021/03/21 01:56:24;;;;;;;;;;;-0.40;95.90;;;;;;5083228;28;19912;-66
2021/03/21 01:58:54;;;;;;;;;;;-0.50;97.60;;;;;;5081704;28;20030;-65
2021/03/21 02:01:23;;;;;;;;;;;-0.40;96.20;;;;;;5063926;28;19919;-64
2021/03/21 02:03:49;;;;;;;;;;;-0.50;95.10;;;;;;5082894;28;19908;-65
2021/03/21 02:06:33;;;;;;;;;;;-0.60;95.10;;;;;;5075419;28;19912;-65
2021/03/21 02:09:18;;;;;;;;;;;-0.60;93.60;;;;;;5077845;28;19919;-64
2021/03/21 02:11:43;;;;;;;;;;;-0.40;93.70;;;;;;5082295;28;20004;-65
2021/03/21 02:14:24;;;;;;;;;;;-0.60;95.40;;;;;;5076123;28;19954;-64
2021/03/21 02:16:55;;;;;;;;;;;-0.50;94.10;;;;;;5083334;28;20351;-65
2021/03/21 02:19:21;;;;;;;;;;;-0.50;95.60;;;;;;5059419;28;19908;-64
2021/03/21 02:21:55;;;;;;;;;;;-0.30;95.70;;;;;;5082320;28;19918;-64
2021/03/21 02:24:29;;;;;;;;;;;-0.60;93.90;;;;;;5082399;28;20275;-64
2021/03/21 02:26:55;;;;;;;;;;;-0.60;94.20;;;;;;5075750;28;19912;-67
2021/03/21 02:29:52;;;;;;;;;;;-0.50;95.50;;;;;;5066994;28;19923;-67
2021/03/21 02:32:22;;;;;;;;;;;-0.60;93.90;;;;;;5050443;28;19912;-64
2021/03/21 02:34:53;;;;;;;;;;;-0.60;95.80;;;;;;5086487;28;19916;-65
2021/03/21 02:37:28;;;;;;;;;;;-0.50;95.60;;;;;;5066504;28;19908;-65
2021/03/21 02:40:00;;;;;;;;;;;-0.50;94.00;;;;;;5083310;28;19923;-64
2021/03/21 02:42:37;;;;;;;;;;;-0.60;94.70;;;;;;5084509;28;19912;-64
2021/03/21 02:45:08;;;;;;;;;;;-0.50;94.90;;;;;;5063453;28;19919;-65
2021/03/21 02:47:33;;;;;;;;;;;-0.50;94.50;;;;;;5086845;28;19915;-66
2021/03/21 02:50:01;;;;;;;;;;;-0.30;96.30;;;;;;5069300;28;19919;-65
2021/03/21 02:52:30;;;;;;;;;;;-0.50;96.40;;;;;;5081854;28;19993;-64
2021/03/21 02:54:59;;;;;;;;;;;0.50;95.30;;;;;;5086272;28;19912;-66
2021/03/21 02:57:29;;;;;;;;;;;-0.30;99.90;;;;;;5082464;28;19912;-65
2021/03/21 02:59:55;;;;;;;;;;;-0.40;98.40;;;;;;5068152;28;19912;-66
2021/03/21 03:02:26;;;;;;;;;;;-0.50;98.00;;;;;;5070707;28;19911;-65
2021/03/21 03:04:58;;;;;;;;;;;-0.40;97.80;;;;;;5088283;28;20252;-65
2021/03/21 03:07:31;;;;;;;;;;;-0.60;96.30;;;;;;5086675;28;19912;-65
2021/03/21 03:10:01;;;;;;;;;;;-0.10;97.40;;;;;;5075914;28;19908;-65
2021/03/21 03:12:31;;;;;;;;;;;-0.30;96.50;;;;;;5098605;28;19939;-65
2021/03/21 03:14:56;;;;;;;;;;;-0.30;96.50;;;;;;5090535;28;19990;-65
2021/03/21 03:17:22;;;;;;;;;;;-0.40;96.80;;;;;;5091187;28;20027;-65
2021/03/21 03:19:53;;;;;;;;;;;-0.40;99.60;;;;;;5095570;28;19916;-66
2021/03/21 03:22:25;;;;;;;;;;;-0.40;98.00;;;;;;5089519;28;20323;-66
2021/03/21 03:25:01;;;;;;;;;;;-0.40;91.70;;;;;;5098486;28;19907;-66
2021/03/21 03:27:34;;;;;;;;;;;-0.50;92.20;;;;;;5091266;28;19919;-65
2021/03/21 03:30:06;;;;;;;;;;;-0.50;92.40;;;;;;5093372;28;19965;-64
2021/03/21 03:32:31;;;;;;;;;;;-0.30;94.00;;;;;;5097183;28;20002;-65
2021/03/21 03:34:57;;;;;;;;;;;-0.30;94.00;;;;;;5092584;28;19998;-64
2021/03/21 03:37:23;;;;;;;;;;;-0.20;93.90;;;;;;5093308;28;20479;-64
2021/03/21 03:39:49;;;;;;;;;;;-0.30;94.00;;;;;;5089804;28;20302;-64
2021/03/21 03:42:33;;;;;;;;;;;-0.30;94.30;;;;;;5076306;28;19922;-65
2021/03/21 03:44:58;;;;;;;;;;;-0.40;91.90;;;;;;5085295;28;19908;-66
2021/03/21 03:47:45;;;;;;;;;;;-0.30;93.90;;;;;;5079906;28;19935;-65
2021/03/21 03:50:30;;;;;;;;;;;-0.50;92.30;;;;;;5067645;28;20288;-65
2021/03/21 03:53:14;;;;;;;;;;;-0.90;92.30;;;;;;5087723;28;20002;-67
2021/03/21 03:55:53;;;;;;;;;;;-0.30;92.40;;;;;;5085887;28;19908;-65
2021/03/21 03:58:24;;;;;;;;;;;-0.30;91.40;;;;;;5083573;28;19914;-66
2021/03/21 04:01:02;;;;;;;;;;;-0.40;91.40;;;;;;5087166;28;19912;-66
2021/03/21 04:03:57;;;;;;;;;;;-0.50;90.70;;;;;;5082098;28;20381;-64
2021/03/21 04:06:32;;;;;;;;;;;-0.60;90.70;;;;;;5054217;28;19908;-65
2021/03/21 04:09:02;;;;;;;;;;;-0.40;91.20;;;;;;5084916;28;19911;-66
2021/03/21 04:11:33;;;;;;;;;;;-0.20;92.40;;;;;;5083848;28;19916;-65
2021/03/21 04:14:22;;;;;;;;;;;-0.40;90.70;;;;;;5085372;28;19995;-65
2021/03/21 04:16:52;;;;;;;;;;;-0.50;90.70;;;;;;5073841;28;20610;-66
2021/03/21 04:19:19;;;;;;;;;;;-0.40;90.40;;;;;;5064545;28;19923;-65
2021/03/21 04:21:48;;;;;;;;;;;-0.40;92.20;;;;;;5083221;28;20276;-66
2021/03/21 04:24:18;;;;;;;;;;;-0.20;92.40;;;;;;5085421;28;19915;-65
2021/03/21 04:27:01;;;;;;;;;;;-0.20;92.20;;;;;;5082827;28;19923;-65
2021/03/21 04:29:34;;;;;;;;;;;-0.20;91.10;;;;;;5083537;28;20002;-65
2021/03/21 04:32:01;;;;;;;;;;;-0.40;92.80;;;;;;5082458;28;19966;-65
2021/03/21 04:34:28;;;;;;;;;;;0.60;93.80;;;;;;5081776;28;19908;-65
2021/03/21 04:36:55;;;;;;;;;;;-0.20;93.20;;;;;;5066110;28;19961;-65
2021/03/21 04:39:29;;;;;;;;;;;-0.10;93.50;;;;;;5083855;28;20663;-64
2021/03/21 04:42:15;;;;;;;;;;;-0.40;91.50;;;;;;5082579;28;19968;-66
2021/03/21 04:44:45;;;;;;;;;;;-0.20;91.40;;;;;;5081717;28;19999;-66
2021/03/21 04:47:23;;;;;;;;;;;-0.10;93.00;;;;;;5084042;28;20179;-65
2021/03/21 04:49:49;;;;;;;;;;;-0.20;92.80;;;;;;5081147;28;20014;-66
2021/03/21 04:52:15;;;;;;;;;;;-0.20;92.70;;;;;;5062948;28;20007;-65
2021/03/21 04:54:45;;;;;;;;;;;-0.20;92.40;;;;;;5079432;28;19916;-66
2021/03/21 04:57:11;;;;;;;;;;;-0.20;92.50;;;;;;5084078;28;20366;-64
2021/03/21 04:59:38;;;;;;;;;;;-0.30;92.40;;;;;;5075817;28;19911;-64
2021/03/21 05:02:06;;;;;;;;;;;-0.60;92.70;;;;;;5064111;28;19996;-65
2021/03/21 05:04:34;;;;;;;;;;;-0.20;91.20;;;;;;5083586;28;20033;-65
2021/03/21 05:06:59;;;;;;;;;;;-0.10;92.80;;;;;;5084211;28;19912;-64
2021/03/21 05:09:27;;;;;;;;;;;-0.20;92.80;;;;;;5082448;28;19916;-63
2021/03/21 05:11:58;;;;;;;;;;;0.00;93.20;;;;;;5084826;28;19969;-65
2021/03/21 05:14:39;;;;;;;;;;;-0.30;91.50;;;;;;5072631;28;19974;-63
2021/03/21 05:17:24;;;;;;;;;;;-0.30;91.80;;;;;;5090237;28;19911;-64
2021/03/21 05:20:06;;;;;;;;;;;-0.30;91.40;;;;;;5082205;28;20279;-64
2021/03/21 05:22:53;;;;;;;;;;;-0.80;91.70;;;;;;5082376;28;19919;-64
2021/03/21 05:25:24;;;;;;;;;;;-0.30;91.70;;;;;;5086328;28;19912;-64
2021/03/21 05:27:59;;;;;;;;;;;-0.30;91.80;;;;;;5078913;28;20011;-64
2021/03/21 05:30:32;;;;;;;;;;;-0.20;92.00;;;;;;5076819;28;19913;-64
2021/03/21 05:32:58;;;;;;;;;;;-0.30;92.20;;;;;;5063899;28;19977;-64
2021/03/21 05:35:29;;;;;;;;;;;-0.10;93.80;;;;;;5081583;28;20348;-64
2021/03/21 05:38:12;;;;;;;;;;;-0.30;92.20;;;;;;5077158;28;19934;-64
2021/03/21 05:40:41;;;;;;;;;;;-0.20;92.20;;;;;;5083800;28;20076;-65
2021/03/21 05:43:16;;;;;;;;;;;-0.40;92.30;;;;;;5082445;28;19987;-65
2021/03/21 05:46:00;;;;;;;;;;;-0.30;92.40;;;;;;5062690;28;19912;-65
2021/03/21 05:48:26;;;;;;;;;;;-0.40;93.00;;;;;;5082180;28;20045;-64
2021/03/21 05:51:10;;;;;;;;;;;-0.10;94.80;;;;;;5083760;28;19916;-64
2021/03/21 05:53:35;;;;;;;;;;;-0.30;93.60;;;;;;5086929;28;19914;-64
2021/03/21 05:56:23;;;;;;;;;;;-0.10;94.50;;;;;;5078295;28;19911;-65
2021/03/21 05:58:49;;;;;;;;;;;0.00;94.40;;;;;;5061026;28;19915;-64
2021/03/21 06:01:24;;;;;;;;;;;0.00;93.70;;;;;;5079203;28;19908;-64
2021/03/21 06:04:10;;;;;;;;;;;-0.40;91.70;;;;;;5082108;28;19943;-65
2021/03/21 06:06:55;;;;;;;;;;;0.00;91.60;;;;;;5084322;28;19918;-65
2021/03/21 06:09:21;;;;;;;;;;;0.10;91.70;;;;;;5088080;28;20587;-64
2021/03/21 06:11:46;;;;;;;;;;;0.10;93.30;;;;;;5087197;28;19946;-64
2021/03/21 06:14:11;;;;;;;;;;;0.10;93.40;;;;;;5089655;28;19911;-63
2021/03/21 06:16:47;;;;;;;;;;;0.20;93.30;;;;;;5073172;28;19911;-64
2021/03/21 06:19:33;;;;;;;;;;;0.00;90.80;;;;;;5069542;28;20073;-63
2021/03/21 06:22:18;;;;;;;;;;;0.40;90.90;;;;;;5094218;28;19916;-64
2021/03/21 06:24:46;;;;;;;;;;;0.20;90.40;;;;;;5088573;28;19923;-64
2021/03/21 06:27:16;;;;;;;;;;;0.20;93.30;;;;;;5086627;28;20569;-64
2021/03/21 06:30:01;;;;;;;;;;;0.40;92.70;;;;;;5096023;28;19964;-65
2021/03/21 06:32:26;;;;;;;;;;;0.30;90.80;;;;;;5088138;28;19919;-64
2021/03/21 06:34:59;;;;;;;;;;;0.40;92.30;;;;;;5088455;28;19912;-66
2021/03/21 06:37:32;;;;;;;;;;;0.50;92.30;;;;;;5093150;28;19958;-66
2021/03/21 06:40:33;;;;;;;;;;;0.50;93.10;;;;;;5085193;28;19995;-65
2021/03/21 06:43:17;;;;;;;;;;;0.30;91.50;;;;;;5022220;28;20036;-64
2021/03/21 06:45:43;;;;;;;;;;;0.30;91.30;;;;;;5082787;28;19916;-64
2021/03/21 06:48:27;;;;;;;;;;;0.10;92.30;;;;;;5085477;28;20129;-65
2021/03/21 06:51:03;;;;;;;;;;;0.40;89.80;;;;;;5087406;28;20359;-64
2021/03/21 06:54:00;;;;;;;;;;;0.30;89.90;;;;;;5084864;28;19916;-64
2021/03/21 06:56:26;;;;;;;;;;;0.50;90.00;;;;;;5018678;28;20583;-65
2021/03/21 06:58:54;;;;;;;;;;;0.80;91.50;;;;;;5083559;28;19927;-64
2021/03/21 07:01:27;;;;;;;;;;;0.50;89.40;;;;;;5080686;28;19918;-64
2021/03/21 07:04:01;;;;;;;;;;;0.50;89.50;;;;;;5082374;28;20367;-64
2021/03/21 07:06:45;;;;;;;;;;;0.60;88.90;;;;;;5085533;28;19931;-65
2021/03/21 07:09:29;;;;;;;;;;;0.60;88.90;;;;;;5086974;28;19916;-66
2021/03/21 07:12:13;;;;;;;;;;;0.60;88.30;;;;;;5074281;28;19941;-64
2021/03/21 07:14:54;;;;;;;;;;;0.60;87.30;;;;;;5092804;28;19947;-64
2021/03/21 07:17:37;;;;;;;;;;;0.60;87.10;;;;;;5087803;28;19916;-66
2021/03/21 07:20:31;;;;;;;;;;;0.40;86.40;;;;;;5086748;28;19912;-64
2021/03/21 07:22:57;;;;;;;;;;;0.40;87.20;;;;;;5082976;28;19911;-64
2021/03/21 07:25:44;;;;;;;;;;;0.80;90.60;;;;;;5064990;28;20624;-63
2021/03/21 07:28:28;;;;;;;;;;;0.50;87.90;;;;;;5082438;28;19927;-64
2021/03/21 07:31:19;;;;;;;;;;;0.80;87.40;;;;;;5080912;28;20422;-64
2021/03/21 07:33:51;;;;;;;;;;;0.60;87.50;;;;;;5083502;28;20606;-64
2021/03/21 07:36:29;;;;;;;;;;;0.70;86.90;;;;;;5084110;28;19916;-64
2021/03/21 07:38:55;;;;;;;;;;;0.50;86.40;;;;;;5086237;28;20351;-63
2021/03/21 07:41:31;;;;;;;;;;;0.70;90.40;;;;;;5078784;28;19989;-63
2021/03/21 07:44:09;;;;;;;;;;;1.20;90.80;;;;;;5079064;28;19958;-64
2021/03/21 07:46:54;;;;;;;;;;;0.80;88.00;;;;;;5085133;28;20567;-63
2021/03/21 07:49:39;;;;;;;;;;;0.80;90.60;;;;;;5082947;28;20268;-64
2021/03/21 07:52:23;;;;;;;;;;;0.70;87.30;;;;;;5080660;28;20030;-62
2021/03/21 07:54:58;;;;;;;;;;;0.80;87.90;;;;;;5082007;28;19919;-63
2021/03/21 07:57:29;;;;;;;;;;;0.70;88.10;;;;;;5082413;28;20080;-62
2021/03/21 07:59:56;;;;;;;;;;;0.90;88.20;;;;;;5082525;28;19916;-62
2021/03/21 08:02:23;;;;;;;;;;;1.10;91.20;;;;;;5084010;28;20917;-63
2021/03/21 08:04:49;;;;;;;;;;;1.10;91.10;;;;;;5085937;28;19949;-63
2021/03/21 08:07:16;;;;;;;;;;;1.20;91.00;;;;;;5087089;28;19915;-62
2021/03/21 08:09:42;;;;;;;;;;;1.40;91.10;;;;;;5087267;28;19908;-65
2021/03/21 08:12:17;;;;;;;;;;;1.10;91.20;;;;;;5065445;28;19922;-65
2021/03/21 08:14:45;;;;;;;;;;;0.90;89.40;;;;;;5086738;28;19912;-64
2021/03/21 08:17:18;;;;;;;;;;;1.20;90.90;;;;;;5077293;28;19947;-61
2021/03/21 08:19:43;;;;;;;;;;;1.10;90.50;;;;;;5085859;28;20691;-67
2021/03/21 08:22:13;;;;;;;;;;;1.20;90.10;;;;;;5066345;28;19957;-66
2021/03/21 08:24:40;;;;;;;;;;;1.10;90.20;;;;;;5080156;28;19918;-67
2021/03/21 08:27:18;;;;;;;;;;;1.10;90.30;;;;;;5081340;28;20309;-64
2021/03/21 08:29:57;;;;;;;;;;;0.80;90.20;;;;;;5083621;28;19916;-65
2021/03/21 08:32:23;;;;;;;;;;;1.00;87.60;;;;;;5080920;28;19954;-65
2021/03/21 08:34:49;;;;;;;;;;;1.30;90.70;;;;;;5067200;28;19920;-65
2021/03/21 08:37:27;;;;;;;;;;;1.10;89.90;;;;;;5081415;28;20705;-65
2021/03/21 08:39:55;;;;;;;;;;;0.90;86.20;;;;;;5062033;28;19912;-64
2021/03/21 08:42:26;;;;;;;;;;;1.20;90.10;;;;;;5084728;28;19911;-63
2021/03/21 08:44:59;;;;;;;;;;;1.10;86.60;;;;;;5082446;28;19911;-64
2021/03/21 08:47:26;;;;;;;;;;;1.40;90.30;;;;;;5084212;28;19916;-62
2021/03/21 08:49:53;;;;;;;;;;;1.30;90.20;;;;;;5090873;28;19916;-65
2021/03/21 08:52:30;;;;;;;;;;;1.20;90.20;;;;;;5085299;28;19912;-67
2021/03/21 08:54:57;;;;;;;;;;;1.30;86.40;;;;;;5084291;28;19935;-66
2021/03/21 08:57:31;;;;;;;;;;;1.10;90.20;;;;;;5066964;28;19912;-64
2021/03/21 09:00:13;;;;;;;;;;;1.20;86.70;;;;;;5078812;28;19915;-65
2021/03/21 09:02:39;;;;;;;;;;;1.30;87.10;;;;;;5085456;28;19919;-63
2021/03/21 09:05:07;;;;;;;;;;;1.20;89.80;;;;;;5082316;28;19916;-68
2021/03/21 09:07:36;;;;;;;;;;;1.00;89.40;;;;;;5064640;28;20485;-65
2021/03/21 09:10:05;;;;;;;;;;;1.50;90.70;;;;;;5075631;28;19912;-67
2021/03/21 09:12:33;;;;;;;;;;;1.10;87.80;;;;;;5082710;28;19964;-68
2021/03/21 09:15:16;;;;;;;;;;;1.40;90.80;;;;;;5083115;28;19998;-63
2021/03/21 09:17:42;;;;;;;;;;;1.30;87.00;;;;;;5076602;28;19965;-64
2021/03/21 09:20:14;;;;;;;;;;;1.50;90.60;;;;;;5076095;28;20337;-66
2021/03/21 09:22:42;;;;;;;;;;;1.30;90.00;;;;;;5082378;28;19912;-66
2021/03/21 09:25:13;;;;;;;;;;;1.50;90.60;;;;;;5082747;28;19916;-64
2021/03/21 09:27:43;;;;;;;;;;;1.30;87.60;;;;;;5081986;28;19969;-68
2021/03/21 09:30:20;;;;;;;;;;;1.10;88.30;;;;;;5072757;28;19966;-65
2021/03/21 09:32:53;;;;;;;;;;;1.30;88.00;;;;;;5080281;28;19938;-66
2021/03/21 09:35:45;;;;;;;;;;;1.40;90.70;;;;;;5082690;28;19935;-65
2021/03/21 09:38:22;;;;;;;;;;;1.20;88.30;;;;;;5079718;28;20371;-63
2021/03/21 09:40:53;;;;;;;;;;;1.30;88.60;;;;;;5063399;28;19961;-65
2021/03/21 09:43:30;;;;;;;;;;;1.60;91.20;;;;;;5083845;28;19908;-65
2021/03/21 09:46:05;;;;;;;;;;;1.40;91.10;;;;;;5081220;28;20377;-64
2021/03/21 09:48:49;;;;;;;;;;;1.40;88.80;;;;;;5080832;28;19961;-64
2021/03/21 09:51:16;;;;;;;;;;;1.50;88.60;;;;;;5082920;28;20038;-64
2021/03/21 09:53:47;;;;;;;;;;;1.70;91.20;;;;;;5083021;28;19916;-65
2021/03/21 09:56:19;;;;;;;;;;;1.30;88.60;;;;;;5082192;28;19936;-67
2021/03/21 09:58:50;;;;;;;;;;;1.80;91.30;;;;;;5082394;28;19915;-67
2021/03/21 10:01:15;;;;;;;;;;;1.50;89.30;;;;;;5075743;28;19919;-66
2021/03/21 10:03:43;;;;;;;;;;;1.90;91.40;;;;;;5068141;28;20608;-63
2021/03/21 10:06:12;;;;;;;;;;;1.80;91.40;;;;;;5082441;28;20363;-66
2021/03/21 10:08:57;;;;;;;;;;;1.70;91.70;;;;;;5081512;28;19984;-65
2021/03/21 10:11:28;;;;;;;;;;;1.60;90.50;;;;;;5078691;28;19916;-65
2021/03/21 10:13:54;;;;;;;;;;;1.60;90.50;;;;;;5081052;28;20287;-65
2021/03/21 10:16:19;;;;;;;;;;;1.20;92.50;;;;;;5079800;28;19908;-64
2021/03/21 10:18:55;;;;;;;;;;;1.80;92.80;;;;;;5073989;28;20305;-65
2021/03/21 10:21:28;;;;;;;;;;;1.80;90.50;;;;;;5079922;28;19927;-63
2021/03/21 10:23:58;;;;;;;;;;;1.70;90.90;;;;;;5082715;28;20610;-66
2021/03/21 10:26:28;;;;;;;;;;;1.70;90.80;;;;;;5064457;28;19959;-67
2021/03/21 10:28:55;;;;;;;;;;;1.80;91.30;;;;;;5055429;28;19912;-68
2021/03/21 10:31:20;;;;;;;;;;;1.70;93.00;;;;;;5071122;28;19926;-66
2021/03/21 10:33:46;;;;;;;;;;;1.80;93.20;;;;;;5073663;28;19908;-66
2021/03/21 10:36:31;;;;;;;;;;;1.90;93.30;;;;;;5042938;28;19916;-67
2021/03/21 10:38:59;;;;;;;;;;;1.80;94.20;;;;;;5072987;28;19919;-65
2021/03/21 10:41:43;;;;;;;;;;;1.80;94.40;;;;;;5081892;28;20134;-65
2021/03/21 10:44:08;;;;;;;;;;;1.70;93.20;;;;;;5080407;28;20597;-64
2021/03/21 10:47:00;;;;;;;;;;;2.00;95.30;;;;;;5075762;28;19949;-68
2021/03/21 10:49:48;;;;;;;;;;;1.90;94.20;;;;;;5079403;28;19912;-67
2021/03/21 10:52:25;;;;;;;;;;;1.80;94.30;;;;;;5082956;28;19926;-67
2021/03/21 10:55:11;;;;;;;;;;;1.50;94.00;;;;;;5076371;28;19919;-64
2021/03/21 10:57:42;;;;;;;;;;;1.80;96.20;;;;;;5074953;28;19948;-68
2021/03/21 11:00:08;;;;;;;;;;;2.10;94.30;;;;;;5078113;28;20458;-67
2021/03/21 11:02:33;;;;;;;;;;;2.40;96.50;;;;;;5070655;28;20023;-65
2021/03/21 11:05:01;;;;;;;;;;;2.40;96.10;;;;;;5081874;28;19930;-67
2021/03/21 11:07:27;;;;;;;;;;;2.20;95.60;;;;;;5086033;28;19912;-67
2021/03/21 11:10:00;;;;;;;;;;;2.40;96.00;;;;;;5068075;28;19994;-67
2021/03/21 11:12:30;;;;;;;;;;;2.20;94.30;;;;;;5079248;28;19931;-67
2021/03/21 11:14:56;;;;;;;;;;;2.40;94.50;;;;;;5075742;28;19912;-65
2021/03/21 11:17:24;;;;;;;;;;;2.40;95.80;;;;;;5081287;28;20282;-66
2021/03/21 11:19:51;;;;;;;;;;;2.50;96.00;;;;;;5083133;28;19912;-65
2021/03/21 11:22:23;;;;;;;;;;;2.50;96.50;;;;;;5083467;28;19918;-67
2021/03/21 11:24:48;;;;;;;;;;;2.50;94.30;;;;;;5080033;28;19912;-67
2021/03/21 11:27:22;;;;;;;;;;;2.40;95.90;;;;;;5084400;28;19911;-68
2021/03/21 11:29:48;;;;;;;;;;;2.60;96.30;;;;;;5085651;28;19954;-66
2021/03/21 11:32:26;;;;;;;;;;;3.40;95.70;;;;;;5084885;28;20010;-66
2021/03/21 11:35:06;;;;;;;;;;;2.60;93.50;;;;;;5084902;28;20021;-64
2021/03/21 11:37:33;;;;;;;;;;;2.90;93.90;;;;;;5085411;28;20080;-68
2021/03/21 11:40:19;;;;;;;;;;;2.50;95.00;;;;;;5084196;28;20107;-61
2021/03/21 11:42:46;;;;;;;;;;;2.50;95.80;;;;;;5082025;28;19965;-69
2021/03/21 11:45:11;;;;;;;;;;;2.70;95.60;;;;;;5092313;28;20363;-65
2021/03/21 11:47:37;;;;;;;;;;;2.60;95.40;;;;;;5090922;28;19918;-64
2021/03/21 11:50:03;;;;;;;;;;;2.50;95.30;;;;;;5089846;28;19934;-62
2021/03/21 11:52:29;;;;;;;;;;;2.20;94.90;;;;;;5084551;28;19916;-67
2021/03/21 11:54:55;;;;;;;;;;;2.70;95.40;;;;;;5075354;28;19919;-65
2021/03/21 11:57:42;;;;;;;;;;;2.70;95.60;;;;;;5083449;28;19954;-66
2021/03/21 12:00:11;;;;;;;;;;;2.70;94.20;;;;;;5080663;28;20501;-67
2021/03/21 12:02:36;;;;;;;;;;;2.60;93.80;;;;;;5080006;28;19916;-67
2021/03/21 12:05:04;;;;;;;;;;;2.80;95.70;;;;;;5084589;28;19915;-63
2021/03/21 12:07:33;;;;;;;;;;;3.10;95.60;;;;;;5079470;28;19916;-68
2021/03/21 12:10:03;;;;;;;;;;;3.00;95.80;;;;;;5082601;28;20517;-67
2021/03/21 12:12:39;;;;;;;;;;;2.80;94.70;;;;;;5084768;28;19916;-66
2021/03/21 12:15:28;;;;;;;;;;;3.00;94.00;;;;;;5080534;28;19927;-65
2021/03/21 12:18:20;;;;;;;;;;;3.10;94.30;;;;;;5076500;28;20310;-65
2021/03/21 12:20:45;;;;;;;;;;;2.80;94.50;;;;;;5081219;28;19919;-64
2021/03/21 12:23:26;;;;;;;;;;;3.00;95.90;;;;;;5086572;28;19908;-64
2021/03/21 12:26:04;;;;;;;;;;;2.70;93.90;;;;;;5059887;28;20430;-66
2021/03/21 12:28:29;;;;;;;;;;;2.70;94.60;;;;;;5081337;28;19912;-64
2021/03/21 12:30:56;;;;;;;;;;;3.00;96.50;;;;;;5082239;28;19935;-65
2021/03/21 12:33:27;;;;;;;;;;;2.50;96.30;;;;;;5065068;28;19998;-65
2021/03/21 12:35:54;;;;;;;;;;;2.50;95.10;;;;;;5082247;28;19961;-66
2021/03/21 12:38:48;;;;;;;;;;;3.00;97.00;;;;;;5064716;28;19918;-65
2021/03/21 12:41:34;;;;;;;;;;;2.70;95.60;;;;;;5082654;28;19919;-65
2021/03/21 12:44:09;;;;;;;;;;;2.10;96.10;;;;;;5083995;28;20007;-64
2021/03/21 12:46:46;;;;;;;;;;;2.30;95.80;;;;;;5080183;28;20014;-66
2021/03/21 12:49:30;;;;;;;;;;;2.20;95.90;;;;;;5082219;28;19911;-64
2021/03/21 12:51:59;;;;;;;;;;;2.40;96.00;;;;;;5083949;28;19919;-65
2021/03/21 12:54:25;;;;;;;;;;;2.30;95.90;;;;;;5062656;28;20010;-65
2021/03/21 12:56:51;;;;;;;;;;;2.50;97.30;;;;;;5079634;28;19961;-66
2021/03/21 12:59:18;;;;;;;;;;;2.70;97.40;;;;;;5080877;28;19972;-66
2021/03/21 13:01:45;;;;;;;;;;;2.70;97.40;;;;;;5082239;28;19934;-68
2021/03/21 13:04:11;;;;;;;;;;;2.80;97.20;;;;;;5066234;28;19908;-66
2021/03/21 13:06:38;;;;;;;;;;;3.00;97.10;;;;;;5061538;28;19919;-69
2021/03/21 13:09:04;;;;;;;;;;;2.60;96.80;;;;;;5083739;28;20022;-69
2021/03/21 13:11:29;;;;;;;;;;;2.60;97.10;;;;;;5081184;28;19916;-68
2021/03/21 13:13:55;;;;;;;;;;;2.60;97.20;;;;;;5064609;28;19961;-67
2021/03/21 13:16:20;;;;;;;;;;;2.60;97.60;;;;;;5082663;28;20228;-67
2021/03/21 13:18:45;;;;;;;;;;;2.80;98.10;;;;;;5080435;28;19919;-67
2021/03/21 13:21:11;;;;;;;;;;;2.50;98.30;;;;;;5083628;28;19950;-64
2021/03/21 13:23:36;;;;;;;;;;;2.60;98.50;;;;;;5081881;28;19915;-66
2021/03/21 13:26:02;;;;;;;;;;;2.40;99.20;;;;;;5081483;28;20391;-68
2021/03/21 13:28:27;;;;;;;;;;;3.30;99.00;;;;;;5088093;28;19908;-68
2021/03/21 13:30:53;;;;;;;;;;;5.10;97.60;;;;;;5087804;28;19908;-68
2021/03/21 13:33:20;;;;;;;;;;;7.20;96.30;;;;;;5085021;28;19912;-69
2021/03/21 13:35:47;;;;;;;;;;;8.20;93.70;;;;;;5063139;28;20393;-68
2021/03/21 13:38:12;;;;;;;;;;;10.50;88.60;;;;;;5083912;28;19916;-69
2021/03/21 13:40:41;;;;;;;;;;;11.20;84.50;;;;;;5076297;28;19912;-67
2021/03/21 13:43:08;;;;;;;;;;;12.20;77.80;;;;;;5063333;28;19997;-66
2021/03/21 13:45:34;;;;;;;;;;;12.20;75.90;;;;;;5063476;28;19908;-65
2021/03/21 13:48:00;;;;;;;;;;;12.50;75.10;;;;;;5081097;28;20023;-69
2021/03/21 13:50:27;;;;;;;;;;;9.80;76.00;;;;;;5082598;28;20021;-66
2021/03/21 13:52:52;;;;;;;;;;;9.50;79.10;;;;;;5082864;28;20363;-66
2021/03/21 13:55:26;;;;;;;;;;;8.80;80.50;;;;;;5060145;28;19908;-65
2021/03/21 13:57:54;;;;;;;;;;;7.70;78.50;;;;;;5081859;28;19912;-65
2021/03/21 14:00:21;;;;;;;;;;;7.70;83.60;;;;;;5065721;28;19999;-68
2021/03/21 14:02:47;;;;;;;;;;;7.00;83.40;;;;;;5081432;28;20270;-67
2021/03/21 14:05:16;;;;;;;;;;;8.20;84.20;;;;;;5077710;28;19908;-66
2021/03/21 14:07:41;;;;;;;;;;;8.30;81.90;;;;;;5061823;28;20338;-66
2021/03/21 14:10:07;;;;;;;;;;;9.30;81.20;;;;;;5062646;28;19916;-65
2021/03/21 14:12:33;;;;;;;;;;;10.10;78.10;;;;;;5082772;28;19920;-67
2021/03/21 14:14:58;;;;;;;;;;;11.50;76.60;;;;;;5079181;28;20610;-68
2021/03/21 14:17:24;;;;;;;;;;;10.30;77.80;;;;;;5082978;28;20486;-68
2021/03/21 14:19:50;;;;;;;;;;;10.20;76.60;;;;;;5077188;28;19908;-67
2021/03/21 14:22:16;;;;;;;;;;;10.10;75.70;;;;;;5082690;28;19919;-67
2021/03/21 14:24:42;;;;;;;;;;;10.30;74.10;;;;;;5083125;28;19908;-65
2021/03/21 14:27:08;;;;;;;;;;;10.60;75.20;;;;;;5086493;28;19912;-66
2021/03/21 14:29:33;;;;;;;;;;;11.60;73.10;;;;;;5086545;28;19919;-65
2021/03/21 14:31:59;;;;;;;;;;;11.70;72.60;;;;;;5083323;28;20705;-68
2021/03/21 14:34:24;;;;;;;;;;;11.80;72.50;;;;;;5084955;28;20383;-69
2021/03/21 14:36:50;;;;;;;;;;;10.60;77.50;;;;;;5089307;28;19912;-68
2021/03/21 14:39:15;;;;;;;;;;;8.40;79.10;;;;;;5079297;28;19983;-67
2021/03/21 14:41:43;;;;;;;;;;;7.70;82.40;;;;;;5087123;28;20520;-67
2021/03/21 14:44:09;;;;;;;;;;;7.10;85.00;;;;;;5084877;28;19961;-68
2021/03/21 14:46:35;;;;;;;;;;;6.60;86.30;;;;;;5084964;28;19920;-67
2021/03/21 14:49:01;;;;;;;;;;;6.00;88.20;;;;;;5086560;28;20357;-66