Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:02:12;;;;;;;95.97;40.78;;;;;;;-0.51;46.28;99784.50;1808415;79;21089;-67
2021/03/26 00:04:41;;;;;;;76.50;33.98;;;;;;;-0.51;46.39;99792.53;1821990;78;21290;-68
2021/03/26 00:07:12;;;;;;;65.60;29.85;;;;;;;-0.56;46.37;99789.11;1821912;78;21563;-68
2021/03/26 00:09:42;;;;;;;67.47;32.42;;;;;;;-0.59;46.14;99789.51;1821756;79;21137;-67
2021/03/26 00:12:14;;;;;;;70.60;32.33;;;;;;;-0.59;46.12;99795.36;1794871;79;21141;-67
2021/03/26 00:14:41;;;;;;;67.82;33.00;;;;;;;-0.63;46.25;99801.62;1818948;79;21153;-67
2021/03/26 00:17:10;;;;;;;70.00;32.90;;;;;;;-0.62;46.22;99801.11;1794912;80;21596;-68
2021/03/26 00:19:38;;;;;;;67.47;30.50;;;;;;;-0.65;46.52;99796.16;1794948;80;21607;-68
2021/03/26 00:22:06;;;;;;;61.05;27.35;;;;;;;-0.64;46.62;99797.28;1816781;79;21141;-66
2021/03/26 00:24:34;;;;;;;68.57;29.50;;;;;;;-0.71;46.84;99801.77;1817136;79;21210;-67
2021/03/26 00:27:02;;;;;;;62.33;29.27;;;;;;;-0.76;47.08;99804.73;1816551;78;21161;-68
2021/03/26 00:29:32;;;;;;;61.63;29.20;;;;;;;-0.83;47.67;99808.71;1816700;78;21153;-67
2021/03/26 00:31:59;;;;;;;62.33;31.55;;;;;;;-0.91;49.98;99808.03;1803535;79;21133;-67
2021/03/26 00:34:28;;;;;;;57.98;28.85;;;;;;;-1.04;50.86;99812.28;1800312;79;21141;-67
2021/03/26 00:36:56;;;;;;;54.90;29.48;;;;;;;-1.13;49.92;99802.75;1816269;79;21141;-67
2021/03/26 00:39:24;;;;;;;60.83;29.60;;;;;;;-1.17;50.13;99805.48;1815570;79;21605;-67
2021/03/26 00:41:53;;;;;;;52.17;27.52;;;;;;;-1.23;50.07;99811.62;1816123;78;21596;-67
2021/03/26 00:44:22;;;;;;;57.78;28.47;;;;;;;-1.27;51.75;99809.52;1816153;79;21294;-68
2021/03/26 00:46:50;;;;;;;58.15;29.82;;;;;;;-1.39;53.25;99811.91;1816224;79;21150;-68
2021/03/26 00:49:18;;;;;;;59.63;28.90;;;;;;;-1.47;52.60;99812.55;1816198;79;21667;-68
2021/03/26 00:51:45;;;;;;;56.30;26.55;;;;;;;-1.49;52.43;99810.59;1816012;79;21133;-69
2021/03/26 00:54:16;;;;;;;55.25;25.50;;;;;;;-1.52;52.11;99808.61;1802686;79;21593;-69
2021/03/26 00:56:42;;;;;;;54.73;26.35;;;;;;;-1.51;51.88;99807.59;1793315;80;21521;-67
2021/03/26 00:59:12;;;;;;;54.75;25.85;;;;;;;-1.53;52.23;99806.98;1800656;79;21203;-67
2021/03/26 01:01:39;;;;;;;50.43;25.85;;;;;;;-1.54;51.32;99806.65;1817769;79;21537;-67
2021/03/26 01:04:09;;;;;;;62.65;28.00;;;;;;;-1.55;52.16;99810.33;1816780;79;21192;-68
2021/03/26 01:06:39;;;;;;;50.88;25.60;;;;;;;-1.57;53.17;99811.55;1816180;79;21640;-68
2021/03/26 01:09:27;;;;;;;45.85;23.87;;;;;;;-1.60;52.59;99806.59;1814097;79;21596;-67
2021/03/26 01:11:54;;;;;;;49.53;22.80;;;;;;;-1.59;52.28;99811.73;1703385;84;21883;-68
2021/03/26 01:14:23;;;;;;;45.73;22.22;;;;;;;-1.68;52.13;99798.20;1670722;86;21653;-68
2021/03/26 01:16:53;;;;;;;43.65;21.62;;;;;;;-1.61;51.82;99805.77;1646502;87;21198;-66
2021/03/26 01:19:23;;;;;;;42.62;20.40;;;;;;;-1.59;51.98;99814.90;1646904;86;21243;-69
2021/03/26 01:21:51;;;;;;;43.65;20.92;;;;;;;-1.59;51.24;99811.73;1646395;86;21209;-68
2021/03/26 01:24:19;;;;;;;41.18;20.57;;;;;;;-1.58;51.00;99812.05;1631418;86;21221;-68
2021/03/26 01:26:48;;;;;;;38.33;18.95;;;;;;;-1.59;50.83;99815.73;1646430;86;21349;-69
2021/03/26 01:29:25;;;;;;;39.63;18.40;;;;;;;-1.56;50.59;99816.67;1760565;79;23102;-67
2021/03/26 01:32:00;;;;;;;36.13;17.50;;;;;;;-1.57;50.59;99814.22;1690758;83;21165;-67
2021/03/26 01:34:28;;;;;;;33.50;16.82;;;;;;;-1.56;50.13;99815.88;1667018;83;21173;-68
2021/03/26 01:36:58;;;;;;;39.73;16.87;;;;;;;-1.54;49.74;99818.66;1694720;83;21303;-68
2021/03/26 01:39:26;;;;;;;38.28;18.27;;;;;;;-1.55;49.62;99812.17;1694029;83;21142;-68
2021/03/26 01:41:56;;;;;;;40.55;18.73;;;;;;;-1.59;49.87;99815.73;1694042;85;21616;-69
2021/03/26 01:44:27;;;;;;;35.35;16.60;;;;;;;-1.65;50.02;99816.50;1694211;83;21824;-68
2021/03/26 01:46:56;;;;;;;31.33;15.72;;;;;;;-1.67;50.02;99815.88;1693218;85;21157;-70
2021/03/26 01:49:26;;;;;;;29.72;15.28;;;;;;;-1.67;49.67;99819.89;1713960;83;21129;-68
2021/03/26 01:51:59;;;;;;;28.55;14.50;;;;;;;-1.69;49.73;99823.73;1714647;83;21671;-68
2021/03/26 01:54:27;;;;;;;36.15;17.10;;;;;;;-1.72;50.22;99822.29;1722819;82;21201;-68
2021/03/26 01:56:57;;;;;;;36.23;18.12;;;;;;;-1.76;51.61;99821.02;1717977;82;21165;-69
2021/03/26 01:59:43;;;;;;;33.33;15.38;;;;;;;-1.78;52.13;99819.56;1811715;79;22835;-68
2021/03/26 02:02:17;;;;;;;30.97;15.03;;;;;;;-1.88;52.21;99824.39;1760909;81;21133;-68
2021/03/26 02:04:52;;;;;;;27.80;15.13;;;;;;;-1.92;51.80;99827.11;1737683;80;21342;-67
2021/03/26 02:07:25;;;;;;;27.65;13.98;;;;;;;-1.92;51.81;99833.28;1736754;82;21133;-68
2021/03/26 02:09:53;;;;;;;27.50;14.07;;;;;;;-1.92;52.75;99834.61;1753767;82;21204;-68
2021/03/26 02:12:26;;;;;;;29.18;13.38;;;;;;;-1.97;52.94;99834.84;1727051;82;21568;-68
2021/03/26 02:15:00;;;;;;;31.07;15.00;;;;;;;-2.00;53.19;99834.72;1753837;82;21170;-67
2021/03/26 02:17:33;;;;;;;27.67;14.53;;;;;;;-2.01;53.84;99833.06;1730815;83;21741;-68
2021/03/26 02:20:34;;;;;;;32.40;15.20;;;;;;;-2.04;54.61;99836.94;1729957;81;21242;-68
2021/03/26 02:23:12;;;;;;;32.42;15.25;;;;;;;-2.08;55.78;99831.66;1730542;83;21306;-69
2021/03/26 02:25:42;;;;;;;30.77;13.88;;;;;;;-2.10;54.71;99846.20;1731910;81;21169;-69
2021/03/26 02:28:13;;;;;;;28.05;14.00;;;;;;;-2.09;54.72;99842.00;1726483;82;21166;-69
2021/03/26 02:30:47;;;;;;;30.68;15.03;;;;;;;-2.07;54.50;99835.98;1759113;81;21184;-68
2021/03/26 02:33:16;;;;;;;31.37;14.87;;;;;;;-2.03;53.89;99843.94;1760922;81;21132;-68
2021/03/26 02:35:51;;;;;;;34.38;15.45;;;;;;;-1.94;53.38;99841.96;1741003;81;21148;-69
2021/03/26 02:38:35;;;;;;;29.45;14.03;;;;;;;-1.88;53.18;99843.06;1728288;83;21173;-69
2021/03/26 02:41:35;;;;;;;26.33;12.40;;;;;;;-1.79;53.09;99850.75;1784043;78;23399;-68
2021/03/26 02:44:43;;;;;;;29.45;13.58;;;;;;;-1.79;53.60;99857.42;1724791;81;21683;-68
2021/03/26 02:47:40;;;;;;;25.10;12.82;;;;;;;-1.75;53.83;99860.04;1756447;81;21188;-67
2021/03/26 02:50:48;;;;;;;29.10;13.45;;;;;;;-1.66;54.26;99854.05;1816908;79;23326;-68
2021/03/26 02:53:46;;;;;;;26.23;13.53;;;;;;;-1.72;54.77;99853.48;1788234;80;21707;-69
2021/03/26 02:56:37;;;;;;;26.48;11.48;;;;;;;-1.70;54.94;99852.27;1724255;83;21864;-68
2021/03/26 02:59:11;;;;;;;27.95;14.50;;;;;;;-1.69;55.31;99856.60;1724004;83;21771;-68
2021/03/26 03:01:44;;;;;;;26.02;11.22;;;;;;;-1.71;55.92;99855.98;1695542;83;21312;-67
2021/03/26 03:04:26;;;;;;;25.20;11.18;;;;;;;-1.70;56.34;99854.94;1719101;83;21169;-66
2021/03/26 03:07:05;;;;;;;23.73;11.15;;;;;;;-1.71;56.36;99857.81;1723668;83;21548;-68
2021/03/26 03:09:44;;;;;;;21.48;10.10;;;;;;;-1.64;56.81;99849.37;1772244;79;22709;-67
2021/03/26 03:12:18;;;;;;;21.73;11.35;;;;;;;-1.69;57.44;99856.60;1718227;82;21169;-68
2021/03/26 03:17:02;;;;;;;22.65;10.58;;;;;;;-1.62;58.04;99852.16;1779950;79;22869;-68
2021/03/26 03:20:04;;;;;;;20.43;10.87;;;;;;;-1.65;58.17;99854.38;1748029;82;21207;-68
2021/03/26 03:22:40;;;;;;;25.23;11.70;;;;;;;-1.63;58.72;99861.17;1713505;83;21719;-70
2021/03/26 03:25:16;;;;;;;20.97;10.45;;;;;;;-1.63;58.95;99855.03;1720576;83;21670;-67
2021/03/26 03:28:10;;;;;;;21.33;10.45;;;;;;;-1.65;60.08;99867.22;1699777;83;21153;-67
2021/03/26 03:31:14;;;;;;;18.52;10.30;;;;;;;-1.61;60.44;99865.00;1692395;85;21177;-68
2021/03/26 03:34:03;;;;;;;19.87;9.88;;;;;;;-1.65;60.93;99868.55;1657124;86;21227;-68
2021/03/26 03:36:51;;;;;;;19.75;10.85;;;;;;;-1.63;61.40;99869.72;1656151;86;21208;-68
2021/03/26 03:39:28;;;;;;;20.25;10.78;;;;;;;-1.61;61.40;99869.83;1656275;86;21188;-68
2021/03/26 03:42:23;;;;;;;23.02;10.08;;;;;;;-1.59;61.42;99880.30;1779909;79;22770;-67
2021/03/26 03:45:05;;;;;;;26.05;11.22;;;;;;;-1.61;61.32;99881.02;1743175;82;21192;-67
2021/03/26 03:47:58;;;;;;;23.47;10.00;;;;;;;-1.60;61.81;99878.67;1694164;83;21169;-68
2021/03/26 03:50:43;;;;;;;20.43;9.65;;;;;;;-1.63;61.89;99875.85;1702951;83;21631;-69
2021/03/26 03:53:20;;;;;;;18.25;10.10;;;;;;;-1.64;62.00;99883.56;1693699;85;21262;-67
2021/03/26 03:55:56;;;;;;;22.80;11.12;;;;;;;-1.63;62.10;99886.53;1693148;85;21338;-69
2021/03/26 03:58:34;;;;;;;20.52;10.90;;;;;;;-1.63;62.22;99887.86;1693898;85;21197;-68
2021/03/26 04:01:15;;;;;;;17.32;9.80;;;;;;;-1.65;62.41;99887.24;1697735;83;21184;-69
2021/03/26 04:04:09;;;;;;;19.92;10.03;;;;;;;-1.67;62.44;99890.62;1638596;87;21707;-68
2021/03/26 04:06:57;;;;;;;18.65;10.85;;;;;;;-1.67;62.53;99891.95;1654844;86;21214;-68
2021/03/26 04:09:33;;;;;;;19.37;9.08;;;;;;;-1.70;62.93;99892.30;1671191;85;21154;-69
2021/03/26 04:12:06;;;;;;;19.77;10.10;;;;;;;-1.79;62.82;99881.44;1684004;85;21215;-70
2021/03/26 04:15:08;;;;;;;20.95;11.05;;;;;;;-1.69;63.51;99886.47;1770921;79;22677;-68
2021/03/26 04:17:59;;;;;;;19.25;9.55;;;;;;;-1.74;63.71;99888.39;1722616;83;21177;-70
2021/03/26 04:20:45;;;;;;;25.35;12.03;;;;;;;-1.75;63.90;99892.56;1696362;84;21196;-68
2021/03/26 04:23:26;;;;;;;22.17;10.68;;;;;;;-1.74;64.04;99887.05;1712539;84;21180;-68
2021/03/26 04:26:25;;;;;;;22.22;11.15;;;;;;;-1.75;65.47;99892.06;1711043;84;21188;-68
2021/03/26 04:29:06;;;;;;;25.50;11.68;;;;;;;-1.65;65.33;99891.75;1672720;84;21124;-68
2021/03/26 04:31:44;;;;;;;22.80;10.93;;;;;;;-1.64;65.68;99911.59;1680673;82;21180;-68
2021/03/26 04:34:13;;;;;;;27.52;13.28;;;;;;;-1.55;65.71;99902.94;1713050;84;21172;-68
2021/03/26 04:37:19;;;;;;;30.32;12.88;;;;;;;-1.49;65.61;99902.70;1713192;82;21335;-68
2021/03/26 04:40:10;;;;;;;19.20;10.30;;;;;;;-1.38;65.49;99915.55;1712952;84;21204;-68
2021/03/26 04:42:58;;;;;;;20.90;10.75;;;;;;;-1.31;65.61;99914.58;1685314;84;21313;-68
2021/03/26 04:45:36;;;;;;;20.60;10.25;;;;;;;-1.21;65.61;99910.27;1692606;84;21172;-68
2021/03/26 04:48:39;;;;;;;23.60;11.10;;;;;;;-1.11;65.80;99914.77;1708898;84;21349;-69
2021/03/26 04:51:57;;;;;;;19.30;10.28;;;;;;;-1.02;65.49;99914.94;1712326;84;21148;-68
2021/03/26 04:54:47;;;;;;;20.70;10.18;;;;;;;-0.77;65.97;99920.19;1818075;79;23476;-69
2021/03/26 04:57:45;;;;;;;17.57;9.80;;;;;;;-0.71;65.87;99913.25;1819154;79;22866;-71
2021/03/26 05:00:28;;;;;;;19.67;10.25;;;;;;;-0.65;65.89;99918.64;1776490;80;21560;-71
2021/03/26 05:03:11;;;;;;;18.30;10.13;;;;;;;-0.49;65.83;99924.18;1735427;81;21152;-72
2021/03/26 05:05:45;;;;;;;23.38;11.97;;;;;;;-0.40;65.91;99929.70;1731596;81;21178;-72
2021/03/26 05:08:23;;;;;;;18.55;10.15;;;;;;;-0.25;66.12;99928.25;1761438;81;21275;-72
2021/03/26 05:11:02;;;;;;;18.80;10.32;;;;;;;-0.09;66.09;99927.41;1793333;79;22592;-69
2021/03/26 05:13:35;;;;;;;16.70;9.68;;;;;;;0.06;65.85;99928.61;1760929;81;21242;-68
2021/03/26 05:16:20;;;;;;;19.35;10.82;;;;;;;0.25;65.64;99924.37;1731827;81;21635;-69
2021/03/26 05:19:03;;;;;;;18.73;10.55;;;;;;;0.41;65.51;99920.81;1715500;82;21169;-70
2021/03/26 05:21:51;;;;;;;19.67;12.95;;;;;;;0.72;65.29;99920.77;1800772;79;29023;-69
2021/03/26 05:24:52;;;;;;;16.82;10.68;;;;;;;1.16;64.19;99923.70;1698665;83;21354;-70
2021/03/26 05:27:38;;;;;;;17.52;10.50;;;;;;;1.55;63.17;99930.06;1751448;82;21152;-70
2021/03/26 05:30:10;;;;;;;19.95;10.95;;;;;;;1.63;62.83;99926.63;1756012;82;21184;-69
2021/03/26 05:32:46;;;;;;;16.65;9.43;;;;;;;1.75;62.62;99928.16;1756299;82;21132;-69
2021/03/26 05:35:28;;;;;;;19.37;10.25;;;;;;;1.91;62.36;99930.41;1751835;82;21604;-70
2021/03/26 05:38:39;;;;;;;17.20;10.53;;;;;;;2.15;61.91;99935.59;1779743;79;22639;-68
2021/03/26 05:41:31;;;;;;;20.40;10.40;;;;;;;2.27;61.50;99944.10;1707757;84;21319;-68
2021/03/26 05:44:32;;;;;;;15.88;9.03;;;;;;;2.47;61.34;99937.31;1709187;84;21627;-70
2021/03/26 05:47:42;;;;;;;18.52;10.60;;;;;;;2.54;60.85;99907.71;1679086;84;21149;-68
2021/03/26 05:50:46;;;;;;;16.50;9.38;;;;;;;2.86;60.05;99937.09;1615717;88;21256;-68
2021/03/26 05:53:32;;;;;;;14.38;9.75;;;;;;;2.94;59.84;99938.70;1674553;85;21224;-68
2021/03/26 05:56:42;;;;;;;18.25;9.98;;;;;;;3.04;59.73;99936.34;1752775;79;23146;-70
2021/03/26 05:59:39;;;;;;;17.27;10.15;;;;;;;3.13;59.32;99938.22;1698025;83;21173;-69
2021/03/26 06:02:53;;;;;;;19.63;10.83;;;;;;;3.32;58.84;99942.13;1692827;85;21657;-68
2021/03/26 06:06:00;;;;;;;17.77;10.43;;;;;;;3.50;58.29;99940.83;1694059;83;21229;-70
2021/03/26 06:09:23;;;;;;;;;;;;;;;3.58;57.85;99946.42;1692695;83;21219;-70
2021/03/26 06:12:52;;;;;;;17.98;10.88;;;;;;;3.78;57.73;99949.77;1669701;86;20522;-69
2021/03/26 06:16:24;;;;;;;18.48;11.38;;;;;;;3.87;57.33;99940.34;1714274;82;21199;-69
2021/03/26 06:19:37;;;;;;;18.92;9.95;;;;;;;4.08;56.83;99948.50;1655354;85;21606;-69
2021/03/26 06:22:49;;;;;;;17.37;10.38;;;;;;;4.43;56.41;99951.40;1811765;79;23406;-69
2021/03/26 06:26:03;;;;;;;17.02;11.48;;;;;;;4.57;55.84;99961.52;1773047;79;21344;-70
2021/03/26 06:28:59;;;;;;;15.40;10.15;;;;;;;4.71;55.27;99961.64;1789822;80;21168;-68
2021/03/26 06:31:44;;;;;;;16.82;10.48;;;;;;;4.82;54.97;99967.58;1789818;80;21146;-69
2021/03/26 06:35:01;;;;;;;17.40;10.03;;;;;;;5.02;55.30;99964.09;1787539;80;21144;-68
2021/03/26 06:38:11;;;;;;;18.25;10.03;;;;;;;5.33;54.25;99958.94;1797589;80;21121;-68
2021/03/26 06:40:51;;;;;;;17.73;10.78;;;;;;;5.51;53.75;99960.20;1800799;80;21173;-67
2021/03/26 06:43:33;;;;;;;18.55;10.50;;;;;;;5.56;53.44;99964.91;1774942;79;21597;-68
2021/03/26 06:46:24;;;;;;;16.90;10.45;;;;;;;5.69;53.22;99960.09;1787318;80;21165;-69
2021/03/26 06:49:09;;;;;;;17.82;10.80;;;;;;;5.86;53.37;99965.11;1787355;80;21557;-68
2021/03/26 06:52:20;;;;;;;18.05;9.33;;;;;;;6.12;52.24;99960.28;1787106;80;21169;-69
2021/03/26 06:55:02;;;;;;;19.45;11.43;;;;;;;6.25;51.43;99955.95;1787205;80;21207;-68
2021/03/26 06:57:56;;;;;;;16.27;10.80;;;;;;;6.32;50.65;99958.00;1787198;80;21735;-69
2021/03/26 07:00:38;;;;;;;18.12;10.38;;;;;;;6.31;51.10;99961.23;1787222;79;21593;-68
2021/03/26 07:03:38;;;;;;;16.87;10.35;;;;;;;6.51;50.93;99963.55;1755574;81;21153;-67
2021/03/26 07:06:30;;;;;;;16.07;10.55;;;;;;;6.78;50.11;99961.92;1754849;82;21177;-67
2021/03/26 07:09:35;;;;;;;15.63;9.28;;;;;;;6.91;49.80;99953.50;1755397;82;21165;-68
2021/03/26 07:12:35;;;;;;;15.28;10.10;;;;;;;7.05;48.92;99959.42;1730644;81;21841;-67
2021/03/26 07:15:10;;;;;;;17.25;10.30;;;;;;;7.18;49.26;99959.67;1736611;81;21177;-67
2021/03/26 07:17:59;;;;;;;16.00;10.45;;;;;;;7.42;48.43;99955.75;1736817;82;21177;-68
2021/03/26 07:21:18;;;;;;;15.53;10.80;;;;;;;7.57;48.51;99960.59;1727734;82;21193;-68
2021/03/26 07:24:21;;;;;;;16.77;9.90;;;;;;;7.60;47.43;99959.56;1739326;82;21169;-68
2021/03/26 07:27:24;;;;;;;14.35;9.55;;;;;;;7.52;47.61;99964.03;1739086;82;21173;-68
2021/03/26 07:30:22;;;;;;;12.95;8.93;;;;;;;7.65;47.92;99966.41;1739016;82;21206;-67
2021/03/26 07:33:05;;;;;;;15.93;9.83;;;;;;;7.76;47.82;99964.14;1738626;82;21216;-66
2021/03/26 07:36:06;;;;;;;16.35;10.43;;;;;;;8.03;47.26;99971.59;1740209;82;21200;-66
2021/03/26 07:39:16;;;;;;;14.35;8.90;;;;;;;8.16;46.88;99965.81;1740233;82;21172;-67
2021/03/26 07:42:02;;;;;;;13.78;9.20;;;;;;;8.39;46.68;99970.52;1740139;82;21165;-68
2021/03/26 07:44:48;;;;;;;16.57;9.88;;;;;;;8.45;45.89;99974.10;1699967;83;21323;-68
2021/03/26 07:47:43;;;;;;;16.77;10.28;;;;;;;8.42;46.13;99972.72;1701469;83;21539;-68
2021/03/26 07:50:54;;;;;;;14.13;9.30;;;;;;;8.49;46.25;99979.31;1694706;83;21141;-67
2021/03/26 07:53:52;;;;;;;13.78;9.50;;;;;;;8.50;45.66;99976.89;1723360;83;21334;-68
2021/03/26 07:56:43;;;;;;;14.47;9.23;;;;;;;8.65;45.79;99972.98;1726114;83;21194;-68
2021/03/26 07:59:28;;;;;;;16.75;9.83;;;;;;;8.77;45.11;99983.19;1738979;82;21604;-67
2021/03/26 08:02:05;;;;;;;16.45;10.68;;;;;;;8.85;45.22;99983.28;1739218;82;21315;-68
2021/03/26 08:05:14;;;;;;;14.60;9.90;;;;;;;9.07;44.63;99978.61;1739207;82;21350;-67
2021/03/26 08:08:25;;;;;;;14.98;9.95;;;;;;;9.21;44.33;99979.05;1729513;83;21619;-66
2021/03/26 08:11:37;;;;;;;14.85;10.23;;;;;;;9.32;43.75;99985.66;1727704;83;21181;-65
2021/03/26 08:14:26;;;;;;;18.05;9.75;;;;;;;9.32;42.58;99984.30;1729538;83;21302;-66
2021/03/26 08:17:23;;;;;;;13.40;9.98;;;;;;;9.46;42.79;99990.95;1727761;83;21162;-67
2021/03/26 08:20:14;;;;;;;15.18;9.83;;;;;;;9.51;42.71;99986.10;1729334;83;21160;-67
2021/03/26 08:23:23;;;;;;;12.80;8.75;;;;;;;9.65;41.43;99979.69;1727849;83;21614;-68
2021/03/26 08:26:00;;;;;;;;;;;;;;;9.80;40.85;99986.08;1731946;83;21164;-68
2021/03/26 08:29:02;;;;;;;15.00;9.15;;;;;;;9.76;41.34;99982.23;1727828;83;20167;-68
2021/03/26 08:32:07;;;;;;;15.58;9.28;;;;;;;9.80;41.34;99985.25;1723637;83;21662;-68
2021/03/26 08:35:02;;;;;;;11.83;8.10;;;;;;;9.90;40.55;99976.63;1740418;82;21183;-69
2021/03/26 08:38:03;;;;;;;13.88;8.00;;;;;;;10.00;39.92;99979.41;1754314;82;21204;-68
2021/03/26 08:40:59;;;;;;;14.90;9.60;;;;;;;10.20;40.00;99975.23;1755702;82;21268;-68
2021/03/26 08:43:28;;;;;;;11.00;8.00;;;;;;;10.33;38.56;99976.93;1724489;82;21209;-68
2021/03/26 08:46:20;;;;;;;12.95;7.72;;;;;;;10.30;38.09;99982.08;1725885;83;21151;-67
2021/03/26 08:49:05;;;;;;;11.05;7.78;;;;;;;10.32;38.30;99974.46;1738980;82;21577;-68
2021/03/26 08:52:18;;;;;;;11.55;7.62;;;;;;;10.40;38.19;99984.31;1737019;82;21158;-67
2021/03/26 08:55:06;;;;;;;11.03;7.95;;;;;;;10.46;38.28;99985.14;1739104;82;21306;-69
2021/03/26 08:58:23;;;;;;;14.00;7.87;;;;;;;10.58;37.94;99987.66;1739106;82;21189;-67
2021/03/26 09:01:45;;;;;;;11.80;8.10;;;;;;;10.67;37.75;99984.69;1706328;83;21178;-69
2021/03/26 09:05:07;;;;;;;14.13;8.35;;;;;;;10.69;37.47;99990.70;1738954;82;21299;-68
2021/03/26 09:07:52;;;;;;;12.15;7.85;;;;;;;10.66;38.12;99994.78;1744509;82;21174;-68
2021/03/26 09:10:58;;;;;;;13.35;8.13;;;;;;;10.73;36.22;99991.81;1735446;82;21628;-68
2021/03/26 09:14:12;;;;;;;9.80;7.12;;;;;;;10.84;36.73;99988.05;1725777;83;21666;-68
2021/03/26 09:16:47;;;;;;;10.70;6.50;;;;;;;10.87;35.16;99990.23;1740216;82;21198;-67
2021/03/26 09:19:18;;;;;;;10.10;6.40;;;;;;;10.99;35.63;99990.80;1724415;83;21098;-68
2021/03/26 09:22:22;;;;;;;10.60;7.10;;;;;;;11.12;35.07;99987.58;1729145;83;21194;-68
2021/03/26 09:25:19;;;;;;;12.37;7.10;;;;;;;11.24;34.58;99994.95;1733912;83;21197;-67
2021/03/26 09:27:53;;;;;;;9.93;6.05;;;;;;;11.22;34.46;99994.41;1733817;83;21200;-69
2021/03/26 09:30:44;;;;;;;11.00;6.60;;;;;;;11.32;34.45;99983.52;1733780;83;21658;-68
2021/03/26 09:33:15;;;;;;;9.40;6.50;;;;;;;11.48;33.36;99979.70;1732165;83;21240;-68
2021/03/26 09:35:55;;;;;;;9.65;6.62;;;;;;;11.50;33.64;99979.45;1733700;83;21652;-69
2021/03/26 09:38:49;;;;;;;9.15;6.17;;;;;;;11.63;34.16;99988.98;1764025;81;21165;-68
2021/03/26 09:41:24;;;;;;;10.38;6.42;;;;;;;11.71;32.96;99992.03;1723535;82;21129;-68
2021/03/26 09:43:55;;;;;;;10.55;6.95;;;;;;;11.63;32.71;99990.34;1752074;82;21178;-68
2021/03/26 09:46:39;;;;;;;12.28;6.03;;;;;;;11.61;33.56;99994.73;1762881;81;21153;-67
2021/03/26 09:49:39;;;;;;;8.83;5.42;;;;;;;11.69;33.72;99988.70;1767696;81;21146;-68
2021/03/26 09:52:16;;;;;;;9.75;5.85;;;;;;;11.69;32.93;99989.28;1767561;81;21149;-69
2021/03/26 09:54:47;;;;;;;11.30;6.67;;;;;;;11.74;33.20;99985.20;1767626;81;21311;-66
2021/03/26 09:57:30;;;;;;;9.88;6.37;;;;;;;11.68;33.17;99998.55;1750736;82;21189;-67
2021/03/26 10:00:10;;;;;;;10.25;6.45;;;;;;;11.58;32.69;99997.18;1722166;82;21218;-69
2021/03/26 10:03:27;;;;;;;9.28;6.50;;;;;;;11.68;33.72;99995.27;1733838;83;21231;-70
2021/03/26 10:06:19;;;;;;;11.57;6.80;;;;;;;11.96;32.94;99987.93;1682404;83;21359;-68
2021/03/26 10:11:42;;;;;;;10.20;6.15;;;;;;;12.14;31.67;99978.89;1733719;83;21241;-69
2021/03/26 10:14:22;;;;;;;10.63;6.42;;;;;;;12.12;31.56;99979.16;1733805;83;21180;-71
2021/03/26 10:17:14;;;;;;;8.80;5.85;;;;;;;12.13;32.03;99988.98;1763407;81;21601;-69
2021/03/26 10:19:52;;;;;;;8.50;5.30;;;;;;;12.10;31.00;99991.45;1722026;83;21199;-68
2021/03/26 10:22:41;;;;;;;9.03;6.45;;;;;;;12.08;31.21;99986.25;1729510;83;21205;-68
2021/03/26 10:25:18;;;;;;;10.18;5.95;;;;;;;12.00;31.09;99984.64;1711222;83;21249;-70
2021/03/26 10:28:06;;;;;;;8.90;6.30;;;;;;;11.91;31.70;99992.55;1727625;83;21157;-69
2021/03/26 10:30:47;;;;;;;8.93;6.12;;;;;;;11.91;31.49;99979.73;1724502;83;21206;-67
2021/03/26 10:33:16;;;;;;;10.60;5.92;;;;;;;12.03;32.27;99984.91;1725507;83;21668;-69
2021/03/26 10:36:18;;;;;;;9.25;5.50;;;;;;;12.10;31.36;99974.53;1718927;83;21603;-69
2021/03/26 10:39:13;;;;;;;8.35;5.90;;;;;;;12.15;30.79;99981.91;1766360;81;21164;-68
2021/03/26 10:42:22;;;;;;;9.85;5.62;;;;;;;12.18;30.55;99973.98;1754302;82;21601;-68
2021/03/26 10:45:08;;;;;;;7.28;5.12;;;;;;;12.30;30.01;99973.11;1726105;83;21184;-69
2021/03/26 10:47:50;;;;;;;9.68;4.90;;;;;;;12.38;29.32;99976.64;1723279;83;21157;-70
2021/03/26 10:50:39;;;;;;;9.45;5.10;;;;;;;12.39;29.35;99980.20;1701216;82;21179;-69
2021/03/26 10:53:21;;;;;;;6.30;4.08;;;;;;;12.36;28.89;99966.53;1717517;82;21727;-69
2021/03/26 10:55:58;;;;;;;6.03;4.30;;;;;;;12.30;29.09;99975.84;1754356;81;21229;-69
2021/03/26 10:58:40;;;;;;;6.85;3.67;;;;;;;12.34;28.76;99967.91;1751680;82;21180;-67
2021/03/26 11:01:19;;;;;;;8.53;4.97;;;;;;;12.40;29.82;99976.35;1708616;84;21173;-69
2021/03/26 11:03:54;;;;;;;6.28;4.08;;;;;;;12.55;28.39;99979.04;1754413;82;21173;-68
2021/03/26 11:06:38;;;;;;;5.33;3.72;;;;;;;12.61;28.78;99978.48;1754493;82;21965;-68
2021/03/26 11:09:17;;;;;;;7.83;4.08;;;;;;;12.63;27.48;99979.84;1755283;80;21629;-68
2021/03/26 11:12:06;;;;;;;7.17;3.58;;;;;;;12.66;27.91;99978.45;1754492;81;21169;-68
2021/03/26 11:14:42;;;;;;;5.90;3.37;;;;;;;12.61;27.65;99967.56;1761228;81;21315;-67
2021/03/26 11:17:35;;;;;;;5.25;3.45;;;;;;;12.57;27.97;99975.50;1762190;81;21189;-67
2021/03/26 11:20:28;;;;;;;6.45;3.90;;;;;;;12.60;28.00;99975.48;1762152;81;21605;-67
2021/03/26 11:23:19;;;;;;;6.70;4.08;;;;;;;12.63;28.17;99965.36;1780617;80;21149;-68
2021/03/26 11:26:07;;;;;;;6.75;3.52;;;;;;;12.77;27.75;99962.29;1774365;80;21165;-69
2021/03/26 11:28:47;;;;;;;6.00;3.05;;;;;;;12.79;27.93;99976.47;1735665;81;21210;-68
2021/03/26 11:31:35;;;;;;;6.50;4.10;;;;;;;12.79;27.78;99968.27;1767739;81;21355;-68
2021/03/26 11:34:20;;;;;;;7.40;3.85;;;;;;;12.71;27.79;99959.33;1758926;81;21177;-68
2021/03/26 11:36:56;;;;;;;5.12;3.40;;;;;;;12.61;28.00;99960.73;1767735;81;21248;-67
2021/03/26 11:40:05;;;;;;;6.83;4.10;;;;;;;12.57;28.51;99956.38;1754354;81;21172;-69
2021/03/26 11:43:05;;;;;;;8.03;4.00;;;;;;;12.59;27.90;99957.45;1767896;81;21556;-70
2021/03/26 11:45:39;;;;;;;5.85;3.83;;;;;;;12.62;28.61;99954.16;1751219;81;22034;-68
2021/03/26 11:48:47;;;;;;;6.28;4.03;;;;;;;12.69;28.08;99944.56;1765608;81;21153;-69
2021/03/26 11:51:40;;;;;;;8.53;4.20;;;;;;;12.74;27.29;99941.83;1765832;81;21604;-68
2021/03/26 11:54:33;;;;;;;7.17;3.45;;;;;;;12.88;27.56;99944.20;1765412;81;21122;-69
2021/03/26 11:57:18;;;;;;;6.20;4.25;;;;;;;12.95;28.34;99952.91;1765558;81;21209;-67
2021/03/26 12:00:06;;;;;;;6.40;3.85;;;;;;;12.84;28.59;99943.13;1765444;81;21644;-68
2021/03/26 12:02:59;;;;;;;6.53;3.95;;;;;;;12.80;29.07;99945.33;1765472;80;21162;-66
2021/03/26 12:05:58;;;;;;;6.08;4.05;;;;;;;12.71;28.36;99934.74;1781275;80;21295;-67
2021/03/26 12:08:31;;;;;;;5.75;3.83;;;;;;;12.70;29.92;99934.46;1768848;81;21156;-66
2021/03/26 12:11:35;;;;;;;6.87;3.35;;;;;;;12.66;29.26;99932.84;1796405;80;21160;-67
2021/03/26 12:14:21;;;;;;;6.62;3.87;;;;;;;12.67;29.58;99935.03;1768426;81;21164;-66
2021/03/26 12:17:22;;;;;;;5.33;3.17;;;;;;;12.67;29.91;99924.92;1796745;80;21169;-68
2021/03/26 12:19:56;;;;;;;7.12;3.92;;;;;;;12.58;29.42;99918.94;1768684;81;21685;-66
2021/03/26 12:22:34;;;;;;;7.55;4.10;;;;;;;12.53;30.17;99920.34;1792196;80;21859;-67
2021/03/26 12:25:11;;;;;;;5.90;3.65;;;;;;;12.52;30.50;99921.44;1744619;81;21164;-67
2021/03/26 12:27:47;;;;;;;6.10;3.80;;;;;;;12.45;29.94;99894.44;1761195;81;21739;-68
2021/03/26 12:30:28;;;;;;;7.67;4.47;;;;;;;12.61;30.86;99914.31;1740281;81;21556;-67
2021/03/26 12:33:01;;;;;;;9.80;5.20;;;;;;;12.78;30.21;99919.69;1758861;81;21171;-67
2021/03/26 12:35:33;;;;;;;7.33;4.08;;;;;;;12.94;29.84;99911.65;1740237;81;21171;-68
2021/03/26 12:38:26;;;;;;;6.35;4.03;;;;;;;12.95;30.02;99909.19;1759570;81;21193;-67
2021/03/26 12:41:02;;;;;;;6.85;3.98;;;;;;;12.87;29.91;99919.89;1740140;81;21292;-68
2021/03/26 12:43:37;;;;;;;4.78;3.12;;;;;;;12.70;30.34;99922.99;1758647;81;21114;-69
2021/03/26 12:46:18;;;;;;;6.67;4.70;;;;;;;12.73;30.89;99907.95;1734652;81;21620;-67
2021/03/26 12:48:58;;;;;;;9.23;3.70;;;;;;;12.70;31.42;99901.69;1744851;82;21217;-68
2021/03/26 12:51:31;;;;;;;7.10;3.37;;;;;;;12.55;31.24;99897.66;1743952;82;21186;-69
2021/03/26 12:54:18;;;;;;;6.40;3.27;;;;;;;12.48;31.45;99900.16;1744916;82;21170;-69
2021/03/26 12:57:18;;;;;;;5.78;3.08;;;;;;;12.53;31.88;99896.59;1731830;82;21305;-68