Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:01:02;;;;;;;6.17;3.73;;;;;;;;;;5011128;28;20198;-71
2023/04/12 00:03:29;;;;;;;5.67;3.30;;;;;;;;;;5028177;28;20214;-71
2023/04/12 00:05:58;;;;;;;5.10;3.70;;;;;;;;;;5028646;28;20265;-71
2023/04/12 00:08:31;;;;;;;5.50;3.93;;;;;;;;;;5028573;28;20989;-71
2023/04/12 00:10:59;;;;;;;4.53;3.23;;;;;;;;;;5028470;28;20194;-71
2023/04/12 00:13:25;;;;;;;4.57;3.40;;;;;;;;;;5010786;28;20191;-71
2023/04/12 00:15:52;;;;;;;5.50;3.33;;;;;;;;;;5028063;28;20218;-71
2023/04/12 00:18:20;;;;;;;5.13;4.00;;;;;;;;;;5010814;28;20192;-71
2023/04/12 00:20:47;;;;;;;5.60;4.10;;;;;;;;;;5028584;28;20210;-71
2023/04/12 00:23:16;;;;;;;8.20;4.37;;;;;;;;;;5028258;28;20199;-71
2023/04/12 00:25:44;;;;;;;5.93;3.93;;;;;;;;;;5011433;28;20219;-71
2023/04/12 00:28:11;;;;;;;6.60;4.53;;;;;;;;;;5028146;28;20708;-71
2023/04/12 00:30:39;;;;;;;7.40;4.57;;;;;;;;;;5027857;28;20198;-71
2023/04/12 00:33:06;;;;;;;7.10;4.53;;;;;;;;;;5028465;28;20218;-71
2023/04/12 00:35:33;;;;;;;6.37;4.80;;;;;;;;;;5027344;28;20706;-71
2023/04/12 00:38:02;;;;;;;5.73;4.70;;;;;;;;;;5027924;28;20257;-71
2023/04/12 00:40:31;;;;;;;6.30;4.60;;;;;;;;;;5010856;28;20285;-71
2023/04/12 00:42:58;;;;;;;6.10;4.30;;;;;;;;;;5010387;28;20198;-68
2023/04/12 00:45:26;;;;;;;7.80;4.40;;;;;;;;;;5027519;28;20222;-68
2023/04/12 00:47:53;;;;;;;7.10;5.10;;;;;;;;;;5010910;28;20207;-67
2023/04/12 00:50:20;;;;;;;6.37;4.43;;;;;;;;;;5027855;28;20274;-68
2023/04/12 00:52:46;;;;;;;7.30;4.20;;;;;;;;;;5027654;28;20214;-68
2023/04/12 00:55:14;;;;;;;6.37;4.47;;;;;;;;;;5027773;28;20194;-67
2023/04/12 00:57:41;;;;;;;6.77;4.73;;;;;;;;;;5010465;28;20197;-67
2023/04/12 01:00:11;;;;;;;7.50;4.87;;;;;;;;;;5010526;28;20207;-67
2023/04/12 01:02:45;;;;;;;7.17;4.50;;;;;;;;;;5010250;28;20199;-67
2023/04/12 01:05:13;;;;;;;8.93;5.50;;;;;;;;;;5010682;28;20214;-67
2023/04/12 01:07:46;;;;;;;8.20;5.63;;;;;;;;;;5027884;28;20190;-67
2023/04/12 01:10:18;;;;;;;6.50;5.33;;;;;;;;;;5009752;28;20266;-68
2023/04/12 01:12:54;;;;;;;8.23;5.63;;;;;;;;;;5010123;28;20199;-67
2023/04/12 01:15:23;;;;;;;8.30;5.63;;;;;;;;;;5009741;28;20253;-68
2023/04/12 01:17:50;;;;;;;7.10;5.33;;;;;;;;;;5027867;28;20191;-68
2023/04/12 01:20:18;;;;;;;8.57;6.13;;;;;;;;;;5010090;28;20291;-68
2023/04/12 01:22:53;;;;;;;8.23;5.23;;;;;;;;;;4993883;28;20250;-67
2023/04/12 01:25:23;;;;;;;8.47;5.70;;;;;;;;;;5027828;28;20238;-67
2023/04/12 01:27:52;;;;;;;6.47;4.90;;;;;;;;;;5027401;28;20187;-68
2023/04/12 01:30:18;;;;;;;6.73;5.17;;;;;;;;;;5010068;28;20199;-67
2023/04/12 01:32:48;;;;;;;7.23;4.90;;;;;;;;;;4994415;28;20274;-67
2023/04/12 01:35:15;;;;;;;7.30;5.03;;;;;;;;;;5010261;28;20195;-67
2023/04/12 01:37:41;;;;;;;6.90;4.57;;;;;;;;;;5010185;28;20194;-67
2023/04/12 01:40:10;;;;;;;6.67;5.27;;;;;;;;;;5009461;28;20215;-67
2023/04/12 02:17:20;;;;;;;6.60;4.70;;;;;;;;;;5030295;28;20205;-66
2023/04/12 02:19:48;;;;;;;5.73;4.40;;;;;;;;;;5012666;28;20199;-66
2023/04/12 02:22:17;;;;;;;6.00;4.20;;;;;;;;;;5012942;28;20540;-67
2023/04/12 02:24:46;;;;;;;6.27;5.37;;;;;;;;;;5030373;28;20291;-67
2023/04/12 02:27:13;;;;;;;6.67;4.93;;;;;;;;;;5013200;28;20190;-67
2023/04/12 02:29:41;;;;;;;5.03;4.00;;;;;;;;;;5030241;28;20195;-67
2023/04/12 02:32:07;;;;;;;6.53;4.03;;;;;;;;;;5012145;28;20249;-67
2023/04/12 02:34:35;;;;;;;4.93;4.00;;;;;;;;;;5030104;28;20262;-67
2023/04/12 02:37:16;;;;;;;6.33;4.93;;;;;;;;;;5012488;28;20555;-66
2023/04/12 02:39:44;;;;;;;9.30;6.10;;;;;;;;;;5029973;28;20217;-66
2023/04/12 02:42:11;;;;;;;7.70;5.57;;;;;;;;;;5030050;28;20218;-67
2023/04/12 02:44:39;;;;;;;6.30;4.50;;;;;;;;;;5012321;28;20219;-66
2023/04/12 02:47:11;;;;;;;6.27;4.50;;;;;;;;;;5011957;28;20191;-67
2023/04/12 02:49:40;;;;;;;6.37;4.57;;;;;;;;;;5012657;28;20298;-66
2023/04/12 02:52:08;;;;;;;5.87;4.67;;;;;;;;;;5011831;28;20261;-66
2023/04/12 02:54:43;;;;;;;5.50;4.43;;;;;;;;;;5014312;28;20191;-67
2023/04/12 02:57:15;;;;;;;6.83;4.63;;;;;;;;;;5031912;28;20194;-67
2023/04/12 02:59:48;;;;;;;6.83;4.77;;;;;;;;;;5031079;28;20230;-66
2023/04/12 03:02:29;;;;;;;6.07;4.17;;;;;;;;;;5031337;28;20202;-66
2023/04/12 03:05:02;;;;;;;6.60;4.80;;;;;;;;;;5031466;28;20215;-67
2023/04/12 03:07:47;;;;;;;7.27;5.20;;;;;;;;;;5031238;28;20277;-66
2023/04/12 03:10:18;;;;;;;6.60;5.23;;;;;;;;;;5031524;28;20206;-66
2023/04/12 03:12:55;;;;;;;9.17;5.63;;;;;;;;;;5033589;28;20190;-66
2023/04/12 03:15:30;;;;;;;7.27;5.10;;;;;;;;;;5031028;28;20198;-67
2023/04/12 03:17:58;;;;;;;8.10;5.27;;;;;;;;;;5031884;28;20199;-66
2023/04/12 03:20:29;;;;;;;6.77;5.03;;;;;;;;;;5031449;28;20226;-66
2023/04/12 03:23:05;;;;;;;7.67;5.50;;;;;;;;;;5049572;28;20864;-67
2023/04/12 03:25:36;;;;;;;6.83;5.10;;;;;;;;;;5031071;28;20409;-67
2023/04/12 03:28:27;;;;;;;7.73;5.60;;;;;;;;;;5031005;28;20246;-66
2023/04/12 03:30:55;;;;;;;6.03;4.80;;;;;;;;;;5019690;28;20196;-66
2023/04/12 03:33:27;;;;;;;6.80;5.40;;;;;;;;;;4991517;28;20204;-66
2023/04/12 03:36:00;;;;;;;7.57;5.47;;;;;;;;;;4991973;28;20227;-66
2023/04/12 03:38:29;;;;;;;9.27;5.70;;;;;;;;;;5004877;28;20199;-69
2023/04/12 03:40:58;;;;;;;7.50;5.57;;;;;;;;;;5027064;28;20568;-67
2023/04/12 03:43:36;;;;;;;8.70;5.90;;;;;;;;;;5009365;28;20261;-67
2023/04/12 03:46:14;;;;;;;7.87;5.30;;;;;;;;;;5013498;28;20285;-66
2023/04/12 03:48:42;;;;;;;8.10;5.83;;;;;;;;;;4998206;28;20199;-67
2023/04/12 03:51:11;;;;;;;7.73;5.47;;;;;;;;;;5013392;28;20192;-65
2023/04/12 03:53:42;;;;;;;8.77;4.97;;;;;;;;;;5014119;28;20203;-65
2023/04/12 03:56:13;;;;;;;6.93;5.13;;;;;;;;;;5014118;28;20238;-65
2023/04/12 03:58:43;;;;;;;10.23;5.73;;;;;;;;;;4998217;28;20206;-65
2023/04/12 04:01:12;;;;;;;6.97;5.60;;;;;;;;;;5031069;28;20207;-65
2023/04/12 04:03:41;;;;;;;7.67;6.00;;;;;;;;;;5013448;28;20573;-66
2023/04/12 04:06:19;;;;;;;7.77;5.33;;;;;;;;;;5013693;28;20219;-66
2023/04/12 04:08:45;;;;;;;8.20;5.33;;;;;;;;;;5031698;28;20681;-66
2023/04/12 04:11:13;;;;;;;7.53;5.00;;;;;;;;;;5013690;28;20206;-66
2023/04/12 04:13:45;;;;;;;8.03;4.90;;;;;;;;;;5013760;28;20586;-66
2023/04/12 04:16:17;;;;;;;7.03;5.67;;;;;;;;;;5013404;28;20206;-66
2023/04/12 04:18:44;;;;;;;8.47;5.67;;;;;;;;;;5013579;28;20555;-66
2023/04/12 04:21:13;;;;;;;9.50;6.10;;;;;;;;;;5007046;28;21136;-67
2023/04/12 04:23:43;;;;;;;8.93;5.73;;;;;;;;;;5017818;28;20290;-67
2023/04/12 04:26:10;;;;;;;8.03;5.90;;;;;;;;;;5024679;28;20230;-67
2023/04/12 04:28:45;;;;;;;8.53;5.47;;;;;;;;;;5009564;28;20203;-66
2023/04/12 04:31:16;;;;;;;10.07;6.67;;;;;;;;;;5005620;28;20257;-67
2023/04/12 04:33:48;;;;;;;9.83;6.00;;;;;;;;;;5008553;28;20217;-67
2023/04/12 04:36:17;;;;;;;8.47;6.00;;;;;;;;;;5008226;28;20422;-67
2023/04/12 04:38:49;;;;;;;10.60;6.93;;;;;;;;;;5008063;28;20659;-68
2023/04/12 04:41:39;;;;;;;9.53;6.23;;;;;;;;;;5041587;28;20567;-69
2023/04/12 04:44:19;;;;;;;10.13;5.87;;;;;;;;;;5008777;28;20302;-68
2023/04/12 04:46:55;;;;;;;7.73;5.40;;;;;;;;;;5009333;28;20285;-68
2023/04/12 04:49:22;;;;;;;9.30;6.03;;;;;;;;;;5007722;28;20199;-69
2023/04/12 04:51:49;;;;;;;8.33;6.10;;;;;;;;;;5010709;28;20213;-69
2023/04/12 04:54:18;;;;;;;9.47;6.67;;;;;;;;;;5008952;28;20254;-69
2023/04/12 04:56:45;;;;;;;9.23;6.27;;;;;;;;;;5027376;28;20260;-68
2023/04/12 04:59:16;;;;;;;10.10;6.37;;;;;;;;;;5008435;28;20678;-69
2023/04/12 05:01:43;;;;;;;11.13;7.13;;;;;;;;;;5025985;28;20198;-70
2023/04/12 05:04:10;;;;;;;9.40;6.30;;;;;;;;;;5008046;28;20203;-68
2023/04/12 05:06:37;;;;;;;9.87;5.80;;;;;;;;;;5024884;28;20215;-67
2023/04/12 05:09:07;;;;;;;9.50;6.57;;;;;;;;;;5011536;28;20299;-66
2023/04/12 05:11:41;;;;;;;9.30;6.40;;;;;;;;;;5009021;28;20206;-68
2023/04/12 05:14:10;;;;;;;9.23;6.07;;;;;;;;;;5008252;28;20655;-69
2023/04/12 05:16:39;;;;;;;10.23;6.27;;;;;;;;;;5009173;28;20570;-68
2023/04/12 05:19:07;;;;;;;8.93;6.07;;;;;;;;;;5007728;28;20211;-65
2023/04/12 05:21:34;;;;;;;10.70;6.40;;;;;;;;;;5034534;28;20190;-65
2023/04/12 05:24:01;;;;;;;9.00;6.37;;;;;;;;;;5013674;28;20199;-66
2023/04/12 05:26:33;;;;;;;8.37;6.40;;;;;;;;;;5015989;28;20725;-69
2023/04/12 05:29:05;;;;;;;10.27;6.83;;;;;;;;;;5011582;28;20206;-68
2023/04/12 05:31:32;;;;;;;9.07;6.97;;;;;;;;;;5029901;28;20866;-67
2023/04/12 05:34:02;;;;;;;8.73;6.80;;;;;;;;;;5011906;28;20196;-68
2023/04/12 05:36:34;;;;;;;10.80;7.40;;;;;;;;;;5012604;28;20195;-67
2023/04/12 05:39:02;;;;;;;11.97;7.80;;;;;;;;;;5011998;28;20329;-66
2023/04/12 05:41:32;;;;;;;13.05;9.90;;;;;;;;;;5010446;28;20449;-66
2023/04/12 05:43:59;;;;;;;9.97;7.77;;;;;;;;;;5037239;28;20270;-66
2023/04/12 05:46:26;;;;;;;11.80;8.03;;;;;;;;;;5038973;28;20199;-66
2023/04/12 05:48:53;;;;;;;11.50;8.13;;;;;;;;;;5030061;28;20282;-66
2023/04/12 05:51:21;;;;;;;12.77;8.30;;;;;;;;;;5029996;28;20206;-68
2023/04/12 05:54:06;;;;;;;11.93;8.07;;;;;;;;;;5015703;28;20619;-66
2023/04/12 05:56:34;;;;;;;11.97;8.57;;;;;;;;;;5011517;28;20192;-65
2023/04/12 05:59:01;;;;;;;12.47;8.20;;;;;;;;;;5028202;28;20226;-66
2023/04/12 06:01:30;;;;;;;11.97;8.30;;;;;;;;;;5011584;28;20199;-67
2023/04/12 06:04:01;;;;;;;12.43;7.90;;;;;;;;;;5011375;28;20200;-67
2023/04/12 06:06:29;;;;;;;12.90;8.00;;;;;;;;;;5013450;28;20227;-67
2023/04/12 06:08:59;;;;;;;13.10;9.07;;;;;;;;;;5012077;28;20214;-66
2023/04/12 06:11:37;;;;;;;14.57;9.50;;;;;;;;;;5011267;28;20321;-66
2023/04/12 06:14:05;;;;;;;18.53;12.90;;;;;;;;;;5011131;28;20209;-67
2023/04/12 06:16:32;;;;;;;11.73;8.67;;;;;;;;;;5028839;28;20183;-67
2023/04/12 06:18:59;;;;;;;10.43;7.30;;;;;;;;;;5029534;28;20199;-66
2023/04/12 06:21:26;;;;;;;14.57;10.63;;;;;;;;;;5008988;28;20595;-66
2023/04/12 06:23:54;;;;;;;11.50;7.67;;;;;;;;;;5029013;28;20195;-67
2023/04/12 06:26:21;;;;;;;12.07;7.70;;;;;;;;;;5017143;28;20239;-67
2023/04/12 06:28:49;;;;;;;15.27;10.17;;;;;;;;;;5029015;28;20187;-66
2023/04/12 06:31:17;;;;;;;14.53;9.20;;;;;;;;;;5007458;28;20206;-66
2023/04/12 06:33:45;;;;;;;11.30;7.47;;;;;;;;;;5010148;28;20230;-66
2023/04/12 06:36:14;;;;;;;14.50;8.37;;;;;;;;;;5034105;28;20203;-66
2023/04/12 06:38:41;;;;;;;13.70;9.20;;;;;;;;;;5034293;28;20599;-68
2023/04/12 06:41:08;;;;;;;13.43;8.60;;;;;;;;;;4994719;28;20559;-67
2023/04/12 06:43:35;;;;;;;11.63;7.47;;;;;;;;;;5029281;28;20241;-69
2023/04/12 06:46:02;;;;;;;9.60;6.67;;;;;;;;;;5011299;28;20372;-68
2023/04/12 06:48:29;;;;;;;7.57;6.47;;;;;;;;;;5028634;28;20195;-66
2023/04/12 06:50:55;;;;;;;10.50;7.60;;;;;;;;;;5028570;28;20202;-66
2023/04/12 06:53:22;;;;;;;9.40;6.83;;;;;;;;;;5028511;28;20274;-70
2023/04/12 06:55:49;;;;;;;10.47;7.13;;;;;;;;;;5028120;28;20242;-71
2023/04/12 06:58:16;;;;;;;12.80;8.60;;;;;;;;;;5024562;28;20200;-69
2023/04/12 07:00:43;;;;;;;12.90;8.30;;;;;;;;;;5038473;28;20197;-65
2023/04/12 07:03:11;;;;;;;9.83;6.20;;;;;;;;;;5035491;28;20195;-69
2023/04/12 07:05:38;;;;;;;8.73;5.73;;;;;;;;;;5030696;28;20573;-68
2023/04/12 07:08:06;;;;;;;10.93;6.57;;;;;;;;;;5016684;28;20195;-70
2023/04/12 07:10:34;;;;;;;8.53;6.10;;;;;;;;;;5011391;28;20292;-70
2023/04/12 07:13:05;;;;;;;9.90;6.30;;;;;;;;;;5010338;28;20187;-67
2023/04/12 07:15:34;;;;;;;9.43;6.53;;;;;;;;;;5027628;28;20198;-69
2023/04/12 07:18:01;;;;;;;10.37;6.13;;;;;;;;;;5034149;28;20245;-68
2023/04/12 07:20:28;;;;;;;8.83;6.00;;;;;;;;;;5031743;28;20187;-69
2023/04/12 07:22:59;;;;;;;9.07;5.70;;;;;;;;;;5011562;28;20647;-70
2023/04/12 07:25:26;;;;;;;12.00;8.33;;;;;;;;;;4996441;28;20199;-69
2023/04/12 07:27:53;;;;;;;8.37;6.20;;;;;;;;;;5035102;28;20638;-69
2023/04/12 07:30:20;;;;;;;7.87;5.73;;;;;;;;;;5030086;28;20310;-68
2023/04/12 07:32:47;;;;;;;9.17;6.60;;;;;;;;;;5010304;28;20194;-71
2023/04/12 07:35:14;;;;;;;9.03;5.67;;;;;;;;;;4994213;28;20300;-71
2023/04/12 07:37:41;;;;;;;8.43;5.40;;;;;;;;;;5010934;28;20191;-69
2023/04/12 07:40:10;;;;;;;8.03;5.53;;;;;;;;;;5009373;28;20220;-68
2023/04/12 07:42:38;;;;;;;8.07;6.00;;;;;;;;;;5027773;28;20188;-71
2023/04/12 07:45:05;;;;;;;10.93;6.67;;;;;;;;;;5027162;28;20206;-69
2023/04/12 07:47:32;;;;;;;10.97;7.57;;;;;;;;;;5027626;28;20618;-69
2023/04/12 07:49:59;;;;;;;9.23;6.43;;;;;;;;;;5036567;28;20190;-69
2023/04/12 07:52:26;;;;;;;8.03;6.13;;;;;;;;;;5027342;28;20210;-69
2023/04/12 07:54:53;;;;;;;10.10;6.10;;;;;;;;;;5033019;28;20662;-72
2023/04/12 07:57:20;;;;;;;9.43;5.57;;;;;;;;;;5025893;28;20227;-69
2023/04/12 07:59:47;;;;;;;7.07;5.43;;;;;;;;;;5028615;28;20199;-73
2023/04/12 08:02:23;;;;;;;7.23;5.23;;;;;;;;;;5019518;28;20199;-73
2023/04/12 08:04:54;;;;;;;9.47;5.47;;;;;;;;;;4999970;28;20225;-68
2023/04/12 08:07:21;;;;;;;7.17;4.73;;;;;;;;;;5027319;28;20211;-69
2023/04/12 08:09:48;;;;;;;6.80;4.90;;;;;;;;;;5028658;28;20190;-69
2023/04/12 08:12:15;;;;;;;6.90;4.73;;;;;;;;;;5047319;28;20183;-70
2023/04/12 08:14:42;;;;;;;9.20;4.87;;;;;;;;;;5039924;28;20295;-70
2023/04/12 08:17:10;;;;;;;7.43;5.60;;;;;;;;;;5027175;28;20274;-70
2023/04/12 08:19:37;;;;;;;7.67;5.60;;;;;;;;;;5013284;28;20281;-71
2023/04/12 08:22:03;;;;;;;7.20;4.93;;;;;;;;;;5016237;28;20190;-70
2023/04/12 08:24:31;;;;;;;8.33;5.77;;;;;;;;;;5028277;28;20185;-68
2023/04/12 08:27:00;;;;;;;8.47;5.77;;;;;;;;;;5040072;28;20237;-69
2023/04/12 08:29:27;;;;;;;9.43;7.00;;;;;;;;;;5030844;28;20579;-70
2023/04/12 08:31:55;;;;;;;10.50;7.63;;;;;;;;;;4997627;28;20290;-67
2023/04/12 08:34:23;;;;;;;9.57;7.23;;;;;;;;;;5009484;28;20199;-67
2023/04/12 08:36:50;;;;;;;14.93;8.60;;;;;;;;;;5027169;28;20274;-67
2023/04/12 08:39:17;;;;;;;11.80;7.57;;;;;;;;;;5026929;28;20332;-70
2023/04/12 08:41:48;;;;;;;11.00;8.10;;;;;;;;;;5034353;28;20783;-69
2023/04/12 08:44:15;;;;;;;10.77;8.23;;;;;;;;;;5006142;28;20206;-69
2023/04/12 08:46:43;;;;;;;12.77;8.90;;;;;;;;;;5028829;28;20957;-69
2023/04/12 08:49:14;;;;;;;11.17;8.13;;;;;;;;;;5027973;28;20195;-69
2023/04/12 08:51:41;;;;;;;10.70;8.40;;;;;;;;;;5008583;28;20195;-69
2023/04/12 08:54:14;;;;;;;13.23;9.40;;;;;;;;;;5013105;28;20197;-69
2023/04/12 08:56:42;;;;;;;14.23;9.23;;;;;;;;;;5030056;28;20176;-68
2023/04/12 08:59:09;;;;;;;16.07;10.03;;;;;;;;;;5015618;28;20658;-68
2023/04/12 09:01:36;;;;;;;12.73;8.93;;;;;;;;;;4995384;28;20258;-68
2023/04/12 09:04:05;;;;;;;15.10;8.50;;;;;;;;;;5015242;28;20590;-69
2023/04/12 09:06:32;;;;;;;11.10;8.10;;;;;;;;;;5030708;28;20604;-69
2023/04/12 09:09:00;;;;;;;11.50;8.00;;;;;;;;;;5032108;28;20187;-68
2023/04/12 09:11:27;;;;;;;8.77;7.33;;;;;;;;;;5031664;28;20245;-68
2023/04/12 09:13:54;;;;;;;8.67;6.97;;;;;;;;;;5031515;28;20183;-68
2023/04/12 09:16:37;;;;;;;10.80;6.57;;;;;;;;;;5031606;28;20187;-68
2023/04/12 09:19:04;;;;;;;10.87;7.13;;;;;;;;;;5014174;28;20230;-68
2023/04/12 09:21:31;;;;;;;8.67;6.60;;;;;;;;;;5031609;28;20242;-69
2023/04/12 09:24:12;;;;;;;9.77;6.90;;;;;;;;;;5014648;28;20176;-68
2023/04/12 09:26:40;;;;;;;10.23;7.70;;;;;;;;;;5031555;28;20948;-68
2023/04/12 09:29:18;;;;;;;9.67;7.07;;;;;;;;;;5013762;28;20222;-68
2023/04/12 09:31:53;;;;;;;10.23;7.73;;;;;;;;;;5031447;28;20194;-68
2023/04/12 09:34:20;;;;;;;9.30;6.83;;;;;;;;;;5031598;28;20195;-68
2023/04/12 09:36:47;;;;;;;7.97;6.97;;;;;;;;;;5031209;28;20215;-68
2023/04/12 09:39:14;;;;;;;10.30;6.60;;;;;;;;;;5031328;28;20315;-68
2023/04/12 09:41:40;;;;;;;10.70;7.30;;;;;;;;;;5028537;28;20183;-69
2023/04/12 09:44:07;;;;;;;11.70;7.67;;;;;;;;;;5033794;28;20187;-68
2023/04/12 09:46:35;;;;;;;8.83;6.80;;;;;;;;;;5032718;28;20239;-69
2023/04/12 09:49:02;;;;;;;10.17;7.43;;;;;;;;;;5012268;28;20217;-68
2023/04/12 09:51:31;;;;;;;10.30;7.77;;;;;;;;;;5029760;28;20201;-68
2023/04/12 09:53:59;;;;;;;8.90;7.03;;;;;;;;;;5030628;28;20190;-68
2023/04/12 09:56:30;;;;;;;8.97;7.30;;;;;;;;;;5033958;28;20209;-65
2023/04/12 09:59:01;;;;;;;11.00;7.00;;;;;;;;;;5049418;28;20225;-67
2023/04/12 10:01:28;;;;;;;9.70;6.90;;;;;;;;;;5040939;28;20223;-68
2023/04/12 10:03:55;;;;;;;9.40;6.53;;;;;;;;;;5035440;28;20191;-68
2023/04/12 10:06:25;;;;;;;10.77;7.97;;;;;;;;;;5012332;28;20677;-69
2023/04/12 10:08:52;;;;;;;11.30;7.90;;;;;;;;;;5028158;28;20203;-67
2023/04/12 10:11:18;;;;;;;10.00;6.80;;;;;;;;;;5030133;28;20252;-67
2023/04/12 10:13:46;;;;;;;10.93;7.30;;;;;;;;;;5030071;28;20195;-67
2023/04/12 10:16:12;;;;;;;9.50;7.00;;;;;;;;;;5029347;28;20736;-67
2023/04/12 10:18:39;;;;;;;9.07;6.67;;;;;;;;;;5037093;28;20232;-67
2023/04/12 10:21:06;;;;;;;8.87;6.23;;;;;;;;;;5030119;28;20302;-66
2023/04/12 10:23:33;;;;;;;9.27;7.20;;;;;;;;;;5029146;28;20251;-68
2023/04/12 10:26:01;;;;;;;8.43;6.50;;;;;;;;;;5021995;28;20182;-66
2023/04/12 10:28:34;;;;;;;9.60;7.00;;;;;;;;;;5033097;28;20246;-70
2023/04/12 10:31:20;;;;;;;9.50;7.00;;;;;;;;;;5030560;28;20261;-71
2023/04/12 10:33:48;;;;;;;9.47;6.47;;;;;;;;;;5011223;28;20203;-68
2023/04/12 10:36:17;;;;;;;8.33;6.40;;;;;;;;;;5029474;28;20191;-73
2023/04/12 10:38:47;;;;;;;8.60;6.07;;;;;;;;;;5016113;28;20274;-69
2023/04/12 10:41:20;;;;;;;10.37;5.97;;;;;;;;;;4995463;28;20203;-70
2023/04/12 10:43:47;;;;;;;8.73;6.17;;;;;;;;;;5011175;28;20272;-72
2023/04/12 10:46:33;;;;;;;8.90;6.47;;;;;;;;;;5011372;28;20287;-72
2023/04/12 10:49:12;;;;;;;9.40;7.23;;;;;;;;;;5039938;28;20221;-74
2023/04/12 10:51:59;;;;;;;9.60;7.23;;;;;;;;;;4995479;28;20306;-71
2023/04/12 10:54:28;;;;;;;10.23;7.37;;;;;;;;;;5028471;28;20279;-71
2023/04/12 10:56:56;;;;;;;10.23;7.13;;;;;;;;;;5028557;28;20690;-71
2023/04/12 10:59:49;;;;;;;11.23;7.13;;;;;;;;;;4994554;28;20218;-70
2023/04/12 11:02:16;;;;;;;8.87;6.77;;;;;;;;;;5028514;28;20195;-70
2023/04/12 11:05:03;;;;;;;10.00;7.13;;;;;;;;;;5011804;28;20195;-71
2023/04/12 11:07:51;;;;;;;8.67;6.93;;;;;;;;;;5028400;28;20582;-73
2023/04/12 11:10:37;;;;;;;9.77;7.67;;;;;;;;;;5013961;28;20202;-72
2023/04/12 11:13:13;;;;;;;9.97;7.63;;;;;;;;;;5010261;28;20203;-73
2023/04/12 11:15:40;;;;;;;12.03;8.80;;;;;;;;;;5028995;28;20808;-71
2023/04/12 11:18:13;;;;;;;11.97;8.23;;;;;;;;;;5028253;28;20203;-70
2023/04/12 11:20:42;;;;;;;11.10;8.43;;;;;;;;;;5030533;28;20214;-69
2023/04/12 11:23:12;;;;;;;11.57;8.43;;;;;;;;;;5012030;28;20192;-73
2023/04/12 11:25:43;;;;;;;12.30;8.90;;;;;;;;;;5010714;28;20222;-71
2023/04/12 11:28:15;;;;;;;12.07;8.40;;;;;;;;;;5028301;28;20265;-72
2023/04/12 11:30:55;;;;;;;12.20;9.07;;;;;;;;;;5028183;28;20191;-71
2023/04/12 11:33:38;;;;;;;12.33;9.10;;;;;;;;;;5027738;28;20203;-68
2023/04/12 11:36:06;;;;;;;13.63;9.67;;;;;;;;;;5028337;28;20199;-69
2023/04/12 11:38:33;;;;;;;14.90;10.67;;;;;;;;;;5013176;28;20229;-66
2023/04/12 11:41:00;;;;;;;17.87;10.50;;;;;;;;;;5014080;28;20223;-68
2023/04/12 11:43:27;;;;;;;13.60;10.60;;;;;;;;;;5027596;28;20187;-67
2023/04/12 11:45:55;;;;;;;13.50;10.27;;;;;;;;;;5027828;28;20188;-68
2023/04/12 11:48:24;;;;;;;13.20;9.83;;;;;;;;;;5026756;28;20226;-67
2023/04/12 11:50:52;;;;;;;12.97;9.47;;;;;;;;;;5010472;28;20291;-67
2023/04/12 11:53:37;;;;;;;14.33;10.67;;;;;;;;;;5027608;28;20195;-66
2023/04/12 11:56:05;;;;;;;13.73;10.33;;;;;;;;;;5008633;28;20279;-68
2023/04/12 11:58:33;;;;;;;18.00;11.37;;;;;;;;;;5013064;28;20217;-68
2023/04/12 12:01:00;;;;;;;14.70;10.90;;;;;;;;;;5033096;28;20235;-68
2023/04/12 12:03:28;;;;;;;14.90;11.20;;;;;;;;;;5027067;28;20196;-66
2023/04/12 12:05:55;;;;;;;16.87;12.37;;;;;;;;;;5027877;28;20279;-66
2023/04/12 12:08:23;;;;;;;17.73;11.70;;;;;;;;;;5028881;28;20207;-68
2023/04/12 12:10:51;;;;;;;17.37;13.03;;;;;;;;;;5047563;28;20241;-65
2023/04/12 12:13:46;;;;;;;18.33;12.97;;;;;;;;;;5031714;28;20202;-66
2023/04/12 12:16:13;;;;;;;17.43;13.30;;;;;;;;;;5027672;28;20187;-68
2023/04/12 12:18:43;;;;;;;18.67;12.47;;;;;;;;;;5006019;28;20226;-64
2023/04/12 12:21:11;;;;;;;19.80;13.73;;;;;;;;;;5029879;28;20277;-64
2023/04/12 12:23:42;;;;;;;16.33;12.57;;;;;;;;;;5029315;28;20211;-65
2023/04/12 12:26:09;;;;;;;19.23;13.23;;;;;;;;;;5030412;28;20195;-67
2023/04/12 12:28:47;;;;;;;16.30;12.60;;;;;;;;;;5029644;28;20207;-66
2023/04/12 12:31:16;;;;;;;19.17;13.23;;;;;;;;;;5030597;28;20176;-64
2023/04/12 12:33:43;;;;;;;16.90;12.80;;;;;;;;;;5029164;28;20219;-65
2023/04/12 12:36:13;;;;;;;18.40;13.00;;;;;;;;;;5029881;28;20245;-65
2023/04/12 12:38:39;;;;;;;19.07;13.77;;;;;;;;;;5028130;28;20206;-65
2023/04/12 12:41:32;;;;;;;20.67;14.13;;;;;;;;;;5010959;28;20192;-65
2023/04/12 12:44:01;;;;;;;19.30;13.40;;;;;;;;;;5007697;28;20383;-65
2023/04/12 12:46:28;;;;;;;17.40;13.23;;;;;;;;;;5010327;28;20196;-65
2023/04/12 12:49:15;;;;;;;19.37;13.50;;;;;;;;;;5012141;28;20565;-66
2023/04/12 12:51:43;;;;;;;19.37;13.47;;;;;;;;;;5009836;28;20200;-66
2023/04/12 12:54:10;;;;;;;22.27;14.27;;;;;;;;;;4992225;28;20199;-65
2023/04/12 12:56:36;;;;;;;20.87;14.53;;;;;;;;;;5008304;28;20216;-68
2023/04/12 12:59:04;;;;;;;19.47;13.97;;;;;;;;;;5001449;28;20550;-68
2023/04/12 13:01:31;;;;;;;18.47;13.87;;;;;;;;;;5017689;28;20254;-70
2023/04/12 13:03:59;;;;;;;22.63;14.73;;;;;;;;;;5008003;28;20180;-68
2023/04/12 13:06:27;;;;;;;20.53;14.10;;;;;;;;;;5006910;28;20200;-68
2023/04/12 13:08:54;;;;;;;20.30;13.97;;;;;;;;;;5006332;28;20204;-68
2023/04/12 13:11:21;;;;;;;18.37;13.10;;;;;;;;;;5007116;28;20215;-68
2023/04/12 13:13:50;;;;;;;18.67;13.47;;;;;;;;;;5005984;28;20185;-68
2023/04/12 13:16:16;;;;;;;19.00;13.43;;;;;;;;;;5007089;28;20196;-68
2023/04/12 13:18:44;;;;;;;19.53;14.03;;;;;;;;;;4992845;28;20229;-68
2023/04/12 13:21:21;;;;;;;19.20;14.20;;;;;;;;;;5010588;28;20200;-67
2023/04/12 13:23:47;;;;;;;20.17;14.73;;;;;;;;;;5007108;28;20196;-68
2023/04/12 13:26:16;;;;;;;20.73;14.03;;;;;;;;;;5006997;28;20254;-67
2023/04/12 13:28:43;;;;;;;18.53;13.77;;;;;;;;;;4993016;28;20215;-67
2023/04/12 13:31:10;;;;;;;16.53;12.37;;;;;;;;;;5017152;28;20200;-69
2023/04/12 13:33:37;;;;;;;16.43;12.67;;;;;;;;;;5006768;28;20270;-68
2023/04/12 13:36:03;;;;;;;17.27;12.60;;;;;;;;;;5010624;28;20271;-69
2023/04/12 13:38:30;;;;;;;16.30;12.10;;;;;;;;;;5013867;28;20630;-69
2023/04/12 13:41:00;;;;;;;17.50;11.90;;;;;;;;;;5029589;28;20750;-68
2023/04/12 13:43:27;;;;;;;15.97;11.90;;;;;;;;;;5026555;28;20659;-67
2023/04/12 13:45:54;;;;;;;16.43;11.87;;;;;;;;;;5029139;28;20278;-67
2023/04/12 13:48:26;;;;;;;18.27;13.40;;;;;;;;;;5012850;28;20238;-67
2023/04/12 13:50:52;;;;;;;18.47;13.27;;;;;;;;;;5022864;28;20272;-68
2023/04/12 13:53:21;;;;;;;20.63;14.30;;;;;;;;;;5044166;28;20231;-68
2023/04/12 13:55:48;;;;;;;16.57;12.80;;;;;;;;;;5049398;28;20195;-67
2023/04/12 13:58:17;;;;;;;17.20;12.50;;;;;;;;;;5041245;28;20522;-68
2023/04/12 14:00:44;;;;;;;15.63;11.47;;;;;;;;;;5022449;28;20326;-67
2023/04/12 14:03:12;;;;;;;16.00;11.83;;;;;;;;;;5034695;28;20274;-69
2023/04/12 14:05:39;;;;;;;15.00;11.50;;;;;;;;;;5029576;28;20198;-69
2023/04/12 14:08:05;;;;;;;16.07;11.33;;;;;;;;;;5028736;28;20230;-68
2023/04/12 14:10:32;;;;;;;13.53;10.30;;;;;;;;;;5010593;28;20594;-72
2023/04/12 14:13:00;;;;;;;12.60;10.10;;;;;;;;;;5027760;28;20202;-68
2023/04/12 14:15:27;;;;;;;13.40;10.10;;;;;;;;;;5011783;28;20596;-69
2023/04/12 14:17:55;;;;;;;15.97;10.60;;;;;;;;;;5029195;28;20271;-69
2023/04/12 14:20:22;;;;;;;13.17;9.90;;;;;;;;;;5046621;28;20205;-69
2023/04/12 14:22:49;;;;;;;10.87;8.60;;;;;;;;;;5020226;28;20677;-69
2023/04/12 14:25:17;;;;;;;13.83;10.80;;;;;;;;;;5029384;28;20250;-70
2023/04/12 14:27:43;;;;;;;14.00;10.27;;;;;;;;;;5028818;28;20218;-69
2023/04/12 14:30:12;;;;;;;14.57;10.17;;;;;;;;;;5010921;28;20211;-69
2023/04/12 14:32:45;;;;;;;13.40;10.20;;;;;;;;;;5028846;28;20366;-68
2023/04/12 14:35:13;;;;;;;12.97;10.17;;;;;;;;;;5029025;28;20195;-67
2023/04/12 14:37:40;;;;;;;12.33;10.03;;;;;;;;;;5028906;28;20202;-66
2023/04/12 14:40:07;;;;;;;12.67;8.77;;;;;;;;;;5033311;28;21002;-68
2023/04/12 14:42:34;;;;;;;10.73;8.30;;;;;;;;;;5028979;28;20196;-69
2023/04/12 14:45:01;;;;;;;13.47;9.10;;;;;;;;;;5028967;28;20175;-71
2023/04/12 14:47:28;;;;;;;11.20;8.93;;;;;;;;;;5011023;28;20192;-67
2023/04/12 14:49:55;;;;;;;12.40;8.73;;;;;;;;;;5030219;28;20191;-66
2023/04/12 14:52:24;;;;;;;10.83;8.57;;;;;;;;;;5026353;28;20267;-68
2023/04/12 14:54:50;;;;;;;11.23;7.67;;;;;;;;;;5018216;28;20221;-68
2023/04/12 14:57:18;;;;;;;11.67;8.50;;;;;;;;;;5027061;28;20206;-68
2023/04/12 14:59:45;;;;;;;9.63;7.40;;;;;;;;;;4992677;28;20257;-67
2023/04/12 15:02:13;;;;;;;11.03;7.93;;;;;;;;;;5010549;28;20277;-68
2023/04/12 15:04:40;;;;;;;9.27;7.70;;;;;;;;;;5028219;28;20235;-67
2023/04/12 15:07:07;;;;;;;11.57;7.73;;;;;;;;;;5028305;28;20199;-67
2023/04/12 15:09:34;;;;;;;9.70;7.80;;;;;;;;;;5038052;28;20210;-67
2023/04/12 15:12:01;;;;;;;10.37;7.67;;;;;;;;;;5028926;28;20202;-67
2023/04/12 15:14:29;;;;;;;12.90;8.13;;;;;;;;;;5035089;28;20191;-67
2023/04/12 15:16:56;;;;;;;12.20;8.03;;;;;;;;;;5028153;28;20183;-67
2023/04/12 15:22:39;;;;;;;9.43;7.97;;;;;;;;;;5028347;28;20187;-67
2023/04/12 15:25:07;;;;;;;12.43;8.43;;;;;;;;;;5027782;28;20204;-66