Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:30;;;;;;;;;0.00;0.00;;;;;;;;2;261078759;261078759;-74
2022/03/06 00:09:58;;;;;;;;;0.00;0.00;;;;;;;;2;288085537;288085537;-75
2022/03/06 00:18:13;;;;;;;;;0.00;0.00;;;;;;;;2;261077235;261077235;-78
2022/03/06 00:27:41;;;;;;;;;0.00;0.00;;;;;;;;2;288083093;288083093;-77
2022/03/06 00:35:56;;;;;;;;;0.00;0.00;;;;;;;;2;261079086;261079086;-77
2022/03/06 00:45:24;;;;;;;;;0.00;0.00;;;;;;;;2;288083167;288083167;-77
2022/03/06 00:53:41;;;;;;;;;0.00;0.00;;;;;;;;2;261075288;261075288;-77
2022/03/06 01:03:09;;;;;;;;;0.00;0.00;;;;;;;;2;288083868;288083868;-77
2022/03/06 01:11:25;;;;;;;;;0.00;0.00;;;;;;;;2;261077316;261077316;-78
2022/03/06 01:20:52;;;;;;;;;0.00;0.00;;;;;;;;2;288083525;288083525;-78
2022/03/06 01:29:08;;;;;;;;;0.00;0.00;;;;;;;;2;261074789;261074789;-77
2022/03/06 01:38:35;;;;;;;;;0.00;0.00;;;;;;;;2;288083130;288083130;-77
2022/03/06 01:46:51;;;;;;;;;0.00;0.00;;;;;;;;2;261078193;261078193;-77
2022/03/06 01:56:18;;;;;;;;;0.00;0.00;;;;;;;;2;288084952;288084952;-78
2022/03/06 02:04:34;;;;;;;;;0.00;0.00;;;;;;;;2;261075854;261075854;-77
2022/03/06 02:14:02;;;;;;;;;0.00;0.00;;;;;;;;2;288083622;288083622;-77
2022/03/06 02:22:18;;;;;;;;;0.00;0.00;;;;;;;;2;261077256;261077256;-77
2022/03/06 02:31:46;;;;;;;;;0.00;0.00;;;;;;;;2;288085953;288085953;-77
2022/03/06 02:40:06;;;;;;;;;0.00;0.00;;;;;;;;2;261075814;261075814;-76
2022/03/06 02:49:33;;;;;;;;;0.00;0.00;;;;;;;;2;288083507;288083507;-76
2022/03/06 02:57:49;;;;;;;;;0.00;0.00;;;;;;;;2;261075938;261075938;-76
2022/03/06 03:07:16;;;;;;;;;0.00;0.00;;;;;;;;2;288083366;288083366;-76
2022/03/06 03:15:32;;;;;;;;;0.00;0.00;;;;;;;;2;261074041;261074041;-76
2022/03/06 03:24:59;;;;;;;;;0.00;0.00;;;;;;;;2;288084775;288084775;-76
2022/03/06 03:33:15;;;;;;;;;0.00;0.00;;;;;;;;2;261080401;261080401;-76
2022/03/06 03:42:42;;;;;;;;;0.00;0.00;;;;;;;;2;288083450;288083450;-76
2022/03/06 03:50:58;;;;;;;;;0.00;0.00;;;;;;;;2;261077227;261077227;-76
2022/03/06 04:00:26;;;;;;;;;0.00;0.00;;;;;;;;2;288082184;288082184;-76
2022/03/06 04:08:41;;;;;;;;;0.00;0.00;;;;;;;;2;261073968;261073968;-77
2022/03/06 04:18:09;;;;;;;;;0.00;0.00;;;;;;;;2;288084200;288084200;-76
2022/03/06 04:26:24;;;;;;;;;0.00;0.00;;;;;;;;2;261077838;261077838;-76
2022/03/06 04:35:52;;;;;;;;;0.00;0.00;;;;;;;;2;288084183;288084183;-77
2022/03/06 04:44:07;;;;;;;;;0.00;0.00;;;;;;;;2;261078461;261078461;-76
2022/03/06 04:53:36;;;;;;;;;0.00;0.00;;;;;;;;2;288082927;288082927;-76
2022/03/06 05:01:52;;;;;;;;;0.00;0.00;;;;;;;;2;261078761;261078761;-76
2022/03/06 05:11:20;;;;;;;;;0.00;0.00;;;;;;;;2;288084222;288084222;-76
2022/03/06 05:19:35;;;;;;;;;0.00;0.00;;;;;;;;2;261075693;261075693;-76
2022/03/06 05:29:03;;;;;;;;;0.00;0.00;;;;;;;;2;288085320;288085320;-76
2022/03/06 05:37:19;;;;;;;;;0.00;0.00;;;;;;;;2;261078011;261078011;-76
2022/03/06 05:46:46;;;;;;;;;0.00;0.00;;;;;;;;2;288082545;288082545;-76
2022/03/06 05:55:03;;;;;;;;;0.00;0.00;;;;;;;;2;261076243;261076243;-76
2022/03/06 06:04:30;;;;;;;;;0.00;0.00;;;;;;;;2;288084971;288084971;-76
2022/03/06 06:12:46;;;;;;;;;0.00;0.00;;;;;;;;2;261074629;261074629;-75
2022/03/06 06:22:13;;;;;;;;;0.00;0.00;;;;;;;;2;288082718;288082718;-75
2022/03/06 06:30:29;;;;;;;;;0.00;0.00;;;;;;;;2;261075655;261075655;-75
2022/03/06 06:39:56;;;;;;;;;0.00;0.00;;;;;;;;2;288083252;288083252;-75
2022/03/06 06:48:12;;;;;;;;;0.00;0.00;;;;;;;;2;261076309;261076309;-75
2022/03/06 06:57:39;;;;;;;;;0.00;0.00;;;;;;;;2;288083163;288083163;-75
2022/03/06 07:05:56;;;;;;;;;0.00;0.00;;;;;;;;2;261075715;261075715;-75
2022/03/06 07:15:32;;;;;;;;;0.00;0.00;;;;;;;;2;288082103;288082103;-75
2022/03/06 07:23:48;;;;;;;;;0.00;0.00;;;;;;;;2;261077457;261077457;-75
2022/03/06 07:33:15;;;;;;;;;0.00;0.00;;;;;;;;2;288084896;288084896;-76
2022/03/06 07:41:31;;;;;;;;;0.00;0.00;;;;;;;;2;261079300;261079300;-75
2022/03/06 07:50:58;;;;;;;;;0.00;0.00;;;;;;;;2;288083871;288083871;-75
2022/03/06 07:59:14;;;;;;;;;0.00;0.00;;;;;;;;2;261080052;261080052;-75
2022/03/06 08:08:43;;;;;;;;;0.00;0.00;;;;;;;;2;288084099;288084099;-75
2022/03/06 08:16:58;;;;;;;;;0.00;0.00;;;;;;;;2;261080385;261080385;-75
2022/03/06 08:26:26;;;;;;;;;0.00;0.00;;;;;;;;2;288086159;288086159;-75
2022/03/06 08:34:42;;;;;;;;;0.00;0.00;;;;;;;;2;261074480;261074480;-75
2022/03/06 08:44:09;;;;;;;;;0.00;0.00;;;;;;;;2;288083872;288083872;-75
2022/03/06 08:52:25;;;;;;;;;0.00;0.00;;;;;;;;2;261075506;261075506;-75
2022/03/06 09:01:55;;;;;;;;;0.00;0.00;;;;;;;;2;288084294;288084294;-74
2022/03/06 09:10:11;;;;;;;;;0.00;0.00;;;;;;;;2;261076435;261076435;-74
2022/03/06 09:19:38;;;;;;;;;0.00;0.00;;;;;;;;2;288087001;288087001;-74
2022/03/06 09:27:54;;;;;;;;;0.00;0.00;;;;;;;;2;261075256;261075256;-72
2022/03/06 09:37:21;;;;;;;;;0.00;0.00;;;;;;;;2;288087586;288087586;-71
2022/03/06 09:45:40;;;;;;;;;0.00;0.00;;;;;;;;2;261076814;261076814;-72
2022/03/06 09:55:08;;;;;;;;;0.00;0.00;;;;;;;;2;288086327;288086327;-72
2022/03/06 10:03:24;;;;;;;;;0.00;0.00;;;;;;;;2;261078978;261078978;-73
2022/03/06 10:12:52;;;;;;;;;0.00;0.00;;;;;;;;2;288084587;288084587;-73
2022/03/06 10:21:12;;;;;;;;;0.00;0.00;;;;;;;;2;261076281;261076281;-73
2022/03/06 10:30:43;;;;;;;;;0.00;0.00;;;;;;;;2;288083628;288083628;-73
2022/03/06 10:38:58;;;;;;;;;0.00;0.00;;;;;;;;2;261075380;261075380;-71
2022/03/06 10:48:26;;;;;;;;;0.00;0.00;;;;;;;;2;288083804;288083804;-71
2022/03/06 10:56:47;;;;;;;;;0.00;0.00;;;;;;;;2;261080105;261080105;-71
2022/03/06 11:06:15;;;;;;;;;0.00;0.00;;;;;;;;2;288090170;288090170;-71
2022/03/06 11:14:32;;;;;;;;;0.00;0.00;;;;;;;;2;261078599;261078599;-72
2022/03/06 11:24:01;;;;;;;;;0.00;0.00;;;;;;;;2;288083773;288083773;-71
2022/03/06 11:32:24;;;;;;;;;0.00;0.00;;;;;;;;2;261078917;261078917;-72
2022/03/06 11:41:52;;;;;;;;;0.00;0.00;;;;;;;;2;288085576;288085576;-72
2022/03/06 11:50:08;;;;;;;;;0.00;0.00;;;;;;;;2;261077682;261077682;-72
2022/03/06 11:59:36;;;;;;;;;0.00;0.00;;;;;;;;2;288083540;288083540;-72
2022/03/06 12:07:52;;;;;;;;;0.00;0.00;;;;;;;;2;261074971;261074971;-72
2022/03/06 12:17:20;;;;;;;;;0.00;0.00;;;;;;;;2;288090077;288090077;-72
2022/03/06 12:25:37;;;;;;;;;0.00;0.00;;;;;;;;2;261077954;261077954;-73
2022/03/06 12:35:05;;;;;;;;;0.00;0.00;;;;;;;;2;288088049;288088049;-71
2022/03/06 12:43:22;;;;;;;;;0.00;0.00;;;;;;;;2;261079138;261079138;-71
2022/03/06 12:52:57;;;;;;;;;0.00;0.00;;;;;;;;2;288083956;288083956;-71
2022/03/06 13:01:12;;;;;;;;;0.00;0.00;;;;;;;;2;261080499;261080499;-72
2022/03/06 13:10:40;;;;;;;;;0.00;0.00;;;;;;;;2;288082682;288082682;-71
2022/03/06 13:19:04;;;;;;;;;0.00;0.00;;;;;;;;2;261075859;261075859;-72
2022/03/06 13:28:32;;;;;;;;;0.00;0.00;;;;;;;;2;288083122;288083122;-72
2022/03/06 13:36:47;;;;;;;;;0.00;0.00;;;;;;;;2;261078512;261078512;-73
2022/03/06 13:46:16;;;;;;;;;0.00;0.00;;;;;;;;2;288087098;288087098;-72
2022/03/06 13:54:33;;;;;;;;;0.00;0.00;;;;;;;;2;261078045;261078045;-72
2022/03/06 14:04:03;;;;;;;;;0.00;0.00;;;;;;;;2;288083874;288083874;-79
2022/03/06 14:12:20;;;;;;;;;0.00;0.00;;;;;;;;2;261076503;261076503;-80
2022/03/06 14:21:48;;;;;;;;;0.00;0.00;;;;;;;;2;288085941;288085941;-80
2022/03/06 14:30:04;;;;;;;;;0.00;0.00;;;;;;;;2;261075504;261075504;-84
2022/03/06 15:07:29;;;;;;;;;0.00;0.00;;;;;;;;2;261077050;261077050;-87
2022/03/06 15:16:57;;;;;;;;;0.00;0.00;;;;;;;;2;288192067;288192067;-86
2022/03/06 15:25:12;;;;;;;;;0.00;0.00;;;;;;;;2;261077181;261077181;-81
2022/03/06 15:34:40;;;;;;;;;0.00;0.00;;;;;;;;2;288086137;288086137;-87
2022/03/06 15:42:56;;;;;;;;;0.00;0.00;;;;;;;;2;261077401;261077401;-84
2022/03/06 15:52:24;;;;;;;;;0.00;0.00;;;;;;;;2;288086573;288086573;-85
2022/03/06 16:00:40;;;;;;;;;0.00;0.00;;;;;;;;2;261081817;261081817;-84
2022/03/06 16:10:08;;;;;;;;;0.00;0.00;;;;;;;;2;288087189;288087189;-75
2022/03/06 16:18:24;;;;;;;;;0.00;0.00;;;;;;;;2;261077813;261077813;-75
2022/03/06 16:27:52;;;;;;;;;0.00;0.00;;;;;;;;2;288084024;288084024;-78
2022/03/06 16:36:07;;;;;;;;;0.00;0.00;;;;;;;;2;261074027;261074027;-78
2022/03/06 16:45:35;;;;;;;;;0.00;0.00;;;;;;;;2;288083886;288083886;-78
2022/03/06 16:53:51;;;;;;;;;0.00;0.00;;;;;;;;2;261077397;261077397;-78
2022/03/06 17:03:19;;;;;;;;;0.00;0.00;;;;;;;;2;288081804;288081804;-77
2022/03/06 17:11:35;;;;;;;;;0.00;0.00;;;;;;;;2;261078679;261078679;-77
2022/03/06 17:24:23;;;;;;;;;0.00;0.00;;;;;;;;2;288085447;288085447;-77
2022/03/06 17:32:38;;;;;;;;;0.00;0.00;;;;;;;;2;261075808;261075808;-79
2022/03/06 17:42:06;;;;;;;;;0.00;0.00;;;;;;;;2;288083823;288083823;-78
2022/03/06 17:50:22;;;;;;;;;0.00;0.00;;;;;;;;2;261074323;261074323;-77
2022/03/06 17:59:50;;;;;;;;;0.00;0.00;;;;;;;;2;288085536;288085536;-81
2022/03/06 18:08:06;;;;;;;;;0.00;0.00;;;;;;;;2;261073704;261073704;-81
2022/03/06 18:17:34;;;;;;;;;0.00;0.00;;;;;;;;2;288084781;288084781;-80
2022/03/06 18:25:50;;;;;;;;;0.00;0.00;;;;;;;;2;261074062;261074062;-82
2022/03/06 18:35:17;;;;;;;;;0.00;0.00;;;;;;;;2;288085020;288085020;-83
2022/03/06 18:43:33;;;;;;;;;0.00;0.00;;;;;;;;2;261074190;261074190;-81
2022/03/06 18:53:01;;;;;;;;;0.00;0.00;;;;;;;;2;288079273;288079273;-82
2022/03/06 19:01:17;;;;;;;;;0.00;0.00;;;;;;;;2;261079279;261079279;-81
2022/03/06 19:10:44;;;;;;;;;0.00;0.00;;;;;;;;2;288082896;288082896;-80
2022/03/06 19:19:00;;;;;;;;;0.00;0.00;;;;;;;;2;261074394;261074394;-81
2022/03/06 19:28:28;;;;;;;;;0.00;0.00;;;;;;;;2;288085955;288085955;-83
2022/03/06 19:36:43;;;;;;;;;0.00;0.00;;;;;;;;2;261077630;261077630;-81
2022/03/06 19:46:11;;;;;;;;;0.00;0.00;;;;;;;;2;288084268;288084268;-82
2022/03/06 19:54:27;;;;;;;;;0.00;0.00;;;;;;;;2;261075389;261075389;-83
2022/03/06 20:03:54;;;;;;;;;0.00;0.00;;;;;;;;2;288084542;288084542;-83
2022/03/06 20:12:10;;;;;;;;;0.00;0.00;;;;;;;;2;261077630;261077630;-84
2022/03/06 20:21:37;;;;;;;;;0.00;0.00;;;;;;;;2;288083662;288083662;-84
2022/03/06 20:29:53;;;;;;;;;0.00;0.00;;;;;;;;2;261075206;261075206;-78
2022/03/06 20:39:20;;;;;;;;;0.00;0.00;;;;;;;;2;288082076;288082076;-80
2022/03/06 20:47:36;;;;;;;;;0.00;0.00;;;;;;;;2;261076888;261076888;-81
2022/03/06 20:57:06;;;;;;;;;0.00;0.00;;;;;;;;2;288089297;288089297;-82
2022/03/06 21:05:21;;;;;;;;;0.00;0.00;;;;;;;;2;261081011;261081011;-82
2022/03/06 21:14:49;;;;;;;;;0.00;0.00;;;;;;;;2;288082665;288082665;-81
2022/03/06 21:23:04;;;;;;;;;0.00;0.00;;;;;;;;2;261078299;261078299;-81
2022/03/06 21:32:32;;;;;;;;;0.00;0.00;;;;;;;;2;288084579;288084579;-83
2022/03/06 21:40:47;;;;;;;;;0.00;0.00;;;;;;;;2;261077918;261077918;-77
2022/03/06 21:50:15;;;;;;;;;0.00;0.00;;;;;;;;2;288084603;288084603;-77
2022/03/06 21:58:31;;;;;;;;;0.00;0.00;;;;;;;;2;261078715;261078715;-77
2022/03/06 22:07:58;;;;;;;;;0.00;0.00;;;;;;;;2;288107471;288107471;-77
2022/03/06 22:16:14;;;;;;;;;0.00;0.00;;;;;;;;2;261075436;261075436;-77
2022/03/06 22:25:42;;;;;;;;;0.00;0.00;;;;;;;;2;288083610;288083610;-77
2022/03/06 22:33:59;;;;;;;;;0.00;0.00;;;;;;;;2;261076241;261076241;-77
2022/03/06 22:43:27;;;;;;;;;0.00;0.00;;;;;;;;2;288082522;288082522;-77
2022/03/06 22:51:43;;;;;;;;;0.00;0.00;;;;;;;;2;261076995;261076995;-76
2022/03/06 23:01:19;;;;;;;;;0.00;0.00;;;;;;;;2;288085010;288085010;-76
2022/03/06 23:09:35;;;;;;;;;0.00;0.00;;;;;;;;2;261079541;261079541;-76
2022/03/06 23:19:02;;;;;;;;;0.00;0.00;;;;;;;;2;288085424;288085424;-75
2022/03/06 23:27:18;;;;;;;;;0.00;0.00;;;;;;;;2;261074823;261074823;-75
2022/03/06 23:36:47;;;;;;;;;0.00;0.00;;;;;;;;2;288085704;288085704;-76
2022/03/06 23:45:04;;;;;;;;;0.00;0.00;;;;;;;;2;261077979;261077979;-76
2022/03/06 23:54:32;;;;;;;;;0.00;0.00;;;;;;;;2;288086281;288086281;-75
