Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:01:49;;;;;;;1.45;1.27;;;;;;;;;;5053422;27;93026;-74
2024/01/22 00:04:16;;;;;;;2.40;1.42;;;;;;;;;;5041778;27;92394;-74
2024/01/22 00:06:42;;;;;;;2.60;1.38;;;;;;;;;;5060423;27;91828;-74
2024/01/22 00:09:09;;;;;;;3.13;1.58;;;;;;;;;;5060638;27;92901;-74
2024/01/22 00:11:36;;;;;;;2.30;1.48;;;;;;;;;;5058595;27;92610;-74
2024/01/22 00:14:02;;;;;;;1.25;1.02;;;;;;;;;;5058447;27;94770;-74
2024/01/22 00:16:29;;;;;;;2.33;1.70;;;;;;;;;;5044977;27;94397;-74
2024/01/22 00:18:55;;;;;;;3.40;1.70;;;;;;;;;;5041611;27;92572;-74
2024/01/22 00:21:22;;;;;;;6.10;1.90;;;;;;;;;;5058979;27;92314;-74
2024/01/22 00:23:48;;;;;;;2.03;1.67;;;;;;;;;;5060631;27;92431;-74
2024/01/22 00:26:15;;;;;;;1.42;0.80;;;;;;;;;;5060875;27;92435;-74
2024/01/22 00:28:41;;;;;;;2.03;1.02;;;;;;;;;;5034915;27;93235;-74
2024/01/22 00:31:08;;;;;;;1.65;1.20;;;;;;;;;;5060816;27;92160;-74
2024/01/22 00:33:35;;;;;;;1.75;1.08;;;;;;;;;;5060355;27;93253;-74
2024/01/22 00:36:04;;;;;;;1.55;1.40;;;;;;;;;;5060490;27;92370;-74
2024/01/22 00:38:31;;;;;;;1.02;1.02;;;;;;;;;;5061891;27;94755;-74
2024/01/22 00:40:58;;;;;;;1.50;1.17;;;;;;;;;;5041797;27;92178;-74
2024/01/22 00:43:24;;;;;;;3.15;1.70;;;;;;;;;;5059994;27;92356;-74
2024/01/22 00:45:51;;;;;;;1.20;1.10;;;;;;;;;;5060043;27;92353;-73
2024/01/22 00:48:17;;;;;;;2.63;1.27;;;;;;;;;;5059877;27;92556;-74
2024/01/22 00:50:44;;;;;;;2.45;1.50;;;;;;;;;;5060057;27;92840;-74
2024/01/22 00:53:11;;;;;;;3.20;1.40;;;;;;;;;;5059879;27;92252;-74
2024/01/22 00:55:37;;;;;;;2.90;1.40;;;;;;;;;;5041577;27;93882;-74
2024/01/22 00:58:03;;;;;;;1.40;1.02;;;;;;;;;;5059607;27;92122;-74
2024/01/22 01:00:30;;;;;;;1.23;1.13;;;;;;;;;;5052130;27;92493;-74
2024/01/22 01:02:56;;;;;;;4.00;1.08;;;;;;;;;;5058469;27;94621;-75
2024/01/22 01:05:23;;;;;;;2.72;1.42;;;;;;;;;;5059610;27;93409;-74
2024/01/22 01:07:50;;;;;;;2.25;1.08;;;;;;;;;;5032039;28;93258;-75
2024/01/22 01:10:16;;;;;;;3.15;1.63;;;;;;;;;;5055295;27;93101;-74
2024/01/22 01:12:42;;;;;;;1.20;1.10;;;;;;;;;;5059135;27;94089;-75
2024/01/22 01:15:09;;;;;;;1.33;1.10;;;;;;;;;;5058205;27;92381;-74
2024/01/22 01:17:36;;;;;;;4.55;1.73;;;;;;;;;;5056461;27;92263;-74
2024/01/22 01:20:04;;;;;;;3.03;1.70;;;;;;;;;;5056955;27;92303;-74
2024/01/22 01:22:33;;;;;;;2.17;1.58;;;;;;;;;;5040649;27;92407;-74
2024/01/22 01:24:59;;;;;;;1.83;1.20;;;;;;;;;;5056103;27;92355;-75
2024/01/22 01:27:26;;;;;;;1.05;0.98;;;;;;;;;;5019191;27;95347;-74
2024/01/22 01:29:53;;;;;;;3.92;1.70;;;;;;;;;;5037838;27;94039;-73
2024/01/22 01:32:19;;;;;;;2.25;1.30;;;;;;;;;;5037592;27;92139;-74
2024/01/22 01:34:46;;;;;;;5.28;1.33;;;;;;;;;;5056382;27;92310;-74
2024/01/22 01:37:13;;;;;;;2.45;1.25;;;;;;;;;;5056516;27;92473;-74
2024/01/22 01:39:39;;;;;;;1.23;1.13;;;;;;;;;;5055832;27;93218;-74
2024/01/22 01:42:06;;;;;;;2.75;1.60;;;;;;;;;;5056017;27;91985;-73
2024/01/22 01:44:35;;;;;;;1.38;1.13;;;;;;;;;;5058851;27;92238;-73
2024/01/22 01:47:02;;;;;;;2.53;1.13;;;;;;;;;;5037537;27;92357;-73
2024/01/22 01:49:28;;;;;;;2.35;1.67;;;;;;;;;;5055400;27;92415;-74
2024/01/22 01:51:55;;;;;;;1.17;1.00;;;;;;;;;;5054154;27;95258;-74
2024/01/22 01:54:22;;;;;;;1.92;1.20;;;;;;;;;;5055983;27;92459;-75
2024/01/22 01:56:48;;;;;;;4.15;1.65;;;;;;;;;;5055641;27;92166;-74
2024/01/22 01:59:15;;;;;;;1.55;1.30;;;;;;;;;;5037541;27;93463;-74
2024/01/22 02:01:41;;;;;;;3.90;1.38;;;;;;;;;;5055443;27;92375;-73
2024/01/22 02:04:08;;;;;;;1.80;1.30;;;;;;;;;;5056863;27;92408;-74
2024/01/22 02:06:34;;;;;;;2.55;1.30;;;;;;;;;;5055190;27;92854;-74
2024/01/22 02:09:01;;;;;;;1.30;1.08;;;;;;;;;;5056456;27;92062;-74
2024/01/22 02:11:27;;;;;;;0.98;0.98;;;;;;;;;;5056049;27;92534;-74
2024/01/22 02:13:54;;;;;;;5.00;1.25;;;;;;;;;;5055606;27;93052;-74
2024/01/22 02:16:21;;;;;;;3.13;1.40;;;;;;;;;;5054152;27;94793;-73
2024/01/22 02:18:47;;;;;;;1.15;1.10;;;;;;;;;;5055517;27;92487;-73
2024/01/22 02:21:14;;;;;;;1.35;0.98;;;;;;;;;;5054947;27;92459;-74
2024/01/22 02:23:41;;;;;;;1.38;1.05;;;;;;;;;;5055251;27;92175;-74
2024/01/22 02:26:07;;;;;;;2.42;1.27;;;;;;;;;;5058074;27;92277;-74
2024/01/22 02:28:34;;;;;;;1.13;1.02;;;;;;;;;;5036145;27;93477;-74
2024/01/22 02:31:01;;;;;;;4.18;1.25;;;;;;;;;;5054810;27;93327;-74
2024/01/22 02:33:28;;;;;;;1.25;0.93;;;;;;;;;;5055629;27;92158;-73
2024/01/22 02:35:54;;;;;;;1.60;1.27;;;;;;;;;;5054698;27;92409;-73
2024/01/22 02:38:21;;;;;;;2.20;1.10;;;;;;;;;;5054748;27;92055;-74
2024/01/22 02:40:47;;;;;;;3.17;0.95;;;;;;;;;;5053569;27;94871;-74
2024/01/22 02:43:14;;;;;;;2.20;1.08;;;;;;;;;;5054726;27;95257;-74
2024/01/22 02:45:40;;;;;;;1.00;0.82;;;;;;;;;;5036638;27;92535;-74
2024/01/22 02:48:07;;;;;;;2.10;0.90;;;;;;;;;;5057625;27;92440;-74
2024/01/22 02:50:33;;;;;;;1.15;0.95;;;;;;;;;;5055102;27;92289;-74
2024/01/22 02:53:00;;;;;;;1.60;1.02;;;;;;;;;;5036271;27;94016;-73
2024/01/22 02:55:26;;;;;;;1.33;1.10;;;;;;;;;;5054591;27;94834;-73
2024/01/22 02:57:53;;;;;;;1.50;0.90;;;;;;;;;;5055167;27;92408;-74
2024/01/22 03:00:19;;;;;;;1.02;0.95;;;;;;;;;;5054585;27;92826;-74
2024/01/22 03:02:46;;;;;;;1.67;1.00;;;;;;;;;;5054934;27;92777;-74
2024/01/22 03:05:12;;;;;;;3.70;0.90;;;;;;;;;;5052683;27;94863;-75
2024/01/22 03:07:39;;;;;;;1.15;1.05;;;;;;;;;;5055075;27;92397;-74
2024/01/22 03:10:06;;;;;;;1.05;0.93;;;;;;;;;;5057745;27;92851;-73
2024/01/22 03:12:32;;;;;;;2.00;0.98;;;;;;;;;;5054606;27;92700;-73
2024/01/22 03:14:59;;;;;;;5.10;0.90;;;;;;;;;;5054472;27;92327;-73
2024/01/22 03:17:25;;;;;;;3.45;0.90;;;;;;;;;;5036863;27;93233;-73
2024/01/22 03:19:52;;;;;;;1.65;0.90;;;;;;;;;;5036037;27;92899;-73
2024/01/22 03:22:18;;;;;;;2.13;0.88;;;;;;;;;;5054822;27;92078;-74
2024/01/22 03:24:46;;;;;;;0.80;0.80;;;;;;;;;;5054532;27;92409;-74
2024/01/22 03:27:13;;;;;;;0.90;0.82;;;;;;;;;;5054410;27;92352;-75
2024/01/22 03:29:40;;;;;;;0.75;0.75;;;;;;;;;;5034387;27;94723;-74
2024/01/22 03:32:06;;;;;;;1.25;0.60;;;;;;;;;;5038678;27;94973;-74
2024/01/22 03:34:33;;;;;;;3.30;1.20;;;;;;;;;;5054517;27;92921;-74
2024/01/22 03:37:00;;;;;;;1.17;0.80;;;;;;;;;;5036371;27;92497;-74
2024/01/22 03:39:26;;;;;;;0.70;0.70;;;;;;;;;;5053864;27;92508;-74
2024/01/22 03:41:53;;;;;;;1.20;0.70;;;;;;;;;;5036321;27;92044;-74
2024/01/22 03:44:19;;;;;;;7.72;0.82;;;;;;;;;;5035390;27;93882;-74
2024/01/22 03:46:46;;;;;;;1.15;0.73;;;;;;;;;;5054432;27;92099;-74
2024/01/22 03:49:12;;;;;;;0.70;0.70;;;;;;;;;;5054404;27;92236;-74
2024/01/22 03:51:39;;;;;;;0.73;0.65;;;;;;;;;;5051225;27;93034;-74
2024/01/22 03:54:06;;;;;;;1.63;0.90;;;;;;;;;;5053916;27;95513;-73
2024/01/22 03:56:32;;;;;;;0.70;0.70;;;;;;;;;;5034930;27;94159;-74
2024/01/22 03:58:59;;;;;;;1.88;0.55;;;;;;;;;;5052706;27;92846;-73
2024/01/22 04:01:25;;;;;;;1.27;0.50;;;;;;;;;;5024332;27;92440;-74
2024/01/22 04:03:52;;;;;;;0.90;0.82;;;;;;;;;;5053586;27;92311;-73
2024/01/22 04:06:18;;;;;;;0.50;0.50;;;;;;;;;;5054126;27;92420;-74
2024/01/22 04:08:45;;;;;;;0.60;0.57;;;;;;;;;;5054097;27;92314;-74
2024/01/22 04:11:12;;;;;;;1.17;0.88;;;;;;;;;;5054759;27;92508;-73
2024/01/22 04:13:40;;;;;;;2.65;0.70;;;;;;;;;;5056350;27;93415;-73
2024/01/22 04:16:06;;;;;;;0.77;0.63;;;;;;;;;;5053939;27;93221;-73
2024/01/22 04:18:32;;;;;;;0.60;0.50;;;;;;;;;;5033712;27;95909;-74
2024/01/22 04:20:59;;;;;;;0.57;0.50;;;;;;;;;;5053268;27;94024;-73
2024/01/22 04:23:27;;;;;;;0.40;0.40;;;;;;;;;;5053623;27;92330;-73
2024/01/22 04:25:53;;;;;;;0.60;0.60;;;;;;;;;;5034425;27;95350;-73
2024/01/22 04:28:20;;;;;;;0.73;0.60;;;;;;;;;;5035534;27;92689;-73
2024/01/22 04:30:46;;;;;;;0.80;0.65;;;;;;;;;;5051289;27;93832;-73
2024/01/22 04:33:13;;;;;;;0.50;0.50;;;;;;;;;;5052297;27;92462;-73
2024/01/22 04:35:40;;;;;;;0.85;0.63;;;;;;;;;;5057003;27;92284;-73
2024/01/22 04:38:07;;;;;;;0.52;0.50;;;;;;;;;;5053386;27;92445;-73
2024/01/22 04:40:33;;;;;;;0.30;0.30;;;;;;;;;;5053230;27;92313;-73
2024/01/22 04:42:59;;;;;;;2.35;0.90;;;;;;;;;;5051274;27;95038;-73
2024/01/22 04:45:26;;;;;;;1.08;0.70;;;;;;;;;;5052850;27;92799;-74
2024/01/22 04:47:52;;;;;;;0.80;0.80;;;;;;;;;;5052270;27;92982;-73
2024/01/22 04:50:19;;;;;;;1.00;0.80;;;;;;;;;;5034770;27;93899;-74
2024/01/22 04:52:45;;;;;;;0.40;0.40;;;;;;;;;;5054652;27;92968;-74
2024/01/22 04:55:12;;;;;;;0.52;0.50;;;;;;;;;;5056772;27;92245;-74
2024/01/22 04:57:47;;;;;;;2.20;0.70;;;;;;;;;;5056058;27;92476;-74
2024/01/22 05:00:14;;;;;;;0.50;0.50;;;;;;;;;;5057345;27;92092;-74
2024/01/22 05:02:41;;;;;;;1.17;0.50;;;;;;;;;;5056252;27;93227;-74
2024/01/22 05:05:08;;;;;;;0.63;0.55;;;;;;;;;;5056848;27;92461;-74
2024/01/22 05:07:34;;;;;;;0.63;0.63;;;;;;;;;;5053974;27;94883;-74
2024/01/22 05:10:09;;;;;;;0.63;0.63;;;;;;;;;;5056100;27;94352;-74
2024/01/22 05:12:36;;;;;;;1.33;0.57;;;;;;;;;;5056261;27;94198;-74
2024/01/22 05:15:04;;;;;;;0.50;0.50;;;;;;;;;;5056575;27;92682;-75
2024/01/22 05:17:30;;;;;;;1.38;0.50;;;;;;;;;;5056637;27;92244;-74
2024/01/22 05:19:57;;;;;;;0.50;0.50;;;;;;;;;;5040871;27;95090;-74
2024/01/22 05:22:23;;;;;;;0.30;0.30;;;;;;;;;;5056306;27;92234;-74
2024/01/22 05:24:50;;;;;;;0.40;0.40;;;;;;;;;;5056678;27;92891;-74
2024/01/22 05:27:16;;;;;;;0.98;0.80;;;;;;;;;;5055786;27;92636;-74
2024/01/22 05:29:43;;;;;;;0.30;0.30;;;;;;;;;;5055138;27;92495;-74
2024/01/22 05:32:10;;;;;;;0.30;0.30;;;;;;;;;;5054676;27;94716;-74
2024/01/22 05:34:37;;;;;;;3.83;0.50;;;;;;;;;;5056069;27;95076;-74
2024/01/22 05:37:03;;;;;;;0.50;0.50;;;;;;;;;;5056390;27;94738;-75
2024/01/22 05:39:30;;;;;;;0.63;0.57;;;;;;;;;;5055592;27;93039;-75
2024/01/22 05:41:56;;;;;;;1.15;0.52;;;;;;;;;;5038441;27;93215;-75
2024/01/22 05:44:24;;;;;;;0.60;0.40;;;;;;;;;;5050011;27;92577;-74
2024/01/22 05:46:50;;;;;;;0.30;0.30;;;;;;;;;;5056400;27;93130;-75
2024/01/22 05:49:18;;;;;;;2.50;0.50;;;;;;;;;;5057361;27;91829;-74
2024/01/22 05:51:45;;;;;;;0.35;0.35;;;;;;;;;;5055586;27;92582;-74
2024/01/22 05:54:12;;;;;;;2.53;0.60;;;;;;;;;;5043351;27;93557;-74
2024/01/22 05:56:39;;;;;;;1.02;0.60;;;;;;;;;;5054172;27;95473;-74
2024/01/22 05:59:06;;;;;;;0.50;0.50;;;;;;;;;;5055537;27;92517;-74
2024/01/22 06:01:32;;;;;;;1.92;0.57;;;;;;;;;;5055354;27;92554;-75
2024/01/22 06:03:59;;;;;;;0.70;0.30;;;;;;;;;;5058096;27;92533;-74
2024/01/22 06:06:26;;;;;;;0.60;0.52;;;;;;;;;;5055764;27;92421;-74
2024/01/22 06:08:53;;;;;;;0.93;0.60;;;;;;;;;;5055713;27;92898;-74
2024/01/22 06:11:20;;;;;;;0.80;0.43;;;;;;;;;;5055349;27;93039;-74
2024/01/22 06:13:46;;;;;;;0.40;0.40;;;;;;;;;;5055907;27;91929;-74
2024/01/22 06:16:26;;;;;;;1.38;0.63;;;;;;;;;;5056095;27;93232;-73
2024/01/22 06:18:53;;;;;;;0.65;0.50;;;;;;;;;;5055094;27;92403;-74
2024/01/22 06:21:19;;;;;;;1.38;0.60;;;;;;;;;;5053422;27;94992;-75
2024/01/22 06:23:46;;;;;;;1.35;0.60;;;;;;;;;;5054478;27;92336;-74
2024/01/22 06:26:13;;;;;;;0.55;0.50;;;;;;;;;;5055449;27;93457;-74
2024/01/22 06:28:39;;;;;;;2.53;0.60;;;;;;;;;;5055102;27;93177;-74
2024/01/22 06:31:06;;;;;;;1.30;0.40;;;;;;;;;;5020356;27;92549;-74
2024/01/22 06:33:32;;;;;;;2.97;0.73;;;;;;;;;;5055436;27;92464;-74
2024/01/22 06:35:59;;;;;;;2.05;0.50;;;;;;;;;;5054707;27;92292;-74
2024/01/22 06:38:26;;;;;;;2.45;0.55;;;;;;;;;;5055724;27;91981;-74
2024/01/22 06:40:53;;;;;;;2.67;0.70;;;;;;;;;;5054658;27;92565;-73
2024/01/22 06:43:20;;;;;;;2.45;0.70;;;;;;;;;;5036801;27;93121;-74
2024/01/22 06:45:46;;;;;;;3.15;0.57;;;;;;;;;;5033644;27;94805;-73
2024/01/22 06:48:13;;;;;;;0.77;0.65;;;;;;;;;;5054783;27;92438;-73
2024/01/22 06:50:39;;;;;;;1.38;0.70;;;;;;;;;;5054842;27;93365;-73
2024/01/22 06:53:06;;;;;;;7.45;0.95;;;;;;;;;;5019835;27;92421;-73
2024/01/22 06:55:32;;;;;;;3.47;0.88;;;;;;;;;;5054810;27;93555;-73
2024/01/22 06:57:59;;;;;;;1.33;0.70;;;;;;;;;;5052955;27;92520;-73
2024/01/22 07:00:26;;;;;;;1.23;0.77;;;;;;;;;;5054572;27;92251;-74
2024/01/22 07:02:53;;;;;;;2.67;0.60;;;;;;;;;;5053857;27;92180;-74
2024/01/22 07:05:20;;;;;;;3.63;0.70;;;;;;;;;;5035320;27;92889;-74
2024/01/22 07:07:46;;;;;;;1.95;0.90;;;;;;;;;;5055243;27;92422;-75
2024/01/22 07:10:13;;;;;;;2.00;0.52;;;;;;;;;;5052999;27;94893;-74
2024/01/22 07:12:42;;;;;;;4.22;1.13;;;;;;;;;;5035496;27;93737;-75
2024/01/22 07:15:12;;;;;;;3.35;0.88;;;;;;;;;;5053413;27;92334;-74
2024/01/22 07:17:42;;;;;;;2.17;0.80;;;;;;;;;;5054972;27;92280;-74
2024/01/22 07:20:13;;;;;;;2.75;1.20;;;;;;;;;;5054821;27;92505;-73
2024/01/22 07:22:41;;;;;;;7.40;0.90;;;;;;;;;;5054054;27;92453;-74
2024/01/22 07:25:12;;;;;;;2.70;1.08;;;;;;;;;;5053552;27;92945;-76
2024/01/22 07:27:39;;;;;;;8.38;2.63;;;;;;;;;;5039719;27;92872;-77
2024/01/22 07:30:08;;;;;;;5.40;1.95;;;;;;;;;;5058075;27;92515;-76
2024/01/22 07:32:36;;;;;;;6.13;2.85;;;;;;;;;;5036367;27;95076;-78
2024/01/22 07:35:07;;;;;;;4.18;2.22;;;;;;;;;;5056966;27;95403;-79
2024/01/22 07:37:37;;;;;;;7.85;1.73;;;;;;;;;;5058694;27;92981;-76
2024/01/22 07:40:05;;;;;;;6.13;1.98;;;;;;;;;;5062664;27;92737;-81
2024/01/22 07:42:32;;;;;;;4.90;1.80;;;;;;;;;;5064953;27;92469;-80
2024/01/22 07:44:59;;;;;;;5.78;1.98;;;;;;;;;;5058806;27;92793;-79
2024/01/22 07:47:25;;;;;;;9.10;1.70;;;;;;;;;;5038576;27;94214;-77
2024/01/22 07:49:52;;;;;;;8.93;1.98;;;;;;;;;;5056913;27;92460;-80
2024/01/22 07:52:19;;;;;;;7.32;2.08;;;;;;;;;;5047021;27;94160;-79
2024/01/22 07:54:45;;;;;;;5.55;2.08;;;;;;;;;;5064868;27;93697;-79
2024/01/22 07:57:12;;;;;;;2.40;1.70;;;;;;;;;;5065264;27;93240;-79
2024/01/22 07:59:39;;;;;;;9.35;1.55;;;;;;;;;;5037203;27;94816;-76
2024/01/22 08:02:08;;;;;;;5.50;2.00;;;;;;;;;;5052842;27;93006;-75
2024/01/22 08:04:35;;;;;;;7.63;1.58;;;;;;;;;;5053135;27;92351;-74
2024/01/22 08:07:03;;;;;;;9.25;2.10;;;;;;;;;;5034798;27;92267;-75
2024/01/22 08:09:30;;;;;;;4.13;1.52;;;;;;;;;;5054035;27;93233;-77
2024/01/22 08:11:56;;;;;;;5.53;1.67;;;;;;;;;;5054173;27;92462;-76
2024/01/22 08:14:23;;;;;;;5.05;1.50;;;;;;;;;;5057117;27;92371;-77
2024/01/22 08:16:50;;;;;;;4.72;1.40;;;;;;;;;;5054879;27;93064;-77
2024/01/22 08:19:16;;;;;;;4.35;1.50;;;;;;;;;;5035468;27;92318;-78
2024/01/22 08:21:43;;;;;;;5.45;1.42;;;;;;;;;;5055766;27;92399;-76
2024/01/22 08:24:09;;;;;;;3.70;1.58;;;;;;;;;;5052285;27;94801;-77
2024/01/22 08:26:36;;;;;;;5.60;1.60;;;;;;;;;;5054776;27;95256;-77
2024/01/22 08:29:03;;;;;;;5.13;1.60;;;;;;;;;;5057736;27;92098;-75
2024/01/22 08:31:30;;;;;;;7.75;1.98;;;;;;;;;;5056111;27;92717;-75
2024/01/22 08:33:56;;;;;;;10.27;2.10;;;;;;;;;;5050313;27;93017;-78
2024/01/22 08:36:23;;;;;;;8.65;1.52;;;;;;;;;;5039879;27;92569;-78
2024/01/22 08:38:50;;;;;;;3.75;1.60;;;;;;;;;;5059458;27;92965;-78
2024/01/22 08:41:16;;;;;;;2.50;1.52;;;;;;;;;;5059330;27;92220;-77
2024/01/22 08:43:43;;;;;;;7.00;1.73;;;;;;;;;;5058618;27;92453;-79
2024/01/22 08:46:09;;;;;;;4.63;1.98;;;;;;;;;;5057401;27;92930;-77
2024/01/22 08:48:36;;;;;;;4.32;2.13;;;;;;;;;;5055612;27;94363;-77
2024/01/22 08:51:02;;;;;;;3.20;1.80;;;;;;;;;;5040764;27;92561;-77
2024/01/22 08:53:29;;;;;;;5.88;1.70;;;;;;;;;;5041271;27;94135;-79
2024/01/22 08:55:56;;;;;;;6.03;1.80;;;;;;;;;;5028028;27;94783;-78
2024/01/22 08:58:24;;;;;;;2.42;1.33;;;;;;;;;;5062074;27;92456;-78
2024/01/22 09:00:51;;;;;;;8.05;2.13;;;;;;;;;;5065221;27;92261;-79
2024/01/22 09:03:19;;;;;;;2.92;1.23;;;;;;;;;;5067878;27;92483;-80
2024/01/22 09:05:46;;;;;;;5.97;1.60;;;;;;;;;;5054795;27;92041;-77
2024/01/22 09:08:13;;;;;;;6.93;1.67;;;;;;;;;;5062974;27;93446;-77
2024/01/22 09:10:39;;;;;;;4.40;2.05;;;;;;;;;;5041367;27;92664;-80
2024/01/22 09:13:06;;;;;;;3.80;1.52;;;;;;;;;;5060876;27;94704;-80
2024/01/22 09:15:32;;;;;;;4.97;1.67;;;;;;;;;;5067850;27;92468;-83
2024/01/22 09:17:59;;;;;;;4.90;1.58;;;;;;;;;;5052152;27;92304;-80
2024/01/22 09:20:25;;;;;;;9.45;2.25;;;;;;;;;;5047611;27;94717;-82
2024/01/22 09:22:52;;;;;;;3.80;1.58;;;;;;;;;;5067645;27;92346;-82
2024/01/22 09:25:19;;;;;;;4.60;1.58;;;;;;;;;;5063328;27;92375;-78
2024/01/22 09:27:47;;;;;;;3.75;1.50;;;;;;;;;;5062820;27;92700;-80
2024/01/22 09:30:14;;;;;;;5.20;1.35;;;;;;;;;;5045322;27;92155;-80
2024/01/22 09:32:45;;;;;;;6.70;2.20;;;;;;;;;;5049911;27;92127;-80
2024/01/22 09:35:14;;;;;;;6.85;2.08;;;;;;;;;;5051224;27;92570;-81
2024/01/22 09:37:41;;;;;;;4.50;2.13;;;;;;;;;;5060388;27;94800;-79
2024/01/22 09:40:11;;;;;;;5.97;1.77;;;;;;;;;;5065189;27;95542;-80
2024/01/22 09:42:48;;;;;;;6.80;2.20;;;;;;;;;;5042784;27;95777;-80
2024/01/22 09:45:15;;;;;;;6.93;2.15;;;;;;;;;;5045929;27;92883;-81
2024/01/22 09:47:44;;;;;;;4.68;1.67;;;;;;;;;;5066872;27;92163;-81
2024/01/22 09:50:15;;;;;;;7.78;2.35;;;;;;;;;;5044729;27;94572;-79
2024/01/22 09:52:44;;;;;;;6.45;2.05;;;;;;;;;;5057563;27;92341;-77
2024/01/22 09:55:11;;;;;;;9.60;2.85;;;;;;;;;;5061135;27;93793;-78
2024/01/22 09:57:38;;;;;;;10.10;2.22;;;;;;;;;;5058285;27;92348;-80
2024/01/22 10:00:05;;;;;;;6.30;1.60;;;;;;;;;;5042393;27;92286;-79
2024/01/22 10:02:40;;;;;;;8.75;2.17;;;;;;;;;;5053338;27;95817;-75
2024/01/22 10:05:07;;;;;;;7.97;2.38;;;;;;;;;;5043366;27;97853;-76
2024/01/22 10:07:34;;;;;;;9.65;2.67;;;;;;;;;;5054107;27;92370;-76
2024/01/22 10:10:00;;;;;;;9.05;2.15;;;;;;;;;;5054599;27;93917;-75
2024/01/22 10:12:27;;;;;;;9.75;2.97;;;;;;;;;;5054361;27;92903;-75
2024/01/22 10:14:53;;;;;;;8.30;2.58;;;;;;;;;;5019918;27;95324;-76
2024/01/22 10:17:21;;;;;;;10.70;2.42;;;;;;;;;;5054619;27;92561;-75
2024/01/22 10:19:49;;;;;;;8.68;2.65;;;;;;;;;;5054451;27;92375;-76
2024/01/22 10:22:19;;;;;;;6.45;2.20;;;;;;;;;;5054594;27;92528;-75
2024/01/22 10:24:59;;;;;;;7.20;1.88;;;;;;;;;;5057391;27;92458;-75
2024/01/22 10:27:26;;;;;;;7.53;2.33;;;;;;;;;;5053570;27;95496;-80
2024/01/22 10:30:06;;;;;;;7.90;2.50;;;;;;;;;;5040228;27;92515;-79
2024/01/22 10:32:33;;;;;;;7.15;2.65;;;;;;;;;;5042822;27;93322;-78
2024/01/22 10:35:01;;;;;;;17.55;2.80;;;;;;;;;;5061825;27;92187;-79
2024/01/22 10:37:27;;;;;;;12.88;2.60;;;;;;;;;;5066060;27;92974;-80
2024/01/22 10:40:00;;;;;;;10.23;2.70;;;;;;;;;;5046529;27;91975;-80
2024/01/22 10:42:27;;;;;;;12.90;3.67;;;;;;;;;;5042083;27;92513;-80
2024/01/22 10:44:55;;;;;;;16.45;3.67;;;;;;;;;;5068450;27;91788;-80
2024/01/22 10:47:22;;;;;;;11.20;3.67;;;;;;;;;;5063648;27;93036;-79
2024/01/22 10:49:51;;;;;;;12.23;2.70;;;;;;;;;;5064188;27;92378;-83
2024/01/22 10:52:19;;;;;;;11.50;3.00;;;;;;;;;;5048028;27;94940;-82
2024/01/22 10:54:45;;;;;;;13.93;3.63;;;;;;;;;;5038999;27;93297;-78
2024/01/22 10:57:18;;;;;;;10.30;2.83;;;;;;;;;;5059874;27;92775;-80
2024/01/22 10:59:48;;;;;;;7.60;2.72;;;;;;;;;;5022929;27;92984;-81
2024/01/22 11:02:20;;;;;;;7.28;2.63;;;;;;;;;;5062759;27;92372;-79
2024/01/22 11:04:50;;;;;;;9.60;2.72;;;;;;;;;;5061941;27;94167;-79
2024/01/22 11:07:17;;;;;;;11.60;2.83;;;;;;;;;;5046602;27;95182;-80
2024/01/22 11:09:46;;;;;;;10.85;2.83;;;;;;;;;;5054055;27;93031;-75
2024/01/22 11:12:13;;;;;;;9.68;2.67;;;;;;;;;;5054002;27;92272;-74
2024/01/22 11:14:40;;;;;;;9.55;2.40;;;;;;;;;;5053728;27;92323;-75
2024/01/22 11:17:08;;;;;;;7.85;2.65;;;;;;;;;;5034071;27;94788;-75
2024/01/22 11:19:36;;;;;;;11.02;2.42;;;;;;;;;;5035206;27;93895;-75
2024/01/22 11:22:08;;;;;;;17.73;2.88;;;;;;;;;;5044689;27;94441;-75
2024/01/22 11:24:36;;;;;;;7.30;2.25;;;;;;;;;;5053380;27;93188;-75
2024/01/22 11:27:04;;;;;;;10.18;3.55;;;;;;;;;;5054001;27;92303;-75
2024/01/22 11:29:32;;;;;;;6.97;2.00;;;;;;;;;;5057116;27;92412;-75
2024/01/22 11:32:18;;;;;;;11.77;2.30;;;;;;;;;;5039617;27;92476;-81
2024/01/22 11:34:45;;;;;;;7.00;2.40;;;;;;;;;;5030689;27;92084;-81
2024/01/22 11:37:31;;;;;;;10.52;2.85;;;;;;;;;;5057879;27;92365;-75
2024/01/22 11:39:58;;;;;;;11.07;2.60;;;;;;;;;;5034717;27;92985;-75
2024/01/22 11:42:27;;;;;;;9.20;2.60;;;;;;;;;;5049488;27;95859;-76
2024/01/22 11:44:54;;;;;;;11.60;2.63;;;;;;;;;;5051774;27;94218;-76
2024/01/22 11:47:21;;;;;;;17.65;3.25;;;;;;;;;;5052959;27;92407;-76
2024/01/22 11:49:49;;;;;;;10.88;2.67;;;;;;;;;;5034117;27;95398;-75
2024/01/22 11:52:17;;;;;;;11.88;2.70;;;;;;;;;;5038022;27;92451;-76
2024/01/22 11:54:55;;;;;;;12.10;2.67;;;;;;;;;;5052314;27;92414;-76
2024/01/22 11:57:22;;;;;;;7.82;2.35;;;;;;;;;;5026217;28;93894;-76
2024/01/22 11:59:58;;;;;;;13.93;3.00;;;;;;;;;;5051802;27;92695;-76
2024/01/22 12:02:25;;;;;;;4.05;2.00;;;;;;;;;;5034120;27;94663;-75
2024/01/22 12:05:01;;;;;;;13.35;3.08;;;;;;;;;;5052735;27;92466;-76
2024/01/22 12:07:34;;;;;;;13.25;2.95;;;;;;;;;;5051627;27;94763;-76
2024/01/22 12:10:02;;;;;;;10.70;3.15;;;;;;;;;;5051301;27;93398;-75
2024/01/22 12:12:29;;;;;;;11.95;2.92;;;;;;;;;;5050812;27;92506;-75
2024/01/22 12:14:56;;;;;;;10.75;2.67;;;;;;;;;;5054041;27;92271;-75
2024/01/22 12:17:22;;;;;;;8.68;2.92;;;;;;;;;;5033792;27;92582;-75
2024/01/22 12:19:54;;;;;;;9.02;2.63;;;;;;;;;;5033343;27;93893;-76
2024/01/22 12:22:24;;;;;;;12.73;2.72;;;;;;;;;;5051733;27;92462;-76
2024/01/22 12:25:02;;;;;;;13.77;3.33;;;;;;;;;;5054893;27;92070;-78
2024/01/22 12:27:28;;;;;;;8.82;2.50;;;;;;;;;;5035975;27;93047;-77
2024/01/22 12:30:05;;;;;;;9.20;2.28;;;;;;;;;;5053245;27;92387;-77
2024/01/22 12:32:33;;;;;;;14.60;3.08;;;;;;;;;;5054649;27;94923;-75
2024/01/22 12:35:00;;;;;;;10.98;2.63;;;;;;;;;;5037216;27;94410;-79
2024/01/22 12:37:28;;;;;;;9.70;2.72;;;;;;;;;;5035969;27;93960;-78
2024/01/22 12:40:27;;;;;;;11.40;1.88;;;;;;;;;;5029825;27;93520;-80
2024/01/22 12:42:57;;;;;;;8.40;2.35;;;;;;;;;;5009426;27;93751;-74
2024/01/22 12:45:24;;;;;;;9.10;2.80;;;;;;;;;;5052070;27;93116;-74
2024/01/22 12:47:51;;;;;;;8.30;3.00;;;;;;;;;;5039750;27;92420;-74
2024/01/22 12:50:18;;;;;;;12.73;2.88;;;;;;;;;;5037813;27;92237;-80
2024/01/22 12:52:45;;;;;;;6.20;2.42;;;;;;;;;;5044335;27;92754;-81
2024/01/22 12:55:14;;;;;;;8.77;2.35;;;;;;;;;;5042871;27;94388;-81
2024/01/22 12:57:42;;;;;;;7.95;2.40;;;;;;;;;;5036049;27;97196;-81
2024/01/22 13:00:09;;;;;;;9.80;2.38;;;;;;;;;;5050896;27;95798;-79
2024/01/22 13:02:39;;;;;;;12.63;2.63;;;;;;;;;;5025208;27;93834;-81
2024/01/22 13:05:09;;;;;;;25.92;3.13;;;;;;;;;;5038753;27;92861;-75
2024/01/22 13:07:36;;;;;;;11.63;2.95;;;;;;;;;;5049259;27;92598;-75
2024/01/22 13:10:03;;;;;;;7.57;2.42;;;;;;;;;;5049656;27;92363;-76
2024/01/22 13:12:29;;;;;;;12.95;2.60;;;;;;;;;;5032339;27;93014;-76
2024/01/22 13:14:56;;;;;;;8.50;1.88;;;;;;;;;;5054269;27;92026;-75
2024/01/22 13:17:23;;;;;;;6.90;2.55;;;;;;;;;;5053021;27;93298;-75
2024/01/22 13:19:50;;;;;;;9.70;2.65;;;;;;;;;;5055879;27;92600;-75
2024/01/22 13:22:16;;;;;;;11.40;3.28;;;;;;;;;;5052623;27;94791;-75
2024/01/22 13:24:43;;;;;;;24.17;2.78;;;;;;;;;;5035631;27;92888;-76
2024/01/22 13:27:10;;;;;;;9.88;2.65;;;;;;;;;;5054395;27;92483;-75
2024/01/22 13:29:37;;;;;;;10.68;2.38;;;;;;;;;;5054492;27;92559;-75
2024/01/22 13:32:04;;;;;;;12.25;2.38;;;;;;;;;;5054561;27;92363;-75
2024/01/22 13:34:31;;;;;;;8.77;2.33;;;;;;;;;;5053931;27;94095;-76
2024/01/22 13:36:57;;;;;;;13.02;2.40;;;;;;;;;;5053745;27;92659;-75
2024/01/22 13:39:24;;;;;;;9.05;2.28;;;;;;;;;;5055629;27;92147;-75
2024/01/22 13:41:51;;;;;;;11.18;2.72;;;;;;;;;;5034799;28;95253;-76
2024/01/22 13:44:18;;;;;;;13.30;2.22;;;;;;;;;;5025118;27;92282;-77
2024/01/22 13:46:45;;;;;;;11.00;2.33;;;;;;;;;;5057363;27;94378;-79
2024/01/22 13:49:12;;;;;;;6.18;2.13;;;;;;;;;;5041660;27;94398;-78
2024/01/22 13:51:39;;;;;;;8.63;2.53;;;;;;;;;;5040831;27;92410;-79
2024/01/22 13:54:06;;;;;;;8.32;2.47;;;;;;;;;;5061178;27;92294;-80
2024/01/22 13:56:38;;;;;;;10.95;3.60;;;;;;;;;;5061203;27;93158;-79
2024/01/22 13:59:06;;;;;;;5.90;2.35;;;;;;;;;;5063885;27;92329;-79
2024/01/22 14:01:33;;;;;;;9.82;2.15;;;;;;;;;;5061134;27;92412;-78
2024/01/22 14:04:00;;;;;;;11.57;3.25;;;;;;;;;;5063435;27;92372;-77
2024/01/22 14:06:27;;;;;;;10.15;2.83;;;;;;;;;;5053811;27;92570;-75
2024/01/22 14:08:54;;;;;;;13.23;2.35;;;;;;;;;;5042481;27;95560;-79
2024/01/22 14:11:21;;;;;;;15.98;2.72;;;;;;;;;;5060324;27;94852;-79
2024/01/22 14:13:47;;;;;;;13.70;2.80;;;;;;;;;;5044567;27;96115;-78
2024/01/22 14:16:14;;;;;;;12.20;2.58;;;;;;;;;;5045309;27;95090;-79
2024/01/22 14:18:41;;;;;;;9.20;2.42;;;;;;;;;;5046794;27;94532;-79
2024/01/22 14:21:08;;;;;;;12.05;3.38;;;;;;;;;;5062100;27;92372;-80
2024/01/22 14:23:35;;;;;;;14.05;3.20;;;;;;;;;;5057354;27;92426;-80
2024/01/22 14:26:02;;;;;;;11.25;3.25;;;;;;;;;;5047264;27;92491;-76
2024/01/22 14:28:29;;;;;;;15.02;3.58;;;;;;;;;;5060077;27;92270;-80
2024/01/22 14:30:56;;;;;;;9.00;2.65;;;;;;;;;;5038265;27;92923;-79
2024/01/22 14:33:23;;;;;;;11.15;2.15;;;;;;;;;;5057271;27;92833;-76
2024/01/22 14:35:50;;;;;;;12.18;2.50;;;;;;;;;;5050228;27;94882;-76
2024/01/22 14:38:18;;;;;;;13.10;2.65;;;;;;;;;;5047545;27;92782;-76
2024/01/22 14:40:59;;;;;;;9.32;2.55;;;;;;;;;;5049591;27;92435;-76
2024/01/22 14:43:25;;;;;;;10.10;3.05;;;;;;;;;;5054235;27;92434;-76