Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:00:46;;;;;;;;;;;18.90;94.30;;;;;;5965503;39;20095;-74
2021/07/16 00:04:48;;;;;;;27.15;7.43;;;18.80;93.60;;;;;;5956625;39;19932;-75
2021/07/16 00:08:50;;;;;;;;;;;18.70;94.30;;;;;;5971132;39;20055;-74
2021/07/16 00:12:53;;;;;;;25.75;6.72;;;18.70;93.30;;;;;;5973496;39;19943;-74
2021/07/16 00:16:54;;;;;;;23.42;6.00;;;18.70;94.40;;;;;;5962975;39;20067;-74
2021/07/16 00:20:57;;;;;;;;;;;18.70;94.60;;;;;;5968710;39;20043;-74
2021/07/16 00:25:00;;;;;;;23.80;5.97;;;18.80;93.80;;;;;;5966885;39;19959;-75
2021/07/16 00:29:02;;;;;;;29.42;6.88;;;18.70;94.50;;;;;;5970006;39;20074;-74
2021/07/16 00:33:05;;;;;;;;;;;18.80;94.50;;;;;;5975901;39;20090;-76
2021/07/16 00:37:07;;;;;;;27.80;6.63;;;18.60;95.40;;;;;;5975672;39;19943;-74
2021/07/16 00:41:08;;;;;;;29.73;6.80;;;18.60;94.70;;;;;;5965205;39;20072;-74
2021/07/16 00:45:12;;;;;;;;;;;18.60;94.70;;;;;;5961100;39;20040;-74
2021/07/16 00:49:14;;;;;;;27.55;6.82;;;18.60;93.60;;;;;;5975746;39;20302;-75
2021/07/16 00:53:17;;;;;;;;;;;18.60;94.70;;;;;;5975755;39;20782;-74
2021/07/16 00:57:19;;;;;;;21.23;6.55;;;18.50;94.10;;;;;;5968578;39;20184;-74
2021/07/16 01:01:20;;;;;;;;;;;18.40;94.70;;;;;;5972658;39;20063;-74
2021/07/16 01:05:23;;;;;;;24.33;7.72;;;18.40;93.40;;;;;;5972961;39;19932;-74
2021/07/16 01:09:25;;;;;;;25.25;6.68;;;18.40;94.50;;;;;;5972462;39;20051;-74
2021/07/16 01:13:27;;;;;;;27.23;7.05;;;18.40;94.70;;;;;;5965989;39;20140;-74
2021/07/16 01:17:32;;;;;;;26.20;7.20;;;18.40;94.90;;;;;;5976909;39;20035;-74
2021/07/16 01:21:37;;;;;;;29.25;6.93;;;18.40;94.90;;;;;;5977335;39;20051;-76
2021/07/16 01:25:39;;;;;;;26.35;7.30;;;18.40;95.10;;;;;;5966474;39;20051;-76
2021/07/16 01:29:41;;;;;;;20.70;6.53;;;18.30;95.20;;;;;;5964938;39;20036;-75
2021/07/16 01:33:43;;;;;;;26.67;7.13;;;18.40;95.20;;;;;;5967886;39;20051;-77
2021/07/16 01:37:45;;;;;;;;;;;18.40;95.10;;;;;;5969793;39;20050;-75
2021/07/16 01:41:47;;;;;;;28.92;7.38;;;18.10;95.70;;;;;;5967386;39;19935;-76
2021/07/16 01:45:49;;;;;;;23.52;6.95;;;18.20;95.20;;;;;;5973436;39;20081;-75
2021/07/16 01:49:51;;;;;;;29.27;7.82;;;18.20;95.20;;;;;;5975093;39;20043;-75
2021/07/16 01:53:52;;;;;;;;;;;18.20;95.10;;;;;;5974701;39;20055;-78
2021/07/16 01:57:56;;;;;;;28.45;6.97;;;18.20;96.20;;;;;;5974121;39;19932;-74
2021/07/16 02:01:58;;;;;;;34.55;8.65;;;18.20;95.10;;;;;;5961826;39;20085;-74
2021/07/16 02:06:01;;;;;;;28.42;8.07;;;18.20;95.20;;;;;;5953374;39;20348;-76
2021/07/16 02:10:04;;;;;;;23.10;6.93;;;18.20;95.20;;;;;;5968784;39;20079;-74
2021/07/16 02:14:06;;;;;;;25.92;6.38;;;18.20;95.40;;;;;;5969443;39;20392;-74
2021/07/16 02:18:07;;;;;;;;;;;18.10;95.40;;;;;;5964502;39;20043;-74
2021/07/16 02:22:10;;;;;;;25.80;7.60;;;18.10;94.20;;;;;;5973848;39;20048;-75
2021/07/16 02:26:12;;;;;;;20.25;7.47;;;18.20;95.10;;;;;;5961122;39;20056;-74
2021/07/16 02:30:14;;;;;;;;;;;18.10;95.40;;;;;;5972160;39;20136;-76
2021/07/16 02:34:16;;;;;;;;;;;18.20;95.10;;;;;;5960829;39;19942;-75
2021/07/16 02:38:18;;;;;;;22.55;7.40;;;18.20;94.10;;;;;;5959304;39;20062;-75
2021/07/16 02:42:20;;;;;;;19.38;6.22;;;18.10;95.10;;;;;;5970898;39;20136;-75
2021/07/16 02:46:22;;;;;;;24.83;7.72;;;18.10;95.70;;;;;;5966300;39;20619;-75
2021/07/16 02:50:30;;;;;;;22.42;8.02;;;18.10;95.40;;;;;;5973144;39;20112;-75
2021/07/16 02:54:36;;;;;;;22.05;8.10;;;17.80;96.30;;;;;;5955984;39;20062;-75
2021/07/16 02:58:38;;;;;;;26.85;9.05;;;17.70;96.30;;;;;;5972529;39;20666;-76
2021/07/16 03:02:41;;;;;;;19.05;7.53;;;17.70;96.30;;;;;;5970807;39;20121;-75
2021/07/16 03:06:43;;;;;;;25.80;8.35;;;17.80;96.50;;;;;;5962699;39;20793;-75
2021/07/16 03:10:46;;;;;;;26.63;9.35;;;17.70;96.50;;;;;;5973216;39;20048;-75
2021/07/16 03:14:47;;;;;;;24.25;7.97;;;17.80;96.40;;;;;;5967468;39;20059;-75
2021/07/16 03:18:49;;;;;;;;;;;17.80;96.30;;;;;;5958279;39;20095;-74
2021/07/16 03:22:52;;;;;;;23.30;8.87;;;17.80;95.80;;;;;;5963849;39;20280;-75
2021/07/16 03:26:54;;;;;;;20.95;8.30;;;17.80;96.30;;;;;;5958427;39;20144;-75
2021/07/16 03:30:56;;;;;;;;;;;17.90;96.40;;;;;;5970025;39;20890;-74
2021/07/16 03:34:58;;;;;;;26.52;9.63;;;17.90;97.10;;;;;;5970369;39;20319;-74
2021/07/16 03:38:59;;;;;;;23.10;8.40;;;17.90;96.20;;;;;;5966404;39;20414;-75
2021/07/16 03:43:01;;;;;;;;;;;17.90;96.60;;;;;;5963161;39;20525;-75
2021/07/16 03:47:15;;;;;;;26.85;9.20;;;17.80;97.80;;;;;;5964901;39;19970;-75
2021/07/16 03:51:17;;;;;;;28.90;9.38;;;17.70;96.90;;;;;;5974957;39;20085;-75
2021/07/16 03:55:19;;;;;;;31.48;9.18;;;17.70;96.90;;;;;;5960364;39;20048;-75
2021/07/16 03:59:21;;;;;;;34.00;9.38;;;17.70;96.90;;;;;;5969964;39;20552;-74
2021/07/16 04:03:24;;;;;;;25.33;8.68;;;17.70;96.90;;;;;;5965467;39;20155;-74
2021/07/16 04:07:28;;;;;;;33.58;10.38;;;17.80;96.80;;;;;;5966425;39;20051;-74
2021/07/16 04:11:30;;;;;;;35.92;10.43;;;17.70;96.90;;;;;;5976015;39;20141;-74
2021/07/16 04:15:32;;;;;;;;;;;17.80;97.10;;;;;;5963119;39;20410;-73
2021/07/16 04:19:34;;;;;;;;;;;17.90;95.40;;;;;;5964923;39;19934;-74
2021/07/16 04:23:36;;;;;;;21.77;8.45;;;17.80;95.70;;;;;;5964901;39;20029;-73
2021/07/16 04:27:38;;;;;;;24.73;9.70;;;17.90;96.60;;;;;;5974802;39;20107;-74
2021/07/16 04:31:40;;;;;;;29.67;9.77;;;18.00;96.80;;;;;;5969589;39;20060;-73
2021/07/16 04:35:42;;;;;;;;;;;18.00;97.00;;;;;;5970009;39;20695;-74
2021/07/16 04:39:43;;;;;;;34.00;9.85;;;17.90;95.70;;;;;;5959771;39;19936;-75
2021/07/16 04:43:45;;;;;;;29.75;10.48;;;17.90;96.40;;;;;;5972318;39;20043;-75
2021/07/16 04:47:47;;;;;;;;;;;18.00;96.60;;;;;;5963829;39;20081;-76
2021/07/16 04:51:49;;;;;;;25.95;9.65;;;17.90;96.10;;;;;;5965851;39;19971;-74
2021/07/16 04:55:51;;;;;;;;;;;16.60;96.30;;;;;;5963203;39;20148;-74
2021/07/16 04:59:53;;;;;;;21.10;8.18;;;17.90;97.40;;;;;;5971485;39;19946;-76
2021/07/16 05:03:55;;;;;;;25.95;8.88;;;17.90;96.90;;;;;;5975495;39;20056;-75
2021/07/16 05:07:57;;;;;;;28.15;9.13;;;18.00;97.00;;;;;;5976028;39;20047;-73
2021/07/16 05:11:58;;;;;;;24.95;8.75;;;18.00;97.10;;;;;;5969719;39;20567;-77
2021/07/16 05:16:02;;;;;;;22.05;7.85;;;18.10;97.00;;;;;;5960861;39;20051;-74
2021/07/16 05:20:06;;;;;;;28.33;8.27;;;18.20;97.30;;;;;;5963583;39;20179;-75
2021/07/16 05:24:08;;;;;;;28.13;8.05;;;18.20;97.20;;;;;;5965282;39;20038;-74
2021/07/16 05:28:09;;;;;;;30.55;9.35;;;18.30;97.20;;;;;;5969797;39;20113;-74
2021/07/16 05:32:11;;;;;;;31.25;8.88;;;18.30;97.40;;;;;;5965802;39;20044;-75
2021/07/16 05:36:14;;;;;;;30.80;9.20;;;18.40;97.20;;;;;;5966487;39;20047;-74
2021/07/16 05:40:16;;;;;;;29.15;8.52;;;18.60;97.30;;;;;;5974861;39;20050;-74
2021/07/16 05:44:18;;;;;;;;;;;18.70;97.30;;;;;;5967787;39;20055;-74
2021/07/16 05:48:21;;;;;;;30.65;7.50;;;19.30;96.30;;;;;;5964936;39;19964;-73
2021/07/16 05:52:24;;;;;;;28.30;7.97;;;18.90;96.70;;;;;;5965045;39;20071;-70
2021/07/16 05:56:26;;;;;;;27.85;8.32;;;19.00;96.80;;;;;;5962735;39;20054;-69
2021/07/16 06:00:28;;;;;;;26.30;7.35;;;19.00;96.90;;;;;;5965281;39;20102;-70
2021/07/16 06:04:30;;;;;;;31.70;7.38;;;19.10;96.90;;;;;;5953819;39;20161;-70
2021/07/16 06:08:33;;;;;;;30.25;6.38;;;19.20;96.90;;;;;;5967054;39;20043;-71
2021/07/16 06:12:35;;;;;;;30.98;7.20;;;19.30;97.10;;;;;;5969029;39;20062;-70
2021/07/16 06:16:37;;;;;;;30.67;7.35;;;19.40;97.00;;;;;;5968680;39;20059;-71
2021/07/16 06:20:39;;;;;;;;;;;19.50;96.90;;;;;;5956761;39;20052;-71
2021/07/16 06:24:42;;;;;;;22.05;5.72;;;19.60;95.90;;;;;;5966017;39;19944;-70
2021/07/16 06:28:44;;;;;;;23.80;6.20;;;19.80;96.60;;;;;;5964746;39;20175;-71
2021/07/16 06:32:45;;;;;;;;;;;20.00;96.50;;;;;;5959067;39;20508;-71
2021/07/16 06:36:47;;;;;;;24.73;5.88;;;20.10;96.20;;;;;;5967690;39;20033;-71
2021/07/16 06:40:50;;;;;;;;;;;20.20;96.50;;;;;;5962873;39;20088;-71
2021/07/16 06:44:52;;;;;;;27.88;5.65;;;20.50;96.20;;;;;;5963208;39;19932;-71
2021/07/16 06:48:54;;;;;;;;;;;20.70;96.00;;;;;;5972465;39;20469;-70
2021/07/16 06:52:55;;;;;;;26.27;5.43;;;20.70;95.50;;;;;;5960256;39;19967;-72
2021/07/16 06:56:57;;;;;;;;;;;21.10;95.70;;;;;;5954967;39;20148;-71
2021/07/16 07:01:01;;;;;;;24.30;4.95;;;21.20;95.20;;;;;;5961250;39;19936;-71
2021/07/16 07:05:05;;;;;;;21.88;5.25;;;21.40;95.40;;;;;;5971707;39;20036;-71
2021/07/16 07:09:07;;;;;;;22.58;5.10;;;21.70;95.30;;;;;;5970039;39;20050;-71
2021/07/16 07:13:09;;;;;;;23.02;5.05;;;21.90;94.90;;;;;;5971220;39;20453;-72
2021/07/16 07:17:11;;;;;;;24.05;5.28;;;22.10;94.80;;;;;;5956365;39;21084;-71
2021/07/16 07:21:14;;;;;;;;;;;22.30;95.00;;;;;;5965897;39;20249;-71
2021/07/16 07:25:15;;;;;;;26.02;5.80;;;22.40;95.20;;;;;;5968733;39;20017;-71
2021/07/16 07:29:17;;;;;;;18.83;4.82;;;22.60;94.50;;;;;;5958410;39;20044;-71
2021/07/16 07:33:19;;;;;;;;;;;22.80;94.50;;;;;;5967287;39;20040;-72
2021/07/16 07:37:21;;;;;;;19.00;5.03;;;22.90;94.30;;;;;;5972867;39;19947;-71
2021/07/16 07:41:25;;;;;;;23.02;5.90;;;23.00;94.00;;;;;;5954997;39;20054;-72
2021/07/16 07:46:18;;;;;;;15.73;4.57;;;23.20;93.80;;;;;;5963469;39;20450;-71
2021/07/16 07:50:51;;;;;;;15.90;4.10;;;23.40;93.90;;;;;;5949497;39;20530;-72
2021/07/16 07:54:54;;;;;;;15.05;4.47;;;23.50;93.70;;;;;;5944103;39;20059;-72
2021/07/16 07:58:56;;;;;;;20.25;5.28;;;23.60;93.80;;;;;;5952638;39;20084;-71
2021/07/16 08:03:00;;;;;;;18.40;4.32;;;23.80;93.60;;;;;;5952890;39;20055;-73
2021/07/16 08:07:03;;;;;;;18.83;4.95;;;24.00;93.40;;;;;;5947400;39;20234;-72
2021/07/16 08:11:05;;;;;;;15.43;3.83;;;24.10;93.00;;;;;;5968433;39;20082;-72
2021/07/16 08:15:09;;;;;;;17.02;4.30;;;24.30;93.10;;;;;;5965101;39;20044;-71
2021/07/16 08:19:11;;;;;;;15.35;3.70;;;24.50;93.10;;;;;;5968742;39;20063;-72
2021/07/16 08:23:13;;;;;;;16.65;3.78;;;24.60;92.70;;;;;;5968587;39;20054;-72
2021/07/16 08:27:15;;;;;;;14.18;3.50;;;24.80;92.10;;;;;;5969310;39;20661;-72
2021/07/16 08:31:17;;;;;;;20.55;4.50;;;25.00;92.00;;;;;;5962305;39;20060;-72
2021/07/16 08:35:19;;;;;;;16.05;3.92;;;25.10;91.90;;;;;;5967776;39;20105;-72
2021/07/16 08:39:21;;;;;;;17.83;4.72;;;25.30;91.70;;;;;;5963178;39;20070;-72
2021/07/16 08:43:24;;;;;;;14.68;3.63;;;25.30;91.40;;;;;;5971794;39;20402;-72
2021/07/16 08:47:27;;;;;;;10.95;3.70;;;25.40;91.80;;;;;;5962055;39;20039;-71
2021/07/16 08:51:29;;;;;;;14.93;3.05;;;25.60;90.90;;;;;;5972621;39;20117;-73
2021/07/16 08:55:34;;;;;;;15.90;3.92;;;25.70;90.40;;;;;;5961910;39;20056;-72
2021/07/16 08:59:37;;;;;;;16.85;3.70;;;25.80;90.20;;;;;;5953847;39;20051;-72
2021/07/16 09:03:59;;;;;;;14.50;3.67;;;25.80;90.70;;;;;;5969072;39;20079;-71
2021/07/16 09:08:02;;;;;;;15.52;3.78;;;26.00;90.80;;;;;;5962539;39;20051;-72
2021/07/16 09:12:07;;;;;;;14.32;3.63;;;26.20;90.90;;;;;;5969009;39;20071;-73
2021/07/16 09:16:18;;;;;;;18.50;3.75;;;26.40;90.60;;;;;;5957157;39;20091;-72
2021/07/16 09:20:24;;;;;;;;;;;26.60;90.20;;;;;;5960566;39;20052;-72
2021/07/16 09:24:26;;;;;;;13.77;3.55;;;26.70;90.00;;;;;;5965991;39;19943;-71
2021/07/16 09:28:28;;;;;;;15.77;4.07;;;26.90;90.00;;;;;;5968382;39;20445;-73
2021/07/16 09:32:37;;;;;;;14.05;3.42;;;27.10;89.20;;;;;;5962028;39;20087;-73
2021/07/16 09:36:43;;;;;;;16.70;4.03;;;27.20;88.40;;;;;;5962679;39;20047;-72
2021/07/16 09:40:50;;;;;;;14.98;3.95;;;27.30;88.60;;;;;;5955821;39;20070;-72
2021/07/16 09:44:59;;;;;;;20.65;3.58;;;27.40;88.90;;;;;;5941107;39;20126;-72
2021/07/16 09:49:12;;;;;;;13.02;3.53;;;27.60;87.60;;;;;;5960512;39;20091;-72
2021/07/16 09:53:29;;;;;;;8.40;3.05;;;27.70;87.40;;;;;;5970479;39;20067;-73
2021/07/16 09:57:43;;;;;;;9.20;2.03;;;28.00;84.70;;;;;;5971773;39;20063;-72
2021/07/16 10:01:49;;;;;;;10.90;2.85;;;28.00;82.90;;;;;;5964205;39;21107;-72
2021/07/16 10:05:52;;;;;;;8.32;3.33;;;27.90;83.40;;;;;;5953979;39;20071;-72
2021/07/16 10:09:55;;;;;;;10.20;2.75;;;28.10;85.20;;;;;;5973070;39;20137;-72
2021/07/16 10:13:58;;;;;;;11.70;3.47;;;28.30;84.20;;;;;;5969825;39;20088;-73
2021/07/16 10:18:04;;;;;;;11.13;3.10;;;28.60;83.30;;;;;;5971402;39;20047;-72
2021/07/16 10:22:06;;;;;;;12.27;3.28;;;28.80;81.20;;;;;;5959373;39;20056;-73
2021/07/16 10:26:10;;;;;;;11.10;2.90;;;28.90;82.10;;;;;;5950086;39;20054;-72
2021/07/16 10:30:13;;;;;;;10.90;2.95;;;29.10;81.30;;;;;;5969236;39;20449;-72
2021/07/16 10:34:17;;;;;;;13.55;3.15;;;29.20;80.60;;;;;;5969674;39;20046;-72
2021/07/16 10:38:33;;;;;;;8.35;3.05;;;29.40;80.50;;;;;;5959553;39;20055;-71
2021/07/16 10:42:39;;;;;;;13.43;2.97;;;29.60;81.40;;;;;;5968801;39;20067;-72
2021/07/16 10:46:45;;;;;;;13.50;3.35;;;29.50;81.10;;;;;;5958497;39;20056;-72
2021/07/16 10:50:50;;;;;;;15.50;3.13;;;29.60;80.40;;;;;;5968423;39;20310;-72
2021/07/16 10:54:52;;;;;;;9.57;3.30;;;29.80;80.50;;;;;;5955029;39;20099;-72
2021/07/16 10:58:54;;;;;;;13.63;3.17;;;29.90;80.80;;;;;;5970303;39;20043;-71
2021/07/16 11:03:12;;;;;;;8.73;3.10;;;29.60;79.40;;;;;;5971102;39;20058;-72
2021/07/16 11:07:34;;;;;;;11.40;2.88;;;29.50;81.50;;;;;;5951285;39;20094;-71
2021/07/16 11:11:39;;;;;;;8.98;2.53;;;29.70;73.50;;;;;;5956155;39;20059;-72
2021/07/16 11:15:41;;;;;;;8.90;2.60;;;29.60;78.60;;;;;;5967258;39;20054;-71
2021/07/16 11:20:06;;;;;;;8.35;2.70;;;29.60;77.30;;;;;;5969208;39;20060;-72
2021/07/16 11:24:20;;;;;;;10.93;3.20;;;29.60;75.10;;;;;;5951873;39;20071;-73
2021/07/16 11:28:24;;;;;;;9.20;2.55;;;29.40;75.90;;;;;;5959333;39;20048;-72
2021/07/16 11:32:27;;;;;;;10.38;2.45;;;29.30;75.50;;;;;;5960464;39;20063;-72
2021/07/16 11:36:29;;;;;;;14.07;3.10;;;29.30;74.70;;;;;;5951470;39;20149;-73
2021/07/16 11:40:32;;;;;;;8.77;2.28;;;29.50;74.70;;;;;;5970273;39;20393;-72
2021/07/16 11:44:41;;;;;;;6.65;1.83;;;29.70;73.50;;;;;;5971119;39;20048;-73
2021/07/16 11:48:42;;;;;;;6.93;1.80;;;29.80;72.50;;;;;;5968180;39;20042;-72
2021/07/16 11:52:49;;;;;;;12.38;2.30;;;29.70;71.30;;;;;;5957116;39;20066;-72
2021/07/16 11:56:58;;;;;;;9.35;2.20;;;29.90;71.60;;;;;;5959142;39;20087;-73
2021/07/16 12:01:01;;;;;;;6.38;2.00;;;29.90;71.20;;;;;;5970718;39;20359;-73
2021/07/16 12:05:03;;;;;;;7.95;2.15;;;29.90;70.00;;;;;;5961453;39;20063;-72
2021/07/16 12:09:05;;;;;;;9.25;2.33;;;29.70;71.30;;;;;;5956323;39;20055;-73
2021/07/16 12:13:07;;;;;;;7.18;2.53;;;29.90;69.00;;;;;;5962934;39;20091;-73
2021/07/16 12:17:09;;;;;;;6.68;2.17;;;29.80;69.40;;;;;;5955036;39;20083;-72
2021/07/16 12:21:16;;;;;;;7.47;2.25;;;29.90;70.40;;;;;;5972078;39;20461;-73
2021/07/16 12:25:18;;;;;;;7.45;2.08;;;30.20;70.10;;;;;;5963177;39;20136;-73
2021/07/16 12:29:28;;;;;;;6.35;2.30;;;30.40;69.40;;;;;;5962034;39;21093;-72
2021/07/16 12:33:35;;;;;;;9.50;2.47;;;30.50;67.60;;;;;;5960297;39;20067;-73
2021/07/16 12:37:37;;;;;;;7.78;2.03;;;30.50;69.10;;;;;;5958827;39;20128;-74
2021/07/16 12:41:39;;;;;;;7.00;2.05;;;30.50;67.60;;;;;;5974471;39;20063;-72
2021/07/16 12:45:46;;;;;;;4.78;1.90;;;30.70;70.10;;;;;;5973274;39;20063;-72
2021/07/16 12:49:49;;;;;;;6.53;2.25;;;30.80;67.60;;;;;;5956768;39;20383;-73
2021/07/16 12:53:50;;;;;;;6.43;2.30;;;30.70;67.30;;;;;;5963951;39;20052;-73
2021/07/16 12:58:30;;;;;;;10.25;2.95;;;30.70;69.30;;;;;;5970259;39;20111;-73
2021/07/16 13:02:32;;;;;;;7.07;2.50;;;30.80;70.10;;;;;;5957396;39;20048;-72
2021/07/16 13:06:34;;;;;;;12.30;2.60;;;31.00;69.40;;;;;;5962791;39;20056;-73
2021/07/16 13:10:44;;;;;;;7.90;2.55;;;31.20;69.20;;;;;;5971058;39;20142;-73
2021/07/16 13:14:50;;;;;;;8.13;2.50;;;31.20;68.90;;;;;;5964129;39;20064;-72
2021/07/16 13:18:57;;;;;;;10.02;2.88;;;31.30;69.70;;;;;;5973585;39;20375;-72
2021/07/16 13:22:58;;;;;;;6.45;3.05;;;31.60;68.90;;;;;;5969539;39;21409;-72
2021/07/16 13:27:00;;;;;;;8.10;2.80;;;31.80;69.00;;;;;;5961157;39;20131;-73
2021/07/16 13:31:03;;;;;;;7.07;2.70;;;32.00;68.30;;;;;;5952949;39;20094;-73
2021/07/16 13:35:06;;;;;;;10.85;2.75;;;31.90;67.60;;;;;;5964640;39;20058;-73
2021/07/16 13:39:08;;;;;;;6.53;2.72;;;31.60;66.50;;;;;;5974538;39;20072;-73
2021/07/16 13:43:11;;;;;;;6.65;2.88;;;31.30;68.00;;;;;;5966040;39;20061;-73
2021/07/16 13:47:13;;;;;;;10.35;3.17;;;31.20;67.40;;;;;;5948556;39;20061;-73
2021/07/16 13:51:15;;;;;;;10.25;2.95;;;31.20;69.60;;;;;;5960023;39;20051;-73
2021/07/16 13:55:17;;;;;;;7.03;3.30;;;31.20;69.30;;;;;;5969495;39;20055;-72
2021/07/16 13:59:20;;;;;;;7.70;3.10;;;31.40;68.80;;;;;;5958599;39;20103;-74
2021/07/16 14:03:21;;;;;;;7.80;3.22;;;31.30;69.20;;;;;;5959785;39;20063;-73
2021/07/16 14:07:24;;;;;;;7.85;2.65;;;31.00;68.40;;;;;;5961737;39;20048;-73
2021/07/16 14:11:26;;;;;;;7.90;2.97;;;30.90;69.50;;;;;;5958665;39;20056;-74
2021/07/16 14:15:27;;;;;;;7.43;3.40;;;31.00;69.60;;;;;;5962099;39;20079;-73
2021/07/16 14:19:29;;;;;;;6.55;2.63;;;31.00;70.40;;;;;;5962385;39;20068;-73
2021/07/16 14:23:31;;;;;;;6.18;2.70;;;31.00;71.00;;;;;;5971261;39;20050;-72
2021/07/16 14:27:34;;;;;;;7.28;3.00;;;30.90;69.50;;;;;;5971200;39;20059;-73
2021/07/16 14:31:39;;;;;;;7.32;2.70;;;30.90;69.20;;;;;;5971210;39;20133;-78
2021/07/16 14:35:41;;;;;;;7.47;3.05;;;30.70;69.10;;;;;;5963192;39;20040;-76
2021/07/16 14:39:43;;;;;;;5.95;3.30;;;30.60;70.10;;;;;;5964321;39;20063;-76
2021/07/16 14:43:45;;;;;;;5.25;2.70;;;30.40;69.40;;;;;;5973416;39;20047;-75
2021/07/16 14:47:50;;;;;;;10.45;3.63;;;30.50;70.60;;;;;;5961845;39;20067;-75
2021/07/16 14:51:52;;;;;;;6.90;3.70;;;30.40;69.40;;;;;;5967473;39;20043;-76
2021/07/16 14:55:54;;;;;;;6.60;2.92;;;30.30;69.70;;;;;;5964266;39;20373;-75
2021/07/16 14:59:56;;;;;;;10.35;3.42;;;30.40;69.90;;;;;;5970621;39;20093;-76
2021/07/16 15:03:58;;;;;;;9.70;3.03;;;30.40;70.00;;;;;;5955081;39;20055;-80
2021/07/16 15:08:00;;;;;;;6.93;3.10;;;30.20;70.20;;;;;;5970196;39;20043;-76
2021/07/16 15:12:05;;;;;;;12.80;3.90;;;30.20;71.30;;;;;;5966154;39;20348;-75
2021/07/16 15:16:07;;;;;;;10.05;3.47;;;30.20;73.00;;;;;;5955945;39;20336;-75
2021/07/16 15:20:10;;;;;;;10.02;3.80;;;30.20;74.60;;;;;;5950314;39;20328;-76
2021/07/16 15:24:13;;;;;;;12.18;3.42;;;30.20;75.60;;;;;;5970673;39;20050;-76
2021/07/16 15:28:15;;;;;;;14.25;4.57;;;30.30;76.10;;;;;;5964280;39;20085;-77
2021/07/16 15:32:17;;;;;;;13.85;4.22;;;30.40;76.40;;;;;;5964437;39;20059;-75
2021/07/16 15:36:19;;;;;;;14.27;5.05;;;30.40;77.20;;;;;;5962890;39;20052;-75
2021/07/16 15:40:21;;;;;;;14.75;5.00;;;30.50;77.60;;;;;;5961308;39;20076;-80
2021/07/16 15:44:43;;;;;;;15.45;4.90;;;30.50;78.30;;;;;;5960563;39;20044;-75
2021/07/16 15:48:45;;;;;;;15.68;4.35;;;30.50;78.80;;;;;;5959934;39;20073;-76
2021/07/16 15:52:47;;;;;;;15.07;4.93;;;30.30;79.00;;;;;;5962396;39;20107;-76
2021/07/16 15:56:48;;;;;;;16.67;5.13;;;30.30;79.10;;;;;;5950312;39;20106;-76
2021/07/16 16:00:52;;;;;;;19.88;5.03;;;30.30;79.30;;;;;;5972799;39;20120;-75
2021/07/16 16:04:57;;;;;;;17.17;4.90;;;30.30;79.60;;;;;;5971542;39;20059;-76
2021/07/16 16:08:59;;;;;;;14.43;4.80;;;30.20;80.80;;;;;;5962089;39;20107;-76
2021/07/16 16:13:02;;;;;;;12.07;4.45;;;30.20;80.70;;;;;;5966450;39;20049;-75
2021/07/16 16:17:04;;;;;;;16.92;4.97;;;30.20;80.50;;;;;;5959838;39;20054;-76
2021/07/16 16:21:06;;;;;;;16.10;4.47;;;30.00;80.30;;;;;;5971557;39;20476;-76
2021/07/16 16:25:10;;;;;;;13.90;4.20;;;30.00;80.30;;;;;;5960066;39;20070;-76
2021/07/16 16:29:12;;;;;;;13.00;4.03;;;29.90;79.80;;;;;;5955430;39;20403;-75
2021/07/16 16:33:14;;;;;;;12.75;4.18;;;29.80;79.80;;;;;;5965813;39;20080;-76
2021/07/16 16:37:16;;;;;;;14.18;4.15;;;29.70;79.70;;;;;;5952192;39;21063;-75
2021/07/16 16:41:18;;;;;;;14.75;3.67;;;29.60;79.70;;;;;;5961521;39;20314;-75
2021/07/16 16:45:22;;;;;;;9.50;3.88;;;29.40;79.70;;;;;;5968225;39;20044;-75
2021/07/16 16:49:24;;;;;;;15.13;4.25;;;29.30;79.80;;;;;;5970091;39;20493;-75
2021/07/16 16:53:26;;;;;;;9.68;4.30;;;29.20;79.90;;;;;;5967507;39;20055;-76
2021/07/16 16:57:28;;;;;;;10.60;3.70;;;29.20;79.80;;;;;;5972933;39;20047;-75
2021/07/16 17:01:30;;;;;;;14.48;3.70;;;29.20;79.90;;;;;;5963889;39;20051;-76
2021/07/16 17:05:32;;;;;;;10.27;3.85;;;29.20;79.70;;;;;;5952139;39;20128;-76
2021/07/16 17:09:34;;;;;;;12.23;3.80;;;29.30;79.80;;;;;;5962840;39;20548;-76
2021/07/16 17:13:36;;;;;;;11.60;4.38;;;29.30;79.70;;;;;;5972905;39;20442;-76
2021/07/16 17:17:38;;;;;;;10.70;3.97;;;29.20;79.50;;;;;;5964038;39;20137;-76
2021/07/16 17:21:41;;;;;;;12.20;3.97;;;29.20;79.90;;;;;;5963984;39;20047;-79
2021/07/16 17:25:43;;;;;;;11.00;3.95;;;29.20;79.90;;;;;;5963570;39;20359;-76
2021/07/16 17:29:45;;;;;;;10.52;3.67;;;29.20;80.40;;;;;;5967484;39;20430;-76
2021/07/16 17:33:47;;;;;;;12.05;4.47;;;29.20;80.60;;;;;;5971851;39;20068;-76
2021/07/16 17:37:50;;;;;;;17.70;4.65;;;29.10;81.20;;;;;;5974854;39;20520;-76
2021/07/16 17:41:52;;;;;;;8.13;3.80;;;29.20;81.30;;;;;;5975347;39;20051;-75
2021/07/16 17:45:55;;;;;;;10.45;3.92;;;29.10;81.30;;;;;;5964494;39;20056;-75
2021/07/16 17:49:57;;;;;;;8.82;4.00;;;29.10;81.40;;;;;;5954348;39;20137;-76
2021/07/16 17:53:59;;;;;;;9.02;3.75;;;29.10;81.70;;;;;;5963121;39;20043;-75
2021/07/16 17:58:02;;;;;;;10.07;3.83;;;29.10;82.30;;;;;;5976365;39;20469;-75
2021/07/16 18:02:04;;;;;;;13.05;4.00;;;29.00;82.10;;;;;;5967503;39;20140;-75
2021/07/16 18:06:07;;;;;;;11.77;4.10;;;29.10;82.20;;;;;;5975196;39;20059;-75
2021/07/16 18:10:12;;;;;;;8.38;3.53;;;29.00;83.00;;;;;;5967835;39;20590;-75
2021/07/16 18:14:14;;;;;;;10.07;3.92;;;29.00;82.40;;;;;;5964496;39;20153;-75
2021/07/16 18:18:16;;;;;;;8.02;3.35;;;28.90;82.30;;;;;;5976473;39;20027;-76
2021/07/16 18:22:17;;;;;;;10.13;3.17;;;28.80;82.00;;;;;;5974565;39;20474;-76
2021/07/16 18:26:19;;;;;;;11.00;3.53;;;28.70;82.30;;;;;;5977210;39;20435;-75
2021/07/16 18:30:22;;;;;;;11.88;3.88;;;28.70;82.50;;;;;;5959003;39;20477;-75
2021/07/16 18:34:24;;;;;;;7.22;3.35;;;28.60;82.80;;;;;;5958442;39;20067;-76
2021/07/16 18:38:27;;;;;;;10.23;3.97;;;28.50;83.00;;;;;;5970847;39;20054;-75
2021/07/16 18:42:29;;;;;;;10.18;3.60;;;28.40;83.10;;;;;;5960629;39;20043;-76
2021/07/16 18:46:32;;;;;;;12.38;3.80;;;28.40;83.50;;;;;;5961487;39;20064;-75
2021/07/16 18:50:34;;;;;;;8.98;3.40;;;28.30;83.80;;;;;;5966483;39;20043;-76
2021/07/16 18:54:37;;;;;;;15.07;3.72;;;28.20;83.80;;;;;;5968334;39;20047;-76
2021/07/16 18:58:39;;;;;;;11.77;3.42;;;28.20;83.90;;;;;;5970338;39;20269;-75
2021/07/16 19:02:41;;;;;;;8.32;3.40;;;28.10;84.00;;;;;;5963381;39;20419;-76
2021/07/16 19:06:44;;;;;;;12.73;3.83;;;28.00;84.40;;;;;;5960056;39;20055;-75
2021/07/16 19:10:45;;;;;;;13.90;3.58;;;27.90;84.40;;;;;;5967334;39;20059;-75
2021/07/16 19:15:08;;;;;;;10.60;3.47;;;27.70;84.60;;;;;;5961922;39;20047;-76
2021/07/16 19:19:10;;;;;;;10.55;3.45;;;27.70;84.80;;;;;;5976572;39;20071;-75
2021/07/16 19:23:12;;;;;;;12.80;3.70;;;27.60;85.10;;;;;;5974795;39;20563;-76
2021/07/16 19:27:14;;;;;;;9.48;3.30;;;27.50;85.10;;;;;;5960706;39;20063;-75
2021/07/16 19:31:16;;;;;;;9.52;3.40;;;27.50;85.20;;;;;;5971773;39;20390;-75
2021/07/16 19:35:19;;;;;;;10.45;3.35;;;27.40;85.20;;;;;;5960117;39;20083;-75
2021/07/16 19:39:21;;;;;;;11.25;3.28;;;27.40;85.40;;;;;;5976450;39;20043;-75
2021/07/16 19:43:23;;;;;;;13.38;3.20;;;27.20;85.40;;;;;;5972749;39;20044;-75
2021/07/16 19:47:25;;;;;;;11.10;3.10;;;27.20;85.60;;;;;;5979546;39;20356;-75
2021/07/16 19:51:27;;;;;;;11.60;3.67;;;27.10;85.60;;;;;;5972780;39;20101;-75
2021/07/16 19:55:29;;;;;;;11.10;3.78;;;27.00;85.70;;;;;;5965257;39;20137;-75
2021/07/16 19:59:31;;;;;;;16.30;3.67;;;26.90;85.90;;;;;;5972083;39;20595;-76
2021/07/16 20:03:33;;;;;;;10.18;3.45;;;26.90;86.10;;;;;;5973394;39;20064;-75
2021/07/16 20:07:37;;;;;;;9.15;3.22;;;26.70;86.20;;;;;;5963636;39;20028;-75
2021/07/16 20:11:40;;;;;;;10.68;3.65;;;26.70;86.40;;;;;;5974781;39;20091;-75
2021/07/16 20:15:43;;;;;;;17.10;4.38;;;26.60;86.20;;;;;;5976234;39;20075;-75
2021/07/16 20:19:45;;;;;;;10.73;3.67;;;26.60;86.30;;;;;;5975293;39;20047;-76
2021/07/16 20:23:47;;;;;;;12.85;3.50;;;26.60;86.30;;;;;;5970707;39;20060;-77
2021/07/16 20:27:51;;;;;;;10.32;3.30;;;26.60;86.50;;;;;;5955788;39;20116;-76
2021/07/16 20:31:53;;;;;;;10.30;3.60;;;26.50;86.50;;;;;;5961266;39;20075;-75
2021/07/16 20:35:57;;;;;;;7.40;3.13;;;26.40;86.40;;;;;;5970232;39;20055;-76
2021/07/16 20:39:59;;;;;;;10.75;3.38;;;26.20;86.80;;;;;;5969514;39;20348;-77
2021/07/16 20:44:01;;;;;;;4.97;2.95;;;26.10;86.60;;;;;;5972842;39;20046;-76
2021/07/16 20:48:03;;;;;;;8.48;2.50;;;26.00;86.00;;;;;;5980455;39;20047;-75
2021/07/16 20:52:05;;;;;;;5.88;3.00;;;25.80;85.80;;;;;;5975950;39;20035;-74
2021/07/16 20:56:07;;;;;;;7.68;2.42;;;25.60;85.90;;;;;;5976228;39;20055;-75
2021/07/16 21:00:12;;;;;;;3.95;2.10;;;25.30;85.60;;;;;;5981181;39;20565;-76
2021/07/16 21:04:14;;;;;;;9.32;2.70;;;25.20;84.90;;;;;;5971450;39;20069;-76
2021/07/16 21:08:16;;;;;;;9.00;2.20;;;25.10;84.60;;;;;;5981276;39;20035;-75