Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:00:00;;;;;;;15.77;3.17;;;16.10;87.00;;;;;;5012182;28;20252;-67
2021/08/17 00:02:26;;;;;;;16.60;2.90;;;16.10;87.10;;;;;;5005261;28;20278;-65
2021/08/17 00:04:53;;;;;;;14.60;2.80;;;16.20;87.20;;;;;;5004388;28;20251;-66
2021/08/17 00:07:22;;;;;;;11.30;2.60;;;16.10;87.40;;;;;;4998817;28;20250;-66
2021/08/17 00:09:49;;;;;;;18.17;3.30;;;16.10;87.50;;;;;;5006112;28;20219;-67
2021/08/17 00:12:17;;;;;;;18.02;3.15;;;16.10;87.70;;;;;;5006872;28;20256;-66
2021/08/17 00:14:44;;;;;;;15.10;2.78;;;16.10;87.80;;;;;;5002336;28;20240;-68
2021/08/17 00:17:11;;;;;;;13.77;2.80;;;16.10;88.00;;;;;;5003291;28;20595;-67
2021/08/17 00:19:40;;;;;;;17.50;3.03;;;16.10;88.00;;;;;;5006138;28;20205;-69
2021/08/17 00:22:07;;;;;;;14.30;2.85;;;16.10;88.10;;;;;;5006165;28;20228;-67
2021/08/17 00:24:34;;;;;;;15.32;3.03;;;16.10;88.20;;;;;;5007847;28;20213;-67
2021/08/17 00:27:01;;;;;;;15.68;2.70;;;16.10;88.30;;;;;;5008281;28;20255;-68
2021/08/17 00:29:29;;;;;;;17.38;3.13;;;16.10;88.40;;;;;;5012479;28;20254;-66
2021/08/17 00:31:56;;;;;;;11.32;2.97;;;16.10;88.50;;;;;;5012314;28;20277;-66
2021/08/17 00:34:23;;;;;;;16.13;3.13;;;16.00;88.70;;;;;;5013570;28;20220;-68
2021/08/17 00:36:51;;;;;;;17.90;3.05;;;16.00;89.10;;;;;;5011745;28;20204;-66
2021/08/17 00:39:18;;;;;;;13.40;2.65;;;16.00;89.20;;;;;;5005712;28;20212;-67
2021/08/17 00:41:45;;;;;;;15.30;3.03;;;16.00;89.40;;;;;;5003774;28;20208;-67
2021/08/17 00:44:19;;;;;;;12.13;2.97;;;16.00;89.60;;;;;;5012091;28;20216;-65
2021/08/17 00:46:47;;;;;;;16.95;3.00;;;16.00;89.90;;;;;;5008757;28;20215;-67
2021/08/17 00:49:14;;;;;;;15.23;3.70;;;16.00;90.00;;;;;;5008889;28;20602;-67
2021/08/17 00:51:41;;;;;;;12.73;2.70;;;16.00;90.00;;;;;;5007571;28;20212;-67
2021/08/17 00:54:08;;;;;;;11.05;2.60;;;16.10;90.10;;;;;;5008435;28;20235;-65
2021/08/17 00:56:36;;;;;;;17.08;3.00;;;16.00;90.50;;;;;;5010534;28;20569;-67
2021/08/17 00:59:03;;;;;;;19.42;2.90;;;16.10;90.20;;;;;;5008914;28;20779;-66
2021/08/17 01:01:30;;;;;;;17.70;3.22;;;16.00;90.30;;;;;;5009849;28;20279;-69
2021/08/17 01:03:58;;;;;;;16.48;3.30;;;16.10;90.40;;;;;;5009925;28;20294;-68
2021/08/17 01:06:27;;;;;;;15.77;3.05;;;16.10;90.50;;;;;;5004760;28;20255;-70
2021/08/17 01:08:54;;;;;;;12.60;2.97;;;16.10;90.70;;;;;;5009213;28;20215;-71
2021/08/17 01:11:20;;;;;;;10.43;2.70;;;16.10;90.80;;;;;;5010251;28;20301;-70
2021/08/17 01:13:48;;;;;;;12.20;3.20;;;16.10;90.90;;;;;;5006369;28;20225;-68
2021/08/17 01:16:15;;;;;;;13.90;3.00;;;16.10;91.00;;;;;;5009848;28;20208;-69
2021/08/17 01:18:42;;;;;;;18.02;3.10;;;16.10;91.10;;;;;;5012051;28;20212;-70
2021/08/17 01:21:10;;;;;;;14.23;3.00;;;16.10;91.20;;;;;;5005065;28;20220;-71
2021/08/17 01:23:38;;;;;;;17.58;3.20;;;16.10;91.30;;;;;;5007422;28;20223;-67
2021/08/17 01:26:07;;;;;;;12.00;3.10;;;16.10;91.30;;;;;;5009003;28;20224;-68
2021/08/17 01:28:34;;;;;;;12.95;3.15;;;16.10;91.30;;;;;;5006537;28;20201;-67
2021/08/17 01:31:02;;;;;;;16.13;2.85;;;16.10;91.40;;;;;;5009077;28;20286;-67
2021/08/17 01:33:29;;;;;;;12.40;3.20;;;16.10;91.50;;;;;;5008801;28;20247;-65
2021/08/17 01:35:57;;;;;;;17.73;3.17;;;16.10;91.60;;;;;;5003573;28;20651;-68
2021/08/17 01:38:24;;;;;;;14.50;3.00;;;16.10;91.50;;;;;;5009108;28;20209;-68
2021/08/17 01:40:51;;;;;;;11.50;2.72;;;16.10;91.50;;;;;;5008162;28;20262;-66
2021/08/17 01:43:20;;;;;;;17.35;3.13;;;16.10;91.50;;;;;;5008466;28;20270;-70
2021/08/17 01:45:54;;;;;;;11.73;3.17;;;16.10;91.50;;;;;;5006501;28;20208;-70
2021/08/17 01:48:23;;;;;;;13.32;2.75;;;16.10;91.60;;;;;;5008019;28;20208;-69
2021/08/17 01:50:50;;;;;;;10.35;2.72;;;16.00;91.70;;;;;;5006859;28;20637;-69
2021/08/17 01:53:17;;;;;;;11.70;2.80;;;16.10;91.70;;;;;;5007125;28;20204;-69
2021/08/17 01:55:44;;;;;;;8.77;2.75;;;16.10;91.70;;;;;;5004849;28;20232;-68
2021/08/17 01:58:11;;;;;;;14.93;3.30;;;16.10;91.70;;;;;;5007846;28;20201;-69
2021/08/17 02:00:39;;;;;;;14.20;2.88;;;16.20;91.80;;;;;;5007054;28;20204;-68
2021/08/17 02:03:05;;;;;;;11.40;3.15;;;16.20;92.00;;;;;;5006588;28;20216;-69
2021/08/17 02:05:32;;;;;;;17.02;3.50;;;16.20;92.10;;;;;;5007484;28;20767;-69
2021/08/17 02:07:59;;;;;;;14.70;3.38;;;16.30;92.20;;;;;;5007458;28;20208;-69
2021/08/17 02:10:26;;;;;;;11.52;3.10;;;16.30;92.30;;;;;;5007837;28;20208;-70
2021/08/17 02:12:53;;;;;;;8.07;2.60;;;16.30;92.30;;;;;;5007859;28;20200;-69
2021/08/17 02:15:20;;;;;;;10.82;2.80;;;16.40;92.30;;;;;;5009180;28;20216;-69
2021/08/17 02:17:48;;;;;;;14.40;3.15;;;16.40;92.30;;;;;;5006131;28;20258;-67
2021/08/17 02:20:15;;;;;;;12.23;3.25;;;16.40;92.40;;;;;;5006531;28;20250;-70
2021/08/17 02:22:42;;;;;;;9.35;2.80;;;16.50;92.40;;;;;;5006932;28;20232;-70
2021/08/17 02:25:10;;;;;;;14.82;2.97;;;16.50;92.50;;;;;;5006618;28;20282;-69
2021/08/17 02:27:38;;;;;;;11.30;3.33;;;16.50;92.50;;;;;;5003056;28;20205;-69
2021/08/17 02:30:07;;;;;;;16.42;3.47;;;16.50;92.50;;;;;;5007463;28;20665;-68
2021/08/17 02:32:34;;;;;;;13.02;2.92;;;16.50;92.60;;;;;;5006886;28;20769;-66
2021/08/17 02:35:03;;;;;;;11.35;2.95;;;16.50;92.60;;;;;;5009379;28;20657;-67
2021/08/17 02:37:30;;;;;;;13.32;3.42;;;16.50;92.70;;;;;;5007250;28;20212;-67
2021/08/17 02:39:57;;;;;;;11.82;3.00;;;16.50;92.70;;;;;;5005984;28;20619;-66
2021/08/17 02:42:25;;;;;;;13.00;3.53;;;16.50;92.70;;;;;;5005205;28;20212;-67
2021/08/17 02:44:52;;;;;;;9.43;2.88;;;16.50;92.60;;;;;;5005700;28;20201;-67
2021/08/17 02:47:19;;;;;;;13.13;2.92;;;16.50;92.60;;;;;;5008265;28;20259;-65
2021/08/17 02:49:45;;;;;;;15.32;3.22;;;16.60;92.60;;;;;;5007060;28;20672;-67
2021/08/17 02:52:14;;;;;;;9.27;3.35;;;16.60;92.70;;;;;;5006674;28;20657;-67
2021/08/17 02:54:41;;;;;;;18.30;3.78;;;16.60;92.60;;;;;;5004967;28;20626;-66
2021/08/17 02:57:08;;;;;;;10.43;3.78;;;16.60;92.70;;;;;;5004200;28;20271;-67
2021/08/17 02:59:35;;;;;;;12.93;4.05;;;16.70;92.70;;;;;;5007244;28;20204;-67
2021/08/17 03:02:03;;;;;;;9.75;3.70;;;16.60;92.60;;;;;;5005884;28;20278;-66
2021/08/17 03:04:30;;;;;;;13.60;4.22;;;16.70;92.60;;;;;;5004456;28;20224;-67
2021/08/17 03:06:57;;;;;;;10.68;3.78;;;16.70;92.60;;;;;;5005781;28;20208;-66
2021/08/17 03:09:25;;;;;;;13.05;4.60;;;16.70;92.60;;;;;;5005797;28;20236;-65
2021/08/17 03:11:52;;;;;;;9.85;4.10;;;16.70;92.70;;;;;;5009658;28;20192;-66
2021/08/17 03:14:18;;;;;;;12.10;4.50;;;16.70;92.80;;;;;;5006954;28;20234;-67
2021/08/17 03:16:45;;;;;;;13.00;4.47;;;16.70;92.90;;;;;;5004704;28;20330;-68
2021/08/17 03:19:12;;;;;;;12.98;4.78;;;16.70;92.90;;;;;;5007735;28;20272;-69
2021/08/17 03:21:39;;;;;;;13.27;4.95;;;16.70;93.10;;;;;;5007343;28;20235;-67
2021/08/17 03:24:06;;;;;;;14.85;5.30;;;16.70;93.20;;;;;;5002772;28;20275;-67
2021/08/17 03:26:34;;;;;;;21.17;5.72;;;16.70;93.30;;;;;;5002279;28;20627;-68
2021/08/17 03:29:01;;;;;;;11.60;5.63;;;16.70;93.50;;;;;;5008240;28;20258;-65
2021/08/17 03:31:28;;;;;;;20.65;8.05;;;16.70;93.70;;;;;;5003288;28;20262;-68
2021/08/17 03:33:55;;;;;;;17.25;5.45;;;16.70;93.70;;;;;;5006173;28;20204;-66
2021/08/17 03:36:21;;;;;;;13.32;5.32;;;16.60;93.90;;;;;;5006521;28;20259;-67
2021/08/17 03:38:48;;;;;;;17.65;6.10;;;16.60;94.00;;;;;;5006715;28;20204;-67
2021/08/17 03:41:15;;;;;;;17.33;5.90;;;16.60;94.10;;;;;;5004896;28;20232;-67
2021/08/17 03:43:44;;;;;;;19.58;5.97;;;16.60;94.20;;;;;;5003497;28;20228;-68
2021/08/17 03:46:10;;;;;;;13.85;5.68;;;16.60;94.40;;;;;;5007538;28;20266;-67
2021/08/17 03:48:37;;;;;;;18.55;5.95;;;16.60;94.50;;;;;;5001968;28;20205;-69
2021/08/17 03:51:04;;;;;;;17.77;6.60;;;16.60;94.70;;;;;;5006633;28;20314;-67
2021/08/17 03:53:31;;;;;;;13.45;6.80;;;16.60;94.90;;;;;;5005110;28;20259;-66
2021/08/17 03:55:58;;;;;;;15.82;6.25;;;16.60;95.10;;;;;;5007031;28;20216;-70
2021/08/17 03:58:24;;;;;;;17.38;6.05;;;16.60;95.20;;;;;;5007578;28;20204;-68
2021/08/17 04:00:52;;;;;;;22.33;6.97;;;16.60;95.30;;;;;;5010803;28;20208;-67
2021/08/17 04:03:20;;;;;;;19.23;6.40;;;16.60;95.40;;;;;;5009689;28;20231;-68
2021/08/17 04:05:47;;;;;;;24.08;7.38;;;16.60;95.60;;;;;;5010012;28;20620;-68
2021/08/17 04:08:13;;;;;;;22.27;7.43;;;16.50;95.70;;;;;;5008812;28;20208;-66
2021/08/17 04:10:40;;;;;;;17.85;6.82;;;16.50;95.90;;;;;;5010299;28;20263;-71
2021/08/17 04:13:07;;;;;;;16.33;6.97;;;16.50;96.00;;;;;;5012686;28;21126;-69
2021/08/17 04:15:34;;;;;;;19.92;7.57;;;16.50;96.20;;;;;;5010428;28;20290;-67
2021/08/17 04:18:02;;;;;;;26.90;7.72;;;16.50;96.20;;;;;;5010093;28;20262;-69
2021/08/17 04:20:30;;;;;;;15.30;7.15;;;16.40;96.40;;;;;;5012985;28;20204;-68
2021/08/17 04:22:57;;;;;;;20.60;7.88;;;16.40;96.50;;;;;;5009755;28;20308;-68
2021/08/17 04:25:24;;;;;;;22.13;7.38;;;16.40;96.60;;;;;;5004711;28;20209;-67
2021/08/17 04:27:50;;;;;;;15.55;7.18;;;16.40;96.80;;;;;;5009887;28;20288;-67
2021/08/17 04:30:17;;;;;;;20.20;8.00;;;16.40;96.90;;;;;;5009015;28;20204;-69
2021/08/17 04:32:44;;;;;;;23.80;7.72;;;16.40;97.00;;;;;;5008612;28;20213;-70
2021/08/17 04:35:13;;;;;;;22.20;7.45;;;16.40;97.10;;;;;;5004749;28;20209;-67
2021/08/17 04:37:40;;;;;;;22.65;7.53;;;16.30;97.30;;;;;;5000760;28;20197;-69
2021/08/17 04:40:09;;;;;;;20.13;8.05;;;16.30;97.40;;;;;;5007065;28;20243;-71
2021/08/17 04:42:35;;;;;;;19.10;7.82;;;16.30;97.60;;;;;;5007751;28;20506;-68
2021/08/17 04:45:02;;;;;;;18.67;7.38;;;16.30;97.80;;;;;;5008461;28;20216;-70
2021/08/17 04:47:29;;;;;;;18.42;7.47;;;16.40;98.00;;;;;;5006488;28;20220;-67
2021/08/17 04:49:56;;;;;;;25.60;7.72;;;16.30;98.10;;;;;;5008015;28;20921;-69
2021/08/17 04:52:25;;;;;;;18.20;7.80;;;16.40;98.30;;;;;;5009179;28;20204;-71
2021/08/17 04:54:51;;;;;;;20.85;7.55;;;16.40;98.40;;;;;;5009592;28;20259;-68
2021/08/17 04:57:18;;;;;;;26.50;7.47;;;16.40;98.50;;;;;;5005281;28;20209;-67
2021/08/17 04:59:45;;;;;;;24.17;8.02;;;16.40;98.60;;;;;;5006693;28;20258;-69
2021/08/17 05:02:12;;;;;;;24.25;7.95;;;16.40;98.70;;;;;;5011805;28;20213;-67
2021/08/17 05:04:38;;;;;;;29.40;8.07;;;16.40;98.80;;;;;;5009851;28;20251;-67
2021/08/17 05:07:07;;;;;;;30.77;8.95;;;16.40;98.90;;;;;;5005424;28;20208;-68
2021/08/17 05:09:35;;;;;;;23.38;8.15;;;16.40;99.00;;;;;;5010379;28;20212;-69
2021/08/17 05:12:02;;;;;;;22.48;8.20;;;16.40;99.10;;;;;;5007379;28;20557;-68
2021/08/17 05:14:28;;;;;;;27.55;8.57;;;16.40;99.20;;;;;;5006627;28;20290;-67
2021/08/17 05:16:55;;;;;;;23.40;9.13;;;16.50;99.40;;;;;;5006109;28;20212;-68
2021/08/17 05:19:22;;;;;;;24.75;8.85;;;16.50;99.50;;;;;;5008990;28;20208;-70
2021/08/17 05:21:49;;;;;;;26.20;9.20;;;16.50;99.50;;;;;;5007744;28;20204;-70
2021/08/17 05:24:16;;;;;;;25.02;9.13;;;16.60;99.60;;;;;;5006494;28;20697;-67
2021/08/17 05:26:44;;;;;;;24.02;8.13;;;16.60;99.70;;;;;;5008828;28;20227;-66
2021/08/17 05:29:11;;;;;;;23.42;8.63;;;16.60;99.80;;;;;;5004797;28;20251;-69
2021/08/17 05:31:37;;;;;;;24.10;8.40;;;16.60;99.80;;;;;;5007401;28;20263;-69
2021/08/17 05:34:04;;;;;;;18.35;8.30;;;16.70;99.90;;;;;;5005859;28;20283;-70
2021/08/17 05:36:31;;;;;;;30.98;8.25;;;16.70;99.90;;;;;;5009984;28;20209;-69
2021/08/17 05:38:58;;;;;;;23.33;7.80;;;16.70;99.90;;;;;;5008230;28;20209;-69
2021/08/17 05:41:25;;;;;;;21.95;8.20;;;16.80;99.90;;;;;;5009103;28;20205;-70
2021/08/17 05:43:53;;;;;;;25.10;8.23;;;16.80;99.90;;;;;;5006660;28;20314;-71
2021/08/17 05:46:20;;;;;;;20.83;7.72;;;16.80;99.90;;;;;;5008292;28;20205;-71
2021/08/17 05:48:46;;;;;;;23.85;8.23;;;16.80;99.90;;;;;;5006313;28;20240;-70
2021/08/17 05:51:13;;;;;;;25.95;8.27;;;16.80;99.90;;;;;;5006051;28;20210;-69
2021/08/17 05:53:40;;;;;;;25.73;8.00;;;16.90;99.90;;;;;;5007123;28;20201;-69
2021/08/17 05:56:07;;;;;;;20.00;7.72;;;16.90;99.90;;;;;;5005220;28;20260;-71
2021/08/17 05:58:34;;;;;;;18.80;8.20;;;16.90;99.90;;;;;;5003829;28;20200;-70
2021/08/17 06:01:04;;;;;;;20.52;7.85;;;17.00;99.90;;;;;;5005012;28;20201;-69
2021/08/17 06:03:32;;;;;;;24.58;8.55;;;17.00;99.90;;;;;;5006561;28;20610;-71
2021/08/17 06:05:59;;;;;;;23.38;8.15;;;17.00;99.90;;;;;;5009062;28;20309;-70
2021/08/17 06:08:26;;;;;;;21.35;8.20;;;17.00;99.90;;;;;;5005341;28;20200;-69
2021/08/17 06:10:53;;;;;;;28.30;8.63;;;17.00;99.90;;;;;;5005718;28;20572;-70
2021/08/17 06:13:20;;;;;;;24.80;8.45;;;17.10;99.90;;;;;;5004958;28;20670;-70
2021/08/17 06:15:47;;;;;;;22.10;8.18;;;17.10;99.90;;;;;;5006331;28;20209;-70
2021/08/17 06:18:15;;;;;;;22.90;8.98;;;17.20;99.90;;;;;;5008053;28;20259;-70
2021/08/17 06:20:42;;;;;;;25.58;9.63;;;17.10;99.90;;;;;;5006489;28;20274;-70
2021/08/17 06:23:09;;;;;;;21.40;8.90;;;17.10;99.90;;;;;;5002839;28;20664;-69
2021/08/17 06:25:36;;;;;;;26.10;9.45;;;17.10;99.90;;;;;;4988796;28;20228;-71
2021/08/17 06:28:08;;;;;;;23.77;8.50;;;17.20;99.90;;;;;;4986644;28;20208;-70
2021/08/17 06:30:35;;;;;;;20.67;8.68;;;17.20;99.90;;;;;;5007093;28;20299;-70
2021/08/17 06:33:02;;;;;;;21.45;9.77;;;17.20;99.90;;;;;;5008481;28;20262;-67
2021/08/17 06:35:30;;;;;;;29.05;10.05;;;17.20;99.90;;;;;;5005862;28;20212;-70
2021/08/17 06:37:57;;;;;;;25.85;9.65;;;17.20;99.90;;;;;;5006795;28;20551;-70
2021/08/17 06:40:25;;;;;;;27.95;9.40;;;17.20;99.90;;;;;;5005540;28;20208;-67
2021/08/17 06:42:52;;;;;;;23.30;9.38;;;17.20;99.90;;;;;;5003707;28;20689;-69
2021/08/17 06:45:19;;;;;;;28.10;9.55;;;17.30;99.90;;;;;;5006065;28;20224;-70
2021/08/17 06:47:47;;;;;;;23.33;9.15;;;17.30;99.90;;;;;;5006458;28;20204;-69
2021/08/17 06:50:13;;;;;;;22.45;9.55;;;17.30;99.90;;;;;;5005206;28;20251;-68
2021/08/17 06:52:43;;;;;;;27.33;9.98;;;17.30;99.90;;;;;;5007332;28;20261;-69
2021/08/17 06:55:11;;;;;;;28.58;9.45;;;17.40;99.90;;;;;;5005416;28;20629;-69
2021/08/17 06:57:38;;;;;;;19.05;8.98;;;17.30;99.90;;;;;;5003133;28;20302;-68
2021/08/17 07:00:07;;;;;;;26.80;9.15;;;17.40;99.90;;;;;;5005567;28;20267;-69
2021/08/17 07:02:34;;;;;;;22.88;8.88;;;17.30;99.90;;;;;;5001216;28;20252;-69
2021/08/17 07:05:01;;;;;;;20.20;8.70;;;17.40;99.90;;;;;;5001859;28;20216;-70
2021/08/17 07:07:28;;;;;;;24.73;8.60;;;17.40;99.90;;;;;;5004607;28;20223;-69
2021/08/17 07:09:56;;;;;;;25.10;8.43;;;17.40;99.90;;;;;;5006153;28;20228;-69
2021/08/17 07:12:23;;;;;;;27.52;9.63;;;17.40;99.90;;;;;;5001713;28;20205;-69
2021/08/17 07:14:50;;;;;;;23.48;8.20;;;17.50;99.90;;;;;;5005519;28;20252;-70
2021/08/17 07:17:17;;;;;;;17.48;8.35;;;17.60;99.70;;;;;;5009532;28;20208;-71
2021/08/17 07:19:44;;;;;;;18.63;8.48;;;17.60;99.60;;;;;;5005717;28;20196;-69
2021/08/17 07:22:11;;;;;;;21.90;8.07;;;17.70;99.50;;;;;;5006422;28;20270;-68
2021/08/17 07:24:38;;;;;;;21.23;8.82;;;17.70;99.40;;;;;;5009178;28;20228;-70
2021/08/17 07:27:06;;;;;;;18.98;8.02;;;17.80;99.30;;;;;;5007879;28;20261;-69
2021/08/17 07:29:33;;;;;;;22.67;8.32;;;17.90;99.10;;;;;;5005979;28;20208;-70
2021/08/17 07:32:00;;;;;;;21.63;7.45;;;17.90;98.90;;;;;;5008564;28;20208;-69
2021/08/17 07:34:27;;;;;;;19.77;8.00;;;18.00;98.60;;;;;;5002486;28;20267;-72
2021/08/17 07:36:54;;;;;;;23.30;8.02;;;18.10;98.50;;;;;;5004736;28;20204;-69
2021/08/17 07:39:20;;;;;;;13.95;7.30;;;18.10;98.30;;;;;;5005029;28;20209;-71
2021/08/17 07:41:47;;;;;;;18.38;7.13;;;18.10;98.20;;;;;;5004558;28;20212;-69
2021/08/17 07:44:16;;;;;;;22.25;7.35;;;18.10;98.00;;;;;;5005828;28;20239;-67
2021/08/17 07:46:42;;;;;;;20.15;7.40;;;18.10;97.90;;;;;;5006081;28;20270;-69
2021/08/17 07:49:09;;;;;;;16.77;8.07;;;18.10;97.70;;;;;;5008591;28;20220;-70
2021/08/17 07:51:36;;;;;;;17.75;7.80;;;18.10;97.60;;;;;;5005902;28;20211;-69
2021/08/17 07:54:03;;;;;;;16.95;7.18;;;18.00;97.50;;;;;;5004186;28;20208;-68
2021/08/17 07:56:30;;;;;;;16.60;6.95;;;18.00;97.50;;;;;;5008773;28;20216;-69
2021/08/17 07:58:57;;;;;;;19.85;7.32;;;18.00;97.30;;;;;;5007317;28;20204;-69
2021/08/17 08:01:25;;;;;;;19.08;7.25;;;18.00;97.20;;;;;;5005316;28;20798;-69
2021/08/17 08:03:52;;;;;;;18.65;6.72;;;18.10;97.10;;;;;;5000742;28;20293;-70
2021/08/17 08:06:18;;;;;;;19.65;7.03;;;18.10;97.10;;;;;;5003484;28;20205;-69
2021/08/17 08:08:45;;;;;;;17.35;6.53;;;18.10;97.10;;;;;;5004998;28;20208;-70
2021/08/17 08:11:12;;;;;;;18.45;6.55;;;18.10;97.00;;;;;;5004582;28;20204;-70
2021/08/17 08:13:39;;;;;;;16.15;6.68;;;18.20;97.00;;;;;;5005622;28;20240;-70
2021/08/17 08:16:06;;;;;;;20.08;5.88;;;18.20;97.00;;;;;;5005136;28;20205;-70
2021/08/17 08:18:34;;;;;;;18.48;6.10;;;18.30;97.00;;;;;;5005131;28;20224;-69
2021/08/17 08:21:01;;;;;;;20.80;6.68;;;18.30;96.90;;;;;;5005565;28;20803;-69
2021/08/17 08:23:28;;;;;;;13.48;5.97;;;18.30;96.70;;;;;;5003927;28;20267;-70
2021/08/17 08:25:54;;;;;;;12.63;5.80;;;18.30;96.60;;;;;;5002850;28;20240;-69
2021/08/17 08:28:21;;;;;;;18.88;5.88;;;18.30;96.50;;;;;;5002791;28;20207;-70
2021/08/17 08:30:48;;;;;;;17.13;6.30;;;18.30;96.30;;;;;;5001128;28;20251;-69
2021/08/17 08:33:15;;;;;;;15.68;5.65;;;18.30;96.20;;;;;;5003887;28;20212;-70
2021/08/17 08:35:44;;;;;;;11.25;5.05;;;18.30;96.00;;;;;;5006133;28;20683;-70
2021/08/17 08:38:11;;;;;;;13.70;5.85;;;18.30;95.80;;;;;;5003983;28;20665;-70
2021/08/17 08:40:38;;;;;;;16.80;5.47;;;18.20;95.80;;;;;;5002769;28;20208;-69
2021/08/17 08:43:05;;;;;;;13.07;5.57;;;18.20;95.80;;;;;;5004687;28;20212;-69
2021/08/17 08:45:32;;;;;;;11.50;5.20;;;18.10;95.80;;;;;;5008507;28;20228;-70
2021/08/17 08:48:00;;;;;;;12.75;6.15;;;18.10;95.90;;;;;;5008465;28;20299;-69
2021/08/17 08:50:29;;;;;;;9.43;5.32;;;18.10;95.90;;;;;;5008380;28;20255;-68
2021/08/17 08:52:59;;;;;;;14.20;5.00;;;18.00;95.90;;;;;;5006132;28;20219;-70
2021/08/17 08:55:25;;;;;;;13.95;5.15;;;18.10;96.00;;;;;;5007406;28;20200;-70
2021/08/17 08:57:52;;;;;;;12.13;5.45;;;18.00;95.90;;;;;;5004587;28;20216;-70
2021/08/17 09:00:19;;;;;;;12.93;4.85;;;18.10;95.90;;;;;;5008513;28;20240;-70
2021/08/17 09:02:46;;;;;;;12.95;4.82;;;18.10;95.60;;;;;;5007766;28;20204;-70
2021/08/17 09:05:13;;;;;;;11.00;5.38;;;18.10;95.40;;;;;;5006406;28;20665;-69
2021/08/17 09:07:43;;;;;;;12.50;5.45;;;18.10;95.30;;;;;;5004571;28;20239;-69
2021/08/17 09:10:14;;;;;;;13.77;4.85;;;18.00;95.10;;;;;;5010193;28;20571;-70
2021/08/17 09:12:42;;;;;;;9.48;4.90;;;18.00;95.10;;;;;;5003965;28;20287;-70
2021/08/17 09:15:12;;;;;;;9.80;4.68;;;17.90;95.10;;;;;;5008349;28;20295;-69
2021/08/17 09:17:41;;;;;;;11.02;4.57;;;17.80;95.10;;;;;;5008483;28;20549;-70
2021/08/17 09:20:10;;;;;;;13.25;5.00;;;17.80;95.20;;;;;;5005122;28;20204;-70
2021/08/17 09:22:37;;;;;;;7.32;4.40;;;17.80;95.20;;;;;;5008024;28;20213;-70
2021/08/17 09:25:06;;;;;;;17.95;5.15;;;17.80;95.30;;;;;;5007237;28;20692;-69
2021/08/17 09:27:36;;;;;;;12.25;3.90;;;17.90;95.30;;;;;;5008189;28;20259;-69
2021/08/17 09:30:10;;;;;;;8.98;3.80;;;17.90;95.10;;;;;;5007809;28;20209;-70
2021/08/17 09:32:51;;;;;;;12.25;4.45;;;18.00;95.10;;;;;;5009065;28;20208;-69
2021/08/17 09:35:19;;;;;;;13.38;4.05;;;18.00;94.90;;;;;;5006839;28;20214;-69
2021/08/17 09:37:46;;;;;;;8.95;4.40;;;18.00;94.80;;;;;;5008432;28;20227;-69
2021/08/17 09:40:15;;;;;;;13.18;4.00;;;18.10;94.80;;;;;;5008565;28;20202;-70
2021/08/17 09:42:43;;;;;;;9.25;3.33;;;18.10;94.90;;;;;;5008097;28;20239;-69
2021/08/17 09:45:16;;;;;;;12.57;3.92;;;18.10;94.80;;;;;;5005783;28;20216;-70
2021/08/17 09:47:45;;;;;;;9.80;3.80;;;18.20;94.70;;;;;;5007863;28;20204;-68
2021/08/17 09:50:24;;;;;;;7.05;3.45;;;18.20;94.60;;;;;;5008855;28;20212;-69
2021/08/17 09:53:04;;;;;;;8.80;3.40;;;18.20;94.60;;;;;;5008115;28;20215;-70
2021/08/17 09:55:31;;;;;;;8.45;3.88;;;18.20;94.70;;;;;;5004414;28;20204;-70
2021/08/17 09:58:20;;;;;;;15.25;4.13;;;18.10;94.70;;;;;;5006532;28;20212;-71
2021/08/17 10:00:47;;;;;;;8.13;3.72;;;18.10;94.80;;;;;;5007667;28;20303;-69
2021/08/17 10:03:15;;;;;;;8.48;3.83;;;18.10;95.00;;;;;;5009165;28;20208;-69
2021/08/17 10:05:42;;;;;;;8.82;3.55;;;18.10;95.10;;;;;;5006168;28;20277;-69
2021/08/17 10:08:12;;;;;;;10.18;3.45;;;18.10;95.30;;;;;;5007815;28;20231;-69
2021/08/17 10:10:40;;;;;;;12.20;3.13;;;18.10;95.30;;;;;;5005961;28;20568;-70
2021/08/17 10:13:12;;;;;;;7.40;3.63;;;18.00;95.40;;;;;;5004555;28;20208;-70
2021/08/17 10:15:39;;;;;;;8.00;3.40;;;18.00;95.60;;;;;;5006450;28;20562;-70
2021/08/17 10:18:07;;;;;;;8.18;3.47;;;18.00;95.80;;;;;;5006005;28;20209;-69
2021/08/17 10:20:37;;;;;;;10.45;3.10;;;18.00;96.00;;;;;;5004201;28;20239;-69
2021/08/17 10:23:04;;;;;;;14.45;3.53;;;17.90;96.20;;;;;;5006574;28;20220;-69
2021/08/17 10:25:43;;;;;;;8.70;3.15;;;17.80;96.60;;;;;;5006410;28;20689;-69
2021/08/17 10:28:33;;;;;;;12.50;3.75;;;17.70;96.80;;;;;;5003747;28;20297;-69
2021/08/17 10:31:25;;;;;;;14.30;4.10;;;17.70;97.10;;;;;;5008374;28;20579;-71
2021/08/17 10:33:53;;;;;;;8.90;4.22;;;17.60;97.50;;;;;;5008147;28;20204;-70
2021/08/17 10:36:32;;;;;;;11.70;4.45;;;17.50;97.80;;;;;;5007076;28;20291;-70
2021/08/17 10:38:59;;;;;;;8.68;3.80;;;17.50;98.20;;;;;;5007358;28;20213;-69
2021/08/17 10:41:36;;;;;;;16.10;4.70;;;17.40;98.60;;;;;;5006988;28;20217;-69
2021/08/17 10:44:09;;;;;;;14.00;4.65;;;17.40;99.10;;;;;;5001991;28;20219;-69
2021/08/17 10:46:42;;;;;;;12.48;4.80;;;17.30;99.40;;;;;;5005949;28;20228;-69
2021/08/17 10:49:25;;;;;;;11.43;3.70;;;17.30;99.70;;;;;;5008134;28;20219;-68
2021/08/17 10:51:53;;;;;;;12.50;3.33;;;17.20;99.90;;;;;;5006711;28;20200;-69
2021/08/17 10:54:20;;;;;;;10.45;3.40;;;17.10;99.90;;;;;;5003563;28;20813;-68
2021/08/17 10:56:48;;;;;;;13.38;3.55;;;17.10;99.90;;;;;;5005774;28;20204;-70
2021/08/17 10:59:39;;;;;;;5.72;2.80;;;17.10;99.90;;;;;;5009566;28;20203;-67
2021/08/17 11:02:07;;;;;;;15.05;3.45;;;17.10;99.90;;;;;;5009254;28;20259;-68
2021/08/17 11:04:39;;;;;;;10.38;2.92;;;17.00;99.90;;;;;;5005920;28;20205;-67
2021/08/17 11:07:27;;;;;;;10.75;2.80;;;17.00;99.90;;;;;;5007401;28;20758;-71
2021/08/17 11:09:55;;;;;;;14.43;2.72;;;16.90;99.90;;;;;;5006420;28;20806;-68
2021/08/17 11:12:22;;;;;;;13.07;2.20;;;16.90;99.90;;;;;;5006460;28;20209;-70
2021/08/17 11:14:50;;;;;;;6.82;2.05;;;16.80;99.90;;;;;;5007319;28;20264;-68
2021/08/17 11:17:18;;;;;;;11.85;2.10;;;16.60;99.90;;;;;;5003545;28;20668;-69
2021/08/17 11:19:47;;;;;;;7.07;2.22;;;16.50;99.90;;;;;;5004607;28;20196;-67
2021/08/17 11:22:16;;;;;;;5.78;1.67;;;16.50;99.90;;;;;;5007591;28;20209;-67
2021/08/17 11:24:45;;;;;;;8.10;1.80;;;16.40;99.90;;;;;;5006022;28;20259;-67
2021/08/17 11:27:14;;;;;;;8.35;1.60;;;16.40;99.90;;;;;;5007242;28;20235;-73
2021/08/17 11:29:42;;;;;;;11.60;2.28;;;16.30;99.90;;;;;;5005404;28;20254;-71
2021/08/17 11:32:13;;;;;;;14.30;2.65;;;16.30;99.90;;;;;;5002926;28;20212;-67
2021/08/17 11:34:42;;;;;;;8.77;1.80;;;16.30;99.90;;;;;;5007427;28;20205;-68
2021/08/17 11:37:11;;;;;;;8.55;2.20;;;16.30;99.90;;;;;;5002953;28;20270;-68
2021/08/17 11:39:41;;;;;;;11.07;2.00;;;16.30;99.90;;;;;;5003971;28;20208;-69
2021/08/17 11:42:18;;;;;;;10.73;2.08;;;16.40;99.90;;;;;;5007820;28;20227;-69
2021/08/17 11:44:46;;;;;;;7.18;2.05;;;16.30;99.90;;;;;;5006242;28;20955;-68
2021/08/17 11:47:16;;;;;;;7.57;1.73;;;16.30;99.90;;;;;;5000793;28;20228;-69
2021/08/17 11:49:44;;;;;;;4.57;1.88;;;16.40;99.90;;;;;;5003153;28;20255;-71
2021/08/17 11:52:14;;;;;;;6.55;2.10;;;16.40;99.90;;;;;;5004725;28;20629;-67
2021/08/17 11:54:47;;;;;;;7.38;1.88;;;16.40;99.90;;;;;;5006518;28;20541;-69
2021/08/17 11:57:20;;;;;;;6.70;2.13;;;16.40;99.90;;;;;;5007638;28;20204;-71
2021/08/17 11:59:48;;;;;;;5.13;2.10;;;16.50;99.90;;;;;;5005046;28;20962;-69
2021/08/17 12:02:22;;;;;;;8.90;2.10;;;16.60;99.90;;;;;;5008322;28;20210;-70
2021/08/17 12:04:54;;;;;;;5.18;2.00;;;16.60;99.90;;;;;;5005248;28;20661;-68
2021/08/17 12:07:22;;;;;;;4.05;2.08;;;16.60;99.90;;;;;;5005640;28;20298;-71
2021/08/17 12:09:49;;;;;;;4.65;2.00;;;16.60;99.90;;;;;;5001280;28;20209;-66
2021/08/17 12:12:18;;;;;;;4.18;1.85;;;16.60;99.90;;;;;;5003234;28;20555;-69
2021/08/17 12:14:45;;;;;;;10.32;2.00;;;16.60;99.90;;;;;;4995827;28;20243;-71
2021/08/17 12:17:20;;;;;;;7.75;2.30;;;16.60;99.90;;;;;;5005697;28;20201;-68
2021/08/17 12:19:50;;;;;;;5.50;1.80;;;16.70;99.90;;;;;;5003194;28;20303;-69
2021/08/17 12:22:22;;;;;;;6.53;2.28;;;16.80;99.90;;;;;;5009208;28;20200;-70
2021/08/17 12:24:49;;;;;;;6.10;2.10;;;16.80;99.90;;;;;;5012489;28;20265;-69
2021/08/17 12:27:23;;;;;;;6.00;2.30;;;16.80;99.90;;;;;;5010937;28;20243;-71
2021/08/17 12:29:50;;;;;;;6.45;2.90;;;16.80;99.90;;;;;;5009563;28;20208;-68
2021/08/17 12:32:19;;;;;;;6.70;2.92;;;16.80;99.90;;;;;;5008319;28;20209;-70
2021/08/17 12:34:49;;;;;;;6.20;2.35;;;16.80;99.90;;;;;;5011434;28;20673;-70
2021/08/17 12:37:28;;;;;;;4.90;2.47;;;16.80;99.90;;;;;;5006019;28;20264;-71
2021/08/17 12:39:55;;;;;;;7.97;2.50;;;16.80;99.90;;;;;;5009264;28;20204;-70
2021/08/17 12:42:23;;;;;;;7.38;2.90;;;16.80;99.90;;;;;;5007174;28;20267;-68