Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:02:20;;;;;;;18.70;12.00;;;;;;;20.03;43.82;100895.55;103202;1291;60513;-82
2023/11/08 00:04:46;;;;;;;24.90;12.60;;;;;;;20.03;43.85;100893.74;103359;1287;71867;-85
2023/11/08 00:07:12;;;;;;;26.50;12.90;;;;;;;20.03;43.88;100891.63;103308;1284;60941;-81
2023/11/08 00:09:38;;;;;;;21.20;12.00;;;;;;;20.02;43.88;100887.70;103279;1290;60598;-81
2023/11/08 00:12:04;;;;;;;22.40;12.20;;;;;;;20.02;43.91;100885.40;103502;1285;60571;-84
2023/11/08 00:14:30;;;;;;;23.30;12.10;;;;;;;20.02;43.83;100882.21;103393;1289;60935;-81
2023/11/08 00:16:56;;;;;;;22.20;12.00;;;;;;;20.02;43.81;100885.56;103262;1289;61272;-84
2023/11/08 00:19:22;;;;;;;21.10;12.60;;;;;;;20.02;43.78;100883.10;103280;1291;61262;-83
2023/11/08 00:21:48;;;;;;;23.60;12.70;;;;;;;20.02;43.83;100886.13;103369;1287;61221;-81
2023/11/08 00:24:14;;;;;;;24.70;13.10;;;;;;;20.02;43.69;100879.71;103313;1285;61040;-81
2023/11/08 00:26:39;;;;;;;24.50;12.80;;;;;;;20.02;43.69;100875.79;103218;1287;60932;-82
2023/11/08 00:29:06;;;;;;;20.40;12.00;;;;;;;20.02;43.71;100867.53;103261;1290;60538;-84
2023/11/08 00:31:32;;;;;;;21.10;11.90;;;;;;;20.01;43.68;100869.40;103371;1290;61838;-82
2023/11/08 00:33:58;;;;;;;22.90;11.90;;;;;;;20.01;43.64;100869.02;103366;1288;60580;-82
2023/11/08 00:36:24;;;;;;;21.60;12.20;;;;;;;20.01;43.62;100866.36;103277;1284;60595;-82
2023/11/08 00:38:49;;;;;;;23.30;12.50;;;;;;;20.01;43.71;100861.17;103310;1291;60525;-81
2023/11/08 00:41:15;;;;;;;23.60;12.10;;;;;;;20.01;43.56;100857.08;103445;1289;61265;-81
2023/11/08 00:43:41;;;;;;;25.70;12.70;;;;;;;20.01;43.73;100852.08;103307;1288;61346;-81
2023/11/08 00:46:08;;;;;;;23.90;12.60;;;;;;;20.01;43.67;100854.39;103328;1285;61098;-84
2023/11/08 00:48:38;;;;;;;21.90;12.50;;;;;;;20.01;43.62;100842.63;103409;1290;60569;-82
2023/11/08 00:51:04;;;;;;;23.80;12.70;;;;;;;20.01;43.53;100831.55;103258;1290;74697;-82
2023/11/08 00:53:31;;;;;;;22.50;11.80;;;;;;;20.00;43.80;100820.48;103260;1289;60504;-83
2023/11/08 00:55:57;;;;;;;23.90;11.90;;;;;;;20.00;43.56;100812.46;103464;1289;60527;-81
2023/11/08 00:58:22;;;;;;;23.70;12.30;;;;;;;20.00;43.63;100804.46;103235;1291;62350;-84
2023/11/08 01:00:51;;;;;;;22.40;12.70;;;;;;;20.00;43.70;100798.54;103249;1291;60596;-82
2023/11/08 01:03:17;;;;;;;25.50;12.80;;;;;;;20.00;43.59;100791.23;103408;1288;60476;-83
2023/11/08 01:05:43;;;;;;;23.00;13.00;;;;;;;20.00;43.56;100783.55;103358;1289;61874;-83
2023/11/08 01:08:11;;;;;;;25.00;13.00;;;;;;;20.00;43.45;100782.33;103258;1290;60520;-82
2023/11/08 01:10:40;;;;;;;21.20;11.90;;;;;;;20.00;43.61;100778.56;103331;1289;73725;-82
2023/11/08 01:13:07;;;;;;;22.10;11.90;;;;;;;19.99;43.59;100773.77;103372;1285;61217;-81
2023/11/08 01:15:32;;;;;;;23.60;12.40;;;;;;;19.99;43.53;100765.73;103307;1289;60654;-82
2023/11/08 01:17:58;;;;;;;20.30;11.60;;;;;;;19.99;43.59;100757.34;103394;1289;61041;-82
2023/11/08 01:20:24;;;;;;;23.60;12.00;;;;;;;19.99;43.56;100755.54;103321;1291;60660;-82
2023/11/08 01:22:50;;;;;;;20.20;11.90;;;;;;;19.99;43.59;100757.52;103275;1290;62684;-81
2023/11/08 01:25:16;;;;;;;23.50;12.70;;;;;;;19.99;43.52;100761.14;103224;1291;61953;-81
2023/11/08 01:27:42;;;;;;;25.20;12.40;;;;;;;19.99;43.55;100760.92;103360;1300;61291;-81
2023/11/08 01:30:08;;;;;;;23.70;12.70;;;;;;;19.99;43.57;100760.20;103310;1298;73289;-81
2023/11/08 01:32:34;;;;;;;22.00;12.30;;;;;;;19.99;43.53;100759.50;103258;1290;61443;-81
2023/11/08 01:35:00;;;;;;;22.00;11.90;;;;;;;19.99;43.42;100755.22;103359;1291;62395;-82
2023/11/08 01:37:26;;;;;;;20.80;12.20;;;;;;;19.98;43.41;100751.68;103426;1285;61383;-82
2023/11/08 01:39:51;;;;;;;21.50;11.40;;;;;;;19.98;43.51;100749.20;103262;1290;61491;-83
2023/11/08 01:42:22;;;;;;;18.30;11.90;;;;;;;19.98;43.45;100748.63;103266;1290;62002;-83
2023/11/08 01:44:49;;;;;;;22.50;12.40;;;;;;;19.98;43.36;100745.61;103329;1289;61289;-81
2023/11/08 01:47:16;;;;;;;22.00;12.40;;;;;;;19.98;43.41;100745.63;103416;1289;61419;-81
2023/11/08 01:49:41;;;;;;;22.50;12.60;;;;;;;19.98;43.45;100749.02;103357;1290;72312;-81
2023/11/08 01:52:10;;;;;;;21.90;12.30;;;;;;;19.99;43.41;100747.57;103334;1289;63070;-82
2023/11/08 01:54:39;;;;;;;24.00;12.50;;;;;;;19.98;43.42;100742.22;103334;1286;61941;-83
2023/11/08 01:57:05;;;;;;;22.50;12.20;;;;;;;19.98;43.45;100743.70;103353;1286;61366;-81
2023/11/08 01:59:31;;;;;;;19.90;11.20;;;;;;;19.97;43.49;100744.23;103307;1291;62546;-82
2023/11/08 02:01:59;;;;;;;21.30;11.50;;;;;;;19.97;43.44;100747.11;103306;1289;61786;-81
2023/11/08 02:04:30;;;;;;;23.10;11.90;;;;;;;19.97;43.34;100746.77;103331;1286;61325;-82
2023/11/08 02:06:56;;;;;;;25.20;12.70;;;;;;;19.97;43.23;100752.64;103252;1290;61401;-80
2023/11/08 02:09:45;;;;;;;20.30;11.20;;;;;;;19.97;43.34;100761.40;103271;1291;61392;-83
2023/11/08 02:12:11;;;;;;;23.20;11.60;;;;;;;19.98;43.34;100764.42;103111;1289;74601;-82
2023/11/08 02:15:05;;;;;;;24.80;11.70;;;;;;;19.97;43.30;100756.42;102993;1294;61553;-84
2023/11/08 02:17:31;;;;;;;22.20;11.90;;;;;;;19.96;43.25;100736.65;102870;1293;61376;-80
2023/11/08 02:19:57;;;;;;;19.80;11.90;;;;;;;19.97;43.34;100726.61;103362;1295;61509;-81
2023/11/08 02:22:24;;;;;;;22.20;12.30;;;;;;;19.97;43.16;100718.40;103119;1292;61442;-81
2023/11/08 02:24:51;;;;;;;20.90;11.40;;;;;;;19.96;43.15;100712.70;103108;1292;61671;-82
2023/11/08 02:27:16;;;;;;;20.90;12.50;;;;;;;19.97;43.06;100715.53;102831;1294;62654;-83
2023/11/08 02:29:43;;;;;;;23.80;12.20;;;;;;;19.97;43.29;100720.89;103177;1294;62597;-82
2023/11/08 02:32:09;;;;;;;22.60;11.50;;;;;;;19.97;43.05;100721.27;103037;1293;61448;-82
2023/11/08 02:34:35;;;;;;;23.80;12.50;;;;;;;19.96;43.08;100712.70;103166;1288;61559;-85
2023/11/08 02:37:02;;;;;;;19.70;11.40;;;;;;;19.96;43.32;100702.33;102823;1290;61394;-82
2023/11/08 02:39:28;;;;;;;19.70;11.30;;;;;;;19.97;43.10;100707.88;103210;1289;61858;-81
2023/11/08 02:41:54;;;;;;;23.90;12.60;;;;;;;19.96;43.11;100724.49;103059;1293;61789;-83
2023/11/08 02:44:20;;;;;;;21.80;12.00;;;;;;;19.97;43.14;100719.81;103120;1293;61829;-82
2023/11/08 02:46:46;;;;;;;18.30;11.30;;;;;;;19.96;43.03;100703.79;103000;1295;61838;-84
2023/11/08 02:49:12;;;;;;;21.20;11.80;;;;;;;19.96;43.17;100689.67;102913;1291;61836;-82
2023/11/08 02:51:38;;;;;;;21.90;12.50;;;;;;;19.96;43.15;100683.98;103325;1290;61485;-82
2023/11/08 02:54:04;;;;;;;21.80;12.80;;;;;;;19.96;43.26;100690.61;103246;1288;61441;-84
2023/11/08 02:56:31;;;;;;;22.50;12.20;;;;;;;19.96;43.08;100696.64;103255;1285;62561;-81
2023/11/08 02:58:56;;;;;;;21.10;12.90;;;;;;;19.96;43.15;100695.79;103363;1287;61359;-82
2023/11/08 03:01:23;;;;;;;22.10;12.30;;;;;;;19.96;43.05;100691.14;103241;1292;61495;-82
2023/11/08 03:03:49;;;;;;;27.10;12.80;;;;;;;19.96;43.22;100688.29;103320;1285;62441;-82
2023/11/08 03:06:15;;;;;;;22.70;12.20;;;;;;;19.96;43.10;100696.83;103335;1284;61348;-81
2023/11/08 03:08:41;;;;;;;23.00;12.50;;;;;;;19.96;43.04;100697.58;103381;1285;61467;-83
2023/11/08 03:11:07;;;;;;;23.00;12.60;;;;;;;19.96;43.04;100696.14;103375;1289;61591;-82
2023/11/08 03:13:32;;;;;;;19.30;12.70;;;;;;;19.96;43.17;100690.63;103339;1289;73440;-83
2023/11/08 03:15:59;;;;;;;23.40;12.90;;;;;;;19.95;43.13;100689.39;103395;1284;61350;-82
2023/11/08 03:18:27;;;;;;;24.70;12.60;;;;;;;19.96;43.14;100686.68;103596;1286;62627;-84
2023/11/08 03:20:53;;;;;;;24.80;12.90;;;;;;;19.95;43.08;100678.86;103268;1285;61296;-84
2023/11/08 03:23:19;;;;;;;25.90;12.90;;;;;;;19.94;43.23;100672.47;103224;1286;62586;-82
2023/11/08 03:25:44;;;;;;;23.60;12.60;;;;;;;19.94;43.16;100673.00;103227;1289;62767;-84
2023/11/08 03:28:10;;;;;;;21.90;12.30;;;;;;;19.95;43.14;100682.63;103369;1290;61453;-80
2023/11/08 03:30:38;;;;;;;22.10;12.50;;;;;;;19.94;43.08;100691.04;103263;1284;61901;-84
2023/11/08 03:33:06;;;;;;;19.90;12.60;;;;;;;19.94;43.03;100688.02;103295;1290;61473;-83
2023/11/08 03:35:32;;;;;;;25.50;13.00;;;;;;;19.94;43.03;100683.55;103426;1284;62449;-82
2023/11/08 03:37:58;;;;;;;21.50;12.10;;;;;;;19.94;43.06;100681.07;103259;1285;61539;-81
2023/11/08 03:40:27;;;;;;;22.30;12.80;;;;;;;19.93;43.03;100679.67;103414;1285;61395;-82
2023/11/08 03:42:53;;;;;;;20.90;12.00;;;;;;;19.94;43.10;100687.86;103375;1286;72424;-82
2023/11/08 03:45:18;;;;;;;21.00;12.20;;;;;;;19.93;43.06;100692.36;103398;1285;62370;-82
2023/11/08 03:47:44;;;;;;;19.70;11.70;;;;;;;19.93;43.09;100692.71;103245;1290;61351;-82
2023/11/08 03:50:10;;;;;;;22.80;12.30;;;;;;;19.94;42.97;100697.70;103429;1288;61355;-81
2023/11/08 03:52:36;;;;;;;20.30;12.20;;;;;;;19.93;42.82;100699.34;103324;1285;61891;-82
2023/11/08 03:55:02;;;;;;;25.70;12.40;;;;;;;19.93;43.04;100692.72;103343;1290;62502;-81
2023/11/08 03:57:29;;;;;;;22.50;12.10;;;;;;;19.93;43.00;100680.42;103316;1284;74457;-82
2023/11/08 03:59:54;;;;;;;18.20;12.00;;;;;;;19.93;42.88;100687.22;103275;1290;61397;-81
2023/11/08 04:02:21;;;;;;;19.40;11.80;;;;;;;19.92;42.98;100694.75;103387;1284;62050;-81
2023/11/08 04:04:48;;;;;;;17.70;12.10;;;;;;;19.93;42.90;100707.21;103453;1287;61407;-83
2023/11/08 04:07:13;;;;;;;22.50;12.00;;;;;;;19.92;42.83;100715.11;103426;1287;62467;-81
2023/11/08 04:09:43;;;;;;;18.80;12.20;;;;;;;19.92;42.97;100720.10;103262;1289;61414;-81
2023/11/08 04:12:12;;;;;;;19.90;11.80;;;;;;;19.92;42.71;100710.66;103279;1285;62349;-82
2023/11/08 04:14:38;;;;;;;23.30;12.60;;;;;;;19.92;42.82;100690.66;103236;1289;72312;-82
2023/11/08 04:17:09;;;;;;;19.70;11.80;;;;;;;19.92;42.89;100679.77;103269;1290;61443;-82
2023/11/08 04:19:36;;;;;;;21.80;11.90;;;;;;;19.91;42.77;100679.23;103405;1286;62534;-81
2023/11/08 04:22:03;;;;;;;20.10;12.10;;;;;;;19.92;42.77;100684.77;103261;1289;61625;-82
2023/11/08 04:24:29;;;;;;;22.00;12.80;;;;;;;19.91;42.74;100686.08;103433;1285;71647;-81
2023/11/08 04:26:55;;;;;;;19.00;12.60;;;;;;;19.91;42.76;100687.83;103380;1288;75357;-82
2023/11/08 04:29:21;;;;;;;18.90;12.00;;;;;;;19.91;42.73;100687.46;103426;1284;62652;-81
2023/11/08 04:31:46;;;;;;;21.60;13.60;;;;;;;19.91;42.65;100691.07;103329;1284;61756;-83
2023/11/08 04:34:12;;;;;;;20.40;12.50;;;;;;;19.91;42.72;100691.27;103167;1293;61445;-81
2023/11/08 04:36:39;;;;;;;22.90;13.00;;;;;;;19.90;42.63;100688.95;103308;1290;62695;-82
2023/11/08 04:39:05;;;;;;;20.30;12.50;;;;;;;19.89;42.70;100684.76;103472;1285;61309;-85
2023/11/08 04:41:31;;;;;;;22.30;12.00;;;;;;;19.89;42.62;100680.33;103479;1289;61393;-82
2023/11/08 04:43:57;;;;;;;20.70;11.70;;;;;;;19.88;42.77;100674.69;103530;1284;61488;-84
2023/11/08 04:46:23;;;;;;;21.20;11.80;;;;;;;19.87;42.73;100675.61;103506;1285;72515;-82
2023/11/08 04:48:51;;;;;;;21.00;11.50;;;;;;;19.87;42.73;100679.23;103478;1285;75537;-84
2023/11/08 04:51:16;;;;;;;20.50;12.10;;;;;;;19.85;42.65;100682.00;103477;1285;61371;-83
2023/11/08 04:53:42;;;;;;;22.10;12.20;;;;;;;19.84;42.69;100683.86;103584;1289;61788;-82
2023/11/08 04:56:08;;;;;;;21.10;12.60;;;;;;;19.83;42.79;100683.38;103443;1289;62641;-84
2023/11/08 04:58:34;;;;;;;25.70;12.80;;;;;;;19.82;42.82;100684.20;103355;1285;61320;-84
2023/11/08 05:01:28;;;;;;;22.50;12.90;;;;;;;19.80;42.72;100681.61;103434;1290;61389;-83
2023/11/08 05:03:55;;;;;;;21.10;12.60;;;;;;;19.79;42.88;100683.46;103128;1288;61311;-84
2023/11/08 05:06:20;;;;;;;22.00;12.40;;;;;;;19.78;42.81;100676.74;103007;1288;61522;-83
2023/11/08 05:08:46;;;;;;;20.80;13.30;;;;;;;19.78;42.82;100671.06;103141;1288;62230;-84
2023/11/08 05:11:13;;;;;;;22.00;12.70;;;;;;;19.77;42.79;100669.30;103386;1288;61531;-83
2023/11/08 05:13:39;;;;;;;25.80;13.20;;;;;;;19.76;42.80;100673.27;103311;1288;62545;-83
2023/11/08 05:16:05;;;;;;;21.90;13.10;;;;;;;19.76;42.82;100669.94;103486;1290;61426;-82
2023/11/08 05:18:31;;;;;;;22.00;12.40;;;;;;;19.74;42.77;100668.61;103364;1289;61994;-81
2023/11/08 05:20:56;;;;;;;23.90;12.80;;;;;;;19.74;42.61;100662.93;103468;1292;61416;-83
2023/11/08 05:23:22;;;;;;;22.30;12.30;;;;;;;19.72;42.65;100666.77;103286;1289;61827;-83
2023/11/08 05:25:48;;;;;;;26.90;13.20;;;;;;;19.72;42.64;100676.95;103204;1289;62487;-85
2023/11/08 05:28:14;;;;;;;25.80;12.50;;;;;;;19.72;42.64;100682.52;103318;1292;61482;-83
2023/11/08 05:30:41;;;;;;;25.10;12.70;;;;;;;19.72;42.78;100688.90;103316;1289;61397;-83
2023/11/08 05:33:09;;;;;;;22.30;12.10;;;;;;;19.73;42.80;100702.61;103465;1289;61442;-83
2023/11/08 05:35:36;;;;;;;21.00;12.40;;;;;;;19.73;42.69;100725.64;103488;1293;61500;-82
2023/11/08 05:38:03;;;;;;;22.40;11.80;;;;;;;19.73;42.77;100751.90;103559;1289;62715;-82
2023/11/08 05:40:30;;;;;;;23.50;12.40;;;;;;;19.72;42.51;100775.67;103543;1287;73264;-82
2023/11/08 05:42:56;;;;;;;22.00;12.50;;;;;;;19.71;42.66;100774.55;103976;1285;74416;-84
2023/11/08 05:45:21;;;;;;;20.90;11.40;;;;;;;19.68;42.43;100784.72;104044;1285;61420;-82
2023/11/08 05:47:47;;;;;;;24.00;12.20;;;;;;;19.67;42.62;100786.20;104360;1287;61328;-81
2023/11/08 05:50:13;;;;;;;27.10;12.20;;;;;;;19.68;42.49;100791.84;104126;1283;61278;-83
2023/11/08 05:52:39;;;;;;;20.40;11.90;;;;;;;19.69;42.49;100784.47;104280;1283;61841;-81
2023/11/08 05:55:05;;;;;;;18.80;11.00;;;;;;;19.70;42.35;100775.13;104599;1283;61369;-82
2023/11/08 05:57:31;;;;;;;25.70;11.80;;;;;;;19.71;42.36;100782.38;104756;1283;61346;-82
2023/11/08 05:59:57;;;;;;;24.20;11.00;;;;;;;19.72;42.34;100783.71;105248;1284;59521;-86
2023/11/08 06:02:23;;;;;;;22.00;11.70;;;;;;;19.74;42.38;100782.00;105080;1283;72452;-82
2023/11/08 06:04:50;;;;;;;27.90;11.60;;;;;;;19.75;42.35;100780.88;105256;1283;61307;-82
2023/11/08 06:07:16;;;;;;;24.10;10.20;;;;;;;19.76;42.34;100774.38;105198;1285;59622;-81
2023/11/08 06:09:45;;;;;;;18.90;9.00;;;;;;;19.79;42.18;100771.33;105055;1283;61483;-81
2023/11/08 06:12:11;;;;;;;25.00;10.30;;;;;;;19.82;42.24;100757.22;104936;1284;73736;-81
2023/11/08 06:14:37;;;;;;;23.00;10.70;;;;;;;19.84;42.26;100762.09;105272;1284;74252;-82
2023/11/08 06:17:03;;;;;;;20.30;10.70;;;;;;;19.87;42.13;100766.36;105098;1283;61124;-81
2023/11/08 06:19:29;;;;;;;16.60;10.30;;;;;;;19.90;42.13;100768.48;104793;1283;61403;-81
2023/11/08 06:21:55;;;;;;;26.50;10.00;;;;;;;19.92;41.96;100763.86;104608;1285;61419;-80
2023/11/08 06:24:20;;;;;;;26.20;10.30;;;;;;;19.95;42.00;100763.72;104780;1283;61283;-82
2023/11/08 06:26:47;;;;;;;18.50;10.00;;;;;;;19.97;41.92;100768.59;104731;1283;61303;-81
2023/11/08 06:29:13;;;;;;;23.80;9.90;;;;;;;19.98;41.99;100771.16;104787;1283;61233;-80
2023/11/08 06:31:40;;;;;;;21.40;9.70;;;;;;;20.01;41.85;100766.86;105080;1283;62507;-81
2023/11/08 06:34:07;;;;;;;21.10;8.90;;;;;;;20.03;41.79;100765.45;105056;1285;72351;-81
2023/11/08 06:36:33;;;;;;;17.00;8.70;;;;;;;20.06;41.49;100768.31;105546;1287;75059;-81
2023/11/08 06:38:59;;;;;;;16.50;9.20;;;;;;;20.08;41.52;100766.38;105329;1283;59710;-82
2023/11/08 06:41:26;;;;;;;19.10;9.20;;;;;;;20.10;41.34;100763.02;105101;1282;61270;-82
2023/11/08 06:43:56;;;;;;;16.90;9.20;;;;;;;20.11;41.37;100765.81;105275;1283;61311;-82
2023/11/08 06:46:21;;;;;;;18.60;8.50;;;;;;;20.12;41.44;100766.83;105187;1283;74328;-82
2023/11/08 06:48:47;;;;;;;17.20;8.10;;;;;;;20.12;41.31;100765.23;105195;1283;61295;-82
2023/11/08 06:51:13;;;;;;;19.20;8.40;;;;;;;20.12;41.33;100756.63;105394;1283;61366;-82
2023/11/08 06:53:38;;;;;;;15.60;8.40;;;;;;;20.12;41.31;100728.77;105232;1283;61997;-81
2023/11/08 06:56:04;;;;;;;23.80;8.90;;;;;;;20.10;41.31;100712.67;105270;1287;60951;-82
2023/11/08 06:58:33;;;;;;;17.20;7.80;;;;;;;20.05;41.19;100722.44;105418;1285;62376;-82
2023/11/08 07:01:01;;;;;;;20.10;8.00;;;;;;;20.04;41.50;100734.47;105287;1283;61243;-81
2023/11/08 07:03:26;;;;;;;25.10;7.50;;;;;;;20.05;41.72;100732.80;105142;1283;61312;-82
2023/11/08 07:05:52;;;;;;;19.50;8.30;;;;;;;20.05;41.92;100729.94;105356;1284;59419;-82
2023/11/08 07:08:18;;;;;;;22.30;8.00;;;;;;;20.06;42.23;100734.72;104984;1283;61365;-82
2023/11/08 07:10:45;;;;;;;18.20;7.40;;;;;;;20.07;42.45;100729.31;105325;1283;59800;-82
2023/11/08 07:13:10;;;;;;;19.30;7.80;;;;;;;20.07;42.57;100727.16;105411;1283;61372;-81
2023/11/08 07:15:36;;;;;;;17.90;7.80;;;;;;;20.06;42.42;100724.69;105319;1283;61311;-82
2023/11/08 07:18:02;;;;;;;18.80;7.90;;;;;;;20.06;42.24;100723.64;105496;1285;61394;-81
2023/11/08 07:20:27;;;;;;;13.10;6.90;;;;;;;20.05;42.24;100726.02;105510;1283;60047;-81
2023/11/08 07:22:53;;;;;;;15.20;8.10;;;;;;;20.05;42.16;100717.65;106445;1283;58927;-82
2023/11/08 07:25:19;;;;;;;15.60;6.90;;;;;;;20.04;42.18;100717.01;106641;1282;60113;-82
2023/11/08 07:27:44;;;;;;;14.60;6.90;;;;;;;20.04;42.01;100712.51;106438;1283;59388;-82
2023/11/08 07:30:16;;;;;;;15.60;6.80;;;;;;;20.04;42.09;100711.65;106452;1286;58993;-82
2023/11/08 07:32:45;;;;;;;13.20;6.90;;;;;;;20.04;42.06;100714.69;106719;1283;59973;-82
2023/11/08 07:35:11;;;;;;;15.90;7.60;;;;;;;20.04;42.15;100716.98;106603;1283;60175;-82
2023/11/08 07:37:40;;;;;;;19.40;6.80;;;;;;;20.03;42.03;100708.48;106645;1283;60535;-82
2023/11/08 07:40:12;;;;;;;15.70;7.70;;;;;;;20.03;42.09;100708.45;106647;1283;75443;-82
2023/11/08 07:42:41;;;;;;;12.60;6.90;;;;;;;20.03;42.02;100704.00;106530;1283;60890;-83
2023/11/08 07:45:07;;;;;;;15.70;7.10;;;;;;;20.03;42.07;100704.52;106625;1283;60774;-83
2023/11/08 07:47:33;;;;;;;17.90;6.60;;;;;;;20.03;42.07;100699.02;106552;1285;58846;-82
2023/11/08 07:49:59;;;;;;;10.90;6.90;;;;;;;20.03;42.15;100702.04;106431;1283;59401;-81
2023/11/08 07:52:25;;;;;;;18.40;8.30;;;;;;;20.03;42.01;100704.89;106512;1282;59931;-82
2023/11/08 07:54:51;;;;;;;26.80;8.80;;;;;;;20.01;42.01;100707.73;106447;1283;59405;-83
2023/11/08 07:57:18;;;;;;;19.60;7.70;;;;;;;19.93;42.20;100700.10;105717;1285;61387;-82
2023/11/08 07:59:49;;;;;;;;;;;;;;;19.90;42.36;100705.98;105207;1284;74321;-82
2023/11/08 08:02:15;;;;;;;26.90;8.30;;;;;;;19.85;42.53;100704.52;106475;1283;59033;-82
2023/11/08 08:04:41;;;;;;;37.90;8.30;;;;;;;19.85;42.71;100703.63;106211;1286;59971;-82
2023/11/08 08:07:08;;;;;;;27.80;8.10;;;;;;;19.89;43.21;100696.79;105330;1284;61240;-82
2023/11/08 08:09:35;;;;;;;18.10;7.70;;;;;;;19.91;43.44;100701.08;105266;1283;59470;-82
2023/11/08 08:12:00;;;;;;;22.30;7.90;;;;;;;19.92;43.45;100701.20;105126;1285;61175;-82
2023/11/08 08:14:26;;;;;;;20.90;7.50;;;;;;;19.92;43.49;100700.30;105334;1283;61255;-81
2023/11/08 08:16:53;;;;;;;19.10;8.30;;;;;;;19.91;43.39;100699.31;104968;1283;61166;-81
2023/11/08 08:19:18;;;;;;;17.90;7.80;;;;;;;19.89;43.41;100695.86;105315;1283;61312;-82
2023/11/08 08:21:44;;;;;;;16.00;7.30;;;;;;;19.89;43.48;100692.45;105339;1283;61403;-82
2023/11/08 08:24:12;;;;;;;21.00;7.50;;;;;;;19.90;43.45;100695.60;105361;1283;61445;-81
2023/11/08 08:26:39;;;;;;;19.40;7.90;;;;;;;19.90;43.50;100702.34;105140;1284;61354;-82
2023/11/08 08:29:06;;;;;;;20.80;8.50;;;;;;;19.90;43.42;100700.40;104949;1284;273540;-82
2023/11/08 08:31:33;;;;;;;15.10;7.50;;;;;;;19.90;43.46;100703.42;105444;1283;59276;-81
2023/11/08 08:33:59;;;;;;;21.20;8.10;;;;;;;19.91;43.49;100701.82;105158;1283;59481;-81
2023/11/08 08:36:24;;;;;;;18.10;8.10;;;;;;;19.91;43.48;100701.80;105013;1283;61971;-82
2023/11/08 08:38:50;;;;;;;14.70;7.40;;;;;;;19.91;43.42;100707.14;104795;1283;62042;-82
2023/11/08 08:41:16;;;;;;;16.60;8.00;;;;;;;19.91;43.54;100700.88;104763;1284;61268;-82
2023/11/08 08:43:41;;;;;;;19.30;8.50;;;;;;;19.91;43.55;100702.64;105219;1283;61348;-82
2023/11/08 08:46:08;;;;;;;13.70;7.50;;;;;;;19.92;43.61;100701.89;104944;1284;61351;-82
2023/11/08 08:48:34;;;;;;;18.60;8.40;;;;;;;19.92;43.73;100696.70;104971;1284;72712;-80
2023/11/08 08:51:02;;;;;;;26.80;12.20;;;;;;;19.93;43.79;100697.39;104993;1285;61277;-83
2023/11/08 08:53:28;;;;;;;22.90;10.20;;;;;;;19.92;43.86;100694.77;105321;1289;61244;-82
2023/11/08 08:55:53;;;;;;;38.80;14.00;;;;;;;19.89;44.03;100691.07;105216;1284;59337;-84
2023/11/08 08:58:19;;;;;;;29.30;12.50;;;;;;;19.83;44.12;100685.70;105142;1283;61388;-83
2023/11/08 09:00:45;;;;;;;33.00;12.60;;;;;;;19.83;44.41;100678.55;105136;1283;61329;-83
2023/11/08 09:03:10;;;;;;;25.50;12.90;;;;;;;19.86;44.70;100681.23;105283;1283;60686;-83
2023/11/08 09:05:36;;;;;;;28.10;12.50;;;;;;;19.88;44.93;100676.08;105185;1283;61331;-83
2023/11/08 09:08:02;;;;;;;30.20;10.70;;;;;;;19.89;45.00;100676.17;105040;1285;61399;-83
2023/11/08 09:10:28;;;;;;;22.40;10.10;;;;;;;19.89;45.08;100673.89;104998;1284;60070;-83
2023/11/08 09:12:54;;;;;;;24.50;11.10;;;;;;;19.89;45.22;100675.48;105149;1283;59343;-82
2023/11/08 09:15:20;;;;;;;19.50;10.10;;;;;;;19.88;45.00;100670.92;105225;1282;61744;-82
2023/11/08 09:17:46;;;;;;;28.30;10.50;;;;;;;19.89;45.03;100675.16;105422;1284;61383;-82
2023/11/08 09:20:13;;;;;;;23.60;11.30;;;;;;;19.89;45.15;100680.12;105352;1283;59634;-82
2023/11/08 09:22:40;;;;;;;27.20;10.50;;;;;;;19.91;45.06;100681.09;105470;1284;61379;-82
2023/11/08 09:25:08;;;;;;;27.70;10.80;;;;;;;19.91;45.10;100682.50;106649;1283;58981;-80
2023/11/08 09:27:35;;;;;;;20.10;10.10;;;;;;;19.92;44.94;100685.84;105061;1284;61272;-82
2023/11/08 09:30:01;;;;;;;28.50;9.80;;;;;;;19.92;45.11;100687.94;106549;1283;73432;-80
2023/11/08 09:32:27;;;;;;;34.60;10.20;;;;;;;19.93;45.20;100699.84;105322;1283;61385;-80
2023/11/08 09:34:53;;;;;;;22.20;9.40;;;;;;;19.94;45.32;100702.67;105455;1284;61298;-81
2023/11/08 09:37:19;;;;;;;25.80;9.60;;;;;;;19.95;45.37;100704.07;105105;1283;61305;-80
2023/11/08 09:39:49;;;;;;;23.30;9.60;;;;;;;19.96;45.35;100713.12;105050;1285;61471;-80
2023/11/08 09:42:18;;;;;;;23.80;8.70;;;;;;;19.96;45.25;100715.04;105226;1283;74334;-81
2023/11/08 09:44:46;;;;;;;18.80;8.60;;;;;;;19.97;45.32;100717.67;105411;1284;61266;-81
2023/11/08 09:47:16;;;;;;;23.00;9.60;;;;;;;19.97;45.40;100720.73;105869;1283;61275;-81
2023/11/08 09:49:41;;;;;;;19.50;8.90;;;;;;;19.98;45.45;100726.73;105715;1282;72509;-81
2023/11/08 09:52:07;;;;;;;29.90;9.60;;;;;;;19.98;45.42;100726.86;105850;1285;61317;-81
2023/11/08 09:54:33;;;;;;;34.80;9.30;;;;;;;19.97;45.44;100734.24;105700;1284;61231;-83
2023/11/08 09:56:59;;;;;;;30.40;8.90;;;;;;;19.99;45.72;100736.96;105572;1284;61353;-81
2023/11/08 09:59:24;;;;;;;24.60;8.10;;;;;;;20.01;46.03;100734.73;105749;1287;61235;-82
2023/11/08 10:01:51;;;;;;;39.70;9.00;;;;;;;20.04;46.24;100733.98;105558;1283;61214;-81
2023/11/08 10:04:17;;;;;;;40.40;9.40;;;;;;;20.08;46.63;100742.41;105436;1284;74304;-83
2023/11/08 10:06:43;;;;;;;31.90;8.50;;;;;;;20.12;46.84;100736.48;105558;1283;59885;-80
2023/11/08 10:09:11;;;;;;;27.60;7.90;;;;;;;20.14;46.89;100733.14;105655;1282;61161;-81
2023/11/08 10:11:38;;;;;;;40.30;8.30;;;;;;;20.10;47.16;100723.18;105471;1284;72768;-82
2023/11/08 10:14:03;;;;;;;21.10;8.30;;;;;;;20.07;47.16;100717.85;105772;1283;74460;-82
2023/11/08 10:16:46;;;;;;;23.40;8.20;;;;;;;20.06;47.37;100705.64;105638;1283;60380;-81
2023/11/08 10:19:12;;;;;;;23.50;8.10;;;;;;;20.04;47.25;100707.52;105540;1283;61125;-80
2023/11/08 10:21:37;;;;;;;24.60;8.30;;;;;;;20.02;47.21;100700.55;105727;1283;61315;-82
2023/11/08 10:24:10;;;;;;;21.10;8.00;;;;;;;19.99;47.18;100693.76;105510;1285;59807;-81
2023/11/08 10:26:37;;;;;;;26.60;7.90;;;;;;;19.98;47.38;100682.91;105596;1283;61497;-81
2023/11/08 10:29:05;;;;;;;22.20;7.80;;;;;;;19.98;47.33;100678.49;105053;1288;60218;-82
2023/11/08 10:31:38;;;;;;;21.60;7.60;;;;;;;19.98;47.40;100678.66;105139;1284;71600;-82
2023/11/08 10:34:08;;;;;;;23.20;7.90;;;;;;;19.98;47.47;100673.63;105007;1285;74421;-83
2023/11/08 10:36:33;;;;;;;18.70;7.80;;;;;;;19.99;47.49;100667.85;105159;1283;61314;-82
2023/11/08 10:38:59;;;;;;;27.40;7.40;;;;;;;20.02;47.80;100662.51;105374;1285;61584;-83
2023/11/08 10:41:25;;;;;;;21.20;7.60;;;;;;;20.04;47.77;100656.23;105277;1285;59368;-82
2023/11/08 10:44:22;;;;;;;19.60;7.50;;;;;;;20.04;48.02;100651.40;105192;1283;59888;-82
2023/11/08 10:46:55;;;;;;;20.00;7.00;;;;;;;20.03;48.08;100650.77;105400;1283;60105;-81
2023/11/08 10:49:21;;;;;;;21.80;6.60;;;;;;;20.04;48.09;100647.69;105518;1283;61289;-82
2023/11/08 10:51:46;;;;;;;20.20;6.50;;;;;;;20.04;48.10;100638.03;105205;1285;61321;-82
2023/11/08 10:54:13;;;;;;;13.90;7.10;;;;;;;20.04;48.18;100634.13;105082;1283;61369;-81
2023/11/08 10:56:39;;;;;;;16.20;6.70;;;;;;;20.01;48.12;100647.01;105026;1284;61296;-82
2023/11/08 10:59:09;;;;;;;26.20;7.10;;;;;;;19.98;48.04;100661.33;104766;1284;61300;-81
2023/11/08 11:01:36;;;;;;;19.40;6.40;;;;;;;19.94;48.00;100662.66;105015;1284;72452;-81
2023/11/08 11:04:08;;;;;;;15.80;6.70;;;;;;;19.90;48.09;100669.70;105110;1285;74793;-81