Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:21;;;;;;;;;;;;;;;0.07;100.00;101236.87;5570473;32;34072;-72
2022/12/21 00:04:28;;;;;;;;;;;;;;;0.17;100.00;101238.06;5571682;32;33491;-71
2022/12/21 00:07:34;;;;;;;;;;;;;;;0.13;100.00;101249.59;5557295;32;32134;-72
2022/12/21 00:10:40;;;;;;;;;;;;;;;0.18;100.00;101237.16;5571716;32;34037;-71
2022/12/21 00:13:48;;;;;;;;;;;;;;;0.12;100.00;101237.47;5571578;32;33933;-71
2022/12/21 00:16:54;;;;;;;;;;;;;;;-0.06;100.00;101232.31;5558128;32;34004;-71
2022/12/21 00:20:02;;;;;;;;;;;;;;;0.05;100.00;101233.50;5557724;32;33559;-71
2022/12/21 00:23:17;;;;;;;;;;;;;;;0.15;100.00;101229.47;5571397;32;33604;-71
2022/12/21 00:26:23;;;;;;;;;;;;;;;0.12;100.00;101230.50;5557668;32;34228;-71
2022/12/21 00:29:30;;;;;;;;;;;;;;;0.16;100.00;101226.78;5571439;32;33491;-71
2022/12/21 00:32:36;;;;;;;;;;;;;;;0.00;100.00;101225.94;5571364;32;33465;-71
2022/12/21 00:35:47;;;;;;;;;;;;;;;-0.06;100.00;101221.03;5557256;32;31959;-71
2022/12/21 00:38:51;;;;;;;;;;;;;;;-0.02;100.00;101218.19;5571311;32;33578;-71
2022/12/21 00:42:00;;;;;;;;;;;;;;;0.14;100.00;101225.19;5571320;32;34146;-72
2022/12/21 00:45:05;;;;;;;;;;;;;;;0.22;100.00;101218.66;5571076;32;33617;-72
2022/12/21 00:48:12;;;;;;;;;;;;;;;0.21;100.00;101218.72;5571254;32;33935;-72
2022/12/21 00:51:21;;;;;;;;;;;;;;;0.11;100.00;101213.16;5571303;32;33530;-72
2022/12/21 00:54:28;;;;;;;;;;;;;;;0.11;100.00;101215.75;5571629;32;34235;-72
2022/12/21 00:57:34;;;;;;;;;;;;;;;0.03;100.00;101222.31;5571289;32;33449;-72
2022/12/21 01:00:41;;;;;;;;;;;;;;;0.06;100.00;101222.97;5571152;32;33457;-72
2022/12/21 01:03:48;;;;;;;;;;;;;;;0.12;100.00;101221.81;5571138;32;34144;-72
2022/12/21 01:06:56;;;;;;;;;;;;;;;0.15;100.00;101219.87;5571105;32;34012;-72
2022/12/21 01:10:05;;;;;;;;;;;;;;;0.23;100.00;101225.56;5571142;32;34124;-72
2022/12/21 01:13:13;;;;;;;;;;;;;;;0.11;100.00;101218.34;5570894;32;33465;-72
2022/12/21 01:16:25;;;;;;;;;;;;;;;0.21;100.00;101206.50;5571145;32;34229;-72
2022/12/21 01:19:33;;;;;;;;;;;;;;;0.17;100.00;101209.38;5571111;32;33385;-72
2022/12/21 01:22:41;;;;;;;;;;;;;;;0.22;100.00;101205.59;5570912;32;34128;-72
2022/12/21 01:25:49;;;;;;;;;;;;;;;0.15;100.00;101200.78;5570839;32;34244;-72
2022/12/21 01:28:56;;;;;;;;;;;;;;;-0.04;100.00;101188.72;5570994;32;33920;-72
2022/12/21 01:32:04;;;;;;;;;;;;;;;0.03;100.00;101191.84;5570966;32;33416;-71
2022/12/21 01:35:13;;;;;;;;;;;;;;;0.17;100.00;101185.87;5556780;32;32132;-73
2022/12/21 01:38:21;;;;;;;;;;;;;;;0.23;100.00;101186.41;5570872;32;33530;-72
2022/12/21 01:41:27;;;;;;;;;;;;;;;0.26;100.00;101180.19;5570673;32;34133;-72
2022/12/21 01:44:58;;;;;;;;;;;;;;;0.20;100.00;101181.34;5570626;32;34130;-72
2022/12/21 01:48:09;;;;;;;;;;;;;;;0.15;100.00;101185.97;5570765;32;33911;-72
2022/12/21 01:51:18;;;;;;;;;;;;;;;0.12;100.00;101167.03;5571049;32;33442;-72
2022/12/21 01:54:26;;;;;;;;;;;;;;;0.07;100.00;101167.28;5570591;32;33483;-72
2022/12/21 01:57:35;;;;;;;;;;;;;;;0.04;100.00;101166.59;5556982;32;33715;-72
2022/12/21 02:00:43;;;;;;;;;;;;;;;0.21;100.00;101166.53;5570605;32;33415;-72
2022/12/21 02:03:53;;;;;;;;;;;;;;;0.24;100.00;101159.37;5570834;32;33360;-72
2022/12/21 02:07:00;;;;;;;;;;;;;;;0.15;100.00;101159.03;5570586;32;34110;-72
2022/12/21 02:10:06;;;;;;;;;;;;;;;0.14;100.00;101155.59;5557017;32;32141;-72
2022/12/21 02:13:15;;;;;;;;;;;;;;;0.19;100.00;101166.63;5570481;32;34088;-70
2022/12/21 02:16:24;;;;;;;;;;;;;;;0.03;100.00;101157.09;5570425;32;34111;-71
2022/12/21 02:19:50;;;;;;;;;;;;;;;-0.04;100.00;101138.31;5570532;32;33483;-71
2022/12/21 02:22:56;;;;;;;;;;;;;;;0.06;100.00;101142.09;5569672;32;33477;-72
2022/12/21 02:26:24;;;;;;;;;;;;;;;0.00;100.00;101127.63;5570245;32;34173;-71
2022/12/21 02:29:45;;;;;;;;;;;;;;;0.06;100.00;101113.41;5570475;32;33668;-71
2022/12/21 02:33:16;;;;;;;;;;;;;;;0.00;100.00;101117.19;5556636;32;34791;-71
2022/12/21 02:36:25;;;;;;;;;;;;;;;-0.03;100.00;101121.75;5570413;32;33532;-71
2022/12/21 02:39:40;;;;;;;;;;;;;;;0.21;100.00;101098.69;5570290;32;33814;-71
2022/12/21 02:46:18;;;;;;;;;;;;;;;-0.03;100.00;101109.53;5570215;32;33973;-71
2022/12/21 02:49:33;;;;;;;;;;;;;;;-0.12;100.00;101101.37;5570355;32;33551;-71
2022/12/21 02:52:44;;;;;;;;;;;;;;;-0.15;100.00;101099.78;5570343;32;33875;-71
2022/12/21 02:55:49;;;;;;;;;;;;;;;-0.20;100.00;101096.59;5570239;32;34133;-72
2022/12/21 02:58:57;;;;;;;;;;;;;;;-0.22;100.00;101106.25;5570066;32;33389;-72
2022/12/21 03:02:20;;;;;;;;;;;;;;;-0.12;100.00;101109.19;5556247;32;33606;-71
2022/12/21 03:05:28;;;;;;;;;;;;;;;-0.06;100.00;101094.06;5556448;32;33639;-72
2022/12/21 03:08:47;;;;;;;;;;;;;;;-0.07;100.00;101095.00;5570129;32;32902;-71
2022/12/21 03:11:57;;;;;;;;;;;;;;;-0.05;100.00;101093.12;5570244;32;33541;-71
2022/12/21 03:15:23;;;;;;;;;;;;;;;-0.05;100.00;101082.69;5569964;32;33405;-71
2022/12/21 03:18:58;;;;;;;;;;;;;;;-0.01;100.00;101076.41;5569992;32;34098;-71
2022/12/21 03:22:09;;;;;;;;;;;;;;;-0.07;100.00;101071.50;5502602;32;33568;-71
2022/12/21 03:25:21;;;;;;;;;;;;;;;-0.08;100.00;101068.97;5555789;32;33485;-71
2022/12/21 03:28:32;;;;;;;;;;;;;;;0.02;100.00;101067.56;5555557;32;33725;-71
2022/12/21 03:31:42;;;;;;;;;;;;;;;0.06;100.00;101061.25;5556526;32;34049;-71
2022/12/21 03:34:52;;;;;;;;;;;;;;;0.05;100.00;101063.97;5569708;32;33670;-71
2022/12/21 03:38:01;;;;;;;;;;;;;;;0.06;100.00;101063.00;5569840;32;33666;-71
2022/12/21 03:41:11;;;;;;;;;;;;;;;0.00;100.00;101059.81;5569758;32;33400;-71
2022/12/21 03:44:20;;;;;;;;;;;;;;;0.03;100.00;101053.59;5569520;32;33666;-71
2022/12/21 03:47:32;;;;;;;;;;;;;;;0.12;100.00;101062.69;5569538;32;34003;-71
2022/12/21 03:50:44;;;;;;;;;;;;;;;0.02;100.00;101059.72;5569534;32;34305;-71
2022/12/21 03:53:51;;;;;;;;;;;;;;;0.04;100.00;101062.28;5569645;32;33911;-71
2022/12/21 03:56:59;;;;;;;;;;;;;;;-0.02;100.00;101066.03;5569690;32;33779;-71
2022/12/21 04:00:06;;;;;;;;;;;;;;;-0.03;100.00;101062.59;5569422;32;34094;-71
2022/12/21 04:03:22;;;;;;;;;;;;;;;-0.05;100.00;101071.44;5569229;32;34066;-71
2022/12/21 04:06:30;;;;;;;;;;;;;;;-0.06;100.00;101073.22;5569378;32;33728;-70
2022/12/21 04:09:36;;;;;;;;;;;;;;;0.06;100.00;101076.91;5569194;32;34194;-71
2022/12/21 04:12:46;;;;;;;;;;;;;;;0.26;100.00;101078.41;5569181;32;34220;-71
2022/12/21 04:16:05;;;;;;;;;;;;;;;0.06;100.00;101079.50;5569172;32;33808;-71
2022/12/21 04:29:32;;;;;;;;;;;;;;;0.12;100.00;101045.25;5568936;32;33929;-70
2022/12/21 04:32:42;;;;;;;;;;;;;;;0.10;100.00;101054.13;5568945;32;33973;-71
2022/12/21 04:39:13;;;;;;;;;;;;;;;0.12;100.00;101054.84;5568614;32;33606;-72
2022/12/21 04:42:20;;;;;;;;;;;;;;;0.12;100.00;101039.19;5555087;32;32140;-71
2022/12/21 04:45:26;;;;;;;;;;;;;;;0.19;100.00;101036.19;5568403;32;34299;-71
2022/12/21 04:48:36;;;;;;;;;;;;;;;0.40;100.00;101062.81;5571223;32;33997;-71
2022/12/21 04:51:44;;;;;;;;;;;;;;;0.46;100.00;101075.53;5571473;32;33539;-70
2022/12/21 04:54:52;;;;;;;;;;;;;;;0.36;100.00;101067.37;5557756;32;33753;-70
2022/12/21 04:57:59;;;;;;;;;;;;;;;0.31;100.00;101060.72;5571477;32;34126;-71
2022/12/21 05:01:12;;;;;;;;;;;;;;;0.05;100.00;101050.91;5571463;32;33471;-70
2022/12/21 05:04:20;;;;;;;;;;;;;;;0.03;100.00;101048.38;5571136;32;33507;-71
2022/12/21 05:07:26;;;;;;;;;;;;;;;0.06;100.00;101045.59;5571102;32;33980;-71
2022/12/21 05:10:37;;;;;;;;;;;;;;;0.02;100.00;101043.25;5571372;32;33697;-71
2022/12/21 05:13:46;;;;;;;;;;;;;;;-0.04;100.00;101047.03;5571320;32;33563;-71
2022/12/21 05:16:54;;;;;;;;;;;;;;;0.00;100.00;101032.91;5571222;32;33443;-70
2022/12/21 05:20:01;;;;;;;;;;;;;;;0.10;100.00;101036.66;5571184;32;33356;-71
2022/12/21 05:23:08;;;;;;;;;;;;;;;-0.03;100.00;101038.28;5557052;32;33677;-71
2022/12/21 05:26:12;;;;;;;;;;;;;;;-0.04;100.00;101040.03;5570820;32;33516;-71
2022/12/21 05:29:19;;;;;;;;;;;;;;;-0.02;100.00;101033.00;5571160;32;33873;-72
2022/12/21 05:32:23;;;;;;;;;;;;;;;-0.02;100.00;101034.75;5571087;32;34063;-71
2022/12/21 05:35:27;;;;;;;;;;;;;;;0.04;100.00;101033.56;5571122;32;33530;-71
2022/12/21 05:38:33;;;;;;;;;;;;;;;0.17;100.00;101031.97;5570977;32;33523;-71
2022/12/21 05:41:43;;;;;;;;;;;;;;;0.13;100.00;101030.44;5557150;32;32538;-70
2022/12/21 05:44:48;;;;;;;;;;;;;;;0.15;100.00;101032.03;5557301;31;33479;-70
2022/12/21 05:47:51;;;;;;;;;;;;;;;0.13;100.00;101031.28;5571235;32;34027;-71
2022/12/21 05:51:06;;;;;;;;;;;;;;;0.17;100.00;101031.97;5570881;32;34126;-70
2022/12/21 05:54:10;;;;;;;;;;;;;;;0.22;100.00;101030.78;5570839;32;33498;-70
2022/12/21 05:57:18;;;;;;;;;;;;;;;0.15;100.00;101033.78;5557167;32;33458;-69
2022/12/21 06:00:25;;;;;;;;;;;;;;;0.15;100.00;101039.00;5570468;32;33916;-71
2022/12/21 06:03:37;;;;;;;;;;;;;;;0.12;100.00;101034.81;5558008;32;33557;-70
2022/12/21 06:06:41;;;;;;;;;;;;;;;0.15;100.00;101032.03;5570645;32;33518;-70
2022/12/21 06:09:46;;;;;;;;;;;;;;;0.12;100.00;101024.38;5570443;32;33490;-70
2022/12/21 06:12:51;;;;;;;;;;;;;;;0.11;100.00;101032.28;5557067;32;34759;-70
2022/12/21 06:16:00;;;;;;;;;;;;;;;-0.04;100.00;101027.00;5557066;32;33523;-70
2022/12/21 06:19:04;;;;;;;;;;;;;;;0.03;100.00;101030.13;5570692;32;33537;-70
2022/12/21 06:22:10;;;;;;;;;;;;;;;0.04;100.00;101030.97;5570292;32;34097;-70
2022/12/21 06:25:16;;;;;;;;;;;;;;;-0.01;100.00;101026.00;5570476;32;33515;-70
2022/12/21 06:28:24;;;;;;;;;;;;;;;-0.02;100.00;101027.78;5570519;32;33461;-70
2022/12/21 06:31:28;;;;;;;;;;;;;;;-0.02;100.00;101043.41;5570472;32;33363;-70
2022/12/21 06:34:34;;;;;;;;;;;;;;;0.01;100.00;101039.78;5570404;32;33861;-71
2022/12/21 06:37:40;;;;;;;;;;;;;;;0.04;100.00;101034.41;5570477;32;34162;-70
2022/12/21 06:40:57;;;;;;;;;;;;;;;0.11;100.00;101025.31;5569931;32;33373;-70
2022/12/21 06:44:03;;;;;;;;;;;;;;;0.04;100.00;101029.19;5569624;32;33669;-70
2022/12/21 06:47:07;;;;;;;;;;;;;;;0.17;100.00;101016.31;5569825;32;33453;-71
2022/12/21 06:50:12;;;;;;;;;;;;;;;0.03;100.00;101021.44;5570402;32;33315;-69
2022/12/21 06:53:17;;;;;;;;;;;;;;;-0.05;100.00;101004.44;5556344;32;35013;-70
2022/12/21 06:56:26;;;;;;;;;;;;;;;-0.06;100.00;101012.38;5570042;32;33792;-70
2022/12/21 06:59:35;;;;;;;;;;;;;;;-0.01;100.00;101012.97;5569903;32;33833;-69
2022/12/21 07:02:41;;;;;;;;;;;;;;;-0.03;100.00;101013.03;5556277;32;34164;-69
2022/12/21 07:05:47;;;;;;;;;;;;;;;0.03;100.00;101016.22;5570311;32;33411;-70
2022/12/21 07:08:52;;;;;;;;;;;;;;;0.02;100.00;101014.53;5569541;32;33799;-71
2022/12/21 07:11:57;;;;;;;;;;;;;;;0.03;100.00;101011.88;5569912;32;33348;-70
2022/12/21 07:15:02;;;;;;;;;;;;;;;0.14;100.00;101013.88;5570143;32;34285;-71
2022/12/21 07:18:05;;;;;;;;;;;;;;;0.21;100.00;101017.81;5569446;32;34033;-70
2022/12/21 07:21:16;;;;;;;;;;;;;;;0.14;100.00;101006.91;5570098;32;34049;-70
2022/12/21 07:24:19;;;;;;;;;;;;;;;0.08;100.00;101007.22;5569894;32;34120;-71
2022/12/21 07:27:22;;;;;;;;;;;;;;;0.10;100.00;101017.59;5569600;32;33269;-71
2022/12/21 07:30:28;;;;;;;;;;;;;;;0.21;100.00;101012.59;5569973;32;33508;-72
2022/12/21 07:33:32;;;;;;;;;;;;;;;0.22;100.00;101016.87;5556280;32;33863;-71
2022/12/21 07:36:35;;;;;;;;;;;;;;;0.17;100.00;101006.72;5569645;32;33456;-71
2022/12/21 07:39:38;;;;;;;;;;;;;;;0.14;100.00;101013.88;5569532;32;33865;-71
2022/12/21 07:42:42;;;;;;;;;;;;;;;0.16;100.00;101012.84;5569613;32;34053;-71
2022/12/21 07:45:48;;;;;;;;;;;;;;;0.27;100.00;101012.25;5569566;32;33581;-71
2022/12/21 07:48:53;;;;;;;;;;;;;;;0.46;100.00;101014.66;5569416;32;34079;-71
2022/12/21 07:51:56;;;;;;;;;;;;;;;0.33;100.00;101014.53;5569478;32;33509;-71
2022/12/21 07:55:02;;;;;;;;;;;;;;;0.35;100.00;100999.59;5569480;32;33358;-70
2022/12/21 07:58:05;;;;;;;;;;;;;;;0.36;100.00;101001.28;5555522;32;34340;-69
2022/12/21 08:01:09;;;;;;;;;;;;;;;0.50;100.00;100993.50;5555114;32;34821;-71
2022/12/21 08:04:14;;;;;;;;;;;;;;;0.48;100.00;101005.81;5569141;32;34243;-72
2022/12/21 08:07:17;;;;;;;;;;;;;;;0.51;100.00;101000.41;5569081;32;34147;-71
2022/12/21 08:10:22;;;;;;;;;;;;;;;0.53;100.00;100989.87;5569224;32;34064;-72
2022/12/21 08:13:26;;;;;;;;;;;;;;;0.59;100.00;100995.56;5569453;32;34059;-71
2022/12/21 08:16:30;;;;;;;;;;;;;;;0.61;100.00;100993.72;5569226;32;33952;-72
2022/12/21 08:19:35;;;;;;;;;;;;;;;0.53;100.00;100990.72;5568747;32;33913;-71
2022/12/21 08:22:38;;;;;;;;;;;;;;;0.64;100.00;100998.75;5570389;32;33456;-71
2022/12/21 08:25:42;;;;;;;;;;;;;;;0.70;100.00;100995.78;5557944;32;34500;-71
2022/12/21 08:28:47;;;;;;;;;;;;;;;0.61;100.00;100992.87;5571163;32;33841;-71
2022/12/21 08:31:51;;;;;;;;;;;;;;;0.68;100.00;100996.78;5571503;32;34215;-71
2022/12/21 08:34:55;;;;;;;;;;;;;;;0.77;100.00;100985.84;5571560;32;34168;-71
2022/12/21 08:37:59;;;;;;;;;;;;;;;0.74;100.00;100992.06;5571368;32;34054;-72
2022/12/21 08:41:03;;;;;;;;;;;;;;;0.72;100.00;100996.56;5571434;32;33509;-71
2022/12/21 08:44:06;;;;;;;;;;;;;;;1.02;100.00;100991.25;5571204;31;34129;-72
2022/12/21 08:47:09;;;;;;;;;;;;;;;1.10;100.00;100986.44;5571405;32;34145;-71
2022/12/21 08:50:14;;;;;;;;;;;;;;;1.01;100.00;100996.59;5571388;32;33456;-71
2022/12/21 08:53:18;;;;;;;;;;;;;;;1.22;100.00;100990.91;5571273;32;33386;-71
2022/12/21 08:56:23;;;;;;;;;;;;;;;0.97;100.00;100984.66;5571402;32;33968;-70
2022/12/21 08:59:27;;;;;;;;;;;;;;;0.98;100.00;100979.31;5571176;32;33791;-70
2022/12/21 09:02:30;;;;;;;;;;;;;;;0.97;100.00;100985.47;5571072;32;33491;-72
2022/12/21 09:05:36;;;;;;;;;;;;;;;1.05;100.00;100979.81;5544601;32;34139;-70
2022/12/21 09:08:42;;;;;;;;;;;;;;;0.91;100.00;100982.41;5571229;32;33417;-71
2022/12/21 09:11:45;;;;;;;;;;;;;;;0.90;100.00;100976.34;5571487;32;33346;-70
2022/12/21 09:14:56;;;;;;;;;;;;;;;0.93;100.00;100988.34;5570978;32;33600;-70
2022/12/21 09:18:00;;;;;;;;;;;;;;;0.85;100.00;100973.16;5571024;32;33625;-71
2022/12/21 09:21:03;;;;;;;;;;;;;;;0.82;100.00;100975.97;5557050;32;32608;-71
2022/12/21 09:24:06;;;;;;;;;;;;;;;0.91;100.00;100970.19;5570876;32;34154;-71
2022/12/21 09:27:09;;;;;;;;;;;;;;;0.78;100.00;100966.59;5570886;32;34105;-70
2022/12/21 09:30:19;;;;;;;;;;;;;;;0.82;100.00;100961.09;5571208;32;33483;-70
2022/12/21 09:33:23;;;;;;;;;;;;;;;0.87;100.00;100951.22;5570369;32;33457;-71
2022/12/21 09:36:26;;;;;;;;;;;;;;;0.86;100.00;100946.97;5557212;32;33261;-71
2022/12/21 09:39:29;;;;;;;;;;;;;;;1.16;100.00;100944.22;5556878;32;34081;-70
2022/12/21 09:42:52;;;;;;;;;;;;;;;0.94;100.00;100946.47;5570857;32;33526;-71
2022/12/21 09:46:05;;;;;;;;;;;;;;;1.08;100.00;100932.56;5556814;32;33665;-71
2022/12/21 09:49:15;;;;;;;;;;;;;;;1.15;100.00;100929.50;5570609;32;33647;-72
2022/12/21 09:52:39;;;;;;;;;;;;;;;1.18;100.00;100928.47;5570878;32;33632;-71
2022/12/21 09:55:46;;;;;;;;;;;;;;;1.32;100.00;100923.22;5570708;32;33415;-72
2022/12/21 09:58:50;;;;;;;;;;;;;;;1.12;100.00;100919.22;5571019;32;33466;-71
2022/12/21 10:02:01;;;;;;;;;;;;;;;1.42;100.00;100918.25;5570719;32;33622;-72
2022/12/21 10:05:32;;;;;;;;;;;;;;;1.51;100.00;100923.75;5570675;32;33168;-71
2022/12/21 10:08:42;;;;;;;;;;;;;;;1.50;100.00;100926.47;5570344;32;33441;-71
2022/12/21 10:11:46;;;;;;;;;;;;;;;1.28;100.00;100929.56;5557544;32;35052;-71
2022/12/21 10:15:02;;;;;;;;;;;;;;;1.17;100.00;100914.56;5556668;32;33381;-71
2022/12/21 10:18:21;;;;;;;;;;;;;;;1.24;100.00;100913.25;5570445;32;34235;-71
2022/12/21 10:21:26;;;;;;;;;;;;;;;1.40;100.00;100914.91;5572006;32;33763;-71
2022/12/21 10:24:41;;;;;;;;;;;;;;;1.36;100.00;100909.00;5570446;32;33647;-72
2022/12/21 10:27:50;;;;;;;;;;;;;;;1.24;100.00;100905.41;5570191;32;33563;-72
2022/12/21 10:31:02;;;;;;;;;;;;;;;1.24;100.00;100905.41;5570514;32;33780;-72
2022/12/21 10:34:30;;;;;;;;;;;;;;;1.36;100.00;100901.16;5570430;32;34135;-72
2022/12/21 10:37:33;;;;;;;;;;;;;;;1.24;100.00;100897.56;5556962;32;34091;-72
2022/12/21 10:40:37;;;;;;;;;;;;;;;1.29;100.00;100897.28;5556702;32;33450;-71
2022/12/21 10:43:47;;;;;;;;;;;;;;;1.44;100.00;100896.31;5569922;32;33457;-71
2022/12/21 10:46:51;;;;;;;;;;;;;;;1.51;100.00;100892.38;5570621;32;34177;-72
2022/12/21 10:49:56;;;;;;;;;;;;;;;1.38;100.00;100890.63;5570254;32;33498;-72
2022/12/21 10:53:18;;;;;;;;;;;;;;;1.59;100.00;100884.91;5570330;32;33599;-71
2022/12/21 10:56:24;;;;;;;;;;;;;;;1.44;100.00;100882.41;5570588;32;33678;-71
2022/12/21 10:59:30;;;;;;;;;;;;;;;1.26;100.00;100874.78;5570350;32;34171;-71
2022/12/21 11:02:39;;;;;;;;;;;;;;;1.30;100.00;100865.84;5556448;32;33400;-72
2022/12/21 11:05:43;;;;;;;;;;;;;;;1.42;100.00;100858.97;5570073;32;33930;-71
2022/12/21 11:08:53;;;;;;;;;;;;;;;1.44;100.00;100856.25;5570013;32;33441;-71
2022/12/21 11:11:55;;;;;;;;;;;;;;;1.62;100.00;100848.06;5570013;32;33580;-72
2022/12/21 11:15:10;;;;;;;;;;;;;;;1.52;100.00;100859.22;5569887;32;33550;-71
2022/12/21 11:18:42;;;;;;;;;;;;;;;1.34;100.00;100863.84;5569838;32;33519;-71
2022/12/21 11:21:48;;;;;;;;;;;;;;;1.41;100.00;100846.81;5569750;32;34047;-71
2022/12/21 11:24:56;;;;;;;;;;;;;;;1.25;100.00;100839.16;5569845;32;33585;-72
2022/12/21 11:28:02;;;;;;;;;;;;;;;1.22;100.00;100846.31;5556244;32;32436;-71
2022/12/21 11:31:06;;;;;;;;;;;;;;;1.25;100.00;100840.91;5555553;32;31919;-71
2022/12/21 11:34:20;;;;;;;;;;;;;;;1.15;100.00;100845.03;5569915;32;33679;-71
2022/12/21 11:37:24;;;;;;;;;;;;;;;1.34;100.00;100834.25;5555831;32;31821;-71
2022/12/21 11:40:30;;;;;;;;;;;;;;;1.39;100.00;100829.59;5555820;32;32486;-72
2022/12/21 11:43:42;;;;;;;;;;;;;;;1.31;100.00;100823.06;5555850;32;33713;-71
2022/12/21 11:46:54;;;;;;;;;;;;;;;1.36;100.00;100827.13;5555586;32;33907;-71
2022/12/21 11:50:04;;;;;;;;;;;;;;;1.21;100.00;100836.84;5555906;32;33290;-71
2022/12/21 11:53:14;;;;;;;;;;;;;;;1.30;100.00;100824.00;5569304;32;33655;-71
2022/12/21 11:56:29;;;;;;;;;;;;;;;1.53;100.00;100822.53;5568222;32;33759;-71
2022/12/21 11:59:52;;;;;;;;;;;;;;;1.44;100.00;100822.28;5555500;32;33730;-71
2022/12/21 12:03:25;;;;;;;;;;;;;;;1.41;100.00;100804.16;5555702;32;34301;-71
2022/12/21 12:06:37;;;;;;;;;;;;;;;1.52;100.00;100799.09;5569034;32;34125;-71
2022/12/21 12:09:44;;;;;;;;;;;;;;;1.29;100.00;100805.81;5555278;32;34566;-71
2022/12/21 12:13:03;;;;;;;;;;;;;;;1.39;100.00;100790.38;5569103;32;33480;-72
2022/12/21 12:16:17;;;;;;;;;;;;;;;1.30;100.00;100795.25;5569145;32;33491;-71
2022/12/21 12:19:32;;;;;;;;;;;;;;;1.38;100.00;100796.53;5554915;32;33714;-71
2022/12/21 12:22:42;;;;;;;;;;;;;;;1.23;100.00;100791.34;5568985;32;33534;-70
2022/12/21 12:25:49;;;;;;;;;;;;;;;1.16;100.00;100800.50;5569017;32;34095;-71
2022/12/21 12:29:12;;;;;;;;;;;;;;;1.25;100.00;100796.50;5568825;32;34341;-72
2022/12/21 12:32:18;;;;;;;;;;;;;;;1.26;100.00;100792.91;5555263;32;34347;-72
2022/12/21 12:35:36;;;;;;;;;;;;;;;1.12;100.00;100785.13;5554828;32;33966;-71
2022/12/21 12:38:40;;;;;;;;;;;;;;;1.11;100.00;100779.09;5568729;32;34103;-72
2022/12/21 12:42:02;;;;;;;;;;;;;;;1.17;100.00;100783.06;5568457;32;33359;-72
2022/12/21 12:45:12;;;;;;;;;;;;;;;1.39;100.00;100782.53;5554219;32;32000;-72
2022/12/21 12:48:22;;;;;;;;;;;;;;;1.50;100.00;100790.53;5553522;32;32112;-72
2022/12/21 12:51:34;;;;;;;;;;;;;;;1.21;100.00;100787.97;5566974;32;33652;-72
2022/12/21 12:54:43;;;;;;;;;;;;;;;1.23;100.00;100780.06;5567075;32;33782;-72
2022/12/21 12:58:08;;;;;;;;;;;;;;;1.15;100.00;100771.88;5567021;32;33363;-72
2022/12/21 13:01:11;;;;;;;;;;;;;;;1.17;100.00;100772.59;5543355;32;33978;-70
2022/12/21 13:04:24;;;;;;;;;;;;;;;1.34;100.00;100784.59;5553597;32;31969;-71
2022/12/21 13:07:34;;;;;;;;;;;;;;;1.38;100.00;100780.84;5567654;32;34065;-71
2022/12/21 13:10:42;;;;;;;;;;;;;;;1.23;100.00;100773.06;5571516;32;33331;-72
2022/12/21 13:13:54;;;;;;;;;;;;;;;1.16;100.00;100777.00;5556512;32;33323;-71
2022/12/21 13:17:02;;;;;;;;;;;;;;;1.12;100.00;100772.06;5570172;32;33981;-72
2022/12/21 13:20:09;;;;;;;;;;;;;;;1.16;100.00;100779.59;5570005;32;34130;-72
2022/12/21 13:23:31;;;;;;;;;;;;;;;1.18;100.00;100769.91;5555554;32;33402;-72
2022/12/21 13:26:37;;;;;;;;;;;;;;;1.21;100.00;100780.16;5570362;32;33662;-71
2022/12/21 13:29:45;;;;;;;;;;;;;;;1.26;100.00;100780.69;5555338;32;33919;-72
2022/12/21 13:32:51;;;;;;;;;;;;;;;1.27;100.00;100768.47;5556054;32;33185;-72
2022/12/21 13:36:06;;;;;;;;;;;;;;;1.22;100.00;100781.00;5570365;32;34168;-72
2022/12/21 13:39:31;;;;;;;;;;;;;;;1.23;100.00;100773.06;5569649;32;34176;-72
2022/12/21 13:42:37;;;;;;;;;;;;;;;1.37;100.00;100777.38;5543097;32;33945;-71
2022/12/21 13:45:45;;;;;;;;;;;;;;;1.27;100.00;100774.53;5531915;32;1214910;-71
2022/12/21 13:49:02;;;;;;;;;;;;;;;1.17;100.00;100770.84;5570825;32;34048;-71
2022/12/21 13:52:29;;;;;;;;;;;;;;;1.36;100.00;100767.03;5570760;32;33915;-71
2022/12/21 13:55:56;;;;;;;;;;;;;;;1.21;100.00;100763.66;5570901;32;33374;-71
2022/12/21 13:59:10;;;;;;;;;;;;;;;1.28;100.00;100763.16;5557159;32;33537;-71
2022/12/21 14:02:27;;;;;;;;;;;;;;;1.39;100.00;100759.84;5570624;32;33223;-71
2022/12/21 14:05:37;;;;;;;;;;;;;;;1.37;100.00;100755.63;5570774;32;33674;-71
2022/12/21 14:08:49;;;;;;;;;;;;;;;1.24;100.00;100748.59;5557191;32;33693;-71
2022/12/21 14:12:12;;;;;;;;;;;;;;;1.09;100.00;100746.97;5570539;32;33869;-71
2022/12/21 14:15:51;;;;;;;;;;;;;;;1.12;100.00;100738.09;5570746;32;34117;-71
2022/12/21 14:18:58;;;;;;;;;;;;;;;1.02;100.00;100742.22;5569591;32;33896;-71
2022/12/21 14:22:13;;;;;;;;;;;;;;;0.97;100.00;100733.88;5570522;32;34133;-72
2022/12/21 14:25:35;;;;;;;;;;;;;;;1.08;100.00;100732.22;5556786;32;33440;-72
2022/12/21 14:28:46;;;;;;;;;;;;;;;0.99;100.00;100730.22;5570554;32;33347;-72
2022/12/21 14:31:59;;;;;;;;;;;;;;;0.92;100.00;100726.31;5570354;32;33370;-72
2022/12/21 14:35:02;;;;;;;;;;;;;;;0.98;100.00;100725.91;5570356;32;33377;-72
2022/12/21 14:38:10;;;;;;;;;;;;;;;1.04;100.00;100737.75;5570340;32;34454;-72
2022/12/21 14:41:19;;;;;;;;;;;;;;;0.87;100.00;100734.44;5570332;32;34125;-72
2022/12/21 14:45:03;;;;;;;;;;;;;;;0.91;100.00;100739.47;5570097;32;34121;-72
2022/12/21 14:48:25;;;;;;;;;;;;;;;0.91;100.00;100736.88;5570407;32;34181;-72
2022/12/21 14:51:49;;;;;;;;;;;;;;;0.88;100.00;100754.41;5570313;32;34120;-72
2022/12/21 14:54:57;;;;;;;;;;;;;;;0.86;100.00;100758.91;5556404;32;33415;-72
2022/12/21 14:58:15;;;;;;;;;;;;;;;1.06;100.00;100762.87;5555958;32;33705;-71
2022/12/21 15:01:23;;;;;;;;;;;;;;;1.01;100.00;100745.81;5569740;32;33452;-71
2022/12/21 15:04:28;;;;;;;;;;;;;;;0.82;100.00;100757.41;5570078;32;34155;-71
2022/12/21 15:07:50;;;;;;;;;;;;;;;0.86;100.00;100753.69;5569882;32;33589;-71
2022/12/21 15:10:58;;;;;;;;;;;;;;;1.00;100.00;100757.19;5570171;32;33670;-71
2022/12/21 15:14:05;;;;;;;;;;;;;;;1.00;100.00;100750.19;5570199;32;33409;-71
2022/12/21 15:17:16;;;;;;;;;;;;;;;0.93;100.00;100753.28;5569677;32;33463;-71
2022/12/21 15:20:39;;;;;;;;;;;;;;;0.80;100.00;100745.37;5569596;32;34172;-71
2022/12/21 15:23:46;;;;;;;;;;;;;;;0.84;100.00;100734.66;5556509;32;33355;-73
2022/12/21 15:26:54;;;;;;;;;;;;;;;0.97;100.00;100739.91;5569394;32;33432;-71
2022/12/21 15:30:04;;;;;;;;;;;;;;;0.86;100.00;100743.22;5569529;32;34003;-71
2022/12/21 15:33:18;;;;;;;;;;;;;;;0.80;100.00;100740.16;5555507;32;32345;-71
2022/12/21 15:36:30;;;;;;;;;;;;;;;0.75;100.00;100742.22;5555901;32;34701;-72
2022/12/21 15:39:39;;;;;;;;;;;;;;;0.82;100.00;100746.94;5555306;32;32138;-73
2022/12/21 15:42:48;;;;;;;;;;;;;;;0.93;100.00;100751.50;5569580;32;33945;-72
2022/12/21 15:45:57;;;;;;;;;;;;;;;0.79;100.00;100738.47;5569060;32;33479;-72
2022/12/21 15:49:09;;;;;;;;;;;;;;;0.60;100.00;100732.72;5569469;32;33774;-72
2022/12/21 15:52:34;;;;;;;;;;;;;;;0.57;100.00;100736.38;5555393;32;33801;-72
2022/12/21 15:55:42;;;;;;;;;;;;;;;0.58;100.00;100737.22;5569447;32;33577;-72
2022/12/21 15:58:48;;;;;;;;;;;;;;;0.68;100.00;100723.47;5569431;32;34095;-72
2022/12/21 16:01:55;;;;;;;;;;;;;;;0.74;100.00;100736.16;5569455;32;33520;-72
2022/12/21 16:05:03;;;;;;;;;;;;;;;0.72;100.00;100731.97;5555561;32;33911;-72
2022/12/21 16:08:13;;;;;;;;;;;;;;;0.68;100.00;100740.91;5555355;32;33709;-72
2022/12/21 16:11:28;;;;;;;;;;;;;;;0.72;100.00;100748.50;5555775;32;33305;-71
2022/12/21 16:14:55;;;;;;;;;;;;;;;0.61;100.00;100742.25;5569392;32;33752;-72
2022/12/21 16:18:08;;;;;;;;;;;;;;;0.57;100.00;100752.06;5555518;32;32226;-72
2022/12/21 16:21:30;;;;;;;;;;;;;;;0.51;100.00;100752.44;5569602;32;33774;-71
2022/12/21 16:24:38;;;;;;;;;;;;;;;0.49;100.00;100740.38;5569217;32;33773;-72
2022/12/21 16:28:01;;;;;;;;;;;;;;;0.68;100.00;100744.38;5568744;32;34185;-72
2022/12/21 16:31:34;;;;;;;;;;;;;;;0.48;100.00;100744.78;5568493;32;33931;-72