Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:42;;;;;;;;;;;18.90;99.90;;;;;;8389752;28;19928;-75
2022/07/09 00:05:44;;;;;;;;;;;18.80;99.90;;;;;;8395010;28;19975;-75
2022/07/09 00:09:45;;;;;;;;;;;18.70;99.90;;;;;;8395931;28;20038;-75
2022/07/09 00:13:47;;;;;;;;;;;18.70;99.90;;;;;;8384161;28;19932;-75
2022/07/09 00:17:49;;;;;;;;;;;18.60;99.90;;;;;;8387125;28;19928;-74
2022/07/09 00:21:50;;;;;;;;;;;18.50;99.90;;;;;;8377063;28;20364;-75
2022/07/09 00:25:52;;;;;;;;;;;18.50;99.90;;;;;;8377924;28;19924;-75
2022/07/09 00:29:54;;;;;;;;;;;18.50;99.90;;;;;;8387402;28;20391;-74
2022/07/09 00:33:56;;;;;;;;;;;18.40;99.90;;;;;;8386854;28;19924;-75
2022/07/09 00:37:57;;;;;;;;;;;18.30;99.90;;;;;;8382023;28;19925;-75
2022/07/09 00:42:05;;;;;;;;;;;18.30;99.90;;;;;;8386475;28;19928;-75
2022/07/09 00:46:07;;;;;;;;;;;18.30;99.90;;;;;;8390412;28;19924;-75
2022/07/09 00:50:10;;;;;;;;;;;18.30;99.90;;;;;;8383705;28;20080;-75
2022/07/09 00:54:12;;;;;;;;;;;18.20;99.90;;;;;;8388027;28;20248;-75
2022/07/09 00:58:17;;;;;;;;;;;18.10;99.90;;;;;;8386928;28;20371;-75
2022/07/09 01:02:20;;;;;;;;;;;18.10;99.90;;;;;;8384705;28;20353;-75
2022/07/09 01:06:22;;;;;;;;;;;18.00;99.90;;;;;;8378548;28;20379;-75
2022/07/09 01:10:23;;;;;;;;;;;18.00;99.90;;;;;;8388911;28;19955;-75
2022/07/09 01:14:26;;;;;;;;;;;17.90;99.90;;;;;;8389570;28;19928;-75
2022/07/09 01:18:27;;;;;;;;;;;17.90;99.90;;;;;;8388236;28;19924;-75
2022/07/09 01:22:29;;;;;;;;;;;17.90;99.90;;;;;;8390794;28;19931;-75
2022/07/09 01:26:31;;;;;;;;;;;17.80;99.90;;;;;;8376682;28;19939;-75
2022/07/09 01:30:34;;;;;;;;;;;17.70;99.90;;;;;;8380771;28;19931;-75
2022/07/09 01:34:36;;;;;;;;;;;17.70;99.90;;;;;;8382547;28;19924;-75
2022/07/09 01:38:38;;;;;;;;;;;17.60;99.90;;;;;;8378625;28;19925;-74
2022/07/09 01:42:39;;;;;;;;;;;17.50;99.90;;;;;;8393967;28;19935;-75
2022/07/09 01:46:41;;;;;;;;;;;17.50;99.90;;;;;;8378780;28;19933;-75
2022/07/09 01:50:43;;;;;;;;;;;17.50;99.90;;;;;;8385823;28;20272;-75
2022/07/09 01:54:44;;;;;;;;;;;17.40;99.90;;;;;;8378321;28;19932;-75
2022/07/09 01:58:46;;;;;;;;;;;17.40;99.90;;;;;;8382762;28;20237;-75
2022/07/09 02:02:48;;;;;;;;;;;17.40;99.90;;;;;;8384497;28;19936;-75
2022/07/09 02:06:50;;;;;;;;;;;17.30;99.90;;;;;;8386762;28;19929;-75
2022/07/09 02:10:52;;;;;;;;;;;17.30;99.90;;;;;;8391655;28;19932;-75
2022/07/09 02:14:53;;;;;;;;;;;17.30;99.90;;;;;;8375869;28;19925;-75
2022/07/09 02:18:55;;;;;;;;;;;17.20;99.90;;;;;;8391127;28;19937;-75
2022/07/09 02:22:56;;;;;;;;;;;17.20;99.90;;;;;;8385186;28;20417;-75
2022/07/09 02:26:58;;;;;;;;;;;17.10;99.90;;;;;;8376890;28;19929;-75
2022/07/09 02:31:00;;;;;;;;;;;17.10;99.90;;;;;;8378532;28;19929;-75
2022/07/09 02:35:02;;;;;;;;;;;17.00;99.90;;;;;;8379838;28;19960;-75
2022/07/09 02:39:04;;;;;;;;;;;17.00;99.90;;;;;;8372783;28;19932;-75
2022/07/09 02:43:05;;;;;;;;;;;17.00;99.90;;;;;;8388567;28;19924;-75
2022/07/09 02:47:07;;;;;;;;;;;16.90;99.90;;;;;;8386611;28;19928;-75
2022/07/09 02:51:09;;;;;;;;;;;16.90;99.90;;;;;;8383855;28;19924;-75
2022/07/09 02:55:11;;;;;;;;;;;16.90;99.90;;;;;;8376718;28;19928;-75
2022/07/09 02:59:12;;;;;;;;;;;16.80;99.90;;;;;;8372447;28;19924;-75
2022/07/09 03:03:14;;;;;;;;;;;16.80;99.90;;;;;;8376395;28;20359;-75
2022/07/09 03:07:17;;;;;;;;;;;16.80;99.90;;;;;;8398463;28;19925;-75
2022/07/09 03:11:18;;;;;;;;;;;16.80;99.90;;;;;;8383290;28;19928;-75
2022/07/09 03:15:20;;;;;;;;;;;16.80;99.90;;;;;;8387240;28;20350;-75
2022/07/09 03:19:21;;;;;;;;;;;16.80;99.90;;;;;;8383756;28;19924;-75
2022/07/09 03:23:23;;;;;;;;;;;16.80;99.90;;;;;;8374927;28;19932;-75
2022/07/09 03:27:25;;;;;;;;;;;16.80;99.90;;;;;;8388645;28;20242;-75
2022/07/09 03:31:26;;;;;;;;;;;16.80;99.90;;;;;;8399194;28;19925;-75
2022/07/09 03:35:28;;;;;;;;;;;16.80;99.90;;;;;;8391801;28;19940;-75
2022/07/09 03:39:30;;;;;;;;;;;16.80;99.90;;;;;;8369260;28;19931;-75
2022/07/09 03:43:31;;;;;;;;;;;16.80;99.90;;;;;;8388713;28;19931;-75
2022/07/09 03:47:33;;;;;;;;;;;16.80;99.90;;;;;;8385143;28;20332;-75
2022/07/09 03:51:35;;;;;;;;;;;16.70;99.90;;;;;;8368399;28;19924;-75
2022/07/09 03:55:37;;;;;;;;;;;16.70;99.90;;;;;;8383308;28;20387;-75
2022/07/09 03:59:38;;;;;;;;;;;16.70;99.90;;;;;;8387578;28;19943;-76
2022/07/09 04:03:40;;;;;;;;;;;16.70;99.90;;;;;;8387697;28;19924;-75
2022/07/09 04:07:42;;;;;;;;;;;16.70;99.90;;;;;;8386180;28;20383;-75
2022/07/09 04:11:43;;;;;;;;;;;16.70;99.90;;;;;;8376274;28;20295;-76
2022/07/09 04:15:47;;;;;;;;;;;16.70;99.90;;;;;;8377336;28;19970;-76
2022/07/09 04:19:48;;;;;;;;;;;16.70;99.90;;;;;;8368847;28;19928;-76
2022/07/09 04:23:51;;;;;;;;;;;16.70;99.90;;;;;;8370791;28;20539;-76
2022/07/09 04:27:52;;;;;;;;;;;16.70;99.90;;;;;;8374410;28;19935;-76
2022/07/09 04:31:54;;;;;;;;;;;16.70;99.90;;;;;;8377043;28;19925;-76
2022/07/09 04:35:56;;;;;;;;;;;16.70;99.90;;;;;;8376701;28;19925;-76
2022/07/09 04:39:57;;;;;;;;;;;16.80;99.90;;;;;;8354462;28;19928;-76
2022/07/09 04:43:59;;;;;;;;;;;16.70;99.90;;;;;;8390375;28;20383;-76
2022/07/09 04:48:01;;;;;;;;;;;16.70;99.90;;;;;;8390638;28;20367;-75
2022/07/09 04:52:03;;;;;;;;;;;16.80;99.90;;;;;;8386682;28;19936;-76
2022/07/09 04:56:04;;;;;;;;;;;16.80;99.90;;;;;;8384836;28;20286;-76
2022/07/09 05:00:06;;;;;;;;;;;16.80;99.90;;;;;;8374188;28;19932;-75
2022/07/09 05:04:08;;;;;;;;;;;16.80;99.90;;;;;;8400265;28;20329;-76
2022/07/09 05:08:10;;;;;;;;;;;16.90;99.90;;;;;;8396366;28;19932;-76
2022/07/09 05:12:11;;;;;;;;;;;16.90;99.90;;;;;;8380698;28;19932;-76
2022/07/09 05:16:13;;;;;;;;;;;17.00;99.90;;;;;;8352825;28;19963;-76
2022/07/09 05:20:15;;;;;;;;;;;17.10;99.90;;;;;;8375386;28;20464;-76
2022/07/09 05:24:17;;;;;;;;;;;17.20;99.90;;;;;;8383513;28;19933;-76
2022/07/09 05:28:18;;;;;;;;;;;17.20;99.90;;;;;;8370187;28;19925;-76
2022/07/09 05:32:20;;;;;;;;;;;17.30;99.90;;;;;;8381959;28;19940;-76
2022/07/09 05:36:22;;;;;;;;;;;17.40;99.90;;;;;;8357996;28;19929;-76
2022/07/09 05:40:23;;;;;;;;;;;17.40;99.90;;;;;;8389843;28;19925;-76
2022/07/09 05:44:25;;;;;;;;;;;17.50;99.90;;;;;;8375085;28;19931;-76
2022/07/09 05:48:27;;;;;;;;;;;17.60;99.90;;;;;;8381446;28;20262;-76
2022/07/09 05:52:28;;;;;;;;;;;17.60;99.90;;;;;;8364750;28;20068;-76
2022/07/09 05:56:30;;;;;;;;;;;17.70;99.90;;;;;;8389160;28;19925;-76
2022/07/09 06:00:32;;;;;;;;;;;17.80;99.90;;;;;;8378407;28;19933;-76
2022/07/09 06:04:33;;;;;;;;;;;17.90;99.90;;;;;;8383295;28;19929;-76
2022/07/09 06:08:35;;;;;;;;;;;17.90;99.90;;;;;;8370478;28;20223;-76
2022/07/09 06:12:41;;;;;;;;;;;18.00;99.90;;;;;;8362749;28;20905;-76
2022/07/09 06:16:46;;;;;;;;;;;18.00;99.90;;;;;;8368602;28;19929;-75
2022/07/09 06:20:48;;;;;;;;;;;18.10;99.90;;;;;;8373857;28;19940;-76
2022/07/09 06:24:50;;;;;;;;;;;18.10;99.90;;;;;;8362862;28;20034;-76
2022/07/09 06:28:51;;;;;;;;;;;18.20;99.90;;;;;;8370470;28;19994;-76
2022/07/09 06:32:53;;;;;;;;;;;18.20;99.90;;;;;;8356740;28;19932;-75
2022/07/09 06:36:55;;;;;;;;;;;18.30;99.90;;;;;;8365539;28;19928;-76
2022/07/09 06:40:56;;;;;;;;;;;18.30;99.90;;;;;;8351736;28;19924;-76
2022/07/09 06:44:58;;;;;;;;;;;18.40;99.90;;;;;;8365216;28;19928;-75
2022/07/09 06:49:00;;;;;;;;;;;18.40;99.90;;;;;;8361032;28;19924;-75
2022/07/09 06:53:01;;;;;;;;;;;18.40;99.90;;;;;;8364218;28;20299;-76
2022/07/09 06:57:03;;;;;;;;;;;18.40;99.90;;;;;;8366003;28;20325;-75
2022/07/09 07:01:07;;;;;;;;;;;18.50;99.90;;;;;;8365068;28;19928;-76
2022/07/09 07:05:09;;;;;;;;;;;18.50;99.90;;;;;;8357085;28;23586;-76
2022/07/09 07:09:18;;;;;;;;;;;18.60;99.90;;;;;;8366025;28;19925;-76
2022/07/09 07:13:20;;;;;;;;;;;18.60;99.90;;;;;;8355387;28;19924;-75
2022/07/09 07:17:21;;;;;;;;;;;18.70;99.90;;;;;;8363142;28;19943;-76
2022/07/09 07:21:23;;;;;;;;;;;18.90;99.90;;;;;;8351096;28;19925;-75
2022/07/09 07:25:25;;;;;;;;;;;19.00;99.90;;;;;;8360448;28;19932;-76
2022/07/09 07:29:27;;;;;;;;;;;19.20;99.90;;;;;;8358836;28;19925;-75
2022/07/09 07:33:29;;;;;;;;;;;19.30;99.90;;;;;;8364599;28;19932;-75
2022/07/09 07:37:31;;;;;;;;;;;19.40;99.90;;;;;;8360937;28;19936;-76
2022/07/09 07:41:33;;;;;;;;;;;19.60;99.90;;;;;;8359605;28;20296;-75
2022/07/09 07:45:34;;;;;;;;;;;19.70;99.90;;;;;;8363259;28;20398;-75
2022/07/09 07:49:36;;;;;;;;;;;19.80;99.90;;;;;;8361081;28;19929;-76
2022/07/09 07:53:38;;;;;;;;;;;19.80;99.90;;;;;;8361732;28;19929;-76
2022/07/09 07:57:39;;;;;;;;;;;19.80;99.90;;;;;;8365482;28;19925;-75
2022/07/09 08:01:41;;;;;;;;;;;19.70;99.90;;;;;;8347982;28;19928;-76
2022/07/09 08:05:43;;;;;;;;;;;19.70;99.90;;;;;;8348704;28;20221;-75
2022/07/09 08:09:44;;;;;;;;;;;19.70;99.90;;;;;;8366642;28;19928;-74
2022/07/09 08:13:46;;;;;;;;;;;19.70;99.90;;;;;;8370321;28;19924;-75
2022/07/09 08:17:48;;;;;;;;;;;19.70;99.90;;;;;;8366563;28;19928;-75
2022/07/09 08:21:49;;;;;;;;;;;19.70;99.90;;;;;;8362193;28;19932;-75
2022/07/09 08:25:51;;;;;;;;;;;19.70;99.90;;;;;;8364529;28;19929;-75
2022/07/09 08:29:53;;;;;;;;;;;19.80;99.90;;;;;;8361605;28;19935;-75
2022/07/09 08:33:55;;;;;;;;;;;19.80;99.90;;;;;;8365308;28;19951;-75
2022/07/09 08:37:56;;;;;;;;;;;19.80;99.90;;;;;;8367392;28;19925;-75
2022/07/09 08:41:58;;;;;;;;;;;19.90;99.90;;;;;;8370835;28;19940;-75
2022/07/09 08:46:00;;;;;;;;;;;20.00;99.90;;;;;;8367891;28;19932;-76
2022/07/09 08:50:02;;;;;;;;;;;20.10;99.90;;;;;;8363496;28;19933;-74
2022/07/09 08:54:04;;;;;;;;;;;20.10;99.90;;;;;;8368692;28;20379;-75
2022/07/09 08:58:06;;;;;;;;;;;20.10;99.90;;;;;;8362023;28;19928;-75
2022/07/09 09:02:09;;;;;;;;;;;20.10;99.90;;;;;;8374834;28;19928;-75
2022/07/09 09:06:12;;;;;;;;;;;20.10;99.90;;;;;;8361429;28;19943;-75
2022/07/09 09:10:20;;;;;;;;;;;20.20;99.90;;;;;;8367535;28;19925;-76
2022/07/09 09:14:22;;;;;;;;;;;20.20;99.90;;;;;;8359934;28;19929;-75
2022/07/09 09:18:24;;;;;;;;;;;20.30;99.90;;;;;;8360686;28;19928;-75
2022/07/09 09:22:26;;;;;;;;;;;20.40;99.90;;;;;;8351736;28;19925;-75
2022/07/09 09:26:27;;;;;;;;;;;20.40;99.90;;;;;;8363211;28;20368;-75
2022/07/09 09:30:29;;;;;;;;;;;20.50;99.90;;;;;;8372960;28;19924;-75
2022/07/09 09:34:35;;;;;;;;;;;20.60;99.90;;;;;;8365150;28;20002;-76
2022/07/09 09:38:37;;;;;;;;;;;20.50;99.90;;;;;;8359972;28;19932;-76
2022/07/09 09:42:41;;;;;;;;;;;20.60;99.90;;;;;;8363966;28;20026;-75
2022/07/09 09:46:44;;;;;;;;;;;20.60;99.90;;;;;;8365318;28;20360;-75
2022/07/09 09:50:47;;;;;;;;;;;20.70;99.90;;;;;;8378010;28;19932;-76
2022/07/09 09:54:50;;;;;;;;;;;20.70;99.90;;;;;;8362243;28;19928;-75
2022/07/09 09:58:53;;;;;;;;;;;20.80;99.90;;;;;;8364892;28;19978;-76
2022/07/09 10:02:54;;;;;;;;;;;20.70;99.90;;;;;;8360423;28;19932;-76
2022/07/09 10:06:56;;;;;;;;;;;20.70;99.90;;;;;;8361398;28;19940;-75
2022/07/09 10:10:58;;;;;;;;;;;20.70;99.90;;;;;;8374679;28;19929;-76
2022/07/09 10:15:00;;;;;;;;;;;20.60;99.90;;;;;;8378860;28;19935;-75
2022/07/09 10:19:01;;;;;;;;;;;20.60;99.90;;;;;;8359983;28;20310;-75
2022/07/09 10:23:03;;;;;;;;;;;20.60;99.90;;;;;;8361023;28;20326;-77
2022/07/09 10:27:09;;;;;;;;;;;20.50;99.90;;;;;;8361636;28;19924;-75
2022/07/09 10:31:20;;;;;;;;;;;20.40;99.90;;;;;;8358971;28;20300;-75
2022/07/09 10:35:26;;;;;;;;;;;20.40;99.90;;;;;;8359204;28;19933;-76
2022/07/09 10:39:29;;;;;;;;;;;20.40;99.90;;;;;;8361047;28;19933;-76
2022/07/09 10:43:43;;;;;;;;;;;20.40;99.90;;;;;;8357128;28;19932;-77
2022/07/09 10:47:49;;;;;;;;;;;20.40;99.90;;;;;;8346294;28;19932;-76
2022/07/09 10:51:54;;;;;;;;;;;20.40;99.90;;;;;;8361363;28;19925;-76
2022/07/09 10:55:56;;;;;;;;;;;20.50;99.90;;;;;;8358655;28;19925;-76
2022/07/09 10:59:57;;;;;;;;;;;20.70;99.90;;;;;;8364046;28;20372;-76
2022/07/09 11:03:59;;;;;;;;;;;20.70;99.90;;;;;;8361915;28;19924;-75
2022/07/09 11:08:02;;;;;;;;;;;20.70;99.90;;;;;;8357464;28;19928;-76
2022/07/09 11:12:05;;;;;;;;;;;20.70;99.90;;;;;;8346024;28;19925;-76
2022/07/09 11:16:07;;;;;;;;;;;20.70;99.90;;;;;;8362990;28;19924;-76
2022/07/09 11:20:10;;;;;;;;;;;20.90;99.90;;;;;;8359837;28;20451;-76
2022/07/09 11:24:16;;;;;;;;;;;20.90;99.90;;;;;;8375370;28;19928;-76
2022/07/09 11:28:27;;;;;;;;;;;20.90;99.90;;;;;;8363179;28;20379;-76
2022/07/09 11:32:29;;;;;;;;;;;20.90;99.90;;;;;;8355575;28;19931;-76
2022/07/09 11:36:38;;;;;;;;;;;21.00;99.90;;;;;;8354851;28;19929;-76
2022/07/09 11:40:40;;;;;;;;;;;21.00;99.90;;;;;;8356628;28;20364;-76
2022/07/09 11:44:41;;;;;;;;;;;21.00;99.90;;;;;;8361577;28;19940;-76
2022/07/09 11:48:53;;;;;;;;;;;21.10;99.90;;;;;;8374809;28;19931;-76
2022/07/09 11:52:54;;;;;;;;;;;21.10;99.90;;;;;;8356559;28;19933;-75
2022/07/09 11:56:56;;;;;;;;;;;21.10;99.90;;;;;;8361180;28;20644;-76
2022/07/09 12:00:59;;;;;;;;;;;21.10;99.90;;;;;;8358865;28;19936;-77
2022/07/09 12:05:03;;;;;;;;;;;21.30;99.90;;;;;;8360100;28;19929;-77
2022/07/09 12:09:05;;;;;;;;;;;21.40;99.90;;;;;;8352740;28;20031;-77
2022/07/09 12:13:08;;;;;;;;;;;21.50;99.90;;;;;;8359464;28;20400;-75
2022/07/09 12:17:17;;;;;;;;;;;21.50;99.90;;;;;;8359789;28;19925;-76
2022/07/09 12:21:19;;;;;;;;;;;21.50;99.90;;;;;;8375615;28;19935;-76
2022/07/09 12:25:20;;;;;;;;;;;21.50;99.90;;;;;;8354130;28;19925;-76
2022/07/09 12:29:22;;;;;;;;;;;21.60;99.90;;;;;;8363035;28;20385;-75
2022/07/09 12:33:24;;;;;;;;;;;21.60;99.90;;;;;;8358822;28;19932;-75
2022/07/09 12:37:27;;;;;;;;;;;21.70;99.90;;;;;;8355190;28;19924;-77
2022/07/09 12:41:33;;;;;;;;;;;21.70;99.90;;;;;;8349140;28;19990;-76
2022/07/09 12:45:34;;;;;;;;;;;21.80;99.90;;;;;;8364174;28;19932;-76
2022/07/09 12:49:36;;;;;;;;;;;21.70;99.90;;;;;;8358543;28;19929;-76
2022/07/09 12:53:38;;;;;;;;;;;21.70;99.90;;;;;;8366682;28;20355;-76
2022/07/09 12:57:39;;;;;;;;;;;21.80;99.90;;;;;;8367725;28;19928;-76
2022/07/09 13:01:41;;;;;;;;;;;21.80;99.90;;;;;;8369127;28;19929;-76
2022/07/09 13:05:43;;;;;;;;;;;21.80;99.90;;;;;;8362441;28;19932;-76
2022/07/09 13:09:44;;;;;;;;;;;21.90;99.90;;;;;;8373622;28;19928;-76
2022/07/09 13:13:46;;;;;;;;;;;21.90;99.90;;;;;;8360408;28;19928;-76
2022/07/09 13:17:48;;;;;;;;;;;21.90;99.90;;;;;;8355598;28;20287;-76
2022/07/09 13:21:49;;;;;;;;;;;21.90;99.90;;;;;;8358652;28;19924;-76
2022/07/09 13:25:51;;;;;;;;;;;22.00;99.90;;;;;;8369078;28;20380;-75
2022/07/09 13:29:54;;;;;;;;;;;22.10;99.90;;;;;;8370042;28;20315;-76
2022/07/09 13:33:55;;;;;;;;;;;22.20;99.90;;;;;;8387260;28;19955;-76
2022/07/09 13:37:57;;;;;;;;;;;22.20;99.90;;;;;;8371288;28;19928;-76
2022/07/09 13:41:59;;;;;;;;;;;22.20;99.90;;;;;;8360997;28;19929;-75
2022/07/09 13:46:00;;;;;;;;;;;22.30;99.90;;;;;;8366608;28;19925;-75
2022/07/09 13:50:02;;;;;;;;;;;22.40;99.90;;;;;;8361580;28;20296;-76
2022/07/09 13:54:04;;;;;;;;;;;22.50;99.90;;;;;;8360120;28;19925;-76
2022/07/09 13:58:06;;;;;;;;;;;22.50;99.90;;;;;;8360869;28;19924;-76
2022/07/09 14:02:07;;;;;;;;;;;22.40;99.90;;;;;;8371223;28;19925;-76
2022/07/09 14:06:10;;;;;;;;;;;22.30;99.90;;;;;;8369129;28;19935;-76
2022/07/09 14:10:33;;;;;;;;;;;22.20;99.90;;;;;;8359274;28;20020;-76
2022/07/09 14:14:35;;;;;;;;;;;22.20;99.90;;;;;;8363605;28;20387;-76
2022/07/09 14:18:36;;;;;;;;;;;22.10;99.90;;;;;;8368217;28;19967;-76
2022/07/09 14:22:38;;;;;;;;;;;22.00;99.90;;;;;;8370212;28;19968;-76
2022/07/09 14:26:41;;;;;;;;;;;22.00;99.90;;;;;;8362128;28;19929;-76
2022/07/09 14:30:43;;;;;;;;;;;22.00;99.90;;;;;;8351148;28;20032;-75
2022/07/09 14:34:45;;;;;;;;;;;22.00;99.90;;;;;;8343551;28;19926;-76
2022/07/09 14:38:47;;;;;;;;;;;22.00;99.90;;;;;;8368278;28;20399;-77
2022/07/09 14:42:48;;;;;;;;;;;21.90;99.90;;;;;;8353393;28;19944;-76
2022/07/09 14:46:51;;;;;;;;;;;22.00;99.90;;;;;;8353651;28;19932;-77
2022/07/09 14:50:52;;;;;;;;;;;22.10;99.90;;;;;;8349048;28;19932;-76
2022/07/09 14:54:54;;;;;;;;;;;22.30;99.90;;;;;;8353480;28;19932;-77
2022/07/09 14:58:56;;;;;;;;;;;22.50;99.90;;;;;;8353101;28;20018;-76
2022/07/09 15:02:58;;;;;;;;;;;22.60;99.90;;;;;;8337540;28;19936;-77
2022/07/09 15:06:59;;;;;;;;;;;22.60;99.90;;;;;;8356875;28;19925;-77
2022/07/09 15:11:01;;;;;;;;;;;22.50;99.90;;;;;;8349033;28;19975;-76
2022/07/09 15:15:03;;;;;;;;;;;22.50;99.90;;;;;;8352044;28;20303;-76
2022/07/09 15:19:05;;;;;;;;;;;22.40;99.90;;;;;;8367241;28;19928;-76
2022/07/09 15:23:06;;;;;;;;;;;22.30;99.90;;;;;;8348229;28;19933;-76
2022/07/09 15:27:08;;;;;;;;;;;22.30;99.90;;;;;;8348534;28;19940;-76
2022/07/09 15:31:09;;;;;;;;;;;22.20;99.90;;;;;;8353219;28;19925;-76
2022/07/09 15:35:12;;;;;;;;;;;22.20;99.90;;;;;;8358994;28;19928;-77
2022/07/09 15:39:14;;;;;;;;;;;22.10;99.90;;;;;;8354166;28;19932;-76
2022/07/09 15:43:16;;;;;;;;;;;22.10;99.90;;;;;;8359496;28;19928;-76
2022/07/09 15:47:18;;;;;;;;;;;22.20;99.90;;;;;;8347009;28;19939;-77
2022/07/09 15:51:19;;;;;;;;;;;22.10;99.90;;;;;;8359451;28;19928;-77
2022/07/09 15:55:21;;;;;;;;;;;22.10;99.90;;;;;;8357986;28;19929;-76
2022/07/09 15:59:23;;;;;;;;;;;22.00;99.90;;;;;;8360525;28;19981;-76
2022/07/09 16:03:24;;;;;;;;;;;21.90;99.90;;;;;;8353638;28;19925;-76
2022/07/09 16:07:26;;;;;;;;;;;21.90;99.90;;;;;;8365669;28;20382;-76
2022/07/09 16:15:48;;;;;;;;;;;22.00;99.90;;;;;;8364104;28;19930;-76
2022/07/09 16:19:50;;;;;;;;;;;21.90;99.90;;;;;;8362427;28;19932;-77
2022/07/09 16:23:52;;;;;;;;;;;21.80;99.90;;;;;;8369112;28;20015;-76
2022/07/09 16:27:53;;;;;;;;;;;21.80;99.90;;;;;;8371755;28;19933;-77
2022/07/09 16:31:56;;;;;;;;;;;21.80;99.90;;;;;;8378278;28;19929;-76
2022/07/09 16:35:58;;;;;;;;;;;21.80;99.90;;;;;;8371774;28;20038;-76
2022/07/09 16:40:06;;;;;;;;;;;21.90;99.90;;;;;;8373120;28;19925;-76
2022/07/09 16:44:07;;;;;;;;;;;22.00;99.90;;;;;;8366965;28;19933;-77
2022/07/09 16:48:09;;;;;;;;;;;22.10;99.90;;;;;;8362486;28;19932;-75
2022/07/09 16:52:11;;;;;;;;;;;22.20;99.90;;;;;;8369204;28;19955;-76
2022/07/09 16:56:12;;;;;;;;;;;22.10;99.90;;;;;;8372678;28;19931;-76
2022/07/09 17:00:14;;;;;;;;;;;22.00;99.90;;;;;;8361585;28;19935;-77
2022/07/09 17:04:17;;;;;;;;;;;21.80;99.90;;;;;;8358687;28;19931;-77
2022/07/09 17:08:19;;;;;;;;;;;21.70;99.90;;;;;;8359099;28;19933;-76
2022/07/09 17:12:20;;;;;;;;;;;21.50;99.90;;;;;;8372390;28;19929;-76
2022/07/09 17:16:22;;;;;;;;;;;21.40;99.90;;;;;;8365618;28;19928;-77
2022/07/09 17:20:24;;;;;;;;;;;21.20;99.90;;;;;;8366182;28;19928;-77
2022/07/09 17:24:26;;;;;;;;;;;21.10;99.90;;;;;;8361098;28;19925;-77
2022/07/09 17:28:28;;;;;;;;;;;21.00;99.90;;;;;;8372533;28;19924;-76
2022/07/09 17:32:30;;;;;;;;;;;20.90;99.90;;;;;;8375574;28;19928;-76
2022/07/09 17:36:31;;;;;;;;;;;20.90;99.90;;;;;;8357103;28;19939;-76
2022/07/09 17:40:33;;;;;;;;;;;20.80;99.90;;;;;;8359396;28;19932;-76
2022/07/09 17:44:35;;;;;;;;;;;20.70;99.90;;;;;;8367542;28;19929;-76
2022/07/09 17:48:36;;;;;;;;;;;20.70;99.90;;;;;;8364304;28;19995;-76
2022/07/09 17:52:39;;;;;;;;;;;20.60;99.90;;;;;;8376711;28;19932;-76
2022/07/09 17:56:42;;;;;;;;;;;20.40;99.90;;;;;;8363538;28;19932;-76
2022/07/09 18:00:46;;;;;;;;;;;20.40;99.90;;;;;;8357991;28;19955;-76
2022/07/09 18:04:47;;;;;;;;;;;20.40;99.90;;;;;;8365324;28;19929;-76
2022/07/09 18:08:49;;;;;;;;;;;20.40;99.90;;;;;;8375154;28;19945;-77
2022/07/09 18:12:51;;;;;;;;;;;20.40;99.90;;;;;;8371708;28;19929;-76
2022/07/09 18:16:52;;;;;;;;;;;20.40;99.90;;;;;;8362332;28;20372;-77
2022/07/09 18:20:55;;;;;;;;;;;20.40;99.90;;;;;;8364825;28;19963;-76
2022/07/09 18:24:57;;;;;;;;;;;20.40;99.90;;;;;;8369106;28;19928;-77
2022/07/09 18:28:58;;;;;;;;;;;20.30;99.90;;;;;;8360605;28;20265;-77
2022/07/09 18:33:00;;;;;;;;;;;20.40;99.90;;;;;;8370455;28;19924;-77
2022/07/09 18:37:02;;;;;;;;;;;20.30;99.90;;;;;;8389171;28;20280;-76
2022/07/09 18:41:04;;;;;;;;;;;20.30;99.90;;;;;;8366437;28;19936;-76
2022/07/09 18:45:07;;;;;;;;;;;20.10;99.90;;;;;;8370994;28;19932;-77
2022/07/09 18:49:09;;;;;;;;;;;20.00;99.90;;;;;;8372107;28;19933;-76
2022/07/09 18:53:11;;;;;;;;;;;19.90;99.90;;;;;;8368463;28;20280;-77
2022/07/09 18:57:13;;;;;;;;;;;19.90;99.90;;;;;;8368414;28;20259;-76
2022/07/09 19:01:15;;;;;;;;;;;19.80;99.90;;;;;;8371728;28;19928;-77
2022/07/09 19:05:16;;;;;;;;;;;19.80;99.90;;;;;;8370587;28;19947;-76
2022/07/09 19:09:18;;;;;;;;;;;19.70;99.90;;;;;;8370651;28;19931;-76
2022/07/09 19:13:19;;;;;;;;;;;19.60;99.90;;;;;;8372605;28;20640;-76
2022/07/09 19:17:21;;;;;;;;;;;19.50;99.90;;;;;;8369096;28;19951;-76
2022/07/09 19:21:23;;;;;;;;;;;19.50;99.90;;;;;;8368902;28;19932;-76
2022/07/09 19:25:24;;;;;;;;;;;19.40;99.90;;;;;;8368037;28;19928;-76
2022/07/09 19:29:26;;;;;;;;;;;19.30;99.90;;;;;;8368578;28;19932;-76
2022/07/09 19:37:48;;;;;;;;;;;19.20;99.90;;;;;;8370043;28;19924;-76
2022/07/09 19:41:50;;;;;;;;;;;19.10;99.90;;;;;;8382392;28;19939;-76
2022/07/09 19:45:52;;;;;;;;;;;19.10;99.90;;;;;;8371400;28;19924;-76
2022/07/09 19:49:54;;;;;;;;;;;19.10;99.90;;;;;;8362413;28;20149;-76
2022/07/09 19:53:55;;;;;;;;;;;19.00;99.90;;;;;;8367334;28;19924;-76
2022/07/09 19:57:57;;;;;;;;;;;19.00;99.90;;;;;;8373477;28;19932;-77
2022/07/09 20:01:59;;;;;;;;;;;18.90;99.90;;;;;;8373569;28;20379;-77
2022/07/09 20:06:01;;;;;;;;;;;18.90;99.90;;;;;;8393281;28;19925;-77
2022/07/09 20:10:03;;;;;;;;;;;18.80;99.90;;;;;;8378005;28;19935;-76
2022/07/09 20:14:04;;;;;;;;;;;18.80;99.90;;;;;;8373401;28;19925;-77
2022/07/09 20:18:06;;;;;;;;;;;18.80;99.90;;;;;;8374688;28;19936;-76
2022/07/09 20:22:08;;;;;;;;;;;18.70;99.90;;;;;;8377215;28;19956;-76
2022/07/09 20:26:10;;;;;;;;;;;18.60;99.90;;;;;;8377389;28;19932;-76
2022/07/09 20:30:12;;;;;;;;;;;18.50;99.90;;;;;;8374370;28;19955;-76
2022/07/09 20:34:13;;;;;;;;;;;18.50;99.90;;;;;;8380415;28;19925;-76
2022/07/09 20:38:15;;;;;;;;;;;18.40;99.90;;;;;;8383799;28;19933;-76
2022/07/09 20:42:17;;;;;;;;;;;18.40;99.90;;;;;;8376310;28;20288;-76
2022/07/09 20:46:19;;;;;;;;;;;18.40;99.90;;;;;;8373232;28;20437;-76
2022/07/09 20:50:20;;;;;;;;;;;18.40;99.90;;;;;;8383785;28;19967;-76
2022/07/09 20:54:22;;;;;;;;;;;18.40;99.90;;;;;;8361816;28;19925;-77
2022/07/09 20:58:24;;;;;;;;;;;18.30;99.90;;;;;;8376121;28;20437;-76
2022/07/09 21:02:26;;;;;;;;;;;18.40;99.90;;;;;;8381393;28;19935;-76
2022/07/09 21:06:28;;;;;;;;;;;18.30;99.90;;;;;;8394676;28;19932;-77
2022/07/09 21:10:29;;;;;;;;;;;18.20;99.90;;;;;;8373396;28;19931;-76
2022/07/09 21:14:31;;;;;;;;;;;18.20;99.90;;;;;;8389659;28;20328;-76
2022/07/09 21:18:51;;;;;;;;;;;18.10;99.90;;;;;;8375091;28;20292;-76
2022/07/09 21:22:52;;;;;;;;;;;18.00;99.90;;;;;;8390655;28;19924;-76
2022/07/09 21:26:54;;;;;;;;;;;17.90;99.90;;;;;;8393976;28;20011;-76
2022/07/09 21:30:56;;;;;;;;;;;17.90;99.90;;;;;;8396859;28;20253;-77
2022/07/09 21:35:00;;;;;;;;;;;17.80;99.90;;;;;;8377964;28;19924;-76
2022/07/09 21:39:02;;;;;;;;;;;17.80;99.90;;;;;;8396430;28;19925;-76
2022/07/09 21:43:04;;;;;;;;;;;17.70;99.90;;;;;;8383107;28;19929;-76
2022/07/09 21:47:06;;;;;;;;;;;17.70;99.90;;;;;;8390934;28;20299;-76
2022/07/09 21:51:08;;;;;;;;;;;17.70;99.90;;;;;;8385662;28;19932;-76
2022/07/09 21:55:09;;;;;;;;;;;17.60;99.90;;;;;;8392288;28;20372;-76
2022/07/09 21:59:11;;;;;;;;;;;17.60;99.90;;;;;;8387022;28;20324;-76
2022/07/09 22:03:14;;;;;;;;;;;17.50;99.90;;;;;;8400817;28;19924;-76
2022/07/09 22:07:16;;;;;;;;;;;17.50;99.90;;;;;;8403195;28;19928;-76
2022/07/09 22:11:17;;;;;;;;;;;17.50;99.90;;;;;;8382966;28;20015;-76
2022/07/09 22:15:19;;;;;;;;;;;17.50;99.90;;;;;;8389827;28;19928;-76
2022/07/09 22:19:21;;;;;;;;;;;17.40;99.90;;;;;;8385524;28;19929;-76
2022/07/09 22:23:22;;;;;;;;;;;17.30;99.90;;;;;;8394458;28;19931;-76
2022/07/09 22:27:24;;;;;;;;;;;17.30;99.90;;;;;;8396151;28;19924;-76
2022/07/09 22:31:26;;;;;;;;;;;17.30;99.90;;;;;;8385874;28;19929;-76
2022/07/09 22:35:28;;;;;;;;;;;17.30;99.90;;;;;;8381013;28;19929;-76
2022/07/09 22:39:29;;;;;;;;;;;17.30;99.90;;;;;;8386379;28;19925;-76
2022/07/09 22:43:31;;;;;;;;;;;17.30;99.90;;;;;;8376811;28;19925;-76
2022/07/09 22:47:33;;;;;;;;;;;17.20;99.90;;;;;;8384723;28;19924;-76
2022/07/09 22:51:34;;;;;;;;;;;17.20;99.90;;;;;;8389839;28;19932;-76
2022/07/09 22:55:36;;;;;;;;;;;17.10;99.90;;;;;;8377736;28;19947;-76
2022/07/09 22:59:38;;;;;;;;;;;17.10;99.90;;;;;;8399777;28;20299;-76
2022/07/09 23:03:39;;;;;;;;;;;17.10;99.90;;;;;;8374557;28;20291;-76
2022/07/09 23:12:04;;;;;;;;;;;17.10;99.90;;;;;;8381737;28;19924;-76
2022/07/09 23:16:06;;;;;;;;;;;17.10;99.90;;;;;;8382726;28;19954;-76
2022/07/09 23:20:08;;;;;;;;;;;17.10;99.90;;;;;;8389725;28;19924;-76
2022/07/09 23:24:10;;;;;;;;;;;17.00;99.90;;;;;;8389767;28;19932;-76
2022/07/09 23:28:11;;;;;;;;;;;17.10;99.90;;;;;;8393646;28;19927;-76
2022/07/09 23:32:13;;;;;;;;;;;17.00;99.90;;;;;;8397676;28;19931;-76
2022/07/09 23:36:15;;;;;;;;;;;17.00;99.90;;;;;;8381976;28;20280;-75
2022/07/09 23:40:17;;;;;;;;;;;17.00;99.90;;;;;;8370532;28;19925;-76