Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:00:33;;;;;;;4.78;2.47;;;;;;;6.51;100.00;96873.00;5095911;28;20551;-74
2023/11/19 00:02:59;;;;;;;4.38;2.80;;;;;;;6.56;100.00;96874.72;5081463;28;20048;-74
2023/11/19 00:05:24;;;;;;;4.82;2.60;;;;;;;6.56;100.00;96869.28;5096231;27;20498;-74
2023/11/19 00:07:49;;;;;;;3.45;2.10;;;;;;;6.66;100.00;96860.66;5090198;27;20382;-73
2023/11/19 00:10:18;;;;;;;3.97;2.33;;;;;;;6.63;100.00;96856.72;5097901;27;20035;-74
2023/11/19 00:12:46;;;;;;;3.80;2.65;;;;;;;6.69;100.00;96851.84;5105100;27;20386;-74
2023/11/19 00:15:15;;;;;;;5.22;2.70;;;;;;;6.62;100.00;96857.03;5098314;27;20047;-73
2023/11/19 00:17:44;;;;;;;4.07;2.50;;;;;;;6.68;100.00;96844.78;5106882;27;20067;-74
2023/11/19 00:20:21;;;;;;;3.00;1.90;;;;;;;6.65;100.00;96829.94;5074916;28;20664;-73
2023/11/19 00:22:50;;;;;;;4.47;2.20;;;;;;;6.63;100.00;96831.44;5103007;28;20285;-74
2023/11/19 00:25:21;;;;;;;3.15;2.08;;;;;;;6.61;100.00;96815.44;5095499;27;20749;-74
2023/11/19 00:27:47;;;;;;;5.15;2.13;;;;;;;6.69;100.00;96813.72;5103551;27;20043;-74
2023/11/19 00:30:13;;;;;;;5.35;1.83;;;;;;;6.69;100.00;96809.06;5082016;27;20096;-74
2023/11/19 00:32:40;;;;;;;2.67;1.60;;;;;;;6.63;100.00;96815.88;5104441;27;20042;-73
2023/11/19 00:35:07;;;;;;;5.10;2.40;;;;;;;6.45;100.00;96809.84;5101845;27;20569;-73
2023/11/19 00:37:33;;;;;;;4.88;2.22;;;;;;;6.40;100.00;96806.53;5097145;27;20055;-74
2023/11/19 00:39:58;;;;;;;3.85;2.10;;;;;;;6.38;100.00;96800.66;5080623;28;20040;-73
2023/11/19 00:42:27;;;;;;;3.55;2.25;;;;;;;6.36;100.00;96800.97;5078348;28;20372;-74
2023/11/19 00:44:52;;;;;;;3.88;2.70;;;;;;;6.25;100.00;96807.97;5108066;27;20061;-74
2023/11/19 00:47:20;;;;;;;3.70;2.53;;;;;;;6.21;100.00;96810.59;5106590;27;20055;-73
2023/11/19 00:49:48;;;;;;;3.75;2.40;;;;;;;6.30;100.00;96808.56;5094835;27;20035;-72
2023/11/19 00:52:15;;;;;;;3.58;2.38;;;;;;;6.38;100.00;96809.59;5094029;27;20036;-72
2023/11/19 00:54:40;;;;;;;4.20;2.70;;;;;;;6.42;100.00;96796.13;5104492;27;20039;-72
2023/11/19 00:57:05;;;;;;;4.28;2.67;;;;;;;6.27;100.00;96794.84;5087150;27;20073;-75
2023/11/19 00:59:31;;;;;;;4.97;2.80;;;;;;;6.11;100.00;96803.63;5094760;28;20040;-74
2023/11/19 01:01:56;;;;;;;7.18;3.15;;;;;;;6.16;100.00;96799.09;5114198;27;20462;-74
2023/11/19 01:04:23;;;;;;;8.20;2.78;;;;;;;6.26;100.00;96793.25;5106179;27;20907;-74
2023/11/19 01:06:49;;;;;;;4.40;2.60;;;;;;;6.35;100.00;96791.22;5094966;27;20039;-73
2023/11/19 01:09:15;;;;;;;4.95;2.55;;;;;;;6.42;100.00;96802.34;5082936;27;20050;-73
2023/11/19 01:11:40;;;;;;;4.32;2.85;;;;;;;6.49;100.00;96801.78;5104075;27;20039;-73
2023/11/19 01:14:06;;;;;;;3.72;2.58;;;;;;;6.56;100.00;96810.19;5106758;27;20070;-72
2023/11/19 01:16:31;;;;;;;4.38;2.95;;;;;;;6.58;100.00;96798.97;5133962;27;20093;-75
2023/11/19 01:18:57;;;;;;;3.90;2.58;;;;;;;6.62;100.00;96797.16;5123307;27;20513;-73
2023/11/19 01:21:22;;;;;;;3.58;2.58;;;;;;;6.46;100.00;96788.84;5098838;27;20051;-73
2023/11/19 01:23:48;;;;;;;7.00;3.17;;;;;;;6.35;100.00;96795.88;5135242;27;20043;-74
2023/11/19 01:26:13;;;;;;;4.97;3.00;;;;;;;6.29;100.00;96798.00;5113361;27;20031;-73
2023/11/19 01:28:42;;;;;;;7.95;2.97;;;;;;;6.32;100.00;96794.63;5112689;27;20036;-72
2023/11/19 01:31:08;;;;;;;4.10;2.83;;;;;;;6.50;100.00;96814.28;5085139;28;20414;-72
2023/11/19 01:33:36;;;;;;;6.25;2.92;;;;;;;6.46;100.00;96810.63;5113273;27;20281;-73
2023/11/19 01:36:01;;;;;;;5.18;3.20;;;;;;;6.54;100.00;96812.47;5090346;27;20090;-73
2023/11/19 01:38:27;;;;;;;5.63;3.00;;;;;;;6.60;100.00;96807.59;5064029;27;20051;-71
2023/11/19 01:40:56;;;;;;;6.03;3.10;;;;;;;6.58;100.00;96797.03;5121153;27;20043;-70
2023/11/19 01:43:35;;;;;;;;;;;;;;;6.60;100.00;96804.88;5108805;27;20505;-70
2023/11/19 01:46:02;;;;;;;3.83;2.90;;;;;;;6.59;100.00;96792.38;5112945;27;20286;-70
2023/11/19 01:48:28;;;;;;;3.75;2.95;;;;;;;6.62;100.00;96797.94;5091698;27;20033;-71
2023/11/19 01:50:53;;;;;;;4.13;2.90;;;;;;;6.61;100.00;96792.84;5103939;27;20131;-72
2023/11/19 01:53:19;;;;;;;5.13;3.10;;;;;;;6.57;100.00;96779.16;5087658;27;20148;-71
2023/11/19 01:55:47;;;;;;;5.20;3.72;;;;;;;6.69;100.00;96775.63;5087173;27;20046;-71
2023/11/19 01:58:13;;;;;;;4.10;3.13;;;;;;;6.77;100.00;96776.66;5080740;28;20042;-71
2023/11/19 02:00:38;;;;;;;6.07;3.40;;;;;;;6.76;100.00;96766.91;5110995;27;20397;-72
2023/11/19 02:03:09;;;;;;;4.72;3.47;;;;;;;6.70;100.00;96775.28;5087726;27;20039;-74
2023/11/19 02:05:35;;;;;;;5.57;4.20;;;;;;;6.64;100.00;96771.19;5083562;28;20039;-71
2023/11/19 02:08:01;;;;;;;5.97;3.78;;;;;;;6.75;100.00;96757.13;5083174;28;20603;-71
2023/11/19 02:10:27;;;;;;;5.53;4.00;;;;;;;6.74;100.00;96740.03;5092682;28;20040;-72
2023/11/19 02:12:53;;;;;;;6.63;3.40;;;;;;;6.64;100.00;96740.47;5094763;27;20035;-72
2023/11/19 02:15:24;;;;;;;6.35;4.45;;;;;;;6.57;100.00;96741.06;5101605;28;20069;-73
2023/11/19 02:17:50;;;;;;;9.80;3.72;;;;;;;6.48;100.00;96722.09;5112608;28;20127;-73
2023/11/19 02:20:16;;;;;;;5.63;3.95;;;;;;;6.40;100.00;96728.44;5082125;28;20050;-72
2023/11/19 02:22:42;;;;;;;7.40;4.13;;;;;;;6.30;100.00;96726.97;5110469;28;20040;-72
2023/11/19 02:25:16;;;;;;;9.05;4.10;;;;;;;6.31;100.00;96723.09;5112636;28;20038;-73
2023/11/19 02:27:57;;;;;;;10.77;4.43;;;;;;;6.50;100.00;96719.84;5087985;28;20047;-72
2023/11/19 02:30:26;;;;;;;5.35;4.05;;;;;;;6.60;100.00;96709.63;5112689;28;20055;-74
2023/11/19 02:32:57;;;;;;;8.23;4.43;;;;;;;6.59;100.00;96706.13;5116493;28;20146;-71
2023/11/19 02:35:23;;;;;;;6.95;4.28;;;;;;;6.48;100.00;96699.53;5097276;28;20480;-72
2023/11/19 02:37:48;;;;;;;8.27;4.85;;;;;;;6.24;100.00;96700.31;5104816;28;20439;-73
2023/11/19 02:40:14;;;;;;;7.28;4.80;;;;;;;6.06;100.00;96699.72;5096940;28;20040;-73
2023/11/19 02:42:40;;;;;;;8.13;5.28;;;;;;;6.05;100.00;96720.69;5112263;28;20157;-72
2023/11/19 02:45:07;;;;;;;9.75;7.35;;;;;;;6.19;100.00;96728.50;5094782;28;20044;-74
2023/11/19 02:47:35;;;;;;;8.85;6.45;;;;;;;6.41;100.00;96730.03;5104813;28;20047;-72
2023/11/19 02:50:02;;;;;;;8.77;6.03;;;;;;;6.43;100.00;96713.38;5122328;28;20099;-72
2023/11/19 02:52:28;;;;;;;11.25;7.57;;;;;;;6.67;100.00;96715.28;5089317;28;20039;-72
2023/11/19 02:54:53;;;;;;;9.90;6.18;;;;;;;6.64;100.00;96710.53;5111131;28;20046;-72
2023/11/19 02:57:22;;;;;;;9.13;6.40;;;;;;;6.65;100.00;96715.63;5106017;28;20051;-71
2023/11/19 02:59:48;;;;;;;7.40;5.97;;;;;;;6.59;100.00;96718.91;5090792;28;20482;-72
2023/11/19 03:02:15;;;;;;;6.93;5.35;;;;;;;6.54;100.00;96727.31;5087913;28;20296;-72
2023/11/19 03:04:43;;;;;;;7.00;5.68;;;;;;;6.53;100.00;96720.28;5113347;28;20494;-72
2023/11/19 03:07:08;;;;;;;8.13;5.18;;;;;;;6.55;100.00;96709.84;5095793;28;20048;-72
2023/11/19 03:09:35;;;;;;;7.45;5.70;;;;;;;6.55;100.00;96720.72;5111920;28;20058;-72
2023/11/19 03:12:01;;;;;;;10.82;5.57;;;;;;;6.68;100.00;96705.97;5098221;28;20081;-72
2023/11/19 03:14:27;;;;;;;7.18;5.53;;;;;;;6.75;100.00;96705.41;5110528;28;20571;-71
2023/11/19 03:16:53;;;;;;;8.43;5.10;;;;;;;6.68;100.00;96706.78;5102296;28;20093;-72
2023/11/19 03:19:18;;;;;;;7.55;5.55;;;;;;;6.64;100.00;96711.31;5103117;28;20039;-72
2023/11/19 03:21:44;;;;;;;6.43;4.97;;;;;;;6.59;100.00;96697.16;5128091;28;20039;-72
2023/11/19 03:24:10;;;;;;;6.80;4.65;;;;;;;6.62;100.00;96697.25;5114221;28;20135;-73
2023/11/19 03:26:37;;;;;;;8.43;5.13;;;;;;;6.65;100.00;96695.78;5136353;27;20039;-72
2023/11/19 03:29:02;;;;;;;6.60;4.75;;;;;;;6.72;100.00;96706.91;5126908;27;20052;-72
2023/11/19 03:31:28;;;;;;;6.38;4.70;;;;;;;6.65;100.00;96698.53;5114424;27;20055;-72
2023/11/19 03:33:54;;;;;;;6.10;4.80;;;;;;;6.62;100.00;96696.47;5098976;27;20043;-72
2023/11/19 03:36:19;;;;;;;6.22;4.65;;;;;;;6.64;100.00;96697.69;5115320;27;20042;-73
2023/11/19 03:38:44;;;;;;;8.00;5.47;;;;;;;6.59;100.00;96703.41;5109384;27;20038;-72
2023/11/19 03:41:14;;;;;;;6.22;4.93;;;;;;;6.63;100.00;96700.78;5077797;27;20490;-73
2023/11/19 03:43:41;;;;;;;7.75;5.32;;;;;;;6.84;100.00;96701.47;5122141;27;20091;-72
2023/11/19 03:46:20;;;;;;;7.22;5.30;;;;;;;6.79;100.00;96709.03;5100700;28;20075;-72
2023/11/19 03:48:49;;;;;;;7.77;5.43;;;;;;;6.68;100.00;96717.69;5111804;28;20043;-71
2023/11/19 03:51:15;;;;;;;8.32;5.32;;;;;;;6.65;100.00;96731.97;5081698;28;20185;-72
2023/11/19 03:53:49;;;;;;;6.40;5.07;;;;;;;6.62;100.00;96740.00;5107183;27;20531;-71
2023/11/19 03:56:15;;;;;;;126.75;66.85;;;;;;;6.74;100.00;96736.50;5093235;27;20031;-73
2023/11/19 03:58:40;;;;;;;8.57;5.97;;;;;;;6.76;100.00;96736.97;5114263;27;20119;-72
2023/11/19 04:01:10;;;;;;;9.15;5.13;;;;;;;6.91;100.00;96728.09;5113211;27;20506;-72
2023/11/19 04:03:36;;;;;;;8.43;5.50;;;;;;;6.92;100.00;96724.25;5099710;28;20043;-72
2023/11/19 04:06:02;;;;;;;7.70;5.10;;;;;;;6.98;100.00;96724.81;5100635;27;20129;-71
2023/11/19 04:08:27;;;;;;;7.20;4.78;;;;;;;6.88;100.00;96729.59;5085684;27;20047;-71
2023/11/19 04:10:53;;;;;;;7.53;5.18;;;;;;;6.86;100.00;96736.47;5113172;27;20113;-72
2023/11/19 04:13:19;;;;;;;6.78;4.75;;;;;;;6.88;100.00;96737.75;5106375;27;20073;-71
2023/11/19 04:15:45;;;;;;;9.80;4.22;;;;;;;7.05;100.00;96730.47;5102172;27;20501;-72
2023/11/19 04:18:10;;;;;;;7.43;4.65;;;;;;;6.99;100.00;96727.19;5100300;27;20549;-71
2023/11/19 04:20:36;;;;;;;6.35;4.25;;;;;;;6.95;100.00;96736.38;5111837;27;20042;-72
2023/11/19 04:23:02;;;;;;;6.00;4.32;;;;;;;6.90;100.00;96751.03;5112938;27;20033;-75
2023/11/19 04:25:27;;;;;;;7.63;4.30;;;;;;;6.86;100.00;96747.38;5096656;27;20039;-70
2023/11/19 04:27:52;;;;;;;6.38;4.75;;;;;;;6.78;100.00;96748.31;5103764;27;20077;-71
2023/11/19 04:30:18;;;;;;;7.78;5.47;;;;;;;6.70;100.00;96752.72;5119135;27;20490;-71
2023/11/19 04:32:44;;;;;;;6.32;5.03;;;;;;;6.75;100.00;96741.59;5123111;27;20050;-71
2023/11/19 04:35:09;;;;;;;8.20;6.15;;;;;;;6.62;100.00;96753.63;5108337;27;20041;-71
2023/11/19 04:37:35;;;;;;;7.82;5.57;;;;;;;6.59;100.00;96740.69;5121915;27;20473;-72
2023/11/19 04:40:00;;;;;;;11.68;6.00;;;;;;;6.51;100.00;96754.06;5113449;27;20553;-73
2023/11/19 04:42:26;;;;;;;8.43;5.97;;;;;;;6.35;100.00;96749.63;5103818;27;20126;-73
2023/11/19 04:44:52;;;;;;;7.72;6.15;;;;;;;6.36;100.00;96754.72;5114974;27;20039;-72
2023/11/19 04:47:17;;;;;;;9.68;6.20;;;;;;;6.34;100.00;96759.72;5106158;27;20031;-73
2023/11/19 04:49:43;;;;;;;13.50;6.25;;;;;;;6.34;100.00;96754.28;5093524;28;20062;-74
2023/11/19 04:52:08;;;;;;;10.52;6.53;;;;;;;6.31;100.00;96758.44;5112039;27;20051;-73
2023/11/19 04:54:52;;;;;;;10.68;6.57;;;;;;;6.37;100.00;96766.41;5093793;27;20108;-73
2023/11/19 04:57:19;;;;;;;9.77;6.43;;;;;;;6.26;100.00;96757.88;5094346;27;20052;-74
2023/11/19 04:59:45;;;;;;;9.95;7.13;;;;;;;6.27;100.00;96762.19;5124683;27;20073;-71
2023/11/19 05:02:10;;;;;;;11.38;7.10;;;;;;;6.39;100.00;96766.84;5083162;28;20402;-72
2023/11/19 05:04:37;;;;;;;11.07;8.10;;;;;;;6.65;100.00;96763.84;5098528;28;20036;-72
2023/11/19 05:07:03;;;;;;;11.88;8.10;;;;;;;6.82;100.00;96751.91;5096366;28;20039;-72
2023/11/19 05:09:28;;;;;;;9.88;6.95;;;;;;;6.91;100.00;96738.97;5107693;27;20035;-71
2023/11/19 05:11:54;;;;;;;11.45;6.57;;;;;;;6.86;100.00;96742.75;5109730;27;20379;-71
2023/11/19 05:14:20;;;;;;;8.65;5.85;;;;;;;6.89;100.00;96750.22;5096887;28;20074;-71
2023/11/19 05:16:46;;;;;;;6.35;4.50;;;;;;;7.14;100.00;96743.97;5093202;28;20099;-69
2023/11/19 05:19:11;;;;;;;10.55;5.20;;;;;;;7.30;100.00;96741.31;5095263;28;20044;-72
2023/11/19 05:21:37;;;;;;;5.95;4.45;;;;;;;7.30;100.00;96750.28;5103969;27;20095;-72
2023/11/19 05:24:05;;;;;;;7.40;4.20;;;;;;;7.35;100.00;96747.31;5113687;27;20035;-72
2023/11/19 05:26:31;;;;;;;6.55;4.03;;;;;;;7.25;100.00;96751.31;5119826;27;20043;-71
2023/11/19 05:28:57;;;;;;;7.55;4.65;;;;;;;7.47;100.00;96741.03;5075920;28;20070;-70
2023/11/19 05:31:22;;;;;;;5.88;3.85;;;;;;;7.40;100.00;96746.28;5105473;27;20502;-72
2023/11/19 05:33:47;;;;;;;6.13;3.72;;;;;;;7.47;100.00;96735.59;5087845;27;20425;-72
2023/11/19 05:36:13;;;;;;;5.90;3.67;;;;;;;7.63;100.00;96728.28;5094448;27;20070;-71
2023/11/19 05:38:39;;;;;;;5.22;3.28;;;;;;;7.72;100.00;96736.28;5122115;27;20031;-71
2023/11/19 05:41:05;;;;;;;5.57;2.90;;;;;;;7.78;100.00;96728.69;5124112;27;20051;-75
2023/11/19 05:43:31;;;;;;;3.92;3.00;;;;;;;7.86;100.00;96725.00;5127638;27;20039;-71
2023/11/19 05:45:56;;;;;;;3.97;2.60;;;;;;;7.84;100.00;96721.84;5086520;28;20036;-72
2023/11/19 05:48:22;;;;;;;4.75;2.72;;;;;;;7.96;100.00;96726.41;5092019;28;20055;-71
2023/11/19 05:50:49;;;;;;;5.22;2.88;;;;;;;7.90;100.00;96723.16;5093187;28;20039;-71
2023/11/19 05:53:15;;;;;;;4.43;2.90;;;;;;;7.84;100.00;96730.81;5100091;28;20032;-72
2023/11/19 05:55:48;;;;;;;4.45;2.80;;;;;;;7.83;100.00;96739.31;5100820;28;20371;-71
2023/11/19 05:58:14;;;;;;;5.85;2.85;;;;;;;7.78;100.00;96745.03;5097444;28;20041;-72
2023/11/19 06:00:40;;;;;;;5.55;3.28;;;;;;;7.78;100.00;96745.03;5112264;27;20536;-72
2023/11/19 06:03:07;;;;;;;4.38;3.05;;;;;;;7.78;100.00;96740.38;5079431;28;20081;-72
2023/11/19 06:05:32;;;;;;;5.72;3.10;;;;;;;7.82;100.00;96745.94;5084129;28;20441;-72
2023/11/19 06:07:58;;;;;;;4.70;2.80;;;;;;;7.88;100.00;96741.81;5110929;27;20024;-72
2023/11/19 06:10:29;;;;;;;4.20;3.00;;;;;;;7.90;100.00;96736.00;5088539;28;20039;-72
2023/11/19 06:12:57;;;;;;;6.85;2.97;;;;;;;7.89;100.00;96742.63;5110278;28;20099;-72
2023/11/19 06:15:22;;;;;;;5.75;3.28;;;;;;;7.92;100.00;96744.63;5110031;28;20101;-71
2023/11/19 06:17:48;;;;;;;4.45;2.85;;;;;;;8.07;100.00;96741.16;5088168;28;20047;-71
2023/11/19 06:20:14;;;;;;;7.53;3.03;;;;;;;8.16;100.00;96741.00;5098213;28;20067;-72
2023/11/19 06:22:41;;;;;;;4.95;3.58;;;;;;;8.16;100.00;96743.72;5096513;28;20382;-70
2023/11/19 06:25:07;;;;;;;37.20;4.32;;;;;;;8.21;100.00;96738.81;5080400;28;20036;-72
2023/11/19 06:27:36;;;;;;;4.72;3.10;;;;;;;8.32;100.00;96732.81;5099248;28;20035;-71
2023/11/19 06:30:02;;;;;;;4.50;3.05;;;;;;;8.37;100.00;96729.81;5100770;28;20048;-71
2023/11/19 06:32:28;;;;;;;4.60;2.83;;;;;;;8.40;100.00;96724.47;5112233;28;20358;-71
2023/11/19 06:34:54;;;;;;;4.38;2.35;;;;;;;8.43;100.00;96723.00;5095515;28;20043;-73
2023/11/19 06:37:19;;;;;;;3.33;2.35;;;;;;;8.59;100.00;96740.19;5098820;28;20035;-70
2023/11/19 06:39:45;;;;;;;6.38;2.60;;;;;;;8.56;100.00;96727.22;5104346;28;20057;-71
2023/11/19 06:42:10;;;;;;;3.63;2.50;;;;;;;8.61;100.00;96732.41;5098770;28;20047;-71
2023/11/19 06:44:36;;;;;;;3.88;2.85;;;;;;;8.66;100.00;96736.03;5094704;28;20039;-73
2023/11/19 06:47:02;;;;;;;4.57;3.03;;;;;;;8.65;100.00;96731.72;5113686;28;20043;-71
2023/11/19 06:49:27;;;;;;;5.28;2.80;;;;;;;8.66;100.00;96753.22;5115430;28;20541;-72
2023/11/19 06:51:53;;;;;;;3.70;2.60;;;;;;;8.68;100.00;96748.19;5120535;28;20042;-72
2023/11/19 06:54:18;;;;;;;5.70;2.30;;;;;;;8.68;100.00;96753.66;5098807;28;20088;-72
2023/11/19 06:56:43;;;;;;;4.50;2.50;;;;;;;8.80;100.00;96760.94;5100580;28;20126;-72
2023/11/19 06:59:09;;;;;;;4.18;2.10;;;;;;;8.80;100.00;96755.47;5107333;28;20039;-73
2023/11/19 07:01:36;;;;;;;2.72;2.00;;;;;;;8.86;100.00;96753.28;5096515;27;20042;-73
2023/11/19 07:04:07;;;;;;;3.70;1.92;;;;;;;8.96;100.00;96758.22;5114627;27;20031;-70
2023/11/19 07:06:33;;;;;;;3.15;1.80;;;;;;;8.93;100.00;96754.25;5105493;27;20039;-71
2023/11/19 07:08:58;;;;;;;2.75;1.73;;;;;;;9.08;100.00;96757.31;5125107;27;20031;-71
2023/11/19 07:11:24;;;;;;;3.22;1.90;;;;;;;9.07;100.00;96750.25;5108704;27;20677;-71
2023/11/19 07:13:49;;;;;;;3.30;1.95;;;;;;;9.08;100.00;96757.31;5101993;27;20038;-72
2023/11/19 07:16:15;;;;;;;4.53;1.90;;;;;;;9.05;100.00;96749.81;5094873;27;20122;-71
2023/11/19 07:18:43;;;;;;;3.47;1.90;;;;;;;9.07;100.00;96756.50;5103872;28;20118;-72
2023/11/19 07:21:10;;;;;;;3.45;2.17;;;;;;;9.10;100.00;96761.28;5099566;28;20126;-73
2023/11/19 07:23:36;;;;;;;3.33;1.85;;;;;;;9.14;100.00;96764.88;5128876;27;20035;-73
2023/11/19 07:26:04;;;;;;;4.28;2.00;;;;;;;9.18;100.00;96763.03;5121390;28;20088;-72
2023/11/19 07:28:30;;;;;;;2.88;1.65;;;;;;;9.24;100.00;96771.75;5102491;27;20108;-72
2023/11/19 07:30:58;;;;;;;2.50;1.70;;;;;;;9.28;100.00;96769.88;5122455;27;20105;-71
2023/11/19 07:33:23;;;;;;;4.65;1.80;;;;;;;9.35;100.00;96769.25;5095903;27;20035;-71
2023/11/19 07:35:49;;;;;;;2.53;1.73;;;;;;;9.36;100.00;96777.09;5111786;27;20046;-71
2023/11/19 07:38:14;;;;;;;2.53;2.00;;;;;;;9.37;100.00;96773.19;5090251;28;20069;-71
2023/11/19 07:40:39;;;;;;;2.90;1.73;;;;;;;9.39;100.00;96775.56;5106268;27;20035;-71
2023/11/19 07:43:07;;;;;;;5.70;1.80;;;;;;;9.39;100.00;96778.31;5111587;27;20032;-72
2023/11/19 07:45:32;;;;;;;3.38;1.98;;;;;;;9.43;100.00;96781.91;5112513;27;20039;-71
2023/11/19 07:47:57;;;;;;;5.47;2.20;;;;;;;9.44;100.00;96775.31;5108652;27;20032;-72
2023/11/19 07:50:24;;;;;;;3.38;1.73;;;;;;;9.52;100.00;96777.03;5097945;27;20960;-70
2023/11/19 07:52:50;;;;;;;3.38;2.05;;;;;;;9.50;100.00;96778.56;5120561;27;20042;-72
2023/11/19 07:55:15;;;;;;;4.35;1.80;;;;;;;9.49;100.00;96777.75;5117590;27;20039;-73
2023/11/19 07:57:40;;;;;;;4.00;1.65;;;;;;;9.51;100.00;96772.72;5098072;28;20092;-70
2023/11/19 08:00:07;;;;;;;4.28;2.15;;;;;;;9.57;100.00;96778.69;5090547;28;20067;-73
2023/11/19 08:02:32;;;;;;;3.15;2.10;;;;;;;9.56;100.00;96779.84;5100660;27;20073;-72
2023/11/19 08:04:58;;;;;;;3.35;2.10;;;;;;;9.56;100.00;96783.38;5097577;28;20430;-71
2023/11/19 08:07:23;;;;;;;4.88;3.00;;;;;;;9.59;100.00;96781.88;5109795;27;20509;-71
2023/11/19 08:09:49;;;;;;;6.68;3.10;;;;;;;9.60;100.00;96783.47;5099573;28;20032;-72
2023/11/19 08:12:15;;;;;;;5.65;3.35;;;;;;;9.63;100.00;96781.94;5079136;28;20075;-72
2023/11/19 08:14:41;;;;;;;7.70;3.30;;;;;;;9.74;100.00;96782.94;5075603;28;20486;-72
2023/11/19 08:17:07;;;;;;;5.68;2.75;;;;;;;9.79;100.00;96782.66;5090677;28;20039;-72
2023/11/19 08:19:32;;;;;;;5.65;1.92;;;;;;;9.86;100.00;96782.81;5112521;27;20541;-72
2023/11/19 08:21:58;;;;;;;2.60;1.65;;;;;;;9.83;100.00;96786.28;5110375;27;20035;-72
2023/11/19 08:24:23;;;;;;;3.10;1.88;;;;;;;9.81;100.00;96794.03;5081049;28;20799;-71
2023/11/19 08:26:48;;;;;;;2.45;1.90;;;;;;;9.77;100.00;96785.75;5104768;28;20491;-72
2023/11/19 08:29:14;;;;;;;3.95;1.85;;;;;;;9.84;100.00;96782.38;5099489;28;20081;-72
2023/11/19 08:31:39;;;;;;;3.88;2.00;;;;;;;9.92;100.00;96788.78;5094311;28;20079;-73
2023/11/19 08:34:08;;;;;;;3.92;1.70;;;;;;;9.88;100.00;96793.41;5105930;27;20438;-71
2023/11/19 08:36:34;;;;;;;2.72;1.80;;;;;;;9.87;100.00;96789.09;5103936;27;20122;-72
2023/11/19 08:38:59;;;;;;;3.25;1.55;;;;;;;10.02;100.00;96793.69;5084871;28;20055;-72
2023/11/19 08:41:25;;;;;;;2.22;1.55;;;;;;;9.96;100.00;96792.41;5107454;27;20047;-72
2023/11/19 08:43:51;;;;;;;2.47;1.42;;;;;;;10.06;100.00;96785.56;5116759;27;20035;-71
2023/11/19 08:46:17;;;;;;;4.13;1.50;;;;;;;10.25;100.00;96788.28;5117728;27;20047;-72
2023/11/19 08:48:42;;;;;;;3.00;1.30;;;;;;;10.28;100.00;96781.28;5104522;27;20035;-71
2023/11/19 08:51:08;;;;;;;2.70;1.38;;;;;;;10.20;100.00;96787.78;5119798;27;20314;-72
2023/11/19 08:53:33;;;;;;;2.70;1.65;;;;;;;10.08;100.00;96785.97;5112632;27;20047;-71
2023/11/19 08:56:00;;;;;;;3.80;1.50;;;;;;;10.11;100.00;96790.75;5123041;27;20047;-74
2023/11/19 08:58:25;;;;;;;1.80;1.30;;;;;;;9.99;100.00;96793.63;5108569;27;20131;-71
2023/11/19 09:00:51;;;;;;;4.20;2.35;;;;;;;9.92;100.00;96797.00;5113561;27;20130;-71
2023/11/19 09:03:16;;;;;;;5.88;2.95;;;;;;;9.92;100.00;96791.53;5100344;27;20041;-72
2023/11/19 09:05:42;;;;;;;7.20;3.85;;;;;;;10.02;100.00;96793.69;5102860;28;20036;-73
2023/11/19 09:08:07;;;;;;;4.53;2.10;;;;;;;9.98;100.00;96794.78;5075434;28;20082;-76
2023/11/19 09:10:32;;;;;;;2.85;1.85;;;;;;;10.18;100.00;96799.09;5105984;27;20071;-72
2023/11/19 09:12:58;;;;;;;2.83;1.85;;;;;;;10.08;100.00;96794.19;5102589;27;20043;-73
2023/11/19 09:15:24;;;;;;;3.47;2.00;;;;;;;10.09;100.00;96795.78;5099160;27;20541;-72
2023/11/19 09:17:49;;;;;;;3.70;1.77;;;;;;;10.10;100.00;96803.66;5119417;27;20047;-73
2023/11/19 09:20:15;;;;;;;3.67;1.70;;;;;;;10.10;100.00;96802.84;5092423;27;20623;-72
2023/11/19 09:22:41;;;;;;;3.13;2.20;;;;;;;10.05;100.00;96809.41;5088080;28;20379;-71
2023/11/19 09:25:07;;;;;;;5.35;2.05;;;;;;;10.18;100.00;96806.53;5105616;27;20115;-75
2023/11/19 09:27:33;;;;;;;6.00;2.80;;;;;;;10.28;100.00;96804.00;5117816;27;20064;-72
2023/11/19 09:29:58;;;;;;;4.88;2.50;;;;;;;10.24;100.00;96814.06;5112098;27;20429;-72
2023/11/19 09:32:28;;;;;;;3.78;1.58;;;;;;;10.23;100.00;96807.00;5086719;27;20417;-70
2023/11/19 09:34:53;;;;;;;3.78;1.98;;;;;;;10.33;100.00;96817.41;5128027;27;20035;-71
2023/11/19 09:37:18;;;;;;;4.68;1.30;;;;;;;10.21;100.00;96819.47;5117369;27;20148;-72
2023/11/19 09:39:44;;;;;;;3.40;1.50;;;;;;;10.24;100.00;96814.06;5081414;27;20036;-71
2023/11/19 09:42:10;;;;;;;3.97;1.42;;;;;;;10.29;100.00;96816.50;5086063;27;20060;-72
2023/11/19 09:44:38;;;;;;;2.97;1.30;;;;;;;10.26;100.00;96814.50;5122356;27;20104;-71
2023/11/19 09:47:05;;;;;;;1.90;1.35;;;;;;;10.32;100.00;96817.78;5107000;27;20439;-72
2023/11/19 09:49:31;;;;;;;7.53;2.35;;;;;;;10.34;100.00;96801.78;5100480;27;20043;-73
2023/11/19 09:51:56;;;;;;;7.50;3.60;;;;;;;10.41;100.00;96825.78;5075975;28;20113;-72
2023/11/19 09:54:22;;;;;;;6.28;2.55;;;;;;;10.39;100.00;96830.78;5104441;27;20048;-71
2023/11/19 09:56:48;;;;;;;2.78;1.20;;;;;;;10.43;100.00;96804.28;5105129;27;20040;-71
2023/11/19 09:59:21;;;;;;;1.48;1.08;;;;;;;10.55;100.00;96800.56;5072847;28;20390;-72
2023/11/19 10:01:47;;;;;;;1.95;1.08;;;;;;;10.62;100.00;96795.22;5093232;27;20044;-71
2023/11/19 10:04:18;;;;;;;3.65;1.48;;;;;;;10.69;100.00;96792.63;5076617;28;20035;-73
2023/11/19 10:06:43;;;;;;;2.03;1.45;;;;;;;10.68;100.00;96796.53;5099359;28;20046;-74
2023/11/19 10:09:09;;;;;;;1.73;1.42;;;;;;;10.69;100.00;96776.97;5132400;27;20043;-72
2023/11/19 10:11:34;;;;;;;2.90;1.35;;;;;;;10.69;100.00;96778.91;5106711;27;20473;-72
2023/11/19 10:14:00;;;;;;;2.58;1.20;;;;;;;10.77;100.00;96772.41;5080255;28;20027;-71
2023/11/19 10:16:34;;;;;;;2.72;1.40;;;;;;;10.78;100.00;96768.50;5109476;28;20258;-72
2023/11/19 10:19:02;;;;;;;3.85;1.45;;;;;;;10.91;100.00;96760.88;5106868;28;20054;-72
2023/11/19 10:21:28;;;;;;;2.45;1.30;;;;;;;10.84;100.00;96750.59;5098847;28;20039;-72
2023/11/19 10:23:59;;;;;;;3.05;1.10;;;;;;;10.82;100.00;96757.59;5096058;28;20398;-73
2023/11/19 10:26:28;;;;;;;2.70;1.30;;;;;;;10.84;100.00;96769.78;5070515;28;20206;-74
2023/11/19 10:28:55;;;;;;;2.40;0.97;;;;;;;10.92;100.00;96767.16;5111934;28;20043;-73
2023/11/19 10:31:25;;;;;;;2.20;1.38;;;;;;;10.94;100.00;96759.38;5078142;28;20304;-74
2023/11/19 10:33:51;;;;;;;6.47;2.65;;;;;;;10.96;100.00;96755.09;5098988;28;20036;-75
2023/11/19 10:36:17;;;;;;;5.70;4.25;;;;;;;10.94;100.00;96764.84;5113642;27;20108;-73
2023/11/19 10:38:57;;;;;;;5.65;2.40;;;;;;;10.98;100.00;96755.50;5064856;27;20074;-75
2023/11/19 10:41:35;;;;;;;2.17;1.42;;;;;;;10.92;100.00;96758.94;5116398;27;20047;-74
2023/11/19 10:44:00;;;;;;;4.10;1.60;;;;;;;10.94;100.00;96760.16;5082690;28;20039;-75
2023/11/19 10:46:42;;;;;;;2.20;1.27;;;;;;;10.87;100.00;96747.13;5086372;27;20044;-75
2023/11/19 10:49:08;;;;;;;5.85;1.95;;;;;;;10.86;100.00;96744.78;5096685;27;20123;-75
2023/11/19 10:51:34;;;;;;;3.30;1.48;;;;;;;10.96;100.00;96740.59;5109335;27;20043;-72
2023/11/19 10:54:06;;;;;;;3.72;1.50;;;;;;;11.04;100.00;96737.59;5068485;28;20063;-72
2023/11/19 10:56:44;;;;;;;3.25;2.25;;;;;;;11.02;100.00;96733.63;5098928;27;20063;-71
2023/11/19 10:59:11;;;;;;;5.95;2.67;;;;;;;11.08;100.00;96727.47;5086760;27;20143;-72
2023/11/19 11:01:45;;;;;;;7.72;2.60;;;;;;;11.04;100.00;96721.16;5100724;27;20405;-71
2023/11/19 11:04:22;;;;;;;4.15;1.67;;;;;;;10.99;100.00;96721.47;5106343;27;20058;-71
2023/11/19 11:06:51;;;;;;;4.68;2.17;;;;;;;10.97;100.00;96723.78;5063558;27;20031;-72
2023/11/19 11:09:17;;;;;;;4.97;1.60;;;;;;;10.99;100.00;96721.47;5112152;27;20569;-73
2023/11/19 11:11:47;;;;;;;5.50;1.60;;;;;;;10.96;100.00;96719.47;5112609;27;20138;-73
2023/11/19 11:14:16;;;;;;;3.55;1.50;;;;;;;10.99;100.00;96720.69;5093995;28;20038;-73
2023/11/19 11:16:43;;;;;;;2.17;1.60;;;;;;;11.00;100.00;96719.50;5119658;27;20031;-72
2023/11/19 11:19:10;;;;;;;1.98;1.42;;;;;;;11.02;100.00;96725.41;5104013;27;20465;-74
2023/11/19 11:21:39;;;;;;;5.47;1.75;;;;;;;11.00;100.00;96722.25;5090778;28;20055;-74
2023/11/19 11:24:20;;;;;;;5.80;1.83;;;;;;;11.03;100.00;96727.00;5099935;27;20035;-73
2023/11/19 11:27:08;;;;;;;3.83;1.83;;;;;;;11.08;100.00;96719.25;5091428;27;20029;-74
2023/11/19 11:29:46;;;;;;;3.35;1.73;;;;;;;11.14;100.00;96719.72;5089657;27;20047;-74