Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:02:14;;;;;;;2.47;1.55;;;19.50;24.20;;;;;;5147366;27;34440;-73
2022/09/06 00:04:40;;;;;;;3.25;1.60;;;19.50;24.70;;;;;;5165299;27;34294;-73
2022/09/06 00:07:05;;;;;;;2.15;1.38;;;19.50;24.90;;;;;;5131434;27;35586;-74
2022/09/06 00:09:31;;;;;;;2.50;1.25;;;19.40;24.70;;;;;;5163825;27;34137;-73
2022/09/06 00:11:57;;;;;;;3.58;1.60;;;19.40;24.50;;;;;;5150271;27;34153;-74
2022/09/06 00:14:23;;;;;;;2.80;1.63;;;19.40;24.80;;;;;;5143681;27;34440;-73
2022/09/06 00:16:49;;;;;;;2.20;1.20;;;19.30;24.60;;;;;;5133659;27;35697;-74
2022/09/06 00:19:15;;;;;;;1.40;1.30;;;19.30;24.70;;;;;;5169922;27;34137;-74
2022/09/06 00:21:41;;;;;;;3.08;1.67;;;19.30;24.70;;;;;;5116908;27;34133;-74
2022/09/06 00:24:07;;;;;;;2.10;1.45;;;19.30;25.20;;;;;;5116704;27;34114;-74
2022/09/06 00:26:34;;;;;;;1.30;1.17;;;19.30;25.20;;;;;;5133805;27;33996;-74
2022/09/06 00:29:00;;;;;;;3.08;1.50;;;19.30;25.40;;;;;;5169541;27;34470;-74
2022/09/06 00:31:26;;;;;;;2.88;1.55;;;19.30;25.80;;;;;;5133920;27;34180;-73
2022/09/06 00:33:53;;;;;;;1.90;1.40;;;19.30;25.30;;;;;;5151103;27;34410;-74
2022/09/06 00:36:20;;;;;;;3.50;1.58;;;19.30;26.10;;;;;;5150598;27;36578;-74
2022/09/06 00:38:46;;;;;;;2.00;1.48;;;19.30;26.00;;;;;;5150942;27;34288;-73
2022/09/06 00:41:14;;;;;;;1.73;1.30;;;19.20;25.70;;;;;;5147540;27;34309;-73
2022/09/06 00:43:41;;;;;;;4.05;1.80;;;19.20;25.60;;;;;;5146699;27;34101;-74
2022/09/06 00:46:10;;;;;;;1.30;1.20;;;19.30;25.80;;;;;;5147705;27;35997;-73
2022/09/06 00:48:38;;;;;;;1.70;1.50;;;19.20;25.80;;;;;;5163823;27;34125;-74
2022/09/06 00:51:07;;;;;;;3.38;1.60;;;19.20;25.90;;;;;;5148212;27;34123;-74
2022/09/06 00:53:33;;;;;;;3.05;1.60;;;19.20;26.00;;;;;;5162890;27;34262;-73
2022/09/06 00:55:59;;;;;;;1.75;1.15;;;19.20;25.80;;;;;;5148373;27;36868;-74
2022/09/06 00:58:26;;;;;;;3.28;1.60;;;19.20;25.80;;;;;;5126105;27;34235;-75
2022/09/06 01:00:52;;;;;;;3.80;1.83;;;19.20;26.00;;;;;;5132660;27;34314;-74
2022/09/06 01:03:19;;;;;;;4.05;1.90;;;19.20;26.30;;;;;;5161003;27;34058;-74
2022/09/06 01:06:13;;;;;;;3.65;1.75;;;19.10;26.30;;;;;;5150426;27;35546;-74
2022/09/06 01:08:57;;;;;;;2.25;1.40;;;19.10;28.60;;;;;;5136842;27;34063;-74
2022/09/06 01:11:57;;;;;;;1.67;1.58;;;19.10;28.10;;;;;;5144405;27;34248;-74
2022/09/06 01:14:48;;;;;;;4.35;1.45;;;19.10;28.90;;;;;;5127039;27;34143;-75
2022/09/06 01:17:37;;;;;;;2.38;1.85;;;19.10;27.40;;;;;;5159446;27;34354;-76
2022/09/06 01:20:40;;;;;;;3.42;1.50;;;19.10;28.30;;;;;;5149924;27;34339;-75
2022/09/06 01:23:41;;;;;;;2.58;1.38;;;19.00;28.30;;;;;;5137947;27;34138;-74
2022/09/06 01:26:38;;;;;;;2.13;1.70;;;18.90;28.90;;;;;;5133071;27;34121;-75
2022/09/06 01:29:12;;;;;;;2.40;1.17;;;18.90;28.50;;;;;;5154473;27;34279;-75
2022/09/06 01:31:47;;;;;;;1.60;1.50;;;18.80;26.60;;;;;;5151224;27;34024;-75
2022/09/06 01:34:23;;;;;;;3.88;1.60;;;18.80;27.10;;;;;;5168207;27;34265;-75
2022/09/06 01:36:59;;;;;;;2.40;1.33;;;18.80;27.30;;;;;;5150256;27;34051;-75
2022/09/06 01:39:29;;;;;;;1.63;1.33;;;18.70;27.50;;;;;;5168453;27;34858;-75
2022/09/06 01:41:59;;;;;;;1.95;1.30;;;18.60;27.10;;;;;;5150213;27;34274;-75
2022/09/06 01:44:28;;;;;;;2.47;1.40;;;18.60;27.20;;;;;;5150032;27;34377;-75
2022/09/06 01:47:05;;;;;;;2.33;1.40;;;18.50;26.90;;;;;;5149402;27;34255;-75
2022/09/06 01:50:04;;;;;;;1.88;1.30;;;18.50;27.60;;;;;;5149713;27;35767;-75
2022/09/06 01:52:49;;;;;;;1.42;1.33;;;18.40;29.10;;;;;;5159780;27;34033;-75
2022/09/06 01:55:38;;;;;;;3.85;1.60;;;18.40;27.50;;;;;;5149839;27;34162;-75
2022/09/06 01:58:26;;;;;;;1.55;1.30;;;18.30;28.50;;;;;;5145538;27;34106;-74
2022/09/06 02:01:17;;;;;;;8.40;1.73;;;18.20;28.80;;;;;;5146414;27;34345;-75
2022/09/06 02:03:57;;;;;;;1.50;1.27;;;18.10;28.80;;;;;;5136675;27;34274;-75
2022/09/06 02:06:28;;;;;;;3.17;1.60;;;18.00;27.50;;;;;;5145455;27;34357;-75
2022/09/06 02:09:07;;;;;;;2.65;1.63;;;18.00;27.10;;;;;;5145451;27;34483;-75
2022/09/06 02:11:43;;;;;;;2.25;1.35;;;18.00;26.90;;;;;;5140584;27;34148;-75
2022/09/06 02:14:18;;;;;;;1.73;1.23;;;17.90;27.30;;;;;;5143841;27;34235;-74
2022/09/06 02:16:47;;;;;;;2.47;1.50;;;17.90;27.40;;;;;;5145568;27;34037;-75
2022/09/06 02:19:20;;;;;;;3.50;1.60;;;17.80;26.90;;;;;;5128468;27;34102;-74
2022/09/06 02:21:48;;;;;;;2.90;1.50;;;17.80;26.90;;;;;;5145465;27;35679;-74
2022/09/06 02:24:19;;;;;;;1.55;1.45;;;17.80;26.90;;;;;;5128128;27;34307;-74
2022/09/06 02:26:46;;;;;;;1.50;1.40;;;17.80;26.70;;;;;;5145586;27;34447;-74
2022/09/06 02:29:13;;;;;;;4.45;1.67;;;17.80;26.90;;;;;;5145496;27;34679;-75
2022/09/06 02:31:53;;;;;;;1.75;1.65;;;17.80;26.90;;;;;;5144902;27;35601;-75
2022/09/06 02:34:20;;;;;;;7.32;1.90;;;17.70;27.60;;;;;;5144984;27;34003;-75
2022/09/06 02:36:46;;;;;;;3.42;1.50;;;17.70;26.50;;;;;;5138830;27;34000;-75
2022/09/06 02:39:12;;;;;;;5.30;2.00;;;17.70;26.90;;;;;;5127088;27;34391;-74
2022/09/06 02:41:41;;;;;;;5.90;1.75;;;17.70;26.60;;;;;;5139438;27;34380;-74
2022/09/06 02:44:07;;;;;;;1.88;1.77;;;17.70;26.70;;;;;;5145229;27;34112;-74
2022/09/06 02:46:33;;;;;;;6.00;2.33;;;17.70;26.30;;;;;;5127880;27;34079;-74
2022/09/06 02:48:59;;;;;;;6.18;1.70;;;17.60;26.20;;;;;;5144818;27;34383;-75
2022/09/06 02:51:26;;;;;;;6.63;1.92;;;17.70;26.30;;;;;;5110773;27;36755;-74
2022/09/06 02:53:52;;;;;;;6.40;2.47;;;17.60;26.10;;;;;;5144781;27;34097;-74
2022/09/06 02:56:18;;;;;;;3.30;2.05;;;17.60;26.40;;;;;;5142426;27;34316;-74
2022/09/06 02:58:44;;;;;;;2.00;1.80;;;17.60;26.60;;;;;;5136043;27;34423;-75
2022/09/06 03:01:09;;;;;;;2.50;2.00;;;17.60;26.80;;;;;;5124588;27;34566;-74
2022/09/06 03:03:35;;;;;;;1.90;1.70;;;17.50;26.70;;;;;;5116722;27;34075;-74
2022/09/06 03:06:01;;;;;;;2.63;1.98;;;17.50;26.90;;;;;;5126056;27;34333;-74
2022/09/06 03:08:33;;;;;;;4.68;2.00;;;17.40;26.20;;;;;;5131224;27;34615;-74
2022/09/06 03:10:59;;;;;;;4.28;2.13;;;17.40;26.40;;;;;;5143561;27;34422;-74
2022/09/06 03:13:25;;;;;;;3.20;2.08;;;17.40;26.60;;;;;;5130885;27;34091;-74
2022/09/06 03:15:54;;;;;;;4.95;1.90;;;17.30;26.70;;;;;;5127224;27;34178;-74
2022/09/06 03:18:21;;;;;;;2.17;1.85;;;17.30;26.90;;;;;;5129453;27;34433;-74
2022/09/06 03:20:49;;;;;;;3.30;2.10;;;17.30;26.20;;;;;;5144180;27;35886;-74
2022/09/06 03:23:16;;;;;;;2.47;2.20;;;17.20;27.30;;;;;;5145105;27;34209;-74
2022/09/06 03:25:43;;;;;;;2.95;2.08;;;17.20;26.50;;;;;;5146110;27;34124;-74
2022/09/06 03:28:09;;;;;;;2.90;2.47;;;17.20;26.50;;;;;;5126909;27;34628;-74
2022/09/06 03:30:35;;;;;;;2.63;2.20;;;17.10;26.50;;;;;;5144751;27;34574;-74
2022/09/06 03:33:01;;;;;;;1.98;1.75;;;17.10;26.70;;;;;;5109479;27;34005;-74
2022/09/06 03:35:27;;;;;;;3.30;2.40;;;17.10;26.30;;;;;;5145793;27;34224;-74
2022/09/06 03:37:53;;;;;;;3.40;2.00;;;17.10;25.80;;;;;;5144253;27;34462;-74
2022/09/06 03:40:19;;;;;;;3.33;2.10;;;17.00;25.80;;;;;;5143850;27;36314;-74
2022/09/06 03:42:45;;;;;;;1.95;1.80;;;17.00;26.50;;;;;;5127181;27;34447;-74
2022/09/06 03:45:12;;;;;;;3.58;1.77;;;17.00;26.40;;;;;;5141390;27;34162;-73
2022/09/06 03:47:37;;;;;;;3.30;2.08;;;16.90;26.30;;;;;;5140193;27;34299;-74
2022/09/06 03:50:05;;;;;;;4.50;2.08;;;16.90;26.60;;;;;;5142125;27;34156;-74
2022/09/06 03:52:31;;;;;;;2.80;1.75;;;16.90;26.70;;;;;;5139081;27;34154;-74
2022/09/06 03:54:57;;;;;;;1.80;1.70;;;16.80;26.40;;;;;;5144218;27;34162;-73
2022/09/06 03:57:23;;;;;;;3.92;1.88;;;16.80;26.50;;;;;;5112507;27;34410;-73
2022/09/06 03:59:49;;;;;;;3.85;1.83;;;16.80;26.40;;;;;;5129805;27;36116;-74
2022/09/06 04:02:15;;;;;;;2.25;1.70;;;16.70;25.90;;;;;;5130057;27;34226;-74
2022/09/06 04:04:41;;;;;;;3.42;2.10;;;16.70;26.00;;;;;;5147663;27;34374;-74
2022/09/06 04:07:07;;;;;;;2.83;2.00;;;16.70;26.20;;;;;;5165982;27;34539;-74
2022/09/06 04:09:33;;;;;;;3.17;2.08;;;16.60;26.00;;;;;;5164701;27;35742;-74
2022/09/06 04:11:59;;;;;;;3.05;1.70;;;16.60;25.90;;;;;;5129949;27;34181;-75
2022/09/06 04:14:25;;;;;;;1.98;1.55;;;16.50;25.80;;;;;;5164785;27;35003;-74
2022/09/06 04:16:51;;;;;;;2.00;1.80;;;16.50;25.60;;;;;;5130419;27;34378;-74
2022/09/06 04:19:17;;;;;;;2.25;1.70;;;16.50;26.00;;;;;;5164680;27;35560;-74
2022/09/06 04:21:43;;;;;;;2.08;1.85;;;16.50;26.20;;;;;;5147354;27;34271;-74
2022/09/06 04:24:09;;;;;;;5.75;1.88;;;16.40;25.80;;;;;;5147119;27;34421;-74
2022/09/06 04:26:35;;;;;;;1.83;1.63;;;16.40;26.00;;;;;;5164539;27;34105;-74
2022/09/06 04:29:01;;;;;;;7.90;2.17;;;16.40;26.60;;;;;;5147116;27;36037;-74
2022/09/06 04:31:27;;;;;;;3.10;1.90;;;16.40;26.40;;;;;;5164744;27;34269;-74
2022/09/06 04:33:53;;;;;;;3.50;2.05;;;16.40;25.80;;;;;;5129818;27;34161;-74
2022/09/06 04:36:19;;;;;;;4.40;1.95;;;16.50;26.20;;;;;;5164667;27;34154;-74
2022/09/06 04:38:45;;;;;;;4.20;2.10;;;16.50;26.20;;;;;;5164220;27;35591;-74
2022/09/06 04:41:14;;;;;;;11.43;2.78;;;16.50;27.10;;;;;;5147252;27;34079;-74
2022/09/06 04:43:41;;;;;;;3.90;2.13;;;16.50;27.30;;;;;;5129949;27;34297;-74
2022/09/06 04:46:25;;;;;;;7.68;2.15;;;16.60;27.30;;;;;;5149012;27;34387;-74
2022/09/06 04:48:53;;;;;;;3.55;1.90;;;16.60;28.00;;;;;;5150221;27;36406;-74
2022/09/06 04:51:19;;;;;;;4.93;2.55;;;16.60;26.80;;;;;;5146905;27;34203;-75
2022/09/06 04:53:46;;;;;;;3.08;2.63;;;16.60;26.60;;;;;;5126315;27;34431;-74
2022/09/06 04:56:16;;;;;;;3.55;2.10;;;16.70;26.20;;;;;;5163887;27;34740;-75
2022/09/06 04:58:43;;;;;;;4.40;2.20;;;16.70;26.40;;;;;;5146038;27;36769;-74
2022/09/06 05:01:09;;;;;;;5.93;2.50;;;16.70;26.20;;;;;;5145650;27;34186;-75
2022/09/06 05:03:35;;;;;;;10.82;2.58;;;16.80;26.20;;;;;;5149953;27;34299;-74
2022/09/06 05:06:08;;;;;;;4.22;2.13;;;16.70;26.80;;;;;;5133155;27;34435;-74
2022/09/06 05:08:37;;;;;;;2.38;2.05;;;16.80;26.80;;;;;;5149628;27;36524;-74
2022/09/06 05:11:03;;;;;;;3.58;2.47;;;16.80;27.00;;;;;;5150116;27;34241;-74
2022/09/06 05:13:29;;;;;;;6.18;2.30;;;16.80;26.80;;;;;;5132887;27;34208;-74
2022/09/06 05:15:58;;;;;;;3.35;2.25;;;16.80;27.00;;;;;;5168423;27;34310;-74
2022/09/06 05:18:24;;;;;;;7.50;2.58;;;16.80;27.00;;;;;;5133066;27;35659;-75
2022/09/06 05:20:51;;;;;;;3.42;2.80;;;16.80;27.20;;;;;;5132777;27;34121;-75
2022/09/06 05:23:18;;;;;;;3.22;2.40;;;16.80;26.90;;;;;;5133138;27;34164;-75
2022/09/06 05:25:44;;;;;;;5.35;2.55;;;16.80;27.00;;;;;;5150109;27;34128;-74
2022/09/06 05:28:10;;;;;;;6.65;2.42;;;16.80;26.70;;;;;;5149673;27;34577;-74
2022/09/06 05:30:42;;;;;;;4.10;2.45;;;16.80;27.00;;;;;;5151215;27;34142;-74
2022/09/06 05:33:10;;;;;;;3.30;2.42;;;16.80;27.50;;;;;;5149843;27;34107;-75
2022/09/06 05:35:36;;;;;;;4.00;2.90;;;16.90;26.90;;;;;;5168880;27;34133;-75
2022/09/06 05:38:02;;;;;;;6.68;2.92;;;16.90;27.10;;;;;;5164892;27;34203;-75
2022/09/06 05:40:28;;;;;;;3.72;2.42;;;16.90;26.70;;;;;;5154410;27;34023;-75
2022/09/06 05:42:54;;;;;;;14.32;3.05;;;16.90;26.60;;;;;;5114974;27;34387;-76
2022/09/06 05:45:20;;;;;;;18.63;2.63;;;16.90;27.00;;;;;;5149132;27;34249;-75
2022/09/06 05:47:46;;;;;;;14.90;2.75;;;17.00;27.00;;;;;;5149439;27;36754;-75
2022/09/06 05:50:12;;;;;;;5.00;2.40;;;17.00;27.50;;;;;;5145497;27;34238;-76
2022/09/06 05:52:38;;;;;;;4.38;2.50;;;17.00;27.20;;;;;;5168134;27;34424;-75
2022/09/06 05:55:06;;;;;;;18.15;2.40;;;17.10;27.80;;;;;;5148913;27;34294;-76
2022/09/06 05:57:32;;;;;;;6.63;2.58;;;17.10;27.10;;;;;;5131538;27;35546;-75
2022/09/06 05:59:58;;;;;;;8.18;2.35;;;17.10;27.20;;;;;;5167867;27;34109;-75
2022/09/06 06:02:24;;;;;;;14.32;2.42;;;17.10;27.50;;;;;;5149346;27;34088;-75
2022/09/06 06:04:50;;;;;;;10.05;2.78;;;17.20;28.20;;;;;;5167295;27;34044;-75
2022/09/06 06:07:17;;;;;;;7.10;2.85;;;17.20;28.10;;;;;;5149197;27;36158;-74
2022/09/06 06:09:43;;;;;;;12.15;2.65;;;17.20;28.00;;;;;;5148580;27;34224;-75
2022/09/06 06:12:09;;;;;;;4.45;2.20;;;17.20;28.20;;;;;;5148624;27;34196;-75
2022/09/06 06:14:35;;;;;;;10.70;2.40;;;17.30;28.20;;;;;;5148653;27;34175;-75
2022/09/06 06:17:01;;;;;;;7.72;2.17;;;17.30;27.70;;;;;;5131323;27;36319;-75
2022/09/06 06:19:27;;;;;;;10.93;2.67;;;17.30;27.80;;;;;;5167576;27;34186;-75
2022/09/06 06:21:55;;;;;;;10.68;2.63;;;17.40;27.60;;;;;;5148793;27;34086;-75
2022/09/06 06:24:21;;;;;;;10.48;2.15;;;17.40;27.10;;;;;;5167688;27;34297;-75
2022/09/06 06:26:47;;;;;;;12.65;2.38;;;17.50;27.30;;;;;;5131480;27;35616;-75
2022/09/06 06:29:13;;;;;;;9.80;2.20;;;17.50;27.50;;;;;;5167392;27;34265;-75
2022/09/06 06:31:40;;;;;;;13.30;2.10;;;17.60;27.70;;;;;;5131293;27;34181;-75
2022/09/06 06:34:07;;;;;;;8.77;1.88;;;17.60;27.40;;;;;;5130968;27;34178;-75
2022/09/06 06:36:34;;;;;;;14.52;2.15;;;17.60;27.70;;;;;;5148379;27;35037;-75
2022/09/06 06:39:02;;;;;;;9.23;2.00;;;17.70;26.90;;;;;;5147840;27;34179;-76
2022/09/06 06:41:30;;;;;;;6.15;1.92;;;17.70;26.30;;;;;;5165604;27;34459;-76
2022/09/06 06:44:04;;;;;;;10.15;2.15;;;17.80;26.70;;;;;;5128509;27;34411;-75
2022/09/06 06:46:33;;;;;;;6.72;2.25;;;17.90;28.20;;;;;;5158660;27;35159;-75
2022/09/06 06:48:59;;;;;;;5.93;2.22;;;17.90;27.10;;;;;;5166725;27;34073;-75
2022/09/06 06:51:27;;;;;;;5.90;2.00;;;17.90;26.30;;;;;;5165491;27;35436;-75
2022/09/06 06:53:55;;;;;;;2.28;2.05;;;17.90;27.00;;;;;;5131335;27;34502;-75
2022/09/06 06:56:32;;;;;;;6.60;1.60;;;17.90;27.10;;;;;;5148308;27;35789;-75
2022/09/06 06:59:00;;;;;;;2.45;2.25;;;18.00;28.80;;;;;;5143912;27;34441;-74
2022/09/06 07:01:28;;;;;;;5.30;1.92;;;18.10;26.30;;;;;;5135195;27;34258;-76
2022/09/06 07:03:54;;;;;;;4.72;2.05;;;18.20;26.70;;;;;;5130386;27;34611;-75
2022/09/06 07:06:21;;;;;;;12.20;2.22;;;18.20;26.70;;;;;;5130985;27;35897;-75
2022/09/06 07:08:48;;;;;;;4.68;2.20;;;18.30;27.20;;;;;;5166165;27;34149;-75
2022/09/06 07:11:16;;;;;;;7.78;2.20;;;18.40;27.40;;;;;;5147039;27;34050;-75
2022/09/06 07:13:42;;;;;;;4.85;2.42;;;18.40;27.30;;;;;;5124404;27;34064;-75
2022/09/06 07:16:14;;;;;;;2.60;2.00;;;18.40;27.10;;;;;;5137718;27;36387;-75
2022/09/06 07:18:41;;;;;;;3.80;2.30;;;18.50;27.50;;;;;;5148163;27;34207;-75
2022/09/06 07:21:10;;;;;;;7.07;2.85;;;18.50;27.00;;;;;;5145169;27;34365;-75
2022/09/06 07:23:36;;;;;;;2.90;2.42;;;18.60;27.20;;;;;;5142383;27;34294;-75
2022/09/06 07:26:03;;;;;;;2.40;2.20;;;18.60;26.40;;;;;;5131527;27;36618;-75
2022/09/06 07:28:30;;;;;;;4.57;2.28;;;18.60;26.30;;;;;;5144947;27;34166;-75
2022/09/06 07:30:57;;;;;;;3.72;2.40;;;18.70;26.60;;;;;;5145313;27;34191;-75
2022/09/06 07:33:23;;;;;;;5.90;3.15;;;18.70;27.80;;;;;;5143881;27;34203;-75
2022/09/06 07:35:58;;;;;;;3.10;2.80;;;18.70;26.60;;;;;;5147521;27;36559;-75
2022/09/06 07:38:24;;;;;;;3.42;2.70;;;18.80;27.60;;;;;;5129171;27;34446;-75
2022/09/06 07:40:55;;;;;;;4.68;2.63;;;18.90;26.90;;;;;;5147453;27;34219;-75
2022/09/06 07:43:21;;;;;;;6.93;2.65;;;19.10;27.80;;;;;;5147342;27;34391;-75
2022/09/06 07:45:47;;;;;;;3.25;2.88;;;19.20;26.50;;;;;;5166049;27;34369;-75
2022/09/06 07:48:13;;;;;;;4.18;2.97;;;19.30;27.50;;;;;;5147439;27;34206;-75
2022/09/06 07:50:39;;;;;;;2.90;2.70;;;19.40;27.20;;;;;;5130573;27;36000;-75
2022/09/06 07:53:07;;;;;;;3.22;2.92;;;19.50;27.40;;;;;;5127902;27;34313;-75
2022/09/06 07:55:33;;;;;;;3.45;2.92;;;19.70;27.20;;;;;;5140994;27;36052;-75
2022/09/06 07:57:59;;;;;;;3.80;3.40;;;19.80;26.20;;;;;;5155258;27;34100;-75
2022/09/06 08:00:26;;;;;;;3.33;2.97;;;20.10;26.90;;;;;;5144627;27;34340;-75
2022/09/06 08:02:52;;;;;;;3.88;2.95;;;20.30;25.80;;;;;;5125607;27;34358;-75
2022/09/06 08:05:18;;;;;;;4.40;3.85;;;20.50;25.70;;;;;;5130111;27;35517;-75
2022/09/06 08:07:44;;;;;;;5.13;3.95;;;20.60;25.30;;;;;;5166205;27;34360;-75
2022/09/06 08:10:10;;;;;;;4.82;3.92;;;20.60;24.90;;;;;;5129972;27;34577;-75
2022/09/06 08:12:36;;;;;;;4.55;3.80;;;20.70;25.40;;;;;;5148426;27;34186;-76
2022/09/06 08:15:02;;;;;;;9.55;4.05;;;20.80;24.90;;;;;;5147259;27;35530;-76
2022/09/06 08:17:34;;;;;;;4.68;4.00;;;20.90;24.60;;;;;;5147585;27;34137;-75
2022/09/06 08:19:59;;;;;;;4.38;3.95;;;21.00;24.70;;;;;;5148808;27;34131;-76
2022/09/06 08:22:25;;;;;;;4.45;3.65;;;21.10;24.30;;;;;;5133707;27;34182;-76
2022/09/06 08:24:51;;;;;;;4.65;3.95;;;21.20;24.80;;;;;;5151267;27;35097;-76
2022/09/06 08:27:17;;;;;;;4.57;3.72;;;21.30;23.90;;;;;;5151538;27;34225;-76
2022/09/06 08:29:43;;;;;;;4.38;3.58;;;21.30;23.60;;;;;;5151039;27;34225;-76
2022/09/06 08:32:09;;;;;;;5.40;3.80;;;21.30;23.90;;;;;;5147181;27;34066;-76
2022/09/06 08:34:35;;;;;;;5.35;3.95;;;21.30;23.40;;;;;;5148152;27;34289;-76
2022/09/06 08:37:01;;;;;;;4.78;3.42;;;21.50;23.30;;;;;;5130245;27;34016;-76
2022/09/06 08:39:28;;;;;;;4.65;3.80;;;21.60;23.10;;;;;;5130204;27;34404;-76
2022/09/06 08:41:59;;;;;;;5.68;3.60;;;21.80;22.90;;;;;;5130050;27;34448;-76
2022/09/06 08:44:35;;;;;;;4.25;3.42;;;22.00;23.20;;;;;;5146924;27;35586;-76
2022/09/06 08:47:06;;;;;;;3.40;3.10;;;22.10;21.80;;;;;;5130852;27;35175;-76
2022/09/06 08:49:39;;;;;;;4.60;4.13;;;22.10;21.90;;;;;;5148475;27;34171;-76
2022/09/06 08:52:20;;;;;;;4.47;3.85;;;22.30;22.30;;;;;;5130125;27;34252;-76
2022/09/06 08:55:08;;;;;;;3.70;3.30;;;22.50;21.50;;;;;;5146704;27;36402;-75
2022/09/06 08:57:59;;;;;;;3.55;3.25;;;22.60;21.50;;;;;;5148415;27;34195;-75
2022/09/06 09:00:25;;;;;;;4.80;3.63;;;22.70;22.10;;;;;;5150376;27;34091;-76
2022/09/06 09:03:11;;;;;;;3.05;2.75;;;22.90;21.00;;;;;;5150352;27;34943;-75
2022/09/06 09:05:40;;;;;;;3.90;3.50;;;23.10;21.50;;;;;;5153325;27;35241;-76
2022/09/06 09:08:22;;;;;;;4.72;2.95;;;23.30;21.30;;;;;;5132549;27;34600;-76
2022/09/06 09:10:57;;;;;;;4.47;3.10;;;23.40;20.50;;;;;;5150369;27;34365;-77
2022/09/06 09:13:46;;;;;;;3.70;2.90;;;23.40;21.10;;;;;;5133145;27;34499;-77
2022/09/06 09:16:14;;;;;;;3.85;2.58;;;23.30;20.20;;;;;;5135662;27;36436;-77
2022/09/06 09:18:45;;;;;;;4.90;3.20;;;23.40;20.90;;;;;;5150179;27;34004;-76
2022/09/06 09:21:12;;;;;;;4.53;3.10;;;23.40;20.70;;;;;;5168367;27;34229;-78
2022/09/06 09:23:38;;;;;;;4.38;2.90;;;23.40;20.70;;;;;;5150265;27;34561;-76
2022/09/06 09:26:09;;;;;;;6.65;2.92;;;23.50;20.40;;;;;;5149741;27;35898;-77
2022/09/06 09:28:35;;;;;;;2.75;2.45;;;23.60;20.60;;;;;;5149621;27;34213;-76
2022/09/06 09:31:01;;;;;;;4.45;3.20;;;23.80;21.00;;;;;;5149845;27;34146;-77
2022/09/06 09:33:32;;;;;;;2.70;2.28;;;24.00;20.70;;;;;;5150387;27;34263;-78
2022/09/06 09:36:04;;;;;;;4.07;2.60;;;24.10;20.50;;;;;;5149899;27;36348;-77
2022/09/06 09:38:36;;;;;;;3.92;2.70;;;24.40;19.80;;;;;;5149704;27;34097;-76
2022/09/06 09:41:06;;;;;;;4.38;2.35;;;24.60;19.50;;;;;;5168463;27;34232;-77
2022/09/06 09:43:37;;;;;;;3.90;2.60;;;24.80;19.70;;;;;;5133124;27;34400;-76
2022/09/06 09:46:37;;;;;;;3.47;2.72;;;25.00;19.40;;;;;;5168082;27;34219;-76
2022/09/06 09:49:12;;;;;;;3.63;2.33;;;25.20;19.50;;;;;;5147703;27;34115;-76
2022/09/06 09:51:44;;;;;;;2.30;2.10;;;25.50;18.60;;;;;;5126585;27;34009;-77
2022/09/06 09:54:12;;;;;;;2.85;2.08;;;25.80;18.90;;;;;;5131238;27;34095;-77
2022/09/06 09:56:51;;;;;;;3.65;2.17;;;26.10;18.60;;;;;;5145831;27;36095;-76
2022/09/06 09:59:26;;;;;;;2.60;2.00;;;26.40;18.60;;;;;;5141418;27;34168;-78
2022/09/06 10:01:56;;;;;;;2.65;2.03;;;26.60;17.70;;;;;;5132254;27;34205;-77
2022/09/06 10:04:31;;;;;;;2.80;1.75;;;26.90;18.50;;;;;;5149810;27;34116;-77
2022/09/06 10:07:13;;;;;;;4.50;1.75;;;27.20;18.00;;;;;;5132133;27;35935;-76
2022/09/06 10:09:42;;;;;;;2.80;1.88;;;27.50;17.00;;;;;;5167935;27;34188;-76
2022/09/06 10:12:27;;;;;;;1.63;1.38;;;27.80;17.20;;;;;;5148042;27;34469;-77
2022/09/06 10:14:53;;;;;;;4.88;2.20;;;28.00;15.40;;;;;;5117090;27;34115;-78
2022/09/06 10:17:28;;;;;;;2.38;1.70;;;28.20;16.70;;;;;;5131890;27;36242;-77
2022/09/06 10:19:54;;;;;;;2.88;1.85;;;28.30;16.70;;;;;;5112355;27;34423;-77
2022/09/06 10:22:26;;;;;;;2.13;1.63;;;28.40;15.90;;;;;;5146840;27;34272;-78
2022/09/06 10:25:20;;;;;;;2.35;1.85;;;28.50;15.60;;;;;;5129254;27;34329;-77
2022/09/06 10:28:08;;;;;;;3.22;2.00;;;28.40;12.50;;;;;;5152928;27;34338;-77
2022/09/06 10:30:43;;;;;;;3.25;1.83;;;28.30;14.30;;;;;;5148879;27;33990;-77
2022/09/06 10:33:24;;;;;;;2.15;1.60;;;28.30;15.10;;;;;;5148952;27;34315;-77
2022/09/06 10:35:51;;;;;;;3.17;1.60;;;28.40;13.60;;;;;;5149025;27;34317;-78
2022/09/06 10:38:48;;;;;;;3.08;1.50;;;28.40;15.00;;;;;;5131591;27;36760;-78
2022/09/06 10:41:44;;;;;;;1.88;1.65;;;28.50;13.30;;;;;;5167777;27;34155;-78
2022/09/06 10:44:31;;;;;;;1.90;1.67;;;28.70;12.70;;;;;;5147536;27;34398;-78
2022/09/06 10:47:07;;;;;;;2.88;1.73;;;28.90;13.30;;;;;;5149625;27;34383;-78
2022/09/06 10:49:36;;;;;;;3.05;1.70;;;29.10;13.30;;;;;;5167780;27;35170;-78
2022/09/06 10:52:07;;;;;;;2.00;1.50;;;29.00;13.60;;;;;;5150120;27;34527;-78
2022/09/06 10:54:36;;;;;;;3.13;1.63;;;29.00;13.20;;;;;;5152501;27;34107;-78
2022/09/06 10:57:11;;;;;;;2.17;1.50;;;29.20;13.40;;;;;;5150183;27;34159;-79
2022/09/06 10:59:51;;;;;;;7.57;1.70;;;29.30;13.30;;;;;;5166025;27;34442;-78
2022/09/06 11:02:48;;;;;;;2.83;1.55;;;29.40;12.20;;;;;;5169461;27;34123;-78
2022/09/06 11:05:23;;;;;;;5.40;1.40;;;29.50;11.60;;;;;;5152064;27;34230;-79
2022/09/06 11:07:55;;;;;;;1.63;1.52;;;29.70;12.20;;;;;;5151116;27;34106;-79
2022/09/06 11:10:26;;;;;;;2.05;1.67;;;29.70;11.80;;;;;;5169842;27;34540;-78
2022/09/06 11:13:09;;;;;;;2.88;1.40;;;29.90;12.40;;;;;;5151075;27;34107;-79
2022/09/06 11:15:46;;;;;;;1.58;1.48;;;30.10;11.90;;;;;;5141645;27;34279;-79
2022/09/06 11:18:24;;;;;;;3.10;1.40;;;30.20;11.50;;;;;;5134318;27;34032;-78
2022/09/06 11:21:19;;;;;;;3.08;1.73;;;30.40;11.60;;;;;;5134870;27;35915;-78
2022/09/06 11:23:58;;;;;;;2.58;1.70;;;30.50;9.50;;;;;;5150796;27;33836;-79
2022/09/06 11:26:43;;;;;;;3.40;2.15;;;30.60;9.60;;;;;;5171906;27;34022;-78
2022/09/06 11:29:18;;;;;;;2.20;1.60;;;30.70;10.50;;;;;;5151035;27;34192;-78
2022/09/06 11:31:51;;;;;;;2.85;1.73;;;30.80;9.20;;;;;;5151314;27;35590;-78
2022/09/06 11:34:23;;;;;;;3.88;1.80;;;30.80;8.90;;;;;;5133832;27;34096;-78
2022/09/06 11:36:51;;;;;;;2.42;1.63;;;30.80;9.90;;;;;;5130110;27;34137;-78
2022/09/06 11:39:34;;;;;;;2.33;1.70;;;30.70;10.20;;;;;;5168984;27;34139;-78
2022/09/06 11:42:01;;;;;;;3.55;1.73;;;30.70;8.90;;;;;;5150289;27;35696;-79
2022/09/06 11:44:58;;;;;;;3.50;1.90;;;30.70;10.70;;;;;;5133206;27;33802;-79
2022/09/06 11:47:41;;;;;;;2.63;2.03;;;30.70;8.30;;;;;;5148196;27;33772;-79
2022/09/06 11:50:26;;;;;;;2.05;1.85;;;30.80;7.60;;;;;;5150869;27;33760;-79
2022/09/06 11:53:13;;;;;;;3.00;1.55;;;30.70;4.90;;;;;;5149876;27;36747;-78
2022/09/06 11:55:45;;;;;;;2.13;1.55;;;30.80;6.60;;;;;;5127187;27;34322;-78
2022/09/06 11:58:25;;;;;;;3.90;1.60;;;30.90;7.70;;;;;;5132096;27;34373;-78
2022/09/06 12:01:26;;;;;;;1.75;1.42;;;30.90;6.30;;;;;;5150472;27;34076;-79
2022/09/06 12:04:03;;;;;;;4.00;1.70;;;30.90;4.90;;;;;;5153720;27;34262;-78
2022/09/06 12:06:35;;;;;;;3.38;1.60;;;31.00;6.50;;;;;;5152826;27;34333;-79
2022/09/06 12:09:01;;;;;;;3.30;1.60;;;31.00;8.60;;;;;;5133500;27;34494;-78
2022/09/06 12:11:36;;;;;;;3.35;1.48;;;30.90;9.00;;;;;;5168435;27;34301;-78
2022/09/06 12:14:39;;;;;;;2.33;1.40;;;31.00;6.10;;;;;;5150474;27;36828;-78
2022/09/06 12:17:20;;;;;;;1.63;1.13;;;31.20;6.00;;;;;;5135146;27;34411;-78
2022/09/06 12:20:05;;;;;;;1.30;1.20;;;31.30;5.30;;;;;;5148139;27;34189;-77
2022/09/06 12:22:51;;;;;;;1.30;1.20;;;31.50;4.30;;;;;;5149805;27;34035;-77
2022/09/06 12:25:53;;;;;;;2.38;1.15;;;31.60;3.50;;;;;;5118058;27;36270;-80
2022/09/06 12:28:26;;;;;;;1.52;1.20;;;31.60;1.10;;;;;;5134630;27;34119;-78
2022/09/06 12:30:52;;;;;;;2.45;1.30;;;31.30;4.00;;;;;;5123918;27;34280;-78
2022/09/06 12:33:35;;;;;;;2.90;1.30;;;31.30;6.20;;;;;;5136891;27;34128;-78
2022/09/06 12:36:17;;;;;;;1.58;1.48;;;31.30;4.00;;;;;;5145453;27;35534;-78
2022/09/06 12:39:00;;;;;;;3.15;1.40;;;31.30;2.60;;;;;;5148629;27;34234;-78
2022/09/06 12:41:30;;;;;;;3.30;1.35;;;31.50;1.80;;;;;;5147832;27;34040;-77
2022/09/06 12:43:59;;;;;;;3.15;1.20;;;31.60;4.00;;;;;;5146946;27;34180;-78
2022/09/06 12:46:28;;;;;;;1.45;1.30;;;31.60;3.40;;;;;;5147110;27;35905;-77
2022/09/06 12:49:07;;;;;;;1.70;0.93;;;31.60;4.60;;;;;;5165927;27;34246;-77
2022/09/06 12:51:36;;;;;;;2.55;1.15;;;31.70;1.00;;;;;;5114199;27;34241;-78
2022/09/06 12:54:05;;;;;;;2.42;1.15;;;31.70;3.50;;;;;;5132547;27;33961;-78
2022/09/06 12:56:33;;;;;;;2.50;1.00;;;31.80;2.40;;;;;;5149398;27;36342;-79
2022/09/06 12:59:23;;;;;;;1.48;1.02;;;31.90;2.50;;;;;;5132550;27;34258;-80
2022/09/06 13:02:03;;;;;;;2.67;1.25;;;31.90;1.00;;;;;;5149027;27;34180;-78
2022/09/06 13:04:40;;;;;;;1.35;1.20;;;31.90;1.00;;;;;;5147957;27;34141;-78
2022/09/06 13:07:10;;;;;;;1.50;1.17;;;31.90;2.10;;;;;;5148284;27;35905;-78
2022/09/06 13:09:39;;;;;;;2.70;1.30;;;31.90;2.70;;;;;;5169271;27;34334;-78
2022/09/06 13:12:09;;;;;;;2.33;1.13;;;31.90;3.50;;;;;;5133686;27;34039;-78