Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:00:46;;;;;;;58.67;27.80;;;;;;;-3.35;86.18;95866.56;5089984;28;20343;-64
2021/03/08 00:03:15;;;;;;;70.00;30.53;;;;;;;-3.48;85.56;95870.69;5090606;28;20665;-64
2021/03/08 00:05:42;;;;;;;64.90;35.73;;;;;;;-3.42;86.06;95870.88;5090653;28;20280;-64
2021/03/08 00:08:10;;;;;;;78.50;33.70;;;;;;;-3.49;86.53;95864.03;5090941;28;20576;-64
2021/03/08 00:10:37;;;;;;;73.47;31.47;;;;;;;-3.48;87.01;95860.50;5090773;28;20196;-65
2021/03/08 00:13:05;;;;;;;69.17;30.70;;;;;;;-3.41;86.84;95865.59;5089688;28;20232;-64
2021/03/08 00:15:32;;;;;;;57.67;28.10;;;;;;;-3.43;86.22;95866.75;5090630;28;20627;-64
2021/03/08 00:17:59;;;;;;;62.07;29.20;;;;;;;-3.42;85.02;95860.72;5090545;28;20262;-64
2021/03/08 00:20:28;;;;;;;61.37;29.87;;;;;;;-3.49;85.09;95865.81;5090655;28;20226;-65
2021/03/08 00:22:56;;;;;;;74.27;31.10;;;;;;;-3.56;85.20;95859.94;5090519;28;20194;-64
2021/03/08 00:25:24;;;;;;;67.63;31.00;;;;;;;-3.53;85.09;95860.31;5090482;28;20683;-64
2021/03/08 00:27:52;;;;;;;58.87;27.30;;;;;;;-3.51;84.61;95853.31;5090522;28;20219;-65
2021/03/08 00:30:22;;;;;;;55.93;27.77;;;;;;;-3.63;84.18;95844.69;5090404;28;20286;-64
2021/03/08 00:32:49;;;;;;;57.40;28.70;;;;;;;-3.70;85.19;95856.63;5090261;28;20311;-64
2021/03/08 00:35:17;;;;;;;58.43;28.17;;;;;;;-3.82;85.59;95842.94;5090513;28;20221;-64
2021/03/08 00:37:45;;;;;;;62.77;29.77;;;;;;;-3.76;85.20;95837.09;5090471;28;20682;-64
2021/03/08 00:40:14;;;;;;;67.97;30.13;;;;;;;-3.76;86.44;95844.72;5090494;28;20234;-65
2021/03/08 00:42:42;;;;;;;58.30;27.40;;;;;;;-3.80;85.89;95835.94;5090100;28;20272;-64
2021/03/08 00:45:11;;;;;;;57.20;27.37;;;;;;;-3.81;86.01;95841.97;5090337;28;20203;-64
2021/03/08 00:47:40;;;;;;;68.90;30.60;;;;;;;-3.92;87.14;95853.47;5090399;28;20276;-64
2021/03/08 00:50:11;;;;;;;65.37;28.37;;;;;;;-3.86;85.85;95836.69;5090122;28;20283;-63
2021/03/08 00:52:37;;;;;;;68.50;28.40;;;;;;;-3.95;86.00;95837.88;5090497;28;20271;-65
2021/03/08 00:55:06;;;;;;;63.53;29.83;;;;;;;-3.90;86.35;95830.47;5090219;28;20573;-64
2021/03/08 00:57:33;;;;;;;79.60;31.47;;;;;;;-4.08;87.09;95827.69;5090214;28;20234;-64
2021/03/08 00:59:59;;;;;;;62.93;27.53;;;;;;;-3.98;86.91;95825.56;5089768;28;20790;-64
2021/03/08 01:02:26;;;;;;;73.27;28.77;;;;;;;-3.90;86.61;95820.31;5089963;28;20266;-65
2021/03/08 01:04:54;;;;;;;73.17;29.53;;;;;;;-4.04;85.45;95823.81;5089914;28;20721;-63
2021/03/08 01:07:21;;;;;;;61.73;27.40;;;;;;;-4.14;85.50;95813.25;5089930;28;20200;-64
2021/03/08 01:09:48;;;;;;;60.73;26.60;;;;;;;-4.20;86.36;95814.03;5090343;28;20232;-64
2021/03/08 01:12:15;;;;;;;70.60;26.93;;;;;;;-4.12;85.52;95812.09;5092618;28;20200;-63
2021/03/08 01:14:43;;;;;;;66.60;28.40;;;;;;;-4.03;85.86;95807.59;5093862;28;20728;-64
2021/03/08 01:17:09;;;;;;;66.00;27.67;;;;;;;-3.99;85.79;95801.19;5093900;28;20283;-63
2021/03/08 01:19:36;;;;;;;62.07;28.53;;;;;;;-3.95;87.78;95798.06;5094119;28;20282;-64
2021/03/08 01:22:05;;;;;;;57.10;27.33;;;;;;;-3.86;87.93;95798.63;5093879;28;20318;-64
2021/03/08 01:24:31;;;;;;;62.67;29.57;;;;;;;-3.86;87.93;95796.09;5093786;28;20245;-63
2021/03/08 01:26:59;;;;;;;61.33;27.17;;;;;;;-3.93;88.00;95800.38;5093768;28;20279;-64
2021/03/08 01:29:26;;;;;;;59.77;26.77;;;;;;;-3.91;87.29;95798.44;5093888;28;20192;-64
2021/03/08 01:31:52;;;;;;;57.83;27.20;;;;;;;-3.89;87.68;95788.09;5093682;28;20734;-64
2021/03/08 01:34:19;;;;;;;54.80;26.70;;;;;;;-3.91;86.72;95785.75;5093589;28;20283;-64
2021/03/08 01:36:46;;;;;;;60.00;27.13;;;;;;;-3.80;86.12;95780.09;5093643;28;20279;-64
2021/03/08 01:39:14;;;;;;;66.13;30.77;;;;;;;-4.07;85.46;95788.66;5093665;28;20643;-64
2021/03/08 01:41:41;;;;;;;63.53;28.53;;;;;;;-3.97;86.17;95794.13;5093282;28;20702;-65
2021/03/08 01:44:08;;;;;;;59.67;28.17;;;;;;;-4.09;85.26;95790.63;5093564;28;20295;-65
2021/03/08 01:46:35;;;;;;;68.20;28.63;;;;;;;-4.07;85.43;95779.31;5093327;28;20199;-64
2021/03/08 01:49:01;;;;;;;62.37;28.17;;;;;;;-4.08;85.81;95779.47;5093260;28;20196;-64
2021/03/08 01:51:28;;;;;;;55.90;26.27;;;;;;;-4.06;85.89;95775.00;5093607;28;20192;-64
2021/03/08 01:53:55;;;;;;;59.93;25.97;;;;;;;-4.05;87.00;95771.50;5093016;28;20202;-65
2021/03/08 01:56:23;;;;;;;56.13;27.83;;;;;;;-4.06;86.69;95769.94;5093171;28;20228;-65
2021/03/08 01:58:50;;;;;;;53.97;26.20;;;;;;;-3.95;87.64;95771.88;5093107;28;20642;-64
2021/03/08 02:01:17;;;;;;;54.53;25.67;;;;;;;-3.81;87.28;95762.50;5092672;28;20389;-64
2021/03/08 02:03:44;;;;;;;54.03;26.23;;;;;;;-3.77;86.16;95759.38;5092959;28;20203;-65
2021/03/08 02:06:11;;;;;;;53.53;25.97;;;;;;;-3.78;86.19;95757.81;5092861;28;20682;-65
2021/03/08 02:08:38;;;;;;;56.63;25.83;;;;;;;-3.74;86.91;95753.13;5093075;28;20288;-64
2021/03/08 02:11:05;;;;;;;56.23;25.70;;;;;;;-3.79;86.61;95758.03;5093321;28;20199;-65
2021/03/08 02:14:13;;;;;;;51.87;25.30;;;;;;;-3.87;86.99;95753.91;5092861;28;20279;-64
2021/03/08 02:16:50;;;;;;;56.20;26.03;;;;;;;-3.95;87.24;95751.59;5056776;28;20196;-64
2021/03/08 02:19:36;;;;;;;53.27;25.80;;;;;;;-3.88;87.54;95749.81;5092934;28;20203;-64
2021/03/08 02:22:43;;;;;;;48.70;24.30;;;;;;;-4.04;88.46;95748.47;5092323;28;20680;-64
2021/03/08 02:25:22;;;;;;;54.50;25.63;;;;;;;-4.02;88.49;95746.50;5092772;28;20203;-64
2021/03/08 02:28:37;;;;;;;51.33;23.03;;;;;;;-3.95;88.68;95742.22;5092836;28;20189;-63
2021/03/08 02:31:08;;;;;;;59.03;26.83;;;;;;;-3.87;87.74;95745.53;5092541;28;20196;-64
2021/03/08 02:33:37;;;;;;;50.80;24.63;;;;;;;-3.95;88.14;95742.22;5092829;28;20290;-65
2021/03/08 02:36:07;;;;;;;50.07;24.37;;;;;;;-3.94;87.52;95735.38;5092565;28;20192;-64
2021/03/08 02:38:39;;;;;;;54.53;25.47;;;;;;;-3.91;87.49;95738.31;5092734;28;20220;-65
2021/03/08 02:41:12;;;;;;;45.83;23.97;;;;;;;-4.01;87.27;95734.59;5092380;28;20233;-65
2021/03/08 02:43:42;;;;;;;45.03;22.90;;;;;;;-3.97;87.55;95731.47;5092340;28;20294;-65
2021/03/08 02:46:14;;;;;;;45.10;23.13;;;;;;;-3.92;86.63;95735.97;5092419;28;20250;-65
2021/03/08 02:48:43;;;;;;;53.13;27.03;;;;;;;-3.95;86.85;95726.22;5092230;28;20244;-64
2021/03/08 02:51:11;;;;;;;48.37;25.07;;;;;;;-3.89;85.57;95732.25;5092100;28;20283;-64
2021/03/08 02:53:43;;;;;;;46.53;22.73;;;;;;;-3.97;86.19;95723.06;5092119;28;20275;-63
2021/03/08 02:56:14;;;;;;;47.17;22.83;;;;;;;-4.03;86.18;95734.00;5092240;28;20287;-64
2021/03/08 02:58:45;;;;;;;49.67;23.10;;;;;;;-3.96;86.30;95727.97;5091993;28;20193;-64
2021/03/08 03:01:14;;;;;;;47.67;23.53;;;;;;;-3.97;86.44;95734.00;5091952;28;20255;-64
2021/03/08 03:03:44;;;;;;;47.23;23.03;;;;;;;-4.04;86.49;95730.72;5092237;28;20685;-64
2021/03/08 03:06:13;;;;;;;46.17;21.47;;;;;;;-4.03;86.91;95734.00;5091961;28;20598;-64
2021/03/08 03:08:41;;;;;;;53.87;22.53;;;;;;;-4.04;87.28;95723.09;5091788;28;20287;-64
2021/03/08 03:11:09;;;;;;;139.40;37.23;;;;;;;-4.00;87.53;95731.09;5091793;28;20250;-64
2021/03/08 03:13:39;;;;;;;124.10;34.17;;;;;;;-3.91;86.74;95728.16;5092348;28;20211;-64
2021/03/08 03:16:07;;;;;;;86.03;29.40;;;;;;;-3.93;86.43;95731.84;5091799;28;20238;-65
2021/03/08 03:18:37;;;;;;;66.47;27.03;;;;;;;-3.99;86.31;95723.28;5091751;28;20207;-65
2021/03/08 03:21:06;;;;;;;53.63;24.60;;;;;;;-3.99;86.54;95730.13;5091729;28;20320;-64
2021/03/08 03:23:34;;;;;;;55.10;24.13;;;;;;;-4.01;86.95;95727.00;5091557;28;20201;-65
2021/03/08 03:26:02;;;;;;;46.93;22.77;;;;;;;-4.03;86.57;95728.94;5091661;28;20276;-64
2021/03/08 03:28:30;;;;;;;47.10;22.93;;;;;;;-4.15;87.06;95721.16;5091667;28;20203;-64
2021/03/08 03:30:58;;;;;;;42.07;21.87;;;;;;;-4.17;87.36;95724.84;5091832;28;20254;-64
2021/03/08 03:33:26;;;;;;;42.33;20.33;;;;;;;-4.18;87.36;95725.81;5090873;28;20207;-65
2021/03/08 03:35:54;;;;;;;42.40;22.07;;;;;;;-4.30;86.66;95722.31;5091088;28;20837;-64
2021/03/08 03:38:22;;;;;;;48.30;21.90;;;;;;;-4.30;87.41;95717.25;5091232;28;20685;-64
2021/03/08 03:40:50;;;;;;;48.30;22.90;;;;;;;-4.27;87.49;95716.84;5091325;28;20223;-64
2021/03/08 03:43:17;;;;;;;52.83;23.57;;;;;;;-4.23;87.53;95723.13;5091045;28;20295;-65
2021/03/08 03:45:45;;;;;;;54.00;23.77;;;;;;;-4.21;86.92;95719.38;5091078;28;20279;-63
2021/03/08 03:48:12;;;;;;;52.50;23.40;;;;;;;-4.27;87.52;95715.09;5091083;28;20653;-64
2021/03/08 03:50:40;;;;;;;49.40;23.57;;;;;;;-4.26;87.20;95720.94;5090975;28;20275;-64
2021/03/08 03:53:08;;;;;;;50.53;23.27;;;;;;;-4.35;86.17;95711.00;5091025;28;20234;-65
2021/03/08 03:55:36;;;;;;;48.63;23.60;;;;;;;-4.29;86.96;95709.44;5090944;28;20227;-65
2021/03/08 03:58:09;;;;;;;47.20;23.47;;;;;;;-4.33;88.22;95722.72;5091073;28;20675;-64
2021/03/08 04:00:42;;;;;;;48.60;23.83;;;;;;;-4.31;88.56;95720.75;5090984;28;20239;-64
2021/03/08 04:03:11;;;;;;;58.57;24.73;;;;;;;-4.31;88.27;95728.34;5090884;28;20264;-64
2021/03/08 04:05:40;;;;;;;51.47;25.43;;;;;;;-4.29;89.31;95728.97;5090974;28;20195;-64
2021/03/08 04:08:11;;;;;;;48.30;23.67;;;;;;;-4.24;88.86;95724.09;5090675;28;20278;-63
2021/03/08 04:10:41;;;;;;;46.27;22.77;;;;;;;-4.44;89.75;95727.41;5090832;28;20188;-63
2021/03/08 04:13:12;;;;;;;48.33;22.37;;;;;;;-4.42;89.66;95725.44;5090656;28;20754;-64
2021/03/08 04:15:40;;;;;;;44.03;20.83;;;;;;;-4.47;88.41;95722.69;5090586;28;20288;-64
2021/03/08 04:18:10;;;;;;;49.27;22.83;;;;;;;-4.51;88.98;95724.06;5090692;28;20235;-64
2021/03/08 04:20:38;;;;;;;46.73;21.93;;;;;;;-4.53;88.35;95722.72;5090392;28;20231;-64
2021/03/08 04:23:07;;;;;;;43.57;21.83;;;;;;;-4.53;88.42;95728.53;5090792;28;20578;-65
2021/03/08 04:25:38;;;;;;;48.87;24.33;;;;;;;-4.39;87.82;95724.28;5090319;28;20194;-63
2021/03/08 04:28:06;;;;;;;44.77;22.57;;;;;;;-4.48;87.42;95726.19;5090441;28;20605;-65
2021/03/08 04:30:34;;;;;;;51.17;23.00;;;;;;;-4.60;87.85;95732.84;5090197;28;20274;-65
2021/03/08 04:33:02;;;;;;;49.73;22.50;;;;;;;-4.56;88.52;95728.94;5090538;28;20196;-64
2021/03/08 04:35:32;;;;;;;49.57;23.30;;;;;;;-4.67;88.21;95737.09;5090311;28;20192;-63
2021/03/08 04:38:00;;;;;;;49.97;22.93;;;;;;;-4.62;89.42;95734.75;5090274;28;20195;-64
2021/03/08 04:40:27;;;;;;;51.30;23.53;;;;;;;-4.59;89.54;95728.53;5090382;28;20291;-64
2021/03/08 04:42:55;;;;;;;52.37;22.33;;;;;;;-4.61;89.00;95733.78;5089923;28;20310;-64
2021/03/08 04:45:22;;;;;;;55.17;25.37;;;;;;;-4.58;89.92;95732.66;5090180;28;20249;-64
2021/03/08 04:47:51;;;;;;;59.10;25.90;;;;;;;-4.53;89.88;95730.31;5090267;28;20200;-64
2021/03/08 04:50:19;;;;;;;65.57;28.87;;;;;;;-4.48;90.08;95726.19;5090190;28;20192;-65
2021/03/08 04:52:49;;;;;;;54.90;26.13;;;;;;;-4.36;89.82;95729.72;5090133;28;20230;-65
2021/03/08 04:55:18;;;;;;;55.23;24.93;;;;;;;-4.37;89.90;95724.84;5090288;28;20278;-64
2021/03/08 04:57:45;;;;;;;46.63;23.17;;;;;;;-4.39;90.46;95725.06;5090090;28;20227;-63
2021/03/08 05:00:15;;;;;;;51.87;23.83;;;;;;;-4.30;90.08;95729.94;5090008;28;20297;-65
2021/03/08 05:02:43;;;;;;;45.13;23.23;;;;;;;-4.24;90.43;95731.69;5090150;28;20311;-63
2021/03/08 05:05:12;;;;;;;46.00;22.33;;;;;;;-4.23;90.22;95733.25;5089940;28;20206;-65
2021/03/08 05:07:41;;;;;;;60.07;28.20;;;;;;;-4.09;89.92;95729.75;5090013;28;20393;-64
2021/03/08 05:10:12;;;;;;;68.83;35.10;;;;;;;-4.06;90.29;95726.81;5090643;28;20307;-65
2021/03/08 05:12:41;;;;;;;57.43;30.63;;;;;;;-4.00;90.36;95733.63;5090399;28;20242;-64
2021/03/08 05:15:10;;;;;;;46.70;25.03;;;;;;;-3.99;90.06;95733.44;5090567;28;20193;-64
2021/03/08 05:17:39;;;;;;;49.63;23.97;;;;;;;-3.96;90.08;95738.13;5090466;28;20249;-63
2021/03/08 05:20:09;;;;;;;45.80;23.67;;;;;;;-3.90;90.41;95731.47;5089991;28;20616;-63
2021/03/08 05:22:38;;;;;;;49.33;23.03;;;;;;;-3.88;89.74;95732.03;5090399;28;20231;-65
2021/03/08 05:25:07;;;;;;;44.53;21.40;;;;;;;-3.84;88.87;95733.22;5089838;28;20567;-66
2021/03/08 05:27:35;;;;;;;40.40;21.57;;;;;;;-3.84;88.91;95735.00;5089772;28;20239;-65
2021/03/08 05:30:03;;;;;;;47.17;21.67;;;;;;;-3.79;88.30;95728.34;5089785;28;20664;-65
2021/03/08 05:32:34;;;;;;;53.60;23.80;;;;;;;-3.73;87.38;95730.06;5089318;28;20332;-65
2021/03/08 05:35:04;;;;;;;62.47;25.57;;;;;;;-3.58;87.48;95725.53;5089370;28;20258;-65
2021/03/08 05:37:34;;;;;;;68.40;27.57;;;;;;;-3.41;86.73;95730.19;5089617;28;20203;-64
2021/03/08 05:40:05;;;;;;;67.90;31.10;;;;;;;-3.21;87.39;95734.25;5089699;28;20197;-63
2021/03/08 05:42:37;;;;;;;78.03;35.70;;;;;;;-3.10;86.97;95726.00;5089070;28;20320;-64
2021/03/08 05:45:13;;;;;;;84.03;37.40;;;;;;;-2.98;87.70;95731.19;5089341;28;20210;-64
2021/03/08 05:48:15;;;;;;;74.40;36.73;;;;;;;-2.82;88.08;95727.41;5089351;28;20195;-65
2021/03/08 05:51:07;;;;;;;98.43;44.33;;;;;;;-2.66;87.95;95732.81;5087102;28;20237;-65
2021/03/08 05:53:50;;;;;;;89.37;41.67;;;;;;;-2.49;87.91;95729.78;5089093;28;20194;-64
2021/03/08 05:56:48;;;;;;;86.27;40.97;;;;;;;-2.22;87.58;95733.69;5089437;28;20199;-64
2021/03/08 05:59:36;;;;;;;93.20;42.33;;;;;;;-2.10;87.70;95734.59;5092733;28;20658;-65
2021/03/08 06:02:06;;;;;;;78.33;38.23;;;;;;;-1.88;86.72;95735.75;5092279;28;20642;-63
2021/03/08 06:05:05;;;;;;;76.93;35.87;;;;;;;-1.02;86.60;95728.00;5092675;28;20378;-63
2021/03/08 06:08:13;;;;;;;73.27;34.37;;;;;;;0.42;82.79;95737.06;5090108;28;20273;-63
2021/03/08 06:10:48;;;;;;;63.03;32.20;;;;;;;1.74;77.33;95741.09;5087542;28;20199;-64
2021/03/08 06:13:22;;;;;;;64.83;32.87;;;;;;;2.34;72.53;95744.88;5092586;28;20234;-63
2021/03/08 06:16:00;;;;;;;54.77;29.67;;;;;;;2.98;68.57;95745.97;5092692;28;20286;-64
2021/03/08 06:18:34;;;;;;;53.73;29.50;;;;;;;3.23;67.58;95750.59;5092635;28;20571;-64
2021/03/08 06:21:02;;;;;;;54.90;31.00;;;;;;;3.22;66.89;95741.34;5092644;28;20226;-68
2021/03/08 06:23:31;;;;;;;54.23;28.23;;;;;;;2.83;67.91;95743.97;5092265;28;20380;-63
2021/03/08 06:25:59;;;;;;;57.13;30.23;;;;;;;2.56;68.76;95754.13;5092255;28;20231;-64
2021/03/08 06:28:28;;;;;;;47.53;28.00;;;;;;;2.58;68.85;95759.03;5092273;28;20219;-65
2021/03/08 06:30:56;;;;;;;50.97;28.80;;;;;;;2.53;69.19;95757.19;5092238;28;20196;-64
2021/03/08 06:33:24;;;;;;;51.17;28.87;;;;;;;2.65;69.03;95758.84;5092075;28;20196;-64
2021/03/08 06:35:53;;;;;;;48.97;27.27;;;;;;;2.69;69.18;95757.41;5092000;28;20583;-64
2021/03/08 06:38:21;;;;;;;49.63;28.07;;;;;;;2.54;68.58;95755.41;5092213;28;20211;-64
2021/03/08 06:40:48;;;;;;;51.03;28.03;;;;;;;2.46;69.45;95761.69;5091975;28;20199;-65
2021/03/08 06:43:16;;;;;;;50.30;29.63;;;;;;;1.94;72.38;95761.19;5092147;28;20234;-65
2021/03/08 06:45:43;;;;;;;56.20;29.97;;;;;;;1.83;72.31;95758.69;5091927;28;20823;-64
2021/03/08 06:48:10;;;;;;;60.80;32.17;;;;;;;1.76;73.23;95758.03;5091889;28;20278;-65
2021/03/08 06:50:37;;;;;;;53.97;29.97;;;;;;;1.58;72.51;95749.56;5092112;28;20568;-65
2021/03/08 06:53:05;;;;;;;53.07;30.10;;;;;;;1.41;74.84;95755.63;5091744;28;20229;-65
2021/03/08 06:55:33;;;;;;;51.97;28.47;;;;;;;1.51;76.49;95746.34;5091621;28;20236;-66
2021/03/08 06:58:18;;;;;;;62.03;32.57;;;;;;;1.63;75.27;95746.31;5091894;28;20274;-65
2021/03/08 07:00:45;;;;;;;59.30;30.97;;;;;;;1.53;74.21;95741.00;5091610;28;20241;-67
2021/03/08 07:03:32;;;;;;;55.27;30.30;;;;;;;1.63;75.20;95747.09;5092007;28;20233;-66
2021/03/08 07:06:21;;;;;;;56.30;29.67;;;;;;;1.91;75.50;95746.25;5091663;28;20225;-65
2021/03/08 07:08:48;;;;;;;43.47;25.30;;;;;;;2.00;75.81;95742.28;5091351;28;20228;-65
2021/03/08 07:11:20;;;;;;;43.67;25.53;;;;;;;2.26;75.29;95746.03;5091779;28;20687;-65
2021/03/08 07:13:48;;;;;;;39.97;23.87;;;;;;;2.43;75.05;95748.56;5091671;28;20190;-65
2021/03/08 07:16:15;;;;;;;46.67;25.80;;;;;;;2.70;73.80;95744.31;5091582;28;20282;-66
2021/03/08 07:18:43;;;;;;;52.53;28.33;;;;;;;2.53;73.71;95739.25;5091635;28;20198;-65
2021/03/08 07:21:21;;;;;;;48.43;26.33;;;;;;;2.74;74.78;95737.69;5091238;28;20972;-65
2021/03/08 07:23:50;;;;;;;57.50;27.37;;;;;;;2.89;74.01;95742.25;5091429;28;20329;-65
2021/03/08 07:26:18;;;;;;;42.73;26.13;;;;;;;3.00;73.72;95733.63;5091294;28;20618;-65
2021/03/08 07:29:08;;;;;;;47.80;25.83;;;;;;;3.23;72.98;95738.53;5091468;28;20666;-65
2021/03/08 07:31:38;;;;;;;44.07;25.00;;;;;;;3.46;72.87;95720.28;5091502;28;20191;-65
2021/03/08 07:34:08;;;;;;;45.53;24.57;;;;;;;3.78;70.78;95729.81;5091243;28;20785;-65
2021/03/08 07:36:36;;;;;;;44.27;24.50;;;;;;;3.64;69.85;95723.50;5091388;28;20684;-65
2021/03/08 07:39:14;;;;;;;46.00;25.20;;;;;;;3.72;69.84;95715.38;5091300;28;20274;-65
2021/03/08 07:41:55;;;;;;;48.47;24.30;;;;;;;3.89;69.82;95726.28;5091100;28;20231;-64
2021/03/08 07:44:25;;;;;;;43.23;25.73;;;;;;;4.05;70.25;95724.63;5091297;28;20212;-65
2021/03/08 07:46:53;;;;;;;42.53;25.77;;;;;;;4.20;68.85;95722.16;5091341;28;20235;-65
2021/03/08 07:49:33;;;;;;;40.77;25.83;;;;;;;4.37;69.20;95722.03;5091135;28;20658;-65
2021/03/08 07:52:01;;;;;;;44.77;24.93;;;;;;;4.59;69.92;95718.28;5091325;28;20582;-65
2021/03/08 07:54:28;;;;;;;39.77;22.87;;;;;;;4.60;66.55;95716.50;5090947;28;20196;-65
2021/03/08 07:56:57;;;;;;;38.57;23.87;;;;;;;4.55;68.39;95719.03;5091195;28;20192;-65
2021/03/08 07:59:26;;;;;;;43.33;23.60;;;;;;;4.60;68.80;95724.22;5091218;28;20282;-65
2021/03/08 08:01:54;;;;;;;36.67;22.23;;;;;;;4.78;68.86;95719.41;5090697;28;20227;-66
2021/03/08 08:04:21;;;;;;;39.50;23.30;;;;;;;5.10;66.04;95721.84;5090849;28;20254;-65
2021/03/08 08:06:48;;;;;;;43.67;25.77;;;;;;;4.96;67.16;95712.28;5090861;28;20204;-65
2021/03/08 08:09:19;;;;;;;42.97;25.43;;;;;;;4.99;67.79;95709.97;5090722;28;20192;-66
2021/03/08 08:11:46;;;;;;;41.33;24.00;;;;;;;5.24;66.02;95701.53;5091077;28;20230;-64
2021/03/08 08:14:16;;;;;;;39.53;25.57;;;;;;;5.25;66.84;95697.16;5090577;28;20202;-65
2021/03/08 08:16:45;;;;;;;40.63;25.50;;;;;;;5.55;66.93;95703.16;5090638;28;20210;-65
2021/03/08 08:19:15;;;;;;;37.40;22.57;;;;;;;5.83;66.13;95703.72;5090553;28;20202;-66
2021/03/08 08:21:44;;;;;;;33.17;22.20;;;;;;;5.71;65.23;95701.38;5090917;28;20231;-65
2021/03/08 08:24:19;;;;;;;39.53;22.53;;;;;;;5.91;67.03;95696.25;5090445;28;20294;-65
2021/03/08 08:26:52;;;;;;;39.90;22.50;;;;;;;6.37;65.09;95694.41;5091096;28;20612;-65
2021/03/08 08:29:23;;;;;;;36.27;21.63;;;;;;;6.65;62.15;95685.28;5090577;28;20245;-65
2021/03/08 08:31:57;;;;;;;35.97;22.10;;;;;;;6.80;61.75;95690.41;5090362;28;20200;-64
2021/03/08 08:34:37;;;;;;;39.23;21.73;;;;;;;6.64;61.88;95691.50;5090341;28;20190;-65
2021/03/08 08:37:12;;;;;;;62.53;24.17;;;;;;;6.83;62.01;95692.44;5090733;28;20300;-64
2021/03/08 08:39:40;;;;;;;37.53;23.70;;;;;;;6.86;60.63;95681.63;5090551;28;20195;-65
2021/03/08 08:42:19;;;;;;;35.17;22.17;;;;;;;6.77;61.69;95677.25;5090189;28;20228;-64
2021/03/08 08:44:47;;;;;;;68.93;26.73;;;;;;;6.84;62.44;95670.75;5090067;28;20247;-65
2021/03/08 08:47:29;;;;;;;44.23;22.43;;;;;;;7.25;61.49;95665.41;5090376;28;20245;-65
2021/03/08 08:49:59;;;;;;;34.00;21.93;;;;;;;7.05;60.08;95658.53;5090252;28;20269;-65
2021/03/08 08:52:53;;;;;;;33.33;21.53;;;;;;;7.12;61.60;95659.03;5090020;28;20200;-65
2021/03/08 08:55:21;;;;;;;31.97;20.57;;;;;;;7.31;59.97;95666.91;5090116;28;20242;-63
2021/03/08 08:58:26;;;;;;;39.40;22.10;;;;;;;7.09;60.42;95658.75;5090447;28;20223;-65
2021/03/08 09:01:35;;;;;;;32.13;20.87;;;;;;;7.27;59.26;95653.00;5089930;28;20603;-65
2021/03/08 09:04:04;;;;;;;32.90;19.90;;;;;;;7.13;61.79;95654.59;5090376;28;20290;-65
2021/03/08 09:06:50;;;;;;;33.40;19.70;;;;;;;7.54;60.35;95644.78;5090486;28;20670;-65
2021/03/08 09:09:20;;;;;;;33.87;20.87;;;;;;;7.69;59.54;95640.28;5090038;28;20202;-64
2021/03/08 09:11:50;;;;;;;27.93;18.37;;;;;;;7.57;59.41;95642.41;5088767;28;20195;-66
2021/03/08 09:14:36;;;;;;;30.70;18.23;;;;;;;7.92;60.94;95635.44;5090008;28;20200;-66
2021/03/08 09:17:19;;;;;;;42.83;23.20;;;;;;;8.41;61.07;95632.66;5090326;28;20279;-64
2021/03/08 09:19:48;;;;;;;35.63;21.60;;;;;;;8.63;60.83;95631.09;5089773;28;20695;-64
2021/03/08 09:22:40;;;;;;;34.50;20.40;;;;;;;8.77;59.39;95633.00;5089852;28;20266;-65
2021/03/08 09:25:19;;;;;;;29.53;19.83;;;;;;;9.01;59.69;95626.75;5084999;28;20207;-64
2021/03/08 09:27:47;;;;;;;35.13;20.63;;;;;;;9.14;57.66;95625.28;5089826;28;20198;-65
2021/03/08 09:30:17;;;;;;;32.63;19.87;;;;;;;9.18;57.88;95618.47;5089762;28;20280;-66
2021/03/08 09:32:49;;;;;;;32.77;19.53;;;;;;;9.29;55.90;95616.50;5091924;28;20207;-64
2021/03/08 09:35:17;;;;;;;34.67;20.23;;;;;;;9.45;57.66;95613.41;5093844;28;20252;-66
2021/03/08 09:37:48;;;;;;;34.30;18.53;;;;;;;9.64;57.01;95612.63;5093549;28;20249;-65
2021/03/08 09:40:20;;;;;;;37.50;19.10;;;;;;;9.61;55.33;95603.59;5093826;28;20283;-65
2021/03/08 09:42:47;;;;;;;29.00;18.47;;;;;;;9.76;53.25;95603.31;5093368;28;20220;-65
2021/03/08 09:45:22;;;;;;;34.67;18.83;;;;;;;9.70;55.11;95601.88;5093695;28;20283;-66
2021/03/08 09:47:51;;;;;;;26.57;13.63;;;;;;;9.86;52.14;95599.81;5093749;28;20191;-66
2021/03/08 09:50:23;;;;;;;21.87;13.07;;;;;;;10.03;52.49;95597.41;5093465;28;20196;-65
2021/03/08 09:52:53;;;;;;;20.47;12.63;;;;;;;10.24;50.86;95590.84;5093460;28;20284;-65
2021/03/08 09:55:23;;;;;;;19.23;11.53;;;;;;;10.26;50.49;95595.75;5093112;28;20593;-65
2021/03/08 09:57:54;;;;;;;18.10;11.43;;;;;;;10.55;51.21;95585.06;5093491;28;20329;-65
2021/03/08 10:00:24;;;;;;;17.60;10.77;;;;;;;10.72;49.85;95590.41;5093111;28;20238;-65
2021/03/08 10:02:58;;;;;;;16.73;9.73;;;;;;;10.85;48.88;95583.69;5093247;28;20227;-63
2021/03/08 10:05:41;;;;;;;27.80;11.13;;;;;;;10.93;47.18;95573.34;5093246;28;20207;-64
2021/03/08 10:08:10;;;;;;;15.97;11.03;;;;;;;10.84;48.22;95572.50;5093122;28;20192;-65
2021/03/08 10:10:42;;;;;;;38.07;12.27;;;;;;;10.76;49.67;95570.56;5092850;28;20658;-64
2021/03/08 10:13:09;;;;;;;19.37;10.90;;;;;;;11.04;51.02;95560.91;5093653;28;20219;-65
2021/03/08 10:15:45;;;;;;;18.20;9.23;;;;;;;11.39;48.43;95561.91;5093151;28;20204;-64
2021/03/08 10:18:13;;;;;;;19.73;9.97;;;;;;;11.53;45.38;95554.81;5092858;28;20223;-65
2021/03/08 10:20:52;;;;;;;14.53;8.17;;;;;;;11.51;46.88;95554.34;5092788;28;20297;-66
2021/03/08 10:23:23;;;;;;;11.57;7.50;;;;;;;11.52;43.65;95550.66;5092842;28;20237;-65
2021/03/08 10:25:50;;;;;;;13.97;7.73;;;;;;;11.35;43.60;95558.38;5092743;28;20192;-66
2021/03/08 10:28:18;;;;;;;13.93;7.63;;;;;;;11.40;45.76;95550.47;5092756;28;20624;-66
2021/03/08 10:30:46;;;;;;;14.13;8.50;;;;;;;11.57;44.11;95547.94;5092643;28;20192;-65
2021/03/08 10:33:17;;;;;;;15.17;7.77;;;;;;;11.66;44.11;95551.34;5092524;28;20278;-66
2021/03/08 10:35:45;;;;;;;14.87;8.77;;;;;;;11.42;43.85;95545.72;5092590;28;20191;-66
2021/03/08 10:38:14;;;;;;;12.07;8.20;;;;;;;11.41;44.17;95544.94;5092574;28;20270;-66
2021/03/08 10:40:43;;;;;;;15.33;8.47;;;;;;;11.46;45.00;95536.25;5092406;28;20192;-66
2021/03/08 10:43:10;;;;;;;11.37;7.10;;;;;;;11.43;44.49;95537.63;5091875;28;20263;-66
2021/03/08 10:45:37;;;;;;;12.07;6.93;;;;;;;11.66;42.45;95525.34;5092686;28;20275;-65
2021/03/08 10:48:06;;;;;;;10.10;7.10;;;;;;;11.72;43.44;95518.94;5092318;28;20195;-67
2021/03/08 10:50:45;;;;;;;16.30;7.10;;;;;;;11.81;42.19;95517.16;5092248;28;20325;-66
2021/03/08 10:53:13;;;;;;;11.87;6.73;;;;;;;11.75;42.56;95515.78;5092198;28;20196;-65
2021/03/08 10:55:41;;;;;;;14.33;6.77;;;;;;;11.96;43.45;95508.19;5091980;28;20694;-65
2021/03/08 10:58:08;;;;;;;13.53;7.57;;;;;;;11.93;42.67;95499.16;5092099;28;20191;-65
2021/03/08 11:00:35;;;;;;;13.53;6.20;;;;;;;11.94;44.61;95495.47;5091732;28;20259;-64
2021/03/08 11:03:03;;;;;;;14.93;6.60;;;;;;;12.19;43.02;95488.06;5091720;28;20310;-64
2021/03/08 11:05:32;;;;;;;9.37;5.50;;;;;;;12.43;42.28;95480.59;5091786;28;20671;-65
2021/03/08 11:08:00;;;;;;;9.50;5.47;;;;;;;12.64;40.56;95476.31;5091467;28;20310;-65
2021/03/08 11:10:35;;;;;;;17.50;6.83;;;;;;;12.70;39.74;95472.47;5091680;28;20202;-65
2021/03/08 11:13:08;;;;;;;8.90;5.63;;;;;;;12.53;39.37;95459.44;5091829;28;20634;-67
2021/03/08 11:15:37;;;;;;;12.37;5.80;;;;;;;12.87;40.18;95456.06;5091746;28;20199;-66
2021/03/08 11:18:22;;;;;;;10.07;5.70;;;;;;;13.08;39.13;95453.59;5091523;28;20200;-68
2021/03/08 11:20:48;;;;;;;6.90;4.20;;;;;;;12.83;36.95;95450.69;5091339;28;20705;-66
2021/03/08 11:23:25;;;;;;;8.70;4.80;;;;;;;12.65;36.76;95443.19;5091693;28;20310;-67
2021/03/08 11:25:52;;;;;;;12.20;4.03;;;;;;;12.83;37.00;95426.47;5091905;28;20325;-66
2021/03/08 11:28:20;;;;;;;7.63;4.27;;;;;;;13.09;36.94;95427.19;5091805;28;20199;-67
2021/03/08 11:30:50;;;;;;;10.70;4.33;;;;;;;13.33;35.08;95413.66;5091055;28;20286;-67
2021/03/08 11:33:17;;;;;;;6.67;4.40;;;;;;;13.34;35.51;95423.03;5091013;28;20195;-67
2021/03/08 11:35:50;;;;;;;9.83;5.20;;;;;;;13.44;36.60;95421.91;5091573;28;20206;-67
2021/03/08 11:38:23;;;;;;;8.50;4.53;;;;;;;13.42;33.83;95427.44;5091012;28;20199;-64
2021/03/08 11:40:53;;;;;;;14.17;5.20;;;;;;;13.29;33.21;95417.97;5090952;28;20623;-65