Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:09;;;;;;;12.82;5.00;;;-0.90;99.90;;;;;;6209833;23;20478;-83
2023/01/18 00:03:37;;;;;;;14.07;5.50;;;-0.90;99.90;;;;;;6208505;23;20332;-82
2023/01/18 00:06:05;;;;;;;10.60;4.43;;;-1.10;99.90;;;;;;6206090;23;20027;-82
2023/01/18 00:08:32;;;;;;;10.15;5.05;;;-1.40;99.90;;;;;;6206475;23;20017;-81
2023/01/18 00:11:06;;;;;;;10.23;4.82;;;-1.50;99.90;;;;;;6207683;23;20035;-84
2023/01/18 00:13:32;;;;;;;9.57;4.78;;;-1.50;99.90;;;;;;6211663;23;20032;-82
2023/01/18 00:16:05;;;;;;;7.78;4.57;;;-1.10;99.90;;;;;;6187099;23;20019;-84
2023/01/18 00:18:51;;;;;;;10.60;4.93;;;-1.20;99.90;;;;;;6185157;23;20182;-83
2023/01/18 00:21:17;;;;;;;14.95;5.00;;;-1.50;99.90;;;;;;6206347;23;20119;-81
2023/01/18 00:23:42;;;;;;;25.20;7.25;;;-1.40;99.90;;;;;;6184578;23;20052;-81
2023/01/18 00:26:10;;;;;;;9.60;4.85;;;-1.00;99.90;;;;;;6211935;23;20447;-81
2023/01/18 00:28:36;;;;;;;10.82;4.65;;;-1.00;99.90;;;;;;6185574;23;20380;-83
2023/01/18 00:31:12;;;;;;;10.75;5.00;;;-0.90;99.90;;;;;;6184257;23;20051;-82
2023/01/18 00:33:43;;;;;;;11.15;4.70;;;-1.30;99.90;;;;;;6184817;23;20031;-82
2023/01/18 00:36:09;;;;;;;11.50;4.75;;;-1.00;99.90;;;;;;6183702;23;20009;-83
2023/01/18 00:38:35;;;;;;;8.65;4.85;;;-1.00;99.90;;;;;;6208847;23;20009;-84
2023/01/18 00:41:00;;;;;;;14.50;4.97;;;-1.20;99.90;;;;;;6213283;23;20775;-83
2023/01/18 00:43:38;;;;;;;12.40;5.03;;;-1.40;99.90;;;;;;6183679;23;20071;-82
2023/01/18 00:46:12;;;;;;;8.57;4.60;;;-1.10;99.90;;;;;;6185366;23;20020;-83
2023/01/18 00:48:57;;;;;;;10.40;4.88;;;-1.40;99.90;;;;;;6187406;23;20068;-83
2023/01/18 00:51:24;;;;;;;;;;;-1.30;99.90;;;;;;6184516;23;20013;-83
2023/01/18 00:53:49;;;;;;;9.63;4.35;;;-1.30;99.90;;;;;;6182485;23;19955;-82
2023/01/18 00:56:18;;;;;;;9.27;4.75;;;-1.40;99.90;;;;;;6214498;23;20031;-81
2023/01/18 00:58:44;;;;;;;10.25;4.78;;;-1.40;99.90;;;;;;6184898;23;20016;-83
2023/01/18 01:01:11;;;;;;;7.75;4.53;;;-1.40;99.90;;;;;;6185581;23;20106;-82
2023/01/18 01:06:44;;;;;;;8.88;4.63;;;-1.40;99.90;;;;;;6209028;23;20028;-84
2023/01/18 01:09:21;;;;;;;10.57;4.80;;;-1.40;99.90;;;;;;6185025;23;20016;-83
2023/01/18 01:28:20;;;;;;;;;;;-1.70;99.90;;;;;;6210827;23;20099;-83
2023/01/18 01:30:46;;;;;;;11.40;4.70;;;-1.40;99.90;;;;;;6184949;23;19947;-83
2023/01/18 01:33:12;;;;;;;7.60;4.90;;;-1.50;99.90;;;;;;6211289;23;20075;-82
2023/01/18 01:35:38;;;;;;;10.48;4.80;;;-1.40;99.90;;;;;;6187727;23;20013;-83
2023/01/18 01:38:04;;;;;;;7.63;4.72;;;-1.70;99.90;;;;;;6185318;23;20012;-80
2023/01/18 01:40:29;;;;;;;8.43;4.75;;;-1.80;99.90;;;;;;6184993;23;20088;-80
2023/01/18 01:42:55;;;;;;;8.23;5.03;;;-1.50;99.90;;;;;;6184546;23;20039;-82
2023/01/18 01:45:24;;;;;;;8.57;5.20;;;-1.90;99.90;;;;;;6184964;23;20467;-82
2023/01/18 01:47:51;;;;;;;12.98;5.78;;;-1.80;99.90;;;;;;6182925;23;20028;-83
2023/01/18 01:50:27;;;;;;;10.63;5.32;;;-1.50;99.90;;;;;;6184899;23;20028;-83
2023/01/18 01:52:53;;;;;;;9.48;5.50;;;-1.50;99.90;;;;;;6184696;23;20035;-83
2023/01/18 01:55:33;;;;;;;8.82;5.47;;;-1.80;99.90;;;;;;6209140;23;20020;-84
2023/01/18 01:58:05;;;;;;;10.80;5.55;;;-2.00;99.90;;;;;;6160845;23;20099;-84
2023/01/18 02:00:32;;;;;;;9.90;5.20;;;-1.90;99.90;;;;;;6209338;23;20164;-83
2023/01/18 02:03:10;;;;;;;8.88;5.50;;;-1.60;99.90;;;;;;6186294;23;20024;-83
2023/01/18 02:05:40;;;;;;;14.35;5.30;;;-1.50;99.90;;;;;;6209690;23;20016;-83
2023/01/18 02:08:10;;;;;;;10.55;5.50;;;-1.40;99.90;;;;;;6184092;23;20016;-81
2023/01/18 02:10:37;;;;;;;17.20;5.35;;;-1.50;99.90;;;;;;6158521;23;20114;-80
2023/01/18 02:13:06;;;;;;;11.10;4.93;;;-1.80;99.90;;;;;;6208545;23;20084;-81
2023/01/18 02:15:53;;;;;;;11.90;5.13;;;-1.40;99.90;;;;;;6207848;23;20013;-82
2023/01/18 02:18:28;;;;;;;11.07;5.60;;;-1.80;99.90;;;;;;6206914;23;20009;-81
2023/01/18 02:21:15;;;;;;;10.75;5.00;;;-1.90;99.90;;;;;;6183253;23;20424;-83
2023/01/18 02:23:51;;;;;;;7.10;4.80;;;-1.50;99.90;;;;;;6182132;23;20020;-82
2023/01/18 02:26:47;;;;;;;11.82;5.43;;;-1.60;99.90;;;;;;6181982;23;20020;-81
2023/01/18 02:29:16;;;;;;;10.30;5.60;;;-1.70;99.90;;;;;;6182711;23;20051;-81
2023/01/18 02:32:16;;;;;;;11.52;5.13;;;-1.80;99.90;;;;;;6183163;23;20479;-82
2023/01/18 02:34:48;;;;;;;9.00;5.57;;;-1.80;99.90;;;;;;6070137;23;20330;-82
2023/01/18 02:37:17;;;;;;;10.63;5.75;;;-1.40;99.90;;;;;;6118207;23;20021;-80
2023/01/18 02:40:14;;;;;;;17.40;6.20;;;-1.30;99.90;;;;;;6070225;23;20379;-80
2023/01/18 02:48:35;;;;;;;9.10;5.97;;;-1.80;99.90;;;;;;6093763;23;20177;-81
2023/01/18 02:51:01;;;;;;;12.65;6.45;;;-1.50;99.90;;;;;;6118038;23;20118;-83
2023/01/18 02:53:27;;;;;;;11.38;7.00;;;-1.40;99.90;;;;;;6117231;23;20183;-82
2023/01/18 02:56:02;;;;;;;12.00;6.70;;;-1.40;99.90;;;;;;6119443;23;20434;-82
2023/01/18 02:58:33;;;;;;;13.70;6.93;;;-1.30;99.90;;;;;;6119748;23;20775;-83
2023/01/18 03:01:10;;;;;;;8.73;6.00;;;-1.50;99.90;;;;;;6094328;23;20014;-81
2023/01/18 03:03:39;;;;;;;11.35;6.53;;;-1.40;99.90;;;;;;6117117;23;20061;-80
2023/01/18 03:06:07;;;;;;;11.85;6.60;;;-1.70;99.90;;;;;;6118567;23;20021;-83
2023/01/18 03:08:49;;;;;;;10.45;6.40;;;-1.40;99.90;;;;;;6117437;23;20057;-82
2023/01/18 03:11:21;;;;;;;9.50;6.47;;;-1.70;99.90;;;;;;6173037;23;20048;-82
2023/01/18 03:14:10;;;;;;;10.90;6.72;;;-1.70;99.90;;;;;;6207108;23;20043;-82
2023/01/18 03:16:57;;;;;;;10.45;6.43;;;-1.60;99.90;;;;;;6181212;23;20017;-82
2023/01/18 03:23:36;;;;;;;;;;;-1.50;99.90;;;;;;6209004;23;20024;-82
2023/01/18 03:25:06;;;;;;;10.50;6.05;;;-1.60;99.90;;;;;;6209705;23;19920;-81
2023/01/18 03:35:47;;;;;;;13.27;6.57;;;-1.90;99.90;;;;;;6189952;23;20023;-82
2023/01/18 03:38:14;;;;;;;13.65;6.40;;;-1.50;99.90;;;;;;6211274;23;20013;-81
2023/01/18 03:40:40;;;;;;;11.23;6.80;;;-1.60;99.90;;;;;;6210167;23;20017;-81
2023/01/18 03:43:15;;;;;;;12.48;6.95;;;-2.20;99.90;;;;;;6185392;23;20096;-81
2023/01/18 03:45:43;;;;;;;14.02;7.40;;;-1.90;99.90;;;;;;6214951;23;20070;-81
2023/01/18 03:48:10;;;;;;;12.18;7.50;;;-2.10;99.90;;;;;;6185513;23;20013;-83
2023/01/18 03:50:52;;;;;;;17.63;8.15;;;-2.30;99.90;;;;;;6210480;23;20016;-81
2023/01/18 03:53:38;;;;;;;13.13;7.10;;;-1.70;99.90;;;;;;6209375;23;20025;-83
2023/01/18 03:56:21;;;;;;;16.33;8.70;;;-1.80;99.90;;;;;;6183743;23;20088;-84
2023/01/18 03:58:50;;;;;;;17.92;9.05;;;-2.20;99.90;;;;;;6208543;23;20148;-78
2023/01/18 04:01:16;;;;;;;15.15;8.80;;;-2.30;99.90;;;;;;6221852;23;20031;-80
2023/01/18 04:03:52;;;;;;;14.55;8.55;;;-2.20;99.90;;;;;;6209379;23;20016;-81
2023/01/18 04:06:21;;;;;;;14.43;8.70;;;-1.90;99.90;;;;;;6207641;23;20016;-81
2023/01/18 04:08:50;;;;;;;13.98;8.13;;;-2.30;99.90;;;;;;6184506;23;20052;-80
2023/01/18 04:11:16;;;;;;;13.07;8.25;;;-2.30;99.90;;;;;;6207453;23;20032;-84
2023/01/18 04:13:42;;;;;;;12.52;8.23;;;-2.20;99.90;;;;;;6208915;23;20345;-82
2023/01/18 04:16:08;;;;;;;12.43;8.88;;;-1.90;99.90;;;;;;6207719;23;20413;-82
2023/01/18 04:18:33;;;;;;;19.48;8.82;;;-2.20;99.90;;;;;;6182264;23;20111;-83
2023/01/18 04:20:59;;;;;;;14.30;8.95;;;-1.90;99.90;;;;;;6208633;23;20020;-82
2023/01/18 04:23:25;;;;;;;16.15;8.60;;;-2.40;99.90;;;;;;6182519;23;20039;-82
2023/01/18 04:25:51;;;;;;;17.40;8.68;;;-2.40;99.90;;;;;;6188870;23;20080;-81
2023/01/18 04:28:27;;;;;;;17.38;8.68;;;-2.40;99.90;;;;;;6187722;23;20076;-82
2023/01/18 04:30:55;;;;;;;14.90;9.65;;;-2.20;99.90;;;;;;6184820;23;20021;-81
2023/01/18 04:33:22;;;;;;;14.85;9.20;;;-1.90;99.90;;;;;;6216829;23;20337;-80
2023/01/18 04:35:48;;;;;;;14.82;9.68;;;-2.00;99.90;;;;;;6211428;23;20361;-80
2023/01/18 04:38:15;;;;;;;14.30;8.98;;;-1.90;99.90;;;;;;6188006;23;20044;-83
2023/01/18 04:40:41;;;;;;;19.20;9.95;;;-2.40;99.90;;;;;;6209461;23;20100;-81
2023/01/18 04:43:06;;;;;;;14.30;9.50;;;-1.90;99.90;;;;;;6211068;23;20102;-80
2023/01/18 04:45:32;;;;;;;14.73;9.38;;;-2.20;99.90;;;;;;6210851;23;20333;-81
2023/01/18 04:47:58;;;;;;;16.65;9.30;;;-2.20;99.90;;;;;;6185587;23;20418;-82
2023/01/18 04:50:24;;;;;;;16.17;8.93;;;-2.40;99.90;;;;;;6184623;23;20055;-82
2023/01/18 04:52:49;;;;;;;15.60;8.90;;;-2.30;99.90;;;;;;6184718;23;20074;-80
2023/01/18 04:55:15;;;;;;;13.35;8.55;;;-1.90;99.90;;;;;;6188353;23;20523;-83
2023/01/18 04:57:44;;;;;;;18.73;9.57;;;-2.20;99.90;;;;;;6212358;23;20013;-81
2023/01/18 05:00:14;;;;;;;18.92;9.43;;;-2.10;99.90;;;;;;6210961;23;20020;-80
2023/01/18 05:02:43;;;;;;;13.05;9.70;;;-2.00;99.90;;;;;;6210665;23;20027;-81
2023/01/18 05:05:09;;;;;;;15.25;10.35;;;-1.80;99.90;;;;;;6185287;23;20371;-80
2023/01/18 05:07:34;;;;;;;19.27;10.10;;;-1.70;99.90;;;;;;6185495;23;20017;-80
2023/01/18 05:10:00;;;;;;;14.60;9.90;;;-2.30;99.90;;;;;;6185412;23;20040;-79
2023/01/18 05:12:27;;;;;;;15.55;9.93;;;-1.80;99.90;;;;;;6187650;23;20063;-80
2023/01/18 05:14:52;;;;;;;15.52;9.43;;;-2.20;99.90;;;;;;6214418;23;20087;-83
2023/01/18 05:17:18;;;;;;;18.20;9.70;;;-2.10;99.90;;;;;;6185415;23;20016;-81
2023/01/18 05:19:45;;;;;;;19.67;9.95;;;-2.20;99.90;;;;;;6212847;23;20093;-82
2023/01/18 05:22:11;;;;;;;16.48;9.63;;;-1.80;99.90;;;;;;6209900;23;20021;-80
2023/01/18 05:24:37;;;;;;;20.00;11.25;;;-2.30;99.90;;;;;;6208513;23;20048;-82
2023/01/18 05:27:03;;;;;;;17.13;10.63;;;-1.80;99.90;;;;;;6207829;23;20024;-81
2023/01/18 05:29:29;;;;;;;21.63;10.43;;;-2.30;99.90;;;;;;6186898;23;20076;-80
2023/01/18 05:31:54;;;;;;;16.52;11.40;;;-2.10;99.90;;;;;;6212301;23;20028;-83
2023/01/18 05:34:20;;;;;;;17.33;10.45;;;-2.30;99.90;;;;;;6184957;23;20016;-82
2023/01/18 05:36:46;;;;;;;18.40;11.93;;;-2.00;99.90;;;;;;6184200;23;20765;-82
2023/01/18 05:39:13;;;;;;;19.30;10.48;;;-2.10;99.90;;;;;;6211495;23;20016;-82
2023/01/18 05:41:38;;;;;;;18.95;11.38;;;-1.80;99.90;;;;;;6182853;23;20448;-81
2023/01/18 05:44:04;;;;;;;16.15;10.60;;;-2.20;99.90;;;;;;6182364;23;20012;-83
2023/01/18 05:46:30;;;;;;;23.23;11.93;;;-1.80;99.90;;;;;;6184242;23;20009;-82
2023/01/18 05:49:30;;;;;;;21.17;11.27;;;-1.80;99.90;;;;;;6184531;23;20047;-81
2023/01/18 05:51:55;;;;;;;15.90;10.70;;;-1.60;99.90;;;;;;6208902;23;20415;-83
2023/01/18 05:54:21;;;;;;;19.08;10.95;;;-1.60;99.90;;;;;;6182422;23;20013;-81
2023/01/18 05:56:47;;;;;;;20.50;12.00;;;-1.60;99.90;;;;;;6208018;23;20012;-81
2023/01/18 05:59:14;;;;;;;18.30;11.20;;;-1.60;99.90;;;;;;6182330;23;20376;-82
2023/01/18 06:01:41;;;;;;;19.55;11.40;;;-2.10;99.90;;;;;;6181899;23;20637;-80
2023/01/18 06:04:07;;;;;;;24.85;12.05;;;-2.00;99.90;;;;;;6209590;23;20087;-82
2023/01/18 06:06:33;;;;;;;19.35;11.48;;;-2.10;99.90;;;;;;6182693;23;20051;-83
2023/01/18 06:09:00;;;;;;;19.92;11.77;;;-1.60;99.90;;;;;;6208002;23;20012;-82
2023/01/18 06:11:26;;;;;;;22.45;11.18;;;-1.70;99.90;;;;;;6181267;23;20081;-83
2023/01/18 06:13:51;;;;;;;20.70;11.43;;;-1.60;99.90;;;;;;6209152;23;20016;-82
2023/01/18 06:16:17;;;;;;;16.85;11.25;;;-2.00;99.90;;;;;;6210641;23;20015;-83
2023/01/18 06:18:43;;;;;;;19.98;11.25;;;-1.60;99.90;;;;;;6185711;23;20012;-82
2023/01/18 06:21:10;;;;;;;23.85;11.93;;;-1.90;99.90;;;;;;6209766;23;20012;-83
2023/01/18 06:23:36;;;;;;;16.90;11.25;;;-1.70;99.90;;;;;;6184547;23;20102;-82
2023/01/18 06:26:03;;;;;;;20.27;11.27;;;-1.90;99.90;;;;;;6183865;23;20402;-83
2023/01/18 06:28:29;;;;;;;21.05;11.63;;;-1.70;99.90;;;;;;6156784;23;20028;-80
2023/01/18 06:30:55;;;;;;;23.70;11.32;;;-1.70;99.90;;;;;;6209579;23;20023;-82
2023/01/18 06:33:22;;;;;;;19.02;11.98;;;-1.80;99.90;;;;;;6208347;23;20017;-81
2023/01/18 06:35:48;;;;;;;17.27;11.30;;;-2.00;99.90;;;;;;6181941;23;20016;-81
2023/01/18 06:38:13;;;;;;;21.13;11.13;;;-2.10;99.90;;;;;;6207280;23;20016;-83
2023/01/18 06:40:39;;;;;;;20.05;11.25;;;-1.60;99.90;;;;;;6180781;23;20449;-81
2023/01/18 06:43:07;;;;;;;19.67;11.63;;;-1.90;99.90;;;;;;6181805;23;20099;-80
2023/01/18 06:45:33;;;;;;;17.98;11.68;;;-2.00;99.90;;;;;;6182896;23;20402;-82
2023/01/18 06:47:58;;;;;;;19.45;12.18;;;-1.80;99.90;;;;;;6182747;23;20028;-81
2023/01/18 06:50:24;;;;;;;21.58;12.02;;;-1.70;99.90;;;;;;6207884;23;20051;-82
2023/01/18 06:52:50;;;;;;;19.85;11.57;;;-2.10;99.90;;;;;;6209453;23;20067;-82
2023/01/18 06:55:18;;;;;;;22.92;12.43;;;-1.70;99.90;;;;;;6187539;23;20420;-81
2023/01/18 06:57:44;;;;;;;17.80;11.40;;;-1.90;99.90;;;;;;6207573;23;20893;-83
2023/01/18 07:00:10;;;;;;;19.17;12.18;;;-2.20;99.90;;;;;;6208013;23;20028;-82
2023/01/18 07:02:37;;;;;;;24.42;11.68;;;-2.20;99.90;;;;;;6207285;23;20020;-83
2023/01/18 07:05:21;;;;;;;18.63;11.70;;;-2.10;99.90;;;;;;6182568;23;20507;-82
2023/01/18 07:07:47;;;;;;;19.70;11.70;;;-1.80;99.90;;;;;;6207224;23;20114;-81
2023/01/18 07:10:13;;;;;;;21.58;11.73;;;-1.70;99.90;;;;;;6211565;23;20635;-82
2023/01/18 07:12:38;;;;;;;20.77;12.05;;;-2.20;99.90;;;;;;6208770;23;20024;-81
2023/01/18 07:15:07;;;;;;;20.98;11.80;;;-1.60;99.90;;;;;;6185073;23;20321;-81
2023/01/18 07:17:33;;;;;;;23.63;12.25;;;-1.70;99.90;;;;;;6183052;23;20012;-82
2023/01/18 07:19:59;;;;;;;25.83;12.23;;;-2.10;99.90;;;;;;6209820;23;20009;-83
2023/01/18 07:22:24;;;;;;;20.42;11.45;;;-1.50;99.90;;;;;;6182452;23;20016;-81
2023/01/18 07:24:50;;;;;;;23.20;12.70;;;-1.60;99.90;;;;;;6183254;23;20035;-79
2023/01/18 07:27:15;;;;;;;21.67;12.10;;;-1.60;99.90;;;;;;6182150;23;20028;-80
2023/01/18 07:29:41;;;;;;;24.85;12.23;;;-1.50;99.90;;;;;;6182313;23;20020;-81
2023/01/18 07:32:07;;;;;;;23.13;11.88;;;-1.50;99.90;;;;;;6178219;23;20020;-82
2023/01/18 07:34:32;;;;;;;23.33;12.43;;;-1.70;99.90;;;;;;6181387;23;20017;-80
2023/01/18 07:36:58;;;;;;;20.17;12.13;;;-1.80;99.90;;;;;;6204385;23;20017;-81
2023/01/18 07:39:24;;;;;;;20.58;11.85;;;-2.00;99.90;;;;;;6205384;23;20676;-78
2023/01/18 07:41:49;;;;;;;21.42;12.07;;;-2.00;99.90;;;;;;6180724;23;20095;-80
2023/01/18 07:44:16;;;;;;;19.95;11.20;;;-2.00;99.90;;;;;;6180781;23;20425;-79
2023/01/18 07:46:42;;;;;;;26.08;11.65;;;-2.00;99.90;;;;;;6180916;23;20013;-78
2023/01/18 07:49:09;;;;;;;20.67;11.55;;;-1.50;99.90;;;;;;6180388;23;20009;-81
2023/01/18 07:51:34;;;;;;;21.02;11.95;;;-1.60;99.90;;;;;;6202705;23;20017;-80
2023/01/18 07:54:00;;;;;;;20.83;11.10;;;-1.90;99.90;;;;;;6206641;23;20043;-80
2023/01/18 07:56:26;;;;;;;20.02;10.73;;;-1.60;99.90;;;;;;6206775;23;20019;-83
2023/01/18 07:58:52;;;;;;;23.83;11.38;;;-1.70;99.90;;;;;;6180591;23;20020;-81
2023/01/18 08:01:20;;;;;;;22.25;10.57;;;-1.60;99.90;;;;;;6179264;23;20154;-82
2023/01/18 08:03:47;;;;;;;22.00;10.27;;;-1.80;99.90;;;;;;6182013;23;20028;-80
2023/01/18 08:06:17;;;;;;;22.75;10.65;;;-1.40;99.90;;;;;;6186240;23;20023;-81
2023/01/18 08:08:43;;;;;;;22.38;10.85;;;-1.90;99.90;;;;;;6211751;23;20059;-80
2023/01/18 08:11:10;;;;;;;16.80;9.75;;;-1.40;99.90;;;;;;6188163;23;20337;-80
2023/01/18 08:13:35;;;;;;;17.23;9.65;;;-1.20;99.90;;;;;;6213253;23;20013;-83
2023/01/18 08:16:04;;;;;;;22.58;9.70;;;-1.50;99.90;;;;;;6188158;23;20013;-83
2023/01/18 08:18:30;;;;;;;14.32;8.93;;;-1.20;99.90;;;;;;6212281;23;20012;-81
2023/01/18 08:20:55;;;;;;;22.40;9.43;;;-1.30;99.90;;;;;;6188049;23;20139;-81
2023/01/18 08:23:22;;;;;;;14.98;8.60;;;-1.40;99.90;;;;;;6186623;23;20388;-79
2023/01/18 08:25:48;;;;;;;13.63;8.30;;;-1.30;99.90;;;;;;6187838;23;20016;-80
2023/01/18 08:28:14;;;;;;;15.40;8.93;;;-1.00;99.90;;;;;;6188281;23;20448;-79
2023/01/18 08:30:46;;;;;;;17.10;8.32;;;-1.50;99.90;;;;;;6188470;23;20020;-78
2023/01/18 08:33:12;;;;;;;16.83;8.40;;;-1.40;99.90;;;;;;6186371;23;20054;-78
2023/01/18 08:35:43;;;;;;;15.85;8.07;;;-1.20;99.90;;;;;;6187171;23;20120;-80
2023/01/18 08:38:11;;;;;;;16.13;8.07;;;-0.90;99.90;;;;;;6182044;23;20020;-79
2023/01/18 08:40:36;;;;;;;15.73;8.52;;;-1.30;99.90;;;;;;6182393;23;20020;-78
2023/01/18 08:43:04;;;;;;;16.92;8.82;;;-1.20;99.90;;;;;;6183608;23;20012;-78
2023/01/18 08:45:30;;;;;;;16.17;8.20;;;-1.30;99.90;;;;;;6210402;23;20304;-77
2023/01/18 08:47:57;;;;;;;19.95;8.23;;;-1.00;99.90;;;;;;6185624;23;20012;-75
2023/01/18 08:50:43;;;;;;;17.67;7.85;;;-0.90;99.90;;;;;;6180848;23;20059;-76
2023/01/18 08:53:08;;;;;;;16.63;7.65;;;-0.70;99.90;;;;;;6180724;23;20415;-77
2023/01/18 08:55:35;;;;;;;16.15;7.43;;;-0.70;99.90;;;;;;6183083;23;20081;-77
2023/01/18 08:58:01;;;;;;;17.63;8.02;;;-0.60;99.90;;;;;;6205493;23;20088;-77
2023/01/18 09:00:29;;;;;;;12.30;7.40;;;-0.70;99.90;;;;;;6209269;23;20073;-76
2023/01/18 09:02:56;;;;;;;13.73;7.25;;;-0.50;99.90;;;;;;6207838;23;20054;-79
2023/01/18 09:05:23;;;;;;;16.48;7.72;;;-0.50;99.90;;;;;;6185993;23;20447;-78
2023/01/18 09:07:53;;;;;;;12.20;7.20;;;-0.60;99.90;;;;;;6208085;23;20026;-77
2023/01/18 09:10:20;;;;;;;14.77;7.10;;;-0.30;99.90;;;;;;6183797;23;20413;-77
2023/01/18 09:12:46;;;;;;;14.55;7.13;;;-0.50;99.90;;;;;;6181346;23;20337;-77
2023/01/18 09:15:13;;;;;;;15.27;7.57;;;-0.10;99.90;;;;;;6180274;23;20017;-79
2023/01/18 09:17:38;;;;;;;13.85;7.35;;;0.00;99.90;;;;;;6184150;23;20016;-79
2023/01/18 09:20:08;;;;;;;14.68;7.28;;;0.00;99.90;;;;;;6183440;23;20016;-80
2023/01/18 09:22:36;;;;;;;24.25;7.10;;;-0.10;99.90;;;;;;6184370;23;20441;-74
2023/01/18 09:25:03;;;;;;;13.43;6.90;;;-0.30;99.90;;;;;;6208506;23;20051;-77
2023/01/18 09:27:29;;;;;;;11.15;6.32;;;0.00;99.90;;;;;;6206787;23;20468;-78
2023/01/18 09:29:54;;;;;;;12.40;6.75;;;0.10;99.90;;;;;;6183000;23;20016;-76
2023/01/18 09:32:21;;;;;;;12.02;6.72;;;-0.20;99.90;;;;;;6212463;23;20469;-79
2023/01/18 09:34:49;;;;;;;12.80;6.95;;;-0.10;99.90;;;;;;6181235;23;20008;-80
2023/01/18 09:37:16;;;;;;;15.52;6.75;;;0.10;99.90;;;;;;6183390;23;20019;-76
2023/01/18 09:39:42;;;;;;;14.32;6.50;;;0.20;99.90;;;;;;6181369;23;20017;-77
2023/01/18 09:42:19;;;;;;;10.90;6.57;;;0.00;99.90;;;;;;6207034;23;20028;-77
2023/01/18 09:44:48;;;;;;;14.25;6.07;;;0.10;99.90;;;;;;6183628;23;20368;-79
2023/01/18 09:47:33;;;;;;;15.27;5.72;;;0.40;99.90;;;;;;6182947;23;20884;-77
2023/01/18 09:50:22;;;;;;;12.88;5.97;;;0.30;99.90;;;;;;6208551;23;20095;-79
2023/01/18 09:53:11;;;;;;;11.52;6.18;;;0.30;99.90;;;;;;6206087;23;20021;-77
2023/01/18 09:56:10;;;;;;;13.10;6.65;;;0.60;99.90;;;;;;6206582;23;20051;-77
2023/01/18 09:58:57;;;;;;;9.55;6.20;;;0.60;99.90;;;;;;6212727;23;20020;-78
2023/01/18 10:01:41;;;;;;;16.75;5.93;;;0.40;99.90;;;;;;6182852;23;20039;-78
2023/01/18 10:04:16;;;;;;;12.68;6.28;;;0.70;99.90;;;;;;6183418;23;20476;-78
2023/01/18 10:06:50;;;;;;;13.07;6.22;;;0.80;99.90;;;;;;6178983;23;20013;-77
2023/01/18 10:09:15;;;;;;;12.30;6.47;;;0.50;99.90;;;;;;6184714;23;20051;-77
2023/01/18 10:11:49;;;;;;;13.52;6.55;;;0.70;99.90;;;;;;6180926;23;20255;-77
2023/01/18 10:14:23;;;;;;;13.75;6.15;;;0.60;99.90;;;;;;6180441;23;20345;-78
2023/01/18 10:17:03;;;;;;;9.87;6.13;;;0.80;99.90;;;;;;6205351;23;20024;-78
2023/01/18 10:19:31;;;;;;;16.70;6.85;;;0.90;99.90;;;;;;6182037;23;20687;-78
2023/01/18 10:22:17;;;;;;;12.20;6.40;;;1.00;99.90;;;;;;6182099;23;20017;-77
2023/01/18 10:25:06;;;;;;;12.57;6.70;;;0.80;99.90;;;;;;6179815;23;20012;-79
2023/01/18 10:27:51;;;;;;;15.10;6.60;;;1.10;99.90;;;;;;6185590;23;20076;-78
2023/01/18 10:30:32;;;;;;;12.57;6.22;;;1.20;99.90;;;;;;6180576;23;20357;-78
2023/01/18 10:33:00;;;;;;;13.27;6.07;;;1.20;99.90;;;;;;6203611;23;20151;-78
2023/01/18 10:36:00;;;;;;;12.70;5.45;;;1.30;99.90;;;;;;6181361;23;20016;-78
2023/01/18 10:38:29;;;;;;;14.15;6.00;;;1.10;99.90;;;;;;6184733;23;20040;-78
2023/01/18 10:41:00;;;;;;;12.38;6.15;;;1.30;99.90;;;;;;6180000;23;20511;-80
2023/01/18 10:43:28;;;;;;;12.88;6.15;;;1.50;99.90;;;;;;6207660;23;20356;-78
2023/01/18 10:45:54;;;;;;;8.93;5.97;;;1.60;99.90;;;;;;6181208;23;20321;-81
2023/01/18 10:48:28;;;;;;;10.55;6.68;;;1.60;99.90;;;;;;6181859;23;20020;-81
2023/01/18 10:51:00;;;;;;;10.85;6.13;;;1.40;99.90;;;;;;6207171;23;20122;-81
2023/01/18 10:53:31;;;;;;;10.10;6.07;;;1.70;99.90;;;;;;6184869;23;20099;-81
2023/01/18 10:56:18;;;;;;;12.93;5.93;;;1.40;99.90;;;;;;6211498;23;20337;-78
2023/01/18 10:58:50;;;;;;;9.65;6.10;;;1.70;99.90;;;;;;6210345;23;20016;-80
2023/01/18 11:01:27;;;;;;;12.65;5.25;;;1.60;99.90;;;;;;6184441;23;20439;-78
2023/01/18 11:04:06;;;;;;;12.57;6.07;;;1.70;99.90;;;;;;6184545;23;20404;-79
2023/01/18 11:06:52;;;;;;;10.82;5.20;;;1.70;99.90;;;;;;6212199;23;20124;-80
2023/01/18 11:09:41;;;;;;;9.00;5.50;;;1.90;99.90;;;;;;6209889;23;20086;-80
2023/01/18 11:12:33;;;;;;;12.57;6.07;;;1.80;99.90;;;;;;6211285;23;20154;-80
2023/01/18 11:15:23;;;;;;;11.93;6.43;;;1.90;99.90;;;;;;6211413;23;20207;-78
2023/01/18 11:17:57;;;;;;;10.48;5.57;;;2.10;99.90;;;;;;6070840;23;20020;-78
2023/01/18 11:20:32;;;;;;;12.02;6.10;;;2.20;99.90;;;;;;6095523;23;20014;-81
2023/01/18 11:23:39;;;;;;;14.02;5.70;;;2.10;99.90;;;;;;6119565;23;20096;-79
2023/01/18 11:26:13;;;;;;;10.95;6.05;;;2.20;99.90;;;;;;6120703;23;20061;-79
2023/01/18 11:28:56;;;;;;;10.45;5.57;;;2.40;99.90;;;;;;6096133;23;20105;-81
2023/01/18 11:31:24;;;;;;;8.60;5.60;;;2.20;99.90;;;;;;6116406;23;20018;-79
2023/01/18 11:33:54;;;;;;;8.50;5.00;;;2.40;99.90;;;;;;6118073;23;20014;-80
2023/01/18 11:36:33;;;;;;;13.15;5.07;;;2.30;99.90;;;;;;6119121;23;20098;-81
2023/01/18 11:39:26;;;;;;;11.32;5.28;;;2.30;99.90;;;;;;6066243;23;20069;-80
2023/01/18 11:42:21;;;;;;;17.05;5.30;;;2.50;99.90;;;;;;6067571;23;20105;-79
2023/01/18 11:45:16;;;;;;;16.02;5.03;;;2.40;99.90;;;;;;6094144;23;20108;-79
2023/01/18 11:47:56;;;;;;;16.00;5.38;;;2.60;99.90;;;;;;5978716;23;20447;-79
2023/01/18 11:50:45;;;;;;;10.50;4.55;;;2.70;99.90;;;;;;5980911;23;20111;-78
2023/01/18 11:53:37;;;;;;;9.48;5.32;;;2.60;99.90;;;;;;6026716;23;20023;-80
2023/01/18 11:56:30;;;;;;;8.95;4.35;;;2.80;99.90;;;;;;6089975;23;20451;-79
2023/01/18 11:58:56;;;;;;;7.70;4.35;;;2.90;99.90;;;;;;6063551;23;20026;-79
2023/01/18 12:01:42;;;;;;;10.15;5.28;;;2.80;99.90;;;;;;6067217;23;20021;-78
2023/01/18 12:04:18;;;;;;;11.25;5.03;;;2.80;99.90;;;;;;6066468;23;20100;-80
2023/01/18 12:07:06;;;;;;;8.65;5.03;;;2.90;99.90;;;;;;6088945;23;20148;-81
2023/01/18 12:09:53;;;;;;;8.13;4.80;;;3.10;99.90;;;;;;6087993;23;20022;-80
2023/01/18 12:12:25;;;;;;;12.80;5.40;;;3.00;99.90;;;;;;6089677;23;20076;-78
2023/01/18 12:15:09;;;;;;;10.25;4.85;;;3.10;99.90;;;;;;6090298;23;20492;-80
2023/01/18 12:18:06;;;;;;;10.18;4.63;;;3.20;99.90;;;;;;6066328;23;20460;-79
2023/01/18 12:20:49;;;;;;;8.63;4.80;;;3.20;99.90;;;;;;6065897;23;20098;-79
2023/01/18 12:23:41;;;;;;;7.88;4.30;;;3.20;99.90;;;;;;6089163;23;20517;-80
2023/01/18 12:26:51;;;;;;;11.48;5.25;;;3.10;99.90;;;;;;6204841;23;20032;-81
2023/01/18 12:29:44;;;;;;;12.70;4.47;;;3.30;99.90;;;;;;6181067;23;20028;-80
2023/01/18 12:32:29;;;;;;;16.65;4.72;;;3.30;99.90;;;;;;6177662;23;20036;-81
2023/01/18 12:35:04;;;;;;;9.25;4.53;;;3.30;99.90;;;;;;6207566;23;20016;-79
2023/01/18 12:37:35;;;;;;;;;;;3.40;99.90;;;;;;6205506;23;20483;-80
2023/01/18 12:40:15;;;;;;;10.18;4.60;;;3.40;99.90;;;;;;6205365;23;19983;-81
2023/01/18 12:43:08;;;;;;;12.82;4.85;;;3.40;99.90;;;;;;6181294;23;20472;-81
2023/01/18 12:45:39;;;;;;;7.50;4.35;;;3.60;99.90;;;;;;6180196;23;20016;-81
2023/01/18 12:48:20;;;;;;;9.68;4.47;;;3.60;99.90;;;;;;6179798;23;20087;-81
2023/01/18 12:50:49;;;;;;;15.98;4.38;;;3.60;99.90;;;;;;6181827;23;20020;-80
2023/01/18 12:53:46;;;;;;;7.60;3.63;;;3.60;99.90;;;;;;6209399;23;20103;-81
2023/01/18 12:56:25;;;;;;;10.40;4.10;;;3.60;99.90;;;;;;6174209;23;20101;-81
2023/01/18 12:59:02;;;;;;;8.43;4.10;;;3.60;99.90;;;;;;6184056;23;20067;-80
2023/01/18 13:01:39;;;;;;;9.27;4.32;;;3.80;99.90;;;;;;6208344;23;20095;-79
2023/01/18 13:04:18;;;;;;;9.80;4.38;;;3.70;99.90;;;;;;6209408;23;20340;-81
2023/01/18 13:06:47;;;;;;;17.38;5.03;;;3.70;99.90;;;;;;6184074;23;20358;-81
2023/01/18 13:09:17;;;;;;;10.32;4.30;;;3.60;99.90;;;;;;6209954;23;20012;-80
2023/01/18 13:11:44;;;;;;;12.27;6.28;;;3.50;99.90;;;;;;6184388;23;20027;-80
2023/01/18 13:14:34;;;;;;;21.70;9.77;;;3.40;99.90;;;;;;6185287;23;20023;-81
2023/01/18 13:17:24;;;;;;;10.95;4.80;;;3.40;99.90;;;;;;6185424;23;20055;-82
2023/01/18 13:19:59;;;;;;;11.50;4.63;;;3.40;99.90;;;;;;6162153;23;20514;-80
2023/01/18 13:22:25;;;;;;;7.00;4.38;;;3.20;99.90;;;;;;6183588;23;20012;-80
2023/01/18 13:25:01;;;;;;;13.60;4.50;;;3.20;99.90;;;;;;6187965;23;20277;-80
2023/01/18 13:27:27;;;;;;;8.80;3.90;;;3.30;99.90;;;;;;6184511;23;20074;-81
2023/01/18 13:29:52;;;;;;;7.18;4.18;;;3.20;99.90;;;;;;6185786;23;20021;-81
2023/01/18 13:32:37;;;;;;;10.55;4.03;;;3.20;99.90;;;;;;6185882;23;20405;-80
2023/01/18 13:35:31;;;;;;;6.43;3.83;;;3.30;99.90;;;;;;6210550;23;20009;-79
2023/01/18 13:38:09;;;;;;;9.45;4.50;;;3.30;99.90;;;;;;6208817;23;20016;-80
2023/01/18 13:40:41;;;;;;;9.18;4.28;;;3.30;99.90;;;;;;6185989;23;20059;-78
2023/01/18 13:43:37;;;;;;;11.18;5.05;;;3.30;99.90;;;;;;6210799;23;20091;-80