Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:01:21;;;;;;;124.60;23.95;;;6.50;99.90;;;;;;5049407;28;20061;-68
2021/10/08 00:03:47;;;;;;;96.50;20.60;;;6.40;99.90;;;;;;5038838;28;20045;-68
2021/10/08 00:06:14;;;;;;;93.47;20.00;;;6.50;99.90;;;;;;5029866;28;20146;-68
2021/10/08 00:08:41;;;;;;;82.10;18.80;;;6.40;99.90;;;;;;5037019;28;20056;-68
2021/10/08 00:11:07;;;;;;;50.20;18.00;;;6.40;99.90;;;;;;5035654;28;20225;-68
2021/10/08 00:13:33;;;;;;;113.78;22.02;;;6.40;99.90;;;;;;5055674;28;20037;-68
2021/10/08 00:16:00;;;;;;;77.95;19.00;;;6.40;99.90;;;;;;5041539;28;20045;-68
2021/10/08 00:18:27;;;;;;;178.32;23.45;;;6.30;99.90;;;;;;5052905;28;20044;-68
2021/10/08 00:20:53;;;;;;;189.02;21.65;;;6.30;99.90;;;;;;5035153;28;20140;-68
2021/10/08 00:23:19;;;;;;;180.05;19.15;;;6.20;99.90;;;;;;5056300;28;20041;-67
2021/10/08 00:25:44;;;;;;;47.92;12.18;;;6.20;99.90;;;;;;5053544;28;20051;-68
2021/10/08 00:28:10;;;;;;;117.78;13.40;;;6.10;99.90;;;;;;5038206;28;20029;-68
2021/10/08 00:30:36;;;;;;;83.85;12.85;;;6.10;99.90;;;;;;5049847;28;20390;-68
2021/10/08 00:33:02;;;;;;;75.68;16.63;;;6.10;99.90;;;;;;5052759;28;20044;-68
2021/10/08 00:35:28;;;;;;;100.53;14.18;;;6.10;99.90;;;;;;5036536;28;20115;-68
2021/10/08 00:37:54;;;;;;;65.40;10.70;;;6.00;99.90;;;;;;5035588;28;20610;-68
2021/10/08 00:40:22;;;;;;;109.95;18.00;;;6.00;99.90;;;;;;5051687;28;20036;-68
2021/10/08 00:42:49;;;;;;;166.65;17.20;;;6.00;99.90;;;;;;5046345;28;20040;-68
2021/10/08 00:45:16;;;;;;;101.32;16.27;;;5.90;99.90;;;;;;5058649;28;20104;-68
2021/10/08 00:47:42;;;;;;;69.25;15.95;;;5.90;99.90;;;;;;5035412;28;20040;-68
2021/10/08 00:50:10;;;;;;;110.53;15.90;;;5.90;99.90;;;;;;5064511;28;20033;-68
2021/10/08 00:52:36;;;;;;;169.95;22.75;;;5.90;99.90;;;;;;5028591;28;20052;-68
2021/10/08 00:55:03;;;;;;;218.95;26.25;;;5.80;99.90;;;;;;5039285;28;20045;-68
2021/10/08 00:57:29;;;;;;;307.23;29.95;;;5.90;99.90;;;;;;5055488;28;20040;-68
2021/10/08 00:59:55;;;;;;;180.05;22.67;;;5.90;99.90;;;;;;5046957;28;20485;-68
2021/10/08 01:02:24;;;;;;;102.65;16.15;;;5.90;99.90;;;;;;5031334;28;20114;-68
2021/10/08 01:04:56;;;;;;;103.25;16.25;;;5.90;99.90;;;;;;5052823;28;20049;-68
2021/10/08 01:07:23;;;;;;;244.73;26.17;;;5.90;99.90;;;;;;5057625;28;20052;-68
2021/10/08 01:09:48;;;;;;;240.40;26.15;;;5.90;99.90;;;;;;5057352;28;20380;-67
2021/10/08 01:12:14;;;;;;;189.95;23.88;;;5.90;99.90;;;;;;5038559;28;20044;-67
2021/10/08 01:14:40;;;;;;;220.93;26.30;;;5.80;99.90;;;;;;5063250;28;20449;-67
2021/10/08 01:17:17;;;;;;;152.98;19.10;;;5.80;99.90;;;;;;5049904;28;20025;-67
2021/10/08 01:19:43;;;;;;;115.13;17.42;;;5.80;99.90;;;;;;5059966;28;20086;-67
2021/10/08 01:22:08;;;;;;;128.15;18.35;;;5.80;99.90;;;;;;5052853;28;20673;-67
2021/10/08 01:24:34;;;;;;;153.00;20.95;;;5.80;99.90;;;;;;5034039;28;20029;-67
2021/10/08 01:27:08;;;;;;;151.95;19.80;;;5.70;99.90;;;;;;5063015;28;20059;-68
2021/10/08 01:29:46;;;;;;;95.68;14.68;;;5.70;99.90;;;;;;5036234;28;20119;-68
2021/10/08 01:32:12;;;;;;;97.97;13.63;;;5.60;99.90;;;;;;5059057;28;20045;-68
2021/10/08 01:34:38;;;;;;;123.55;16.60;;;5.60;99.90;;;;;;5054643;28;20057;-68
2021/10/08 01:37:03;;;;;;;142.27;16.30;;;5.60;99.90;;;;;;5056990;28;20145;-68
2021/10/08 01:39:29;;;;;;;145.68;15.95;;;5.60;99.90;;;;;;5037172;28;20209;-68
2021/10/08 01:41:55;;;;;;;158.20;17.60;;;5.50;99.90;;;;;;5037676;28;20044;-67
2021/10/08 01:44:21;;;;;;;118.28;16.63;;;5.50;99.90;;;;;;5036443;28;20047;-67
2021/10/08 01:46:49;;;;;;;200.02;22.77;;;5.50;99.90;;;;;;5065006;28;20032;-67
2021/10/08 01:49:15;;;;;;;86.40;16.10;;;5.50;99.90;;;;;;5042013;28;20488;-67
2021/10/08 01:51:41;;;;;;;274.30;21.20;;;5.50;99.90;;;;;;5065049;28;20110;-68
2021/10/08 01:54:06;;;;;;;165.38;18.90;;;5.50;99.90;;;;;;5049528;28;20028;-68
2021/10/08 01:56:32;;;;;;;200.77;21.55;;;5.50;99.90;;;;;;5043556;28;20045;-68
2021/10/08 01:58:58;;;;;;;181.48;20.05;;;5.50;99.90;;;;;;5057602;28;23214;-68
2021/10/08 02:01:25;;;;;;;96.70;17.33;;;5.50;99.90;;;;;;5041782;28;20037;-68
2021/10/08 02:03:51;;;;;;;68.65;13.77;;;5.50;99.90;;;;;;5036930;28;20041;-68
2021/10/08 02:06:17;;;;;;;83.32;14.75;;;5.50;99.90;;;;;;5060153;28;20075;-68
2021/10/08 02:08:43;;;;;;;51.33;14.02;;;5.50;99.90;;;;;;5062465;28;20036;-68
2021/10/08 02:11:09;;;;;;;56.17;13.05;;;5.60;99.90;;;;;;5053282;28;20090;-68
2021/10/08 02:13:35;;;;;;;92.95;17.20;;;5.60;99.90;;;;;;5039836;28;20132;-68
2021/10/08 02:16:01;;;;;;;253.48;25.35;;;5.70;99.90;;;;;;5035258;28;20296;-68
2021/10/08 02:18:29;;;;;;;267.75;25.83;;;5.70;99.90;;;;;;5062538;28;20446;-68
2021/10/08 02:20:55;;;;;;;134.05;17.95;;;5.70;99.90;;;;;;5050682;28;20091;-68
2021/10/08 02:23:20;;;;;;;72.18;11.63;;;5.60;99.90;;;;;;5062509;28;20033;-68
2021/10/08 02:25:46;;;;;;;88.75;15.93;;;5.70;99.90;;;;;;5039626;28;20040;-68
2021/10/08 02:28:12;;;;;;;93.70;13.20;;;5.70;99.90;;;;;;5056696;28;20115;-68
2021/10/08 02:30:38;;;;;;;71.15;12.93;;;5.70;99.90;;;;;;5034184;28;20099;-68
2021/10/08 02:33:04;;;;;;;75.93;15.98;;;5.70;99.90;;;;;;5045829;28;20041;-68
2021/10/08 02:35:29;;;;;;;80.32;13.77;;;5.70;99.90;;;;;;5052657;28;20080;-68
2021/10/08 02:37:55;;;;;;;205.93;17.70;;;5.70;99.90;;;;;;5048959;28;20480;-68
2021/10/08 02:40:21;;;;;;;80.80;12.43;;;5.70;99.90;;;;;;5058933;28;20028;-68
2021/10/08 02:42:47;;;;;;;195.57;23.10;;;5.70;99.90;;;;;;5058792;28;20044;-68
2021/10/08 02:45:15;;;;;;;151.43;19.70;;;5.60;99.90;;;;;;5061650;28;20060;-68
2021/10/08 02:47:41;;;;;;;144.68;19.02;;;5.60;99.90;;;;;;5057575;28;20509;-68
2021/10/08 02:50:08;;;;;;;181.40;20.63;;;5.60;99.90;;;;;;5061029;28;20044;-68
2021/10/08 02:52:34;;;;;;;98.00;17.30;;;5.60;99.90;;;;;;5060561;28;20063;-68
2021/10/08 02:55:00;;;;;;;207.55;23.17;;;5.60;99.90;;;;;;5059306;28;20097;-68
2021/10/08 02:57:26;;;;;;;142.63;18.25;;;5.50;99.90;;;;;;5035461;28;20107;-68
2021/10/08 02:59:51;;;;;;;154.65;20.35;;;5.50;99.90;;;;;;5044328;28;20036;-68
2021/10/08 03:02:17;;;;;;;179.55;22.70;;;5.40;99.90;;;;;;5022136;28;20048;-68
2021/10/08 03:04:43;;;;;;;313.83;25.77;;;5.40;99.90;;;;;;5043338;28;20044;-68
2021/10/08 03:07:09;;;;;;;178.65;21.05;;;5.40;99.90;;;;;;5030559;28;20041;-68
2021/10/08 03:09:35;;;;;;;144.30;18.23;;;5.40;99.90;;;;;;5045174;28;20045;-68
2021/10/08 03:12:01;;;;;;;210.55;23.65;;;5.40;99.90;;;;;;5046320;28;20346;-68
2021/10/08 03:14:27;;;;;;;138.93;19.60;;;5.40;99.90;;;;;;5037848;28;20064;-68
2021/10/08 03:16:53;;;;;;;178.85;19.60;;;5.30;99.90;;;;;;5034819;28;20358;-68
2021/10/08 03:19:19;;;;;;;100.00;16.38;;;5.30;99.90;;;;;;5036548;28;20074;-68
2021/10/08 03:21:45;;;;;;;119.10;17.75;;;5.40;99.90;;;;;;5043219;28;20040;-67
2021/10/08 03:24:10;;;;;;;47.22;12.18;;;5.40;99.90;;;;;;5054812;28;20029;-67
2021/10/08 03:26:36;;;;;;;76.32;15.60;;;5.40;99.90;;;;;;5057753;28;20040;-67
2021/10/08 03:29:02;;;;;;;210.35;26.08;;;5.40;99.90;;;;;;5053266;28;20482;-67
2021/10/08 03:31:28;;;;;;;203.45;23.55;;;5.50;99.90;;;;;;5052691;28;20461;-67
2021/10/08 03:33:54;;;;;;;113.40;17.27;;;5.50;99.90;;;;;;5033126;28;20095;-67
2021/10/08 03:36:30;;;;;;;120.25;15.13;;;5.50;99.90;;;;;;5057925;28;20114;-67
2021/10/08 03:38:56;;;;;;;40.85;11.38;;;5.40;99.90;;;;;;5034105;28;20048;-67
2021/10/08 03:41:22;;;;;;;52.22;13.88;;;5.50;99.90;;;;;;5038805;28;20049;-67
2021/10/08 03:43:53;;;;;;;50.45;13.25;;;5.40;99.90;;;;;;5033482;28;20508;-67
2021/10/08 03:46:19;;;;;;;57.17;13.48;;;5.40;99.90;;;;;;5041641;28;20077;-67
2021/10/08 03:51:29;;;;;;;199.13;23.10;;;5.40;99.90;;;;;;5057632;28;20056;-66
2021/10/08 03:53:56;;;;;;;159.77;22.10;;;5.40;99.90;;;;;;5031864;28;20282;-67
2021/10/08 03:56:22;;;;;;;164.95;22.35;;;5.40;99.90;;;;;;5036655;28;20598;-67
2021/10/08 03:58:47;;;;;;;261.58;28.67;;;5.30;99.90;;;;;;5051081;28;20037;-67
2021/10/08 04:01:13;;;;;;;208.25;26.33;;;5.30;99.90;;;;;;5058001;28;20029;-67
2021/10/08 04:03:39;;;;;;;74.15;17.10;;;5.30;99.90;;;;;;5033656;28;20086;-67
2021/10/08 04:06:04;;;;;;;186.82;24.05;;;5.30;99.90;;;;;;5053962;28;20135;-67
2021/10/08 04:08:30;;;;;;;142.43;22.60;;;5.30;99.90;;;;;;5036578;28;20099;-67
2021/10/08 04:10:56;;;;;;;49.00;14.02;;;5.30;99.90;;;;;;5056467;28;20032;-67
2021/10/08 04:13:22;;;;;;;40.30;15.75;;;5.30;99.90;;;;;;5073363;28;20053;-67
2021/10/08 04:15:48;;;;;;;37.38;14.35;;;5.30;99.90;;;;;;5053268;28;20036;-67
2021/10/08 04:18:13;;;;;;;158.32;21.38;;;5.30;99.90;;;;;;5057119;28;20493;-67
2021/10/08 04:20:40;;;;;;;154.73;23.98;;;5.40;99.90;;;;;;5035904;28;20043;-67
2021/10/08 04:23:07;;;;;;;182.45;22.67;;;5.30;99.90;;;;;;5059239;28;20102;-67
2021/10/08 04:25:32;;;;;;;144.25;22.08;;;5.30;99.90;;;;;;5049936;28;20592;-67
2021/10/08 04:27:58;;;;;;;204.73;26.35;;;5.30;99.90;;;;;;5054563;28;20372;-66
2021/10/08 04:30:24;;;;;;;112.53;18.70;;;5.30;99.90;;;;;;5035028;28;20127;-67
2021/10/08 04:32:50;;;;;;;181.60;24.15;;;5.20;99.90;;;;;;5063692;28;20048;-67
2021/10/08 04:35:16;;;;;;;175.55;23.13;;;5.20;99.90;;;;;;5046133;28;20076;-67
2021/10/08 04:37:42;;;;;;;80.38;17.45;;;5.20;99.90;;;;;;5055116;28;20567;-67
2021/10/08 04:40:08;;;;;;;92.93;17.48;;;5.20;99.90;;;;;;5048093;28;20113;-67
2021/10/08 04:42:34;;;;;;;91.25;17.75;;;5.10;99.90;;;;;;5036330;28;20382;-66
2021/10/08 04:45:01;;;;;;;67.53;17.10;;;5.10;99.90;;;;;;5051041;28;20366;-67
2021/10/08 04:47:27;;;;;;;152.65;23.08;;;5.10;99.90;;;;;;5047662;28;20168;-66
2021/10/08 04:49:53;;;;;;;235.13;28.45;;;5.10;99.90;;;;;;5055537;28;20102;-66
2021/10/08 04:52:19;;;;;;;70.80;16.50;;;5.10;99.90;;;;;;5032500;28;20493;-67
2021/10/08 04:54:45;;;;;;;105.25;18.75;;;5.10;99.90;;;;;;5051266;28;20037;-67
2021/10/08 04:57:10;;;;;;;127.95;19.13;;;5.10;99.90;;;;;;5028701;28;20051;-66
2021/10/08 04:59:36;;;;;;;180.40;24.38;;;5.00;99.90;;;;;;5063129;28;20392;-66
2021/10/08 05:02:03;;;;;;;97.32;18.27;;;5.00;99.90;;;;;;5040011;28;20067;-67
2021/10/08 05:04:29;;;;;;;77.97;17.60;;;5.00;99.90;;;;;;5035892;28;20045;-66
2021/10/08 05:06:55;;;;;;;122.57;20.23;;;5.00;99.90;;;;;;5060227;28;20134;-67
2021/10/08 05:09:21;;;;;;;119.95;20.00;;;5.00;99.90;;;;;;5062081;28;20037;-66
2021/10/08 05:11:47;;;;;;;93.65;17.10;;;5.00;99.90;;;;;;5049366;28;20049;-66
2021/10/08 05:14:12;;;;;;;66.88;16.00;;;4.90;99.90;;;;;;5052674;28;20396;-66
2021/10/08 05:16:38;;;;;;;209.80;25.60;;;4.90;99.90;;;;;;5052453;28;20493;-66
2021/10/08 05:19:04;;;;;;;226.63;27.48;;;4.90;99.90;;;;;;5048147;28;20036;-66
2021/10/08 05:21:30;;;;;;;273.77;29.73;;;5.00;99.90;;;;;;5064957;28;20153;-66
2021/10/08 05:23:56;;;;;;;95.18;17.42;;;4.90;99.90;;;;;;5037831;28;20098;-66
2021/10/08 05:26:21;;;;;;;140.02;18.00;;;4.90;99.90;;;;;;5062201;28;20036;-66
2021/10/08 05:28:47;;;;;;;141.93;19.95;;;4.80;99.90;;;;;;5051964;28;20029;-67
2021/10/08 05:31:13;;;;;;;67.93;15.60;;;4.80;99.90;;;;;;5054988;28;20056;-67
2021/10/08 05:33:39;;;;;;;43.67;13.98;;;4.80;99.90;;;;;;5060540;28;20537;-67
2021/10/08 05:36:05;;;;;;;93.43;17.92;;;4.80;99.90;;;;;;5062521;28;20057;-67
2021/10/08 05:38:30;;;;;;;148.18;20.88;;;4.80;99.90;;;;;;5049723;28;20511;-67
2021/10/08 05:40:56;;;;;;;227.10;23.92;;;4.80;99.90;;;;;;5055883;28;20105;-67
2021/10/08 05:43:22;;;;;;;196.23;21.10;;;4.80;99.90;;;;;;5036925;28;20033;-67
2021/10/08 05:45:48;;;;;;;173.35;17.58;;;4.80;99.90;;;;;;5066677;28;20348;-67
2021/10/08 05:48:14;;;;;;;89.93;13.98;;;4.80;99.90;;;;;;5055735;28;20548;-67
2021/10/08 05:50:40;;;;;;;63.30;13.88;;;4.80;99.90;;;;;;5035416;28;20048;-67
2021/10/08 05:53:08;;;;;;;98.18;19.85;;;4.80;99.90;;;;;;5051632;28;20374;-67
2021/10/08 05:55:35;;;;;;;334.40;31.20;;;4.80;99.90;;;;;;5057196;28;20469;-67
2021/10/08 05:58:01;;;;;;;199.70;22.65;;;4.80;99.90;;;;;;5047629;28;20064;-67
2021/10/08 06:00:27;;;;;;;161.48;18.67;;;4.80;99.90;;;;;;5045648;28;20060;-67
2021/10/08 06:02:53;;;;;;;154.65;19.08;;;4.90;99.90;;;;;;5064551;28;20040;-67
2021/10/08 06:05:20;;;;;;;80.47;16.17;;;4.80;99.90;;;;;;5024697;28;20492;-67
2021/10/08 06:07:45;;;;;;;222.90;26.20;;;4.90;99.90;;;;;;5063403;28;20037;-67
2021/10/08 06:10:11;;;;;;;127.80;21.58;;;4.80;99.90;;;;;;5058985;28;20459;-67
2021/10/08 06:12:37;;;;;;;162.27;22.60;;;4.90;99.90;;;;;;5068446;28;20591;-67
2021/10/08 06:15:03;;;;;;;239.50;26.10;;;5.00;99.90;;;;;;5044790;28;20466;-67
2021/10/08 06:17:29;;;;;;;322.35;31.70;;;5.00;99.90;;;;;;5062036;28;20495;-67
2021/10/08 06:19:55;;;;;;;206.48;25.83;;;5.00;99.90;;;;;;5057546;28;20028;-67
2021/10/08 06:22:20;;;;;;;290.95;27.95;;;5.00;99.90;;;;;;5044648;28;20041;-67
2021/10/08 06:24:46;;;;;;;262.48;26.83;;;5.10;99.90;;;;;;5042998;28;20058;-67
2021/10/08 06:27:12;;;;;;;169.95;23.55;;;5.00;99.90;;;;;;5048248;28;20052;-67
2021/10/08 06:29:38;;;;;;;179.07;25.13;;;5.10;99.90;;;;;;5056549;28;20090;-68
2021/10/08 06:32:06;;;;;;;257.27;30.38;;;5.20;99.90;;;;;;5042706;28;20049;-68
2021/10/08 06:34:33;;;;;;;150.30;22.05;;;5.10;99.90;;;;;;5036662;28;20119;-68
2021/10/08 06:36:59;;;;;;;170.23;25.63;;;5.10;99.90;;;;;;5060996;28;20044;-68
2021/10/08 06:39:25;;;;;;;197.70;27.27;;;5.10;99.90;;;;;;5046369;28;20029;-66
2021/10/08 06:41:51;;;;;;;129.90;22.30;;;5.10;99.90;;;;;;5061936;28;20070;-66
2021/10/08 06:44:18;;;;;;;122.55;22.92;;;5.20;99.90;;;;;;5063457;28;20036;-66
2021/10/08 06:46:44;;;;;;;272.90;31.98;;;5.20;99.90;;;;;;5058912;28;20059;-66
2021/10/08 06:49:10;;;;;;;122.40;23.15;;;5.30;99.90;;;;;;5065975;28;20075;-66
2021/10/08 06:51:36;;;;;;;161.48;24.42;;;5.30;99.90;;;;;;5059082;28;20102;-67
2021/10/08 06:54:03;;;;;;;163.75;28.00;;;5.40;99.90;;;;;;5063277;28;20036;-67
2021/10/08 06:56:30;;;;;;;171.93;28.73;;;5.50;99.90;;;;;;5042669;28;20144;-67
2021/10/08 06:58:56;;;;;;;105.97;23.98;;;5.60;99.90;;;;;;5066894;28;20040;-67
2021/10/08 07:01:22;;;;;;;128.45;24.67;;;5.70;99.90;;;;;;5039254;28;20493;-68
2021/10/08 07:03:48;;;;;;;70.88;21.05;;;5.80;99.90;;;;;;5059537;28;20033;-68
2021/10/08 07:06:14;;;;;;;107.45;23.65;;;5.90;99.90;;;;;;5034042;28;20079;-68
2021/10/08 07:08:41;;;;;;;46.40;17.08;;;6.00;99.90;;;;;;5041880;28;20053;-66
2021/10/08 07:11:07;;;;;;;164.65;26.83;;;6.10;99.90;;;;;;5051216;28;20527;-67
2021/10/08 07:13:33;;;;;;;69.93;20.05;;;6.20;99.90;;;;;;5060252;28;20523;-67
2021/10/08 07:15:59;;;;;;;61.35;19.30;;;6.30;99.90;;;;;;5052135;28;20052;-67
2021/10/08 07:18:33;;;;;;;63.35;18.48;;;6.40;99.90;;;;;;5056990;28;20029;-67
2021/10/08 07:21:00;;;;;;;58.85;18.10;;;6.50;99.90;;;;;;5061476;28;20557;-67
2021/10/08 07:23:26;;;;;;;58.08;17.73;;;6.60;99.90;;;;;;5048462;28;20041;-67
2021/10/08 07:25:52;;;;;;;65.10;16.95;;;6.70;99.90;;;;;;5059837;28;20043;-67
2021/10/08 07:28:19;;;;;;;42.90;16.27;;;6.90;99.90;;;;;;5052630;28;20120;-66
2021/10/08 07:30:45;;;;;;;28.65;15.30;;;7.00;99.90;;;;;;5036211;28;20156;-66
2021/10/08 07:33:11;;;;;;;117.60;24.55;;;7.10;99.90;;;;;;5057361;28;20124;-67
2021/10/08 07:35:37;;;;;;;54.10;15.07;;;7.30;99.90;;;;;;5037262;28;20132;-68
2021/10/08 07:38:02;;;;;;;21.88;15.25;;;7.40;99.90;;;;;;5042200;28;20156;-68
2021/10/08 07:40:29;;;;;;;70.13;16.20;;;7.60;99.90;;;;;;5041798;28;20405;-68
2021/10/08 07:42:55;;;;;;;169.05;23.58;;;7.80;99.90;;;;;;5034869;28;20505;-66
2021/10/08 07:45:21;;;;;;;84.90;17.63;;;7.90;99.90;;;;;;5067435;28;20036;-67
2021/10/08 07:47:47;;;;;;;29.23;15.35;;;8.00;99.90;;;;;;5060548;28;20032;-67
2021/10/08 07:50:14;;;;;;;32.55;15.50;;;8.10;99.90;;;;;;5059771;28;20551;-67
2021/10/08 07:52:40;;;;;;;35.22;15.02;;;8.20;99.90;;;;;;5054275;28;20059;-67
2021/10/08 07:55:09;;;;;;;43.15;17.02;;;8.30;99.90;;;;;;5053949;28;20434;-67
2021/10/08 07:57:36;;;;;;;35.55;14.95;;;8.40;99.90;;;;;;5024052;28;20053;-67
2021/10/08 08:00:04;;;;;;;32.45;14.50;;;8.70;99.90;;;;;;5061938;28;20037;-67
2021/10/08 08:02:30;;;;;;;60.33;16.13;;;8.90;99.90;;;;;;5062909;28;20083;-67
2021/10/08 08:04:56;;;;;;;36.55;14.18;;;9.20;99.90;;;;;;5054355;28;20482;-67
2021/10/08 08:07:23;;;;;;;19.83;13.10;;;9.60;99.90;;;;;;5053108;28;20116;-67
2021/10/08 08:09:49;;;;;;;21.45;13.98;;;10.00;99.90;;;;;;5036280;28;20040;-67
2021/10/08 08:12:14;;;;;;;32.30;13.98;;;10.20;99.90;;;;;;5037627;28;20033;-67
2021/10/08 08:14:40;;;;;;;14.23;12.70;;;10.50;99.90;;;;;;5060078;28;20044;-67
2021/10/08 08:17:06;;;;;;;28.70;13.77;;;10.60;99.90;;;;;;5043124;28;20123;-68
2021/10/08 08:19:32;;;;;;;25.80;11.30;;;10.70;99.90;;;;;;5039704;28;20036;-68
2021/10/08 08:21:57;;;;;;;15.30;11.88;;;10.70;99.90;;;;;;5053553;28;20528;-68
2021/10/08 08:24:23;;;;;;;25.73;12.68;;;10.90;99.90;;;;;;5054020;28;20392;-67
2021/10/08 08:26:49;;;;;;;29.05;12.90;;;11.20;99.90;;;;;;5058114;28;20040;-67
2021/10/08 08:29:15;;;;;;;16.13;13.05;;;11.30;99.90;;;;;;5051362;28;20041;-67
2021/10/08 08:31:41;;;;;;;13.52;12.23;;;11.70;99.90;;;;;;5066825;28;20424;-67
2021/10/08 08:34:07;;;;;;;14.05;12.60;;;12.30;99.90;;;;;;5051948;28;20408;-67
2021/10/08 08:36:33;;;;;;;13.65;12.25;;;13.10;99.90;;;;;;5056260;28;20041;-67
2021/10/08 08:39:03;;;;;;;13.93;12.50;;;13.80;99.90;;;;;;5053079;28;20401;-67
2021/10/08 08:41:29;;;;;;;13.15;11.77;;;14.50;99.90;;;;;;5063183;28;20043;-69
2021/10/08 08:43:55;;;;;;;12.70;11.40;;;15.20;99.90;;;;;;5061012;28;20041;-68
2021/10/08 08:46:21;;;;;;;12.52;11.35;;;15.90;99.90;;;;;;5050916;28;20138;-68
2021/10/08 08:48:47;;;;;;;13.10;11.90;;;16.40;99.90;;;;;;5058436;28;20489;-68
2021/10/08 08:51:12;;;;;;;12.63;11.32;;;17.00;99.50;;;;;;5053973;28;20438;-65
2021/10/08 08:53:38;;;;;;;12.27;11.10;;;17.40;97.80;;;;;;5053122;28;20048;-65
2021/10/08 08:56:04;;;;;;;12.43;11.05;;;17.90;96.10;;;;;;5033419;28;20052;-67
2021/10/08 08:58:30;;;;;;;13.75;12.45;;;18.30;94.60;;;;;;5061830;28;20154;-67
2021/10/08 09:01:00;;;;;;;13.68;12.38;;;18.70;93.10;;;;;;5031111;28;20400;-68
2021/10/08 09:03:26;;;;;;;12.98;11.77;;;19.20;92.00;;;;;;5065174;28;20052;-68
2021/10/08 09:05:52;;;;;;;12.38;11.15;;;19.60;91.70;;;;;;5030424;28;20450;-68
2021/10/08 09:08:18;;;;;;;12.77;11.57;;;19.90;90.20;;;;;;5054063;28;20102;-68
2021/10/08 09:10:48;;;;;;;14.02;12.73;;;20.20;87.40;;;;;;5050332;28;20349;-68
2021/10/08 09:13:17;;;;;;;15.07;13.68;;;20.30;84.90;;;;;;5034463;28;20125;-68
2021/10/08 09:15:51;;;;;;;14.88;13.48;;;20.60;85.50;;;;;;5057991;28;20115;-66
2021/10/08 09:18:18;;;;;;;;;;;20.90;78.40;;;;;;5052530;28;20076;-68
2021/10/08 09:21:04;;;;;;;14.20;12.82;;;20.70;72.80;;;;;;5049652;28;19923;-66
2021/10/08 09:23:33;;;;;;;13.45;12.13;;;20.50;75.90;;;;;;5058792;28;20040;-65
2021/10/08 09:25:59;;;;;;;13.45;12.15;;;20.50;80.30;;;;;;5045532;28;20033;-65
2021/10/08 09:28:25;;;;;;;14.98;13.57;;;20.80;81.00;;;;;;5060028;28;20076;-65
2021/10/08 09:30:51;;;;;;;13.73;12.32;;;21.20;78.90;;;;;;5060271;28;20586;-65
2021/10/08 09:33:19;;;;;;;14.38;13.07;;;21.40;78.20;;;;;;5049437;28;20032;-65
2021/10/08 09:35:46;;;;;;;15.82;14.32;;;21.60;76.50;;;;;;5052673;28;20053;-67
2021/10/08 09:38:15;;;;;;;16.10;14.50;;;21.50;76.20;;;;;;5050529;28;20044;-66
2021/10/08 09:40:51;;;;;;;16.20;14.60;;;21.50;76.20;;;;;;5041608;28;20049;-66
2021/10/08 09:43:23;;;;;;;16.42;14.82;;;21.60;76.90;;;;;;5053755;28;20040;-67
2021/10/08 09:46:10;;;;;;;15.18;13.77;;;21.70;73.20;;;;;;5054217;28;20044;-67
2021/10/08 09:48:43;;;;;;;16.05;14.45;;;21.80;74.10;;;;;;5058150;28;20577;-67
2021/10/08 09:51:12;;;;;;;14.73;13.23;;;21.90;75.40;;;;;;5057859;28;20041;-67
2021/10/08 09:53:46;;;;;;;15.98;14.48;;;22.20;74.60;;;;;;5048886;28;20052;-67
2021/10/08 09:56:33;;;;;;;15.00;13.50;;;22.50;70.70;;;;;;5028997;28;20106;-67
2021/10/08 09:59:00;;;;;;;14.80;13.15;;;22.50;71.60;;;;;;5050764;28;20041;-67
2021/10/08 10:01:32;;;;;;;16.27;14.70;;;22.60;74.30;;;;;;5054476;28;20037;-67
2021/10/08 10:03:58;;;;;;;15.75;14.15;;;22.00;71.50;;;;;;5049504;28;20044;-67
2021/10/08 10:06:24;;;;;;;14.60;13.10;;;21.90;74.10;;;;;;5058228;28;20055;-67
2021/10/08 10:08:50;;;;;;;14.98;13.52;;;21.90;73.10;;;;;;5053810;28;20048;-67
2021/10/08 10:11:19;;;;;;;14.50;13.07;;;21.60;73.50;;;;;;5057182;28;20032;-67
2021/10/08 10:13:46;;;;;;;13.00;11.75;;;20.60;72.90;;;;;;5049241;28;20485;-67
2021/10/08 10:16:14;;;;;;;14.18;12.23;;;20.10;76.60;;;;;;5042765;28;20055;-67
2021/10/08 10:18:41;;;;;;;13.75;12.40;;;19.50;78.30;;;;;;5051076;28;20087;-67
2021/10/08 10:21:09;;;;;;;13.73;12.35;;;19.00;79.60;;;;;;5038399;28;20129;-67
2021/10/08 10:23:37;;;;;;;13.63;12.30;;;19.00;81.10;;;;;;5064292;28;20090;-67
2021/10/08 10:26:02;;;;;;;12.98;11.68;;;19.40;81.60;;;;;;5046981;28;20423;-67
2021/10/08 10:28:28;;;;;;;13.63;12.32;;;19.90;79.80;;;;;;5055577;28;20044;-67
2021/10/08 10:30:54;;;;;;;12.45;11.27;;;20.50;79.50;;;;;;5065125;28;20465;-67
2021/10/08 10:33:29;;;;;;;12.10;10.90;;;21.00;77.10;;;;;;5055406;28;20037;-67
2021/10/08 10:36:02;;;;;;;12.27;10.93;;;21.40;74.40;;;;;;5059431;28;20048;-67
2021/10/08 10:38:27;;;;;;;11.40;10.32;;;21.60;73.70;;;;;;5061415;28;20049;-67
2021/10/08 10:41:16;;;;;;;12.43;11.35;;;21.90;74.00;;;;;;5059238;28;20043;-67
2021/10/08 10:43:49;;;;;;;10.82;9.93;;;22.60;73.90;;;;;;5047142;28;20501;-67
2021/10/08 10:46:50;;;;;;;10.65;9.65;;;23.00;70.60;;;;;;5056596;28;20620;-67
2021/10/08 10:52:03;;;;;;;10.30;9.40;;;23.40;69.30;;;;;;5060788;28;20071;-67
2021/10/08 10:54:38;;;;;;;11.45;10.45;;;23.40;64.80;;;;;;5040810;28;20052;-67
2021/10/08 10:57:04;;;;;;;10.57;9.68;;;23.10;66.40;;;;;;5051393;28;20081;-67
2021/10/08 10:59:31;;;;;;;10.90;9.90;;;22.70;66.00;;;;;;5052590;28;20075;-67
2021/10/08 11:02:12;;;;;;;11.85;9.75;;;22.60;65.50;;;;;;5058962;28;20041;-67
2021/10/08 11:04:43;;;;;;;9.82;8.98;;;22.70;66.10;;;;;;5067220;28;20106;-67
2021/10/08 11:07:11;;;;;;;10.40;9.38;;;22.70;65.40;;;;;;5051598;28;20052;-67
2021/10/08 11:09:42;;;;;;;10.90;9.93;;;23.00;66.50;;;;;;5055181;28;20056;-67
2021/10/08 11:12:40;;;;;;;11.00;9.90;;;23.10;65.00;;;;;;5049698;28;20393;-67
2021/10/08 11:15:17;;;;;;;10.10;9.20;;;23.30;65.00;;;;;;5043289;28;20052;-67
2021/10/08 11:17:43;;;;;;;10.50;9.60;;;23.20;66.10;;;;;;5051788;28;20041;-67
2021/10/08 11:20:29;;;;;;;10.07;8.90;;;23.30;65.70;;;;;;5055652;28;20037;-67
2021/10/08 11:22:57;;;;;;;9.90;8.98;;;23.30;65.60;;;;;;5054536;28;20132;-69
2021/10/08 11:25:23;;;;;;;9.18;8.38;;;23.30;65.60;;;;;;5061939;28;20090;-68
2021/10/08 11:27:50;;;;;;;8.20;7.50;;;23.50;64.80;;;;;;5058263;28;20068;-68
2021/10/08 11:30:16;;;;;;;7.15;6.45;;;23.60;64.10;;;;;;5061849;28;20037;-68
2021/10/08 11:32:48;;;;;;;7.60;7.00;;;23.60;61.20;;;;;;5048738;28;20048;-67
2021/10/08 11:35:18;;;;;;;7.75;7.05;;;23.60;61.90;;;;;;5052220;28;20131;-68
2021/10/08 11:37:49;;;;;;;8.40;7.60;;;23.70;61.10;;;;;;5052182;28;20485;-68
2021/10/08 11:40:30;;;;;;;6.20;5.70;;;23.80;60.60;;;;;;5054734;28;20075;-68
2021/10/08 11:43:03;;;;;;;6.95;6.28;;;24.00;60.90;;;;;;5046740;28;20120;-67
2021/10/08 11:48:26;;;;;;;5.95;5.45;;;23.90;59.30;;;;;;5013442;28;20046;-67
2021/10/08 11:51:02;;;;;;;5.30;4.80;;;23.70;57.80;;;;;;5041267;28;20048;-68
2021/10/08 11:53:52;;;;;;;5.82;5.25;;;23.70;57.70;;;;;;5050438;28;20132;-68
2021/10/08 11:56:33;;;;;;;6.00;5.40;;;23.90;56.30;;;;;;5054619;28;20068;-68
2021/10/08 11:58:58;;;;;;;5.20;4.70;;;23.70;58.10;;;;;;5050094;28;20032;-67
2021/10/08 12:01:26;;;;;;;3.70;3.40;;;23.90;57.90;;;;;;5053809;28;20279;-67
2021/10/08 12:03:52;;;;;;;4.18;3.55;;;23.80;57.10;;;;;;5040157;28;20083;-68
2021/10/08 12:06:29;;;;;;;5.95;4.53;;;23.80;56.60;;;;;;5036284;28;20536;-68
2021/10/08 12:08:57;;;;;;;5.20;4.13;;;23.60;55.40;;;;;;5049054;28;20041;-68
2021/10/08 12:11:26;;;;;;;5.53;4.68;;;23.40;56.40;;;;;;5031313;28;20145;-67
2021/10/08 12:14:03;;;;;;;5.10;4.47;;;23.00;57.30;;;;;;5056326;28;20638;-67
2021/10/08 12:16:44;;;;;;;4.70;4.30;;;23.20;58.80;;;;;;5055098;28;20060;-68
2021/10/08 12:19:11;;;;;;;4.57;4.18;;;23.30;58.20;;;;;;5033954;28;20036;-68
2021/10/08 12:21:39;;;;;;;5.25;4.75;;;23.30;56.80;;;;;;5050188;28;20061;-68
2021/10/08 12:24:10;;;;;;;5.85;5.13;;;22.40;57.60;;;;;;5030937;28;20444;-67
2021/10/08 12:26:39;;;;;;;5.95;5.45;;;22.30;58.70;;;;;;5034182;28;20052;-67
2021/10/08 12:29:13;;;;;;;6.22;5.63;;;22.50;59.20;;;;;;5049212;28;20037;-68
2021/10/08 12:31:56;;;;;;;6.53;5.50;;;22.70;59.20;;;;;;5051447;28;20048;-67
2021/10/08 12:34:40;;;;;;;7.55;6.35;;;22.00;59.90;;;;;;5056184;28;20137;-68
2021/10/08 12:37:11;;;;;;;7.80;6.90;;;20.90;62.40;;;;;;5053675;28;20053;-67
2021/10/08 12:39:40;;;;;;;8.95;8.00;;;20.00;64.50;;;;;;5043246;28;20128;-67
2021/10/08 12:42:23;;;;;;;8.40;7.70;;;19.30;66.70;;;;;;5065674;28;20040;-67
2021/10/08 12:44:58;;;;;;;9.30;8.38;;;19.30;67.60;;;;;;5054206;28;20033;-67