Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:01:57;;;;;;;16.52;11.35;;;-1.30;99.90;;;;;;5107696;28;20038;-68
2023/12/02 00:04:23;;;;;;;16.42;11.60;;;-1.30;99.90;;;;;;5118813;28;20040;-68
2023/12/02 00:06:49;;;;;;;15.60;11.18;;;-1.30;99.90;;;;;;5116546;27;20388;-68
2023/12/02 00:09:14;;;;;;;16.52;10.43;;;-1.20;99.90;;;;;;5128071;27;20108;-68
2023/12/02 00:11:40;;;;;;;17.52;11.45;;;-1.30;99.90;;;;;;5116489;27;20134;-68
2023/12/02 00:14:06;;;;;;;18.40;11.70;;;-1.30;99.90;;;;;;5106573;28;20050;-68
2023/12/02 00:16:31;;;;;;;16.48;10.95;;;-1.40;99.90;;;;;;5136355;27;20094;-68
2023/12/02 00:18:57;;;;;;;17.30;11.65;;;-1.40;99.90;;;;;;5115417;27;20062;-68
2023/12/02 00:21:23;;;;;;;15.52;10.80;;;-1.40;99.90;;;;;;5096530;27;20624;-69
2023/12/02 00:23:48;;;;;;;16.30;10.88;;;-1.40;99.90;;;;;;5126078;27;20039;-69
2023/12/02 00:26:14;;;;;;;17.45;11.73;;;-1.40;99.90;;;;;;5127445;27;20079;-69
2023/12/02 00:28:40;;;;;;;17.48;11.38;;;-1.40;99.90;;;;;;5118422;27;20039;-69
2023/12/02 00:31:06;;;;;;;18.10;11.68;;;-1.50;99.90;;;;;;5114051;27;20046;-69
2023/12/02 00:33:31;;;;;;;18.35;10.95;;;-1.50;99.90;;;;;;5120214;27;20043;-68
2023/12/02 00:35:57;;;;;;;16.63;10.65;;;-1.60;99.90;;;;;;5104873;28;20048;-69
2023/12/02 00:38:23;;;;;;;17.17;11.15;;;-1.60;99.90;;;;;;5134565;27;20463;-69
2023/12/02 00:40:48;;;;;;;18.90;10.80;;;-1.70;99.90;;;;;;5133030;27;20027;-69
2023/12/02 00:43:14;;;;;;;14.77;10.18;;;-1.70;99.90;;;;;;5130587;27;20065;-69
2023/12/02 00:45:40;;;;;;;14.95;10.57;;;-1.70;99.90;;;;;;5116681;28;20047;-69
2023/12/02 00:48:06;;;;;;;18.55;10.82;;;-1.80;99.90;;;;;;5122344;28;20043;-69
2023/12/02 00:50:31;;;;;;;19.60;11.07;;;-1.90;99.90;;;;;;5129923;27;20042;-69
2023/12/02 00:52:57;;;;;;;19.23;11.55;;;-1.90;99.90;;;;;;5127214;27;20035;-69
2023/12/02 00:55:23;;;;;;;17.58;11.70;;;-2.00;99.90;;;;;;5125315;27;20043;-70
2023/12/02 00:57:49;;;;;;;15.32;10.88;;;-2.00;99.90;;;;;;5122998;27;20043;-69
2023/12/02 01:00:16;;;;;;;19.30;11.57;;;-2.10;99.90;;;;;;5126156;27;20054;-70
2023/12/02 01:02:45;;;;;;;15.82;11.27;;;-2.10;99.90;;;;;;5133759;27;20555;-69
2023/12/02 01:05:10;;;;;;;18.13;11.18;;;-2.10;99.90;;;;;;5128953;27;20058;-69
2023/12/02 01:07:36;;;;;;;21.75;11.85;;;-2.10;99.90;;;;;;5125423;27;20095;-69
2023/12/02 01:10:03;;;;;;;15.90;10.82;;;-2.10;99.90;;;;;;5107124;27;20039;-70
2023/12/02 01:12:29;;;;;;;17.00;11.15;;;-2.20;99.90;;;;;;5106301;28;20040;-68
2023/12/02 01:14:55;;;;;;;16.45;11.38;;;-2.00;99.90;;;;;;5130457;27;20039;-69
2023/12/02 01:17:21;;;;;;;16.98;10.65;;;-2.30;99.90;;;;;;5111353;28;20035;-68
2023/12/02 01:19:46;;;;;;;17.13;11.52;;;-2.40;99.90;;;;;;5088827;28;20076;-69
2023/12/02 01:22:12;;;;;;;15.35;11.25;;;-2.40;99.90;;;;;;5105475;28;20044;-69
2023/12/02 01:24:38;;;;;;;19.38;12.07;;;-2.50;99.90;;;;;;5087869;28;20040;-68
2023/12/02 01:27:04;;;;;;;18.02;11.02;;;-2.40;99.90;;;;;;5086384;28;20039;-70
2023/12/02 01:29:30;;;;;;;17.63;11.95;;;-2.40;99.90;;;;;;5088852;27;20126;-69
2023/12/02 01:31:55;;;;;;;18.23;12.10;;;-2.40;99.90;;;;;;5140186;27;20039;-70
2023/12/02 01:34:21;;;;;;;20.48;12.75;;;-2.10;99.90;;;;;;5130974;27;20096;-70
2023/12/02 01:36:47;;;;;;;21.95;13.02;;;-2.30;99.90;;;;;;5087247;28;20380;-70
2023/12/02 01:39:13;;;;;;;18.35;11.82;;;-2.30;99.90;;;;;;5093534;27;20050;-69
2023/12/02 01:41:39;;;;;;;18.63;12.05;;;-2.30;99.90;;;;;;5110722;28;20155;-70
2023/12/02 01:44:05;;;;;;;19.35;13.02;;;-2.20;99.90;;;;;;5085833;28;20479;-69
2023/12/02 01:46:31;;;;;;;18.42;11.65;;;-2.20;99.90;;;;;;5122677;28;20123;-69
2023/12/02 01:48:59;;;;;;;23.77;13.00;;;-2.20;99.90;;;;;;5103717;28;20035;-70
2023/12/02 01:51:26;;;;;;;19.73;11.77;;;-2.10;99.90;;;;;;5103089;28;20043;-70
2023/12/02 01:53:52;;;;;;;20.65;12.82;;;-2.10;99.90;;;;;;5107787;27;20055;-69
2023/12/02 01:56:18;;;;;;;20.00;11.63;;;-1.90;99.90;;;;;;5129555;27;20040;-70
2023/12/02 01:58:49;;;;;;;17.65;12.02;;;-2.10;99.90;;;;;;5104051;28;20048;-70
2023/12/02 02:01:14;;;;;;;16.60;10.85;;;-2.10;99.90;;;;;;5120844;28;20073;-70
2023/12/02 02:03:40;;;;;;;19.70;12.35;;;-2.10;99.90;;;;;;5120226;27;20497;-70
2023/12/02 02:06:10;;;;;;;18.52;12.38;;;-2.10;99.90;;;;;;5108950;28;20043;-69
2023/12/02 02:08:35;;;;;;;18.00;12.25;;;-2.10;99.90;;;;;;5107130;28;20043;-70
2023/12/02 02:11:01;;;;;;;16.77;11.70;;;-2.10;99.90;;;;;;5087154;28;20055;-69
2023/12/02 02:13:27;;;;;;;23.55;12.57;;;-1.90;99.90;;;;;;5097209;28;20541;-69
2023/12/02 02:15:54;;;;;;;21.95;12.52;;;-2.10;99.90;;;;;;5122243;28;20031;-69
2023/12/02 02:18:19;;;;;;;21.50;13.10;;;-2.10;99.90;;;;;;5105702;27;20562;-69
2023/12/02 02:20:52;;;;;;;17.80;11.68;;;-2.10;99.90;;;;;;5102260;28;20054;-69
2023/12/02 02:23:23;;;;;;;20.10;12.52;;;-2.10;99.90;;;;;;5103386;27;20047;-69
2023/12/02 02:25:51;;;;;;;21.58;12.55;;;-2.10;99.90;;;;;;5139014;27;20102;-69
2023/12/02 02:28:21;;;;;;;20.67;12.60;;;-2.10;99.90;;;;;;5121269;28;20039;-69
2023/12/02 02:30:47;;;;;;;17.38;11.48;;;-2.10;99.90;;;;;;5127144;27;20074;-69
2023/12/02 02:33:12;;;;;;;19.60;12.10;;;-2.10;99.90;;;;;;5107605;28;20051;-69
2023/12/02 02:35:38;;;;;;;19.52;11.32;;;-2.10;99.90;;;;;;5107835;27;20035;-70
2023/12/02 02:38:04;;;;;;;18.23;11.50;;;-2.20;99.90;;;;;;5111014;27;20035;-69
2023/12/02 02:40:29;;;;;;;16.23;11.07;;;-2.20;99.90;;;;;;5098472;28;20406;-69
2023/12/02 02:42:56;;;;;;;18.73;12.35;;;-2.20;99.90;;;;;;5140898;27;20070;-70
2023/12/02 02:45:23;;;;;;;21.75;12.48;;;-2.20;99.90;;;;;;5106713;27;20083;-69
2023/12/02 02:47:49;;;;;;;20.42;12.20;;;-2.20;99.90;;;;;;5119555;28;20057;-70
2023/12/02 02:50:15;;;;;;;18.58;11.40;;;-2.20;99.90;;;;;;5112831;28;20118;-69
2023/12/02 02:52:41;;;;;;;19.83;11.93;;;-2.20;99.90;;;;;;5104374;28;20039;-69
2023/12/02 02:55:07;;;;;;;19.70;12.38;;;-2.20;99.90;;;;;;5133996;27;20066;-69
2023/12/02 02:57:33;;;;;;;18.48;12.35;;;-1.90;99.90;;;;;;5102421;28;20511;-69
2023/12/02 02:59:59;;;;;;;20.70;13.40;;;-2.20;99.90;;;;;;5120506;28;20079;-69
2023/12/02 03:02:24;;;;;;;21.27;13.25;;;-2.30;99.90;;;;;;5085892;28;20050;-69
2023/12/02 03:04:50;;;;;;;20.38;13.07;;;-2.30;99.90;;;;;;5102003;28;20036;-69
2023/12/02 03:07:16;;;;;;;21.38;13.27;;;-2.30;99.90;;;;;;5123148;28;20069;-69
2023/12/02 03:09:41;;;;;;;19.45;13.32;;;-2.30;99.90;;;;;;5105169;28;20104;-70
2023/12/02 03:12:07;;;;;;;22.38;12.68;;;-2.00;99.90;;;;;;5091703;28;20581;-70
2023/12/02 03:14:33;;;;;;;19.85;12.98;;;-2.00;99.90;;;;;;5101556;28;20131;-70
2023/12/02 03:16:58;;;;;;;19.23;13.50;;;-2.30;99.90;;;;;;5103242;28;20036;-69
2023/12/02 03:19:24;;;;;;;19.30;12.65;;;-2.30;99.90;;;;;;5085959;28;20483;-69
2023/12/02 03:21:50;;;;;;;22.05;14.45;;;-2.00;99.90;;;;;;5100947;28;20056;-69
2023/12/02 03:24:16;;;;;;;22.83;14.48;;;-2.30;99.90;;;;;;5085931;28;20108;-69
2023/12/02 03:26:41;;;;;;;24.90;15.48;;;-2.30;99.90;;;;;;5129406;28;20039;-69
2023/12/02 03:29:07;;;;;;;26.85;15.75;;;-2.30;99.90;;;;;;5121526;28;20040;-69
2023/12/02 03:31:33;;;;;;;21.70;14.55;;;-2.20;99.90;;;;;;5127008;28;20039;-70
2023/12/02 03:33:59;;;;;;;25.75;15.30;;;-2.20;99.90;;;;;;5134127;28;20499;-69
2023/12/02 03:36:25;;;;;;;22.80;14.40;;;-2.20;99.90;;;;;;5129767;28;20052;-69
2023/12/02 03:38:51;;;;;;;21.83;14.30;;;-2.20;99.90;;;;;;5111632;27;20043;-70
2023/12/02 03:41:17;;;;;;;23.70;15.63;;;-2.20;99.90;;;;;;5121015;27;20085;-69
2023/12/02 03:43:42;;;;;;;21.52;14.23;;;-2.20;99.90;;;;;;5088053;28;20055;-69
2023/12/02 03:46:08;;;;;;;23.40;14.35;;;-2.20;99.90;;;;;;5089926;28;20148;-69
2023/12/02 03:48:34;;;;;;;21.25;13.07;;;-2.20;99.90;;;;;;5093810;28;20242;-69
2023/12/02 03:50:59;;;;;;;20.30;13.10;;;-2.10;99.90;;;;;;5123708;28;20492;-69
2023/12/02 03:53:25;;;;;;;21.95;14.48;;;-2.10;99.90;;;;;;5105671;28;20042;-69
2023/12/02 03:55:53;;;;;;;24.25;13.88;;;-2.10;99.90;;;;;;5106097;28;20043;-69
2023/12/02 03:58:20;;;;;;;21.45;14.40;;;-2.10;99.90;;;;;;5089848;28;20043;-70
2023/12/02 04:00:46;;;;;;;22.13;13.23;;;-2.10;99.90;;;;;;5105150;28;20036;-69
2023/12/02 04:03:12;;;;;;;22.25;14.25;;;-2.10;99.90;;;;;;5127167;27;20399;-69
2023/12/02 04:05:38;;;;;;;24.65;15.57;;;-2.10;99.90;;;;;;5121456;27;20111;-70
2023/12/02 04:08:04;;;;;;;21.10;14.07;;;-2.10;99.90;;;;;;5136819;27;20108;-70
2023/12/02 04:10:30;;;;;;;23.50;14.27;;;-2.00;99.90;;;;;;5099768;28;20047;-70
2023/12/02 04:12:56;;;;;;;23.10;15.40;;;-2.00;99.90;;;;;;5115178;27;20027;-70
2023/12/02 04:15:21;;;;;;;23.77;15.75;;;-2.10;99.90;;;;;;5126986;27;20046;-69
2023/12/02 04:17:47;;;;;;;22.40;14.23;;;-2.10;99.90;;;;;;5108309;28;20039;-70
2023/12/02 04:20:15;;;;;;;28.92;18.05;;;-2.10;99.90;;;;;;5105748;28;20069;-69
2023/12/02 04:22:42;;;;;;;23.15;15.38;;;-2.10;99.90;;;;;;5135464;27;20103;-70
2023/12/02 04:25:08;;;;;;;24.50;15.07;;;-1.90;99.90;;;;;;5134481;27;20147;-69
2023/12/02 04:27:34;;;;;;;24.13;15.55;;;-2.10;99.90;;;;;;5136986;27;20394;-69
2023/12/02 04:29:59;;;;;;;18.55;14.13;;;-2.10;99.90;;;;;;5123716;27;20035;-69
2023/12/02 04:32:25;;;;;;;21.48;14.95;;;-2.10;99.90;;;;;;5117251;27;20031;-69
2023/12/02 04:34:51;;;;;;;25.27;15.18;;;-2.10;99.90;;;;;;5118128;27;20047;-69
2023/12/02 04:37:17;;;;;;;21.38;14.00;;;-2.10;99.90;;;;;;5089196;27;20067;-69
2023/12/02 04:39:43;;;;;;;23.63;14.45;;;-2.10;99.90;;;;;;5104199;28;20062;-70
2023/12/02 04:42:09;;;;;;;20.25;13.63;;;-1.50;99.90;;;;;;5105606;28;20047;-69
2023/12/02 04:44:35;;;;;;;22.58;15.18;;;-2.20;99.90;;;;;;5104406;28;20054;-70
2023/12/02 04:47:01;;;;;;;22.00;14.43;;;-2.10;99.90;;;;;;5105075;28;20127;-70
2023/12/02 04:49:26;;;;;;;24.52;15.25;;;-2.10;99.90;;;;;;5112646;28;20066;-69
2023/12/02 04:51:52;;;;;;;25.75;14.52;;;-2.10;99.90;;;;;;5104898;27;20043;-69
2023/12/02 04:54:19;;;;;;;21.58;14.07;;;-2.10;99.90;;;;;;5110647;28;20059;-69
2023/12/02 04:56:45;;;;;;;19.60;14.25;;;-2.10;99.90;;;;;;5112830;27;20035;-69
2023/12/02 04:59:11;;;;;;;23.50;14.23;;;-2.10;99.90;;;;;;5117081;27;20031;-70
2023/12/02 05:01:37;;;;;;;28.75;17.52;;;-2.10;99.90;;;;;;5134036;27;20038;-69
2023/12/02 05:04:03;;;;;;;21.80;14.30;;;-2.10;99.90;;;;;;5106561;27;20046;-69
2023/12/02 05:06:28;;;;;;;27.58;17.88;;;-2.10;99.90;;;;;;5115175;28;20151;-69
2023/12/02 05:08:54;;;;;;;24.15;15.15;;;-0.40;99.90;;;;;;5106689;27;20464;-69
2023/12/02 05:11:21;;;;;;;24.38;16.88;;;-2.00;99.90;;;;;;5140313;27;20054;-69
2023/12/02 05:13:47;;;;;;;23.70;15.57;;;-2.00;99.90;;;;;;5117781;27;20039;-69
2023/12/02 05:16:13;;;;;;;22.30;14.90;;;-2.00;99.90;;;;;;5088437;28;20571;-69
2023/12/02 05:18:42;;;;;;;26.45;16.33;;;-2.00;99.90;;;;;;5122125;28;20036;-70
2023/12/02 05:21:09;;;;;;;22.95;14.55;;;-2.00;99.90;;;;;;5114804;27;20493;-69
2023/12/02 05:23:35;;;;;;;21.52;15.30;;;-2.00;99.90;;;;;;5140267;27;20386;-69
2023/12/02 05:26:01;;;;;;;22.35;15.38;;;-2.00;99.90;;;;;;5105930;28;20120;-69
2023/12/02 05:28:27;;;;;;;22.20;14.73;;;-2.00;99.90;;;;;;5123654;28;20035;-69
2023/12/02 05:30:53;;;;;;;25.25;16.50;;;-1.90;99.90;;;;;;5090778;28;20071;-70
2023/12/02 05:33:22;;;;;;;23.50;14.68;;;-2.00;99.90;;;;;;5088176;28;20534;-69
2023/12/02 05:35:48;;;;;;;23.67;15.02;;;-2.00;99.90;;;;;;5118590;27;20050;-69
2023/12/02 05:38:14;;;;;;;25.23;16.10;;;-2.00;99.90;;;;;;5104264;28;20507;-69
2023/12/02 05:40:40;;;;;;;24.23;14.40;;;-1.90;99.90;;;;;;5122409;28;20091;-69
2023/12/02 05:43:06;;;;;;;28.02;16.63;;;-2.70;99.90;;;;;;5112863;28;20050;-69
2023/12/02 05:45:31;;;;;;;24.58;14.45;;;-1.90;99.90;;;;;;5122613;28;20382;-69
2023/12/02 05:47:57;;;;;;;22.73;14.63;;;-1.90;99.90;;;;;;5121327;28;20051;-69
2023/12/02 05:50:22;;;;;;;23.20;15.55;;;-1.90;99.90;;;;;;5111499;28;20522;-69
2023/12/02 05:52:48;;;;;;;23.23;15.57;;;-1.90;99.90;;;;;;5092240;28;20120;-69
2023/12/02 05:55:14;;;;;;;18.92;13.30;;;-1.90;99.90;;;;;;5087491;28;20126;-69
2023/12/02 05:57:42;;;;;;;24.15;14.55;;;-1.80;99.90;;;;;;5121458;27;20047;-69
2023/12/02 06:00:07;;;;;;;23.65;14.95;;;-1.90;99.90;;;;;;5127602;27;20091;-69
2023/12/02 06:02:33;;;;;;;25.35;15.50;;;-1.80;99.90;;;;;;5116743;27;20480;-69
2023/12/02 06:04:59;;;;;;;30.15;17.80;;;-1.70;99.90;;;;;;5091150;27;20043;-69
2023/12/02 06:07:24;;;;;;;22.67;14.50;;;-1.80;99.90;;;;;;5126190;27;20382;-69
2023/12/02 06:09:50;;;;;;;26.48;15.25;;;-1.50;99.90;;;;;;5102894;28;20653;-69
2023/12/02 06:12:16;;;;;;;24.15;16.30;;;-1.80;99.90;;;;;;5122005;28;20051;-69
2023/12/02 06:14:41;;;;;;;21.05;15.02;;;-1.80;99.90;;;;;;5124223;27;20035;-69
2023/12/02 06:17:08;;;;;;;22.70;16.48;;;-1.80;99.90;;;;;;5121783;28;20048;-69
2023/12/02 06:19:34;;;;;;;24.27;16.98;;;-1.80;99.90;;;;;;5122676;28;20040;-69
2023/12/02 06:22:00;;;;;;;21.17;13.85;;;-1.80;99.90;;;;;;5113108;28;20464;-69
2023/12/02 06:24:25;;;;;;;22.90;14.93;;;-1.70;99.90;;;;;;5106830;28;20444;-69
2023/12/02 06:26:51;;;;;;;28.45;17.27;;;-1.80;99.90;;;;;;5102294;28;20042;-69
2023/12/02 06:29:17;;;;;;;26.48;15.73;;;-1.70;99.90;;;;;;5119144;27;20047;-69
2023/12/02 06:31:42;;;;;;;25.90;15.60;;;-1.60;99.90;;;;;;5133875;27;20115;-69
2023/12/02 06:34:08;;;;;;;29.45;16.65;;;-1.70;99.90;;;;;;5106704;28;20042;-69
2023/12/02 06:36:34;;;;;;;26.55;15.68;;;-1.70;99.90;;;;;;5090223;27;20047;-69
2023/12/02 06:39:00;;;;;;;24.58;15.00;;;-1.70;99.90;;;;;;5111317;27;20053;-69
2023/12/02 06:41:25;;;;;;;24.75;15.32;;;-1.70;99.90;;;;;;5120572;27;20039;-69
2023/12/02 06:43:51;;;;;;;24.13;15.30;;;-1.70;99.90;;;;;;5113299;28;20054;-68
2023/12/02 06:46:23;;;;;;;26.38;14.57;;;-1.70;99.90;;;;;;5103432;28;20388;-69
2023/12/02 06:48:50;;;;;;;24.80;16.60;;;-1.70;99.90;;;;;;5102865;28;20043;-69
2023/12/02 06:51:16;;;;;;;25.40;15.40;;;-1.50;99.90;;;;;;5117108;27;20035;-69
2023/12/02 06:53:41;;;;;;;26.70;17.27;;;-1.70;99.90;;;;;;5115056;27;20048;-69
2023/12/02 06:56:21;;;;;;;27.95;17.58;;;-1.50;99.90;;;;;;5102582;28;20063;-69
2023/12/02 06:58:48;;;;;;;23.95;17.48;;;-1.70;99.90;;;;;;5103470;28;20048;-69
2023/12/02 07:01:28;;;;;;;26.13;15.90;;;-1.70;99.90;;;;;;5128589;28;20422;-68
2023/12/02 07:03:54;;;;;;;24.27;15.95;;;-1.70;99.90;;;;;;5121607;28;20124;-69
2023/12/02 07:06:20;;;;;;;21.48;14.15;;;-1.70;99.90;;;;;;5109598;28;20111;-69
2023/12/02 07:08:47;;;;;;;28.08;18.05;;;-1.70;99.90;;;;;;5105770;28;20096;-69
2023/12/02 07:11:13;;;;;;;24.02;16.30;;;-1.70;99.90;;;;;;5135714;28;20078;-68
2023/12/02 07:13:40;;;;;;;24.83;17.05;;;-1.70;99.90;;;;;;5109319;28;20070;-69
2023/12/02 07:16:06;;;;;;;22.92;13.88;;;-0.60;99.90;;;;;;5143765;27;20050;-68
2023/12/02 07:18:31;;;;;;;25.92;16.52;;;-1.70;99.90;;;;;;5131602;27;20039;-69
2023/12/02 07:20:57;;;;;;;23.05;15.20;;;-1.70;99.90;;;;;;5127601;27;20066;-68
2023/12/02 07:23:25;;;;;;;26.13;15.80;;;-1.70;99.90;;;;;;5094621;28;20039;-69
2023/12/02 07:25:51;;;;;;;28.13;15.00;;;-1.70;99.90;;;;;;5124462;28;20036;-69
2023/12/02 07:28:17;;;;;;;24.73;16.02;;;-3.20;99.90;;;;;;5131095;27;20114;-68
2023/12/02 07:30:43;;;;;;;22.50;15.65;;;-1.70;99.90;;;;;;5089297;28;20074;-69
2023/12/02 07:33:09;;;;;;;23.95;14.25;;;-1.70;99.90;;;;;;5106840;28;20075;-69
2023/12/02 07:35:34;;;;;;;28.65;16.83;;;-1.70;99.90;;;;;;5088471;28;20937;-69
2023/12/02 07:38:00;;;;;;;25.60;14.43;;;-1.70;99.90;;;;;;5105929;28;20031;-69
2023/12/02 07:40:26;;;;;;;27.63;17.38;;;-1.70;99.90;;;;;;5121838;28;20052;-69
2023/12/02 07:42:51;;;;;;;27.88;16.73;;;-1.70;99.90;;;;;;5127113;27;20031;-69
2023/12/02 07:45:17;;;;;;;25.27;16.75;;;-1.70;99.90;;;;;;5122186;27;20082;-69
2023/12/02 07:47:43;;;;;;;25.75;16.38;;;-1.70;99.90;;;;;;5097387;27;20047;-69
2023/12/02 07:50:09;;;;;;;29.02;17.52;;;-1.70;99.90;;;;;;5143870;27;20095;-69
2023/12/02 07:52:35;;;;;;;24.75;16.65;;;-1.70;99.90;;;;;;5122209;27;20084;-69
2023/12/02 07:55:00;;;;;;;23.90;16.63;;;-1.60;99.90;;;;;;5125383;27;20047;-69
2023/12/02 07:57:26;;;;;;;25.48;16.05;;;-1.70;99.90;;;;;;5121544;27;20047;-69
2023/12/02 07:59:52;;;;;;;22.98;16.75;;;-1.60;99.90;;;;;;5101436;28;20560;-69
2023/12/02 08:02:18;;;;;;;23.70;14.65;;;-1.50;99.90;;;;;;5105924;28;20043;-69
2023/12/02 08:04:43;;;;;;;25.95;15.70;;;-1.60;99.90;;;;;;5090188;28;20050;-68
2023/12/02 08:07:09;;;;;;;23.58;16.85;;;-1.00;99.90;;;;;;5124639;28;20069;-69
2023/12/02 08:09:35;;;;;;;25.50;14.73;;;-1.60;99.90;;;;;;5100528;28;20043;-69
2023/12/02 08:12:04;;;;;;;21.38;14.95;;;-1.60;99.90;;;;;;5108591;28;20039;-69
2023/12/02 08:14:30;;;;;;;24.23;15.48;;;-1.60;99.90;;;;;;5106388;28;20051;-69
2023/12/02 08:16:56;;;;;;;24.52;14.52;;;-1.60;99.90;;;;;;5106145;28;20039;-69
2023/12/02 08:19:21;;;;;;;26.10;15.73;;;-1.50;99.90;;;;;;5106199;28;20096;-69
2023/12/02 08:21:47;;;;;;;25.92;16.50;;;-1.50;99.90;;;;;;5104393;28;20054;-70
2023/12/02 08:24:13;;;;;;;23.55;15.15;;;-1.30;99.90;;;;;;5113024;27;20317;-67
2023/12/02 08:26:39;;;;;;;26.63;18.05;;;-1.50;99.90;;;;;;5124960;27;20035;-67
2023/12/02 08:29:05;;;;;;;29.98;17.88;;;-1.40;99.90;;;;;;5105878;28;20103;-67
2023/12/02 08:31:32;;;;;;;28.85;17.48;;;-1.50;99.90;;;;;;5123274;27;20065;-69
2023/12/02 08:33:57;;;;;;;23.35;15.13;;;-0.70;99.90;;;;;;5112668;27;20044;-69
2023/12/02 08:36:23;;;;;;;21.00;14.48;;;-1.50;99.90;;;;;;5122443;27;20452;-69
2023/12/02 08:38:49;;;;;;;21.30;14.45;;;-1.50;99.90;;;;;;5120381;27;20044;-69
2023/12/02 08:41:15;;;;;;;25.48;15.95;;;-1.50;99.90;;;;;;5124012;28;20099;-70
2023/12/02 08:43:43;;;;;;;27.83;17.55;;;-1.50;99.90;;;;;;5103814;28;20075;-70
2023/12/02 08:46:13;;;;;;;25.23;15.77;;;-1.50;99.90;;;;;;5123972;28;20126;-70
2023/12/02 08:48:40;;;;;;;26.73;16.00;;;-1.40;99.90;;;;;;5087935;28;20048;-69
2023/12/02 08:51:07;;;;;;;22.58;14.98;;;-1.40;99.90;;;;;;5103695;27;20093;-70
2023/12/02 08:53:32;;;;;;;24.65;15.60;;;-1.40;99.90;;;;;;5125951;27;20043;-70
2023/12/02 08:55:59;;;;;;;21.73;13.77;;;-1.40;99.90;;;;;;5103069;27;20041;-69
2023/12/02 08:58:24;;;;;;;23.35;14.95;;;-1.30;99.90;;;;;;5123206;27;20051;-70
2023/12/02 09:00:51;;;;;;;24.88;14.05;;;0.60;99.90;;;;;;5107865;27;20038;-71
2023/12/02 09:03:17;;;;;;;26.35;16.38;;;-0.90;99.90;;;;;;5138188;27;20044;-70
2023/12/02 09:05:44;;;;;;;29.42;17.50;;;-1.30;99.90;;;;;;5109598;27;20040;-70
2023/12/02 09:08:09;;;;;;;22.58;14.32;;;-0.70;99.90;;;;;;5101633;27;20434;-71
2023/12/02 09:10:35;;;;;;;20.77;13.63;;;-0.10;99.90;;;;;;5113793;27;20035;-70
2023/12/02 09:13:06;;;;;;;22.77;14.30;;;-1.30;99.90;;;;;;5134172;27;20062;-70
2023/12/02 09:15:39;;;;;;;23.83;15.57;;;-1.20;99.90;;;;;;5121524;27;20051;-70
2023/12/02 09:18:05;;;;;;;22.25;14.30;;;-1.20;99.90;;;;;;5119292;27;20047;-70
2023/12/02 09:20:40;;;;;;;28.50;16.50;;;-1.20;99.90;;;;;;5114731;28;20473;-71
2023/12/02 09:23:08;;;;;;;27.48;16.30;;;-1.20;99.90;;;;;;5128945;27;20039;-69
2023/12/02 09:25:39;;;;;;;24.80;14.00;;;-1.20;99.90;;;;;;5117213;27;20095;-70
2023/12/02 09:28:05;;;;;;;26.60;16.00;;;0.50;99.90;;;;;;5124957;27;20103;-69
2023/12/02 09:30:35;;;;;;;21.05;13.20;;;-1.20;99.90;;;;;;5138659;27;20028;-70
2023/12/02 09:33:04;;;;;;;22.70;14.68;;;-0.40;99.90;;;;;;5136203;27;20047;-69
2023/12/02 09:35:31;;;;;;;22.30;14.13;;;-1.20;99.90;;;;;;5117114;27;20100;-70
2023/12/02 09:37:58;;;;;;;23.27;14.65;;;-1.10;99.90;;;;;;5126515;27;20028;-70
2023/12/02 09:40:47;;;;;;;24.42;14.93;;;-1.10;99.90;;;;;;5088343;27;20035;-70
2023/12/02 09:43:27;;;;;;;26.02;17.30;;;-0.50;99.90;;;;;;5100824;27;20058;-69
2023/12/02 09:46:11;;;;;;;24.60;15.63;;;-1.00;99.90;;;;;;5105021;27;20050;-70
2023/12/02 09:49:24;;;;;;;23.83;14.23;;;-1.00;99.90;;;;;;5131986;27;20064;-70
2023/12/02 09:52:02;;;;;;;27.88;14.85;;;-1.00;99.90;;;;;;5094831;28;20073;-68
2023/12/02 09:54:30;;;;;;;21.95;14.88;;;-1.00;99.90;;;;;;5133616;27;22803;-69
2023/12/02 09:57:11;;;;;;;22.48;15.70;;;-1.00;99.90;;;;;;5113338;27;20111;-68
2023/12/02 09:59:51;;;;;;;26.10;15.45;;;-0.70;99.90;;;;;;5117898;27;20052;-70
2023/12/02 10:02:40;;;;;;;24.77;15.80;;;-0.90;99.90;;;;;;5140204;27;20043;-69
2023/12/02 10:05:11;;;;;;;27.20;15.30;;;-0.80;99.90;;;;;;5134249;27;20047;-69
2023/12/02 10:07:52;;;;;;;27.65;15.95;;;-0.70;99.90;;;;;;5088802;28;20392;-69
2023/12/02 10:10:22;;;;;;;24.00;14.20;;;-0.50;99.90;;;;;;5105605;27;20051;-69
2023/12/02 10:13:16;;;;;;;26.00;15.27;;;-0.40;99.90;;;;;;5130883;27;20082;-68
2023/12/02 10:15:45;;;;;;;23.83;14.05;;;-0.20;99.90;;;;;;5103678;28;20473;-68
2023/12/02 10:18:12;;;;;;;21.77;13.55;;;-0.10;99.90;;;;;;5113452;27;20115;-69
2023/12/02 10:20:43;;;;;;;25.70;14.23;;;-0.10;99.90;;;;;;5141640;27;20424;-68
2023/12/02 10:23:37;;;;;;;25.55;15.35;;;0.10;99.90;;;;;;5135985;27;20417;-70
2023/12/02 10:26:35;;;;;;;21.38;13.73;;;1.00;99.90;;;;;;5102682;27;20046;-68
2023/12/02 10:29:08;;;;;;;26.05;14.90;;;0.50;99.90;;;;;;5056106;28;20118;-68
2023/12/02 10:31:36;;;;;;;23.02;13.07;;;0.40;99.90;;;;;;5103210;27;20035;-68
2023/12/02 10:34:21;;;;;;;21.33;12.85;;;0.40;99.90;;;;;;5138384;27;20076;-68
2023/12/02 10:36:50;;;;;;;26.27;14.10;;;0.40;99.90;;;;;;5104325;28;20046;-68
2023/12/02 10:39:38;;;;;;;25.92;13.30;;;0.50;99.90;;;;;;5103874;27;20050;-68
2023/12/02 10:42:04;;;;;;;24.67;13.35;;;0.70;99.90;;;;;;5126582;27;20090;-68
2023/12/02 10:44:32;;;;;;;23.13;13.15;;;0.60;99.90;;;;;;5139512;27;20059;-69
2023/12/02 10:47:04;;;;;;;20.70;11.55;;;0.40;99.90;;;;;;5122063;27;20050;-68
2023/12/02 10:49:31;;;;;;;24.90;14.23;;;0.20;99.90;;;;;;5140745;27;20049;-69
2023/12/02 10:52:00;;;;;;;24.58;13.68;;;0.10;99.90;;;;;;5140595;27;20537;-69
2023/12/02 10:54:28;;;;;;;24.80;13.98;;;0.70;99.90;;;;;;5123603;27;20039;-69
2023/12/02 10:57:06;;;;;;;23.08;13.38;;;0.00;99.90;;;;;;5105036;27;20046;-68
2023/12/02 10:59:57;;;;;;;26.55;15.90;;;0.00;99.90;;;;;;5123531;27;20042;-69
2023/12/02 11:02:30;;;;;;;21.33;12.52;;;0.00;99.90;;;;;;5123515;27;20070;-68
2023/12/02 11:05:20;;;;;;;26.15;14.43;;;0.00;99.90;;;;;;5121876;28;20047;-68
2023/12/02 11:07:53;;;;;;;26.95;15.25;;;0.00;99.90;;;;;;5126489;28;20077;-68
2023/12/02 11:10:29;;;;;;;24.75;14.18;;;0.00;99.90;;;;;;5141038;28;20096;-68
2023/12/02 11:13:00;;;;;;;20.33;12.23;;;0.50;99.90;;;;;;5105942;28;20035;-68
2023/12/02 11:15:28;;;;;;;21.20;12.48;;;0.10;99.90;;;;;;5141960;28;20054;-68
2023/12/02 11:18:03;;;;;;;24.90;14.48;;;0.10;99.90;;;;;;5121617;28;20130;-67
2023/12/02 11:21:01;;;;;;;25.40;15.25;;;0.10;99.90;;;;;;5087853;28;20031;-68
2023/12/02 11:23:30;;;;;;;18.58;12.20;;;0.10;99.90;;;;;;5119743;28;20083;-68
2023/12/02 11:26:23;;;;;;;25.42;14.98;;;0.10;99.90;;;;;;5117681;28;20071;-70
2023/12/02 11:29:05;;;;;;;24.90;14.18;;;0.10;99.90;;;;;;5111769;28;20119;-67
2023/12/02 11:32:08;;;;;;;23.42;15.15;;;0.10;99.90;;;;;;5137837;28;20043;-68
2023/12/02 11:34:50;;;;;;;24.90;16.55;;;0.10;99.90;;;;;;5120066;28;20075;-68
2023/12/02 11:37:31;;;;;;;31.92;17.17;;;0.20;99.90;;;;;;5140315;28;20039;-68
2023/12/02 11:40:12;;;;;;;23.88;13.50;;;0.20;99.90;;;;;;5125261;28;20134;-67
2023/12/02 11:42:49;;;;;;;24.00;15.05;;;0.30;99.90;;;;;;5121530;28;20064;-67
2023/12/02 11:45:18;;;;;;;26.83;15.82;;;0.40;99.90;;;;;;5104969;28;20043;-68
2023/12/02 11:47:54;;;;;;;26.85;17.85;;;0.40;99.90;;;;;;5120500;28;20047;-67
2023/12/02 11:50:51;;;;;;;26.58;16.45;;;0.50;99.90;;;;;;5122102;28;20046;-68
2023/12/02 11:53:22;;;;;;;29.90;15.82;;;0.50;99.90;;;;;;5139981;28;20126;-68
2023/12/02 11:56:00;;;;;;;20.40;13.00;;;0.50;99.90;;;;;;5139534;28;20047;-68
2023/12/02 11:58:49;;;;;;;26.10;15.43;;;0.40;99.90;;;;;;5121882;28;20035;-67
2023/12/02 12:01:24;;;;;;;27.65;16.27;;;0.40;99.90;;;;;;5141486;27;20043;-68
2023/12/02 12:04:11;;;;;;;25.45;14.88;;;0.40;99.90;;;;;;5143550;27;20102;-68
2023/12/02 12:07:17;;;;;;;24.92;16.25;;;0.50;99.90;;;;;;5144060;27;20072;-67
2023/12/02 12:09:45;;;;;;;27.52;16.45;;;0.50;99.90;;;;;;5142605;27;20069;-67
2023/12/02 12:12:13;;;;;;;27.15;16.27;;;0.50;99.90;;;;;;5144235;27;20063;-68
2023/12/02 12:14:41;;;;;;;23.48;14.88;;;0.50;99.90;;;;;;5125139;27;20043;-68
2023/12/02 12:17:07;;;;;;;23.73;15.40;;;0.40;99.90;;;;;;5130390;27;20095;-67
2023/12/02 12:19:32;;;;;;;24.75;16.05;;;0.40;99.90;;;;;;5144372;27;20090;-68
2023/12/02 12:21:58;;;;;;;26.60;15.98;;;0.50;99.90;;;;;;5089523;27;20047;-67
2023/12/02 12:24:24;;;;;;;24.63;16.38;;;0.50;99.90;;;;;;5108434;27;20100;-66
2023/12/02 12:26:50;;;;;;;24.15;15.18;;;0.60;99.90;;;;;;5123824;27;20458;-66
2023/12/02 12:29:16;;;;;;;24.30;14.98;;;0.60;99.90;;;;;;5125344;27;20043;-66
2023/12/02 12:31:42;;;;;;;26.38;14.95;;;0.60;99.90;;;;;;5124127;27;20046;-66
2023/12/02 12:34:12;;;;;;;26.10;14.75;;;0.70;99.90;;;;;;5143149;27;20035;-66
2023/12/02 12:36:43;;;;;;;26.83;15.40;;;0.70;99.90;;;;;;5142484;27;20035;-66