Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:17;;;;;;;46.58;20.30;;;;;;;16.38;91.03;101562.47;4992728;28;20062;-69
2022/10/19 00:03:47;;;;;;;37.65;18.75;;;;;;;16.34;91.70;101558.69;4991818;28;20063;-70
2022/10/19 00:06:28;;;;;;;44.63;21.73;;;;;;;16.33;91.30;101551.50;4988761;28;20070;-70
2022/10/19 00:09:03;;;;;;;47.83;20.33;;;;;;;16.38;90.92;101556.97;4992761;28;20053;-70
2022/10/19 00:11:32;;;;;;;48.50;20.90;;;;;;;16.35;91.48;101546.53;4991903;28;20058;-69
2022/10/19 00:14:01;;;;;;;48.60;21.33;;;;;;;16.32;90.82;101546.28;4992663;28;20063;-69
2022/10/19 00:16:32;;;;;;;53.95;22.95;;;;;;;16.29;91.21;101547.69;4992214;28;20618;-69
2022/10/19 00:19:03;;;;;;;49.03;22.08;;;;;;;16.26;91.40;101542.75;4991653;28;20125;-69
2022/10/19 00:21:31;;;;;;;43.95;20.65;;;;;;;16.24;91.63;101532.00;4992181;28;20061;-69
2022/10/19 00:23:59;;;;;;;49.60;22.13;;;;;;;16.29;91.40;101533.06;4991650;28;20055;-69
2022/10/19 00:26:26;;;;;;;53.08;21.77;;;;;;;16.26;90.95;101534.47;4992578;28;20053;-69
2022/10/19 00:28:55;;;;;;;47.15;20.63;;;;;;;16.31;91.14;101537.16;4992690;28;20050;-70
2022/10/19 00:31:24;;;;;;;45.55;20.77;;;;;;;16.25;91.56;101539.19;4992157;28;20054;-70
2022/10/19 00:33:52;;;;;;;52.47;20.98;;;;;;;16.25;91.47;101532.81;4992127;28;20054;-69
2022/10/19 00:36:36;;;;;;;53.92;22.67;;;;;;;16.35;90.89;101532.72;4991307;28;20046;-69
2022/10/19 00:39:10;;;;;;;50.30;23.83;;;;;;;16.44;90.72;101534.78;4983202;28;20409;-69
2022/10/19 00:41:38;;;;;;;48.33;20.35;;;;;;;16.42;90.08;101537.03;4992293;28;20054;-69
2022/10/19 00:44:28;;;;;;;52.80;21.55;;;;;;;16.33;90.74;101528.59;4992395;28;20046;-69
2022/10/19 00:47:04;;;;;;;46.97;21.20;;;;;;;16.27;90.90;101522.28;4990145;28;20382;-69
2022/10/19 00:49:42;;;;;;;50.25;21.52;;;;;;;16.19;91.72;101528.50;4992378;28;20050;-69
2022/10/19 00:52:14;;;;;;;50.90;22.20;;;;;;;16.08;90.76;101523.06;4991801;28;20058;-69
2022/10/19 00:54:44;;;;;;;47.35;21.50;;;;;;;16.05;90.83;101534.72;4990521;28;20050;-69
2022/10/19 00:57:13;;;;;;;40.67;20.35;;;;;;;16.00;91.79;101520.97;4992221;28;20047;-69
2022/10/19 00:59:43;;;;;;;52.08;22.27;;;;;;;16.04;92.35;101519.25;4992221;28;20046;-69
2022/10/19 01:02:11;;;;;;;58.63;23.70;;;;;;;16.09;91.76;101510.91;4991834;28;20063;-69
2022/10/19 01:04:46;;;;;;;48.55;21.63;;;;;;;16.08;91.61;101517.56;4990871;28;20054;-69
2022/10/19 01:07:14;;;;;;;48.90;21.58;;;;;;;16.08;91.82;101522.28;4991121;28;20413;-69
2022/10/19 01:09:42;;;;;;;43.30;21.10;;;;;;;16.07;91.61;101515.91;4991587;28;20042;-69
2022/10/19 01:12:10;;;;;;;47.97;21.63;;;;;;;16.05;92.01;101523.69;4992054;28;20042;-69
2022/10/19 01:14:57;;;;;;;51.40;22.15;;;;;;;16.06;91.27;101511.53;4991517;28;20046;-69
2022/10/19 01:17:37;;;;;;;44.70;20.70;;;;;;;15.98;91.36;101514.91;4988297;28;20409;-69
2022/10/19 01:20:13;;;;;;;53.03;20.85;;;;;;;15.96;91.67;101519.91;4991683;28;20046;-69
2022/10/19 01:23:01;;;;;;;49.10;20.67;;;;;;;15.95;91.96;101515.50;4991631;28;20050;-69
2022/10/19 01:25:59;;;;;;;48.40;21.30;;;;;;;16.01;91.61;101506.06;4991571;28;20057;-69
2022/10/19 01:28:36;;;;;;;43.72;20.65;;;;;;;15.96;92.44;101500.59;4991543;28;20054;-69
2022/10/19 01:31:42;;;;;;;44.53;21.00;;;;;;;15.92;91.79;101502.25;4991681;28;20079;-69
2022/10/19 01:34:33;;;;;;;51.22;21.33;;;;;;;15.88;91.77;101501.22;4957749;28;20065;-69
2022/10/19 01:37:14;;;;;;;47.63;20.80;;;;;;;15.87;92.00;101502.34;4991803;28;20072;-69
2022/10/19 01:40:14;;;;;;;51.72;21.83;;;;;;;15.82;92.33;101489.41;4991671;28;20489;-68
2022/10/19 01:42:48;;;;;;;51.50;21.85;;;;;;;15.85;92.56;101497.09;4991235;28;20054;-69
2022/10/19 01:45:18;;;;;;;47.13;21.20;;;;;;;15.88;92.42;101484.66;4991850;28;20049;-69
2022/10/19 01:47:45;;;;;;;46.78;20.77;;;;;;;15.80;93.00;101486.13;4991086;28;20050;-68
2022/10/19 01:50:30;;;;;;;51.05;22.75;;;;;;;15.82;93.03;101484.72;4991839;28;20061;-69
2022/10/19 01:52:58;;;;;;;;;;;;;;;15.82;93.28;101481.94;4991864;28;20057;-69
2022/10/19 01:55:27;;;;;;;53.50;22.27;;;;;;;15.88;92.76;101479.13;4991694;28;19928;-69
2022/10/19 01:58:03;;;;;;;49.00;22.67;;;;;;;15.87;92.25;101483.81;4991879;28;20057;-69
2022/10/19 02:00:40;;;;;;;48.30;20.92;;;;;;;15.85;92.83;101481.34;4994761;28;20050;-69
2022/10/19 02:03:09;;;;;;;55.97;22.63;;;;;;;15.81;92.77;101491.34;4995286;28;20053;-69
2022/10/19 02:05:39;;;;;;;47.78;21.75;;;;;;;15.81;92.76;101479.47;4993710;28;20050;-69
2022/10/19 02:08:14;;;;;;;51.22;21.40;;;;;;;15.79;92.71;101477.00;4994811;28;20057;-69
2022/10/19 02:10:44;;;;;;;49.72;21.27;;;;;;;15.66;91.85;101478.56;4994620;28;20057;-69
2022/10/19 02:13:15;;;;;;;43.83;20.15;;;;;;;15.71;92.73;101472.97;4994723;28;20050;-69
2022/10/19 02:15:48;;;;;;;45.42;21.30;;;;;;;15.71;92.37;101474.91;4994427;28;20054;-69
2022/10/19 02:18:24;;;;;;;47.90;21.80;;;;;;;15.67;93.13;101466.38;4995080;28;20046;-68
2022/10/19 02:20:52;;;;;;;48.17;20.13;;;;;;;15.63;92.89;101465.31;4994665;28;20061;-69
2022/10/19 02:23:23;;;;;;;43.75;20.08;;;;;;;15.64;93.05;101475.25;4994362;28;20057;-69
2022/10/19 02:25:50;;;;;;;48.28;21.77;;;;;;;15.68;93.01;101476.31;4994422;28;20216;-68
2022/10/19 02:28:19;;;;;;;52.28;21.42;;;;;;;15.59;92.85;101478.06;4994188;28;20050;-69
2022/10/19 02:30:47;;;;;;;43.35;20.48;;;;;;;15.63;92.57;101468.09;4992734;28;21784;-69
2022/10/19 02:33:15;;;;;;;45.30;19.42;;;;;;;15.64;92.97;101464.19;4994071;28;20061;-69
2022/10/19 02:35:43;;;;;;;47.40;21.02;;;;;;;15.65;92.62;101462.28;4993178;28;20046;-69
2022/10/19 02:38:15;;;;;;;45.65;20.90;;;;;;;15.59;93.08;101467.84;4992969;28;20054;-69
2022/10/19 02:40:50;;;;;;;49.75;19.95;;;;;;;15.54;93.22;101454.09;4991278;28;20042;-69
2022/10/19 02:43:22;;;;;;;43.55;21.08;;;;;;;15.56;93.17;101456.56;4993878;28;20058;-69
2022/10/19 02:46:01;;;;;;;42.75;19.90;;;;;;;15.63;93.29;101450.72;4993766;28;20042;-69
2022/10/19 02:48:32;;;;;;;50.13;22.35;;;;;;;15.59;92.27;101445.78;4994711;28;20062;-69
2022/10/19 02:51:00;;;;;;;45.83;20.08;;;;;;;15.58;93.17;101451.59;4993461;28;20482;-69
2022/10/19 02:53:27;;;;;;;46.17;21.67;;;;;;;15.54;93.20;101445.84;4994636;28;20050;-69
2022/10/19 02:55:55;;;;;;;50.80;21.00;;;;;;;15.47;93.48;101442.59;4994000;28;20397;-69
2022/10/19 02:58:23;;;;;;;45.63;21.38;;;;;;;15.58;93.16;101446.91;4994249;28;20066;-69
2022/10/19 03:00:51;;;;;;;50.03;19.83;;;;;;;15.61;92.53;101444.66;4993748;28;20500;-69
2022/10/19 03:03:18;;;;;;;50.00;19.95;;;;;;;15.47;93.08;101448.13;4993661;28;20055;-69
2022/10/19 03:05:46;;;;;;;54.22;22.98;;;;;;;15.44;93.66;101452.28;4993149;28;20050;-68
2022/10/19 03:08:14;;;;;;;52.90;21.30;;;;;;;15.45;94.02;101445.66;4993215;28;20042;-69
2022/10/19 03:10:42;;;;;;;45.28;20.52;;;;;;;15.45;93.77;101453.13;4993406;28;20046;-69
2022/10/19 03:13:09;;;;;;;51.72;21.80;;;;;;;15.42;94.06;101445.41;4993667;28;20524;-69
2022/10/19 03:15:37;;;;;;;49.83;22.02;;;;;;;15.38;93.97;101447.09;4993629;28;20397;-69
2022/10/19 03:18:05;;;;;;;50.28;21.55;;;;;;;15.32;93.95;101447.16;4993264;28;20057;-69
2022/10/19 03:20:33;;;;;;;49.83;22.08;;;;;;;15.31;94.25;101440.00;4992073;28;20038;-68
2022/10/19 03:23:01;;;;;;;48.85;21.65;;;;;;;15.31;94.76;101441.94;4993962;28;20053;-69
2022/10/19 03:25:28;;;;;;;50.13;22.38;;;;;;;15.28;94.82;101435.06;4993189;28;20051;-69
2022/10/19 03:27:56;;;;;;;54.97;22.35;;;;;;;15.29;94.85;101438.63;4993151;28;20057;-69
2022/10/19 03:30:24;;;;;;;49.00;22.13;;;;;;;15.29;94.75;101445.00;4991333;28;20050;-69
2022/10/19 03:32:52;;;;;;;56.92;22.60;;;;;;;15.31;94.56;101451.03;4991502;28;20050;-69
2022/10/19 03:35:20;;;;;;;53.72;22.00;;;;;;;15.28;94.15;101429.56;4993292;28;20050;-69
2022/10/19 03:37:47;;;;;;;51.20;21.65;;;;;;;15.36;94.41;101430.88;4993372;28;20050;-69
2022/10/19 03:40:15;;;;;;;46.22;20.95;;;;;;;15.57;92.65;101439.75;4991755;28;20042;-69
2022/10/19 03:42:43;;;;;;;44.97;21.63;;;;;;;15.51;93.09;101449.19;4981182;28;20042;-69
2022/10/19 03:45:11;;;;;;;49.88;21.52;;;;;;;15.49;92.88;101445.88;4993141;28;20058;-69
2022/10/19 03:47:39;;;;;;;47.80;19.77;;;;;;;15.43;92.58;101447.88;4993174;28;20053;-69
2022/10/19 03:50:10;;;;;;;48.80;21.33;;;;;;;15.37;92.97;101442.69;4993606;28;20055;-69
2022/10/19 03:52:37;;;;;;;44.60;19.98;;;;;;;15.36;93.54;101443.81;4993152;28;20049;-69
2022/10/19 03:55:06;;;;;;;45.58;22.55;;;;;;;15.29;93.90;101442.22;4993698;28;20054;-69
2022/10/19 03:57:34;;;;;;;54.85;23.17;;;;;;;15.32;94.00;101436.13;4992974;28;20054;-69
2022/10/19 04:00:05;;;;;;;49.38;21.52;;;;;;;15.36;93.81;101443.81;4993359;28;20062;-68
2022/10/19 04:02:38;;;;;;;53.65;23.98;;;;;;;15.32;93.62;101449.91;4992279;28;20384;-69
2022/10/19 04:05:06;;;;;;;56.65;22.63;;;;;;;15.30;93.56;101448.59;4993080;28;20034;-69
2022/10/19 04:07:34;;;;;;;50.88;22.20;;;;;;;15.24;93.79;101447.00;4992527;28;20046;-68
2022/10/19 04:10:03;;;;;;;47.72;22.13;;;;;;;15.14;94.40;101442.38;4992383;28;20061;-68
2022/10/19 04:12:30;;;;;;;45.83;22.42;;;;;;;15.13;94.83;101446.25;4990510;28;20053;-69
2022/10/19 04:14:58;;;;;;;46.83;20.75;;;;;;;15.09;95.00;101442.41;4992883;28;20395;-69
2022/10/19 04:17:26;;;;;;;54.05;21.88;;;;;;;15.11;94.86;101445.72;4992598;28;20038;-69
2022/10/19 04:19:54;;;;;;;52.83;23.02;;;;;;;15.07;94.86;101444.63;4992146;28;20046;-69
2022/10/19 04:22:22;;;;;;;53.63;21.40;;;;;;;15.07;95.36;101444.63;4991470;28;20596;-69
2022/10/19 04:24:49;;;;;;;62.55;23.13;;;;;;;15.13;95.24;101443.47;4992448;28;20057;-68
2022/10/19 04:27:17;;;;;;;53.03;22.83;;;;;;;15.08;95.69;101449.03;4992161;28;20042;-68
2022/10/19 04:29:45;;;;;;;55.88;23.00;;;;;;;15.11;95.70;101445.72;4992168;28;20049;-69
2022/10/19 04:32:13;;;;;;;49.15;22.92;;;;;;;15.11;95.64;101434.69;4992230;28;20054;-69
2022/10/19 04:34:40;;;;;;;57.42;22.75;;;;;;;15.11;95.16;101440.19;4991814;28;20081;-69
2022/10/19 04:37:08;;;;;;;53.80;23.50;;;;;;;15.11;95.93;101429.97;4991904;28;20054;-69
2022/10/19 04:39:39;;;;;;;58.20;22.88;;;;;;;15.12;95.40;101444.59;4992127;28;20516;-68
2022/10/19 04:42:07;;;;;;;50.55;22.25;;;;;;;15.10;95.70;101438.56;4991934;28;20058;-69
2022/10/19 04:44:35;;;;;;;51.83;21.50;;;;;;;15.02;95.10;101440.81;4991329;28;20515;-68
2022/10/19 04:47:03;;;;;;;52.47;22.83;;;;;;;15.04;95.22;101433.09;4991029;28;20061;-69
2022/10/19 04:49:30;;;;;;;58.63;23.30;;;;;;;14.98;95.44;101442.53;4992431;28;20489;-70
2022/10/19 04:51:58;;;;;;;51.25;22.30;;;;;;;14.88;96.19;101437.91;4990584;28;20046;-70
2022/10/19 04:54:26;;;;;;;50.28;22.73;;;;;;;14.94;95.86;101440.59;4991801;28;20497;-70
2022/10/19 04:56:53;;;;;;;54.15;21.10;;;;;;;14.91;95.48;101436.53;4991624;28;20050;-70
2022/10/19 04:59:21;;;;;;;51.03;22.30;;;;;;;14.93;95.35;101439.81;4991771;28;20401;-70
2022/10/19 05:01:49;;;;;;;53.08;21.90;;;;;;;14.94;95.05;101441.44;4990986;28;20469;-70
2022/10/19 05:04:17;;;;;;;52.03;23.05;;;;;;;14.90;94.69;101437.59;4990342;28;20057;-68
2022/10/19 05:06:45;;;;;;;53.60;22.33;;;;;;;14.88;94.71;101437.91;4990653;28;20393;-70
2022/10/19 05:09:13;;;;;;;51.58;21.92;;;;;;;14.88;95.40;101443.44;4991761;28;20055;-70
2022/10/19 05:11:40;;;;;;;56.92;22.77;;;;;;;14.89;95.63;101444.25;4987797;28;20386;-70
2022/10/19 05:14:08;;;;;;;50.47;23.17;;;;;;;14.91;95.04;101450.31;4991786;28;20498;-70
2022/10/19 05:16:36;;;;;;;54.25;21.67;;;;;;;14.90;95.05;101448.63;4992082;28;20053;-70
2022/10/19 05:19:04;;;;;;;49.47;21.48;;;;;;;14.90;94.95;101448.63;4991270;28;20465;-69
2022/10/19 05:21:32;;;;;;;51.65;21.98;;;;;;;14.89;95.05;101449.75;4992096;28;20061;-69
2022/10/19 05:24:00;;;;;;;52.30;22.98;;;;;;;14.85;94.81;101440.41;4992180;28;20516;-69
2022/10/19 05:26:29;;;;;;;46.53;20.85;;;;;;;14.85;95.12;101443.16;4992095;28;20053;-69
2022/10/19 05:29:00;;;;;;;54.38;22.48;;;;;;;14.89;95.16;101444.25;4989544;28;20057;-68
2022/10/19 05:31:30;;;;;;;54.35;22.10;;;;;;;14.86;95.67;101444.81;4986920;28;20501;-69
2022/10/19 05:33:59;;;;;;;49.08;19.88;;;;;;;14.87;94.64;101440.97;4993259;28;20059;-69
2022/10/19 05:36:33;;;;;;;54.42;23.17;;;;;;;14.91;94.83;101440.09;4991169;28;20054;-69
2022/10/19 05:39:12;;;;;;;51.38;22.17;;;;;;;14.92;94.41;101440.91;4994258;28;20058;-69
2022/10/19 05:41:43;;;;;;;51.38;21.30;;;;;;;15.08;94.24;101444.34;4982553;28;20061;-69
2022/10/19 05:44:17;;;;;;;50.22;21.65;;;;;;;15.11;93.23;101446.53;4993941;28;20521;-68
2022/10/19 05:46:45;;;;;;;;;;;;;;;15.11;92.87;101445.72;4994823;28;20046;-68
2022/10/19 05:49:14;;;;;;;48.78;21.67;;;;;;;15.08;92.68;101449.88;4994787;28;19933;-70
2022/10/19 05:51:42;;;;;;;49.13;22.77;;;;;;;15.09;93.00;101445.16;4995261;28;20408;-69
2022/10/19 05:54:11;;;;;;;50.50;21.75;;;;;;;15.09;93.44;101454.28;4994683;28;20058;-69
2022/10/19 05:56:40;;;;;;;50.95;22.10;;;;;;;15.10;93.22;101444.06;4994726;28;20043;-69
2022/10/19 05:59:12;;;;;;;50.08;20.38;;;;;;;15.09;93.75;101448.75;4994635;28;20054;-68
2022/10/19 06:01:40;;;;;;;50.65;21.83;;;;;;;15.13;93.35;101440.72;4993919;28;20042;-68
2022/10/19 06:04:09;;;;;;;53.58;22.58;;;;;;;15.15;93.71;101444.84;4994467;28;20050;-69
2022/10/19 06:06:37;;;;;;;46.40;19.95;;;;;;;15.21;93.70;101451.16;4994307;28;20050;-77
2022/10/19 06:09:05;;;;;;;44.55;20.83;;;;;;;15.54;92.27;101453.31;4994830;28;20057;-77
2022/10/19 06:11:36;;;;;;;49.40;21.15;;;;;;;15.95;89.87;101463.06;4994936;28;20046;-77
2022/10/19 06:14:07;;;;;;;51.20;21.38;;;;;;;15.94;88.91;101458.66;4993919;28;20050;-77
2022/10/19 06:16:35;;;;;;;55.22;21.85;;;;;;;15.91;89.29;101468.31;4994470;28;20054;-77
2022/10/19 06:19:04;;;;;;;41.25;20.70;;;;;;;16.03;88.47;101475.41;4994696;28;20046;-78
2022/10/19 06:21:33;;;;;;;46.80;20.10;;;;;;;16.04;87.69;101475.09;4994605;28;20051;-78
2022/10/19 06:24:03;;;;;;;47.15;19.80;;;;;;;16.03;87.89;101478.97;4994381;28;20063;-77
2022/10/19 06:26:33;;;;;;;39.65;18.50;;;;;;;16.17;87.08;101476.31;4994503;28;20047;-77
2022/10/19 06:29:02;;;;;;;40.35;18.73;;;;;;;16.32;86.08;101477.25;4994991;28;20051;-77
2022/10/19 06:31:34;;;;;;;44.60;19.65;;;;;;;16.28;85.61;101468.69;4994983;28;20049;-77
2022/10/19 06:34:02;;;;;;;44.70;20.17;;;;;;;16.28;85.81;101481.69;4994261;28;20057;-78
2022/10/19 06:36:31;;;;;;;51.78;20.08;;;;;;;16.37;85.20;101491.78;4994288;28;20050;-78
2022/10/19 06:39:00;;;;;;;42.17;19.13;;;;;;;16.37;85.06;101490.94;4994593;28;20046;-78
2022/10/19 06:41:30;;;;;;;42.15;17.77;;;;;;;16.44;84.73;101487.84;4994463;28;20069;-78
2022/10/19 06:44:13;;;;;;;49.25;17.90;;;;;;;16.41;84.81;101496.72;4992051;28;20054;-77
2022/10/19 06:46:41;;;;;;;48.85;18.65;;;;;;;16.46;84.62;101499.41;4993792;28;20062;-75
2022/10/19 06:49:13;;;;;;;43.90;19.35;;;;;;;16.49;84.79;101499.66;4994024;28;20058;-76
2022/10/19 06:51:40;;;;;;;41.40;18.75;;;;;;;16.71;84.04;101495.44;4994275;28;20062;-76
2022/10/19 06:54:08;;;;;;;42.20;18.08;;;;;;;16.78;83.70;101500.63;4993700;28;20531;-76
2022/10/19 06:56:36;;;;;;;50.05;19.75;;;;;;;16.84;83.84;101499.41;4993821;28;20046;-76
2022/10/19 06:59:04;;;;;;;51.08;19.83;;;;;;;17.01;83.55;101495.28;4994188;28;20058;-77
2022/10/19 07:01:32;;;;;;;58.28;21.15;;;;;;;17.03;84.01;101495.81;4994328;28;20086;-77
2022/10/19 07:04:00;;;;;;;46.60;19.73;;;;;;;17.26;82.60;101496.00;4993942;28;20042;-77
2022/10/19 07:06:27;;;;;;;49.70;20.40;;;;;;;17.57;81.17;101487.16;4993729;28;20057;-77
2022/10/19 07:08:55;;;;;;;47.65;20.38;;;;;;;17.72;81.01;101500.72;4993869;28;20073;-77
2022/10/19 07:11:23;;;;;;;45.50;21.08;;;;;;;17.85;80.67;101495.47;4993585;28;20049;-77
2022/10/19 07:13:52;;;;;;;53.38;21.38;;;;;;;17.82;80.90;101502.44;4994079;28;20494;-77
2022/10/19 07:16:20;;;;;;;47.17;22.10;;;;;;;17.96;80.66;101496.09;4993517;28;20054;-76
2022/10/19 07:18:50;;;;;;;53.35;21.48;;;;;;;18.06;80.97;101497.84;4993701;28;20038;-77
2022/10/19 07:21:21;;;;;;;50.28;20.55;;;;;;;17.99;80.88;101490.75;4993996;28;20042;-77
2022/10/19 07:23:49;;;;;;;43.40;18.05;;;;;;;18.15;79.43;101496.00;4974640;28;20489;-77
2022/10/19 07:26:25;;;;;;;54.45;22.80;;;;;;;18.33;79.22;101491.44;4986519;28;20046;-77
2022/10/19 07:28:56;;;;;;;50.25;21.92;;;;;;;18.40;78.29;101493.81;4980098;28;20058;-76
2022/10/19 07:31:25;;;;;;;51.58;21.45;;;;;;;18.46;78.28;101495.34;4993754;28;20403;-77
2022/10/19 07:33:58;;;;;;;50.50;23.10;;;;;;;18.56;78.46;101499.03;4993055;28;20042;-77
2022/10/19 07:36:27;;;;;;;50.83;21.98;;;;;;;18.87;77.24;101496.31;4993287;28;20087;-77
2022/10/19 07:38:56;;;;;;;51.40;23.25;;;;;;;19.05;76.49;101502.88;4993101;28;20054;-77
2022/10/19 07:41:25;;;;;;;53.05;23.92;;;;;;;19.18;75.52;101503.94;4993702;28;20050;-77
2022/10/19 07:43:53;;;;;;;55.15;21.75;;;;;;;19.39;75.30;101502.56;4993433;28;20031;-77
2022/10/19 07:46:24;;;;;;;49.50;21.63;;;;;;;19.59;73.56;101502.03;4993105;28;20054;-76
2022/10/19 07:48:52;;;;;;;55.30;23.40;;;;;;;19.45;74.37;101498.50;4993082;28;20493;-74
2022/10/19 07:51:21;;;;;;;59.33;24.30;;;;;;;19.59;73.65;101503.97;4993261;28;20493;-74
2022/10/19 07:53:49;;;;;;;56.15;23.15;;;;;;;19.51;74.96;101504.75;4992960;28;20053;-74
2022/10/19 07:56:22;;;;;;;51.70;23.92;;;;;;;19.59;74.99;101502.03;4992623;28;20405;-75
2022/10/19 07:58:52;;;;;;;54.27;23.53;;;;;;;19.56;74.63;101508.22;4992595;28;20057;-75
2022/10/19 08:01:25;;;;;;;56.25;23.83;;;;;;;19.50;74.73;101501.16;4992661;28;20301;-74
2022/10/19 08:03:55;;;;;;;48.42;22.98;;;;;;;19.68;73.93;101504.03;4992779;28;20046;-78
2022/10/19 08:06:42;;;;;;;55.25;24.73;;;;;;;19.71;74.02;101508.94;4991271;28;20061;-77
2022/10/19 08:09:10;;;;;;;49.13;23.20;;;;;;;19.67;74.61;101505.16;4992691;28;20053;-76
2022/10/19 08:11:58;;;;;;;58.67;24.55;;;;;;;19.71;73.86;101503.41;4992694;28;20059;-76
2022/10/19 08:14:26;;;;;;;48.33;23.75;;;;;;;19.94;72.50;101500.53;4990898;28;20061;-74
2022/10/19 08:16:54;;;;;;;50.65;22.58;;;;;;;20.08;72.63;101508.78;4992416;28;20409;-74
2022/10/19 08:19:23;;;;;;;47.60;22.50;;;;;;;20.25;69.91;101505.22;4992835;28;20489;-75
2022/10/19 08:21:50;;;;;;;50.75;23.08;;;;;;;20.30;70.58;101507.03;4992246;28;20508;-74
2022/10/19 08:24:19;;;;;;;51.80;21.33;;;;;;;20.39;69.59;101503.09;4992717;28;20049;-74
2022/10/19 08:26:49;;;;;;;51.67;22.98;;;;;;;20.48;70.64;101499.53;4992588;28;20054;-74
2022/10/19 08:29:19;;;;;;;48.88;22.92;;;;;;;20.41;70.30;101500.84;4992944;28;20049;-74
2022/10/19 08:31:48;;;;;;;45.63;23.20;;;;;;;20.43;71.06;101510.81;4992722;28;20057;-69
2022/10/19 08:34:16;;;;;;;49.78;22.30;;;;;;;20.63;70.26;101512.16;4992156;28;20054;-70
2022/10/19 08:36:44;;;;;;;54.10;24.38;;;;;;;20.64;69.70;101506.22;4992572;28;20050;-76
2022/10/19 08:39:12;;;;;;;52.42;23.92;;;;;;;20.68;68.75;101504.44;4992195;28;20046;-76
2022/10/19 08:41:40;;;;;;;48.83;24.35;;;;;;;20.87;68.50;101506.09;4992294;28;20054;-76
2022/10/19 08:44:27;;;;;;;54.17;22.95;;;;;;;20.87;67.60;101500.53;4991934;28;20066;-75
2022/10/19 08:47:02;;;;;;;44.28;20.27;;;;;;;20.97;66.62;101501.38;4992591;28;20043;-75
2022/10/19 08:49:34;;;;;;;50.30;22.55;;;;;;;20.93;68.14;101509.56;4992266;28;20401;-73
2022/10/19 08:52:26;;;;;;;49.03;21.80;;;;;;;21.01;66.16;101494.00;4992121;28;20050;-74
2022/10/19 08:55:07;;;;;;;44.30;20.88;;;;;;;21.06;69.18;101500.19;4992442;28;20046;-74
2022/10/19 08:57:52;;;;;;;46.75;22.52;;;;;;;21.28;66.29;101494.75;4992125;28;20046;-74
2022/10/19 09:00:46;;;;;;;47.28;21.15;;;;;;;21.35;65.58;101486.72;4992100;28;20046;-75
2022/10/19 09:03:43;;;;;;;45.47;22.17;;;;;;;21.28;66.13;101494.75;4990628;28;20054;-74
2022/10/19 09:06:25;;;;;;;44.05;21.35;;;;;;;21.34;66.48;101499.00;4991346;28;20046;-74
2022/10/19 09:08:55;;;;;;;43.83;21.58;;;;;;;21.35;65.67;101495.88;4994036;28;20057;-74
2022/10/19 09:11:28;;;;;;;51.25;23.25;;;;;;;21.53;65.70;101489.44;4995950;28;20054;-74
2022/10/19 09:14:11;;;;;;;45.70;20.38;;;;;;;21.72;64.65;101492.69;4995890;28;20062;-74
2022/10/19 09:16:39;;;;;;;51.38;24.63;;;;;;;21.75;64.88;101491.16;4995715;28;20045;-74
2022/10/19 09:19:28;;;;;;;47.70;21.45;;;;;;;21.85;64.34;101481.66;4995994;28;20508;-80
2022/10/19 09:22:18;;;;;;;45.20;21.85;;;;;;;21.79;62.98;101491.34;4994908;28;20059;-80
2022/10/19 09:24:49;;;;;;;49.45;22.65;;;;;;;21.56;63.99;101483.22;4995600;28;20058;-80
2022/10/19 09:27:26;;;;;;;50.13;22.00;;;;;;;21.89;63.71;101482.59;4995813;28;20054;-80
2022/10/19 09:30:02;;;;;;;43.38;20.75;;;;;;;21.97;63.13;101487.31;4996051;28;20039;-80
2022/10/19 09:32:34;;;;;;;48.38;22.88;;;;;;;21.95;63.16;101488.81;4995988;28;20050;-80
2022/10/19 09:35:04;;;;;;;41.63;21.38;;;;;;;22.20;61.82;101483.41;4983691;28;20491;-80
2022/10/19 09:37:45;;;;;;;49.80;23.00;;;;;;;22.32;61.14;101491.03;4995894;28;20038;-80
2022/10/19 09:40:23;;;;;;;47.75;21.77;;;;;;;22.51;61.28;101493.34;4995990;28;20046;-80
2022/10/19 09:42:56;;;;;;;47.55;20.98;;;;;;;22.71;60.97;101486.16;4995631;28;20058;-80
2022/10/19 09:45:45;;;;;;;44.67;23.15;;;;;;;22.71;60.77;101485.34;4995333;28;20413;-80
2022/10/19 09:48:38;;;;;;;48.50;22.33;;;;;;;22.69;59.84;101497.66;4995230;28;20046;-80
2022/10/19 09:51:15;;;;;;;44.58;22.38;;;;;;;22.88;59.08;101490.75;4995376;28;20401;-80
2022/10/19 09:53:49;;;;;;;45.58;21.65;;;;;;;22.92;58.68;101490.91;4995610;28;20038;-81
2022/10/19 09:56:26;;;;;;;42.75;20.48;;;;;;;22.95;59.16;101495.78;4994968;28;20062;-80
2022/10/19 09:58:56;;;;;;;43.13;21.17;;;;;;;23.02;58.58;101501.63;4995060;28;20413;-80
2022/10/19 10:01:39;;;;;;;51.58;20.75;;;;;;;22.84;59.15;101487.03;4995452;28;20051;-81
2022/10/19 10:04:16;;;;;;;51.40;23.55;;;;;;;23.08;58.63;101489.09;4995027;28;20054;-81
2022/10/19 10:06:47;;;;;;;48.38;22.90;;;;;;;23.12;58.35;101489.22;4994862;28;20130;-81
2022/10/19 10:09:22;;;;;;;47.67;20.80;;;;;;;23.22;58.21;101488.00;4995097;28;20050;-81
2022/10/19 10:11:52;;;;;;;47.90;23.30;;;;;;;23.34;57.76;101490.84;4995164;28;20046;-81
2022/10/19 10:14:32;;;;;;;44.55;22.17;;;;;;;23.46;58.20;101487.22;4995394;28;20039;-81
2022/10/19 10:17:03;;;;;;;47.10;22.40;;;;;;;23.58;57.27;101483.66;4994761;28;20050;-81
2022/10/19 10:19:34;;;;;;;46.60;22.67;;;;;;;23.56;56.88;101482.38;4995232;28;20062;-80
2022/10/19 10:22:03;;;;;;;53.70;22.38;;;;;;;23.62;57.85;101490.16;4994847;28;20046;-81
2022/10/19 10:24:33;;;;;;;45.35;22.25;;;;;;;23.66;57.60;101493.06;4994709;28;20062;-81
2022/10/19 10:27:04;;;;;;;47.47;23.63;;;;;;;23.75;56.14;101495.75;4994952;28;20486;-80
2022/10/19 10:29:38;;;;;;;46.35;23.00;;;;;;;23.72;56.11;101493.66;4994645;28;20047;-80
2022/10/19 10:32:15;;;;;;;47.10;21.95;;;;;;;23.68;56.69;101485.19;4994955;28;20046;-80
2022/10/19 10:34:46;;;;;;;42.85;21.60;;;;;;;23.83;56.10;101472.47;4995024;28;20054;-80
2022/10/19 10:37:37;;;;;;;51.47;23.55;;;;;;;23.94;55.43;101483.19;4994420;28;20051;-81
2022/10/19 10:40:15;;;;;;;44.80;21.83;;;;;;;24.07;56.02;101479.25;4994550;28;20073;-81
2022/10/19 10:42:49;;;;;;;52.80;23.60;;;;;;;23.95;55.40;101471.66;4994495;28;20039;-81
2022/10/19 10:45:22;;;;;;;51.75;23.02;;;;;;;24.13;55.55;101474.22;4994424;28;20066;-80
2022/10/19 10:47:51;;;;;;;48.72;23.73;;;;;;;24.34;55.54;101468.47;4994195;28;20050;-77
2022/10/19 10:50:34;;;;;;;51.40;25.00;;;;;;;24.90;53.83;101458.50;4993736;28;20050;-77
2022/10/19 10:53:05;;;;;;;51.60;24.83;;;;;;;24.76;53.41;101456.09;4994246;28;20054;-77
2022/10/19 10:55:33;;;;;;;49.00;23.95;;;;;;;24.76;53.46;101450.50;4993542;28;20053;-77
2022/10/19 10:58:20;;;;;;;56.00;26.15;;;;;;;25.23;51.22;101451.78;4993533;28;20050;-77
2022/10/19 11:00:55;;;;;;;52.20;25.00;;;;;;;25.50;50.87;101443.66;4994166;28;20038;-77
2022/10/19 11:03:31;;;;;;;57.20;27.42;;;;;;;25.06;51.96;101436.13;4993679;28;20050;-77
2022/10/19 11:06:01;;;;;;;54.33;26.67;;;;;;;25.37;52.04;101439.31;4993534;28;20062;-77
2022/10/19 11:08:51;;;;;;;49.67;24.38;;;;;;;25.50;50.27;101426.00;4993658;28;20054;-77
2022/10/19 11:11:24;;;;;;;53.95;25.20;;;;;;;25.79;49.64;101428.75;4993471;28;20081;-78
2022/10/19 11:14:30;;;;;;;54.50;25.17;;;;;;;25.64;50.11;101419.97;4993347;28;20051;-78
2022/10/19 11:17:04;;;;;;;52.38;25.55;;;;;;;26.02;48.94;101423.25;4975844;28;20062;-77
2022/10/19 11:19:36;;;;;;;49.97;25.65;;;;;;;25.88;48.69;101424.56;4980602;28;20058;-76
2022/10/19 11:22:12;;;;;;;50.72;25.38;;;;;;;26.22;48.35;101415.66;4994082;28;20318;-76
2022/10/19 11:24:59;;;;;;;56.60;27.20;;;;;;;26.13;47.88;101415.06;4993373;28;20054;-77
2022/10/19 11:27:33;;;;;;;52.58;25.90;;;;;;;26.00;48.34;101415.19;4993744;28;20049;-77
2022/10/19 11:30:30;;;;;;;56.58;26.02;;;;;;;26.61;47.70;101414.06;4993053;28;20049;-77
2022/10/19 11:33:34;;;;;;;49.45;24.08;;;;;;;26.38;48.20;101403.56;4988641;28;20058;-76