Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:01:44;;;;;;;28.00;5.85;;;11.60;99.90;;;;;;5043757;28;20029;-65
2023/09/30 00:04:10;;;;;;;18.80;5.03;;;11.60;99.90;;;;;;5041513;28;20049;-65
2023/09/30 00:06:36;;;;;;;23.10;5.88;;;11.50;99.90;;;;;;5037847;28;20040;-65
2023/09/30 00:09:02;;;;;;;24.05;6.18;;;11.60;99.90;;;;;;5032000;28;20089;-65
2023/09/30 00:11:28;;;;;;;23.88;5.70;;;11.50;99.90;;;;;;5037089;28;20037;-64
2023/09/30 00:13:53;;;;;;;19.85;5.85;;;11.50;99.90;;;;;;5033887;28;20037;-65
2023/09/30 00:16:19;;;;;;;22.55;6.20;;;11.50;99.90;;;;;;5013249;28;20127;-65
2023/09/30 00:18:45;;;;;;;22.35;6.63;;;11.40;99.90;;;;;;5029741;28;20449;-65
2023/09/30 00:21:11;;;;;;;27.95;7.32;;;11.40;99.90;;;;;;5042899;28;20036;-65
2023/09/30 00:23:37;;;;;;;23.35;6.35;;;11.50;99.90;;;;;;5032224;28;20119;-65
2023/09/30 00:26:02;;;;;;;22.90;6.35;;;11.40;99.90;;;;;;5033830;28;20683;-65
2023/09/30 00:28:28;;;;;;;20.38;6.32;;;11.40;99.90;;;;;;5018917;28;20053;-65
2023/09/30 00:30:54;;;;;;;20.55;5.35;;;11.60;99.90;;;;;;5032164;28;20442;-65
2023/09/30 00:33:20;;;;;;;23.85;6.03;;;11.50;99.90;;;;;;5011339;28;20041;-65
2023/09/30 00:35:46;;;;;;;19.00;5.55;;;11.50;99.90;;;;;;5032419;28;20047;-65
2023/09/30 00:38:12;;;;;;;23.50;5.57;;;11.50;99.90;;;;;;5036112;28;20305;-65
2023/09/30 00:40:37;;;;;;;22.75;5.10;;;11.70;99.90;;;;;;5054226;28;20257;-65
2023/09/30 00:43:03;;;;;;;18.48;4.32;;;11.70;99.90;;;;;;5015022;28;20419;-65
2023/09/30 00:45:30;;;;;;;19.80;4.50;;;11.70;99.90;;;;;;5037328;28;20880;-64
2023/09/30 00:48:01;;;;;;;20.60;4.93;;;11.70;99.90;;;;;;5042109;28;20623;-64
2023/09/30 00:50:28;;;;;;;15.85;3.45;;;11.90;99.90;;;;;;5037459;28;20325;-65
2023/09/30 00:52:55;;;;;;;24.77;3.50;;;11.90;99.90;;;;;;5017463;28;20187;-64
2023/09/30 00:55:22;;;;;;;16.05;4.03;;;12.00;99.90;;;;;;5021620;28;20052;-64
2023/09/30 00:57:47;;;;;;;19.15;4.20;;;12.00;99.90;;;;;;4999704;28;20053;-64
2023/09/30 01:00:14;;;;;;;25.77;3.58;;;12.10;99.90;;;;;;5039007;28;20774;-65
2023/09/30 01:02:44;;;;;;;18.27;4.22;;;12.20;99.90;;;;;;5041636;28;20063;-65
2023/09/30 01:05:09;;;;;;;16.52;2.90;;;12.20;99.90;;;;;;5035102;28;20053;-65
2023/09/30 01:07:35;;;;;;;18.23;3.28;;;12.20;99.90;;;;;;5037051;28;20511;-65
2023/09/30 01:10:02;;;;;;;17.48;2.67;;;12.40;99.90;;;;;;5021531;28;20078;-64
2023/09/30 01:12:28;;;;;;;15.93;2.83;;;12.50;99.90;;;;;;5035692;28;20056;-65
2023/09/30 01:15:00;;;;;;;17.10;2.90;;;12.40;99.90;;;;;;5033209;28;20491;-65
2023/09/30 01:17:26;;;;;;;17.80;2.80;;;12.40;99.90;;;;;;5035429;28;20128;-65
2023/09/30 01:19:52;;;;;;;14.52;2.80;;;12.40;99.90;;;;;;5042069;28;20096;-65
2023/09/30 01:22:18;;;;;;;16.55;2.95;;;12.40;99.90;;;;;;5040453;28;20044;-65
2023/09/30 01:24:44;;;;;;;16.05;2.90;;;12.50;99.90;;;;;;5047063;28;20040;-65
2023/09/30 01:27:09;;;;;;;15.10;2.67;;;12.40;99.90;;;;;;5043548;28;20040;-65
2023/09/30 01:29:38;;;;;;;12.63;2.47;;;12.40;99.90;;;;;;5039532;28;20542;-64
2023/09/30 01:32:07;;;;;;;14.48;2.45;;;12.50;99.90;;;;;;5040807;28;20048;-65
2023/09/30 01:34:33;;;;;;;20.55;3.28;;;12.40;99.90;;;;;;5044986;28;20044;-65
2023/09/30 01:36:59;;;;;;;20.80;2.80;;;12.40;99.90;;;;;;5046482;28;20746;-65
2023/09/30 01:39:25;;;;;;;14.27;2.63;;;12.30;99.90;;;;;;5025259;28;20521;-65
2023/09/30 01:41:50;;;;;;;21.20;3.05;;;12.30;99.90;;;;;;5046995;28;20599;-65
2023/09/30 01:44:16;;;;;;;13.70;2.65;;;12.30;99.90;;;;;;5043505;28;20066;-66
2023/09/30 01:46:42;;;;;;;18.25;3.20;;;12.30;99.90;;;;;;5045682;28;20064;-66
2023/09/30 01:49:07;;;;;;;14.73;2.75;;;12.30;99.90;;;;;;5043027;28;20053;-66
2023/09/30 01:51:33;;;;;;;14.68;2.97;;;12.10;99.90;;;;;;5045012;28;20132;-67
2023/09/30 01:53:59;;;;;;;13.18;2.45;;;12.20;99.90;;;;;;5007015;28;20559;-65
2023/09/30 01:56:25;;;;;;;16.63;3.67;;;12.10;99.90;;;;;;5044947;28;20044;-66
2023/09/30 01:58:50;;;;;;;16.40;2.92;;;12.10;99.90;;;;;;5046182;28;20133;-65
2023/09/30 02:01:16;;;;;;;17.90;2.85;;;12.20;99.90;;;;;;5042387;28;20045;-66
2023/09/30 02:03:42;;;;;;;13.57;2.92;;;12.20;99.90;;;;;;5043325;28;20479;-64
2023/09/30 02:06:08;;;;;;;15.73;2.67;;;12.00;99.90;;;;;;5021236;28;20045;-65
2023/09/30 02:08:36;;;;;;;14.95;3.33;;;11.90;99.90;;;;;;5044423;28;20049;-65
2023/09/30 02:11:02;;;;;;;20.35;2.88;;;11.80;99.90;;;;;;5040508;28;20045;-66
2023/09/30 02:13:28;;;;;;;17.42;2.83;;;11.80;99.90;;;;;;5030238;28;20051;-64
2023/09/30 02:15:55;;;;;;;14.20;3.47;;;11.70;99.90;;;;;;5043563;28;20037;-64
2023/09/30 02:18:23;;;;;;;17.27;3.47;;;11.70;99.90;;;;;;5042907;28;20048;-63
2023/09/30 02:20:50;;;;;;;17.20;3.63;;;11.60;99.90;;;;;;5043893;28;20051;-64
2023/09/30 02:23:17;;;;;;;15.57;3.33;;;11.70;99.90;;;;;;5043108;28;20092;-66
2023/09/30 02:25:43;;;;;;;17.63;2.85;;;11.70;99.90;;;;;;5045735;28;20423;-66
2023/09/30 02:28:09;;;;;;;15.25;3.63;;;11.70;99.90;;;;;;5020604;28;20071;-65
2023/09/30 02:30:35;;;;;;;15.52;3.78;;;11.70;99.90;;;;;;5037407;28;20044;-65
2023/09/30 02:33:02;;;;;;;11.85;3.10;;;11.60;99.90;;;;;;5043276;28;20087;-65
2023/09/30 02:35:28;;;;;;;16.65;4.03;;;11.70;99.90;;;;;;5056555;28;20037;-65
2023/09/30 02:37:54;;;;;;;16.08;4.07;;;11.70;99.90;;;;;;5045283;28;20049;-65
2023/09/30 02:40:20;;;;;;;14.35;3.67;;;11.60;99.90;;;;;;5037847;28;20044;-65
2023/09/30 02:42:48;;;;;;;17.33;3.90;;;11.60;99.90;;;;;;5038114;28;20048;-65
2023/09/30 02:45:17;;;;;;;15.45;4.20;;;11.60;99.90;;;;;;5039418;28;20055;-65
2023/09/30 02:47:43;;;;;;;15.10;4.60;;;11.70;99.90;;;;;;5021166;28;20558;-65
2023/09/30 02:50:12;;;;;;;19.70;4.38;;;11.60;99.90;;;;;;5019088;28;20116;-64
2023/09/30 02:52:41;;;;;;;17.90;4.88;;;11.70;99.90;;;;;;5039876;28;20195;-64
2023/09/30 02:55:11;;;;;;;17.63;4.07;;;11.70;99.90;;;;;;5035097;28;20045;-65
2023/09/30 02:57:37;;;;;;;18.23;4.53;;;11.60;99.90;;;;;;5044578;28;20037;-65
2023/09/30 03:00:14;;;;;;;20.75;3.72;;;11.60;99.90;;;;;;5037514;28;20055;-66
2023/09/30 03:02:40;;;;;;;17.83;4.03;;;11.60;99.90;;;;;;5038276;28;20072;-65
2023/09/30 03:05:07;;;;;;;19.90;4.63;;;11.70;99.90;;;;;;5022789;28;20124;-65
2023/09/30 03:07:33;;;;;;;19.70;4.35;;;11.70;99.90;;;;;;5024593;28;20044;-64
2023/09/30 03:10:04;;;;;;;15.38;3.97;;;11.70;99.90;;;;;;5040448;28;20033;-65
2023/09/30 03:12:31;;;;;;;17.15;4.70;;;11.60;99.90;;;;;;5036479;28;20041;-65
2023/09/30 03:14:57;;;;;;;20.75;4.30;;;11.50;99.90;;;;;;5020279;28;20226;-66
2023/09/30 03:17:22;;;;;;;22.08;4.50;;;11.60;99.90;;;;;;5040121;28;20052;-64
2023/09/30 03:19:50;;;;;;;15.30;4.35;;;11.70;99.90;;;;;;5044528;28;20086;-66
2023/09/30 03:22:15;;;;;;;20.73;4.13;;;11.70;99.90;;;;;;5039923;28;20462;-64
2023/09/30 03:24:41;;;;;;;16.77;3.90;;;11.80;99.90;;;;;;5008173;28;20389;-64
2023/09/30 03:27:07;;;;;;;16.25;3.85;;;11.80;99.90;;;;;;5049173;28;20068;-65
2023/09/30 03:29:36;;;;;;;17.77;3.65;;;11.70;99.90;;;;;;5044689;28;20128;-65
2023/09/30 03:32:02;;;;;;;12.50;3.35;;;11.70;99.90;;;;;;5024669;28;20111;-66
2023/09/30 03:34:28;;;;;;;17.08;3.80;;;11.70;99.90;;;;;;5041051;28;20183;-64
2023/09/30 03:36:55;;;;;;;19.30;4.43;;;11.80;99.90;;;;;;5036209;28;20043;-66
2023/09/30 03:39:26;;;;;;;18.30;4.40;;;11.80;99.90;;;;;;5056279;28;20040;-64
2023/09/30 03:41:59;;;;;;;13.60;3.88;;;11.80;99.90;;;;;;5034292;28;20107;-65
2023/09/30 03:44:25;;;;;;;18.13;3.90;;;11.80;99.90;;;;;;5042830;28;20049;-65
2023/09/30 03:46:52;;;;;;;16.95;4.20;;;11.70;99.90;;;;;;5022110;28;20048;-66
2023/09/30 03:49:19;;;;;;;16.50;3.65;;;11.60;99.90;;;;;;5038025;28;20119;-65
2023/09/30 03:51:46;;;;;;;15.18;3.78;;;11.70;99.90;;;;;;5040988;28;20036;-65
2023/09/30 03:54:11;;;;;;;17.27;4.10;;;11.60;99.90;;;;;;5039855;28;20053;-65
2023/09/30 03:56:38;;;;;;;14.13;3.53;;;11.80;99.90;;;;;;5016727;28;20416;-65
2023/09/30 03:59:04;;;;;;;17.52;3.88;;;11.70;99.90;;;;;;5037294;28;20055;-66
2023/09/30 04:01:30;;;;;;;19.13;3.80;;;11.70;99.90;;;;;;5043818;28;20046;-65
2023/09/30 04:03:56;;;;;;;19.45;3.85;;;11.70;99.90;;;;;;5017967;28;20052;-65
2023/09/30 04:06:22;;;;;;;19.52;4.00;;;11.80;99.90;;;;;;5042771;28;20045;-66
2023/09/30 04:08:48;;;;;;;11.68;3.13;;;11.60;99.90;;;;;;5039274;28;20449;-65
2023/09/30 04:11:18;;;;;;;18.30;3.90;;;11.70;99.90;;;;;;5036491;28;20025;-66
2023/09/30 04:13:47;;;;;;;18.85;4.28;;;11.70;99.90;;;;;;5018445;28;20036;-65
2023/09/30 04:16:12;;;;;;;14.70;3.33;;;11.60;99.90;;;;;;5039011;28;20033;-65
2023/09/30 04:18:41;;;;;;;13.38;3.65;;;11.50;99.90;;;;;;5047448;28;20069;-65
2023/09/30 04:21:07;;;;;;;13.00;3.53;;;11.70;99.90;;;;;;5037004;28;20069;-66
2023/09/30 04:23:36;;;;;;;19.90;3.47;;;11.70;99.90;;;;;;5040303;28;20041;-65
2023/09/30 04:26:02;;;;;;;14.55;3.92;;;11.70;99.90;;;;;;5043365;28;20080;-66
2023/09/30 04:28:28;;;;;;;16.73;3.60;;;11.60;99.90;;;;;;5027060;28;20088;-66
2023/09/30 04:30:54;;;;;;;15.73;3.90;;;11.50;99.90;;;;;;5045329;28;20109;-67
2023/09/30 04:33:20;;;;;;;17.70;3.60;;;11.60;99.90;;;;;;5047996;28;20053;-66
2023/09/30 04:35:47;;;;;;;18.27;4.22;;;11.60;99.90;;;;;;5025531;28;20138;-66
2023/09/30 04:38:13;;;;;;;21.27;3.85;;;11.40;99.90;;;;;;5043271;28;20056;-65
2023/09/30 04:40:39;;;;;;;20.23;3.33;;;11.50;99.90;;;;;;5019505;28;20363;-65
2023/09/30 04:43:05;;;;;;;12.75;3.40;;;11.60;99.90;;;;;;5039256;28;20283;-65
2023/09/30 04:45:31;;;;;;;12.48;3.20;;;11.60;99.90;;;;;;5018833;28;20082;-65
2023/09/30 04:47:57;;;;;;;15.98;3.05;;;11.60;99.90;;;;;;5043997;28;20098;-65
2023/09/30 04:50:22;;;;;;;12.75;2.90;;;11.60;99.90;;;;;;5038602;28;20133;-66
2023/09/30 04:52:48;;;;;;;15.82;3.28;;;11.60;99.90;;;;;;5017860;28;20139;-66
2023/09/30 04:55:16;;;;;;;14.07;3.13;;;11.50;99.90;;;;;;5013792;28;20246;-65
2023/09/30 04:57:47;;;;;;;16.50;3.42;;;11.40;99.90;;;;;;5018112;28;20077;-64
2023/09/30 05:00:14;;;;;;;19.98;3.38;;;11.40;99.90;;;;;;5039924;28;20049;-66
2023/09/30 05:02:40;;;;;;;14.65;3.50;;;11.50;99.90;;;;;;5035148;28;20214;-66
2023/09/30 05:05:07;;;;;;;15.52;3.40;;;11.40;99.90;;;;;;5034104;28;20477;-66
2023/09/30 05:07:33;;;;;;;12.20;3.30;;;11.50;99.90;;;;;;5023343;28;20041;-65
2023/09/30 05:09:59;;;;;;;12.70;3.58;;;11.50;99.90;;;;;;5032013;28;20099;-65
2023/09/30 05:12:25;;;;;;;16.92;3.50;;;11.40;99.90;;;;;;5035755;28;20042;-65
2023/09/30 05:14:52;;;;;;;12.93;3.47;;;11.40;99.90;;;;;;5039599;28;20060;-65
2023/09/30 05:17:17;;;;;;;14.65;4.13;;;11.40;99.90;;;;;;5018573;28;20067;-65
2023/09/30 05:19:44;;;;;;;20.25;4.00;;;11.50;99.90;;;;;;5035280;28;20479;-65
2023/09/30 05:22:10;;;;;;;16.40;3.90;;;11.40;99.90;;;;;;5036452;28;20048;-65
2023/09/30 05:24:35;;;;;;;20.10;4.00;;;11.30;99.90;;;;;;5056532;28;20479;-66
2023/09/30 05:27:02;;;;;;;16.83;3.20;;;11.30;99.90;;;;;;5037224;28;20057;-65
2023/09/30 05:29:28;;;;;;;13.35;2.70;;;11.30;99.90;;;;;;5021506;28;20048;-66
2023/09/30 05:31:54;;;;;;;13.02;2.22;;;11.40;99.90;;;;;;5038757;28;20040;-64
2023/09/30 05:34:19;;;;;;;13.98;2.17;;;11.30;99.90;;;;;;5038796;28;20053;-65
2023/09/30 05:36:45;;;;;;;9.20;1.95;;;11.40;99.90;;;;;;5036056;28;20029;-66
2023/09/30 05:39:11;;;;;;;14.88;2.22;;;11.50;99.90;;;;;;5023082;28;20741;-65
2023/09/30 05:41:38;;;;;;;14.20;2.30;;;11.40;99.90;;;;;;5021511;28;20327;-64
2023/09/30 05:44:04;;;;;;;12.45;2.58;;;11.30;99.90;;;;;;5019952;28;20494;-65
2023/09/30 05:46:33;;;;;;;10.55;2.40;;;11.50;99.90;;;;;;5035596;28;20091;-65
2023/09/30 05:48:58;;;;;;;9.95;2.38;;;11.30;99.90;;;;;;5023628;28;20041;-65
2023/09/30 05:51:24;;;;;;;9.73;1.98;;;11.40;99.90;;;;;;5034426;28;20084;-64
2023/09/30 05:53:50;;;;;;;14.82;2.88;;;11.50;99.90;;;;;;5038102;28;20333;-65
2023/09/30 05:56:16;;;;;;;13.52;2.47;;;11.30;99.90;;;;;;5061091;28;20454;-66
2023/09/30 05:58:44;;;;;;;11.38;2.67;;;11.50;99.90;;;;;;5029490;28;20560;-64
2023/09/30 06:01:10;;;;;;;14.82;3.00;;;11.50;99.90;;;;;;5039507;28;20497;-65
2023/09/30 06:03:39;;;;;;;11.73;2.72;;;11.40;99.90;;;;;;5037815;28;20033;-66
2023/09/30 06:06:15;;;;;;;11.82;2.83;;;11.30;99.90;;;;;;5019175;28;20129;-65
2023/09/30 06:08:45;;;;;;;12.07;3.30;;;11.50;99.90;;;;;;5042180;28;20071;-65
2023/09/30 06:11:24;;;;;;;13.70;3.28;;;11.50;99.90;;;;;;5043421;28;20041;-66
2023/09/30 06:13:52;;;;;;;23.52;5.97;;;11.60;99.90;;;;;;5016633;28;20418;-66
2023/09/30 06:16:18;;;;;;;16.98;5.70;;;11.50;99.90;;;;;;5046957;28;20384;-66
2023/09/30 06:18:45;;;;;;;16.40;5.63;;;11.60;99.90;;;;;;5046366;28;20107;-66
2023/09/30 06:21:11;;;;;;;16.90;6.10;;;11.60;99.90;;;;;;5015091;28;20076;-64
2023/09/30 06:23:37;;;;;;;20.45;6.40;;;11.80;99.90;;;;;;5012287;28;20037;-64
2023/09/30 06:26:03;;;;;;;18.27;5.22;;;11.80;99.90;;;;;;5047989;28;20537;-65
2023/09/30 06:28:31;;;;;;;13.43;5.20;;;11.80;99.90;;;;;;5044067;28;20205;-66
2023/09/30 06:30:57;;;;;;;13.60;5.32;;;11.80;99.90;;;;;;5032117;28;20045;-66
2023/09/30 06:33:23;;;;;;;16.17;5.20;;;12.00;99.90;;;;;;5031867;28;20041;-65
2023/09/30 06:35:52;;;;;;;11.52;5.18;;;11.90;99.90;;;;;;5052967;28;20057;-65
2023/09/30 06:38:21;;;;;;;15.70;5.30;;;11.90;99.90;;;;;;5058634;28;20660;-65
2023/09/30 06:40:47;;;;;;;16.52;5.05;;;12.00;99.90;;;;;;5040633;28;20505;-65
2023/09/30 06:43:16;;;;;;;16.52;5.07;;;12.20;99.90;;;;;;5038573;28;20043;-64
2023/09/30 06:45:46;;;;;;;13.85;4.85;;;12.20;99.90;;;;;;5039032;28;20040;-65
2023/09/30 06:48:12;;;;;;;18.08;6.32;;;12.10;99.90;;;;;;5039416;28;20131;-65
2023/09/30 06:50:49;;;;;;;19.33;5.80;;;12.30;99.90;;;;;;5043274;28;20045;-66
2023/09/30 06:53:16;;;;;;;15.77;4.80;;;12.40;99.90;;;;;;5041244;28;20052;-65
2023/09/30 06:55:45;;;;;;;13.23;4.53;;;12.30;99.90;;;;;;5036534;28;20542;-65
2023/09/30 06:58:11;;;;;;;11.15;4.65;;;12.50;99.90;;;;;;5062246;28;20368;-66
2023/09/30 07:00:38;;;;;;;11.95;4.20;;;12.60;99.90;;;;;;5037606;28;20060;-65
2023/09/30 07:03:04;;;;;;;15.10;5.25;;;12.50;99.90;;;;;;5041468;28;20091;-65
2023/09/30 07:05:30;;;;;;;15.27;4.68;;;12.60;99.90;;;;;;5001914;28;20550;-65
2023/09/30 07:07:56;;;;;;;16.38;5.07;;;12.60;99.90;;;;;;5027644;28;20110;-65
2023/09/30 07:10:22;;;;;;;16.38;4.93;;;12.90;99.90;;;;;;5043707;28;20051;-65
2023/09/30 07:12:48;;;;;;;14.13;4.22;;;13.00;99.90;;;;;;5035668;28;20049;-65
2023/09/30 07:15:14;;;;;;;11.15;3.75;;;13.20;99.90;;;;;;5037651;28;20044;-66
2023/09/30 07:17:40;;;;;;;9.48;3.22;;;13.30;99.90;;;;;;5028835;28;20037;-65
2023/09/30 07:20:06;;;;;;;9.00;3.25;;;13.60;99.90;;;;;;5038697;28;20681;-65
2023/09/30 07:22:35;;;;;;;9.20;3.15;;;13.70;99.90;;;;;;5051852;28;20506;-65
2023/09/30 07:25:02;;;;;;;9.68;3.10;;;13.70;99.90;;;;;;5036434;28;20045;-65
2023/09/30 07:27:27;;;;;;;7.60;2.90;;;13.90;99.90;;;;;;5023269;28;20053;-64
2023/09/30 07:29:53;;;;;;;14.70;3.33;;;14.10;99.90;;;;;;5024884;28;20518;-66
2023/09/30 07:32:22;;;;;;;11.90;3.10;;;14.20;99.90;;;;;;5040923;28;20088;-65
2023/09/30 07:34:48;;;;;;;10.40;3.22;;;14.30;99.90;;;;;;5054170;28;20505;-66
2023/09/30 07:37:14;;;;;;;10.00;2.63;;;14.70;99.90;;;;;;5046778;28;20207;-64
2023/09/30 07:39:40;;;;;;;11.68;3.10;;;14.80;99.90;;;;;;5025683;28;20048;-64
2023/09/30 07:42:09;;;;;;;9.68;2.08;;;14.90;99.90;;;;;;5036963;28;20658;-65
2023/09/30 07:44:37;;;;;;;9.52;2.42;;;15.30;99.90;;;;;;5034927;28;20048;-65
2023/09/30 07:47:03;;;;;;;9.38;2.60;;;15.40;99.90;;;;;;5036211;28;20051;-65
2023/09/30 07:49:29;;;;;;;10.88;2.45;;;15.50;99.90;;;;;;5034695;28;20510;-65
2023/09/30 07:51:55;;;;;;;8.65;2.05;;;15.70;99.90;;;;;;5034963;28;20044;-65
2023/09/30 07:54:23;;;;;;;9.55;2.00;;;16.00;99.90;;;;;;5034082;28;20253;-65
2023/09/30 07:56:49;;;;;;;9.18;2.08;;;16.30;99.90;;;;;;5034844;28;20296;-66
2023/09/30 07:59:15;;;;;;;8.82;1.92;;;16.50;99.90;;;;;;5037426;28;20040;-66
2023/09/30 08:01:41;;;;;;;9.10;1.75;;;16.60;99.90;;;;;;5019514;28;20244;-64
2023/09/30 08:04:07;;;;;;;8.70;1.88;;;16.50;99.90;;;;;;5035581;28;20175;-65
2023/09/30 08:06:33;;;;;;;7.18;1.60;;;16.60;99.90;;;;;;5034519;28;20091;-65
2023/09/30 08:08:58;;;;;;;5.05;1.30;;;16.60;99.90;;;;;;5034299;28;20487;-66
2023/09/30 08:11:27;;;;;;;6.25;1.80;;;16.70;99.90;;;;;;5044437;28;20040;-65
2023/09/30 08:13:53;;;;;;;8.02;1.58;;;17.10;99.90;;;;;;5038521;28;20442;-65
2023/09/30 08:16:19;;;;;;;7.85;1.75;;;17.00;99.90;;;;;;5050746;28;20135;-65
2023/09/30 08:18:45;;;;;;;7.03;1.73;;;17.00;99.90;;;;;;5016848;28;20049;-64
2023/09/30 08:21:11;;;;;;;10.30;1.70;;;17.10;99.90;;;;;;5017138;28;20048;-64
2023/09/30 08:23:38;;;;;;;7.53;2.00;;;17.30;99.90;;;;;;5033536;28;20041;-65
2023/09/30 08:26:07;;;;;;;6.45;1.42;;;17.50;99.90;;;;;;5034694;28;20486;-65
2023/09/30 08:28:33;;;;;;;6.55;1.58;;;17.60;99.90;;;;;;5034645;28;20041;-66
2023/09/30 08:31:05;;;;;;;7.95;1.65;;;17.60;99.90;;;;;;5017976;28;20208;-66
2023/09/30 08:33:32;;;;;;;7.57;1.92;;;17.90;99.90;;;;;;5035786;28;20454;-65
2023/09/30 08:36:08;;;;;;;8.77;1.92;;;17.90;99.90;;;;;;5033134;28;20492;-66
2023/09/30 08:38:37;;;;;;;7.20;1.60;;;18.20;99.90;;;;;;5033630;28;20137;-66
2023/09/30 08:41:05;;;;;;;9.25;1.60;;;18.30;99.90;;;;;;5034556;28;20072;-66
2023/09/30 08:43:35;;;;;;;9.57;1.50;;;18.10;99.90;;;;;;5034513;28;20487;-65
2023/09/30 08:46:04;;;;;;;8.18;1.90;;;18.20;99.90;;;;;;5035577;28;20048;-66
2023/09/30 08:48:32;;;;;;;8.23;2.30;;;18.40;99.90;;;;;;5035339;28;20044;-64
2023/09/30 08:50:59;;;;;;;8.07;1.80;;;18.40;99.90;;;;;;5036763;28;20526;-65
2023/09/30 08:53:26;;;;;;;9.80;2.40;;;18.60;99.90;;;;;;5054237;28;20530;-65
2023/09/30 08:55:55;;;;;;;7.25;1.67;;;18.80;99.90;;;;;;5035477;28;20568;-65
2023/09/30 08:58:27;;;;;;;9.18;1.88;;;18.80;99.90;;;;;;5033658;28;20626;-65
2023/09/30 09:00:53;;;;;;;11.48;1.88;;;18.70;99.90;;;;;;5036462;28;20041;-64
2023/09/30 09:03:20;;;;;;;8.75;1.60;;;18.50;99.90;;;;;;5038784;28;20106;-65
2023/09/30 09:05:47;;;;;;;10.73;1.70;;;18.40;99.90;;;;;;5038451;28;20731;-64
2023/09/30 09:08:12;;;;;;;10.52;1.65;;;18.90;99.90;;;;;;5020816;28;20139;-65
2023/09/30 09:11:10;;;;;;;12.23;1.83;;;19.10;99.90;;;;;;5019824;28;20051;-65
2023/09/30 09:13:50;;;;;;;6.03;1.25;;;19.40;99.90;;;;;;5003836;28;20086;-66
2023/09/30 09:16:20;;;;;;;7.90;0.90;;;19.60;99.90;;;;;;5036128;28;20148;-64
2023/09/30 09:18:47;;;;;;;5.15;0.90;;;19.50;99.90;;;;;;5038618;28;20080;-65
2023/09/30 09:21:23;;;;;;;6.72;1.17;;;19.70;99.90;;;;;;5037918;28;20059;-64
2023/09/30 09:23:50;;;;;;;6.25;0.95;;;19.70;99.90;;;;;;5021405;28;20499;-65
2023/09/30 09:26:31;;;;;;;6.38;1.13;;;19.70;99.90;;;;;;5035724;28;20539;-65
2023/09/30 09:29:06;;;;;;;7.93;0.90;;;19.60;99.90;;;;;;5036455;28;20052;-66
2023/09/30 09:31:36;;;;;;;10.63;1.08;;;19.60;99.90;;;;;;5036975;28;20132;-65
2023/09/30 09:34:12;;;;;;;4.82;1.00;;;19.80;99.90;;;;;;5037083;28;20051;-65
2023/09/30 09:36:43;;;;;;;5.63;0.70;;;20.00;99.90;;;;;;5052938;28;20036;-65
2023/09/30 09:39:13;;;;;;;6.90;0.80;;;20.10;99.90;;;;;;5038345;28;20041;-65
2023/09/30 09:41:57;;;;;;;3.70;0.60;;;20.10;99.90;;;;;;5054459;28;20045;-65
2023/09/30 09:44:26;;;;;;;5.47;0.77;;;19.90;95.20;;;;;;5037587;28;20052;-66
2023/09/30 09:46:52;;;;;;;6.15;0.50;;;19.90;99.90;;;;;;5038178;28;20110;-66
2023/09/30 09:49:19;;;;;;;10.00;0.85;;;19.90;99.90;;;;;;5036822;28;20418;-66
2023/09/30 09:51:46;;;;;;;5.03;0.60;;;20.00;99.90;;;;;;5037971;28;20160;-65
2023/09/30 09:54:13;;;;;;;7.28;0.80;;;20.00;99.90;;;;;;5035088;28;20045;-64
2023/09/30 09:56:39;;;;;;;9.15;0.70;;;20.00;99.90;;;;;;4999823;28;20048;-65
2023/09/30 09:59:06;;;;;;;5.68;0.50;;;20.10;99.90;;;;;;5049500;28;20410;-64
2023/09/30 10:01:34;;;;;;;6.30;0.38;;;20.00;99.90;;;;;;5015761;28;20167;-64
2023/09/30 10:04:01;;;;;;;6.93;0.60;;;20.20;99.90;;;;;;5032651;28;20040;-65
2023/09/30 10:06:28;;;;;;;8.27;1.15;;;20.30;83.80;;;;;;5033182;28;20282;-64
2023/09/30 10:08:57;;;;;;;7.40;1.02;;;20.20;92.10;;;;;;5032268;28;20079;-65
2023/09/30 10:11:23;;;;;;;6.50;0.60;;;20.20;93.80;;;;;;4999012;28;20139;-65
2023/09/30 10:13:52;;;;;;;7.25;0.60;;;20.30;96.30;;;;;;5032622;28;20057;-64
2023/09/30 10:16:36;;;;;;;8.95;0.90;;;20.50;82.30;;;;;;5032447;28;20045;-64
2023/09/30 10:19:12;;;;;;;5.88;0.80;;;20.70;75.20;;;;;;5032246;28;20041;-65
2023/09/30 10:21:39;;;;;;;8.57;0.80;;;20.60;51.30;;;;;;5032078;28;20513;-65
2023/09/30 10:24:23;;;;;;;6.95;0.65;;;20.70;70.20;;;;;;5031632;28;20418;-65
2023/09/30 10:27:32;;;;;;;5.55;0.60;;;20.90;57.50;;;;;;5033361;28;20574;-65
2023/09/30 10:30:02;;;;;;;6.97;0.70;;;21.20;48.10;;;;;;5036514;28;20128;-65
2023/09/30 10:33:01;;;;;;;5.57;0.60;;;21.50;51.40;;;;;;5032220;28;20124;-64
2023/09/30 10:35:27;;;;;;;8.32;0.52;;;21.60;20.30;;;;;;5028211;28;20427;-64
2023/09/30 10:38:22;;;;;;;10.13;0.88;;;21.20;19.40;;;;;;5035018;28;20318;-64
2023/09/30 10:40:51;;;;;;;6.35;0.80;;;21.40;28.80;;;;;;5036188;28;20045;-64
2023/09/30 10:43:37;;;;;;;6.88;0.90;;;21.40;22.20;;;;;;5043672;28;20055;-65
2023/09/30 10:46:26;;;;;;;6.93;0.75;;;21.30;4.50;;;;;;5050938;28;20053;-65
2023/09/30 10:48:52;;;;;;;5.53;0.73;;;20.70;11.60;;;;;;5050707;28;20052;-65
2023/09/30 10:51:22;;;;;;;5.40;0.70;;;20.80;19.10;;;;;;5051218;28;20517;-65
2023/09/30 10:53:51;;;;;;;7.22;0.90;;;20.90;11.50;;;;;;5051309;28;20145;-65
2023/09/30 10:56:20;;;;;;;5.07;0.60;;;21.10;20.10;;;;;;5051270;28;20052;-66
2023/09/30 10:58:51;;;;;;;4.72;0.55;;;20.60;3.20;;;;;;5034399;28;20040;-66
2023/09/30 11:01:24;;;;;;;6.40;0.65;;;20.40;11.10;;;;;;5051020;28;20083;-64
2023/09/30 11:04:03;;;;;;;7.07;0.60;;;20.50;7.70;;;;;;5052968;28;20677;-66
2023/09/30 11:06:29;;;;;;;5.55;0.50;;;20.80;2.50;;;;;;5052011;28;20155;-65
2023/09/30 11:09:00;;;;;;;5.35;0.70;;;21.50;1.00;;;;;;5017333;28;20272;-66
2023/09/30 11:11:34;;;;;;;5.18;0.90;;;22.20;1.00;;;;;;5050600;28;20109;-65
2023/09/30 11:14:00;;;;;;;6.60;0.50;;;22.50;1.00;;;;;;5052405;28;20127;-65
2023/09/30 11:16:26;;;;;;;5.82;0.68;;;22.50;1.00;;;;;;5050250;28;20101;-66
2023/09/30 11:18:54;;;;;;;3.40;0.45;;;22.20;1.00;;;;;;5051336;28;20036;-65
2023/09/30 11:21:22;;;;;;;4.60;0.43;;;21.30;1.00;;;;;;5042993;28;20040;-66
2023/09/30 11:23:48;;;;;;;3.90;0.50;;;20.60;1.00;;;;;;5038815;28;20393;-66
2023/09/30 11:26:14;;;;;;;4.43;0.50;;;20.10;1.00;;;;;;5036883;28;20278;-66
2023/09/30 11:28:42;;;;;;;3.85;0.40;;;20.10;1.00;;;;;;5036667;28;20568;-66
2023/09/30 11:31:14;;;;;;;4.95;0.40;;;20.10;2.50;;;;;;5028734;28;20079;-66
2023/09/30 11:33:51;;;;;;;7.57;0.80;;;20.10;5.60;;;;;;5032030;28;20037;-66
2023/09/30 11:36:22;;;;;;;5.68;0.60;;;20.60;3.10;;;;;;5039499;28;20471;-66
2023/09/30 11:38:49;;;;;;;4.93;0.40;;;20.90;1.00;;;;;;5030742;28;20037;-66
2023/09/30 11:41:18;;;;;;;6.60;0.60;;;21.50;1.00;;;;;;5038030;28;20120;-65
2023/09/30 11:44:04;;;;;;;6.57;0.60;;;21.10;1.00;;;;;;5041080;28;20045;-66
2023/09/30 11:46:33;;;;;;;4.70;0.40;;;20.80;1.00;;;;;;5036340;28;20449;-66
2023/09/30 11:49:03;;;;;;;9.07;0.50;;;21.30;1.00;;;;;;5056707;28;20084;-66
2023/09/30 11:51:29;;;;;;;3.75;0.70;;;22.00;1.00;;;;;;5032150;28;20102;-65
2023/09/30 11:53:57;;;;;;;3.35;0.52;;;22.60;1.00;;;;;;5039951;28;20191;-65
2023/09/30 11:56:27;;;;;;;4.50;0.60;;;23.00;1.00;;;;;;5039625;28;20220;-66
2023/09/30 11:58:54;;;;;;;6.28;0.65;;;22.80;1.00;;;;;;5016611;28;20266;-65
2023/09/30 12:01:21;;;;;;;4.50;0.75;;;22.40;1.00;;;;;;5038795;28;20049;-66
2023/09/30 12:03:48;;;;;;;7.78;0.70;;;22.10;1.00;;;;;;5036013;28;20189;-67
2023/09/30 12:06:16;;;;;;;7.85;0.70;;;21.70;1.00;;;;;;5012359;28;20137;-67
2023/09/30 12:08:42;;;;;;;6.18;0.60;;;21.70;1.00;;;;;;5044888;28;20241;-66
2023/09/30 12:11:12;;;;;;;7.35;0.63;;;21.50;1.00;;;;;;5045968;28;20090;-65
2023/09/30 12:13:41;;;;;;;4.18;0.70;;;21.30;1.00;;;;;;5054497;28;20047;-66
2023/09/30 12:16:07;;;;;;;8.75;0.50;;;21.00;1.00;;;;;;5037377;28;20040;-66
2023/09/30 12:18:33;;;;;;;6.53;0.80;;;20.70;1.00;;;;;;5037473;28;20048;-66
2023/09/30 12:20:59;;;;;;;4.95;0.43;;;21.10;1.00;;;;;;5052985;28;20101;-67
2023/09/30 12:23:24;;;;;;;6.38;0.70;;;21.20;1.00;;;;;;5053077;28;20048;-67
2023/09/30 12:25:50;;;;;;;4.57;0.57;;;21.20;1.00;;;;;;5053458;28;20075;-66
2023/09/30 12:28:17;;;;;;;7.88;0.52;;;21.60;1.00;;;;;;5036875;28;20049;-65
2023/09/30 12:30:43;;;;;;;5.10;0.60;;;22.20;1.00;;;;;;5036859;28;20055;-66
2023/09/30 12:33:10;;;;;;;7.03;0.50;;;22.40;1.00;;;;;;5035998;28;20040;-67
2023/09/30 12:35:36;;;;;;;5.47;0.55;;;22.40;1.00;;;;;;5056607;28;20254;-65
2023/09/30 12:38:02;;;;;;;4.72;0.52;;;22.50;1.00;;;;;;5056425;28;20394;-66
2023/09/30 12:40:29;;;;;;;6.63;0.80;;;22.30;1.00;;;;;;5041143;28;20352;-65
2023/09/30 12:42:55;;;;;;;4.70;0.50;;;21.90;1.00;;;;;;5056952;28;20071;-66
2023/09/30 12:45:22;;;;;;;7.50;0.63;;;21.90;1.00;;;;;;5057127;28;20142;-65
2023/09/30 12:47:48;;;;;;;5.88;0.38;;;21.70;1.00;;;;;;5039576;28;20044;-66