Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:00:27;;;;;;;1.65;0.90;;;16.40;99.90;;;;;;4178978;28;20570;-59
2023/09/20 00:02:28;;;;;;;1.95;1.38;;;16.40;99.90;;;;;;4179609;28;20041;-58
2023/09/20 00:04:29;;;;;;;1.65;0.93;;;16.40;99.90;;;;;;4178349;28;20501;-59
2023/09/20 00:06:30;;;;;;;3.33;1.35;;;16.30;99.90;;;;;;4179806;28;20435;-62
2023/09/20 00:08:31;;;;;;;1.90;0.90;;;16.30;99.90;;;;;;4179011;28;20102;-61
2023/09/20 00:10:33;;;;;;;6.53;1.58;;;16.20;99.90;;;;;;4179427;28;20099;-61
2023/09/20 00:12:34;;;;;;;1.20;1.10;;;16.20;99.90;;;;;;4179198;28;20925;-60
2023/09/20 00:14:35;;;;;;;2.20;1.33;;;16.10;99.90;;;;;;4178976;28;20041;-58
2023/09/20 00:16:36;;;;;;;2.55;1.38;;;16.10;99.90;;;;;;4179419;28;20045;-58
2023/09/20 00:18:37;;;;;;;1.33;1.10;;;16.10;99.90;;;;;;4177990;28;20037;-59
2023/09/20 00:20:40;;;;;;;2.28;1.20;;;16.10;99.90;;;;;;4178963;28;20106;-57
2023/09/20 00:22:44;;;;;;;1.30;0.95;;;16.10;99.90;;;;;;4178552;28;20021;-59
2023/09/20 00:24:45;;;;;;;1.42;1.08;;;16.10;99.90;;;;;;4191672;28;20048;-58
2023/09/20 00:26:46;;;;;;;1.40;1.10;;;16.10;99.90;;;;;;4195152;28;20028;-59
2023/09/20 00:28:48;;;;;;;1.17;1.05;;;16.00;99.90;;;;;;4194998;28;20040;-57
2023/09/20 00:30:49;;;;;;;2.38;1.00;;;16.00;99.90;;;;;;4194255;28;20044;-58
2023/09/20 00:32:50;;;;;;;4.00;1.20;;;16.00;99.90;;;;;;4195987;28;20040;-58
2023/09/20 00:34:52;;;;;;;1.75;0.98;;;15.90;99.90;;;;;;4194585;28;20085;-61
2023/09/20 00:36:53;;;;;;;2.75;1.10;;;15.90;99.90;;;;;;4196019;28;20070;-58
2023/09/20 00:38:57;;;;;;;2.55;1.50;;;15.90;99.90;;;;;;4194689;28;20471;-57
2023/09/20 00:40:58;;;;;;;2.47;1.40;;;15.80;99.90;;;;;;4194063;28;20090;-58
2023/09/20 00:43:00;;;;;;;2.13;1.15;;;15.70;99.90;;;;;;4193669;28;20058;-60
2023/09/20 00:45:02;;;;;;;1.33;1.20;;;15.70;99.90;;;;;;4195194;28;20071;-59
2023/09/20 00:47:04;;;;;;;2.75;1.27;;;15.70;99.90;;;;;;4195282;28;20028;-57
2023/09/20 00:49:06;;;;;;;3.45;1.75;;;15.70;99.90;;;;;;4193776;28;20087;-60
2023/09/20 00:51:09;;;;;;;3.08;1.48;;;15.60;99.90;;;;;;4195044;28;20078;-62
2023/09/20 00:53:13;;;;;;;1.70;1.58;;;15.60;99.90;;;;;;4193336;28;20032;-59
2023/09/20 00:55:20;;;;;;;1.55;1.30;;;15.60;99.90;;;;;;4194664;28;20500;-56
2023/09/20 00:57:21;;;;;;;3.88;1.48;;;15.50;99.90;;;;;;4194607;28;20036;-58
2023/09/20 00:59:22;;;;;;;2.85;1.77;;;15.50;99.90;;;;;;4194986;28;20526;-59
2023/09/20 01:01:28;;;;;;;6.00;1.50;;;15.50;99.90;;;;;;4194164;28;20051;-59
2023/09/20 01:03:31;;;;;;;2.55;1.40;;;15.50;99.90;;;;;;4195483;28;20090;-60
2023/09/20 01:05:39;;;;;;;2.03;1.60;;;15.40;99.90;;;;;;4194147;28;20520;-57
2023/09/20 01:07:42;;;;;;;3.55;1.58;;;15.40;99.90;;;;;;4194063;28;20098;-58
2023/09/20 01:09:45;;;;;;;2.15;1.52;;;15.40;99.90;;;;;;4192469;28;20036;-59
2023/09/20 01:11:46;;;;;;;1.58;1.48;;;15.40;99.90;;;;;;4192878;28;20098;-57
2023/09/20 01:13:48;;;;;;;1.30;1.20;;;15.40;99.90;;;;;;4188253;28;20070;-58
2023/09/20 01:15:49;;;;;;;1.95;1.58;;;15.30;99.90;;;;;;4194498;28;20048;-58
2023/09/20 01:17:56;;;;;;;1.95;1.17;;;15.30;99.90;;;;;;4193855;28;20028;-60
2023/09/20 01:19:57;;;;;;;1.67;1.35;;;15.40;99.90;;;;;;4194964;28;20032;-56
2023/09/20 01:21:58;;;;;;;2.90;1.38;;;15.30;99.90;;;;;;4194338;28;20036;-57
2023/09/20 01:24:00;;;;;;;3.17;2.05;;;15.30;99.90;;;;;;4193296;28;20454;-60
2023/09/20 01:26:03;;;;;;;6.63;2.83;;;15.30;99.90;;;;;;4193775;28;20052;-58
2023/09/20 01:28:06;;;;;;;1.88;1.50;;;15.30;99.90;;;;;;4193957;28;20427;-58
2023/09/20 01:30:08;;;;;;;3.10;1.50;;;15.30;99.90;;;;;;4194568;28;20549;-56
2023/09/20 01:32:11;;;;;;;3.08;1.10;;;15.30;99.90;;;;;;4193825;28;20488;-59
2023/09/20 01:34:12;;;;;;;2.72;1.20;;;15.30;99.90;;;;;;4194713;28;20059;-57
2023/09/20 01:36:13;;;;;;;1.70;1.25;;;15.30;99.90;;;;;;4193850;28;20028;-61
2023/09/20 01:38:14;;;;;;;2.95;1.30;;;15.30;99.90;;;;;;4192918;28;20086;-58
2023/09/20 01:40:16;;;;;;;2.38;1.50;;;15.30;99.90;;;;;;4193471;28;20040;-62
2023/09/20 01:42:17;;;;;;;2.95;1.63;;;15.30;99.90;;;;;;4193598;28;20048;-61
2023/09/20 01:44:18;;;;;;;2.95;1.40;;;15.20;99.90;;;;;;4192836;28;20510;-61
2023/09/20 01:46:19;;;;;;;1.52;1.20;;;15.20;99.90;;;;;;4194990;28;20086;-62
2023/09/20 01:48:21;;;;;;;1.88;1.40;;;15.20;99.90;;;;;;4192619;28;20451;-61
2023/09/20 01:50:24;;;;;;;3.15;1.33;;;15.10;99.90;;;;;;4193559;28;20048;-62
2023/09/20 01:52:25;;;;;;;3.83;1.08;;;15.20;99.90;;;;;;4193364;28;20020;-61
2023/09/20 01:54:30;;;;;;;1.88;1.50;;;15.10;99.90;;;;;;4193792;28;20040;-60
2023/09/20 01:56:31;;;;;;;1.67;1.33;;;15.10;99.90;;;;;;4192898;28;20094;-60
2023/09/20 01:58:32;;;;;;;2.13;1.10;;;15.10;99.90;;;;;;4192882;28;20493;-61
2023/09/20 02:00:40;;;;;;;2.17;1.42;;;15.10;99.90;;;;;;4193250;28;20040;-59
2023/09/20 02:02:43;;;;;;;1.92;1.52;;;15.10;99.90;;;;;;4193433;28;20094;-61
2023/09/20 02:04:44;;;;;;;3.20;1.63;;;15.00;99.90;;;;;;4194225;28;20078;-59
2023/09/20 02:06:46;;;;;;;1.48;1.33;;;15.00;99.90;;;;;;4192534;28;20052;-58
2023/09/20 02:08:49;;;;;;;2.13;1.48;;;15.00;99.90;;;;;;4194084;28;20086;-56
2023/09/20 02:10:50;;;;;;;3.38;1.30;;;15.00;99.90;;;;;;4192998;28;20078;-56
2023/09/20 02:12:53;;;;;;;1.42;1.33;;;15.00;99.90;;;;;;4193788;28;20089;-57
2023/09/20 02:14:55;;;;;;;3.50;1.48;;;15.00;99.90;;;;;;4193402;28;20020;-57
2023/09/20 02:16:56;;;;;;;1.55;1.45;;;14.90;99.90;;;;;;4194339;28;20097;-58
2023/09/20 02:18:58;;;;;;;1.70;1.40;;;14.90;99.90;;;;;;4192199;28;20044;-58
2023/09/20 02:20:59;;;;;;;1.63;1.45;;;14.90;99.90;;;;;;4194265;28;20434;-58
2023/09/20 02:23:00;;;;;;;1.52;1.42;;;14.90;99.90;;;;;;4191453;28;20037;-57
2023/09/20 02:25:03;;;;;;;1.42;1.10;;;15.00;99.90;;;;;;4193755;28;20105;-59
2023/09/20 02:27:08;;;;;;;1.95;0.90;;;14.90;99.90;;;;;;4192525;28;20048;-60
2023/09/20 02:29:09;;;;;;;5.40;2.15;;;14.90;99.90;;;;;;4194399;28;20036;-58
2023/09/20 02:31:11;;;;;;;1.42;1.33;;;14.90;99.90;;;;;;4192450;28;20036;-59
2023/09/20 02:33:17;;;;;;;4.30;1.40;;;14.90;99.90;;;;;;4193304;28;20547;-57
2023/09/20 02:35:19;;;;;;;2.28;0.98;;;14.90;99.90;;;;;;4192184;28;20082;-58
2023/09/20 02:37:20;;;;;;;2.75;1.67;;;14.90;99.90;;;;;;4192491;28;20105;-59
2023/09/20 02:39:22;;;;;;;3.60;1.30;;;14.90;99.90;;;;;;4192584;28;20177;-56
2023/09/20 02:41:23;;;;;;;5.00;1.60;;;14.90;99.90;;;;;;4193373;28;20109;-61
2023/09/20 02:43:26;;;;;;;3.22;1.38;;;14.90;99.90;;;;;;4193582;28;20036;-61
2023/09/20 02:45:29;;;;;;;2.10;1.40;;;14.80;99.90;;;;;;4192283;28;20053;-59
2023/09/20 02:47:30;;;;;;;4.05;1.60;;;14.80;99.90;;;;;;4193648;28;20383;-59
2023/09/20 02:49:34;;;;;;;2.92;1.65;;;14.90;99.90;;;;;;4193978;28;20063;-60
2023/09/20 02:51:35;;;;;;;2.72;1.40;;;14.80;99.90;;;;;;4197073;28;20044;-59
2023/09/20 02:53:36;;;;;;;4.25;1.45;;;14.80;99.90;;;;;;4195202;28;20082;-58
2023/09/20 02:55:39;;;;;;;5.35;1.15;;;14.80;99.90;;;;;;4197240;28;20032;-57
2023/09/20 02:57:41;;;;;;;1.45;1.27;;;14.70;99.90;;;;;;4195964;28;20048;-59
2023/09/20 02:59:42;;;;;;;3.90;1.35;;;14.70;99.90;;;;;;4197478;28;20473;-57
2023/09/20 03:01:44;;;;;;;1.90;1.30;;;14.70;99.90;;;;;;4195539;28;20040;-58
2023/09/20 03:03:45;;;;;;;2.83;1.23;;;14.70;99.90;;;;;;4197411;28;20078;-57
2023/09/20 03:05:46;;;;;;;4.85;1.45;;;14.60;99.90;;;;;;4195846;28;20048;-60
2023/09/20 03:07:49;;;;;;;2.97;1.42;;;14.60;99.90;;;;;;4196053;28;20036;-59
2023/09/20 03:09:51;;;;;;;5.55;1.60;;;14.60;99.90;;;;;;4182829;28;20086;-58
2023/09/20 03:11:55;;;;;;;4.85;1.40;;;14.60;99.90;;;;;;4196519;28;20475;-59
2023/09/20 03:13:56;;;;;;;2.28;1.42;;;14.60;99.90;;;;;;4195374;28;20110;-60
2023/09/20 03:15:57;;;;;;;4.30;1.40;;;14.60;99.90;;;;;;4195214;28;20635;-60
2023/09/20 03:18:03;;;;;;;3.53;1.45;;;14.50;99.90;;;;;;4195913;28;20057;-57
2023/09/20 03:22:39;;;;;;;1.77;1.65;;;14.40;99.90;;;;;;4151693;28;20032;-57
2023/09/20 03:24:40;;;;;;;1.90;1.20;;;14.40;99.90;;;;;;4195449;28;20750;-61
2023/09/20 03:26:42;;;;;;;1.92;1.40;;;14.40;99.90;;;;;;4195871;28;20048;-57
2023/09/20 03:28:46;;;;;;;2.85;1.35;;;14.40;99.90;;;;;;4195627;28;20476;-60
2023/09/20 03:30:47;;;;;;;3.15;1.40;;;14.30;99.90;;;;;;4178491;28;20690;-60
2023/09/20 03:32:49;;;;;;;2.67;1.60;;;14.30;99.90;;;;;;4194440;28;20049;-58
2023/09/20 03:34:50;;;;;;;5.65;1.40;;;14.30;99.90;;;;;;4192895;28;20443;-60
2023/09/20 03:36:51;;;;;;;1.77;1.25;;;14.30;99.90;;;;;;4195765;28;20025;-59
2023/09/20 03:38:55;;;;;;;2.72;1.50;;;14.30;99.90;;;;;;4195795;28;20082;-60
2023/09/20 03:40:56;;;;;;;1.63;1.45;;;14.30;99.90;;;;;;4177868;28;20505;-58
2023/09/20 03:42:57;;;;;;;2.58;1.20;;;14.30;99.90;;;;;;4195949;28;20045;-56
2023/09/20 03:44:58;;;;;;;5.03;1.42;;;14.30;99.90;;;;;;4194773;28;20072;-59
2023/09/20 03:47:00;;;;;;;2.42;1.20;;;14.30;99.90;;;;;;4194596;28;20049;-63
2023/09/20 03:49:01;;;;;;;4.55;1.13;;;14.30;99.90;;;;;;4194034;28;20550;-58
2023/09/20 03:51:04;;;;;;;3.08;1.20;;;14.40;99.90;;;;;;4195491;28;20374;-58
2023/09/20 03:53:05;;;;;;;4.45;1.17;;;14.40;99.90;;;;;;4195294;28;20040;-60
2023/09/20 03:55:07;;;;;;;5.75;1.17;;;14.40;99.90;;;;;;4194829;28;20484;-59
2023/09/20 03:57:08;;;;;;;1.13;0.85;;;14.40;99.90;;;;;;4196079;28;20494;-60
2023/09/20 03:59:12;;;;;;;2.22;1.30;;;14.40;99.90;;;;;;4195261;28;20040;-59
2023/09/20 04:01:13;;;;;;;1.45;1.20;;;14.40;99.90;;;;;;4194880;28;20105;-62
2023/09/20 04:03:16;;;;;;;1.95;0.93;;;14.50;99.90;;;;;;4195316;28;20578;-57
2023/09/20 04:05:17;;;;;;;3.05;1.05;;;14.50;99.90;;;;;;4195480;28;20090;-60
2023/09/20 04:07:19;;;;;;;2.08;1.20;;;14.50;99.90;;;;;;4193732;28;20106;-59
2023/09/20 04:09:20;;;;;;;5.32;1.77;;;14.50;99.90;;;;;;4195434;28;20036;-60
2023/09/20 04:11:22;;;;;;;2.47;1.98;;;14.50;99.90;;;;;;4194417;28;20036;-61
2023/09/20 04:13:24;;;;;;;4.00;1.48;;;14.50;99.90;;;;;;4195609;28;20040;-59
2023/09/20 04:15:26;;;;;;;5.90;1.60;;;14.40;99.90;;;;;;4194928;28;20098;-59
2023/09/20 04:17:27;;;;;;;5.10;1.75;;;14.40;99.90;;;;;;4194749;28;20049;-58
2023/09/20 04:19:29;;;;;;;2.85;1.80;;;14.40;99.90;;;;;;4192773;28;20028;-59
2023/09/20 04:21:30;;;;;;;3.28;1.52;;;14.40;99.90;;;;;;4194442;28;20125;-60
2023/09/20 04:23:32;;;;;;;8.75;2.42;;;14.40;99.90;;;;;;4194990;28;20508;-60
2023/09/20 04:25:33;;;;;;;23.63;5.28;;;14.40;99.90;;;;;;4175930;28;20439;-59
2023/09/20 04:27:34;;;;;;;6.82;2.10;;;14.40;99.90;;;;;;4195469;28;20028;-58
2023/09/20 04:29:35;;;;;;;3.72;1.67;;;14.50;99.90;;;;;;4193442;28;20550;-59
2023/09/20 04:31:37;;;;;;;3.05;1.67;;;14.80;99.90;;;;;;4194390;28;20036;-59
2023/09/20 04:33:39;;;;;;;5.30;1.42;;;15.00;99.90;;;;;;4177660;28;20436;-60
2023/09/20 04:35:40;;;;;;;2.85;1.30;;;15.30;99.90;;;;;;4188094;28;20021;-61
2023/09/20 04:37:41;;;;;;;3.10;1.33;;;15.60;99.90;;;;;;4176581;28;20037;-61
2023/09/20 04:39:42;;;;;;;1.92;1.45;;;15.70;99.90;;;;;;4195812;28;20044;-60
2023/09/20 04:41:44;;;;;;;4.45;1.98;;;16.10;99.90;;;;;;4194386;28;20407;-60
2023/09/20 04:43:45;;;;;;;3.60;1.45;;;16.40;99.90;;;;;;4194535;28;20036;-60
2023/09/20 04:45:46;;;;;;;2.85;1.38;;;16.70;99.90;;;;;;4193199;28;20036;-56
2023/09/20 04:47:47;;;;;;;5.60;1.45;;;17.00;99.90;;;;;;4194052;28;20032;-62
2023/09/20 04:49:48;;;;;;;11.00;1.48;;;17.20;99.90;;;;;;4193732;28;20059;-59
2023/09/20 04:51:50;;;;;;;4.30;1.30;;;17.70;99.90;;;;;;4194451;28;20048;-61
2023/09/20 04:53:51;;;;;;;2.63;1.10;;;18.00;99.90;;;;;;4194710;28;20028;-59
2023/09/20 04:55:52;;;;;;;4.13;0.90;;;18.20;99.90;;;;;;4194822;28;20032;-60
2023/09/20 04:57:53;;;;;;;4.38;0.80;;;18.30;99.90;;;;;;4195066;28;20024;-60
2023/09/20 04:59:54;;;;;;;3.20;1.30;;;18.70;99.90;;;;;;4193231;28;20771;-61
2023/09/20 05:01:55;;;;;;;3.38;1.15;;;19.10;99.90;;;;;;4195404;28;20362;-59
2023/09/20 05:03:56;;;;;;;5.78;1.10;;;19.40;99.90;;;;;;4194339;28;20028;-60
2023/09/20 05:05:57;;;;;;;6.32;0.90;;;19.70;99.90;;;;;;4194356;28;20097;-59
2023/09/20 05:07:59;;;;;;;4.95;1.02;;;20.20;99.90;;;;;;4193967;28;20032;-60
2023/09/20 05:10:00;;;;;;;3.25;1.08;;;20.60;99.90;;;;;;4195576;28;20602;-58
2023/09/20 05:12:02;;;;;;;4.40;0.98;;;20.80;99.90;;;;;;4174807;28;20495;-60
2023/09/20 05:14:06;;;;;;;2.30;0.80;;;20.80;99.90;;;;;;4194409;28;20507;-59
2023/09/20 05:16:08;;;;;;;1.85;0.55;;;21.20;99.90;;;;;;4193334;28;20070;-58
2023/09/20 05:18:09;;;;;;;3.00;0.65;;;21.30;99.90;;;;;;4195290;28;20020;-60
2023/09/20 05:20:14;;;;;;;2.15;0.60;;;21.80;99.90;;;;;;4175266;28;20485;-59
2023/09/20 05:22:15;;;;;;;0.95;0.85;;;22.30;99.90;;;;;;4194212;28;20078;-62
2023/09/20 05:24:16;;;;;;;2.85;1.15;;;22.90;99.90;;;;;;4193307;28;20036;-59
2023/09/20 05:26:18;;;;;;;4.97;1.08;;;23.30;99.90;;;;;;4193887;28;20098;-59
2023/09/20 05:28:19;;;;;;;3.65;0.73;;;23.50;99.90;;;;;;4193689;28;20093;-60
2023/09/20 05:30:21;;;;;;;5.30;0.90;;;23.50;99.90;;;;;;4193136;28;20102;-62
2023/09/20 05:32:23;;;;;;;4.13;0.88;;;23.80;99.90;;;;;;4194780;28;20110;-59
2023/09/20 05:34:24;;;;;;;1.60;0.93;;;23.90;99.90;;;;;;4192873;28;20074;-59
2023/09/20 05:36:27;;;;;;;2.65;0.73;;;24.00;99.90;;;;;;4176621;28;20033;-60
2023/09/20 05:38:28;;;;;;;9.75;1.00;;;24.40;99.90;;;;;;4193736;28;20032;-60
2023/09/20 05:40:29;;;;;;;8.50;1.30;;;25.10;99.90;;;;;;4194952;28;20029;-61
2023/09/20 05:42:30;;;;;;;2.75;0.90;;;25.50;99.90;;;;;;4193750;28;20065;-61
2023/09/20 05:44:31;;;;;;;4.82;0.95;;;26.10;99.90;;;;;;4193723;28;20029;-60
2023/09/20 05:46:33;;;;;;;3.92;1.02;;;26.60;99.90;;;;;;4192973;28;20050;-61
2023/09/20 05:48:34;;;;;;;1.45;0.55;;;26.70;99.90;;;;;;4194745;28;20028;-60
2023/09/20 05:50:36;;;;;;;3.80;0.70;;;26.60;99.90;;;;;;4193910;28;20082;-60
2023/09/20 05:52:40;;;;;;;5.78;0.95;;;26.60;99.90;;;;;;4194006;28;20036;-60
2023/09/20 05:54:42;;;;;;;6.22;1.00;;;26.50;99.90;;;;;;4192746;28;20431;-56
2023/09/20 05:56:44;;;;;;;0.75;0.60;;;26.70;99.90;;;;;;4176215;28;20041;-60
2023/09/20 05:58:45;;;;;;;2.13;0.57;;;27.10;99.90;;;;;;4194099;28;20028;-59
2023/09/20 06:00:48;;;;;;;1.02;0.80;;;27.10;99.90;;;;;;4194186;28;20526;-60
2023/09/20 06:02:49;;;;;;;3.00;0.60;;;27.00;99.50;;;;;;4193720;28;20033;-61
2023/09/20 06:04:50;;;;;;;3.75;0.73;;;26.90;99.30;;;;;;4192697;28;20105;-58
2023/09/20 06:06:54;;;;;;;2.33;0.55;;;27.00;99.00;;;;;;4193567;28;20040;-58
2023/09/20 06:08:56;;;;;;;3.20;0.73;;;27.10;98.60;;;;;;4193334;28;20078;-58
2023/09/20 06:10:58;;;;;;;2.22;0.50;;;27.10;98.20;;;;;;4193417;28;20178;-60
2023/09/20 06:12:59;;;;;;;1.08;0.50;;;26.70;98.10;;;;;;4192858;28;20028;-59
2023/09/20 06:15:00;;;;;;;2.25;0.63;;;26.90;98.10;;;;;;4194145;28;20024;-58
2023/09/20 06:17:02;;;;;;;0.80;0.40;;;27.10;97.80;;;;;;4193126;28;20428;-59
2023/09/20 06:19:03;;;;;;;3.35;0.52;;;27.00;97.60;;;;;;4193011;28;20111;-59
2023/09/20 06:21:08;;;;;;;0.85;0.85;;;27.20;97.50;;;;;;4192266;28;20049;-58
2023/09/20 06:23:10;;;;;;;3.08;0.80;;;27.10;97.20;;;;;;4193300;28;20098;-60
2023/09/20 06:25:11;;;;;;;2.30;0.80;;;26.60;97.20;;;;;;4192458;28;20102;-58
2023/09/20 06:27:12;;;;;;;2.53;0.63;;;26.40;97.40;;;;;;4192942;28;20048;-59
2023/09/20 06:29:13;;;;;;;0.73;0.50;;;26.60;97.30;;;;;;4175341;28;20428;-60
2023/09/20 06:31:14;;;;;;;3.70;0.63;;;26.70;97.00;;;;;;4192715;28;20036;-60
2023/09/20 06:33:16;;;;;;;1.33;0.70;;;26.90;96.90;;;;;;4193650;28;20028;-58
2023/09/20 06:35:22;;;;;;;5.32;0.60;;;27.00;96.50;;;;;;4192500;28;20097;-58
2023/09/20 06:37:23;;;;;;;1.25;0.50;;;27.10;96.30;;;;;;4192982;28;20041;-59
2023/09/20 06:39:25;;;;;;;0.93;0.57;;;27.40;96.10;;;;;;4191995;28;20375;-59
2023/09/20 06:41:27;;;;;;;3.30;0.55;;;27.20;95.90;;;;;;4193403;28;20654;-60
2023/09/20 06:43:28;;;;;;;3.78;0.70;;;26.70;96.00;;;;;;4193056;28;20434;-59
2023/09/20 06:45:29;;;;;;;2.55;1.00;;;26.10;96.40;;;;;;4194135;28;20029;-60
2023/09/20 06:47:30;;;;;;;2.92;0.50;;;25.80;96.90;;;;;;4192251;28;20508;-60
2023/09/20 06:49:31;;;;;;;1.00;0.52;;;25.60;97.10;;;;;;4193344;28;20090;-59
2023/09/20 06:51:33;;;;;;;6.82;0.80;;;25.70;97.10;;;;;;4192814;28;20028;-61
2023/09/20 06:53:34;;;;;;;4.22;2.05;;;25.70;97.10;;;;;;4193369;28;20094;-59
2023/09/20 06:55:35;;;;;;;3.55;2.63;;;25.60;97.10;;;;;;4192019;28;20450;-59
2023/09/20 06:57:36;;;;;;;2.22;1.02;;;25.50;97.30;;;;;;4193898;28;20090;-59
2023/09/20 06:59:38;;;;;;;4.00;0.90;;;24.80;97.70;;;;;;4192681;28;20020;-62
2023/09/20 07:01:39;;;;;;;2.22;0.90;;;24.10;98.30;;;;;;4192537;28;20097;-60
2023/09/20 07:03:40;;;;;;;6.55;0.80;;;23.50;99.20;;;;;;4193333;28;20085;-56
2023/09/20 07:05:41;;;;;;;2.75;1.00;;;23.20;99.90;;;;;;4192321;28;20101;-59
2023/09/20 07:07:48;;;;;;;1.02;0.70;;;23.00;99.90;;;;;;4192961;28;20048;-58
2023/09/20 07:09:49;;;;;;;2.65;1.38;;;22.90;99.90;;;;;;4191993;28;20110;-60
2023/09/20 07:11:50;;;;;;;3.53;0.57;;;22.60;99.90;;;;;;4193011;28;20086;-59
2023/09/20 07:13:52;;;;;;;2.45;0.90;;;22.30;99.90;;;;;;4192005;28;20098;-61
2023/09/20 07:15:56;;;;;;;7.68;0.95;;;22.00;99.90;;;;;;4193420;28;20130;-60
2023/09/20 07:18:00;;;;;;;2.67;0.70;;;21.90;99.90;;;;;;4192946;28;20041;-59
2023/09/20 07:20:08;;;;;;;6.55;0.70;;;21.80;99.90;;;;;;4194050;28;20036;-59
2023/09/20 07:22:09;;;;;;;4.03;0.90;;;21.60;99.90;;;;;;4192052;28;20090;-59
2023/09/20 07:24:12;;;;;;;4.93;1.25;;;21.60;99.90;;;;;;4192839;28;20530;-58
2023/09/20 07:26:15;;;;;;;2.40;1.10;;;21.70;99.90;;;;;;4192297;28;20098;-58
2023/09/20 07:28:17;;;;;;;1.88;1.02;;;21.90;99.90;;;;;;4192997;28;20447;-59
2023/09/20 07:30:21;;;;;;;2.25;1.00;;;22.10;99.90;;;;;;4191860;28;20028;-58
2023/09/20 07:32:23;;;;;;;1.40;0.85;;;22.40;99.90;;;;;;4192507;28;20488;-59
2023/09/20 07:34:24;;;;;;;1.92;0.52;;;22.80;99.90;;;;;;4191988;28;20036;-58
2023/09/20 07:36:29;;;;;;;1.27;0.77;;;23.00;99.90;;;;;;4177518;28;20041;-57
2023/09/20 07:38:32;;;;;;;5.60;1.00;;;23.30;99.90;;;;;;4195944;28;20515;-60
2023/09/20 07:40:33;;;;;;;0.75;0.50;;;23.50;99.90;;;;;;4195238;28;20101;-58
2023/09/20 07:42:35;;;;;;;3.78;0.90;;;23.80;99.90;;;;;;4196453;28;20086;-59
2023/09/20 07:44:36;;;;;;;3.25;0.70;;;24.10;99.90;;;;;;4194813;28;20037;-60
2023/09/20 07:46:38;;;;;;;1.80;0.80;;;24.00;99.90;;;;;;4195088;28;20459;-60
2023/09/20 07:48:47;;;;;;;1.25;0.68;;;24.10;99.90;;;;;;4194691;28;20044;-60
2023/09/20 07:50:50;;;;;;;2.23;1.70;;;24.40;99.90;;;;;;4195664;28;20037;-61
2023/09/20 07:52:51;;;;;;;1.17;0.68;;;24.20;99.90;;;;;;4195365;28;20521;-59
2023/09/20 07:54:52;;;;;;;2.08;0.55;;;23.90;99.90;;;;;;4196403;28;20086;-60
2023/09/20 07:56:54;;;;;;;3.50;1.30;;;23.80;99.90;;;;;;4195574;28;20423;-58
2023/09/20 07:58:55;;;;;;;2.45;0.77;;;23.50;99.90;;;;;;4195270;28;20040;-60
2023/09/20 08:00:56;;;;;;;3.22;0.60;;;23.60;99.90;;;;;;4194198;28;20041;-58
2023/09/20 08:02:57;;;;;;;1.13;0.52;;;23.50;99.90;;;;;;4196260;28;20033;-60
2023/09/20 08:04:59;;;;;;;0.88;0.80;;;23.50;99.90;;;;;;4194637;28;20044;-58
2023/09/20 08:07:01;;;;;;;2.22;0.68;;;23.50;99.90;;;;;;4195409;28;20086;-60
2023/09/20 08:09:06;;;;;;;2.90;0.70;;;23.50;99.90;;;;;;4176687;28;20040;-58
2023/09/20 08:11:07;;;;;;;1.02;0.40;;;23.40;99.90;;;;;;4195196;28;20106;-57
2023/09/20 08:13:08;;;;;;;2.45;0.70;;;23.40;99.90;;;;;;4194954;28;20446;-60
2023/09/20 08:15:12;;;;;;;1.48;0.73;;;23.30;99.90;;;;;;4195422;28;20025;-59
2023/09/20 08:19:36;;;;;;;0.85;0.60;;;23.50;99.90;;;;;;4195576;28;20066;-60
2023/09/20 08:21:38;;;;;;;1.92;0.50;;;23.90;99.90;;;;;;4194660;28;20078;-60
2023/09/20 09:01:25;;;;;;;1.52;0.47;;;24.60;99.80;;;;;;4194777;28;20095;-60
2023/09/20 09:03:27;;;;;;;3.33;0.35;;;24.90;99.70;;;;;;4195469;28;20021;-59
2023/09/20 09:05:29;;;;;;;0.73;0.40;;;24.90;99.60;;;;;;4193355;28;20045;-58
2023/09/20 09:07:30;;;;;;;0.85;0.60;;;24.80;99.50;;;;;;4194061;28;20048;-60
2023/09/20 09:09:32;;;;;;;0.73;0.40;;;24.70;99.30;;;;;;4194483;28;20074;-60
2023/09/20 09:11:33;;;;;;;2.08;0.30;;;24.50;99.60;;;;;;4194014;28;20044;-61
2023/09/20 09:13:35;;;;;;;0.68;0.52;;;24.60;99.50;;;;;;4193820;28;20114;-60
2023/09/20 09:15:36;;;;;;;1.02;0.70;;;24.80;99.40;;;;;;4194520;28;20016;-60
2023/09/20 09:17:41;;;;;;;2.17;0.38;;;25.20;99.30;;;;;;4194016;28;20037;-59
2023/09/20 09:19:42;;;;;;;7.07;1.25;;;25.40;99.00;;;;;;4192771;28;20044;-59
2023/09/20 09:21:43;;;;;;;1.88;0.68;;;25.60;99.10;;;;;;4193976;28;20040;-61
2023/09/20 09:23:47;;;;;;;1.08;0.30;;;25.50;98.50;;;;;;4192925;28;20075;-60
2023/09/20 09:25:48;;;;;;;1.58;0.40;;;25.30;98.20;;;;;;4193798;28;20454;-59
2023/09/20 09:27:50;;;;;;;0.88;0.30;;;24.90;98.00;;;;;;4192901;28;20109;-59
2023/09/20 09:29:51;;;;;;;2.85;0.75;;;24.40;98.30;;;;;;4194197;28;20036;-58
2023/09/20 09:31:54;;;;;;;2.33;0.55;;;24.30;98.50;;;;;;4193648;28;20024;-59
2023/09/20 09:34:00;;;;;;;1.27;0.57;;;24.20;98.50;;;;;;4194773;28;20029;-58
2023/09/20 09:36:02;;;;;;;0.63;0.38;;;24.10;98.60;;;;;;4193491;28;20068;-59
2023/09/20 09:38:05;;;;;;;0.77;0.30;;;24.00;98.60;;;;;;4193329;28;20076;-59
2023/09/20 09:40:09;;;;;;;0.68;0.52;;;24.10;98.40;;;;;;4192536;28;20081;-59
2023/09/20 09:42:10;;;;;;;0.95;0.30;;;24.00;98.50;;;;;;4194111;28;20087;-58
2023/09/20 09:44:11;;;;;;;1.40;0.60;;;24.10;98.50;;;;;;4192710;28;20443;-60
2023/09/20 09:46:12;;;;;;;1.02;0.50;;;23.90;98.50;;;;;;4194163;28;20028;-60
2023/09/20 09:48:16;;;;;;;0.63;0.40;;;23.80;98.60;;;;;;4192808;28;20131;-59
2023/09/20 09:50:17;;;;;;;2.70;0.47;;;23.80;98.80;;;;;;4193812;28;20127;-60
2023/09/20 09:52:26;;;;;;;3.10;0.65;;;23.70;98.90;;;;;;4193172;28;20110;-58
2023/09/20 09:54:30;;;;;;;1.23;0.52;;;23.50;99.00;;;;;;4193641;28;20090;-59
2023/09/20 09:56:32;;;;;;;1.08;0.45;;;23.50;99.20;;;;;;4193243;28;20044;-58
2023/09/20 09:58:33;;;;;;;3.47;0.40;;;23.80;99.20;;;;;;4192354;28;20048;-58
2023/09/20 10:00:39;;;;;;;2.63;0.40;;;24.00;98.80;;;;;;4194341;28;20104;-58
2023/09/20 10:02:43;;;;;;;2.17;0.50;;;24.20;98.80;;;;;;4192937;28;20098;-60
2023/09/20 10:04:53;;;;;;;2.78;0.75;;;24.30;98.70;;;;;;4194165;28;20042;-58
2023/09/20 10:07:05;;;;;;;;;;;24.30;98.10;;;;;;4192867;28;20020;-61
2023/09/20 10:09:13;;;;;;;0.57;0.45;;;24.30;98.20;;;;;;4194195;28;19908;-60
2023/09/20 10:11:14;;;;;;;0.82;0.30;;;24.20;98.30;;;;;;4192343;28;20033;-61
2023/09/20 10:13:16;;;;;;;4.18;0.40;;;24.10;98.50;;;;;;4194249;28;20024;-60
2023/09/20 10:15:19;;;;;;;1.05;0.60;;;24.10;98.60;;;;;;4192347;28;20041;-61
2023/09/20 10:17:20;;;;;;;1.27;0.60;;;24.10;98.60;;;;;;4193389;28;20036;-60
2023/09/20 10:19:23;;;;;;;2.38;0.38;;;24.00;98.60;;;;;;4191909;28;20036;-59
2023/09/20 10:21:26;;;;;;;2.20;0.47;;;24.20;98.90;;;;;;4193580;28;20063;-59
2023/09/20 10:23:27;;;;;;;0.90;0.60;;;24.50;99.00;;;;;;4192034;28;20119;-59
2023/09/20 10:25:34;;;;;;;1.23;0.98;;;24.80;99.00;;;;;;4175758;28;20029;-59
2023/09/20 10:27:35;;;;;;;2.38;0.65;;;25.00;98.80;;;;;;4192279;28;20118;-58
2023/09/20 10:29:39;;;;;;;1.75;0.55;;;25.20;98.60;;;;;;4193009;28;20041;-60
2023/09/20 10:31:40;;;;;;;1.75;0.47;;;25.40;98.40;;;;;;4192301;28;20439;-61
2023/09/20 10:33:52;;;;;;;1.15;0.60;;;25.60;98.20;;;;;;4193166;28;20062;-60
2023/09/20 10:35:54;;;;;;;1.58;0.60;;;25.60;97.90;;;;;;4192432;28;20082;-59
2023/09/20 10:38:04;;;;;;;2.47;0.40;;;25.70;97.80;;;;;;4192421;28;20045;-60
2023/09/20 10:40:07;;;;;;;1.33;0.50;;;25.70;97.20;;;;;;4174435;28;20102;-57
2023/09/20 10:42:12;;;;;;;1.10;0.73;;;25.60;97.30;;;;;;4193278;28;20032;-57
2023/09/20 10:44:31;;;;;;;1.77;0.60;;;25.60;96.90;;;;;;4193394;28;20036;-58
2023/09/20 10:46:39;;;;;;;1.83;0.80;;;25.20;96.20;;;;;;4193172;28;20046;-58
2023/09/20 10:48:48;;;;;;;1.60;0.63;;;24.90;97.10;;;;;;4192172;28;20041;-58
2023/09/20 10:50:59;;;;;;;0.60;0.40;;;24.80;97.40;;;;;;4192427;28;20033;-59
2023/09/20 10:53:00;;;;;;;1.45;0.95;;;24.80;97.50;;;;;;4192091;28;20032;-58
2023/09/20 10:55:18;;;;;;;2.83;1.10;;;24.80;97.50;;;;;;4193069;28;20021;-58
2023/09/20 10:57:23;;;;;;;2.70;0.57;;;24.70;97.50;;;;;;4192386;28;20542;-57
2023/09/20 10:59:26;;;;;;;1.38;0.55;;;24.60;97.80;;;;;;4192366;28;20443;-59
2023/09/20 11:01:27;;;;;;;1.02;0.68;;;24.60;97.90;;;;;;4192207;28;20045;-58
2023/09/20 11:03:29;;;;;;;1.23;0.30;;;24.80;98.20;;;;;;4191475;28;20094;-60
2023/09/20 11:05:30;;;;;;;2.08;1.00;;;24.80;98.00;;;;;;4192830;28;20037;-61
2023/09/20 11:07:34;;;;;;;6.07;1.08;;;24.60;98.00;;;;;;4191602;28;20041;-57
2023/09/20 11:09:38;;;;;;;1.85;0.68;;;24.30;98.30;;;;;;4192479;28;20086;-57
2023/09/20 11:11:39;;;;;;;2.45;1.42;;;24.20;98.40;;;;;;4195442;28;20059;-60
2023/09/20 11:13:46;;;;;;;2.72;0.88;;;24.20;98.60;;;;;;4196817;28;20029;-57
2023/09/20 11:15:48;;;;;;;1.33;0.50;;;24.20;98.80;;;;;;4194921;28;20098;-57
2023/09/20 11:17:49;;;;;;;1.17;0.60;;;24.40;98.60;;;;;;4178272;28;20078;-57
2023/09/20 11:19:51;;;;;;;2.58;0.60;;;24.50;98.50;;;;;;4194467;28;20036;-59