Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:22;;;;;;;0.30;0.30;;;;;;;;;;7360008;19;23046;-72
2022/08/25 00:03:48;;;;;;;0.30;0.30;;;;;;;;;;7354089;19;20141;-72
2022/08/25 00:06:14;;;;;;;0.30;0.30;;;;;;;;;;7360977;19;20168;-72
2022/08/25 00:08:40;;;;;;;0.30;0.30;;;;;;;;;;7371420;19;20145;-72
2022/08/25 00:11:27;;;;;;;0.38;0.38;;;;;;;;;;7365988;19;20460;-72
2022/08/25 00:13:59;;;;;;;0.20;0.20;;;;;;;;;;7367099;19;20159;-73
2022/08/25 00:16:25;;;;;;;0.30;0.30;;;;;;;;;;7372081;19;20654;-72
2022/08/25 00:18:54;;;;;;;0.38;0.38;;;;;;;;;;7369379;19;20610;-72
2022/08/25 00:21:20;;;;;;;0.30;0.30;;;;;;;;;;7370586;19;20144;-72
2022/08/25 00:23:45;;;;;;;0.30;0.30;;;;;;;;;;7358325;19;20156;-72
2022/08/25 00:26:12;;;;;;;0.30;0.30;;;;;;;;;;7366699;19;20113;-72
2022/08/25 00:28:38;;;;;;;0.65;0.65;;;;;;;;;;7366499;19;20167;-72
2022/08/25 00:31:04;;;;;;;0.30;0.30;;;;;;;;;;7367892;19;20121;-72
2022/08/25 00:33:32;;;;;;;0.30;0.30;;;;;;;;;;7359031;19;20212;-72
2022/08/25 00:35:58;;;;;;;0.30;0.30;;;;;;;;;;7368101;19;20125;-72
2022/08/25 00:38:24;;;;;;;0.30;0.30;;;;;;;;;;7361649;19;20927;-72
2022/08/25 00:41:04;;;;;;;0.30;0.30;;;;;;;;;;7362924;19;20128;-72
2022/08/25 00:43:55;;;;;;;0.30;0.30;;;;;;;;;;7360245;19;20149;-72
2022/08/25 00:46:24;;;;;;;0.30;0.30;;;;;;;;;;7355978;19;20149;-72
2022/08/25 00:48:55;;;;;;;0.20;0.20;;;;;;;;;;7354377;19;20196;-72
2022/08/25 00:51:28;;;;;;;0.30;0.30;;;;;;;;;;7370061;19;20152;-72
2022/08/25 00:53:54;;;;;;;0.30;0.30;;;;;;;;;;7367619;19;20184;-72
2022/08/25 00:56:19;;;;;;;0.30;0.30;;;;;;;;;;7372321;19;20800;-72
2022/08/25 00:58:45;;;;;;;0.30;0.30;;;;;;;;;;7372957;19;20525;-72
2022/08/25 01:01:10;;;;;;;0.30;0.30;;;;;;;;;;7375025;19;20832;-72
2022/08/25 01:03:35;;;;;;;0.30;0.30;;;;;;;;;;7372258;19;20173;-72
2022/08/25 01:06:02;;;;;;;0.30;0.30;;;;;;;;;;7378002;19;20712;-72
2022/08/25 01:08:29;;;;;;;1.05;1.05;;;;;;;;;;7371060;19;20132;-72
2022/08/25 01:10:55;;;;;;;0.30;0.30;;;;;;;;;;7373022;19;20121;-72
2022/08/25 01:13:30;;;;;;;0.40;0.40;;;;;;;;;;7371098;19;20635;-72
2022/08/25 01:15:56;;;;;;;0.30;0.30;;;;;;;;;;7374404;19;20128;-73
2022/08/25 01:18:22;;;;;;;0.30;0.30;;;;;;;;;;7373475;19;20136;-72
2022/08/25 01:20:49;;;;;;;0.30;0.30;;;;;;;;;;7371597;19;20663;-72
2022/08/25 01:23:14;;;;;;;0.35;0.35;;;;;;;;;;7370160;19;20496;-72
2022/08/25 01:26:10;;;;;;;0.30;0.30;;;;;;;;;;7380638;19;20127;-72
2022/08/25 01:28:36;;;;;;;0.30;0.30;;;;;;;;;;7373147;19;20144;-72
2022/08/25 01:34:19;;;;;;;0.30;0.30;;;;;;;;;;7380942;19;20196;-72
2022/08/25 01:36:44;;;;;;;0.30;0.30;;;;;;;;;;7368199;19;20575;-72
2022/08/25 01:39:11;;;;;;;0.25;0.25;;;;;;;;;;7365493;19;20565;-72
2022/08/25 01:42:01;;;;;;;0.30;0.30;;;;;;;;;;7369616;19;20142;-72
2022/08/25 01:44:26;;;;;;;0.30;0.30;;;;;;;;;;7369336;19;20228;-72
2022/08/25 01:46:52;;;;;;;0.20;0.20;;;;;;;;;;7372002;19;20138;-72
2022/08/25 01:49:17;;;;;;;0.30;0.30;;;;;;;;;;7372994;19;20489;-72
2022/08/25 01:51:47;;;;;;;0.30;0.30;;;;;;;;;;7374573;19;20117;-73
2022/08/25 01:54:12;;;;;;;0.30;0.30;;;;;;;;;;7374246;19;20165;-73
2022/08/25 01:56:38;;;;;;;0.30;0.30;;;;;;;;;;7371460;19;20481;-72
2022/08/25 01:59:03;;;;;;;0.30;0.30;;;;;;;;;;7375581;19;20125;-72
2022/08/25 02:01:29;;;;;;;0.30;0.30;;;;;;;;;;7374752;19;20125;-72
2022/08/25 02:03:55;;;;;;;0.30;0.30;;;;;;;;;;7372772;19;20493;-72
2022/08/25 02:06:24;;;;;;;0.30;0.30;;;;;;;;;;7373726;19;20148;-72
2022/08/25 02:08:54;;;;;;;0.30;0.30;;;;;;;;;;7373634;19;20125;-72
2022/08/25 02:11:22;;;;;;;0.30;0.30;;;;;;;;;;7376557;19;20232;-72
2022/08/25 02:13:47;;;;;;;0.40;0.40;;;;;;;;;;7371458;19;20176;-72
2022/08/25 02:16:19;;;;;;;0.30;0.30;;;;;;;;;;7375951;19;20590;-72
2022/08/25 02:18:46;;;;;;;0.30;0.30;;;;;;;;;;7371390;19;20159;-72
2022/08/25 02:21:12;;;;;;;0.30;0.30;;;;;;;;;;7371118;19;20815;-72
2022/08/25 02:23:37;;;;;;;0.30;0.30;;;;;;;;;;7368582;19;20147;-73
2022/08/25 02:26:03;;;;;;;0.30;0.30;;;;;;;;;;7375738;19;20208;-72
2022/08/25 02:28:28;;;;;;;0.30;0.30;;;;;;;;;;7369341;19;20627;-72
2022/08/25 02:30:54;;;;;;;0.30;0.30;;;;;;;;;;7369344;19;20129;-72
2022/08/25 02:33:19;;;;;;;0.30;0.30;;;;;;;;;;7369627;19;20493;-72
2022/08/25 02:35:44;;;;;;;0.30;0.30;;;;;;;;;;7369104;19;20142;-72
2022/08/25 02:38:09;;;;;;;1.27;1.17;;;;;;;;;;7371175;19;20175;-72
2022/08/25 02:40:35;;;;;;;0.30;0.30;;;;;;;;;;7375446;19;20198;-72
2022/08/25 02:43:01;;;;;;;0.43;0.43;;;;;;;;;;7365428;19;20175;-72
2022/08/25 02:45:26;;;;;;;0.30;0.30;;;;;;;;;;7375967;19;20133;-72
2022/08/25 02:47:54;;;;;;;0.30;0.30;;;;;;;;;;7374343;19;20809;-72
2022/08/25 02:50:19;;;;;;;0.30;0.30;;;;;;;;;;7373269;19;20610;-72
2022/08/25 02:52:45;;;;;;;0.30;0.30;;;;;;;;;;7369572;19;20152;-72
2022/08/25 02:55:12;;;;;;;0.30;0.30;;;;;;;;;;7373533;19;20152;-72
2022/08/25 02:57:39;;;;;;;0.30;0.30;;;;;;;;;;7376037;19;20142;-72
2022/08/25 03:00:05;;;;;;;0.30;0.30;;;;;;;;;;7374662;19;20157;-72
2022/08/25 03:02:31;;;;;;;0.30;0.30;;;;;;;;;;7370321;19;20161;-72
2022/08/25 03:04:56;;;;;;;0.30;0.30;;;;;;;;;;7377955;19;20227;-72
2022/08/25 03:07:22;;;;;;;0.30;0.30;;;;;;;;;;7380711;19;20603;-72
2022/08/25 03:09:47;;;;;;;0.30;0.30;;;;;;;;;;7369974;19;20121;-73
2022/08/25 03:12:13;;;;;;;0.30;0.30;;;;;;;;;;7371369;19;20651;-73
2022/08/25 03:14:39;;;;;;;0.93;0.93;;;;;;;;;;7378200;19;20133;-72
2022/08/25 03:17:05;;;;;;;0.30;0.30;;;;;;;;;;7375782;19;20129;-72
2022/08/25 03:19:31;;;;;;;0.30;0.30;;;;;;;;;;7375678;19;20144;-72
2022/08/25 03:21:58;;;;;;;0.30;0.30;;;;;;;;;;7369020;19;20135;-72
2022/08/25 03:24:23;;;;;;;0.20;0.20;;;;;;;;;;7375582;19;20232;-72
2022/08/25 03:26:55;;;;;;;0.95;0.95;;;;;;;;;;7376045;19;20129;-72
2022/08/25 03:29:30;;;;;;;0.30;0.30;;;;;;;;;;7368268;19;20689;-72
2022/08/25 03:31:57;;;;;;;0.30;0.30;;;;;;;;;;7368010;19;20153;-72
2022/08/25 03:34:22;;;;;;;0.30;0.30;;;;;;;;;;7365310;19;20150;-72
2022/08/25 03:36:50;;;;;;;0.30;0.30;;;;;;;;;;7373984;19;20249;-72
2022/08/25 03:39:16;;;;;;;0.20;0.20;;;;;;;;;;7370627;19;20121;-72
2022/08/25 03:41:42;;;;;;;0.40;0.40;;;;;;;;;;7369821;19;20635;-72
2022/08/25 03:44:08;;;;;;;0.20;0.20;;;;;;;;;;7362890;19;20183;-70
2022/08/25 03:46:39;;;;;;;0.30;0.30;;;;;;;;;;7370083;19;20148;-72
2022/08/25 03:49:05;;;;;;;0.30;0.30;;;;;;;;;;7371367;19;20129;-72
2022/08/25 03:51:33;;;;;;;0.30;0.30;;;;;;;;;;7372078;19;20153;-72
2022/08/25 03:53:58;;;;;;;0.30;0.30;;;;;;;;;;7366626;19;20157;-72
2022/08/25 03:56:26;;;;;;;0.20;0.20;;;;;;;;;;7371527;19;20484;-72
2022/08/25 03:58:51;;;;;;;0.20;0.20;;;;;;;;;;7369327;19;20153;-72
2022/08/25 04:01:16;;;;;;;0.30;0.30;;;;;;;;;;7368785;19;20140;-72
2022/08/25 04:03:42;;;;;;;0.30;0.30;;;;;;;;;;7370586;19;20147;-72
2022/08/25 04:06:08;;;;;;;0.30;0.30;;;;;;;;;;7367035;19;20144;-72
2022/08/25 04:08:35;;;;;;;0.28;0.28;;;;;;;;;;7368341;19;20128;-72
2022/08/25 04:11:13;;;;;;;0.30;0.30;;;;;;;;;;7363164;19;20599;-72
2022/08/25 04:13:38;;;;;;;0.30;0.30;;;;;;;;;;7362299;19;20228;-72
2022/08/25 04:16:17;;;;;;;2.83;1.50;;;;;;;;;;7366922;19;20631;-72
2022/08/25 04:18:42;;;;;;;0.30;0.30;;;;;;;;;;7370352;19;20690;-72
2022/08/25 04:21:10;;;;;;;0.30;0.30;;;;;;;;;;7367201;19;20145;-72
2022/08/25 04:23:37;;;;;;;0.30;0.30;;;;;;;;;;7371141;19;20486;-72
2022/08/25 04:26:11;;;;;;;0.30;0.30;;;;;;;;;;7370969;19;20274;-72
2022/08/25 04:28:37;;;;;;;0.30;0.30;;;;;;;;;;7366081;19;20785;-72
2022/08/25 04:31:06;;;;;;;0.30;0.30;;;;;;;;;;7366508;19;20145;-72
2022/08/25 04:33:32;;;;;;;0.30;0.30;;;;;;;;;;7364039;19;20641;-72
2022/08/25 04:35:57;;;;;;;0.30;0.30;;;;;;;;;;7369923;19;20120;-72
2022/08/25 04:38:23;;;;;;;0.30;0.30;;;;;;;;;;7375091;19;20245;-72
2022/08/25 04:40:58;;;;;;;0.32;0.32;;;;;;;;;;7370598;19;20144;-72
2022/08/25 04:43:23;;;;;;;0.30;0.30;;;;;;;;;;7372686;19;20187;-72
2022/08/25 04:45:48;;;;;;;0.30;0.30;;;;;;;;;;7371493;19;20630;-72
2022/08/25 04:48:14;;;;;;;0.30;0.30;;;;;;;;;;7371199;19;20120;-70
2022/08/25 04:50:39;;;;;;;0.23;0.23;;;;;;;;;;7370253;19;20192;-72
2022/08/25 04:53:04;;;;;;;0.30;0.30;;;;;;;;;;7371400;19;20175;-72
2022/08/25 04:55:30;;;;;;;0.70;0.70;;;;;;;;;;7367444;19;20136;-72
2022/08/25 04:57:55;;;;;;;0.30;0.30;;;;;;;;;;7362819;19;20738;-72
2022/08/25 05:00:20;;;;;;;0.30;0.30;;;;;;;;;;7367689;19;20133;-72
2022/08/25 05:02:46;;;;;;;0.30;0.30;;;;;;;;;;7375238;19;20152;-72
2022/08/25 05:05:11;;;;;;;0.30;0.30;;;;;;;;;;7369495;19;20129;-72
2022/08/25 05:07:36;;;;;;;0.30;0.30;;;;;;;;;;7366585;19;20188;-72
2022/08/25 05:10:02;;;;;;;0.30;0.30;;;;;;;;;;7363806;19;20167;-72
2022/08/25 05:18:22;;;;;;;0.27;0.27;;;;;;;;;;7367233;19;20116;-72
2022/08/25 05:20:48;;;;;;;0.20;0.20;;;;;;;;;;7369544;19;20269;-72
2022/08/25 05:23:13;;;;;;;0.30;0.30;;;;;;;;;;7373466;19;20195;-72
2022/08/25 05:25:39;;;;;;;0.30;0.30;;;;;;;;;;7365978;19;20186;-71
2022/08/25 05:28:04;;;;;;;0.30;0.30;;;;;;;;;;7369067;19;20200;-71
2022/08/25 05:30:29;;;;;;;0.20;0.20;;;;;;;;;;7372123;19;20133;-71
2022/08/25 05:32:56;;;;;;;0.30;0.30;;;;;;;;;;7363087;19;20149;-71
2022/08/25 05:35:21;;;;;;;0.40;0.40;;;;;;;;;;7367794;19;20121;-71
2022/08/25 05:37:46;;;;;;;2.78;2.25;;;;;;;;;;7376272;19;20146;-72
2022/08/25 05:40:12;;;;;;;0.50;0.50;;;;;;;;;;7378178;19;20598;-71
2022/08/25 05:42:38;;;;;;;0.93;0.93;;;;;;;;;;7378287;19;20614;-71
2022/08/25 05:45:04;;;;;;;6.93;1.42;;;;;;;;;;7383150;19;20152;-72
2022/08/25 05:47:30;;;;;;;0.40;0.40;;;;;;;;;;7374473;19;20213;-72
2022/08/25 05:49:56;;;;;;;0.30;0.30;;;;;;;;;;7364182;19;20197;-71
2022/08/25 05:52:21;;;;;;;0.30;0.30;;;;;;;;;;7371179;19;20180;-71
2022/08/25 05:54:47;;;;;;;0.30;0.30;;;;;;;;;;7378529;19;20134;-72
2022/08/25 05:57:13;;;;;;;0.40;0.40;;;;;;;;;;7371732;19;20113;-72
2022/08/25 05:59:38;;;;;;;0.30;0.30;;;;;;;;;;7372690;19;20133;-71
2022/08/25 06:04:47;;;;;;;0.30;0.30;;;;;;;;;;7370712;19;20623;-72
2022/08/25 06:07:12;;;;;;;0.22;0.22;;;;;;;;;;7366902;19;20121;-72
2022/08/25 06:09:40;;;;;;;0.30;0.30;;;;;;;;;;7366608;19;20133;-71
2022/08/25 06:12:06;;;;;;;1.42;1.40;;;;;;;;;;7368118;19;20141;-71
2022/08/25 06:14:32;;;;;;;0.65;0.65;;;;;;;;;;7370956;19;20602;-72
2022/08/25 06:16:59;;;;;;;0.30;0.30;;;;;;;;;;7374903;19;20148;-72
2022/08/25 06:19:24;;;;;;;0.63;0.63;;;;;;;;;;7375099;19;20737;-72
2022/08/25 06:21:53;;;;;;;0.30;0.30;;;;;;;;;;7377074;19;20215;-71
2022/08/25 06:24:19;;;;;;;0.30;0.30;;;;;;;;;;7373180;19;20125;-72
2022/08/25 06:26:44;;;;;;;0.30;0.30;;;;;;;;;;7377538;19;20140;-72
2022/08/25 06:29:12;;;;;;;0.40;0.40;;;;;;;;;;7376091;19;20233;-72
2022/08/25 06:31:38;;;;;;;0.30;0.30;;;;;;;;;;7380774;19;20606;-72
2022/08/25 06:34:04;;;;;;;0.30;0.30;;;;;;;;;;7375338;19;20156;-72
2022/08/25 06:36:30;;;;;;;0.30;0.30;;;;;;;;;;7379097;19;20140;-72
2022/08/25 06:38:55;;;;;;;0.40;0.40;;;;;;;;;;7372074;19;20627;-71
2022/08/25 06:41:21;;;;;;;0.43;0.43;;;;;;;;;;7375907;19;20489;-71
2022/08/25 06:43:46;;;;;;;0.40;0.40;;;;;;;;;;7374874;19;20152;-72
2022/08/25 06:46:14;;;;;;;0.43;0.43;;;;;;;;;;7380114;19;20125;-71
2022/08/25 06:48:39;;;;;;;1.88;1.65;;;;;;;;;;7370547;19;20133;-72
2022/08/25 06:51:07;;;;;;;0.30;0.30;;;;;;;;;;7375756;19;20735;-72
2022/08/25 06:53:32;;;;;;;0.30;0.30;;;;;;;;;;7373668;19;20161;-72
2022/08/25 06:55:58;;;;;;;0.30;0.30;;;;;;;;;;7374718;19;20159;-72
2022/08/25 06:58:23;;;;;;;0.50;0.50;;;;;;;;;;7372718;19;20110;-72
2022/08/25 07:00:49;;;;;;;0.28;0.28;;;;;;;;;;7364181;19;20133;-71
2022/08/25 07:03:14;;;;;;;0.30;0.30;;;;;;;;;;7368269;19;20172;-71
2022/08/25 07:05:39;;;;;;;0.30;0.30;;;;;;;;;;7368676;19;20152;-72
2022/08/25 07:08:05;;;;;;;0.30;0.30;;;;;;;;;;7363449;19;20607;-72
2022/08/25 07:10:30;;;;;;;0.30;0.30;;;;;;;;;;7366269;19;20631;-72
2022/08/25 07:12:58;;;;;;;0.40;0.40;;;;;;;;;;7369198;19;20141;-71
2022/08/25 07:15:23;;;;;;;0.30;0.30;;;;;;;;;;7373933;19;20153;-72
2022/08/25 07:17:49;;;;;;;0.30;0.30;;;;;;;;;;7376873;19;20167;-72
2022/08/25 07:20:15;;;;;;;0.60;0.60;;;;;;;;;;7371716;19;20133;-72
2022/08/25 07:22:40;;;;;;;0.50;0.50;;;;;;;;;;7370926;19;20148;-71
2022/08/25 07:25:07;;;;;;;0.30;0.30;;;;;;;;;;7374001;19;20136;-71
2022/08/25 07:27:32;;;;;;;0.57;0.57;;;;;;;;;;7374181;19;20231;-72
2022/08/25 07:29:57;;;;;;;0.40;0.40;;;;;;;;;;7370405;19;20234;-72
2022/08/25 07:32:23;;;;;;;0.43;0.43;;;;;;;;;;7367964;19;20520;-72
2022/08/25 07:37:32;;;;;;;0.30;0.30;;;;;;;;;;7379317;19;20563;-72
2022/08/25 07:40:01;;;;;;;0.38;0.38;;;;;;;;;;7371502;19;20148;-71
2022/08/25 07:42:27;;;;;;;0.77;0.77;;;;;;;;;;7376374;19;20551;-72
2022/08/25 07:44:52;;;;;;;0.30;0.30;;;;;;;;;;7372886;19;20140;-72
2022/08/25 07:47:20;;;;;;;0.47;0.47;;;;;;;;;;7369702;19;20515;-71
2022/08/25 07:49:46;;;;;;;0.30;0.30;;;;;;;;;;7370109;19;20124;-71
2022/08/25 07:52:11;;;;;;;0.30;0.30;;;;;;;;;;7368907;19;20245;-71
2022/08/25 07:54:36;;;;;;;0.52;0.52;;;;;;;;;;7373121;19;20133;-71
2022/08/25 07:57:03;;;;;;;0.30;0.30;;;;;;;;;;7378808;19;20137;-70
2022/08/25 07:59:28;;;;;;;0.50;0.50;;;;;;;;;;7367470;19;20599;-71
2022/08/25 08:01:54;;;;;;;0.38;0.38;;;;;;;;;;7377490;19;20146;-71
2022/08/25 08:04:19;;;;;;;0.30;0.30;;;;;;;;;;7370781;19;20126;-71
2022/08/25 08:06:44;;;;;;;0.30;0.30;;;;;;;;;;7373888;19;20896;-71
2022/08/25 08:09:11;;;;;;;0.77;0.77;;;;;;;;;;7374835;19;20159;-71
2022/08/25 08:11:39;;;;;;;0.28;0.28;;;;;;;;;;7365744;19;20159;-71
2022/08/25 08:14:05;;;;;;;0.30;0.30;;;;;;;;;;7372382;19;20149;-71
2022/08/25 08:16:31;;;;;;;0.40;0.40;;;;;;;;;;7374176;19;20132;-70
2022/08/25 08:18:57;;;;;;;3.00;1.48;;;;;;;;;;7371154;19;20125;-70
2022/08/25 08:21:31;;;;;;;1.58;1.02;;;;;;;;;;7372489;19;20591;-71
2022/08/25 08:23:57;;;;;;;0.38;0.38;;;;;;;;;;7370378;19;20175;-71
2022/08/25 08:26:23;;;;;;;0.30;0.30;;;;;;;;;;7374981;19;20176;-71
2022/08/25 08:28:50;;;;;;;0.40;0.40;;;;;;;;;;7376952;19;20595;-70
2022/08/25 08:31:18;;;;;;;0.30;0.30;;;;;;;;;;7372590;19;20682;-71
2022/08/25 08:33:45;;;;;;;0.30;0.30;;;;;;;;;;7372305;19;20172;-71
2022/08/25 08:36:11;;;;;;;0.30;0.30;;;;;;;;;;7375612;19;20604;-71
2022/08/25 08:38:39;;;;;;;0.30;0.30;;;;;;;;;;7381656;19;20147;-72
2022/08/25 08:44:12;;;;;;;0.30;0.30;;;;;;;;;;7371508;19;20163;-71
2022/08/25 08:47:10;;;;;;;0.75;0.60;;;;;;;;;;7373002;19;20132;-71
2022/08/25 08:50:21;;;;;;;0.30;0.30;;;;;;;;;;7368054;19;20486;-71
2022/08/25 08:53:09;;;;;;;0.40;0.40;;;;;;;;;;7368136;19;20189;-71
2022/08/25 08:55:52;;;;;;;0.88;0.88;;;;;;;;;;7374869;19;20194;-70
2022/08/25 08:58:34;;;;;;;0.85;0.75;;;;;;;;;;7380950;19;20474;-71
2022/08/25 09:01:00;;;;;;;0.32;0.32;;;;;;;;;;7374752;19;20131;-71
2022/08/25 09:03:51;;;;;;;0.82;0.82;;;;;;;;;;7377943;19;20532;-71
2022/08/25 09:06:23;;;;;;;0.30;0.30;;;;;;;;;;7375439;19;20434;-71
2022/08/25 09:08:48;;;;;;;0.40;0.40;;;;;;;;;;7376348;19;20142;-71
2022/08/25 09:11:32;;;;;;;0.35;0.35;;;;;;;;;;7371873;19;20145;-69
2022/08/25 09:14:29;;;;;;;0.68;0.60;;;;;;;;;;7379773;19;20149;-71
2022/08/25 09:17:20;;;;;;;0.43;0.43;;;;;;;;;;7380193;19;20133;-71
2022/08/25 09:20:10;;;;;;;0.30;0.30;;;;;;;;;;7373268;19;20185;-71
2022/08/25 09:22:52;;;;;;;0.60;0.60;;;;;;;;;;7377475;19;20184;-71
2022/08/25 09:25:29;;;;;;;0.40;0.40;;;;;;;;;;7378929;19;20117;-71
2022/08/25 09:28:08;;;;;;;0.70;0.60;;;;;;;;;;7378420;19;20132;-71
2022/08/25 09:30:50;;;;;;;0.40;0.40;;;;;;;;;;7376818;19;20472;-71
2022/08/25 09:33:19;;;;;;;0.40;0.40;;;;;;;;;;7375290;19;20177;-70
2022/08/25 09:35:45;;;;;;;0.50;0.50;;;;;;;;;;7380207;19;21116;-71
2022/08/25 09:38:11;;;;;;;0.50;0.50;;;;;;;;;;7375647;19;20121;-71
2022/08/25 09:40:44;;;;;;;0.30;0.30;;;;;;;;;;7380575;19;20129;-71
2022/08/25 09:43:39;;;;;;;0.30;0.30;;;;;;;;;;7372930;19;20505;-71
2022/08/25 09:46:23;;;;;;;0.50;0.50;;;;;;;;;;7381035;19;20765;-71
2022/08/25 09:48:52;;;;;;;0.82;0.82;;;;;;;;;;7383346;19;20125;-71
2022/08/25 09:51:20;;;;;;;0.50;0.50;;;;;;;;;;7380198;19;20144;-72
2022/08/25 09:54:12;;;;;;;0.50;0.50;;;;;;;;;;7376752;19;20793;-71
2022/08/25 09:57:07;;;;;;;0.88;0.88;;;;;;;;;;7374009;19;20624;-72
2022/08/25 09:59:36;;;;;;;0.32;0.32;;;;;;;;;;7376535;19;20137;-71
2022/08/25 10:02:21;;;;;;;0.50;0.50;;;;;;;;;;7378395;19;20135;-71
2022/08/25 10:04:46;;;;;;;0.40;0.40;;;;;;;;;;7378038;19;20220;-70
2022/08/25 10:07:20;;;;;;;0.40;0.40;;;;;;;;;;7378742;19;20121;-71
2022/08/25 10:09:52;;;;;;;0.50;0.50;;;;;;;;;;7380355;19;20152;-71
2022/08/25 10:12:24;;;;;;;0.30;0.30;;;;;;;;;;7373210;19;20634;-71
2022/08/25 10:14:50;;;;;;;0.63;0.63;;;;;;;;;;7376284;19;20712;-71
2022/08/25 10:17:28;;;;;;;0.40;0.40;;;;;;;;;;7374026;19;20667;-71
2022/08/25 10:20:15;;;;;;;0.50;0.50;;;;;;;;;;7377776;19;20171;-71
2022/08/25 10:22:42;;;;;;;0.50;0.50;;;;;;;;;;7370457;19;20176;-71
2022/08/25 10:25:10;;;;;;;1.63;1.52;;;;;;;;;;7379182;19;20129;-71
2022/08/25 10:28:00;;;;;;;0.47;0.47;;;;;;;;;;7378602;19;20514;-70
2022/08/25 10:30:53;;;;;;;0.47;0.47;;;;;;;;;;7373300;19;20125;-72
2022/08/25 10:33:27;;;;;;;0.40;0.40;;;;;;;;;;7371256;19;20141;-71
2022/08/25 10:36:16;;;;;;;0.77;0.77;;;;;;;;;;7374655;19;20159;-72
2022/08/25 10:38:44;;;;;;;0.35;0.35;;;;;;;;;;7370599;19;20125;-71
2022/08/25 10:42:05;;;;;;;0.52;0.52;;;;;;;;;;7374161;19;20169;-71
2022/08/25 10:48:11;;;;;;;0.40;0.40;;;;;;;;;;7370670;19;20124;-72
2022/08/25 10:50:42;;;;;;;1.02;0.47;;;;;;;;;;7381336;19;20842;-70
2022/08/25 10:53:26;;;;;;;0.50;0.50;;;;;;;;;;7368575;19;20525;-71
2022/08/25 10:56:03;;;;;;;0.40;0.40;;;;;;;;;;7379005;19;20128;-72
2022/08/25 10:58:46;;;;;;;0.50;0.50;;;;;;;;;;7369885;19;20637;-71
2022/08/25 11:01:21;;;;;;;0.47;0.47;;;;;;;;;;7376951;19;20521;-71
2022/08/25 11:03:51;;;;;;;0.40;0.40;;;;;;;;;;7370863;19;20155;-71
2022/08/25 11:06:19;;;;;;;0.98;0.95;;;;;;;;;;7377805;19;20155;-72
2022/08/25 11:08:57;;;;;;;0.60;0.60;;;;;;;;;;7376547;19;20524;-71
2022/08/25 11:11:36;;;;;;;7.13;1.05;;;;;;;;;;7379839;19;20125;-71
2022/08/25 11:14:06;;;;;;;0.38;0.38;;;;;;;;;;7376164;19;20475;-71
2022/08/25 11:16:36;;;;;;;0.63;0.63;;;;;;;;;;7375164;19;20160;-72
2022/08/25 11:19:16;;;;;;;0.82;0.82;;;;;;;;;;7372630;19;20129;-71
2022/08/25 11:21:45;;;;;;;0.40;0.40;;;;;;;;;;7371812;19;20120;-71
2022/08/25 11:24:30;;;;;;;0.38;0.38;;;;;;;;;;7372176;19;20565;-72
2022/08/25 11:26:57;;;;;;;0.60;0.60;;;;;;;;;;7380975;19;20494;-72
2022/08/25 11:29:30;;;;;;;2.55;0.55;;;;;;;;;;7374979;19;20124;-72
2022/08/25 11:31:58;;;;;;;0.60;0.60;;;;;;;;;;7373018;19;20144;-72
2022/08/25 11:34:25;;;;;;;0.65;0.65;;;;;;;;;;7373106;19;20129;-72
2022/08/25 11:36:54;;;;;;;2.25;1.60;;;;;;;;;;7374421;19;20125;-72
2022/08/25 11:39:28;;;;;;;0.50;0.50;;;;;;;;;;7375495;19;20144;-72
2022/08/25 11:42:00;;;;;;;1.02;1.02;;;;;;;;;;7374938;19;20505;-72
2022/08/25 11:44:34;;;;;;;2.30;1.40;;;;;;;;;;7369122;19;20735;-72
2022/08/25 11:46:59;;;;;;;0.50;0.50;;;;;;;;;;7374644;19;20178;-73
2022/08/25 11:49:43;;;;;;;0.43;0.43;;;;;;;;;;7372474;19;20156;-73
2022/08/25 11:52:31;;;;;;;0.75;0.75;;;;;;;;;;7374356;19;20503;-73
2022/08/25 11:55:18;;;;;;;0.43;0.43;;;;;;;;;;7368280;19;20133;-73
2022/08/25 11:57:46;;;;;;;1.10;1.00;;;;;;;;;;7372895;19;20193;-73
2022/08/25 12:00:35;;;;;;;0.50;0.50;;;;;;;;;;7368291;19;20584;-72
2022/08/25 12:03:35;;;;;;;0.50;0.50;;;;;;;;;;7369032;19;20168;-73
2022/08/25 12:06:20;;;;;;;0.60;0.60;;;;;;;;;;7381353;19;20137;-73
2022/08/25 12:09:02;;;;;;;0.80;0.80;;;;;;;;;;7368945;19;20140;-73
2022/08/25 12:11:36;;;;;;;0.57;0.57;;;;;;;;;;7374026;19;20151;-73
2022/08/25 12:14:15;;;;;;;1.15;1.15;;;;;;;;;;7374978;19;20151;-73
2022/08/25 12:16:43;;;;;;;0.70;0.60;;;;;;;;;;7374643;19;20124;-73
2022/08/25 12:19:35;;;;;;;0.88;0.68;;;;;;;;;;7374168;19;20179;-73
2022/08/25 12:22:01;;;;;;;0.60;0.60;;;;;;;;;;7372343;19;20140;-73
2022/08/25 12:24:41;;;;;;;0.60;0.60;;;;;;;;;;7371613;19;20159;-73
2022/08/25 12:27:37;;;;;;;0.95;0.88;;;;;;;;;;7375534;19;20424;-73
2022/08/25 12:30:17;;;;;;;0.50;0.50;;;;;;;;;;7366893;19;20160;-73
2022/08/25 12:33:10;;;;;;;0.70;0.70;;;;;;;;;;7364396;19;20176;-73
2022/08/25 12:35:59;;;;;;;0.70;0.70;;;;;;;;;;7372987;19;20136;-74
2022/08/25 12:38:50;;;;;;;0.68;0.68;;;;;;;;;;7373727;19;20164;-73
2022/08/25 12:41:20;;;;;;;0.77;0.77;;;;;;;;;;7373357;19;20132;-74
2022/08/25 12:43:47;;;;;;;0.77;0.77;;;;;;;;;;7371146;19;20614;-73
2022/08/25 12:46:22;;;;;;;0.50;0.50;;;;;;;;;;7376990;19;20219;-73
2022/08/25 12:49:25;;;;;;;0.60;0.60;;;;;;;;;;7376788;19;20120;-74
2022/08/25 12:51:53;;;;;;;0.60;0.60;;;;;;;;;;7380383;19;20120;-73
2022/08/25 12:54:37;;;;;;;0.60;0.60;;;;;;;;;;7371926;19;20128;-72
2022/08/25 12:57:19;;;;;;;1.02;1.02;;;;;;;;;;7377560;19;20211;-73
2022/08/25 12:59:49;;;;;;;0.70;0.70;;;;;;;;;;7381752;19;20124;-73
2022/08/25 13:02:41;;;;;;;0.70;0.70;;;;;;;;;;7372945;19;20804;-73
2022/08/25 13:05:24;;;;;;;0.80;0.80;;;;;;;;;;7379404;19;20120;-72
2022/08/25 13:08:09;;;;;;;0.90;0.80;;;;;;;;;;7377747;19;21608;-73
2022/08/25 13:10:54;;;;;;;0.70;0.70;;;;;;;;;;7376737;19;20641;-73
2022/08/25 13:13:53;;;;;;;0.60;0.60;;;;;;;;;;7371618;19;20159;-72
2022/08/25 13:16:22;;;;;;;0.70;0.70;;;;;;;;;;7381566;19;20554;-73
2022/08/25 13:18:47;;;;;;;0.80;0.80;;;;;;;;;;7373572;19;20125;-73
2022/08/25 13:21:17;;;;;;;0.75;0.75;;;;;;;;;;7379689;19;20233;-73
2022/08/25 13:23:45;;;;;;;0.50;0.50;;;;;;;;;;7377595;19;20511;-73
2022/08/25 13:26:13;;;;;;;0.70;0.70;;;;;;;;;;7379891;19;20492;-72
2022/08/25 13:28:39;;;;;;;0.60;0.60;;;;;;;;;;7374427;19;20124;-73
2022/08/25 13:31:17;;;;;;;0.65;0.65;;;;;;;;;;7377501;19;20140;-73
2022/08/25 13:33:52;;;;;;;0.68;0.68;;;;;;;;;;7374156;19;20506;-72
2022/08/25 13:39:13;;;;;;;0.70;0.70;;;;;;;;;;7380562;19;20152;-72
2022/08/25 13:41:48;;;;;;;0.50;0.50;;;;;;;;;;7376355;19;20129;-72
2022/08/25 13:44:14;;;;;;;0.60;0.60;;;;;;;;;;7372325;19;20149;-72
2022/08/25 13:46:40;;;;;;;0.77;0.77;;;;;;;;;;7379842;19;20619;-72
2022/08/25 13:49:07;;;;;;;0.50;0.50;;;;;;;;;;7375151;19;20205;-71
2022/08/25 13:51:33;;;;;;;1.20;1.17;;;;;;;;;;7379281;19;20686;-72
2022/08/25 13:54:03;;;;;;;0.50;0.50;;;;;;;;;;7375496;19;20159;-72
2022/08/25 13:56:35;;;;;;;0.75;0.75;;;;;;;;;;7375625;19;20152;-72
2022/08/25 13:59:03;;;;;;;0.40;0.40;;;;;;;;;;7379011;19;20545;-72
2022/08/25 14:01:34;;;;;;;0.40;0.40;;;;;;;;;;7373250;19;20180;-73
2022/08/25 14:04:30;;;;;;;0.45;0.45;;;;;;;;;;7375339;19;20173;-75
2022/08/25 14:07:07;;;;;;;0.40;0.40;;;;;;;;;;7373912;19;20170;-74
2022/08/25 14:10:09;;;;;;;0.50;0.50;;;;;;;;;;7372415;19;20136;-75
2022/08/25 14:12:45;;;;;;;0.45;0.45;;;;;;;;;;7373089;19;20137;-76
2022/08/25 14:15:16;;;;;;;0.68;0.68;;;;;;;;;;7375527;19;20147;-73
2022/08/25 14:17:44;;;;;;;0.80;0.80;;;;;;;;;;7367473;19;20125;-75
2022/08/25 14:20:16;;;;;;;0.50;0.50;;;;;;;;;;7367814;19;20140;-75
2022/08/25 14:22:42;;;;;;;0.85;0.85;;;;;;;;;;7369345;19;20180;-75
2022/08/25 14:25:07;;;;;;;0.40;0.40;;;;;;;;;;7374704;19;20146;-73
2022/08/25 14:27:33;;;;;;;0.43;0.43;;;;;;;;;;7376369;19;20151;-72
2022/08/25 14:29:58;;;;;;;0.63;0.63;;;;;;;;;;7378826;19;20251;-75
2022/08/25 14:32:23;;;;;;;0.47;0.47;;;;;;;;;;7376741;19;20145;-73
2022/08/25 14:34:48;;;;;;;0.60;0.60;;;;;;;;;;7377730;19;20133;-72
2022/08/25 14:37:19;;;;;;;0.40;0.40;;;;;;;;;;7364952;19;20555;-71
2022/08/25 14:39:44;;;;;;;0.70;0.70;;;;;;;;;;7370879;19;20164;-73
2022/08/25 14:44:45;;;;;;;0.40;0.40;;;;;;;;;;7363088;19;20828;-69
2022/08/25 14:47:11;;;;;;;0.50;0.50;;;;;;;;;;7370673;19;20614;-72
2022/08/25 14:49:40;;;;;;;0.50;0.50;;;;;;;;;;7371331;19;20177;-74
2022/08/25 14:52:17;;;;;;;0.40;0.40;;;;;;;;;;7368121;19;20140;-73
2022/08/25 14:54:43;;;;;;;0.45;0.45;;;;;;;;;;7368402;19;20220;-73
2022/08/25 14:57:09;;;;;;;0.57;0.57;;;;;;;;;;7366349;19;20728;-74
2022/08/25 14:59:34;;;;;;;0.55;0.55;;;;;;;;;;7360771;19;20173;-74
2022/08/25 15:01:59;;;;;;;0.60;0.60;;;;;;;;;;7365818;19;20121;-73
2022/08/25 15:04:27;;;;;;;0.40;0.40;;;;;;;;;;7369914;19;20614;-74
2022/08/25 15:07:00;;;;;;;0.40;0.40;;;;;;;;;;7368154;19;20125;-73
2022/08/25 15:09:25;;;;;;;0.47;0.47;;;;;;;;;;7365452;19;20609;-73
2022/08/25 15:11:55;;;;;;;0.50;0.50;;;;;;;;;;7368500;19;20132;-73
2022/08/25 15:14:23;;;;;;;0.40;0.40;;;;;;;;;;7366497;19;20144;-73
2022/08/25 15:16:51;;;;;;;0.40;0.40;;;;;;;;;;7363968;19;20144;-74
2022/08/25 15:19:18;;;;;;;0.50;0.50;;;;;;;;;;7368027;19;20129;-73
2022/08/25 15:21:45;;;;;;;0.60;0.60;;;;;;;;;;7361163;19;20121;-73
2022/08/25 15:24:11;;;;;;;0.52;0.52;;;;;;;;;;7366799;19;20547;-72
2022/08/25 15:26:49;;;;;;;0.55;0.55;;;;;;;;;;7375300;19;20489;-72
2022/08/25 15:29:16;;;;;;;0.35;0.35;;;;;;;;;;7372071;19;20137;-70
2022/08/25 15:31:42;;;;;;;0.63;0.63;;;;;;;;;;7371732;19;20539;-73