Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:02:11;;;;;;;23.45;14.30;;;15.60;99.90;;;;;;5090433;28;20052;-63
2021/08/15 00:04:38;;;;;;;19.30;12.88;;;15.60;99.90;;;;;;5090736;28;20055;-63
2021/08/15 00:07:04;;;;;;;18.33;13.93;;;15.60;99.90;;;;;;5089853;28;20150;-63
2021/08/15 00:09:30;;;;;;;21.58;14.02;;;15.70;99.90;;;;;;5088756;28;20074;-63
2021/08/15 00:11:57;;;;;;;20.83;13.55;;;15.70;99.90;;;;;;5095923;28;20040;-63
2021/08/15 00:14:25;;;;;;;20.63;13.70;;;15.80;99.90;;;;;;5088578;28;20076;-62
2021/08/15 00:16:53;;;;;;;19.00;13.45;;;15.70;99.90;;;;;;5086444;28;20054;-63
2021/08/15 00:19:20;;;;;;;19.35;12.95;;;15.80;99.90;;;;;;5090420;28;20048;-62
2021/08/15 00:21:47;;;;;;;18.65;13.85;;;15.80;99.90;;;;;;5093153;28;20660;-63
2021/08/15 00:24:17;;;;;;;18.60;14.20;;;15.80;99.90;;;;;;5095190;28;20044;-62
2021/08/15 00:26:43;;;;;;;20.80;13.70;;;15.80;99.90;;;;;;5098144;28;20043;-62
2021/08/15 00:29:10;;;;;;;18.55;12.65;;;15.80;99.90;;;;;;5052052;28;20056;-62
2021/08/15 00:31:36;;;;;;;16.92;12.88;;;15.80;99.90;;;;;;5089901;28;20122;-62
2021/08/15 00:34:02;;;;;;;18.73;12.00;;;15.70;99.90;;;;;;5089623;28;20134;-63
2021/08/15 00:36:28;;;;;;;18.63;13.20;;;15.70;99.90;;;;;;5089580;28;20048;-62
2021/08/15 00:38:59;;;;;;;16.73;12.30;;;15.70;99.90;;;;;;5088464;28;20145;-62
2021/08/15 00:41:25;;;;;;;16.55;12.15;;;15.70;99.90;;;;;;5076136;28;20488;-62
2021/08/15 00:43:52;;;;;;;16.48;12.00;;;15.60;99.90;;;;;;5089106;28;20055;-63
2021/08/15 00:46:18;;;;;;;18.95;13.05;;;15.60;99.90;;;;;;5092495;28;20048;-63
2021/08/15 00:48:44;;;;;;;19.30;13.65;;;15.60;99.90;;;;;;5089891;28;20713;-63
2021/08/15 00:51:10;;;;;;;17.15;12.75;;;15.60;99.90;;;;;;5090057;28;20048;-63
2021/08/15 00:53:40;;;;;;;19.45;12.18;;;15.60;99.90;;;;;;5088780;28;20051;-62
2021/08/15 00:56:11;;;;;;;18.27;13.45;;;15.60;99.90;;;;;;5088461;28;20052;-62
2021/08/15 00:58:40;;;;;;;17.58;12.93;;;15.60;99.90;;;;;;5066754;28;20057;-63
2021/08/15 01:01:10;;;;;;;20.48;12.55;;;15.60;99.90;;;;;;5087827;28;20155;-62
2021/08/15 01:03:40;;;;;;;18.40;13.52;;;15.60;99.90;;;;;;5088230;28;20124;-63
2021/08/15 01:06:08;;;;;;;17.05;13.23;;;15.50;99.90;;;;;;5096083;28;20051;-63
2021/08/15 01:08:36;;;;;;;17.83;13.02;;;15.50;99.90;;;;;;5089035;28;20055;-62
2021/08/15 01:11:05;;;;;;;20.30;12.43;;;15.50;99.90;;;;;;5088496;28;20098;-62
2021/08/15 01:13:34;;;;;;;17.23;12.52;;;15.50;99.90;;;;;;5089839;28;20048;-63
2021/08/15 01:16:08;;;;;;;19.80;13.63;;;15.60;99.90;;;;;;5093140;28;20385;-62
2021/08/15 01:18:37;;;;;;;19.00;13.10;;;15.60;99.90;;;;;;5060411;28;20055;-62
2021/08/15 01:21:09;;;;;;;17.02;12.07;;;15.60;99.90;;;;;;5076954;28;20040;-62
2021/08/15 01:23:38;;;;;;;;;;;15.60;99.90;;;;;;5088641;28;20052;-62
2021/08/15 01:26:09;;;;;;;18.02;12.75;;;15.60;99.90;;;;;;5092055;28;19950;-62
2021/08/15 01:28:36;;;;;;;18.75;12.75;;;15.60;99.90;;;;;;5087456;28;20079;-63
2021/08/15 01:31:05;;;;;;;17.02;11.98;;;15.60;99.90;;;;;;5094427;28;20101;-63
2021/08/15 01:33:35;;;;;;;19.25;12.90;;;15.60;99.90;;;;;;5087851;28;20091;-62
2021/08/15 01:36:03;;;;;;;17.20;12.30;;;15.60;99.90;;;;;;5087821;28;20528;-63
2021/08/15 01:38:32;;;;;;;18.02;12.18;;;15.70;99.90;;;;;;5089762;28;20101;-62
2021/08/15 01:40:59;;;;;;;17.58;12.32;;;15.70;99.90;;;;;;5088285;28;20413;-63
2021/08/15 01:43:26;;;;;;;16.30;11.57;;;15.70;99.90;;;;;;5087883;28;20382;-62
2021/08/15 01:45:52;;;;;;;17.83;12.05;;;15.70;99.90;;;;;;5087724;28;20134;-63
2021/08/15 01:48:19;;;;;;;16.90;11.63;;;15.70;99.90;;;;;;5084309;28;20082;-62
2021/08/15 01:50:47;;;;;;;16.75;11.88;;;15.70;99.90;;;;;;5088710;28;20056;-63
2021/08/15 01:53:16;;;;;;;14.23;11.80;;;15.70;99.90;;;;;;5086676;28;20051;-62
2021/08/15 01:55:43;;;;;;;16.17;12.35;;;15.70;99.90;;;;;;5086752;28;20044;-63
2021/08/15 01:58:11;;;;;;;15.40;11.20;;;15.70;99.90;;;;;;5086468;28;20143;-62
2021/08/15 02:00:39;;;;;;;16.85;10.45;;;15.70;99.90;;;;;;5086472;28;20047;-63
2021/08/15 02:03:06;;;;;;;15.18;11.10;;;15.70;99.90;;;;;;5087783;28;20051;-63
2021/08/15 02:05:32;;;;;;;16.08;10.55;;;15.70;99.90;;;;;;5087342;28;20048;-63
2021/08/15 02:07:59;;;;;;;17.00;11.50;;;15.70;99.90;;;;;;5086919;28;20044;-62
2021/08/15 02:10:28;;;;;;;17.08;10.68;;;15.70;99.90;;;;;;5087727;28;20058;-64
2021/08/15 02:12:57;;;;;;;14.43;10.15;;;15.60;99.90;;;;;;5087758;28;20079;-62
2021/08/15 02:15:23;;;;;;;14.68;11.00;;;15.60;99.90;;;;;;5087454;28;20705;-63
2021/08/15 02:17:49;;;;;;;14.77;10.93;;;15.60;99.90;;;;;;5087381;28;20056;-62
2021/08/15 02:20:19;;;;;;;15.57;10.48;;;15.60;99.90;;;;;;5088232;28;20051;-63
2021/08/15 02:22:46;;;;;;;14.45;9.55;;;15.60;99.90;;;;;;5083083;28;20408;-63
2021/08/15 02:25:15;;;;;;;15.43;10.48;;;15.50;99.90;;;;;;5081898;28;20062;-63
2021/08/15 02:27:42;;;;;;;15.95;10.85;;;15.50;99.90;;;;;;5069954;28;20048;-62
2021/08/15 02:30:15;;;;;;;15.23;10.18;;;15.50;99.90;;;;;;5086772;28;20044;-62
2021/08/15 02:32:42;;;;;;;15.73;10.15;;;15.50;99.90;;;;;;5087771;28;20048;-63
2021/08/15 02:35:10;;;;;;;15.27;10.52;;;15.40;99.90;;;;;;5088805;28;20147;-63
2021/08/15 02:37:37;;;;;;;14.18;9.00;;;15.40;99.90;;;;;;5088632;28;20048;-63
2021/08/15 02:40:05;;;;;;;13.48;10.15;;;15.40;99.90;;;;;;5088842;28;20127;-64
2021/08/15 02:42:37;;;;;;;14.10;10.15;;;15.30;99.90;;;;;;5087999;28;20075;-62
2021/08/15 02:45:05;;;;;;;15.13;10.63;;;15.30;99.90;;;;;;5088191;28;20051;-63
2021/08/15 02:47:34;;;;;;;13.60;10.70;;;15.30;99.90;;;;;;5084442;28;20082;-63
2021/08/15 02:50:00;;;;;;;14.20;10.40;;;15.20;99.90;;;;;;5100129;28;20040;-63
2021/08/15 02:52:26;;;;;;;17.17;11.10;;;15.20;99.90;;;;;;5086870;28;20055;-63
2021/08/15 02:54:53;;;;;;;17.30;11.23;;;15.20;99.90;;;;;;5087246;28;20058;-63
2021/08/15 02:57:19;;;;;;;17.25;11.25;;;15.20;99.90;;;;;;5089671;28;20059;-62
2021/08/15 02:59:46;;;;;;;16.00;11.60;;;15.10;99.90;;;;;;5084186;28;20051;-63
2021/08/15 03:02:15;;;;;;;18.80;12.30;;;15.10;99.90;;;;;;5088929;28;20152;-64
2021/08/15 03:04:42;;;;;;;17.95;11.65;;;15.10;99.90;;;;;;5086321;28;20044;-62
2021/08/15 03:07:09;;;;;;;18.95;11.38;;;15.10;99.90;;;;;;5088919;28;20048;-62
2021/08/15 03:09:38;;;;;;;16.63;11.85;;;15.10;99.90;;;;;;5085492;28;20561;-63
2021/08/15 03:12:05;;;;;;;18.05;11.93;;;15.10;99.90;;;;;;5086128;28;20048;-63
2021/08/15 03:14:31;;;;;;;17.75;12.18;;;15.10;99.90;;;;;;5085856;28;20044;-64
2021/08/15 03:16:58;;;;;;;18.33;11.85;;;15.10;99.90;;;;;;5085400;28;20431;-63
2021/08/15 03:19:27;;;;;;;16.27;11.95;;;15.20;99.90;;;;;;5085442;28;20419;-63
2021/08/15 03:21:53;;;;;;;17.83;11.75;;;15.20;99.90;;;;;;5093882;28;20040;-62
2021/08/15 03:24:21;;;;;;;13.43;10.80;;;15.20;99.90;;;;;;5085073;28;20055;-64
2021/08/15 03:26:48;;;;;;;16.75;11.85;;;15.10;99.90;;;;;;5084410;28;20052;-63
2021/08/15 03:29:15;;;;;;;15.95;10.60;;;15.10;99.90;;;;;;5085824;28;20059;-63
2021/08/15 03:31:43;;;;;;;15.48;11.50;;;15.10;99.90;;;;;;5084639;28;20106;-63
2021/08/15 03:34:09;;;;;;;19.73;12.52;;;15.10;99.90;;;;;;5087545;28;20048;-63
2021/08/15 03:36:36;;;;;;;20.95;11.85;;;15.10;99.90;;;;;;5087117;28;20040;-62
2021/08/15 03:39:05;;;;;;;17.67;12.55;;;15.10;99.90;;;;;;5085256;28;20062;-63
2021/08/15 03:41:31;;;;;;;15.52;11.23;;;15.20;99.90;;;;;;5085685;28;20097;-63
2021/08/15 03:43:57;;;;;;;17.05;12.07;;;15.10;99.90;;;;;;5089789;28;20119;-62
2021/08/15 03:46:24;;;;;;;14.45;11.65;;;15.10;99.90;;;;;;5086815;28;20048;-62
2021/08/15 03:48:51;;;;;;;16.17;12.05;;;15.10;99.90;;;;;;5089395;28;20039;-63
2021/08/15 03:51:17;;;;;;;15.15;11.10;;;15.10;99.90;;;;;;5103215;28;20154;-64
2021/08/15 03:53:44;;;;;;;16.15;11.65;;;15.10;99.90;;;;;;5090182;28;20051;-63
2021/08/15 03:56:10;;;;;;;18.67;11.30;;;15.10;99.90;;;;;;5085937;28;20045;-63
2021/08/15 03:58:36;;;;;;;18.98;11.75;;;15.10;99.90;;;;;;5087443;28;20817;-62
2021/08/15 04:01:05;;;;;;;15.32;11.20;;;15.10;99.90;;;;;;5085100;28;20843;-63
2021/08/15 04:03:31;;;;;;;18.00;11.90;;;15.10;99.90;;;;;;5084659;28;20044;-62
2021/08/15 04:06:00;;;;;;;16.33;11.25;;;15.10;99.90;;;;;;5083917;28;20049;-62
2021/08/15 04:08:26;;;;;;;15.02;11.13;;;15.10;99.90;;;;;;5085357;28;20500;-63
2021/08/15 04:10:53;;;;;;;13.95;10.20;;;15.20;99.90;;;;;;5085587;28;20384;-63
2021/08/15 04:13:19;;;;;;;15.80;11.05;;;15.20;99.90;;;;;;5087070;28;20048;-63
2021/08/15 04:15:47;;;;;;;15.73;10.95;;;15.20;99.90;;;;;;5089021;28;20093;-63
2021/08/15 04:18:13;;;;;;;15.98;12.10;;;15.20;99.90;;;;;;5087970;28;20055;-63
2021/08/15 04:20:43;;;;;;;15.15;11.60;;;15.20;99.90;;;;;;5072620;28;20055;-63
2021/08/15 04:23:09;;;;;;;15.93;11.88;;;15.20;99.90;;;;;;5096096;28;20050;-62
2021/08/15 04:25:35;;;;;;;16.58;10.82;;;15.20;99.90;;;;;;5088947;28;20494;-63
2021/08/15 04:28:02;;;;;;;18.20;11.75;;;15.20;99.90;;;;;;5089991;28;20163;-63
2021/08/15 04:30:30;;;;;;;15.35;11.90;;;15.20;99.90;;;;;;5088898;28;20564;-62
2021/08/15 04:32:57;;;;;;;14.88;10.90;;;15.20;99.90;;;;;;5085669;28;20044;-63
2021/08/15 04:35:23;;;;;;;15.07;10.93;;;15.20;99.90;;;;;;5091031;28;20058;-62
2021/08/15 04:37:52;;;;;;;14.30;10.90;;;15.20;99.90;;;;;;5087432;28;20496;-63
2021/08/15 04:40:18;;;;;;;15.43;11.45;;;15.20;99.90;;;;;;5089679;28;20048;-63
2021/08/15 04:42:44;;;;;;;14.93;11.13;;;15.20;99.90;;;;;;5088592;28;20051;-63
2021/08/15 04:45:13;;;;;;;16.30;10.93;;;15.20;99.90;;;;;;5089083;28;20056;-63
2021/08/15 04:47:41;;;;;;;16.42;11.25;;;15.20;99.90;;;;;;5087468;28;20137;-63
2021/08/15 04:50:08;;;;;;;15.32;10.50;;;15.30;99.90;;;;;;5089422;28;20039;-61
2021/08/15 04:52:35;;;;;;;13.48;10.52;;;15.30;99.90;;;;;;5088071;28;20052;-64
2021/08/15 04:55:07;;;;;;;16.05;10.95;;;15.20;99.90;;;;;;5087637;28;20056;-62
2021/08/15 04:57:33;;;;;;;16.55;11.07;;;15.30;99.90;;;;;;5087681;28;20502;-63
2021/08/15 05:00:01;;;;;;;15.02;10.93;;;15.30;99.90;;;;;;5097075;28;20040;-63
2021/08/15 05:02:27;;;;;;;13.90;10.98;;;15.30;99.90;;;;;;5088134;28;20075;-64
2021/08/15 05:04:54;;;;;;;13.75;10.50;;;15.30;99.90;;;;;;5090963;28;20044;-62
2021/08/15 05:07:20;;;;;;;16.08;11.40;;;15.30;99.90;;;;;;5088077;28;20139;-63
2021/08/15 05:09:48;;;;;;;13.60;10.80;;;15.40;99.90;;;;;;5088082;28;20080;-64
2021/08/15 05:12:14;;;;;;;14.80;10.55;;;15.40;99.90;;;;;;5093187;28;20051;-63
2021/08/15 05:14:40;;;;;;;16.15;10.15;;;15.40;99.90;;;;;;5088914;28;20036;-62
2021/08/15 05:17:06;;;;;;;17.65;11.32;;;15.40;99.90;;;;;;5088806;28;20068;-63
2021/08/15 05:19:33;;;;;;;15.30;11.13;;;15.50;99.90;;;;;;5088103;28;20048;-63
2021/08/15 05:21:59;;;;;;;17.05;11.18;;;15.50;99.90;;;;;;5087758;28;20093;-63
2021/08/15 05:24:25;;;;;;;16.23;10.77;;;15.50;99.90;;;;;;5088645;28;20484;-63
2021/08/15 05:26:53;;;;;;;12.90;10.32;;;15.50;99.90;;;;;;5089185;28;20048;-63
2021/08/15 05:29:23;;;;;;;14.27;10.18;;;15.60;99.90;;;;;;5086650;28;20063;-64
2021/08/15 05:31:50;;;;;;;14.18;10.20;;;15.60;99.90;;;;;;5091384;28;20523;-63
2021/08/15 05:34:19;;;;;;;12.93;10.05;;;15.60;99.90;;;;;;5090824;28;20053;-63
2021/08/15 05:36:50;;;;;;;16.10;10.48;;;15.60;99.90;;;;;;5093766;28;20496;-63
2021/08/15 05:39:19;;;;;;;15.23;11.20;;;15.70;99.90;;;;;;5088685;28;20395;-63
2021/08/15 05:41:48;;;;;;;15.07;9.02;;;15.70;99.90;;;;;;5086479;28;20048;-63
2021/08/15 05:44:14;;;;;;;15.25;10.45;;;15.70;99.90;;;;;;5090688;28;20044;-62
2021/08/15 05:46:40;;;;;;;13.98;9.98;;;15.70;99.90;;;;;;5087626;28;20052;-63
2021/08/15 05:49:07;;;;;;;12.70;10.13;;;15.70;99.90;;;;;;5086313;28;20052;-63
2021/08/15 05:51:33;;;;;;;15.88;10.88;;;15.70;99.90;;;;;;5087415;28;20048;-62
2021/08/15 05:54:02;;;;;;;13.73;9.32;;;15.80;99.90;;;;;;5086496;28;20056;-63
2021/08/15 05:56:33;;;;;;;11.73;8.93;;;16.10;99.90;;;;;;5087526;28;20052;-63
2021/08/15 05:59:01;;;;;;;12.43;9.18;;;16.30;99.90;;;;;;5092607;28;20071;-62
2021/08/15 06:01:33;;;;;;;11.32;8.10;;;16.70;99.90;;;;;;5084762;28;20136;-61
2021/08/15 06:04:03;;;;;;;12.10;8.85;;;16.90;99.90;;;;;;5087401;28;20052;-63
2021/08/15 06:06:32;;;;;;;12.48;8.48;;;17.30;99.90;;;;;;5088290;28;20043;-62
2021/08/15 06:09:00;;;;;;;126.45;113.20;;;17.60;99.90;;;;;;5089553;28;20040;-64
2021/08/15 06:11:26;;;;;;;114.40;102.00;;;17.90;99.90;;;;;;5086644;28;20097;-63
2021/08/15 06:13:53;;;;;;;25.02;22.23;;;18.20;99.90;;;;;;5087803;28;20067;-64
2021/08/15 06:16:19;;;;;;;15.43;12.32;;;18.40;99.90;;;;;;5088843;28;20044;-64
2021/08/15 06:18:45;;;;;;;17.77;14.43;;;18.50;99.90;;;;;;5087705;28;20056;-65
2021/08/15 06:21:12;;;;;;;14.13;10.27;;;18.70;99.90;;;;;;5086090;28;20135;-64
2021/08/15 06:23:38;;;;;;;13.40;10.13;;;18.90;99.90;;;;;;5075409;28;20055;-63
2021/08/15 06:26:04;;;;;;;11.38;8.48;;;19.00;99.90;;;;;;5087547;28;20083;-65
2021/08/15 06:28:31;;;;;;;14.35;10.55;;;19.20;99.90;;;;;;5087909;28;20157;-64
2021/08/15 06:30:57;;;;;;;10.10;7.80;;;19.40;99.90;;;;;;5086835;28;20062;-65
2021/08/15 06:33:23;;;;;;;13.85;8.20;;;19.40;99.90;;;;;;5088994;28;20146;-63
2021/08/15 06:35:49;;;;;;;19.02;11.90;;;19.50;99.90;;;;;;5087128;28;20047;-62
2021/08/15 06:38:15;;;;;;;14.85;8.25;;;19.60;99.90;;;;;;5079149;28;20210;-63
2021/08/15 06:40:42;;;;;;;22.42;18.50;;;19.60;99.90;;;;;;5084015;28;20036;-63
2021/08/15 06:43:10;;;;;;;15.38;8.73;;;19.70;99.90;;;;;;5086625;28;20048;-65
2021/08/15 06:45:38;;;;;;;16.77;11.75;;;19.90;99.90;;;;;;5090080;28;20069;-65
2021/08/15 06:48:05;;;;;;;10.48;8.90;;;19.90;99.90;;;;;;5087264;28;20055;-65
2021/08/15 06:50:32;;;;;;;12.65;9.02;;;20.20;99.90;;;;;;5087848;28;20048;-64
2021/08/15 06:52:58;;;;;;;23.38;13.90;;;20.50;99.90;;;;;;5088004;28;20044;-63
2021/08/15 06:55:24;;;;;;;11.50;8.35;;;20.70;99.90;;;;;;5077489;28;20135;-64
2021/08/15 06:57:50;;;;;;;13.43;10.27;;;20.80;99.90;;;;;;5078886;28;20081;-65
2021/08/15 07:00:17;;;;;;;8.88;7.40;;;21.10;99.90;;;;;;5087273;28;20043;-65
2021/08/15 07:02:48;;;;;;;28.58;24.52;;;21.20;99.90;;;;;;5086932;28;20048;-63
2021/08/15 07:05:16;;;;;;;12.85;8.32;;;21.70;99.90;;;;;;5070092;28;20056;-64
2021/08/15 07:07:45;;;;;;;13.13;7.53;;;21.80;99.90;;;;;;5087462;28;20496;-61
2021/08/15 07:10:13;;;;;;;16.00;9.73;;;22.30;99.90;;;;;;5089140;28;20048;-66
2021/08/15 07:12:39;;;;;;;11.98;9.25;;;22.20;99.90;;;;;;5075102;28;20056;-60
2021/08/15 07:15:06;;;;;;;12.95;9.02;;;22.00;99.90;;;;;;5091866;28;20043;-62
2021/08/15 07:17:36;;;;;;;15.02;12.05;;;22.10;99.90;;;;;;5095724;28;20050;-64
2021/08/15 07:20:04;;;;;;;13.18;9.88;;;22.50;99.90;;;;;;5082835;28;20089;-64
2021/08/15 07:22:39;;;;;;;12.07;8.18;;;22.60;99.90;;;;;;5085021;28;20397;-64
2021/08/15 07:25:06;;;;;;;15.23;12.38;;;22.70;99.90;;;;;;5084627;28;20052;-64
2021/08/15 07:27:35;;;;;;;13.25;10.20;;;22.70;99.90;;;;;;5088287;28;20040;-63
2021/08/15 07:30:01;;;;;;;12.70;8.60;;;22.90;99.90;;;;;;5047095;28;20063;-62
2021/08/15 07:32:28;;;;;;;10.80;8.57;;;22.70;99.90;;;;;;5089061;28;20113;-65
2021/08/15 07:34:54;;;;;;;13.30;9.60;;;22.90;99.90;;;;;;5086119;28;20063;-64
2021/08/15 07:37:21;;;;;;;11.77;8.48;;;23.10;99.90;;;;;;5087709;28;20062;-63
2021/08/15 07:39:47;;;;;;;9.65;7.15;;;23.20;99.90;;;;;;5087511;28;20142;-62
2021/08/15 07:42:13;;;;;;;10.25;7.55;;;23.40;99.90;;;;;;5087390;28;20113;-62
2021/08/15 07:44:39;;;;;;;14.02;11.45;;;23.80;99.90;;;;;;5089990;28;20166;-62
2021/08/15 07:47:05;;;;;;;11.75;7.85;;;23.60;99.90;;;;;;5087979;28;20085;-63
2021/08/15 07:49:34;;;;;;;10.63;8.63;;;23.90;99.90;;;;;;5086531;28;20047;-63
2021/08/15 07:52:00;;;;;;;10.68;7.05;;;23.80;99.90;;;;;;5085064;28;20043;-66
2021/08/15 07:54:26;;;;;;;11.85;9.23;;;23.90;99.90;;;;;;5090420;28;20043;-64
2021/08/15 07:56:54;;;;;;;15.55;13.52;;;24.30;99.90;;;;;;5095638;28;20052;-63
2021/08/15 07:59:20;;;;;;;10.15;6.20;;;24.50;99.90;;;;;;5083568;28;20514;-63
2021/08/15 08:01:46;;;;;;;25.27;19.02;;;24.60;99.90;;;;;;5091413;28;20100;-63
2021/08/15 08:04:12;;;;;;;9.82;7.18;;;24.10;99.90;;;;;;5093633;28;20081;-62
2021/08/15 08:06:39;;;;;;;15.88;12.63;;;24.00;99.90;;;;;;5095646;28;20040;-62
2021/08/15 08:09:08;;;;;;;13.82;8.80;;;23.70;99.90;;;;;;5090837;28;20056;-63
2021/08/15 08:11:37;;;;;;;18.95;15.82;;;23.70;99.90;;;;;;5094067;28;20070;-62
2021/08/15 08:14:03;;;;;;;11.63;7.70;;;23.80;99.90;;;;;;5090890;28;20472;-63
2021/08/15 08:16:29;;;;;;;10.48;6.28;;;24.40;99.90;;;;;;5090270;28;20044;-63
2021/08/15 08:18:55;;;;;;;9.07;5.63;;;24.90;99.90;;;;;;5091320;28;20047;-63
2021/08/15 08:21:24;;;;;;;10.70;6.97;;;25.40;99.80;;;;;;5092375;28;20058;-63
2021/08/15 08:23:50;;;;;;;12.05;8.60;;;25.50;96.00;;;;;;5089232;28;20420;-63
2021/08/15 08:26:18;;;;;;;14.07;9.65;;;25.50;96.00;;;;;;5090750;28;20143;-64
2021/08/15 08:28:44;;;;;;;8.82;6.85;;;25.60;93.40;;;;;;5087683;28;20472;-62
2021/08/15 08:31:13;;;;;;;8.95;6.78;;;25.70;94.10;;;;;;5090338;28;20051;-63
2021/08/15 08:33:42;;;;;;;9.55;6.18;;;25.40;89.00;;;;;;5089930;28;20083;-60
2021/08/15 08:36:08;;;;;;;11.93;7.03;;;25.30;92.50;;;;;;5087643;28;20048;-63
2021/08/15 08:38:37;;;;;;;10.40;6.60;;;25.50;93.20;;;;;;5091569;28;20059;-63
2021/08/15 08:41:04;;;;;;;11.10;6.03;;;25.70;94.00;;;;;;5090343;28;20052;-61
2021/08/15 08:43:33;;;;;;;10.90;7.15;;;26.20;94.20;;;;;;5089785;28;20129;-62
2021/08/15 08:46:00;;;;;;;9.10;6.03;;;26.80;90.90;;;;;;5091023;28;20047;-62
2021/08/15 08:48:26;;;;;;;19.55;14.57;;;26.70;84.40;;;;;;5096956;28;20040;-63
2021/08/15 08:50:53;;;;;;;8.02;5.78;;;26.80;78.50;;;;;;5090479;28;20415;-62
2021/08/15 08:53:23;;;;;;;15.27;12.20;;;26.80;76.30;;;;;;5090402;28;20142;-62
2021/08/15 08:55:49;;;;;;;14.38;10.40;;;26.70;78.40;;;;;;5056342;28;20379;-61
2021/08/15 08:58:15;;;;;;;12.48;7.25;;;26.50;79.40;;;;;;5078971;28;20075;-62
2021/08/15 09:00:42;;;;;;;10.55;6.80;;;26.30;81.60;;;;;;5094105;28;20047;-63
2021/08/15 09:03:08;;;;;;;10.30;6.40;;;26.30;82.30;;;;;;5088341;28;20056;-62
2021/08/15 09:05:35;;;;;;;9.95;6.75;;;26.40;82.10;;;;;;5087857;28;20048;-61
2021/08/15 09:08:24;;;;;;;9.98;6.20;;;27.00;81.10;;;;;;5092597;28;20044;-61
2021/08/15 09:10:50;;;;;;;10.48;6.72;;;26.90;77.00;;;;;;5094206;28;20048;-61
2021/08/15 09:13:25;;;;;;;12.70;7.32;;;27.00;73.80;;;;;;5095834;28;20062;-63
2021/08/15 09:15:56;;;;;;;11.90;7.25;;;26.90;72.20;;;;;;5084872;28;20062;-62
2021/08/15 09:18:30;;;;;;;11.52;6.95;;;26.80;70.80;;;;;;5090462;28;20040;-61
2021/08/15 09:20:56;;;;;;;12.15;7.63;;;27.20;73.70;;;;;;5087134;28;20054;-61
2021/08/15 09:23:26;;;;;;;12.73;9.85;;;26.90;70.90;;;;;;5094635;28;20048;-61
2021/08/15 09:26:21;;;;;;;9.88;6.93;;;27.80;69.00;;;;;;5088326;28;20062;-62
2021/08/15 09:28:50;;;;;;;15.35;11.05;;;27.50;67.30;;;;;;5095582;28;20043;-60
2021/08/15 09:31:34;;;;;;;10.52;7.28;;;27.60;67.90;;;;;;5089034;28;20052;-63
2021/08/15 09:34:04;;;;;;;10.10;6.72;;;27.50;67.70;;;;;;5070426;28;20131;-63
2021/08/15 09:36:41;;;;;;;16.80;14.60;;;28.00;68.00;;;;;;5090571;28;20082;-62
2021/08/15 09:39:11;;;;;;;10.13;6.40;;;28.40;62.90;;;;;;5073829;28;20058;-64
2021/08/15 09:41:39;;;;;;;11.93;6.25;;;27.90;67.50;;;;;;5091895;28;20044;-62
2021/08/15 09:44:26;;;;;;;19.55;16.25;;;27.80;66.30;;;;;;5095179;28;20051;-65
2021/08/15 09:47:12;;;;;;;10.48;5.90;;;28.00;63.90;;;;;;5090481;28;20036;-63
2021/08/15 09:49:46;;;;;;;8.50;6.00;;;28.20;63.10;;;;;;5070666;28;20513;-64
2021/08/15 09:52:17;;;;;;;12.18;5.65;;;27.90;63.80;;;;;;5089445;28;20132;-64
2021/08/15 09:54:58;;;;;;;9.50;5.57;;;28.10;64.50;;;;;;5088649;28;20052;-64
2021/08/15 09:57:32;;;;;;;;;;;28.10;61.70;;;;;;5088853;28;20834;-65
2021/08/15 09:59:58;;;;;;;11.50;6.20;;;28.10;63.30;;;;;;5085539;28;19923;-65
2021/08/15 10:02:25;;;;;;;12.45;9.18;;;28.80;62.90;;;;;;5095672;28;20108;-65
2021/08/15 10:04:56;;;;;;;16.52;13.35;;;28.90;62.50;;;;;;5095472;28;20047;-64
2021/08/15 10:07:24;;;;;;;10.43;6.70;;;29.20;61.80;;;;;;5069981;28;20480;-63
2021/08/15 10:09:54;;;;;;;9.10;5.88;;;29.30;64.00;;;;;;5090088;28;20059;-63
2021/08/15 10:12:23;;;;;;;11.05;6.95;;;30.00;61.00;;;;;;5092216;28;20047;-63
2021/08/15 10:14:51;;;;;;;8.40;5.97;;;29.60;60.10;;;;;;5087970;28;20044;-64
2021/08/15 10:17:19;;;;;;;10.68;5.90;;;29.80;58.60;;;;;;5089267;28;20590;-66
2021/08/15 10:19:54;;;;;;;13.13;7.45;;;29.30;58.00;;;;;;5089006;28;20146;-64
2021/08/15 10:22:23;;;;;;;11.40;7.13;;;28.70;58.60;;;;;;5090449;28;20308;-64
2021/08/15 10:24:52;;;;;;;9.50;6.55;;;29.40;59.20;;;;;;5087836;28;20105;-64
2021/08/15 10:27:46;;;;;;;9.35;7.40;;;29.30;59.60;;;;;;5089123;28;20125;-66
2021/08/15 10:30:13;;;;;;;11.60;6.80;;;29.80;59.30;;;;;;5093206;28;20473;-65
2021/08/15 10:32:59;;;;;;;11.48;7.35;;;29.80;59.80;;;;;;5089204;28;20492;-63
2021/08/15 10:35:25;;;;;;;9.95;6.10;;;29.70;57.30;;;;;;5087291;28;20504;-63
2021/08/15 10:38:04;;;;;;;10.18;6.40;;;29.00;57.60;;;;;;5087631;28;20080;-64
2021/08/15 10:40:42;;;;;;;9.02;5.43;;;29.30;58.30;;;;;;5088051;28;20138;-64
2021/08/15 10:43:26;;;;;;;9.57;6.25;;;28.50;58.30;;;;;;5069638;28;20044;-63
2021/08/15 10:46:11;;;;;;;10.95;6.25;;;28.70;58.20;;;;;;5091332;28;20044;-63
2021/08/15 10:49:01;;;;;;;21.60;19.33;;;28.90;58.00;;;;;;5092514;28;20067;-62
2021/08/15 10:51:52;;;;;;;9.57;5.38;;;29.40;60.20;;;;;;5093231;28;20131;-64
2021/08/15 10:54:27;;;;;;;8.50;5.30;;;29.80;59.80;;;;;;5087784;28;20047;-63
2021/08/15 10:57:02;;;;;;;11.25;6.13;;;29.60;58.30;;;;;;5084375;28;20048;-60
2021/08/15 10:59:40;;;;;;;10.90;7.45;;;29.80;58.60;;;;;;5086541;28;20047;-63
2021/08/15 11:02:13;;;;;;;9.98;6.60;;;30.00;57.50;;;;;;5088960;28;20051;-65
2021/08/15 11:04:41;;;;;;;13.15;8.57;;;30.50;58.00;;;;;;5089267;28;20053;-64
2021/08/15 11:07:07;;;;;;;10.30;5.80;;;31.00;56.50;;;;;;5086577;28;20051;-62
2021/08/15 11:09:55;;;;;;;9.63;6.57;;;30.80;55.80;;;;;;5087655;28;20050;-62
2021/08/15 11:12:25;;;;;;;13.10;7.65;;;31.00;56.00;;;;;;5094156;28;20513;-62
2021/08/15 11:15:00;;;;;;;9.32;5.60;;;31.00;54.70;;;;;;5068980;28;20086;-63
2021/08/15 11:17:30;;;;;;;10.35;6.15;;;31.40;54.40;;;;;;5069402;28;20463;-64
2021/08/15 11:20:16;;;;;;;8.20;5.47;;;31.10;52.80;;;;;;5086349;28;20051;-63
2021/08/15 11:22:42;;;;;;;9.52;6.15;;;31.00;53.60;;;;;;5090190;28;20301;-63
2021/08/15 11:25:08;;;;;;;8.60;4.90;;;30.80;53.40;;;;;;5092714;28;20040;-65
2021/08/15 11:27:40;;;;;;;18.45;16.42;;;30.30;54.90;;;;;;5092436;28;20404;-63
2021/08/15 11:30:17;;;;;;;12.70;11.00;;;30.80;54.60;;;;;;5098703;28;20051;-64
2021/08/15 11:32:57;;;;;;;10.95;7.32;;;30.40;53.80;;;;;;5091280;28;20058;-63
2021/08/15 11:35:43;;;;;;;16.40;13.88;;;29.90;54.70;;;;;;5090725;28;20559;-64
2021/08/15 11:38:15;;;;;;;10.45;6.20;;;30.40;54.90;;;;;;5072210;28;20143;-65
2021/08/15 11:40:54;;;;;;;14.25;11.02;;;30.20;55.10;;;;;;5071588;28;20156;-63
2021/08/15 11:43:25;;;;;;;9.55;5.45;;;29.60;55.10;;;;;;5077644;28;20044;-61
2021/08/15 11:45:54;;;;;;;7.53;6.18;;;29.60;55.70;;;;;;5081036;28;20047;-64
2021/08/15 11:48:31;;;;;;;11.10;6.18;;;30.40;54.10;;;;;;5090108;28;20147;-65
2021/08/15 11:51:02;;;;;;;7.72;5.88;;;31.00;53.30;;;;;;5090030;28;20044;-64
2021/08/15 11:53:33;;;;;;;15.13;11.15;;;30.40;52.20;;;;;;5092821;28;20047;-64
2021/08/15 11:56:08;;;;;;;11.25;8.27;;;30.80;52.50;;;;;;5092666;28;20076;-63
2021/08/15 11:58:42;;;;;;;9.48;6.38;;;30.90;51.90;;;;;;5091260;28;20090;-64
2021/08/15 12:01:08;;;;;;;8.45;5.25;;;30.80;52.30;;;;;;5097588;28;20126;-63
2021/08/15 12:03:34;;;;;;;7.85;5.53;;;30.60;52.10;;;;;;5091292;28;20054;-65
2021/08/15 12:06:07;;;;;;;8.48;4.88;;;30.00;52.30;;;;;;5092335;28;20051;-64
2021/08/15 12:08:44;;;;;;;7.68;4.63;;;30.30;54.40;;;;;;5091645;28;20545;-63
2021/08/15 12:11:26;;;;;;;7.88;5.32;;;30.70;53.10;;;;;;5089683;28;20078;-66
2021/08/15 12:13:55;;;;;;;10.52;4.95;;;31.40;52.10;;;;;;5087125;28;20048;-64
2021/08/15 12:16:25;;;;;;;8.95;4.25;;;30.50;52.20;;;;;;5097267;28;20676;-64
2021/08/15 12:18:57;;;;;;;9.98;5.43;;;29.90;53.60;;;;;;5090361;28;20036;-64
2021/08/15 12:21:29;;;;;;;7.15;5.30;;;29.50;54.20;;;;;;5093050;28;20567;-64
2021/08/15 12:24:13;;;;;;;9.48;5.35;;;29.60;54.10;;;;;;5090605;28;20048;-64
2021/08/15 12:26:54;;;;;;;7.15;4.30;;;29.80;53.30;;;;;;5095129;28;20051;-65
2021/08/15 12:29:26;;;;;;;9.27;5.45;;;29.90;54.50;;;;;;5090333;28;20431;-61
2021/08/15 12:32:33;;;;;;;6.25;4.30;;;30.20;52.30;;;;;;5090096;28;20047;-64
2021/08/15 12:35:01;;;;;;;7.50;4.15;;;30.00;52.30;;;;;;5030120;28;20057;-64
2021/08/15 12:37:30;;;;;;;6.38;3.80;;;30.60;52.50;;;;;;5027316;28;20050;-63
2021/08/15 12:40:16;;;;;;;13.80;11.23;;;31.00;52.50;;;;;;5010771;28;20557;-64
2021/08/15 12:43:04;;;;;;;11.23;7.72;;;30.80;51.30;;;;;;5044973;28;20079;-64
2021/08/15 12:45:39;;;;;;;18.88;16.92;;;31.40;48.80;;;;;;5007559;28;20064;-65