Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:16;;;;;;;;;;;;;;;19.75;45.00;95925.09;6117468;19;1838;-72
2022/10/30 00:02:19;;;;;;;;;;;;;;;19.75;44.78;95927.75;6121556;19;1856;-72
2022/10/30 00:04:22;;;;;;;;;;;;;;;19.74;45.05;95921.59;6120877;19;1013;-72
2022/10/30 00:06:26;;;;;;;;;;;;;;;19.75;44.83;95925.09;6120686;19;1065;-72
2022/10/30 00:08:29;;;;;;;;;;;;;;;19.74;44.90;95920.78;6124014;19;1478;-71
2022/10/30 00:10:32;;;;;;;;;;;;;;;19.75;44.67;95923.28;6104623;19;1727;-72
2022/10/30 00:12:36;;;;;;;;;;;;;;;19.75;45.05;95923.28;6124046;19;1792;-71
2022/10/30 00:14:41;;;;;;;;;;;;;;;19.75;45.03;95915.28;6124012;19;1255;-72
2022/10/30 00:16:45;;;;;;;;;;;;;;;19.74;44.62;95918.94;6121628;19;1558;-72
2022/10/30 00:18:48;;;;;;;;;;;;;;;19.75;44.98;95917.94;6120191;19;1124;-72
2022/10/30 00:20:51;;;;;;;;;;;;;;;19.76;45.04;95922.25;6113325;19;1845;-72
2022/10/30 00:22:55;;;;;;;;;;;;;;;19.79;44.76;95923.72;6112031;19;1589;-73
2022/10/30 00:24:58;;;;;;;;;;;;;;;19.78;44.78;95922.91;6120806;19;959;-72
2022/10/30 00:27:01;;;;;;;;;;;;;;;19.78;44.60;95920.22;6120634;19;978;-73
2022/10/30 00:29:05;;;;;;;;;;;;;;;19.77;44.61;95917.72;6120956;19;1135;-73
2022/10/30 00:31:11;;;;;;;;;;;;;;;19.76;44.78;95911.59;6123475;19;1858;-73
2022/10/30 00:33:14;;;;;;;;;;;;;;;19.76;44.64;95913.41;6103549;19;1408;-72
2022/10/30 00:35:17;;;;;;;;;;;;;;;19.77;44.76;95909.72;6120456;19;1052;-72
2022/10/30 00:37:21;;;;;;;;;;;;;;;19.74;44.83;95916.25;6120915;19;1013;-73
2022/10/30 00:39:24;;;;;;;;;;;;;;;19.74;44.64;95916.25;6120822;19;1013;-72
2022/10/30 00:41:27;;;;;;;;;;;;;;;19.74;44.92;95916.25;6119593;19;1897;-73
2022/10/30 00:43:35;;;;;;;;;;;;;;;19.74;44.76;95908.25;6120082;19;1069;-72
2022/10/30 00:45:39;;;;;;;;;;;;;;;19.73;44.89;95903.13;6107446;19;1061;-72
2022/10/30 00:47:46;;;;;;;;;;;;;;;19.73;44.92;95903.94;6119347;19;1130;-71
2022/10/30 00:49:53;;;;;;;;;;;;;;;19.73;45.12;95911.13;6122733;19;1492;-72
2022/10/30 00:51:57;;;;;;;;;;;;;;;19.73;44.75;95911.94;6123649;19;1557;-72
2022/10/30 00:54:01;;;;;;;;;;;;;;;19.73;45.12;95903.94;6120031;19;1079;-72
2022/10/30 00:56:07;;;;;;;;;;;;;;;19.73;44.82;95903.94;6103505;19;1049;-72
2022/10/30 00:58:12;;;;;;;;;;;;;;;19.74;44.83;95916.25;6117899;19;1408;-71
2022/10/30 01:00:16;;;;;;;;;;;;;;;19.73;44.86;95911.13;6120325;19;1856;-71
2022/10/30 01:02:21;;;;;;;;;;;;;;;19.73;45.17;95905.78;6122726;19;1562;-73
2022/10/30 01:04:28;;;;;;;;;;;;;;;19.72;44.86;95902.31;6122847;19;1511;-71
2022/10/30 01:06:34;;;;;;;;;;;;;;;19.73;45.20;95901.28;6120015;19;1608;-72
2022/10/30 01:08:39;;;;;;;;;;;;;;;19.72;45.28;95896.97;6104348;19;1761;-72
2022/10/30 01:10:42;;;;;;;;;;;;;;;19.73;45.00;95897.78;6120439;19;1823;-72
2022/10/30 01:12:46;;;;;;;;;;;;;;;19.72;45.37;95896.97;6120406;19;1576;-72
2022/10/30 01:14:52;;;;;;;;;;;;;;;19.72;45.37;95896.97;6120463;19;1765;-71
2022/10/30 01:17:00;;;;;;;;;;;;;;;19.72;45.29;95901.44;6119772;19;974;-72
2022/10/30 01:19:09;;;;;;;;;;;;;;;19.72;45.26;95894.31;6105794;19;1452;-73
2022/10/30 01:21:33;;;;;;;;;;;;;;;19.71;44.94;95883.81;6118316;19;1829;-73
2022/10/30 01:23:40;;;;;;;;;;;;;;;19.72;45.07;95874.78;6120035;19;1575;-72
2022/10/30 01:25:50;;;;;;;;;;;;;;;19.71;45.24;95884.63;6118885;19;1758;-71
2022/10/30 01:28:00;;;;;;;;;;;;;;;19.72;45.07;95869.47;6119215;19;1144;-72
2022/10/30 01:30:12;;;;;;;;;;;;;;;19.72;45.00;95866.78;6111138;19;1799;-72
2022/10/30 01:32:21;;;;;;;;;;;;;;;19.71;45.16;95863.31;6109514;19;1336;-73
2022/10/30 01:34:30;;;;;;;;;;;;;;;19.71;45.39;95873.97;6120025;19;1698;-72
2022/10/30 01:36:39;;;;;;;;;;;;;;;19.72;45.12;95880.13;6122094;19;1614;-72
2022/10/30 01:38:46;;;;;;;;;;;;;;;19.72;45.19;95877.47;6118857;19;1010;-72
2022/10/30 01:40:49;;;;;;;;;;;;;;;19.73;45.38;95874.63;6120693;19;1843;-72
2022/10/30 01:42:53;;;;;;;;;;;;;;;19.72;45.01;95872.97;6102629;19;1055;-73
2022/10/30 01:44:57;;;;;;;;;;;;;;;19.72;45.27;95869.47;6120101;19;1838;-72
2022/10/30 01:47:05;;;;;;;;;;;;;;;19.72;45.12;95867.66;6118564;19;972;-72
2022/10/30 01:49:19;;;;;;;;;;;;;;;19.72;45.11;95864.13;6121939;19;1834;-72
2022/10/30 01:51:29;;;;;;;;;;;;;;;19.72;45.44;95870.31;6118495;19;1864;-71
2022/10/30 01:53:43;;;;;;;;;;;;;;;19.71;45.45;95863.31;6105807;19;1423;-72
2022/10/30 01:55:51;;;;;;;;;;;;;;;19.71;45.16;95863.31;6127382;19;1879;-73
2022/10/30 01:57:59;;;;;;;;;;;;;;;19.70;45.58;95867.00;6124592;19;1086;-72
2022/10/30 02:00:05;;;;;;;;;;;;;;;19.70;45.30;95861.66;6124801;19;2045;-71
2022/10/30 02:02:09;;;;;;;;;;;;;;;19.70;45.38;95859.00;6121997;19;1586;-71
2022/10/30 02:04:14;;;;;;;;;;;;;;;19.71;45.59;95859.81;6118490;19;1116;-71
2022/10/30 02:06:17;;;;;;;;;;;;;;;19.70;45.22;95858.16;6117631;19;1482;-72
2022/10/30 02:08:21;;;;;;;;;;;;;;;19.69;45.61;95852.00;6124076;19;1074;-72
2022/10/30 02:10:27;;;;;;;;;;;;;;;19.68;45.54;95853.00;6123674;19;1613;-72
2022/10/30 02:12:30;;;;;;;;;;;;;;;19.68;45.27;95853.00;6127641;19;1829;-73
2022/10/30 02:14:36;;;;;;;;;;;;;;;19.69;45.39;95854.69;6126808;19;1807;-73
2022/10/30 02:16:43;;;;;;;;;;;;;;;19.69;45.34;95849.34;6105652;19;1743;-72
2022/10/30 02:18:46;;;;;;;;;;;;;;;19.70;45.69;95855.50;6124196;19;1916;-73
2022/10/30 02:20:52;;;;;;;;;;;;;;;19.71;45.41;95857.16;6124376;19;1838;-73
2022/10/30 02:22:57;;;;;;;;;;;;;;;19.70;45.52;95853.66;6124618;19;1072;-72
2022/10/30 02:25:01;;;;;;;;;;;;;;;19.71;45.26;95854.47;6124645;19;1836;-73
2022/10/30 02:27:04;;;;;;;;;;;;;;;19.70;45.53;95856.31;6118580;19;1819;-73
2022/10/30 02:29:07;;;;;;;;;;;;;;;19.70;45.66;95858.16;6115054;19;1049;-71
2022/10/30 02:31:11;;;;;;;;;;;;;;;19.69;45.78;95852.00;6124364;19;1539;-71
2022/10/30 02:33:14;;;;;;;;;;;;;;;19.70;45.48;95856.31;6122718;19;1178;-71
2022/10/30 02:35:17;;;;;;;;;;;;;;;19.70;45.76;95855.50;6125642;19;1721;-71
2022/10/30 02:37:23;;;;;;;;;;;;;;;19.69;45.74;95861.84;6127525;19;2082;-71
2022/10/30 02:39:26;;;;;;;;;;;;;;;19.69;45.73;95856.50;6107241;19;1803;-71
2022/10/30 02:41:30;;;;;;;;;;;;;;;19.68;45.82;95869.00;6124873;19;1845;-71
2022/10/30 02:43:33;;;;;;;;;;;;;;;19.69;45.77;95853.84;6121472;19;1416;-72
2022/10/30 02:45:36;;;;;;;;;;;;;;;19.68;45.40;95853.00;6125262;19;1538;-71
2022/10/30 02:47:40;;;;;;;;;;;;;;;19.67;45.71;95849.53;6125269;19;1575;-71
2022/10/30 02:49:43;;;;;;;;;;;;;;;19.68;45.75;95850.34;6114023;19;2029;-71
2022/10/30 02:51:46;;;;;;;;;;;;;;;19.67;45.51;95854.84;6114530;19;1123;-71
2022/10/30 02:53:55;;;;;;;;;;;;;;;19.66;45.34;95855.88;6122523;19;1113;-71
2022/10/30 02:55:58;;;;;;;;;;;;;;;19.66;45.40;95863.88;6122731;19;1198;-71
2022/10/30 02:58:02;;;;;;;;;;;;;;;19.66;45.32;95860.34;6126026;19;1587;-71
2022/10/30 03:00:06;;;;;;;;;;;;;;;19.66;45.83;95863.03;6123184;19;1022;-71
2022/10/30 03:02:09;;;;;;;;;;;;;;;19.66;45.51;95863.03;6103972;19;1853;-71
2022/10/30 03:04:12;;;;;;;;;;;;;;;19.66;45.56;95860.34;6121661;19;1137;-71
2022/10/30 03:06:17;;;;;;;;;;;;;;;19.65;45.78;95864.03;6125807;19;1531;-72
2022/10/30 03:08:20;;;;;;;;;;;;;;;19.66;45.48;95863.03;6122664;19;1076;-72
2022/10/30 03:10:26;;;;;;;;;;;;;;;19.66;45.97;95876.34;6122617;19;1121;-72
2022/10/30 03:12:29;;;;;;;;;;;;;;;19.65;45.54;95874.72;6123312;19;1013;-72
2022/10/30 03:14:32;;;;;;;;;;;;;;;19.65;45.53;95880.03;6104973;19;1430;-71
2022/10/30 03:16:38;;;;;;;;;;;;;;;19.65;45.71;95883.53;6125046;19;1770;-72
2022/10/30 03:18:41;;;;;;;;;;;;;;;19.65;46.04;95882.72;6122243;19;1128;-72
2022/10/30 03:20:44;;;;;;;;;;;;;;;19.65;45.88;95885.38;6125016;19;1865;-72
2022/10/30 03:22:48;;;;;;;;;;;;;;;19.64;46.14;95881.06;6124561;19;1564;-72
2022/10/30 03:24:51;;;;;;;;;;;;;;;19.64;45.72;95879.22;6110954;19;1411;-72
2022/10/30 03:26:57;;;;;;;;;;;;;;;19.66;45.83;95889.69;6120900;19;1064;-73
2022/10/30 03:29:00;;;;;;;;;;;;;;;19.66;46.09;95881.69;6124778;19;1470;-73
2022/10/30 03:31:04;;;;;;;;;;;;;;;19.65;45.86;95880.03;6124747;19;1852;-72
2022/10/30 03:33:08;;;;;;;;;;;;;;;19.64;46.16;95870.41;6121741;19;1559;-72
2022/10/30 03:35:11;;;;;;;;;;;;;;;19.66;45.81;95873.69;6123380;19;1767;-72
2022/10/30 03:37:14;;;;;;;;;;;;;;;19.68;45.80;95863.69;6105362;19;1609;-71
2022/10/30 03:39:18;;;;;;;;;;;;;;;19.72;46.07;95864.97;6123342;19;1507;-72
2022/10/30 03:41:21;;;;;;;;;;;;;;;19.71;46.03;95857.97;6123528;19;1849;-72
2022/10/30 03:43:27;;;;;;;;;;;;;;;19.70;46.01;95871.50;6121606;19;1001;-72
2022/10/30 03:45:30;;;;;;;;;;;;;;;19.70;46.02;95872.31;6122256;19;1847;-72
2022/10/30 03:47:33;;;;;;;;;;;;;;;19.69;46.04;95865.34;6106487;19;1999;-72
2022/10/30 03:49:37;;;;;;;;;;;;;;;19.72;46.57;95870.31;6122717;19;1635;-72
2022/10/30 03:51:40;;;;;;;;;;;;;;;19.67;46.65;95868.19;6124319;19;1584;-72
2022/10/30 03:53:44;;;;;;;;;;;;;;;19.69;46.72;95868.00;6122085;19;1870;-72
2022/10/30 03:55:47;;;;;;;;;;;;;;;19.72;46.75;95869.47;6123283;19;2010;-72
2022/10/30 03:57:50;;;;;;;;;;;;;;;19.73;46.67;95868.47;6124552;19;1818;-72
2022/10/30 03:59:56;;;;;;;;;;;;;;;19.73;46.88;95865.78;6106862;19;1439;-73
2022/10/30 04:01:59;;;;;;;;;;;;;;;19.73;46.89;95863.94;6122993;19;1850;-72
2022/10/30 04:04:03;;;;;;;;;;;;;;;19.74;46.83;95865.59;6121833;19;1506;-73
2022/10/30 04:06:06;;;;;;;;;;;;;;;19.75;46.33;95863.75;6122049;19;1780;-73
2022/10/30 04:08:12;;;;;;;;;;;;;;;19.74;46.24;95857.59;6123730;19;1756;-72
2022/10/30 04:10:16;;;;;;;;;;;;;;;19.72;46.35;95851.66;6106265;19;1163;-72
2022/10/30 04:12:20;;;;;;;;;;;;;;;19.71;46.34;95857.97;6120639;19;1139;-73
2022/10/30 04:14:23;;;;;;;;;;;;;;;19.72;46.64;95854.31;6121613;19;1404;-72
2022/10/30 04:16:29;;;;;;;;;;;;;;;19.72;46.38;95853.47;6120168;19;1908;-73
2022/10/30 04:18:32;;;;;;;;;;;;;;;19.72;46.20;95851.66;6124611;19;1651;-73
2022/10/30 04:20:35;;;;;;;;;;;;;;;19.72;46.32;95858.78;6123665;19;1449;-73
2022/10/30 04:22:39;;;;;;;;;;;;;;;19.71;46.41;95847.31;6103374;19;1837;-73
2022/10/30 04:24:43;;;;;;;;;;;;;;;19.72;46.45;95850.78;6122961;19;1588;-73
2022/10/30 04:26:46;;;;;;;;;;;;;;;19.71;46.38;95852.63;6120713;19;1032;-73
2022/10/30 04:28:50;;;;;;;;;;;;;;;19.73;46.21;95849.81;6123614;19;1513;-73
2022/10/30 04:30:53;;;;;;;;;;;;;;;19.73;46.49;95855.13;6119880;19;1613;-73
2022/10/30 04:32:59;;;;;;;;;;;;;;;19.71;46.22;95857.97;6103227;19;1306;-73
2022/10/30 04:35:03;;;;;;;;;;;;;;;19.72;46.46;95856.97;6123762;19;1542;-73
2022/10/30 04:37:10;;;;;;;;;;;;;;;19.71;46.16;95860.63;6119902;19;1361;-73
2022/10/30 04:39:13;;;;;;;;;;;;;;;19.73;46.44;95861.28;6120900;19;1718;-73
2022/10/30 04:41:16;;;;;;;;;;;;;;;19.72;46.38;95850.78;6121683;19;1857;-72
2022/10/30 04:43:19;;;;;;;;;;;;;;;19.73;46.17;95858.63;6119915;19;1076;-72
2022/10/30 04:45:23;;;;;;;;;;;;;;;19.72;46.72;95862.31;6104303;19;2117;-73
2022/10/30 04:47:26;;;;;;;;;;;;;;;19.72;46.74;95870.31;6122529;19;1753;-73
2022/10/30 04:49:32;;;;;;;;;;;;;;;19.72;46.27;95870.31;6122060;19;1441;-71
2022/10/30 04:51:35;;;;;;;;;;;;;;;19.71;46.74;95871.31;6122465;19;1459;-71
2022/10/30 04:53:39;;;;;;;;;;;;;;;19.73;46.24;95868.47;6119310;19;1054;-71
2022/10/30 04:55:43;;;;;;;;;;;;;;;19.72;46.31;95870.31;6105546;19;1742;-71
2022/10/30 04:57:46;;;;;;;;;;;;;;;19.73;46.15;95871.94;6118550;19;1097;-71
2022/10/30 04:59:49;;;;;;;;;;;;;;;19.72;46.62;95870.31;6122265;19;1550;-71
2022/10/30 05:01:52;;;;;;;;;;;;;;;19.72;46.23;95880.13;6121650;19;1858;-74
2022/10/30 05:03:57;;;;;;;;;;;;;;;19.73;46.34;95881.78;6123525;19;1527;-74
2022/10/30 05:06:04;;;;;;;;;;;;;;;19.72;46.41;95874.78;6120541;19;1044;-75
2022/10/30 05:08:08;;;;;;;;;;;;;;;19.72;46.21;95885.47;6105402;19;1975;-72
2022/10/30 05:10:13;;;;;;;;;;;;;;;19.72;46.30;95883.63;6119436;19;1056;-74
2022/10/30 05:12:18;;;;;;;;;;;;;;;19.72;46.43;95875.66;6119227;19;1081;-74
2022/10/30 05:14:21;;;;;;;;;;;;;;;19.71;46.55;95883.81;6122739;19;2141;-74
2022/10/30 05:16:24;;;;;;;;;;;;;;;19.71;46.48;95886.47;6119453;19;1513;-75
2022/10/30 05:18:28;;;;;;;;;;;;;;;19.70;46.49;95892.84;6104629;19;1366;-75
2022/10/30 05:20:31;;;;;;;;;;;;;;;19.70;46.30;95880.31;6119923;19;2049;-76
2022/10/30 05:22:37;;;;;;;;;;;;;;;19.69;46.44;95884.00;6117664;19;1834;-71
2022/10/30 05:24:40;;;;;;;;;;;;;;;19.69;46.47;95891.16;6120897;19;2019;-71
2022/10/30 05:26:44;;;;;;;;;;;;;;;19.69;46.22;95891.16;6120979;19;1787;-73
2022/10/30 05:28:47;;;;;;;;;;;;;;;19.68;46.40;95890.34;6126506;19;1799;-74
2022/10/30 05:30:54;;;;;;;;;;;;;;;19.69;45.92;95894.69;6109780;19;1549;-71
2022/10/30 05:33:00;;;;;;;;;;;;;;;19.69;45.79;95893.81;6122963;19;1372;-72
2022/10/30 05:35:04;;;;;;;;;;;;;;;19.67;45.93;95894.84;6125585;19;1036;-72
2022/10/30 05:37:07;;;;;;;;;;;;;;;19.67;46.41;95892.19;6125268;19;958;-72
2022/10/30 05:39:13;;;;;;;;;;;;;;;19.67;46.15;95888.69;6124779;19;1108;-73
2022/10/30 05:41:16;;;;;;;;;;;;;;;19.67;46.06;95894.84;6110817;19;2012;-71
2022/10/30 05:43:19;;;;;;;;;;;;;;;19.68;46.08;95901.00;6122667;19;1861;-73
2022/10/30 05:45:23;;;;;;;;;;;;;;;18.96;40.16;95897.03;6126733;19;1601;-75
2022/10/30 05:47:26;;;;;;;;;;;;;;;18.38;39.12;95893.13;6126513;19;1595;-74
2022/10/30 05:49:29;;;;;;;;;;;;;;;18.07;38.30;95893.97;6127762;19;1412;-77
2022/10/30 05:51:33;;;;;;;;;;;;;;;17.90;37.86;95884.41;6130603;19;1542;-77
2022/10/30 05:53:36;;;;;;;;;;;;;;;17.80;37.66;95883.78;6111370;19;1511;-77
2022/10/30 05:55:42;;;;;;;;;;;;;;;17.71;37.05;95885.63;6127110;19;1412;-76
2022/10/30 05:57:45;;;;;;;;;;;;;;;17.62;37.06;95892.78;6128196;19;1435;-76
2022/10/30 05:59:49;;;;;;;;;;;;;;;17.58;36.83;95888.81;6124686;19;974;-75
2022/10/30 06:01:52;;;;;;;;;;;;;;;17.58;37.01;95888.81;6128117;19;1857;-75
2022/10/30 06:03:55;;;;;;;;;;;;;;;17.63;37.37;95875.84;6120302;19;1400;-76
2022/10/30 06:05:59;;;;;;;;;;;;;;;17.59;36.89;95882.50;6121225;19;1066;-76
2022/10/30 06:08:02;;;;;;;;;;;;;;;17.52;36.91;95878.88;6124580;19;1029;-73
2022/10/30 06:10:06;;;;;;;;;;;;;;;17.44;36.82;95876.22;6126020;19;1518;-76
2022/10/30 06:12:12;;;;;;;;;;;;;;;17.39;37.25;95878.59;6124965;19;1033;-75
2022/10/30 06:14:15;;;;;;;;;;;;;;;17.37;36.96;95881.41;6124321;19;954;-75
2022/10/30 06:16:18;;;;;;;;;;;;;;;17.27;37.22;95888.75;6109109;19;1125;-73
2022/10/30 06:18:22;;;;;;;;;;;;;;;17.14;37.20;95889.25;6126245;19;1534;-75
2022/10/30 06:20:27;;;;;;;;;;;;;;;17.06;37.46;95886.63;6124731;19;1041;-75
2022/10/30 06:22:30;;;;;;;;;;;;;;;16.88;37.49;95878.03;6124131;19;1849;-72
2022/10/30 06:24:34;;;;;;;;;;;;;;;16.83;37.37;95870.53;6126462;19;1801;-74
2022/10/30 06:26:37;;;;;;;;;;;;;;;16.27;38.24;95875.63;6115906;19;1892;-70
2022/10/30 06:28:43;;;;;;;;;;;;;;;16.43;38.03;95879.31;6117721;19;1807;-69
2022/10/30 06:30:46;;;;;;;;;;;;;;;16.25;38.60;95876.81;6126385;19;1797;-69
2022/10/30 06:32:53;;;;;;;;;;;;;;;15.89;39.37;95892.13;6121815;19;1566;-72
2022/10/30 06:34:56;;;;;;;;;;;;;;;16.19;39.28;95878.28;6126212;19;2070;-71
2022/10/30 06:36:59;;;;;;;;;;;;;;;15.98;39.68;95891.97;6122823;19;1977;-74
2022/10/30 06:39:03;;;;;;;;;;;;;;;15.99;39.77;95890.13;6104176;19;1416;-69
2022/10/30 06:41:06;;;;;;;;;;;;;;;16.06;39.67;95881.38;6123368;19;2237;-68
2022/10/30 06:43:11;;;;;;;;;;;;;;;15.94;39.72;95882.69;6120846;19;2025;-69
2022/10/30 06:45:17;;;;;;;;;;;;;;;15.96;40.12;95893.13;6124805;19;1814;-69
2022/10/30 06:47:20;;;;;;;;;;;;;;;15.80;40.43;95878.84;6125588;19;1806;-71
2022/10/30 06:49:24;;;;;;;;;;;;;;;16.48;39.83;95882.31;6116563;19;1966;-71
2022/10/30 06:51:30;;;;;;;;;;;;;;;16.96;39.52;95876.19;6115769;19;1759;-72
2022/10/30 06:53:33;;;;;;;;;;;;;;;17.29;39.62;95885.91;6126099;19;2040;-71
2022/10/30 06:55:37;;;;;;;;;;;;;;;17.53;39.47;95893.81;6122166;19;1128;-72
2022/10/30 06:57:40;;;;;;;;;;;;;;;17.65;39.06;95896.94;6121901;19;1125;-72
2022/10/30 06:59:43;;;;;;;;;;;;;;;17.75;39.51;95904.72;6122642;19;1041;-71
2022/10/30 07:01:49;;;;;;;;;;;;;;;17.84;39.31;95893.91;6105490;19;1527;-71
2022/10/30 07:03:53;;;;;;;;;;;;;;;17.91;39.25;95896.69;6122707;19;2025;-71
2022/10/30 07:05:56;;;;;;;;;;;;;;;18.00;39.56;95890.34;6121839;19;1259;-70
2022/10/30 07:07:59;;;;;;;;;;;;;;;18.10;40.10;95896.28;6121967;19;1140;-71
2022/10/30 07:10:03;;;;;;;;;;;;;;;18.20;41.30;95889.91;6122546;19;1605;-72
2022/10/30 07:12:07;;;;;;;;;;;;;;;18.27;41.67;95894.34;6113435;19;1042;-72
2022/10/30 07:14:10;;;;;;;;;;;;;;;18.34;41.69;95897.13;6115526;19;1830;-72
2022/10/30 07:16:13;;;;;;;;;;;;;;;18.38;41.64;95885.16;6122130;19;1014;-72
2022/10/30 07:18:19;;;;;;;;;;;;;;;18.45;42.19;95887.91;6122097;19;1132;-73
2022/10/30 07:20:23;;;;;;;;;;;;;;;18.51;42.82;95888.03;6122301;19;1680;-73
2022/10/30 07:22:26;;;;;;;;;;;;;;;18.57;43.05;95880.34;6122252;19;1842;-72
2022/10/30 07:24:30;;;;;;;;;;;;;;;18.61;42.88;95884.28;6103244;19;1846;-70
2022/10/30 07:26:37;;;;;;;;;;;;;;;18.67;43.10;95881.81;6123906;19;2039;-71
2022/10/30 07:28:40;;;;;;;;;;;;;;;18.69;42.88;95884.28;6125782;19;2543;-72
2022/10/30 07:30:43;;;;;;;;;;;;;;;18.72;43.49;95875.94;6122255;19;1002;-74
2022/10/30 07:32:47;;;;;;;;;;;;;;;18.74;43.31;95877.41;6123421;19;1663;-77
2022/10/30 07:34:53;;;;;;;;;;;;;;;18.75;43.54;95878.22;6117108;19;1182;-75
2022/10/30 07:36:56;;;;;;;;;;;;;;;18.75;43.26;95872.91;6114095;19;1992;-75
2022/10/30 07:38:59;;;;;;;;;;;;;;;18.80;43.25;95875.03;6123921;19;1796;-70
2022/10/30 07:41:03;;;;;;;;;;;;;;;18.81;43.35;95872.22;6120814;19;1913;-68
2022/10/30 07:43:09;;;;;;;;;;;;;;;18.83;43.24;95875.50;6122742;19;1851;-74
2022/10/30 07:45:12;;;;;;;;;;;;;;;18.85;43.50;95880.66;6121538;19;1038;-69
2022/10/30 07:47:16;;;;;;;;;;;;;;;18.85;43.50;95878.81;6098885;19;1606;-69
2022/10/30 07:49:23;;;;;;;;;;;;;;;18.87;43.38;95884.81;6118801;19;1694;-71
2022/10/30 07:51:29;;;;;;;;;;;;;;;18.89;42.99;95879.28;6120065;19;1972;-69
2022/10/30 07:53:33;;;;;;;;;;;;;;;18.88;43.23;95867.81;6122538;19;2023;-68
2022/10/30 07:55:36;;;;;;;;;;;;;;;18.89;42.86;95869.44;6119545;19;985;-68
2022/10/30 07:57:41;;;;;;;;;;;;;;;18.90;42.76;95859.66;6118678;19;1053;-70
2022/10/30 07:59:44;;;;;;;;;;;;;;;18.90;43.04;95854.31;6095643;19;1100;-68
2022/10/30 08:01:48;;;;;;;;;;;;;;;18.90;42.97;95854.31;6121439;19;2048;-69
2022/10/30 08:03:51;;;;;;;;;;;;;;;18.89;43.20;95848.16;6118886;19;1852;-71
2022/10/30 08:05:55;;;;;;;;;;;;;;;18.89;42.14;95853.47;6119639;19;1049;-70
2022/10/30 08:08:03;;;;;;;;;;;;;;;18.87;41.80;95849.38;6120834;19;1018;-72
2022/10/30 08:10:08;;;;;;;;;;;;;;;18.86;41.76;95845.03;6101654;19;1079;-71
2022/10/30 08:12:11;;;;;;;;;;;;;;;18.88;41.55;95848.34;6118254;19;1235;-71
2022/10/30 08:14:14;;;;;;;;;;;;;;;18.89;41.57;95848.16;6121012;19;1143;-71
2022/10/30 08:16:18;;;;;;;;;;;;;;;18.90;41.46;95839.16;6120219;19;1069;-71
2022/10/30 08:18:22;;;;;;;;;;;;;;;18.92;41.94;95833.66;6120076;19;1040;-71
2022/10/30 08:20:26;;;;;;;;;;;;;;;18.92;41.56;95830.97;6118383;19;1428;-71
2022/10/30 08:22:30;;;;;;;;;;;;;;;18.92;41.87;95831.84;6101784;19;1861;-70
2022/10/30 08:24:36;;;;;;;;;;;;;;;18.94;41.66;95832.47;6120850;19;1049;-71
2022/10/30 08:26:39;;;;;;;;;;;;;;;18.94;41.45;95829.78;6119471;19;1009;-70
2022/10/30 08:28:42;;;;;;;;;;;;;;;18.96;41.49;95829.63;6120145;19;1046;-71
2022/10/30 08:30:46;;;;;;;;;;;;;;;19.00;41.31;95822.91;6119894;19;1013;-69
2022/10/30 08:32:49;;;;;;;;;;;;;;;18.99;41.82;95827.41;6097451;19;1298;-69
2022/10/30 08:34:52;;;;;;;;;;;;;;;19.00;41.81;95820.25;6119348;19;1058;-67
2022/10/30 08:36:56;;;;;;;;;;;;;;;19.02;42.13;95828.06;6119781;19;1030;-69
2022/10/30 08:39:00;;;;;;;;;;;;;;;18.99;42.05;95827.41;6119903;19;1108;-69
2022/10/30 08:41:06;;;;;;;;;;;;;;;19.00;42.15;95825.56;6118757;19;1022;-69
2022/10/30 08:43:09;;;;;;;;;;;;;;;19.02;42.40;95825.41;6119048;19;1861;-68
2022/10/30 08:45:13;;;;;;;;;;;;;;;19.02;42.21;95826.22;6098076;19;1395;-68
2022/10/30 08:47:16;;;;;;;;;;;;;;;19.03;42.47;95830.53;6119328;19;1046;-68
2022/10/30 08:49:20;;;;;;;;;;;;;;;19.03;42.37;95827.88;6119346;19;1121;-68
2022/10/30 08:51:23;;;;;;;;;;;;;;;19.04;42.76;95823.41;6119060;19;1105;-69
2022/10/30 08:53:26;;;;;;;;;;;;;;;19.05;42.55;95825.88;6119480;19;1045;-68
2022/10/30 08:55:30;;;;;;;;;;;;;;;19.06;42.81;95829.34;6098704;19;1100;-67
2022/10/30 08:57:39;;;;;;;;;;;;;;;19.07;42.66;95817.72;6118802;19;1068;-70
2022/10/30 08:59:43;;;;;;;;;;;;;;;19.06;43.06;95816.03;6119596;19;1085;-68
2022/10/30 09:01:46;;;;;;;;;;;;;;;19.06;42.75;95814.19;6122009;19;1660;-68
2022/10/30 09:03:49;;;;;;;;;;;;;;;19.08;43.07;95816.69;6122176;19;1838;-68
2022/10/30 09:05:53;;;;;;;;;;;;;;;19.07;43.18;95807.88;6128302;19;1062;-68
2022/10/30 09:07:59;;;;;;;;;;;;;;;19.08;43.20;95803.38;6105204;19;1128;-68
2022/10/30 09:10:02;;;;;;;;;;;;;;;19.10;43.03;95798.69;6125376;19;1201;-68
2022/10/30 09:12:06;;;;;;;;;;;;;;;19.10;43.15;95798.69;6124852;19;1197;-69
2022/10/30 09:14:12;;;;;;;;;;;;;;;19.10;42.94;95796.03;6125457;19;1057;-68
2022/10/30 09:16:15;;;;;;;;;;;;;;;19.11;43.14;95797.69;6122984;19;1388;-68
2022/10/30 09:18:19;;;;;;;;;;;;;;;19.12;42.96;95800.16;6105106;19;1820;-69
2022/10/30 09:20:22;;;;;;;;;;;;;;;19.12;42.96;95794.00;6127107;19;1663;-69
2022/10/30 09:22:26;;;;;;;;;;;;;;;19.12;43.13;95792.19;6125335;19;2010;-68
2022/10/30 09:24:29;;;;;;;;;;;;;;;19.14;43.38;95792.78;6123627;19;1913;-68
2022/10/30 09:26:32;;;;;;;;;;;;;;;19.15;43.17;95796.28;6122106;19;1547;-68
2022/10/30 09:28:36;;;;;;;;;;;;;;;19.15;43.29;95793.63;6127791;19;1850;-68
2022/10/30 09:30:42;;;;;;;;;;;;;;;19.16;43.32;95789.97;6101767;19;1380;-67
2022/10/30 09:32:45;;;;;;;;;;;;;;;19.16;43.55;95784.63;6121238;19;1399;-69
2022/10/30 09:34:48;;;;;;;;;;;;;;;19.17;43.27;95786.28;6125422;19;1941;-69
2022/10/30 09:36:52;;;;;;;;;;;;;;;19.18;43.13;95782.63;6127274;19;1623;-69
2022/10/30 09:38:56;;;;;;;;;;;;;;;19.13;43.28;95779.69;6127607;19;1498;-69
2022/10/30 09:41:09;;;;;;;;;;;;;;;19.18;43.44;95779.97;6117371;19;1955;-69
2022/10/30 09:43:18;;;;;;;;;;;;;;;19.18;43.46;95775.44;6121353;19;1852;-70
2022/10/30 09:45:42;;;;;;;;;;;;;;;19.18;43.11;95771.97;6124163;19;1306;-70
2022/10/30 09:47:54;;;;;;;;;;;;;;;19.20;43.28;95775.25;6124682;19;1896;-69
2022/10/30 09:50:03;;;;;;;;;;;;;;;19.20;43.79;95768.06;6126661;19;1985;-70
2022/10/30 09:52:10;;;;;;;;;;;;;;;19.23;43.48;95764.22;6115450;19;1376;-71
2022/10/30 09:54:16;;;;;;;;;;;;;;;19.25;43.54;95753.41;6116398;19;1553;-72
2022/10/30 09:56:25;;;;;;;;;;;;;;;19.25;43.18;95750.72;6124868;19;1021;-71
2022/10/30 09:58:34;;;;;;;;;;;;;;;19.25;43.25;95748.06;6127019;19;1893;-70
2022/10/30 10:00:39;;;;;;;;;;;;;;;19.24;43.68;95747.25;6127675;19;1852;-70
2022/10/30 10:02:53;;;;;;;;;;;;;;;19.26;43.69;95741.72;6124224;19;1048;-69
2022/10/30 10:05:01;;;;;;;;;;;;;;;19.28;43.53;95739.69;6107576;19;1852;-69
2022/10/30 10:07:07;;;;;;;;;;;;;;;19.27;43.78;95738.88;6125544;19;1845;-70
2022/10/30 10:09:16;;;;;;;;;;;;;;;19.26;43.85;95731.88;6124807;19;1788;-69
2022/10/30 10:11:21;;;;;;;;;;;;;;;19.26;43.54;95721.22;6126339;19;1844;-69
2022/10/30 10:13:28;;;;;;;;;;;;;;;19.27;43.73;95722.06;6124222;19;2033;-69
2022/10/30 10:15:36;;;;;;;;;;;;;;;19.26;43.80;95721.22;6104420;19;1887;-69
2022/10/30 10:17:42;;;;;;;;;;;;;;;19.28;43.77;95718.38;6123970;19;1934;-69
2022/10/30 10:19:52;;;;;;;;;;;;;;;19.27;44.13;95714.06;6123271;19;1057;-72
2022/10/30 10:21:59;;;;;;;;;;;;;;;19.31;43.89;95713.50;6124316;19;1566;-72
2022/10/30 10:24:03;;;;;;;;;;;;;;;19.31;43.96;95694.84;6121784;19;1838;-70
2022/10/30 10:26:11;;;;;;;;;;;;;;;19.33;43.87;95694.69;6123249;19;1813;-70
2022/10/30 10:28:23;;;;;;;;;;;;;;;19.32;43.38;95693.84;6112294;19;1892;-70
2022/10/30 10:30:27;;;;;;;;;;;;;;;19.32;43.68;95680.53;6125178;19;1853;-69
2022/10/30 10:32:48;;;;;;;;;;;;;;;19.31;43.27;95680.72;6124227;19;2518;-69
2022/10/30 10:34:58;;;;;;;;;;;;;;;19.32;43.18;95677.88;6124604;19;1893;-69
2022/10/30 10:37:10;;;;;;;;;;;;;;;19.29;43.14;95675.59;6126420;19;1408;-70
2022/10/30 10:39:29;;;;;;;;;;;;;;;19.30;43.39;95674.56;6102937;19;1623;-70
2022/10/30 10:41:40;;;;;;;;;;;;;;;19.30;43.37;95671.91;6122549;19;1782;-70
2022/10/30 10:43:47;;;;;;;;;;;;;;;19.30;43.01;95669.22;6123764;19;1854;-71
2022/10/30 10:45:55;;;;;;;;;;;;;;;19.31;43.32;95665.53;6123573;19;1853;-71
2022/10/30 10:48:22;;;;;;;;;;;;;;;19.32;43.17;95669.03;6121998;19;1776;-71
2022/10/30 10:50:27;;;;;;;;;;;;;;;19.31;43.05;95668.19;6102789;19;1284;-70
2022/10/30 10:52:40;;;;;;;;;;;;;;;19.30;43.01;95666.56;6122646;19;974;-70
2022/10/30 10:54:45;;;;;;;;;;;;;;;19.30;42.99;95663.91;6122145;19;1013;-70
2022/10/30 10:56:50;;;;;;;;;;;;;;;19.32;43.13;95656.56;6122869;19;1766;-71
2022/10/30 10:58:55;;;;;;;;;;;;;;;19.32;43.14;95661.03;6121680;19;1123;-70