Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:02:06;;;;;;;43.10;5.20;;;;;;;;;;752900;186;919218;-60
2023/04/16 00:04:31;;;;;;;47.67;6.50;;;;;;;;;;765997;181;919006;-60
2023/04/16 00:06:57;;;;;;;55.93;6.53;;;;;;;;;;768297;182;916989;-59
2023/04/16 00:09:23;;;;;;;127.47;8.80;;;;;;;;;;763794;182;817844;-60
2023/04/16 00:11:49;;;;;;;52.90;6.50;;;;;;;;;;764620;182;816959;-60
2023/04/16 00:14:15;;;;;;;40.10;7.30;;;;;;;;;;771221;182;844001;-60
2023/04/16 00:16:41;;;;;;;37.77;6.90;;;;;;;;;;762920;183;918588;-59
2023/04/16 00:19:07;;;;;;;111.90;9.70;;;;;;;;;;769682;180;914229;-60
2023/04/16 00:21:32;;;;;;;48.87;7.70;;;;;;;;;;759696;182;903412;-60
2023/04/16 00:23:58;;;;;;;42.70;6.65;;;;;;;;;;758925;183;917477;-59
2023/04/16 00:26:24;;;;;;;32.17;6.30;;;;;;;;;;768492;182;919064;-59
2023/04/16 00:28:50;;;;;;;83.33;8.77;;;;;;;;;;763264;182;920904;-59
2023/04/16 00:31:16;;;;;;;168.23;10.73;;;;;;;;;;762840;183;883883;-59
2023/04/16 00:33:42;;;;;;;99.00;8.07;;;;;;;;;;750455;183;918696;-60
2023/04/16 00:36:07;;;;;;;94.13;8.47;;;;;;;;;;762978;182;920026;-59
2023/04/16 00:38:33;;;;;;;98.27;8.70;;;;;;;;;;771080;182;934173;-59
2023/04/16 00:40:59;;;;;;;64.50;7.20;;;;;;;;;;760523;182;920873;-59
2023/04/16 00:43:25;;;;;;;58.23;6.80;;;;;;;;;;758696;182;919986;-59
2023/04/16 00:45:52;;;;;;;35.67;6.57;;;;;;;;;;768456;182;919328;-60
2023/04/16 00:48:18;;;;;;;13.97;5.27;;;;;;;;;;757703;182;926460;-59
2023/04/16 00:50:43;;;;;;;11.90;4.83;;;;;;;;;;756398;181;918855;-60
2023/04/16 00:53:09;;;;;;;14.50;5.10;;;;;;;;;;756839;182;920234;-60
2023/04/16 00:55:35;;;;;;;17.13;4.77;;;;;;;;;;763970;183;919797;-59
2023/04/16 00:58:01;;;;;;;16.80;5.22;;;;;;;;;;761154;182;918459;-59
2023/04/16 01:00:27;;;;;;;19.20;5.67;;;;;;;;;;764078;182;917142;-61
2023/04/16 01:02:53;;;;;;;17.07;6.03;;;;;;;;;;766768;182;918806;-60
2023/04/16 01:05:18;;;;;;;20.40;5.57;;;;;;;;;;766677;182;921324;-60
2023/04/16 01:07:44;;;;;;;14.00;6.27;;;;;;;;;;767551;182;851712;-59
2023/04/16 01:10:10;;;;;;;9.63;5.37;;;;;;;;;;771224;182;699964;-59
2023/04/16 01:12:36;;;;;;;22.57;5.40;;;;;;;;;;756803;182;820690;-60
2023/04/16 01:15:02;;;;;;;38.53;5.80;;;;;;;;;;768506;182;814595;-59
2023/04/16 01:17:28;;;;;;;36.53;5.80;;;;;;;;;;766713;182;818988;-59
2023/04/16 01:19:54;;;;;;;61.30;7.67;;;;;;;;;;763391;184;816891;-59
2023/04/16 01:22:19;;;;;;;48.33;8.00;;;;;;;;;;765847;181;916441;-60
2023/04/16 01:24:45;;;;;;;82.47;8.50;;;;;;;;;;766917;182;918750;-59
2023/04/16 01:27:11;;;;;;;39.83;7.73;;;;;;;;;;766326;182;914103;-60
2023/04/16 01:29:37;;;;;;;59.70;7.43;;;;;;;;;;749767;180;919784;-60
2023/04/16 01:32:03;;;;;;;66.10;7.30;;;;;;;;;;764398;181;918878;-59
2023/04/16 01:34:29;;;;;;;22.97;4.67;;;;;;;;;;769173;181;919287;-59
2023/04/16 01:36:54;;;;;;;23.73;5.53;;;;;;;;;;754082;179;920436;-59
2023/04/16 01:39:21;;;;;;;23.60;5.60;;;;;;;;;;763289;182;919794;-59
2023/04/16 01:41:47;;;;;;;129.48;9.38;;;;;;;;;;769089;182;918326;-59
2023/04/16 01:44:13;;;;;;;83.37;6.70;;;;;;;;;;761719;183;891372;-59
2023/04/16 01:46:39;;;;;;;154.53;12.03;;;;;;;;;;756250;182;919728;-59
2023/04/16 01:49:06;;;;;;;104.38;10.35;;;;;;;;;;764959;181;922264;-60
2023/04/16 01:51:31;;;;;;;118.57;9.70;;;;;;;;;;768516;181;916423;-59
2023/04/16 01:53:57;;;;;;;83.40;8.47;;;;;;;;;;763072;182;890172;-60
2023/04/16 01:56:22;;;;;;;118.80;11.12;;;;;;;;;;760978;181;903986;-59
2023/04/16 01:58:48;;;;;;;101.53;11.67;;;;;;;;;;769786;182;912682;-59
2023/04/16 02:01:14;;;;;;;81.37;8.50;;;;;;;;;;766236;182;920050;-59
2023/04/16 02:03:40;;;;;;;46.70;9.97;;;;;;;;;;751672;187;629214;-60
2023/04/16 02:06:05;;;;;;;71.67;9.77;;;;;;;;;;771258;181;919524;-59
2023/04/16 02:08:31;;;;;;;56.50;11.73;;;;;;;;;;747716;185;942450;-59
2023/04/16 02:10:57;;;;;;;19.33;7.33;;;;;;;;;;752306;184;919870;-60
2023/04/16 02:13:24;;;;;;;114.47;13.00;;;;;;;;;;735772;187;918662;-59
2023/04/16 02:15:49;;;;;;;99.40;11.43;;;;;;;;;;730957;191;918997;-60
2023/04/16 02:18:15;;;;;;;149.80;15.00;;;;;;;;;;730267;189;919304;-60
2023/04/16 02:20:41;;;;;;;91.70;12.30;;;;;;;;;;732074;191;919814;-60
2023/04/16 02:23:06;;;;;;;86.63;12.47;;;;;;;;;;742750;188;817199;-59
2023/04/16 02:25:32;;;;;;;36.20;8.70;;;;;;;;;;753836;184;919855;-59
2023/04/16 02:27:58;;;;;;;35.58;7.78;;;;;;;;;;748394;182;859760;-59
2023/04/16 02:30:24;;;;;;;21.10;8.00;;;;;;;;;;764634;183;911872;-59
2023/04/16 02:32:50;;;;;;;21.20;6.97;;;;;;;;;;756353;182;875464;-59
2023/04/16 02:35:16;;;;;;;15.18;6.95;;;;;;;;;;750539;184;919601;-60
2023/04/16 02:37:41;;;;;;;42.77;9.43;;;;;;;;;;761047;182;918435;-60
2023/04/16 02:40:08;;;;;;;30.50;8.93;;;;;;;;;;761984;182;918358;-59
2023/04/16 02:42:34;;;;;;;28.27;9.70;;;;;;;;;;765007;182;918151;-59
2023/04/16 02:45:00;;;;;;;21.55;9.57;;;;;;;;;;768099;180;919369;-59
2023/04/16 02:47:25;;;;;;;14.30;8.80;;;;;;;;;;768005;182;919245;-59
2023/04/16 02:49:51;;;;;;;18.67;10.00;;;;;;;;;;755755;183;919150;-60
2023/04/16 02:52:17;;;;;;;14.43;9.03;;;;;;;;;;763840;182;918357;-59
2023/04/16 02:54:43;;;;;;;16.10;9.10;;;;;;;;;;768400;183;918086;-59
2023/04/16 02:57:09;;;;;;;14.83;9.00;;;;;;;;;;762817;182;919684;-59
2023/04/16 02:59:35;;;;;;;15.30;8.83;;;;;;;;;;763512;183;916316;-59
2023/04/16 03:02:00;;;;;;;14.37;8.77;;;;;;;;;;757304;182;914035;-60
2023/04/16 03:04:26;;;;;;;17.03;9.10;;;;;;;;;;759499;183;863666;-60
2023/04/16 03:06:52;;;;;;;18.37;9.40;;;;;;;;;;761474;181;816997;-59
2023/04/16 03:09:18;;;;;;;13.70;8.47;;;;;;;;;;764309;182;919656;-60
2023/04/16 03:11:44;;;;;;;11.17;7.90;;;;;;;;;;768868;182;859154;-60
2023/04/16 03:14:10;;;;;;;10.80;7.07;;;;;;;;;;754177;184;915471;-60
2023/04/16 03:16:36;;;;;;;10.70;7.13;;;;;;;;;;749064;184;931966;-59
2023/04/16 03:19:02;;;;;;;17.40;8.20;;;;;;;;;;755412;184;914181;-60
2023/04/16 03:21:27;;;;;;;21.70;8.73;;;;;;;;;;752703;182;1728975;-59
2023/04/16 03:23:54;;;;;;;18.57;9.77;;;;;;;;;;765624;182;919603;-60
2023/04/16 03:26:19;;;;;;;33.20;10.43;;;;;;;;;;770594;182;919826;-60
2023/04/16 03:28:45;;;;;;;149.10;15.03;;;;;;;;;;753592;182;917364;-59
2023/04/16 03:31:11;;;;;;;202.93;18.63;;;;;;;;;;764153;182;913225;-60
2023/04/16 03:33:37;;;;;;;294.20;20.83;;;;;;;;;;760702;182;943029;-60
2023/04/16 03:36:02;;;;;;;147.03;15.47;;;;;;;;;;759864;183;851749;-59
2023/04/16 03:38:28;;;;;;;81.83;14.10;;;;;;;;;;757752;182;930539;-59
2023/04/16 03:40:54;;;;;;;68.72;13.52;;;;;;;;;;753792;184;918786;-59
2023/04/16 03:43:20;;;;;;;140.10;13.13;;;;;;;;;;760703;184;919592;-60
2023/04/16 03:45:46;;;;;;;125.23;13.73;;;;;;;;;;761440;182;918441;-59
2023/04/16 03:48:12;;;;;;;142.65;14.55;;;;;;;;;;765152;182;919985;-59
2023/04/16 03:50:38;;;;;;;124.53;11.30;;;;;;;;;;768154;182;819358;-60
2023/04/16 03:53:03;;;;;;;63.33;9.60;;;;;;;;;;750154;181;919077;-60
2023/04/16 03:55:29;;;;;;;156.87;13.70;;;;;;;;;;759648;181;920488;-59
2023/04/16 03:57:56;;;;;;;117.47;13.10;;;;;;;;;;763682;182;918732;-60
2023/04/16 04:00:21;;;;;;;126.50;13.47;;;;;;;;;;772664;180;1020860;-59
2023/04/16 04:02:47;;;;;;;66.40;9.80;;;;;;;;;;763338;182;919826;-59
2023/04/16 04:05:13;;;;;;;92.97;12.43;;;;;;;;;;752169;186;928889;-59
2023/04/16 04:07:39;;;;;;;89.83;11.50;;;;;;;;;;769874;182;919314;-59
2023/04/16 04:10:05;;;;;;;127.43;12.63;;;;;;;;;;763793;181;920511;-59
2023/04/16 04:12:31;;;;;;;65.47;9.47;;;;;;;;;;757761;183;820317;-61
2023/04/16 04:14:57;;;;;;;34.73;10.00;;;;;;;;;;767685;183;921862;-59
2023/04/16 04:17:22;;;;;;;24.50;9.00;;;;;;;;;;766398;182;919332;-59
2023/04/16 04:19:48;;;;;;;32.22;9.98;;;;;;;;;;763883;182;870208;-60
2023/04/16 04:22:14;;;;;;;28.40;8.10;;;;;;;;;;753361;186;918030;-59
2023/04/16 04:24:40;;;;;;;52.87;10.50;;;;;;;;;;766458;182;815650;-60
2023/04/16 04:27:06;;;;;;;41.23;10.37;;;;;;;;;;757246;182;818088;-59
2023/04/16 04:29:32;;;;;;;13.23;7.07;;;;;;;;;;755016;182;865198;-59
2023/04/16 04:31:58;;;;;;;31.30;9.27;;;;;;;;;;771204;182;772079;-59
2023/04/16 04:34:23;;;;;;;13.67;8.37;;;;;;;;;;758754;182;818104;-59
2023/04/16 04:36:49;;;;;;;31.27;9.50;;;;;;;;;;750346;187;919401;-59
2023/04/16 04:39:15;;;;;;;14.70;9.73;;;;;;;;;;762792;182;870379;-59
2023/04/16 04:41:41;;;;;;;13.03;8.47;;;;;;;;;;760045;182;920658;-59
2023/04/16 04:44:07;;;;;;;13.13;9.63;;;;;;;;;;766649;182;811988;-59
2023/04/16 04:46:33;;;;;;;11.63;9.50;;;;;;;;;;764396;182;917059;-60
2023/04/16 04:48:58;;;;;;;16.97;14.43;;;;;;;;;;767280;182;917869;-59
2023/04/16 04:51:25;;;;;;;11.30;9.30;;;;;;;;;;765316;182;914366;-59
2023/04/16 04:53:50;;;;;;;11.03;8.00;;;;;;;;;;761728;182;912247;-59
2023/04/16 04:56:16;;;;;;;13.33;9.30;;;;;;;;;;754997;184;913778;-60
2023/04/16 04:58:42;;;;;;;11.70;7.83;;;;;;;;;;760071;183;914790;-59
2023/04/16 05:01:08;;;;;;;12.60;10.20;;;;;;;;;;751080;184;906312;-59
2023/04/16 05:03:34;;;;;;;10.00;8.35;;;;;;;;;;765277;182;850034;-59
2023/04/16 05:05:59;;;;;;;11.77;9.23;;;;;;;;;;757369;182;917454;-59
2023/04/16 05:08:25;;;;;;;10.75;7.78;;;;;;;;;;763387;182;916158;-60
2023/04/16 05:10:51;;;;;;;13.63;7.57;;;;;;;;;;764029;182;913417;-60
2023/04/16 05:13:17;;;;;;;11.87;7.40;;;;;;;;;;754800;182;919480;-59
2023/04/16 05:15:44;;;;;;;14.65;8.15;;;;;;;;;;762799;181;917428;-60
2023/04/16 05:18:09;;;;;;;12.17;8.80;;;;;;;;;;761522;181;925000;-60
2023/04/16 05:20:36;;;;;;;16.50;8.10;;;;;;;;;;773832;182;815844;-60
2023/04/16 05:23:00;;;;;;;17.87;7.90;;;;;;;;;;764097;181;917771;-60
2023/04/16 05:25:26;;;;;;;11.00;7.40;;;;;;;;;;765902;182;919757;-60
2023/04/16 05:27:52;;;;;;;8.95;7.43;;;;;;;;;;769603;182;916706;-60
2023/04/16 05:30:18;;;;;;;11.20;7.67;;;;;;;;;;755389;182;918949;-60
2023/04/16 05:32:44;;;;;;;7.80;6.72;;;;;;;;;;752802;184;918768;-60
2023/04/16 05:35:10;;;;;;;9.93;8.27;;;;;;;;;;763116;179;919085;-60
2023/04/16 05:37:36;;;;;;;13.10;7.83;;;;;;;;;;749722;183;882577;-60
2023/04/16 05:40:02;;;;;;;12.10;9.47;;;;;;;;;;751197;184;918776;-60
2023/04/16 05:42:27;;;;;;;9.63;7.70;;;;;;;;;;752357;182;919483;-61
2023/04/16 05:44:53;;;;;;;10.00;7.10;;;;;;;;;;758441;184;918626;-60
2023/04/16 05:47:20;;;;;;;10.73;7.43;;;;;;;;;;763351;181;918958;-60
2023/04/16 05:49:45;;;;;;;10.60;7.27;;;;;;;;;;767242;182;919133;-61
2023/04/16 05:52:11;;;;;;;19.27;10.40;;;;;;;;;;770967;182;917547;-60
2023/04/16 05:54:37;;;;;;;15.03;8.40;;;;;;;;;;761552;182;919376;-61
2023/04/16 05:57:02;;;;;;;16.42;9.45;;;;;;;;;;764333;181;953633;-61
2023/04/16 05:59:29;;;;;;;11.80;8.83;;;;;;;;;;768906;182;922706;-61
2023/04/16 06:01:54;;;;;;;11.50;9.37;;;;;;;;;;763410;182;921145;-60
2023/04/16 06:04:20;;;;;;;9.13;7.62;;;;;;;;;;766451;182;923287;-60
2023/04/16 06:06:46;;;;;;;7.78;6.35;;;;;;;;;;769209;181;823858;-60
2023/04/16 06:09:12;;;;;;;10.87;7.47;;;;;;;;;;764728;182;923873;-61
2023/04/16 06:11:38;;;;;;;12.83;7.10;;;;;;;;;;762255;183;820522;-60
2023/04/16 06:14:04;;;;;;;10.00;6.50;;;;;;;;;;761344;182;819623;-61
2023/04/16 06:16:29;;;;;;;7.47;6.00;;;;;;;;;;764177;182;919194;-60
2023/04/16 06:18:55;;;;;;;11.33;7.97;;;;;;;;;;747330;181;917635;-60
2023/04/16 06:21:21;;;;;;;8.00;7.03;;;;;;;;;;765294;181;920499;-60
2023/04/16 06:23:47;;;;;;;12.10;5.10;;;;;;;;;;766797;182;916862;-60
2023/04/16 06:26:13;;;;;;;11.33;6.90;;;;;;;;;;763587;180;920242;-60
2023/04/16 06:28:39;;;;;;;8.00;6.17;;;;;;;;;;768275;181;821423;-60
2023/04/16 06:31:05;;;;;;;10.03;7.73;;;;;;;;;;763972;182;904194;-60
2023/04/16 06:33:30;;;;;;;7.20;5.70;;;;;;;;;;761270;182;920035;-60
2023/04/16 06:35:56;;;;;;;8.90;6.30;;;;;;;;;;763579;183;918744;-61
2023/04/16 06:38:22;;;;;;;7.87;6.03;;;;;;;;;;760882;182;845849;-61
2023/04/16 06:40:48;;;;;;;8.03;5.40;;;;;;;;;;766585;182;856789;-60
2023/04/16 06:43:14;;;;;;;5.83;4.83;;;;;;;;;;759318;182;914485;-60
2023/04/16 06:45:40;;;;;;;4.23;3.37;;;;;;;;;;763078;182;915707;-60
2023/04/16 06:48:06;;;;;;;5.10;3.83;;;;;;;;;;767312;182;918842;-61
2023/04/16 06:50:31;;;;;;;4.10;3.37;;;;;;;;;;752951;182;937446;-60
2023/04/16 06:52:57;;;;;;;5.63;4.30;;;;;;;;;;756313;182;916712;-61
2023/04/16 06:55:23;;;;;;;7.87;4.57;;;;;;;;;;765894;182;926951;-61
2023/04/16 06:57:49;;;;;;;4.57;3.63;;;;;;;;;;762938;182;919852;-62
2023/04/16 07:00:15;;;;;;;5.82;3.20;;;;;;;;;;760195;182;913396;-60
2023/04/16 07:02:41;;;;;;;6.13;2.93;;;;;;;;;;759417;182;918933;-61
2023/04/16 07:05:07;;;;;;;3.93;3.00;;;;;;;;;;758012;183;919400;-60
2023/04/16 07:07:32;;;;;;;4.90;3.80;;;;;;;;;;762207;182;917323;-60
2023/04/16 07:09:58;;;;;;;4.50;3.00;;;;;;;;;;764025;181;623481;-60
2023/04/16 07:12:24;;;;;;;3.80;2.70;;;;;;;;;;759100;183;893549;-60
2023/04/16 07:14:50;;;;;;;2.90;1.80;;;;;;;;;;759459;182;921079;-61
2023/04/16 07:17:16;;;;;;;4.63;2.13;;;;;;;;;;758447;183;623636;-61
2023/04/16 07:19:42;;;;;;;3.20;2.20;;;;;;;;;;761558;182;623275;-60
2023/04/16 07:22:07;;;;;;;3.23;2.30;;;;;;;;;;766512;181;623051;-61
2023/04/16 07:24:34;;;;;;;3.13;2.17;;;;;;;;;;763344;182;776669;-61
2023/04/16 07:26:59;;;;;;;4.40;2.42;;;;;;;;;;763334;181;939384;-61
2023/04/16 07:29:25;;;;;;;3.60;2.30;;;;;;;;;;771353;181;816699;-61
2023/04/16 07:31:51;;;;;;;4.63;2.50;;;;;;;;;;765383;181;813251;-61
2023/04/16 07:34:17;;;;;;;2.97;1.97;;;;;;;;;;762154;181;1030379;-61
2023/04/16 07:36:43;;;;;;;2.80;2.07;;;;;;;;;;768580;181;917045;-61
2023/04/16 07:39:10;;;;;;;3.00;1.97;;;;;;;;;;760426;182;941355;-60
2023/04/16 07:41:34;;;;;;;3.43;2.07;;;;;;;;;;766609;182;839612;-61
2023/04/16 07:44:00;;;;;;;3.10;1.83;;;;;;;;;;767131;182;918819;-62
2023/04/16 07:46:26;;;;;;;2.20;1.40;;;;;;;;;;766257;181;908903;-61
2023/04/16 07:48:52;;;;;;;3.07;1.60;;;;;;;;;;764260;181;898801;-61
2023/04/16 07:51:18;;;;;;;2.30;1.33;;;;;;;;;;764873;182;866356;-61
2023/04/16 07:53:44;;;;;;;3.00;1.53;;;;;;;;;;761816;182;820592;-62
2023/04/16 07:56:10;;;;;;;3.30;1.90;;;;;;;;;;762379;182;812480;-61
2023/04/16 07:58:35;;;;;;;2.40;1.40;;;;;;;;;;764887;182;919083;-61
2023/04/16 08:01:01;;;;;;;2.80;2.00;;;;;;;;;;769757;182;920172;-61
2023/04/16 08:03:27;;;;;;;3.00;1.77;;;;;;;;;;760652;182;919555;-61
2023/04/16 08:05:53;;;;;;;2.90;1.67;;;;;;;;;;762188;182;817852;-61
2023/04/16 08:08:19;;;;;;;2.90;2.23;;;;;;;;;;767061;182;919126;-61
2023/04/16 08:10:45;;;;;;;2.97;1.90;;;;;;;;;;762259;182;865254;-62
2023/04/16 08:13:10;;;;;;;4.57;2.53;;;;;;;;;;755815;182;928619;-62
2023/04/16 08:15:36;;;;;;;3.17;2.10;;;;;;;;;;762627;182;918183;-62
2023/04/16 08:18:04;;;;;;;3.60;2.10;;;;;;;;;;764938;182;823144;-62
2023/04/16 08:20:28;;;;;;;3.40;2.40;;;;;;;;;;760950;182;918392;-62
2023/04/16 08:22:54;;;;;;;3.80;2.20;;;;;;;;;;762074;182;919276;-62
2023/04/16 08:25:21;;;;;;;3.50;2.00;;;;;;;;;;759226;182;885960;-62
2023/04/16 08:27:46;;;;;;;2.67;1.73;;;;;;;;;;754106;182;917041;-62
2023/04/16 08:30:11;;;;;;;3.70;2.20;;;;;;;;;;762160;182;919247;-62
2023/04/16 08:32:37;;;;;;;2.90;1.90;;;;;;;;;;764589;182;913858;-62
2023/04/16 08:35:03;;;;;;;2.60;1.90;;;;;;;;;;763225;179;920771;-62
2023/04/16 08:37:29;;;;;;;2.80;1.83;;;;;;;;;;760126;182;925051;-62
2023/04/16 08:39:55;;;;;;;3.60;1.90;;;;;;;;;;756810;183;917392;-62
2023/04/16 08:42:21;;;;;;;2.40;1.40;;;;;;;;;;764548;181;919268;-62
2023/04/16 08:44:47;;;;;;;2.70;1.80;;;;;;;;;;768035;181;631355;-61
2023/04/16 08:47:13;;;;;;;2.57;1.77;;;;;;;;;;766774;182;624307;-62
2023/04/16 08:49:38;;;;;;;4.50;2.13;;;;;;;;;;765643;180;917504;-61
2023/04/16 08:52:04;;;;;;;3.20;2.13;;;;;;;;;;770498;181;619388;-62
2023/04/16 08:54:31;;;;;;;2.90;1.93;;;;;;;;;;768156;180;634115;-61
2023/04/16 08:56:57;;;;;;;4.70;2.00;;;;;;;;;;767401;182;919474;-62
2023/04/16 08:59:23;;;;;;;2.67;1.67;;;;;;;;;;764202;182;918715;-61
2023/04/16 09:01:51;;;;;;;2.77;1.57;;;;;;;;;;762346;181;918487;-61
2023/04/16 09:04:14;;;;;;;2.53;1.60;;;;;;;;;;757215;184;799971;-61
2023/04/16 09:06:40;;;;;;;3.10;1.87;;;;;;;;;;759591;182;919151;-61
2023/04/16 09:09:06;;;;;;;2.50;1.53;;;;;;;;;;761568;181;918254;-61
2023/04/16 09:11:33;;;;;;;3.53;1.83;;;;;;;;;;766891;182;919261;-61
2023/04/16 09:13:58;;;;;;;2.50;1.70;;;;;;;;;;765864;182;919350;-61
2023/04/16 09:16:25;;;;;;;3.10;1.83;;;;;;;;;;761071;182;903304;-61
2023/04/16 09:18:50;;;;;;;3.12;1.77;;;;;;;;;;759044;183;920145;-61
2023/04/16 09:21:16;;;;;;;2.70;1.80;;;;;;;;;;765412;182;914567;-61
2023/04/16 09:23:42;;;;;;;2.87;1.63;;;;;;;;;;762298;181;829093;-60
2023/04/16 09:26:08;;;;;;;2.40;1.57;;;;;;;;;;764247;182;1016576;-61
2023/04/16 09:28:37;;;;;;;2.73;1.97;;;;;;;;;;767361;182;915588;-60
2023/04/16 09:31:06;;;;;;;2.33;1.43;;;;;;;;;;764130;181;919114;-60
2023/04/16 09:33:32;;;;;;;3.50;1.80;;;;;;;;;;760544;181;919177;-61
2023/04/16 09:35:58;;;;;;;4.00;1.30;;;;;;;;;;761600;182;912718;-61
2023/04/16 09:38:25;;;;;;;2.63;1.53;;;;;;;;;;766612;182;941152;-64
2023/04/16 09:40:50;;;;;;;3.20;1.80;;;;;;;;;;761672;182;910839;-60
2023/04/16 09:43:15;;;;;;;2.60;1.53;;;;;;;;;;761853;182;918062;-61
2023/04/16 09:45:42;;;;;;;2.90;1.77;;;;;;;;;;768730;182;915625;-61
2023/04/16 09:48:08;;;;;;;2.90;1.60;;;;;;;;;;760082;182;921161;-62
2023/04/16 09:50:34;;;;;;;4.40;1.80;;;;;;;;;;761200;182;921487;-60
2023/04/16 09:53:01;;;;;;;2.77;1.70;;;;;;;;;;756829;183;917926;-63
2023/04/16 09:55:26;;;;;;;3.00;2.17;;;;;;;;;;767155;181;795673;-61
2023/04/16 09:57:58;;;;;;;2.63;1.70;;;;;;;;;;769730;181;919484;-61
2023/04/16 10:00:24;;;;;;;4.03;2.00;;;;;;;;;;765163;181;827582;-60
2023/04/16 10:02:50;;;;;;;2.80;1.60;;;;;;;;;;763801;182;920028;-60
2023/04/16 10:05:17;;;;;;;2.27;1.33;;;;;;;;;;764984;182;858008;-60
2023/04/16 10:07:41;;;;;;;2.72;1.40;;;;;;;;;;761134;182;907411;-61
2023/04/16 10:10:09;;;;;;;1.90;1.10;;;;;;;;;;752067;184;918702;-61
2023/04/16 10:12:34;;;;;;;2.40;1.13;;;;;;;;;;762624;182;915348;-61
2023/04/16 10:15:00;;;;;;;1.90;1.07;;;;;;;;;;766031;182;898054;-61
2023/04/16 10:17:28;;;;;;;2.30;1.40;;;;;;;;;;762134;182;853704;-62
2023/04/16 10:19:52;;;;;;;2.70;1.60;;;;;;;;;;768231;182;918332;-61
2023/04/16 10:22:18;;;;;;;2.37;1.23;;;;;;;;;;760488;182;919608;-61
2023/04/16 10:24:44;;;;;;;2.80;1.20;;;;;;;;;;762026;182;918314;-61
2023/04/16 10:27:10;;;;;;;2.00;1.00;;;;;;;;;;754472;184;917387;-60
2023/04/16 10:29:35;;;;;;;2.90;1.20;;;;;;;;;;760449;182;919657;-61
2023/04/16 10:32:01;;;;;;;2.60;1.30;;;;;;;;;;760877;182;920204;-61
2023/04/16 10:34:27;;;;;;;2.00;1.00;;;;;;;;;;763517;182;920359;-60
2023/04/16 10:36:53;;;;;;;2.30;1.43;;;;;;;;;;761474;182;918693;-60
2023/04/16 10:39:20;;;;;;;2.50;1.40;;;;;;;;;;762204;182;919945;-62
2023/04/16 10:41:45;;;;;;;2.50;0.90;;;;;;;;;;760209;182;922328;-61
2023/04/16 10:44:11;;;;;;;2.30;1.00;;;;;;;;;;769502;181;930520;-61
2023/04/16 10:46:39;;;;;;;2.20;1.03;;;;;;;;;;762993;182;819453;-60
2023/04/16 10:49:09;;;;;;;2.10;1.10;;;;;;;;;;763604;179;849588;-60
2023/04/16 10:51:35;;;;;;;2.50;1.40;;;;;;;;;;755067;185;918667;-60
2023/04/16 10:54:02;;;;;;;2.10;1.20;;;;;;;;;;758800;183;914336;-60
2023/04/16 10:56:29;;;;;;;2.40;1.20;;;;;;;;;;755577;182;915358;-60
2023/04/16 10:58:55;;;;;;;2.73;1.30;;;;;;;;;;758254;181;921946;-61
2023/04/16 11:01:27;;;;;;;2.87;1.57;;;;;;;;;;765121;182;889473;-60
2023/04/16 11:03:53;;;;;;;2.10;1.10;;;;;;;;;;764463;180;881418;-60
2023/04/16 11:06:24;;;;;;;2.60;1.50;;;;;;;;;;761401;181;897935;-60
2023/04/16 11:08:50;;;;;;;3.10;1.30;;;;;;;;;;762789;181;883856;-61
2023/04/16 11:11:16;;;;;;;2.97;1.50;;;;;;;;;;768981;181;919634;-60
2023/04/16 11:13:42;;;;;;;3.90;1.50;;;;;;;;;;763742;182;899269;-61
2023/04/16 11:16:08;;;;;;;2.50;1.17;;;;;;;;;;764177;182;918932;-61
2023/04/16 11:18:34;;;;;;;3.60;1.00;;;;;;;;;;767843;182;919584;-61
2023/04/16 11:20:59;;;;;;;2.53;1.30;;;;;;;;;;763207;181;866216;-60
2023/04/16 11:23:25;;;;;;;2.10;1.20;;;;;;;;;;763154;181;919628;-60
2023/04/16 11:25:55;;;;;;;1.97;0.90;;;;;;;;;;761166;182;874026;-61
2023/04/16 11:28:17;;;;;;;2.30;1.10;;;;;;;;;;757956;183;919517;-60
2023/04/16 11:30:43;;;;;;;2.60;1.03;;;;;;;;;;760066;181;876693;-60
2023/04/16 11:33:10;;;;;;;2.90;1.23;;;;;;;;;;760762;182;918643;-61
2023/04/16 11:35:34;;;;;;;2.17;0.95;;;;;;;;;;755084;184;915971;-60
2023/04/16 11:38:01;;;;;;;2.50;1.20;;;;;;;;;;761197;182;919831;-60
2023/04/16 11:40:30;;;;;;;2.30;1.10;;;;;;;;;;761757;182;886810;-61
2023/04/16 11:42:55;;;;;;;2.73;1.10;;;;;;;;;;766085;182;918154;-60
2023/04/16 11:45:21;;;;;;;2.70;1.17;;;;;;;;;;765056;182;912488;-60
2023/04/16 11:47:50;;;;;;;2.33;1.20;;;;;;;;;;761602;182;926776;-61
2023/04/16 11:50:23;;;;;;;2.17;1.10;;;;;;;;;;760088;182;916343;-61
2023/04/16 11:52:49;;;;;;;2.90;1.00;;;;;;;;;;762339;182;915728;-61
2023/04/16 11:55:15;;;;;;;2.10;1.00;;;;;;;;;;761383;182;918459;-61
2023/04/16 11:57:41;;;;;;;1.83;0.70;;;;;;;;;;753851;182;878436;-60
2023/04/16 12:00:12;;;;;;;2.10;1.20;;;;;;;;;;758613;182;921152;-60
2023/04/16 12:02:37;;;;;;;2.10;1.10;;;;;;;;;;762094;182;906277;-60
2023/04/16 12:05:03;;;;;;;2.07;1.00;;;;;;;;;;761780;181;883879;-60
2023/04/16 12:07:29;;;;;;;1.98;1.05;;;;;;;;;;758064;182;825411;-60
2023/04/16 12:10:09;;;;;;;2.63;1.40;;;;;;;;;;765137;182;919168;-61
2023/04/16 12:12:35;;;;;;;2.13;1.10;;;;;;;;;;766992;182;919609;-60
2023/04/16 12:15:03;;;;;;;2.23;1.13;;;;;;;;;;763073;181;819577;-61
2023/04/16 12:17:29;;;;;;;2.20;1.20;;;;;;;;;;763946;182;817376;-60
2023/04/16 12:19:55;;;;;;;2.53;1.00;;;;;;;;;;767332;181;817526;-60
2023/04/16 12:22:27;;;;;;;2.50;1.23;;;;;;;;;;751839;183;832249;-60
2023/04/16 12:24:55;;;;;;;2.30;1.03;;;;;;;;;;766310;182;820183;-60
2023/04/16 12:27:21;;;;;;;2.30;1.20;;;;;;;;;;764484;182;917556;-60
2023/04/16 12:29:46;;;;;;;2.17;1.03;;;;;;;;;;764823;182;916061;-60
2023/04/16 12:32:18;;;;;;;3.80;1.20;;;;;;;;;;765352;182;915682;-60
2023/04/16 12:34:50;;;;;;;3.30;1.63;;;;;;;;;;763914;182;918749;-60
2023/04/16 12:37:16;;;;;;;2.43;1.37;;;;;;;;;;763607;182;916788;-60
2023/04/16 12:39:42;;;;;;;2.03;1.03;;;;;;;;;;767673;182;919247;-60
2023/04/16 12:42:10;;;;;;;2.50;1.10;;;;;;;;;;760311;182;918535;-60
2023/04/16 12:44:34;;;;;;;2.07;1.07;;;;;;;;;;753914;182;921434;-61
2023/04/16 12:46:59;;;;;;;2.53;1.40;;;;;;;;;;752469;182;919228;-60
2023/04/16 12:49:25;;;;;;;3.40;1.10;;;;;;;;;;762736;182;915013;-60
2023/04/16 12:51:51;;;;;;;2.27;1.30;;;;;;;;;;760839;182;916626;-61
2023/04/16 12:54:17;;;;;;;2.93;1.40;;;;;;;;;;765121;180;816646;-60
2023/04/16 12:56:43;;;;;;;2.20;1.20;;;;;;;;;;763802;182;816700;-61
2023/04/16 12:59:09;;;;;;;2.77;1.23;;;;;;;;;;750697;182;919908;-60
2023/04/16 13:01:35;;;;;;;2.50;1.20;;;;;;;;;;759858;182;919404;-60
2023/04/16 13:04:00;;;;;;;3.27;1.27;;;;;;;;;;767518;182;817027;-60
2023/04/16 13:06:26;;;;;;;2.93;1.37;;;;;;;;;;759578;182;919912;-60
2023/04/16 13:08:52;;;;;;;2.47;1.20;;;;;;;;;;753832;180;916660;-60
2023/04/16 13:11:19;;;;;;;3.28;1.20;;;;;;;;;;759510;182;915529;-60
2023/04/16 13:13:45;;;;;;;2.40;1.30;;;;;;;;;;768395;179;918429;-60
2023/04/16 13:16:11;;;;;;;2.00;1.10;;;;;;;;;;760667;182;919602;-60
2023/04/16 13:18:36;;;;;;;2.50;1.17;;;;;;;;;;761981;182;920871;-59
2023/04/16 13:21:02;;;;;;;3.27;1.33;;;;;;;;;;769257;182;822067;-60
2023/04/16 13:23:28;;;;;;;3.63;1.80;;;;;;;;;;762929;182;923283;-60
2023/04/16 13:25:54;;;;;;;2.43;1.30;;;;;;;;;;763751;182;924049;-60
2023/04/16 13:28:20;;;;;;;2.10;1.23;;;;;;;;;;762308;182;817159;-61
2023/04/16 13:30:46;;;;;;;2.67;1.33;;;;;;;;;;764028;181;812316;-60
2023/04/16 13:33:11;;;;;;;2.40;1.30;;;;;;;;;;764561;180;913980;-60
2023/04/16 13:35:37;;;;;;;2.00;1.10;;;;;;;;;;763770;181;814944;-60
2023/04/16 13:38:03;;;;;;;2.80;1.30;;;;;;;;;;742505;182;918096;-60
2023/04/16 13:40:29;;;;;;;2.40;1.37;;;;;;;;;;761828;182;816638;-60
2023/04/16 13:42:55;;;;;;;2.40;1.50;;;;;;;;;;757811;182;924820;-60
2023/04/16 13:45:21;;;;;;;2.47;1.27;;;;;;;;;;757503;182;825305;-60
2023/04/16 13:47:46;;;;;;;2.60;1.40;;;;;;;;;;760856;182;922539;-60
2023/04/16 13:50:12;;;;;;;3.80;1.40;;;;;;;;;;762726;180;918405;-61
2023/04/16 13:52:38;;;;;;;2.40;1.30;;;;;;;;;;768554;182;743620;-60
2023/04/16 13:55:04;;;;;;;2.50;1.20;;;;;;;;;;762063;181;918125;-60
2023/04/16 13:57:30;;;;;;;2.70;1.10;;;;;;;;;;755780;182;920701;-61
2023/04/16 13:59:56;;;;;;;3.63;1.60;;;;;;;;;;759107;182;882809;-60
2023/04/16 14:02:22;;;;;;;3.30;1.80;;;;;;;;;;761941;182;917815;-59
2023/04/16 14:04:48;;;;;;;4.33;2.40;;;;;;;;;;761004;182;918459;-59
2023/04/16 14:07:13;;;;;;;3.80;1.50;;;;;;;;;;759968;182;919658;-60
2023/04/16 14:09:39;;;;;;;3.63;2.20;;;;;;;;;;765764;182;895402;-60
2023/04/16 14:12:05;;;;;;;6.20;2.70;;;;;;;;;;760686;181;919001;-60
2023/04/16 14:14:31;;;;;;;4.30;2.53;;;;;;;;;;762335;182;918995;-60