Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:29;;;;;;;4.53;4.07;;;15.50;99.90;;;;;;4934301;29;20065;-69
2023/07/02 00:03:54;;;;;;;4.93;4.43;;;15.50;99.90;;;;;;4933232;29;20114;-69
2023/07/02 00:06:20;;;;;;;4.72;4.10;;;15.50;99.90;;;;;;4934699;29;20039;-69
2023/07/02 00:08:45;;;;;;;6.38;4.70;;;15.40;99.90;;;;;;4933330;29;20031;-69
2023/07/02 00:11:12;;;;;;;6.95;4.70;;;15.40;99.90;;;;;;4934482;29;20385;-70
2023/07/02 00:13:38;;;;;;;5.82;4.95;;;15.40;99.90;;;;;;4933275;29;20162;-69
2023/07/02 00:16:04;;;;;;;5.18;4.53;;;15.50;99.90;;;;;;4934060;29;20040;-70
2023/07/02 00:18:33;;;;;;;4.10;3.70;;;15.50;99.90;;;;;;4933904;29;20082;-70
2023/07/02 00:21:02;;;;;;;4.70;4.00;;;15.50;99.90;;;;;;4934424;29;20038;-70
2023/07/02 00:23:28;;;;;;;4.18;3.78;;;15.50;99.90;;;;;;4933994;29;20032;-70
2023/07/02 00:25:54;;;;;;;4.10;3.67;;;15.50;99.90;;;;;;4933787;29;20034;-70
2023/07/02 00:28:19;;;;;;;4.57;4.18;;;15.50;99.90;;;;;;4916894;29;20031;-70
2023/07/02 00:30:45;;;;;;;6.28;4.65;;;15.40;99.90;;;;;;4933462;29;20038;-70
2023/07/02 00:33:10;;;;;;;5.47;4.03;;;15.40;99.90;;;;;;4933630;29;20032;-70
2023/07/02 00:35:37;;;;;;;5.78;4.60;;;15.30;99.90;;;;;;4916255;29;20114;-70
2023/07/02 00:38:02;;;;;;;4.72;4.32;;;15.40;99.90;;;;;;4935240;29;20054;-70
2023/07/02 00:40:28;;;;;;;5.72;4.28;;;15.40;99.90;;;;;;4937743;29;20457;-70
2023/07/02 00:42:54;;;;;;;5.20;4.72;;;15.40;99.90;;;;;;4936693;29;20623;-69
2023/07/02 00:45:19;;;;;;;6.18;3.90;;;15.30;99.90;;;;;;4934688;29;20024;-70
2023/07/02 00:47:45;;;;;;;4.10;3.65;;;15.40;99.90;;;;;;4924159;29;20046;-70
2023/07/02 00:50:11;;;;;;;6.22;4.65;;;15.40;99.90;;;;;;4936848;29;20111;-70
2023/07/02 00:52:38;;;;;;;4.32;3.83;;;15.50;99.90;;;;;;4937300;29;20072;-70
2023/07/02 00:55:04;;;;;;;4.30;3.83;;;15.50;99.90;;;;;;4937529;29;20039;-70
2023/07/02 00:57:30;;;;;;;4.53;3.50;;;15.50;99.90;;;;;;4937642;29;20044;-70
2023/07/02 00:59:57;;;;;;;4.22;3.80;;;15.50;99.90;;;;;;4936582;29;20071;-70
2023/07/02 01:02:25;;;;;;;3.90;3.00;;;15.60;99.90;;;;;;4937821;29;20032;-70
2023/07/02 01:04:57;;;;;;;5.47;3.30;;;15.50;99.90;;;;;;4936273;29;20032;-70
2023/07/02 01:07:24;;;;;;;7.88;4.05;;;;;;;;;;4937567;29;20127;-70
2023/07/02 01:09:51;;;;;;;4.07;3.67;;;;;;;;;;4936385;29;20028;-70
2023/07/02 01:12:18;;;;;;;5.38;3.63;;;;;;;;;;4937789;29;20028;-70
2023/07/02 01:14:48;;;;;;;4.60;3.70;;;;;;;;;;4936116;29;20024;-70
2023/07/02 01:17:18;;;;;;;4.63;3.75;;;;;;;;;;4937744;29;20028;-70
2023/07/02 01:19:52;;;;;;;4.57;3.47;;;;;;;;;;4936045;29;20040;-70
2023/07/02 01:22:22;;;;;;;4.43;3.22;;;;;;;;;;4937291;29;20031;-70
2023/07/02 01:24:50;;;;;;;4.05;3.22;;;;;;;;;;4918938;29;20091;-70
2023/07/02 01:27:17;;;;;;;5.93;3.38;;;;;;;;;;4937306;29;20035;-70
2023/07/02 01:29:47;;;;;;;5.03;3.55;;;;;;;;;;4936044;29;20079;-70
2023/07/02 01:32:17;;;;;;;4.72;3.55;;;;;;;;;;4937166;29;20023;-70
2023/07/02 01:34:48;;;;;;;7.70;4.07;;;;;;;;;;4935813;29;20020;-70
2023/07/02 01:37:16;;;;;;;3.83;3.50;;;;;;;;;;4937134;29;20040;-70
2023/07/02 01:39:43;;;;;;;3.78;3.40;;;;;;;;;;4935744;29;20024;-70
2023/07/02 01:42:11;;;;;;;5.13;3.30;;;;;;;;;;4936293;29;20016;-70
2023/07/02 01:44:38;;;;;;;5.53;3.20;;;;;;;;;;4935783;29;20055;-70
2023/07/02 01:47:05;;;;;;;3.97;2.90;;;;;;;;;;4936485;29;20031;-70
2023/07/02 01:49:33;;;;;;;4.78;3.60;;;;;;;;;;4917752;29;20366;-70
2023/07/02 01:52:00;;;;;;;4.07;3.63;;;;;;;;;;4936188;29;20123;-70
2023/07/02 01:54:28;;;;;;;6.10;3.15;;;;;;;;;;4936513;29;20544;-70
2023/07/02 01:56:55;;;;;;;3.25;2.92;;;;;;;;;;4935985;29;20032;-70
2023/07/02 01:59:22;;;;;;;4.05;2.92;;;;;;;;;;4935678;29;20441;-70
2023/07/02 02:01:49;;;;;;;3.70;3.22;;;;;;;;;;4936270;29;20086;-70
2023/07/02 02:04:16;;;;;;;4.53;3.45;;;;;;;;;;4935944;29;20027;-70
2023/07/02 02:06:43;;;;;;;5.82;3.38;;;;;;;;;;4935913;29;20031;-71
2023/07/02 02:09:10;;;;;;;4.32;3.42;;;;;;;;;;4935884;29;20031;-70
2023/07/02 02:11:42;;;;;;;4.00;3.20;;;;;;;;;;4933513;29;20474;-70
2023/07/02 02:14:09;;;;;;;5.30;3.28;;;;;;;;;;4927513;29;20375;-69
2023/07/02 02:16:35;;;;;;;4.47;3.30;;;;;;;;;;4936157;29;20032;-70
2023/07/02 02:19:02;;;;;;;4.55;3.50;;;;;;;;;;4934851;29;20035;-69
2023/07/02 02:21:28;;;;;;;4.45;3.10;;;;;;;;;;4936283;29;20559;-69
2023/07/02 02:23:54;;;;;;;4.45;3.60;;;;;;;;;;4934955;29;20028;-69
2023/07/02 02:26:21;;;;;;;6.65;3.35;;;;;;;;;;4936057;29;20075;-69
2023/07/02 02:28:48;;;;;;;3.60;2.72;;;;;;;;;;4934664;29;20470;-70
2023/07/02 02:31:14;;;;;;;4.00;3.00;;;;;;;;;;4936283;29;20087;-69
2023/07/02 02:33:40;;;;;;;3.55;3.10;;;15.30;99.90;;;;;;4934676;29;20350;-70
2023/07/02 02:36:07;;;;;;;4.07;3.30;;;;;;;;;;4935653;29;20031;-69
2023/07/02 02:38:34;;;;;;;3.13;2.83;;;;;;;;;;4935593;29;20035;-69
2023/07/02 02:41:02;;;;;;;4.53;2.90;;;;;;;;;;4934997;29;20099;-69
2023/07/02 02:43:29;;;;;;;3.53;3.05;;;;;;;;;;4935034;29;20102;-70
2023/07/02 02:45:56;;;;;;;3.80;3.00;;;;;;;;;;4935288;29;20028;-69
2023/07/02 02:48:23;;;;;;;4.45;3.17;;;;;;;;;;4934871;29;20149;-69
2023/07/02 02:50:50;;;;;;;4.85;3.10;;;;;;;;;;4934575;29;20031;-69
2023/07/02 02:53:18;;;;;;;3.38;3.08;;;;;;;;;;4935154;29;20016;-69
2023/07/02 02:55:45;;;;;;;4.28;3.50;;;;;;;;;;4934628;29;20078;-70
2023/07/02 02:58:12;;;;;;;4.38;2.90;;;;;;;;;;4935546;29;20031;-69
2023/07/02 03:00:42;;;;;;;6.90;3.25;;;;;;;;;;4934958;29;20035;-70
2023/07/02 03:03:09;;;;;;;;;;;;;;;;;;4936266;29;20016;-69
2023/07/02 03:05:36;;;;;;;5.80;2.80;;;;;;;;;;4934893;29;19907;-69
2023/07/02 03:08:03;;;;;;;5.32;3.22;;;;;;;;;;4934444;29;20035;-69
2023/07/02 03:10:30;;;;;;;3.08;2.83;;;;;;;;;;4934931;29;20036;-70
2023/07/02 03:12:57;;;;;;;4.53;3.10;;;;;;;;;;4922146;29;20033;-69
2023/07/02 03:15:24;;;;;;;3.60;2.97;;;;;;;;;;4934646;29;20028;-69
2023/07/02 03:17:51;;;;;;;6.25;2.72;;;;;;;;;;4934444;29;20032;-69
2023/07/02 03:20:18;;;;;;;4.60;2.50;;;;;;;;;;4934315;29;20557;-69
2023/07/02 03:22:45;;;;;;;4.30;2.85;;;;;;;;;;4934584;29;20035;-70
2023/07/02 03:25:12;;;;;;;7.97;3.20;;;;;;;;;;4934480;29;20058;-69
2023/07/02 03:27:39;;;;;;;9.93;3.20;;;;;;;;;;4935238;29;20385;-69
2023/07/02 03:30:06;;;;;;;5.13;3.25;;;;;;;;;;4934402;29;20087;-69
2023/07/02 03:32:33;;;;;;;4.35;3.05;;;;;;;;;;4934946;29;20024;-69
2023/07/02 03:35:01;;;;;;;6.15;3.50;;;;;;;;;;4934066;29;20047;-69
2023/07/02 03:37:28;;;;;;;6.55;3.63;;;;;;;;;;4934650;29;20477;-69
2023/07/02 03:39:55;;;;;;;6.43;3.80;;;;;;;;;;4933109;29;20035;-69
2023/07/02 03:42:22;;;;;;;9.45;3.83;;;;;;;;;;4934416;29;20098;-69
2023/07/02 03:44:51;;;;;;;6.15;3.95;;;;;;;;;;4933253;29;20125;-69
2023/07/02 03:47:19;;;;;;;4.75;4.03;;;;;;;;;;4928129;29;20036;-69
2023/07/02 03:49:49;;;;;;;6.13;4.03;;;;;;;;;;4935503;29;20381;-70
2023/07/02 03:52:14;;;;;;;6.80;3.85;;;14.90;99.90;;;;;;4934793;29;20107;-69
2023/07/02 03:54:40;;;;;;;5.07;4.00;;;14.90;99.90;;;;;;4932318;29;20115;-70
2023/07/02 03:57:05;;;;;;;6.75;4.00;;;14.80;99.90;;;;;;4931023;29;20035;-69
2023/07/02 03:59:31;;;;;;;6.53;4.28;;;14.80;99.90;;;;;;4933938;29;20032;-69
2023/07/02 04:01:57;;;;;;;8.32;4.40;;;14.70;99.90;;;;;;4936004;29;20028;-69
2023/07/02 04:04:22;;;;;;;8.30;4.45;;;14.70;99.90;;;;;;4936352;29;20469;-68
2023/07/02 04:06:48;;;;;;;13.05;4.72;;;14.70;99.90;;;;;;4934320;29;20040;-69
2023/07/02 04:09:13;;;;;;;8.43;4.63;;;14.70;99.90;;;;;;4934446;29;20055;-69
2023/07/02 04:11:39;;;;;;;9.68;4.43;;;14.70;99.90;;;;;;4934452;29;20060;-69
2023/07/02 04:14:04;;;;;;;8.52;4.40;;;14.70;99.90;;;;;;4932264;29;20265;-68
2023/07/02 04:16:30;;;;;;;8.68;4.28;;;14.80;99.90;;;;;;4938519;29;20039;-68
2023/07/02 04:18:55;;;;;;;13.15;5.55;;;14.70;99.90;;;;;;4932908;29;20043;-69
2023/07/02 04:21:21;;;;;;;8.93;4.88;;;14.70;99.90;;;;;;4934322;29;20035;-69
2023/07/02 04:23:46;;;;;;;7.70;4.95;;;14.70;99.90;;;;;;4932918;29;20493;-69
2023/07/02 04:26:12;;;;;;;12.13;6.00;;;14.70;99.90;;;;;;4934299;29;20027;-69
2023/07/02 04:28:38;;;;;;;8.45;5.63;;;14.70;99.90;;;;;;4934006;29;20032;-69
2023/07/02 04:31:03;;;;;;;10.30;6.18;;;14.70;99.90;;;;;;4933421;29;20027;-69
2023/07/02 04:33:35;;;;;;;8.48;5.15;;;14.70;99.90;;;;;;4933607;29;20159;-69
2023/07/02 04:36:01;;;;;;;7.07;4.75;;;14.70;99.90;;;;;;4933583;29;20056;-69
2023/07/02 04:38:28;;;;;;;7.03;4.60;;;14.70;99.90;;;;;;4933714;29;20027;-69
2023/07/02 04:40:53;;;;;;;10.50;5.88;;;14.70;99.90;;;;;;4933065;29;20087;-69
2023/07/02 04:43:19;;;;;;;8.50;5.15;;;14.80;99.90;;;;;;4933231;29;20048;-69
2023/07/02 04:45:45;;;;;;;8.38;5.20;;;14.80;99.90;;;;;;4934033;29;20372;-67
2023/07/02 04:48:10;;;;;;;8.40;5.47;;;14.90;99.90;;;;;;4926242;29;20036;-69
2023/07/02 04:50:36;;;;;;;14.00;5.35;;;14.90;99.90;;;;;;4933642;29;20486;-68
2023/07/02 04:53:02;;;;;;;6.22;4.65;;;14.90;99.90;;;;;;4933058;29;20876;-69
2023/07/02 04:55:27;;;;;;;8.02;5.32;;;14.90;99.90;;;;;;4933030;29;20039;-68
2023/07/02 04:57:53;;;;;;;11.75;5.20;;;14.90;99.90;;;;;;4933244;29;20032;-69
2023/07/02 05:00:19;;;;;;;10.90;5.28;;;14.90;99.90;;;;;;4933366;29;20408;-69
2023/07/02 05:02:44;;;;;;;10.85;5.40;;;15.00;99.90;;;;;;4933816;29;20213;-70
2023/07/02 05:05:10;;;;;;;9.05;4.72;;;15.00;99.90;;;;;;4932749;29;20039;-68
2023/07/02 05:07:35;;;;;;;11.23;5.30;;;15.10;99.90;;;;;;4933696;29;20036;-66
2023/07/02 05:10:01;;;;;;;8.40;4.78;;;15.20;99.90;;;;;;4922857;29;20114;-68
2023/07/02 05:12:26;;;;;;;9.50;4.50;;;15.30;99.90;;;;;;4927289;29;20063;-68
2023/07/02 05:14:52;;;;;;;7.82;4.88;;;15.40;99.90;;;;;;4924578;29;20031;-68
2023/07/02 05:17:18;;;;;;;7.97;3.90;;;15.50;99.90;;;;;;4928451;29;20458;-69
2023/07/02 05:19:43;;;;;;;7.28;4.18;;;15.60;99.90;;;;;;4926580;29;20118;-70
2023/07/02 05:22:10;;;;;;;6.85;3.63;;;15.70;99.90;;;;;;4924719;29;20027;-67
2023/07/02 05:24:36;;;;;;;9.07;4.40;;;15.80;99.90;;;;;;4929090;29;20028;-68
2023/07/02 05:27:01;;;;;;;8.43;4.20;;;15.80;99.90;;;;;;4927186;29;20051;-67
2023/07/02 05:29:27;;;;;;;7.43;4.72;;;15.90;99.90;;;;;;4931931;29;20458;-68
2023/07/02 05:31:52;;;;;;;9.30;4.93;;;16.00;99.90;;;;;;4929339;29;20465;-68
2023/07/02 05:34:18;;;;;;;5.57;4.45;;;16.10;99.90;;;;;;4931402;29;20032;-67
2023/07/02 05:36:44;;;;;;;6.82;4.60;;;16.20;99.90;;;;;;4928164;29;20093;-68
2023/07/02 05:39:09;;;;;;;7.18;4.07;;;16.30;99.90;;;;;;4926772;29;20110;-67
2023/07/02 05:41:35;;;;;;;11.30;5.00;;;16.40;99.90;;;;;;4929190;29;20023;-68
2023/07/02 05:44:00;;;;;;;9.93;4.90;;;16.40;99.90;;;;;;4928363;29;20152;-67
2023/07/02 05:46:26;;;;;;;8.85;5.03;;;16.40;99.90;;;;;;4925790;29;20024;-69
2023/07/02 05:48:52;;;;;;;12.50;5.03;;;16.30;99.90;;;;;;4930248;29;20036;-69
2023/07/02 05:51:21;;;;;;;11.85;4.93;;;16.20;99.90;;;;;;4931229;29;20098;-69
2023/07/02 05:53:47;;;;;;;9.87;4.93;;;16.20;99.90;;;;;;4931643;29;20028;-72
2023/07/02 05:56:13;;;;;;;10.27;5.45;;;16.10;99.90;;;;;;4928172;29;20271;-69
2023/07/02 05:58:38;;;;;;;12.90;5.78;;;16.20;99.90;;;;;;4930412;29;20024;-69
2023/07/02 06:01:05;;;;;;;13.50;5.75;;;16.30;99.90;;;;;;4927562;29;20098;-68
2023/07/02 06:03:31;;;;;;;10.90;5.40;;;16.40;99.90;;;;;;4928083;29;20032;-67
2023/07/02 06:05:57;;;;;;;9.85;5.43;;;16.50;99.90;;;;;;4925974;29;20034;-69
2023/07/02 06:08:22;;;;;;;10.80;5.60;;;16.60;99.90;;;;;;4929299;29;20118;-69
2023/07/02 06:10:48;;;;;;;9.93;5.20;;;16.80;99.90;;;;;;4926959;29;20036;-69
2023/07/02 06:13:14;;;;;;;11.55;6.35;;;16.90;99.90;;;;;;4926735;29;20027;-69
2023/07/02 06:15:40;;;;;;;14.23;6.50;;;17.10;99.90;;;;;;4930252;29;20028;-66
2023/07/02 06:18:06;;;;;;;12.80;5.88;;;17.20;99.90;;;;;;4931042;29;20111;-67
2023/07/02 06:20:31;;;;;;;17.13;7.82;;;17.30;99.90;;;;;;4927766;29;20197;-69
2023/07/02 06:22:57;;;;;;;10.98;6.18;;;17.40;99.90;;;;;;4926669;29;20039;-69
2023/07/02 06:25:23;;;;;;;12.15;6.78;;;17.40;99.90;;;;;;4927177;29;20078;-69
2023/07/02 06:27:48;;;;;;;11.65;6.80;;;17.60;99.90;;;;;;4928630;29;20035;-74
2023/07/02 06:30:14;;;;;;;14.95;7.70;;;17.70;99.90;;;;;;4935141;29;20035;-67
2023/07/02 06:32:40;;;;;;;15.27;8.02;;;17.80;99.90;;;;;;4935918;29;20473;-68
2023/07/02 06:35:06;;;;;;;18.88;8.65;;;17.90;99.90;;;;;;4934140;29;20032;-68
2023/07/02 06:37:32;;;;;;;17.23;8.88;;;18.00;99.90;;;;;;4934977;29;20127;-68
2023/07/02 06:39:57;;;;;;;17.50;9.48;;;18.10;99.90;;;;;;4927550;29;20039;-66
2023/07/02 06:42:24;;;;;;;21.70;10.90;;;18.20;99.90;;;;;;4927056;29;20078;-66
2023/07/02 06:44:50;;;;;;;18.40;9.93;;;18.40;99.90;;;;;;4925228;29;20055;-68
2023/07/02 06:47:15;;;;;;;19.60;10.27;;;18.40;99.90;;;;;;4934939;29;20040;-68
2023/07/02 06:49:41;;;;;;;22.77;10.23;;;18.40;99.90;;;;;;4936088;29;20389;-68
2023/07/02 06:52:07;;;;;;;19.17;10.02;;;18.40;99.90;;;;;;4934623;29;20037;-66
2023/07/02 06:54:32;;;;;;;17.35;9.32;;;18.40;99.90;;;;;;4934851;29;20039;-67
2023/07/02 06:56:58;;;;;;;17.48;10.65;;;18.40;99.90;;;;;;4934266;29;20036;-69
2023/07/02 06:59:24;;;;;;;20.88;10.15;;;18.50;99.90;;;;;;4917873;29;20036;-66
2023/07/02 07:01:50;;;;;;;19.10;10.20;;;18.60;99.90;;;;;;4934906;29;20024;-69
2023/07/02 07:04:16;;;;;;;23.48;10.57;;;18.80;99.90;;;;;;4934202;29;20059;-67
2023/07/02 07:06:42;;;;;;;20.55;10.43;;;18.90;99.90;;;;;;4935137;29;20102;-67
2023/07/02 07:09:08;;;;;;;21.40;9.90;;;18.90;99.90;;;;;;4933641;29;20024;-68
2023/07/02 07:11:34;;;;;;;20.92;10.68;;;18.90;99.90;;;;;;4934921;29;20119;-67
2023/07/02 07:13:59;;;;;;;21.20;10.65;;;19.00;99.90;;;;;;4933684;29;20394;-68
2023/07/02 07:16:25;;;;;;;18.83;10.07;;;19.20;99.90;;;;;;4934667;29;20023;-68
2023/07/02 07:18:51;;;;;;;20.30;10.55;;;19.20;99.90;;;;;;4933267;29;20091;-71
2023/07/02 07:21:16;;;;;;;22.23;10.60;;;19.30;99.90;;;;;;4934283;29;20035;-68
2023/07/02 07:23:42;;;;;;;18.55;11.32;;;19.40;99.90;;;;;;4934259;29;20028;-68
2023/07/02 07:26:07;;;;;;;24.27;12.45;;;19.50;99.90;;;;;;4933677;29;20099;-68
2023/07/02 07:28:33;;;;;;;20.40;11.80;;;19.50;99.90;;;;;;4933928;29;20111;-68
2023/07/02 07:30:59;;;;;;;21.05;11.70;;;19.50;99.90;;;;;;4933994;29;20087;-68
2023/07/02 07:33:24;;;;;;;20.90;12.20;;;19.60;99.90;;;;;;4934306;29;20027;-68
2023/07/02 07:35:50;;;;;;;22.70;13.70;;;19.70;99.90;;;;;;4916938;29;20062;-70
2023/07/02 07:38:16;;;;;;;26.58;13.27;;;19.90;99.90;;;;;;4933428;29;20059;-68
2023/07/02 07:40:45;;;;;;;26.17;15.07;;;20.00;99.90;;;;;;4934349;29;20119;-68
2023/07/02 07:43:10;;;;;;;21.80;12.98;;;20.10;99.90;;;;;;4933374;28;20071;-69
2023/07/02 07:45:36;;;;;;;26.42;13.70;;;20.20;99.90;;;;;;4932837;29;20062;-68
2023/07/02 07:48:02;;;;;;;29.70;14.48;;;20.20;99.90;;;;;;4932197;29;20027;-69
2023/07/02 07:50:28;;;;;;;22.90;13.93;;;20.20;99.90;;;;;;4938181;29;20462;-67
2023/07/02 07:52:53;;;;;;;27.27;15.45;;;20.30;99.90;;;;;;4938760;29;20034;-68
2023/07/02 07:55:19;;;;;;;29.13;14.63;;;20.40;99.90;;;;;;4941054;29;20024;-67
2023/07/02 07:57:44;;;;;;;22.35;13.50;;;20.50;99.90;;;;;;4937102;29;20126;-67
2023/07/02 08:00:11;;;;;;;26.60;15.02;;;20.60;99.90;;;;;;4932696;29;20024;-67
2023/07/02 08:02:36;;;;;;;24.65;14.25;;;20.60;99.90;;;;;;4934431;29;20034;-68
2023/07/02 08:05:02;;;;;;;24.65;14.75;;;20.60;99.90;;;;;;4932981;29;20102;-68
2023/07/02 08:07:28;;;;;;;23.88;14.63;;;20.80;99.90;;;;;;4934153;29;20032;-67
2023/07/02 08:09:54;;;;;;;28.08;14.38;;;20.90;99.90;;;;;;4932821;29;20087;-68
2023/07/02 08:12:19;;;;;;;23.35;14.13;;;20.90;99.90;;;;;;4933873;29;20036;-67
2023/07/02 08:14:45;;;;;;;27.13;14.13;;;20.90;99.90;;;;;;4933588;29;20043;-68
2023/07/02 08:17:10;;;;;;;24.38;14.80;;;20.90;99.90;;;;;;4933385;29;20123;-68
2023/07/02 08:19:36;;;;;;;24.88;14.68;;;20.90;99.90;;;;;;4933109;29;20110;-67
2023/07/02 08:22:02;;;;;;;26.42;15.20;;;20.90;99.90;;;;;;4932178;29;20487;-67
2023/07/02 08:24:30;;;;;;;26.83;14.55;;;20.80;99.90;;;;;;4929132;29;20115;-68
2023/07/02 08:26:56;;;;;;;27.17;15.82;;;20.70;99.90;;;;;;4933080;29;20053;-68
2023/07/02 08:29:21;;;;;;;26.67;14.35;;;20.60;99.90;;;;;;4933014;29;20453;-68
2023/07/02 08:31:47;;;;;;;27.20;14.50;;;20.60;99.90;;;;;;4934211;29;20058;-68
2023/07/02 08:34:13;;;;;;;24.20;14.52;;;20.40;99.90;;;;;;4932192;29;20102;-62
2023/07/02 08:36:38;;;;;;;25.65;13.98;;;20.60;99.90;;;;;;4934016;29;20055;-64
2023/07/02 08:39:04;;;;;;;27.15;14.23;;;20.60;99.90;;;;;;4931633;29;20114;-68
2023/07/02 08:41:31;;;;;;;23.27;13.80;;;20.60;99.90;;;;;;4933778;29;20032;-65
2023/07/02 08:43:59;;;;;;;31.08;14.35;;;20.50;99.90;;;;;;4932149;28;20191;-65
2023/07/02 08:46:25;;;;;;;30.33;14.35;;;20.50;99.90;;;;;;4922889;29;20058;-65
2023/07/02 08:48:50;;;;;;;24.42;14.02;;;20.60;99.90;;;;;;4933120;29;20358;-67
2023/07/02 08:51:16;;;;;;;22.45;13.90;;;20.70;99.90;;;;;;4933422;29;20114;-65
2023/07/02 08:53:41;;;;;;;29.80;14.80;;;20.80;99.90;;;;;;4933028;29;20498;-65
2023/07/02 08:56:07;;;;;;;26.85;14.23;;;21.00;99.90;;;;;;4932929;29;20102;-65
2023/07/02 08:58:33;;;;;;;25.40;13.18;;;21.00;99.90;;;;;;4933188;29;20046;-65
2023/07/02 09:01:10;;;;;;;20.13;12.70;;;21.10;99.90;;;;;;4936702;29;20028;-64
2023/07/02 09:03:38;;;;;;;26.58;13.07;;;21.10;99.90;;;;;;4936466;29;20032;-65
2023/07/02 09:06:05;;;;;;;23.23;13.18;;;21.20;99.90;;;;;;4936761;29;20035;-65
2023/07/02 09:08:33;;;;;;;19.70;13.00;;;21.20;97.90;;;;;;4936739;29;20051;-66
2023/07/02 09:11:06;;;;;;;19.65;11.73;;;21.30;98.20;;;;;;4936592;29;20028;-65
2023/07/02 09:13:42;;;;;;;22.98;12.15;;;21.60;98.00;;;;;;4936354;29;20092;-65
2023/07/02 09:16:07;;;;;;;19.38;12.05;;;21.90;96.90;;;;;;4936994;29;20082;-66
2023/07/02 09:18:33;;;;;;;20.00;12.13;;;21.90;96.80;;;;;;4936524;29;20032;-65
2023/07/02 09:20:58;;;;;;;19.33;12.60;;;22.10;96.20;;;;;;4936194;29;20466;-65
2023/07/02 09:23:35;;;;;;;25.58;12.60;;;22.10;96.00;;;;;;4936459;29;20031;-65
2023/07/02 09:26:00;;;;;;;18.40;11.85;;;22.10;95.30;;;;;;4936423;29;20054;-65
2023/07/02 09:28:26;;;;;;;18.80;11.82;;;22.20;96.00;;;;;;4936098;29;20481;-65
2023/07/02 09:30:58;;;;;;;20.80;12.07;;;22.40;95.80;;;;;;4937186;29;20028;-67
2023/07/02 09:33:25;;;;;;;21.27;12.05;;;22.50;95.30;;;;;;4936242;29;20035;-65
2023/07/02 09:35:51;;;;;;;25.58;12.57;;;22.60;95.60;;;;;;4936996;29;20043;-65
2023/07/02 09:38:19;;;;;;;22.85;12.43;;;22.70;95.20;;;;;;4935409;29;20095;-65
2023/07/02 09:40:50;;;;;;;21.38;12.70;;;22.60;95.00;;;;;;4936326;29;20031;-65
2023/07/02 09:43:16;;;;;;;24.33;11.75;;;22.60;94.80;;;;;;4935609;28;20447;-65
2023/07/02 09:45:47;;;;;;;21.13;13.18;;;22.60;94.90;;;;;;4936701;29;20091;-65
2023/07/02 09:48:17;;;;;;;23.05;13.38;;;22.60;94.60;;;;;;4935443;29;20027;-65
2023/07/02 09:50:47;;;;;;;22.38;11.98;;;22.70;94.30;;;;;;4936720;29;20493;-65
2023/07/02 09:53:13;;;;;;;23.33;11.68;;;22.90;94.40;;;;;;4935380;29;20529;-65
2023/07/02 09:55:41;;;;;;;21.17;12.00;;;22.90;94.00;;;;;;4935868;29;20111;-66
2023/07/02 09:58:07;;;;;;;24.15;12.48;;;22.90;93.50;;;;;;4935801;29;20036;-65
2023/07/02 10:00:33;;;;;;;22.02;13.15;;;23.00;93.80;;;;;;4935856;29;20039;-66
2023/07/02 10:03:00;;;;;;;20.65;12.38;;;23.20;93.60;;;;;;4935768;29;20032;-65
2023/07/02 10:05:33;;;;;;;21.95;13.07;;;23.30;94.00;;;;;;4935559;29;20031;-66
2023/07/02 10:08:17;;;;;;;22.35;13.13;;;23.50;93.40;;;;;;4928142;29;20087;-66
2023/07/02 10:10:45;;;;;;;17.80;12.50;;;;;;;;;;4934260;29;20036;-67
2023/07/02 10:13:12;;;;;;;22.55;13.38;;;;;;;;;;4925335;29;20528;-66
2023/07/02 10:15:39;;;;;;;17.88;12.32;;;;;;;;;;4929203;29;20047;-63
2023/07/02 10:18:05;;;;;;;20.25;13.30;;;;;;;;;;4934460;29;20042;-64
2023/07/02 10:20:37;;;;;;;24.10;13.68;;;;;;;;;;4934063;29;20047;-67
2023/07/02 10:23:03;;;;;;;24.13;13.75;;;24.00;99.90;;;;;;4933381;29;20098;-68
2023/07/02 10:25:34;;;;;;;19.27;12.30;;;24.10;99.90;;;;;;4931079;29;20496;-68
2023/07/02 10:28:01;;;;;;;22.35;14.05;;;24.30;91.40;;;;;;4933657;29;20074;-70
2023/07/02 10:30:32;;;;;;;21.50;14.07;;;24.60;90.30;;;;;;4933437;29;20031;-69
2023/07/02 10:33:16;;;;;;;22.23;13.98;;;24.80;89.70;;;;;;4934388;29;20107;-70
2023/07/02 10:35:44;;;;;;;19.98;12.88;;;24.50;88.90;;;;;;4934945;29;20087;-68
2023/07/02 10:38:18;;;;;;;24.67;14.13;;;24.30;90.50;;;;;;4933633;29;20040;-69
2023/07/02 10:40:44;;;;;;;21.35;13.68;;;24.10;91.10;;;;;;4931029;29;20401;-68
2023/07/02 10:43:10;;;;;;;18.73;12.73;;;23.80;91.50;;;;;;4927397;28;20036;-69
2023/07/02 10:45:36;;;;;;;23.90;13.75;;;23.50;91.70;;;;;;4933314;29;20078;-68
2023/07/02 10:48:04;;;;;;;18.38;13.68;;;23.60;92.00;;;;;;4934019;29;20027;-68
2023/07/02 10:50:31;;;;;;;24.75;14.32;;;23.60;92.00;;;;;;4933897;29;20381;-69
2023/07/02 10:52:56;;;;;;;23.95;15.00;;;23.60;91.20;;;;;;4933477;29;20036;-71
2023/07/02 10:55:24;;;;;;;25.20;15.00;;;23.70;91.20;;;;;;4930651;29;20032;-65
2023/07/02 10:58:02;;;;;;;21.80;13.68;;;23.80;91.20;;;;;;4934542;29;20123;-69
2023/07/02 11:00:27;;;;;;;21.75;13.95;;;23.80;91.50;;;;;;4932299;29;20397;-65
2023/07/02 11:02:53;;;;;;;19.95;14.38;;;23.80;91.40;;;;;;4934998;29;20028;-67
2023/07/02 11:05:19;;;;;;;20.17;14.38;;;23.70;91.80;;;;;;4934069;29;20430;-67
2023/07/02 11:07:45;;;;;;;18.73;12.95;;;23.60;91.00;;;;;;4934900;29;20039;-68
2023/07/02 11:10:18;;;;;;;18.67;13.23;;;23.60;89.40;;;;;;4933814;29;20450;-67
2023/07/02 11:12:45;;;;;;;23.05;14.32;;;23.60;90.10;;;;;;4935243;29;20436;-67
2023/07/02 11:15:12;;;;;;;20.25;13.38;;;23.70;89.40;;;;;;4928331;29;20036;-67
2023/07/02 11:17:40;;;;;;;21.50;14.15;;;23.70;90.10;;;;;;4928018;29;20059;-69
2023/07/02 11:20:08;;;;;;;24.80;14.98;;;23.90;89.50;;;;;;4930778;29;20024;-67
2023/07/02 11:22:34;;;;;;;21.70;15.13;;;24.20;88.50;;;;;;4932007;29;20031;-68
2023/07/02 11:25:18;;;;;;;21.70;15.05;;;24.50;88.30;;;;;;4928812;29;20149;-68
2023/07/02 11:27:44;;;;;;;25.25;14.82;;;25.00;99.90;;;;;;4933619;29;20046;-68
2023/07/02 11:30:11;;;;;;;21.50;14.27;;;24.90;98.30;;;;;;4932324;29;20071;-68
2023/07/02 11:32:53;;;;;;;25.23;15.45;;;24.80;95.50;;;;;;4933255;29;20470;-68
2023/07/02 11:35:20;;;;;;;21.52;14.32;;;24.60;95.70;;;;;;4931314;29;20573;-68
2023/07/02 11:37:46;;;;;;;19.63;13.68;;;24.80;99.90;;;;;;4933270;29;20071;-67
2023/07/02 11:40:13;;;;;;;21.58;13.85;;;;;;;;;;4932182;29;20036;-68
2023/07/02 11:42:39;;;;;;;19.65;14.02;;;;;;;;;;4931979;29;20024;-68
2023/07/02 11:45:05;;;;;;;21.67;13.77;;;26.40;99.90;;;;;;4924320;29;20083;-68
2023/07/02 11:47:31;;;;;;;21.27;13.93;;;26.70;80.90;;;;;;4932099;29;20043;-66
2023/07/02 11:49:59;;;;;;;20.95;14.07;;;27.10;79.00;;;;;;4933677;29;20043;-68
2023/07/02 11:52:24;;;;;;;21.35;14.40;;;27.30;77.20;;;;;;4934442;29;20197;-67
2023/07/02 11:54:50;;;;;;;19.33;13.60;;;27.30;77.60;;;;;;4933268;29;20118;-67
2023/07/02 11:57:16;;;;;;;18.88;13.48;;;27.20;77.60;;;;;;4933261;29;20495;-67
2023/07/02 11:59:42;;;;;;;18.20;13.85;;;27.20;76.50;;;;;;4934048;29;20036;-67
2023/07/02 12:02:07;;;;;;;21.48;13.68;;;26.80;76.80;;;;;;4933340;29;20028;-67
2023/07/02 12:04:33;;;;;;;22.02;14.40;;;26.20;77.40;;;;;;4933469;29;20054;-67
2023/07/02 12:07:01;;;;;;;19.70;13.18;;;25.80;77.30;;;;;;4933286;29;20071;-68
2023/07/02 12:09:27;;;;;;;22.05;13.98;;;25.70;77.30;;;;;;4933695;29;20055;-67
2023/07/02 12:11:53;;;;;;;23.75;14.88;;;25.90;76.80;;;;;;4933630;29;20051;-67
2023/07/02 12:14:18;;;;;;;21.60;14.25;;;26.10;76.30;;;;;;4933455;29;20024;-67
2023/07/02 12:16:44;;;;;;;21.77;13.52;;;26.50;74.20;;;;;;4936020;29;20460;-67
2023/07/02 12:19:10;;;;;;;21.17;14.60;;;26.70;74.50;;;;;;4933605;29;20036;-68
2023/07/02 12:21:35;;;;;;;20.13;13.68;;;26.70;73.50;;;;;;4935457;29;20032;-67
2023/07/02 12:24:02;;;;;;;22.45;13.57;;;26.80;72.40;;;;;;4932741;29;20377;-67
2023/07/02 12:26:28;;;;;;;19.83;13.75;;;27.00;72.20;;;;;;4934278;29;20055;-68
2023/07/02 12:28:54;;;;;;;23.10;14.23;;;27.20;72.80;;;;;;4933183;29;20445;-68
2023/07/02 12:31:20;;;;;;;22.92;14.38;;;27.40;71.30;;;;;;4933405;29;20107;-68
2023/07/02 12:33:45;;;;;;;19.80;14.40;;;27.70;71.40;;;;;;4933786;29;20027;-68
2023/07/02 12:36:12;;;;;;;21.15;14.27;;;27.90;70.80;;;;;;4937334;29;20027;-67
2023/07/02 12:38:37;;;;;;;21.85;14.68;;;28.20;71.30;;;;;;4937590;29;20039;-68
2023/07/02 12:41:03;;;;;;;18.35;13.63;;;28.40;70.20;;;;;;4936909;29;20039;-69
2023/07/02 12:43:29;;;;;;;19.15;14.77;;;28.40;68.90;;;;;;4930795;29;20056;-68
2023/07/02 12:45:55;;;;;;;22.33;14.80;;;;;;;;;;4936833;29;20031;-64
2023/07/02 12:48:20;;;;;;;19.60;14.32;;;28.40;67.40;;;;;;4934208;29;20493;-74
2023/07/02 12:50:56;;;;;;;19.63;14.88;;;28.40;67.10;;;;;;4936327;29;20036;-68
2023/07/02 12:53:23;;;;;;;23.45;15.18;;;28.40;67.20;;;;;;4934519;29;20035;-69
2023/07/02 12:55:49;;;;;;;25.13;15.63;;;28.10;67.00;;;;;;4933172;29;20358;-69
2023/07/02 12:58:15;;;;;;;19.55;14.25;;;27.90;67.70;;;;;;4934702;29;20039;-77