Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:03:50;;;;;;;0.80;0.77;;;10.30;99.90;;;;;;10276617;28;20236;-69
2020/12/12 00:08:52;;;;;;;3.07;0.93;;;10.40;99.90;;;;;;10273735;28;20206;-69
2020/12/12 00:13:55;;;;;;;1.53;1.03;;;10.40;99.90;;;;;;10273449;28;20234;-69
2020/12/12 00:18:58;;;;;;;0.57;0.23;;;10.40;99.90;;;;;;10275400;28;20564;-69
2020/12/12 00:24:00;;;;;;;0.20;0.10;;;10.30;99.90;;;;;;10273301;28;20204;-69
2020/12/12 00:29:04;;;;;;;2.00;0.30;;;10.30;99.90;;;;;;10273373;28;20199;-68
2020/12/12 00:34:06;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;10272246;28;20665;-69
2020/12/12 00:39:09;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;10274448;28;20209;-69
2020/12/12 00:44:14;;;;;;;0.20;0.10;;;10.30;99.90;;;;;;10278241;28;20283;-68
2020/12/12 00:49:17;;;;;;;0.73;0.60;;;10.10;99.90;;;;;;10278976;28;20196;-67
2020/12/12 00:54:19;;;;;;;0.20;0.10;;;9.90;99.90;;;;;;10273352;28;20240;-68
2020/12/12 00:59:22;;;;;;;0.47;0.40;;;9.80;99.90;;;;;;10271065;28;20197;-69
2020/12/12 01:04:25;;;;;;;1.80;0.57;;;9.70;99.90;;;;;;10271690;28;20189;-67
2020/12/12 01:09:27;;;;;;;0.20;0.13;;;9.70;99.90;;;;;;10274547;28;20474;-67
2020/12/12 01:14:31;;;;;;;0.53;0.30;;;9.70;99.90;;;;;;10268422;28;20603;-67
2020/12/12 01:19:33;;;;;;;1.43;1.33;;;9.80;99.90;;;;;;10267250;28;20195;-69
2020/12/12 01:24:36;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;10273455;28;20200;-69
2020/12/12 01:29:39;;;;;;;0.67;0.40;;;9.60;99.90;;;;;;10270551;28;20200;-68
2020/12/12 01:34:42;;;;;;;0.53;0.53;;;9.70;99.90;;;;;;10274227;28;20224;-68
2020/12/12 01:39:45;;;;;;;0.20;0.10;;;9.60;99.90;;;;;;10268696;28;20239;-68
2020/12/12 01:44:49;;;;;;;0.20;0.10;;;9.50;99.90;;;;;;10272875;28;20876;-68
2020/12/12 01:49:52;;;;;;;0.73;0.67;;;9.20;99.90;;;;;;10272768;28;20196;-68
2020/12/12 01:54:54;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;10271206;28;20223;-68
2020/12/12 01:59:58;;;;;;;3.70;1.23;;;9.40;99.90;;;;;;10272716;28;20721;-70
2020/12/12 02:05:03;;;;;;;0.20;0.13;;;9.30;99.90;;;;;;10265816;28;20208;-68
2020/12/12 02:10:05;;;;;;;0.20;0.10;;;9.10;99.90;;;;;;10271013;28;20243;-68
2020/12/12 02:15:09;;;;;;;0.43;0.40;;;8.80;99.90;;;;;;10267153;28;20241;-69
2020/12/12 02:20:11;;;;;;;1.17;0.57;;;8.40;99.90;;;;;;10272501;28;20207;-68
2020/12/12 02:25:14;;;;;;;0.50;0.43;;;8.30;99.90;;;;;;10269266;28;20196;-69
2020/12/12 02:30:17;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;10274412;28;20200;-68
2020/12/12 02:35:19;;;;;;;1.47;0.77;;;8.50;99.90;;;;;;10269490;28;20225;-69
2020/12/12 02:40:23;;;;;;;0.20;0.10;;;8.80;99.90;;;;;;10273333;28;20208;-68
2020/12/12 02:45:25;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;10258312;28;20205;-69
2020/12/12 02:50:28;;;;;;;3.00;0.57;;;8.70;99.90;;;;;;10265857;28;20216;-67
2020/12/12 02:55:31;;;;;;;0.20;0.10;;;8.70;99.90;;;;;;10261226;28;20213;-68
2020/12/12 03:00:34;;;;;;;1.70;0.40;;;8.50;99.90;;;;;;10290256;28;20581;-69
2020/12/12 03:05:36;;;;;;;0.93;0.40;;;8.50;99.90;;;;;;10289813;28;20606;-69
2020/12/12 03:10:40;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;10290279;28;20300;-68
2020/12/12 03:15:42;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;10290569;28;20196;-69
2020/12/12 03:20:45;;;;;;;0.20;0.03;;;8.20;99.90;;;;;;10290820;28;20247;-69
2020/12/12 03:25:48;;;;;;;1.40;1.20;;;8.30;99.90;;;;;;10289876;28;20259;-69
2020/12/12 03:30:51;;;;;;;0.20;0.10;;;8.20;99.90;;;;;;10291412;28;20204;-67
2020/12/12 03:35:53;;;;;;;0.60;0.43;;;7.90;99.90;;;;;;10285964;28;20200;-67
2020/12/12 03:40:57;;;;;;;0.20;0.10;;;7.90;99.90;;;;;;10288918;28;20283;-66
2020/12/12 03:46:01;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;10288785;28;20206;-67
2020/12/12 03:51:04;;;;;;;0.20;0.10;;;8.10;99.90;;;;;;10288952;28;20693;-66
2020/12/12 03:56:07;;;;;;;0.40;0.37;;;8.20;99.90;;;;;;10288518;28;20231;-66
2020/12/12 04:01:10;;;;;;;0.77;0.43;;;8.80;99.90;;;;;;10287703;28;20802;-66
2020/12/12 04:06:13;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;10286593;28;20658;-67
2020/12/12 04:11:17;;;;;;;0.57;0.50;;;8.90;99.90;;;;;;10271774;28;20225;-67
2020/12/12 04:16:19;;;;;;;4.17;0.40;;;8.70;99.90;;;;;;10251358;28;21031;-68
2020/12/12 04:21:23;;;;;;;0.60;0.57;;;8.60;99.90;;;;;;10247471;28;20259;-67
2020/12/12 04:26:26;;;;;;;0.97;0.87;;;8.30;99.90;;;;;;10247511;28;20283;-67
2020/12/12 04:31:28;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;10250036;28;20224;-68
2020/12/12 04:36:32;;;;;;;0.83;0.83;;;8.20;99.90;;;;;;10286265;28;20227;-68
2020/12/12 04:41:39;;;;;;;0.57;0.57;;;8.10;99.90;;;;;;10286638;28;20600;-67
2020/12/12 04:46:45;;;;;;;1.53;0.53;;;7.90;99.90;;;;;;10286657;28;20258;-68
2020/12/12 04:51:48;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;10285940;28;20232;-67
2020/12/12 04:56:54;;;;;;;0.47;0.20;;;7.80;99.90;;;;;;10285754;28;20556;-67
2020/12/12 05:01:58;;;;;;;1.07;0.70;;;7.80;99.90;;;;;;10285834;28;20860;-67
2020/12/12 05:07:04;;;;;;;0.80;0.63;;;7.50;99.90;;;;;;10284828;28;20208;-67
2020/12/12 05:12:08;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;10285122;28;20259;-67
2020/12/12 05:17:12;;;;;;;0.20;0.10;;;7.00;99.90;;;;;;10285730;28;20211;-67
2020/12/12 05:22:15;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;10284844;28;20278;-67
2020/12/12 05:27:19;;;;;;;0.20;0.10;;;7.20;99.90;;;;;;10285031;28;20646;-68
2020/12/12 05:32:21;;;;;;;0.27;0.13;;;7.10;99.90;;;;;;10284125;28;20236;-67
2020/12/12 05:37:26;;;;;;;0.20;0.10;;;7.20;99.90;;;;;;10284110;28;20210;-67
2020/12/12 05:42:31;;;;;;;0.87;0.50;;;7.20;99.90;;;;;;10289878;28;20626;-67
2020/12/12 05:47:34;;;;;;;0.50;0.27;;;7.40;99.90;;;;;;10282912;28;20630;-66
2020/12/12 05:52:40;;;;;;;0.60;0.30;;;7.20;99.90;;;;;;10283519;28;20224;-66
2020/12/12 05:57:45;;;;;;;0.87;0.53;;;7.10;99.90;;;;;;10283645;28;20561;-67
2020/12/12 06:02:54;;;;;;;0.20;0.10;;;7.50;99.90;;;;;;10283939;28;20595;-67
2020/12/12 06:07:59;;;;;;;0.20;0.10;;;7.60;99.90;;;;;;10282350;28;20222;-67
2020/12/12 06:13:04;;;;;;;0.20;0.10;;;7.90;99.90;;;;;;10283609;28;20219;-67
2020/12/12 06:18:31;;;;;;;0.20;0.10;;;8.30;99.90;;;;;;10281684;28;20196;-67
2020/12/12 06:23:37;;;;;;;0.20;0.10;;;9.20;99.90;;;;;;10282667;28;20196;-67
2020/12/12 06:28:43;;;;;;;0.20;0.10;;;10.10;99.90;;;;;;10276104;28;20235;-67
2020/12/12 06:33:49;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;10282490;28;20294;-67
2020/12/12 06:38:51;;;;;;;0.20;0.10;;;10.30;99.90;;;;;;10282236;28;20283;-67
2020/12/12 06:43:56;;;;;;;0.20;0.10;;;10.60;99.90;;;;;;10282930;28;20597;-68
2020/12/12 06:49:09;;;;;;;0.20;0.03;;;10.90;99.90;;;;;;10282237;28;20211;-67
2020/12/12 06:54:11;;;;;;;1.23;0.50;;;10.70;99.90;;;;;;10281904;28;20630;-67
2020/12/12 06:59:32;;;;;;;0.20;0.10;;;10.60;99.90;;;;;;10282225;28;20224;-67
2020/12/12 07:04:36;;;;;;;0.20;0.10;;;10.60;99.90;;;;;;10281302;28;20215;-66
2020/12/12 07:09:40;;;;;;;0.53;0.40;;;10.60;99.90;;;;;;10281760;28;20216;-66
2020/12/12 07:14:44;;;;;;;0.20;0.03;;;10.60;99.90;;;;;;10281390;28;20236;-68
2020/12/12 07:19:47;;;;;;;0.20;0.10;;;10.40;99.90;;;;;;10281956;28;20700;-68
2020/12/12 07:24:50;;;;;;;0.20;0.10;;;10.30;99.90;;;;;;10281018;28;20197;-67
2020/12/12 07:29:53;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;10281694;28;20202;-67
2020/12/12 07:35:00;;;;;;;0.20;0.10;;;10.10;99.90;;;;;;10278654;28;20327;-67
2020/12/12 07:40:03;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;10284526;28;20262;-68
2020/12/12 07:45:13;;;;;;;0.20;0.17;;;10.20;99.90;;;;;;10288545;28;20195;-67
2020/12/12 07:50:16;;;;;;;0.20;0.10;;;10.30;99.90;;;;;;10287996;28;20685;-68
2020/12/12 07:55:21;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;10288349;28;20251;-67
2020/12/12 08:00:24;;;;;;;0.63;0.63;;;10.30;99.90;;;;;;10287441;28;20243;-67
2020/12/12 08:05:27;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;10287893;28;20200;-66
2020/12/12 08:10:29;;;;;;;0.20;0.10;;;10.60;99.90;;;;;;10287105;28;20666;-67
2020/12/12 08:15:36;;;;;;;0.27;0.27;;;10.70;99.90;;;;;;10287587;28;20220;-66
2020/12/12 08:20:38;;;;;;;0.20;0.10;;;10.90;99.90;;;;;;10285345;28;20208;-66
2020/12/12 08:25:41;;;;;;;0.20;0.00;;;11.00;99.90;;;;;;10286677;28;20546;-67
2020/12/12 08:30:45;;;;;;;0.27;0.17;;;11.10;99.90;;;;;;10287022;28;20208;-66
2020/12/12 08:35:48;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;10285996;28;20761;-66
2020/12/12 08:40:50;;;;;;;0.20;0.10;;;11.40;99.90;;;;;;10290692;28;20274;-67
2020/12/12 08:45:59;;;;;;;0.37;0.30;;;11.50;99.90;;;;;;10298944;28;20204;-66
2020/12/12 08:51:04;;;;;;;0.20;0.10;;;11.60;99.90;;;;;;10298958;28;20204;-68
2020/12/12 08:56:14;;;;;;;0.20;0.10;;;11.80;99.90;;;;;;10287560;28;20228;-66
2020/12/12 09:01:32;;;;;;;0.20;0.10;;;12.00;99.90;;;;;;10288110;28;20665;-67
2020/12/12 09:06:54;;;;;;;1.60;0.83;;;12.10;99.90;;;;;;10284935;28;20227;-68
2020/12/12 09:11:59;;;;;;;0.47;0.40;;;12.10;99.90;;;;;;10280433;28;20655;-66
2020/12/12 09:17:04;;;;;;;0.20;0.10;;;12.20;99.90;;;;;;10285378;28;20194;-68
2020/12/12 09:22:07;;;;;;;0.53;0.33;;;12.40;99.90;;;;;;10278407;28;20279;-68
2020/12/12 09:27:12;;;;;;;0.20;0.10;;;12.50;99.90;;;;;;10282842;28;20202;-67
2020/12/12 09:32:16;;;;;;;0.20;0.00;;;12.60;99.90;;;;;;10284371;28;20279;-68
2020/12/12 09:37:19;;;;;;;0.20;0.10;;;12.70;99.90;;;;;;10283683;28;20727;-68
2020/12/12 09:42:23;;;;;;;0.30;0.20;;;12.90;99.90;;;;;;10284005;28;20227;-68
2020/12/12 09:47:27;;;;;;;0.33;0.20;;;13.00;99.90;;;;;;10287890;28;20778;-68
2020/12/12 09:52:29;;;;;;;0.47;0.47;;;13.20;99.90;;;;;;10287970;28;20577;-68
2020/12/12 09:57:31;;;;;;;0.27;0.23;;;13.40;99.90;;;;;;10283463;28;20205;-67
2020/12/12 10:02:35;;;;;;;0.20;0.10;;;13.60;99.90;;;;;;10281930;28;20378;-68
2020/12/12 10:07:38;;;;;;;0.20;0.10;;;13.90;99.90;;;;;;10283038;28;20673;-67
2020/12/12 10:12:41;;;;;;;0.20;0.07;;;14.20;99.90;;;;;;10282990;28;20239;-66
2020/12/12 10:17:44;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;10282292;28;20207;-68
2020/12/12 10:22:47;;;;;;;0.20;0.10;;;14.60;99.90;;;;;;10253019;28;20288;-67
2020/12/12 10:27:50;;;;;;;0.20;0.00;;;14.90;99.90;;;;;;10268421;28;20513;-69
2020/12/12 10:32:53;;;;;;;0.20;0.10;;;15.10;99.90;;;;;;10285004;28;20254;-67
2020/12/12 10:37:56;;;;;;;0.20;0.10;;;15.20;99.90;;;;;;10281634;28;20548;-66
2020/12/12 10:43:01;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;10281451;28;20733;-67
2020/12/12 10:48:04;;;;;;;0.20;0.10;;;15.40;99.90;;;;;;10280837;28;20335;-67
2020/12/12 10:53:07;;;;;;;0.20;0.13;;;15.40;99.90;;;;;;10280262;28;20665;-68
2020/12/12 10:58:09;;;;;;;0.23;0.23;;;15.70;99.90;;;;;;10279650;28;20214;-67
2020/12/12 11:03:13;;;;;;;0.20;0.10;;;15.80;99.90;;;;;;10274761;28;20717;-67
2020/12/12 11:08:15;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;10281035;28;20688;-69
2020/12/12 11:13:19;;;;;;;0.20;0.10;;;15.90;99.90;;;;;;10284032;28;20224;-68
2020/12/12 11:18:23;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;10288712;28;20548;-67
2020/12/12 11:23:28;;;;;;;0.20;0.00;;;16.50;99.90;;;;;;10287804;28;20251;-71
2020/12/12 11:28:30;;;;;;;0.20;0.00;;;16.50;99.90;;;;;;10289246;28;20271;-71
2020/12/12 11:33:40;;;;;;;0.20;0.03;;;16.50;99.90;;;;;;10288123;28;20234;-70
2020/12/12 11:38:46;;;;;;;0.20;0.10;;;16.80;99.90;;;;;;10289041;28;20188;-68
2020/12/12 11:49:12;;;;;;;0.40;0.30;;;16.50;99.90;;;;;;10263009;28;20208;-69
2020/12/12 11:54:14;;;;;;;0.63;0.47;;;16.40;99.90;;;;;;10286382;28;20310;-69
2020/12/12 11:59:17;;;;;;;0.20;0.10;;;16.50;99.90;;;;;;10287072;28;20250;-67
2020/12/12 12:04:20;;;;;;;0.23;0.23;;;16.40;99.90;;;;;;10286687;28;20682;-68
2020/12/12 12:09:29;;;;;;;0.30;0.20;;;16.40;99.90;;;;;;10287018;28;20200;-70
2020/12/12 12:14:31;;;;;;;0.70;0.40;;;16.50;99.90;;;;;;10286509;28;20227;-69
2020/12/12 12:19:35;;;;;;;1.27;0.73;;;16.40;99.90;;;;;;10285503;28;20201;-69
2020/12/12 12:24:38;;;;;;;0.30;0.20;;;16.70;99.90;;;;;;10286102;28;20284;-69
2020/12/12 12:29:41;;;;;;;0.40;0.27;;;16.90;99.90;;;;;;10286096;28;20242;-69
2020/12/12 12:34:44;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;10283602;28;20712;-69
2020/12/12 12:39:47;;;;;;;0.63;0.47;;;17.30;99.90;;;;;;10280323;28;20197;-67
2020/12/12 12:44:49;;;;;;;5.17;0.77;;;17.50;99.90;;;;;;10285103;28;20204;-68
2020/12/12 12:49:52;;;;;;;0.20;0.17;;;17.60;99.90;;;;;;10284103;28;20681;-67
2020/12/12 12:54:55;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;10285187;28;20693;-67
2020/12/12 12:59:58;;;;;;;0.20;0.10;;;17.40;99.90;;;;;;10285035;28;20234;-67
2020/12/12 13:05:06;;;;;;;0.20;0.00;;;17.40;99.90;;;;;;10284011;28;20227;-69
2020/12/12 13:10:08;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;10284388;28;20271;-69
2020/12/12 13:15:11;;;;;;;1.07;0.40;;;17.90;99.90;;;;;;10285415;28;20216;-70
2020/12/12 13:20:21;;;;;;;0.20;0.10;;;17.70;99.90;;;;;;10284318;28;20275;-68
2020/12/12 13:25:24;;;;;;;0.20;0.10;;;17.90;99.90;;;;;;10278321;28;20316;-68
2020/12/12 13:30:34;;;;;;;0.20;0.10;;;18.00;99.90;;;;;;10284320;28;20201;-68
2020/12/12 13:35:37;;;;;;;0.40;0.20;;;18.10;99.90;;;;;;10283341;28;20665;-69
2020/12/12 13:40:40;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;10283256;28;20199;-68
2020/12/12 13:45:42;;;;;;;0.30;0.20;;;18.60;99.90;;;;;;10283204;28;20200;-69
2020/12/12 13:50:46;;;;;;;0.20;0.07;;;18.60;99.90;;;;;;10283256;28;20196;-69
2020/12/12 13:55:48;;;;;;;0.57;0.30;;;18.90;99.90;;;;;;10281811;28;20230;-69
2020/12/12 14:00:51;;;;;;;0.30;0.27;;;19.00;99.90;;;;;;10283113;28;20235;-69
2020/12/12 14:05:56;;;;;;;2.20;1.43;;;19.30;99.90;;;;;;10282743;28;20625;-68
2020/12/12 14:21:58;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;10281610;28;20291;-69
2020/12/12 14:32:21;;;;;;;0.30;0.10;;;21.70;99.90;;;;;;10282666;28;20234;-68
2020/12/12 14:37:24;;;;;;;0.43;0.43;;;22.00;99.90;;;;;;10280619;28;20194;-70
2020/12/12 14:42:29;;;;;;;0.30;0.13;;;21.40;99.90;;;;;;10281814;28;20203;-68
2020/12/12 14:47:32;;;;;;;0.43;0.20;;;19.60;99.90;;;;;;10285773;28;20218;-69
2020/12/12 14:52:36;;;;;;;0.30;0.10;;;19.10;99.90;;;;;;10296284;28;20614;-70
2020/12/12 14:57:39;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;10295305;28;20286;-69
2020/12/12 15:02:42;;;;;;;0.20;0.00;;;19.40;99.90;;;;;;10293664;28;20716;-67
2020/12/12 15:07:46;;;;;;;0.20;0.10;;;20.00;99.90;;;;;;10295536;28;20192;-68
2020/12/12 15:12:49;;;;;;;0.20;0.10;;;20.10;99.90;;;;;;10294126;28;20692;-68
2020/12/12 15:17:51;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;10295345;28;20607;-67
2020/12/12 15:22:55;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;10302414;28;20295;-69
2020/12/12 15:28:00;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;10298318;28;20282;-68
2020/12/12 15:33:02;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;10294285;28;20226;-70
2020/12/12 15:38:06;;;;;;;0.30;0.10;;;20.50;99.90;;;;;;10294338;28;20200;-69
2020/12/12 15:43:09;;;;;;;0.20;0.00;;;20.50;99.90;;;;;;10294775;28;20196;-70
2020/12/12 15:48:14;;;;;;;0.50;0.20;;;19.50;99.90;;;;;;10292316;28;20192;-70
2020/12/12 15:53:17;;;;;;;0.67;0.47;;;18.90;99.90;;;;;;10294036;28;20310;-69
2020/12/12 15:58:20;;;;;;;0.47;0.10;;;17.60;99.90;;;;;;10291476;28;20201;-69
2020/12/12 16:03:25;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;10285416;28;20294;-68
2020/12/12 16:08:28;;;;;;;0.93;0.77;;;16.40;99.90;;;;;;10268313;28;20192;-69
2020/12/12 16:13:30;;;;;;;0.60;0.43;;;15.60;99.90;;;;;;10285191;28;20685;-67
2020/12/12 16:18:33;;;;;;;0.67;0.50;;;15.00;99.90;;;;;;10262698;28;20232;-69
2020/12/12 16:23:38;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;10247161;28;20197;-68
2020/12/12 16:28:41;;;;;;;1.07;0.93;;;14.30;99.90;;;;;;10247369;28;20204;-69
2020/12/12 16:33:44;;;;;;;0.63;0.63;;;14.10;99.90;;;;;;10247199;28;20224;-67
2020/12/12 16:38:47;;;;;;;0.93;0.80;;;13.80;99.90;;;;;;10247223;28;20331;-69
2020/12/12 16:43:50;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;10246806;28;20197;-69
2020/12/12 16:48:52;;;;;;;2.47;1.53;;;13.50;99.90;;;;;;10245421;28;20200;-68
2020/12/12 16:53:57;;;;;;;1.77;1.23;;;13.20;99.90;;;;;;10247029;28;20284;-68
2020/12/12 16:58:59;;;;;;;2.20;1.57;;;12.80;99.90;;;;;;10268857;28;20198;-68
2020/12/12 17:04:02;;;;;;;1.67;1.03;;;12.60;99.90;;;;;;10283384;28;20348;-68
2020/12/12 17:09:07;;;;;;;2.47;2.27;;;12.20;99.90;;;;;;10282424;28;20279;-68
2020/12/12 17:14:10;;;;;;;6.57;2.03;;;11.90;99.90;;;;;;10283127;28;20234;-68
2020/12/12 17:19:13;;;;;;;0.47;0.47;;;11.60;99.90;;;;;;10282722;28;20276;-68
2020/12/12 17:24:17;;;;;;;3.03;1.63;;;11.30;99.90;;;;;;10283171;28;20203;-68
2020/12/12 17:29:20;;;;;;;0.93;0.87;;;11.50;99.90;;;;;;10283410;28;20577;-67
2020/12/12 17:34:23;;;;;;;2.07;1.67;;;11.20;99.90;;;;;;10282617;28;20232;-69
2020/12/12 17:39:30;;;;;;;0.33;0.33;;;11.20;99.90;;;;;;10281279;28;20588;-68
2020/12/12 17:44:33;;;;;;;0.43;0.37;;;11.20;99.90;;;;;;10282934;28;20192;-67
2020/12/12 17:49:35;;;;;;;1.50;1.20;;;11.10;99.90;;;;;;10280821;28;20291;-66
2020/12/12 17:54:39;;;;;;;4.70;1.10;;;11.20;99.90;;;;;;10285962;28;20313;-77
2020/12/12 17:59:42;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;10281146;28;20232;-75
2020/12/12 18:04:44;;;;;;;1.63;0.97;;;11.20;99.90;;;;;;10280951;28;20211;-75
2020/12/12 18:09:48;;;;;;;2.93;0.80;;;10.70;99.90;;;;;;10282372;28;20993;-75
2020/12/12 18:14:50;;;;;;;4.47;1.53;;;10.20;99.90;;;;;;10281896;28;20222;-76
2020/12/12 18:19:53;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;10281469;28;20220;-75
2020/12/12 18:24:56;;;;;;;1.97;0.80;;;10.30;99.90;;;;;;10281745;28;20546;-74
2020/12/12 18:29:59;;;;;;;2.67;1.27;;;10.30;99.90;;;;;;10281492;28;20224;-74
2020/12/12 18:35:01;;;;;;;4.03;2.33;;;10.20;99.90;;;;;;10277244;28;20224;-76
2020/12/12 18:40:07;;;;;;;1.67;1.23;;;10.40;99.90;;;;;;10280348;28;20203;-76
2020/12/12 18:45:13;;;;;;;1.70;0.73;;;10.20;99.90;;;;;;10279426;28;20681;-74
2020/12/12 18:50:16;;;;;;;3.63;0.93;;;10.40;99.90;;;;;;10268033;28;20283;-77
2020/12/12 18:55:19;;;;;;;2.23;1.27;;;10.30;99.90;;;;;;10278826;28;20327;-82
2020/12/12 19:00:23;;;;;;;1.47;1.37;;;10.50;99.90;;;;;;10277947;28;20984;-79
2020/12/12 19:05:26;;;;;;;1.33;1.00;;;10.10;99.90;;;;;;10276284;28;20696;-77
2020/12/12 19:10:30;;;;;;;1.73;1.23;;;9.80;99.90;;;;;;10253645;28;20241;-78
2020/12/12 19:15:35;;;;;;;1.03;0.93;;;10.00;99.90;;;;;;10238807;28;20572;-76
2020/12/12 19:20:38;;;;;;;1.10;0.53;;;10.10;99.90;;;;;;10275221;28;20621;-77
2020/12/12 19:25:41;;;;;;;1.03;0.90;;;10.40;99.90;;;;;;10277153;28;20214;-77
2020/12/12 19:30:44;;;;;;;1.47;0.70;;;10.60;99.90;;;;;;10251791;28;20284;-77
2020/12/12 19:35:46;;;;;;;1.43;0.97;;;10.50;99.90;;;;;;10261570;28;20380;-77
2020/12/12 19:40:50;;;;;;;1.73;1.07;;;10.60;99.90;;;;;;10256028;28;20199;-76
2020/12/12 19:45:57;;;;;;;2.10;0.80;;;10.70;99.90;;;;;;10247075;28;20301;-78
2020/12/12 19:50:59;;;;;;;2.80;1.20;;;10.70;99.90;;;;;;10245973;28;20205;-79
2020/12/12 19:56:05;;;;;;;3.17;2.87;;;10.80;99.90;;;;;;10246412;28;20587;-77
2020/12/12 20:01:10;;;;;;;1.73;1.40;;;10.80;99.90;;;;;;10281713;28;20777;-77
2020/12/12 20:06:13;;;;;;;1.17;1.07;;;10.90;99.90;;;;;;10253110;28;20741;-78
2020/12/12 20:11:16;;;;;;;2.90;1.30;;;11.00;99.90;;;;;;10285669;28;20943;-77
2020/12/12 20:16:19;;;;;;;2.40;1.50;;;10.90;99.90;;;;;;10286301;28;20239;-78
2020/12/12 20:21:22;;;;;;;0.63;0.60;;;10.90;99.90;;;;;;10286716;28;20200;-78
2020/12/12 20:26:31;;;;;;;1.20;1.13;;;10.80;99.90;;;;;;10298783;28;20196;-78
2020/12/12 20:31:34;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;10301143;28;20227;-79
2020/12/12 20:36:37;;;;;;;2.43;1.43;;;10.60;99.90;;;;;;10287662;28;20223;-78
2020/12/12 20:41:41;;;;;;;1.83;1.00;;;10.60;99.90;;;;;;10287918;28;20607;-77
2020/12/12 20:46:44;;;;;;;1.87;0.87;;;10.70;99.90;;;;;;10286216;28;20677;-80
2020/12/12 20:51:48;;;;;;;2.63;1.53;;;10.60;99.90;;;;;;10286436;28;20204;-79
2020/12/12 20:57:00;;;;;;;0.23;0.23;;;10.50;99.90;;;;;;10288087;28;20692;-80
2020/12/12 21:02:03;;;;;;;0.97;0.87;;;10.50;99.90;;;;;;10284045;28;20220;-78
2020/12/12 21:07:06;;;;;;;0.90;0.60;;;10.50;99.90;;;;;;10301354;28;20866;-77
2020/12/12 21:12:13;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;10286526;28;20255;-76
2020/12/12 21:17:18;;;;;;;1.30;1.20;;;10.40;99.90;;;;;;10283924;28;20240;-78
2020/12/12 21:22:23;;;;;;;0.70;0.63;;;10.30;99.90;;;;;;10284752;28;20224;-78
2020/12/12 21:27:28;;;;;;;10.20;1.50;;;10.30;99.90;;;;;;10285283;28;20208;-78
2020/12/12 21:32:31;;;;;;;7.13;2.50;;;10.20;99.90;;;;;;10285114;28;20204;-76
2020/12/12 21:37:37;;;;;;;0.77;0.53;;;9.90;99.90;;;;;;10284526;28;20677;-77
2020/12/12 21:42:41;;;;;;;1.50;0.93;;;9.80;99.90;;;;;;10284898;28;20204;-78
2020/12/12 21:47:44;;;;;;;0.67;0.40;;;9.80;99.90;;;;;;10285171;28;20200;-79
2020/12/12 21:52:51;;;;;;;1.93;0.80;;;9.70;99.90;;;;;;10260832;28;20569;-79
2020/12/12 21:58:07;;;;;;;0.67;0.67;;;9.60;99.90;;;;;;10283058;28;20220;-78
2020/12/12 22:03:13;;;;;;;1.07;1.00;;;9.40;99.90;;;;;;10282328;28;20314;-80
2020/12/12 22:08:16;;;;;;;1.30;0.63;;;9.20;99.90;;;;;;10283810;28;20279;-84
2020/12/12 22:13:21;;;;;;;1.17;0.70;;;9.20;99.90;;;;;;10283607;28;20259;-76
2020/12/12 22:18:28;;;;;;;0.77;0.47;;;9.20;99.90;;;;;;10281681;28;20200;-76
2020/12/12 22:23:32;;;;;;;2.53;1.40;;;9.50;99.90;;;;;;10280551;28;20200;-76
2020/12/12 22:28:36;;;;;;;0.93;0.90;;;9.60;99.90;;;;;;10284912;28;20287;-76
2020/12/12 22:33:39;;;;;;;3.80;1.20;;;9.60;99.90;;;;;;10283404;28;20220;-76
2020/12/12 22:38:42;;;;;;;0.87;0.67;;;9.80;99.90;;;;;;10284343;28;20232;-76
2020/12/12 22:43:48;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;10283967;28;20464;-81
2020/12/12 22:48:57;;;;;;;0.73;0.73;;;9.50;99.90;;;;;;10245128;28;20189;-81
2020/12/12 22:54:00;;;;;;;1.23;1.03;;;9.40;99.90;;;;;;10262484;28;20256;-76
2020/12/12 22:59:04;;;;;;;0.73;0.60;;;9.30;99.90;;;;;;10246174;29;20275;-77
2020/12/12 23:04:07;;;;;;;0.20;0.13;;;9.10;99.90;;;;;;10265756;28;20234;-78
2020/12/12 23:09:29;;;;;;;1.23;0.40;;;8.80;99.90;;;;;;10284075;28;20679;-77
2020/12/12 23:14:33;;;;;;;0.20;0.10;;;8.70;99.90;;;;;;10291828;28;20266;-76
2020/12/12 23:19:35;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;10282497;28;20668;-77
2020/12/12 23:24:38;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;10266499;28;20288;-77
2020/12/12 23:29:42;;;;;;;0.80;0.50;;;8.30;99.90;;;;;;10260748;28;20196;-78
2020/12/12 23:34:47;;;;;;;0.27;0.27;;;8.50;99.90;;;;;;10281380;28;20251;-79
2020/12/12 23:39:50;;;;;;;2.30;0.67;;;8.30;99.90;;;;;;10253074;29;20235;-77
2020/12/12 23:44:54;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;10278162;28;20298;-76
2020/12/12 23:49:56;;;;;;;1.23;0.70;;;8.10;99.90;;;;;;10290557;28;20215;-76
2020/12/12 23:54:59;;;;;;;1.33;1.23;;;8.20;99.90;;;;;;10290989;28;20310;-76
