Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:00;;;;;;;9.85;6.45;;;;;;;7.03;100.00;102476.66;2107073;28;20039;-64
2021/12/14 00:01:30;;;;;;;12.50;7.28;;;;;;;7.03;100.00;102479.25;2107161;28;20035;-64
2021/12/14 00:02:31;;;;;;;10.60;7.25;;;;;;;7.02;100.00;102480.13;2107146;28;20111;-66
2021/12/14 00:03:33;;;;;;;10.82;6.93;;;;;;;7.01;100.00;102481.00;2107168;28;20073;-65
2021/12/14 00:04:36;;;;;;;11.57;7.43;;;;;;;7.01;100.00;102475.81;2107154;28;20103;-66
2021/12/14 00:05:38;;;;;;;11.15;7.50;;;;;;;7.01;100.00;102474.06;2107171;28;20012;-65
2021/12/14 00:06:40;;;;;;;10.60;6.82;;;;;;;7.00;100.00;102476.66;2098081;28;20131;-66
2021/12/14 00:07:41;;;;;;;10.02;6.38;;;;;;;6.99;100.00;102474.94;2098333;28;20023;-65
2021/12/14 00:11:13;;;;;;;8.80;6.68;;;;;;;6.97;100.00;102477.53;2093552;28;20028;-63
2021/12/14 00:12:57;;;;;;;8.90;6.40;;;;;;;6.98;100.00;102475.81;2107029;28;20111;-65
2021/12/14 00:15:19;;;;;;;13.35;7.35;;;;;;;6.95;100.00;102474.94;2107127;28;20174;-65
2021/12/14 00:16:20;;;;;;;9.93;7.32;;;;;;;6.95;100.00;102474.94;2107094;28;20035;-66
2021/12/14 00:17:29;;;;;;;12.27;7.10;;;;;;;6.96;100.00;102475.81;2106995;28;20050;-65
2021/12/14 00:18:32;;;;;;;11.40;7.00;;;;;;;6.95;100.00;102476.69;2107047;28;20510;-65
2021/12/14 00:19:33;;;;;;;9.00;6.30;;;;;;;6.93;100.00;102468.88;2107095;28;20107;-64
2021/12/14 00:21:00;;;;;;;10.52;7.35;;;;;;;6.94;100.00;102472.31;2107093;28;20042;-65
2021/12/14 00:22:16;;;;;;;11.32;7.05;;;;;;;6.93;100.00;102466.28;2107017;28;20020;-65
2021/12/14 00:24:40;;;;;;;9.60;6.13;;;;;;;6.94;100.00;102477.53;2107069;28;20476;-65
2021/12/14 00:25:48;;;;;;;10.35;7.32;;;;;;;6.95;100.00;102480.13;2106836;28;20040;-64
2021/12/14 00:27:03;;;;;;;13.15;6.97;;;;;;;6.94;100.00;102481.00;2106686;28;20032;-64
2021/12/14 00:28:09;;;;;;;9.77;7.07;;;;;;;6.94;100.00;102478.41;2106964;28;20035;-64
2021/12/14 00:29:16;;;;;;;10.75;7.47;;;;;;;6.94;100.00;102474.91;2106893;28;20020;-65
2021/12/14 00:30:17;;;;;;;13.20;7.18;;;;;;;6.94;100.00;102477.53;2106965;28;20035;-65
2021/12/14 00:31:19;;;;;;;;;;;;;;;6.95;100.00;102477.53;2107374;28;20036;-65
2021/12/14 00:32:24;;;;;;;9.95;6.28;;;;;;;6.95;100.00;102479.28;2106913;28;19908;-65
2021/12/14 00:33:30;;;;;;;12.10;7.97;;;;;;;6.95;100.00;102479.28;2106944;28;20028;-65
2021/12/14 00:34:37;;;;;;;11.40;6.95;;;;;;;6.95;100.00;102480.13;2106935;28;20024;-65
2021/12/14 00:35:40;;;;;;;10.75;7.03;;;;;;;6.94;100.00;102482.72;2106869;28;20027;-64
2021/12/14 00:36:41;;;;;;;14.05;7.00;;;;;;;6.93;100.00;102481.00;2106899;28;20059;-64
2021/12/14 00:37:49;;;;;;;10.60;7.35;;;;;;;6.93;100.00;102475.78;2106891;28;20043;-65
2021/12/14 00:38:56;;;;;;;13.40;7.07;;;;;;;6.92;100.00;102480.09;2106855;28;20020;-66
2021/12/14 00:39:59;;;;;;;11.63;7.40;;;;;;;6.92;100.00;102481.88;2106883;28;20059;-65
2021/12/14 00:41:11;;;;;;;11.88;7.40;;;;;;;6.91;100.00;102483.59;2106871;28;20062;-65
2021/12/14 00:42:12;;;;;;;10.20;7.03;;;;;;;6.92;100.00;102484.47;2106919;28;20027;-66
2021/12/14 00:43:13;;;;;;;;;;;;;;;6.92;100.00;102484.47;2107131;28;20481;-64
2021/12/14 00:44:13;;;;;;;12.30;7.20;;;;;;;6.91;100.00;102480.13;2106847;28;19908;-64
2021/12/14 00:45:18;;;;;;;12.65;7.60;;;;;;;6.91;100.00;102486.19;2106837;28;20020;-64
2021/12/14 00:46:18;;;;;;;13.63;8.05;;;;;;;6.90;100.00;102487.06;2106723;28;20116;-64
2021/12/14 00:47:19;;;;;;;14.85;8.38;;;;;;;6.91;100.00;102496.56;2105600;28;20460;-65
2021/12/14 00:48:21;;;;;;;11.57;7.53;;;;;;;6.91;100.00;102493.97;2105932;28;20051;-64
2021/12/14 00:49:22;;;;;;;9.90;7.50;;;;;;;6.92;100.00;102498.28;2106792;28;20443;-64
2021/12/14 00:50:25;;;;;;;9.85;7.88;;;;;;;6.91;100.00;102503.50;2106861;28;20516;-65
2021/12/14 00:51:29;;;;;;;14.07;8.38;;;;;;;6.92;100.00;102508.66;2097778;28;20492;-64
2021/12/14 00:52:30;;;;;;;11.07;7.43;;;;;;;6.90;100.00;102497.44;2097738;28;20120;-65
2021/12/14 00:53:31;;;;;;;11.27;7.97;;;;;;;6.92;100.00;102505.22;2097755;28;20123;-64
2021/12/14 00:54:33;;;;;;;12.13;8.40;;;;;;;6.91;100.00;102503.50;2106843;28;20103;-64
2021/12/14 00:55:39;;;;;;;13.55;8.50;;;;;;;6.92;100.00;102506.06;2106833;28;20473;-64
2021/12/14 00:56:40;;;;;;;12.00;8.00;;;;;;;6.92;100.00;102513.84;2097709;28;20047;-64
2021/12/14 00:57:42;;;;;;;11.27;8.13;;;;;;;6.92;100.00;102513.84;2097847;28;20436;-64
2021/12/14 00:58:43;;;;;;;12.75;8.25;;;;;;;6.91;100.00;102509.53;2106778;28;20099;-64
2021/12/14 00:59:45;;;;;;;12.70;8.20;;;;;;;6.92;100.00;102521.63;2106756;28;20028;-64
2021/12/14 01:00:52;;;;;;;12.40;7.75;;;;;;;6.91;100.00;102514.72;2106697;28;20465;-64
2021/12/14 01:02:01;;;;;;;11.60;7.30;;;;;;;6.92;100.00;102513.84;2097608;28;20032;-64
2021/12/14 01:03:03;;;;;;;11.57;8.43;;;;;;;6.92;100.00;102516.44;2098921;28;20025;-64
2021/12/14 01:04:08;;;;;;;9.93;6.93;;;;;;;6.93;100.00;102518.19;2106685;28;20015;-64
2021/12/14 01:05:27;;;;;;;12.05;8.40;;;;;;;6.93;100.00;102523.41;2106622;28;20392;-65
2021/12/14 01:06:32;;;;;;;11.45;8.23;;;;;;;6.93;100.00;102526.00;2106796;28;20020;-65
2021/12/14 01:07:33;;;;;;;12.13;8.20;;;;;;;6.93;100.00;102518.19;2106712;28;20090;-65
2021/12/14 01:08:37;;;;;;;;;;;;;;;6.94;100.00;102522.53;2107048;28;20028;-65
2021/12/14 01:09:42;;;;;;;10.50;6.97;;;;;;;6.93;100.00;102515.59;2106694;28;20469;-65
2021/12/14 01:10:50;;;;;;;11.63;7.57;;;;;;;6.93;100.00;102510.41;2106616;28;20365;-65
2021/12/14 01:11:52;;;;;;;12.20;7.90;;;;;;;6.92;100.00;102511.25;2105968;28;20050;-65
2021/12/14 01:12:58;;;;;;;12.18;8.27;;;;;;;6.89;100.00;102500.91;2097554;28;20131;-65
2021/12/14 01:14:06;;;;;;;15.73;8.15;;;;;;;6.91;100.00;102504.34;2098354;28;20109;-65
2021/12/14 01:16:12;;;;;;;11.60;7.78;;;;;;;6.90;100.00;102502.63;2106571;28;20024;-65
2021/12/14 01:16:54;;;;;;;13.48;8.32;;;;;;;6.90;100.00;102499.16;2102367;28;20115;-65
2021/12/14 01:19:38;;;;;;;10.52;7.30;;;;;;;6.90;100.00;102501.75;2082642;28;20035;-65
2021/12/14 01:20:43;;;;;;;11.90;7.78;;;;;;;6.90;100.00;102504.34;2106613;28;20027;-65
2021/12/14 01:22:59;;;;;;;12.63;8.02;;;;;;;6.88;100.00;102498.31;2106553;28;20043;-65
2021/12/14 01:24:20;;;;;;;11.90;7.50;;;;;;;6.89;100.00;102500.91;2106571;28;20181;-65
2021/12/14 01:25:26;;;;;;;11.45;7.63;;;;;;;6.89;100.00;102510.41;2106340;28;20076;-65
2021/12/14 01:26:30;;;;;;;12.40;8.88;;;;;;;6.88;100.00;102504.34;2106319;28;20504;-65
2021/12/14 01:27:53;;;;;;;13.93;8.68;;;;;;;6.89;100.00;102511.28;2106519;28;20469;-65
2021/12/14 01:28:54;;;;;;;13.15;7.88;;;;;;;6.89;100.00;102503.50;2106510;28;20020;-65
2021/12/14 01:29:56;;;;;;;13.20;8.35;;;;;;;6.89;100.00;102505.22;2106508;28;20028;-65
2021/12/14 01:31:12;;;;;;;11.50;8.00;;;;;;;6.88;100.00;102496.56;2106508;28;20099;-65
2021/12/14 01:32:13;;;;;;;10.70;8.05;;;;;;;6.86;100.00;102492.22;2106520;28;20457;-65
2021/12/14 01:33:15;;;;;;;12.93;8.55;;;;;;;6.86;100.00;102474.94;2106534;28;20020;-65
2021/12/14 01:34:20;;;;;;;11.20;8.52;;;;;;;6.86;100.00;102476.66;2106520;28;20035;-65
2021/12/14 01:35:27;;;;;;;12.00;7.93;;;;;;;6.85;100.00;102478.41;2106498;28;20469;-65
2021/12/14 01:37:42;;;;;;;11.35;8.13;;;;;;;6.85;100.00;102488.78;2098555;28;20040;-65
2021/12/14 01:38:58;;;;;;;10.90;7.57;;;;;;;6.86;100.00;102485.31;2106490;28;20096;-65
2021/12/14 01:40:04;;;;;;;10.48;7.80;;;;;;;6.85;100.00;102488.78;2106551;28;20044;-65
2021/12/14 01:41:09;;;;;;;11.10;7.30;;;;;;;6.85;100.00;102486.19;2106475;28;20032;-65
2021/12/14 01:42:22;;;;;;;13.82;8.32;;;;;;;6.84;100.00;102489.63;2106389;28;20020;-65
2021/12/14 01:43:44;;;;;;;11.48;7.50;;;;;;;6.84;100.00;102479.25;2106586;28;20041;-65
2021/12/14 01:45:07;;;;;;;13.50;7.95;;;;;;;6.85;100.00;102478.41;2106639;28;20081;-65
2021/12/14 01:46:37;;;;;;;13.27;7.78;;;;;;;6.85;100.00;102481.00;2105936;28;20055;-65
2021/12/14 01:47:43;;;;;;;12.48;7.55;;;;;;;6.83;100.00;102480.13;2095296;28;20118;-66
2021/12/14 01:48:44;;;;;;;10.60;6.80;;;;;;;6.82;100.00;102483.59;2098395;28;20088;-65
2021/12/14 01:49:45;;;;;;;9.88;6.93;;;;;;;6.82;100.00;102481.00;2097429;28;20028;-65
2021/12/14 01:50:57;;;;;;;12.98;7.47;;;;;;;6.83;100.00;102474.94;2097556;28;20541;-65
2021/12/14 01:52:04;;;;;;;11.40;6.72;;;;;;;6.82;100.00;102479.25;2097473;28;20183;-65
2021/12/14 01:53:05;;;;;;;12.13;6.90;;;;;;;6.82;100.00;102478.41;2098441;28;20090;-65
2021/12/14 01:54:11;;;;;;;11.35;6.32;;;;;;;6.82;100.00;102478.41;2106560;28;20074;-65
2021/12/14 01:55:18;;;;;;;11.27;7.05;;;;;;;6.81;100.00;102482.72;2097483;28;20032;-65
2021/12/14 01:56:25;;;;;;;13.70;6.93;;;;;;;6.81;100.00;102485.31;2098400;28;20030;-65
2021/12/14 01:57:30;;;;;;;8.55;5.95;;;;;;;6.80;100.00;102478.41;2106533;28;20445;-64
2021/12/14 01:58:47;;;;;;;9.63;6.30;;;;;;;6.81;100.00;102474.09;2106555;28;20106;-64
2021/12/14 01:59:54;;;;;;;10.57;6.53;;;;;;;6.81;100.00;102471.50;2108214;28;20019;-64
2021/12/14 02:01:00;;;;;;;10.15;6.03;;;;;;;6.80;100.00;102465.44;2108232;28;20024;-65
2021/12/14 02:03:34;;;;;;;8.95;5.28;;;;;;;6.80;100.00;102457.66;2102468;28;20048;-64
2021/12/14 02:04:40;;;;;;;9.32;5.35;;;;;;;6.81;100.00;102463.72;2108201;28;20476;-64
2021/12/14 02:05:45;;;;;;;10.73;5.75;;;;;;;6.78;100.00;102461.97;2108117;28;20028;-64
2021/12/14 02:06:57;;;;;;;10.07;6.40;;;;;;;6.78;100.00;102459.34;2098858;28;20029;-64
2021/12/14 02:08:01;;;;;;;9.27;5.43;;;;;;;6.78;100.00;102467.16;2100787;28;20025;-65
2021/12/14 02:09:16;;;;;;;9.02;5.80;;;;;;;6.78;100.00;102459.34;2099087;28;20025;-64
2021/12/14 02:10:36;;;;;;;8.80;5.78;;;;;;;6.77;100.00;102459.38;2101244;28;20036;-64
2021/12/14 02:11:44;;;;;;;9.70;5.20;;;;;;;6.77;100.00;102454.19;2108124;28;20032;-64
2021/12/14 02:12:45;;;;;;;9.68;5.50;;;;;;;6.75;100.00;102443.81;2108087;28;20016;-64
2021/12/14 02:13:47;;;;;;;10.85;5.00;;;;;;;6.75;100.00;102440.34;2108047;28;20448;-65
2021/12/14 02:14:48;;;;;;;10.23;5.85;;;;;;;6.75;100.00;102442.94;2108097;28;20031;-65
2021/12/14 02:15:50;;;;;;;;;;;;;;;6.75;100.00;102428.25;2108516;28;20100;-64
2021/12/14 02:16:56;;;;;;;10.27;5.13;;;;;;;6.74;100.00;102443.81;2108061;28;19908;-64
2021/12/14 02:18:00;;;;;;;7.65;4.75;;;;;;;6.72;100.00;102445.53;2108041;28;20027;-64
2021/12/14 02:19:06;;;;;;;8.23;5.00;;;;;;;6.70;100.00;102454.19;2098927;28;20062;-64
2021/12/14 02:20:09;;;;;;;9.32;5.00;;;;;;;6.68;100.00;102450.72;2099983;28;20028;-65
2021/12/14 02:21:12;;;;;;;10.57;5.35;;;;;;;6.70;100.00;102442.94;2108041;28;20047;-64
2021/12/14 02:22:14;;;;;;;10.00;5.65;;;;;;;6.70;100.00;102449.00;2108059;28;20032;-64
2021/12/14 02:23:15;;;;;;;9.38;5.30;;;;;;;6.70;100.00;102443.81;2108012;28;20088;-64
2021/12/14 02:24:19;;;;;;;8.40;5.18;;;;;;;6.69;100.00;102446.41;2108022;28;20550;-64
2021/12/14 02:25:21;;;;;;;10.63;5.05;;;;;;;6.68;100.00;102442.94;2107828;28;20059;-64
2021/12/14 02:26:26;;;;;;;7.43;4.43;;;;;;;6.70;100.00;102443.81;2098725;28;20052;-64
2021/12/14 02:27:43;;;;;;;7.68;5.45;;;;;;;6.71;100.00;102444.69;2099745;28;20540;-64
2021/12/14 02:28:45;;;;;;;10.18;5.07;;;;;;;6.69;100.00;102446.41;2108015;28;20030;-64
2021/12/14 02:29:48;;;;;;;9.55;5.30;;;;;;;6.69;100.00;102442.09;2107948;28;20066;-64
2021/12/14 02:30:52;;;;;;;6.95;4.47;;;;;;;6.68;100.00;102440.34;2107876;28;20024;-64
2021/12/14 02:32:00;;;;;;;7.47;4.75;;;;;;;6.69;100.00;102442.09;2107921;28;20030;-65
2021/12/14 02:33:13;;;;;;;7.88;4.90;;;;;;;6.68;100.00;102440.34;2107963;28;20020;-65
2021/12/14 02:34:13;;;;;;;10.55;5.03;;;;;;;6.67;100.00;102438.63;2107945;28;20051;-65
2021/12/14 02:35:18;;;;;;;13.15;6.32;;;;;;;6.67;100.00;102446.41;2107955;28;20393;-65
2021/12/14 02:36:29;;;;;;;6.90;4.60;;;;;;;6.67;100.00;102443.81;2107983;28;20020;-65
2021/12/14 02:37:38;;;;;;;8.43;4.45;;;;;;;6.67;100.00;102443.81;2107897;28;20032;-65
2021/12/14 02:38:44;;;;;;;10.77;4.75;;;;;;;6.66;100.00;102455.06;2107804;28;20465;-64
2021/12/14 02:41:01;;;;;;;8.00;4.45;;;;;;;6.65;100.00;102455.94;2108004;28;20020;-65
2021/12/14 02:42:02;;;;;;;9.30;4.65;;;;;;;6.66;100.00;102462.84;2107757;28;20060;-64
2021/12/14 02:43:04;;;;;;;8.13;4.72;;;;;;;6.65;100.00;102458.53;2107912;28;20024;-65
2021/12/14 02:44:05;;;;;;;9.52;4.75;;;;;;;6.66;100.00;102456.78;2107817;28;20020;-64
2021/12/14 02:45:07;;;;;;;11.13;5.68;;;;;;;6.65;100.00;102461.13;2107774;28;20024;-64
2021/12/14 02:46:25;;;;;;;7.93;4.13;;;;;;;6.64;100.00;102459.38;2098679;28;20033;-64
2021/12/14 02:47:27;;;;;;;8.65;4.60;;;;;;;6.64;100.00;102456.78;2101399;28;20071;-64
2021/12/14 02:48:28;;;;;;;9.75;4.95;;;;;;;6.63;100.00;102460.25;2107026;28;20372;-64
2021/12/14 02:49:32;;;;;;;10.27;5.80;;;;;;;6.64;100.00;102463.72;2107120;28;20051;-66
2021/12/14 02:50:32;;;;;;;10.52;4.55;;;;;;;6.64;100.00;102464.56;2107725;28;20358;-64
2021/12/14 02:51:45;;;;;;;9.27;4.70;;;;;;;6.65;100.00;102466.31;2107756;28;20031;-63
2021/12/14 02:52:45;;;;;;;8.43;4.53;;;;;;;6.63;100.00;102462.84;2107776;28;20031;-64
2021/12/14 02:53:50;;;;;;;8.43;4.75;;;;;;;6.64;100.00;102463.72;2107751;28;20032;-64
2021/12/14 02:54:54;;;;;;;8.13;4.68;;;;;;;6.63;100.00;102467.16;2107798;28;20024;-64
2021/12/14 02:55:55;;;;;;;8.35;4.78;;;;;;;6.63;100.00;102462.84;2107643;28;20023;-64
2021/12/14 02:57:00;;;;;;;11.18;4.60;;;;;;;6.63;100.00;102468.03;2107750;28;20021;-64
2021/12/14 02:58:05;;;;;;;8.02;5.03;;;;;;;6.62;100.00;102460.22;2098534;28;20032;-64
2021/12/14 02:59:20;;;;;;;7.85;4.82;;;;;;;6.63;100.00;102456.78;2099389;28;20099;-64
2021/12/14 03:00:33;;;;;;;10.20;4.63;;;;;;;6.61;100.00;102449.00;2107566;28;20108;-65
2021/12/14 03:01:35;;;;;;;7.47;3.92;;;;;;;6.60;100.00;102452.44;2107783;28;20059;-66
2021/12/14 03:02:35;;;;;;;9.10;5.32;;;;;;;6.58;100.00;102449.00;2107658;28;20481;-65
2021/12/14 03:03:36;;;;;;;8.88;4.68;;;;;;;6.57;100.00;102442.09;2107756;28;20048;-65
2021/12/14 03:04:41;;;;;;;9.25;4.53;;;;;;;6.57;100.00;102431.72;2107688;28;20077;-65
2021/12/14 03:05:45;;;;;;;9.63;5.03;;;;;;;6.55;100.00;102428.25;2098476;28;20033;-65
2021/12/14 03:06:58;;;;;;;12.45;5.47;;;;;;;6.54;100.00;102426.53;2099164;28;20107;-65
2021/12/14 03:08:08;;;;;;;8.68;4.97;;;;;;;6.55;100.00;102428.25;2098439;28;20115;-65
2021/12/14 03:09:19;;;;;;;8.95;5.47;;;;;;;6.53;100.00;102424.78;2099994;28;20040;-65
2021/12/14 03:11:10;;;;;;;6.93;4.00;;;;;;;6.53;100.00;102435.16;2107044;28;20081;-65
2021/12/14 03:11:49;;;;;;;6.90;3.95;;;;;;;6.52;100.00;102439.50;2101784;28;20035;-65
2021/12/14 03:12:53;;;;;;;8.90;4.93;;;;;;;6.51;100.00;102431.69;2107614;28;20095;-65
2021/12/14 03:13:54;;;;;;;8.77;4.65;;;;;;;6.50;100.00;102425.63;2098515;28;20025;-64
2021/12/14 03:14:59;;;;;;;9.48;4.47;;;;;;;6.51;100.00;102427.41;2098655;28;20433;-65
2021/12/14 03:16:04;;;;;;;9.77;4.60;;;;;;;6.52;100.00;102428.25;2107516;28;20105;-64
2021/12/14 03:17:05;;;;;;;9.50;4.22;;;;;;;6.52;100.00;102420.47;2098471;28;20428;-66
2021/12/14 03:18:10;;;;;;;7.82;3.95;;;;;;;6.51;100.00;102421.34;2098580;28;20024;-65
2021/12/14 03:19:10;;;;;;;9.15;5.07;;;;;;;6.51;100.00;102418.72;2107490;28;20338;-64
2021/12/14 03:20:19;;;;;;;9.93;5.07;;;;;;;6.50;100.00;102414.41;2107414;28;20028;-64
2021/12/14 03:21:31;;;;;;;8.48;4.85;;;;;;;6.49;100.00;102412.66;2107499;28;20155;-64
2021/12/14 03:22:57;;;;;;;12.02;5.25;;;;;;;6.48;100.00;102416.13;2098472;28;20043;-64
2021/12/14 03:24:11;;;;;;;7.78;4.25;;;;;;;6.49;100.00;102412.66;2102053;28;20377;-64
2021/12/14 03:25:15;;;;;;;10.20;4.95;;;;;;;6.48;100.00;102410.94;2107205;28;20070;-65
2021/12/14 03:26:21;;;;;;;9.50;5.07;;;;;;;6.49;100.00;102402.28;2098211;28;20126;-64
2021/12/14 03:27:22;;;;;;;8.52;5.18;;;;;;;6.48;100.00;102409.22;2099295;28;20028;-65
2021/12/14 03:28:25;;;;;;;10.73;5.00;;;;;;;6.49;100.00;102404.88;2098461;28;20025;-65
2021/12/14 03:29:30;;;;;;;8.65;5.18;;;;;;;6.48;100.00;102405.75;2098721;28;20389;-65
2021/12/14 03:30:43;;;;;;;10.40;5.38;;;;;;;6.48;100.00;102405.75;2107425;28;20028;-65
2021/12/14 03:31:46;;;;;;;9.20;4.63;;;;;;;6.47;100.00;102406.63;2107323;28;20012;-65
2021/12/14 03:32:46;;;;;;;9.65;5.30;;;;;;;6.46;100.00;102412.69;2107393;28;20086;-65
2021/12/14 03:33:57;;;;;;;10.43;5.55;;;;;;;6.47;100.00;102414.41;2107442;28;20049;-64
2021/12/14 03:34:58;;;;;;;9.38;5.40;;;;;;;6.46;100.00;102407.50;2107388;28;20028;-64
2021/12/14 03:36:10;;;;;;;12.88;6.05;;;;;;;6.45;100.00;102401.44;2107421;28;20507;-65
2021/12/14 03:37:23;;;;;;;10.48;5.65;;;;;;;6.44;100.00;102405.75;2107416;28;20127;-65
2021/12/14 03:38:28;;;;;;;9.02;4.95;;;;;;;6.46;100.00;102410.09;2107271;28;20050;-64
2021/12/14 03:39:33;;;;;;;11.65;6.15;;;;;;;6.44;100.00;102410.94;2107410;28;20036;-64
2021/12/14 03:40:34;;;;;;;11.52;6.30;;;;;;;6.44;100.00;102416.13;2107381;28;20029;-64
2021/12/14 03:41:44;;;;;;;11.73;5.80;;;;;;;6.43;100.00;102414.41;2098253;28;20536;-64
2021/12/14 03:42:44;;;;;;;9.73;5.65;;;;;;;6.44;100.00;102408.34;2099642;28;20024;-65
2021/12/14 03:44:01;;;;;;;11.57;5.85;;;;;;;6.44;100.00;102410.94;2107296;28;20024;-65
2021/12/14 03:45:07;;;;;;;12.77;6.00;;;;;;;6.44;100.00;102408.34;2107403;28;20023;-64
2021/12/14 03:46:09;;;;;;;12.95;5.90;;;;;;;6.44;100.00;102400.56;2098333;28;20036;-65
2021/12/14 03:47:15;;;;;;;11.57;6.30;;;;;;;6.42;100.00;102402.31;2098321;28;20068;-66
2021/12/14 03:48:16;;;;;;;11.15;6.53;;;;;;;6.42;100.00;102407.50;2107313;28;20023;-65
2021/12/14 03:49:19;;;;;;;12.48;6.72;;;;;;;6.41;100.00;102408.38;2107340;28;20027;-64
2021/12/14 03:50:27;;;;;;;11.60;7.03;;;;;;;6.41;100.00;102404.91;2107280;28;20054;-65
2021/12/14 03:51:28;;;;;;;11.00;5.93;;;;;;;6.40;100.00;102409.22;2107275;28;20044;-64
2021/12/14 03:52:32;;;;;;;11.77;7.05;;;;;;;6.41;100.00;102421.34;2107291;28;20397;-65
2021/12/14 03:53:33;;;;;;;9.48;5.95;;;;;;;6.42;100.00;102424.78;2107279;28;20164;-65
2021/12/14 03:54:33;;;;;;;12.02;7.13;;;;;;;6.41;100.00;102426.53;2107293;28;20498;-66
2021/12/14 03:55:38;;;;;;;10.77;6.20;;;;;;;6.41;100.00;102431.72;2106575;28;20093;-65
2021/12/14 03:56:38;;;;;;;14.82;7.05;;;;;;;6.41;100.00;102434.31;2098039;28;20068;-65
2021/12/14 03:57:39;;;;;;;12.45;6.88;;;;;;;6.42;100.00;102438.63;2098270;28;20050;-65
2021/12/14 03:58:40;;;;;;;15.25;7.25;;;;;;;6.42;100.00;102443.81;2107161;28;20020;-65
2021/12/14 03:59:41;;;;;;;;;;;;;;;6.44;100.00;102452.44;2107658;28;20020;-66
2021/12/14 04:00:47;;;;;;;12.52;6.60;;;;;;;6.45;100.00;102455.91;2107409;28;19999;-65
2021/12/14 04:01:50;;;;;;;15.32;7.10;;;;;;;6.45;100.00;102455.91;2107238;28;20020;-65
2021/12/14 04:02:54;;;;;;;15.50;7.43;;;;;;;6.44;100.00;102457.63;2107154;28;20060;-65
2021/12/14 04:04:10;;;;;;;12.38;7.10;;;;;;;6.47;100.00;102458.50;2107167;28;20023;-65
2021/12/14 04:05:12;;;;;;;12.25;7.28;;;;;;;6.44;100.00;102457.63;2107215;28;20081;-64
2021/12/14 04:06:14;;;;;;;14.20;7.28;;;;;;;6.42;100.00;102459.38;2107181;28;20024;-65
2021/12/14 04:07:15;;;;;;;14.43;6.90;;;;;;;6.42;100.00;102459.38;2098034;28;20498;-65
2021/12/14 04:08:18;;;;;;;12.52;6.93;;;;;;;6.42;100.00;102464.56;2098194;28;20028;-65
2021/12/14 04:09:21;;;;;;;11.27;7.07;;;;;;;6.42;100.00;102464.56;2107123;28;20036;-65
2021/12/14 04:10:29;;;;;;;11.05;6.82;;;;;;;6.43;100.00;102465.41;2107105;28;20028;-65
2021/12/14 04:11:32;;;;;;;13.80;6.30;;;;;;;6.42;100.00;102469.75;2097974;28;20106;-65
2021/12/14 04:12:33;;;;;;;13.68;6.97;;;;;;;6.42;100.00;102469.75;2098473;28;20027;-65
2021/12/14 04:13:38;;;;;;;12.20;7.88;;;;;;;6.42;100.00;102474.06;2107117;28;20058;-65
2021/12/14 04:14:41;;;;;;;14.18;7.72;;;;;;;6.40;100.00;102474.03;2107036;28;20357;-64
2021/12/14 04:15:43;;;;;;;13.20;7.72;;;;;;;6.40;100.00;102473.19;2107048;28;20444;-64
2021/12/14 04:16:46;;;;;;;14.98;8.38;;;;;;;6.42;100.00;102474.94;2107076;28;20020;-64
2021/12/14 04:17:47;;;;;;;12.77;7.28;;;;;;;6.41;100.00;102468.03;2107105;28;20374;-64
2021/12/14 04:18:48;;;;;;;12.55;7.50;;;;;;;6.42;100.00;102467.16;2107066;28;20430;-64
2021/12/14 04:19:50;;;;;;;12.93;7.68;;;;;;;6.42;100.00;102474.06;2107080;28;20058;-65
2021/12/14 04:20:55;;;;;;;13.80;7.47;;;;;;;6.42;100.00;102463.69;2106931;28;20092;-65
2021/12/14 04:22:01;;;;;;;13.18;7.75;;;;;;;6.41;100.00;102457.66;2106966;28;20031;-65
2021/12/14 04:23:07;;;;;;;15.20;8.50;;;;;;;6.40;100.00;102455.06;2106988;28;20030;-65
2021/12/14 04:24:10;;;;;;;14.57;7.78;;;;;;;6.40;100.00;102450.72;2106913;28;20030;-65
2021/12/14 04:25:11;;;;;;;14.98;8.05;;;;;;;6.39;100.00;102454.16;2106807;28;20040;-65
2021/12/14 04:26:13;;;;;;;13.40;7.85;;;;;;;6.41;100.00;102447.28;2107032;28;20477;-65
2021/12/14 04:27:20;;;;;;;13.88;7.85;;;;;;;6.40;100.00;102455.91;2107023;28;20110;-66
2021/12/14 04:28:25;;;;;;;14.27;8.23;;;;;;;6.40;100.00;102461.09;2106990;28;20368;-65
2021/12/14 04:29:27;;;;;;;15.80;8.57;;;;;;;6.40;100.00;102455.91;2107013;28;20039;-66
2021/12/14 04:30:28;;;;;;;16.15;8.63;;;;;;;6.40;100.00;102455.06;2097951;28;20035;-65
2021/12/14 04:31:34;;;;;;;16.58;8.35;;;;;;;6.40;100.00;102455.91;2097995;28;20044;-65
2021/12/14 04:32:36;;;;;;;15.05;8.05;;;;;;;6.39;100.00;102451.56;2097824;28;20027;-65
2021/12/14 04:33:38;;;;;;;;;;;;;;;6.40;100.00;102449.88;2098517;28;20021;-65
2021/12/14 04:34:40;;;;;;;;;;;;;;;6.41;100.00;102449.88;2106690;28;19912;-65
2021/12/14 04:35:43;;;;;;;12.85;7.05;;;;;;;6.39;100.00;102461.94;2097961;28;19908;-65
2021/12/14 04:36:51;;;;;;;14.45;7.78;;;;;;;6.40;100.00;102461.09;2098186;28;20114;-65
2021/12/14 04:37:57;;;;;;;13.18;7.45;;;;;;;6.40;100.00;102453.31;2106876;28;20564;-65
2021/12/14 04:39:25;;;;;;;17.02;8.15;;;;;;;6.41;100.00;102457.66;2106950;28;20024;-65
2021/12/14 04:52:28;;;;;;;15.02;8.23;;;;;;;6.39;100.00;102443.78;2106972;28;20063;-65
2021/12/14 04:53:35;;;;;;;19.30;9.73;;;;;;;6.40;100.00;102445.53;2106810;28;20024;-65
2021/12/14 04:54:41;;;;;;;18.77;9.05;;;;;;;6.38;100.00;102436.88;2106731;28;20067;-65
2021/12/14 04:55:45;;;;;;;17.92;10.32;;;;;;;6.39;100.00;102428.25;2106691;28;20028;-65
2021/12/14 04:56:46;;;;;;;19.85;10.00;;;;;;;6.38;100.00;102431.69;2106671;28;20020;-65
2021/12/14 04:57:47;;;;;;;15.45;8.85;;;;;;;6.38;100.00;102429.13;2097657;28;20024;-65
2021/12/14 04:59:25;;;;;;;21.08;9.55;;;;;;;6.38;100.00;102426.53;2097768;28;20126;-66
2021/12/14 05:00:38;;;;;;;16.48;8.30;;;;;;;6.38;100.00;102431.69;2105980;28;20097;-64
2021/12/14 05:01:42;;;;;;;17.73;9.38;;;;;;;6.39;100.00;102419.59;2097635;28;20040;-64
2021/12/14 05:02:44;;;;;;;17.38;9.20;;;;;;;6.38;100.00;102423.91;2098268;28;20043;-66
2021/12/14 05:03:56;;;;;;;19.60;9.88;;;;;;;6.37;100.00;102429.94;2106681;28;20388;-65
2021/12/14 05:04:58;;;;;;;18.05;10.50;;;;;;;6.38;100.00;102423.91;2106728;28;20099;-65
2021/12/14 05:06:16;;;;;;;17.40;9.57;;;;;;;6.38;100.00;102434.28;2097565;28;20032;-66
2021/12/14 05:09:37;;;;;;;19.60;9.85;;;;;;;6.39;100.00;102432.56;2106564;28;20093;-65
2021/12/14 05:11:05;;;;;;;22.10;10.63;;;;;;;6.38;100.00;102429.13;2106728;28;20047;-65
2021/12/14 05:12:07;;;;;;;18.65;9.98;;;;;;;6.38;100.00;102431.69;2106664;28;20028;-64
2021/12/14 05:13:09;;;;;;;17.95;9.40;;;;;;;6.38;100.00;102436.88;2106684;28;20032;-64
2021/12/14 05:14:11;;;;;;;;;;;;;;;6.41;100.00;102436.91;2107103;28;20070;-65
2021/12/14 05:15:13;;;;;;;19.25;8.85;;;;;;;6.41;100.00;102431.72;2106779;28;19959;-66
2021/12/14 05:16:22;;;;;;;20.02;9.50;;;;;;;6.41;100.00;102426.53;2106826;28;20027;-66
2021/12/14 05:17:28;;;;;;;16.38;8.63;;;;;;;6.41;100.00;102426.53;2106751;28;20494;-68
2021/12/14 05:18:28;;;;;;;19.15;10.13;;;;;;;6.40;100.00;102424.78;2097670;28;20077;-65
2021/12/14 05:19:33;;;;;;;19.15;10.18;;;;;;;6.40;100.00;102429.13;2097653;28;20077;-64
2021/12/14 05:20:33;;;;;;;22.00;10.77;;;;;;;6.38;100.00;102423.91;2106636;28;20016;-66
2021/12/14 05:21:40;;;;;;;21.25;11.38;;;;;;;6.39;100.00;102428.25;2106538;28;20362;-65
2021/12/14 05:22:44;;;;;;;17.63;9.38;;;;;;;6.39;100.00;102425.66;2106571;28;20028;-65
2021/12/14 05:23:45;;;;;;;19.70;10.45;;;;;;;6.39;100.00;102424.78;2106611;28;20023;-65
2021/12/14 05:24:51;;;;;;;19.25;9.82;;;;;;;6.39;100.00;102424.78;2106649;28;20020;-65
2021/12/14 05:25:52;;;;;;;20.08;10.77;;;;;;;6.38;100.00;102421.34;2106398;28;20404;-65
2021/12/14 05:26:59;;;;;;;19.90;10.20;;;;;;;6.37;100.00;102422.16;2106464;28;20047;-66
2021/12/14 05:28:02;;;;;;;18.65;10.27;;;;;;;6.38;100.00;102430.81;2106469;28;20542;-64
2021/12/14 05:29:05;;;;;;;17.30;9.30;;;;;;;6.37;100.00;102426.50;2106560;28;20085;-65
2021/12/14 05:30:16;;;;;;;19.88;10.35;;;;;;;6.36;100.00;102428.22;2106516;28;20031;-66
2021/12/14 05:31:17;;;;;;;20.43;10.87;;;;;;;6.37;100.00;102434.28;2106652;28;20039;-63