Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:02:04;;;;;;;30.83;17.95;;;;;;;;;;5095686;28;20400;-66
2022/05/17 00:04:30;;;;;;;26.63;16.73;;;;;;;;;;5095124;28;20126;-66
2022/05/17 00:06:56;;;;;;;30.50;17.27;;;;;;;;;;5094671;28;20048;-66
2022/05/17 00:09:22;;;;;;;31.05;17.90;;;;;;;;;;5094791;28;20040;-65
2022/05/17 00:11:48;;;;;;;31.63;17.25;;;;;;;;;;5094888;28;20044;-66
2022/05/17 00:14:15;;;;;;;30.90;18.05;;;;;;;;;;5093692;28;20048;-66
2022/05/17 00:16:41;;;;;;;27.75;16.10;;;;;;;;;;5094646;28;20052;-66
2022/05/17 00:19:08;;;;;;;29.23;18.20;;;;;;;;;;5094482;28;20043;-66
2022/05/17 00:21:35;;;;;;;34.17;17.05;;;;;;;;;;5094484;28;20066;-66
2022/05/17 00:24:02;;;;;;;30.55;16.15;;;;;;;;;;5094415;28;20039;-66
2022/05/17 00:26:28;;;;;;;24.75;14.95;;;;;;;;;;5094600;28;20050;-66
2022/05/17 00:28:54;;;;;;;28.67;16.50;;;;;;;;;;5094091;28;20075;-65
2022/05/17 00:31:20;;;;;;;31.38;16.10;;;;;;;;;;5094153;28;20368;-66
2022/05/17 00:33:46;;;;;;;37.15;19.50;;;;;;;;;;5091632;28;20054;-66
2022/05/17 00:36:12;;;;;;;42.10;17.77;;;;;;;;;;5094150;28;20055;-66
2022/05/17 00:38:38;;;;;;;39.33;18.23;;;;;;;;;;5094427;28;20044;-66
2022/05/17 00:41:04;;;;;;;39.50;19.58;;;;;;;;;;5094178;28;20123;-66
2022/05/17 00:44:42;;;;;;;33.63;19.02;;;;;;;;;;5093737;28;20471;-66
2022/05/17 00:46:22;;;;;;;32.83;17.30;;;;;;;;;;5093858;28;20047;-66
2022/05/17 00:48:48;;;;;;;36.90;18.23;;;;;;;;;;5093840;28;20044;-66
2022/05/17 00:51:14;;;;;;;38.22;18.45;;;;;;;;;;5094004;28;20068;-66
2022/05/17 00:53:40;;;;;;;28.67;15.48;;;;;;;;;;5093675;28;20371;-66
2022/05/17 00:56:10;;;;;;;31.40;16.50;;;;;;;;;;5093640;28;20047;-66
2022/05/17 00:58:48;;;;;;;24.90;14.02;;;;;;;;;;5093669;28;20063;-66
2022/05/17 01:01:16;;;;;;;26.38;16.00;;;;;;;;;;5094000;28;20046;-66
2022/05/17 01:03:51;;;;;;;36.67;18.02;;;;;;;;;;5093603;28;20076;-66
2022/05/17 01:06:18;;;;;;;36.67;17.67;;;;;;;;;;5093523;28;20044;-66
2022/05/17 01:08:44;;;;;;;28.88;17.13;;;;;;;;;;5093550;28;20131;-65
2022/05/17 01:11:10;;;;;;;30.90;15.57;;;;;;;;;;5093418;28;20495;-66
2022/05/17 01:16:23;;;;;;;24.40;14.77;;;;;;;;;;5093409;28;20055;-66
2022/05/17 01:18:49;;;;;;;25.77;14.73;;;;;;;;;;5093276;28;20040;-65
2022/05/17 01:21:15;;;;;;;33.10;15.70;;;;;;;;;;5093644;28;20101;-65
2022/05/17 01:23:41;;;;;;;30.02;16.10;;;;;;;;;;5091690;28;20083;-66
2022/05/17 01:26:11;;;;;;;30.30;15.23;;;;;;;;;;5092665;28;20040;-66
2022/05/17 01:28:37;;;;;;;31.83;16.10;;;;;;;;;;5093238;28;20048;-65
2022/05/17 01:31:04;;;;;;;26.40;14.63;;;;;;;;;;5092146;28;20054;-65
2022/05/17 01:33:32;;;;;;;27.55;15.48;;;;;;;;;;5092880;28;20056;-66
2022/05/17 01:35:58;;;;;;;32.90;15.95;;;;;;;;;;5093253;28;20040;-66
2022/05/17 01:38:24;;;;;;;28.00;14.93;;;;;;;;;;5092970;28;20044;-66
2022/05/17 01:40:50;;;;;;;29.48;14.93;;;;;;;;;;5093366;28;20043;-66
2022/05/17 01:43:16;;;;;;;34.70;16.10;;;;;;;;;;5092891;28;20487;-66
2022/05/17 01:45:42;;;;;;;39.53;16.58;;;;;;;;;;5093099;28;20036;-66
2022/05/17 01:48:08;;;;;;;27.10;14.82;;;;;;;;;;5092818;28;20043;-66
2022/05/17 01:50:34;;;;;;;28.25;15.88;;;;;;;;;;5093024;28;20127;-66
2022/05/17 01:53:00;;;;;;;32.63;14.95;;;;;;;;;;5092971;28;20047;-66
2022/05/17 01:55:26;;;;;;;26.02;15.05;;;;;;;;;;5092791;28;20048;-66
2022/05/17 01:57:52;;;;;;;24.00;13.75;;;;;;;;;;5093208;28;20048;-66
2022/05/17 02:00:20;;;;;;;30.45;14.52;;;;;;;;;;5092660;28;20380;-66
2022/05/17 02:02:46;;;;;;;29.50;15.05;;;;;;;;;;5092709;28;20076;-66
2022/05/17 02:05:12;;;;;;;33.70;15.10;;;;;;;;;;5092914;28;20043;-66
2022/05/17 02:07:38;;;;;;;26.95;13.77;;;;;;;;;;5092667;28;20505;-66
2022/05/17 02:10:05;;;;;;;29.52;13.63;;;;;;;;;;5092649;28;20040;-66
2022/05/17 02:12:31;;;;;;;28.88;15.48;;;;;;;;;;5092681;28;20513;-66
2022/05/17 02:14:57;;;;;;;28.08;13.82;;;;;;;;;;5092557;28;20071;-66
2022/05/17 02:17:23;;;;;;;24.90;13.25;;;;;;;;;;5092475;28;20507;-67
2022/05/17 02:19:49;;;;;;;26.75;14.30;;;;;;;;;;5092474;28;20123;-65
2022/05/17 02:22:15;;;;;;;31.02;15.38;;;;;;;;;;5092825;28;20040;-65
2022/05/17 02:24:41;;;;;;;27.55;15.02;;;;;;;;;;5092555;28;20047;-66
2022/05/17 02:27:07;;;;;;;29.50;14.98;;;;;;;;;;5092669;28;20044;-66
2022/05/17 02:29:33;;;;;;;26.52;14.25;;;;;;;;;;5092645;28;20479;-66
2022/05/17 02:31:59;;;;;;;30.58;15.40;;;;;;;;;;5092374;28;20059;-66
2022/05/17 02:34:26;;;;;;;25.25;13.45;;;;;;;;;;5092689;28;20044;-66
2022/05/17 02:36:52;;;;;;;27.27;14.07;;;;;;;;;;5094896;28;20078;-66
2022/05/17 02:39:18;;;;;;;26.60;14.65;;;;;;;;;;5096544;28;20040;-66
2022/05/17 02:41:44;;;;;;;27.85;14.15;;;;;;;;;;5096418;28;20135;-66
2022/05/17 02:44:10;;;;;;;32.20;14.35;;;;;;;;;;5096438;28;20048;-66
2022/05/17 02:46:36;;;;;;;24.40;12.55;;;;;;;;;;5096139;28;20051;-66
2022/05/17 02:49:04;;;;;;;29.30;14.18;;;;;;;;;;5096355;28;20048;-66
2022/05/17 02:51:30;;;;;;;30.77;13.98;;;;;;;;;;5096216;28;20123;-66
2022/05/17 02:53:56;;;;;;;28.85;15.02;;;;;;;;;;5096267;28;20036;-66
2022/05/17 02:56:23;;;;;;;35.10;13.95;;;;;;;;;;5096133;28;20094;-66
2022/05/17 02:58:48;;;;;;;32.53;14.85;;;;;;;;;;5095702;28;20047;-65
2022/05/17 03:01:14;;;;;;;35.50;15.45;;;;;;;;;;5096066;28;20040;-66
2022/05/17 03:03:41;;;;;;;31.77;15.35;;;;;;;;;;5096266;28;20485;-66
2022/05/17 03:06:08;;;;;;;27.33;13.52;;;;;;;;;;5095847;28;20500;-66
2022/05/17 03:08:34;;;;;;;28.08;14.23;;;;;;;;;;5095871;28;20079;-66
2022/05/17 03:11:00;;;;;;;35.40;15.80;;;;;;;;;;5095683;28;20115;-66
2022/05/17 03:13:27;;;;;;;37.22;15.55;;;;;;;;;;5094272;28;20052;-66
2022/05/17 03:15:53;;;;;;;34.83;13.95;;;;;;;;;;5095683;28;20493;-66
2022/05/17 03:18:19;;;;;;;33.28;14.35;;;;;;;;;;5094319;28;20123;-66
2022/05/17 03:20:47;;;;;;;36.08;15.65;;;;;;;;;;5095690;28;20051;-66
2022/05/17 03:23:13;;;;;;;29.63;13.88;;;;;;;;;;5095771;28;20394;-66
2022/05/17 03:25:39;;;;;;;29.50;15.10;;;;;;;;;;5095525;28;20059;-66
2022/05/17 03:28:05;;;;;;;31.45;14.68;;;;;;;;;;5095584;28;20441;-66
2022/05/17 03:30:32;;;;;;;35.70;14.85;;;;;;;;;;5095653;28;20394;-67
2022/05/17 03:32:58;;;;;;;31.50;13.68;;;;;;;;;;5095308;28;20101;-67
2022/05/17 03:35:24;;;;;;;29.75;14.05;;;;;;;;;;5095366;28;20040;-67
2022/05/17 03:37:51;;;;;;;32.65;14.32;;;;;;;;;;5095478;28;20047;-66
2022/05/17 03:40:17;;;;;;;27.42;14.45;;;;;;;;;;5095388;28;20081;-66
2022/05/17 03:42:43;;;;;;;31.10;14.43;;;;;;;;;;5095351;28;20051;-65
2022/05/17 03:45:09;;;;;;;29.95;14.18;;;;;;;;;;5095242;28;20101;-66
2022/05/17 03:47:36;;;;;;;24.98;14.18;;;;;;;;;;5094062;28;20095;-66
2022/05/17 03:50:04;;;;;;;29.02;15.23;;;;;;;;;;5095356;28;20048;-66
2022/05/17 03:52:31;;;;;;;27.48;13.77;;;;;;;;;;5095093;28;20040;-66
2022/05/17 03:54:57;;;;;;;33.00;13.88;;;;;;;;;;5095082;28;20054;-66
2022/05/17 03:57:24;;;;;;;37.75;15.27;;;;;;;;;;5094732;28;20043;-66
2022/05/17 03:59:50;;;;;;;31.73;14.30;;;;;;;;;;5094939;28;20434;-67
2022/05/17 04:02:16;;;;;;;29.83;13.88;;;;;;;;;;5094985;28;20055;-65
2022/05/17 04:04:42;;;;;;;30.05;13.82;;;;;;;;;;5095111;28;20078;-65
2022/05/17 04:07:08;;;;;;;37.90;14.27;;;;;;;;;;5094686;28;20067;-65
2022/05/17 04:09:34;;;;;;;37.60;15.23;;;;;;;;;;5094619;28;20036;-65
2022/05/17 04:12:00;;;;;;;31.00;13.85;;;;;;;;;;5094557;28;20044;-65
2022/05/17 04:14:26;;;;;;;25.50;12.77;;;;;;;;;;5094654;28;20452;-66
2022/05/17 04:16:52;;;;;;;38.28;13.82;;;;;;;;;;5094679;28;20040;-66
2022/05/17 04:19:18;;;;;;;30.52;13.63;;;;;;;;;;5094719;28;20478;-66
2022/05/17 04:21:44;;;;;;;32.25;13.07;;;;;;;;;;5094830;28;20043;-65
2022/05/17 04:24:11;;;;;;;29.33;14.20;;;;;;;;;;5094931;28;20040;-65
2022/05/17 04:26:37;;;;;;;27.35;13.50;;;;;;;;;;5094625;28;20084;-65
2022/05/17 04:29:04;;;;;;;29.63;13.40;;;;;;;;;;5094476;28;20403;-65
2022/05/17 04:31:30;;;;;;;29.33;12.85;;;;;;;;;;5094686;28;20051;-66
2022/05/17 04:33:56;;;;;;;27.13;12.43;;;;;;;;;;5093796;28;20052;-66
2022/05/17 04:36:22;;;;;;;26.05;13.07;;;;;;;;;;5094196;28;20107;-66
2022/05/17 04:38:48;;;;;;;23.00;12.07;;;;;;;;;;5094731;28;20391;-67
2022/05/17 04:41:14;;;;;;;30.83;12.45;;;;;;;;;;5094271;28;20036;-66
2022/05/17 04:43:40;;;;;;;32.78;12.98;;;;;;;;;;5093966;28;20123;-66
2022/05/17 04:46:08;;;;;;;24.55;11.80;;;;;;;;;;5093980;28;20047;-66
2022/05/17 04:48:34;;;;;;;23.63;12.43;;;;;;;;;;5094108;28;20044;-66
2022/05/17 04:51:00;;;;;;;27.35;12.90;;;;;;;;;;5093873;28;20058;-66
2022/05/17 04:53:26;;;;;;;28.45;12.77;;;;;;;;;;5093755;28;20483;-66
2022/05/17 04:55:52;;;;;;;26.20;12.02;;;;;;;;;;5093755;28;20036;-67
2022/05/17 04:58:19;;;;;;;24.10;11.85;;;;;;;;;;5093443;28;20040;-66
2022/05/17 05:00:45;;;;;;;27.95;12.98;;;;;;;;;;5093628;28;20125;-66
2022/05/17 05:03:11;;;;;;;29.83;12.40;;;;;;;;;;5093881;28;20080;-66
2022/05/17 05:05:37;;;;;;;23.05;11.88;;;;;;;;;;5093682;28;20415;-66
2022/05/17 05:08:03;;;;;;;28.48;12.55;;;;;;;;;;5093483;28;20054;-66
2022/05/17 05:10:29;;;;;;;23.25;11.50;;;;;;;;;;5093583;28;20429;-66
2022/05/17 05:12:55;;;;;;;24.02;11.70;;;;;;;;;;5092192;28;20044;-66
2022/05/17 05:15:21;;;;;;;28.70;12.07;;;;;;;;;;5093480;28;20458;-66
2022/05/17 05:17:47;;;;;;;23.45;12.35;;;;;;;;;;5093444;28;20101;-67
2022/05/17 05:20:15;;;;;;;22.88;12.43;;;;;;;;;;5092093;28;20048;-67
2022/05/17 05:22:41;;;;;;;26.10;13.32;;;;;;;;;;5093125;28;20410;-66
2022/05/17 05:25:08;;;;;;;27.35;12.27;;;;;;;;;;5092076;28;20048;-66
2022/05/17 05:27:35;;;;;;;24.05;12.23;;;;;;;;;;5093480;28;20051;-66
2022/05/17 05:30:01;;;;;;;24.30;11.98;;;;;;;;;;5093326;28;20101;-66
2022/05/17 05:32:27;;;;;;;21.88;11.73;;;;;;;;;;5092878;28;20482;-66
2022/05/17 05:34:53;;;;;;;27.10;12.18;;;;;;;;;;5093232;28;20118;-67
2022/05/17 05:37:19;;;;;;;24.70;12.00;;;;;;;;;;5092976;28;20048;-66
2022/05/17 05:39:45;;;;;;;26.67;10.68;;;;;;;;;;5093116;28;20394;-66
2022/05/17 05:42:11;;;;;;;26.63;11.50;;;;;;;;;;5093105;28;20040;-66
2022/05/17 05:44:37;;;;;;;22.70;10.93;;;;;;;;;;5093292;28;20086;-66
2022/05/17 05:47:03;;;;;;;22.50;10.98;;;;;;;;;;5092821;28;20376;-66
2022/05/17 05:49:29;;;;;;;22.08;11.00;;;;;;;;;;5092982;28;20039;-66
2022/05/17 05:51:55;;;;;;;20.83;9.98;;;;;;;;;;5092846;28;20055;-66
2022/05/17 05:54:21;;;;;;;20.02;10.82;;;;;;;;;;5092911;28;20048;-66
2022/05/17 05:56:47;;;;;;;21.48;10.43;;;;;;;;;;5092797;28;20055;-66
2022/05/17 05:59:13;;;;;;;22.38;10.77;;;;;;;;;;5091739;28;20070;-67
2022/05/17 06:01:40;;;;;;;22.30;10.57;;;;;;;;;;5091560;28;20087;-66
2022/05/17 06:04:06;;;;;;;17.80;10.10;;;;;;;;;;5093029;28;20040;-66
2022/05/17 06:06:32;;;;;;;19.75;10.85;;;;;;;;;;5093289;28;20072;-66
2022/05/17 06:08:58;;;;;;;22.50;10.40;;;;;;;;;;5092773;28;20483;-66
2022/05/17 06:11:24;;;;;;;23.55;9.90;;;;;;;;;;5093271;28;20043;-66
2022/05/17 06:13:50;;;;;;;20.10;9.45;;;;;;;;;;5096927;28;20051;-67
2022/05/17 06:16:17;;;;;;;18.67;10.40;;;;;;;;;;5096789;28;20040;-66
2022/05/17 06:18:43;;;;;;;25.13;9.25;;;;;;;;;;5097004;28;20048;-66
2022/05/17 06:21:09;;;;;;;23.13;9.48;;;;;;;;;;5095418;28;20051;-66
2022/05/17 06:23:35;;;;;;;18.00;9.00;;;;;;;;;;5096821;28;20127;-67
2022/05/17 06:26:02;;;;;;;24.52;9.50;;;;;;;;;;5096743;28;20090;-66
2022/05/17 06:28:28;;;;;;;18.23;9.30;;;;;;;;;;5096697;28;20055;-66
2022/05/17 06:30:54;;;;;;;16.63;8.60;;;;;;;;;;5096737;28;20433;-65
2022/05/17 06:33:20;;;;;;;16.90;8.48;;;;;;;;;;5096734;28;20052;-66
2022/05/17 06:35:48;;;;;;;23.90;9.43;;;;;;;;;;5096683;28;20109;-65
2022/05/17 06:38:15;;;;;;;29.00;11.35;;;;;;;;;;5096701;28;20497;-66
2022/05/17 06:40:41;;;;;;;20.40;8.80;;;;;;;;;;5096473;28;20048;-66
2022/05/17 06:43:07;;;;;;;21.45;9.23;;;;;;;;;;5096464;28;20101;-65
2022/05/17 06:45:33;;;;;;;20.70;9.60;;;;;;;;;;5096077;28;20058;-66
2022/05/17 06:48:00;;;;;;;18.65;8.40;;;;;;;;;;5096669;28;20074;-65
2022/05/17 06:50:27;;;;;;;20.88;9.35;;;;;;;;;;5096185;28;20514;-66
2022/05/17 06:52:53;;;;;;;22.48;9.55;;;;;;;;;;5094884;28;20044;-66
2022/05/17 06:55:19;;;;;;;21.92;9.32;;;;;;;;;;5096254;28;20047;-66
2022/05/17 06:57:47;;;;;;;19.40;8.93;;;;;;;;;;5096293;28;20044;-66
2022/05/17 07:00:14;;;;;;;19.37;9.47;;;;;;;;;;5095876;28;20048;-66
2022/05/17 07:02:40;;;;;;;20.60;9.40;;;;;;;;;;5096352;28;20040;-66
2022/05/17 07:05:09;;;;;;;17.98;8.65;;;;;;;;;;5096024;28;20461;-67
2022/05/17 07:07:35;;;;;;;28.10;10.98;;;;;;;;;;5096134;28;20044;-66
2022/05/17 07:15:30;;;;;;;18.95;7.75;;;;;;;;;;5095912;28;20048;-66
2022/05/17 07:18:00;;;;;;;18.77;8.80;;;;;;;;;;5095965;28;20115;-66
2022/05/17 07:20:26;;;;;;;20.17;8.00;;;;;;;;;;5096435;28;20101;-66
2022/05/17 07:22:52;;;;;;;15.13;7.63;;;;;;;;;;5096185;28;20051;-66
2022/05/17 07:25:18;;;;;;;16.15;8.20;;;;;;;;;;5096157;28;20044;-65
2022/05/17 07:27:45;;;;;;;19.52;7.97;;;;;;;;;;5095778;28;20089;-66
2022/05/17 07:30:11;;;;;;;21.73;8.90;;;;;;;;;;5095615;28;20503;-66
2022/05/17 07:32:37;;;;;;;18.45;8.10;;;;;;;;;;5095048;28;20495;-67
2022/05/17 07:35:03;;;;;;;20.02;7.72;;;;;;;;;;5095693;28;20036;-66
2022/05/17 07:37:30;;;;;;;22.05;8.15;;;;;;;;;;5094123;28;20410;-66
2022/05/17 07:39:56;;;;;;;13.98;7.80;;;;;;;;;;5095143;28;20578;-66
2022/05/17 07:42:22;;;;;;;21.95;8.32;;;;;;;;;;5095130;28;20071;-66
2022/05/17 07:44:48;;;;;;;15.43;6.85;;;;;;;;;;5095462;28;20047;-66
2022/05/17 07:47:14;;;;;;;18.13;7.25;;;;;;;;;;5095396;28;20087;-66
2022/05/17 07:49:42;;;;;;;16.25;7.20;;;;;;;;;;5095342;28;20452;-66
2022/05/17 07:52:08;;;;;;;16.80;7.30;;;;;;;;;;5095686;28;20048;-66
2022/05/17 07:54:36;;;;;;;16.70;7.63;;;;;;;;;;5094569;28;20061;-66
2022/05/17 07:57:01;;;;;;;24.40;9.27;;;;;;;;;;5094395;28;20565;-67
2022/05/17 07:59:28;;;;;;;25.42;10.25;;;;;;;;;;5094583;28;20044;-67
2022/05/17 08:01:53;;;;;;;14.32;7.40;;;;;;;;;;5094784;28;20047;-66
2022/05/17 08:04:20;;;;;;;13.98;7.93;;;;;;;;;;5094687;28;20048;-66
2022/05/17 08:06:46;;;;;;;17.05;7.65;;;;;;;;;;5093013;28;20055;-67
2022/05/17 08:09:12;;;;;;;20.27;8.10;;;;;;;;;;5094253;28;20044;-68
2022/05/17 08:11:40;;;;;;;18.20;8.07;;;;;;;;;;5101832;28;20102;-66
2022/05/17 08:14:06;;;;;;;16.25;8.00;;;;;;;;;;5094319;28;20047;-66
2022/05/17 08:16:32;;;;;;;19.02;8.10;;;;;;;;;;5094726;28;20032;-67
2022/05/17 08:18:58;;;;;;;13.50;7.43;;;;;;;;;;5094082;28;20040;-66
2022/05/17 08:21:23;;;;;;;17.52;7.18;;;;;;;;;;5094069;28;20036;-67
2022/05/17 08:23:49;;;;;;;16.20;7.85;;;;;;;;;;5094096;28;20448;-67
2022/05/17 08:29:00;;;;;;;17.00;7.15;;;;;;;;;;5090923;28;20044;-68
2022/05/17 08:31:26;;;;;;;13.98;6.95;;;;;;;;;;5093919;28;20036;-67
2022/05/17 08:33:52;;;;;;;13.93;6.80;;;;;;;;;;5093450;28;20040;-67
2022/05/17 08:36:18;;;;;;;20.60;8.15;;;;;;;;;;5093940;28;20040;-67
2022/05/17 08:38:46;;;;;;;17.52;6.80;;;;;;;;;;5091089;28;20098;-66
2022/05/17 08:41:12;;;;;;;16.15;7.40;;;;;;;;;;5094054;28;20044;-66
2022/05/17 08:43:52;;;;;;;16.50;6.82;;;;;;;;;;5093656;28;20555;-67
2022/05/17 08:46:23;;;;;;;15.05;6.72;;;;;;;;;;5093435;28;20437;-66
2022/05/17 08:48:49;;;;;;;13.98;6.03;;;;;;;;;;5093291;28;20064;-67
2022/05/17 08:51:17;;;;;;;14.32;6.65;;;;;;;;;;5093623;28;20453;-67
2022/05/17 08:53:44;;;;;;;13.53;5.73;;;;;;;;;;5093543;28;20032;-65
2022/05/17 08:56:11;;;;;;;13.63;6.18;;;;;;;;;;5090308;28;20048;-67
2022/05/17 08:58:40;;;;;;;11.82;5.57;;;;;;;;;;5093679;28;20090;-65
2022/05/17 09:01:14;;;;;;;15.40;5.75;;;;;;;;;;5093095;28;20064;-65
2022/05/17 09:03:40;;;;;;;15.57;6.15;;;;;;;;;;5093601;28;20051;-66
2022/05/17 09:06:06;;;;;;;12.73;5.82;;;;;;;;;;5093242;28;20386;-66
2022/05/17 09:08:38;;;;;;;10.52;5.70;;;;;;;;;;5093408;28;20482;-66
2022/05/17 09:11:04;;;;;;;9.93;5.63;;;;;;;;;;5093346;28;20036;-66
2022/05/17 09:13:39;;;;;;;11.10;4.78;;;;;;;;;;5093209;28;20125;-66
2022/05/17 09:16:05;;;;;;;9.95;4.85;;;;;;;;;;5090315;28;20399;-66
2022/05/17 09:18:31;;;;;;;10.98;4.78;;;;;;;;;;5093004;28;20038;-66
2022/05/17 09:20:57;;;;;;;12.48;4.65;;;;;;;;;;5093367;28;20407;-66
2022/05/17 09:23:23;;;;;;;11.15;4.70;;;;;;;;;;5093104;28;20036;-67
2022/05/17 09:25:58;;;;;;;12.35;4.90;;;;;;;;;;5093064;28;20068;-66
2022/05/17 09:28:27;;;;;;;11.48;4.63;;;;;;;;;;5089737;28;20544;-67
2022/05/17 09:31:13;;;;;;;11.55;4.40;;;;;;;;;;5093096;28;20047;-67
2022/05/17 09:33:40;;;;;;;14.35;4.82;;;;;;;;;;5092515;28;20141;-67
2022/05/17 09:36:08;;;;;;;18.55;6.05;;;;;;;;;;5090390;28;20040;-67
2022/05/17 09:38:38;;;;;;;15.23;4.18;;;;;;;;;;5092808;28;20537;-66
2022/05/17 09:41:06;;;;;;;9.85;4.55;;;;;;;;;;5092832;28;20044;-66
2022/05/17 09:43:52;;;;;;;10.43;4.70;;;;;;;;;;5093282;28;20040;-66
2022/05/17 09:46:28;;;;;;;8.55;4.25;;;;;;;;;;5107714;28;20101;-66
2022/05/17 09:54:37;;;;;;;16.10;5.20;;;;;;;;;;5091862;28;20048;-66
2022/05/17 09:57:12;;;;;;;10.27;4.63;;;;;;;;;;5093251;28;20048;-67
2022/05/17 09:59:38;;;;;;;11.10;3.60;;;;;;;;;;5092348;28;20039;-67
2022/05/17 10:02:05;;;;;;;9.43;3.55;;;;;;;;;;5092784;28;20032;-66
2022/05/17 10:04:31;;;;;;;9.88;3.88;;;;;;;;;;5092979;28;20098;-66
2022/05/17 10:06:58;;;;;;;10.65;3.70;;;;;;;;;;5092616;28;20044;-66
2022/05/17 10:09:28;;;;;;;8.88;2.47;;;;;;;;;;5092975;28;20097;-66
2022/05/17 10:11:57;;;;;;;7.78;2.15;;;;;;;;;;5092602;28;20052;-66
2022/05/17 10:14:23;;;;;;;;;;;;;;;;;;5092776;28;20105;-66
2022/05/17 10:16:51;;;;;;;8.85;2.53;;;;;;;;;;5092228;28;19920;-66
2022/05/17 10:19:30;;;;;;;8.02;2.13;;;;;;;;;;5092288;28;20034;-66
2022/05/17 10:21:59;;;;;;;5.75;1.77;;;;;;;;;;5085062;28;20096;-66
2022/05/17 10:24:37;;;;;;;7.68;1.73;;;;;;;;;;5092296;28;20082;-67
2022/05/17 10:27:09;;;;;;;8.32;1.77;;;;;;;;;;5094033;28;20128;-67
2022/05/17 10:29:45;;;;;;;6.72;1.77;;;;;;;;;;5092520;28;20051;-67
2022/05/17 10:32:21;;;;;;;8.30;1.67;;;;;;;;;;5090030;28;20051;-67
2022/05/17 10:35:07;;;;;;;6.88;1.40;;;;;;;;;;5091955;28;20462;-66
2022/05/17 10:37:36;;;;;;;10.82;2.85;;;;;;;;;;5092492;28;20040;-66
2022/05/17 10:40:05;;;;;;;9.48;2.30;;;;;;;;;;5092190;28;20040;-66
2022/05/17 10:42:32;;;;;;;7.25;2.17;;;;;;;;;;5092246;28;20066;-67
2022/05/17 10:44:58;;;;;;;9.88;2.40;;;;;;;;;;5092353;28;20052;-66
2022/05/17 10:47:36;;;;;;;9.88;2.42;;;;;;;;;;5092649;28;20040;-66
2022/05/17 10:50:16;;;;;;;9.82;2.65;;;;;;;;;;5092739;28;20383;-66
2022/05/17 10:52:42;;;;;;;8.27;2.85;;;;;;;;;;5092653;28;20094;-66
2022/05/17 10:55:27;;;;;;;6.00;2.75;;;;;;;;;;5092346;28;20044;-66
2022/05/17 10:57:59;;;;;;;8.57;2.85;;;;;;;;;;5094932;28;20073;-66
2022/05/17 11:00:41;;;;;;;10.95;3.15;;;;;;;;;;5096246;28;20040;-67
2022/05/17 11:03:30;;;;;;;12.00;3.42;;;;;;;;;;5096394;28;20040;-67
2022/05/17 11:06:12;;;;;;;14.75;3.72;;;;;;;;;;5090652;28;20101;-67
2022/05/17 11:08:47;;;;;;;11.55;2.95;;;;;;;;;;5095816;28;20062;-67
2022/05/17 11:11:20;;;;;;;16.77;3.08;;;;;;;;;;5096334;28;20047;-67
2022/05/17 11:13:55;;;;;;;9.82;2.45;;;;;;;;;;5094812;28;20044;-66
2022/05/17 11:16:27;;;;;;;8.07;2.45;;;;;;;;;;5095812;28;20055;-67
2022/05/17 11:21:59;;;;;;;9.30;3.08;;;;;;;;;;5094458;28;20514;-66
2022/05/17 11:24:44;;;;;;;12.52;3.15;;;;;;;;;;5095959;28;20044;-66
2022/05/17 11:27:25;;;;;;;12.00;2.85;;;;;;;;;;5095416;28;20097;-66
2022/05/17 11:30:03;;;;;;;9.57;2.60;;;;;;;;;;5094500;28;20119;-66
2022/05/17 11:32:34;;;;;;;11.95;3.20;;;;;;;;;;5095400;28;20459;-67
2022/05/17 11:35:04;;;;;;;11.95;3.75;;;;;;;;;;5095551;28;20099;-67
2022/05/17 11:37:33;;;;;;;12.13;4.00;;;;;;;;;;5095843;28;20043;-67
2022/05/17 11:40:00;;;;;;;13.18;4.53;;;;;;;;;;5095527;28;20036;-67
2022/05/17 11:42:31;;;;;;;16.42;5.00;;;;;;;;;;5095205;28;20123;-66
2022/05/17 11:45:16;;;;;;;10.90;4.57;;;;;;;;;;5094046;28;20040;-66
2022/05/17 11:47:42;;;;;;;11.85;5.35;;;;;;;;;;5095394;28;20071;-66
2022/05/17 11:50:19;;;;;;;15.90;6.13;;;;;;;;;;5095223;28;20106;-67
2022/05/17 11:52:49;;;;;;;14.02;6.20;;;;;;;;;;5095006;28;20113;-66
2022/05/17 11:55:19;;;;;;;12.93;6.63;;;;;;;;;;5095115;28;20044;-66
2022/05/17 11:57:48;;;;;;;14.02;6.57;;;;;;;;;;5094615;28;21114;-66
2022/05/17 12:00:23;;;;;;;15.02;6.38;;;;;;;;;;5094755;28;20040;-66
2022/05/17 12:02:58;;;;;;;17.50;6.63;;;;;;;;;;5095148;28;20379;-66
2022/05/17 12:05:47;;;;;;;10.68;5.40;;;;;;;;;;5094588;28;20059;-66
2022/05/17 12:08:32;;;;;;;13.48;5.82;;;;;;;;;;5100613;28;20044;-66
2022/05/17 12:11:13;;;;;;;19.17;5.80;;;;;;;;;;5095280;28;20072;-66
2022/05/17 12:13:45;;;;;;;17.60;6.07;;;;;;;;;;5094632;28;20043;-66
2022/05/17 12:16:14;;;;;;;15.05;6.25;;;;;;;;;;5095028;28;20491;-67
2022/05/17 12:18:44;;;;;;;15.50;5.40;;;;;;;;;;5091572;28;20058;-66
2022/05/17 12:21:28;;;;;;;19.55;6.35;;;;;;;;;;5094345;28;20082;-67
2022/05/17 12:23:54;;;;;;;15.60;5.72;;;;;;;;;;5094407;28;20131;-66
2022/05/17 12:26:28;;;;;;;14.80;5.80;;;;;;;;;;5094005;28;20076;-67
2022/05/17 12:28:56;;;;;;;17.70;7.15;;;;;;;;;;5094665;28;20043;-66
2022/05/17 12:31:25;;;;;;;10.15;5.10;;;;;;;;;;5094717;28;20058;-67
2022/05/17 12:33:52;;;;;;;15.57;5.22;;;;;;;;;;5094359;28;20060;-66
2022/05/17 12:36:20;;;;;;;13.98;5.15;;;;;;;;;;5094222;28;20040;-66
2022/05/17 12:44:27;;;;;;;11.52;4.57;;;;;;;;;;5091903;28;20044;-66
2022/05/17 12:46:56;;;;;;;11.50;4.45;;;;;;;;;;5094006;28;20115;-66
2022/05/17 12:49:27;;;;;;;30.33;9.10;;;;;;;;;;5093123;28;20044;-66
2022/05/17 12:51:54;;;;;;;9.45;4.22;;;;;;;;;;5089432;28;20069;-67
2022/05/17 12:54:22;;;;;;;17.65;5.95;;;;;;;;;;5089140;28;20507;-67
2022/05/17 12:56:48;;;;;;;11.05;4.15;;;;;;;;;;5072428;28;20174;-67
2022/05/17 12:59:15;;;;;;;11.05;4.50;;;;;;;;;;5073389;28;20041;-67
2022/05/17 13:01:42;;;;;;;10.55;4.88;;;;;;;;;;5073463;28;20043;-67
2022/05/17 13:04:10;;;;;;;10.93;5.30;;;;;;;;;;5073257;28;20044;-67
2022/05/17 13:06:38;;;;;;;11.75;5.20;;;;;;;;;;5073770;28;20098;-66
2022/05/17 13:09:06;;;;;;;16.00;5.78;;;;;;;;;;5073451;28;20045;-67
2022/05/17 13:11:32;;;;;;;9.82;4.18;;;;;;;;;;5073487;28;20049;-67
2022/05/17 13:13:59;;;;;;;10.23;4.30;;;;;;;;;;5073539;28;20032;-66
2022/05/17 13:16:28;;;;;;;10.10;3.40;;;;;;;;;;5073090;28;20419;-66
2022/05/17 13:18:55;;;;;;;11.75;5.20;;;;;;;;;;5073281;28;20127;-67
2022/05/17 13:21:26;;;;;;;10.73;4.47;;;;;;;;;;5072821;28;20484;-67
2022/05/17 13:23:56;;;;;;;10.27;4.20;;;;;;;;;;5073173;28;20044;-67
2022/05/17 13:26:25;;;;;;;7.90;3.80;;;;;;;;;;5073019;28;20403;-67
2022/05/17 13:28:51;;;;;;;8.77;3.50;;;;;;;;;;5072968;28;20044;-67
2022/05/17 13:31:23;;;;;;;6.90;3.17;;;;;;;;;;5073122;28;20080;-67
2022/05/17 13:34:04;;;;;;;8.88;4.00;;;;;;;;;;5072848;28;20056;-67
2022/05/17 13:36:35;;;;;;;9.00;3.25;;;;;;;;;;5073121;28;20398;-67
2022/05/17 13:39:02;;;;;;;10.32;3.10;;;;;;;;;;5073252;28;20560;-67
2022/05/17 13:41:41;;;;;;;10.93;4.03;;;;;;;;;;5072797;28;20040;-68
2022/05/17 13:44:08;;;;;;;16.13;4.57;;;;;;;;;;5071547;28;20048;-69
2022/05/17 13:46:42;;;;;;;6.15;2.22;;;;;;;;;;5072864;28;20045;-68
2022/05/17 13:49:14;;;;;;;7.20;2.45;;;;;;;;;;5072928;28;20041;-68
2022/05/17 13:51:51;;;;;;;6.38;2.30;;;;;;;;;;5072671;28;20496;-68
2022/05/17 13:54:27;;;;;;;5.43;2.13;;;;;;;;;;5072752;28;20055;-68
2022/05/17 13:57:14;;;;;;;6.82;2.08;;;;;;;;;;5072987;28;20040;-68
2022/05/17 13:59:52;;;;;;;3.83;1.63;;;;;;;;;;5062092;28;20132;-68
2022/05/17 14:02:31;;;;;;;5.35;1.75;;;;;;;;;;5072546;28;20121;-68
2022/05/17 14:05:07;;;;;;;6.43;1.95;;;;;;;;;;5072869;28;20144;-68
2022/05/17 14:07:34;;;;;;;6.30;1.88;;;;;;;;;;5072698;28;20055;-68
2022/05/17 14:13:04;;;;;;;5.10;1.65;;;;;;;;;;5072587;28;20045;-68
2022/05/17 14:15:30;;;;;;;7.70;2.63;;;;;;;;;;5072608;28;20053;-68
2022/05/17 14:17:56;;;;;;;29.90;6.85;;;;;;;;;;5072461;28;20399;-68
2022/05/17 14:20:22;;;;;;;11.40;2.67;;;;;;;;;;5072616;28;20036;-68
2022/05/17 14:22:48;;;;;;;5.53;2.17;;;;;;;;;;5072395;28;20048;-67
2022/05/17 14:25:14;;;;;;;4.57;1.90;;;;;;;;;;5072884;28;20364;-70
2022/05/17 14:27:40;;;;;;;6.70;1.80;;;;;;;;;;5071315;28;20041;-67
2022/05/17 14:30:06;;;;;;;5.53;2.00;;;;;;;;;;5072728;28;20400;-67
2022/05/17 14:32:32;;;;;;;4.32;1.88;;;;;;;;;;5074213;28;20098;-68
2022/05/17 14:34:58;;;;;;;4.72;1.90;;;;;;;;;;5076145;28;20053;-68
2022/05/17 14:37:24;;;;;;;3.05;1.35;;;;;;;;;;5076468;28;20045;-68
2022/05/17 14:39:50;;;;;;;7.65;2.75;;;;;;;;;;5076449;28;20521;-68
2022/05/17 14:42:16;;;;;;;5.65;1.92;;;;;;;;;;5076039;28;20048;-68
2022/05/17 14:44:42;;;;;;;5.72;1.70;;;;;;;;;;5076443;28;20085;-68
2022/05/17 14:47:12;;;;;;;5.60;1.70;;;;;;;;;;5075933;28;20109;-68
2022/05/17 14:49:39;;;;;;;15.55;4.05;;;;;;;;;;5076052;28;20055;-70
2022/05/17 14:52:06;;;;;;;4.53;1.45;;;;;;;;;;5076061;28;20045;-68
2022/05/17 14:54:32;;;;;;;13.48;4.15;;;;;;;;;;5091709;28;20044;-69
2022/05/17 14:56:58;;;;;;;32.08;9.05;;;;;;;;;;5075801;28;20535;-69
2022/05/17 14:59:24;;;;;;;23.25;7.10;;;;;;;;;;5077201;28;20047;-69
2022/05/17 15:01:51;;;;;;;18.65;6.40;;;;;;;;;;5095636;28;20036;-69