Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:01:04;;;;;;;20.80;10.50;;;5.40;72.80;;;;;;5154662;27;20062;-75
2022/02/12 00:03:29;;;;;;;45.40;19.02;;;5.40;72.90;;;;;;5139739;27;20038;-75
2022/02/12 00:05:55;;;;;;;37.67;16.63;;;5.40;72.90;;;;;;5121168;27;20023;-75
2022/02/12 00:08:21;;;;;;;33.40;15.95;;;5.40;72.90;;;;;;5139437;27;20019;-75
2022/02/12 00:10:47;;;;;;;26.67;13.93;;;5.40;73.00;;;;;;5121173;27;20027;-76
2022/02/12 00:13:12;;;;;;;32.08;16.23;;;5.40;73.10;;;;;;5139447;27;20354;-75
2022/02/12 00:15:39;;;;;;;38.35;16.88;;;5.40;73.10;;;;;;5120982;27;20026;-74
2022/02/12 00:18:05;;;;;;;51.30;21.85;;;5.40;73.00;;;;;;5139329;27;20020;-74
2022/02/12 00:20:31;;;;;;;56.33;22.23;;;5.30;73.10;;;;;;5135947;27;20034;-74
2022/02/12 00:22:57;;;;;;;22.85;11.57;;;5.30;73.20;;;;;;5141261;27;20023;-74
2022/02/12 00:25:22;;;;;;;10.82;6.85;;;5.20;73.40;;;;;;5141319;27;20524;-74
2022/02/12 00:27:48;;;;;;;17.27;7.60;;;5.20;73.60;;;;;;5159874;27;20030;-75
2022/02/12 00:30:14;;;;;;;13.35;8.32;;;5.20;73.70;;;;;;5141197;27;20500;-75
2022/02/12 00:32:39;;;;;;;24.08;13.40;;;5.10;73.90;;;;;;5159687;27;20015;-75
2022/02/12 00:35:06;;;;;;;28.88;15.73;;;5.10;74.10;;;;;;5160108;27;20031;-75
2022/02/12 00:37:32;;;;;;;32.00;16.95;;;5.00;74.30;;;;;;5159750;27;20026;-75
2022/02/12 00:39:58;;;;;;;19.17;11.52;;;5.00;74.40;;;;;;5159789;27;20035;-74
2022/02/12 00:42:25;;;;;;;27.42;14.00;;;5.00;74.40;;;;;;5159545;27;20110;-74
2022/02/12 00:44:51;;;;;;;19.70;10.45;;;4.90;74.80;;;;;;5159520;27;20460;-74
2022/02/12 00:47:17;;;;;;;21.10;11.23;;;4.90;74.80;;;;;;5159534;27;20019;-75
2022/02/12 00:49:43;;;;;;;27.77;13.48;;;4.80;74.90;;;;;;5159576;27;20400;-75
2022/02/12 00:52:08;;;;;;;18.85;10.85;;;4.80;75.10;;;;;;5159319;27;20031;-74
2022/02/12 00:54:34;;;;;;;15.20;8.73;;;4.80;75.20;;;;;;5159477;27;20054;-74
2022/02/12 00:57:00;;;;;;;18.05;9.25;;;4.80;75.30;;;;;;5159385;27;20019;-75
2022/02/12 00:59:26;;;;;;;20.60;11.70;;;4.70;75.50;;;;;;5159456;27;20041;-74
2022/02/12 01:01:52;;;;;;;20.45;12.18;;;4.80;75.50;;;;;;5140366;27;20033;-77
2022/02/12 01:04:18;;;;;;;15.23;9.93;;;4.80;75.50;;;;;;5158797;27;20030;-74
2022/02/12 01:06:43;;;;;;;17.80;10.95;;;4.80;75.50;;;;;;5159373;27;20063;-77
2022/02/12 01:09:09;;;;;;;16.92;9.52;;;4.80;75.40;;;;;;5159219;27;20778;-74
2022/02/12 01:11:35;;;;;;;22.95;10.68;;;4.70;75.50;;;;;;5159319;27;20026;-75
2022/02/12 01:14:01;;;;;;;16.52;9.18;;;4.70;75.60;;;;;;5159190;27;20035;-75
2022/02/12 01:16:26;;;;;;;18.92;9.30;;;4.70;75.60;;;;;;5159253;27;20026;-75
2022/02/12 01:18:52;;;;;;;18.20;9.48;;;4.60;75.90;;;;;;5140351;27;20033;-77
2022/02/12 01:21:19;;;;;;;19.00;9.30;;;4.60;75.90;;;;;;5123449;27;20125;-75
2022/02/12 01:23:46;;;;;;;18.23;10.95;;;4.50;76.40;;;;;;5158967;27;20022;-74
2022/02/12 01:26:11;;;;;;;21.52;11.82;;;4.50;76.50;;;;;;5158875;27;20078;-74
2022/02/12 01:28:37;;;;;;;22.00;10.13;;;4.40;76.60;;;;;;5159029;27;20018;-75
2022/02/12 01:31:03;;;;;;;20.13;9.82;;;4.40;76.90;;;;;;5140365;27;20052;-74
2022/02/12 01:33:28;;;;;;;20.98;12.23;;;4.30;77.00;;;;;;5159116;27;20384;-74
2022/02/12 01:35:54;;;;;;;16.92;9.20;;;4.30;77.20;;;;;;5159084;27;20030;-76
2022/02/12 01:38:21;;;;;;;13.60;9.02;;;4.30;77.30;;;;;;5140509;27;20027;-76
2022/02/12 01:40:48;;;;;;;19.13;9.52;;;4.30;77.30;;;;;;5158902;27;20015;-76
2022/02/12 01:43:14;;;;;;;16.80;8.88;;;4.20;77.40;;;;;;5158677;27;20106;-76
2022/02/12 01:45:41;;;;;;;17.55;9.23;;;4.20;77.50;;;;;;5140583;27;20060;-74
2022/02/12 01:48:06;;;;;;;12.70;8.73;;;4.20;77.50;;;;;;5140153;27;20027;-77
2022/02/12 01:50:33;;;;;;;16.42;8.52;;;4.10;77.70;;;;;;5158689;27;20109;-77
2022/02/12 01:52:59;;;;;;;11.30;8.18;;;4.10;77.60;;;;;;5158696;27;20493;-77
2022/02/12 01:55:25;;;;;;;9.70;5.90;;;4.20;77.50;;;;;;5140017;27;20023;-74
2022/02/12 01:57:51;;;;;;;9.93;6.68;;;4.10;77.40;;;;;;5158736;27;20022;-75
2022/02/12 02:00:18;;;;;;;10.07;7.55;;;4.10;77.40;;;;;;5158746;27;20030;-74
2022/02/12 02:02:44;;;;;;;22.45;9.40;;;4.10;77.40;;;;;;5158633;27;20083;-77
2022/02/12 02:05:14;;;;;;;12.10;7.45;;;4.10;77.40;;;;;;5139956;27;20023;-74
2022/02/12 02:07:41;;;;;;;;;;;4.00;77.40;;;;;;5159105;27;20026;-75
2022/02/12 02:10:08;;;;;;;9.23;6.38;;;4.00;77.50;;;;;;5158809;27;19907;-74
2022/02/12 02:12:34;;;;;;;14.05;7.95;;;4.00;77.40;;;;;;5158476;27;20022;-74
2022/02/12 02:15:00;;;;;;;14.55;8.50;;;4.00;77.40;;;;;;5159655;27;20019;-75
2022/02/12 02:17:26;;;;;;;10.35;7.50;;;4.00;77.50;;;;;;5162688;27;20437;-74
2022/02/12 02:19:52;;;;;;;18.02;7.82;;;4.00;77.30;;;;;;5162467;27;20023;-75
2022/02/12 02:22:25;;;;;;;14.65;6.38;;;4.00;77.20;;;;;;5144054;27;20019;-74
2022/02/12 02:24:51;;;;;;;14.45;8.70;;;4.00;77.10;;;;;;5162387;27;20429;-74
2022/02/12 02:27:19;;;;;;;16.05;8.38;;;4.00;77.10;;;;;;5144002;27;20054;-76
2022/02/12 02:29:45;;;;;;;8.38;7.00;;;4.00;77.20;;;;;;5162332;27;20055;-76
2022/02/12 02:32:12;;;;;;;8.75;6.25;;;4.00;77.10;;;;;;5162323;27;20101;-75
2022/02/12 02:34:50;;;;;;;11.77;6.43;;;3.90;77.00;;;;;;5162379;27;20080;-74
2022/02/12 02:37:17;;;;;;;11.90;7.63;;;3.90;77.10;;;;;;5162172;27;20022;-77
2022/02/12 02:39:43;;;;;;;11.13;6.80;;;3.90;77.20;;;;;;5162208;27;20038;-74
2022/02/12 02:42:08;;;;;;;11.55;7.25;;;3.80;77.00;;;;;;5162100;27;20020;-75
2022/02/12 02:44:34;;;;;;;10.70;7.15;;;3.90;77.00;;;;;;5162038;27;20460;-77
2022/02/12 02:47:32;;;;;;;11.27;7.22;;;3.80;77.00;;;;;;5162154;27;20033;-74
2022/02/12 02:49:45;;;;;;;13.85;6.53;;;3.90;76.90;;;;;;5161643;27;20023;-74
2022/02/12 02:57:39;;;;;;;9.93;6.47;;;3.80;76.80;;;;;;5161806;27;20061;-77
2022/02/12 03:00:05;;;;;;;11.30;7.63;;;3.80;76.90;;;;;;5161860;27;20026;-76
2022/02/12 03:02:31;;;;;;;10.88;7.07;;;3.80;76.80;;;;;;5160449;27;20023;-76
2022/02/12 03:04:57;;;;;;;13.65;6.78;;;3.80;76.60;;;;;;5142915;27;20027;-74
2022/02/12 03:07:22;;;;;;;15.45;6.97;;;3.80;76.60;;;;;;5161461;27;20015;-77
2022/02/12 03:09:48;;;;;;;11.27;6.55;;;3.80;76.50;;;;;;5161587;27;20034;-77
2022/02/12 03:12:14;;;;;;;10.88;6.43;;;3.80;76.50;;;;;;5142946;27;20030;-76
2022/02/12 03:14:39;;;;;;;12.15;6.60;;;3.80;76.50;;;;;;5161537;27;20026;-77
2022/02/12 03:17:05;;;;;;;10.25;6.57;;;3.80;76.30;;;;;;5161557;27;20022;-75
2022/02/12 03:19:30;;;;;;;11.98;6.13;;;3.70;76.30;;;;;;5142562;27;20018;-76
2022/02/12 03:21:56;;;;;;;10.23;6.95;;;3.70;76.30;;;;;;5161262;27;20029;-76
2022/02/12 03:24:22;;;;;;;12.63;5.85;;;3.70;76.50;;;;;;5138954;27;20505;-77
2022/02/12 03:26:47;;;;;;;11.82;6.50;;;3.70;76.40;;;;;;5138964;27;20035;-74
2022/02/12 03:29:13;;;;;;;13.13;6.30;;;3.70;76.60;;;;;;5140575;27;20088;-76
2022/02/12 03:31:38;;;;;;;9.95;6.43;;;3.70;76.60;;;;;;5138944;27;20028;-74
2022/02/12 03:34:04;;;;;;;10.05;6.65;;;3.60;76.70;;;;;;5138987;27;20019;-76
2022/02/12 03:36:30;;;;;;;13.13;6.53;;;3.60;76.70;;;;;;5139063;27;20023;-74
2022/02/12 03:38:55;;;;;;;9.23;6.25;;;3.60;76.60;;;;;;5140334;27;20319;-74
2022/02/12 03:41:21;;;;;;;9.63;6.05;;;3.60;76.50;;;;;;5140262;27;20127;-74
2022/02/12 03:43:47;;;;;;;8.30;5.97;;;3.50;76.80;;;;;;5138816;27;20019;-76
2022/02/12 03:46:13;;;;;;;13.48;6.47;;;3.50;76.90;;;;;;5138861;27;20401;-77
2022/02/12 03:48:38;;;;;;;9.88;6.60;;;3.40;76.80;;;;;;5140042;27;20034;-76
2022/02/12 03:51:04;;;;;;;8.57;6.25;;;3.40;76.90;;;;;;5139982;27;20031;-76
2022/02/12 03:53:30;;;;;;;12.85;5.85;;;3.40;76.80;;;;;;5140030;27;20016;-76
2022/02/12 03:55:55;;;;;;;7.30;5.90;;;3.40;76.70;;;;;;5140119;27;20034;-76
2022/02/12 03:58:21;;;;;;;12.98;6.30;;;3.30;76.80;;;;;;5140006;27;20069;-77
2022/02/12 04:00:49;;;;;;;9.13;6.45;;;3.30;76.80;;;;;;5139850;27;20039;-76
2022/02/12 04:03:15;;;;;;;9.75;6.00;;;3.30;76.90;;;;;;5138353;27;20023;-77
2022/02/12 04:05:46;;;;;;;9.13;5.65;;;3.20;77.00;;;;;;5139847;27;20030;-76
2022/02/12 04:08:17;;;;;;;14.55;6.78;;;3.20;77.00;;;;;;5138406;27;20027;-76
2022/02/12 04:10:43;;;;;;;7.72;5.55;;;3.20;76.80;;;;;;5139616;27;20497;-76
2022/02/12 04:13:09;;;;;;;9.98;5.82;;;3.20;76.80;;;;;;5139785;27;20019;-76
2022/02/12 04:15:35;;;;;;;10.82;7.07;;;3.20;76.80;;;;;;5139648;27;20115;-77
2022/02/12 04:18:00;;;;;;;9.68;6.72;;;3.20;76.80;;;;;;5138194;27;20019;-77
2022/02/12 04:20:27;;;;;;;8.48;6.78;;;3.20;76.70;;;;;;5137914;27;20080;-76
2022/02/12 04:22:53;;;;;;;12.38;6.28;;;3.20;76.90;;;;;;5139324;27;20419;-77
2022/02/12 04:25:21;;;;;;;7.90;5.82;;;3.20;76.90;;;;;;5152401;27;20043;-76
2022/02/12 04:27:47;;;;;;;10.52;5.63;;;3.20;77.10;;;;;;5141596;27;20027;-77
2022/02/12 04:30:13;;;;;;;9.65;6.63;;;3.10;77.40;;;;;;5159937;27;20029;-77
2022/02/12 04:32:40;;;;;;;12.57;6.47;;;3.10;77.50;;;;;;5160004;27;20019;-76
2022/02/12 04:35:09;;;;;;;9.65;6.97;;;3.20;77.30;;;;;;5159816;27;20046;-76
2022/02/12 04:37:35;;;;;;;11.57;6.93;;;3.10;77.30;;;;;;5158694;27;20023;-76
2022/02/12 04:40:01;;;;;;;10.27;6.32;;;3.10;77.20;;;;;;5159812;27;20022;-76
2022/02/12 04:42:27;;;;;;;12.30;6.88;;;3.00;77.30;;;;;;5159847;27;20500;-76
2022/02/12 04:44:54;;;;;;;12.27;6.30;;;3.10;77.20;;;;;;5159753;27;20053;-77
2022/02/12 04:47:21;;;;;;;11.88;6.38;;;3.00;77.30;;;;;;5159853;27;20066;-76
2022/02/12 04:49:49;;;;;;;10.52;6.35;;;3.00;77.10;;;;;;5159589;27;20026;-76
2022/02/12 04:52:16;;;;;;;11.55;6.82;;;3.00;77.30;;;;;;5159568;27;20067;-76
2022/02/12 04:54:42;;;;;;;11.32;5.53;;;3.00;77.30;;;;;;5159542;27;20018;-76
2022/02/12 04:57:08;;;;;;;8.38;6.40;;;3.00;77.20;;;;;;5159420;27;20113;-76
2022/02/12 04:59:35;;;;;;;11.90;5.78;;;3.00;77.20;;;;;;5159655;27;20138;-77
2022/02/12 05:02:01;;;;;;;11.55;5.35;;;3.00;77.10;;;;;;5159680;27;20027;-76
2022/02/12 05:04:27;;;;;;;7.10;4.43;;;3.00;77.10;;;;;;5159396;27;20067;-76
2022/02/12 05:06:53;;;;;;;8.07;5.50;;;2.90;77.30;;;;;;5140699;27;20027;-77
2022/02/12 05:09:19;;;;;;;7.57;5.93;;;2.90;77.40;;;;;;5159504;27;20023;-76
2022/02/12 05:11:46;;;;;;;8.90;5.38;;;2.90;77.40;;;;;;5159156;27;20082;-76
2022/02/12 05:14:13;;;;;;;10.85;5.75;;;2.90;77.30;;;;;;5159384;27;20130;-76
2022/02/12 05:16:39;;;;;;;9.95;5.50;;;2.80;77.30;;;;;;5159185;27;20027;-77
2022/02/12 05:19:04;;;;;;;9.07;4.97;;;2.80;77.40;;;;;;5140479;27;20023;-77
2022/02/12 05:21:31;;;;;;;12.77;6.18;;;2.80;77.30;;;;;;5159100;27;20019;-76
2022/02/12 05:23:56;;;;;;;9.70;5.45;;;2.80;77.30;;;;;;5140248;27;20022;-77
2022/02/12 05:26:22;;;;;;;9.30;5.57;;;2.80;77.40;;;;;;5140408;27;20079;-77
2022/02/12 05:28:47;;;;;;;11.80;6.80;;;2.70;77.40;;;;;;5159071;27;20030;-77
2022/02/12 05:31:14;;;;;;;10.57;5.22;;;2.70;77.50;;;;;;5159004;27;20033;-76
2022/02/12 05:33:40;;;;;;;14.23;7.45;;;2.70;77.40;;;;;;5159041;27;20018;-76
2022/02/12 05:36:10;;;;;;;9.13;5.95;;;2.70;77.40;;;;;;5159178;27;20061;-76
2022/02/12 05:38:36;;;;;;;11.25;7.20;;;2.70;77.30;;;;;;5140556;27;20033;-76
2022/02/12 05:41:03;;;;;;;12.40;6.90;;;2.70;77.30;;;;;;5158901;27;20035;-77
2022/02/12 05:43:31;;;;;;;11.52;6.25;;;2.60;77.40;;;;;;5140640;27;20031;-76
2022/02/12 05:45:57;;;;;;;8.73;5.75;;;2.70;77.50;;;;;;5158926;27;20026;-75
2022/02/12 05:48:23;;;;;;;12.80;7.95;;;2.60;77.40;;;;;;5158806;27;20023;-76
2022/02/12 05:50:48;;;;;;;14.02;6.95;;;2.60;77.50;;;;;;5163096;27;20106;-76
2022/02/12 05:53:14;;;;;;;9.35;4.88;;;2.60;77.60;;;;;;5163301;27;20027;-76
2022/02/12 05:55:39;;;;;;;11.05;6.57;;;2.50;77.60;;;;;;5163029;27;20018;-76
2022/02/12 05:58:05;;;;;;;10.52;6.57;;;2.60;77.60;;;;;;5163095;27;20079;-75
2022/02/12 06:00:31;;;;;;;8.02;5.82;;;2.60;77.60;;;;;;5163119;27;20102;-76
2022/02/12 06:02:57;;;;;;;7.68;6.28;;;2.50;77.60;;;;;;5157768;27;20035;-76
2022/02/12 06:05:23;;;;;;;8.15;5.25;;;2.60;77.50;;;;;;5150951;27;20030;-76
2022/02/12 06:07:49;;;;;;;12.75;6.13;;;2.50;77.50;;;;;;5153636;27;20019;-76
2022/02/12 06:10:15;;;;;;;14.85;6.05;;;2.50;77.60;;;;;;5162585;27;20488;-76
2022/02/12 06:12:41;;;;;;;15.07;6.10;;;2.50;77.60;;;;;;5145680;27;20030;-76
2022/02/12 06:15:07;;;;;;;12.30;6.57;;;2.50;77.50;;;;;;5142183;27;20377;-76
2022/02/12 06:17:33;;;;;;;16.00;6.82;;;2.50;77.50;;;;;;5141921;27;20021;-76
2022/02/12 06:19:59;;;;;;;11.15;6.20;;;2.50;77.40;;;;;;5152107;27;20075;-76
2022/02/12 06:22:27;;;;;;;8.85;5.85;;;2.50;77.50;;;;;;5162485;27;20098;-76
2022/02/12 06:24:53;;;;;;;8.05;5.95;;;2.50;77.10;;;;;;5162073;27;20060;-76
2022/02/12 06:27:19;;;;;;;8.65;5.75;;;2.50;77.30;;;;;;5162558;27;20027;-75
2022/02/12 06:29:44;;;;;;;7.93;5.57;;;2.50;77.20;;;;;;5162224;27;20476;-76
2022/02/12 06:32:10;;;;;;;11.05;6.45;;;2.50;77.30;;;;;;5143858;27;20117;-76
2022/02/12 06:34:37;;;;;;;6.82;5.05;;;2.40;77.20;;;;;;5161991;27;20042;-76
2022/02/12 06:37:03;;;;;;;9.48;6.05;;;2.40;77.30;;;;;;5155877;27;20022;-76
2022/02/12 06:39:29;;;;;;;8.52;5.57;;;2.40;77.40;;;;;;5122700;27;20016;-76
2022/02/12 06:41:55;;;;;;;10.07;5.78;;;2.30;77.50;;;;;;5141444;27;20031;-76
2022/02/12 06:44:20;;;;;;;6.65;4.60;;;2.40;77.60;;;;;;5141271;27;20039;-76
2022/02/12 06:46:46;;;;;;;8.55;5.65;;;2.30;77.60;;;;;;5141312;27;20027;-76
2022/02/12 06:49:12;;;;;;;11.10;5.32;;;2.40;77.50;;;;;;5122898;27;20585;-76
2022/02/12 06:51:38;;;;;;;10.20;5.95;;;2.40;77.50;;;;;;5141166;27;20031;-77
2022/02/12 06:54:04;;;;;;;6.22;5.38;;;2.40;77.50;;;;;;5122417;27;20110;-76
2022/02/12 06:56:29;;;;;;;13.10;6.25;;;2.30;77.60;;;;;;5130773;27;20046;-76
2022/02/12 06:58:55;;;;;;;8.90;6.20;;;2.30;77.70;;;;;;5142938;27;20022;-76
2022/02/12 07:01:23;;;;;;;10.18;5.70;;;2.20;77.70;;;;;;5142125;27;20022;-76
2022/02/12 07:03:48;;;;;;;11.77;5.78;;;2.20;78.00;;;;;;5161595;27;20023;-75
2022/02/12 07:06:14;;;;;;;9.30;5.88;;;2.30;78.00;;;;;;5161705;27;20430;-76
2022/02/12 07:08:40;;;;;;;8.02;5.32;;;2.30;77.80;;;;;;5161786;27;20026;-76
2022/02/12 07:11:05;;;;;;;11.68;6.05;;;2.30;77.60;;;;;;5142828;27;20026;-76
2022/02/12 07:13:31;;;;;;;11.30;7.07;;;2.30;77.70;;;;;;5161457;27;20018;-76
2022/02/12 07:16:00;;;;;;;11.68;6.50;;;2.20;77.90;;;;;;5161461;27;20023;-76
2022/02/12 07:18:25;;;;;;;12.85;6.38;;;2.20;78.10;;;;;;5142786;27;20059;-76
2022/02/12 07:20:51;;;;;;;11.85;6.53;;;2.20;78.00;;;;;;5142545;27;20508;-76
2022/02/12 07:23:17;;;;;;;11.60;6.35;;;2.20;77.80;;;;;;5161171;27;20098;-76
2022/02/12 07:25:42;;;;;;;8.77;5.82;;;2.20;77.90;;;;;;5161343;27;20050;-76
2022/02/12 07:28:08;;;;;;;11.57;6.75;;;2.20;78.00;;;;;;5161278;27;20030;-76
2022/02/12 07:30:34;;;;;;;12.30;6.03;;;2.20;77.90;;;;;;5160860;27;20037;-76
2022/02/12 07:32:59;;;;;;;12.18;5.65;;;2.20;77.80;;;;;;5142320;27;20023;-76
2022/02/12 07:35:25;;;;;;;11.43;6.70;;;2.20;77.70;;;;;;5160842;27;20105;-75
2022/02/12 07:37:51;;;;;;;9.27;5.55;;;2.20;77.60;;;;;;5161061;27;20031;-76
2022/02/12 07:40:18;;;;;;;15.15;7.68;;;2.20;77.60;;;;;;5142235;27;20030;-76
2022/02/12 07:42:45;;;;;;;11.43;6.57;;;2.20;77.60;;;;;;5160827;27;20023;-76
2022/02/12 07:45:11;;;;;;;14.75;10.23;;;2.30;77.40;;;;;;5160758;27;20015;-76
2022/02/12 07:47:37;;;;;;;16.08;10.35;;;2.30;77.20;;;;;;5142136;27;20019;-76
2022/02/12 07:50:08;;;;;;;18.42;8.50;;;2.40;76.90;;;;;;5141989;27;20023;-76
2022/02/12 07:52:35;;;;;;;15.52;7.95;;;2.40;77.00;;;;;;5142007;27;20027;-76
2022/02/12 07:55:01;;;;;;;12.32;7.97;;;2.40;76.90;;;;;;5141981;27;20030;-76
2022/02/12 07:57:27;;;;;;;14.85;7.88;;;2.40;76.80;;;;;;5160701;27;20418;-76
2022/02/12 07:59:53;;;;;;;14.55;6.13;;;2.40;76.90;;;;;;5160519;27;20025;-76
2022/02/12 08:02:19;;;;;;;8.15;5.45;;;2.40;77.00;;;;;;5141903;27;20030;-76
2022/02/12 08:04:45;;;;;;;9.27;5.38;;;2.40;76.90;;;;;;5160288;27;20030;-76
2022/02/12 08:07:28;;;;;;;11.23;6.15;;;2.40;77.00;;;;;;5160455;27;20023;-76
2022/02/12 08:11:22;;;;;;;9.38;4.03;;;2.40;77.10;;;;;;5141398;27;20027;-76
2022/02/12 08:12:52;;;;;;;11.65;5.85;;;2.30;77.20;;;;;;5139243;27;20055;-75
2022/02/12 08:15:18;;;;;;;9.35;6.32;;;2.40;77.40;;;;;;5139468;27;20026;-76
2022/02/12 08:17:43;;;;;;;9.07;6.03;;;2.40;77.40;;;;;;5139660;27;20027;-76
2022/02/12 08:20:10;;;;;;;11.18;7.05;;;2.30;77.20;;;;;;5151310;27;20108;-76
2022/02/12 08:22:36;;;;;;;14.15;7.53;;;2.40;77.40;;;;;;5160037;27;20030;-76
2022/02/12 08:25:02;;;;;;;12.70;7.97;;;2.50;77.20;;;;;;5141136;27;20518;-76
2022/02/12 08:27:28;;;;;;;14.88;7.40;;;2.60;77.20;;;;;;5160135;27;20736;-76
2022/02/12 08:29:55;;;;;;;17.73;8.70;;;2.90;76.60;;;;;;5159838;27;20022;-76
2022/02/12 08:32:23;;;;;;;13.60;8.60;;;3.50;74.20;;;;;;5160111;27;20384;-76
2022/02/12 08:34:50;;;;;;;19.60;11.82;;;3.50;73.50;;;;;;5140994;27;20019;-76
2022/02/12 08:37:16;;;;;;;10.00;5.80;;;3.20;74.10;;;;;;5160117;27;20022;-76
2022/02/12 08:39:42;;;;;;;12.95;7.05;;;3.20;74.50;;;;;;5141059;27;20404;-76
2022/02/12 08:42:08;;;;;;;12.07;7.05;;;3.10;74.60;;;;;;5159716;27;20023;-76
2022/02/12 08:44:35;;;;;;;12.45;6.80;;;3.40;74.60;;;;;;5159645;27;20126;-76
2022/02/12 08:47:02;;;;;;;16.83;7.85;;;3.80;72.80;;;;;;5158735;27;20022;-76
2022/02/12 08:49:28;;;;;;;7.78;6.38;;;4.00;71.70;;;;;;5156184;27;20023;-76
2022/02/12 08:51:54;;;;;;;11.93;6.53;;;4.00;71.60;;;;;;5159476;27;20026;-76
2022/02/12 08:54:20;;;;;;;9.55;5.18;;;4.10;71.50;;;;;;5140881;27;20030;-76
2022/02/12 08:56:46;;;;;;;14.57;9.05;;;4.00;71.50;;;;;;5140804;27;20480;-76
2022/02/12 08:59:12;;;;;;;11.00;6.45;;;4.20;71.30;;;;;;5159328;27;20014;-76
2022/02/12 09:01:40;;;;;;;11.23;6.80;;;4.30;70.90;;;;;;5159201;27;20019;-76
2022/02/12 09:04:08;;;;;;;11.05;6.18;;;4.20;71.00;;;;;;5159442;27;20106;-76
2022/02/12 09:06:34;;;;;;;5.85;4.70;;;4.20;71.20;;;;;;5158916;27;20087;-76
2022/02/12 09:09:02;;;;;;;9.55;6.03;;;4.10;70.80;;;;;;5159242;27;20054;-76
2022/02/12 09:11:29;;;;;;;13.25;6.43;;;4.20;71.60;;;;;;5131695;27;20117;-76
2022/02/12 09:13:56;;;;;;;12.00;5.82;;;4.40;71.10;;;;;;5119957;27;20059;-76
2022/02/12 09:16:24;;;;;;;8.93;5.82;;;4.60;70.30;;;;;;5119780;27;20103;-76
2022/02/12 09:18:53;;;;;;;8.93;6.03;;;4.80;70.20;;;;;;5120511;27;20019;-76
2022/02/12 09:21:21;;;;;;;7.82;4.57;;;5.00;70.70;;;;;;5140302;27;20114;-76
2022/02/12 09:23:47;;;;;;;8.95;5.65;;;5.20;70.00;;;;;;5158322;27;20047;-76
2022/02/12 09:26:13;;;;;;;8.10;4.50;;;5.20;69.70;;;;;;5159062;27;20051;-76
2022/02/12 09:28:39;;;;;;;8.80;4.72;;;5.20;68.40;;;;;;5159376;27;20110;-76
2022/02/12 09:31:05;;;;;;;8.02;4.57;;;5.30;69.80;;;;;;5158697;27;20105;-76
2022/02/12 09:33:31;;;;;;;7.90;4.90;;;5.30;69.10;;;;;;5158993;27;20057;-76
2022/02/12 09:35:56;;;;;;;12.43;6.05;;;5.50;68.40;;;;;;5140030;27;20049;-76
2022/02/12 09:38:23;;;;;;;6.40;4.13;;;5.50;68.40;;;;;;5159113;27;20018;-76
2022/02/12 09:40:50;;;;;;;6.07;4.35;;;5.50;68.30;;;;;;5158967;27;20022;-77
2022/02/12 09:43:19;;;;;;;8.27;4.00;;;5.60;68.00;;;;;;5158654;27;20128;-76
2022/02/12 09:45:50;;;;;;;5.85;4.25;;;5.70;67.80;;;;;;5158699;27;20027;-76
2022/02/12 09:48:18;;;;;;;9.10;5.05;;;5.80;67.30;;;;;;5159109;27;21109;-76
2022/02/12 09:50:44;;;;;;;7.35;4.75;;;5.90;66.40;;;;;;5139898;27;20027;-77
2022/02/12 09:53:10;;;;;;;7.57;4.28;;;6.10;66.00;;;;;;5158712;27;20033;-77
2022/02/12 09:55:36;;;;;;;5.80;3.60;;;6.10;66.10;;;;;;5140302;27;20463;-77
2022/02/12 09:58:02;;;;;;;6.07;4.47;;;6.00;65.90;;;;;;5140454;27;20039;-76
2022/02/12 10:00:28;;;;;;;7.43;4.78;;;5.90;66.30;;;;;;5158720;27;20030;-76
2022/02/12 10:02:54;;;;;;;9.02;4.80;;;6.00;65.80;;;;;;5140021;27;20022;-76
2022/02/12 10:05:26;;;;;;;8.68;4.85;;;6.20;65.90;;;;;;5158671;27;20027;-77
2022/02/12 10:08:00;;;;;;;5.70;4.07;;;6.30;65.50;;;;;;5158654;27;20019;-76
2022/02/12 10:10:27;;;;;;;10.13;5.30;;;6.10;65.10;;;;;;5139836;27;20461;-76
2022/02/12 10:13:07;;;;;;;8.07;7.30;;;6.20;65.60;;;;;;5119356;28;20107;-77
2022/02/12 10:15:34;;;;;;;8.13;6.10;;;6.60;65.10;;;;;;5138108;28;20034;-77
2022/02/12 10:18:01;;;;;;;7.25;4.55;;;7.00;63.40;;;;;;5119374;28;20019;-76
2022/02/12 10:20:33;;;;;;;5.72;4.05;;;7.20;63.20;;;;;;5140026;27;20037;-77
2022/02/12 10:23:06;;;;;;;10.40;4.80;;;7.00;62.70;;;;;;5139677;27;20034;-76
2022/02/12 10:25:33;;;;;;;5.80;4.28;;;6.90;64.20;;;;;;5158351;27;20055;-77
2022/02/12 10:27:59;;;;;;;7.65;4.50;;;6.90;63.80;;;;;;5158489;27;20019;-77
2022/02/12 10:30:29;;;;;;;9.27;4.32;;;6.70;63.90;;;;;;5139584;27;20027;-76
2022/02/12 10:33:06;;;;;;;9.35;4.60;;;6.50;64.20;;;;;;5158307;27;20019;-76
2022/02/12 10:35:33;;;;;;;8.20;4.28;;;6.50;64.40;;;;;;5139851;27;20058;-76
2022/02/12 10:38:04;;;;;;;8.18;4.70;;;6.40;66.80;;;;;;5143572;27;20018;-76
2022/02/12 10:40:32;;;;;;;6.45;3.80;;;6.60;65.70;;;;;;5143486;27;20023;-76
2022/02/12 10:42:58;;;;;;;7.15;5.03;;;6.30;64.90;;;;;;5162119;27;20047;-76
2022/02/12 10:45:26;;;;;;;3.90;3.35;;;6.20;65.60;;;;;;5143558;27;20029;-76
2022/02/12 10:47:53;;;;;;;7.53;4.60;;;6.00;65.80;;;;;;5161859;27;20034;-77
2022/02/12 10:50:20;;;;;;;6.88;3.97;;;5.80;66.90;;;;;;5161988;27;20026;-76
2022/02/12 10:52:51;;;;;;;8.55;4.25;;;5.80;67.70;;;;;;5161835;27;20040;-76
2022/02/12 10:55:35;;;;;;;4.63;2.85;;;6.00;67.30;;;;;;5161927;27;20045;-76
2022/02/12 10:58:03;;;;;;;5.00;2.78;;;6.20;66.30;;;;;;5161653;27;20019;-76
2022/02/12 11:00:31;;;;;;;6.75;4.32;;;6.00;65.80;;;;;;5143383;27;20464;-76
2022/02/12 11:03:00;;;;;;;7.38;3.42;;;6.10;66.10;;;;;;5161388;27;20033;-76
2022/02/12 11:05:28;;;;;;;10.43;4.72;;;6.20;66.80;;;;;;5142979;27;20122;-76
2022/02/12 11:07:54;;;;;;;9.10;4.40;;;6.30;66.10;;;;;;5161266;27;20015;-76
2022/02/12 11:10:21;;;;;;;9.95;4.82;;;6.40;66.40;;;;;;5142818;27;20027;-76
2022/02/12 11:12:48;;;;;;;7.90;3.92;;;6.40;65.20;;;;;;5141255;27;20030;-76
2022/02/12 11:15:14;;;;;;;6.78;4.38;;;6.30;65.60;;;;;;5140839;27;20094;-76
2022/02/12 11:17:41;;;;;;;7.63;4.43;;;6.30;65.60;;;;;;5140543;27;20051;-76
2022/02/12 11:20:09;;;;;;;8.55;4.85;;;6.30;65.40;;;;;;5152473;27;20046;-76
2022/02/12 11:22:35;;;;;;;3.53;2.75;;;6.40;65.50;;;;;;5161211;27;20018;-76
2022/02/12 11:25:02;;;;;;;7.53;4.03;;;6.50;64.50;;;;;;5161264;27;20043;-76
2022/02/12 11:27:29;;;;;;;7.40;4.70;;;6.60;64.60;;;;;;5161098;27;20461;-77
2022/02/12 11:30:27;;;;;;;10.68;3.70;;;6.70;64.60;;;;;;5142491;27;20019;-76
2022/02/12 11:32:53;;;;;;;7.35;4.38;;;6.40;63.70;;;;;;5104120;27;20035;-77
2022/02/12 11:35:23;;;;;;;5.57;3.72;;;6.60;64.20;;;;;;5161074;27;20037;-76
2022/02/12 11:37:49;;;;;;;6.85;4.47;;;6.70;64.00;;;;;;5160891;27;20015;-76
2022/02/12 11:40:24;;;;;;;4.25;2.60;;;6.70;64.20;;;;;;5161039;27;20027;-77
2022/02/12 11:42:58;;;;;;;7.20;4.63;;;6.80;64.70;;;;;;5160903;27;20018;-76
2022/02/12 11:45:42;;;;;;;9.15;5.13;;;6.90;63.90;;;;;;5161058;27;20018;-76
2022/02/12 11:48:26;;;;;;;7.10;3.22;;;7.10;63.90;;;;;;5141613;27;20015;-77
2022/02/12 11:50:56;;;;;;;7.88;5.00;;;7.20;63.20;;;;;;5160899;27;20533;-77
2022/02/12 11:53:54;;;;;;;7.22;4.40;;;7.20;64.10;;;;;;5160505;27;20075;-76
2022/02/12 11:56:20;;;;;;;9.25;4.72;;;7.20;64.10;;;;;;5126439;27;20027;-76
2022/02/12 11:58:53;;;;;;;9.98;4.68;;;7.30;63.10;;;;;;5141985;27;20070;-76
2022/02/12 12:01:22;;;;;;;7.97;4.20;;;7.30;64.20;;;;;;5160919;27;20049;-77
2022/02/12 12:04:16;;;;;;;8.57;4.63;;;7.20;63.20;;;;;;5141864;27;20037;-76
2022/02/12 12:07:04;;;;;;;5.07;2.80;;;7.40;63.40;;;;;;5141749;27;20098;-77
2022/02/12 12:09:35;;;;;;;12.98;4.22;;;7.40;63.80;;;;;;5160463;27;20384;-76
2022/02/12 12:12:21;;;;;;;8.60;4.30;;;7.40;62.00;;;;;;5146665;27;20027;-76
2022/02/12 12:15:11;;;;;;;8.32;3.58;;;7.40;63.00;;;;;;5121059;27;20026;-77
2022/02/12 12:17:36;;;;;;;7.55;4.35;;;7.40;63.50;;;;;;5124989;27;20080;-76
2022/02/12 12:20:03;;;;;;;5.63;3.72;;;7.50;63.30;;;;;;5150397;27;20022;-77
2022/02/12 12:22:29;;;;;;;7.68;4.05;;;7.60;63.50;;;;;;5159953;27;20794;-77
2022/02/12 12:24:58;;;;;;;8.35;4.05;;;7.70;62.50;;;;;;5159935;27;20128;-77
2022/02/12 12:27:24;;;;;;;7.75;4.15;;;7.70;62.70;;;;;;5141347;27;20019;-76
2022/02/12 12:32:34;;;;;;;6.63;3.30;;;7.70;61.70;;;;;;5159977;27;20105;-76
2022/02/12 12:35:05;;;;;;;8.85;5.00;;;7.60;61.90;;;;;;5159878;27;20050;-76
2022/02/12 12:37:33;;;;;;;8.60;4.07;;;7.70;61.30;;;;;;5159744;27;20038;-77
2022/02/12 12:40:01;;;;;;;6.20;4.00;;;7.70;61.10;;;;;;5141170;27;20388;-77
2022/02/12 12:42:28;;;;;;;6.50;3.75;;;7.90;62.00;;;;;;5159569;27;20030;-77
2022/02/12 12:45:02;;;;;;;8.05;4.78;;;7.80;61.80;;;;;;5159753;27;20026;-77
2022/02/12 12:47:30;;;;;;;5.20;3.78;;;7.80;61.30;;;;;;5159882;27;20023;-77
2022/02/12 12:49:57;;;;;;;8.70;4.50;;;7.80;60.40;;;;;;5159750;27;20027;-77
2022/02/12 12:52:27;;;;;;;7.80;4.05;;;7.90;61.20;;;;;;5159415;27;20039;-77
2022/02/12 12:54:58;;;;;;;6.90;4.73;;;7.90;60.50;;;;;;5141081;27;20023;-77
2022/02/12 12:57:29;;;;;;;5.65;3.78;;;8.10;60.40;;;;;;5140867;27;20033;-77
2022/02/12 12:59:58;;;;;;;7.38;3.88;;;8.20;60.70;;;;;;5158672;27;20018;-76