Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:00:22;;;;;;;0.10;0.10;;;;;;;11.41;80.58;99877.44;7363734;19;20404;-61
2023/11/20 00:02:48;;;;;;;0.10;0.10;;;;;;;11.32;80.92;99875.19;7359759;19;20014;-62
2023/11/20 00:05:13;;;;;;;0.10;0.10;;;;;;;11.32;80.78;99872.56;7364103;19;20018;-62
2023/11/20 00:07:40;;;;;;;0.10;0.10;;;;;;;11.29;80.74;99872.69;7362361;19;20006;-61
2023/11/20 00:10:06;;;;;;;0.10;0.10;;;;;;;11.24;80.33;99874.63;7357165;19;20364;-62
2023/11/20 00:12:34;;;;;;;0.10;0.10;;;;;;;11.18;80.51;99887.00;7365575;19;20014;-61
2023/11/20 00:14:59;;;;;;;0.10;0.10;;;;;;;11.18;80.64;99905.31;7365415;19;20010;-62
2023/11/20 00:17:26;;;;;;;0.10;0.10;;;;;;;11.13;80.88;99904.63;7370397;19;20006;-62
2023/11/20 00:19:52;;;;;;;0.10;0.10;;;;;;;11.14;81.12;99906.31;7369273;19;20022;-62
2023/11/20 00:22:17;;;;;;;0.10;0.10;;;;;;;11.14;81.32;99900.25;7370391;19;20020;-60
2023/11/20 00:24:43;;;;;;;0.10;0.10;;;;;;;11.12;81.19;99889.88;7367558;19;20791;-62
2023/11/20 00:27:09;;;;;;;0.10;0.10;;;;;;;11.13;81.27;99896.78;7369057;19;20102;-62
2023/11/20 00:29:37;;;;;;;0.10;0.10;;;;;;;10.99;81.32;99870.31;7366010;19;20763;-62
2023/11/20 00:32:02;;;;;;;0.10;0.10;;;;;;;11.09;81.54;99900.44;7369835;19;20015;-62
2023/11/20 00:34:28;;;;;;;0.10;0.10;;;;;;;11.16;81.23;99914.97;7366407;19;20017;-62
2023/11/20 00:36:53;;;;;;;0.10;0.10;;;;;;;11.07;81.16;99904.88;7361589;19;20112;-62
2023/11/20 00:39:19;;;;;;;0.10;0.10;;;;;;;11.15;81.05;99918.50;7338686;19;20093;-61
2023/11/20 00:41:44;;;;;;;0.10;0.10;;;;;;;11.12;81.33;99913.38;7363845;19;20018;-61
2023/11/20 00:44:13;;;;;;;0.10;0.10;;;;;;;11.14;81.00;99916.78;7364847;19;20011;-61
2023/11/20 00:46:39;;;;;;;0.10;0.10;;;;;;;11.10;81.09;99903.88;7365247;19;20100;-61
2023/11/20 00:49:05;;;;;;;0.10;0.10;;;;;;;11.12;81.24;99908.16;7366811;19;20081;-60
2023/11/20 00:51:31;;;;;;;0.10;0.10;;;;;;;11.10;80.92;99904.75;7374940;19;20018;-61
2023/11/20 00:53:57;;;;;;;0.10;0.10;;;;;;;11.09;81.08;99921.31;7377459;19;20038;-62
2023/11/20 00:56:22;;;;;;;0.10;0.10;;;;;;;10.98;80.91;99902.59;7368822;19;20014;-62
2023/11/20 00:58:47;;;;;;;0.10;0.10;;;;;;;11.02;80.87;99912.03;7369169;19;20388;-62
2023/11/20 01:01:13;;;;;;;0.10;0.10;;;;;;;10.96;81.11;99896.59;7367328;19;20374;-61
2023/11/20 01:03:39;;;;;;;0.10;0.10;;;;;;;10.93;81.21;99891.47;7368267;19;20019;-63
2023/11/20 01:06:05;;;;;;;0.10;0.10;;;;;;;11.02;81.02;99900.72;7366468;19;20015;-62
2023/11/20 01:08:31;;;;;;;0.10;0.10;;;;;;;10.99;81.25;99904.28;7367319;19;20099;-62
2023/11/20 01:10:56;;;;;;;0.10;0.10;;;;;;;10.97;80.80;99900.91;7366980;19;20904;-61
2023/11/20 01:13:22;;;;;;;0.10;0.10;;;;;;;10.97;81.24;99908.72;7366847;19;20014;-62
2023/11/20 01:15:48;;;;;;;0.10;0.10;;;;;;;10.94;81.22;99901.00;7369424;19;20372;-62
2023/11/20 01:18:14;;;;;;;0.10;0.10;;;;;;;10.91;81.19;99899.38;7368913;19;20106;-61
2023/11/20 01:20:40;;;;;;;0.10;0.10;;;;;;;10.89;80.97;99900.31;7368085;19;20565;-62
2023/11/20 01:23:05;;;;;;;0.10;0.10;;;;;;;10.80;80.86;99885.00;7363833;19;20013;-62
2023/11/20 01:25:31;;;;;;;0.00;0.00;;;;;;;10.86;80.90;99898.69;7368039;19;20043;-62
2023/11/20 01:28:00;;;;;;;0.05;0.05;;;;;;;10.86;80.77;99905.66;7362297;19;20895;-62
2023/11/20 01:30:26;;;;;;;0.10;0.10;;;;;;;10.81;81.10;99905.84;7367568;19;20006;-62
2023/11/20 01:32:52;;;;;;;0.10;0.10;;;;;;;10.81;80.75;99910.22;7361121;19;20478;-60
2023/11/20 01:35:17;;;;;;;0.13;0.13;;;;;;;10.78;80.93;99903.31;7365316;19;20006;-62
2023/11/20 01:37:43;;;;;;;0.10;0.10;;;;;;;10.76;81.09;99912.13;7368803;19;20496;-61
2023/11/20 01:40:12;;;;;;;0.10;0.10;;;;;;;10.72;81.33;99897.47;7351800;19;20018;-62
2023/11/20 01:42:38;;;;;;;0.10;0.10;;;;;;;10.78;81.42;99907.69;7364301;19;20640;-61
2023/11/20 01:45:03;;;;;;;0.10;0.10;;;;;;;10.79;81.26;99909.38;7366678;19;20002;-62
2023/11/20 01:47:29;;;;;;;0.10;0.10;;;;;;;10.80;81.48;99917.19;7362145;19;20014;-60
2023/11/20 01:49:55;;;;;;;0.00;0.00;;;;;;;10.82;81.14;99915.38;7367678;19;20354;-61
2023/11/20 01:52:21;;;;;;;0.10;0.10;;;;;;;10.83;81.58;99913.59;7351775;19;20030;-62
2023/11/20 01:54:47;;;;;;;0.10;0.10;;;;;;;10.86;81.28;99916.13;7368132;19;20007;-61
2023/11/20 01:57:12;;;;;;;0.10;0.10;;;;;;;10.84;81.50;99897.88;7365005;19;20501;-62
2023/11/20 01:59:38;;;;;;;0.10;0.10;;;;;;;10.88;81.64;99909.06;7364587;19;20009;-62
2023/11/20 02:02:05;;;;;;;0.10;0.10;;;;;;;10.89;81.24;99905.53;7365848;19;20695;-62
2023/11/20 02:04:32;;;;;;;0.10;0.10;;;;;;;10.90;81.36;99915.94;7365334;19;20015;-61
2023/11/20 02:06:58;;;;;;;0.10;0.10;;;;;;;10.90;81.57;99912.50;7336416;19;20078;-61
2023/11/20 02:09:24;;;;;;;0.10;0.10;;;;;;;10.93;81.29;99922.81;7368213;19;20014;-61
2023/11/20 02:11:50;;;;;;;0.10;0.10;;;;;;;10.88;81.04;99924.72;7364050;19;20030;-62
2023/11/20 02:14:16;;;;;;;0.10;0.10;;;;;;;10.93;81.04;99933.25;7366196;19;20813;-62
2023/11/20 02:16:41;;;;;;;0.10;0.10;;;;;;;10.92;81.52;99926.34;7361260;19;20018;-62
2023/11/20 02:19:11;;;;;;;0.10;0.10;;;;;;;10.90;81.12;99923.78;7327403;19;20740;-62
2023/11/20 02:21:36;;;;;;;0.10;0.10;;;;;;;10.90;81.39;99934.25;7365701;19;20013;-62
2023/11/20 02:24:02;;;;;;;0.00;0.00;;;;;;;10.89;81.33;99931.66;7371904;19;20014;-61
2023/11/20 02:26:30;;;;;;;0.10;0.10;;;;;;;10.91;81.37;99935.09;7364895;19;20011;-62
2023/11/20 02:29:01;;;;;;;0.10;0.10;;;;;;;10.89;81.37;99932.50;7363304;19;20034;-62
2023/11/20 02:31:28;;;;;;;0.10;0.10;;;;;;;10.87;81.18;99933.47;7365635;19;20006;-62
2023/11/20 02:33:53;;;;;;;0.10;0.10;;;;;;;10.65;81.28;99897.69;7363573;19;20014;-62
2023/11/20 02:36:25;;;;;;;0.10;0.10;;;;;;;10.88;81.52;99936.03;7357444;19;20002;-62
2023/11/20 02:38:50;;;;;;;0.10;0.10;;;;;;;10.79;81.36;99927.66;7365830;19;20014;-61
2023/11/20 02:41:16;;;;;;;0.10;0.10;;;;;;;10.87;81.10;99938.72;7360089;19;20615;-61
2023/11/20 02:43:41;;;;;;;0.10;0.10;;;;;;;10.83;81.37;99931.88;7353044;19;20660;-62
2023/11/20 02:46:07;;;;;;;0.10;0.10;;;;;;;10.75;81.67;99919.13;7367501;19;20077;-62
2023/11/20 02:48:32;;;;;;;0.10;0.10;;;;;;;10.91;81.20;99937.69;7360009;19;20018;-61
2023/11/20 02:50:58;;;;;;;0.00;0.00;;;;;;;10.90;81.13;99928.16;7366471;19;20006;-62
2023/11/20 02:53:23;;;;;;;0.10;0.10;;;;;;;10.90;81.37;99928.16;7365476;19;20835;-62
2023/11/20 02:55:50;;;;;;;0.10;0.10;;;;;;;10.90;81.10;99926.41;7361807;19;20003;-61
2023/11/20 02:58:15;;;;;;;0.10;0.10;;;;;;;10.80;81.32;99916.34;7368172;19;20007;-62
2023/11/20 03:00:41;;;;;;;0.10;0.10;;;;;;;10.94;81.46;99937.56;7365293;19;20417;-62
2023/11/20 03:03:06;;;;;;;0.10;0.10;;;;;;;10.94;81.34;99939.31;7364556;19;20493;-62
2023/11/20 03:05:34;;;;;;;0.10;0.10;;;;;;;10.95;81.42;99948.88;7366938;19;20002;-62
2023/11/20 03:07:59;;;;;;;0.00;0.00;;;;;;;10.94;81.20;99955.00;7357572;19;20042;-61
2023/11/20 03:10:26;;;;;;;0.10;0.10;;;;;;;10.76;81.20;99919.97;7360975;19;20018;-62
2023/11/20 03:12:51;;;;;;;0.10;0.10;;;;;;;10.97;81.61;99962.75;7360314;19;20846;-62
2023/11/20 03:15:16;;;;;;;0.10;0.10;;;;;;;10.99;81.15;99969.59;7361335;19;20074;-61
2023/11/20 03:17:42;;;;;;;0.10;0.10;;;;;;;11.01;81.19;99966.94;7365309;19;20395;-62
2023/11/20 03:20:08;;;;;;;0.10;0.10;;;;;;;10.90;81.27;99955.13;7360945;19;20090;-62
2023/11/20 03:22:34;;;;;;;0.00;0.00;;;;;;;11.02;81.61;99964.28;7363509;19;20058;-62
2023/11/20 03:25:00;;;;;;;0.10;0.10;;;;;;;11.04;81.49;99965.06;7360163;19;20014;-61
2023/11/20 03:27:25;;;;;;;0.10;0.10;;;;;;;11.05;81.39;99964.19;7363696;19;21094;-62
2023/11/20 03:29:50;;;;;;;0.05;0.05;;;;;;;11.04;81.45;99962.44;7355333;19;20076;-62
2023/11/20 03:32:16;;;;;;;0.10;0.10;;;;;;;11.08;81.60;99971.88;7355283;19;20048;-62
2023/11/20 03:34:41;;;;;;;0.10;0.10;;;;;;;10.93;81.60;99940.25;7356120;19;20045;-62
2023/11/20 03:37:07;;;;;;;0.10;0.10;;;;;;;11.11;81.31;99979.63;7351692;19;20018;-62
2023/11/20 03:39:32;;;;;;;0.00;0.00;;;;;;;11.14;81.08;99976.03;7359810;19;20027;-62
2023/11/20 03:41:57;;;;;;;0.10;0.10;;;;;;;11.09;81.30;99977.97;7355591;19;20019;-62
2023/11/20 03:44:23;;;;;;;0.10;0.10;;;;;;;11.10;81.20;99984.88;7357014;19;20027;-62
2023/11/20 03:46:48;;;;;;;0.20;0.20;;;;;;;10.89;81.29;99942.09;7361539;19;20579;-62
2023/11/20 03:49:13;;;;;;;0.10;0.10;;;;;;;11.07;81.25;99983.25;7362878;19;20110;-62
2023/11/20 03:51:39;;;;;;;0.10;0.10;;;;;;;11.13;81.03;99993.47;7362662;19;20015;-62
2023/11/20 03:54:05;;;;;;;0.10;0.10;;;;;;;11.06;80.96;99981.56;7358305;19;20010;-62
2023/11/20 03:56:30;;;;;;;0.10;0.10;;;;;;;10.99;80.97;99987.03;7351926;19;20021;-61
2023/11/20 03:58:57;;;;;;;0.10;0.10;;;;;;;10.80;81.36;99952.91;7360046;19;20034;-62
2023/11/20 04:01:23;;;;;;;0.10;0.10;;;;;;;11.14;81.34;100010.84;7363095;19;20111;-62
2023/11/20 04:03:48;;;;;;;0.10;0.10;;;;;;;11.10;81.33;100004.06;7356985;19;20018;-61
2023/11/20 04:06:13;;;;;;;0.10;0.10;;;;;;;11.15;81.01;100016.94;7360015;19;20009;-62
2023/11/20 04:08:39;;;;;;;0.10;0.10;;;;;;;11.13;81.17;100014.38;7336818;19;20006;-62
2023/11/20 04:11:04;;;;;;;0.10;0.10;;;;;;;11.14;80.98;100018.69;7362484;19;20051;-62
2023/11/20 04:13:30;;;;;;;0.10;0.10;;;;;;;11.12;81.41;100011.84;7357339;19;20106;-61
2023/11/20 04:15:56;;;;;;;0.10;0.10;;;;;;;10.98;81.33;100001.88;7356251;19;20479;-62
2023/11/20 04:18:21;;;;;;;0.10;0.10;;;;;;;11.02;81.21;100007.84;7331119;19;20011;-62
2023/11/20 04:20:47;;;;;;;0.00;0.00;;;;;;;10.96;81.05;99990.63;7357845;19;20558;-62
2023/11/20 04:23:12;;;;;;;0.10;0.10;;;;;;;11.10;81.53;100019.72;7361972;19;20020;-62
2023/11/20 04:25:38;;;;;;;0.10;0.10;;;;;;;11.14;81.37;100023.91;7357405;19;20014;-62
2023/11/20 04:28:03;;;;;;;0.10;0.10;;;;;;;11.04;81.16;100008.63;7365999;19;20020;-62
2023/11/20 04:30:29;;;;;;;0.10;0.10;;;;;;;11.15;81.46;100033.50;7357258;19;20014;-62
2023/11/20 04:32:54;;;;;;;0.10;0.10;;;;;;;11.16;81.49;100035.19;7360828;19;20003;-62
2023/11/20 04:35:19;;;;;;;0.10;0.10;;;;;;;11.18;81.12;100041.19;7361936;19;20011;-62
2023/11/20 04:37:45;;;;;;;0.10;0.10;;;;;;;11.18;81.09;100051.66;7356671;19;20018;-62
2023/11/20 04:40:11;;;;;;;0.10;0.10;;;;;;;11.05;81.32;100016.44;7361487;19;20037;-61
2023/11/20 04:42:36;;;;;;;0.05;0.05;;;;;;;11.16;81.37;100048.25;7358791;19;20006;-62
2023/11/20 04:45:02;;;;;;;0.10;0.10;;;;;;;11.23;81.59;100055.88;7360904;19;20058;-60
2023/11/20 04:47:28;;;;;;;0.10;0.10;;;;;;;11.23;81.33;100051.50;7359905;19;20014;-62
2023/11/20 04:49:53;;;;;;;0.10;0.10;;;;;;;11.23;81.45;100058.47;7367199;19;20637;-62
2023/11/20 04:52:19;;;;;;;0.10;0.10;;;;;;;11.25;81.46;100054.03;7366516;19;20106;-62
2023/11/20 04:54:44;;;;;;;0.05;0.05;;;;;;;11.25;81.42;100061.88;7361650;19;20328;-62
2023/11/20 04:57:09;;;;;;;0.10;0.10;;;;;;;11.23;81.21;100058.47;7361326;19;20018;-62
2023/11/20 04:59:35;;;;;;;0.10;0.10;;;;;;;11.25;81.27;100070.56;7373714;19;20011;-62
2023/11/20 05:02:02;;;;;;;0.10;0.10;;;;;;;11.29;81.56;100073.94;7360032;19;20366;-62
2023/11/20 05:04:27;;;;;;;0.10;0.10;;;;;;;11.30;81.10;100073.03;7368286;19;20510;-62
2023/11/20 05:06:53;;;;;;;0.10;0.10;;;;;;;11.30;81.23;100086.94;7365525;19;20030;-62
2023/11/20 05:09:18;;;;;;;0.17;0.17;;;;;;;11.34;81.69;100079.84;7368347;19;20010;-62
2023/11/20 05:11:46;;;;;;;0.10;0.10;;;;;;;11.31;81.50;100095.66;7364465;19;20078;-62
2023/11/20 05:14:12;;;;;;;0.08;0.08;;;;;;;11.35;81.20;100081.56;7368185;19;20857;-63
2023/11/20 05:16:38;;;;;;;0.10;0.10;;;;;;;11.36;81.51;100094.59;7367675;19;20022;-62
2023/11/20 05:19:03;;;;;;;0.10;0.10;;;;;;;11.35;81.49;100094.63;7368804;19;20872;-62
2023/11/20 05:21:29;;;;;;;0.00;0.00;;;;;;;11.23;81.48;100069.78;7365905;19;20018;-62
2023/11/20 05:23:54;;;;;;;0.10;0.10;;;;;;;11.38;81.11;100094.53;7369211;19;20006;-62
2023/11/20 05:26:20;;;;;;;0.10;0.10;;;;;;;11.40;81.56;100100.53;7368332;19;20497;-61
2023/11/20 05:28:45;;;;;;;0.10;0.10;;;;;;;11.42;81.24;100109.19;7363445;19;20014;-62
2023/11/20 05:31:11;;;;;;;0.10;0.10;;;;;;;11.43;81.63;100114.38;7366115;19;20007;-62
2023/11/20 05:33:36;;;;;;;0.10;0.10;;;;;;;11.41;81.33;100113.59;7363159;19;20013;-62
2023/11/20 05:36:03;;;;;;;0.10;0.10;;;;;;;11.42;81.63;100109.19;7368737;19;20025;-62
2023/11/20 05:38:29;;;;;;;0.10;0.10;;;;;;;11.46;81.52;100117.81;7366021;19;20010;-61
2023/11/20 05:40:55;;;;;;;0.10;0.10;;;;;;;11.48;81.47;100124.66;7367548;19;20095;-62
2023/11/20 05:43:20;;;;;;;0.10;0.10;;;;;;;11.42;81.43;100115.28;7364503;19;20443;-62
2023/11/20 05:45:46;;;;;;;0.10;0.10;;;;;;;11.49;81.62;100128.97;7364195;19;20014;-62
2023/11/20 05:48:11;;;;;;;0.10;0.10;;;;;;;11.48;81.13;100129.91;7359677;19;20367;-62
2023/11/20 05:50:36;;;;;;;0.00;0.00;;;;;;;11.48;81.22;100137.75;7366803;19;20749;-62
2023/11/20 05:53:03;;;;;;;0.10;0.10;;;;;;;11.47;81.44;100138.66;7368923;19;20015;-62
2023/11/20 05:55:32;;;;;;;0.10;0.10;;;;;;;11.47;81.61;100143.88;7361433;19;20066;-62
2023/11/20 05:57:59;;;;;;;0.10;0.10;;;;;;;11.49;81.14;100147.28;7366353;19;20034;-61
2023/11/20 06:00:26;;;;;;;0.10;0.10;;;;;;;11.47;81.32;100149.09;7361285;19;20703;-61
2023/11/20 06:02:52;;;;;;;0.10;0.10;;;;;;;11.32;81.48;100123.50;7368547;19;20014;-62
2023/11/20 06:05:17;;;;;;;0.10;0.10;;;;;;;11.51;81.27;100163.78;7356391;19;20617;-62
2023/11/20 06:07:43;;;;;;;0.10;0.10;;;;;;;11.33;81.70;100135.66;7366311;19;20576;-62
2023/11/20 06:10:09;;;;;;;0.10;0.10;;;;;;;11.53;81.68;100167.19;7349758;19;20053;-62
2023/11/20 06:12:35;;;;;;;0.10;0.10;;;;;;;11.37;81.37;100148.56;7364997;19;20022;-62
2023/11/20 06:15:00;;;;;;;0.00;0.00;;;;;;;11.57;81.43;100183.63;7366138;19;20033;-62
2023/11/20 06:17:25;;;;;;;0.10;0.10;;;;;;;11.54;81.43;100176.75;7364047;19;20014;-62
2023/11/20 06:19:51;;;;;;;0.10;0.10;;;;;;;11.59;81.63;100185.28;7359999;19;20109;-61
2023/11/20 06:22:16;;;;;;;0.10;0.10;;;;;;;11.61;81.22;100188.72;7367459;19;20128;-62
2023/11/20 06:24:43;;;;;;;0.10;0.10;;;;;;;11.56;81.41;100177.56;7364774;19;20003;-62
2023/11/20 06:27:09;;;;;;;0.10;0.10;;;;;;;11.65;81.28;100195.50;7366431;19;20459;-62
2023/11/20 06:29:34;;;;;;;0.15;0.15;;;;;;;11.67;81.54;100204.19;7363061;19;20190;-61
2023/11/20 06:31:59;;;;;;;0.10;0.10;;;;;;;11.62;81.38;100195.63;7364323;19;20010;-61
2023/11/20 06:34:25;;;;;;;0.10;0.10;;;;;;;11.70;81.60;100211.03;7355283;19;20517;-62
2023/11/20 06:36:50;;;;;;;0.10;0.10;;;;;;;11.74;81.53;100224.88;7359163;19;20002;-62
2023/11/20 06:39:16;;;;;;;0.10;0.10;;;;;;;11.72;81.75;100218.88;7361357;19;20023;-61
2023/11/20 06:41:42;;;;;;;0.10;0.10;;;;;;;11.79;81.64;100233.41;7364589;19;20019;-62
2023/11/20 06:44:08;;;;;;;0.10;0.10;;;;;;;11.79;81.51;100239.50;7359103;19;20127;-62
2023/11/20 06:46:33;;;;;;;0.10;0.10;;;;;;;11.81;81.71;100242.94;7365772;19;20014;-62
2023/11/20 06:48:59;;;;;;;0.10;0.10;;;;;;;11.82;81.56;100243.81;7354784;19;20025;-62
2023/11/20 06:51:25;;;;;;;0.10;0.10;;;;;;;11.85;81.73;100259.41;7367233;19;20010;-62
2023/11/20 06:53:51;;;;;;;0.20;0.20;;;;;;;11.83;81.29;100251.59;7362041;19;20034;-62
2023/11/20 06:56:17;;;;;;;0.10;0.10;;;;;;;11.85;81.64;100260.25;7372354;19;20014;-61
2023/11/20 06:58:42;;;;;;;0.10;0.10;;;;;;;11.88;81.62;100261.91;7355538;19;20018;-62
2023/11/20 07:01:08;;;;;;;0.10;0.10;;;;;;;11.88;81.49;100269.75;7365067;19;20007;-62
2023/11/20 07:03:33;;;;;;;0.00;0.00;;;;;;;11.90;81.45;100275.78;7360696;19;20386;-62
2023/11/20 07:05:59;;;;;;;0.13;0.13;;;;;;;11.91;81.41;100285.34;7363570;19;20014;-62
2023/11/20 07:08:26;;;;;;;0.10;0.10;;;;;;;11.93;81.39;100288.78;7362369;19;20010;-62
2023/11/20 07:10:52;;;;;;;0.10;0.10;;;;;;;11.93;81.51;100289.63;7367048;19;20018;-62
2023/11/20 07:13:17;;;;;;;0.10;0.10;;;;;;;11.87;81.51;100278.53;7356739;19;20014;-62
2023/11/20 07:15:43;;;;;;;0.10;0.10;;;;;;;11.95;81.20;100303.50;7318162;19;20180;-62
2023/11/20 07:18:08;;;;;;;0.10;0.10;;;;;;;11.92;81.14;100298.38;7368658;19;20014;-62
2023/11/20 07:20:37;;;;;;;0.10;0.10;;;;;;;11.99;81.03;100309.50;7365911;19;20023;-62
2023/11/20 07:23:04;;;;;;;0.05;0.05;;;;;;;11.98;81.18;100307.78;7364330;19;20014;-62
2023/11/20 07:25:34;;;;;;;0.10;0.10;;;;;;;12.01;81.17;100323.38;7362294;19;20033;-62
2023/11/20 07:28:03;;;;;;;0.10;0.10;;;;;;;11.76;80.95;100288.44;7367130;19;20007;-61
2023/11/20 07:30:32;;;;;;;0.10;0.10;;;;;;;12.03;81.24;100332.03;7364324;19;20033;-62
2023/11/20 07:32:58;;;;;;;0.10;0.10;;;;;;;12.00;81.33;100337.34;7357591;19;20017;-62
2023/11/20 07:35:23;;;;;;;0.10;0.10;;;;;;;12.02;80.93;100339.94;7360541;19;20101;-62
2023/11/20 07:37:48;;;;;;;0.10;0.10;;;;;;;12.01;80.92;100349.53;7361522;19;21534;-62
2023/11/20 07:40:15;;;;;;;0.10;0.10;;;;;;;11.91;80.93;100332.44;7354356;19;20018;-62
2023/11/20 07:42:41;;;;;;;0.00;0.00;;;;;;;12.04;81.37;100370.38;7361936;19;20101;-62
2023/11/20 07:45:10;;;;;;;0.10;0.10;;;;;;;12.06;81.04;100368.53;7355583;19;20490;-62
2023/11/20 07:47:36;;;;;;;0.10;0.10;;;;;;;12.06;81.09;100379.00;7361967;19;20808;-62
2023/11/20 07:50:02;;;;;;;0.10;0.10;;;;;;;12.06;80.94;100381.63;7357633;19;20018;-62
2023/11/20 07:52:28;;;;;;;0.10;0.10;;;;;;;12.08;81.04;100382.47;7366844;19;20014;-62
2023/11/20 07:54:53;;;;;;;0.15;0.15;;;;;;;12.08;81.01;100389.47;7369257;19;20127;-62
2023/11/20 07:57:20;;;;;;;0.10;0.10;;;;;;;11.95;80.83;100378.53;7358459;19;20644;-62
2023/11/20 07:59:45;;;;;;;0.10;0.10;;;;;;;12.09;81.32;100399.00;7361480;19;20497;-62
2023/11/20 08:02:10;;;;;;;0.10;0.10;;;;;;;12.09;80.92;100410.34;7359313;19;19999;-62
2023/11/20 08:04:36;;;;;;;0.10;0.10;;;;;;;12.09;81.10;100415.56;7358979;19;20026;-62
2023/11/20 08:07:02;;;;;;;0.10;0.10;;;;;;;12.11;81.37;100424.22;7358202;19;20321;-62
2023/11/20 08:09:28;;;;;;;0.10;0.10;;;;;;;12.12;80.98;100433.81;7355172;19;20017;-62
2023/11/20 08:11:53;;;;;;;0.10;0.10;;;;;;;12.10;80.77;100432.13;7362447;19;20044;-62
2023/11/20 08:14:19;;;;;;;0.10;0.10;;;;;;;12.13;80.76;100440.75;7356025;19;21282;-62
2023/11/20 08:16:44;;;;;;;0.10;0.10;;;;;;;12.17;80.90;100444.13;7362714;19;20003;-62
2023/11/20 08:19:10;;;;;;;0.10;0.10;;;;;;;12.16;81.31;100448.47;7353743;19;20014;-62
2023/11/20 08:21:36;;;;;;;0.10;0.10;;;;;;;12.18;80.79;100467.63;7362455;19;20010;-62
2023/11/20 08:24:01;;;;;;;0.10;0.10;;;;;;;12.18;81.21;100470.25;7358817;19;20090;-61
2023/11/20 08:26:27;;;;;;;0.10;0.10;;;;;;;12.19;81.02;100474.56;7362305;19;20625;-62
2023/11/20 08:28:52;;;;;;;0.10;0.10;;;;;;;12.11;81.14;100460.84;7339357;19;20019;-61
2023/11/20 08:31:18;;;;;;;0.00;0.00;;;;;;;12.25;80.93;100483.97;7365113;19;20752;-62
2023/11/20 08:33:44;;;;;;;0.10;0.10;;;;;;;12.24;80.73;100482.25;7368384;19;20022;-61
2023/11/20 08:36:10;;;;;;;0.10;0.10;;;;;;;12.25;80.98;100483.13;7370529;19;20007;-62
2023/11/20 08:38:36;;;;;;;0.10;0.10;;;;;;;12.29;81.22;100487.34;7367874;19;20021;-61
2023/11/20 08:41:02;;;;;;;0.10;0.10;;;;;;;12.30;80.98;100496.91;7368240;19;20017;-62
2023/11/20 08:43:28;;;;;;;0.10;0.10;;;;;;;12.18;80.71;100478.09;7365840;19;20042;-61
2023/11/20 08:45:54;;;;;;;0.10;0.10;;;;;;;12.25;80.96;100494.44;7367539;19;20502;-62
2023/11/20 08:48:19;;;;;;;0.10;0.10;;;;;;;12.20;81.27;100486.72;7363866;19;20014;-61
2023/11/20 08:50:45;;;;;;;0.10;0.10;;;;;;;12.33;81.29;100507.28;7335838;19;20006;-61
2023/11/20 08:53:11;;;;;;;0.20;0.20;;;;;;;12.33;80.99;100510.78;7365448;19;20018;-62
2023/11/20 08:55:36;;;;;;;0.20;0.20;;;;;;;12.36;80.73;100517.66;7367026;19;20013;-62
2023/11/20 08:58:04;;;;;;;0.10;0.10;;;;;;;12.36;80.85;100526.34;7368555;19;20725;-62
2023/11/20 09:00:29;;;;;;;0.10;0.10;;;;;;;12.38;81.27;100521.09;7367984;19;20044;-61
2023/11/20 09:02:55;;;;;;;0.10;0.10;;;;;;;12.28;80.86;100498.75;7372871;19;20738;-62
2023/11/20 09:05:20;;;;;;;0.10;0.10;;;;;;;12.39;81.18;100512.31;7365299;19;20006;-62
2023/11/20 09:07:46;;;;;;;0.00;0.00;;;;;;;12.40;81.27;100521.88;7368428;19;20386;-61
2023/11/20 09:10:12;;;;;;;0.10;0.10;;;;;;;12.41;81.21;100527.06;7363411;19;20109;-62
2023/11/20 09:12:39;;;;;;;0.10;0.10;;;;;;;12.42;80.94;100539.28;7366037;19;20015;-62
2023/11/20 09:15:06;;;;;;;0.10;0.10;;;;;;;12.44;81.11;100539.22;7364741;19;20015;-62
2023/11/20 09:17:32;;;;;;;0.10;0.10;;;;;;;12.42;81.00;100541.03;7362642;19;20816;-61
2023/11/20 09:19:58;;;;;;;0.20;0.20;;;;;;;12.45;80.64;100544.41;7369009;19;20032;-62
2023/11/20 09:22:25;;;;;;;0.10;0.10;;;;;;;12.47;80.79;100554.84;7371138;19;20014;-61
2023/11/20 09:24:51;;;;;;;0.20;0.20;;;;;;;12.45;81.10;100554.03;7368442;19;20006;-62
2023/11/20 09:27:18;;;;;;;0.10;0.10;;;;;;;12.50;80.76;100567.81;7365898;19;20010;-62
2023/11/20 09:29:45;;;;;;;0.10;0.10;;;;;;;12.50;80.72;100570.44;7368711;19;20014;-62
2023/11/20 09:32:10;;;;;;;0.10;0.10;;;;;;;12.37;80.86;100554.28;7363333;19;20489;-62
2023/11/20 09:34:37;;;;;;;0.10;0.10;;;;;;;12.45;80.58;100580.22;7367261;19;20010;-62
2023/11/20 09:37:03;;;;;;;0.10;0.10;;;;;;;12.52;80.61;100586.97;7345658;19;20006;-62
2023/11/20 09:39:29;;;;;;;0.10;0.10;;;;;;;12.53;81.20;100588.69;7364852;19;20360;-62
2023/11/20 09:41:54;;;;;;;0.10;0.10;;;;;;;12.56;81.35;100598.19;7364966;19;20022;-62
2023/11/20 09:44:31;;;;;;;0.10;0.10;;;;;;;12.59;81.10;100604.19;7368570;19;20063;-62
2023/11/20 09:46:58;;;;;;;0.10;0.10;;;;;;;12.56;81.10;100599.03;7361436;19;20097;-62
2023/11/20 09:49:28;;;;;;;0.10;0.10;;;;;;;12.62;81.42;100609.34;7365023;19;20602;-62
2023/11/20 09:51:55;;;;;;;0.10;0.10;;;;;;;12.61;81.06;100604.13;7361049;19;20639;-61
2023/11/20 09:54:21;;;;;;;0.10;0.10;;;;;;;12.56;81.03;100604.28;7367655;19;20674;-62
2023/11/20 09:56:47;;;;;;;0.10;0.10;;;;;;;12.62;81.04;100625.06;7359102;19;19999;-62
2023/11/20 09:59:13;;;;;;;0.10;0.10;;;;;;;12.69;81.11;100620.47;7364788;19;20021;-62
2023/11/20 10:01:42;;;;;;;0.10;0.10;;;;;;;12.64;81.11;100620.63;7365163;19;20011;-61
2023/11/20 10:04:08;;;;;;;0.13;0.13;;;;;;;12.71;80.96;100635.22;7367412;19;20025;-62
2023/11/20 10:06:35;;;;;;;0.10;0.10;;;;;;;12.73;80.71;100638.66;7361919;19;20014;-62
2023/11/20 10:09:04;;;;;;;0.10;0.10;;;;;;;12.75;80.72;100645.63;7363844;19;20011;-62
2023/11/20 10:11:32;;;;;;;0.10;0.10;;;;;;;12.78;80.99;100646.38;7365794;19;20481;-62
2023/11/20 10:13:58;;;;;;;0.10;0.10;;;;;;;12.67;80.74;100631.00;7366814;19;20015;-62
2023/11/20 10:16:23;;;;;;;0.10;0.10;;;;;;;12.72;80.90;100647.44;7364354;19;20022;-62
2023/11/20 10:18:49;;;;;;;0.10;0.10;;;;;;;12.66;80.73;100646.75;7367873;19;20058;-62
2023/11/20 10:21:18;;;;;;;0.10;0.10;;;;;;;12.68;80.73;100640.59;7356750;19;20335;-62
2023/11/20 10:23:44;;;;;;;0.10;0.10;;;;;;;12.79;80.54;100663.81;7364446;19;20024;-61
2023/11/20 10:26:10;;;;;;;0.00;0.00;;;;;;;12.83;80.34;100669.81;7367377;19;20010;-62
2023/11/20 10:28:39;;;;;;;0.10;0.10;;;;;;;12.87;80.51;100666.16;7363662;19;20055;-61
2023/11/20 10:31:05;;;;;;;0.10;0.10;;;;;;;12.86;80.87;100680.19;7358610;19;20110;-62
2023/11/20 10:33:30;;;;;;;0.10;0.10;;;;;;;12.86;80.61;100673.19;7366897;19;20098;-62
2023/11/20 10:36:18;;;;;;;0.10;0.10;;;;;;;12.91;80.70;100678.28;7364271;19;20493;-62
2023/11/20 10:38:44;;;;;;;0.10;0.10;;;;;;;12.89;80.45;100680.09;7361853;19;20143;-62
2023/11/20 10:41:10;;;;;;;0.10;0.10;;;;;;;12.89;80.66;100686.19;7361758;19;20018;-62
2023/11/20 10:43:37;;;;;;;0.10;0.10;;;;;;;12.90;80.02;100681.81;7358087;19;20014;-62
2023/11/20 10:46:05;;;;;;;0.10;0.10;;;;;;;12.92;80.53;100682.59;7361457;19;20026;-62
2023/11/20 10:48:35;;;;;;;0.10;0.10;;;;;;;12.97;80.55;100699.03;7364972;19;20014;-60
2023/11/20 10:51:07;;;;;;;0.10;0.10;;;;;;;12.99;80.71;100702.47;7364112;19;20638;-62
2023/11/20 10:53:40;;;;;;;0.10;0.10;;;;;;;13.02;81.02;100694.50;7361851;19;20785;-62
2023/11/20 10:56:07;;;;;;;0.10;0.10;;;;;;;13.01;80.26;100699.78;7365275;19;20014;-62
2023/11/20 10:58:33;;;;;;;0.10;0.10;;;;;;;13.03;80.83;100693.63;7355288;19;20020;-62
2023/11/20 11:00:59;;;;;;;0.10;0.10;;;;;;;13.03;80.16;100696.25;7360183;19;20010;-62
2023/11/20 11:03:29;;;;;;;0.10;0.10;;;;;;;13.07;80.52;100697.81;7363534;19;20017;-62
2023/11/20 11:05:59;;;;;;;0.10;0.10;;;;;;;13.06;80.45;100708.38;7364231;19;20770;-62
2023/11/20 11:08:27;;;;;;;0.10;0.10;;;;;;;13.04;80.04;100695.31;7356466;19;20536;-62
2023/11/20 11:10:53;;;;;;;;;;;;;;;13.11;81.25;100690.72;7358168;19;20053;-62
2023/11/20 11:13:18;;;;;;;0.10;0.10;;;;;;;13.07;80.66;100700.44;7362135;19;21041;-62
2023/11/20 11:15:48;;;;;;;0.08;0.08;;;;;;;13.11;80.33;100707.31;7360203;19;20010;-61
2023/11/20 11:18:20;;;;;;;0.10;0.10;;;;;;;12.93;80.54;100682.56;7364717;19;20018;-62
2023/11/20 11:20:52;;;;;;;0.10;0.10;;;;;;;13.12;80.41;100698.53;7363576;19;20052;-61
2023/11/20 11:23:40;;;;;;;0.10;0.10;;;;;;;13.15;80.30;100702.84;7362391;19;20011;-62