Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:01:23;;;;;;;5.60;4.00;;;16.70;81.80;;;;;;5051855;28;20566;-59
2023/07/23 00:03:52;;;;;;;4.87;3.87;;;16.70;76.80;;;;;;5055166;28;20283;-59
2023/07/23 00:06:21;;;;;;;5.40;4.13;;;16.70;66.10;;;;;;5054564;28;20274;-59
2023/07/23 00:08:49;;;;;;;4.80;4.33;;;16.70;63.50;;;;;;5051005;28;20188;-59
2023/07/23 00:11:17;;;;;;;7.07;4.40;;;16.70;62.20;;;;;;5045708;28;20207;-60
2023/07/23 00:13:46;;;;;;;5.40;3.90;;;16.70;63.10;;;;;;5046628;28;20195;-59
2023/07/23 00:16:15;;;;;;;4.13;3.73;;;16.60;58.70;;;;;;5051673;28;20209;-59
2023/07/23 00:18:44;;;;;;;7.90;4.23;;;16.60;55.10;;;;;;5051047;28;20263;-59
2023/07/23 00:21:12;;;;;;;6.33;3.80;;;16.60;54.90;;;;;;5054497;28;20279;-59
2023/07/23 00:23:40;;;;;;;7.77;4.43;;;16.60;55.90;;;;;;5052144;28;20183;-59
2023/07/23 00:26:09;;;;;;;7.07;4.23;;;16.60;52.20;;;;;;5049828;28;20799;-59
2023/07/23 00:28:37;;;;;;;5.27;4.13;;;16.60;44.50;;;;;;5053525;28;20185;-60
2023/07/23 00:31:05;;;;;;;4.27;3.87;;;16.60;28.70;;;;;;5049887;28;20204;-59
2023/07/23 00:33:35;;;;;;;6.80;4.07;;;16.60;32.40;;;;;;5055780;28;20203;-59
2023/07/23 00:36:04;;;;;;;4.83;3.97;;;16.60;28.00;;;;;;5050618;28;20199;-59
2023/07/23 00:38:32;;;;;;;5.80;3.80;;;16.60;21.70;;;;;;5059274;28;20279;-62
2023/07/23 00:41:00;;;;;;;7.23;4.40;;;16.60;15.90;;;;;;5050277;28;20292;-59
2023/07/23 00:43:29;;;;;;;8.17;4.50;;;16.60;15.90;;;;;;5049048;28;20196;-60
2023/07/23 00:45:58;;;;;;;4.60;4.03;;;16.60;14.40;;;;;;5061044;28;20201;-59
2023/07/23 00:48:26;;;;;;;6.63;4.47;;;16.60;19.10;;;;;;5053270;28;20663;-59
2023/07/23 00:50:56;;;;;;;5.63;4.23;;;16.60;17.50;;;;;;5055765;28;20602;-59
2023/07/23 00:53:25;;;;;;;9.67;4.23;;;16.60;12.50;;;;;;5053063;28;20198;-59
2023/07/23 00:55:54;;;;;;;7.53;4.33;;;16.60;12.00;;;;;;5052435;28;20283;-60
2023/07/23 00:58:23;;;;;;;13.50;4.30;;;16.60;5.40;;;;;;5052430;28;20210;-59
2023/07/23 01:00:52;;;;;;;6.93;4.20;;;16.60;4.20;;;;;;5050210;28;20290;-60
2023/07/23 01:03:20;;;;;;;5.63;4.00;;;16.70;1.40;;;;;;5052906;28;20204;-59
2023/07/23 01:05:51;;;;;;;4.97;4.30;;;16.70;1.00;;;;;;5048683;28;20754;-59
2023/07/23 01:08:22;;;;;;;5.60;3.80;;;16.70;1.00;;;;;;5057978;28;20195;-59
2023/07/23 01:10:50;;;;;;;7.80;3.80;;;16.70;1.00;;;;;;5050643;28;20199;-59
2023/07/23 01:13:19;;;;;;;5.87;4.10;;;16.70;1.00;;;;;;5051131;28;20207;-60
2023/07/23 01:15:48;;;;;;;7.20;4.00;;;16.70;1.00;;;;;;5050983;28;20216;-60
2023/07/23 01:18:18;;;;;;;4.10;3.47;;;16.70;1.00;;;;;;5055395;28;20222;-59
2023/07/23 01:20:46;;;;;;;8.90;4.10;;;16.70;1.00;;;;;;5054235;28;20558;-59
2023/07/23 01:23:16;;;;;;;5.23;4.00;;;16.80;1.00;;;;;;5053099;28;20204;-60
2023/07/23 01:25:44;;;;;;;5.33;3.47;;;16.80;1.00;;;;;;5045742;28;20204;-59
2023/07/23 01:28:13;;;;;;;6.83;3.57;;;16.90;1.00;;;;;;5049978;28;20190;-60
2023/07/23 01:30:41;;;;;;;4.63;3.47;;;16.90;1.00;;;;;;5042489;28;20204;-60
2023/07/23 01:33:10;;;;;;;5.17;3.57;;;17.10;1.00;;;;;;5055106;28;20184;-59
2023/07/23 01:35:39;;;;;;;4.80;3.43;;;17.10;1.00;;;;;;5056821;28;20196;-60
2023/07/23 01:38:08;;;;;;;3.70;3.40;;;17.10;1.00;;;;;;5059147;28;20215;-59
2023/07/23 01:40:38;;;;;;;5.00;3.80;;;17.10;1.00;;;;;;5053404;28;20195;-59
2023/07/23 01:43:07;;;;;;;5.23;3.90;;;17.10;1.00;;;;;;5050215;28;20680;-59
2023/07/23 01:45:35;;;;;;;6.97;3.30;;;17.20;1.00;;;;;;5049645;28;20227;-59
2023/07/23 01:48:04;;;;;;;4.13;3.57;;;17.20;1.00;;;;;;5049747;28;20220;-60
2023/07/23 01:50:32;;;;;;;7.07;3.73;;;17.10;1.00;;;;;;5050084;28;20193;-59
2023/07/23 01:53:01;;;;;;;7.90;3.20;;;17.10;1.00;;;;;;5049572;28;20193;-60
2023/07/23 01:55:29;;;;;;;3.90;3.50;;;17.10;1.00;;;;;;5052843;28;20193;-59
2023/07/23 01:57:59;;;;;;;6.23;3.60;;;17.10;1.00;;;;;;5046863;28;20193;-60
2023/07/23 02:00:27;;;;;;;6.57;3.43;;;17.10;1.00;;;;;;5051299;28;20280;-60
2023/07/23 02:02:56;;;;;;;3.67;3.37;;;17.10;1.00;;;;;;5053544;28;20203;-59
2023/07/23 02:05:24;;;;;;;4.67;3.97;;;17.10;1.00;;;;;;5055006;28;20541;-59
2023/07/23 02:07:53;;;;;;;12.73;3.80;;;17.10;1.00;;;;;;5049681;28;20780;-60
2023/07/23 02:10:21;;;;;;;7.73;3.50;;;17.00;1.00;;;;;;5051297;28;20193;-59
2023/07/23 02:12:50;;;;;;;6.33;3.67;;;17.00;1.00;;;;;;5046756;28;20199;-59
2023/07/23 02:15:20;;;;;;;3.70;3.40;;;17.10;1.00;;;;;;5050080;28;20202;-60
2023/07/23 02:17:48;;;;;;;5.27;3.47;;;17.00;1.00;;;;;;5046504;28;20665;-60
2023/07/23 02:20:16;;;;;;;5.00;3.40;;;17.00;1.00;;;;;;5049750;28;20224;-59
2023/07/23 02:22:45;;;;;;;3.77;3.40;;;17.00;1.00;;;;;;5050134;28;20623;-59
2023/07/23 02:25:13;;;;;;;5.43;3.60;;;17.00;1.00;;;;;;5058047;28;20189;-59
2023/07/23 02:27:42;;;;;;;6.50;3.70;;;17.00;1.00;;;;;;5047011;28;20197;-59
2023/07/23 02:30:11;;;;;;;8.53;4.00;;;17.10;1.00;;;;;;5055272;28;20184;-59
2023/07/23 02:32:40;;;;;;;5.13;3.67;;;17.00;1.00;;;;;;5048251;28;20267;-60
2023/07/23 02:35:09;;;;;;;5.90;3.60;;;17.10;1.00;;;;;;5046263;28;20699;-60
2023/07/23 02:37:37;;;;;;;5.87;3.23;;;17.10;1.00;;;;;;5049112;28;20193;-59
2023/07/23 02:40:07;;;;;;;4.50;3.40;;;17.10;1.00;;;;;;5046119;28;20221;-59
2023/07/23 02:42:35;;;;;;;5.70;3.50;;;17.00;1.00;;;;;;5053278;28;20195;-59
2023/07/23 02:45:04;;;;;;;8.03;3.90;;;17.00;1.00;;;;;;5043217;28;20224;-60
2023/07/23 02:47:32;;;;;;;6.23;3.30;;;17.00;1.00;;;;;;5047122;28;20202;-59
2023/07/23 02:50:03;;;;;;;4.90;3.63;;;17.00;1.00;;;;;;5048560;28;20276;-59
2023/07/23 02:52:31;;;;;;;6.03;3.57;;;17.00;1.00;;;;;;5049175;28;20193;-59
2023/07/23 02:54:59;;;;;;;7.73;3.37;;;17.00;1.00;;;;;;5051602;28;20196;-59
2023/07/23 02:57:27;;;;;;;4.80;3.23;;;17.00;1.00;;;;;;5051123;28;20194;-60
2023/07/23 02:59:56;;;;;;;6.00;3.13;;;17.00;1.00;;;;;;5045421;28;20242;-60
2023/07/23 03:02:24;;;;;;;12.33;3.40;;;17.10;1.00;;;;;;5056742;28;20205;-59
2023/07/23 03:04:53;;;;;;;4.63;3.60;;;17.10;1.00;;;;;;5052191;28;20659;-59
2023/07/23 03:07:22;;;;;;;3.80;3.50;;;17.20;1.00;;;;;;5058284;28;20189;-59
2023/07/23 03:09:51;;;;;;;5.87;3.60;;;17.20;1.00;;;;;;5054858;28;20262;-59
2023/07/23 03:12:19;;;;;;;8.90;3.77;;;17.30;1.00;;;;;;5048735;28;20189;-60
2023/07/23 03:14:47;;;;;;;4.93;3.50;;;17.30;1.00;;;;;;5048895;28;20217;-60
2023/07/23 03:17:16;;;;;;;8.33;3.70;;;17.30;1.00;;;;;;5044850;28;20193;-59
2023/07/23 03:19:44;;;;;;;4.07;3.63;;;17.30;1.00;;;;;;5051732;28;20565;-60
2023/07/23 03:22:12;;;;;;;4.17;3.37;;;17.30;1.00;;;;;;5057550;28;20526;-59
2023/07/23 03:24:42;;;;;;;5.10;3.30;;;17.30;1.00;;;;;;5045982;28;20255;-59
2023/07/23 03:27:10;;;;;;;5.40;3.40;;;17.30;1.00;;;;;;5070741;28;20758;-60
2023/07/23 03:29:39;;;;;;;7.20;3.80;;;17.40;1.00;;;;;;5059453;28;20686;-59
2023/07/23 03:32:08;;;;;;;7.63;3.30;;;17.40;1.00;;;;;;5064808;28;20218;-59
2023/07/23 03:34:36;;;;;;;3.73;3.43;;;17.40;1.00;;;;;;5047370;28;20203;-59
2023/07/23 03:37:05;;;;;;;12.77;3.50;;;17.30;1.00;;;;;;5061630;28;20669;-59
2023/07/23 03:39:33;;;;;;;5.07;3.13;;;17.30;1.00;;;;;;5062791;28;20845;-59
2023/07/23 03:42:03;;;;;;;5.00;3.40;;;17.30;1.00;;;;;;5064256;28;20550;-59
2023/07/23 03:44:32;;;;;;;5.23;3.53;;;17.30;1.00;;;;;;5052792;28;20236;-59
2023/07/23 03:47:10;;;;;;;3.43;3.13;;;17.30;1.00;;;;;;5054166;28;20196;-59
2023/07/23 03:49:38;;;;;;;5.50;3.67;;;17.30;1.00;;;;;;5050738;28;20224;-60
2023/07/23 03:52:08;;;;;;;5.93;3.37;;;17.30;1.00;;;;;;5049958;28;20244;-59
2023/07/23 03:54:36;;;;;;;3.60;3.23;;;17.40;1.00;;;;;;5060034;28;20196;-59
2023/07/23 03:57:07;;;;;;;3.70;3.50;;;17.40;1.00;;;;;;5050674;28;20192;-59
2023/07/23 03:59:37;;;;;;;8.40;3.30;;;17.40;1.00;;;;;;5059913;28;20640;-59
2023/07/23 04:02:06;;;;;;;6.27;3.40;;;17.40;1.00;;;;;;5042548;28;20196;-59
2023/07/23 04:04:34;;;;;;;3.90;3.07;;;17.40;1.00;;;;;;5057550;28;20198;-59
2023/07/23 04:07:03;;;;;;;4.43;3.20;;;17.40;1.00;;;;;;5053151;28;20189;-59
2023/07/23 04:09:32;;;;;;;8.40;3.67;;;17.30;1.00;;;;;;5061895;28;20177;-59
2023/07/23 04:12:00;;;;;;;6.70;3.80;;;17.40;1.00;;;;;;5055314;28;20654;-59
2023/07/23 04:14:30;;;;;;;12.07;2.97;;;17.40;1.00;;;;;;5043459;28;20192;-59
2023/07/23 04:16:59;;;;;;;5.07;3.47;;;17.40;1.00;;;;;;5048304;28;20193;-59
2023/07/23 04:19:27;;;;;;;3.73;3.13;;;17.40;1.00;;;;;;5052208;28;20207;-59
2023/07/23 04:21:56;;;;;;;4.33;3.70;;;17.40;1.00;;;;;;5055185;28;20185;-59
2023/07/23 04:24:24;;;;;;;3.73;3.43;;;17.30;1.00;;;;;;5051929;28;20657;-59
2023/07/23 04:26:53;;;;;;;3.80;3.50;;;17.30;1.00;;;;;;5049101;28;20220;-59
2023/07/23 04:29:21;;;;;;;4.43;3.80;;;17.20;1.00;;;;;;5059192;28;20196;-59
2023/07/23 04:31:51;;;;;;;4.27;3.87;;;17.20;1.00;;;;;;5049480;28;20197;-59
2023/07/23 04:34:19;;;;;;;5.73;3.40;;;17.20;1.00;;;;;;5051713;28;20193;-59
2023/07/23 04:36:51;;;;;;;4.77;4.00;;;17.10;1.00;;;;;;5051397;28;20532;-59
2023/07/23 04:39:20;;;;;;;5.40;3.67;;;17.10;1.00;;;;;;5054418;28;20574;-59
2023/07/23 04:41:49;;;;;;;5.37;4.00;;;17.00;1.00;;;;;;5048036;28;20197;-60
2023/07/23 04:44:17;;;;;;;4.13;3.83;;;17.00;1.00;;;;;;5030309;28;20221;-59
2023/07/23 04:46:45;;;;;;;5.43;3.70;;;17.00;1.00;;;;;;5047338;28;20419;-59
2023/07/23 04:49:15;;;;;;;3.80;3.40;;;16.90;1.00;;;;;;4997716;28;1310538;-59
2023/07/23 04:51:43;;;;;;;4.17;3.23;;;17.00;1.00;;;;;;5047922;28;20564;-59
2023/07/23 04:54:11;;;;;;;8.77;4.13;;;16.90;1.00;;;;;;5055927;28;20203;-59
2023/07/23 04:56:40;;;;;;;4.37;3.77;;;16.90;1.00;;;;;;5050427;28;20219;-59
2023/07/23 04:59:08;;;;;;;6.97;4.13;;;16.90;1.00;;;;;;5056009;28;20192;-59
2023/07/23 05:01:36;;;;;;;6.47;3.83;;;16.90;1.00;;;;;;5050373;28;20204;-59
2023/07/23 05:04:05;;;;;;;6.70;4.10;;;16.80;1.00;;;;;;5061554;28;20214;-60
2023/07/23 05:06:34;;;;;;;4.93;3.80;;;16.80;1.00;;;;;;5054042;28;20559;-59
2023/07/23 05:09:03;;;;;;;6.03;4.23;;;16.90;1.00;;;;;;5059095;28;20196;-59
2023/07/23 05:11:32;;;;;;;6.87;4.57;;;16.90;1.00;;;;;;5052184;28;20215;-59
2023/07/23 05:14:00;;;;;;;6.97;4.13;;;16.90;1.00;;;;;;5051446;28;20200;-59
2023/07/23 05:16:29;;;;;;;5.40;3.80;;;16.80;1.00;;;;;;5055017;28;20578;-59
2023/07/23 05:18:57;;;;;;;4.63;3.70;;;16.80;1.00;;;;;;5052850;28;20200;-59
2023/07/23 05:21:26;;;;;;;4.27;3.87;;;16.80;1.00;;;;;;5044502;28;20212;-59
2023/07/23 05:23:56;;;;;;;4.60;4.20;;;16.80;1.00;;;;;;5052027;28;20182;-59
2023/07/23 05:26:24;;;;;;;4.33;4.00;;;16.90;1.00;;;;;;5050452;28;20191;-59
2023/07/23 05:28:53;;;;;;;4.37;4.07;;;16.90;1.00;;;;;;5054296;28;20219;-59
2023/07/23 05:31:21;;;;;;;4.77;4.30;;;16.90;1.00;;;;;;5055696;28;20188;-59
2023/07/23 05:33:49;;;;;;;4.73;4.20;;;16.90;1.00;;;;;;5051288;28;20251;-59
2023/07/23 05:36:18;;;;;;;6.10;4.57;;;16.90;1.00;;;;;;5051888;28;20213;-59
2023/07/23 05:38:46;;;;;;;4.63;4.23;;;16.90;1.00;;;;;;5049997;28;20669;-59
2023/07/23 05:41:16;;;;;;;5.90;4.30;;;16.90;1.00;;;;;;5047531;28;20310;-59
2023/07/23 05:43:44;;;;;;;10.47;4.73;;;16.90;1.00;;;;;;5048341;28;20192;-59
2023/07/23 05:46:12;;;;;;;7.77;4.97;;;16.90;1.00;;;;;;5048239;28;20200;-59
2023/07/23 05:48:41;;;;;;;7.20;5.23;;;16.80;1.00;;;;;;5049721;28;20244;-58
2023/07/23 05:51:10;;;;;;;6.07;4.97;;;16.70;1.00;;;;;;5048220;28;20222;-59
2023/07/23 05:53:39;;;;;;;8.57;5.80;;;16.60;1.00;;;;;;5045572;28;20220;-60
2023/07/23 05:56:08;;;;;;;8.53;5.67;;;16.40;25.40;;;;;;5053475;28;20199;-59
2023/07/23 05:58:37;;;;;;;6.97;5.27;;;16.30;42.20;;;;;;5051257;28;20195;-59
2023/07/23 06:01:05;;;;;;;9.20;6.10;;;16.10;64.80;;;;;;5045539;28;20217;-58
2023/07/23 06:03:34;;;;;;;7.13;5.73;;;16.00;88.70;;;;;;5048880;28;20178;-58
2023/07/23 06:06:20;;;;;;;6.63;5.60;;;15.90;95.60;;;;;;5053484;28;20209;-58
2023/07/23 06:08:49;;;;;;;7.13;5.70;;;15.70;99.90;;;;;;5042037;28;20192;-58
2023/07/23 06:11:17;;;;;;;10.60;5.83;;;15.70;99.90;;;;;;5057490;28;20187;-58
2023/07/23 06:13:47;;;;;;;9.23;6.00;;;15.70;99.90;;;;;;5053040;28;20194;-58
2023/07/23 06:16:15;;;;;;;8.87;6.00;;;15.60;99.90;;;;;;5049641;28;20633;-59
2023/07/23 06:18:43;;;;;;;9.77;6.27;;;15.60;99.90;;;;;;5054405;28;20214;-58
2023/07/23 06:21:11;;;;;;;9.03;6.83;;;15.50;99.90;;;;;;5048040;28;20203;-59
2023/07/23 06:23:40;;;;;;;9.13;6.80;;;15.40;99.90;;;;;;5045305;28;20194;-59
2023/07/23 06:26:08;;;;;;;10.80;6.77;;;15.40;99.90;;;;;;5049047;28;20202;-58
2023/07/23 06:28:39;;;;;;;8.73;6.70;;;15.40;99.90;;;;;;5050531;28;20196;-59
2023/07/23 06:31:09;;;;;;;9.03;6.97;;;15.40;99.90;;;;;;5042498;28;20191;-59
2023/07/23 06:33:37;;;;;;;9.77;6.63;;;15.40;99.90;;;;;;5053209;28;20199;-58
2023/07/23 06:36:05;;;;;;;13.47;7.17;;;15.40;99.90;;;;;;5045082;28;20209;-58
2023/07/23 06:38:34;;;;;;;9.67;6.80;;;15.50;99.90;;;;;;5040778;28;20194;-58
2023/07/23 06:41:02;;;;;;;10.77;7.33;;;15.60;99.90;;;;;;5042522;28;20214;-58
2023/07/23 06:43:30;;;;;;;13.87;7.70;;;15.60;99.90;;;;;;5046090;28;20189;-59
2023/07/23 06:45:59;;;;;;;11.20;7.00;;;15.60;99.90;;;;;;5049415;28;20909;-59
2023/07/23 06:48:29;;;;;;;7.87;7.07;;;15.60;99.90;;;;;;5054546;28;20225;-59
2023/07/23 06:50:57;;;;;;;9.80;6.67;;;15.70;99.90;;;;;;5051345;28;20852;-58
2023/07/23 06:53:26;;;;;;;12.40;6.97;;;15.70;99.90;;;;;;5052820;28;20285;-58
2023/07/23 06:55:59;;;;;;;10.57;7.10;;;15.70;99.90;;;;;;5039106;28;20586;-58
2023/07/23 06:58:30;;;;;;;10.33;6.73;;;15.60;99.90;;;;;;5046057;28;20194;-59
2023/07/23 07:00:58;;;;;;;10.50;7.07;;;15.60;99.90;;;;;;5048261;28;21045;-59
2023/07/23 07:03:28;;;;;;;9.73;7.10;;;15.70;99.90;;;;;;5047730;28;20182;-58
2023/07/23 07:05:56;;;;;;;10.30;7.17;;;15.60;99.90;;;;;;5049726;28;20218;-59
2023/07/23 07:08:26;;;;;;;9.37;7.17;;;15.70;99.90;;;;;;5049983;28;20534;-59
2023/07/23 07:10:58;;;;;;;11.60;6.57;;;15.80;99.90;;;;;;5048968;28;20264;-60
2023/07/23 07:13:27;;;;;;;9.13;6.93;;;15.90;99.90;;;;;;5043909;28;20718;-59
2023/07/23 07:15:56;;;;;;;9.20;6.80;;;16.00;99.90;;;;;;5048783;28;20217;-59
2023/07/23 07:18:26;;;;;;;9.57;7.33;;;16.00;99.90;;;;;;5038721;28;20224;-59
2023/07/23 07:20:58;;;;;;;9.17;6.93;;;16.00;99.90;;;;;;5042282;28;20676;-59
2023/07/23 07:23:27;;;;;;;10.13;7.40;;;16.10;99.90;;;;;;5051387;28;20302;-59
2023/07/23 07:25:56;;;;;;;10.53;7.20;;;16.10;99.90;;;;;;5049272;28;20230;-59
2023/07/23 07:28:25;;;;;;;14.23;7.47;;;16.20;99.90;;;;;;5043773;28;20200;-58
2023/07/23 07:30:58;;;;;;;10.80;6.60;;;16.30;99.90;;;;;;5046109;28;20211;-58
2023/07/23 07:33:27;;;;;;;12.03;6.73;;;16.30;99.90;;;;;;5049587;28;20241;-58
2023/07/23 07:35:58;;;;;;;8.53;6.43;;;16.30;99.90;;;;;;5064876;28;20609;-58
2023/07/23 07:38:27;;;;;;;14.20;6.60;;;16.30;99.90;;;;;;5049628;28;20622;-58
2023/07/23 07:40:57;;;;;;;10.03;6.80;;;16.30;99.90;;;;;;5041546;28;20221;-58
2023/07/23 07:43:26;;;;;;;12.00;7.03;;;16.30;99.90;;;;;;5038903;28;20191;-58
2023/07/23 07:45:59;;;;;;;10.07;6.30;;;16.40;99.90;;;;;;5045072;28;20284;-58
2023/07/23 07:48:29;;;;;;;9.20;6.00;;;16.40;99.90;;;;;;5055086;28;20226;-60
2023/07/23 07:51:00;;;;;;;9.17;6.07;;;16.40;99.90;;;;;;5043412;28;20196;-59
2023/07/23 07:53:28;;;;;;;8.03;6.13;;;16.40;99.90;;;;;;5045933;28;20192;-58
2023/07/23 07:55:57;;;;;;;9.33;6.13;;;16.40;99.90;;;;;;5049562;28;20197;-59
2023/07/23 07:58:26;;;;;;;7.80;5.83;;;16.50;99.90;;;;;;5049657;28;20205;-59
2023/07/23 08:00:55;;;;;;;8.77;5.40;;;16.50;99.90;;;;;;5048249;28;20220;-58
2023/07/23 08:03:26;;;;;;;8.83;6.27;;;16.50;99.90;;;;;;5044837;28;21212;-58
2023/07/23 08:05:56;;;;;;;7.60;5.80;;;16.60;99.90;;;;;;5042911;28;20588;-58
2023/07/23 08:08:28;;;;;;;6.27;5.67;;;16.60;99.90;;;;;;5048901;28;20550;-58
2023/07/23 08:10:58;;;;;;;5.97;5.30;;;16.50;99.90;;;;;;5047726;28;20235;-59
2023/07/23 08:13:26;;;;;;;8.33;6.53;;;16.50;99.90;;;;;;5042705;28;20202;-59
2023/07/23 08:15:56;;;;;;;7.70;5.67;;;16.50;99.90;;;;;;5052855;28;20202;-59
2023/07/23 08:18:25;;;;;;;8.77;6.13;;;16.40;99.90;;;;;;5057942;28;20199;-59
2023/07/23 08:20:57;;;;;;;8.83;5.67;;;16.40;99.90;;;;;;5061079;28;20198;-59
2023/07/23 08:23:27;;;;;;;7.53;6.03;;;16.40;99.90;;;;;;5048960;28;20252;-59
2023/07/23 08:25:58;;;;;;;6.70;6.00;;;16.40;99.90;;;;;;5052436;28;20206;-59
2023/07/23 08:28:29;;;;;;;7.57;6.03;;;16.40;99.90;;;;;;5055978;28;20196;-59
2023/07/23 08:31:01;;;;;;;6.70;6.00;;;16.30;99.90;;;;;;5061477;28;20186;-59
2023/07/23 08:33:30;;;;;;;6.30;5.70;;;16.40;99.90;;;;;;5046205;28;20227;-59
2023/07/23 08:36:01;;;;;;;8.17;6.30;;;16.40;99.90;;;;;;5048553;28;20196;-59
2023/07/23 08:38:31;;;;;;;8.97;5.97;;;16.40;99.90;;;;;;5051612;28;20543;-59
2023/07/23 08:41:02;;;;;;;6.60;5.43;;;16.50;99.90;;;;;;5052546;28;20201;-59
2023/07/23 08:44:09;;;;;;;5.83;5.20;;;16.60;99.90;;;;;;5058988;28;20275;-59
2023/07/23 08:46:44;;;;;;;6.13;5.40;;;16.70;99.90;;;;;;5043973;28;20193;-59
2023/07/23 08:49:14;;;;;;;6.30;5.30;;;16.80;99.90;;;;;;5062193;28;20673;-59
2023/07/23 08:51:43;;;;;;;7.00;5.60;;;17.00;99.90;;;;;;5057779;28;20288;-59
2023/07/23 08:54:14;;;;;;;8.30;5.60;;;17.10;99.90;;;;;;5062335;28;20738;-59
2023/07/23 08:56:44;;;;;;;6.50;5.60;;;17.20;99.90;;;;;;5046656;28;21843;-59
2023/07/23 08:59:13;;;;;;;8.20;5.30;;;17.20;99.90;;;;;;5055094;28;20192;-59
2023/07/23 09:01:42;;;;;;;7.33;5.30;;;17.30;99.90;;;;;;5049232;28;20187;-59
2023/07/23 09:04:14;;;;;;;5.73;5.10;;;17.30;99.90;;;;;;5051426;28;20280;-59
2023/07/23 09:06:43;;;;;;;7.40;4.97;;;17.40;99.90;;;;;;5060143;28;20196;-59
2023/07/23 09:09:14;;;;;;;7.47;5.30;;;17.50;99.90;;;;;;5063502;28;20605;-59
2023/07/23 09:11:43;;;;;;;6.70;5.20;;;17.70;99.90;;;;;;5051461;28;20211;-59
2023/07/23 09:14:14;;;;;;;6.67;5.37;;;17.70;99.90;;;;;;5052590;28;20529;-59
2023/07/23 09:16:44;;;;;;;6.87;5.63;;;17.80;99.90;;;;;;5054016;28;20215;-59
2023/07/23 09:19:13;;;;;;;6.40;5.00;;;17.90;99.90;;;;;;5052196;28;20188;-59
2023/07/23 09:21:43;;;;;;;6.33;5.17;;;18.10;99.90;;;;;;5051240;28;20193;-59
2023/07/23 09:24:16;;;;;;;6.33;4.87;;;18.10;99.90;;;;;;5049576;28;20303;-59
2023/07/23 09:26:46;;;;;;;5.43;4.90;;;18.20;99.90;;;;;;5044246;28;20200;-59
2023/07/23 09:29:18;;;;;;;5.13;4.60;;;18.40;99.90;;;;;;5041867;28;20677;-59
2023/07/23 09:31:49;;;;;;;5.30;4.80;;;18.70;99.90;;;;;;5052311;28;20242;-60
2023/07/23 09:34:21;;;;;;;5.20;4.70;;;18.90;99.90;;;;;;5050583;28;20319;-59
2023/07/23 09:36:53;;;;;;;6.90;4.50;;;19.00;99.90;;;;;;5047957;28;20188;-59
2023/07/23 09:39:25;;;;;;;5.23;4.20;;;19.10;99.90;;;;;;5043121;28;20228;-59
2023/07/23 09:41:54;;;;;;;6.37;4.27;;;19.20;97.30;;;;;;5047016;28;20204;-59
2023/07/23 09:44:25;;;;;;;8.30;4.47;;;19.30;98.10;;;;;;5045953;28;20220;-59
2023/07/23 09:46:54;;;;;;;5.10;4.60;;;19.40;95.50;;;;;;5045517;28;20223;-59
2023/07/23 09:49:28;;;;;;;5.13;4.27;;;19.50;92.80;;;;;;5046503;28;20221;-59
2023/07/23 09:51:57;;;;;;;6.83;4.60;;;19.50;89.30;;;;;;5051538;28;20588;-59
2023/07/23 09:54:27;;;;;;;4.63;4.20;;;19.60;92.90;;;;;;5047341;28;20547;-59
2023/07/23 09:56:56;;;;;;;5.20;4.27;;;19.70;93.70;;;;;;5040381;28;20201;-59
2023/07/23 09:59:25;;;;;;;4.43;4.03;;;19.80;84.10;;;;;;5047276;28;20212;-59
2023/07/23 10:01:55;;;;;;;5.30;3.93;;;19.70;83.50;;;;;;5045779;28;20234;-59
2023/07/23 10:04:29;;;;;;;7.77;3.80;;;19.80;86.60;;;;;;5047682;28;20709;-59
2023/07/23 10:07:00;;;;;;;4.80;3.87;;;20.00;87.30;;;;;;5049640;28;20192;-59
2023/07/23 10:09:31;;;;;;;4.70;3.93;;;20.30;78.60;;;;;;5043877;28;20197;-60
2023/07/23 10:12:06;;;;;;;5.37;3.83;;;20.60;74.70;;;;;;5052321;28;20196;-57
2023/07/23 10:14:35;;;;;;;5.73;3.97;;;20.70;55.20;;;;;;5044135;28;20193;-58
2023/07/23 10:17:05;;;;;;;3.83;3.63;;;20.70;56.50;;;;;;5051867;28;20647;-58
2023/07/23 10:19:35;;;;;;;3.70;3.50;;;20.60;68.60;;;;;;5052556;28;20199;-58
2023/07/23 10:22:03;;;;;;;4.27;3.90;;;20.70;54.50;;;;;;5061135;28;20200;-58
2023/07/23 10:24:41;;;;;;;4.47;4.10;;;20.90;52.30;;;;;;5053561;28;20362;-58
2023/07/23 10:27:14;;;;;;;4.10;3.70;;;20.90;44.80;;;;;;5046436;28;20208;-58
2023/07/23 10:30:02;;;;;;;4.07;3.77;;;21.00;41.20;;;;;;5056107;28;20177;-58
2023/07/23 10:32:31;;;;;;;4.17;3.33;;;21.10;33.30;;;;;;5051033;28;20200;-58
2023/07/23 10:35:00;;;;;;;4.13;3.67;;;21.10;50.70;;;;;;5052641;28;20192;-58
2023/07/23 10:37:28;;;;;;;3.43;3.10;;;21.10;41.50;;;;;;5049005;28;20194;-58
2023/07/23 10:40:00;;;;;;;5.13;3.50;;;21.30;44.10;;;;;;5052398;28;20204;-58
2023/07/23 10:42:38;;;;;;;3.80;3.50;;;21.40;27.20;;;;;;5043515;28;20276;-58
2023/07/23 10:45:28;;;;;;;5.07;3.63;;;21.40;30.30;;;;;;5044214;28;21411;-58
2023/07/23 10:47:58;;;;;;;3.47;3.20;;;21.30;26.60;;;;;;5043900;28;20599;-58
2023/07/23 10:50:30;;;;;;;5.33;3.67;;;21.40;41.00;;;;;;5043038;28;20292;-58
2023/07/23 10:53:02;;;;;;;3.30;3.07;;;21.40;36.20;;;;;;5049697;28;20193;-57
2023/07/23 10:55:37;;;;;;;4.30;3.53;;;21.60;27.10;;;;;;5051863;28;20244;-58
2023/07/23 10:58:11;;;;;;;3.60;3.30;;;21.70;22.30;;;;;;5048851;28;20204;-58
2023/07/23 11:00:43;;;;;;;4.30;3.30;;;21.70;27.20;;;;;;5039447;28;20199;-58
2023/07/23 11:03:13;;;;;;;3.53;3.33;;;21.70;24.20;;;;;;5062550;28;20243;-58
2023/07/23 11:05:42;;;;;;;3.07;2.87;;;21.80;15.50;;;;;;5045186;28;20193;-58
2023/07/23 11:08:16;;;;;;;3.97;3.23;;;22.00;26.50;;;;;;5048242;28;20353;-58
2023/07/23 11:10:55;;;;;;;3.57;3.37;;;22.30;9.70;;;;;;5049315;28;20198;-58
2023/07/23 11:13:29;;;;;;;3.40;3.10;;;22.40;1.00;;;;;;5049722;28;20213;-58
2023/07/23 11:15:57;;;;;;;4.30;3.40;;;22.30;1.00;;;;;;5038605;28;20632;-58
2023/07/23 11:18:29;;;;;;;3.50;3.30;;;22.00;1.00;;;;;;5048490;28;20198;-58
2023/07/23 11:20:59;;;;;;;3.47;3.27;;;21.90;1.00;;;;;;5051122;28;20193;-58
2023/07/23 11:23:28;;;;;;;3.30;3.03;;;21.80;1.00;;;;;;5066298;28;20219;-58
2023/07/23 11:26:01;;;;;;;3.97;3.67;;;21.80;1.00;;;;;;5037502;28;20205;-58
2023/07/23 11:28:29;;;;;;;3.30;3.10;;;21.80;1.00;;;;;;5043008;28;20199;-58
2023/07/23 11:30:58;;;;;;;3.40;3.20;;;21.90;1.00;;;;;;5043051;28;20198;-59
2023/07/23 11:33:29;;;;;;;3.83;3.20;;;21.80;1.00;;;;;;5050965;28;20186;-59
2023/07/23 11:35:59;;;;;;;12.53;3.43;;;21.80;1.00;;;;;;5045735;28;20287;-59
2023/07/23 11:38:28;;;;;;;3.20;2.70;;;21.70;1.00;;;;;;5051685;28;20596;-59
2023/07/23 11:40:59;;;;;;;3.60;3.30;;;21.70;1.00;;;;;;5053674;28;20200;-59
2023/07/23 11:43:29;;;;;;;3.30;3.00;;;21.70;1.00;;;;;;5046183;28;20517;-59
2023/07/23 11:45:57;;;;;;;3.30;3.10;;;21.60;1.00;;;;;;5056997;28;20192;-59
2023/07/23 11:48:30;;;;;;;3.07;2.97;;;21.60;1.00;;;;;;5046550;28;20226;-59
2023/07/23 11:51:00;;;;;;;3.40;3.20;;;21.70;1.00;;;;;;5055648;28;20632;-59
2023/07/23 11:53:33;;;;;;;3.27;2.97;;;21.70;1.00;;;;;;5049586;28;20278;-59
2023/07/23 11:56:06;;;;;;;5.30;3.40;;;21.70;1.00;;;;;;5048641;28;20513;-59
2023/07/23 11:58:37;;;;;;;3.27;2.90;;;21.80;1.00;;;;;;5052423;28;20633;-59
2023/07/23 12:01:08;;;;;;;3.03;2.83;;;21.90;1.00;;;;;;5050360;28;20247;-59
2023/07/23 12:03:40;;;;;;;3.50;3.27;;;22.00;1.00;;;;;;5053663;28;20197;-59
2023/07/23 12:06:10;;;;;;;3.50;3.30;;;22.10;1.00;;;;;;5037464;28;20729;-59
2023/07/23 12:08:39;;;;;;;3.53;3.23;;;22.10;1.00;;;;;;5049923;28;20186;-59
2023/07/23 12:11:11;;;;;;;8.80;3.73;;;22.00;1.00;;;;;;5050197;28;20288;-59
2023/07/23 12:13:45;;;;;;;4.20;3.30;;;21.80;1.00;;;;;;5049563;28;20288;-59
2023/07/23 12:16:31;;;;;;;3.33;3.17;;;21.70;2.00;;;;;;5052284;28;20190;-59
2023/07/23 12:19:03;;;;;;;3.57;3.27;;;21.80;1.00;;;;;;5056591;28;20197;-59
2023/07/23 12:21:34;;;;;;;3.20;3.10;;;22.00;1.00;;;;;;5048232;28;20190;-59
2023/07/23 12:24:17;;;;;;;4.10;3.70;;;22.30;1.00;;;;;;5042452;28;20218;-59
2023/07/23 12:26:46;;;;;;;4.13;3.30;;;22.60;1.00;;;;;;5048044;28;20264;-58
2023/07/23 12:29:20;;;;;;;3.20;3.00;;;23.00;1.00;;;;;;5040555;28;20207;-59
2023/07/23 12:31:50;;;;;;;5.63;3.27;;;22.90;1.00;;;;;;5045069;28;20264;-60
2023/07/23 12:34:19;;;;;;;5.13;3.40;;;22.80;1.00;;;;;;5047619;28;20547;-59
2023/07/23 12:36:48;;;;;;;3.47;3.17;;;22.50;1.00;;;;;;5049975;28;20198;-60
2023/07/23 12:39:18;;;;;;;5.70;3.60;;;22.40;1.00;;;;;;5049682;28;20186;-59
2023/07/23 12:41:46;;;;;;;3.73;3.53;;;22.30;1.00;;;;;;5053437;28;20190;-60
2023/07/23 12:44:14;;;;;;;3.80;3.50;;;22.20;1.00;;;;;;5059047;28;20233;-59
2023/07/23 12:46:44;;;;;;;3.80;3.50;;;22.10;1.00;;;;;;5054045;28;20525;-59
2023/07/23 12:49:13;;;;;;;3.53;3.23;;;22.00;1.00;;;;;;5050760;28;20218;-59
2023/07/23 12:51:41;;;;;;;3.90;3.60;;;21.90;1.00;;;;;;5051101;28;20281;-60
2023/07/23 12:54:12;;;;;;;5.53;4.10;;;21.80;4.20;;;;;;5052749;28;20193;-59
2023/07/23 12:56:41;;;;;;;4.70;3.70;;;21.50;39.40;;;;;;5050410;28;20534;-59
2023/07/23 12:59:10;;;;;;;4.07;3.80;;;21.50;52.20;;;;;;5051192;28;20202;-59
2023/07/23 13:01:38;;;;;;;3.50;3.30;;;21.60;42.00;;;;;;5045402;28;20562;-59
2023/07/23 13:04:08;;;;;;;4.17;3.87;;;21.70;48.10;;;;;;5046797;28;20199;-60