Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:02:05;;;;;;;;;;;20.10;93.90;;;;;;5059937;28;19944;-82
2023/05/12 00:04:31;;;;;;;;;;;20.10;93.90;;;;;;5060622;28;19919;-82
2023/05/12 00:06:56;;;;;;;;;;;20.10;93.90;;;;;;5060660;28;19908;-82
2023/05/12 00:09:22;;;;;;;;;;;20.00;93.90;;;;;;5077736;28;19908;-82
2023/05/12 00:11:49;;;;;;;;;;;20.00;93.90;;;;;;5076271;28;20093;-82
2023/05/12 00:14:14;;;;;;;;;;;20.00;93.90;;;;;;5077562;28;19908;-82
2023/05/12 00:16:40;;;;;;;;;;;20.00;93.90;;;;;;5061472;28;19908;-82
2023/05/12 00:19:06;;;;;;;;;;;20.00;93.90;;;;;;5060708;28;19916;-83
2023/05/12 00:21:32;;;;;;;;;;;20.00;93.90;;;;;;5060862;28;20197;-83
2023/05/12 00:23:57;;;;;;;;;;;20.00;93.90;;;;;;5060441;28;19908;-82
2023/05/12 00:26:23;;;;;;;;;;;20.00;94.00;;;;;;5060307;28;19909;-82
2023/05/12 00:28:48;;;;;;;;;;;20.00;94.00;;;;;;5059953;28;19909;-82
2023/05/12 00:31:15;;;;;;;;;;;20.00;94.00;;;;;;5059457;28;19940;-82
2023/05/12 00:33:41;;;;;;;;;;;20.00;94.00;;;;;;5077645;28;19916;-82
2023/05/12 00:36:07;;;;;;;;;;;20.00;94.00;;;;;;5059780;28;19917;-83
2023/05/12 00:38:33;;;;;;;;;;;20.00;94.00;;;;;;5076356;28;20301;-82
2023/05/12 00:41:00;;;;;;;;;;;20.00;94.00;;;;;;5058614;28;19946;-82
2023/05/12 00:43:25;;;;;;;;;;;20.00;94.00;;;;;;5077439;28;19925;-83
2023/05/12 00:45:51;;;;;;;;;;;20.00;94.10;;;;;;5077724;28;19909;-83
2023/05/12 00:48:17;;;;;;;;;;;19.90;94.00;;;;;;5060070;28;19908;-83
2023/05/12 00:50:43;;;;;;;;;;;19.90;94.00;;;;;;5060750;28;19956;-83
2023/05/12 00:53:08;;;;;;;;;;;19.90;94.10;;;;;;5060317;28;20019;-83
2023/05/12 00:55:35;;;;;;;;;;;19.90;94.10;;;;;;5059316;28;19919;-83
2023/05/12 00:58:01;;;;;;;;;;;19.90;94.10;;;;;;5059286;28;19909;-83
2023/05/12 01:00:27;;;;;;;;;;;19.90;94.10;;;;;;5059263;28;19916;-83
2023/05/12 01:02:52;;;;;;;;;;;19.90;94.10;;;;;;5059380;28;19935;-83
2023/05/12 01:05:18;;;;;;;;;;;19.90;94.10;;;;;;5059624;28;20015;-83
2023/05/12 01:07:45;;;;;;;;;;;19.90;94.10;;;;;;5059507;28;20150;-83
2023/05/12 01:10:20;;;;;;;;;;;19.90;94.20;;;;;;5059266;28;19916;-83
2023/05/12 01:12:46;;;;;;;;;;;19.90;94.20;;;;;;5076464;28;19912;-83
2023/05/12 01:15:11;;;;;;;;;;;19.80;94.10;;;;;;5077258;28;19919;-83
2023/05/12 01:17:39;;;;;;;;;;;19.80;94.10;;;;;;5059208;28;19908;-83
2023/05/12 01:20:06;;;;;;;;;;;19.80;94.20;;;;;;5076838;28;19908;-83
2023/05/12 01:22:32;;;;;;;;;;;19.80;94.20;;;;;;5059858;28;19923;-83
2023/05/12 01:25:08;;;;;;;;;;;19.80;94.20;;;;;;5060595;28;19908;-83
2023/05/12 01:27:34;;;;;;;;;;;19.80;94.20;;;;;;5060463;28;20097;-84
2023/05/12 01:30:01;;;;;;;;;;;19.80;94.20;;;;;;5077880;28;19908;-84
2023/05/12 01:32:27;;;;;;;;;;;19.80;94.20;;;;;;5059508;28;20005;-83
2023/05/12 01:34:52;;;;;;;;;;;19.80;94.20;;;;;;5060131;28;19920;-83
2023/05/12 01:37:18;;;;;;;;;;;19.80;94.20;;;;;;5060459;28;19991;-83
2023/05/12 01:39:44;;;;;;;;;;;19.80;94.20;;;;;;5077693;28;19908;-83
2023/05/12 01:42:09;;;;;;;;;;;19.80;94.20;;;;;;5060251;28;20006;-83
2023/05/12 01:44:35;;;;;;;;;;;19.80;94.20;;;;;;5057027;28;20202;-83
2023/05/12 01:47:00;;;;;;;;;;;19.70;94.20;;;;;;5056870;28;20293;-83
2023/05/12 01:49:26;;;;;;;;;;;19.70;94.20;;;;;;5075459;28;19909;-83
2023/05/12 01:51:52;;;;;;;;;;;19.70;94.10;;;;;;5056685;28;20474;-83
2023/05/12 01:54:17;;;;;;;;;;;19.80;94.20;;;;;;5057594;28;19908;-83
2023/05/12 01:56:46;;;;;;;;;;;19.80;94.20;;;;;;5056051;28;19909;-83
2023/05/12 01:59:12;;;;;;;;;;;19.70;94.10;;;;;;5055857;28;19944;-82
2023/05/12 02:01:37;;;;;;;;;;;19.80;94.20;;;;;;5056103;28;20295;-83
2023/05/12 02:04:03;;;;;;;;;;;19.70;94.10;;;;;;5055145;28;19974;-83
2023/05/12 02:06:29;;;;;;;;;;;19.70;94.10;;;;;;5056213;28;20153;-83
2023/05/12 02:08:55;;;;;;;;;;;19.70;94.10;;;;;;5056146;28;20007;-83
2023/05/12 02:11:20;;;;;;;;;;;19.70;94.10;;;;;;5056364;28;19908;-82
2023/05/12 02:13:46;;;;;;;;;;;19.70;94.10;;;;;;5056982;28;20291;-82
2023/05/12 02:16:11;;;;;;;;;;;19.70;94.10;;;;;;5057989;28;19912;-83
2023/05/12 02:18:38;;;;;;;;;;;19.70;94.10;;;;;;5058465;28;20333;-83
2023/05/12 02:21:03;;;;;;;;;;;19.70;94.10;;;;;;5059252;28;19934;-83
2023/05/12 02:23:29;;;;;;;;;;;19.70;94.10;;;;;;5058471;28;20155;-83
2023/05/12 02:25:54;;;;;;;;;;;19.70;94.10;;;;;;5077153;28;20065;-83
2023/05/12 02:28:20;;;;;;;;;;;19.70;94.10;;;;;;5059088;28;19908;-83
2023/05/12 02:30:47;;;;;;;;;;;19.70;94.10;;;;;;5076652;28;19944;-83
2023/05/12 02:33:17;;;;;;;;;;;19.70;94.10;;;;;;5059311;28;19912;-83
2023/05/12 02:35:43;;;;;;;;;;;19.70;94.10;;;;;;5059171;28;19947;-83
2023/05/12 02:38:09;;;;;;;;;;;19.70;94.10;;;;;;5058902;28;19940;-83
2023/05/12 02:40:34;;;;;;;;;;;19.60;94.10;;;;;;5058868;28;20006;-83
2023/05/12 02:43:00;;;;;;;;;;;19.70;94.10;;;;;;5058500;28;19908;-83
2023/05/12 02:45:26;;;;;;;;;;;19.70;94.10;;;;;;5075968;28;19909;-83
2023/05/12 02:47:51;;;;;;;;;;;19.60;94.10;;;;;;5059230;28;19913;-83
2023/05/12 02:50:17;;;;;;;;;;;19.60;94.10;;;;;;5058956;28;19970;-83
2023/05/12 02:52:42;;;;;;;;;;;19.60;94.10;;;;;;5059389;28;19922;-83
2023/05/12 02:55:08;;;;;;;;;;;19.60;94.10;;;;;;5058862;28;19991;-83
2023/05/12 02:57:34;;;;;;;;;;;19.60;94.10;;;;;;5059289;28;19916;-83
2023/05/12 03:00:00;;;;;;;;;;;19.60;94.10;;;;;;5058314;28;19987;-83
2023/05/12 03:02:26;;;;;;;;;;;19.60;94.10;;;;;;5058770;28;19919;-83
2023/05/12 03:04:51;;;;;;;;;;;19.60;94.10;;;;;;5062726;28;19908;-83
2023/05/12 03:07:17;;;;;;;;;;;19.60;94.10;;;;;;5063256;28;19909;-83
2023/05/12 03:09:43;;;;;;;;;;;19.50;94.10;;;;;;5063148;28;19974;-83
2023/05/12 03:12:08;;;;;;;;;;;19.60;94.10;;;;;;5062418;28;19912;-83
2023/05/12 03:14:34;;;;;;;;;;;19.50;94.10;;;;;;5062034;28;19908;-83
2023/05/12 03:17:00;;;;;;;;;;;19.50;94.10;;;;;;5061992;28;20014;-83
2023/05/12 03:19:26;;;;;;;;;;;19.50;94.10;;;;;;5061091;28;19908;-83
2023/05/12 03:21:52;;;;;;;;;;;19.50;94.10;;;;;;5077503;28;20254;-84
2023/05/12 03:24:17;;;;;;;;;;;19.50;94.20;;;;;;5059783;28;20329;-83
2023/05/12 03:26:43;;;;;;;;;;;19.50;94.20;;;;;;5058558;28;19950;-83
2023/05/12 03:29:09;;;;;;;;;;;19.50;94.20;;;;;;5060065;28;19919;-84
2023/05/12 03:31:35;;;;;;;;;;;19.40;94.20;;;;;;5059523;28;19951;-83
2023/05/12 03:34:00;;;;;;;;;;;19.50;94.20;;;;;;5059530;28;19969;-83
2023/05/12 03:36:27;;;;;;;;;;;19.50;94.20;;;;;;5059232;28;19999;-83
2023/05/12 03:38:53;;;;;;;;;;;19.40;94.20;;;;;;5060330;28;19909;-83
2023/05/12 03:41:18;;;;;;;;;;;19.40;94.20;;;;;;5059963;28;19916;-83
2023/05/12 03:43:44;;;;;;;;;;;19.40;94.20;;;;;;5060328;28;19932;-83
2023/05/12 03:46:10;;;;;;;;;;;19.40;94.20;;;;;;5060545;28;20226;-83
2023/05/12 03:48:36;;;;;;;;;;;19.40;94.20;;;;;;5077169;28;19916;-82
2023/05/12 03:51:02;;;;;;;;;;;19.40;94.20;;;;;;5059957;28;19912;-83
2023/05/12 03:53:28;;;;;;;;;;;19.40;94.20;;;;;;5058880;28;19919;-83
2023/05/12 03:55:54;;;;;;;;;;;19.40;94.20;;;;;;5058830;28;20199;-83
2023/05/12 03:58:21;;;;;;;;;;;19.40;94.20;;;;;;5058810;28;19952;-83
2023/05/12 04:00:48;;;;;;;;;;;19.40;94.20;;;;;;5058167;28;19935;-83
2023/05/12 04:03:14;;;;;;;;;;;19.40;94.20;;;;;;5075604;28;19919;-83
2023/05/12 04:05:41;;;;;;;;;;;19.40;94.20;;;;;;5076924;28;19909;-83
2023/05/12 04:08:07;;;;;;;;;;;19.30;94.20;;;;;;5058491;28;19995;-83
2023/05/12 04:10:36;;;;;;;;;;;19.40;94.20;;;;;;5058673;28;20282;-83
2023/05/12 04:13:02;;;;;;;;;;;19.30;94.10;;;;;;5058264;28;19920;-83
2023/05/12 04:15:28;;;;;;;;;;;19.30;94.10;;;;;;5056711;28;19970;-83
2023/05/12 04:17:53;;;;;;;;;;;19.30;94.10;;;;;;5075732;28;19919;-83
2023/05/12 04:20:19;;;;;;;;;;;19.30;94.10;;;;;;5057584;28;19919;-83
2023/05/12 04:22:46;;;;;;;;;;;19.30;94.10;;;;;;5057298;28;19952;-83
2023/05/12 04:25:12;;;;;;;;;;;19.30;94.10;;;;;;5058323;28;19908;-83
2023/05/12 04:27:37;;;;;;;;;;;19.30;94.10;;;;;;5055593;28;19943;-83
2023/05/12 04:30:03;;;;;;;;;;;19.30;94.00;;;;;;5055793;28;19912;-83
2023/05/12 04:32:28;;;;;;;;;;;19.30;94.00;;;;;;5071161;28;19912;-83
2023/05/12 04:34:55;;;;;;;;;;;19.30;94.00;;;;;;5054622;28;19981;-83
2023/05/12 04:37:21;;;;;;;;;;;19.30;94.00;;;;;;5053191;28;19919;-83
2023/05/12 04:39:47;;;;;;;;;;;19.30;94.00;;;;;;5069347;28;19919;-83
2023/05/12 04:42:12;;;;;;;;;;;19.30;94.00;;;;;;5051485;28;19912;-83
2023/05/12 04:44:38;;;;;;;;;;;19.30;93.90;;;;;;5054132;28;19908;-83
2023/05/12 04:47:03;;;;;;;;;;;19.30;93.90;;;;;;5060673;28;20229;-83
2023/05/12 04:49:29;;;;;;;;;;;19.30;93.90;;;;;;5058882;28;19908;-83
2023/05/12 04:51:55;;;;;;;;;;;19.40;93.90;;;;;;5055829;28;19924;-83
2023/05/12 04:54:20;;;;;;;;;;;19.30;93.80;;;;;;5059006;28;19909;-84
2023/05/12 04:56:46;;;;;;;;;;;19.40;93.80;;;;;;5059125;28;19977;-83
2023/05/12 04:59:14;;;;;;;;;;;19.40;93.80;;;;;;5058859;28;19915;-83
2023/05/12 05:01:41;;;;;;;;;;;19.40;93.70;;;;;;5057452;28;20050;-83
2023/05/12 05:04:06;;;;;;;;;;;19.40;93.70;;;;;;5070793;28;20301;-83
2023/05/12 05:06:32;;;;;;;;;;;19.40;93.60;;;;;;5055918;28;19912;-83
2023/05/12 05:08:57;;;;;;;;;;;19.40;93.60;;;;;;5054463;28;19920;-83
2023/05/12 05:11:25;;;;;;;;;;;19.40;93.60;;;;;;5057139;28;19997;-83
2023/05/12 05:13:51;;;;;;;;;;;19.40;93.50;;;;;;5075545;28;20310;-83
2023/05/12 05:16:16;;;;;;;;;;;19.40;93.50;;;;;;5059508;28;20278;-83
2023/05/12 05:18:45;;;;;;;;;;;19.40;93.50;;;;;;5058708;28;19916;-84
2023/05/12 05:21:12;;;;;;;;;;;19.40;93.50;;;;;;5053953;28;19915;-83
2023/05/12 05:23:37;;;;;;;;;;;19.40;93.50;;;;;;5056702;28;19958;-83
2023/05/12 05:26:03;;;;;;;;;;;19.40;93.50;;;;;;5057052;28;19908;-83
2023/05/12 05:28:29;;;;;;;;;;;19.40;93.50;;;;;;5053250;28;19909;-83
2023/05/12 05:30:55;;;;;;;;;;;19.40;93.50;;;;;;5053130;28;19952;-83
2023/05/12 05:33:21;;;;;;;;;;;19.40;93.50;;;;;;5049499;28;19955;-83
2023/05/12 05:35:47;;;;;;;;;;;19.40;93.50;;;;;;5050121;28;19920;-83
2023/05/12 05:38:12;;;;;;;;;;;19.40;93.50;;;;;;5048286;28;20056;-84
2023/05/12 05:40:38;;;;;;;;;;;19.40;93.50;;;;;;5067382;28;19982;-84
2023/05/12 05:43:04;;;;;;;;;;;19.40;93.50;;;;;;5047901;28;19908;-83
2023/05/12 05:45:30;;;;;;;;;;;19.40;93.50;;;;;;5064273;28;19969;-84
2023/05/12 05:47:55;;;;;;;;;;;19.40;93.50;;;;;;5047032;28;19909;-83
2023/05/12 05:50:21;;;;;;;;;;;19.40;93.50;;;;;;5045377;28;19908;-83
2023/05/12 05:52:46;;;;;;;;;;;19.40;93.60;;;;;;5046081;28;20002;-83
2023/05/12 05:55:12;;;;;;;;;;;19.40;93.60;;;;;;5048281;28;19909;-83
2023/05/12 05:57:37;;;;;;;;;;;19.40;93.50;;;;;;5047931;28;20031;-83
2023/05/12 06:00:41;;;;;;;;;;;19.50;93.60;;;;;;5048115;28;19970;-83
2023/05/12 06:03:07;;;;;;;;;;;19.50;93.60;;;;;;5064746;28;19983;-84
2023/05/12 06:05:32;;;;;;;;;;;19.50;93.60;;;;;;5046136;28;19947;-83
2023/05/12 06:07:58;;;;;;;;;;;19.50;93.60;;;;;;5046889;28;20089;-83
2023/05/12 06:10:24;;;;;;;;;;;19.50;93.60;;;;;;5046436;28;20270;-83
2023/05/12 06:12:50;;;;;;;;;;;19.50;93.60;;;;;;5045495;28;20473;-83
2023/05/12 06:15:15;;;;;;;;;;;19.50;93.50;;;;;;5044938;28;20172;-83
2023/05/12 06:17:41;;;;;;;;;;;19.50;93.60;;;;;;5046558;28;20286;-84
2023/05/12 06:20:07;;;;;;;;;;;19.50;93.50;;;;;;5063353;28;20141;-83
2023/05/12 06:22:33;;;;;;;;;;;19.50;93.50;;;;;;5044554;28;19918;-83
2023/05/12 06:24:59;;;;;;;;;;;19.50;93.50;;;;;;5045139;28;19920;-83
2023/05/12 06:27:24;;;;;;;;;;;19.50;93.50;;;;;;5043108;28;19908;-83
2023/05/12 06:29:51;;;;;;;;;;;19.60;93.50;;;;;;5042121;28;20141;-83
2023/05/12 06:32:16;;;;;;;;;;;19.60;93.40;;;;;;5042251;28;19912;-83
2023/05/12 06:34:42;;;;;;;;;;;19.60;93.40;;;;;;5042381;28;19912;-82
2023/05/12 06:37:07;;;;;;;;;;;19.60;93.30;;;;;;5061920;28;19916;-83
2023/05/12 06:39:33;;;;;;;;;;;19.60;93.30;;;;;;5046707;28;19919;-84
2023/05/12 06:41:59;;;;;;;;;;;19.60;93.30;;;;;;5064285;28;20147;-83
2023/05/12 06:44:25;;;;;;;;;;;19.60;93.20;;;;;;5051919;28;20214;-83
2023/05/12 06:46:50;;;;;;;;;;;19.70;93.30;;;;;;5051769;28;19908;-83
2023/05/12 06:49:16;;;;;;;;;;;19.60;93.20;;;;;;5051399;28;19944;-83
2023/05/12 06:51:42;;;;;;;;;;;19.60;93.20;;;;;;5055450;28;19919;-83
2023/05/12 06:54:07;;;;;;;;;;;19.60;93.20;;;;;;5067900;28;20098;-83
2023/05/12 06:56:33;;;;;;;;;;;19.60;93.30;;;;;;5051111;28;19935;-84
2023/05/12 06:59:01;;;;;;;;;;;19.60;93.20;;;;;;5051496;28;20145;-83
2023/05/12 07:01:27;;;;;;;;;;;19.60;93.30;;;;;;5068764;28;19909;-83
2023/05/12 07:03:53;;;;;;;;;;;19.60;93.30;;;;;;5083397;28;19969;-83
2023/05/12 07:06:19;;;;;;;;;;;19.60;93.30;;;;;;5088695;28;19916;-83
2023/05/12 07:08:44;;;;;;;;;;;19.60;93.30;;;;;;5070793;28;20185;-84
2023/05/12 07:11:10;;;;;;;;;;;19.60;93.30;;;;;;5070335;28;20165;-83
2023/05/12 07:13:37;;;;;;;;;;;19.60;93.30;;;;;;5070432;28;19970;-84
2023/05/12 07:16:02;;;;;;;;;;;19.60;93.30;;;;;;5088589;28;20016;-83
2023/05/12 07:18:28;;;;;;;;;;;19.60;93.30;;;;;;5071490;28;19908;-84
2023/05/12 07:20:54;;;;;;;;;;;19.60;93.30;;;;;;5070870;28;20182;-84
2023/05/12 07:23:20;;;;;;;;;;;19.50;93.30;;;;;;5070170;28;20244;-84
2023/05/12 07:25:45;;;;;;;;;;;19.60;93.30;;;;;;5071921;28;19936;-84
2023/05/12 07:28:11;;;;;;;;;;;19.60;93.30;;;;;;5071645;28;19912;-84
2023/05/12 07:30:37;;;;;;;;;;;19.60;93.30;;;;;;5072928;28;20023;-84
2023/05/12 07:33:03;;;;;;;;;;;19.50;93.30;;;;;;5074136;28;20448;-83
2023/05/12 07:35:29;;;;;;;;;;;19.60;93.30;;;;;;5068156;28;19917;-83
2023/05/12 07:37:55;;;;;;;;;;;19.60;93.30;;;;;;5066902;28;19920;-83
2023/05/12 07:40:20;;;;;;;;;;;19.60;93.30;;;;;;5082327;28;19915;-83
2023/05/12 07:42:46;;;;;;;;;;;19.60;93.30;;;;;;5082613;28;20071;-83
2023/05/12 07:45:12;;;;;;;;;;;19.60;93.20;;;;;;5082190;28;20230;-84
2023/05/12 07:47:37;;;;;;;;;;;19.60;93.20;;;;;;5063929;28;19915;-83
2023/05/12 07:50:03;;;;;;;;;;;19.60;93.20;;;;;;5081798;28;20111;-84
2023/05/12 07:52:28;;;;;;;;;;;19.60;93.20;;;;;;5082410;28;20274;-83
2023/05/12 07:54:56;;;;;;;;;;;19.60;93.20;;;;;;5085177;28;19908;-83
2023/05/12 07:57:22;;;;;;;;;;;19.60;93.20;;;;;;5069570;28;19910;-84
2023/05/12 07:59:48;;;;;;;;;;;19.60;93.20;;;;;;5086575;28;19912;-84
2023/05/12 08:02:13;;;;;;;;;;;19.70;93.20;;;;;;5083500;28;19920;-83
2023/05/12 08:04:39;;;;;;;;;;;19.70;93.10;;;;;;5084745;28;19909;-83
2023/05/12 08:07:04;;;;;;;;;;;19.70;93.10;;;;;;5085953;28;19918;-84
2023/05/12 08:09:30;;;;;;;;;;;19.70;93.10;;;;;;5070444;28;20371;-83
2023/05/12 08:11:56;;;;;;;;;;;19.70;93.00;;;;;;5085730;28;19916;-83
2023/05/12 08:14:21;;;;;;;;;;;19.70;92.90;;;;;;5068160;28;19934;-84
2023/05/12 08:16:47;;;;;;;;;;;19.80;92.90;;;;;;5082324;28;20190;-84
2023/05/12 08:19:12;;;;;;;;;;;19.80;92.90;;;;;;5085899;28;19909;-84
2023/05/12 08:21:39;;;;;;;;;;;19.80;92.80;;;;;;5085849;28;20305;-84
2023/05/12 08:24:04;;;;;;;;;;;19.80;92.70;;;;;;5085564;28;20297;-84
2023/05/12 08:26:30;;;;;;;;;;;19.90;92.60;;;;;;5086123;28;19909;-84
2023/05/12 08:28:55;;;;;;;;;;;19.90;92.50;;;;;;5064952;28;19994;-84
2023/05/12 08:31:21;;;;;;;;;;;19.90;92.40;;;;;;5082104;28;19912;-84
2023/05/12 08:33:47;;;;;;;;;;;20.00;92.40;;;;;;5082713;28;19916;-84
2023/05/12 08:36:13;;;;;;;;;;;20.00;92.30;;;;;;5081777;28;19924;-84
2023/05/12 08:38:38;;;;;;;;;;;20.00;92.10;;;;;;5080651;28;20112;-84
2023/05/12 08:41:14;;;;;;;;;;;20.10;92.10;;;;;;5081204;28;20361;-84
2023/05/12 08:43:44;;;;;;;;;;;20.10;92.00;;;;;;5084805;28;19913;-84
2023/05/12 08:46:10;;;;;;;;;;;20.10;91.90;;;;;;5067845;28;19935;-84
2023/05/12 08:48:37;;;;;;;;;;;20.10;91.90;;;;;;5065144;28;19922;-84
2023/05/12 08:51:05;;;;;;;;;;;20.20;91.90;;;;;;5083249;28;20093;-84
2023/05/12 08:53:32;;;;;;;;;;;20.20;91.80;;;;;;5081873;28;19924;-83
2023/05/12 08:55:59;;;;;;;;;;;20.20;91.70;;;;;;5079892;28;19908;-84
2023/05/12 08:58:25;;;;;;;;;;;20.20;91.70;;;;;;5064511;28;19970;-84
2023/05/12 09:00:51;;;;;;;;;;;20.30;91.60;;;;;;5062745;28;19919;-84
2023/05/12 09:03:18;;;;;;;;;;;20.30;91.60;;;;;;5078957;28;19939;-84
2023/05/12 09:05:44;;;;;;;;;;;20.40;91.50;;;;;;5077676;28;20015;-83
2023/05/12 09:08:10;;;;;;;;;;;20.40;91.40;;;;;;5064302;28;20016;-84
2023/05/12 09:10:35;;;;;;;;;;;20.40;91.30;;;;;;5078238;28;20193;-84
2023/05/12 09:13:13;;;;;;;;;;;20.50;91.20;;;;;;5078501;28;19913;-84
2023/05/12 09:15:41;;;;;;;;;;;20.50;91.10;;;;;;5064863;28;20121;-84
2023/05/12 09:18:07;;;;;;;;;;;20.50;91.20;;;;;;5064727;28;19919;-84
2023/05/12 09:20:32;;;;;;;;;;;20.50;91.10;;;;;;5064800;28;20006;-84
2023/05/12 09:22:58;;;;;;;;;;;20.50;91.20;;;;;;5064012;28;20286;-84
2023/05/12 09:25:24;;;;;;;;;;;20.60;91.20;;;;;;5080717;28;19908;-84
2023/05/12 09:27:53;;;;;;;;;;;20.60;90.90;;;;;;5063600;28;20251;-84
2023/05/12 09:30:28;;;;;;;;;;;20.60;90.70;;;;;;5063485;28;19908;-84
2023/05/12 09:33:03;;;;;;;;;;;20.60;90.70;;;;;;5062236;28;20239;-83
2023/05/12 09:35:29;;;;;;;;;;;20.70;90.80;;;;;;5076126;28;19916;-84
2023/05/12 09:37:55;;;;;;;;;;;20.70;90.80;;;;;;5066419;28;20164;-84
2023/05/12 09:40:20;;;;;;;;;;;20.70;90.60;;;;;;5066869;28;20317;-84
2023/05/12 09:42:46;;;;;;;;;;;20.80;90.40;;;;;;5064209;28;20257;-84
2023/05/12 09:45:12;;;;;;;;;;;20.80;90.40;;;;;;5066212;28;19916;-83
2023/05/12 09:47:39;;;;;;;;;;;20.80;90.40;;;;;;5067705;28;19919;-84
2023/05/12 09:50:05;;;;;;;;;;;20.80;90.20;;;;;;5085501;28;19919;-84
2023/05/12 09:52:34;;;;;;;;;;;20.90;90.20;;;;;;5086147;28;20016;-84
2023/05/12 09:55:05;;;;;;;;;;;20.90;90.10;;;;;;5068380;28;19912;-84
2023/05/12 09:57:34;;;;;;;;;;;21.00;90.00;;;;;;5068964;28;20095;-84
2023/05/12 09:59:59;;;;;;;;;;;21.00;89.80;;;;;;5069709;28;19957;-84
2023/05/12 10:02:26;;;;;;;;;;;21.00;89.60;;;;;;5069150;28;19983;-84
2023/05/12 10:04:55;;;;;;;;;;;21.00;89.90;;;;;;5067149;28;20093;-84
2023/05/12 10:07:26;;;;;;;;;;;21.10;89.90;;;;;;5067102;28;20021;-82
2023/05/12 10:09:53;;;;;;;;;;;21.10;89.70;;;;;;5067868;28;19931;-82
2023/05/12 10:12:19;;;;;;;;;;;21.10;90.00;;;;;;5074648;28;19912;-82
2023/05/12 10:14:45;;;;;;;;;;;21.10;89.50;;;;;;5084966;28;19926;-82
2023/05/12 10:17:11;;;;;;;;;;;21.10;89.90;;;;;;5069075;28;20085;-82
2023/05/12 10:19:37;;;;;;;;;;;21.10;90.00;;;;;;5069155;28;20285;-82
2023/05/12 10:22:04;;;;;;;;;;;21.10;90.20;;;;;;5069846;28;19908;-81
2023/05/12 10:24:30;;;;;;;;;;;21.10;90.10;;;;;;5087097;28;19969;-82
2023/05/12 10:26:56;;;;;;;;;;;21.10;90.10;;;;;;5067288;28;19908;-82
2023/05/12 10:29:28;;;;;;;;;;;21.20;90.10;;;;;;5069353;28;19916;-82
2023/05/12 10:31:58;;;;;;;;;;;21.20;89.90;;;;;;5067303;28;19939;-82
2023/05/12 10:34:28;;;;;;;;;;;21.30;89.70;;;;;;5066228;28;19935;-82
2023/05/12 10:36:54;;;;;;;;;;;21.30;89.60;;;;;;5067075;28;19920;-82
2023/05/12 10:39:26;;;;;;;;;;;21.40;89.30;;;;;;5065710;28;20266;-82
2023/05/12 10:41:59;;;;;;;;;;;21.40;89.20;;;;;;5081708;28;20019;-82
2023/05/12 10:44:25;;;;;;;;;;;21.40;89.00;;;;;;5067388;28;19989;-82
2023/05/12 10:46:58;;;;;;;;;;;21.50;88.90;;;;;;5067020;28;19908;-82
2023/05/12 10:49:36;;;;;;;;;;;21.50;88.60;;;;;;5084547;28;19916;-82
2023/05/12 10:52:01;;;;;;;;;;;21.60;88.30;;;;;;5066165;28;19912;-82
2023/05/12 10:54:27;;;;;;;;;;;21.70;88.10;;;;;;5066771;28;19908;-82
2023/05/12 10:56:56;;;;;;;;;;;21.80;87.50;;;;;;5084951;28;20133;-82
2023/05/12 10:59:23;;;;;;;;;;;21.80;87.30;;;;;;5085898;28;20232;-82
2023/05/12 11:01:55;;;;;;;;;;;21.80;86.70;;;;;;5082466;28;20446;-81
2023/05/12 11:04:21;;;;;;;;;;;21.90;86.60;;;;;;5064484;28;19908;-82
2023/05/12 11:06:56;;;;;;;;;;;22.00;86.30;;;;;;5061580;28;19973;-82
2023/05/12 11:09:21;;;;;;;;;;;22.00;86.00;;;;;;5063443;28;19973;-84
2023/05/12 11:11:47;;;;;;;;;;;22.00;85.90;;;;;;5078554;28;19912;-84
2023/05/12 11:14:12;;;;;;;;;;;22.10;86.80;;;;;;5080057;28;20193;-84
2023/05/12 11:16:42;;;;;;;;;;;22.10;86.10;;;;;;5080839;28;19936;-83
2023/05/12 11:19:08;;;;;;;;;;;22.10;85.80;;;;;;5063137;28;19912;-83
2023/05/12 11:21:33;;;;;;;;;;;22.20;86.80;;;;;;5062960;28;19909;-82
2023/05/12 11:23:59;;;;;;;;;;;22.20;86.70;;;;;;5063943;28;20185;-83
2023/05/12 11:26:26;;;;;;;;;;;22.20;86.20;;;;;;5085677;28;20089;-83
2023/05/12 11:28:52;;;;;;;;;;;22.20;85.90;;;;;;5066361;28;20179;-82
2023/05/12 11:31:21;;;;;;;;;;;22.30;85.60;;;;;;5066029;28;20240;-82
2023/05/12 11:33:47;;;;;;;;;;;22.30;85.50;;;;;;5069955;28;19912;-84
2023/05/12 11:36:13;;;;;;;;;;;22.30;85.60;;;;;;5076279;28;19931;-85
2023/05/12 11:38:47;;;;;;;;;;;22.40;85.50;;;;;;5096033;28;20238;-82
2023/05/12 11:41:12;;;;;;;;;;;22.50;85.90;;;;;;5087339;28;19915;-83
2023/05/12 11:43:38;;;;;;;;;;;22.40;85.60;;;;;;5074020;28;19908;-83
2023/05/12 11:46:03;;;;;;;;;;;22.40;85.60;;;;;;5090681;28;20187;-83
2023/05/12 11:48:32;;;;;;;;;;;22.50;85.50;;;;;;5089324;28;19916;-82
2023/05/12 11:51:02;;;;;;;;;;;22.50;86.30;;;;;;5077160;28;20483;-83
2023/05/12 11:53:28;;;;;;;;;;;22.40;87.10;;;;;;5053486;28;19932;-83
2023/05/12 11:55:54;;;;;;;;;;;22.40;86.60;;;;;;5052651;28;19919;-82
2023/05/12 11:58:29;;;;;;;;;;;22.40;86.40;;;;;;5064374;28;19951;-83
2023/05/12 12:00:56;;;;;;;;;;;22.30;86.40;;;;;;5074082;28;19913;-82
2023/05/12 12:03:22;;;;;;;;;;;22.30;86.80;;;;;;5089830;28;20495;-85
2023/05/12 12:06:01;;;;;;;;;;;22.30;87.50;;;;;;5076982;28;19955;-84
2023/05/12 12:08:26;;;;;;;;;;;22.20;87.70;;;;;;5091466;28;19909;-84
2023/05/12 12:10:52;;;;;;;;;;;22.20;87.60;;;;;;5075471;28;19909;-85
2023/05/12 12:13:21;;;;;;;;;;;22.20;88.00;;;;;;5072966;28;19913;-83
2023/05/12 12:15:47;;;;;;;;;;;22.20;87.90;;;;;;5073938;28;20003;-84
2023/05/12 12:18:15;;;;;;;;;;;22.20;88.10;;;;;;5072103;28;20349;-83
2023/05/12 12:20:41;;;;;;;;;;;22.30;87.90;;;;;;5074727;28;20196;-84
2023/05/12 12:23:07;;;;;;;;;;;22.40;87.60;;;;;;5073842;28;19920;-83
2023/05/12 12:25:32;;;;;;;;;;;22.40;87.50;;;;;;5075945;28;19909;-84
2023/05/12 12:27:58;;;;;;;;;;;22.40;87.20;;;;;;5075424;28;19920;-83
2023/05/12 12:30:24;;;;;;;;;;;22.40;87.30;;;;;;5092553;28;19919;-83
2023/05/12 12:32:49;;;;;;;;;;;22.40;87.30;;;;;;5074831;28;20418;-83
2023/05/12 12:35:15;;;;;;;;;;;22.30;87.60;;;;;;5084139;28;19924;-83
2023/05/12 12:37:41;;;;;;;;;;;22.30;88.00;;;;;;5074282;28;20282;-83
2023/05/12 12:40:08;;;;;;;;;;;22.20;88.20;;;;;;5096750;28;19908;-83
2023/05/12 12:42:35;;;;;;;;;;;22.20;89.20;;;;;;5094573;28;19912;-83
2023/05/12 12:45:01;;;;;;;;;;;22.20;88.80;;;;;;5111755;28;19915;-83
2023/05/12 12:47:27;;;;;;;;;;;22.20;88.80;;;;;;5094541;28;20015;-83
2023/05/12 12:49:53;;;;;;;;;;;22.20;88.90;;;;;;5096257;28;20188;-83
2023/05/12 12:52:18;;;;;;;;;;;22.20;88.90;;;;;;5096631;28;19964;-82
2023/05/12 12:54:44;;;;;;;;;;;22.30;88.80;;;;;;5091153;28;19935;-83
2023/05/12 12:57:11;;;;;;;;;;;22.30;88.50;;;;;;5096936;28;19945;-82
2023/05/12 12:59:36;;;;;;;;;;;22.30;88.50;;;;;;5095772;28;19935;-83
2023/05/12 13:02:02;;;;;;;;;;;22.30;88.40;;;;;;5073031;28;19951;-83
2023/05/12 13:04:27;;;;;;;;;;;22.40;88.40;;;;;;5089788;28;19919;-83
2023/05/12 13:06:55;;;;;;;;;;;22.30;88.30;;;;;;5099148;28;19962;-82
2023/05/12 13:09:21;;;;;;;;;;;22.30;88.30;;;;;;5094959;28;19942;-82
2023/05/12 13:11:47;;;;;;;;;;;22.40;88.20;;;;;;5092243;28;20069;-82
2023/05/12 13:14:13;;;;;;;;;;;22.40;87.80;;;;;;5071125;28;19973;-82
2023/05/12 13:16:39;;;;;;;;;;;22.50;87.60;;;;;;5087126;28;19918;-82
2023/05/12 13:19:04;;;;;;;;;;;22.50;87.10;;;;;;5071663;28;19912;-81
2023/05/12 13:21:30;;;;;;;;;;;22.60;86.80;;;;;;5077346;28;20099;-83
2023/05/12 13:23:55;;;;;;;;;;;22.60;86.50;;;;;;5071668;28;20065;-82
2023/05/12 13:26:21;;;;;;;;;;;22.50;86.40;;;;;;5073333;28;19999;-82
2023/05/12 13:28:46;;;;;;;;;;;22.40;86.70;;;;;;5072938;28;20307;-82
2023/05/12 13:31:12;;;;;;;;;;;22.40;86.80;;;;;;5088978;28;19908;-82
2023/05/12 13:33:38;;;;;;;;;;;22.40;87.00;;;;;;5087926;28;19924;-82
2023/05/12 13:36:04;;;;;;;;;;;22.30;87.10;;;;;;5069645;28;19920;-82
2023/05/12 13:38:29;;;;;;;;;;;22.30;87.30;;;;;;5070774;28;20119;-82
2023/05/12 13:40:55;;;;;;;;;;;22.20;87.50;;;;;;5069610;28;20297;-83
2023/05/12 13:43:21;;;;;;;;;;;22.20;87.80;;;;;;5086873;28;19916;-83
2023/05/12 13:45:46;;;;;;;;;;;22.10;87.50;;;;;;5070886;28;19920;-83
2023/05/12 13:48:12;;;;;;;;;;;22.10;88.30;;;;;;5086186;28;19909;-81
2023/05/12 13:50:38;;;;;;;;;;;22.10;88.50;;;;;;5070437;28;19970;-82
2023/05/12 13:53:03;;;;;;;;;;;22.10;88.80;;;;;;5079421;28;20081;-82
2023/05/12 13:55:30;;;;;;;;;;;22.10;89.70;;;;;;5070609;28;19970;-82
2023/05/12 13:57:57;;;;;;;;;;;22.00;89.00;;;;;;5068738;28;19962;-82
2023/05/12 14:00:25;;;;;;;;;;;22.00;89.20;;;;;;5069566;28;20241;-82
2023/05/12 14:02:51;;;;;;;;;;;22.00;89.30;;;;;;5065325;28;20369;-82
2023/05/12 14:05:17;;;;;;;;;;;22.00;89.40;;;;;;5067756;28;19909;-82
2023/05/12 14:07:42;;;;;;;;;;;22.00;89.10;;;;;;5064065;28;20053;-82
2023/05/12 14:10:08;;;;;;;;;;;22.00;88.80;;;;;;5064842;28;19961;-82
2023/05/12 14:12:35;;;;;;;;;;;22.10;88.70;;;;;;5066430;28;19916;-82