Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:01:46;;;;;;;3.70;2.00;;;;;;;;;;4941327;29;20066;-92
2023/09/25 00:04:31;;;;;;;4.72;2.15;;;;;;;;;;4941139;29;20055;-93
2023/09/25 00:06:57;;;;;;;3.22;2.10;;;;;;;;;;4941433;29;20083;-93
2023/09/25 00:09:23;;;;;;;5.43;2.30;;;;;;;;;;4941319;29;20325;-93
2023/09/25 00:11:49;;;;;;;3.53;2.10;;;;;;;;;;4949256;28;20066;-92
2023/09/25 00:14:15;;;;;;;2.45;1.70;;;;;;;;;;4949788;28;20030;-93
2023/09/25 00:16:41;;;;;;;2.38;1.63;;;;;;;;;;4980468;28;20038;-92
2023/09/25 00:19:07;;;;;;;3.03;1.60;;;;;;;;;;4963431;28;20037;-92
2023/09/25 00:21:34;;;;;;;2.65;1.58;;;;;;;;;;4963524;28;20023;-92
2023/09/25 00:24:00;;;;;;;3.65;1.40;;;;;;;;;;4960292;28;20035;-93
2023/09/25 00:26:27;;;;;;;3.03;1.55;;;;;;;;;;4960953;29;20413;-93
2023/09/25 00:28:53;;;;;;;3.78;1.60;;;;;;;;;;4944062;29;20054;-94
2023/09/25 00:31:21;;;;;;;3.75;1.50;;;;;;;;;;4944161;29;20039;-93
2023/09/25 00:33:47;;;;;;;4.15;2.03;;;;;;;;;;4943830;28;20035;-92
2023/09/25 00:36:14;;;;;;;3.67;2.20;;;;;;;;;;4943705;29;20426;-93
2023/09/25 00:38:40;;;;;;;5.15;1.83;;;;;;;;;;4944041;29;20174;-93
2023/09/25 00:41:09;;;;;;;3.78;1.83;;;;;;;;;;4943808;29;20039;-93
2023/09/25 00:43:35;;;;;;;2.80;1.48;;;;;;;;;;4943784;29;20055;-93
2023/09/25 00:46:02;;;;;;;5.00;2.10;;;;;;;;;;4942860;29;20027;-94
2023/09/25 00:48:28;;;;;;;3.47;2.13;;;;;;;;;;4943834;29;20019;-93
2023/09/25 00:51:00;;;;;;;7.10;2.28;;;;;;;;;;4943378;29;20074;-93
2023/09/25 00:53:26;;;;;;;3.55;1.80;;;;;;;;;;4943721;29;20027;-92
2023/09/25 00:55:53;;;;;;;5.63;2.00;;;;;;;;;;4943505;29;20027;-92
2023/09/25 00:58:20;;;;;;;4.68;1.90;;;;;;;;;;4960623;29;20034;-93
2023/09/25 01:00:46;;;;;;;5.30;2.00;;;;;;;;;;4960502;29;20090;-93
2023/09/25 01:03:12;;;;;;;6.38;2.20;;;;;;;;;;4943193;29;20115;-92
2023/09/25 01:05:39;;;;;;;5.07;2.08;;;;;;;;;;4943121;29;20059;-93
2023/09/25 01:08:06;;;;;;;8.75;2.08;;;;;;;;;;4943539;29;20054;-93
2023/09/25 01:10:32;;;;;;;5.13;1.80;;;;;;;;;;4960473;29;20401;-93
2023/09/25 01:13:01;;;;;;;2.97;2.00;;;;;;;;;;4943036;29;20055;-93
2023/09/25 01:15:27;;;;;;;5.50;2.05;;;;;;;;;;4956211;28;20391;-92
2023/09/25 01:24:02;;;;;;;4.40;1.52;;;;;;;;;;4977782;28;20340;-92
2023/09/25 01:26:28;;;;;;;3.13;1.63;;;;;;;;;;4960194;29;20023;-91
2023/09/25 01:28:54;;;;;;;4.10;1.77;;;;;;;;;;4942858;29;20054;-91
2023/09/25 01:31:21;;;;;;;4.30;1.67;;;;;;;;;;4942993;29;20082;-91
2023/09/25 01:36:50;;;;;;;2.60;1.30;;;;;;;;;;4960166;29;20042;-90
2023/09/25 01:39:16;;;;;;;3.35;1.58;;;;;;;;;;4943220;29;20307;-90
2023/09/25 01:41:43;;;;;;;3.13;1.15;;;;;;;;;;4942669;29;20076;-95
2023/09/25 01:44:14;;;;;;;2.67;1.30;;;;;;;;;;4945277;28;20031;-95
2023/09/25 01:46:40;;;;;;;;;;;;;;;;;;4962351;28;20444;-94
2023/09/25 01:49:07;;;;;;;2.47;1.55;;;;;;;;;;4979163;28;19906;-92
2023/09/25 01:51:33;;;;;;;3.17;0.98;;;;;;;;;;4977964;28;20055;-92
2023/09/25 01:53:59;;;;;;;1.80;1.10;;;;;;;;;;4947403;29;20366;-90
2023/09/25 01:56:25;;;;;;;3.60;1.30;;;;;;;;;;4945020;28;20027;-94
2023/09/25 01:58:51;;;;;;;1.58;1.00;;;;;;;;;;4953122;29;20113;-95
2023/09/25 02:01:17;;;;;;;2.65;1.20;;;;;;;;;;4958899;28;20046;-94
2023/09/25 02:03:44;;;;;;;1.52;1.00;;;;;;;;;;4959495;29;20102;-95
2023/09/25 02:06:10;;;;;;;2.90;1.40;;;;;;;;;;4959600;29;20047;-92
2023/09/25 02:08:36;;;;;;;2.70;0.90;;;;;;;;;;4946285;28;20034;-93
2023/09/25 02:11:02;;;;;;;6.18;1.40;;;;;;;;;;4961732;28;20042;-91
2023/09/25 02:13:28;;;;;;;2.83;1.05;;;;;;;;;;4961752;28;20063;-93
2023/09/25 02:15:54;;;;;;;1.27;0.82;;;;;;;;;;4942505;29;20035;-93
2023/09/25 02:21:24;;;;;;;5.63;1.35;;;;;;;;;;4978731;28;20061;-93
2023/09/25 02:23:50;;;;;;;3.97;1.08;;;;;;;;;;4961273;28;20022;-93
2023/09/25 02:26:16;;;;;;;1.95;0.75;;;;;;;;;;4978647;28;20062;-94
2023/09/25 02:28:42;;;;;;;2.42;1.10;;;;;;;;;;4961548;28;20022;-93
2023/09/25 02:31:08;;;;;;;2.78;1.20;;;;;;;;;;4955929;29;20031;-92
2023/09/25 02:36:38;;;;;;;1.27;0.98;;;;;;;;;;4959277;29;20171;-93
2023/09/25 02:39:05;;;;;;;3.10;1.40;;;;;;;;;;4942387;29;20039;-92
2023/09/25 02:41:31;;;;;;;1.92;0.93;;;;;;;;;;4942209;29;20039;-93
2023/09/25 02:43:57;;;;;;;1.02;0.88;;;;;;;;;;4959463;29;20019;-92
2023/09/25 02:46:23;;;;;;;2.00;0.85;;;;;;;;;;4959050;29;20119;-93
2023/09/25 02:48:49;;;;;;;1.23;0.90;;;;;;;;;;4942205;29;20031;-93
2023/09/25 02:51:15;;;;;;;1.40;0.93;;;;;;;;;;4947543;28;20034;-93
2023/09/25 02:53:41;;;;;;;1.95;1.02;;;;;;;;;;4961344;28;20062;-92
2023/09/25 02:56:07;;;;;;;4.20;1.58;;;;;;;;;;4961381;28;20325;-93
2023/09/25 02:58:33;;;;;;;6.10;1.00;;;;;;;;;;4961258;28;20298;-93
2023/09/25 03:01:00;;;;;;;3.15;1.10;;;;;;;;;;4978110;28;20023;-92
2023/09/25 07:13:10;;;;;;;6.13;2.28;;;;;;;;;;5114357;27;20716;-79
2023/09/25 07:15:36;;;;;;;3.95;2.03;;;;;;;;;;5114532;28;20401;-79
2023/09/25 07:18:02;;;;;;;4.03;2.17;;;;;;;;;;5112934;28;20021;-79
2023/09/25 07:20:28;;;;;;;3.67;1.90;;;;;;;;;;5114685;28;20035;-79
2023/09/25 07:22:54;;;;;;;4.35;1.85;;;;;;;;;;5098196;28;20025;-79
2023/09/25 07:25:20;;;;;;;3.28;2.30;;;;;;;;;;5106000;28;20134;-79
2023/09/25 07:27:46;;;;;;;3.45;2.03;;;;;;;;;;5110674;28;20062;-79
2023/09/25 07:30:14;;;;;;;2.50;2.05;;;;;;;;;;5114622;28;20023;-79
2023/09/25 07:32:42;;;;;;;4.53;2.50;;;;;;;;;;5114524;28;20017;-79
2023/09/25 07:35:09;;;;;;;5.97;2.50;;;;;;;;;;5113335;28;20097;-79
2023/09/25 07:37:36;;;;;;;3.95;2.28;;;;;;;;;;5114393;28;20027;-79
2023/09/25 07:40:08;;;;;;;4.13;2.90;;;;;;;;;;5114540;28;20103;-79
2023/09/25 07:42:34;;;;;;;;;;;;;;;;;;5114897;28;20029;-79
2023/09/25 07:45:00;;;;;;;4.43;2.70;;;;;;;;;;5114393;28;19908;-80
2023/09/25 07:47:29;;;;;;;6.80;2.88;;;;;;;;;;5114203;28;20097;-80
2023/09/25 07:49:55;;;;;;;6.93;2.70;;;;;;;;;;5114171;28;20098;-79
2023/09/25 07:52:21;;;;;;;4.05;2.45;;;;;;;;;;5112881;28;20036;-80
2023/09/25 07:54:48;;;;;;;5.00;2.63;;;;;;;;;;5113956;28;20020;-80
2023/09/25 07:57:21;;;;;;;5.15;2.63;;;;;;;;;;5113672;28;20023;-79
2023/09/25 07:59:47;;;;;;;4.45;2.50;;;;;;;;;;5113674;28;20099;-80
2023/09/25 08:02:19;;;;;;;6.22;2.70;;;;;;;;;;5112345;28;20115;-79
2023/09/25 08:04:46;;;;;;;4.45;3.00;;;;;;;;;;5106307;28;20030;-79
2023/09/25 08:07:12;;;;;;;8.00;2.90;;;;;;;;;;5106085;28;20043;-79
2023/09/25 08:09:38;;;;;;;4.40;2.72;;;;;;;;;;5113945;28;20028;-79
2023/09/25 08:12:05;;;;;;;5.05;2.97;;;;;;;;;;5114003;28;20059;-79
2023/09/25 08:14:31;;;;;;;4.03;2.90;;;;;;;;;;5099766;28;20413;-79
2023/09/25 08:16:58;;;;;;;4.88;3.35;;;;;;;;;;5099888;28;20115;-79
2023/09/25 08:19:24;;;;;;;7.78;5.82;;;;;;;;;;5100043;28;20038;-79
2023/09/25 08:21:51;;;;;;;10.13;5.75;;;;;;;;;;5099918;28;20077;-79
2023/09/25 08:24:17;;;;;;;3.85;2.95;;;;;;;;;;5099498;28;20050;-79
2023/09/25 08:26:46;;;;;;;5.10;2.40;;;;;;;;;;5099766;28;20031;-79
2023/09/25 08:29:16;;;;;;;4.85;2.40;;;;;;;;;;5099747;28;20040;-79
2023/09/25 08:31:45;;;;;;;3.53;2.13;;;;;;;;;;5095216;28;20035;-80
2023/09/25 08:34:12;;;;;;;5.07;2.10;;;;;;;;;;5088587;28;20028;-78
2023/09/25 08:36:38;;;;;;;4.38;2.00;;;;;;;;;;5120156;28;20027;-79
2023/09/25 08:39:04;;;;;;;3.45;2.13;;;;;;;;;;5109721;28;20440;-79
2023/09/25 08:41:34;;;;;;;4.18;2.40;;;;;;;;;;5099384;28;20032;-79
2023/09/25 08:44:00;;;;;;;3.15;2.10;;;;;;;;;;5099697;28;20035;-80
2023/09/25 08:46:28;;;;;;;4.70;2.08;;;;;;;;;;5099167;28;20024;-79
2023/09/25 08:48:56;;;;;;;5.25;2.70;;;;;;;;;;5098457;28;20024;-80
2023/09/25 08:51:31;;;;;;;2.83;2.35;;;;;;;;;;5109782;28;20053;-79
2023/09/25 08:53:57;;;;;;;3.50;2.10;;;;;;;;;;5119708;28;20023;-79
2023/09/25 08:56:24;;;;;;;3.95;2.40;;;;;;;;;;5119836;28;20028;-79
2023/09/25 08:58:50;;;;;;;3.33;2.10;;;;;;;;;;5118838;28;20447;-79
2023/09/25 09:01:18;;;;;;;4.28;2.60;;;;;;;;;;5118742;27;20044;-79
2023/09/25 09:03:45;;;;;;;7.85;2.80;;;;;;;;;;5118806;28;20077;-79
2023/09/25 09:06:11;;;;;;;6.30;2.75;;;;;;;;;;5118707;27;20036;-79
2023/09/25 09:08:37;;;;;;;7.13;3.20;;;;;;;;;;5119687;28;20026;-79
2023/09/25 09:11:09;;;;;;;4.82;3.40;;;;;;;;;;5099856;28;20048;-80
2023/09/25 09:13:34;;;;;;;;;;;;;;;;;;5092295;28;20024;-80
2023/09/25 09:16:11;;;;;;;7.55;3.40;;;;;;;;;;5098827;28;19991;-79
2023/09/25 09:18:37;;;;;;;7.13;4.38;;;;;;;;;;5088949;28;20028;-88
2023/09/25 09:21:03;;;;;;;6.20;3.53;;;;;;;;;;5088348;28;20074;-89
2023/09/25 09:23:42;;;;;;;5.50;3.33;;;;;;;;;;5119180;27;20597;-88
2023/09/25 09:26:14;;;;;;;9.05;3.60;;;;;;;;;;5107893;28;20024;-89
2023/09/25 09:28:42;;;;;;;8.05;4.85;;;;;;;;;;5098295;28;20020;-88
2023/09/25 09:31:08;;;;;;;6.05;4.35;;;;;;;;;;5088846;28;20404;-88
2023/09/25 09:33:38;;;;;;;7.90;3.60;;;;;;;;;;5099106;28;20025;-88
2023/09/25 09:36:04;;;;;;;6.60;3.83;;;;;;;;;;5078172;28;20425;-87
2023/09/25 09:38:31;;;;;;;6.45;3.63;;;;;;;;;;5085953;28;20024;-88
2023/09/25 09:41:04;;;;;;;6.10;3.40;;;;;;;;;;5098925;28;20040;-88
2023/09/25 09:43:32;;;;;;;6.82;3.30;;;;;;;;;;5097331;28;20028;-88
2023/09/25 09:45:58;;;;;;;8.55;3.58;;;;;;;;;;5098043;28;20031;-87
2023/09/25 09:51:28;;;;;;;7.55;3.15;;;;;;;;;;5093264;28;20318;-86
2023/09/25 09:53:54;;;;;;;5.75;2.97;;;;;;;;;;5078531;28;20074;-87
2023/09/25 09:56:22;;;;;;;6.22;3.67;;;;;;;;;;5098146;28;20024;-87
2023/09/25 09:58:48;;;;;;;7.50;3.38;;;;;;;;;;5092182;28;20402;-87
2023/09/25 10:01:30;;;;;;;6.57;3.40;;;;;;;;;;5090522;28;20024;-87
2023/09/25 10:03:56;;;;;;;7.57;3.40;;;;;;;;;;5090720;28;20100;-87
2023/09/25 10:06:25;;;;;;;11.38;3.92;;;;;;;;;;5087403;28;20017;-88
2023/09/25 10:09:01;;;;;;;10.38;4.15;;;;;;;;;;5081509;28;20032;-86
2023/09/25 10:11:28;;;;;;;10.05;3.38;;;;;;;;;;5081896;28;20502;-86
2023/09/25 10:14:03;;;;;;;9.60;4.05;;;;;;;;;;5095850;28;20422;-86
2023/09/25 10:16:30;;;;;;;7.60;3.40;;;;;;;;;;5088745;28;20304;-87
2023/09/25 10:18:56;;;;;;;4.72;3.33;;;;;;;;;;5097315;28;20028;-87
2023/09/25 10:21:22;;;;;;;7.53;3.50;;;;;;;;;;5097174;28;20056;-87
2023/09/25 10:23:50;;;;;;;5.57;4.00;;;;;;;;;;5098327;28;20066;-86
2023/09/25 10:26:20;;;;;;;5.88;3.15;;;;;;;;;;5097156;28;20031;-87
2023/09/25 10:28:56;;;;;;;8.23;3.85;;;;;;;;;;5097961;28;20024;-87
2023/09/25 10:37:30;;;;;;;6.05;3.60;;;;;;;;;;5098253;28;20202;-86
2023/09/25 10:39:59;;;;;;;7.88;3.70;;;;;;;;;;5091674;28;20020;-87
2023/09/25 10:42:25;;;;;;;8.15;3.33;;;;;;;;;;5094020;28;20086;-88
2023/09/25 10:44:51;;;;;;;6.30;3.45;;;;;;;;;;5097650;28;20024;-88
2023/09/25 10:53:26;;;;;;;7.40;3.42;;;;;;;;;;5098178;28;20306;-89
2023/09/25 10:55:52;;;;;;;6.00;3.65;;;;;;;;;;5088613;28;20027;-88
2023/09/25 10:58:19;;;;;;;7.70;3.13;;;;;;;;;;5077714;28;20032;-88
2023/09/25 11:00:46;;;;;;;5.65;3.30;;;;;;;;;;5084472;28;20072;-89
2023/09/25 11:03:12;;;;;;;7.70;3.33;;;;;;;;;;5094178;28;20024;-89
2023/09/25 11:05:39;;;;;;;5.47;3.10;;;;;;;;;;5095033;28;20348;-89
2023/09/25 11:08:15;;;;;;;7.38;3.88;;;;;;;;;;5091458;28;20122;-86
2023/09/25 11:10:42;;;;;;;7.45;3.28;;;;;;;;;;5090151;28;20069;-86
2023/09/25 11:13:09;;;;;;;8.43;4.07;;;;;;;;;;5093383;28;20031;-86
2023/09/25 11:15:39;;;;;;;7.88;4.00;;;;;;;;;;5095983;28;20027;-86
2023/09/25 11:18:09;;;;;;;9.48;4.90;;;;;;;;;;5092874;28;20024;-88
2023/09/25 11:20:37;;;;;;;8.10;4.10;;;;;;;;;;5097576;28;20027;-86
2023/09/25 11:23:08;;;;;;;5.55;4.13;;;;;;;;;;5097738;28;20095;-86
2023/09/25 11:25:39;;;;;;;5.88;4.15;;;;;;;;;;5096394;28;20020;-86
2023/09/25 11:28:06;;;;;;;8.18;5.10;;;;;;;;;;5097839;28;20025;-86
2023/09/25 11:30:32;;;;;;;7.07;4.28;;;;;;;;;;5097419;28;20020;-87
2023/09/25 11:33:03;;;;;;;7.15;4.43;;;;;;;;;;5096568;28;20035;-87
2023/09/25 11:35:29;;;;;;;8.00;3.95;;;;;;;;;;5097581;28;20317;-87
2023/09/25 11:38:00;;;;;;;6.18;3.50;;;;;;;;;;5097217;28;20025;-87
2023/09/25 11:40:26;;;;;;;4.60;3.93;;;;;;;;;;5097547;28;20035;-87
2023/09/25 11:42:53;;;;;;;5.40;4.10;;;;;;;;;;5096369;28;20334;-88
2023/09/25 11:45:19;;;;;;;7.93;3.50;;;;;;;;;;5096384;28;20031;-86
2023/09/25 11:47:46;;;;;;;9.70;3.88;;;;;;;;;;5098062;28;20016;-87
2023/09/25 11:50:13;;;;;;;6.70;3.05;;;;;;;;;;5101121;28;20043;-87
2023/09/25 11:52:43;;;;;;;4.50;3.25;;;;;;;;;;5101300;28;20111;-86
2023/09/25 11:55:14;;;;;;;6.40;3.53;;;;;;;;;;5101013;28;20036;-87
2023/09/25 11:57:41;;;;;;;7.10;3.28;;;;;;;;;;5100074;28;20436;-87
2023/09/25 12:00:08;;;;;;;8.48;3.65;;;;;;;;;;5100035;28;20039;-87
2023/09/25 12:02:35;;;;;;;64.82;44.60;;;;;;;;;;5100613;28;20036;-87
2023/09/25 12:05:02;;;;;;;20.52;13.00;;;;;;;;;;5101095;28;20073;-87
2023/09/25 12:07:31;;;;;;;6.43;3.80;;;;;;;;;;5101002;28;20367;-86
2023/09/25 12:09:57;;;;;;;9.40;4.57;;;;;;;;;;5100770;28;20021;-88
2023/09/25 12:12:23;;;;;;;8.80;4.28;;;;;;;;;;5099398;28;20056;-88
2023/09/25 12:14:51;;;;;;;11.77;5.78;;;;;;;;;;5099687;28;20318;-88
2023/09/25 12:17:18;;;;;;;8.93;4.40;;;;;;;;;;5099531;28;20017;-88
2023/09/25 12:19:45;;;;;;;13.35;10.15;;;;;;;;;;5100773;28;20028;-88
2023/09/25 12:22:11;;;;;;;6.70;4.47;;;;;;;;;;5100538;28;20414;-87
2023/09/25 12:24:38;;;;;;;10.02;5.43;;;;;;;;;;5099510;28;20024;-83
2023/09/25 12:27:04;;;;;;;11.55;5.05;;;;;;;;;;5100460;28;20031;-87
2023/09/25 12:29:30;;;;;;;8.25;4.05;;;;;;;;;;5100149;28;20107;-86
2023/09/25 12:31:57;;;;;;;9.85;6.00;;;;;;;;;;5100561;28;20024;-87
2023/09/25 12:34:25;;;;;;;7.50;3.70;;;;;;;;;;5100472;28;20032;-87
2023/09/25 12:36:51;;;;;;;9.02;4.35;;;;;;;;;;5099134;28;20057;-87
2023/09/25 12:39:17;;;;;;;9.80;6.03;;;;;;;;;;5100463;28;20016;-87
2023/09/25 12:41:43;;;;;;;10.18;4.43;;;;;;;;;;5100533;28;20039;-87
2023/09/25 12:44:09;;;;;;;10.30;6.53;;;;;;;;;;5100130;28;20034;-87
2023/09/25 12:46:36;;;;;;;8.13;5.35;;;;;;;;;;5099969;28;20116;-87
2023/09/25 12:49:02;;;;;;;8.80;3.72;;;;;;;;;;5099227;28;20381;-88
2023/09/25 12:51:28;;;;;;;6.53;4.20;;;;;;;;;;5100122;28;20329;-87
2023/09/25 12:53:55;;;;;;;10.57;4.32;;;;;;;;;;5099088;28;20031;-87
2023/09/25 12:56:21;;;;;;;7.93;5.18;;;;;;;;;;5098942;28;20028;-87
2023/09/25 12:58:47;;;;;;;9.32;5.30;;;;;;;;;;5099599;28;20043;-87
2023/09/25 13:01:13;;;;;;;5.40;2.90;;;;;;;;;;5099362;28;20039;-87
2023/09/25 13:03:39;;;;;;;13.27;4.15;;;;;;;;;;5098667;28;20039;-87
2023/09/25 13:06:05;;;;;;;9.30;4.88;;;;;;;;;;5098742;28;20024;-87
2023/09/25 13:08:31;;;;;;;5.30;3.53;;;;;;;;;;5098378;28;20028;-88
2023/09/25 13:10:58;;;;;;;8.35;5.43;;;;;;;;;;5099918;28;20036;-88
2023/09/25 13:13:24;;;;;;;9.30;3.53;;;;;;;;;;5098679;28;20039;-88
2023/09/25 13:15:50;;;;;;;9.48;3.60;;;;;;;;;;5098388;28;20142;-87
2023/09/25 13:18:16;;;;;;;10.82;6.97;;;;;;;;;;5099499;28;20065;-88
2023/09/25 13:20:42;;;;;;;6.70;3.40;;;;;;;;;;5099523;28;20099;-87
2023/09/25 13:23:08;;;;;;;6.30;3.75;;;;;;;;;;5099595;28;20024;-87
2023/09/25 13:25:34;;;;;;;9.93;4.28;;;;;;;;;;5099359;28;20058;-87
2023/09/25 13:28:00;;;;;;;6.13;3.33;;;;;;;;;;5098196;28;20119;-88
2023/09/25 13:30:26;;;;;;;7.43;2.95;;;;;;;;;;5098671;28;20062;-88
2023/09/25 13:32:52;;;;;;;6.70;3.05;;;;;;;;;;5098884;28;20024;-87
2023/09/25 13:35:22;;;;;;;8.35;3.28;;;;;;;;;;5098172;28;20417;-87
2023/09/25 13:37:51;;;;;;;8.27;3.20;;;;;;;;;;5099211;28;20031;-87
2023/09/25 13:40:17;;;;;;;9.65;3.95;;;;;;;;;;5098955;28;20059;-89
2023/09/25 13:42:44;;;;;;;7.22;3.58;;;;;;;;;;5097834;28;20024;-82
2023/09/25 13:45:12;;;;;;;9.23;3.67;;;;;;;;;;5081751;28;20047;-84
2023/09/25 13:47:39;;;;;;;9.70;3.33;;;;;;;;;;5119169;27;20144;-84
2023/09/25 13:50:06;;;;;;;14.07;3.55;;;;;;;;;;5110216;28;20398;-83
2023/09/25 13:52:32;;;;;;;7.07;3.47;;;;;;;;;;5098258;28;20115;-84
2023/09/25 13:54:58;;;;;;;10.75;3.40;;;;;;;;;;5098301;28;20024;-83
2023/09/25 13:57:24;;;;;;;8.48;3.20;;;;;;;;;;5098401;28;20024;-84
2023/09/25 13:59:50;;;;;;;6.13;2.60;;;;;;;;;;5098627;28;20020;-84
2023/09/25 14:02:17;;;;;;;9.23;4.72;;;;;;;;;;5097154;28;20081;-84
2023/09/25 14:04:43;;;;;;;7.15;3.10;;;;;;;;;;5076362;28;20115;-84
2023/09/25 14:07:15;;;;;;;6.07;3.40;;;;;;;;;;5076937;28;20397;-83
2023/09/25 14:09:42;;;;;;;4.95;2.95;;;;;;;;;;5077773;28;20031;-84
2023/09/25 14:12:08;;;;;;;11.40;3.13;;;;;;;;;;5078245;28;20044;-84
2023/09/25 14:14:41;;;;;;;8.25;3.28;;;;;;;;;;5077689;28;20113;-85
2023/09/25 14:17:25;;;;;;;7.40;3.00;;;;;;;;;;5077891;28;20025;-84
2023/09/25 14:19:51;;;;;;;7.32;3.00;;;;;;;;;;5078154;28;20024;-84
2023/09/25 14:22:19;;;;;;;11.38;3.25;;;;;;;;;;5083271;28;20313;-84
2023/09/25 14:24:46;;;;;;;14.75;3.60;;;;;;;;;;5096994;28;20409;-84
2023/09/25 14:27:12;;;;;;;7.22;3.40;;;;;;;;;;5097993;28;20024;-84
2023/09/25 14:29:38;;;;;;;10.32;3.75;;;;;;;;;;5096053;28;20028;-84
2023/09/25 14:32:04;;;;;;;7.75;2.85;;;;;;;;;;5096747;28;20048;-84
2023/09/25 14:34:30;;;;;;;5.70;3.42;;;;;;;;;;5096612;28;20437;-83
2023/09/25 14:36:56;;;;;;;10.88;3.67;;;;;;;;;;5097455;28;20119;-82
2023/09/25 14:39:28;;;;;;;11.43;2.92;;;;;;;;;;5096972;28;20108;-82
2023/09/25 14:41:58;;;;;;;14.52;2.78;;;;;;;;;;5092700;28;20047;-82
2023/09/25 14:44:25;;;;;;;7.15;2.80;;;;;;;;;;5097668;28;20429;-82
2023/09/25 14:47:20;;;;;;;5.32;2.63;;;;;;;;;;5096471;28;20074;-84
2023/09/25 14:49:49;;;;;;;11.13;2.58;;;;;;;;;;5097456;28;20027;-85
2023/09/25 14:52:15;;;;;;;10.10;2.78;;;;;;;;;;5086669;28;20114;-83
2023/09/25 14:54:41;;;;;;;8.98;2.67;;;;;;;;;;5080598;28;20044;-84
2023/09/25 14:57:07;;;;;;;6.10;2.78;;;;;;;;;;5076359;28;20035;-85
2023/09/25 14:59:33;;;;;;;8.80;3.08;;;;;;;;;;5086335;28;20036;-84
2023/09/25 15:01:59;;;;;;;6.03;2.90;;;;;;;;;;5096384;28;20043;-85
2023/09/25 15:04:25;;;;;;;7.75;3.30;;;;;;;;;;5097438;28;20095;-84
2023/09/25 15:06:51;;;;;;;7.13;2.92;;;;;;;;;;5097811;28;20034;-85
2023/09/25 15:09:17;;;;;;;8.30;2.58;;;;;;;;;;5095456;28;20050;-86
2023/09/25 15:11:43;;;;;;;5.72;2.63;;;;;;;;;;5095891;28;20063;-84
2023/09/25 15:14:09;;;;;;;8.27;2.40;;;;;;;;;;5096059;28;20036;-84
2023/09/25 15:16:35;;;;;;;9.25;2.58;;;;;;;;;;5097474;28;20406;-84
2023/09/25 15:22:05;;;;;;;9.82;2.70;;;;;;;;;;5077090;28;20047;-84
2023/09/25 15:24:31;;;;;;;7.65;3.22;;;;;;;;;;5081028;28;20025;-84
2023/09/25 15:26:57;;;;;;;5.80;2.40;;;;;;;;;;5079980;28;20044;-84
2023/09/25 15:29:23;;;;;;;6.63;3.10;;;;;;;;;;5081254;28;20020;-84
2023/09/25 15:31:49;;;;;;;6.47;2.92;;;;;;;;;;5081238;28;20033;-83
2023/09/25 15:34:15;;;;;;;7.93;2.67;;;;;;;;;;5079711;28;20034;-83
2023/09/25 15:36:41;;;;;;;5.20;2.58;;;;;;;;;;5080766;28;20052;-84
2023/09/25 15:39:07;;;;;;;8.90;2.95;;;;;;;;;;5081065;28;20029;-84
2023/09/25 15:41:33;;;;;;;9.43;2.97;;;;;;;;;;5099404;28;20039;-83
2023/09/25 15:44:01;;;;;;;7.45;2.92;;;;;;;;;;5100012;28;20072;-84
2023/09/25 15:46:27;;;;;;;5.78;2.60;;;;;;;;;;5101291;28;20020;-84
2023/09/25 15:48:54;;;;;;;9.52;3.28;;;;;;;;;;5101196;28;20312;-84
2023/09/25 15:51:20;;;;;;;9.50;3.30;;;;;;;;;;5085872;28;20296;-83
2023/09/25 15:53:47;;;;;;;9.05;3.25;;;;;;;;;;5098845;28;20062;-84
2023/09/25 15:56:13;;;;;;;9.60;3.25;;;;;;;;;;5099634;28;20047;-84
2023/09/25 15:58:39;;;;;;;7.88;3.05;;;;;;;;;;5091138;28;20021;-85
2023/09/25 16:01:07;;;;;;;9.35;3.00;;;;;;;;;;5094295;28;20157;-84
2023/09/25 16:03:36;;;;;;;10.65;3.40;;;;;;;;;;5099429;28;20020;-84
2023/09/25 16:06:02;;;;;;;9.27;3.17;;;;;;;;;;5100341;28;20032;-84
2023/09/25 16:08:28;;;;;;;8.73;4.05;;;;;;;;;;5100615;28;20104;-84
2023/09/25 16:10:54;;;;;;;5.88;3.35;;;;;;;;;;5084997;28;20086;-85
2023/09/25 16:13:20;;;;;;;8.77;3.10;;;;;;;;;;5084176;28;20417;-84
2023/09/25 16:15:47;;;;;;;8.45;3.72;;;;;;;;;;5097925;28;20081;-84
2023/09/25 16:18:14;;;;;;;9.32;3.90;;;;;;;;;;5086308;28;20100;-88
2023/09/25 16:20:40;;;;;;;9.23;3.42;;;;;;;;;;5089231;28;20024;-87
2023/09/25 16:23:06;;;;;;;13.90;4.53;;;;;;;;;;5100442;28;20313;-87
2023/09/25 16:25:33;;;;;;;11.15;4.97;;;;;;;;;;5111282;28;20027;-87
2023/09/25 16:27:59;;;;;;;15.23;6.35;;;;;;;;;;5104271;28;20027;-86
2023/09/25 16:30:25;;;;;;;8.02;4.90;;;;;;;;;;5099687;28;20032;-88
2023/09/25 16:32:51;;;;;;;8.75;4.55;;;;;;;;;;5099579;28;20031;-88
2023/09/25 16:35:20;;;;;;;9.65;4.47;;;;;;;;;;5098748;28;20024;-87
2023/09/25 16:37:46;;;;;;;14.02;5.10;;;;;;;;;;5099704;28;20043;-87
2023/09/25 16:40:12;;;;;;;20.33;6.20;;;;;;;;;;5100211;28;20068;-88
2023/09/25 16:42:40;;;;;;;9.07;3.95;;;;;;;;;;5094478;28;20147;-86
2023/09/25 16:45:06;;;;;;;7.57;4.13;;;;;;;;;;5088975;28;20103;-77
2023/09/25 16:47:32;;;;;;;7.57;3.90;;;;;;;;;;5088177;28;20069;-76
2023/09/25 16:49:58;;;;;;;17.27;5.32;;;;;;;;;;5099126;28;20024;-77
2023/09/25 16:52:24;;;;;;;13.30;4.43;;;;;;;;;;5101274;28;20026;-76
2023/09/25 16:54:50;;;;;;;9.80;4.50;;;;;;;;;;5120001;28;20040;-77
2023/09/25 16:57:16;;;;;;;10.40;3.92;;;;;;;;;;5111705;28;20039;-76
2023/09/25 16:59:42;;;;;;;14.98;4.53;;;;;;;;;;5099197;28;20059;-77
2023/09/25 17:02:08;;;;;;;12.32;3.78;;;;;;;;;;5099075;28;20055;-77
2023/09/25 17:04:34;;;;;;;9.63;4.40;;;;;;;;;;5093646;28;20021;-77
2023/09/25 17:07:01;;;;;;;16.98;4.68;;;;;;;;;;5081904;28;20070;-76
2023/09/25 17:09:27;;;;;;;12.88;4.15;;;;;;;;;;5098415;28;20027;-77
2023/09/25 17:11:53;;;;;;;12.52;3.80;;;;;;;;;;5097506;28;20128;-86
2023/09/25 17:14:19;;;;;;;6.60;4.03;;;;;;;;;;5094150;28;20423;-86
2023/09/25 17:16:45;;;;;;;8.85;3.60;;;;;;;;;;5108496;27;20051;-86
2023/09/25 17:19:11;;;;;;;11.77;5.40;;;;;;;;;;5108085;28;20417;-85
2023/09/25 17:21:37;;;;;;;14.30;6.03;;;;;;;;;;5119802;28;20401;-86
2023/09/25 17:24:03;;;;;;;12.55;4.88;;;;;;;;;;5100163;27;20056;-87
2023/09/25 17:26:29;;;;;;;10.38;4.63;;;;;;;;;;5113343;28;20046;-86
2023/09/25 17:28:55;;;;;;;11.07;4.72;;;;;;;;;;5102030;28;20022;-85
2023/09/25 17:31:22;;;;;;;10.55;5.18;;;;;;;;;;5098894;28;20035;-80
2023/09/25 17:33:51;;;;;;;12.85;5.80;;;;;;;;;;5096675;28;20074;-81
2023/09/25 17:36:17;;;;;;;16.20;6.40;;;;;;;;;;5086972;28;20055;-80
2023/09/25 17:38:44;;;;;;;15.48;6.10;;;;;;;;;;5092127;28;20302;-80
2023/09/25 17:41:10;;;;;;;16.92;6.25;;;;;;;;;;5098262;28;20333;-80
2023/09/25 17:43:39;;;;;;;15.75;5.65;;;;;;;;;;5094186;28;20024;-80
2023/09/25 17:46:05;;;;;;;13.63;5.28;;;;;;;;;;5085025;28;20070;-80
2023/09/25 17:48:32;;;;;;;10.50;6.40;;;;;;;;;;5076994;28;20020;-80
2023/09/25 17:51:00;;;;;;;15.45;6.50;;;;;;;;;;5077749;28;20338;-80
2023/09/25 17:53:26;;;;;;;9.73;5.47;;;;;;;;;;5084968;28;20047;-79
2023/09/25 17:55:52;;;;;;;11.25;5.82;;;;;;;;;;5098527;28;20059;-80
2023/09/25 17:58:19;;;;;;;10.98;5.65;;;;;;;;;;5098157;28;20061;-80
2023/09/25 18:00:48;;;;;;;11.85;5.72;;;;;;;;;;5098151;28;20311;-80
2023/09/25 18:03:14;;;;;;;13.90;5.70;;;;;;;;;;5092795;28;20024;-80
2023/09/25 18:05:40;;;;;;;10.30;5.57;;;;;;;;;;5076877;28;20040;-80
2023/09/25 18:08:07;;;;;;;11.82;5.60;;;;;;;;;;5082217;28;20086;-80
2023/09/25 18:10:33;;;;;;;11.85;5.47;;;;;;;;;;5101086;28;20098;-80
2023/09/25 18:13:02;;;;;;;13.05;6.15;;;;;;;;;;5118060;28;20377;-80
2023/09/25 18:15:32;;;;;;;12.90;6.10;;;;;;;;;;5105079;28;20027;-80
2023/09/25 18:18:01;;;;;;;13.15;6.07;;;;;;;;;;5131691;27;20043;-80
2023/09/25 18:20:27;;;;;;;12.73;5.68;;;;;;;;;;5112100;27;20111;-80
2023/09/25 18:22:53;;;;;;;10.80;5.18;;;;;;;;;;5116781;28;20114;-80
2023/09/25 18:25:19;;;;;;;11.43;5.72;;;;;;;;;;5099549;28;20067;-80
2023/09/25 18:27:45;;;;;;;10.20;5.30;;;;;;;;;;5117932;28;20038;-80
2023/09/25 18:30:12;;;;;;;9.98;5.40;;;;;;;;;;5117623;28;20019;-81
2023/09/25 18:32:40;;;;;;;11.57;4.95;;;;;;;;;;5099099;28;20039;-83
2023/09/25 18:35:07;;;;;;;11.00;5.15;;;;;;;;;;5096462;28;20028;-80
2023/09/25 18:37:33;;;;;;;10.75;5.28;;;;;;;;;;5098591;28;20036;-80
2023/09/25 18:39:59;;;;;;;11.15;5.50;;;;;;;;;;5097446;28;20107;-80
2023/09/25 18:42:25;;;;;;;10.25;5.70;;;;;;;;;;5097053;28;20391;-80
2023/09/25 18:44:51;;;;;;;9.77;5.80;;;;;;;;;;5097201;28;20051;-79
2023/09/25 18:47:17;;;;;;;12.07;6.28;;;;;;;;;;5117379;28;20019;-80
2023/09/25 18:49:44;;;;;;;10.23;5.75;;;;;;;;;;5117575;28;20031;-80
2023/09/25 18:52:10;;;;;;;12.70;5.60;;;;;;;;;;5117945;28;20019;-80
2023/09/25 18:54:36;;;;;;;13.23;5.35;;;;;;;;;;5099123;28;20328;-80
2023/09/25 18:57:02;;;;;;;14.43;6.00;;;;;;;;;;5116852;28;20424;-80
2023/09/25 18:59:28;;;;;;;11.73;6.57;;;;;;;;;;5115142;28;20031;-80
2023/09/25 19:01:54;;;;;;;9.38;6.00;;;;;;;;;;5097059;28;20032;-79
2023/09/25 19:04:20;;;;;;;8.27;5.80;;;;;;;;;;5096041;28;20016;-81
2023/09/25 19:06:46;;;;;;;13.90;6.38;;;;;;;;;;5097196;28;20024;-80
2023/09/25 19:09:12;;;;;;;14.13;6.18;;;;;;;;;;5116158;28;21017;-80
2023/09/25 19:11:38;;;;;;;17.17;7.22;;;;;;;;;;5116967;28;20130;-80
2023/09/25 19:14:04;;;;;;;13.90;7.32;;;;;;;;;;5116351;28;20061;-80
2023/09/25 19:16:30;;;;;;;14.85;6.90;;;;;;;;;;5117411;28;20024;-80
2023/09/25 19:18:58;;;;;;;12.05;7.13;;;;;;;;;;5117023;28;20406;-80
2023/09/25 19:21:28;;;;;;;11.95;7.25;;;;;;;;;;5117413;28;20031;-80
2023/09/25 19:24:02;;;;;;;11.13;7.25;;;;;;;;;;5098736;28;20385;-80