Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:02:29;;;;;;;23.83;10.47;;;-0.20;99.90;;;;;;5014366;28;20204;-82
2023/03/10 00:04:57;;;;;;;22.73;9.80;;;-0.40;99.90;;;;;;5014387;28;20205;-82
2023/03/10 00:07:24;;;;;;;19.27;8.57;;;-0.40;99.90;;;;;;5016064;28;20207;-82
2023/03/10 00:09:50;;;;;;;26.77;10.67;;;-0.40;99.90;;;;;;5015366;28;20215;-83
2023/03/10 00:12:17;;;;;;;25.20;11.17;;;-0.40;99.90;;;;;;5015944;28;20261;-82
2023/03/10 00:14:44;;;;;;;25.30;11.70;;;-0.40;99.90;;;;;;5014309;28;20200;-82
2023/03/10 00:17:11;;;;;;;28.57;12.20;;;-0.40;99.90;;;;;;5014462;28;20365;-82
2023/03/10 00:19:39;;;;;;;25.97;11.93;;;-0.20;99.90;;;;;;5015549;28;20242;-82
2023/03/10 00:22:06;;;;;;;27.47;12.83;;;-0.40;99.90;;;;;;5016747;28;20200;-82
2023/03/10 00:24:33;;;;;;;25.40;11.17;;;-0.40;99.90;;;;;;5015854;28;20204;-82
2023/03/10 00:26:59;;;;;;;22.40;9.63;;;-0.40;99.90;;;;;;5016335;28;20557;-82
2023/03/10 00:29:26;;;;;;;27.00;11.53;;;-0.40;99.90;;;;;;5015439;28;20258;-82
2023/03/10 00:31:53;;;;;;;25.73;11.37;;;-0.40;99.90;;;;;;5015875;28;20204;-82
2023/03/10 00:34:21;;;;;;;28.67;11.87;;;-0.40;99.90;;;;;;5015896;28;20200;-83
2023/03/10 00:36:50;;;;;;;23.63;10.43;;;-0.40;99.90;;;;;;5016249;28;20201;-82
2023/03/10 00:39:16;;;;;;;22.17;11.67;;;-0.30;99.90;;;;;;5015637;28;20236;-82
2023/03/10 00:41:43;;;;;;;24.43;10.03;;;-0.40;99.90;;;;;;5015789;28;20646;-82
2023/03/10 00:44:10;;;;;;;25.47;10.27;;;-0.40;99.90;;;;;;5015816;28;20201;-82
2023/03/10 00:46:38;;;;;;;22.93;10.17;;;-0.40;99.90;;;;;;5015634;28;20772;-82
2023/03/10 00:49:05;;;;;;;23.23;10.93;;;-0.40;99.90;;;;;;5018739;28;20298;-82
2023/03/10 00:51:33;;;;;;;22.97;10.20;;;-0.30;99.90;;;;;;5020498;28;20698;-82
2023/03/10 00:54:02;;;;;;;21.27;9.53;;;-0.40;99.90;;;;;;5019692;28;20200;-83
2023/03/10 00:56:30;;;;;;;20.73;9.03;;;-0.40;99.90;;;;;;5020569;28;20204;-83
2023/03/10 00:58:58;;;;;;;20.60;9.30;;;-0.30;99.90;;;;;;5019315;28;20307;-83
2023/03/10 01:01:27;;;;;;;21.57;10.37;;;-0.40;99.90;;;;;;5019935;28;20641;-83
2023/03/10 01:03:56;;;;;;;21.43;10.53;;;-0.30;99.90;;;;;;5019986;28;20720;-83
2023/03/10 01:06:24;;;;;;;22.20;10.40;;;-0.30;99.90;;;;;;5020343;28;20199;-83
2023/03/10 01:08:51;;;;;;;22.07;9.63;;;-0.30;99.90;;;;;;5019489;28;20216;-83
2023/03/10 01:11:21;;;;;;;23.30;9.43;;;-0.30;99.90;;;;;;5020460;28;20567;-83
2023/03/10 01:13:48;;;;;;;21.27;10.73;;;-0.30;99.90;;;;;;5020031;28;20222;-83
2023/03/10 01:16:16;;;;;;;22.67;10.03;;;-0.40;99.90;;;;;;5018900;28;20204;-83
2023/03/10 01:18:43;;;;;;;22.80;10.40;;;-0.40;99.90;;;;;;5019005;28;20286;-83
2023/03/10 01:21:16;;;;;;;23.03;10.63;;;-0.30;99.90;;;;;;5018839;28;20254;-83
2023/03/10 01:23:42;;;;;;;22.70;10.30;;;-0.40;99.90;;;;;;5018446;28;20219;-83
2023/03/10 01:26:10;;;;;;;20.23;9.20;;;-0.40;99.90;;;;;;5019055;28;20212;-83
2023/03/10 01:28:38;;;;;;;21.17;10.53;;;-0.40;99.90;;;;;;5018325;28;20611;-83
2023/03/10 01:31:06;;;;;;;23.07;9.97;;;-0.40;99.90;;;;;;5018983;28;20215;-83
2023/03/10 01:33:33;;;;;;;22.13;10.33;;;-0.40;99.90;;;;;;5018420;28;20764;-83
2023/03/10 01:36:00;;;;;;;21.13;9.83;;;-0.50;99.90;;;;;;5019078;28;20262;-82
2023/03/10 01:38:27;;;;;;;22.47;9.27;;;-0.40;99.90;;;;;;5018927;28;20222;-83
2023/03/10 01:40:54;;;;;;;20.27;9.70;;;-0.40;99.90;;;;;;5019265;28;20224;-83
2023/03/10 01:43:29;;;;;;;19.60;8.97;;;-0.40;99.90;;;;;;5019289;28;20661;-83
2023/03/10 01:46:35;;;;;;;23.83;9.80;;;-0.40;99.90;;;;;;5019726;28;20206;-83
2023/03/10 01:49:06;;;;;;;23.73;10.47;;;-0.40;99.90;;;;;;5008822;28;20220;-83
2023/03/10 01:51:36;;;;;;;25.17;10.93;;;-0.40;99.90;;;;;;5013538;28;20219;-83
2023/03/10 01:54:06;;;;;;;20.70;11.17;;;-0.40;99.90;;;;;;5007638;28;20212;-83
2023/03/10 01:56:34;;;;;;;19.43;8.43;;;-0.40;99.90;;;;;;5010774;28;20205;-83
2023/03/10 01:59:02;;;;;;;22.67;9.77;;;-0.40;99.90;;;;;;5017814;28;20220;-83
2023/03/10 02:01:29;;;;;;;21.43;11.83;;;-0.50;99.90;;;;;;5024583;28;20200;-83
2023/03/10 02:04:03;;;;;;;20.77;9.80;;;-0.50;99.90;;;;;;5025995;28;20208;-83
2023/03/10 02:06:30;;;;;;;21.90;9.90;;;-0.40;99.90;;;;;;5017597;28;20238;-83
2023/03/10 02:08:59;;;;;;;18.73;8.17;;;-0.40;99.90;;;;;;5018427;28;20228;-83
2023/03/10 02:11:26;;;;;;;21.43;9.30;;;-0.40;99.90;;;;;;5017238;28;20683;-83
2023/03/10 02:13:54;;;;;;;20.77;10.77;;;-0.40;99.90;;;;;;5018924;28;20235;-83
2023/03/10 02:16:21;;;;;;;21.87;9.30;;;-0.50;99.90;;;;;;5018215;28;20209;-83
2023/03/10 02:18:49;;;;;;;20.47;9.00;;;-0.40;99.90;;;;;;5013776;28;20760;-83
2023/03/10 02:21:28;;;;;;;22.17;9.43;;;-0.40;99.90;;;;;;5016769;28;20203;-83
2023/03/10 02:24:01;;;;;;;21.13;9.60;;;-0.50;99.90;;;;;;5017412;28;20786;-83
2023/03/10 02:26:36;;;;;;;23.03;10.70;;;-0.50;99.90;;;;;;5017938;28;20208;-83
2023/03/10 02:29:09;;;;;;;24.57;10.30;;;-0.40;99.90;;;;;;5001888;28;20403;-83
2023/03/10 02:31:37;;;;;;;21.67;10.07;;;-0.50;99.90;;;;;;5018081;28;20209;-83
2023/03/10 02:34:05;;;;;;;21.03;9.77;;;-0.40;99.90;;;;;;5016142;28;20207;-83
2023/03/10 02:36:32;;;;;;;21.23;10.03;;;-0.40;99.90;;;;;;5003976;28;20196;-83
2023/03/10 02:38:59;;;;;;;22.00;9.43;;;-0.40;99.90;;;;;;5016550;28;20220;-83
2023/03/10 02:41:30;;;;;;;23.07;9.63;;;-0.40;99.90;;;;;;5017175;28;20204;-83
2023/03/10 02:43:59;;;;;;;24.87;10.33;;;-0.40;99.90;;;;;;5016698;28;20580;-83
2023/03/10 02:46:28;;;;;;;23.13;10.67;;;-0.40;99.90;;;;;;5016788;28;20201;-83
2023/03/10 02:48:59;;;;;;;23.00;10.30;;;-0.50;99.90;;;;;;5015831;28;20228;-83
2023/03/10 02:51:29;;;;;;;21.80;9.83;;;-0.50;99.90;;;;;;5013847;28;20566;-83
2023/03/10 02:53:56;;;;;;;24.10;10.20;;;-0.50;99.90;;;;;;4996160;28;20211;-83
2023/03/10 02:56:23;;;;;;;23.60;10.17;;;-0.50;99.90;;;;;;5016523;28;20287;-83
2023/03/10 02:58:50;;;;;;;26.90;10.00;;;-0.40;99.90;;;;;;5015932;28;20315;-83
2023/03/10 03:01:16;;;;;;;22.90;10.03;;;-0.50;99.90;;;;;;5002171;28;20209;-83
2023/03/10 03:03:45;;;;;;;21.50;12.17;;;-0.40;99.90;;;;;;5009273;28;20209;-83
2023/03/10 03:06:12;;;;;;;25.30;12.50;;;-0.40;99.90;;;;;;5027233;28;20214;-83
2023/03/10 03:08:40;;;;;;;22.90;10.07;;;-0.50;99.90;;;;;;5036551;28;20248;-83
2023/03/10 03:11:07;;;;;;;23.30;10.33;;;-0.40;99.90;;;;;;5036532;28;20204;-83
2023/03/10 03:13:34;;;;;;;22.93;12.00;;;-0.40;99.90;;;;;;5036358;28;20208;-83
2023/03/10 03:16:01;;;;;;;21.70;9.73;;;-0.50;99.90;;;;;;5018379;28;20212;-83
2023/03/10 03:18:27;;;;;;;21.33;10.10;;;-0.50;99.90;;;;;;5016009;28;20216;-83
2023/03/10 03:20:56;;;;;;;21.33;10.00;;;-0.40;99.90;;;;;;5016463;28;20260;-83
2023/03/10 03:23:23;;;;;;;20.00;10.93;;;-0.40;99.90;;;;;;5017209;28;20201;-83
2023/03/10 03:25:49;;;;;;;21.50;9.40;;;-0.50;99.90;;;;;;5017028;28;20214;-84
2023/03/10 03:28:16;;;;;;;19.27;9.00;;;-0.40;99.90;;;;;;5016143;28;20239;-84
2023/03/10 03:30:45;;;;;;;21.90;10.73;;;-0.40;99.90;;;;;;5015659;28;20291;-84
2023/03/10 03:33:12;;;;;;;20.70;8.63;;;-0.40;99.90;;;;;;5006780;28;20201;-83
2023/03/10 03:35:39;;;;;;;23.13;9.13;;;-0.50;99.90;;;;;;5009758;28;20211;-83
2023/03/10 03:38:07;;;;;;;21.90;10.53;;;-0.40;99.90;;;;;;5014082;28;20224;-83
2023/03/10 03:40:36;;;;;;;20.50;9.83;;;-0.40;99.90;;;;;;5016370;28;20220;-84
2023/03/10 03:43:04;;;;;;;19.43;9.03;;;-0.40;99.90;;;;;;5016528;28;20661;-84
2023/03/10 03:45:32;;;;;;;20.03;8.87;;;-0.40;99.90;;;;;;5015791;28;20639;-84
2023/03/10 03:47:59;;;;;;;20.00;9.10;;;-0.40;99.90;;;;;;5014665;28;20251;-84
2023/03/10 03:50:26;;;;;;;20.80;9.23;;;-0.50;99.90;;;;;;5015948;28;20204;-83
2023/03/10 03:52:53;;;;;;;21.40;8.50;;;-0.40;99.90;;;;;;5015405;28;20197;-84
2023/03/10 03:55:21;;;;;;;19.30;8.83;;;-0.40;99.90;;;;;;5014663;28;20200;-84
2023/03/10 03:57:49;;;;;;;20.60;7.93;;;-0.40;99.90;;;;;;5013182;28;20231;-84
2023/03/10 04:00:20;;;;;;;19.67;8.63;;;-0.40;99.90;;;;;;5013177;28;20216;-84
2023/03/10 04:02:47;;;;;;;19.87;8.33;;;-0.40;99.90;;;;;;5025256;28;20204;-84
2023/03/10 04:05:14;;;;;;;19.70;8.23;;;-0.40;99.90;;;;;;5014469;28;20220;-84
2023/03/10 04:07:42;;;;;;;17.47;8.17;;;-0.40;99.90;;;;;;5012477;28;20220;-84
2023/03/10 04:10:10;;;;;;;17.77;8.17;;;-0.40;99.90;;;;;;5014873;28;20572;-84
2023/03/10 04:12:38;;;;;;;17.70;8.23;;;-0.30;99.90;;;;;;5014186;28;20211;-84
2023/03/10 04:15:07;;;;;;;17.40;9.43;;;-0.40;99.90;;;;;;5015184;28;20207;-84
2023/03/10 04:17:34;;;;;;;16.17;9.10;;;-0.30;99.90;;;;;;5011709;28;20200;-84
2023/03/10 04:20:00;;;;;;;18.30;9.17;;;-0.30;99.90;;;;;;5012913;28;20224;-84
2023/03/10 04:22:27;;;;;;;16.33;7.83;;;-0.20;99.90;;;;;;5014063;28;20734;-85
2023/03/10 04:24:54;;;;;;;16.37;7.27;;;-0.20;99.90;;;;;;5013100;28;20211;-86
2023/03/10 04:27:21;;;;;;;15.07;7.60;;;-0.20;99.90;;;;;;5012593;28;20216;-85
2023/03/10 04:29:49;;;;;;;15.50;7.33;;;-0.20;99.90;;;;;;5011858;28;20590;-85
2023/03/10 04:32:16;;;;;;;15.23;8.60;;;-0.20;99.90;;;;;;5011824;28;20206;-85
2023/03/10 04:34:43;;;;;;;16.77;7.47;;;-0.20;99.90;;;;;;5010757;28;20582;-87
2023/03/10 04:37:10;;;;;;;17.60;8.30;;;-0.20;99.90;;;;;;5012116;28;20204;-87
2023/03/10 04:39:37;;;;;;;15.80;7.33;;;-0.20;99.90;;;;;;5012204;28;20227;-87
2023/03/10 04:42:04;;;;;;;16.63;8.90;;;-0.20;99.90;;;;;;5012237;28;20208;-87
2023/03/10 04:44:31;;;;;;;17.00;8.37;;;-0.20;99.90;;;;;;5012514;28;20678;-85
2023/03/10 04:46:59;;;;;;;18.57;9.97;;;-0.20;99.90;;;;;;5003177;28;20295;-86
2023/03/10 04:49:26;;;;;;;22.83;11.27;;;-0.20;99.90;;;;;;5011001;28;20224;-86
2023/03/10 04:51:53;;;;;;;19.50;9.77;;;-0.20;99.90;;;;;;5012060;28;20208;-86
2023/03/10 04:54:20;;;;;;;20.53;10.83;;;-0.20;99.90;;;;;;5011303;28;20196;-86
2023/03/10 04:56:47;;;;;;;18.47;9.97;;;-0.20;99.90;;;;;;5010337;28;20215;-86
2023/03/10 04:59:14;;;;;;;18.87;9.00;;;-0.20;99.90;;;;;;4990894;28;20248;-86
2023/03/10 05:01:40;;;;;;;18.60;9.57;;;-0.20;99.90;;;;;;5011860;28;20675;-86
2023/03/10 05:04:10;;;;;;;16.50;7.97;;;-0.30;99.90;;;;;;5012647;28;20207;-85
2023/03/10 05:06:37;;;;;;;17.60;8.80;;;-0.30;99.90;;;;;;5010419;28;20235;-86
2023/03/10 05:09:03;;;;;;;17.77;9.33;;;-0.30;99.90;;;;;;5016786;28;20224;-86
2023/03/10 05:11:30;;;;;;;17.30;8.87;;;-0.30;99.90;;;;;;5004570;28;20203;-86
2023/03/10 05:13:57;;;;;;;17.07;8.97;;;-0.40;99.90;;;;;;5002677;28;20212;-86
2023/03/10 05:16:24;;;;;;;19.00;10.17;;;-0.30;99.90;;;;;;5021024;28;20575;-86
2023/03/10 05:18:51;;;;;;;15.23;8.20;;;-0.40;99.90;;;;;;5016286;28;20230;-85
2023/03/10 05:21:20;;;;;;;17.07;8.67;;;-0.40;99.90;;;;;;5010153;28;20228;-86
2023/03/10 05:23:47;;;;;;;18.87;8.23;;;-0.40;99.90;;;;;;5003323;28;20295;-86
2023/03/10 05:26:14;;;;;;;18.73;8.53;;;-0.60;99.90;;;;;;5007218;28;20255;-86
2023/03/10 05:28:41;;;;;;;19.90;9.20;;;-0.60;99.90;;;;;;5013155;28;20231;-86
2023/03/10 05:31:10;;;;;;;20.60;9.00;;;-0.60;99.90;;;;;;5011069;28;20654;-87
2023/03/10 05:33:37;;;;;;;21.70;9.33;;;-0.50;99.90;;;;;;5008401;28;20208;-87
2023/03/10 05:36:06;;;;;;;21.73;10.40;;;-0.50;99.90;;;;;;5006218;28;20211;-86
2023/03/10 05:38:35;;;;;;;18.57;8.57;;;-0.40;99.90;;;;;;5011675;28;20217;-86
2023/03/10 05:41:02;;;;;;;19.27;9.40;;;-0.50;99.90;;;;;;5008810;28;20568;-87
2023/03/10 05:43:28;;;;;;;18.07;8.80;;;-0.40;99.90;;;;;;5009886;28;20646;-88
2023/03/10 05:45:56;;;;;;;18.90;9.10;;;-0.40;99.90;;;;;;5017637;28;20204;-86
2023/03/10 05:48:24;;;;;;;18.03;8.20;;;-0.40;99.90;;;;;;5008195;28;20577;-87
2023/03/10 05:50:59;;;;;;;17.23;8.27;;;-0.50;99.90;;;;;;5014418;28;20259;-87
2023/03/10 05:53:26;;;;;;;16.67;8.23;;;-0.40;99.90;;;;;;5009866;28;20207;-87
2023/03/10 05:55:55;;;;;;;17.00;8.53;;;-0.40;99.90;;;;;;5008155;28;20235;-85
2023/03/10 05:58:22;;;;;;;17.10;7.83;;;-0.40;99.90;;;;;;5005189;28;20612;-87
2023/03/10 06:00:50;;;;;;;15.27;7.63;;;-0.40;99.90;;;;;;5002226;28;20231;-87
2023/03/10 06:03:17;;;;;;;15.60;7.83;;;-0.30;99.90;;;;;;5011931;28;20683;-88
2023/03/10 06:05:44;;;;;;;17.17;8.23;;;-0.20;99.90;;;;;;5014370;28;20208;-88
2023/03/10 06:08:11;;;;;;;18.63;8.57;;;-0.20;99.90;;;;;;5003720;28;20226;-88
2023/03/10 06:10:38;;;;;;;16.67;9.40;;;0.00;99.90;;;;;;5006381;28;20201;-89
2023/03/10 06:13:06;;;;;;;16.70;8.30;;;0.30;99.90;;;;;;5008131;28;20564;-86
2023/03/10 06:15:33;;;;;;;16.20;8.10;;;0.50;99.90;;;;;;5007812;28;20205;-87
2023/03/10 06:18:00;;;;;;;15.37;7.67;;;0.60;99.90;;;;;;5012160;28;20239;-88
2023/03/10 06:20:27;;;;;;;16.67;8.33;;;0.60;99.90;;;;;;5008276;28;20224;-88
2023/03/10 06:22:53;;;;;;;13.13;7.30;;;0.60;99.90;;;;;;5007645;28;20200;-88
2023/03/10 06:25:21;;;;;;;14.67;7.87;;;0.60;99.90;;;;;;5012172;28;20295;-88
2023/03/10 06:27:48;;;;;;;13.40;6.93;;;0.60;99.90;;;;;;5005844;28;20221;-88
2023/03/10 06:30:16;;;;;;;15.50;8.10;;;0.60;99.90;;;;;;5012228;28;20212;-88
2023/03/10 06:32:43;;;;;;;15.37;8.07;;;0.60;99.90;;;;;;5012204;28;20200;-88
2023/03/10 06:35:12;;;;;;;15.07;7.87;;;0.50;99.90;;;;;;5012289;28;20580;-88
2023/03/10 06:37:39;;;;;;;15.33;7.30;;;0.60;99.90;;;;;;5006676;28;20743;-86
2023/03/10 06:40:11;;;;;;;14.33;7.73;;;0.60;99.90;;;;;;5010906;28;20204;-86
2023/03/10 06:42:39;;;;;;;13.87;7.57;;;0.50;99.90;;;;;;5006523;28;20235;-86
2023/03/10 06:45:07;;;;;;;13.73;7.47;;;0.50;99.90;;;;;;5012608;28;20550;-86
2023/03/10 06:47:35;;;;;;;13.03;6.70;;;0.50;99.90;;;;;;5002026;28;20215;-86
2023/03/10 06:50:03;;;;;;;12.33;6.50;;;0.50;99.90;;;;;;5004024;28;20213;-87
2023/03/10 06:52:31;;;;;;;15.30;7.67;;;0.50;99.90;;;;;;5014277;28;20210;-86
2023/03/10 06:54:58;;;;;;;15.80;8.20;;;0.50;99.90;;;;;;5007442;28;20227;-87
2023/03/10 06:57:25;;;;;;;12.83;7.20;;;0.50;99.90;;;;;;5018235;28;20207;-88
2023/03/10 06:59:52;;;;;;;13.43;7.23;;;0.50;99.90;;;;;;5014136;28;20279;-84
2023/03/10 07:02:19;;;;;;;12.43;7.37;;;0.50;99.90;;;;;;5007410;28;20772;-85
2023/03/10 07:04:47;;;;;;;13.90;7.33;;;0.50;99.90;;;;;;5008887;28;20204;-86
2023/03/10 07:07:14;;;;;;;12.63;6.97;;;0.50;99.90;;;;;;5015400;28;20212;-87
2023/03/10 07:09:41;;;;;;;11.43;6.53;;;0.50;99.90;;;;;;5009958;28;20216;-85
2023/03/10 07:12:08;;;;;;;12.77;7.00;;;0.50;99.90;;;;;;5009474;28;20208;-85
2023/03/10 07:14:35;;;;;;;12.33;6.97;;;0.50;99.90;;;;;;5022181;28;20271;-86
2023/03/10 07:17:03;;;;;;;10.27;6.00;;;0.50;99.90;;;;;;5009026;28;20211;-86
2023/03/10 07:19:29;;;;;;;13.43;7.47;;;0.60;99.90;;;;;;5010775;28;20251;-87
2023/03/10 07:21:58;;;;;;;11.07;6.60;;;0.60;99.90;;;;;;5009752;28;20224;-87
2023/03/10 07:24:24;;;;;;;11.33;6.63;;;0.60;99.90;;;;;;5008699;28;20205;-87
2023/03/10 07:26:51;;;;;;;12.33;7.10;;;0.60;99.90;;;;;;5009556;28;20251;-87
2023/03/10 07:29:18;;;;;;;10.80;6.40;;;0.60;99.90;;;;;;5008627;28;20597;-87
2023/03/10 07:31:45;;;;;;;12.57;7.10;;;0.70;99.90;;;;;;5008337;28;20192;-87
2023/03/10 07:34:12;;;;;;;12.00;6.67;;;0.60;99.90;;;;;;5008852;28;20208;-86
2023/03/10 07:36:39;;;;;;;11.43;6.57;;;0.60;99.90;;;;;;5001810;28;20208;-87
2023/03/10 07:39:07;;;;;;;11.97;6.50;;;0.60;99.90;;;;;;5009406;28;20700;-87
2023/03/10 07:41:34;;;;;;;12.10;6.60;;;0.60;99.90;;;;;;5010290;28;20318;-86
2023/03/10 07:44:01;;;;;;;12.67;6.93;;;0.60;99.90;;;;;;5010334;28;20286;-86
2023/03/10 07:46:28;;;;;;;10.50;6.43;;;0.60;99.90;;;;;;5010587;28;20215;-87
2023/03/10 07:48:57;;;;;;;12.63;5.93;;;0.60;99.90;;;;;;5015305;28;20217;-88
2023/03/10 07:51:24;;;;;;;11.17;6.00;;;0.70;99.90;;;;;;5011011;28;20554;-87
2023/03/10 07:53:51;;;;;;;11.23;5.90;;;0.70;99.90;;;;;;5016145;28;20660;-87
2023/03/10 07:56:19;;;;;;;10.27;6.13;;;0.70;99.90;;;;;;5008465;28;20594;-86
2023/03/10 07:58:46;;;;;;;10.20;6.17;;;0.70;99.90;;;;;;5016308;28;20603;-86
2023/03/10 08:01:16;;;;;;;11.47;6.80;;;0.70;99.90;;;;;;5016887;28;20314;-86
2023/03/10 08:03:43;;;;;;;12.30;6.50;;;0.80;99.90;;;;;;5007306;28;20587;-86
2023/03/10 08:06:15;;;;;;;9.90;5.97;;;0.80;99.90;;;;;;5010538;28;20550;-86
2023/03/10 08:08:42;;;;;;;11.53;6.53;;;0.90;99.90;;;;;;5012120;28;20220;-86
2023/03/10 08:11:09;;;;;;;13.67;7.50;;;0.80;99.90;;;;;;5009669;28;20204;-86
2023/03/10 08:13:38;;;;;;;13.97;7.60;;;0.80;99.90;;;;;;5008657;28;20212;-87
2023/03/10 08:16:06;;;;;;;12.87;6.87;;;0.80;99.90;;;;;;5009619;28;20212;-87
2023/03/10 08:18:33;;;;;;;14.03;7.30;;;0.80;99.90;;;;;;5008936;28;20234;-86
2023/03/10 08:21:04;;;;;;;12.63;7.80;;;0.90;99.90;;;;;;5011919;28;20231;-86
2023/03/10 08:23:31;;;;;;;11.37;7.00;;;0.90;99.90;;;;;;5008528;28;20205;-85
2023/03/10 08:26:00;;;;;;;11.67;7.10;;;1.00;99.90;;;;;;5007247;28;20210;-85
2023/03/10 08:28:29;;;;;;;8.63;5.53;;;1.00;99.90;;;;;;5011246;28;20264;-86
2023/03/10 08:30:59;;;;;;;9.43;5.70;;;1.00;99.90;;;;;;5007838;28;20307;-86
2023/03/10 08:33:27;;;;;;;9.73;5.27;;;1.00;99.90;;;;;;5014860;28;20210;-86
2023/03/10 08:36:05;;;;;;;9.67;5.53;;;1.00;99.90;;;;;;5014113;28;20630;-86
2023/03/10 08:38:32;;;;;;;9.20;5.40;;;1.00;99.90;;;;;;5015311;28;20258;-86
2023/03/10 08:41:08;;;;;;;8.20;4.93;;;0.90;99.90;;;;;;5018752;28;20280;-86
2023/03/10 08:43:35;;;;;;;10.03;5.53;;;1.00;99.90;;;;;;5012678;28;20645;-87
2023/03/10 08:46:03;;;;;;;10.67;5.97;;;1.10;99.90;;;;;;5009987;28;20212;-86
2023/03/10 08:48:30;;;;;;;12.33;6.27;;;1.20;99.90;;;;;;5014554;28;20220;-86
2023/03/10 08:50:57;;;;;;;20.53;10.50;;;1.20;99.90;;;;;;5014355;28;20691;-86
2023/03/10 08:53:24;;;;;;;20.63;9.47;;;1.20;99.90;;;;;;5008323;28;20706;-86
2023/03/10 08:55:51;;;;;;;28.13;12.20;;;1.20;99.90;;;;;;5006600;28;20533;-85
2023/03/10 08:58:18;;;;;;;22.87;11.00;;;1.20;99.90;;;;;;5011316;28;20224;-86
2023/03/10 09:00:45;;;;;;;24.17;10.37;;;1.20;99.90;;;;;;5013943;28;20208;-86
2023/03/10 09:03:13;;;;;;;22.37;9.67;;;1.20;99.90;;;;;;5008849;28;20218;-86
2023/03/10 09:05:40;;;;;;;20.97;9.63;;;1.10;99.90;;;;;;5011887;28;20692;-86
2023/03/10 09:08:07;;;;;;;18.77;8.10;;;1.20;99.90;;;;;;5011062;28;20593;-86
2023/03/10 09:10:34;;;;;;;20.00;9.93;;;1.30;99.90;;;;;;5011823;28;20263;-86
2023/03/10 09:13:01;;;;;;;15.50;7.87;;;1.40;99.90;;;;;;5014221;28;20205;-86
2023/03/10 09:15:28;;;;;;;14.07;6.83;;;1.40;99.90;;;;;;5016455;28;20212;-86
2023/03/10 09:17:55;;;;;;;12.70;6.57;;;1.40;99.90;;;;;;5016240;28;20230;-86
2023/03/10 09:20:24;;;;;;;10.40;5.87;;;1.40;99.90;;;;;;5012931;28;20208;-86
2023/03/10 09:22:51;;;;;;;11.20;5.70;;;1.40;99.90;;;;;;5009790;28;20248;-85
2023/03/10 09:25:19;;;;;;;11.60;5.87;;;1.30;99.90;;;;;;5018190;28;20279;-86
2023/03/10 09:27:45;;;;;;;14.17;6.37;;;1.30;99.90;;;;;;5011077;28;20728;-86
2023/03/10 09:30:14;;;;;;;11.33;6.17;;;1.40;99.90;;;;;;5021778;28;20212;-86
2023/03/10 09:32:43;;;;;;;10.80;6.30;;;1.30;99.90;;;;;;5011835;28;20200;-85
2023/03/10 09:35:11;;;;;;;10.33;6.10;;;1.40;99.90;;;;;;5016321;28;20267;-85
2023/03/10 09:37:39;;;;;;;10.83;6.60;;;1.30;99.90;;;;;;5024390;28;20201;-85
2023/03/10 09:40:09;;;;;;;10.13;5.90;;;1.30;99.90;;;;;;5014932;28;20641;-84
2023/03/10 09:42:40;;;;;;;13.30;6.33;;;1.30;99.90;;;;;;5014812;28;20689;-85
2023/03/10 09:45:24;;;;;;;12.80;6.63;;;1.40;99.90;;;;;;5013512;28;20210;-85
2023/03/10 09:48:03;;;;;;;10.47;5.80;;;1.40;99.90;;;;;;5009109;28;20226;-86
2023/03/10 09:50:34;;;;;;;10.07;6.27;;;1.50;99.90;;;;;;5010920;28;20748;-86
2023/03/10 09:53:07;;;;;;;9.57;5.67;;;1.50;99.90;;;;;;5013323;28;20215;-86
2023/03/10 09:55:39;;;;;;;7.90;4.83;;;1.60;99.90;;;;;;5009820;28;20266;-86
2023/03/10 09:58:12;;;;;;;6.93;3.63;;;1.60;99.90;;;;;;5013579;28;20307;-86
2023/03/10 10:00:41;;;;;;;6.80;4.20;;;1.60;99.90;;;;;;5012421;28;20212;-86
2023/03/10 10:03:17;;;;;;;6.10;4.07;;;1.80;99.90;;;;;;5018549;28;20702;-86
2023/03/10 10:05:45;;;;;;;5.37;3.30;;;1.70;99.90;;;;;;5007804;28;20215;-86
2023/03/10 10:08:21;;;;;;;6.17;3.73;;;1.70;99.90;;;;;;5008283;28;20312;-84
2023/03/10 10:10:52;;;;;;;7.13;3.47;;;2.00;99.90;;;;;;5013357;28;20203;-86
2023/03/10 10:13:21;;;;;;;5.43;3.37;;;1.90;99.90;;;;;;5004481;28;20209;-86
2023/03/10 10:15:52;;;;;;;6.03;3.50;;;2.00;99.90;;;;;;5017628;28;20691;-86
2023/03/10 10:18:25;;;;;;;6.47;3.80;;;2.00;99.90;;;;;;5013996;28;20224;-85
2023/03/10 10:20:57;;;;;;;5.30;3.37;;;2.00;99.90;;;;;;5013152;28;20211;-87
2023/03/10 10:23:33;;;;;;;5.27;3.70;;;2.00;99.90;;;;;;5012076;28;20588;-86
2023/03/10 10:26:08;;;;;;;4.20;3.50;;;2.00;99.90;;;;;;5012581;28;20208;-86
2023/03/10 10:28:41;;;;;;;8.07;3.87;;;2.00;99.90;;;;;;5015284;28;20381;-86
2023/03/10 10:31:14;;;;;;;4.43;3.30;;;2.00;99.90;;;;;;5014136;28;20209;-86
2023/03/10 10:33:57;;;;;;;5.50;3.43;;;2.20;99.90;;;;;;5012625;28;20267;-85
2023/03/10 10:36:25;;;;;;;3.90;3.30;;;2.20;99.90;;;;;;5012055;28;20207;-86
2023/03/10 10:38:55;;;;;;;3.73;3.23;;;2.20;99.90;;;;;;5016939;28;20230;-86
2023/03/10 10:41:26;;;;;;;3.63;2.93;;;2.20;99.90;;;;;;5010914;28;20200;-86
2023/03/10 10:43:56;;;;;;;4.20;3.27;;;2.10;99.90;;;;;;5007045;28;20215;-86
2023/03/10 10:46:28;;;;;;;5.23;3.43;;;2.10;99.90;;;;;;5020728;28;20201;-85
2023/03/10 10:49:16;;;;;;;6.60;3.60;;;2.30;99.90;;;;;;5006484;28;20224;-85
2023/03/10 10:51:43;;;;;;;4.93;3.47;;;2.10;99.90;;;;;;5016909;28;20201;-85
2023/03/10 10:54:27;;;;;;;4.63;3.43;;;2.10;99.90;;;;;;5016886;28;20218;-85
2023/03/10 10:56:55;;;;;;;7.47;3.67;;;2.30;99.90;;;;;;5017707;28;20208;-85
2023/03/10 10:59:26;;;;;;;5.13;3.23;;;2.30;99.90;;;;;;5017164;28;20224;-85
2023/03/10 11:01:56;;;;;;;6.10;3.93;;;2.30;99.90;;;;;;5017498;28;20221;-85
2023/03/10 11:04:24;;;;;;;4.63;3.00;;;2.40;99.90;;;;;;5017879;28;20212;-85
2023/03/10 11:06:52;;;;;;;5.37;3.27;;;2.30;99.90;;;;;;5018055;28;20201;-85
2023/03/10 11:09:22;;;;;;;4.80;3.03;;;2.30;99.90;;;;;;5016879;28;20700;-85
2023/03/10 11:12:01;;;;;;;3.77;3.23;;;2.40;99.90;;;;;;5017865;28;20230;-85
2023/03/10 11:14:48;;;;;;;5.13;3.40;;;2.30;99.90;;;;;;5016965;28;20196;-85
2023/03/10 11:17:22;;;;;;;4.73;3.13;;;2.40;99.90;;;;;;5015739;28;20204;-85
2023/03/10 11:20:01;;;;;;;4.40;2.97;;;2.50;99.90;;;;;;5017030;28;20203;-84
2023/03/10 11:22:38;;;;;;;4.53;3.13;;;2.50;99.90;;;;;;5016313;28;20216;-85
2023/03/10 11:25:17;;;;;;;4.93;2.97;;;2.50;99.90;;;;;;5016173;28;20207;-85
2023/03/10 11:27:51;;;;;;;5.13;3.23;;;2.70;99.90;;;;;;5014496;28;20222;-85
2023/03/10 11:30:21;;;;;;;6.10;3.43;;;3.00;99.90;;;;;;5015010;28;20222;-85
2023/03/10 11:33:05;;;;;;;6.50;3.40;;;2.90;99.90;;;;;;5014855;28;20760;-85
2023/03/10 11:35:42;;;;;;;5.13;3.50;;;2.80;99.90;;;;;;5021198;28;20196;-85
2023/03/10 11:38:28;;;;;;;4.50;3.00;;;3.00;99.90;;;;;;5014726;28;20223;-85
2023/03/10 11:41:02;;;;;;;5.23;3.57;;;2.80;99.90;;;;;;5017346;28;20215;-85
2023/03/10 11:43:34;;;;;;;4.43;3.07;;;2.90;99.90;;;;;;5019006;28;20224;-85
2023/03/10 11:46:08;;;;;;;4.20;2.80;;;2.90;99.90;;;;;;5015337;28;20199;-85
2023/03/10 11:48:46;;;;;;;8.13;4.30;;;3.00;99.90;;;;;;5014049;28;20557;-85
2023/03/10 11:51:19;;;;;;;3.73;2.97;;;3.00;99.90;;;;;;5015513;28;20216;-85
2023/03/10 11:53:50;;;;;;;6.33;3.50;;;2.90;99.90;;;;;;5015383;28;20204;-86
2023/03/10 11:56:21;;;;;;;5.10;3.30;;;2.80;99.90;;;;;;5015499;28;20210;-85
2023/03/10 11:58:53;;;;;;;6.13;3.67;;;2.80;99.90;;;;;;5014757;28;20307;-85
2023/03/10 12:01:26;;;;;;;6.13;3.83;;;2.80;99.90;;;;;;5010537;28;20198;-83
2023/03/10 12:03:58;;;;;;;6.93;3.97;;;2.80;99.90;;;;;;5014550;28;20319;-85
2023/03/10 12:06:33;;;;;;;8.33;4.27;;;2.70;99.90;;;;;;5013022;28;20571;-85
2023/03/10 12:09:02;;;;;;;7.87;4.40;;;2.70;99.90;;;;;;5019566;28;20227;-84
2023/03/10 12:11:30;;;;;;;6.73;4.83;;;2.60;99.90;;;;;;5010510;28;20355;-85
2023/03/10 12:13:59;;;;;;;6.90;4.47;;;2.60;99.90;;;;;;5014972;28;20208;-85
2023/03/10 12:16:28;;;;;;;6.40;4.33;;;2.60;99.90;;;;;;5000342;28;20197;-84
2023/03/10 12:18:55;;;;;;;6.43;4.27;;;2.60;99.90;;;;;;5020758;28;20311;-82
2023/03/10 12:21:24;;;;;;;7.67;4.90;;;2.60;99.90;;;;;;5006985;28;20204;-85
2023/03/10 12:23:53;;;;;;;6.20;4.23;;;2.80;99.90;;;;;;5024324;28;20231;-84
2023/03/10 12:27:00;;;;;;;6.60;4.27;;;2.80;99.90;;;;;;5005284;28;20668;-85
2023/03/10 12:29:34;;;;;;;5.07;3.67;;;2.90;99.90;;;;;;5034213;28;20250;-83
2023/03/10 12:32:01;;;;;;;6.07;4.00;;;3.00;99.90;;;;;;5014018;28;20212;-83
2023/03/10 12:34:30;;;;;;;4.67;3.67;;;3.10;99.90;;;;;;5007123;28;20204;-82
2023/03/10 12:37:05;;;;;;;6.77;3.90;;;3.20;99.90;;;;;;5014767;28;20212;-82
2023/03/10 12:39:41;;;;;;;5.03;3.13;;;3.20;99.90;;;;;;5005947;28;20223;-82
2023/03/10 12:42:28;;;;;;;4.73;3.23;;;3.20;99.90;;;;;;5007214;28;20675;-82
2023/03/10 12:45:15;;;;;;;5.43;3.57;;;3.30;99.90;;;;;;5020038;28;20203;-81
2023/03/10 12:47:53;;;;;;;4.60;3.43;;;3.30;99.90;;;;;;5023437;28;20219;-81
2023/03/10 12:50:35;;;;;;;5.70;3.23;;;3.30;99.90;;;;;;5016899;28;20242;-82
2023/03/10 12:53:14;;;;;;;2.80;2.53;;;3.40;99.90;;;;;;5017337;28;20209;-82
2023/03/10 12:55:42;;;;;;;4.03;3.00;;;3.20;99.90;;;;;;5014365;28;20231;-80