Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:01:42;;;;;;;4.50;1.40;;;;;;;0.74;73.36;100998.70;1790724;80;21144;-61
2022/01/16 00:04:07;;;;;;;4.78;1.32;;;;;;;0.83;73.47;101002.63;1785284;80;21184;-62
2022/01/16 00:06:37;;;;;;;1.75;1.10;;;;;;;0.94;73.53;101003.95;1790547;80;21086;-61
2022/01/16 00:09:06;;;;;;;4.47;1.30;;;;;;;1.00;73.38;101007.89;1791012;80;21140;-61
2022/01/16 00:11:36;;;;;;;6.17;1.67;;;;;;;1.07;73.31;101017.84;1792577;80;21535;-61
2022/01/16 00:14:06;;;;;;;2.60;1.10;;;;;;;1.06;73.26;101023.47;1794254;80;21516;-61
2022/01/16 00:16:35;;;;;;;5.25;1.00;;;;;;;1.06;73.19;101016.98;1795020;80;21128;-61
2022/01/16 00:19:04;;;;;;;7.10;1.57;;;;;;;1.09;73.14;101027.38;1795017;80;21117;-59
2022/01/16 00:21:41;;;;;;;5.50;1.30;;;;;;;1.10;73.21;101033.42;1794122;80;21575;-60
2022/01/16 00:24:10;;;;;;;3.62;1.60;;;;;;;1.13;73.24;101020.05;1795091;80;21042;-60
2022/01/16 00:26:40;;;;;;;5.65;1.35;;;;;;;1.17;73.30;101029.14;1795129;80;21140;-61
2022/01/16 00:29:12;;;;;;;6.78;1.40;;;;;;;1.22;73.24;101044.28;1795163;80;21066;-62
2022/01/16 00:31:42;;;;;;;5.42;1.30;;;;;;;1.25;73.20;101031.33;1793805;80;21053;-62
2022/01/16 00:34:12;;;;;;;4.37;1.40;;;;;;;1.28;73.20;101031.35;1794454;80;21026;-61
2022/01/16 00:36:41;;;;;;;2.37;1.00;;;;;;;1.31;73.12;101042.61;1795187;80;21069;-61
2022/01/16 00:39:09;;;;;;;8.88;1.37;;;;;;;1.34;73.10;101042.59;1795108;80;21054;-63
2022/01/16 00:41:38;;;;;;;3.35;1.40;;;;;;;1.38;73.04;101043.92;1795095;80;21050;-63
2022/01/16 00:44:07;;;;;;;3.92;0.98;;;;;;;1.40;73.06;101037.00;1795487;79;21120;-64
2022/01/16 00:46:36;;;;;;;3.87;1.40;;;;;;;1.42;73.03;101025.78;1774057;78;21521;-64
2022/01/16 00:49:05;;;;;;;5.70;1.55;;;;;;;1.41;72.96;101027.93;1777619;80;21177;-64
2022/01/16 00:51:34;;;;;;;4.15;1.82;;;;;;;1.38;72.95;101039.58;1777601;81;21605;-62
2022/01/16 00:54:03;;;;;;;4.80;1.57;;;;;;;1.35;72.92;101035.70;1777668;81;21066;-62
2022/01/16 00:56:32;;;;;;;3.90;1.22;;;;;;;1.34;72.93;101038.70;1776369;81;21145;-60
2022/01/16 00:59:00;;;;;;;8.25;2.12;;;;;;;1.30;73.01;101034.81;1750819;82;21530;-61
2022/01/16 01:01:29;;;;;;;7.55;1.55;;;;;;;1.28;72.96;101031.35;1751016;82;21071;-61
2022/01/16 01:03:57;;;;;;;3.77;1.20;;;;;;;1.22;73.13;101034.79;1750923;82;21079;-61
2022/01/16 01:06:26;;;;;;;7.53;2.00;;;;;;;1.24;73.13;101037.39;1751074;82;21083;-62
2022/01/16 01:08:55;;;;;;;4.12;1.82;;;;;;;1.22;72.98;101045.57;1771458;81;21485;-63
2022/01/16 01:11:27;;;;;;;8.38;1.57;;;;;;;1.16;72.83;101071.05;1758380;81;21170;-63
2022/01/16 01:16:59;;;;;;;5.70;2.15;;;;;;;0.90;73.00;101091.22;1754768;82;21078;-61
2022/01/16 01:19:09;;;;;;;6.55;1.75;;;;;;;0.89;73.28;101095.13;1755181;81;21078;-61
2022/01/16 01:21:38;;;;;;;4.40;1.87;;;;;;;0.92;73.29;101053.23;1760317;80;21611;-61
2022/01/16 01:24:07;;;;;;;4.28;1.67;;;;;;;0.90;73.26;101059.25;1760240;81;21695;-64
2022/01/16 01:26:44;;;;;;;7.72;1.70;;;;;;;0.86;73.32;101067.87;1760313;81;21501;-62
2022/01/16 01:29:06;;;;;;;3.02;1.57;;;;;;;0.81;73.33;101022.91;1758222;81;21137;-60
2022/01/16 01:31:35;;;;;;;4.17;1.40;;;;;;;0.82;73.40;100998.73;1754649;82;21506;-60
2022/01/16 01:34:04;;;;;;;3.87;1.92;;;;;;;0.85;73.45;101018.17;1754644;81;21074;-60
2022/01/16 01:36:32;;;;;;;3.35;1.50;;;;;;;0.90;73.50;101026.84;1754515;81;21094;-60
2022/01/16 01:39:01;;;;;;;10.20;2.60;;;;;;;0.92;73.49;100968.97;1756174;81;21079;-62
2022/01/16 01:41:30;;;;;;;6.40;1.75;;;;;;;0.89;73.52;100949.94;1760500;81;21082;-61
2022/01/16 01:52:19;;;;;;;5.37;2.15;;;;;;;0.76;73.30;100999.56;1779283;81;21538;-61
2022/01/16 01:54:48;;;;;;;4.87;1.80;;;;;;;0.71;73.28;101004.70;1779279;80;21209;-62
2022/01/16 01:57:17;;;;;;;3.27;1.70;;;;;;;0.68;73.72;100967.13;1779287;81;21592;-63
2022/01/16 01:59:46;;;;;;;5.45;2.42;;;;;;;0.72;73.74;100971.47;1779280;81;21040;-60
2022/01/16 02:02:14;;;;;;;6.62;1.92;;;;;;;0.78;73.73;100999.14;1776122;80;21528;-61
2022/01/16 02:04:43;;;;;;;5.15;2.05;;;;;;;0.82;73.58;100989.22;1777638;81;21141;-62
2022/01/16 02:07:12;;;;;;;5.10;2.17;;;;;;;0.87;73.54;101028.14;1777819;81;21521;-62
2022/01/16 02:09:41;;;;;;;7.45;1.85;;;;;;;0.89;73.56;101011.73;1777574;80;21517;-63
2022/01/16 02:12:11;;;;;;;4.05;1.67;;;;;;;0.87;73.52;100996.59;1775900;81;21043;-61
2022/01/16 02:14:59;;;;;;;5.37;2.62;;;;;;;0.85;73.52;101008.69;1777691;81;21145;-62
2022/01/16 02:28:43;;;;;;;7.10;2.08;;;;;;;1.13;73.70;101066.73;1756084;81;21058;-62
2022/01/16 02:36:32;;;;;;;5.90;2.00;;;;;;;1.28;73.45;101101.39;1754635;82;21071;-59
2022/01/16 02:39:05;;;;;;;7.58;2.40;;;;;;;1.31;73.30;101103.98;1756683;81;21059;-60
2022/01/16 02:41:33;;;;;;;7.90;2.70;;;;;;;1.33;73.38;101091.92;1760201;81;21070;-60
2022/01/16 02:44:11;;;;;;;10.18;3.70;;;;;;;1.35;73.46;101108.35;1760220;81;21140;-60
2022/01/16 02:49:02;;;;;;;5.45;2.37;;;;;;;1.42;73.44;101110.12;1784552;80;21156;-60
2022/01/16 02:51:31;;;;;;;8.28;2.58;;;;;;;1.43;73.52;101110.54;1784288;80;21582;-61
2022/01/16 02:54:01;;;;;;;9.05;2.30;;;;;;;1.47;73.52;101125.69;1767018;80;21101;-59
2022/01/16 02:56:34;;;;;;;8.68;3.00;;;;;;;1.51;73.44;101135.22;1771873;81;21141;-58
2022/01/16 02:58:59;;;;;;;7.05;2.55;;;;;;;1.49;73.52;101125.27;1737713;82;21078;-59
2022/01/16 03:01:28;;;;;;;4.83;1.80;;;;;;;1.50;73.57;101133.50;1742377;82;21137;-58
2022/01/16 03:03:57;;;;;;;6.92;2.35;;;;;;;1.51;73.58;101125.73;1770850;81;21082;-59
2022/01/16 03:06:29;;;;;;;9.43;3.20;;;;;;;1.51;73.61;101132.63;1776857;80;21078;-62
2022/01/16 03:08:58;;;;;;;5.08;1.92;;;;;;;1.50;73.80;101138.70;1805696;79;21784;-61
2022/01/16 03:11:37;;;;;;;5.03;1.90;;;;;;;1.48;73.68;101136.09;1807511;79;21123;-61
2022/01/16 03:14:08;;;;;;;6.53;2.25;;;;;;;1.47;73.55;101138.23;1807328;79;21087;-60
2022/01/16 03:16:41;;;;;;;4.62;2.47;;;;;;;1.44;73.40;101156.41;1807272;79;21546;-60
2022/01/16 03:21:55;;;;;;;7.03;2.52;;;;;;;1.34;73.50;101164.98;1756157;81;21150;-60
2022/01/16 03:24:26;;;;;;;6.05;2.45;;;;;;;1.32;73.59;101171.45;1756537;80;21129;-61
2022/01/16 03:27:01;;;;;;;4.40;2.02;;;;;;;1.29;73.91;101167.97;1742361;82;21529;-61
2022/01/16 03:29:30;;;;;;;8.23;2.70;;;;;;;1.29;73.97;101177.95;1783459;80;21165;-59
2022/01/16 03:32:01;;;;;;;4.33;2.50;;;;;;;1.30;73.98;101177.50;1776975;80;21552;-60
2022/01/16 03:34:29;;;;;;;4.97;1.87;;;;;;;1.30;74.04;101172.31;1776712;80;21173;-61
2022/01/16 03:36:58;;;;;;;3.47;1.65;;;;;;;1.30;74.07;101171.02;1776131;81;21062;-60
2022/01/16 03:39:27;;;;;;;3.42;1.45;;;;;;;1.27;74.20;101172.29;1776683;81;21580;-60
2022/01/16 03:41:56;;;;;;;6.85;2.12;;;;;;;1.28;74.17;101176.63;1776341;81;21454;-61
2022/01/16 03:44:25;;;;;;;6.67;2.20;;;;;;;1.30;74.07;101182.70;1776763;80;21055;-60
2022/01/16 03:46:54;;;;;;;6.70;2.33;;;;;;;1.33;74.02;101189.20;1776742;80;21638;-61
2022/01/16 03:49:26;;;;;;;5.45;2.30;;;;;;;1.34;73.99;101196.12;1773876;80;21156;-60
2022/01/16 03:51:56;;;;;;;5.42;2.15;;;;;;;1.37;74.03;101192.69;1753929;82;21106;-61
2022/01/16 03:54:27;;;;;;;6.87;3.00;;;;;;;1.42;74.02;101208.73;1757676;81;21030;-61
2022/01/16 03:56:56;;;;;;;7.12;2.40;;;;;;;1.43;74.11;101206.99;1750242;82;21148;-61
2022/01/16 03:59:25;;;;;;;4.25;2.10;;;;;;;1.36;74.27;101208.67;1751120;82;21563;-60
2022/01/16 04:01:56;;;;;;;8.93;2.62;;;;;;;1.38;74.20;101213.88;1751113;82;21468;-61
2022/01/16 04:04:24;;;;;;;6.37;2.42;;;;;;;1.37;74.17;101213.02;1751009;81;21120;-61
2022/01/16 04:06:53;;;;;;;7.97;2.52;;;;;;;1.35;74.19;101209.55;1751009;82;21163;-60
2022/01/16 04:09:42;;;;;;;6.20;2.30;;;;;;;1.35;74.16;101206.95;1751174;82;21082;-61
2022/01/16 04:12:11;;;;;;;4.25;1.77;;;;;;;1.35;74.08;101212.14;1721246;82;21607;-60
2022/01/16 04:17:21;;;;;;;6.40;2.00;;;;;;;1.30;73.86;101218.58;1726369;83;21038;-60
2022/01/16 04:19:50;;;;;;;;;;;;;;;1.26;73.78;101218.56;1721528;83;21070;-62
2022/01/16 04:22:20;;;;;;;3.60;1.95;;;;;;;1.26;73.78;101230.23;1741720;81;20137;-62
2022/01/16 04:24:49;;;;;;;5.67;1.87;;;;;;;1.24;73.78;101234.55;1732807;83;21064;-62
2022/01/16 04:27:17;;;;;;;8.13;2.72;;;;;;;1.25;73.90;101234.97;1732684;83;21574;-62
2022/01/16 04:29:46;;;;;;;6.60;2.75;;;;;;;1.28;74.04;101237.59;1729298;83;21098;-62
2022/01/16 04:32:15;;;;;;;8.68;3.77;;;;;;;1.33;74.12;101244.99;1761625;81;21117;-62
2022/01/16 04:34:44;;;;;;;8.88;2.77;;;;;;;1.37;74.14;101251.94;1760626;81;21584;-60
2022/01/16 04:37:13;;;;;;;10.13;2.55;;;;;;;1.43;74.07;101255.86;1755918;82;21065;-60
2022/01/16 04:39:49;;;;;;;3.87;1.50;;;;;;;1.45;74.11;101264.95;1758383;80;21073;-62
2022/01/16 04:44:58;;;;;;;6.97;1.82;;;;;;;1.46;74.07;101277.95;1756070;82;21124;-61
2022/01/16 04:47:27;;;;;;;8.63;2.75;;;;;;;1.45;73.94;101280.53;1756021;82;21057;-60
2022/01/16 04:49:55;;;;;;;16.10;3.12;;;;;;;1.40;73.84;101284.81;1758364;80;21574;-60
2022/01/16 04:52:24;;;;;;;7.78;2.27;;;;;;;1.32;73.76;101289.95;1755873;82;21104;-60
2022/01/16 04:54:53;;;;;;;4.53;1.75;;;;;;;1.23;73.89;101300.25;1756005;82;21069;-60
2022/01/16 04:57:21;;;;;;;8.58;2.52;;;;;;;1.15;74.00;101306.23;1756182;82;21582;-61
2022/01/16 04:59:50;;;;;;;4.30;1.92;;;;;;;1.11;74.20;101310.97;1758350;80;21539;-63
2022/01/16 05:02:19;;;;;;;6.78;2.12;;;;;;;1.11;74.28;101306.22;1756022;82;21113;-61
2022/01/16 05:04:48;;;;;;;6.33;2.80;;;;;;;1.15;74.37;101314.02;1755850;82;21159;-62
2022/01/16 05:07:17;;;;;;;5.78;2.00;;;;;;;1.15;74.35;101320.50;1755999;82;21061;-61
2022/01/16 05:09:46;;;;;;;6.40;2.35;;;;;;;1.14;74.37;101326.56;1756109;82;21550;-62
2022/01/16 05:12:24;;;;;;;8.05;2.27;;;;;;;1.15;74.30;101331.31;1791602;79;21163;-62
2022/01/16 05:17:31;;;;;;;31.62;11.93;;;;;;;1.24;74.28;101346.10;1716857;83;21635;-62
2022/01/16 05:20:00;;;;;;;11.53;5.00;;;;;;;1.28;74.22;101340.94;1810210;79;21060;-62
2022/01/16 05:22:29;;;;;;;11.50;4.33;;;;;;;1.31;74.13;101345.27;1808557;79;21064;-62
2022/01/16 05:24:58;;;;;;;8.13;3.20;;;;;;;1.35;74.02;101352.25;1810281;79;21506;-62
2022/01/16 05:27:26;;;;;;;9.15;2.42;;;;;;;1.38;73.96;101347.07;1810072;79;21568;-62
2022/01/16 05:29:55;;;;;;;8.20;2.58;;;;;;;1.40;73.89;101350.55;1810240;79;21067;-61
2022/01/16 05:32:23;;;;;;;3.70;1.65;;;;;;;1.46;73.90;101361.00;1808549;79;21088;-59
2022/01/16 05:34:52;;;;;;;9.85;2.37;;;;;;;1.52;73.97;101357.14;1810142;79;21546;-61
2022/01/16 05:37:21;;;;;;;5.22;1.75;;;;;;;1.60;73.90;101362.83;1810066;79;21601;-61
2022/01/16 05:39:50;;;;;;;5.00;1.92;;;;;;;1.65;73.86;101362.00;1795551;79;21144;-62
2022/01/16 05:42:18;;;;;;;7.17;2.00;;;;;;;1.70;73.77;101367.25;1788939;80;21159;-59
2022/01/16 05:44:47;;;;;;;7.37;2.35;;;;;;;1.74;73.72;101363.81;1789106;80;21535;-59
2022/01/16 05:47:16;;;;;;;10.23;2.50;;;;;;;1.78;73.64;101359.07;1789013;80;21113;-60
2022/01/16 05:49:44;;;;;;;10.63;2.25;;;;;;;1.83;73.54;101365.17;1790502;79;21105;-60
2022/01/16 05:52:13;;;;;;;3.62;1.87;;;;;;;1.87;73.54;101376.02;1789059;80;21038;-60
2022/01/16 05:54:42;;;;;;;5.55;1.80;;;;;;;1.92;73.46;101369.13;1789148;80;21520;-60
2022/01/16 05:57:12;;;;;;;6.80;2.40;;;;;;;1.97;73.41;101370.88;1788975;80;21232;-61
2022/01/16 05:59:40;;;;;;;8.43;2.55;;;;;;;1.98;73.46;101373.49;1790479;79;21033;-60
2022/01/16 06:02:09;;;;;;;5.15;1.98;;;;;;;2.00;73.47;101376.97;1789132;80;21054;-61
2022/01/16 06:04:38;;;;;;;5.75;2.10;;;;;;;1.99;73.52;101378.25;1788987;80;21082;-61
2022/01/16 06:07:07;;;;;;;5.45;2.60;;;;;;;2.00;73.45;101380.00;1789082;79;21193;-62
2022/01/16 06:09:35;;;;;;;4.65;1.98;;;;;;;2.04;73.36;101386.95;1790253;79;21653;-59
2022/01/16 06:12:05;;;;;;;6.58;2.15;;;;;;;2.06;73.34;101389.13;1788963;78;21219;-60
2022/01/16 06:14:34;;;;;;;2.33;1.50;;;;;;;2.05;73.25;101392.59;1789017;80;21098;-60
2022/01/16 06:17:02;;;;;;;4.97;1.90;;;;;;;2.02;73.21;101378.28;1789112;80;21054;-61
2022/01/16 06:19:32;;;;;;;9.03;1.85;;;;;;;1.95;73.18;101377.36;1790310;79;21085;-61
2022/01/16 06:22:01;;;;;;;7.47;2.25;;;;;;;1.92;73.17;101386.02;1788885;80;21058;-59
2022/01/16 06:24:30;;;;;;;10.28;2.67;;;;;;;1.92;73.19;101383.85;1788968;80;21049;-60
2022/01/16 06:26:59;;;;;;;9.63;4.03;;;;;;;1.92;73.25;101399.44;1789082;79;21136;-61
2022/01/16 06:29:27;;;;;;;11.65;3.20;;;;;;;1.93;73.34;101409.81;1790320;79;21546;-59
2022/01/16 06:31:56;;;;;;;7.70;3.12;;;;;;;1.92;73.41;101409.39;1789189;80;21074;-59
2022/01/16 06:34:25;;;;;;;5.40;2.22;;;;;;;1.89;73.42;101407.19;1788782;80;21101;-60
2022/01/16 06:36:58;;;;;;;5.78;2.08;;;;;;;1.90;73.30;101411.11;1788912;80;21085;-61
2022/01/16 06:39:29;;;;;;;5.22;1.98;;;;;;;1.89;73.36;101414.55;1790266;79;21144;-60
2022/01/16 06:41:57;;;;;;;5.83;1.92;;;;;;;1.91;73.42;101417.16;1788927;80;21099;-61
2022/01/16 06:44:26;;;;;;;7.05;1.92;;;;;;;1.95;73.45;101412.42;1788996;80;21540;-60
2022/01/16 06:46:55;;;;;;;3.83;1.55;;;;;;;2.00;73.43;101413.33;1797885;79;21127;-60
2022/01/16 06:49:24;;;;;;;4.92;1.90;;;;;;;2.06;73.33;101415.09;1810082;79;21067;-61
2022/01/16 06:51:52;;;;;;;20.85;7.65;;;;;;;2.10;73.25;101419.45;1810087;79;21170;-60
2022/01/16 06:54:21;;;;;;;13.45;5.15;;;;;;;2.30;73.24;101419.58;1808488;79;21100;-61
2022/01/16 06:56:50;;;;;;;4.75;2.40;;;;;;;2.64;73.00;101421.08;1810668;78;21083;-60
2022/01/16 06:59:18;;;;;;;4.65;1.85;;;;;;;4.49;71.30;101427.30;1841834;78;21061;-61
2022/01/16 07:01:47;;;;;;;4.55;2.12;;;;;;;6.39;69.22;101420.37;1822896;78;21504;-59
2022/01/16 07:04:16;;;;;;;3.20;1.42;;;;;;;7.59;67.16;101431.03;1799985;80;21448;-61
2022/01/16 07:06:44;;;;;;;4.45;1.60;;;;;;;8.83;65.65;101430.11;1797702;79;21211;-58
2022/01/16 07:09:13;;;;;;;4.22;1.37;;;;;;;9.06;64.66;101432.72;1840035;78;21128;-57
2022/01/16 07:11:42;;;;;;;4.03;1.27;;;;;;;8.48;65.29;101442.63;1841788;78;21124;-58
2022/01/16 07:14:11;;;;;;;2.15;1.00;;;;;;;7.88;65.36;101448.47;1841686;78;21110;-58
2022/01/16 07:16:39;;;;;;;3.35;1.10;;;;;;;7.44;64.64;101455.72;1811169;78;21561;-57
2022/01/16 07:19:09;;;;;;;3.70;1.17;;;;;;;8.15;62.55;101459.82;1763586;78;21168;-57
2022/01/16 07:21:37;;;;;;;6.30;1.37;;;;;;;8.25;62.25;101465.34;1811797;79;21514;-56
2022/01/16 07:24:06;;;;;;;4.10;1.20;;;;;;;9.37;60.68;101463.55;1811657;79;21091;-56
2022/01/16 07:26:35;;;;;;;2.30;1.30;;;;;;;10.57;58.92;101460.63;1816702;78;21016;-57
2022/01/16 07:29:04;;;;;;;1.72;1.25;;;;;;;11.65;57.02;101457.42;1838840;78;21038;-56
2022/01/16 07:31:33;;;;;;;3.90;1.95;;;;;;;12.12;54.11;101466.45;1834218;78;22260;-57
2022/01/16 07:34:02;;;;;;;4.22;1.55;;;;;;;12.93;53.20;101465.81;1786409;80;21485;-56
2022/01/16 07:36:31;;;;;;;4.40;1.37;;;;;;;13.45;51.77;101466.47;1786439;80;21492;-56
2022/01/16 07:39:00;;;;;;;4.75;1.40;;;;;;;12.98;50.97;101473.08;1786336;80;21033;-56
2022/01/16 07:41:29;;;;;;;7.28;3.35;;;;;;;13.63;49.83;101471.94;1786417;80;21508;-56
2022/01/16 07:43:57;;;;;;;3.65;1.42;;;;;;;14.42;48.98;101477.48;1786385;80;21551;-56
2022/01/16 07:46:27;;;;;;;3.15;1.52;;;;;;;14.73;48.64;101482.33;1786442;80;21120;-55
2022/01/16 07:48:57;;;;;;;3.77;1.10;;;;;;;15.14;48.07;101480.05;1786538;80;21144;-55
2022/01/16 07:51:26;;;;;;;3.83;1.30;;;;;;;15.22;46.88;101485.88;1799732;78;21537;-56
2022/01/16 07:53:55;;;;;;;4.08;1.10;;;;;;;13.77;48.41;101491.25;1809953;79;21510;-55
2022/01/16 07:56:24;;;;;;;3.12;1.17;;;;;;;11.97;50.13;101485.45;1809957;79;21522;-55
2022/01/16 07:58:53;;;;;;;3.10;1.20;;;;;;;10.39;51.33;101488.31;1810165;79;21073;-57
2022/01/16 08:01:22;;;;;;;1.72;1.00;;;;;;;9.52;52.99;101488.20;1799734;78;21041;-57
2022/01/16 08:03:50;;;;;;;6.45;2.65;;;;;;;8.88;53.83;101496.54;1809587;78;21028;-58
2022/01/16 08:06:19;;;;;;;5.03;1.50;;;;;;;8.24;54.06;101504.27;1809942;79;21126;-57
2022/01/16 08:08:48;;;;;;;4.30;1.20;;;;;;;7.81;54.96;101506.28;1809916;79;21612;-57
2022/01/16 08:11:17;;;;;;;3.00;1.32;;;;;;;7.56;55.25;101511.86;1809962;79;21557;-57
2022/01/16 08:13:45;;;;;;;3.40;1.62;;;;;;;7.29;55.44;101525.77;1809846;79;21166;-57
2022/01/16 08:16:14;;;;;;;4.58;1.12;;;;;;;7.63;55.73;101527.92;1809953;79;21553;-57
2022/01/16 08:18:43;;;;;;;2.62;1.35;;;;;;;8.65;53.98;101528.94;1809816;79;21573;-58
2022/01/16 08:21:12;;;;;;;2.95;1.32;;;;;;;9.79;52.42;101513.00;1809935;79;21502;-57
2022/01/16 08:23:41;;;;;;;6.10;1.70;;;;;;;11.69;49.73;101515.33;1810004;79;21125;-57
2022/01/16 08:26:09;;;;;;;4.28;1.37;;;;;;;11.65;49.25;101516.78;1809930;79;21078;-56
2022/01/16 08:28:38;;;;;;;4.12;1.80;;;;;;;11.75;48.59;101514.27;1809964;79;21052;-57
2022/01/16 08:31:07;;;;;;;2.08;1.10;;;;;;;11.30;48.92;101521.34;1809801;79;21154;-57
2022/01/16 08:33:36;;;;;;;1.20;0.60;;;;;;;9.92;49.12;101533.28;1810058;79;21068;-57
2022/01/16 08:36:05;;;;;;;1.50;0.75;;;;;;;8.43;50.80;101517.98;1810143;79;21498;-57
2022/01/16 08:38:33;;;;;;;3.83;0.90;;;;;;;7.52;52.38;101519.35;1810130;79;21052;-57
2022/01/16 08:41:03;;;;;;;2.33;0.78;;;;;;;6.99;53.32;101518.28;1809947;79;21113;-57
2022/01/16 08:43:32;;;;;;;2.83;1.00;;;;;;;6.66;53.94;101509.91;1810019;79;21044;-57
2022/01/16 08:46:01;;;;;;;3.25;1.00;;;;;;;6.59;54.42;101510.89;1810019;79;21048;-57
2022/01/16 08:48:30;;;;;;;2.12;1.20;;;;;;;6.78;54.40;101509.79;1810014;79;21609;-57
2022/01/16 08:51:00;;;;;;;2.30;1.40;;;;;;;7.49;53.62;101518.11;1810002;79;21534;-56
2022/01/16 08:53:29;;;;;;;6.90;1.65;;;;;;;9.37;50.97;101520.95;1810107;79;21064;-57
2022/01/16 08:55:59;;;;;;;4.42;1.62;;;;;;;11.74;47.49;101517.81;1809958;79;21072;-57
2022/01/16 08:58:28;;;;;;;5.15;1.42;;;;;;;12.48;45.92;101518.91;1801400;78;21551;-59
2022/01/16 09:00:57;;;;;;;2.33;1.47;;;;;;;13.05;45.56;101522.17;1791460;80;21239;-61
2022/01/16 09:03:26;;;;;;;1.98;0.75;;;;;;;12.48;45.78;101523.33;1800403;79;21611;-58
2022/01/16 09:05:55;;;;;;;3.08;1.25;;;;;;;13.16;45.29;101527.06;1811568;79;21055;-58
2022/01/16 09:08:24;;;;;;;2.17;0.65;;;;;;;11.70;45.75;101537.29;1822298;79;21115;-58
2022/01/16 09:10:53;;;;;;;0.93;0.65;;;;;;;9.83;47.13;101554.53;1819895;78;21050;-58
2022/01/16 09:13:22;;;;;;;1.52;0.57;;;;;;;8.22;49.07;101558.52;1794333;78;21582;-58
2022/01/16 09:15:52;;;;;;;1.77;0.70;;;;;;;7.08;51.42;101547.88;1801245;79;21162;-58
2022/01/16 09:18:21;;;;;;;4.33;0.93;;;;;;;6.55;53.08;101557.15;1767296;81;21058;-58
2022/01/16 09:20:50;;;;;;;0.42;0.42;;;;;;;6.41;53.95;101548.55;1789406;80;21082;-58
2022/01/16 09:23:19;;;;;;;6.45;1.70;;;;;;;6.35;54.08;101538.56;1825184;78;21045;-58
2022/01/16 09:25:49;;;;;;;5.25;0.90;;;;;;;6.72;54.05;101532.12;1822454;78;21185;-58
2022/01/16 09:28:18;;;;;;;2.27;0.85;;;;;;;7.28;53.51;101538.44;1769531;80;21164;-58
2022/01/16 09:30:47;;;;;;;0.78;0.50;;;;;;;7.18;52.28;101566.95;1769285;81;21122;-58
2022/01/16 09:33:16;;;;;;;2.05;0.75;;;;;;;6.33;53.18;101563.01;1792214;80;21168;-58
2022/01/16 09:35:45;;;;;;;2.62;0.70;;;;;;;5.41;53.98;101556.14;1809615;77;21147;-58
2022/01/16 09:38:14;;;;;;;0.80;0.60;;;;;;;5.02;54.82;101555.42;1754952;80;21555;-58
2022/01/16 09:40:46;;;;;;;2.92;1.00;;;;;;;4.94;55.53;101550.67;1737857;82;21551;-58
2022/01/16 09:43:16;;;;;;;1.67;0.80;;;;;;;4.93;55.82;101545.01;1719187;83;21078;-57
2022/01/16 09:45:45;;;;;;;1.85;0.75;;;;;;;4.93;56.21;101549.37;1777105;80;21120;-58
2022/01/16 09:48:14;;;;;;;1.77;1.00;;;;;;;5.05;56.19;101551.06;1785294;80;21118;-56
2022/01/16 09:50:43;;;;;;;3.12;0.85;;;;;;;6.04;55.09;101552.32;1782613;80;21038;-56
2022/01/16 09:53:12;;;;;;;2.10;1.00;;;;;;;8.04;51.78;101544.82;1770241;80;21042;-56
2022/01/16 09:55:42;;;;;;;5.47;2.00;;;;;;;8.42;50.58;101544.66;1796986;79;21516;-57
2022/01/16 09:58:11;;;;;;;0.90;0.70;;;;;;;7.96;51.43;101544.05;1802627;79;21605;-58
2022/01/16 10:00:40;;;;;;;3.83;1.10;;;;;;;7.31;51.84;101554.58;1802548;79;21097;-59
2022/01/16 10:03:09;;;;;;;0.88;0.50;;;;;;;6.58;52.29;101564.95;1794195;80;21500;-58
2022/01/16 10:05:40;;;;;;;0.60;0.60;;;;;;;6.13;53.20;101566.63;1787247;80;21539;-58
2022/01/16 10:08:16;;;;;;;2.95;0.90;;;;;;;5.85;53.77;101559.84;1786506;80;21139;-59
2022/01/16 10:10:45;;;;;;;0.75;0.62;;;;;;;5.69;52.98;101570.81;1786169;80;21496;-58
2022/01/16 10:13:22;;;;;;;1.62;0.62;;;;;;;6.37;51.64;101562.09;1786356;80;21046;-56
2022/01/16 10:15:58;;;;;;;4.42;0.72;;;;;;;9.31;47.21;101560.94;1773501;80;21104;-57
2022/01/16 10:18:36;;;;;;;19.75;7.85;;;;;;;10.85;43.80;101552.06;1772484;81;21108;-57
2022/01/16 10:21:05;;;;;;;2.30;0.80;;;;;;;11.36;41.91;101550.16;1772346;81;21064;-56
2022/01/16 10:23:40;;;;;;;1.00;0.62;;;;;;;10.32;43.84;101563.94;1772437;81;21061;-57
2022/01/16 10:26:20;;;;;;;0.93;0.50;;;;;;;8.90;43.73;101568.74;1772434;81;21164;-56
2022/01/16 10:28:50;;;;;;;0.78;0.62;;;;;;;7.82;45.73;101577.48;1772354;81;21589;-57
2022/01/16 10:31:22;;;;;;;0.62;0.50;;;;;;;6.96;47.16;101582.89;1743367;82;21069;-56
2022/01/16 10:33:52;;;;;;;2.12;0.68;;;;;;;6.25;48.04;101590.95;1740827;82;21161;-57
2022/01/16 10:36:38;;;;;;;3.30;0.60;;;;;;;5.94;49.21;101584.62;1742785;81;21629;-56
2022/01/16 10:39:12;;;;;;;0.53;0.50;;;;;;;6.03;48.93;101583.70;1755979;82;21375;-56
2022/01/16 10:41:41;;;;;;;2.37;0.75;;;;;;;6.07;49.45;101589.33;1755969;82;21078;-57
2022/01/16 10:44:30;;;;;;;0.82;0.65;;;;;;;6.05;50.06;101595.91;1755963;82;21073;-57
2022/01/16 10:47:01;;;;;;;2.37;0.68;;;;;;;5.95;50.57;101605.94;1756057;82;21215;-57
2022/01/16 10:49:29;;;;;;;1.10;0.57;;;;;;;5.78;51.09;101596.89;1772713;81;21086;-57
2022/01/16 10:52:09;;;;;;;1.32;0.50;;;;;;;5.64;50.96;101600.02;1775303;81;21124;-60
2022/01/16 10:54:40;;;;;;;1.87;0.78;;;;;;;5.58;51.47;101607.44;1742337;82;21114;-59
2022/01/16 10:57:26;;;;;;;1.10;0.62;;;;;;;5.65;51.61;101611.77;1726692;82;21100;-59
2022/01/16 11:00:15;;;;;;;2.80;0.60;;;;;;;5.59;51.34;101596.13;1764734;81;21085;-58
2022/01/16 11:02:46;;;;;;;1.42;0.70;;;;;;;5.53;51.42;101607.89;1738619;81;21129;-58
2022/01/16 11:05:17;;;;;;;4.45;0.72;;;;;;;5.57;50.69;101610.91;1734925;83;21074;-59
2022/01/16 11:07:47;;;;;;;1.25;0.68;;;;;;;5.48;50.70;101609.65;1753538;82;21058;-58
2022/01/16 11:10:26;;;;;;;2.20;0.90;;;;;;;5.45;51.09;101594.01;1755996;81;21148;-58
2022/01/16 11:12:57;;;;;;;1.55;1.00;;;;;;;5.27;50.78;101603.63;1756387;81;21109;-57
2022/01/16 11:15:27;;;;;;;1.47;0.65;;;;;;;5.45;50.85;101592.70;1756969;81;21189;-57
2022/01/16 11:21:35;;;;;;;2.17;0.70;;;;;;;7.79;46.81;101584.09;1697630;83;21167;-58
2022/01/16 11:23:31;;;;;;;0.62;0.50;;;;;;;9.33;42.48;101582.80;1664479;85;21106;-56
2022/01/16 11:26:04;;;;;;;10.45;8.88;;;;;;;8.84;43.70;101593.36;1679151;85;21089;-57
2022/01/16 11:28:34;;;;;;;1.55;0.90;;;;;;;7.75;44.61;101589.82;1696364;84;21114;-56
2022/01/16 11:31:05;;;;;;;0.70;0.45;;;;;;;7.28;45.79;101596.06;1698385;83;21228;-56
2022/01/16 11:33:35;;;;;;;1.98;0.40;;;;;;;7.74;44.81;101599.42;1690935;84;21167;-57
2022/01/16 11:36:16;;;;;;;0.78;0.40;;;;;;;7.32;44.15;101596.90;1698128;84;21093;-57
2022/01/16 11:38:57;;;;;;;2.37;0.50;;;;;;;6.96;44.57;101597.30;1697113;84;21286;-57
2022/01/16 11:41:34;;;;;;;0.75;0.42;;;;;;;8.58;42.60;101602.16;1688047;84;21093;-55
2022/01/16 11:44:07;;;;;;;3.00;0.40;;;;;;;10.16;40.79;101605.97;1699740;84;21158;-54
2022/01/16 11:46:44;;;;;;;1.17;0.50;;;;;;;10.09;40.83;101608.33;1695850;85;21203;-55
2022/01/16 11:49:18;;;;;;;0.25;0.25;;;;;;;9.05;42.14;101604.36;1667710;86;21523;-55
2022/01/16 11:51:52;;;;;;;0.65;0.65;;;;;;;7.81;43.10;101613.77;1665202;85;21171;-55
2022/01/16 11:54:26;;;;;;;0.70;0.30;;;;;;;6.97;44.30;101615.17;1670805;85;21198;-55
2022/01/16 11:57:03;;;;;;;0.93;0.30;;;;;;;6.43;44.68;101624.81;1696508;84;21101;-55
2022/01/16 11:59:37;;;;;;;0.80;0.45;;;;;;;5.94;45.58;101629.06;1697033;84;21097;-55
2022/01/16 12:02:12;;;;;;;0.60;0.40;;;;;;;5.55;46.45;101627.93;1697101;84;21503;-55
2022/01/16 12:04:47;;;;;;;0.72;0.30;;;;;;;5.22;47.15;101629.77;1697194;84;21507;-55
2022/01/16 12:07:22;;;;;;;0.78;0.40;;;;;;;4.94;47.44;101630.28;1697211;84;21148;-55
2022/01/16 12:09:57;;;;;;;2.70;0.62;;;;;;;4.78;48.26;101632.47;1697008;84;21163;-55
2022/01/16 12:12:28;;;;;;;1.25;0.50;;;;;;;4.69;48.60;101634.64;1696569;84;21089;-55
2022/01/16 12:15:02;;;;;;;0.68;0.40;;;;;;;4.59;49.07;101633.78;1697114;84;21159;-56
2022/01/16 12:17:47;;;;;;;0.45;0.40;;;;;;;4.53;49.32;101640.28;1697150;84;21127;-55
2022/01/16 12:20:26;;;;;;;2.70;0.70;;;;;;;4.47;49.51;101652.02;1697291;84;21563;-56
2022/01/16 12:23:08;;;;;;;1.07;0.45;;;;;;;4.40;49.50;101643.31;1697596;84;21053;-55
2022/01/16 12:25:43;;;;;;;1.60;0.60;;;;;;;4.39;49.82;101648.52;1697479;84;21147;-56
2022/01/16 12:28:14;;;;;;;0.68;0.42;;;;;;;4.48;49.64;101661.56;1697102;84;21085;-55
2022/01/16 12:31:02;;;;;;;0.80;0.62;;;;;;;4.47;49.60;101663.76;1700237;82;21104;-56