Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:47;;;;;;;10.50;2.97;;;;;;;8.87;72.25;101772.59;4920000;29;20040;-88
2022/05/29 00:04:16;;;;;;;7.25;2.67;;;;;;;8.83;72.56;101770.84;4920162;29;20504;-88
2022/05/29 00:06:44;;;;;;;6.90;2.40;;;;;;;8.83;71.37;101768.22;4920310;29;20051;-89
2022/05/29 00:13:03;;;;;;;7.47;3.15;;;;;;;8.82;73.34;101764.66;4870034;29;20090;-88
2022/05/29 00:15:29;;;;;;;12.27;3.17;;;;;;;8.63;73.12;101749.72;4862086;29;20084;-88
2022/05/29 00:18:12;;;;;;;13.25;2.83;;;;;;;8.60;72.76;101755.88;4895634;29;20048;-88
2022/05/29 00:21:04;;;;;;;8.40;2.65;;;;;;;8.74;71.86;101769.09;4879901;29;20049;-88
2022/05/29 00:23:51;;;;;;;10.90;2.67;;;;;;;8.66;71.67;101741.81;4897049;29;20071;-88
2022/05/29 00:26:18;;;;;;;6.75;2.65;;;;;;;8.73;73.61;101764.69;4898148;29;20048;-88
2022/05/29 00:28:46;;;;;;;7.00;2.42;;;;;;;8.58;73.55;101747.06;4894041;29;20091;-88
2022/05/29 00:31:13;;;;;;;6.20;2.50;;;;;;;8.63;73.72;101755.00;4886844;29;20052;-88
2022/05/29 00:33:42;;;;;;;11.25;2.90;;;;;;;8.54;74.71;101747.94;4865622;29;20044;-89
2022/05/29 00:36:10;;;;;;;10.55;2.83;;;;;;;8.50;74.43;101740.88;4880918;29;20480;-89
2022/05/29 00:38:40;;;;;;;14.38;2.97;;;;;;;8.57;74.25;101745.31;4865134;29;20044;-89
2022/05/29 00:41:17;;;;;;;9.35;2.55;;;;;;;8.62;74.20;101753.22;4881441;29;20056;-89
2022/05/29 00:44:08;;;;;;;6.55;2.20;;;;;;;8.65;74.88;101747.06;4865213;29;20125;-89
2022/05/29 00:46:47;;;;;;;13.45;2.70;;;;;;;8.48;74.39;101734.75;4883172;29;20460;-87
2022/05/29 00:52:39;;;;;;;8.75;2.63;;;;;;;8.44;75.50;101721.53;4909854;29;20052;-89
2022/05/29 00:55:12;;;;;;;9.23;2.70;;;;;;;8.50;75.84;101732.09;4919677;29;20055;-89
2022/05/29 00:57:54;;;;;;;6.53;2.28;;;;;;;8.49;75.95;101722.44;4919208;29;20057;-90
2022/05/29 01:00:26;;;;;;;8.13;2.70;;;;;;;8.52;75.28;101719.78;4919069;29;20099;-88
2022/05/29 01:02:54;;;;;;;12.23;2.50;;;;;;;8.50;74.99;101714.50;4919367;29;20107;-90
2022/05/29 01:05:22;;;;;;;11.23;2.92;;;;;;;8.59;75.59;101725.06;4905582;29;20567;-89
2022/05/29 01:08:02;;;;;;;9.60;3.05;;;;;;;8.56;76.12;101716.28;4919257;29;20113;-90
2022/05/29 01:11:03;;;;;;;7.75;2.20;;;;;;;8.64;74.87;101727.72;4918537;29;20478;-90
2022/05/29 01:13:52;;;;;;;9.30;2.58;;;;;;;8.57;74.38;101707.47;4886908;29;20047;-90
2022/05/29 01:16:42;;;;;;;18.20;3.80;;;;;;;8.68;74.75;101725.94;4887247;29;20403;-90
2022/05/29 01:19:09;;;;;;;15.77;3.60;;;;;;;8.65;74.96;101720.66;4924328;29;20388;-89
2022/05/29 01:21:40;;;;;;;10.18;2.78;;;;;;;8.65;75.47;101716.25;4917619;29;20056;-90
2022/05/29 01:24:19;;;;;;;10.60;2.40;;;;;;;8.60;74.90;101713.66;4884143;29;20055;-89
2022/05/29 01:27:14;;;;;;;9.77;2.70;;;;;;;8.58;75.15;101715.41;4915390;29;20123;-89
2022/05/29 01:29:49;;;;;;;14.70;2.78;;;;;;;8.49;76.02;101707.47;4899531;29;20071;-90
2022/05/29 01:32:18;;;;;;;11.95;2.70;;;;;;;8.51;76.13;101707.47;4892524;29;20060;-89
2022/05/29 01:34:54;;;;;;;8.77;2.75;;;;;;;8.34;76.14;101689.81;4894988;29;20408;-89
2022/05/29 01:37:29;;;;;;;10.30;2.22;;;;;;;8.27;75.50;101689.81;4918569;29;20058;-89
2022/05/29 01:40:13;;;;;;;8.75;2.30;;;;;;;8.25;76.04;101695.06;4897528;29;20075;-89
2022/05/29 01:42:48;;;;;;;8.80;2.55;;;;;;;8.20;76.08;101688.91;4918326;29;20495;-89
2022/05/29 01:45:34;;;;;;;9.75;2.78;;;;;;;8.24;76.72;101701.25;4918121;29;20511;-90
2022/05/29 01:48:13;;;;;;;11.70;2.83;;;;;;;8.23;76.48;101691.56;4918305;29;20406;-89
2022/05/29 01:50:50;;;;;;;5.57;2.72;;;;;;;8.22;75.95;101683.66;4884417;29;20556;-89
2022/05/29 01:53:38;;;;;;;10.48;2.60;;;;;;;8.20;76.40;101678.38;4871791;29;20049;-89
2022/05/29 01:56:15;;;;;;;10.25;2.78;;;;;;;8.14;76.49;101673.97;4895625;29;20043;-89
2022/05/29 01:58:48;;;;;;;7.22;2.75;;;;;;;8.24;77.26;101681.91;4902188;29;20639;-89
2022/05/29 02:01:15;;;;;;;10.02;2.88;;;;;;;8.21;76.62;101687.16;4918231;29;20054;-89
2022/05/29 02:03:49;;;;;;;15.77;3.35;;;;;;;8.07;77.74;101663.41;4916735;29;20039;-88
2022/05/29 02:09:23;;;;;;;14.93;3.22;;;;;;;8.18;78.64;101681.03;4917428;29;20048;-89
2022/05/29 02:11:53;;;;;;;12.27;2.80;;;;;;;8.15;77.91;101682.75;4914840;29;20056;-89
2022/05/29 02:14:24;;;;;;;12.85;3.08;;;;;;;8.06;78.52;101673.09;4898968;29;20040;-89
2022/05/29 02:17:01;;;;;;;9.50;2.70;;;;;;;8.05;78.39;101662.50;4873366;29;20055;-89
2022/05/29 02:19:34;;;;;;;12.63;3.20;;;;;;;8.12;78.34;101672.19;4912357;29;20457;-89
2022/05/29 02:22:14;;;;;;;15.02;3.03;;;;;;;8.04;77.89;101661.66;4902168;29;20039;-89
2022/05/29 02:24:45;;;;;;;10.07;3.13;;;;;;;8.04;78.56;101655.50;4902570;29;20071;-89
2022/05/29 02:27:35;;;;;;;8.77;2.90;;;;;;;8.04;77.53;101660.78;4918159;29;20091;-89
2022/05/29 02:30:03;;;;;;;6.78;2.58;;;;;;;8.08;78.18;101666.03;4901978;29;20763;-89
2022/05/29 02:32:53;;;;;;;9.25;2.70;;;;;;;8.11;77.73;101667.78;4908608;29;20071;-89
2022/05/29 02:35:26;;;;;;;9.02;2.60;;;;;;;8.10;78.53;101664.28;4928315;29;20122;-89
2022/05/29 02:38:05;;;;;;;8.18;2.35;;;;;;;8.15;78.35;101664.28;4898984;29;20044;-89
2022/05/29 02:41:15;;;;;;;9.50;3.00;;;;;;;8.14;77.59;101658.13;4917922;29;20047;-89
2022/05/29 02:43:59;;;;;;;7.72;2.70;;;;;;;8.11;78.64;101650.22;4898722;29;20040;-89
2022/05/29 02:46:38;;;;;;;9.02;3.05;;;;;;;8.15;78.49;101648.47;4907499;29;20485;-89
2022/05/29 02:49:30;;;;;;;6.80;2.53;;;;;;;8.11;78.35;101638.75;4891858;29;20046;-89
2022/05/29 02:52:01;;;;;;;8.63;2.83;;;;;;;8.11;78.49;101638.75;4918214;29;20411;-89
2022/05/29 02:54:30;;;;;;;9.18;3.00;;;;;;;8.15;78.45;101640.53;4920606;29;20051;-88
2022/05/29 02:56:58;;;;;;;12.93;2.70;;;;;;;8.19;78.94;101650.22;4888527;29;20064;-89
2022/05/29 02:59:29;;;;;;;13.15;3.05;;;;;;;8.21;78.56;101643.19;4885639;29;20055;-88
2022/05/29 03:02:32;;;;;;;8.45;2.60;;;;;;;8.21;78.68;101643.19;4901835;29;20127;-89
2022/05/29 03:05:22;;;;;;;16.67;3.25;;;;;;;8.14;78.74;101636.16;4887168;29;20052;-88
2022/05/29 03:07:55;;;;;;;6.45;2.75;;;;;;;8.17;79.50;101637.03;4886747;29;20062;-88
2022/05/29 03:10:26;;;;;;;15.43;2.90;;;;;;;8.06;79.26;101624.69;4898952;29;20588;-89
2022/05/29 03:12:59;;;;;;;;;;;;;;;8.19;78.06;101642.31;4901014;29;20067;-89
2022/05/29 03:15:47;;;;;;;11.40;3.00;;;;;;;8.12;79.61;101646.69;4902719;29;19954;-89
2022/05/29 03:18:40;;;;;;;8.70;2.65;;;;;;;8.08;80.52;101638.78;4883718;29;20064;-87
2022/05/29 03:21:24;;;;;;;10.15;2.42;;;;;;;8.07;80.00;101644.94;4902170;29;20079;-88
2022/05/29 03:24:02;;;;;;;11.55;2.85;;;;;;;8.06;80.26;101643.16;4894680;29;20484;-88
2022/05/29 03:27:04;;;;;;;13.02;2.88;;;;;;;8.07;79.84;101637.91;4886513;29;20139;-90
2022/05/29 03:29:42;;;;;;;5.85;2.83;;;;;;;8.09;81.17;101635.28;4863560;29;20105;-90
2022/05/29 03:32:08;;;;;;;12.65;3.13;;;;;;;8.05;80.17;101633.50;4863692;29;20249;-90
2022/05/29 03:34:39;;;;;;;8.20;2.90;;;;;;;8.02;80.50;101617.69;4845555;29;20141;-90
2022/05/29 03:37:06;;;;;;;12.40;2.67;;;;;;;8.14;80.33;101639.66;4879588;29;20085;-90
2022/05/29 03:39:32;;;;;;;12.68;3.20;;;;;;;8.12;79.99;101632.63;4865858;29;20045;-89
2022/05/29 03:41:59;;;;;;;7.93;2.55;;;;;;;8.16;80.70;101637.03;4865308;29;20053;-90
2022/05/29 03:44:24;;;;;;;9.38;3.00;;;;;;;8.11;80.80;101625.56;4850953;29;20045;-90
2022/05/29 03:46:51;;;;;;;10.00;3.00;;;;;;;8.11;81.05;101626.47;4864602;29;20049;-89
2022/05/29 03:49:19;;;;;;;11.27;3.10;;;;;;;8.07;81.06;101627.34;4848223;29;20087;-90
2022/05/29 03:51:45;;;;;;;8.20;2.70;;;;;;;8.14;80.96;101629.13;4848129;29;20147;-89
2022/05/29 03:54:11;;;;;;;12.68;2.70;;;;;;;8.06;80.80;101615.06;4887015;29;20136;-89
2022/05/29 03:56:38;;;;;;;10.65;3.00;;;;;;;8.07;80.74;101615.94;4870683;29;20045;-90
2022/05/29 03:59:04;;;;;;;5.90;2.60;;;;;;;8.08;80.89;101607.13;4866054;29;20174;-90
2022/05/29 04:01:30;;;;;;;9.82;2.85;;;;;;;8.21;80.64;101622.09;4848532;29;20500;-90
2022/05/29 04:03:56;;;;;;;7.85;3.28;;;;;;;8.18;82.08;101611.50;4860331;29;20055;-90
2022/05/29 04:06:24;;;;;;;6.53;2.55;;;;;;;8.18;81.18;101607.16;4887690;29;20044;-89
2022/05/29 04:12:29;;;;;;;9.95;2.55;;;;;;;8.24;80.21;101608.03;4856877;29;20190;-89
2022/05/29 04:14:55;;;;;;;9.25;2.55;;;;;;;8.24;81.42;101603.63;4862058;29;20156;-89
2022/05/29 04:17:21;;;;;;;7.38;2.78;;;;;;;8.33;81.32;101613.28;4895500;29;20134;-89
2022/05/29 04:19:46;;;;;;;9.50;2.95;;;;;;;8.25;81.69;101588.66;4919390;29;20031;-89
2022/05/29 04:22:21;;;;;;;5.80;2.53;;;;;;;8.30;81.34;101603.59;4916265;29;20048;-88
2022/05/29 04:24:46;;;;;;;11.13;3.00;;;;;;;8.40;82.43;101621.22;4916247;29;20043;-88
2022/05/29 04:27:16;;;;;;;10.18;2.88;;;;;;;8.37;82.34;101623.84;4925349;29;20516;-88
2022/05/29 04:29:42;;;;;;;14.93;3.10;;;;;;;8.31;82.09;101612.41;4904146;29;20128;-87
2022/05/29 04:34:54;;;;;;;13.07;3.05;;;;;;;8.35;83.62;101619.44;4917657;29;20472;-88
2022/05/29 04:37:20;;;;;;;16.48;3.08;;;;;;;8.39;83.88;101627.41;4900924;29;20074;-88
2022/05/29 04:39:48;;;;;;;10.15;2.85;;;;;;;8.43;83.21;101622.09;4864953;29;20078;-88
2022/05/29 04:42:14;;;;;;;8.95;2.83;;;;;;;8.47;83.46;101630.03;4921602;29;20082;-85
2022/05/29 04:44:39;;;;;;;10.85;3.25;;;;;;;8.44;83.93;101613.31;4935209;29;20214;-86
2022/05/29 04:47:05;;;;;;;10.02;2.70;;;;;;;8.50;83.59;101616.81;4915895;29;20062;-85
2022/05/29 04:49:31;;;;;;;10.27;2.72;;;;;;;8.49;83.96;101616.84;4914014;29;20397;-86
2022/05/29 04:51:57;;;;;;;8.82;2.95;;;;;;;8.51;83.14;101615.09;4940860;29;20084;-86
2022/05/29 04:54:23;;;;;;;13.48;3.65;;;;;;;8.52;83.71;101614.19;4925419;29;20036;-86
2022/05/29 04:56:49;;;;;;;5.68;2.70;;;;;;;8.60;83.89;101609.78;4884660;29;20058;-86
2022/05/29 04:59:16;;;;;;;15.10;3.28;;;;;;;8.58;84.56;101616.81;4869198;29;20138;-86
2022/05/29 05:01:42;;;;;;;10.93;3.58;;;;;;;8.50;84.56;101606.25;4944298;29;20140;-86
2022/05/29 05:04:07;;;;;;;8.07;3.17;;;;;;;8.56;85.13;101616.81;4884109;29;20494;-85
2022/05/29 05:06:33;;;;;;;9.80;3.60;;;;;;;8.58;84.67;101604.50;4911529;29;20043;-86
2022/05/29 05:09:00;;;;;;;10.05;2.95;;;;;;;8.58;85.41;101603.59;4918778;29;20047;-86
2022/05/29 05:11:26;;;;;;;8.38;2.97;;;;;;;8.66;84.74;101607.13;4896862;29;20033;-86
2022/05/29 05:13:52;;;;;;;9.25;2.83;;;;;;;8.65;83.83;101602.72;4883971;29;20071;-86
2022/05/29 05:16:18;;;;;;;5.90;2.72;;;;;;;8.68;83.33;101604.47;4870600;29;20083;-86
2022/05/29 05:18:43;;;;;;;11.65;3.25;;;;;;;8.74;83.75;101613.28;4881657;29;20062;-86
2022/05/29 05:21:10;;;;;;;10.32;3.25;;;;;;;8.75;83.72;101590.38;4918938;29;20500;-86
2022/05/29 05:23:35;;;;;;;11.77;3.15;;;;;;;8.79;85.42;101600.94;4915386;29;20047;-86
2022/05/29 05:26:07;;;;;;;11.43;3.78;;;;;;;8.80;84.21;101601.81;4928410;29;20369;-86
2022/05/29 05:28:33;;;;;;;6.63;3.13;;;;;;;8.80;84.57;101597.44;4921896;29;20059;-86
2022/05/29 05:30:59;;;;;;;11.45;3.40;;;;;;;8.80;85.39;101591.25;4926007;29;20053;-86
2022/05/29 05:33:25;;;;;;;9.90;3.10;;;;;;;8.86;85.46;101598.28;4881664;29;20088;-86
2022/05/29 05:35:50;;;;;;;9.60;3.10;;;;;;;8.82;85.87;101590.34;4893655;29;20040;-86
2022/05/29 05:38:16;;;;;;;13.07;2.97;;;;;;;8.81;86.05;101580.69;4893827;29;20540;-86
2022/05/29 05:40:42;;;;;;;8.57;3.17;;;;;;;8.84;86.62;101590.34;4916654;29;20409;-87
2022/05/29 05:43:08;;;;;;;11.10;3.10;;;;;;;8.81;87.46;101588.59;4900021;29;20432;-86
2022/05/29 05:45:34;;;;;;;9.43;3.17;;;;;;;8.89;86.98;101590.34;4922733;29;20051;-87
2022/05/29 05:47:59;;;;;;;8.90;3.47;;;;;;;8.87;87.89;101578.91;4884051;29;20044;-87
2022/05/29 05:50:25;;;;;;;8.05;3.47;;;;;;;8.97;87.83;101593.84;4899437;29;20508;-87
2022/05/29 05:52:50;;;;;;;9.30;3.15;;;;;;;8.99;88.77;101587.66;4872346;29;20203;-87
2022/05/29 05:55:16;;;;;;;8.50;3.25;;;;;;;9.02;87.90;101584.13;4880400;29;20081;-86
2022/05/29 05:57:42;;;;;;;10.57;3.47;;;;;;;9.08;88.10;101591.19;4878378;29;20044;-86
2022/05/29 06:00:12;;;;;;;10.98;3.38;;;;;;;9.09;88.20;101579.72;4883748;29;20135;-86
2022/05/29 06:02:41;;;;;;;10.00;3.42;;;;;;;9.20;88.34;101585.84;4904969;29;20044;-86
2022/05/29 06:05:08;;;;;;;12.95;2.83;;;;;;;9.17;87.17;101573.53;4915092;29;20074;-86
2022/05/29 06:07:33;;;;;;;10.75;3.30;;;;;;;9.30;88.01;101590.22;4887504;29;20044;-86
2022/05/29 06:09:59;;;;;;;9.10;3.28;;;;;;;9.36;86.94;101591.94;4899181;29;20388;-86
2022/05/29 06:12:24;;;;;;;10.20;3.63;;;;;;;9.33;86.73;101584.91;4883010;29;20049;-86
2022/05/29 06:14:50;;;;;;;10.13;3.47;;;;;;;9.38;87.49;101577.81;4881786;29;20156;-86
2022/05/29 06:17:16;;;;;;;11.77;3.10;;;;;;;9.43;87.26;101583.09;4900467;29;20051;-86
2022/05/29 06:19:41;;;;;;;11.18;3.30;;;;;;;9.48;86.65;101579.53;4901838;29;20141;-86
2022/05/29 06:22:07;;;;;;;12.18;3.72;;;;;;;9.48;87.38;101568.06;4890568;29;20042;-86
2022/05/29 06:24:33;;;;;;;8.65;3.28;;;;;;;9.56;86.90;101571.53;4912107;29;20054;-85
2022/05/29 06:27:00;;;;;;;6.60;3.47;;;;;;;9.75;88.24;101585.53;4912798;29;20052;-86
2022/05/29 06:29:27;;;;;;;16.23;3.10;;;;;;;9.76;86.32;101573.19;4928097;29;20075;-86
2022/05/29 06:31:55;;;;;;;11.52;3.60;;;;;;;9.81;87.12;101580.19;4910976;29;20484;-86
2022/05/29 06:34:21;;;;;;;8.10;3.20;;;;;;;9.86;86.08;101574.88;4909620;29;20060;-86
2022/05/29 06:36:47;;;;;;;9.43;3.28;;;;;;;9.95;86.65;101580.09;4903160;29;20082;-85
2022/05/29 06:39:12;;;;;;;13.68;3.78;;;;;;;9.98;86.93;101582.72;4882019;29;20056;-86
2022/05/29 06:41:39;;;;;;;10.90;3.30;;;;;;;9.98;86.71;101580.06;4914306;29;20108;-86
2022/05/29 06:44:07;;;;;;;10.48;3.38;;;;;;;10.03;86.81;101577.41;4883815;29;20048;-86
2022/05/29 06:46:32;;;;;;;11.82;3.55;;;;;;;9.99;87.22;101565.97;4893713;29;20036;-86
2022/05/29 06:48:58;;;;;;;13.13;3.42;;;;;;;10.09;87.28;101567.66;4897846;29;20524;-86
2022/05/29 06:51:24;;;;;;;8.10;3.40;;;;;;;10.13;86.23;101566.72;4899059;29;20051;-86
2022/05/29 06:53:54;;;;;;;10.38;3.50;;;;;;;10.23;86.48;101578.09;4901814;29;20052;-86
2022/05/29 06:56:20;;;;;;;9.00;3.28;;;;;;;10.27;86.77;101582.50;4908414;29;20048;-86
2022/05/29 06:58:46;;;;;;;10.40;2.97;;;;;;;10.22;85.90;101571.06;4901744;29;20035;-86
2022/05/29 07:06:59;;;;;;;12.75;3.33;;;;;;;10.31;85.73;101568.38;4902173;29;20066;-86
2022/05/29 07:09:30;;;;;;;9.43;3.35;;;;;;;10.39;85.30;101578.91;4901843;29;20044;-85
2022/05/29 07:12:01;;;;;;;;;;;;;;;10.52;84.32;101579.66;4917732;29;20075;-86
2022/05/29 07:14:27;;;;;;;8.63;2.87;;;;;;;10.52;84.01;101564.63;4917976;29;20018;-85
2022/05/29 07:16:52;;;;;;;9.25;2.97;;;;;;;10.62;85.25;101572.50;4919032;29;20548;-86
2022/05/29 07:19:24;;;;;;;11.02;3.28;;;;;;;10.67;84.26;101568.03;4903858;29;20051;-86
2022/05/29 07:21:54;;;;;;;11.77;3.83;;;;;;;10.76;83.98;101576.75;4904355;29;20055;-86
2022/05/29 07:24:20;;;;;;;7.45;2.75;;;;;;;10.76;82.54;101576.75;4920487;29;20095;-85
2022/05/29 07:26:45;;;;;;;8.27;2.58;;;;;;;10.76;82.68;101567.94;4905936;29;20040;-85
2022/05/29 07:29:12;;;;;;;10.70;2.67;;;;;;;10.88;83.30;101566.91;4927546;29;20051;-86
2022/05/29 07:31:37;;;;;;;12.15;3.45;;;;;;;10.89;81.22;101560.72;4915499;29;20048;-86
2022/05/29 07:34:03;;;;;;;9.05;3.05;;;;;;;10.97;82.00;101562.38;4918141;29;20140;-85
2022/05/29 07:36:28;;;;;;;8.75;2.88;;;;;;;11.05;81.95;101561.41;4923151;29;20047;-86
2022/05/29 07:38:54;;;;;;;11.20;2.72;;;;;;;11.18;81.76;101563.88;4900282;29;20111;-87
2022/05/29 07:44:04;;;;;;;8.40;2.85;;;;;;;11.34;79.20;101542.47;4919071;29;20369;-86
2022/05/29 07:46:30;;;;;;;8.68;3.08;;;;;;;11.44;78.79;101552.03;4902008;29;20116;-86
2022/05/29 07:48:58;;;;;;;11.80;3.13;;;;;;;11.54;77.68;101556.31;4929452;29;20511;-86
2022/05/29 07:51:24;;;;;;;11.90;2.95;;;;;;;11.71;78.59;101547.25;4901003;29;20048;-86
2022/05/29 07:53:53;;;;;;;15.98;2.92;;;;;;;11.97;77.08;101555.72;4900845;29;20092;-85
2022/05/29 07:56:19;;;;;;;11.73;2.47;;;;;;;12.13;77.50;101544.84;4909425;29;20052;-86
2022/05/29 07:58:45;;;;;;;10.27;2.28;;;;;;;12.45;76.78;101555.75;4885556;29;20086;-86
2022/05/29 08:01:11;;;;;;;9.00;2.67;;;;;;;12.64;72.86;101553.63;4917099;29;20126;-86
2022/05/29 08:03:39;;;;;;;9.02;2.38;;;;;;;12.77;71.12;101543.66;4901080;29;20120;-85
2022/05/29 08:06:04;;;;;;;15.55;2.35;;;;;;;12.97;70.91;101534.41;4901239;29;20465;-86
2022/05/29 08:08:32;;;;;;;12.55;2.55;;;;;;;12.98;72.84;101530.81;4901065;29;20043;-86
2022/05/29 08:10:58;;;;;;;10.05;2.40;;;;;;;12.93;68.70;101540.66;4916747;29;20119;-90
2022/05/29 08:13:24;;;;;;;6.28;2.33;;;;;;;12.78;68.06;101549.81;4888271;29;20135;-90
2022/05/29 08:15:50;;;;;;;12.23;2.38;;;;;;;12.59;70.16;101541.34;4900570;29;20423;-90
2022/05/29 08:18:16;;;;;;;11.10;2.20;;;;;;;12.59;70.58;101555.50;4884996;29;20495;-91
2022/05/29 08:20:41;;;;;;;11.18;2.40;;;;;;;12.56;70.42;101539.63;4885189;29;20052;-91
2022/05/29 08:23:07;;;;;;;7.65;2.53;;;;;;;12.64;69.16;101550.13;4901068;29;20044;-89
2022/05/29 08:31:02;;;;;;;8.48;2.30;;;;;;;12.66;68.02;101540.31;4900294;29;20036;-90
2022/05/29 08:33:34;;;;;;;12.52;2.50;;;;;;;12.75;71.29;101537.47;4900538;29;20076;-89
2022/05/29 08:36:09;;;;;;;10.85;2.38;;;;;;;12.96;70.46;101543.25;4917305;29;20384;-90
2022/05/29 08:38:39;;;;;;;7.13;2.35;;;;;;;13.02;69.91;101530.72;4908248;29;20048;-89
2022/05/29 08:41:15;;;;;;;10.38;2.80;;;;;;;13.09;68.19;101529.69;4899660;29;20054;-90
2022/05/29 08:44:01;;;;;;;11.27;2.55;;;;;;;13.21;67.97;101525.03;4900248;29;20051;-90
2022/05/29 08:46:49;;;;;;;9.88;2.22;;;;;;;13.54;68.06;101521.63;4917125;29;20088;-89
2022/05/29 08:49:29;;;;;;;6.85;2.40;;;;;;;13.93;67.49;101526.03;4899112;29;20474;-91
2022/05/29 08:52:39;;;;;;;9.98;2.35;;;;;;;14.27;66.36;101530.47;4902084;29;20048;-88
2022/05/29 08:55:14;;;;;;;13.25;2.25;;;;;;;14.39;62.10;101525.72;4905857;29;20051;-89
2022/05/29 08:57:53;;;;;;;;;;;;;;;14.44;64.01;101522.94;4917698;29;20104;-90
2022/05/29 09:00:45;;;;;;;8.13;2.40;;;;;;;14.32;61.77;101517.94;4909243;29;20361;-89
2022/05/29 09:03:38;;;;;;;6.72;1.95;;;;;;;14.06;61.86;101521.28;4902234;29;20369;-90
2022/05/29 09:06:10;;;;;;;10.77;2.13;;;;;;;13.85;62.91;101510.25;4902559;29;20135;-92
2022/05/29 09:08:41;;;;;;;10.15;2.38;;;;;;;13.79;63.67;101510.38;4906524;29;20050;-92
2022/05/29 09:11:16;;;;;;;6.30;1.98;;;;;;;13.75;63.99;101512.25;4895004;29;20052;-91
2022/05/29 09:14:16;;;;;;;7.25;2.40;;;;;;;13.83;64.95;101520.06;4889958;29;20059;-92
2022/05/29 09:16:49;;;;;;;4.80;1.98;;;;;;;13.83;63.58;101511.22;4893513;29;20416;-91
2022/05/29 09:19:23;;;;;;;9.30;2.30;;;;;;;14.07;64.77;101494.63;4890934;29;20138;-90
2022/05/29 09:21:55;;;;;;;5.65;2.15;;;;;;;14.38;64.07;101484.00;4912997;29;20066;-87
2022/05/29 09:24:39;;;;;;;5.70;1.88;;;;;;;14.91;61.85;101493.19;4899596;29;20044;-87
2022/05/29 09:27:15;;;;;;;;;;;;;;;;;;;;;
2022/05/29 09:29:41;;;;;;;2.80;1.23;;;;;;;15.26;55.54;101471.69;4918999;29;20070;-87
2022/05/29 09:32:14;;;;;;;6.03;1.80;;;;;;;15.44;58.31;101461.34;4901173;29;20563;-86
2022/05/29 09:34:43;;;;;;;3.33;1.42;;;;;;;15.51;57.39;101464.69;4903670;29;20492;-87
2022/05/29 09:37:27;;;;;;;6.45;1.88;;;;;;;15.36;55.20;101461.59;4876260;29;20112;-88
2022/05/29 09:40:00;;;;;;;6.13;1.48;;;;;;;14.99;53.86;101464.53;4911792;29;20055;-88
2022/05/29 09:42:38;;;;;;;9.63;1.65;;;;;;;14.91;54.06;101478.09;4906388;29;20131;-89
2022/05/29 09:45:30;;;;;;;4.65;1.17;;;;;;;14.84;55.10;101487.19;4900652;29;20050;-88
2022/05/29 09:50:46;;;;;;;5.15;1.45;;;;;;;15.31;55.92;101476.00;4916875;29;20174;-88
2022/05/29 09:53:32;;;;;;;5.60;1.73;;;;;;;15.69;53.51;101459.63;4898137;29;20131;-87
2022/05/29 09:56:13;;;;;;;4.00;1.33;;;;;;;16.06;55.44;101465.53;4923233;29;20428;-87
2022/05/29 09:58:44;;;;;;;;;;;;;;;16.25;56.53;101471.97;4898830;29;20378;-87
2022/05/29 10:01:11;;;;;;;3.92;1.30;;;;;;;16.28;53.71;101476.34;4907702;29;20382;-87
2022/05/29 10:03:58;;;;;;;4.30;1.20;;;;;;;16.11;54.93;101471.59;4900121;29;20024;-87
2022/05/29 10:06:34;;;;;;;6.50;1.38;;;;;;;16.11;54.35;101476.94;4886853;29;20078;-89
2022/05/29 10:09:19;;;;;;;5.25;1.33;;;;;;;15.84;53.81;101471.59;4898113;29;20063;-87
2022/05/29 10:11:50;;;;;;;2.30;0.88;;;;;;;15.70;55.94;101473.84;4884482;29;20049;-87
2022/05/29 10:14:30;;;;;;;2.80;0.65;;;;;;;15.56;54.66;101476.09;4909226;29;20091;-89
2022/05/29 10:16:59;;;;;;;3.38;0.80;;;;;;;15.33;56.40;101463.47;4898488;29;20079;-87
2022/05/29 10:19:43;;;;;;;0.73;0.47;;;;;;;15.32;56.50;101489.28;4883187;29;20044;-88
2022/05/29 10:22:41;;;;;;;4.13;0.70;;;;;;;15.18;55.10;101487.06;4897815;29;20123;-88
2022/05/29 10:25:18;;;;;;;2.28;1.00;;;;;;;15.12;56.94;101473.91;4900961;29;20396;-88
2022/05/29 10:27:46;;;;;;;4.97;1.00;;;;;;;15.03;56.24;101476.84;4911602;29;20064;-88
2022/05/29 10:30:47;;;;;;;3.25;0.88;;;;;;;15.04;57.24;101459.94;4882807;29;20036;-88
2022/05/29 10:33:25;;;;;;;3.40;0.95;;;;;;;15.25;58.43;101480.59;4897691;29;20041;-88
2022/05/29 10:36:16;;;;;;;3.83;1.08;;;;;;;15.25;55.18;101461.91;4876035;29;20127;-88
2022/05/29 10:38:44;;;;;;;4.55;1.33;;;;;;;15.41;57.41;101466.78;4897576;29;20457;-88
2022/05/29 10:41:10;;;;;;;4.55;1.15;;;;;;;15.59;54.94;101482.19;4898007;29;20087;-87
2022/05/29 10:43:41;;;;;;;3.65;1.02;;;;;;;15.70;56.21;101463.19;4915232;29;20063;-88
2022/05/29 10:46:18;;;;;;;;;;;;;;;16.17;58.12;101484.75;4898356;29;20048;-88
2022/05/29 10:51:52;;;;;;;10.13;1.60;;;;;;;16.08;57.43;101493.94;4897236;29;20052;-88
2022/05/29 10:54:42;;;;;;;4.30;1.17;;;;;;;15.69;60.40;101475.66;4897336;29;20377;-86
2022/05/29 10:57:13;;;;;;;3.97;1.30;;;;;;;15.46;63.23;101488.88;4898809;29;20349;-86
2022/05/29 11:00:09;;;;;;;3.40;1.20;;;;;;;15.24;62.95;101483.31;4898666;29;20087;-86
2022/05/29 11:05:55;;;;;;;3.13;1.02;;;;;;;14.82;64.45;101486.38;4917217;29;20044;-86
2022/05/29 11:08:47;;;;;;;2.85;1.05;;;;;;;14.72;63.88;101487.56;4899508;29;20044;-88
2022/05/29 11:11:35;;;;;;;4.05;1.55;;;;;;;14.62;65.96;101485.13;4896855;29;20048;-88
2022/05/29 11:14:31;;;;;;;2.85;1.25;;;;;;;14.68;66.05;101486.75;4906447;29;20187;-88
2022/05/29 11:17:07;;;;;;;2.88;1.02;;;;;;;14.79;67.36;101478.47;4885633;29;20062;-87
2022/05/29 11:19:47;;;;;;;7.22;1.92;;;;;;;15.01;68.58;101490.25;4908564;29;20058;-88
2022/05/29 11:22:37;;;;;;;4.97;1.77;;;;;;;15.16;65.38;101469.34;4910597;29;20059;-87
2022/05/29 11:25:06;;;;;;;2.58;1.10;;;;;;;15.25;62.58;101482.38;4939606;29;20059;-87
2022/05/29 11:28:04;;;;;;;3.85;1.50;;;;;;;15.20;64.90;101479.00;4925658;29;20056;-87
2022/05/29 11:30:29;;;;;;;4.32;1.55;;;;;;;14.93;65.73;101475.38;4908954;29;20435;-87
2022/05/29 11:33:01;;;;;;;3.85;1.50;;;;;;;14.69;65.97;101484.94;4900423;29;20040;-88
2022/05/29 11:35:33;;;;;;;3.42;0.88;;;;;;;14.41;66.32;101485.69;4884436;29;20048;-87
2022/05/29 11:38:29;;;;;;;3.40;1.02;;;;;;;14.32;65.41;101480.66;4910540;29;20064;-88
2022/05/29 11:41:04;;;;;;;1.50;0.73;;;;;;;14.22;66.05;101472.03;4916197;29;20135;-88
2022/05/29 11:43:47;;;;;;;2.05;0.68;;;;;;;14.27;65.90;101472.78;4916662;29;20064;-87
2022/05/29 11:52:21;;;;;;;2.75;0.93;;;;;;;14.53;65.70;101479.16;4913598;29;20330;-88
2022/05/29 11:55:07;;;;;;;2.88;0.82;;;;;;;14.59;66.69;101457.72;4900358;29;20044;-88
2022/05/29 11:57:44;;;;;;;2.00;0.60;;;;;;;14.73;66.67;101468.81;4888821;29;20181;-89
2022/05/29 12:00:42;;;;;;;0.90;0.60;;;;;;;14.76;65.88;101458.09;4885317;29;20111;-88
2022/05/29 12:03:26;;;;;;;1.88;0.98;;;;;;;14.67;64.34;101462.81;4901007;29;20044;-87
2022/05/29 12:06:00;;;;;;;1.98;1.00;;;;;;;14.34;64.03;101466.38;4913098;29;20122;-87
2022/05/29 12:08:28;;;;;;;3.30;0.90;;;;;;;14.22;64.56;101458.72;4899775;29;20044;-88
2022/05/29 12:11:24;;;;;;;4.53;1.23;;;;;;;14.14;65.88;101471.34;4910033;29;20054;-87
2022/05/29 12:13:58;;;;;;;3.60;1.30;;;;;;;14.09;67.19;101476.78;4892266;29;20051;-86
2022/05/29 12:16:33;;;;;;;3.28;0.93;;;;;;;13.87;68.78;101478.25;4885297;29;20047;-87
2022/05/29 12:19:03;;;;;;;4.60;1.20;;;;;;;13.55;67.89;101461.31;4922954;29;20055;-86
2022/05/29 12:21:52;;;;;;;5.53;1.30;;;;;;;13.51;68.66;101471.13;4901749;29;20044;-88
2022/05/29 12:24:28;;;;;;;5.82;1.45;;;;;;;13.31;70.74;101468.97;4910200;29;20128;-87
2022/05/29 12:27:24;;;;;;;2.08;1.15;;;;;;;13.17;70.62;101465.69;4917603;29;20039;-86
2022/05/29 12:29:55;;;;;;;2.53;1.00;;;;;;;13.10;70.99;101456.09;4890654;29;20084;-87
2022/05/29 12:32:23;;;;;;;14.05;1.25;;;;;;;13.13;69.23;101469.34;4902574;29;20058;-87
2022/05/29 12:35:01;;;;;;;4.82;0.95;;;;;;;13.07;71.33;101472.13;4899156;29;20044;-88
2022/05/29 12:37:55;;;;;;;1.77;1.08;;;;;;;13.02;69.98;101466.03;4896824;29;20050;-87
2022/05/29 12:40:41;;;;;;;2.67;0.85;;;;;;;12.95;71.99;101465.28;4908293;29;20086;-87
2022/05/29 12:43:21;;;;;;;2.28;0.90;;;;;;;12.97;73.58;101450.19;4898444;29;20055;-87
2022/05/29 12:46:13;;;;;;;5.03;1.45;;;;;;;13.03;73.09;101454.50;4920586;29;20043;-87