Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:00;;;;;;;2.40;1.83;;;16.80;99.90;;;;;;5025077;28;20458;-74
2023/07/20 00:03:28;;;;;;;2.10;1.90;;;16.80;99.90;;;;;;5021445;28;20557;-74
2023/07/20 00:05:55;;;;;;;3.92;2.60;;;16.90;99.90;;;;;;5029747;28;20446;-75
2023/07/20 00:08:21;;;;;;;3.07;2.77;;;16.90;99.90;;;;;;5022752;28;20224;-74
2023/07/20 00:10:49;;;;;;;3.33;2.23;;;16.80;99.90;;;;;;5029385;28;20453;-73
2023/07/20 00:13:18;;;;;;;5.53;2.20;;;16.90;99.90;;;;;;5023195;28;20512;-74
2023/07/20 00:15:45;;;;;;;1.83;1.73;;;16.90;99.90;;;;;;5018846;28;20597;-73
2023/07/20 00:18:12;;;;;;;4.73;2.50;;;16.90;99.90;;;;;;5022633;28;20828;-74
2023/07/20 00:20:40;;;;;;;3.22;2.13;;;16.90;99.90;;;;;;5030144;28;20450;-74
2023/07/20 00:23:07;;;;;;;3.23;2.10;;;16.90;99.90;;;;;;5021768;28;20761;-74
2023/07/20 00:25:34;;;;;;;2.20;2.00;;;16.90;99.90;;;;;;5020335;28;20975;-73
2023/07/20 00:28:01;;;;;;;2.40;2.20;;;16.90;99.90;;;;;;5024200;28;20724;-73
2023/07/20 00:30:28;;;;;;;3.20;2.42;;;16.90;99.90;;;;;;5017916;28;20290;-73
2023/07/20 00:32:54;;;;;;;4.47;2.40;;;17.00;99.90;;;;;;5024708;28;20245;-75
2023/07/20 00:35:21;;;;;;;3.10;2.80;;;16.90;99.90;;;;;;5018294;28;20965;-74
2023/07/20 00:37:50;;;;;;;2.35;2.15;;;16.90;99.90;;;;;;5019539;28;20665;-75
2023/07/20 00:40:17;;;;;;;4.88;2.17;;;16.90;99.90;;;;;;5020351;28;20728;-76
2023/07/20 00:42:44;;;;;;;1.92;1.75;;;16.90;99.90;;;;;;5019220;28;20212;-73
2023/07/20 00:45:11;;;;;;;4.90;1.90;;;16.90;99.90;;;;;;5019112;28;20295;-74
2023/07/20 00:47:38;;;;;;;2.60;2.37;;;16.90;99.90;;;;;;5027381;28;20455;-74
2023/07/20 00:50:07;;;;;;;3.75;2.42;;;16.90;99.90;;;;;;5016364;28;20471;-75
2023/07/20 00:52:34;;;;;;;2.47;2.10;;;16.90;99.90;;;;;;5017849;28;20207;-75
2023/07/20 00:55:02;;;;;;;5.53;3.28;;;16.90;99.90;;;;;;5018203;28;20493;-76
2023/07/20 00:57:30;;;;;;;7.60;5.57;;;16.90;99.90;;;;;;5014853;28;20204;-76
2023/07/20 00:59:57;;;;;;;12.95;8.57;;;16.80;99.90;;;;;;5015840;28;20245;-74
2023/07/20 01:02:23;;;;;;;7.63;6.93;;;16.80;99.90;;;;;;5027657;28;20210;-74
2023/07/20 01:04:50;;;;;;;9.20;7.57;;;16.80;99.90;;;;;;5015937;28;20549;-75
2023/07/20 01:07:26;;;;;;;7.45;5.28;;;16.70;99.90;;;;;;5016509;28;20461;-75
2023/07/20 01:10:00;;;;;;;5.97;4.63;;;16.60;99.90;;;;;;5023308;28;20241;-75
2023/07/20 01:12:33;;;;;;;4.28;3.53;;;16.50;99.90;;;;;;5018269;28;20203;-76
2023/07/20 01:15:01;;;;;;;4.63;3.63;;;16.50;99.90;;;;;;5021156;28;20226;-75
2023/07/20 01:17:27;;;;;;;4.28;3.40;;;16.40;99.90;;;;;;5016281;28;20208;-76
2023/07/20 01:19:55;;;;;;;3.75;3.35;;;16.40;99.90;;;;;;5021572;28;20311;-76
2023/07/20 01:22:40;;;;;;;4.88;3.22;;;16.40;99.90;;;;;;5022042;28;20651;-76
2023/07/20 01:25:20;;;;;;;2.80;2.60;;;16.40;99.90;;;;;;5017935;28;20287;-76
2023/07/20 01:28:15;;;;;;;3.00;2.70;;;16.40;99.90;;;;;;5022341;28;20492;-77
2023/07/20 01:30:54;;;;;;;3.72;3.33;;;16.30;99.90;;;;;;5013928;28;20497;-77
2023/07/20 01:33:25;;;;;;;4.55;3.10;;;16.20;99.90;;;;;;5020283;28;20249;-78
2023/07/20 01:35:57;;;;;;;3.35;3.05;;;16.10;99.90;;;;;;5026365;28;20316;-78
2023/07/20 01:38:25;;;;;;;3.60;3.30;;;16.00;99.90;;;;;;5024689;28;20212;-77
2023/07/20 01:40:52;;;;;;;3.90;3.50;;;16.10;99.90;;;;;;5017756;28;20205;-77
2023/07/20 01:43:20;;;;;;;4.70;3.75;;;16.10;99.90;;;;;;5021504;28;20321;-77
2023/07/20 01:45:46;;;;;;;3.08;2.88;;;16.00;99.90;;;;;;5018335;28;20209;-79
2023/07/20 01:48:13;;;;;;;4.47;3.78;;;16.10;99.90;;;;;;5018637;28;20243;-78
2023/07/20 01:50:48;;;;;;;3.40;3.10;;;16.10;99.90;;;;;;5027313;28;20199;-78
2023/07/20 01:53:15;;;;;;;3.88;3.58;;;16.10;99.90;;;;;;5030320;28;20308;-78
2023/07/20 01:55:42;;;;;;;3.70;3.40;;;16.00;99.90;;;;;;5027834;28;20716;-78
2023/07/20 01:58:08;;;;;;;3.33;2.67;;;16.00;99.90;;;;;;5020715;28;20718;-78
2023/07/20 02:00:37;;;;;;;6.63;2.92;;;16.10;99.90;;;;;;5026033;28;20193;-77
2023/07/20 02:03:04;;;;;;;2.72;2.53;;;16.00;99.90;;;;;;5022177;28;20279;-79
2023/07/20 02:05:31;;;;;;;3.70;2.75;;;16.10;99.90;;;;;;5018584;28;20739;-78
2023/07/20 02:07:59;;;;;;;2.10;1.90;;;16.00;99.90;;;;;;5022692;28;20217;-79
2023/07/20 02:10:26;;;;;;;4.30;2.55;;;16.00;99.90;;;;;;5025165;28;20238;-78
2023/07/20 02:12:54;;;;;;;3.60;2.50;;;16.10;99.90;;;;;;5028806;28;20209;-78
2023/07/20 02:15:21;;;;;;;4.80;4.40;;;16.10;99.90;;;;;;5020618;28;20219;-78
2023/07/20 02:17:48;;;;;;;4.78;4.25;;;16.10;99.90;;;;;;5018510;28;20388;-79
2023/07/20 02:20:15;;;;;;;7.05;5.32;;;16.10;99.90;;;;;;5028001;28;20226;-78
2023/07/20 02:22:42;;;;;;;5.18;3.80;;;16.00;99.90;;;;;;5023920;28;20202;-78
2023/07/20 02:25:10;;;;;;;4.43;4.07;;;16.00;99.90;;;;;;5020501;28;20635;-80
2023/07/20 02:27:38;;;;;;;3.13;2.92;;;16.00;99.90;;;;;;5019964;28;20207;-78
2023/07/20 02:30:06;;;;;;;2.78;2.58;;;16.00;99.90;;;;;;5016537;28;20210;-78
2023/07/20 02:32:34;;;;;;;2.67;2.47;;;15.90;99.90;;;;;;5019098;28;20213;-78
2023/07/20 02:35:03;;;;;;;1.63;1.50;;;15.90;99.90;;;;;;5025748;28;20226;-80
2023/07/20 02:37:30;;;;;;;1.60;1.20;;;15.80;99.90;;;;;;5019626;28;20297;-79
2023/07/20 02:39:57;;;;;;;5.45;1.45;;;15.80;99.90;;;;;;5025404;28;20205;-79
2023/07/20 02:42:25;;;;;;;2.33;1.45;;;15.80;99.90;;;;;;5029092;28;20294;-80
2023/07/20 02:44:52;;;;;;;2.47;1.90;;;15.70;99.90;;;;;;5018567;28;20699;-79
2023/07/20 02:47:19;;;;;;;5.43;1.80;;;15.70;99.90;;;;;;5019295;28;20480;-79
2023/07/20 02:49:46;;;;;;;1.98;1.80;;;15.80;99.90;;;;;;5026119;28;20209;-79
2023/07/20 02:52:13;;;;;;;2.55;1.88;;;15.80;99.90;;;;;;5028288;28;20287;-79
2023/07/20 02:54:40;;;;;;;1.67;1.58;;;15.80;99.90;;;;;;5018509;28;20315;-78
2023/07/20 02:57:07;;;;;;;4.20;2.40;;;15.90;99.90;;;;;;5020634;28;20563;-79
2023/07/20 02:59:35;;;;;;;3.00;2.80;;;15.90;99.90;;;;;;5024216;28;20284;-79
2023/07/20 03:02:03;;;;;;;2.85;2.55;;;15.80;99.90;;;;;;5027591;28;20202;-80
2023/07/20 03:04:29;;;;;;;3.53;3.22;;;15.90;99.90;;;;;;5029129;28;20229;-80
2023/07/20 03:06:56;;;;;;;3.25;2.95;;;15.90;99.90;;;;;;5028216;28;20302;-79
2023/07/20 03:09:24;;;;;;;3.80;3.50;;;15.80;99.90;;;;;;5020533;28;20221;-78
2023/07/20 03:11:51;;;;;;;3.50;2.78;;;15.80;99.90;;;;;;5027418;28;20585;-79
2023/07/20 03:14:18;;;;;;;5.45;3.10;;;15.80;99.90;;;;;;5025720;28;20307;-79
2023/07/20 03:16:46;;;;;;;3.25;2.95;;;15.90;99.90;;;;;;5025984;28;20230;-78
2023/07/20 03:19:13;;;;;;;3.58;2.70;;;15.90;99.90;;;;;;5025702;28;20295;-79
2023/07/20 03:21:40;;;;;;;3.90;3.13;;;15.80;99.90;;;;;;5021773;28;20572;-79
2023/07/20 03:24:08;;;;;;;4.35;3.35;;;15.90;99.90;;;;;;5024948;28;20237;-79
2023/07/20 03:26:35;;;;;;;2.78;2.17;;;15.90;99.90;;;;;;5026266;28;20656;-79
2023/07/20 03:29:02;;;;;;;3.70;3.28;;;15.90;99.90;;;;;;5023717;28;20295;-78
2023/07/20 03:31:29;;;;;;;4.15;3.28;;;15.90;99.90;;;;;;5024338;28;21015;-80
2023/07/20 03:33:57;;;;;;;6.32;3.53;;;15.90;99.90;;;;;;5022087;28;20707;-79
2023/07/20 03:36:24;;;;;;;4.68;4.28;;;15.90;99.90;;;;;;5023997;28;20314;-78
2023/07/20 03:38:51;;;;;;;4.53;4.10;;;16.00;99.90;;;;;;5027274;28;20754;-78
2023/07/20 03:41:19;;;;;;;8.90;4.72;;;15.90;99.90;;;;;;5023995;28;20288;-78
2023/07/20 03:43:46;;;;;;;8.60;4.30;;;16.00;99.90;;;;;;5029097;28;20228;-77
2023/07/20 03:46:13;;;;;;;5.75;3.80;;;15.90;99.90;;;;;;5026057;28;20541;-78
2023/07/20 03:48:40;;;;;;;5.70;4.00;;;16.00;99.90;;;;;;5034708;28;20208;-78
2023/07/20 03:51:08;;;;;;;5.38;4.20;;;16.00;99.90;;;;;;5032686;28;20285;-77
2023/07/20 03:53:35;;;;;;;7.55;4.75;;;16.00;99.90;;;;;;5032829;28;20228;-79
2023/07/20 03:56:02;;;;;;;4.43;4.03;;;15.90;99.90;;;;;;5035057;28;20312;-79
2023/07/20 03:58:30;;;;;;;4.30;3.85;;;15.90;99.90;;;;;;5034469;28;20205;-78
2023/07/20 04:00:58;;;;;;;4.38;3.75;;;16.00;99.90;;;;;;5031189;28;20208;-77
2023/07/20 04:03:26;;;;;;;4.22;3.92;;;16.00;99.90;;;;;;5022860;28;20233;-78
2023/07/20 04:05:55;;;;;;;4.55;4.13;;;16.00;99.90;;;;;;5023711;28;20285;-78
2023/07/20 04:08:24;;;;;;;4.68;4.28;;;16.00;99.90;;;;;;5023465;28;20208;-78
2023/07/20 04:10:51;;;;;;;4.90;4.50;;;16.00;99.90;;;;;;5022840;28;20211;-79
2023/07/20 04:13:18;;;;;;;4.55;4.15;;;16.10;99.90;;;;;;5017114;28;20219;-78
2023/07/20 04:15:45;;;;;;;4.30;3.90;;;16.10;99.90;;;;;;5019415;28;20236;-77
2023/07/20 04:18:12;;;;;;;5.50;4.63;;;16.10;99.90;;;;;;5022343;28;20527;-77
2023/07/20 04:20:39;;;;;;;5.93;4.23;;;16.10;99.90;;;;;;5023689;28;20250;-78
2023/07/20 04:23:05;;;;;;;5.25;4.75;;;16.20;99.90;;;;;;5019356;28;20498;-78
2023/07/20 04:25:38;;;;;;;4.88;3.60;;;16.20;99.90;;;;;;5018571;28;20201;-77
2023/07/20 04:28:08;;;;;;;4.40;3.72;;;16.20;99.90;;;;;;5022100;28;20284;-77
2023/07/20 04:30:35;;;;;;;5.82;5.32;;;16.20;99.90;;;;;;5020016;28;20204;-77
2023/07/20 04:33:02;;;;;;;9.65;5.00;;;16.20;99.90;;;;;;5020440;28;20696;-76
2023/07/20 04:35:48;;;;;;;6.18;4.55;;;16.20;99.90;;;;;;5018236;28;20207;-77
2023/07/20 04:38:17;;;;;;;10.20;5.57;;;16.20;99.90;;;;;;5021203;28;20206;-77
2023/07/20 04:40:46;;;;;;;6.00;5.40;;;16.30;99.90;;;;;;5017291;28;20219;-76
2023/07/20 04:43:13;;;;;;;4.93;4.53;;;16.30;99.90;;;;;;5020204;28;20227;-77
2023/07/20 04:45:40;;;;;;;4.10;3.80;;;16.50;99.90;;;;;;5017222;28;20582;-77
2023/07/20 04:48:10;;;;;;;5.13;4.05;;;16.50;99.90;;;;;;5023937;28;21421;-77
2023/07/20 04:50:37;;;;;;;5.77;4.90;;;16.70;99.90;;;;;;5024617;28;20207;-76
2023/07/20 04:53:04;;;;;;;5.53;3.60;;;16.90;99.90;;;;;;5024656;28;20494;-77
2023/07/20 04:55:33;;;;;;;3.77;3.37;;;17.20;99.90;;;;;;5024814;28;20478;-74
2023/07/20 04:58:02;;;;;;;7.50;3.80;;;17.60;99.90;;;;;;5016765;28;20937;-75
2023/07/20 05:00:29;;;;;;;3.40;3.10;;;17.80;99.90;;;;;;5021632;28;20482;-75
2023/07/20 05:02:57;;;;;;;4.13;3.37;;;18.00;99.90;;;;;;5029406;28;20538;-77
2023/07/20 05:05:24;;;;;;;5.40;3.00;;;18.40;99.90;;;;;;5021981;28;20486;-77
2023/07/20 05:07:51;;;;;;;3.47;2.57;;;18.90;99.90;;;;;;5026110;28;20445;-77
2023/07/20 05:10:19;;;;;;;5.73;2.40;;;19.80;99.90;;;;;;5024306;28;20853;-78
2023/07/20 05:12:45;;;;;;;3.03;2.47;;;21.00;99.90;;;;;;5022599;28;20534;-78
2023/07/20 05:15:14;;;;;;;2.87;2.30;;;22.00;99.90;;;;;;5026216;28;20469;-78
2023/07/20 05:17:41;;;;;;;1.73;1.60;;;22.70;99.90;;;;;;5021391;28;21001;-78
2023/07/20 05:20:10;;;;;;;2.30;2.10;;;22.90;99.90;;;;;;5024435;28;20537;-78
2023/07/20 05:22:39;;;;;;;2.97;2.00;;;23.20;99.90;;;;;;5019131;28;20451;-79
2023/07/20 05:25:08;;;;;;;2.43;1.60;;;24.00;99.90;;;;;;5022877;28;20477;-78
2023/07/20 05:27:36;;;;;;;3.20;2.27;;;24.90;99.90;;;;;;5029634;28;20459;-79
2023/07/20 05:30:03;;;;;;;4.80;1.77;;;25.60;99.90;;;;;;5025842;28;20473;-79
2023/07/20 05:32:31;;;;;;;2.93;1.47;;;26.10;98.50;;;;;;5022726;28;20462;-76
2023/07/20 05:34:58;;;;;;;3.10;2.20;;;26.60;96.00;;;;;;5029385;28;20463;-74
2023/07/20 05:37:25;;;;;;;3.33;1.73;;;27.20;94.30;;;;;;5020998;28;21048;-77
2023/07/20 05:39:52;;;;;;;3.47;2.07;;;27.80;92.80;;;;;;5029706;28;20811;-77
2023/07/20 05:42:19;;;;;;;4.93;2.50;;;28.20;91.30;;;;;;5018257;28;20811;-77
2023/07/20 05:44:47;;;;;;;2.37;1.50;;;28.30;90.70;;;;;;5021178;28;20468;-75
2023/07/20 05:47:14;;;;;;;5.70;1.40;;;28.50;90.00;;;;;;5031520;28;20531;-76
2023/07/20 05:49:42;;;;;;;2.90;1.90;;;29.10;88.70;;;;;;5030865;28;20435;-75
2023/07/20 05:52:09;;;;;;;2.67;1.60;;;29.50;85.90;;;;;;5028558;28;20439;-75
2023/07/20 05:54:36;;;;;;;1.70;1.40;;;29.70;85.30;;;;;;5023881;28;20554;-74
2023/07/20 05:57:03;;;;;;;7.83;2.00;;;30.20;84.20;;;;;;5028388;28;20574;-75
2023/07/20 05:59:30;;;;;;;2.80;1.77;;;30.30;82.10;;;;;;5027727;28;20451;-75
2023/07/20 06:01:57;;;;;;;3.30;1.67;;;30.30;82.30;;;;;;5025000;28;20451;-75
2023/07/20 06:04:24;;;;;;;4.40;1.80;;;30.20;81.40;;;;;;5027473;28;20489;-75
2023/07/20 06:06:52;;;;;;;5.63;1.93;;;30.50;81.80;;;;;;5019236;28;20502;-75
2023/07/20 06:09:19;;;;;;;5.20;1.90;;;30.60;79.90;;;;;;5022606;28;20845;-74
2023/07/20 06:11:46;;;;;;;6.30;1.70;;;30.80;78.80;;;;;;5017542;28;20451;-75
2023/07/20 06:14:13;;;;;;;6.40;1.60;;;30.90;79.30;;;;;;5021381;28;20515;-76
2023/07/20 06:16:40;;;;;;;3.87;1.70;;;31.10;77.90;;;;;;5020283;28;20829;-75
2023/07/20 06:19:07;;;;;;;5.80;2.53;;;31.30;76.30;;;;;;5026709;28;20454;-74
2023/07/20 06:21:34;;;;;;;2.50;1.50;;;31.40;75.70;;;;;;5025000;28;20527;-75
2023/07/20 06:24:03;;;;;;;3.67;1.77;;;31.60;75.10;;;;;;5024049;28;20835;-75
2023/07/20 06:26:30;;;;;;;5.33;1.90;;;31.70;74.80;;;;;;5022986;28;20483;-75
2023/07/20 06:28:56;;;;;;;3.57;2.43;;;32.00;74.00;;;;;;5022410;28;20819;-74
2023/07/20 06:31:23;;;;;;;5.00;4.27;;;32.40;73.30;;;;;;5026561;28;20443;-74
2023/07/20 06:33:50;;;;;;;5.40;4.90;;;32.00;72.40;;;;;;5021950;28;20502;-75
2023/07/20 06:36:19;;;;;;;5.00;2.90;;;31.30;74.00;;;;;;5024951;28;20565;-74
2023/07/20 06:38:46;;;;;;;8.50;2.53;;;30.40;75.30;;;;;;5031529;28;20454;-75
2023/07/20 06:41:14;;;;;;;6.40;4.20;;;29.80;77.90;;;;;;5023322;28;20538;-75
2023/07/20 06:43:41;;;;;;;6.97;1.70;;;29.10;77.60;;;;;;5031302;28;20553;-76
2023/07/20 06:46:08;;;;;;;6.60;2.30;;;28.00;79.60;;;;;;5021188;28;20483;-76
2023/07/20 06:48:35;;;;;;;6.40;3.03;;;27.70;82.50;;;;;;5026293;28;20529;-76
2023/07/20 06:51:02;;;;;;;6.80;3.50;;;26.60;84.10;;;;;;5026867;28;20485;-78
2023/07/20 06:53:29;;;;;;;10.17;4.53;;;25.70;87.30;;;;;;5032413;28;20474;-78
2023/07/20 06:55:57;;;;;;;2.73;2.07;;;25.30;89.50;;;;;;5019149;28;20559;-78
2023/07/20 06:58:26;;;;;;;5.70;2.40;;;24.90;90.10;;;;;;5019587;28;20520;-78
2023/07/20 07:00:54;;;;;;;3.70;2.33;;;24.30;90.90;;;;;;5028398;28;20538;-77
2023/07/20 07:03:21;;;;;;;5.47;2.37;;;23.60;91.60;;;;;;5018890;28;20474;-78
2023/07/20 07:05:48;;;;;;;6.40;1.40;;;23.20;92.80;;;;;;5034031;28;20486;-77
2023/07/20 07:08:14;;;;;;;4.23;1.60;;;22.80;94.10;;;;;;5024381;28;20492;-79
2023/07/20 07:10:42;;;;;;;4.60;2.50;;;23.00;94.10;;;;;;5021736;28;20447;-81
2023/07/20 07:13:09;;;;;;;2.50;1.27;;;23.00;95.00;;;;;;5023204;28;20470;-77
2023/07/20 07:15:37;;;;;;;3.50;1.50;;;23.20;93.70;;;;;;5030915;28;20447;-77
2023/07/20 07:18:04;;;;;;;2.67;1.80;;;23.20;93.50;;;;;;5022870;28;20931;-77
2023/07/20 07:20:31;;;;;;;3.53;1.23;;;23.50;92.90;;;;;;5017684;28;20466;-76
2023/07/20 07:22:58;;;;;;;2.87;1.60;;;24.00;92.70;;;;;;5029467;28;20550;-80
2023/07/20 07:25:26;;;;;;;3.33;1.43;;;24.80;90.60;;;;;;5020874;28;20457;-80
2023/07/20 07:27:53;;;;;;;6.70;2.70;;;24.40;90.40;;;;;;5017997;28;20459;-79
2023/07/20 07:30:20;;;;;;;3.10;1.40;;;24.20;91.90;;;;;;5031287;28;20554;-79
2023/07/20 07:32:49;;;;;;;6.93;1.90;;;25.10;90.00;;;;;;5028466;28;20530;-78
2023/07/20 07:35:16;;;;;;;2.53;1.63;;;26.00;88.40;;;;;;5028659;28;20862;-80
2023/07/20 07:37:43;;;;;;;8.47;2.43;;;27.20;86.10;;;;;;5030416;28;20611;-77
2023/07/20 07:40:11;;;;;;;3.67;1.63;;;28.50;82.50;;;;;;5030885;28;20447;-78
2023/07/20 07:42:38;;;;;;;5.77;1.90;;;29.30;79.00;;;;;;5034187;28;20814;-77
2023/07/20 07:45:05;;;;;;;3.17;1.67;;;28.70;77.30;;;;;;5033300;28;20960;-79
2023/07/20 07:47:32;;;;;;;3.90;1.87;;;29.00;77.00;;;;;;5029702;28;20560;-75
2023/07/20 07:50:01;;;;;;;5.37;1.33;;;29.50;76.80;;;;;;5030821;28;20862;-77
2023/07/20 07:52:28;;;;;;;3.70;1.57;;;30.40;74.80;;;;;;5026828;28;20538;-77
2023/07/20 07:54:54;;;;;;;4.40;1.40;;;31.00;72.40;;;;;;5030880;28;20817;-75
2023/07/20 07:57:21;;;;;;;6.23;1.30;;;31.60;71.20;;;;;;5026723;28;20574;-76
2023/07/20 07:59:48;;;;;;;2.97;1.17;;;31.80;68.30;;;;;;5024028;28;20453;-78
2023/07/20 08:02:16;;;;;;;2.50;1.40;;;30.80;68.00;;;;;;5023738;28;20480;-76
2023/07/20 08:04:43;;;;;;;3.60;1.20;;;30.70;70.00;;;;;;5020381;28;20550;-75
2023/07/20 08:07:11;;;;;;;6.93;1.67;;;31.20;68.30;;;;;;5032213;28;20474;-77
2023/07/20 08:09:38;;;;;;;3.43;1.70;;;31.40;68.70;;;;;;5033689;28;20533;-77
2023/07/20 08:12:06;;;;;;;3.60;1.77;;;31.10;67.40;;;;;;5033626;28;20465;-76
2023/07/20 08:14:33;;;;;;;2.90;1.27;;;29.80;68.10;;;;;;5029646;28;20865;-78
2023/07/20 08:17:00;;;;;;;4.27;2.03;;;28.60;70.60;;;;;;5023589;28;21114;-78
2023/07/20 08:19:27;;;;;;;5.20;1.93;;;27.90;73.50;;;;;;5018072;28;20482;-78
2023/07/20 08:21:53;;;;;;;2.80;1.90;;;26.90;74.70;;;;;;5030197;28;20447;-78
2023/07/20 08:24:22;;;;;;;4.10;2.23;;;26.00;77.40;;;;;;5027380;28;20477;-80
2023/07/20 08:26:49;;;;;;;4.30;2.00;;;25.30;79.20;;;;;;5033913;28;20525;-77
2023/07/20 08:29:16;;;;;;;2.87;1.33;;;26.00;80.40;;;;;;5022861;28;20522;-76
2023/07/20 08:31:43;;;;;;;3.30;1.80;;;27.20;77.00;;;;;;5032841;28;20487;-77
2023/07/20 08:34:09;;;;;;;4.40;2.03;;;28.30;74.50;;;;;;5033904;28;20459;-77
2023/07/20 08:36:37;;;;;;;3.77;1.70;;;29.10;71.40;;;;;;5033638;28;20447;-76
2023/07/20 08:39:04;;;;;;;5.33;1.87;;;29.90;70.60;;;;;;5032409;28;20512;-77
2023/07/20 08:41:32;;;;;;;3.80;2.00;;;30.90;68.20;;;;;;5031768;28;20447;-77
2023/07/20 08:44:00;;;;;;;4.40;2.13;;;31.60;65.80;;;;;;5023898;28;20551;-77
2023/07/20 08:46:28;;;;;;;3.97;2.10;;;32.10;65.70;;;;;;5028252;28;20531;-76
2023/07/20 08:48:57;;;;;;;3.30;2.10;;;32.60;63.30;;;;;;5026589;28;20447;-77
2023/07/20 08:51:25;;;;;;;4.73;1.90;;;32.50;64.10;;;;;;5029447;28;20864;-80
2023/07/20 08:53:53;;;;;;;2.40;1.77;;;31.80;63.40;;;;;;5033116;28;20577;-78
2023/07/20 08:56:21;;;;;;;3.63;1.87;;;31.90;62.20;;;;;;5033237;28;20447;-76
2023/07/20 08:58:50;;;;;;;2.60;2.17;;;32.20;63.20;;;;;;5019986;28;20896;-77
2023/07/20 09:01:19;;;;;;;4.53;2.30;;;31.40;60.40;;;;;;5023675;28;20451;-77
2023/07/20 09:03:46;;;;;;;6.23;2.07;;;30.60;62.70;;;;;;5028705;28;20968;-77
2023/07/20 09:06:17;;;;;;;2.00;1.50;;;31.00;63.90;;;;;;5023316;28;20475;-79
2023/07/20 09:08:44;;;;;;;3.37;2.20;;;31.70;62.50;;;;;;5030438;28;20522;-77
2023/07/20 09:11:17;;;;;;;2.07;1.67;;;31.80;61.00;;;;;;5029975;28;20477;-78
2023/07/20 09:13:43;;;;;;;4.43;2.23;;;31.60;61.50;;;;;;5028672;28;20503;-78
2023/07/20 09:16:15;;;;;;;3.80;1.90;;;31.80;61.30;;;;;;5032458;28;20476;-79
2023/07/20 09:18:43;;;;;;;6.37;3.23;;;32.20;62.20;;;;;;5033136;28;20474;-75
2023/07/20 09:21:10;;;;;;;2.70;2.03;;;32.20;62.10;;;;;;5032158;28;20443;-77
2023/07/20 09:23:45;;;;;;;4.30;2.40;;;32.60;60.90;;;;;;5033213;28;20501;-77
2023/07/20 09:36:06;;;;;;;2.07;1.77;;;32.80;57.40;;;;;;5053104;28;20500;-76
2023/07/20 09:38:35;;;;;;;2.80;1.90;;;31.50;57.10;;;;;;5054979;28;20469;-77
2023/07/20 09:46:45;;;;;;;2.63;1.70;;;30.30;61.30;;;;;;5026991;28;20486;-77
2023/07/20 09:49:13;;;;;;;3.43;1.87;;;30.30;62.30;;;;;;5026158;28;20503;-77
2023/07/20 09:51:49;;;;;;;1.60;1.40;;;30.70;62.50;;;;;;5033479;28;20446;-76
2023/07/20 10:01:05;;;;;;;1.50;1.30;;;29.90;63.60;;;;;;5029821;28;20407;-80
2023/07/20 10:03:34;;;;;;;5.00;2.00;;;29.40;63.50;;;;;;5031751;28;20918;-77
2023/07/20 10:06:04;;;;;;;2.27;1.87;;;30.00;63.90;;;;;;5026301;28;20456;-78
2023/07/20 10:08:40;;;;;;;3.20;2.10;;;30.20;63.10;;;;;;5021970;28;20456;-76
2023/07/20 10:11:08;;;;;;;4.07;1.90;;;30.50;62.70;;;;;;5023702;28;20933;-77
2023/07/20 10:13:39;;;;;;;2.20;2.00;;;29.60;63.90;;;;;;5023878;28;20558;-76
2023/07/20 10:16:11;;;;;;;2.47;2.10;;;28.60;65.70;;;;;;5017395;28;20921;-75
2023/07/20 10:18:48;;;;;;;5.00;2.60;;;27.40;72.80;;;;;;5026483;28;20838;-75
2023/07/20 10:21:17;;;;;;;5.27;2.27;;;26.20;79.40;;;;;;5015666;28;20948;-77
2023/07/20 10:23:47;;;;;;;4.53;2.50;;;25.20;84.00;;;;;;5021910;28;20479;-76
2023/07/20 10:26:15;;;;;;;5.87;2.90;;;24.30;88.10;;;;;;5022115;28;20520;-77
2023/07/20 10:28:43;;;;;;;5.10;2.80;;;23.60;88.80;;;;;;5020016;28;20469;-75
2023/07/20 10:31:11;;;;;;;3.93;2.43;;;22.90;90.90;;;;;;5020451;28;20486;-77
2023/07/20 10:33:38;;;;;;;2.80;1.80;;;22.30;92.60;;;;;;5019926;28;20542;-76
2023/07/20 10:36:06;;;;;;;2.37;1.53;;;22.00;93.60;;;;;;5018367;28;20446;-77
2023/07/20 10:38:40;;;;;;;4.57;1.67;;;21.90;93.50;;;;;;5026168;28;20490;-76
2023/07/20 10:41:19;;;;;;;4.03;2.80;;;22.30;94.10;;;;;;5020436;28;20461;-76
2023/07/20 10:43:46;;;;;;;2.53;2.00;;;22.90;92.30;;;;;;5017285;28;20538;-75
2023/07/20 10:46:13;;;;;;;3.50;1.83;;;23.30;91.60;;;;;;5045784;28;21005;-78
2023/07/20 10:49:02;;;;;;;3.10;2.00;;;23.90;89.80;;;;;;5051055;28;20448;-78
2023/07/20 10:51:29;;;;;;;5.27;3.60;;;24.20;88.60;;;;;;5041345;28;20442;-78
2023/07/20 10:53:58;;;;;;;2.33;2.03;;;24.50;89.50;;;;;;5042367;28;20562;-77
2023/07/20 10:56:29;;;;;;;5.03;2.53;;;24.60;87.40;;;;;;5037839;28;20573;-78
2023/07/20 10:58:59;;;;;;;2.23;2.00;;;24.80;86.80;;;;;;5038330;28;20474;-76
2023/07/20 11:01:30;;;;;;;3.17;2.10;;;24.60;86.70;;;;;;5044736;28;20446;-72
2023/07/20 11:04:00;;;;;;;3.20;2.03;;;24.40;84.50;;;;;;5051784;28;20828;-74
2023/07/20 11:06:34;;;;;;;6.13;2.73;;;23.70;84.90;;;;;;5046162;28;20944;-74
2023/07/20 11:09:07;;;;;;;3.33;1.73;;;23.80;87.50;;;;;;5039139;28;20537;-73
2023/07/20 11:11:36;;;;;;;2.57;1.80;;;24.00;87.10;;;;;;5036576;28;20447;-75
2023/07/20 11:14:05;;;;;;;2.90;1.80;;;24.10;87.00;;;;;;5038372;28;20466;-74
2023/07/20 11:16:37;;;;;;;2.73;1.90;;;23.60;86.50;;;;;;5038479;28;20993;-73
2023/07/20 11:19:05;;;;;;;2.60;1.50;;;23.80;86.70;;;;;;5046870;28;20474;-76
2023/07/20 11:21:37;;;;;;;7.17;2.20;;;23.90;86.00;;;;;;5046058;28;20819;-75
2023/07/20 11:24:06;;;;;;;3.70;2.20;;;23.80;85.50;;;;;;5041788;28;20471;-73
2023/07/20 11:26:44;;;;;;;1.90;1.63;;;24.10;85.50;;;;;;5054394;28;20474;-74
2023/07/20 11:29:11;;;;;;;2.50;2.23;;;23.90;85.60;;;;;;5046299;28;20434;-75
2023/07/20 11:31:39;;;;;;;5.77;2.70;;;23.60;87.50;;;;;;5053790;28;20811;-75
2023/07/20 11:34:06;;;;;;;3.10;1.70;;;23.60;87.80;;;;;;5045324;28;20462;-74
2023/07/20 11:36:35;;;;;;;9.03;1.87;;;23.80;89.10;;;;;;5054646;28;20511;-74
2023/07/20 11:39:04;;;;;;;3.20;1.67;;;23.60;89.30;;;;;;5045910;28;20482;-74
2023/07/20 11:41:32;;;;;;;5.33;2.10;;;23.50;88.00;;;;;;5046593;28;20485;-74
2023/07/20 11:44:00;;;;;;;3.93;1.70;;;23.70;88.30;;;;;;5053489;28;20493;-75
2023/07/20 11:46:28;;;;;;;4.90;1.57;;;24.10;87.90;;;;;;5053939;28;20541;-73
2023/07/20 11:49:01;;;;;;;2.17;1.97;;;24.40;86.80;;;;;;5052293;28;20489;-76
2023/07/20 11:51:30;;;;;;;2.70;1.87;;;24.40;85.40;;;;;;5045962;28;20995;-72
2023/07/20 11:53:57;;;;;;;4.13;2.20;;;24.60;85.70;;;;;;5053014;28;20502;-76
2023/07/20 11:56:28;;;;;;;4.17;2.00;;;25.00;85.30;;;;;;5054219;28;20470;-74
2023/07/20 11:59:02;;;;;;;2.93;1.90;;;24.90;85.50;;;;;;5041582;28;20564;-74
2023/07/20 12:01:32;;;;;;;3.20;2.33;;;24.70;83.20;;;;;;5047821;28;20457;-74
2023/07/20 12:04:01;;;;;;;1.80;1.43;;;24.80;85.30;;;;;;5048034;28;20556;-73
2023/07/20 12:06:29;;;;;;;3.10;1.67;;;24.70;84.40;;;;;;5040671;28;20490;-73
2023/07/20 12:08:57;;;;;;;2.00;1.40;;;24.20;84.60;;;;;;5052533;28;20562;-74
2023/07/20 12:11:35;;;;;;;4.03;1.80;;;23.80;88.10;;;;;;5053060;28;20453;-74
2023/07/20 12:14:04;;;;;;;3.63;1.80;;;23.50;90.30;;;;;;5039602;28;20488;-73
2023/07/20 12:16:31;;;;;;;3.33;2.03;;;23.10;93.20;;;;;;5049109;28;20450;-75
2023/07/20 12:19:03;;;;;;;4.43;1.80;;;22.60;93.20;;;;;;5041952;28;20492;-76
2023/07/20 12:21:31;;;;;;;6.00;1.60;;;22.20;94.20;;;;;;5035761;28;20997;-77
2023/07/20 12:23:58;;;;;;;5.93;2.00;;;22.10;95.90;;;;;;5036327;28;20481;-77
2023/07/20 12:26:26;;;;;;;5.43;1.97;;;22.10;98.50;;;;;;5037675;28;20772;-76
2023/07/20 12:28:53;;;;;;;3.27;1.57;;;22.20;99.10;;;;;;5048218;28;20449;-77
2023/07/20 12:31:24;;;;;;;4.87;1.43;;;22.30;97.50;;;;;;5040275;28;20951;-76
2023/07/20 12:33:51;;;;;;;5.50;2.17;;;22.40;96.50;;;;;;5047904;28;20557;-76
2023/07/20 12:36:19;;;;;;;7.90;1.93;;;22.50;95.50;;;;;;5047427;28;20842;-76
2023/07/20 12:38:46;;;;;;;4.27;1.60;;;22.60;95.50;;;;;;5052071;28;20489;-76
2023/07/20 12:41:14;;;;;;;3.10;1.40;;;22.60;95.20;;;;;;5050532;28;20537;-75
2023/07/20 12:43:41;;;;;;;4.53;1.70;;;22.50;94.40;;;;;;5049602;28;20648;-76
2023/07/20 12:46:08;;;;;;;7.40;2.40;;;22.50;94.10;;;;;;5053340;28;20458;-75
2023/07/20 12:48:37;;;;;;;2.93;1.50;;;22.60;93.80;;;;;;5053106;28;20452;-75
2023/07/20 12:51:04;;;;;;;4.23;1.83;;;22.50;92.50;;;;;;5052248;28;20516;-75
2023/07/20 12:53:32;;;;;;;3.10;2.10;;;22.30;92.20;;;;;;5052985;28;20468;-75
2023/07/20 12:55:59;;;;;;;3.97;1.77;;;22.20;92.40;;;;;;5052420;28;20446;-74
2023/07/20 12:58:26;;;;;;;4.30;2.33;;;22.10;92.10;;;;;;5041254;28;20514;-74
2023/07/20 13:00:53;;;;;;;5.53;2.53;;;22.30;92.60;;;;;;5043529;28;20924;-73
2023/07/20 13:03:20;;;;;;;3.87;2.60;;;22.60;91.40;;;;;;5053311;28;20497;-73
2023/07/20 13:05:50;;;;;;;4.20;2.43;;;22.80;91.30;;;;;;5038419;28;20443;-74
2023/07/20 13:08:17;;;;;;;6.40;1.87;;;22.90;90.50;;;;;;5036343;28;20447;-73
2023/07/20 13:10:44;;;;;;;6.10;1.90;;;23.00;90.90;;;;;;5050847;28;20453;-73
2023/07/20 13:13:11;;;;;;;5.40;2.07;;;23.00;90.20;;;;;;5049766;28;20649;-74