Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:00:28;;;;;;;4.20;1.90;;;20.20;99.90;;;;;;5051263;28;20439;-71
2022/10/04 00:03:09;;;;;;;2.88;2.17;;;20.20;99.90;;;;;;5048769;28;20041;-72
2022/10/04 00:05:39;;;;;;;5.45;2.10;;;20.10;99.90;;;;;;5033007;28;20049;-76
2022/10/04 00:08:33;;;;;;;3.88;1.75;;;20.10;99.90;;;;;;4999435;28;20103;-72
2022/10/04 00:11:25;;;;;;;7.18;2.40;;;20.10;99.90;;;;;;5041680;28;20093;-71
2022/10/04 00:13:59;;;;;;;4.05;1.90;;;20.10;99.90;;;;;;5008376;28;20052;-75
2022/10/04 00:16:35;;;;;;;3.97;2.00;;;20.00;99.90;;;;;;5003674;28;20060;-75
2022/10/04 00:19:15;;;;;;;4.60;2.83;;;20.00;99.90;;;;;;5044542;28;20798;-71
2022/10/04 00:21:52;;;;;;;4.20;2.35;;;20.00;99.90;;;;;;5019649;28;20057;-71
2022/10/04 00:24:23;;;;;;;3.80;1.65;;;20.00;99.90;;;;;;5037394;28;20052;-71
2022/10/04 00:26:51;;;;;;;5.97;1.95;;;20.00;99.90;;;;;;5021332;28;20490;-82
2022/10/04 00:29:25;;;;;;;4.63;1.73;;;19.90;99.90;;;;;;5037788;28;20681;-79
2022/10/04 00:32:11;;;;;;;3.90;1.80;;;19.90;99.90;;;;;;5038172;28;20043;-71
2022/10/04 00:34:47;;;;;;;4.25;2.35;;;19.90;99.90;;;;;;5021281;28;20106;-77
2022/10/04 00:37:17;;;;;;;2.90;1.70;;;19.90;99.90;;;;;;5052786;28;20059;-71
2022/10/04 00:40:02;;;;;;;7.68;1.83;;;19.90;99.90;;;;;;5037984;28;20398;-71
2022/10/04 00:42:36;;;;;;;3.30;1.40;;;19.90;99.90;;;;;;5054753;28;20044;-71
2022/10/04 00:45:13;;;;;;;6.18;2.78;;;19.90;99.90;;;;;;5037856;28;20050;-71
2022/10/04 00:47:47;;;;;;;4.82;2.00;;;19.90;99.90;;;;;;5020031;28;20139;-72
2022/10/04 00:50:47;;;;;;;12.95;3.30;;;19.90;99.90;;;;;;5037840;28;20045;-70
2022/10/04 00:53:36;;;;;;;6.22;1.80;;;19.80;99.90;;;;;;5021474;28;20471;-71
2022/10/04 00:56:12;;;;;;;4.78;1.45;;;19.80;99.90;;;;;;5037761;28;20040;-70
2022/10/04 00:59:09;;;;;;;4.60;1.73;;;19.80;99.90;;;;;;5037622;28;20076;-70
2022/10/04 01:01:37;;;;;;;3.78;1.92;;;19.90;99.90;;;;;;5019122;28;20529;-70
2022/10/04 01:04:25;;;;;;;3.95;2.05;;;19.80;99.90;;;;;;5053409;28;20048;-71
2022/10/04 01:06:56;;;;;;;6.32;2.38;;;19.80;99.90;;;;;;5053316;28;20063;-71
2022/10/04 01:09:26;;;;;;;4.10;2.00;;;19.80;99.90;;;;;;5019307;28;20049;-70
2022/10/04 01:12:01;;;;;;;5.18;1.63;;;19.70;99.90;;;;;;5030366;28;20140;-74
2022/10/04 01:14:43;;;;;;;4.35;2.22;;;19.70;99.90;;;;;;5013476;28;20090;-70
2022/10/04 01:17:11;;;;;;;9.10;2.05;;;19.70;99.90;;;;;;5004445;28;20226;-72
2022/10/04 01:19:51;;;;;;;5.38;1.77;;;19.70;99.90;;;;;;5013604;28;20076;-71
2022/10/04 01:22:41;;;;;;;4.90;1.90;;;19.70;99.90;;;;;;5013707;28;20084;-71
2022/10/04 01:25:09;;;;;;;3.72;2.00;;;19.60;99.90;;;;;;5029539;28;20045;-70
2022/10/04 01:27:43;;;;;;;3.20;1.98;;;19.70;99.90;;;;;;5030011;28;20114;-70
2022/10/04 01:30:15;;;;;;;4.03;1.67;;;19.60;99.90;;;;;;5046621;28;20049;-71
2022/10/04 01:32:43;;;;;;;3.97;1.83;;;19.60;99.90;;;;;;5030011;28;20518;-70
2022/10/04 01:35:14;;;;;;;2.75;1.80;;;19.60;99.90;;;;;;5014021;28;20073;-71
2022/10/04 01:37:42;;;;;;;5.05;2.03;;;19.60;99.80;;;;;;5029694;28;20393;-70
2022/10/04 01:40:11;;;;;;;5.05;1.50;;;19.60;99.70;;;;;;5012399;28;20045;-71
2022/10/04 01:42:51;;;;;;;3.80;1.60;;;19.60;99.40;;;;;;5029846;28;20144;-73
2022/10/04 01:45:24;;;;;;;2.63;1.50;;;19.50;99.40;;;;;;5013650;28;20063;-72
2022/10/04 01:48:05;;;;;;;4.50;1.83;;;19.50;99.50;;;;;;5031302;28;20514;-71
2022/10/04 01:50:42;;;;;;;3.10;1.50;;;19.60;99.50;;;;;;5030073;28;20045;-71
2022/10/04 01:53:34;;;;;;;5.75;1.70;;;19.50;99.50;;;;;;5013682;28;20049;-71
2022/10/04 01:56:13;;;;;;;4.20;1.50;;;19.50;99.50;;;;;;5013649;28;20132;-71
2022/10/04 01:58:55;;;;;;;5.13;1.77;;;19.50;99.40;;;;;;4996035;28;20057;-71
2022/10/04 02:01:27;;;;;;;3.58;1.25;;;19.50;99.40;;;;;;5010961;28;20116;-73
2022/10/04 02:04:19;;;;;;;6.25;1.17;;;19.50;99.40;;;;;;4996284;28;20060;-71
2022/10/04 02:06:55;;;;;;;2.58;1.52;;;19.50;99.30;;;;;;5029527;28;20042;-71
2022/10/04 02:09:32;;;;;;;4.80;1.60;;;19.40;99.40;;;;;;5012450;28;20124;-71
2022/10/04 02:12:01;;;;;;;5.90;1.42;;;19.40;99.50;;;;;;5029245;28;20042;-70
2022/10/04 02:14:36;;;;;;;3.58;1.30;;;19.40;99.60;;;;;;5029714;28;20045;-72
2022/10/04 02:17:09;;;;;;;5.95;3.00;;;19.40;99.70;;;;;;5016602;28;20495;-71
2022/10/04 02:19:41;;;;;;;4.00;1.60;;;19.40;99.80;;;;;;5016967;28;20045;-70
2022/10/04 02:22:10;;;;;;;4.80;1.45;;;19.30;99.70;;;;;;5015815;28;20049;-70
2022/10/04 02:24:43;;;;;;;4.05;1.33;;;19.30;99.30;;;;;;5015953;28;20517;-71
2022/10/04 02:27:12;;;;;;;3.22;1.10;;;19.30;98.90;;;;;;4999752;28;20135;-71
2022/10/04 02:29:39;;;;;;;2.03;1.17;;;19.20;98.40;;;;;;5015003;28;20584;-73
2022/10/04 02:34:56;;;;;;;6.30;1.58;;;19.30;98.20;;;;;;5032050;28;20211;-71
2022/10/04 02:37:26;;;;;;;11.07;2.22;;;19.20;98.00;;;;;;5032021;28;20072;-71
2022/10/04 02:40:09;;;;;;;6.00;1.30;;;19.20;97.90;;;;;;5050123;28;20045;-72
2022/10/04 02:43:07;;;;;;;3.28;1.10;;;19.30;97.80;;;;;;5031959;28;20499;-73
2022/10/04 02:45:49;;;;;;;2.17;1.30;;;19.20;97.60;;;;;;5026473;28;20053;-71
2022/10/04 02:48:43;;;;;;;2.50;0.98;;;19.20;97.50;;;;;;5004178;28;20040;-71
2022/10/04 02:51:26;;;;;;;6.30;1.67;;;19.20;97.40;;;;;;5032362;28;20067;-71
2022/10/04 02:54:02;;;;;;;2.05;1.00;;;19.20;97.60;;;;;;5068416;28;20048;-73
2022/10/04 02:56:32;;;;;;;5.78;1.30;;;19.20;97.70;;;;;;5033514;28;20387;-73
2022/10/04 02:59:04;;;;;;;3.30;1.08;;;19.20;97.70;;;;;;5036297;28;20103;-70
2022/10/04 03:01:48;;;;;;;5.90;1.45;;;19.20;97.70;;;;;;5040412;28;20041;-71
2022/10/04 03:04:17;;;;;;;4.13;1.00;;;19.20;97.60;;;;;;5053918;28;20045;-71
2022/10/04 03:06:44;;;;;;;4.75;1.98;;;19.10;97.50;;;;;;5035452;28;20044;-72
2022/10/04 03:09:14;;;;;;;5.35;1.75;;;19.10;97.20;;;;;;5018943;28;20044;-73
2022/10/04 03:11:42;;;;;;;2.25;1.20;;;19.10;96.80;;;;;;5019417;28;20049;-71
2022/10/04 03:14:17;;;;;;;1.95;1.10;;;19.00;96.70;;;;;;5018989;28;20060;-73
2022/10/04 03:16:48;;;;;;;4.03;1.63;;;19.10;96.60;;;;;;5035614;28;20111;-71
2022/10/04 03:19:19;;;;;;;5.38;2.20;;;19.10;96.70;;;;;;5034476;28;20051;-71
2022/10/04 03:21:50;;;;;;;2.72;1.20;;;19.10;96.70;;;;;;5035656;28;20037;-71
2022/10/04 03:24:23;;;;;;;4.38;1.20;;;19.10;96.60;;;;;;5035359;28;20112;-71
2022/10/04 03:26:54;;;;;;;4.03;1.20;;;19.10;96.50;;;;;;5051854;28;20128;-71
2022/10/04 03:29:26;;;;;;;6.10;1.20;;;19.10;96.50;;;;;;5018993;28;20049;-71
2022/10/04 03:31:57;;;;;;;3.30;1.30;;;19.10;96.50;;;;;;5019225;28;20516;-71
2022/10/04 03:34:30;;;;;;;4.53;1.30;;;19.10;96.50;;;;;;5036015;28;20161;-71
2022/10/04 03:36:59;;;;;;;2.55;1.83;;;19.10;96.30;;;;;;5002910;28;20049;-71
2022/10/04 03:39:31;;;;;;;3.35;1.45;;;19.10;96.20;;;;;;5035832;28;20037;-74
2022/10/04 03:42:14;;;;;;;2.97;1.20;;;19.10;96.10;;;;;;5035246;28;20048;-72
2022/10/04 03:44:48;;;;;;;7.70;1.73;;;19.10;96.00;;;;;;5018736;28;20167;-72
2022/10/04 03:47:21;;;;;;;2.20;1.15;;;19.10;95.90;;;;;;5001873;28;20570;-71
2022/10/04 03:49:51;;;;;;;1.80;1.00;;;19.10;95.90;;;;;;5035196;28;20131;-71
2022/10/04 03:52:29;;;;;;;3.88;1.10;;;19.10;95.80;;;;;;5052661;28;20399;-72
2022/10/04 03:55:05;;;;;;;2.95;1.25;;;19.10;95.80;;;;;;5018150;28;20131;-71
2022/10/04 03:57:36;;;;;;;2.80;1.17;;;19.00;95.70;;;;;;5018060;28;20162;-71
2022/10/04 04:00:05;;;;;;;3.45;1.02;;;19.00;95.60;;;;;;5033570;28;20068;-72
2022/10/04 04:03:00;;;;;;;4.13;1.73;;;19.00;95.60;;;;;;5013709;28;20057;-71
2022/10/04 04:05:36;;;;;;;4.40;1.42;;;19.00;95.60;;;;;;5029728;28;20049;-71
2022/10/04 04:08:28;;;;;;;3.58;1.20;;;19.00;95.60;;;;;;5047108;28;20725;-71
2022/10/04 04:11:00;;;;;;;4.40;1.30;;;19.00;95.80;;;;;;5012427;28;20052;-71
2022/10/04 04:13:59;;;;;;;10.07;2.50;;;18.90;95.90;;;;;;5013763;28;20064;-73
2022/10/04 04:16:27;;;;;;;5.60;2.17;;;19.00;96.10;;;;;;5027714;28;20134;-71
2022/10/04 04:19:01;;;;;;;1.85;0.82;;;19.00;96.00;;;;;;5011966;28;20064;-71
2022/10/04 04:21:30;;;;;;;4.20;1.88;;;18.90;95.90;;;;;;5012465;28;20045;-71
2022/10/04 04:24:04;;;;;;;3.63;1.20;;;18.90;95.80;;;;;;5012662;28;20064;-72
2022/10/04 04:26:38;;;;;;;6.78;1.42;;;18.80;95.70;;;;;;5029493;28;20060;-72
2022/10/04 04:29:43;;;;;;;3.70;1.30;;;18.80;95.70;;;;;;5029333;28;20177;-71
2022/10/04 04:32:55;;;;;;;1.60;0.80;;;18.80;95.40;;;;;;5040630;28;20134;-72
2022/10/04 04:35:31;;;;;;;2.40;1.25;;;18.80;94.90;;;;;;4995294;28;20059;-73
2022/10/04 04:38:02;;;;;;;;;;;18.80;94.40;;;;;;5043707;28;20044;-71
2022/10/04 04:40:30;;;;;;;3.60;1.00;;;18.80;94.20;;;;;;5041850;28;20012;-72
2022/10/04 04:43:00;;;;;;;4.13;1.20;;;18.80;94.20;;;;;;5046977;28;20060;-72
2022/10/04 04:45:31;;;;;;;2.38;1.10;;;18.80;94.30;;;;;;5016792;28;20056;-72
2022/10/04 04:48:02;;;;;;;2.55;1.52;;;18.80;94.30;;;;;;5052885;28;20044;-72
2022/10/04 04:50:34;;;;;;;3.15;1.20;;;18.80;94.30;;;;;;5052339;28;20044;-71
2022/10/04 04:53:23;;;;;;;3.47;1.45;;;18.70;94.30;;;;;;5050235;28;20045;-72
2022/10/04 04:55:59;;;;;;;4.13;0.90;;;18.70;94.30;;;;;;5054435;28;20115;-78
2022/10/04 04:58:40;;;;;;;3.90;1.20;;;18.70;94.20;;;;;;5053946;28;20374;-71
2022/10/04 05:01:27;;;;;;;4.28;0.93;;;18.70;94.40;;;;;;5064634;28;20107;-72
2022/10/04 05:04:12;;;;;;;9.35;1.35;;;18.70;94.40;;;;;;5032805;28;20045;-72
2022/10/04 05:06:44;;;;;;;3.70;1.27;;;18.80;94.40;;;;;;5051731;28;20122;-72
2022/10/04 05:09:31;;;;;;;1.38;0.90;;;19.00;94.40;;;;;;5033891;28;20130;-73
2022/10/04 05:12:23;;;;;;;2.20;1.00;;;19.10;94.30;;;;;;5053168;28;20466;-72
2022/10/04 05:14:55;;;;;;;2.03;1.10;;;19.30;94.30;;;;;;5053678;28;20048;-72
2022/10/04 05:17:26;;;;;;;3.67;1.00;;;19.50;94.30;;;;;;5037435;28;20075;-72
2022/10/04 05:19:59;;;;;;;2.90;1.10;;;19.60;94.30;;;;;;5071528;28;20044;-72
2022/10/04 05:22:29;;;;;;;5.80;2.63;;;19.80;94.10;;;;;;5071496;28;20063;-72
2022/10/04 05:25:09;;;;;;;8.20;3.83;;;20.00;94.00;;;;;;5018754;28;20053;-71
2022/10/04 05:27:41;;;;;;;12.10;4.30;;;20.10;94.00;;;;;;5036230;28;20098;-72
2022/10/04 05:30:40;;;;;;;9.18;3.13;;;20.20;93.80;;;;;;5020591;28;20061;-72
2022/10/04 05:33:13;;;;;;;4.65;1.70;;;20.30;93.70;;;;;;5036703;28;20057;-72
2022/10/04 05:35:50;;;;;;;2.05;1.20;;;20.50;93.80;;;;;;5053544;28;20042;-73
2022/10/04 05:38:40;;;;;;;5.15;1.40;;;20.60;93.60;;;;;;5053049;28;20052;-71
2022/10/04 05:41:18;;;;;;;4.55;1.65;;;20.80;93.40;;;;;;5051411;28;20052;-72
2022/10/04 05:43:50;;;;;;;4.68;1.00;;;20.90;93.00;;;;;;5053138;28;20127;-72
2022/10/04 05:46:36;;;;;;;2.53;1.10;;;21.10;92.70;;;;;;5037298;28;20045;-73
2022/10/04 05:49:11;;;;;;;5.25;1.10;;;21.20;92.30;;;;;;5036376;28;20521;-72
2022/10/04 05:52:01;;;;;;;2.30;0.95;;;21.40;92.10;;;;;;5053687;28;20051;-72
2022/10/04 05:54:31;;;;;;;;;;;21.50;92.00;;;;;;5036685;28;20048;-72
2022/10/04 05:57:29;;;;;;;2.88;1.00;;;21.70;91.70;;;;;;5052009;28;19924;-71
2022/10/04 06:00:16;;;;;;;3.90;1.05;;;21.80;91.60;;;;;;5052707;28;20048;-73
2022/10/04 06:02:50;;;;;;;6.78;1.73;;;22.00;91.50;;;;;;5052779;28;20367;-72
2022/10/04 06:05:47;;;;;;;3.58;1.63;;;22.20;91.40;;;;;;5035566;28;20079;-72
2022/10/04 06:08:52;;;;;;;5.95;2.20;;;22.40;91.20;;;;;;5035915;28;20155;-71
2022/10/04 06:11:26;;;;;;;2.25;1.80;;;22.50;90.80;;;;;;5052246;28;20037;-73
2022/10/04 06:14:38;;;;;;;6.18;1.92;;;22.60;90.70;;;;;;5019529;28;20076;-72
2022/10/04 06:17:28;;;;;;;1.92;1.33;;;22.60;90.40;;;;;;5051046;28;20106;-71
2022/10/04 06:20:18;;;;;;;3.35;1.25;;;22.60;89.20;;;;;;5053126;28;20128;-72
2022/10/04 06:22:51;;;;;;;2.30;1.00;;;22.80;88.90;;;;;;5015941;28;20060;-71
2022/10/04 06:25:29;;;;;;;2.63;1.05;;;23.10;88.40;;;;;;5016165;28;20068;-72
2022/10/04 06:28:44;;;;;;;1.58;0.95;;;23.20;87.80;;;;;;5032324;28;20057;-72
2022/10/04 06:31:20;;;;;;;2.50;0.82;;;23.40;87.40;;;;;;4953058;28;20134;-71
2022/10/04 06:33:47;;;;;;;3.78;0.90;;;23.30;87.30;;;;;;4952593;28;20121;-71
2022/10/04 06:36:54;;;;;;;2.53;0.90;;;23.20;86.50;;;;;;4980978;28;20083;-72
2022/10/04 06:39:37;;;;;;;2.45;1.00;;;23.30;86.80;;;;;;5031311;28;20403;-75
2022/10/04 06:42:05;;;;;;;3.35;0.93;;;23.50;86.50;;;;;;5031885;28;20136;-71
2022/10/04 06:44:36;;;;;;;0.85;0.60;;;23.40;85.70;;;;;;5016382;28;20053;-71
2022/10/04 06:47:38;;;;;;;3.45;0.80;;;23.60;86.30;;;;;;5016081;28;20061;-72
2022/10/04 06:50:19;;;;;;;2.78;1.38;;;23.70;85.40;;;;;;5032595;28;20052;-73
2022/10/04 06:52:57;;;;;;;4.32;1.23;;;23.70;84.70;;;;;;5032409;28;20056;-71
2022/10/04 06:55:45;;;;;;;3.70;1.27;;;23.80;84.00;;;;;;5032591;28;20136;-73
2022/10/04 06:58:17;;;;;;;5.70;0.98;;;23.80;84.30;;;;;;5048849;28;20503;-73
2022/10/04 07:01:03;;;;;;;3.15;1.02;;;23.80;85.20;;;;;;4999344;28;20065;-73
2022/10/04 07:03:36;;;;;;;1.20;0.82;;;23.80;85.80;;;;;;5015712;28;20126;-72
2022/10/04 07:06:06;;;;;;;8.45;1.38;;;23.80;86.10;;;;;;4999435;28;20107;-72
2022/10/04 07:08:35;;;;;;;2.50;1.08;;;23.80;87.10;;;;;;5031706;28;20072;-73
2022/10/04 07:11:19;;;;;;;1.27;0.90;;;23.90;87.70;;;;;;5032408;28;20091;-72
2022/10/04 07:14:12;;;;;;;2.45;0.90;;;23.90;86.00;;;;;;5015238;28;20053;-74
2022/10/04 07:16:55;;;;;;;3.38;0.88;;;24.00;86.00;;;;;;5031689;28;20090;-72
2022/10/04 07:19:44;;;;;;;1.77;0.90;;;23.90;85.20;;;;;;5016318;28;20049;-71
2022/10/04 07:22:15;;;;;;;4.82;1.30;;;24.00;85.10;;;;;;5032583;28;20053;-72
2022/10/04 07:25:13;;;;;;;2.47;0.90;;;23.90;85.50;;;;;;5015877;28;20044;-72
2022/10/04 07:31:10;;;;;;;1.65;0.90;;;23.90;84.60;;;;;;5050301;28;20464;-71
2022/10/04 07:33:49;;;;;;;5.05;1.27;;;24.00;85.30;;;;;;5032372;28;20071;-72
2022/10/04 07:36:23;;;;;;;2.58;0.82;;;24.20;84.90;;;;;;5016016;28;20055;-71
2022/10/04 07:39:14;;;;;;;4.03;1.55;;;24.30;84.60;;;;;;5032259;28;20135;-74
2022/10/04 07:42:13;;;;;;;3.13;0.80;;;24.30;83.90;;;;;;5031922;28;20044;-71
2022/10/04 07:44:44;;;;;;;3.35;1.20;;;24.40;84.30;;;;;;5032919;28;20044;-71
2022/10/04 07:47:19;;;;;;;3.00;1.30;;;24.50;84.50;;;;;;5018557;28;20718;-72
2022/10/04 07:49:52;;;;;;;2.30;0.95;;;24.40;84.50;;;;;;5035310;28;20144;-72
2022/10/04 07:52:26;;;;;;;2.45;1.30;;;24.40;85.00;;;;;;5017875;28;20051;-72
2022/10/04 07:55:11;;;;;;;4.53;1.25;;;24.30;83.60;;;;;;5034047;28;20060;-72
2022/10/04 07:57:40;;;;;;;3.15;0.90;;;24.10;82.70;;;;;;5035216;28;20048;-73
2022/10/04 08:00:25;;;;;;;1.10;0.80;;;24.20;83.40;;;;;;5018287;28;20053;-72
2022/10/04 08:03:17;;;;;;;4.30;0.90;;;24.10;83.20;;;;;;5034645;28;20151;-72
2022/10/04 08:06:04;;;;;;;2.05;0.80;;;24.10;83.40;;;;;;5018670;28;20080;-72
2022/10/04 08:09:02;;;;;;;2.55;0.82;;;24.10;83.70;;;;;;5034942;28;20442;-73
2022/10/04 08:11:58;;;;;;;2.97;0.90;;;24.20;83.80;;;;;;5033494;28;20057;-71
2022/10/04 08:14:32;;;;;;;1.55;0.90;;;24.20;82.90;;;;;;5052618;28;20059;-75
2022/10/04 08:17:31;;;;;;;4.10;1.20;;;24.50;82.10;;;;;;5018330;28;20064;-72
2022/10/04 08:20:18;;;;;;;1.58;0.70;;;24.50;82.30;;;;;;5052529;28;20083;-71
2022/10/04 08:23:09;;;;;;;;;;;24.40;82.90;;;;;;5032080;28;20123;-71
2022/10/04 08:25:53;;;;;;;1.60;0.52;;;24.40;79.90;;;;;;5043601;28;20283;-76
2022/10/04 08:31:30;;;;;;;2.20;0.70;;;24.10;80.30;;;;;;5052096;28;20045;-71
2022/10/04 08:34:43;;;;;;;2.55;0.88;;;24.20;82.20;;;;;;5034572;28;20055;-72
2022/10/04 08:37:21;;;;;;;2.15;1.20;;;24.30;83.40;;;;;;5033928;28;20986;-72
2022/10/04 08:40:12;;;;;;;2.03;0.80;;;24.60;81.60;;;;;;5034365;28;20088;-71
2022/10/04 08:43:08;;;;;;;2.72;0.70;;;24.60;79.80;;;;;;5006836;28;20066;-72
2022/10/04 08:46:08;;;;;;;2.47;0.70;;;24.80;81.40;;;;;;5018187;28;20049;-72
2022/10/04 08:49:03;;;;;;;4.47;1.17;;;24.90;82.40;;;;;;5034284;28;20049;-71
2022/10/04 08:51:59;;;;;;;2.30;0.65;;;24.90;81.20;;;;;;5017933;28;20053;-71
2022/10/04 08:54:45;;;;;;;1.75;0.90;;;25.00;81.60;;;;;;5033947;28;20049;-73
2022/10/04 08:57:32;;;;;;;;;;;24.90;81.70;;;;;;5031618;28;20063;-79
2022/10/04 09:00:15;;;;;;;2.42;1.10;;;24.80;80.20;;;;;;5050491;28;19928;-71
2022/10/04 09:03:12;;;;;;;1.35;0.70;;;24.80;81.00;;;;;;5032093;28;20053;-73
2022/10/04 09:05:58;;;;;;;2.50;1.38;;;24.70;80.40;;;;;;5015976;28;20117;-72
2022/10/04 09:09:00;;;;;;;2.47;0.80;;;24.60;81.30;;;;;;5042660;28;20147;-74
2022/10/04 09:11:44;;;;;;;4.75;1.20;;;24.60;80.10;;;;;;5030784;28;20173;-72
2022/10/04 09:14:31;;;;;;;3.45;0.80;;;24.40;80.50;;;;;;5065831;28;20071;-72
2022/10/04 09:17:21;;;;;;;1.33;0.70;;;24.50;81.20;;;;;;4997191;28;20053;-72
2022/10/04 09:20:23;;;;;;;1.17;0.90;;;24.60;79.20;;;;;;5044206;28;20526;-74
2022/10/04 09:23:33;;;;;;;2.58;0.80;;;24.80;78.60;;;;;;5049664;28;20053;-75
2022/10/04 09:26:07;;;;;;;1.70;0.80;;;24.80;78.10;;;;;;5031425;28;20147;-72
2022/10/04 09:28:45;;;;;;;2.13;1.25;;;24.60;77.50;;;;;;5014966;28;20216;-72
2022/10/04 09:31:39;;;;;;;2.03;0.85;;;24.60;79.20;;;;;;5047594;28;20511;-72
2022/10/04 09:34:37;;;;;;;2.70;1.05;;;24.60;80.10;;;;;;5049518;28;20041;-73
2022/10/04 09:37:16;;;;;;;2.88;0.85;;;24.60;80.50;;;;;;5030928;28;20091;-73
2022/10/04 09:40:05;;;;;;;4.47;1.15;;;24.60;80.70;;;;;;5049427;28;20060;-72
2022/10/04 09:43:10;;;;;;;2.63;0.70;;;24.60;81.50;;;;;;5023956;28;20063;-73
2022/10/04 09:45:57;;;;;;;3.65;0.90;;;24.40;81.40;;;;;;5049448;28;20045;-72
2022/10/04 09:48:43;;;;;;;1.10;0.68;;;24.50;80.80;;;;;;5032136;28;20059;-72
2022/10/04 09:51:41;;;;;;;5.85;1.00;;;24.30;81.30;;;;;;5015137;28;20048;-72
2022/10/04 09:54:46;;;;;;;2.65;1.02;;;24.40;82.00;;;;;;5031702;28;20053;-72
2022/10/04 09:57:47;;;;;;;2.25;0.90;;;24.50;81.20;;;;;;5031397;28;20415;-72
2022/10/04 10:00:45;;;;;;;2.83;0.63;;;24.30;80.90;;;;;;4993322;28;20080;-73
2022/10/04 10:03:32;;;;;;;2.05;0.88;;;24.30;81.20;;;;;;5019432;28;20495;-72
2022/10/04 10:06:26;;;;;;;1.75;1.00;;;24.60;81.20;;;;;;5048123;28;20067;-73
2022/10/04 10:09:00;;;;;;;2.38;0.80;;;24.60;80.60;;;;;;4996187;28;20041;-72
2022/10/04 10:14:47;;;;;;;1.45;0.70;;;24.60;80.90;;;;;;5010957;28;20042;-73
2022/10/04 10:17:44;;;;;;;10.80;1.88;;;24.60;80.70;;;;;;5010703;28;20053;-73
2022/10/04 10:20:26;;;;;;;2.60;1.13;;;24.40;79.90;;;;;;4983234;28;20052;-72
2022/10/04 10:23:16;;;;;;;1.42;0.70;;;24.50;79.90;;;;;;5014509;28;20099;-72
2022/10/04 10:26:05;;;;;;;1.17;0.70;;;24.50;79.40;;;;;;5014735;28;20411;-74
2022/10/04 10:28:35;;;;;;;4.70;1.42;;;24.40;79.60;;;;;;5014259;28;20080;-74
2022/10/04 10:31:22;;;;;;;1.85;0.90;;;24.50;80.40;;;;;;5014292;28;20095;-72
2022/10/04 10:34:02;;;;;;;;;;;24.60;80.30;;;;;;5031304;28;20053;-73
2022/10/04 10:37:05;;;;;;;1.42;0.70;;;24.50;79.30;;;;;;5030443;28;20035;-73
2022/10/04 10:40:15;;;;;;;2.78;0.73;;;24.60;78.90;;;;;;5014159;28;20045;-72
2022/10/04 10:42:45;;;;;;;1.50;0.60;;;24.40;78.50;;;;;;5030827;28;20049;-73
2022/10/04 10:45:20;;;;;;;1.90;0.85;;;24.20;78.90;;;;;;5014100;28;20072;-72
2022/10/04 10:48:04;;;;;;;4.50;1.25;;;23.90;77.60;;;;;;5031300;28;20044;-74
2022/10/04 10:51:00;;;;;;;1.08;0.60;;;23.90;78.90;;;;;;5014430;28;20091;-71
2022/10/04 10:53:40;;;;;;;;;;;24.00;80.50;;;;;;5048990;28;20119;-72
2022/10/04 10:56:33;;;;;;;3.90;0.80;;;24.00;79.60;;;;;;5049106;28;19921;-74
2022/10/04 10:59:54;;;;;;;3.47;1.25;;;24.20;80.60;;;;;;5014655;28;20049;-72
2022/10/04 11:02:28;;;;;;;3.60;1.13;;;24.20;81.80;;;;;;4970578;28;20058;-72
2022/10/04 11:05:25;;;;;;;;;;;24.30;81.70;;;;;;4972411;28;20061;-71
2022/10/04 11:08:12;;;;;;;2.47;1.00;;;24.30;80.40;;;;;;4970373;28;19922;-72
2022/10/04 11:11:02;;;;;;;1.33;0.70;;;24.30;80.50;;;;;;4954372;28;20050;-71
2022/10/04 11:13:46;;;;;;;5.13;1.00;;;24.30;80.70;;;;;;4986785;28;20148;-74
2022/10/04 11:16:40;;;;;;;1.10;0.60;;;24.30;81.20;;;;;;4953977;28;20070;-72
2022/10/04 11:19:43;;;;;;;1.65;0.70;;;24.20;81.70;;;;;;4973161;28;20046;-73
2022/10/04 11:22:48;;;;;;;1.77;0.80;;;24.30;81.50;;;;;;5013195;28;20092;-72
2022/10/04 11:25:28;;;;;;;4.47;0.90;;;24.20;82.10;;;;;;5012742;28;20451;-73
2022/10/04 11:28:26;;;;;;;2.08;1.35;;;24.30;81.70;;;;;;4996519;28;20555;-72
2022/10/04 11:31:16;;;;;;;1.45;0.70;;;24.10;81.20;;;;;;4979905;28;20380;-72
2022/10/04 11:34:20;;;;;;;3.60;1.05;;;23.90;82.90;;;;;;5036056;28;20079;-72
2022/10/04 11:37:16;;;;;;;2.55;0.68;;;23.90;83.50;;;;;;5017218;28;20053;-72
2022/10/04 11:40:08;;;;;;;1.87;1.07;;;23.90;83.20;;;;;;5017450;28;20060;-72
2022/10/04 11:43:18;;;;;;;1.80;0.73;;;23.80;83.80;;;;;;5051332;28;20063;-73
2022/10/04 11:46:07;;;;;;;1.90;1.15;;;23.70;84.50;;;;;;5019952;28;20444;-72
2022/10/04 11:48:55;;;;;;;2.30;0.80;;;23.70;84.90;;;;;;5017650;28;20122;-72
2022/10/04 11:52:03;;;;;;;2.08;1.20;;;23.80;84.40;;;;;;5016997;28;20563;-73
2022/10/04 11:55:07;;;;;;;2.38;0.90;;;23.70;85.00;;;;;;5017298;28;20055;-73
2022/10/04 11:57:59;;;;;;;2.30;0.93;;;23.70;85.40;;;;;;5039133;28;20052;-74
2022/10/04 12:00:48;;;;;;;1.77;0.98;;;23.80;85.00;;;;;;5016974;28;20060;-73
2022/10/04 12:03:29;;;;;;;1.52;0.90;;;23.70;84.40;;;;;;5050615;28;20052;-72
2022/10/04 12:06:33;;;;;;;2.58;1.00;;;23.70;84.50;;;;;;5032652;28;20052;-72
2022/10/04 12:09:22;;;;;;;2.80;1.20;;;23.80;85.20;;;;;;5029576;28;20350;-71
2022/10/04 12:12:37;;;;;;;2.00;0.90;;;23.70;84.80;;;;;;5026934;28;20045;-72
2022/10/04 12:15:44;;;;;;;2.80;0.90;;;23.60;84.30;;;;;;5032564;28;20044;-72
2022/10/04 12:18:27;;;;;;;2.88;0.98;;;23.50;84.50;;;;;;5049133;28;20056;-72
2022/10/04 12:21:08;;;;;;;3.17;1.13;;;23.60;81.80;;;;;;5052643;28;20107;-72
2022/10/04 12:24:20;;;;;;;2.33;0.85;;;23.60;82.40;;;;;;5071157;28;20072;-72
2022/10/04 12:27:07;;;;;;;1.73;1.10;;;23.60;82.80;;;;;;5060686;28;20048;-72
2022/10/04 12:29:58;;;;;;;1.98;1.10;;;23.60;82.40;;;;;;5036604;28;20033;-72
2022/10/04 12:32:33;;;;;;;3.53;1.42;;;23.50;82.20;;;;;;5035153;28;20179;-71
2022/10/04 12:35:21;;;;;;;1.95;1.05;;;23.50;82.20;;;;;;5051984;28;20129;-72
2022/10/04 12:38:19;;;;;;;1.25;0.90;;;23.50;82.60;;;;;;5035835;28;20517;-74
2022/10/04 12:41:14;;;;;;;1.60;0.90;;;23.30;83.50;;;;;;5036265;28;20048;-74
2022/10/04 12:44:07;;;;;;;2.95;0.90;;;23.30;81.90;;;;;;5052506;28;20054;-74
2022/10/04 12:46:55;;;;;;;1.85;0.98;;;23.10;82.40;;;;;;5056777;28;20052;-72
2022/10/04 12:49:40;;;;;;;2.25;1.20;;;23.10;82.60;;;;;;5032996;28;20057;-72
2022/10/04 12:52:29;;;;;;;3.10;1.48;;;23.00;82.90;;;;;;5016389;28;20048;-71
2022/10/04 12:55:34;;;;;;;2.80;1.30;;;23.10;82.20;;;;;;5049809;28;20040;-73
2022/10/04 12:58:32;;;;;;;2.47;1.10;;;23.10;82.80;;;;;;5032575;28;20057;-79
2022/10/04 13:01:21;;;;;;;3.53;1.50;;;22.90;82.90;;;;;;5012523;28;20056;-71
2022/10/04 13:04:31;;;;;;;2.75;1.30;;;22.90;83.40;;;;;;5049126;28;20529;-76
2022/10/04 13:07:25;;;;;;;2.75;1.35;;;23.10;84.00;;;;;;4936733;28;20158;-72
2022/10/04 13:10:07;;;;;;;2.85;0.95;;;23.00;83.90;;;;;;5049460;28;20122;-71
2022/10/04 13:13:40;;;;;;;1.92;0.93;;;23.10;84.10;;;;;;5035160;28;20177;-73
2022/10/04 13:16:22;;;;;;;2.05;0.95;;;23.10;84.20;;;;;;5033035;28;20135;-72
2022/10/04 13:19:29;;;;;;;2.08;0.90;;;22.80;84.70;;;;;;4997068;28;20060;-72
2022/10/04 13:22:15;;;;;;;2.47;0.90;;;22.70;85.50;;;;;;5006532;28;20057;-72
2022/10/04 13:25:12;;;;;;;1.55;1.10;;;22.70;86.00;;;;;;5011913;28;20168;-72
2022/10/04 13:27:48;;;;;;;3.55;1.20;;;22.80;86.40;;;;;;5006833;28;20064;-72
2022/10/04 13:30:26;;;;;;;2.90;1.10;;;22.80;86.50;;;;;;5027269;28;20049;-73
2022/10/04 13:33:03;;;;;;;3.13;1.60;;;22.60;87.00;;;;;;5045469;28;20059;-73
2022/10/04 13:35:53;;;;;;;2.08;1.00;;;22.60;87.90;;;;;;5035345;28;20041;-72
2022/10/04 13:38:44;;;;;;;2.28;1.00;;;22.60;88.20;;;;;;5045417;28;20060;-71
2022/10/04 13:41:53;;;;;;;2.83;1.30;;;22.60;88.10;;;;;;5020212;28;20155;-74
2022/10/04 13:44:25;;;;;;;1.88;1.02;;;22.60;88.30;;;;;;4968084;28;20041;-72
2022/10/04 13:46:59;;;;;;;2.10;1.30;;;22.60;88.20;;;;;;5036352;28;20557;-78
2022/10/04 13:49:48;;;;;;;4.70;1.85;;;22.60;88.00;;;;;;5011820;28;20072;-72
2022/10/04 13:58:46;;;;;;;5.03;1.10;;;22.50;88.20;;;;;;5031802;28;20049;-71
2022/10/04 14:01:39;;;;;;;3.33;1.45;;;22.50;89.20;;;;;;4987196;28;20125;-73
2022/10/04 14:04:16;;;;;;;1.67;0.95;;;22.50;89.60;;;;;;5017666;28;20057;-73
2022/10/04 14:07:21;;;;;;;2.47;1.00;;;22.40;90.20;;;;;;5030815;28;20041;-72
2022/10/04 14:10:24;;;;;;;3.35;1.13;;;22.30;90.10;;;;;;5047936;28;20554;-72
2022/10/04 14:13:23;;;;;;;4.22;1.58;;;22.30;89.50;;;;;;5010869;28;20139;-83
2022/10/04 14:16:13;;;;;;;6.00;1.70;;;22.20;89.70;;;;;;5016081;28;20406;-74
2022/10/04 14:19:19;;;;;;;2.67;1.35;;;22.10;90.20;;;;;;5065129;28;20135;-75
2022/10/04 14:22:17;;;;;;;2.58;1.30;;;22.10;89.80;;;;;;5013881;28;20052;-71
2022/10/04 14:25:15;;;;;;;4.20;1.50;;;22.00;89.90;;;;;;5060929;28;20320;-72
2022/10/04 14:28:32;;;;;;;3.25;1.15;;;22.00;90.10;;;;;;5040798;28;20412;-72
2022/10/04 14:31:34;;;;;;;2.35;1.27;;;21.90;90.30;;;;;;5031107;28;20052;-72
2022/10/04 14:34:39;;;;;;;4.85;1.50;;;21.90;90.40;;;;;;5065878;28;20041;-71