Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:00:58;;;;;;;8.07;2.88;;;;;;;13.82;84.37;95138.84;5052826;28;20177;-59
2022/11/01 00:03:24;;;;;;;9.75;3.45;;;;;;;13.93;82.79;95161.72;5052736;28;20762;-60
2022/11/01 00:05:49;;;;;;;5.50;2.75;;;;;;;14.03;82.57;95168.44;5052573;28;20211;-59
2022/11/01 00:08:15;;;;;;;5.72;2.78;;;;;;;14.08;81.30;95188.44;5053142;28;20190;-59
2022/11/01 00:10:40;;;;;;;6.20;3.13;;;;;;;14.02;81.34;95184.69;5052423;28;20294;-60
2022/11/01 00:13:05;;;;;;;8.23;2.83;;;;;;;14.19;80.62;95203.63;5053038;28;20194;-59
2022/11/01 00:15:31;;;;;;;4.80;2.63;;;;;;;14.11;80.42;95195.84;5034684;28;20213;-60
2022/11/01 00:17:56;;;;;;;5.80;3.15;;;;;;;14.11;81.15;95191.56;5052733;28;20194;-62
2022/11/01 00:20:21;;;;;;;4.82;3.08;;;;;;;14.15;80.83;95195.44;5052491;28;20594;-59
2022/11/01 00:22:47;;;;;;;5.93;2.93;;;;;;;14.35;79.66;95218.44;5052712;28;20205;-58
2022/11/01 00:25:12;;;;;;;6.63;2.85;;;;;;;14.38;79.46;95223.28;5052296;28;20782;-59
2022/11/01 00:27:37;;;;;;;8.10;3.10;;;;;;;14.30;79.81;95222.22;5052192;28;20220;-59
2022/11/01 00:30:03;;;;;;;7.15;3.70;;;;;;;14.24;79.80;95209.94;5034269;28;20279;-59
2022/11/01 00:32:29;;;;;;;9.00;3.30;;;;;;;14.29;80.00;95207.00;5052506;28;20604;-58
2022/11/01 00:34:54;;;;;;;2.83;2.40;;;;;;;14.37;79.45;95226.78;5052141;28;20288;-59
2022/11/01 00:37:20;;;;;;;7.68;3.13;;;;;;;14.34;79.56;95212.53;5052449;28;20213;-59
2022/11/01 00:39:45;;;;;;;6.18;3.22;;;;;;;14.29;79.34;95209.56;5052206;28;20209;-62
2022/11/01 00:42:10;;;;;;;7.70;3.25;;;;;;;14.47;78.94;95233.50;5052285;28;20933;-61
2022/11/01 00:44:36;;;;;;;6.28;3.67;;;;;;;14.36;79.07;95225.19;5052210;28;20279;-60
2022/11/01 00:47:01;;;;;;;8.07;3.10;;;;;;;14.29;79.49;95214.69;5051928;28;20189;-62
2022/11/01 00:49:27;;;;;;;7.27;2.90;;;;;;;14.06;81.16;95180.91;5051826;28;20225;-60
2022/11/01 00:51:52;;;;;;;6.47;2.93;;;;;;;13.96;82.37;95162.25;5051824;28;20197;-59
2022/11/01 00:54:17;;;;;;;4.68;2.63;;;;;;;13.93;82.21;95171.94;5051791;28;20291;-58
2022/11/01 00:56:43;;;;;;;10.93;3.00;;;;;;;13.87;81.65;95165.63;5051989;28;20190;-58
2022/11/01 00:59:08;;;;;;;7.68;2.90;;;;;;;13.72;83.03;95146.53;5051685;28;20703;-59
2022/11/01 01:01:34;;;;;;;8.60;3.70;;;;;;;13.60;84.47;95139.97;5051775;28;20237;-59
2022/11/01 01:03:59;;;;;;;7.68;3.25;;;;;;;13.52;84.73;95131.38;5051680;28;20279;-60
2022/11/01 01:06:24;;;;;;;8.50;3.50;;;;;;;13.42;85.11;95121.97;5051792;28;20185;-60
2022/11/01 01:08:50;;;;;;;5.57;3.28;;;;;;;13.27;86.64;95108.00;5051669;28;20218;-58
2022/11/01 01:11:15;;;;;;;6.53;2.95;;;;;;;13.30;86.46;95100.06;5051440;28;20582;-59
2022/11/01 01:13:41;;;;;;;4.88;3.22;;;;;;;13.30;86.41;95114.59;5051483;28;20181;-59
2022/11/01 01:16:08;;;;;;;8.18;2.70;;;;;;;13.16;87.89;95095.38;5033672;28;20193;-59
2022/11/01 01:18:34;;;;;;;8.37;3.20;;;;;;;13.18;87.66;95102.91;5051707;28;20197;-61
2022/11/01 01:21:01;;;;;;;5.82;3.72;;;;;;;13.11;88.59;95105.16;5091807;22;20233;-60
2022/11/01 01:23:26;;;;;;;6.85;3.55;;;;;;;13.22;87.27;95112.72;5070483;28;20216;-59
2022/11/01 01:25:51;;;;;;;7.83;3.47;;;;;;;13.22;87.11;95120.38;5070412;28;20274;-59
2022/11/01 01:28:17;;;;;;;6.07;3.23;;;;;;;13.16;87.82;95117.53;5071178;28;20696;-61
2022/11/01 01:30:42;;;;;;;7.00;3.28;;;;;;;13.15;87.81;95116.72;5071231;28;20693;-62
2022/11/01 01:33:09;;;;;;;6.73;3.50;;;;;;;13.06;88.47;95115.00;5071165;28;20271;-60
2022/11/01 01:35:34;;;;;;;12.47;3.83;;;;;;;13.13;88.56;95120.38;5071154;28;20224;-62
2022/11/01 01:37:59;;;;;;;7.50;3.77;;;;;;;13.02;88.98;95110.25;5071368;28;20189;-59
2022/11/01 01:40:25;;;;;;;8.27;2.85;;;;;;;13.10;89.52;95115.53;5071374;28;20224;-59
2022/11/01 01:42:50;;;;;;;7.32;3.10;;;;;;;13.10;88.30;95124.00;5071161;28;20637;-59
2022/11/01 01:45:37;;;;;;;6.35;3.00;;;;;;;13.15;89.76;95113.38;5080301;22;20225;-61
2022/11/01 01:48:18;;;;;;;4.22;3.30;;;;;;;13.08;89.91;95117.41;5051202;28;20188;-60
2022/11/01 01:50:58;;;;;;;8.07;3.20;;;;;;;13.16;88.71;95138.78;5050976;28;20216;-60
2022/11/01 01:53:37;;;;;;;7.43;3.77;;;;;;;13.12;89.67;95124.66;5051170;28;20200;-59
2022/11/01 01:56:11;;;;;;;5.20;3.27;;;;;;;13.25;87.50;95155.81;5051069;28;20180;-60
2022/11/01 02:01:45;;;;;;;5.83;3.23;;;;;;;13.44;87.25;95160.97;5050851;28;20205;-60
2022/11/01 02:04:23;;;;;;;4.97;2.90;;;;;;;13.43;86.08;95178.97;5050220;28;20217;-59
2022/11/01 02:06:48;;;;;;;7.00;3.00;;;;;;;13.34;86.19;95174.66;5051104;28;20181;-58
2022/11/01 02:09:15;;;;;;;5.37;3.00;;;;;;;13.42;86.21;95180.72;5050901;28;20215;-62
2022/11/01 02:11:40;;;;;;;7.63;3.37;;;;;;;13.42;85.68;95187.56;5050681;28;20194;-61
2022/11/01 02:14:06;;;;;;;5.53;2.97;;;;;;;13.22;86.31;95170.63;5050697;28;20263;-61
2022/11/01 02:16:44;;;;;;;5.82;3.08;;;;;;;13.21;86.85;95174.13;5050675;28;20203;-61
2022/11/01 02:19:28;;;;;;;8.88;3.45;;;;;;;13.04;88.42;95155.16;5065977;28;20213;-61
2022/11/01 02:22:05;;;;;;;6.35;3.22;;;;;;;12.94;88.26;95148.38;5050613;28;20233;-60
2022/11/01 02:24:41;;;;;;;5.37;3.30;;;;;;;12.94;88.80;95148.38;5050374;28;20355;-60
2022/11/01 02:27:29;;;;;;;4.43;3.35;;;;;;;12.90;88.43;95154.69;5050891;28;20327;-60
2022/11/01 02:29:58;;;;;;;5.40;2.90;;;;;;;12.82;88.93;95155.34;5050908;28;20627;-59
2022/11/01 02:32:34;;;;;;;6.05;2.90;;;;;;;12.72;89.69;95139.22;5050728;28;20200;-61
2022/11/01 02:35:06;;;;;;;5.80;3.25;;;;;;;12.64;90.72;95134.75;5050569;28;20339;-61
2022/11/01 02:37:41;;;;;;;8.97;2.83;;;;;;;12.66;91.06;95137.97;5050469;28;20196;-61
2022/11/01 02:40:22;;;;;;;5.83;3.03;;;;;;;12.59;90.88;95141.19;5050782;28;20736;-61
2022/11/01 02:42:54;;;;;;;6.93;2.63;;;;;;;12.46;91.43;95138.06;5050336;28;20209;-61
2022/11/01 02:45:37;;;;;;;10.33;2.70;;;;;;;12.43;91.65;95145.97;5050665;28;20217;-61
2022/11/01 02:48:04;;;;;;;10.98;3.13;;;;;;;12.46;91.62;95156.69;5050360;28;20276;-60
2022/11/01 02:50:37;;;;;;;5.17;2.97;;;;;;;12.38;91.87;95151.44;5050229;28;20237;-61
2022/11/01 02:53:03;;;;;;;6.90;2.90;;;;;;;12.30;92.20;95145.38;5050261;28;20189;-60
2022/11/01 02:55:29;;;;;;;8.23;3.97;;;;;;;12.22;92.95;95148.56;5052364;23;20230;-60
2022/11/01 02:58:10;;;;;;;5.30;3.03;;;;;;;12.12;93.68;95141.81;5030599;28;20691;-59
2022/11/01 03:00:36;;;;;;;5.60;3.20;;;;;;;12.10;94.12;95146.25;5030280;28;20220;-58
2022/11/01 03:03:26;;;;;;;6.83;2.87;;;;;;;11.98;94.62;95145.50;5030061;28;20210;-59
2022/11/01 03:05:56;;;;;;;5.27;3.00;;;;;;;11.97;95.26;95146.44;5029828;28;20320;-60
2022/11/01 03:08:26;;;;;;;10.20;3.33;;;;;;;12.04;94.54;95173.00;5030503;28;20185;-58
2022/11/01 03:11:01;;;;;;;5.37;2.70;;;;;;;12.05;94.81;95166.19;5030072;28;20229;-59
2022/11/01 03:13:31;;;;;;;4.80;2.67;;;;;;;12.02;94.33;95169.00;5030207;28;20194;-60
2022/11/01 03:16:34;;;;;;;8.83;3.53;;;;;;;12.04;94.19;95188.31;5032844;28;20218;-60
2022/11/01 03:19:24;;;;;;;7.73;3.00;;;;;;;12.02;94.86;95171.53;5031388;28;20230;-60
2022/11/01 03:22:02;;;;;;;6.27;3.07;;;;;;;11.95;95.35;95173.78;5033570;28;20296;-61
2022/11/01 03:24:34;;;;;;;8.13;3.47;;;;;;;11.98;94.40;95191.34;5033316;28;20263;-60
2022/11/01 03:27:03;;;;;;;7.30;3.20;;;;;;;11.93;95.25;95177.38;5033532;28;20273;-62
2022/11/01 03:29:31;;;;;;;9.87;3.70;;;;;;;11.98;95.36;95183.72;5033566;28;20669;-59
2022/11/01 03:32:01;;;;;;;4.57;2.90;;;;;;;11.92;95.31;95174.00;5033193;28;20194;-59
2022/11/01 03:34:29;;;;;;;14.10;3.57;;;;;;;11.77;96.65;95168.44;5033521;28;20229;-59
2022/11/01 03:37:00;;;;;;;9.90;3.63;;;;;;;11.84;96.61;95167.97;5048534;28;20344;-59
2022/11/01 03:39:32;;;;;;;8.83;3.20;;;;;;;11.95;96.26;95183.97;5033534;28;20214;-60
2022/11/01 03:42:04;;;;;;;7.07;3.23;;;;;;;12.03;95.51;95193.53;5033213;28;20213;-60
2022/11/01 03:44:36;;;;;;;7.80;3.20;;;;;;;12.10;94.30;95205.63;5048566;28;20349;-60
2022/11/01 03:47:03;;;;;;;6.23;2.70;;;;;;;12.07;95.12;95192.34;5033198;28;20205;-62
2022/11/01 03:49:28;;;;;;;5.03;2.53;;;;;;;12.09;94.13;95204.03;5033048;28;20210;-60
2022/11/01 03:51:53;;;;;;;5.73;2.60;;;;;;;12.25;93.29;95216.31;5032956;28;20194;-60
2022/11/01 03:54:19;;;;;;;4.93;2.73;;;;;;;12.25;93.79;95201.84;5032743;28;20282;-60
2022/11/01 03:56:44;;;;;;;5.17;2.93;;;;;;;12.32;92.21;95225.88;5032927;28;20568;-61
2022/11/01 03:59:10;;;;;;;8.17;3.27;;;;;;;12.26;91.64;95233.25;5031349;28;20321;-60
2022/11/01 04:01:35;;;;;;;7.33;2.93;;;;;;;12.13;92.07;95232.63;5032737;28;20282;-59
2022/11/01 04:04:01;;;;;;;9.90;3.80;;;;;;;11.96;93.73;95212.81;5046955;23;20228;-59
2022/11/01 04:06:27;;;;;;;4.10;2.80;;;;;;;11.97;93.58;95212.69;5072723;28;20204;-62
2022/11/01 04:08:52;;;;;;;9.43;3.10;;;;;;;11.87;94.62;95199.06;5072689;28;20350;-60
2022/11/01 04:11:18;;;;;;;7.43;3.63;;;;;;;11.84;95.09;95199.31;5072742;28;20266;-61
2022/11/01 04:13:45;;;;;;;8.37;3.17;;;;;;;11.96;93.67;95220.47;5072743;28;20192;-61
2022/11/01 04:21:39;;;;;;;4.70;2.83;;;;;;;11.74;95.85;95183.97;5072471;28;20220;-60
2022/11/01 04:24:05;;;;;;;6.10;2.97;;;;;;;11.91;95.22;95210.63;5072690;28;20212;-59
2022/11/01 04:26:30;;;;;;;6.53;3.53;;;;;;;11.82;96.02;95189.25;5071923;28;20238;-59
2022/11/01 04:28:55;;;;;;;5.60;2.70;;;;;;;11.90;96.01;95198.03;5075148;23;20223;-60
2022/11/01 04:31:29;;;;;;;8.53;2.90;;;;;;;11.82;95.51;95196.88;5032430;28;20283;-61
2022/11/01 04:33:57;;;;;;;6.27;3.30;;;;;;;11.76;96.25;95202.47;5032491;28;20218;-60
2022/11/01 04:36:23;;;;;;;7.80;3.10;;;;;;;11.63;98.18;95178.09;5032317;28;20368;-61
2022/11/01 04:38:50;;;;;;;8.20;3.07;;;;;;;11.73;97.69;95186.66;5032442;28;20660;-61
2022/11/01 04:41:17;;;;;;;5.53;3.30;;;;;;;11.89;97.00;95202.31;5032249;28;20618;-61
2022/11/01 04:43:43;;;;;;;16.00;3.83;;;;;;;11.76;97.18;95199.13;5032310;28;20222;-61
2022/11/01 04:46:09;;;;;;;4.80;3.50;;;;;;;11.82;96.95;95206.25;5032029;28;20221;-60
2022/11/01 04:48:34;;;;;;;7.00;3.60;;;;;;;11.87;96.73;95205.91;5032075;28;20194;-60
2022/11/01 04:51:01;;;;;;;6.10;3.33;;;;;;;11.89;95.87;95216.78;5032107;28;20194;-59
2022/11/01 04:53:28;;;;;;;9.10;3.60;;;;;;;11.82;97.51;95200.38;5032187;28;20186;-61
2022/11/01 04:55:53;;;;;;;4.77;3.17;;;;;;;11.77;97.92;95198.19;5031879;28;20206;-59
2022/11/01 04:58:19;;;;;;;15.80;3.67;;;;;;;11.76;98.24;95192.28;5031979;28;20602;-62
2022/11/01 05:00:44;;;;;;;7.20;3.23;;;;;;;11.82;97.46;95202.00;5031712;28;20337;-62
2022/11/01 05:03:10;;;;;;;10.60;3.30;;;;;;;11.96;95.79;95228.09;5037032;28;20592;-60
2022/11/01 05:05:36;;;;;;;8.90;3.50;;;;;;;12.13;94.27;95251.28;5033526;28;20251;-59
2022/11/01 05:08:12;;;;;;;7.67;3.30;;;;;;;11.98;95.41;95238.97;5050263;28;20208;-61
2022/11/01 05:10:42;;;;;;;6.17;3.07;;;;;;;11.73;96.41;95220.56;5051625;28;20212;-60
2022/11/01 05:13:10;;;;;;;6.07;3.37;;;;;;;11.56;98.95;95193.06;5033589;28;20193;-61
2022/11/01 05:15:35;;;;;;;8.03;3.80;;;;;;;11.62;97.74;95220.56;5051522;28;20237;-61
2022/11/01 05:18:01;;;;;;;11.07;4.50;;;;;;;11.86;96.17;95239.97;5033693;28;20267;-61
2022/11/01 05:20:27;;;;;;;4.50;3.30;;;;;;;11.81;96.73;95237.78;5051326;28;20273;-62
2022/11/01 05:23:00;;;;;;;7.90;4.10;;;;;;;11.71;97.70;95234.34;5051246;28;20237;-61
2022/11/01 05:25:27;;;;;;;6.87;4.33;;;;;;;11.77;96.94;95241.50;5051094;28;20706;-62
2022/11/01 05:28:06;;;;;;;8.00;4.07;;;;;;;11.83;96.88;95246.09;5051253;28;20244;-61
2022/11/01 05:30:32;;;;;;;9.33;3.77;;;;;;;12.07;97.86;95248.41;5051266;28;20213;-61
2022/11/01 05:32:59;;;;;;;10.20;4.70;;;;;;;12.91;100.00;95279.59;5051244;28;20212;-61
2022/11/01 05:35:26;;;;;;;7.70;4.10;;;;;;;13.33;100.00;95321.19;5051260;28;20278;-61
2022/11/01 05:37:51;;;;;;;12.37;4.57;;;;;;;13.08;100.00;95439.84;5050383;28;20189;-61
2022/11/01 05:40:17;;;;;;;8.60;4.33;;;;;;;12.99;100.00;95439.78;5050757;28;20582;-60
2022/11/01 05:42:42;;;;;;;8.03;4.77;;;;;;;12.78;100.00;95409.16;5050971;28;20244;-62
2022/11/01 05:45:09;;;;;;;10.33;4.77;;;;;;;12.59;100.00;95389.41;5050979;28;20205;-62
2022/11/01 05:47:34;;;;;;;8.17;5.07;;;;;;;12.59;100.00;95386.84;5050906;28;20688;-59
2022/11/01 05:50:00;;;;;;;12.33;4.40;;;;;;;12.71;100.00;95402.91;5051166;28;20209;-60
2022/11/01 05:52:25;;;;;;;11.33;4.83;;;;;;;12.54;100.00;95388.16;5050966;28;20197;-59
2022/11/01 05:54:51;;;;;;;10.90;5.20;;;;;;;12.52;100.00;95377.28;5051396;28;20330;-59
2022/11/01 05:57:16;;;;;;;7.23;4.50;;;;;;;12.58;100.00;95392.88;5033267;28;20287;-59
2022/11/01 05:59:41;;;;;;;10.00;5.10;;;;;;;12.63;100.00;95400.16;5051035;28;20687;-59
2022/11/01 06:02:08;;;;;;;9.00;5.00;;;;;;;12.74;100.00;95392.47;5050949;28;20249;-61
2022/11/01 06:04:34;;;;;;;12.37;6.33;;;;;;;12.99;100.00;95427.78;5051059;28;20228;-59
2022/11/01 06:06:59;;;;;;;7.97;5.30;;;;;;;13.06;100.00;95439.16;5050879;28;20659;-60
2022/11/01 06:09:25;;;;;;;10.13;5.63;;;;;;;12.89;100.00;95416.72;5051024;28;20216;-65
2022/11/01 06:11:50;;;;;;;10.87;6.33;;;;;;;12.81;100.00;95406.31;5050929;28;20196;-65
2022/11/01 06:14:15;;;;;;;12.57;7.40;;;;;;;12.66;100.00;95387.19;5050897;28;20211;-61
2022/11/01 06:16:43;;;;;;;10.20;7.30;;;;;;;12.63;100.00;95377.22;5050760;28;20236;-60
2022/11/01 06:19:08;;;;;;;15.73;8.60;;;;;;;12.77;100.00;95384.53;5050946;28;20232;-59
2022/11/01 06:21:34;;;;;;;19.10;8.20;;;;;;;12.89;100.00;95400.63;5050600;28;20671;-60
2022/11/01 06:23:59;;;;;;;14.85;8.15;;;;;;;12.99;100.00;95407.38;5050860;28;20236;-60
2022/11/01 06:26:24;;;;;;;15.02;7.75;;;;;;;13.08;100.00;95410.94;5050718;28;20201;-59
2022/11/01 06:28:50;;;;;;;15.88;7.35;;;;;;;13.41;100.00;95194.41;5050490;28;20262;-59
2022/11/01 06:31:15;;;;;;;14.73;7.83;;;;;;;13.44;100.00;95434.25;5032883;28;20190;-60
2022/11/01 06:33:41;;;;;;;13.03;7.93;;;;;;;13.51;100.00;95470.31;5050538;28;20181;-59
2022/11/01 06:36:08;;;;;;;16.73;7.67;;;;;;;13.55;100.00;95469.13;5050502;28;20200;-58
2022/11/01 06:38:34;;;;;;;13.73;7.63;;;;;;;13.62;100.00;95459.19;5050386;28;20632;-59
2022/11/01 06:41:00;;;;;;;15.10;7.72;;;;;;;13.68;100.00;95454.38;5050392;28;20189;-60
2022/11/01 06:43:26;;;;;;;22.30;7.57;;;;;;;13.82;100.00;95481.31;5049786;28;20582;-60
2022/11/01 06:45:52;;;;;;;14.73;7.28;;;;;;;13.68;100.00;95459.50;5048698;28;20425;-59
2022/11/01 06:48:17;;;;;;;17.57;7.97;;;;;;;13.73;100.00;95446.34;5049662;28;20181;-59
2022/11/01 06:50:42;;;;;;;15.63;7.25;;;;;;;13.81;100.00;95465.19;5052497;28;20676;-58
2022/11/01 06:53:08;;;;;;;16.75;7.55;;;;;;;13.84;100.00;95453.88;5052163;28;20208;-59
2022/11/01 06:55:34;;;;;;;21.48;8.88;;;;;;;13.83;100.00;95442.06;5053458;28;20289;-59
2022/11/01 06:58:02;;;;;;;17.10;8.88;;;;;;;13.86;100.00;95449.44;5053629;28;20714;-59
2022/11/01 07:00:29;;;;;;;17.58;9.27;;;;;;;13.94;100.00;95458.09;5053875;28;20263;-60
2022/11/01 07:03:05;;;;;;;20.60;9.48;;;;;;;13.93;100.00;95463.34;5053441;28;20365;-60
2022/11/01 07:05:33;;;;;;;21.38;8.85;;;;;;;14.17;100.00;95481.72;5035526;28;20723;-58
2022/11/01 07:07:59;;;;;;;21.80;8.57;;;;;;;14.25;100.00;95469.88;5053621;28;20192;-58
2022/11/01 07:10:25;;;;;;;15.43;8.75;;;;;;;14.32;100.00;95454.88;5053735;28;20197;-59
2022/11/01 07:12:56;;;;;;;19.13;8.50;;;;;;;14.40;100.00;95466.97;5053453;28;20551;-61
2022/11/01 07:15:22;;;;;;;16.20;8.80;;;;;;;14.59;100.00;95521.53;5053267;28;20214;-62
2022/11/01 07:17:47;;;;;;;18.35;9.88;;;;;;;14.48;100.00;95497.81;5053305;28;20199;-62
2022/11/01 07:20:13;;;;;;;17.95;9.35;;;;;;;14.54;100.00;95490.44;5053616;28;20221;-62
2022/11/01 07:22:38;;;;;;;22.50;9.35;;;;;;;14.59;100.00;95497.69;5035573;28;20748;-60
2022/11/01 07:25:04;;;;;;;15.40;8.93;;;;;;;14.66;100.00;95478.31;5053522;28;20217;-61
2022/11/01 07:27:30;;;;;;;17.08;8.93;;;;;;;14.77;100.00;95499.47;5053134;28;20239;-60
2022/11/01 07:29:55;;;;;;;21.08;12.32;;;;;;;14.79;100.00;95489.06;5035174;28;20291;-61
2022/11/01 07:32:20;;;;;;;25.92;11.98;;;;;;;14.82;100.00;95509.31;5053072;28;20618;-60
2022/11/01 07:34:46;;;;;;;21.02;9.50;;;;;;;15.08;100.00;95557.28;5053028;28;20202;-60
2022/11/01 07:37:11;;;;;;;27.20;11.10;;;;;;;15.02;100.00;95529.66;5053056;28;20273;-59
2022/11/01 07:39:37;;;;;;;25.73;10.90;;;;;;;15.11;100.00;95536.50;5053142;28;20706;-60
2022/11/01 07:42:02;;;;;;;25.83;11.07;;;;;;;15.22;100.00;95553.50;5052831;28;20657;-62
2022/11/01 07:44:28;;;;;;;22.48;11.77;;;;;;;15.35;100.00;95553.22;5053223;28;20205;-61
2022/11/01 07:46:53;;;;;;;19.95;10.38;;;;;;;15.45;100.00;95560.00;5052918;28;20197;-62
2022/11/01 07:49:18;;;;;;;28.15;11.93;;;;;;;15.69;100.00;95564.66;5053176;28;20263;-64
2022/11/01 07:51:50;;;;;;;23.67;10.80;;;;;;;15.83;99.23;95595.81;5035493;28;20554;-62
2022/11/01 07:54:16;;;;;;;25.80;10.43;;;;;;;16.02;98.29;95600.06;5053009;28;20288;-62
2022/11/01 07:56:41;;;;;;;17.98;9.38;;;;;;;16.22;97.05;95629.84;5052970;28;20277;-61
2022/11/01 07:59:08;;;;;;;21.85;11.18;;;;;;;16.26;97.51;95602.16;5052891;28;20220;-62
2022/11/01 08:01:33;;;;;;;20.38;10.35;;;;;;;16.43;96.51;95627.88;5051674;28;20185;-62
2022/11/01 08:03:59;;;;;;;20.17;9.85;;;;;;;16.54;95.48;95632.84;5052697;28;20209;-63
2022/11/01 08:06:24;;;;;;;18.35;8.93;;;;;;;16.67;94.88;95647.94;5052557;28;20219;-62
2022/11/01 08:08:50;;;;;;;20.25;8.70;;;;;;;16.76;95.13;95632.50;5059313;22;20602;-60
2022/11/01 08:11:15;;;;;;;23.92;12.23;;;;;;;17.04;95.58;95623.00;5052769;28;20667;-62
2022/11/01 08:13:40;;;;;;;19.77;9.65;;;;;;;17.34;93.63;95662.97;5052443;28;20242;-65
2022/11/01 08:16:06;;;;;;;26.23;10.88;;;;;;;17.54;92.38;95679.91;5052736;28;20185;-61
2022/11/01 08:18:31;;;;;;;27.45;11.52;;;;;;;17.76;91.47;95688.91;5052820;28;20269;-62
2022/11/01 08:20:58;;;;;;;20.45;10.07;;;;;;;18.06;90.09;95706.56;5052486;28;20182;-64
2022/11/01 08:23:23;;;;;;;20.00;9.48;;;;;;;18.19;88.75;95717.25;5052708;28;20217;-61
2022/11/01 08:25:49;;;;;;;20.88;8.77;;;;;;;18.43;87.55;95728.56;5052172;28;20201;-59
2022/11/01 08:28:16;;;;;;;20.13;9.38;;;;;;;18.52;86.18;95737.16;5052390;28;20225;-59
2022/11/01 08:30:44;;;;;;;17.90;8.50;;;;;;;18.66;73.90;95739.19;5051910;28;20573;-60
2022/11/01 08:33:10;;;;;;;18.98;8.98;;;;;;;18.80;71.27;95723.16;5034286;28;20196;-58
2022/11/01 08:35:36;;;;;;;21.52;9.13;;;;;;;19.06;69.30;95734.22;5052272;28;20205;-60
2022/11/01 08:38:02;;;;;;;25.90;9.18;;;;;;;19.19;66.78;95762.94;5052322;28;20190;-62
2022/11/01 08:40:28;;;;;;;21.73;9.23;;;;;;;19.27;66.27;95752.66;5052028;28;20209;-62
2022/11/01 08:42:54;;;;;;;17.50;8.68;;;;;;;19.47;67.79;95721.50;5052161;28;20216;-60
2022/11/01 08:45:19;;;;;;;16.00;8.52;;;;;;;19.71;67.36;95711.22;5051919;28;20679;-59
2022/11/01 08:47:45;;;;;;;24.15;8.20;;;;;;;19.99;65.82;95749.50;5052166;28;20231;-59
2022/11/01 08:50:13;;;;;;;18.77;7.85;;;;;;;20.27;63.77;95793.09;5051708;28;20202;-61
2022/11/01 08:52:39;;;;;;;14.75;7.75;;;;;;;20.40;62.29;95819.28;5051898;28;20185;-59
2022/11/01 08:55:05;;;;;;;17.58;8.45;;;;;;;20.55;60.34;95844.28;5051972;28;20267;-62
2022/11/01 08:57:31;;;;;;;12.98;8.23;;;;;;;20.84;59.63;95854.13;5051613;28;20190;-62
2022/11/01 08:59:56;;;;;;;19.13;8.18;;;;;;;21.08;59.57;95832.63;5051785;28;20201;-61
2022/11/01 09:02:22;;;;;;;17.20;8.60;;;;;;;21.25;58.81;95837.59;5051547;28;20276;-63
2022/11/01 09:04:47;;;;;;;16.60;7.68;;;;;;;21.28;57.79;95852.81;5051741;28;20229;-63
2022/11/01 09:07:13;;;;;;;12.15;7.53;;;;;;;21.49;57.17;95860.03;5051488;28;20652;-62
2022/11/01 09:09:38;;;;;;;25.73;8.40;;;;;;;21.63;56.26;95877.44;5051456;28;20737;-62
2022/11/01 09:12:04;;;;;;;16.45;8.07;;;;;;;21.78;55.71;95875.75;5051509;28;20227;-59
2022/11/01 09:14:30;;;;;;;15.63;8.70;;;;;;;21.97;56.10;95853.84;5051584;28;20229;-60
2022/11/01 09:16:55;;;;;;;21.95;7.90;;;;;;;22.02;55.98;95836.81;5051763;28;20217;-59
2022/11/01 09:19:21;;;;;;;13.95;6.93;;;;;;;22.46;54.63;95875.91;5051470;28;20683;-60
2022/11/01 09:21:47;;;;;;;20.80;8.05;;;;;;;22.59;53.42;95915.03;5051455;28;20231;-59
2022/11/01 09:24:15;;;;;;;20.17;8.70;;;;;;;22.86;52.63;95914.53;5051696;28;20236;-59
2022/11/01 09:26:41;;;;;;;18.92;7.75;;;;;;;23.13;50.60;95955.47;5051220;28;20185;-59
2022/11/01 09:29:07;;;;;;;17.67;7.60;;;;;;;23.40;49.48;95968.91;5051601;28;20270;-59
2022/11/01 09:31:33;;;;;;;14.10;7.97;;;;;;;23.38;49.65;95917.16;5033216;28;20182;-60
2022/11/01 09:33:59;;;;;;;14.45;8.18;;;;;;;23.41;49.40;95896.06;5051434;28;20601;-62
2022/11/01 09:36:27;;;;;;;16.85;8.10;;;;;;;23.47;50.06;95855.59;5051089;28;20674;-62
2022/11/01 09:38:53;;;;;;;23.17;9.07;;;;;;;23.23;49.03;95874.81;5051244;28;20748;-59
2022/11/01 09:41:58;;;;;;;19.70;8.82;;;;;;;23.30;49.61;95840.16;5051186;28;20177;-59
2022/11/01 09:44:32;;;;;;;22.30;8.00;;;;;;;23.63;49.79;95813.84;4970304;28;20776;-63
2022/11/01 09:47:02;;;;;;;16.08;8.23;;;;;;;23.79;48.39;95863.00;4970311;28;20187;-62
2022/11/01 09:49:33;;;;;;;15.57;8.05;;;;;;;24.05;48.13;95860.75;5015277;28;20251;-62
2022/11/01 09:51:59;;;;;;;13.35;7.43;;;;;;;24.36;47.81;95861.25;5050966;28;20189;-63
2022/11/01 09:54:26;;;;;;;19.20;7.43;;;;;;;24.61;46.80;95883.31;5051085;28;20270;-62
2022/11/01 09:57:34;;;;;;;18.02;6.90;;;;;;;24.61;45.97;95900.72;5033134;28;20628;-60
2022/11/01 10:00:13;;;;;;;19.92;7.85;;;;;;;24.57;45.04;95899.47;4970217;28;20336;-60
2022/11/01 10:05:30;;;;;;;13.18;7.40;;;;;;;24.90;44.77;95904.06;5038057;22;20229;-59
2022/11/01 10:07:56;;;;;;;17.00;7.47;;;;;;;25.01;44.99;95881.88;5031081;28;20182;-59
2022/11/01 10:10:45;;;;;;;18.65;8.85;;;;;;;24.96;44.96;95879.06;5030777;28;20289;-60
2022/11/01 10:13:20;;;;;;;16.23;8.23;;;;;;;25.02;43.54;95916.53;5030859;28;20190;-60
2022/11/01 10:15:54;;;;;;;19.30;8.43;;;;;;;25.23;43.08;95919.91;5030678;28;20252;-59
2022/11/01 10:18:38;;;;;;;20.98;7.68;;;;;;;25.25;42.88;95924.94;5030730;28;20194;-57
2022/11/01 10:21:11;;;;;;;17.45;7.35;;;;;;;25.26;42.53;95913.53;5030923;28;20209;-60
2022/11/01 10:23:39;;;;;;;17.40;8.60;;;;;;;25.27;42.60;95899.53;5030865;28;20301;-60
2022/11/01 10:26:07;;;;;;;16.83;7.82;;;;;;;25.37;44.29;95830.47;5033662;28;20664;-59
2022/11/01 10:28:45;;;;;;;15.88;8.25;;;;;;;25.26;43.17;95885.69;5016321;28;20264;-58
2022/11/01 10:31:15;;;;;;;15.18;8.48;;;;;;;25.39;43.29;95851.91;5034102;28;20668;-59
2022/11/01 10:33:50;;;;;;;12.45;8.15;;;;;;;25.56;42.03;95899.34;5034241;28;20190;-60
2022/11/01 10:36:24;;;;;;;13.27;8.00;;;;;;;25.62;43.60;95834.25;5034065;28;20209;-60
2022/11/01 10:39:13;;;;;;;15.15;7.82;;;;;;;25.78;43.64;95833.09;5034538;28;20205;-60
2022/11/01 10:41:44;;;;;;;13.05;7.53;;;;;;;25.87;42.80;95855.41;5033800;28;20174;-60
2022/11/01 10:44:32;;;;;;;20.95;8.35;;;;;;;25.69;42.67;95850.69;5034416;28;20313;-59
2022/11/01 10:47:05;;;;;;;16.17;7.88;;;;;;;25.72;42.39;95849.53;5034053;28;20178;-62
2022/11/01 10:49:34;;;;;;;16.73;8.15;;;;;;;25.92;42.17;95853.00;5034064;28;20214;-60
2022/11/01 10:52:10;;;;;;;16.65;8.48;;;;;;;25.78;41.61;95840.91;5033859;28;20755;-59
2022/11/01 10:54:39;;;;;;;16.15;8.23;;;;;;;25.88;42.32;95828.34;5033850;28;20301;-62
2022/11/01 10:57:13;;;;;;;20.02;8.50;;;;;;;25.84;42.85;95806.25;5033799;28;20228;-60
2022/11/01 10:59:45;;;;;;;23.80;8.90;;;;;;;26.01;42.89;95804.94;5033671;28;20214;-61
2022/11/01 11:02:39;;;;;;;15.57;8.23;;;;;;;25.91;42.98;95788.88;5033643;28;20665;-60
2022/11/01 11:05:05;;;;;;;20.90;8.25;;;;;;;26.14;42.16;95819.84;5009897;28;20229;-60
2022/11/01 11:07:31;;;;;;;16.35;9.48;;;;;;;26.28;41.81;95832.69;5033806;28;20240;-61
2022/11/01 11:09:58;;;;;;;21.73;10.27;;;;;;;26.11;41.71;95817.63;5033467;28;20264;-59
2022/11/01 11:12:24;;;;;;;21.55;9.23;;;;;;;26.04;41.62;95812.34;5015785;28;20202;-60
2022/11/01 11:14:55;;;;;;;18.58;9.52;;;;;;;25.36;42.13;95789.00;5033533;28;20586;-62
2022/11/01 11:17:33;;;;;;;19.88;10.00;;;;;;;25.43;42.00;95789.88;5033713;28;20212;-60
2022/11/01 11:20:09;;;;;;;21.75;9.50;;;;;;;25.62;41.48;95812.59;5033560;28;20198;-62
2022/11/01 11:22:40;;;;;;;21.17;9.43;;;;;;;25.58;42.01;95783.53;5033393;28;20279;-59
2022/11/01 11:25:13;;;;;;;18.13;8.57;;;;;;;25.61;41.47;95818.81;5033373;28;20260;-60
2022/11/01 11:27:46;;;;;;;21.25;9.75;;;;;;;25.50;42.47;95760.25;5033526;28;20190;-60
2022/11/01 11:30:13;;;;;;;18.95;9.23;;;;;;;25.35;42.19;95772.56;5033151;28;20206;-59
2022/11/01 11:32:46;;;;;;;18.13;8.63;;;;;;;25.17;42.46;95748.06;5033176;28;20695;-60
2022/11/01 11:35:12;;;;;;;20.88;8.70;;;;;;;25.45;42.19;95762.63;5032885;28;20245;-60
2022/11/01 11:37:39;;;;;;;13.63;8.18;;;;;;;25.43;41.83;95774.25;5032078;28;20221;-59
2022/11/01 11:40:23;;;;;;;17.58;8.35;;;;;;;25.42;41.21;95803.88;5033031;28;20217;-61
2022/11/01 11:42:51;;;;;;;15.98;8.35;;;;;;;25.55;41.13;95790.94;5033138;28;20225;-60
2022/11/01 11:45:19;;;;;;;19.67;8.25;;;;;;;25.49;40.81;95809.94;5033063;28;20698;-60